Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:25;;;;;;;14.68;9.05;;;6.60;55.30;;;;;;5012997;28;20041;-69
2022/01/09 00:02:52;;;;;;;13.82;8.90;;;6.60;55.70;;;;;;5013163;28;20049;-70
2022/01/09 00:05:18;;;;;;;14.40;8.73;;;6.50;55.60;;;;;;5012937;28;20042;-70
2022/01/09 00:07:44;;;;;;;15.38;9.82;;;6.50;55.50;;;;;;5012876;28;20029;-69
2022/01/09 00:10:10;;;;;;;15.32;9.60;;;6.60;55.90;;;;;;5013045;28;20034;-68
2022/01/09 00:12:36;;;;;;;18.38;9.68;;;6.60;56.00;;;;;;5012956;28;20030;-69
2022/01/09 00:15:04;;;;;;;14.95;9.00;;;6.50;55.90;;;;;;5013477;28;20025;-70
2022/01/09 00:17:30;;;;;;;13.98;8.77;;;6.50;56.00;;;;;;5013306;28;20034;-70
2022/01/09 00:19:56;;;;;;;17.27;9.88;;;6.50;55.80;;;;;;5013501;28;20041;-68
2022/01/09 00:22:37;;;;;;;14.40;10.00;;;6.50;56.00;;;;;;5013669;28;20033;-69
2022/01/09 00:25:04;;;;;;;16.38;10.75;;;6.40;56.30;;;;;;5011788;28;20037;-71
2022/01/09 00:27:30;;;;;;;20.33;12.80;;;6.40;56.50;;;;;;5012733;28;20481;-67
2022/01/09 00:29:56;;;;;;;20.70;13.73;;;6.30;56.90;;;;;;5012618;28;20029;-69
2022/01/09 00:32:22;;;;;;;23.27;15.70;;;6.20;57.90;;;;;;5012739;28;20053;-68
2022/01/09 00:34:47;;;;;;;27.80;17.27;;;6.10;59.50;;;;;;5011662;28;20022;-69
2022/01/09 00:37:13;;;;;;;28.15;18.58;;;6.00;58.90;;;;;;5012807;28;20040;-68
2022/01/09 00:39:39;;;;;;;24.88;17.20;;;5.90;59.70;;;;;;5012453;28;20026;-73
2022/01/09 00:42:05;;;;;;;26.00;17.73;;;5.80;59.80;;;;;;5012455;28;20029;-68
2022/01/09 00:44:31;;;;;;;24.40;17.20;;;5.80;60.20;;;;;;5012444;28;20040;-69
2022/01/09 00:47:00;;;;;;;27.33;17.85;;;5.80;60.30;;;;;;5012594;28;20038;-69
2022/01/09 00:49:26;;;;;;;25.30;16.83;;;5.80;60.50;;;;;;5012309;28;20022;-71
2022/01/09 00:51:52;;;;;;;27.65;17.48;;;5.80;60.60;;;;;;5011038;28;20061;-70
2022/01/09 00:54:18;;;;;;;24.98;17.63;;;5.80;60.60;;;;;;5012266;28;20092;-69
2022/01/09 00:56:43;;;;;;;25.15;16.73;;;5.80;60.90;;;;;;5012345;28;20030;-69
2022/01/09 00:59:09;;;;;;;21.35;15.85;;;5.90;61.30;;;;;;5012205;28;20034;-69
2022/01/09 01:01:35;;;;;;;24.65;15.57;;;5.90;61.10;;;;;;5012160;28;20053;-69
2022/01/09 01:04:00;;;;;;;22.95;15.73;;;5.80;61.20;;;;;;5012061;28;20428;-70
2022/01/09 01:06:26;;;;;;;23.40;14.95;;;5.90;61.30;;;;;;5012324;28;20129;-69
2022/01/09 01:08:52;;;;;;;21.30;14.82;;;5.90;61.00;;;;;;5012334;28;20467;-70
2022/01/09 01:11:17;;;;;;;22.15;15.43;;;6.00;61.50;;;;;;5012195;28;20061;-69
2022/01/09 01:13:43;;;;;;;20.88;15.10;;;6.00;61.40;;;;;;5012237;28;20018;-71
2022/01/09 01:16:09;;;;;;;23.33;15.00;;;6.00;61.30;;;;;;5012188;28;20441;-68
2022/01/09 01:18:34;;;;;;;19.83;14.05;;;5.90;61.30;;;;;;5011942;28;20121;-69
2022/01/09 01:21:01;;;;;;;19.35;14.25;;;5.90;61.30;;;;;;5012145;28;20045;-70
2022/01/09 01:23:27;;;;;;;18.35;12.68;;;6.00;61.50;;;;;;5010820;28;20455;-68
2022/01/09 01:25:53;;;;;;;20.80;11.93;;;6.00;61.40;;;;;;5012116;28;20113;-69
2022/01/09 01:28:19;;;;;;;17.05;11.63;;;6.00;61.40;;;;;;5010573;28;20046;-69
2022/01/09 01:30:45;;;;;;;18.98;11.90;;;6.00;61.30;;;;;;5012090;28;20030;-69
2022/01/09 01:33:11;;;;;;;22.95;13.00;;;6.10;61.10;;;;;;5011824;28;20023;-68
2022/01/09 01:35:37;;;;;;;14.93;10.05;;;6.10;61.00;;;;;;5010678;28;20152;-68
2022/01/09 01:38:02;;;;;;;13.93;9.65;;;6.10;60.90;;;;;;5011985;28;20048;-67
2022/01/09 01:40:28;;;;;;;14.85;9.63;;;6.10;60.60;;;;;;5011796;28;20072;-68
2022/01/09 01:42:54;;;;;;;18.10;11.10;;;6.10;60.40;;;;;;5011968;28;20046;-68
2022/01/09 01:45:20;;;;;;;17.35;11.57;;;6.10;60.60;;;;;;5011732;28;20042;-68
2022/01/09 01:47:46;;;;;;;15.88;10.02;;;6.10;60.80;;;;;;5014811;28;20018;-70
2022/01/09 01:50:13;;;;;;;13.40;9.57;;;6.10;60.50;;;;;;5015547;28;20029;-68
2022/01/09 01:52:43;;;;;;;13.13;8.77;;;6.10;60.50;;;;;;5015644;28;20096;-69
2022/01/09 01:55:11;;;;;;;14.48;9.30;;;6.10;60.30;;;;;;5015153;28;20046;-68
2022/01/09 01:57:41;;;;;;;15.40;9.65;;;6.10;60.60;;;;;;5015227;28;20030;-69
2022/01/09 02:00:10;;;;;;;13.98;9.20;;;6.20;60.50;;;;;;5015161;28;20124;-69
2022/01/09 02:02:36;;;;;;;15.43;10.02;;;6.10;60.40;;;;;;5013717;28;20022;-69
2022/01/09 02:05:04;;;;;;;15.85;10.15;;;6.20;60.50;;;;;;5015098;28;20114;-68
2022/01/09 02:07:30;;;;;;;16.33;10.35;;;6.20;60.40;;;;;;5015102;28;20038;-68
2022/01/09 02:09:56;;;;;;;17.08;11.75;;;6.20;60.60;;;;;;5015119;28;20032;-71
2022/01/09 02:12:22;;;;;;;18.60;13.00;;;6.10;60.60;;;;;;5014984;28;20498;-70
2022/01/09 02:14:48;;;;;;;20.38;13.10;;;6.10;61.30;;;;;;5015022;28;20032;-69
2022/01/09 02:17:19;;;;;;;18.88;13.60;;;6.10;61.20;;;;;;5015608;28;20112;-68
2022/01/09 02:19:55;;;;;;;20.33;13.70;;;6.10;61.30;;;;;;5015068;28;20110;-69
2022/01/09 02:22:24;;;;;;;21.27;14.23;;;6.10;61.90;;;;;;5014919;28;20025;-69
2022/01/09 02:24:50;;;;;;;23.65;14.57;;;6.10;61.90;;;;;;5015155;28;20040;-68
2022/01/09 02:27:17;;;;;;;20.30;13.13;;;5.90;62.00;;;;;;5014093;28;20025;-72
2022/01/09 02:29:46;;;;;;;20.67;14.00;;;5.90;62.10;;;;;;5015102;28;20033;-69
2022/01/09 02:32:12;;;;;;;20.90;14.32;;;5.80;62.50;;;;;;5014949;28;20050;-69
2022/01/09 02:34:38;;;;;;;20.38;14.02;;;5.70;62.90;;;;;;5014893;28;20372;-72
2022/01/09 02:37:04;;;;;;;21.83;14.60;;;5.70;62.80;;;;;;5014925;28;20021;-68
2022/01/09 02:39:30;;;;;;;20.50;15.15;;;5.60;62.90;;;;;;5014714;28;20025;-71
2022/01/09 02:41:56;;;;;;;25.42;16.15;;;5.60;63.40;;;;;;5014537;28;20026;-68
2022/01/09 02:44:21;;;;;;;26.08;15.70;;;5.50;63.50;;;;;;5014664;28;20101;-70
2022/01/09 02:49:15;;;;;;;24.73;17.40;;;5.30;65.10;;;;;;5014513;28;20100;-68
2022/01/09 02:51:45;;;;;;;26.40;18.70;;;5.30;64.90;;;;;;5014644;28;20482;-68
2022/01/09 02:56:54;;;;;;;;;;;5.20;65.70;;;;;;5014843;28;20119;-69
2022/01/09 02:59:20;;;;;;;31.55;21.02;;;5.30;67.90;;;;;;5013453;28;19914;-69
2022/01/09 03:01:46;;;;;;;27.45;20.98;;;5.10;65.70;;;;;;5014473;28;20018;-69
2022/01/09 03:04:11;;;;;;;30.17;20.90;;;5.00;65.40;;;;;;5014141;28;20420;-70
2022/01/09 03:06:37;;;;;;;29.30;20.90;;;4.90;65.90;;;;;;5014113;28;20053;-68
2022/01/09 03:09:06;;;;;;;31.13;21.58;;;4.90;66.90;;;;;;5012843;28;20053;-67
2022/01/09 03:11:32;;;;;;;29.58;20.67;;;4.90;66.30;;;;;;5014081;28;20109;-67
2022/01/09 03:13:58;;;;;;;29.67;21.30;;;4.90;66.90;;;;;;5014177;28;20060;-69
2022/01/09 03:16:23;;;;;;;30.27;20.30;;;4.80;66.40;;;;;;5012810;28;20467;-69
2022/01/09 03:18:49;;;;;;;29.15;19.80;;;4.80;66.20;;;;;;5013997;28;20079;-68
2022/01/09 03:21:15;;;;;;;28.65;18.98;;;4.90;67.10;;;;;;5014001;28;20392;-69
2022/01/09 03:23:40;;;;;;;27.02;19.98;;;5.00;66.70;;;;;;5013915;28;20100;-69
2022/01/09 03:26:09;;;;;;;30.02;21.00;;;5.00;66.00;;;;;;5013996;28;20129;-68
2022/01/09 03:28:35;;;;;;;27.50;20.17;;;5.00;66.30;;;;;;5013909;28;20030;-68
2022/01/09 03:31:01;;;;;;;27.73;20.52;;;5.10;65.80;;;;;;5013646;28;20127;-70
2022/01/09 03:33:26;;;;;;;29.05;20.75;;;5.00;66.20;;;;;;5013744;28;20479;-69
2022/01/09 03:35:52;;;;;;;29.90;21.73;;;5.00;67.20;;;;;;5013772;28;20052;-70
2022/01/09 03:38:18;;;;;;;28.95;20.30;;;5.10;68.20;;;;;;5013350;28;20026;-67
2022/01/09 03:40:44;;;;;;;31.45;21.77;;;5.10;67.50;;;;;;5013448;28;20029;-68
2022/01/09 03:43:09;;;;;;;29.80;20.27;;;5.10;67.40;;;;;;5013417;28;20044;-67
2022/01/09 03:45:35;;;;;;;27.80;19.83;;;5.10;67.00;;;;;;5013315;28;20037;-69
2022/01/09 03:48:01;;;;;;;26.55;19.35;;;5.20;67.10;;;;;;5013291;28;20026;-69
2022/01/09 03:50:27;;;;;;;27.88;19.88;;;5.20;67.50;;;;;;5013605;28;20034;-70
2022/01/09 03:52:54;;;;;;;27.67;18.77;;;5.20;67.40;;;;;;5013317;28;20390;-70
2022/01/09 03:55:21;;;;;;;26.73;18.88;;;5.20;67.10;;;;;;5013189;28;20142;-69
2022/01/09 03:57:48;;;;;;;27.90;18.85;;;5.20;66.70;;;;;;5011881;28;20084;-67
2022/01/09 04:00:20;;;;;;;25.27;17.95;;;5.20;67.20;;;;;;5013083;28;20483;-70
2022/01/09 04:02:48;;;;;;;23.90;17.70;;;5.30;66.90;;;;;;5013157;28;20033;-68
2022/01/09 04:05:14;;;;;;;25.52;16.80;;;5.30;67.20;;;;;;5013287;28;20045;-68
2022/01/09 04:07:40;;;;;;;24.38;17.65;;;5.40;67.20;;;;;;5014073;28;20038;-68
2022/01/09 04:10:07;;;;;;;23.42;17.25;;;5.40;67.10;;;;;;5014041;28;20022;-69
2022/01/09 04:12:47;;;;;;;23.27;16.30;;;5.40;66.90;;;;;;5016771;28;20459;-69
2022/01/09 04:15:15;;;;;;;22.10;16.05;;;5.40;67.10;;;;;;5016059;28;20029;-68
2022/01/09 04:17:51;;;;;;;25.77;17.52;;;5.40;67.10;;;;;;5013682;28;20029;-67
2022/01/09 04:20:21;;;;;;;23.20;16.05;;;5.40;68.10;;;;;;5013183;28;20115;-69
2022/01/09 04:22:47;;;;;;;22.73;16.48;;;5.40;68.80;;;;;;5011726;28;20025;-69
2022/01/09 04:25:14;;;;;;;25.27;16.45;;;5.40;67.50;;;;;;5012571;28;20034;-69
2022/01/09 04:27:39;;;;;;;26.35;17.17;;;5.30;67.50;;;;;;5012681;28;20026;-69
2022/01/09 04:30:07;;;;;;;22.77;15.80;;;5.30;68.00;;;;;;5012659;28;20111;-69
2022/01/09 04:32:33;;;;;;;21.73;15.63;;;5.30;68.10;;;;;;5011253;28;20384;-69
2022/01/09 04:34:59;;;;;;;21.27;15.68;;;5.30;68.20;;;;;;5012796;28;20044;-68
2022/01/09 04:37:25;;;;;;;20.67;14.95;;;5.20;68.70;;;;;;5012771;28;20438;-68
2022/01/09 04:39:52;;;;;;;22.05;16.08;;;5.20;68.50;;;;;;5011215;28;20040;-67
2022/01/09 04:42:19;;;;;;;22.10;15.80;;;5.20;69.00;;;;;;5012831;28;20720;-69
2022/01/09 04:44:44;;;;;;;26.15;15.65;;;5.20;68.60;;;;;;5012523;28;20022;-68
2022/01/09 04:47:14;;;;;;;20.05;14.07;;;5.20;69.00;;;;;;5012369;28;20362;-69
2022/01/09 04:49:43;;;;;;;19.98;13.75;;;5.20;68.80;;;;;;5012370;28;20060;-69
2022/01/09 04:52:14;;;;;;;22.05;13.98;;;5.20;69.40;;;;;;5011036;28;20087;-68
2022/01/09 04:54:40;;;;;;;20.73;13.93;;;5.30;69.00;;;;;;5012250;28;20464;-68
2022/01/09 04:57:06;;;;;;;19.17;13.60;;;5.30;69.50;;;;;;5012793;28;20042;-69
2022/01/09 04:59:32;;;;;;;19.08;12.82;;;5.40;69.40;;;;;;5012296;28;20030;-70
2022/01/09 05:01:57;;;;;;;18.52;12.55;;;5.40;69.50;;;;;;5012343;28;20490;-68
2022/01/09 05:04:23;;;;;;;19.17;12.32;;;5.40;69.00;;;;;;5012523;28;20022;-68
2022/01/09 05:06:49;;;;;;;18.25;12.57;;;5.40;69.10;;;;;;5012511;28;20034;-69
2022/01/09 05:09:15;;;;;;;17.90;12.57;;;5.40;69.00;;;;;;5012273;28;20025;-68
2022/01/09 05:11:40;;;;;;;17.10;11.82;;;5.40;68.90;;;;;;5012196;28;20033;-68
2022/01/09 05:14:06;;;;;;;17.05;11.70;;;5.40;68.60;;;;;;5012282;28;20068;-70
2022/01/09 05:16:32;;;;;;;17.17;10.98;;;5.40;68.70;;;;;;5011021;28;20026;-69
2022/01/09 05:19:04;;;;;;;18.58;11.68;;;5.50;68.50;;;;;;5012165;28;20057;-71
2022/01/09 05:21:29;;;;;;;16.80;11.15;;;5.50;68.30;;;;;;5013657;28;20018;-68
2022/01/09 05:23:55;;;;;;;17.35;11.60;;;5.50;68.40;;;;;;5016246;28;20029;-69
2022/01/09 05:26:21;;;;;;;14.90;10.60;;;5.60;68.50;;;;;;5016116;28;20113;-70
2022/01/09 05:28:47;;;;;;;17.98;10.55;;;5.50;68.20;;;;;;5016027;28;20030;-68
2022/01/09 05:31:12;;;;;;;15.75;11.80;;;5.60;68.80;;;;;;5015995;28;20026;-68
2022/01/09 05:33:38;;;;;;;18.48;10.30;;;5.50;68.20;;;;;;5016071;28;20041;-68
2022/01/09 05:36:04;;;;;;;13.43;9.70;;;5.60;69.00;;;;;;5015931;28;20531;-67
2022/01/09 05:38:31;;;;;;;17.15;10.68;;;5.60;68.30;;;;;;5015993;28;20032;-68
2022/01/09 05:40:56;;;;;;;13.30;9.50;;;5.50;68.00;;;;;;5014395;28;20116;-68
2022/01/09 05:43:22;;;;;;;15.07;9.90;;;5.60;68.60;;;;;;5015499;28;20129;-69
2022/01/09 05:45:48;;;;;;;15.75;9.73;;;5.60;68.30;;;;;;5015591;28;20076;-68
2022/01/09 05:48:14;;;;;;;14.50;9.23;;;5.60;68.50;;;;;;5015829;28;20486;-67
2022/01/09 05:50:41;;;;;;;13.98;9.90;;;5.60;68.40;;;;;;5015637;28;20511;-68
2022/01/09 05:53:07;;;;;;;19.00;9.60;;;5.70;69.50;;;;;;5016080;28;20467;-67
2022/01/09 05:55:32;;;;;;;14.20;9.13;;;5.80;67.60;;;;;;5015373;28;20145;-69
2022/01/09 05:57:58;;;;;;;13.27;9.40;;;5.80;67.80;;;;;;5014488;28;20041;-68
2022/01/09 06:00:24;;;;;;;13.55;8.75;;;5.80;67.70;;;;;;5015413;28;20057;-69
2022/01/09 06:02:49;;;;;;;13.55;9.18;;;5.90;67.60;;;;;;5015638;28;20426;-68
2022/01/09 06:05:15;;;;;;;16.30;10.10;;;6.00;67.70;;;;;;5015630;28;20030;-69
2022/01/09 06:07:42;;;;;;;17.70;9.63;;;6.10;67.50;;;;;;5015730;28;20103;-68
2022/01/09 06:10:09;;;;;;;12.32;9.60;;;6.10;66.80;;;;;;5015654;28;20037;-67
2022/01/09 06:12:35;;;;;;;14.23;9.45;;;6.00;66.80;;;;;;5014030;28;20080;-69
2022/01/09 06:15:01;;;;;;;12.20;9.02;;;6.00;67.00;;;;;;5015462;28;20026;-69
2022/01/09 06:17:26;;;;;;;12.68;9.02;;;6.00;67.20;;;;;;5015212;28;20053;-71
2022/01/09 06:19:52;;;;;;;11.20;8.27;;;6.00;67.00;;;;;;5015099;28;20392;-69
2022/01/09 06:22:18;;;;;;;14.02;8.93;;;5.90;67.00;;;;;;5015097;28;20034;-68
2022/01/09 06:24:51;;;;;;;14.63;8.70;;;5.90;67.10;;;;;;5014784;28;20061;-68
2022/01/09 06:27:20;;;;;;;14.38;8.50;;;5.90;67.10;;;;;;5015043;28;20555;-69
2022/01/09 06:29:46;;;;;;;14.38;8.40;;;6.00;67.30;;;;;;5014997;28;20033;-69
2022/01/09 06:32:11;;;;;;;14.13;8.57;;;6.00;67.10;;;;;;5015151;28;20022;-68
2022/01/09 06:34:37;;;;;;;17.02;9.32;;;6.00;67.20;;;;;;5015045;28;20471;-69
2022/01/09 06:37:03;;;;;;;18.00;9.50;;;6.10;67.10;;;;;;5015054;28;20442;-69
2022/01/09 06:39:29;;;;;;;11.80;7.65;;;6.10;67.30;;;;;;5013577;28;20068;-69
2022/01/09 06:41:55;;;;;;;12.57;7.78;;;6.10;66.80;;;;;;5014817;28;20368;-71
2022/01/09 06:44:21;;;;;;;12.73;7.95;;;6.00;66.90;;;;;;5014971;28;20041;-69
2022/01/09 06:46:46;;;;;;;10.65;7.47;;;6.10;66.80;;;;;;5014678;28;20133;-67
2022/01/09 06:49:12;;;;;;;13.93;7.85;;;6.10;67.30;;;;;;5014336;28;20025;-68
2022/01/09 06:51:38;;;;;;;21.08;9.82;;;6.20;67.40;;;;;;5013245;28;20129;-69
2022/01/09 06:54:03;;;;;;;16.52;9.45;;;6.20;67.30;;;;;;5014411;28;20100;-71
2022/01/09 06:56:29;;;;;;;18.73;9.55;;;6.10;66.90;;;;;;5014494;28;20447;-69
2022/01/09 06:58:55;;;;;;;14.63;8.30;;;6.10;67.40;;;;;;5014418;28;20022;-68
2022/01/09 07:01:21;;;;;;;14.50;8.05;;;6.10;67.30;;;;;;5014284;28;20032;-68
2022/01/09 07:03:46;;;;;;;12.38;8.27;;;6.10;67.40;;;;;;5014145;28;20040;-68
2022/01/09 07:06:12;;;;;;;12.15;8.30;;;6.10;67.00;;;;;;5014185;28;20038;-68
2022/01/09 07:08:40;;;;;;;15.10;9.13;;;6.10;67.30;;;;;;5014085;28;20395;-68
2022/01/09 07:11:06;;;;;;;14.25;8.80;;;6.10;68.00;;;;;;5014290;28;20025;-69
2022/01/09 07:13:33;;;;;;;10.93;7.82;;;6.10;67.10;;;;;;5014175;28;20056;-69
2022/01/09 07:15:59;;;;;;;14.70;8.73;;;6.20;66.90;;;;;;5014252;28;20064;-68
2022/01/09 07:18:24;;;;;;;13.20;7.72;;;6.20;67.00;;;;;;5013954;28;20480;-68
2022/01/09 07:20:50;;;;;;;13.57;8.27;;;6.20;66.90;;;;;;5013870;28;20128;-70
2022/01/09 07:23:17;;;;;;;11.77;7.45;;;6.20;66.70;;;;;;5012509;28;20483;-70
2022/01/09 07:25:43;;;;;;;12.13;7.65;;;6.30;66.70;;;;;;5014038;28;20042;-68
2022/01/09 07:28:09;;;;;;;10.40;7.55;;;6.30;66.70;;;;;;5013972;28;20022;-69
2022/01/09 07:30:35;;;;;;;11.20;7.70;;;6.40;66.70;;;;;;5013865;28;20479;-70
2022/01/09 07:33:03;;;;;;;12.77;7.60;;;6.50;66.80;;;;;;5013803;28;20057;-69
2022/01/09 07:35:28;;;;;;;14.32;8.38;;;6.60;66.90;;;;;;5012982;28;20480;-70
2022/01/09 07:37:54;;;;;;;12.90;7.40;;;6.60;66.50;;;;;;5028708;28;20037;-68
2022/01/09 07:40:20;;;;;;;13.30;7.80;;;6.60;66.40;;;;;;5013531;28;20030;-69
2022/01/09 07:42:47;;;;;;;13.25;7.82;;;6.70;66.60;;;;;;5013466;28;20025;-69
2022/01/09 07:45:14;;;;;;;13.77;8.32;;;6.80;66.40;;;;;;5012131;28;20136;-70
2022/01/09 07:47:40;;;;;;;11.60;7.45;;;6.90;66.30;;;;;;5007147;28;20022;-66
2022/01/09 07:50:10;;;;;;;12.88;7.50;;;6.90;66.10;;;;;;5012927;28;20036;-70
2022/01/09 07:52:36;;;;;;;13.65;7.03;;;6.90;66.80;;;;;;5014256;28;20057;-71
2022/01/09 07:55:05;;;;;;;13.25;7.50;;;6.90;66.00;;;;;;5014312;28;20052;-75
2022/01/09 07:57:31;;;;;;;12.75;7.90;;;6.90;66.30;;;;;;5014048;28;20030;-71
2022/01/09 07:59:58;;;;;;;10.05;6.93;;;6.90;66.40;;;;;;5013260;28;20084;-72
2022/01/09 08:02:24;;;;;;;12.70;7.75;;;7.00;66.20;;;;;;5014286;28;20061;-73
2022/01/09 08:04:50;;;;;;;11.85;7.50;;;7.00;66.40;;;;;;5019073;28;20060;-66
2022/01/09 08:07:16;;;;;;;13.40;8.10;;;7.10;66.40;;;;;;5020463;28;20087;-67
2022/01/09 08:09:44;;;;;;;11.55;8.05;;;7.10;66.30;;;;;;5017712;28;20018;-71
2022/01/09 08:12:11;;;;;;;12.02;8.15;;;7.20;66.40;;;;;;5009888;28;20026;-69
2022/01/09 08:14:40;;;;;;;12.13;8.18;;;7.20;66.40;;;;;;5016121;28;20109;-73
2022/01/09 08:17:05;;;;;;;11.65;7.95;;;7.30;66.20;;;;;;5013332;28;20100;-73
2022/01/09 08:19:31;;;;;;;12.45;8.38;;;7.30;66.20;;;;;;5011508;28;20092;-67
2022/01/09 08:21:58;;;;;;;10.88;7.53;;;7.40;66.30;;;;;;5011745;28;20052;-71
2022/01/09 08:24:24;;;;;;;16.73;8.13;;;7.50;66.20;;;;;;5011832;28;20126;-71
2022/01/09 08:26:50;;;;;;;13.95;7.82;;;7.60;65.90;;;;;;5013262;28;20131;-72
2022/01/09 08:29:16;;;;;;;13.57;8.07;;;7.60;65.60;;;;;;5013661;28;20680;-72
2022/01/09 08:31:43;;;;;;;16.15;8.00;;;7.70;65.50;;;;;;5012971;28;20384;-72
2022/01/09 08:34:09;;;;;;;17.45;7.78;;;7.70;65.30;;;;;;5013014;28;20076;-72
2022/01/09 08:36:35;;;;;;;17.20;8.27;;;7.80;65.20;;;;;;5013328;28;20061;-71
2022/01/09 08:39:03;;;;;;;12.00;8.65;;;7.80;65.20;;;;;;5013237;28;20026;-69
2022/01/09 08:41:29;;;;;;;12.68;8.25;;;7.90;65.10;;;;;;5006808;28;20022;-71
2022/01/09 08:43:54;;;;;;;14.25;8.77;;;7.90;64.90;;;;;;4993595;28;20337;-71
2022/01/09 08:46:20;;;;;;;16.00;8.48;;;7.90;64.50;;;;;;5010590;28;20038;-71
2022/01/09 08:48:46;;;;;;;14.80;8.07;;;7.90;64.30;;;;;;5012924;28;20029;-70
2022/01/09 08:51:12;;;;;;;12.77;8.27;;;7.90;63.80;;;;;;5012634;28;20092;-74
2022/01/09 08:53:37;;;;;;;12.88;8.05;;;7.90;64.10;;;;;;5012265;28;20022;-70
2022/01/09 08:56:04;;;;;;;14.23;7.93;;;7.90;64.20;;;;;;5012937;28;20125;-74
2022/01/09 08:58:31;;;;;;;15.15;8.07;;;8.00;64.10;;;;;;5015144;28;20065;-71
2022/01/09 09:00:56;;;;;;;13.75;7.50;;;8.00;63.80;;;;;;5016837;28;20033;-73
2022/01/09 09:03:23;;;;;;;14.20;8.10;;;8.00;63.50;;;;;;5017107;28;20029;-71
2022/01/09 09:05:48;;;;;;;15.10;8.73;;;8.10;63.70;;;;;;5016636;28;20083;-71
2022/01/09 09:08:14;;;;;;;14.65;9.30;;;8.20;63.80;;;;;;5016612;28;20097;-73
2022/01/09 09:10:40;;;;;;;15.25;9.10;;;8.20;63.40;;;;;;5010251;28;20034;-68
2022/01/09 09:13:06;;;;;;;17.30;9.48;;;8.30;63.40;;;;;;5003685;28;20022;-70
2022/01/09 09:15:32;;;;;;;12.40;8.57;;;8.40;63.40;;;;;;4996958;28;20384;-72
2022/01/09 09:17:58;;;;;;;15.25;7.93;;;8.40;63.40;;;;;;5016045;28;20017;-72
2022/01/09 09:20:24;;;;;;;11.70;7.15;;;8.50;63.40;;;;;;5008413;28;20026;-72
2022/01/09 09:22:50;;;;;;;13.57;8.10;;;8.60;64.20;;;;;;4996924;28;20100;-70
2022/01/09 09:25:16;;;;;;;15.20;8.15;;;8.60;63.60;;;;;;4996523;28;20065;-69
2022/01/09 09:27:42;;;;;;;15.57;8.80;;;8.60;64.30;;;;;;4996621;28;20424;-70
2022/01/09 09:30:10;;;;;;;16.42;9.48;;;8.70;63.80;;;;;;5013272;28;20439;-70
2022/01/09 09:32:37;;;;;;;15.15;8.25;;;8.70;63.90;;;;;;5016082;28;20061;-73
2022/01/09 09:35:04;;;;;;;12.43;8.15;;;8.70;64.30;;;;;;5008166;28;20481;-71
2022/01/09 09:37:30;;;;;;;15.77;8.77;;;8.80;64.30;;;;;;5016741;28;20124;-72
2022/01/09 09:39:56;;;;;;;20.23;8.90;;;8.80;64.50;;;;;;5014251;28;20029;-70
2022/01/09 09:42:22;;;;;;;11.35;8.18;;;8.90;64.80;;;;;;5015999;28;20022;-72
2022/01/09 09:44:48;;;;;;;15.98;8.82;;;8.90;64.80;;;;;;5015803;28;20121;-71
2022/01/09 09:47:18;;;;;;;16.73;9.18;;;8.90;64.70;;;;;;5015906;28;20034;-71
2022/01/09 09:49:44;;;;;;;15.75;8.35;;;8.90;65.10;;;;;;5014431;28;20117;-70
2022/01/09 09:52:10;;;;;;;16.67;8.30;;;9.00;65.20;;;;;;5015845;28;20101;-72
2022/01/09 09:54:35;;;;;;;13.73;7.78;;;9.00;65.40;;;;;;5015388;28;20042;-72
2022/01/09 09:57:01;;;;;;;11.77;7.90;;;9.10;65.60;;;;;;5014240;28;20498;-70
2022/01/09 09:59:34;;;;;;;12.90;7.90;;;9.10;65.70;;;;;;5014314;28;20034;-75
2022/01/09 10:02:00;;;;;;;9.77;6.47;;;9.20;66.20;;;;;;5015666;28;20036;-69
2022/01/09 10:04:26;;;;;;;15.68;9.60;;;9.30;66.50;;;;;;5015683;28;20022;-71
2022/01/09 10:06:51;;;;;;;15.07;9.85;;;9.30;67.10;;;;;;5015096;28;20034;-73
2022/01/09 10:09:20;;;;;;;14.55;9.98;;;9.40;67.30;;;;;;5015549;28;20022;-69
2022/01/09 10:11:54;;;;;;;12.45;8.40;;;9.40;67.50;;;;;;5015471;28;20033;-71
2022/01/09 10:14:24;;;;;;;16.30;8.02;;;9.50;67.60;;;;;;5015140;28;20018;-71
2022/01/09 10:17:16;;;;;;;14.27;9.63;;;9.40;67.90;;;;;;5008926;28;20033;-70
2022/01/09 10:19:58;;;;;;;17.83;11.65;;;9.40;68.50;;;;;;5014015;28;20101;-70
2022/01/09 10:22:33;;;;;;;14.93;9.70;;;9.30;68.60;;;;;;5013288;28;20072;-70
2022/01/09 10:25:19;;;;;;;13.05;9.15;;;9.40;69.50;;;;;;5012987;28;20030;-72
2022/01/09 10:27:46;;;;;;;15.05;9.80;;;9.40;69.40;;;;;;5010100;28;20128;-72
2022/01/09 10:30:12;;;;;;;14.55;9.57;;;9.40;70.00;;;;;;5014296;28;20037;-71
2022/01/09 10:32:38;;;;;;;15.15;10.00;;;9.40;69.90;;;;;;5015474;28;20029;-71
2022/01/09 10:35:07;;;;;;;19.15;13.15;;;9.40;69.90;;;;;;5014940;28;20030;-71
2022/01/09 10:37:33;;;;;;;16.80;10.35;;;9.60;70.50;;;;;;5013797;28;20022;-69
2022/01/09 10:40:00;;;;;;;20.80;11.23;;;9.70;70.00;;;;;;5010502;28;20133;-69
2022/01/09 10:42:27;;;;;;;15.90;9.20;;;9.70;69.50;;;;;;4998615;28;20030;-72
2022/01/09 10:44:53;;;;;;;15.10;9.45;;;9.70;69.80;;;;;;5015159;28;20069;-72
2022/01/09 10:47:19;;;;;;;16.10;9.90;;;9.70;70.50;;;;;;5015891;28;20383;-76
2022/01/09 10:49:50;;;;;;;18.92;10.32;;;9.70;70.60;;;;;;4995307;28;20102;-75
2022/01/09 10:52:21;;;;;;;15.93;10.32;;;9.70;71.20;;;;;;5011975;28;20368;-76
2022/01/09 10:54:49;;;;;;;16.08;10.10;;;9.80;72.30;;;;;;5014624;28;20049;-76
2022/01/09 10:57:26;;;;;;;16.38;10.20;;;9.90;72.10;;;;;;5012088;28;20398;-77
2022/01/09 10:59:53;;;;;;;17.88;9.98;;;9.80;71.60;;;;;;5019596;28;20479;-74
2022/01/09 11:02:19;;;;;;;15.18;9.80;;;9.80;72.20;;;;;;5014087;28;20022;-75
2022/01/09 11:04:47;;;;;;;13.93;9.27;;;9.70;72.50;;;;;;5006686;28;20566;-70
2022/01/09 11:07:14;;;;;;;15.85;7.90;;;9.70;72.40;;;;;;5005533;28;20384;-73
2022/01/09 11:09:44;;;;;;;15.05;8.27;;;9.70;72.90;;;;;;4999195;28;20032;-73
2022/01/09 11:12:10;;;;;;;15.60;8.43;;;9.70;73.90;;;;;;5012146;28;20113;-73
2022/01/09 11:14:41;;;;;;;12.98;6.78;;;9.70;75.00;;;;;;5014206;28;20053;-69
2022/01/09 11:17:08;;;;;;;12.43;6.78;;;9.70;77.30;;;;;;5014042;28;20029;-72
2022/01/09 11:19:35;;;;;;;12.27;6.80;;;9.70;77.40;;;;;;5013358;28;20022;-74
2022/01/09 11:22:07;;;;;;;10.18;6.55;;;9.70;78.70;;;;;;5014023;28;20456;-72
2022/01/09 11:24:57;;;;;;;10.07;5.35;;;9.70;78.90;;;;;;5013930;28;20037;-74
2022/01/09 11:27:46;;;;;;;9.10;5.38;;;9.70;79.60;;;;;;5014096;28;20080;-73
2022/01/09 11:30:29;;;;;;;9.60;5.50;;;9.70;80.50;;;;;;5014065;28;20374;-71
2022/01/09 11:33:24;;;;;;;10.85;6.68;;;9.80;81.50;;;;;;5012514;28;20490;-74
2022/01/09 11:36:20;;;;;;;15.07;8.27;;;9.80;82.00;;;;;;5012715;28;20103;-72
2022/01/09 11:38:58;;;;;;;17.27;6.88;;;9.80;82.90;;;;;;5013587;28;20034;-75
2022/01/09 11:41:26;;;;;;;11.43;6.75;;;9.70;84.20;;;;;;5013849;28;20541;-71
2022/01/09 11:43:55;;;;;;;14.35;7.75;;;9.70;85.20;;;;;;5013555;28;20037;-74
2022/01/09 11:46:21;;;;;;;16.23;8.45;;;9.70;85.00;;;;;;5013614;28;20068;-73
2022/01/09 11:48:52;;;;;;;14.80;8.93;;;9.70;85.10;;;;;;5013148;28;20037;-70
2022/01/09 11:51:27;;;;;;;16.80;8.23;;;9.60;86.00;;;;;;5010997;28;20032;-73
2022/01/09 11:54:06;;;;;;;17.15;9.30;;;9.50;86.20;;;;;;5013620;28;20030;-74
2022/01/09 11:56:41;;;;;;;16.25;8.82;;;9.40;85.90;;;;;;5014257;28;20026;-74
2022/01/09 11:59:18;;;;;;;17.40;10.35;;;9.40;85.80;;;;;;5012530;28;20092;-68
2022/01/09 12:01:45;;;;;;;20.38;10.85;;;9.40;86.70;;;;;;5004196;28;20053;-72
2022/01/09 12:04:35;;;;;;;21.20;11.52;;;9.40;87.60;;;;;;5012955;28;20029;-72
2022/01/09 12:07:33;;;;;;;21.58;11.23;;;9.50;86.00;;;;;;5013350;28;20056;-72
2022/01/09 12:10:22;;;;;;;14.68;9.48;;;9.50;86.30;;;;;;5004047;28;20058;-71
2022/01/09 12:12:48;;;;;;;15.00;9.77;;;9.40;87.10;;;;;;5009922;28;20034;-66
2022/01/09 12:15:31;;;;;;;17.52;10.50;;;9.30;87.80;;;;;;5012852;28;20088;-70
2022/01/09 12:18:00;;;;;;;25.23;13.50;;;9.30;88.70;;;;;;5009968;28;20025;-67
2022/01/09 12:20:28;;;;;;;22.45;12.60;;;9.30;89.20;;;;;;5012561;28;20010;-69
2022/01/09 12:23:02;;;;;;;17.25;10.77;;;9.30;89.50;;;;;;5012695;28;20037;-75
2022/01/09 12:25:29;;;;;;;20.33;11.13;;;9.20;89.90;;;;;;5009773;28;20022;-69
2022/01/09 12:28:05;;;;;;;17.15;10.93;;;9.20;90.00;;;;;;5012566;28;20026;-69
2022/01/09 12:30:35;;;;;;;18.60;10.35;;;9.20;89.50;;;;;;5010116;28;20029;-71
2022/01/09 12:33:09;;;;;;;13.88;9.20;;;9.00;90.30;;;;;;5012654;28;20474;-72
2022/01/09 12:35:40;;;;;;;11.85;8.18;;;8.70;90.80;;;;;;5010612;28;20013;-69
2022/01/09 12:38:06;;;;;;;12.52;8.55;;;8.50;89.20;;;;;;5010661;28;20040;-69
2022/01/09 12:40:40;;;;;;;12.32;8.65;;;8.40;89.80;;;;;;5010758;28;20018;-69
2022/01/09 12:43:07;;;;;;;;;;;8.30;90.20;;;;;;5012475;28;20022;-68
2022/01/09 12:45:41;;;;;;;17.45;9.70;;;8.10;90.90;;;;;;5012443;28;20358;-67
2022/01/09 12:48:07;;;;;;;14.57;8.77;;;8.10;90.70;;;;;;5012072;28;20021;-72
2022/01/09 12:50:34;;;;;;;11.98;8.52;;;8.00;90.90;;;;;;5011101;28;20018;-69