Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:03;;;;;;;13.48;8.63;;;;;;;;;;10534005;28;20581;-68
2023/06/21 00:06:05;;;;;;;13.13;9.98;;;;;;;;;;10502252;28;20031;-68
2023/06/21 00:11:05;;;;;;;11.48;8.55;;;;;;;;;;10540248;28;20028;-69
2023/06/21 00:16:06;;;;;;;13.75;9.65;;;;;;;;;;10544083;28;20065;-68
2023/06/21 00:21:06;;;;;;;12.75;8.80;;;;;;;;;;10543106;28;20052;-68
2023/06/21 00:26:06;;;;;;;13.32;10.02;;;;;;;;;;10525020;28;20024;-69
2023/06/21 00:31:10;;;;;;;12.65;8.77;;;;;;;;;;10523656;28;20020;-69
2023/06/21 00:36:10;;;;;;;17.83;9.68;;;;;;;;;;10525321;28;20070;-69
2023/06/21 00:41:11;;;;;;;13.00;8.50;;;;;;;;;;10504753;28;20102;-69
2023/06/21 00:46:11;;;;;;;20.63;10.60;;;;;;;;;;10524292;28;20023;-69
2023/06/21 00:51:13;;;;;;;18.45;10.18;;;;;;;;;;10459763;28;20521;-68
2023/06/21 00:56:16;;;;;;;14.63;9.98;;;;;;;;;;10515287;28;20288;-68
2023/06/21 01:01:16;;;;;;;17.30;9.93;;;;;;;;;;10521055;28;20021;-68
2023/06/21 01:06:26;;;;;;;15.40;9.65;;;;;;;;;;10491293;28;20047;-68
2023/06/21 01:11:28;;;;;;;15.00;10.15;;;;;;;;;;10525167;28;20077;-69
2023/06/21 01:16:39;;;;;;;12.93;9.75;;;;;;;;;;10520136;28;20038;-69
2023/06/21 01:21:39;;;;;;;13.93;10.10;;;;;;;;;;10499106;28;20270;-68
2023/06/21 01:26:54;;;;;;;12.77;9.40;;;;;;;;;;10511695;28;20069;-69
2023/06/21 01:31:56;;;;;;;14.20;10.30;;;;;;;;;;10526186;28;20040;-69
2023/06/21 01:36:56;;;;;;;16.10;11.32;;;;;;;;;;10536817;28;20027;-70
2023/06/21 01:41:57;;;;;;;15.85;10.63;;;;;;;;;;10540295;28;20022;-70
2023/06/21 01:46:57;;;;;;;20.83;10.77;;;;;;;;;;10540140;28;20043;-70
2023/06/21 01:51:58;;;;;;;16.63;10.63;;;;;;;;;;10539827;28;20258;-70
2023/06/21 01:56:59;;;;;;;20.08;10.98;;;;;;;;;;10540056;28;20059;-70
2023/06/21 02:02:01;;;;;;;17.25;10.77;;;;;;;;;;10539720;28;20027;-70
2023/06/21 02:07:02;;;;;;;15.48;10.85;;;;;;;;;;10521073;28;20022;-68
2023/06/21 02:12:02;;;;;;;17.58;11.93;;;;;;;;;;10539294;28;20345;-69
2023/06/21 02:17:03;;;;;;;22.17;11.60;;;;;;;;;;10521330;28;20027;-69
2023/06/21 02:22:03;;;;;;;18.58;12.13;;;;;;;;;;10539381;28;20109;-70
2023/06/21 02:27:04;;;;;;;18.45;12.35;;;;;;;;;;10539307;28;20246;-70
2023/06/21 02:32:04;;;;;;;22.70;12.70;;;;;;;;;;10538904;28;20032;-70
2023/06/21 02:37:11;;;;;;;20.77;12.57;;;;;;;;;;10538287;28;20081;-70
2023/06/21 02:42:12;;;;;;;21.73;12.30;;;;;;;;;;10508083;28;20027;-69
2023/06/21 02:47:12;;;;;;;24.93;13.03;;;;;;;;;;10542702;28;20202;-69
2023/06/21 02:52:14;;;;;;;19.92;11.52;;;;;;;;;;10547072;28;20027;-69
2023/06/21 02:57:14;;;;;;;16.60;11.35;;;;;;;;;;10544226;28;20045;-69
2023/06/21 03:02:16;;;;;;;17.02;11.40;;;;;;;;;;10546720;28;20023;-69
2023/06/21 03:07:17;;;;;;;19.17;11.90;;;;;;;;;;10550168;28;20016;-69
2023/06/21 03:12:17;;;;;;;16.77;11.48;;;;;;;;;;10528381;28;20336;-69
2023/06/21 03:17:17;;;;;;;22.63;12.25;;;;;;;;;;10545905;28;20023;-69
2023/06/21 03:22:18;;;;;;;23.10;12.20;;;;;;;;;;10546090;28;20051;-69
2023/06/21 03:27:19;;;;;;;21.60;14.13;;;;;;;;;;10536639;28;20028;-69
2023/06/21 03:32:19;;;;;;;22.15;12.65;;;;;;;;;;10523116;28;20329;-69
2023/06/21 03:37:20;;;;;;;20.65;11.43;;;;;;;;;;10527309;28;20020;-70
2023/06/21 03:42:20;;;;;;;14.90;11.15;;;;;;;;;;10526037;28;20032;-71
2023/06/21 03:47:20;;;;;;;21.90;12.32;;;;;;;;;;10524924;28;20028;-70
2023/06/21 03:52:20;;;;;;;14.85;10.32;;;;;;;;;;10536135;28;20016;-70
2023/06/21 03:57:21;;;;;;;18.95;10.63;;;;;;;;;;10537152;28;20020;-70
2023/06/21 04:02:21;;;;;;;19.85;12.18;;;;;;;;;;10540625;28;20241;-70
2023/06/21 04:07:23;;;;;;;19.13;11.73;;;;;;;;;;10542543;28;20031;-71
2023/06/21 04:12:23;;;;;;;25.35;11.27;;;;;;;;;;10511742;28;20232;-71
2023/06/21 04:17:23;;;;;;;17.95;11.10;;;;;;;;;;10509848;28;20072;-71
2023/06/21 04:22:24;;;;;;;19.15;10.50;;;;;;;;;;10526611;28;20234;-71
2023/06/21 04:27:25;;;;;;;23.33;11.88;;;;;;;;;;10539239;28;20028;-70
2023/06/21 04:32:31;;;;;;;14.13;10.47;;;;;;;;;;10508544;28;20197;-75
2023/06/21 04:37:32;;;;;;;14.77;9.40;;;;;;;;;;10504869;28;20035;-75
2023/06/21 04:42:33;;;;;;;13.75;9.70;;;;;;;;;;10485311;28;20306;-72
2023/06/21 04:47:37;;;;;;;15.27;8.95;;;;;;;;;;10501703;28;20083;-74
2023/06/21 04:52:37;;;;;;;13.45;8.95;;;;;;;;;;10499311;28;20303;-72
2023/06/21 04:57:38;;;;;;;11.80;8.57;;;;;;;;;;10495488;28;20020;-73
2023/06/21 05:02:39;;;;;;;12.85;8.30;;;;;;;;;;10495657;28;20263;-74
2023/06/21 05:07:39;;;;;;;14.27;8.95;;;;;;;;;;10493650;28;20293;-74
2023/06/21 05:12:39;;;;;;;11.02;7.75;;;;;;;;;;10492692;28;20020;-74
2023/06/21 05:17:40;;;;;;;13.95;9.07;;;;;;;;;;10482447;28;20274;-74
2023/06/21 05:22:42;;;;;;;10.13;8.33;;;;;;;;;;10479116;28;20048;-74
2023/06/21 05:27:42;;;;;;;11.40;7.95;;;;;;;;;;10487341;28;20341;-75
2023/06/21 05:32:43;;;;;;;14.38;8.07;;;;;;;;;;10491829;28;20028;-74
2023/06/21 05:37:43;;;;;;;12.50;8.20;;;;;;;;;;10490393;28;20012;-75
2023/06/21 05:42:43;;;;;;;13.45;8.80;;;;;;;;;;10486946;28;20028;-75
2023/06/21 05:47:43;;;;;;;12.87;8.27;;;;;;;;;;10487875;28;20431;-75
2023/06/21 05:52:44;;;;;;;10.55;8.10;;;;;;;;;;10489588;28;20032;-75
2023/06/21 05:57:44;;;;;;;11.82;8.65;;;;;;;;;;10491420;28;20012;-75
2023/06/21 06:02:47;;;;;;;12.27;6.93;;;;;;;;;;10488633;28;20135;-74
2023/06/21 06:07:47;;;;;;;10.32;6.93;;;;;;;;;;10487189;28;20276;-75
2023/06/21 06:12:48;;;;;;;11.73;7.78;;;;;;;;;;10478580;28;20036;-74
2023/06/21 06:17:48;;;;;;;10.70;7.70;;;;;;;;;;10488200;28;20028;-75
2023/06/21 06:22:48;;;;;;;16.90;7.63;;;;;;;;;;10487999;28;20041;-73
2023/06/21 06:27:48;;;;;;;12.05;7.15;;;;;;;;;;10489187;28;20302;-74
2023/06/21 06:32:49;;;;;;;12.20;7.22;;;;;;;;;;10484749;28;20326;-75
2023/06/21 06:37:49;;;;;;;13.45;7.78;;;;;;;;;;10487857;28;20072;-75
2023/06/21 06:42:49;;;;;;;18.83;8.00;;;;;;;;;;10489277;28;20028;-75
2023/06/21 06:47:49;;;;;;;12.52;7.50;;;;;;;;;;10489626;28;20470;-74
2023/06/21 06:52:52;;;;;;;12.57;7.05;;;;;;;;;;10488682;28;20100;-72
2023/06/21 06:57:52;;;;;;;16.20;8.52;;;;;;;;;;10473508;28;20022;-73
2023/06/21 07:02:56;;;;;;;15.50;8.10;;;;;;;;;;10488213;28;20333;-73
2023/06/21 07:07:56;;;;;;;19.48;8.55;;;;;;;;;;10487753;28;20017;-73
2023/06/21 07:12:59;;;;;;;21.35;8.52;;;;;;;;;;10486484;28;20024;-73
2023/06/21 07:17:59;;;;;;;19.75;8.23;;;;;;;;;;10487328;28;20091;-72
2023/06/21 07:23:00;;;;;;;12.00;8.32;;;;;;;;;;10486903;28;20052;-72
2023/06/21 07:28:00;;;;;;;20.67;8.63;;;;;;;;;;10488765;28;20032;-72
2023/06/21 07:33:00;;;;;;;19.88;7.45;;;;;;;;;;10488420;28;20024;-69
2023/06/21 07:38:02;;;;;;;13.98;7.40;;;;;;;;;;10495090;28;20089;-75
2023/06/21 07:43:05;;;;;;;12.25;8.40;;;;;;;;;;10494342;28;20160;-74
2023/06/21 07:48:05;;;;;;;13.27;7.53;;;;;;;;;;10495942;28;20021;-74
2023/06/21 07:53:06;;;;;;;14.27;7.60;;;;;;;;;;10492744;28;20042;-73
2023/06/21 07:58:07;;;;;;;13.95;7.50;;;;;;;;;;10495707;28;20314;-71
2023/06/21 08:03:08;;;;;;;14.10;7.28;;;;;;;;;;10504464;28;20032;-71
2023/06/21 08:08:08;;;;;;;16.45;7.45;;;;;;;;;;10494189;28;20028;-72
2023/06/21 08:13:08;;;;;;;17.45;7.05;;;;;;;;;;10491876;28;20040;-71
2023/06/21 08:18:08;;;;;;;11.33;7.00;;;;;;;;;;10492573;28;20024;-71
2023/06/21 08:23:09;;;;;;;17.63;6.82;;;;;;;;;;10490247;28;20165;-71
2023/06/21 08:28:09;;;;;;;14.60;6.60;;;;;;;;;;10491328;28;20091;-72
2023/06/21 08:33:09;;;;;;;9.97;6.73;;;;;;;;;;10479514;28;20222;-71
2023/06/21 08:38:10;;;;;;;13.73;5.97;;;;;;;;;;10491912;28;20021;-77
2023/06/21 08:43:10;;;;;;;15.77;6.80;;;;;;;;;;10490179;28;20052;-73
2023/06/21 08:48:11;;;;;;;10.88;6.50;;;;;;;;;;10494330;28;20024;-72
2023/06/21 08:53:12;;;;;;;14.00;6.55;;;;;;;;;;10490938;28;20062;-71
2023/06/21 08:58:16;;;;;;;9.82;6.50;;;;;;;;;;10489325;28;20023;-73
2023/06/21 09:03:23;;;;;;;7.07;5.70;;;;;;;;;;10492374;28;20074;-75
2023/06/21 09:08:23;;;;;;;13.57;6.00;;;;;;;;;;10491875;28;20223;-75
2023/06/21 09:13:27;;;;;;;10.95;5.95;;;;;;;;;;10492855;28;20027;-75
2023/06/21 09:18:35;;;;;;;9.23;5.20;;;;;;;;;;10490795;28;20150;-74
2023/06/21 09:23:36;;;;;;;9.35;5.55;;;;;;;;;;10488452;28;20066;-75
2023/06/21 09:28:37;;;;;;;12.68;6.15;;;;;;;;;;10493752;28;20024;-76
2023/06/21 09:33:38;;;;;;;10.88;4.72;;;;;;;;;;10496002;28;20028;-76
2023/06/21 09:38:38;;;;;;;9.82;5.32;;;;;;;;;;10496821;28;20087;-77
2023/06/21 09:43:45;;;;;;;8.27;5.03;;;;;;;;;;10492527;28;20044;-77
2023/06/21 09:48:45;;;;;;;8.20;4.80;;;;;;;;;;10494277;28;20048;-76
2023/06/21 09:53:47;;;;;;;7.90;4.73;;;;;;;;;;10493794;28;20330;-77
2023/06/21 09:58:49;;;;;;;9.00;5.15;;;;;;;;;;10501069;28;20031;-76
2023/06/21 10:03:50;;;;;;;6.28;4.85;;;;;;;;;;10500280;28;20556;-76
2023/06/21 10:08:51;;;;;;;8.27;5.40;;;;;;;;;;10496358;28;20043;-75
2023/06/21 10:13:53;;;;;;;7.00;4.40;;;;;;;;;;10503617;28;20221;-75
2023/06/21 10:18:54;;;;;;;9.77;4.53;;;;;;;;;;10494669;28;20020;-75
2023/06/21 10:23:55;;;;;;;6.93;4.72;;;;;;;;;;10496758;28;20336;-76
2023/06/21 10:29:02;;;;;;;12.68;5.25;;;;;;;;;;10495200;28;20043;-76
2023/06/21 10:34:07;;;;;;;6.18;4.82;;;;;;;;;;10496165;28;20280;-75
2023/06/21 10:39:11;;;;;;;10.25;4.97;;;;;;;;;;10503277;28;20095;-75
2023/06/21 10:44:14;;;;;;;6.53;4.97;;;;;;;;;;10481008;28;20020;-76
2023/06/21 10:49:15;;;;;;;6.55;4.82;;;;;;;;;;10494523;28;20050;-75
2023/06/21 10:54:15;;;;;;;10.13;5.28;;;;;;;;;;10494295;28;20028;-75
2023/06/21 10:59:17;;;;;;;7.60;5.07;;;;;;;;;;10495443;28;20214;-75
2023/06/21 11:04:17;;;;;;;6.85;4.78;;;;;;;;;;10494590;28;20028;-75
2023/06/21 11:09:19;;;;;;;9.50;6.10;;;;;;;;;;10485927;28;20033;-75
2023/06/21 11:14:35;;;;;;;9.40;6.80;;;;;;;;;;10494408;28;20056;-75
2023/06/21 11:19:37;;;;;;;11.60;6.70;;;;;;;;;;10494235;28;20031;-75
2023/06/21 11:24:48;;;;;;;9.27;7.28;;;;;;;;;;10490459;28;20234;-75
2023/06/21 11:29:59;;;;;;;10.75;6.72;;;;;;;;;;10514594;28;20013;-74
2023/06/21 11:35:00;;;;;;;17.80;7.28;;;;;;;;;;10483506;28;20012;-75
2023/06/21 11:40:02;;;;;;;12.27;6.68;;;;;;;;;;10483756;28;20024;-75
2023/06/21 11:45:17;;;;;;;10.18;6.38;;;;;;;;;;10500418;28;20012;-77
2023/06/21 11:50:30;;;;;;;11.02;7.10;;;;;;;;;;10500593;28;20020;-76
2023/06/21 11:55:31;;;;;;;9.93;6.75;;;;;;;;;;10492535;28;20052;-76
2023/06/21 12:00:31;;;;;;;8.55;6.05;;;;;;;;;;10500455;28;20078;-77
2023/06/21 12:05:50;;;;;;;14.13;6.20;;;;;;;;;;10491715;28;20069;-76
2023/06/21 12:10:51;;;;;;;13.40;7.20;;;;;;;;;;10493927;28;20020;-75
2023/06/21 12:15:51;;;;;;;10.27;6.93;;;;;;;;;;10493796;28;20442;-76
2023/06/21 12:20:55;;;;;;;12.50;7.32;;;;;;;;;;10494636;28;20039;-76
2023/06/21 12:25:59;;;;;;;15.18;7.38;;;;;;;;;;10501579;28;20429;-76
2023/06/21 12:31:02;;;;;;;10.15;7.15;;;;;;;;;;10498737;28;20094;-76
2023/06/21 12:36:19;;;;;;;13.38;8.02;;;;;;;;;;10500404;28;20112;-75
2023/06/21 12:41:21;;;;;;;10.80;7.28;;;;;;;;;;10500128;28;20016;-76
2023/06/21 12:46:22;;;;;;;10.80;7.90;;;;;;;;;;10498088;28;20022;-76
2023/06/21 12:51:23;;;;;;;11.52;7.18;;;;;;;;;;10499605;28;20311;-75
2023/06/21 12:56:27;;;;;;;17.55;9.25;;;;;;;;;;10497536;28;20325;-76
2023/06/21 13:01:28;;;;;;;12.75;7.75;;;;;;;;;;10492961;28;20016;-75
2023/06/21 13:06:28;;;;;;;12.57;7.43;;;;;;;;;;10494750;28;20028;-76
2023/06/21 13:11:28;;;;;;;12.77;8.20;;;;;;;;;;10499938;28;20036;-75
2023/06/21 13:16:29;;;;;;;11.57;6.47;;;;;;;;;;10499586;28;20047;-76
2023/06/21 13:21:30;;;;;;;9.10;7.40;;;;;;;;;;10500456;28;20291;-75
2023/06/21 13:26:31;;;;;;;9.32;7.28;;;;;;;;;;10495753;28;20032;-76
2023/06/21 13:31:31;;;;;;;13.73;7.97;;;;;;;;;;10494669;28;20203;-76
2023/06/21 13:36:31;;;;;;;12.20;8.07;;;;;;;;;;10498781;28;20326;-76
2023/06/21 13:41:31;;;;;;;9.05;6.72;;;;;;;;;;10506725;28;20119;-76
2023/06/21 13:46:32;;;;;;;9.50;6.28;;;;;;;;;;10495954;28;20032;-76
2023/06/21 13:51:32;;;;;;;11.07;7.45;;;;;;;;;;10497864;28;20195;-76
2023/06/21 13:56:33;;;;;;;15.52;8.25;;;;;;;;;;10497889;28;20552;-76
2023/06/21 14:01:35;;;;;;;9.30;6.93;;;;;;;;;;10495510;28;20062;-76
2023/06/21 14:06:35;;;;;;;11.82;7.43;;;;;;;;;;10485464;28;20374;-76
2023/06/21 14:11:35;;;;;;;11.82;8.00;;;;;;;;;;10496768;28;20214;-77
2023/06/21 14:16:35;;;;;;;11.63;7.23;;;;;;;;;;10497320;28;20077;-76
2023/06/21 14:21:36;;;;;;;9.77;7.43;;;;;;;;;;10498083;28;20048;-76
2023/06/21 14:26:36;;;;;;;19.33;7.30;;;;;;;;;;10494264;28;20055;-76
2023/06/21 14:31:36;;;;;;;11.57;8.27;;;;;;;;;;10484278;28;20012;-76
2023/06/21 14:36:37;;;;;;;12.33;8.13;;;;;;;;;;10496411;28;20212;-76
2023/06/21 14:41:37;;;;;;;13.40;7.30;;;;;;;;;;10496521;28;20079;-77
2023/06/21 14:46:37;;;;;;;8.85;6.80;;;;;;;;;;10510987;28;20028;-76
2023/06/21 14:51:38;;;;;;;17.75;8.10;;;;;;;;;;10504192;28;20034;-75
2023/06/21 14:56:39;;;;;;;13.48;7.88;;;;;;;;;;10493855;28;20352;-75
2023/06/21 15:01:39;;;;;;;11.65;8.40;;;;;;;;;;10505097;28;20021;-75
2023/06/21 15:06:39;;;;;;;12.57;7.88;;;;;;;;;;10502832;28;20024;-75
2023/06/21 15:11:40;;;;;;;17.90;8.45;;;;;;;;;;10500200;28;20009;-75
2023/06/21 15:16:42;;;;;;;11.85;8.35;;;;;;;;;;10499323;28;20117;-75
2023/06/21 15:21:42;;;;;;;11.73;8.73;;;;;;;;;;10505488;28;20055;-75
2023/06/21 15:26:45;;;;;;;15.67;8.83;;;;;;;;;;10499134;28;20036;-76
2023/06/21 15:31:45;;;;;;;13.70;9.57;;;;;;;;;;10494258;28;20265;-76
2023/06/21 15:36:46;;;;;;;9.30;7.78;;;;;;;;;;10492305;28;20085;-76
2023/06/21 15:41:48;;;;;;;13.98;9.43;;;;;;;;;;10502065;28;20016;-77
2023/06/21 15:46:50;;;;;;;10.05;8.07;;;;;;;;;;10501259;28;20020;-76
2023/06/21 15:51:52;;;;;;;11.85;9.20;;;;;;;;;;10501814;28;20261;-76
2023/06/21 15:56:53;;;;;;;10.02;8.32;;;;;;;;;;10501721;28;20043;-75
2023/06/21 16:01:54;;;;;;;11.95;8.02;;;;;;;;;;10491704;28;20024;-75
2023/06/21 16:06:54;;;;;;;14.93;7.55;;;;;;;;;;10500004;28;20222;-77
2023/06/21 16:11:54;;;;;;;13.93;8.20;;;;;;;;;;10503423;28;20122;-76
2023/06/21 16:16:55;;;;;;;10.53;6.97;;;;;;;;;;10500483;28;20534;-76
2023/06/21 16:21:55;;;;;;;11.90;7.50;;;;;;;;;;10499388;28;20357;-75
2023/06/21 16:26:55;;;;;;;8.07;6.23;;;;;;;;;;10499915;28;20024;-76
2023/06/21 16:31:56;;;;;;;6.90;5.50;;;;;;;;;;10497021;28;20031;-77
2023/06/21 16:36:56;;;;;;;8.82;6.13;;;;;;;;;;10497327;28;20012;-76
2023/06/21 16:41:56;;;;;;;10.23;6.07;;;;;;;;;;10499106;28;20360;-76
2023/06/21 16:46:57;;;;;;;8.90;6.37;;;;;;;;;;10498483;28;20047;-77
2023/06/21 16:51:57;;;;;;;8.45;6.13;;;;;;;;;;10498959;28;20013;-75
2023/06/21 16:56:57;;;;;;;7.47;5.72;;;;;;;;;;10488178;28;20536;-77
2023/06/21 17:01:58;;;;;;;9.52;6.18;;;;;;;;;;10500258;28;20024;-76
2023/06/21 17:06:58;;;;;;;20.42;8.65;;;;;;;;;;10498334;28;20586;-77
2023/06/21 17:11:59;;;;;;;11.90;7.70;;;;;;;;;;10497248;28;20016;-77
2023/06/21 17:17:00;;;;;;;11.85;7.80;;;;;;;;;;10497810;28;20310;-77
2023/06/21 17:22:00;;;;;;;11.20;6.60;;;;;;;;;;10493712;28;20044;-75
2023/06/21 17:27:00;;;;;;;10.90;6.90;;;;;;;;;;10493874;28;20042;-76
2023/06/21 17:32:02;;;;;;;11.02;6.65;;;;;;;;;;10494840;28;20024;-76
2023/06/21 17:37:02;;;;;;;10.40;6.80;;;;;;;;;;10497984;28;20060;-76
2023/06/21 17:42:04;;;;;;;8.87;6.33;;;;;;;;;;10495543;28;20437;-76
2023/06/21 17:47:08;;;;;;;11.95;7.25;;;;;;;;;;10479752;28;20168;-75
2023/06/21 17:52:08;;;;;;;18.38;6.90;;;;;;;;;;10501915;28;20017;-75
2023/06/21 17:57:08;;;;;;;11.57;7.07;;;;;;;;;;10496016;28;20024;-76
2023/06/21 18:02:09;;;;;;;11.07;6.93;;;;;;;;;;10486430;28;20016;-76
2023/06/21 18:07:09;;;;;;;15.02;8.70;;;;;;;;;;10496446;28;20016;-76
2023/06/21 18:12:11;;;;;;;12.52;7.53;;;;;;;;;;10496168;28;20552;-76
2023/06/21 18:17:11;;;;;;;12.20;8.05;;;;;;;;;;10498027;28;20050;-76
2023/06/21 18:22:11;;;;;;;14.88;7.15;;;;;;;;;;10494762;28;20249;-76
2023/06/21 18:27:11;;;;;;;16.70;7.57;;;;;;;;;;10485292;28;20066;-76
2023/06/21 18:32:12;;;;;;;10.55;7.43;;;;;;;;;;10495011;28;20005;-76
2023/06/21 18:37:12;;;;;;;14.90;8.55;;;;;;;;;;10493292;28;20321;-77
2023/06/21 18:42:12;;;;;;;16.27;9.68;;;;;;;;;;10495908;28;20020;-76
2023/06/21 18:47:12;;;;;;;19.83;9.25;;;;;;;;;;10495560;28;20033;-77
2023/06/21 18:52:13;;;;;;;17.13;9.38;;;;;;;;;;10485675;28;20051;-74
2023/06/21 18:57:22;;;;;;;17.45;9.77;;;;;;;;;;10496232;28;20054;-76
2023/06/21 19:02:22;;;;;;;15.07;9.27;;;;;;;;;;10493989;28;20037;-76
2023/06/21 19:07:23;;;;;;;25.15;9.93;;;;;;;;;;10494825;28;20064;-74
2023/06/21 19:12:27;;;;;;;22.08;10.63;;;;;;;;;;10479268;28;20310;-74
2023/06/21 19:17:29;;;;;;;20.42;10.73;;;;;;;;;;10488734;28;20040;-72
2023/06/21 19:22:30;;;;;;;18.60;10.63;;;;;;;;;;10476999;28;20314;-72
2023/06/21 19:27:30;;;;;;;27.25;11.70;;;;;;;;;;10476705;28;20215;-79
2023/06/21 19:32:30;;;;;;;19.00;10.83;;;;;;;;;;10489867;28;20028;-75
2023/06/21 19:37:31;;;;;;;17.48;10.68;;;;;;;;;;10502371;28;20036;-79
2023/06/21 19:42:31;;;;;;;20.63;10.45;;;;;;;;;;10492271;28;20032;-72
2023/06/21 19:47:31;;;;;;;15.05;9.90;;;;;;;;;;10501945;28;20068;-71
2023/06/21 19:52:31;;;;;;;19.63;10.55;;;;;;;;;;10499027;28;20024;-75
2023/06/21 19:57:32;;;;;;;15.67;9.93;;;;;;;;;;10497711;28;20276;-70
2023/06/21 20:02:32;;;;;;;13.97;9.83;;;;;;;;;;10501002;28;20015;-70
2023/06/21 20:07:32;;;;;;;17.38;10.05;;;;;;;;;;10489256;28;20034;-70
2023/06/21 20:12:33;;;;;;;16.92;9.60;;;;;;;;;;10500833;28;20066;-70
2023/06/21 20:17:33;;;;;;;15.23;8.03;;;;;;;;;;10493676;28;20057;-69
2023/06/21 20:22:35;;;;;;;28.27;8.07;;;;;;;;;;10496050;28;20036;-72
2023/06/21 20:27:35;;;;;;;15.18;7.45;;;;;;;;;;10497418;28;20452;-73
2023/06/21 20:32:35;;;;;;;11.88;8.07;;;;;;;;;;10498710;28;20028;-69
2023/06/21 20:37:37;;;;;;;26.00;9.00;;;;;;;;;;10502228;28;20037;-69
2023/06/21 20:42:38;;;;;;;20.08;8.63;;;;;;;;;;10504620;28;20027;-76
2023/06/21 20:47:38;;;;;;;12.77;9.37;;;;;;;;;;10500277;28;20333;-78
2023/06/21 20:52:41;;;;;;;19.60;8.47;;;;;;;;;;10490562;28;20254;-89
2023/06/21 20:57:41;;;;;;;24.17;8.80;;;;;;;;;;10488851;28;20031;-81
2023/06/21 21:02:41;;;;;;;13.07;8.52;;;;;;;;;;10499009;28;20182;-79
2023/06/21 21:07:41;;;;;;;14.27;9.10;;;;;;;;;;10508355;28;20016;-83
2023/06/21 21:12:42;;;;;;;12.95;7.75;;;;;;;;;;10502911;28;20360;-81
2023/06/21 21:17:43;;;;;;;12.13;8.80;;;;;;;;;;10501271;28;20226;-83
2023/06/21 21:22:43;;;;;;;9.57;6.38;;;;;;;;;;10498452;28;20082;-83
2023/06/21 21:27:43;;;;;;;13.05;7.38;;;;;;;;;;10495611;28;20549;-81
2023/06/21 21:32:44;;;;;;;12.18;6.80;;;;;;;;;;10484307;28;20095;-79
2023/06/21 21:37:44;;;;;;;10.07;6.60;;;;;;;;;;10498461;28;20319;-87
2023/06/21 21:42:44;;;;;;;9.87;6.70;;;;;;;;;;10495076;28;20031;-81
2023/06/21 21:47:45;;;;;;;11.90;6.93;;;;;;;;;;10499967;28;20008;-81
2023/06/21 21:52:45;;;;;;;9.82;6.30;;;;;;;;;;10499553;28;20195;-77
2023/06/21 21:57:45;;;;;;;11.20;5.93;;;;;;;;;;10497452;28;20077;-79
2023/06/21 22:02:45;;;;;;;8.93;5.57;;;;;;;;;;10495601;28;20054;-76
2023/06/21 22:07:46;;;;;;;9.60;5.82;;;;;;;;;;10494050;28;20019;-77
2023/06/21 22:12:46;;;;;;;15.93;7.55;;;;;;;;;;10495953;28;20013;-78
2023/06/21 22:17:46;;;;;;;10.10;6.60;;;;;;;;;;10497333;28;20051;-77
2023/06/21 22:22:46;;;;;;;12.48;8.90;;;;;;;;;;10495130;28;20543;-77
2023/06/21 22:27:47;;;;;;;8.80;6.63;;;;;;;;;;10496629;28;20021;-77
2023/06/21 22:32:47;;;;;;;11.95;6.63;;;;;;;;;;10496001;28;20016;-76
2023/06/21 22:37:47;;;;;;;11.93;7.38;;;;;;;;;;10497850;28;20028;-77
2023/06/21 22:42:47;;;;;;;15.48;8.07;;;;;;;;;;10494879;28;20009;-78
2023/06/21 22:47:50;;;;;;;14.25;7.75;;;;;;;;;;10495877;28;20016;-76
2023/06/21 22:52:52;;;;;;;11.60;6.80;;;;;;;;;;10498883;28;20352;-79
2023/06/21 22:57:53;;;;;;;10.48;6.90;;;;;;;;;;10496960;28;20346;-84
2023/06/21 23:02:53;;;;;;;14.90;7.13;;;;;;;;;;10487171;28;20004;-72
2023/06/21 23:07:53;;;;;;;9.65;7.32;;;;;;;;;;10503188;28;20031;-74
2023/06/21 23:12:54;;;;;;;15.55;8.38;;;;;;;;;;10502382;28;20311;-73
2023/06/21 23:18:00;;;;;;;12.27;7.70;;;;;;;;;;10503941;28;20040;-73
2023/06/21 23:23:01;;;;;;;10.45;7.57;;;;;;;;;;10492337;28;20200;-70
2023/06/21 23:28:07;;;;;;;12.30;8.73;;;;;;;;;;10533058;28;20012;-70
2023/06/21 23:33:08;;;;;;;14.80;9.15;;;;;;;;;;10526611;28;20240;-70
2023/06/21 23:38:08;;;;;;;12.93;9.10;;;;;;;;;;10533806;28;20008;-70
2023/06/21 23:43:12;;;;;;;11.47;8.30;;;;;;;;;;10545657;28;20328;-70
2023/06/21 23:48:13;;;;;;;12.38;9.23;;;;;;;;;;10542500;28;20306;-70
2023/06/21 23:53:13;;;;;;;16.97;8.97;;;;;;;;;;10542299;28;20011;-70
2023/06/21 23:58:13;;;;;;;11.55;8.38;;;;;;;;;;10545085;28;20073;-70
