Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:06;;;;;;;6.15;1.70;;;23.20;46.80;;;;;;5025438;28;20070;-72
2022/07/11 00:04:33;;;;;;;5.38;1.88;;;23.30;47.80;;;;;;5027813;28;20031;-72
2022/07/11 00:07:00;;;;;;;5.78;1.98;;;23.20;47.70;;;;;;5026837;28;20025;-72
2022/07/11 00:09:26;;;;;;;5.18;1.98;;;23.20;47.80;;;;;;5024904;28;20389;-72
2022/07/11 00:11:52;;;;;;;5.65;1.67;;;23.20;47.80;;;;;;5022795;28;20747;-72
2022/07/11 00:14:19;;;;;;;5.70;1.67;;;23.20;48.00;;;;;;5027055;28;20033;-72
2022/07/11 00:16:45;;;;;;;4.40;1.75;;;23.10;48.10;;;;;;5026466;28;20057;-72
2022/07/11 00:19:11;;;;;;;5.55;1.88;;;23.10;48.20;;;;;;5022509;28;20061;-72
2022/07/11 00:21:36;;;;;;;4.95;1.70;;;23.00;48.20;;;;;;5023829;28;20029;-72
2022/07/11 00:24:03;;;;;;;4.15;1.58;;;23.00;48.30;;;;;;5018377;28;20108;-72
2022/07/11 00:26:29;;;;;;;4.63;1.75;;;22.90;48.40;;;;;;5028618;28;20017;-72
2022/07/11 00:28:55;;;;;;;6.82;1.85;;;22.90;48.70;;;;;;5034379;28;20094;-72
2022/07/11 00:31:21;;;;;;;6.53;1.80;;;22.80;48.80;;;;;;5028951;28;20400;-72
2022/07/11 00:33:47;;;;;;;5.72;1.90;;;22.80;49.00;;;;;;5022315;28;20485;-72
2022/07/11 00:36:13;;;;;;;8.38;1.70;;;22.80;49.10;;;;;;5025131;28;20120;-72
2022/07/11 00:38:39;;;;;;;6.53;1.80;;;22.70;49.10;;;;;;5028016;28;20400;-72
2022/07/11 00:41:04;;;;;;;5.18;1.80;;;22.70;49.20;;;;;;5024817;28;20025;-72
2022/07/11 00:43:38;;;;;;;5.00;1.67;;;22.70;49.30;;;;;;5026667;28;20029;-72
2022/07/11 00:46:06;;;;;;;5.88;1.80;;;22.60;49.40;;;;;;5026641;28;20092;-72
2022/07/11 00:48:32;;;;;;;5.35;1.70;;;22.60;49.40;;;;;;5025180;28;20126;-72
2022/07/11 00:51:01;;;;;;;6.13;1.90;;;22.60;49.70;;;;;;5024140;28;20504;-72
2022/07/11 00:53:27;;;;;;;4.45;1.83;;;22.50;50.00;;;;;;5027035;28;20140;-72
2022/07/11 00:55:54;;;;;;;5.88;1.95;;;22.50;50.50;;;;;;5026755;28;20504;-72
2022/07/11 00:58:19;;;;;;;5.70;1.83;;;22.40;51.00;;;;;;5025785;28;20129;-72
2022/07/11 01:00:45;;;;;;;6.00;1.70;;;22.40;51.10;;;;;;5030303;28;20132;-72
2022/07/11 01:03:12;;;;;;;6.07;2.00;;;22.30;51.20;;;;;;5025325;28;20154;-72
2022/07/11 01:05:37;;;;;;;4.28;1.70;;;22.30;51.60;;;;;;5026472;28;20030;-71
2022/07/11 01:08:04;;;;;;;4.45;1.98;;;22.20;51.20;;;;;;5019054;28;20060;-72
2022/07/11 01:10:31;;;;;;;5.15;2.00;;;22.10;52.10;;;;;;5022617;28;20037;-72
2022/07/11 01:12:57;;;;;;;6.07;1.90;;;22.10;52.10;;;;;;5024684;28;20029;-72
2022/07/11 01:15:23;;;;;;;4.88;1.70;;;22.00;52.80;;;;;;5027862;28;20030;-72
2022/07/11 01:17:52;;;;;;;4.80;1.70;;;22.10;53.30;;;;;;5027408;28;20026;-72
2022/07/11 01:20:24;;;;;;;5.88;2.00;;;22.00;53.80;;;;;;5026409;28;20479;-72
2022/07/11 01:22:56;;;;;;;4.28;1.80;;;22.00;53.90;;;;;;5022266;28;20527;-71
2022/07/11 01:25:31;;;;;;;7.03;2.00;;;21.90;54.10;;;;;;5024206;28;20125;-72
2022/07/11 01:28:06;;;;;;;4.78;1.80;;;21.90;54.20;;;;;;5024155;28;20492;-72
2022/07/11 01:30:32;;;;;;;6.45;1.75;;;21.80;54.50;;;;;;5024304;28;20037;-72
2022/07/11 01:32:58;;;;;;;4.07;1.70;;;21.80;54.50;;;;;;5019275;28;20120;-72
2022/07/11 01:35:25;;;;;;;3.53;1.73;;;21.70;54.40;;;;;;5025295;28;20030;-72
2022/07/11 01:37:51;;;;;;;4.25;1.52;;;21.70;54.10;;;;;;5026537;28;20053;-72
2022/07/11 01:40:17;;;;;;;7.68;1.88;;;21.60;53.90;;;;;;5027804;28;20501;-72
2022/07/11 01:42:43;;;;;;;6.22;2.03;;;21.50;53.90;;;;;;5024987;28;20094;-71
2022/07/11 01:45:10;;;;;;;4.55;2.00;;;21.50;54.00;;;;;;5026389;28;20026;-72
2022/07/11 01:47:37;;;;;;;4.03;1.70;;;21.40;54.10;;;;;;5025268;28;20119;-71
2022/07/11 01:50:04;;;;;;;5.80;1.80;;;21.40;54.20;;;;;;5025235;28;20054;-71
2022/07/11 01:52:30;;;;;;;5.07;1.95;;;21.40;54.40;;;;;;5016001;28;20033;-72
2022/07/11 01:54:56;;;;;;;6.25;1.85;;;21.40;54.70;;;;;;5027204;28;20033;-71
2022/07/11 01:57:22;;;;;;;5.10;1.80;;;21.30;55.10;;;;;;5024038;28;20037;-71
2022/07/11 01:59:47;;;;;;;5.43;1.92;;;21.30;55.60;;;;;;5027853;28;20036;-71
2022/07/11 02:02:14;;;;;;;5.63;2.03;;;21.20;56.10;;;;;;5018008;28;20032;-71
2022/07/11 02:04:41;;;;;;;5.07;1.73;;;21.20;56.40;;;;;;5025242;28;20045;-72
2022/07/11 02:07:06;;;;;;;5.15;1.80;;;21.20;56.40;;;;;;5025104;28;20030;-72
2022/07/11 02:09:32;;;;;;;6.43;1.70;;;21.20;56.30;;;;;;5027823;28;20119;-71
2022/07/11 02:11:58;;;;;;;6.70;1.83;;;21.20;56.10;;;;;;5027832;28;20034;-71
2022/07/11 02:14:24;;;;;;;5.20;1.80;;;21.10;55.90;;;;;;5029594;28;20025;-72
2022/07/11 02:16:50;;;;;;;5.20;1.85;;;21.10;55.80;;;;;;5029743;28;20572;-71
2022/07/11 02:19:16;;;;;;;4.18;1.83;;;21.10;56.70;;;;;;5027482;28;20025;-72
2022/07/11 02:21:42;;;;;;;4.05;1.70;;;;;;;;;;5024981;28;20030;-72
2022/07/11 02:24:08;;;;;;;6.32;1.80;;;21.10;55.00;;;;;;5024275;28;20519;-72
2022/07/11 02:26:34;;;;;;;4.72;1.60;;;21.00;55.80;;;;;;5029670;28;20034;-71
2022/07/11 02:29:00;;;;;;;4.68;1.50;;;21.10;55.90;;;;;;5030234;28;20126;-72
2022/07/11 02:31:26;;;;;;;4.45;1.60;;;21.00;55.90;;;;;;5030947;28;20614;-72
2022/07/11 02:33:51;;;;;;;4.80;1.70;;;21.10;56.00;;;;;;5028710;28;20071;-72
2022/07/11 02:36:17;;;;;;;5.15;1.73;;;21.00;56.10;;;;;;5029384;28;20853;-72
2022/07/11 02:38:43;;;;;;;5.05;1.90;;;21.00;56.00;;;;;;5017584;28;20057;-72
2022/07/11 02:41:08;;;;;;;5.95;1.60;;;21.10;56.30;;;;;;5029042;28;20037;-72
2022/07/11 02:43:35;;;;;;;4.43;1.80;;;21.10;56.30;;;;;;5028055;28;20021;-72
2022/07/11 02:46:01;;;;;;;5.28;1.80;;;21.10;56.10;;;;;;5025730;28;20400;-72
2022/07/11 02:48:27;;;;;;;5.85;1.95;;;21.10;56.00;;;;;;5029329;28;20029;-72
2022/07/11 02:50:52;;;;;;;5.32;1.80;;;21.10;55.90;;;;;;5026028;28;20052;-72
2022/07/11 02:53:18;;;;;;;4.50;1.70;;;21.10;55.90;;;;;;5029253;28;20048;-72
2022/07/11 02:55:44;;;;;;;4.38;1.52;;;21.10;55.90;;;;;;5029866;28;20036;-72
2022/07/11 02:58:10;;;;;;;5.47;1.70;;;21.00;55.80;;;;;;5027090;28;20064;-71
2022/07/11 03:00:35;;;;;;;3.00;1.48;;;21.00;55.80;;;;;;5028789;28;20088;-72
2022/07/11 03:03:01;;;;;;;5.28;1.80;;;21.00;55.80;;;;;;5024867;28;20025;-72
2022/07/11 03:05:27;;;;;;;5.65;1.80;;;21.00;55.90;;;;;;5027130;28;20051;-72
2022/07/11 03:07:53;;;;;;;7.07;1.90;;;20.90;56.20;;;;;;5030206;28;20100;-72
2022/07/11 03:10:19;;;;;;;6.63;1.65;;;21.00;56.50;;;;;;5022179;28;20118;-72
2022/07/11 03:12:45;;;;;;;6.75;1.70;;;20.90;56.70;;;;;;5028334;28;20113;-72
2022/07/11 03:15:11;;;;;;;4.90;1.60;;;20.90;56.70;;;;;;5028667;28;20108;-72
2022/07/11 03:17:37;;;;;;;5.20;1.50;;;21.00;56.60;;;;;;5028873;28;20087;-72
2022/07/11 03:20:05;;;;;;;7.40;2.00;;;21.00;56.50;;;;;;5022455;28;20033;-72
2022/07/11 03:22:31;;;;;;;7.00;1.80;;;21.00;56.70;;;;;;5029086;28;20043;-71
2022/07/11 03:24:56;;;;;;;7.50;1.65;;;21.00;56.70;;;;;;5024498;28;20037;-72
2022/07/11 03:27:22;;;;;;;4.78;1.60;;;21.00;56.50;;;;;;5025427;28;20036;-71
2022/07/11 03:29:48;;;;;;;4.68;1.50;;;20.90;56.40;;;;;;5031723;28;20046;-72
2022/07/11 03:32:14;;;;;;;8.13;1.67;;;21.00;56.40;;;;;;5024656;28;20040;-71
2022/07/11 03:34:40;;;;;;;4.28;1.38;;;20.90;56.40;;;;;;5029950;28;20033;-72
2022/07/11 03:37:06;;;;;;;4.43;1.63;;;20.90;56.40;;;;;;5027378;28;20034;-72
2022/07/11 03:39:32;;;;;;;6.05;1.80;;;20.90;56.70;;;;;;5025782;28;20112;-72
2022/07/11 03:41:58;;;;;;;4.78;1.60;;;20.90;56.80;;;;;;5022988;28;20064;-71
2022/07/11 03:44:24;;;;;;;4.32;1.60;;;20.90;56.80;;;;;;5027416;28;20045;-72
2022/07/11 03:46:50;;;;;;;3.55;1.40;;;20.90;56.90;;;;;;5029907;28;20799;-71
2022/07/11 03:49:15;;;;;;;5.78;1.60;;;20.90;57.10;;;;;;5027204;28;20025;-71
2022/07/11 03:51:41;;;;;;;6.20;1.63;;;20.90;57.20;;;;;;5023529;28;20021;-72
2022/07/11 03:54:07;;;;;;;3.53;1.50;;;20.80;57.10;;;;;;5022863;28;20790;-72
2022/07/11 03:56:33;;;;;;;4.60;1.67;;;20.80;57.20;;;;;;5028414;28;20033;-72
2022/07/11 03:58:59;;;;;;;5.00;1.60;;;20.80;57.20;;;;;;5035496;28;20072;-72
2022/07/11 04:01:24;;;;;;;4.22;1.60;;;20.80;57.20;;;;;;5025104;28;20033;-71
2022/07/11 04:03:50;;;;;;;6.30;1.60;;;20.80;57.10;;;;;;5024989;28;20471;-72
2022/07/11 04:06:16;;;;;;;6.10;1.83;;;20.80;57.10;;;;;;5019159;28;20046;-72
2022/07/11 04:08:41;;;;;;;9.05;1.70;;;20.70;56.60;;;;;;5023157;28;20516;-71
2022/07/11 04:11:07;;;;;;;5.35;1.60;;;20.70;57.50;;;;;;5027869;28;20496;-71
2022/07/11 04:13:33;;;;;;;4.65;1.50;;;20.80;57.40;;;;;;5026377;28;20416;-72
2022/07/11 04:15:59;;;;;;;3.38;1.60;;;20.70;57.40;;;;;;5025381;28;20029;-72
2022/07/11 04:18:25;;;;;;;7.95;1.70;;;20.70;57.40;;;;;;5027027;28;20036;-72
2022/07/11 04:20:50;;;;;;;6.07;1.45;;;20.70;57.50;;;;;;5026759;28;20033;-72
2022/07/11 04:23:16;;;;;;;6.65;1.40;;;20.70;57.40;;;;;;5028145;28;20111;-72
2022/07/11 04:25:42;;;;;;;7.70;1.75;;;20.70;57.50;;;;;;5027999;28;20025;-72
2022/07/11 04:28:08;;;;;;;3.60;1.30;;;20.70;57.40;;;;;;5024614;28;20032;-72
2022/07/11 04:30:34;;;;;;;6.50;1.58;;;20.70;57.40;;;;;;5028304;28;20033;-70
2022/07/11 04:33:00;;;;;;;3.78;1.45;;;20.70;57.40;;;;;;5026973;28;20021;-72
2022/07/11 04:35:27;;;;;;;4.28;1.58;;;20.60;57.40;;;;;;5026328;28;20108;-72
2022/07/11 04:37:54;;;;;;;3.88;1.60;;;20.70;57.60;;;;;;5023144;28;20064;-72
2022/07/11 04:40:23;;;;;;;3.55;1.30;;;20.60;57.70;;;;;;5027075;28;20076;-71
2022/07/11 04:42:50;;;;;;;4.95;1.63;;;20.60;57.80;;;;;;5027671;28;20029;-71
2022/07/11 04:45:15;;;;;;;5.30;1.63;;;20.60;57.80;;;;;;5024399;28;20041;-71
2022/07/11 04:47:41;;;;;;;7.68;1.45;;;20.60;57.80;;;;;;5026562;28;20033;-70
2022/07/11 04:50:08;;;;;;;4.10;1.50;;;20.60;58.00;;;;;;5024146;28;20049;-71
2022/07/11 04:52:34;;;;;;;5.85;1.58;;;20.60;57.90;;;;;;5028260;28;20029;-70
2022/07/11 04:55:00;;;;;;;5.05;1.65;;;20.60;57.80;;;;;;5026326;28;20045;-71
2022/07/11 04:57:26;;;;;;;3.60;1.40;;;20.60;57.80;;;;;;5025581;28;21999;-71
2022/07/11 04:59:52;;;;;;;8.38;1.40;;;20.60;58.80;;;;;;5035667;28;20025;-72
2022/07/11 05:02:18;;;;;;;6.20;1.70;;;20.70;57.80;;;;;;5018643;28;20033;-70
2022/07/11 05:04:45;;;;;;;12.75;1.70;;;20.70;57.80;;;;;;5024249;28;20056;-70
2022/07/11 05:07:12;;;;;;;4.93;1.65;;;20.70;57.10;;;;;;5024306;28;20029;-70
2022/07/11 05:09:39;;;;;;;10.68;1.58;;;20.60;57.80;;;;;;5021406;28;20065;-70
2022/07/11 05:12:06;;;;;;;4.43;1.40;;;20.70;58.00;;;;;;5026248;28;20075;-69
2022/07/11 05:14:32;;;;;;;5.30;1.48;;;20.70;57.80;;;;;;5022457;28;20112;-70
2022/07/11 05:16:58;;;;;;;4.20;1.50;;;20.70;57.90;;;;;;5023339;28;20524;-70
2022/07/11 05:19:24;;;;;;;3.78;1.52;;;20.80;57.90;;;;;;5017378;28;20623;-71
2022/07/11 05:21:50;;;;;;;7.55;1.73;;;20.90;57.80;;;;;;5022622;28;20457;-70
2022/07/11 05:24:18;;;;;;;6.53;1.42;;;20.90;57.70;;;;;;5024638;28;20040;-71
2022/07/11 05:26:44;;;;;;;4.10;1.42;;;20.90;57.80;;;;;;5025097;28;20026;-71
2022/07/11 05:29:11;;;;;;;4.95;1.40;;;20.90;57.80;;;;;;5031712;28;20021;-70
2022/07/11 05:31:37;;;;;;;4.22;1.75;;;21.00;58.00;;;;;;5023227;28;20041;-70
2022/07/11 05:34:03;;;;;;;3.22;1.33;;;21.00;58.00;;;;;;5023475;28;20021;-69
2022/07/11 05:36:32;;;;;;;3.65;1.42;;;21.00;57.90;;;;;;5025058;28;20175;-69
2022/07/11 05:38:58;;;;;;;7.30;1.50;;;21.10;58.00;;;;;;5025224;28;20554;-68
2022/07/11 05:41:24;;;;;;;4.15;1.40;;;21.10;57.80;;;;;;5026596;28;20033;-70
2022/07/11 05:43:49;;;;;;;3.65;1.30;;;21.20;57.70;;;;;;5032567;28;20127;-70
2022/07/11 05:46:15;;;;;;;6.60;1.50;;;21.20;57.40;;;;;;5031165;28;20033;-69
2022/07/11 05:48:41;;;;;;;6.72;1.42;;;21.30;57.20;;;;;;5031675;28;20032;-69
2022/07/11 05:51:06;;;;;;;6.68;1.40;;;21.40;56.80;;;;;;5031604;28;20090;-69
2022/07/11 05:53:32;;;;;;;3.92;1.40;;;21.50;56.60;;;;;;5031839;28;20548;-70
2022/07/11 05:55:58;;;;;;;4.22;1.30;;;21.60;55.90;;;;;;5031662;28;20436;-69
2022/07/11 05:58:23;;;;;;;3.97;1.30;;;21.60;55.70;;;;;;5034862;28;20024;-70
2022/07/11 06:00:49;;;;;;;5.78;1.60;;;21.80;55.30;;;;;;5034977;28;20030;-70
2022/07/11 06:03:15;;;;;;;5.65;1.48;;;21.90;54.90;;;;;;5023054;28;20053;-70
2022/07/11 06:05:40;;;;;;;8.20;1.42;;;22.10;53.10;;;;;;5030955;28;20079;-70
2022/07/11 06:10:50;;;;;;;5.50;1.30;;;22.20;53.40;;;;;;5029624;28;20428;-69
2022/07/11 06:13:16;;;;;;;4.15;1.40;;;22.30;52.90;;;;;;5030646;28;20025;-69
2022/07/11 06:15:42;;;;;;;3.95;1.20;;;22.30;52.50;;;;;;5031026;28;20122;-69
2022/07/11 06:18:08;;;;;;;5.13;1.38;;;22.40;52.20;;;;;;5031375;28;20037;-69
2022/07/11 06:20:34;;;;;;;4.43;1.30;;;22.50;52.20;;;;;;5029731;28;20033;-69
2022/07/11 06:23:00;;;;;;;8.02;1.48;;;22.50;51.90;;;;;;5031683;28;20026;-70
2022/07/11 06:25:26;;;;;;;3.97;1.20;;;22.60;51.60;;;;;;5031903;28;20499;-69
2022/07/11 06:27:51;;;;;;;5.22;1.27;;;22.70;51.30;;;;;;5030816;28;20032;-69
2022/07/11 06:30:17;;;;;;;5.35;1.48;;;22.80;51.00;;;;;;5037850;28;20063;-69
2022/07/11 06:32:43;;;;;;;4.60;1.20;;;22.90;50.70;;;;;;5030605;28;20107;-70
2022/07/11 06:35:09;;;;;;;3.75;1.13;;;23.00;49.90;;;;;;5031093;28;20044;-69
2022/07/11 06:37:35;;;;;;;3.72;1.30;;;23.20;49.60;;;;;;5031747;28;20851;-69
2022/07/11 06:40:00;;;;;;;2.63;1.08;;;23.30;48.90;;;;;;5030521;28;20025;-70
2022/07/11 06:42:26;;;;;;;8.07;1.77;;;23.50;48.80;;;;;;5030438;28;20029;-69
2022/07/11 06:44:52;;;;;;;5.00;1.20;;;23.70;48.30;;;;;;5030304;28;20021;-70
2022/07/11 06:47:18;;;;;;;5.50;1.23;;;23.90;47.40;;;;;;5030342;28;20021;-70
2022/07/11 06:49:44;;;;;;;2.88;1.00;;;24.20;46.60;;;;;;5031869;28;20120;-69
2022/07/11 06:52:09;;;;;;;6.25;1.58;;;24.40;45.40;;;;;;5030270;28;20033;-69
2022/07/11 06:54:35;;;;;;;3.50;1.00;;;24.70;44.50;;;;;;5029576;28;20030;-69
2022/07/11 06:57:01;;;;;;;4.28;1.20;;;25.40;43.00;;;;;;5030182;28;20026;-70
2022/07/11 06:59:29;;;;;;;3.92;1.10;;;26.40;40.90;;;;;;5036777;28;20031;-70
2022/07/11 07:01:55;;;;;;;3.75;0.98;;;27.50;37.70;;;;;;5030872;28;20021;-69
2022/07/11 07:04:20;;;;;;;1.92;0.95;;;28.70;34.90;;;;;;5031192;28;20033;-69
2022/07/11 07:06:46;;;;;;;4.65;1.15;;;29.60;32.90;;;;;;5028297;28;20484;-69
2022/07/11 07:09:13;;;;;;;6.28;1.10;;;30.40;31.20;;;;;;5029972;28;20056;-70
2022/07/11 07:11:38;;;;;;;7.95;1.30;;;30.90;29.80;;;;;;5030213;28;20033;-70
2022/07/11 07:14:04;;;;;;;4.40;1.20;;;31.30;28.90;;;;;;5029967;28;20033;-70
2022/07/11 07:16:30;;;;;;;5.90;1.10;;;31.70;28.40;;;;;;5031255;28;20488;-70
2022/07/11 07:18:55;;;;;;;5.05;1.10;;;32.00;27.70;;;;;;5030088;28;20400;-70
2022/07/11 07:21:21;;;;;;;6.85;1.10;;;32.20;27.10;;;;;;5029873;28;20461;-70
2022/07/11 07:23:47;;;;;;;5.55;1.10;;;32.50;26.80;;;;;;5029594;28;20035;-70
2022/07/11 07:26:12;;;;;;;3.92;0.95;;;32.90;26.40;;;;;;5029667;28;20041;-68
2022/07/11 07:28:38;;;;;;;6.00;1.17;;;33.30;25.90;;;;;;5036276;28;20029;-69
2022/07/11 07:31:04;;;;;;;3.78;1.20;;;33.60;25.40;;;;;;5031192;28;20111;-69
2022/07/11 07:33:30;;;;;;;7.95;1.70;;;33.90;25.20;;;;;;5023605;28;20032;-69
2022/07/11 07:35:56;;;;;;;7.15;1.63;;;34.20;24.60;;;;;;5029508;28;20037;-69
2022/07/11 07:38:21;;;;;;;3.05;1.00;;;34.40;24.30;;;;;;5029873;28;20028;-69
2022/07/11 07:40:47;;;;;;;6.13;1.08;;;34.70;23.90;;;;;;5030752;28;20033;-69
2022/07/11 07:43:13;;;;;;;5.18;1.00;;;35.00;23.70;;;;;;5029740;28;20037;-69
2022/07/11 07:45:38;;;;;;;5.82;1.00;;;35.20;23.20;;;;;;5029376;28;20034;-69
2022/07/11 07:48:04;;;;;;;2.47;0.88;;;35.30;23.10;;;;;;5029383;28;20044;-69
2022/07/11 07:50:30;;;;;;;11.38;1.17;;;34.30;22.80;;;;;;5029555;28;20053;-68
2022/07/11 07:52:56;;;;;;;6.28;1.40;;;34.20;23.40;;;;;;5030178;28;20019;-69
2022/07/11 07:55:21;;;;;;;5.68;1.10;;;33.60;24.30;;;;;;5029750;28;20508;-69
2022/07/11 07:57:47;;;;;;;5.47;1.20;;;33.10;24.90;;;;;;5028957;28;20076;-69
2022/07/11 08:03:04;;;;;;;4.45;1.10;;;31.70;27.00;;;;;;5019756;28;20397;-68
2022/07/11 08:05:29;;;;;;;3.50;1.10;;;31.00;28.00;;;;;;5029231;28;20022;-68
2022/07/11 08:08:14;;;;;;;3.92;1.20;;;30.50;28.70;;;;;;5029447;28;20032;-68
2022/07/11 08:10:39;;;;;;;4.10;1.45;;;30.00;29.50;;;;;;5029206;28;20051;-68
2022/07/11 08:13:05;;;;;;;6.43;1.15;;;29.90;29.80;;;;;;5028647;28;20042;-68
2022/07/11 08:15:31;;;;;;;7.43;1.35;;;29.80;29.90;;;;;;5028625;28;20053;-68
2022/07/11 08:20:40;;;;;;;6.38;1.48;;;29.70;30.10;;;;;;5029170;28;20458;-69
2022/07/11 08:23:06;;;;;;;5.50;1.25;;;29.60;30.40;;;;;;5028789;28;20544;-68
2022/07/11 08:28:16;;;;;;;4.72;1.10;;;29.40;30.30;;;;;;5030749;28;20427;-68
2022/07/11 08:30:42;;;;;;;2.80;1.10;;;29.30;30.80;;;;;;5033190;28;20570;-68
2022/07/11 08:33:08;;;;;;;3.45;1.20;;;29.20;30.60;;;;;;5028578;28;20017;-68
2022/07/11 08:35:34;;;;;;;3.10;1.23;;;29.10;30.10;;;;;;5028563;28;20025;-67
2022/07/11 08:37:59;;;;;;;2.60;0.90;;;28.90;30.60;;;;;;5028925;28;20032;-68
2022/07/11 08:40:25;;;;;;;2.45;1.00;;;28.90;30.60;;;;;;5028361;28;20047;-68
2022/07/11 08:42:51;;;;;;;3.75;1.13;;;28.70;30.90;;;;;;5028473;28;20155;-68
2022/07/11 08:45:17;;;;;;;2.88;1.20;;;28.70;30.80;;;;;;5028497;28;20025;-68
2022/07/11 08:47:44;;;;;;;4.40;1.13;;;28.70;31.20;;;;;;5028379;28;20176;-68
2022/07/11 08:50:12;;;;;;;3.45;1.05;;;28.80;30.90;;;;;;5028282;28;20021;-68
2022/07/11 08:52:38;;;;;;;7.32;1.10;;;28.90;30.80;;;;;;5028552;28;20025;-68
2022/07/11 08:55:07;;;;;;;4.05;1.13;;;29.10;30.90;;;;;;5027914;28;20028;-68
2022/07/11 09:00:40;;;;;;;5.75;1.38;;;29.40;29.80;;;;;;5034086;28;20035;-68
2022/07/11 09:03:07;;;;;;;4.45;0.80;;;29.60;29.50;;;;;;5017604;28;20029;-68
2022/07/11 09:05:51;;;;;;;4.20;1.00;;;29.70;29.40;;;;;;5027756;28;20033;-68
2022/07/11 09:08:18;;;;;;;12.07;1.17;;;29.80;29.20;;;;;;5027791;28;20500;-68
2022/07/11 09:10:46;;;;;;;3.88;1.00;;;30.00;29.20;;;;;;5029435;28;20041;-68
2022/07/11 09:13:11;;;;;;;5.47;0.90;;;30.20;29.00;;;;;;5028424;28;20119;-68
2022/07/11 09:18:35;;;;;;;3.53;0.90;;;30.60;28.40;;;;;;5028230;28;20037;-68
2022/07/11 09:26:39;;;;;;;5.75;1.10;;;32.00;26.90;;;;;;5017069;28;20561;-68
2022/07/11 09:29:08;;;;;;;3.90;1.15;;;33.00;25.60;;;;;;5027862;28;20029;-68
2022/07/11 09:31:35;;;;;;;6.40;1.10;;;33.80;24.50;;;;;;5028788;28;20523;-68
2022/07/11 09:34:09;;;;;;;6.43;0.93;;;34.70;23.50;;;;;;5027769;28;20033;-68
2022/07/11 09:39:27;;;;;;;4.72;0.90;;;36.50;21.60;;;;;;5027946;28;20576;-68
2022/07/11 09:42:12;;;;;;;4.38;1.00;;;37.10;20.80;;;;;;5027526;28;20029;-68
2022/07/11 09:44:37;;;;;;;5.43;1.10;;;37.50;20.40;;;;;;5014158;28;20029;-68
2022/07/11 09:47:09;;;;;;;4.18;0.98;;;37.90;20.00;;;;;;5027672;28;20388;-69
2022/07/11 09:49:53;;;;;;;3.58;0.77;;;38.10;19.80;;;;;;5028581;28;20112;-69
2022/07/11 09:52:19;;;;;;;4.90;0.90;;;38.40;19.40;;;;;;5028043;28;20041;-69
2022/07/11 09:57:49;;;;;;;6.40;0.93;;;38.90;18.80;;;;;;5028366;28;20454;-69
2022/07/11 10:00:15;;;;;;;4.00;0.90;;;39.10;18.70;;;;;;5034407;28;20060;-69
2022/07/11 10:02:41;;;;;;;5.28;1.00;;;39.40;18.80;;;;;;5027596;28;20034;-69
