Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:19;;;;;;;9.37;8.40;;;13.00;81.00;;;;;;6309726;22;20391;-40
2023/10/19 00:02:54;;;;;;;8.63;7.83;;;13.00;99.90;;;;;;6309528;22;20524;-38
2023/10/19 00:05:20;;;;;;;7.90;6.73;;;13.00;99.90;;;;;;6310129;22;20476;-39
2023/10/19 00:07:46;;;;;;;7.30;6.70;;;13.00;99.90;;;;;;6309777;22;20386;-39
2023/10/19 00:10:16;;;;;;;6.93;6.30;;;13.00;99.90;;;;;;6309336;22;20536;-41
2023/10/19 00:12:43;;;;;;;6.00;5.43;;;13.00;99.90;;;;;;6308617;22;20233;-39
2023/10/19 00:15:11;;;;;;;6.67;5.83;;;13.00;99.90;;;;;;6309595;22;20358;-39
2023/10/19 00:17:38;;;;;;;6.33;5.73;;;13.10;99.90;;;;;;6308524;22;20576;-41
2023/10/19 00:20:52;;;;;;;5.43;4.80;;;13.10;99.90;;;;;;6308412;22;20459;-39
2023/10/19 00:22:53;;;;;;;5.07;4.57;;;13.20;99.90;;;;;;6292203;22;20490;-41
2023/10/19 00:25:18;;;;;;;6.00;4.77;;;13.20;99.90;;;;;;6308141;22;20386;-39
2023/10/19 00:27:45;;;;;;;7.47;5.20;;;13.20;99.90;;;;;;6307158;22;20388;-40
2023/10/19 00:30:11;;;;;;;6.27;5.60;;;13.30;99.90;;;;;;6309187;22;20284;-41
2023/10/19 00:32:38;;;;;;;5.33;4.83;;;13.30;99.90;;;;;;6308480;22;20387;-39
2023/10/19 00:35:21;;;;;;;5.33;4.70;;;13.30;99.90;;;;;;6307503;22;20382;-38
2023/10/19 00:37:48;;;;;;;6.90;5.17;;;13.30;99.90;;;;;;6308787;22;20390;-40
2023/10/19 00:40:33;;;;;;;5.07;4.67;;;13.40;99.90;;;;;;6309400;22;20421;-38
2023/10/19 00:43:02;;;;;;;5.73;4.40;;;13.40;99.90;;;;;;6307899;22;20516;-41
2023/10/19 00:45:28;;;;;;;5.67;5.03;;;13.40;99.90;;;;;;6309069;22;20640;-39
2023/10/19 00:47:54;;;;;;;5.70;5.07;;;13.40;99.90;;;;;;6308976;22;20434;-39
2023/10/19 00:50:22;;;;;;;5.30;4.17;;;13.50;99.90;;;;;;6282987;22;20423;-39
2023/10/19 00:52:51;;;;;;;5.57;4.67;;;13.50;99.90;;;;;;6309123;22;20386;-40
2023/10/19 00:55:19;;;;;;;5.23;4.53;;;13.50;99.90;;;;;;6282891;22;20386;-40
2023/10/19 00:57:48;;;;;;;5.03;4.53;;;13.50;99.90;;;;;;6282483;22;20385;-41
2023/10/19 01:00:22;;;;;;;6.90;4.40;;;13.60;99.90;;;;;;6309363;22;20354;-40
2023/10/19 01:02:51;;;;;;;6.20;4.63;;;13.60;99.90;;;;;;6309076;22;20414;-40
2023/10/19 01:05:21;;;;;;;6.07;5.13;;;13.60;99.90;;;;;;6309975;22;20631;-40
2023/10/19 01:07:53;;;;;;;6.03;4.90;;;13.60;99.90;;;;;;6309160;22;20378;-39
2023/10/19 01:10:20;;;;;;;4.77;4.37;;;13.60;99.90;;;;;;6309824;22;20386;-41
2023/10/19 01:12:46;;;;;;;5.20;4.40;;;13.60;99.90;;;;;;6309132;22;20658;-40
2023/10/19 01:15:20;;;;;;;4.97;4.43;;;13.70;1.00;;;;;;6309307;22;20359;-40
2023/10/19 01:17:56;;;;;;;11.30;4.80;;;13.70;1.00;;;;;;6308478;22;20582;-39
2023/10/19 01:28:17;;;;;;;5.07;4.63;;;13.80;1.00;;;;;;6307745;22;20430;-40
2023/10/19 01:30:51;;;;;;;5.30;4.77;;;13.80;1.00;;;;;;6309093;22;20504;-42
2023/10/19 01:33:18;;;;;;;6.13;4.07;;;13.80;1.00;;;;;;6308866;22;20357;-40
2023/10/19 01:38:32;;;;;;;5.07;4.60;;;13.80;1.00;;;;;;6310123;22;20393;-40
2023/10/19 01:41:02;;;;;;;6.63;5.20;;;13.80;1.00;;;;;;6311024;22;20386;-40
2023/10/19 01:43:31;;;;;;;4.43;4.03;;;13.90;1.00;;;;;;6310758;22;20469;-39
2023/10/19 01:45:57;;;;;;;6.43;3.60;;;13.90;1.00;;;;;;6311033;22;20700;-39
2023/10/19 01:48:33;;;;;;;6.00;4.50;;;13.90;1.00;;;;;;6309411;22;20789;-37
2023/10/19 01:51:00;;;;;;;4.60;4.10;;;13.90;99.90;;;;;;6311209;22;20350;-38
2023/10/19 01:53:26;;;;;;;5.77;4.80;;;13.90;99.90;;;;;;6311818;22;20413;-39
2023/10/19 01:55:58;;;;;;;6.97;4.77;;;13.90;99.90;;;;;;6311182;22;20394;-40
2023/10/19 01:58:25;;;;;;;4.90;4.40;;;13.90;99.90;;;;;;6311439;22;20389;-38
2023/10/19 02:00:55;;;;;;;5.03;4.37;;;13.90;99.90;;;;;;6310203;22;20423;-39
2023/10/19 02:06:46;;;;;;;4.33;3.93;;;14.00;99.90;;;;;;6310242;22;20429;-39
2023/10/19 02:11:47;;;;;;;5.37;3.73;;;14.00;99.90;;;;;;6319650;22;20785;-41
2023/10/19 02:14:14;;;;;;;6.23;4.30;;;14.00;99.90;;;;;;6309615;22;20359;-40
2023/10/19 02:16:44;;;;;;;5.07;4.57;;;13.90;99.90;;;;;;6281756;22;20396;-40
2023/10/19 02:19:10;;;;;;;4.33;3.90;;;13.90;99.90;;;;;;6309930;22;20393;-42
2023/10/19 02:21:40;;;;;;;4.60;4.20;;;13.90;99.90;;;;;;6311329;22;20465;-39
2023/10/19 02:24:07;;;;;;;5.50;4.43;;;13.90;99.90;;;;;;6283061;22;20442;-39
2023/10/19 02:26:33;;;;;;;5.77;4.03;;;13.90;99.90;;;;;;6283538;22;20355;-39
2023/10/19 02:28:59;;;;;;;5.77;4.27;;;13.90;99.90;;;;;;6257723;22;20489;-40
2023/10/19 02:31:25;;;;;;;4.83;4.33;;;13.80;99.90;;;;;;6310089;22;20382;-41
2023/10/19 02:34:00;;;;;;;6.83;4.43;;;13.80;99.90;;;;;;6310919;22;20480;-41
2023/10/19 02:36:30;;;;;;;5.53;3.70;;;13.80;99.90;;;;;;6311296;22;20394;-39
2023/10/19 02:39:07;;;;;;;4.93;4.43;;;13.70;99.90;;;;;;6310166;22;20386;-40
2023/10/19 02:41:35;;;;;;;4.90;4.40;;;13.70;99.90;;;;;;6310575;22;20386;-40
2023/10/19 02:44:23;;;;;;;5.83;4.80;;;13.70;99.90;;;;;;6307968;22;20678;-40
2023/10/19 02:46:57;;;;;;;5.73;5.07;;;13.60;99.90;;;;;;6308950;22;20801;-39
2023/10/19 02:49:25;;;;;;;4.73;3.87;;;13.60;99.90;;;;;;6310197;22;20424;-44
2023/10/19 02:51:52;;;;;;;4.90;4.40;;;13.60;99.90;;;;;;6310115;22;20386;-40
2023/10/19 02:54:20;;;;;;;4.73;4.23;;;13.60;99.90;;;;;;6309926;22;20402;-39
2023/10/19 02:56:53;;;;;;;4.70;4.30;;;13.50;99.90;;;;;;6310589;22;20374;-38
2023/10/19 02:59:23;;;;;;;5.20;4.80;;;13.50;99.90;;;;;;6310335;22;20370;-40
2023/10/19 03:02:01;;;;;;;5.20;4.80;;;13.50;99.90;;;;;;6283075;22;20467;-39
2023/10/19 03:04:28;;;;;;;5.50;4.53;;;13.50;99.90;;;;;;6310256;22;20631;-40
2023/10/19 03:06:56;;;;;;;4.67;4.07;;;13.40;99.90;;;;;;6309990;22;20441;-39
2023/10/19 03:11:55;;;;;;;4.80;4.30;;;13.40;99.90;;;;;;6311402;22;20397;-39
2023/10/19 03:14:24;;;;;;;5.67;5.17;;;13.30;99.90;;;;;;6309900;22;20350;-40
2023/10/19 03:16:50;;;;;;;4.73;4.13;;;13.30;99.90;;;;;;6310317;22;20453;-42
2023/10/19 03:19:16;;;;;;;6.13;5.17;;;13.30;99.90;;;;;;6310103;22;20769;-42
2023/10/19 03:21:48;;;;;;;6.13;5.27;;;13.20;99.90;;;;;;6310212;22;20174;-39
2023/10/19 03:24:34;;;;;;;6.00;5.30;;;13.20;99.90;;;;;;6310888;22;20171;-41
2023/10/19 03:27:00;;;;;;;5.30;4.23;;;13.20;99.90;;;;;;6310458;22;20382;-41
2023/10/19 03:29:32;;;;;;;4.83;4.43;;;13.20;99.90;;;;;;6309737;22;20428;-40
2023/10/19 03:32:01;;;;;;;4.63;4.23;;;13.20;99.90;;;;;;6309232;22;20532;-42
2023/10/19 03:34:27;;;;;;;5.30;4.80;;;13.20;99.90;;;;;;6257914;22;20393;-40
2023/10/19 03:36:53;;;;;;;4.87;4.40;;;13.20;99.90;;;;;;6282381;22;20390;-41
2023/10/19 03:39:18;;;;;;;7.43;5.57;;;13.20;99.90;;;;;;6309243;22;20154;-39
2023/10/19 03:41:44;;;;;;;4.57;4.17;;;13.10;99.90;;;;;;6308255;22;20408;-42
2023/10/19 03:44:18;;;;;;;5.67;5.17;;;13.10;99.90;;;;;;6309064;22;20190;-40
2023/10/19 03:46:53;;;;;;;5.00;4.50;;;13.10;99.90;;;;;;6282382;22;20412;-38
2023/10/19 03:49:23;;;;;;;5.67;4.57;;;13.10;99.90;;;;;;6307959;22;20790;-40
2023/10/19 03:52:02;;;;;;;7.33;5.20;;;13.10;99.90;;;;;;6308264;22;20683;-38
2023/10/19 03:54:28;;;;;;;6.07;5.30;;;13.10;99.90;;;;;;6308060;22;20378;-38
2023/10/19 03:57:01;;;;;;;5.20;4.70;;;13.10;99.90;;;;;;6306890;22;20382;-43
2023/10/19 03:59:31;;;;;;;6.03;5.37;;;13.10;99.90;;;;;;6308267;22;20723;-44
2023/10/19 04:01:59;;;;;;;5.67;4.80;;;13.10;99.90;;;;;;6307167;22;20355;-40
2023/10/19 04:04:25;;;;;;;4.70;4.30;;;13.00;99.90;;;;;;6307965;22;20670;-41
2023/10/19 04:06:57;;;;;;;5.77;5.27;;;13.10;99.90;;;;;;6273617;22;20430;-43
2023/10/19 04:09:28;;;;;;;5.13;4.73;;;13.00;99.90;;;;;;6275498;22;20156;-37
2023/10/19 04:11:56;;;;;;;4.40;3.87;;;13.00;99.90;;;;;;6275101;22;20429;-42
2023/10/19 04:14:49;;;;;;;5.30;4.80;;;13.10;99.90;;;;;;6278509;22;20351;-40
2023/10/19 04:17:16;;;;;;;7.10;5.13;;;13.10;99.90;;;;;;6274657;22;20566;-40
2023/10/19 04:19:41;;;;;;;4.80;4.37;;;13.10;99.90;;;;;;6276269;22;20776;-42
2023/10/19 04:22:11;;;;;;;5.50;4.30;;;13.10;99.90;;;;;;6276084;22;20445;-38
2023/10/19 04:24:36;;;;;;;4.70;4.00;;;13.20;99.90;;;;;;6275008;22;20150;-39
2023/10/19 04:27:02;;;;;;;4.70;4.20;;;13.20;99.90;;;;;;6275233;22;20458;-40
2023/10/19 04:29:28;;;;;;;4.37;3.80;;;13.20;99.90;;;;;;6277060;22;20176;-40
2023/10/19 04:31:57;;;;;;;9.17;4.50;;;13.30;99.90;;;;;;6277151;22;20148;-42
2023/10/19 04:34:24;;;;;;;4.80;4.30;;;13.30;99.90;;;;;;6276955;22;20152;-41
2023/10/19 04:36:50;;;;;;;5.03;4.53;;;13.30;99.90;;;;;;6277290;22;20778;-39
2023/10/19 04:39:19;;;;;;;5.07;4.30;;;13.30;99.90;;;;;;6277011;22;20351;-38
2023/10/19 04:41:45;;;;;;;5.70;4.37;;;13.30;99.90;;;;;;6278203;22;20383;-40
2023/10/19 04:44:11;;;;;;;5.60;4.40;;;13.30;99.90;;;;;;6277887;22;20498;-41
2023/10/19 04:46:37;;;;;;;5.60;4.30;;;13.30;99.90;;;;;;6274609;22;20387;-39
2023/10/19 04:49:06;;;;;;;6.53;4.73;;;13.30;99.90;;;;;;6273544;22;20152;-37
2023/10/19 04:51:33;;;;;;;5.23;4.27;;;13.30;99.90;;;;;;6271472;22;20347;-37
2023/10/19 04:53:59;;;;;;;4.17;3.77;;;13.30;99.90;;;;;;6270999;22;20354;-41
2023/10/19 04:56:24;;;;;;;5.40;4.30;;;13.30;99.90;;;;;;6272467;22;20394;-40
2023/10/19 04:58:50;;;;;;;4.53;4.10;;;13.40;99.90;;;;;;6270886;22;20163;-38
2023/10/19 05:01:15;;;;;;;7.30;4.90;;;13.40;99.90;;;;;;6274148;22;20165;-40
2023/10/19 05:03:42;;;;;;;4.80;4.30;;;13.40;99.90;;;;;;6272685;22;20555;-40
2023/10/19 05:06:09;;;;;;;4.80;4.30;;;13.40;99.90;;;;;;6283094;22;20184;-39
2023/10/19 05:08:36;;;;;;;5.00;4.00;;;13.40;99.90;;;;;;6303152;22;20823;-39
2023/10/19 05:11:02;;;;;;;4.40;4.00;;;13.40;99.90;;;;;;6301668;22;20390;-39
2023/10/19 05:13:30;;;;;;;5.60;5.10;;;13.40;99.90;;;;;;6304604;22;20446;-42
2023/10/19 05:15:56;;;;;;;5.33;4.83;;;13.40;99.90;;;;;;6305104;22;20401;-39
2023/10/19 05:18:22;;;;;;;4.90;4.40;;;13.40;99.90;;;;;;6300689;22;20357;-40
2023/10/19 05:20:49;;;;;;;6.00;4.53;;;13.40;99.90;;;;;;6299255;22;20900;-38
2023/10/19 05:23:15;;;;;;;6.90;5.30;;;13.40;99.90;;;;;;6302076;22;20743;-40
2023/10/19 05:25:41;;;;;;;5.87;4.73;;;13.40;99.90;;;;;;6277784;22;20382;-38
2023/10/19 05:28:08;;;;;;;5.37;4.70;;;13.40;99.90;;;;;;6302035;22;20543;-41
2023/10/19 05:30:35;;;;;;;6.47;5.20;;;13.40;99.90;;;;;;6304569;22;20666;-38
2023/10/19 05:33:03;;;;;;;5.57;4.97;;;13.40;99.90;;;;;;6277910;22;20378;-40
2023/10/19 05:35:30;;;;;;;9.80;4.63;;;13.40;99.90;;;;;;6303138;22;20419;-40
2023/10/19 05:37:58;;;;;;;4.93;4.43;;;13.40;99.90;;;;;;6304640;22;20674;-39
2023/10/19 05:40:29;;;;;;;4.53;4.13;;;13.40;99.90;;;;;;6302754;22;20382;-42
2023/10/19 05:42:55;;;;;;;7.53;5.40;;;13.40;99.90;;;;;;6306210;22;20465;-41
2023/10/19 05:45:21;;;;;;;5.20;4.80;;;13.50;99.90;;;;;;6307779;22;20367;-42
2023/10/19 05:47:46;;;;;;;5.00;4.17;;;13.50;99.90;;;;;;6306596;22;20386;-41
2023/10/19 05:50:15;;;;;;;5.57;4.77;;;13.50;99.90;;;;;;6306009;22;20549;-41
2023/10/19 05:52:45;;;;;;;5.90;5.40;;;13.50;99.90;;;;;;6304663;22;20392;-40
2023/10/19 05:55:11;;;;;;;5.17;4.77;;;13.50;99.90;;;;;;6305307;22;20386;-41
2023/10/19 05:57:40;;;;;;;5.70;5.10;;;13.50;99.90;;;;;;6304424;22;20369;-39
2023/10/19 06:00:13;;;;;;;8.37;5.80;;;13.50;99.90;;;;;;6305725;22;20350;-40
2023/10/19 06:02:45;;;;;;;5.50;5.00;;;13.50;99.90;;;;;;6306693;22;20436;-38
2023/10/19 06:05:12;;;;;;;5.80;5.07;;;13.50;99.90;;;;;;6308366;22;20410;-40
2023/10/19 06:07:38;;;;;;;6.90;5.60;;;13.50;99.90;;;;;;6306681;22;20417;-40
2023/10/19 06:10:06;;;;;;;6.70;5.30;;;13.60;99.90;;;;;;6306038;22;20473;-39
2023/10/19 06:12:32;;;;;;;11.90;3.87;;;13.60;99.90;;;;;;6305796;22;20615;-42
2023/10/19 06:15:00;;;;;;;9.00;3.20;;;13.70;99.90;;;;;;6304227;22;20350;-41
2023/10/19 06:17:26;;;;;;;15.73;3.60;;;14.20;1.00;;;;;;6306184;22;20672;-40
2023/10/19 06:19:52;;;;;;;8.23;3.57;;;14.60;1.00;;;;;;6305383;22;20425;-39
2023/10/19 06:22:18;;;;;;;14.30;3.93;;;15.10;99.90;;;;;;6305811;22;20456;-40
2023/10/19 06:24:43;;;;;;;15.20;3.57;;;15.60;99.90;;;;;;6253709;22;20159;-41
2023/10/19 06:27:10;;;;;;;4.13;3.23;;;16.00;18.20;;;;;;6307862;22;20745;-40
2023/10/19 06:29:36;;;;;;;4.20;3.30;;;16.40;1.00;;;;;;6307765;22;20163;-38
2023/10/19 06:32:02;;;;;;;18.80;4.67;;;16.60;99.90;;;;;;6305789;22;20413;-42
2023/10/19 06:34:28;;;;;;;9.70;3.67;;;16.70;91.70;;;;;;6306992;22;20144;-41
2023/10/19 06:36:54;;;;;;;7.27;4.00;;;16.50;1.00;;;;;;6306806;22;20386;-41
2023/10/19 06:39:23;;;;;;;6.77;4.20;;;16.30;1.00;;;;;;6304631;22;20355;-39
2023/10/19 06:41:49;;;;;;;4.97;4.30;;;16.10;1.00;;;;;;6305246;22;20355;-41
2023/10/19 06:44:16;;;;;;;5.13;3.67;;;15.90;1.00;;;;;;6307253;22;20386;-41
2023/10/19 06:46:43;;;;;;;4.93;3.80;;;15.70;16.30;;;;;;6308399;22;20386;-38
2023/10/19 06:49:09;;;;;;;4.27;3.83;;;15.50;99.90;;;;;;6254271;22;20391;-40
2023/10/19 06:51:36;;;;;;;5.00;4.20;;;15.40;99.90;;;;;;6279971;22;20644;-40
2023/10/19 06:54:02;;;;;;;5.80;4.70;;;15.30;99.90;;;;;;6277382;22;20152;-39
2023/10/19 06:56:27;;;;;;;4.37;3.97;;;15.20;99.90;;;;;;6303943;22;20810;-38
2023/10/19 06:58:53;;;;;;;6.53;4.53;;;15.10;99.90;;;;;;6302102;22;20163;-40
2023/10/19 07:01:22;;;;;;;4.30;3.90;;;15.10;99.90;;;;;;6303822;22;20148;-38
2023/10/19 07:03:48;;;;;;;4.50;3.80;;;15.00;1.00;;;;;;6304299;22;20190;-39
2023/10/19 07:06:14;;;;;;;5.00;4.20;;;15.00;1.00;;;;;;6306389;22;20414;-39
2023/10/19 07:08:43;;;;;;;4.67;4.17;;;14.90;1.00;;;;;;6305945;22;20231;-40
2023/10/19 07:11:09;;;;;;;6.27;4.20;;;14.90;1.00;;;;;;6305409;22;20378;-39
2023/10/19 07:13:35;;;;;;;4.67;3.93;;;14.90;1.00;;;;;;6255357;22;20398;-42
2023/10/19 07:16:00;;;;;;;4.90;4.47;;;14.90;1.00;;;;;;6306125;22;20480;-41
2023/10/19 07:18:26;;;;;;;5.43;4.40;;;14.80;1.00;;;;;;6305540;22;20139;-40
2023/10/19 07:20:53;;;;;;;4.60;4.20;;;14.90;1.00;;;;;;6306167;22;20457;-44
2023/10/19 07:23:21;;;;;;;5.87;4.27;;;14.90;1.00;;;;;;6305391;22;20362;-40
2023/10/19 07:25:48;;;;;;;4.20;3.80;;;14.90;1.00;;;;;;6305974;22;20378;-39
2023/10/19 07:28:14;;;;;;;4.93;4.50;;;15.00;1.00;;;;;;6303816;22;20454;-38
2023/10/19 07:30:41;;;;;;;4.83;4.40;;;15.00;1.00;;;;;;6278848;22;20400;-39
2023/10/19 07:33:08;;;;;;;6.33;4.70;;;15.10;1.00;;;;;;6305253;22;20366;-42
2023/10/19 07:35:42;;;;;;;5.90;4.20;;;15.20;1.00;;;;;;6279624;22;20828;-39
2023/10/19 07:38:08;;;;;;;4.50;4.10;;;15.20;1.00;;;;;;6278852;22;20480;-41
2023/10/19 07:40:36;;;;;;;5.63;4.53;;;15.30;1.00;;;;;;6280807;22;20421;-39
2023/10/19 07:43:03;;;;;;;5.67;4.20;;;15.40;1.00;;;;;;6307208;22;20436;-40
2023/10/19 07:45:31;;;;;;;6.50;4.93;;;15.50;1.00;;;;;;6305416;22;20351;-41
2023/10/19 07:47:57;;;;;;;5.73;4.43;;;15.60;1.00;;;;;;6304628;22;20437;-38
2023/10/19 07:50:23;;;;;;;4.60;4.20;;;15.80;99.90;;;;;;6304804;22;20468;-42
2023/10/19 07:52:51;;;;;;;4.80;4.00;;;15.90;99.90;;;;;;6305622;22;20701;-40
2023/10/19 07:55:18;;;;;;;4.43;4.03;;;16.00;99.90;;;;;;6304121;22;20159;-41
2023/10/19 07:57:44;;;;;;;4.40;4.00;;;16.00;99.90;;;;;;6305019;22;20397;-41
2023/10/19 08:00:13;;;;;;;6.23;4.20;;;16.10;99.90;;;;;;6306445;22;20757;-40
2023/10/19 08:02:41;;;;;;;4.53;4.07;;;16.20;99.90;;;;;;6304697;22;20444;-43
2023/10/19 08:05:11;;;;;;;4.83;4.43;;;16.30;99.90;;;;;;6306360;22;20382;-38
2023/10/19 08:07:39;;;;;;;3.63;3.30;;;16.50;99.90;;;;;;6305368;22;20422;-38
2023/10/19 08:10:06;;;;;;;4.83;4.10;;;16.60;99.90;;;;;;6305721;22;20538;-40
2023/10/19 08:12:33;;;;;;;4.40;4.00;;;16.90;59.20;;;;;;6306642;22;20358;-39
2023/10/19 08:14:59;;;;;;;4.47;4.07;;;17.10;1.00;;;;;;6306465;22;20366;-39
2023/10/19 08:17:25;;;;;;;4.27;3.90;;;17.40;1.00;;;;;;6303447;22;20503;-39
2023/10/19 08:19:50;;;;;;;5.83;3.67;;;17.70;1.00;;;;;;6306536;22;20382;-39
2023/10/19 08:22:16;;;;;;;3.73;3.30;;;18.10;99.90;;;;;;6306566;22;20683;-40
2023/10/19 08:24:45;;;;;;;4.43;3.80;;;18.40;1.00;;;;;;6279113;22;20156;-39
2023/10/19 08:27:12;;;;;;;3.47;3.17;;;18.80;99.90;;;;;;6306072;22;20369;-39
2023/10/19 08:29:38;;;;;;;4.20;3.10;;;19.20;1.00;;;;;;6305849;22;20781;-39
2023/10/19 08:32:04;;;;;;;5.23;3.37;;;19.40;1.00;;;;;;6304854;22;20424;-39
2023/10/19 08:34:35;;;;;;;4.30;3.23;;;19.70;99.90;;;;;;6305181;22;20893;-39
2023/10/19 08:37:02;;;;;;;4.20;3.50;;;19.80;99.90;;;;;;6307274;22;20213;-40
2023/10/19 08:39:28;;;;;;;3.60;3.03;;;20.00;99.90;;;;;;6307631;22;20354;-40
2023/10/19 08:41:55;;;;;;;4.50;3.70;;;20.10;1.00;;;;;;6306026;22;20378;-39
2023/10/19 08:44:21;;;;;;;3.27;2.80;;;20.30;99.90;;;;;;6307394;22;20159;-40
2023/10/19 08:46:47;;;;;;;3.10;2.83;;;20.50;99.90;;;;;;6308544;22;20400;-39
2023/10/19 08:49:14;;;;;;;6.63;3.67;;;20.60;64.10;;;;;;6279905;22;20898;-39
2023/10/19 08:51:46;;;;;;;2.73;2.53;;;20.80;1.00;;;;;;6252015;22;20378;-42
2023/10/19 08:54:13;;;;;;;5.20;3.20;;;21.00;1.00;;;;;;6280266;22;20355;-39
2023/10/19 08:56:41;;;;;;;3.80;2.93;;;21.10;99.90;;;;;;6306943;22;20674;-40
2023/10/19 08:59:07;;;;;;;5.90;2.87;;;21.20;99.90;;;;;;6281190;22;20452;-40
2023/10/19 09:01:35;;;;;;;4.83;2.63;;;21.30;99.90;;;;;;6306694;22;20394;-39
2023/10/19 09:04:01;;;;;;;3.20;2.90;;;21.30;99.90;;;;;;6305102;22;20429;-40
2023/10/19 09:06:30;;;;;;;3.63;2.73;;;21.30;1.00;;;;;;6304497;22;20638;-40
2023/10/19 09:08:57;;;;;;;4.43;3.10;;;21.40;1.00;;;;;;6278201;22;20449;-41
2023/10/19 09:11:24;;;;;;;3.40;3.10;;;21.40;1.00;;;;;;6305672;22;20386;-39
2023/10/19 09:13:53;;;;;;;3.27;2.67;;;21.40;1.00;;;;;;6303612;22;20502;-39
2023/10/19 09:16:20;;;;;;;15.83;4.30;;;21.40;1.00;;;;;;6276458;22;20436;-40
2023/10/19 09:18:50;;;;;;;10.70;3.07;;;21.40;1.00;;;;;;6304796;22;20417;-40
2023/10/19 09:21:25;;;;;;;14.80;3.10;;;21.60;1.00;;;;;;6304097;22;20362;-41
2023/10/19 09:23:56;;;;;;;13.93;3.47;;;21.70;99.90;;;;;;6303773;22;20553;-39
2023/10/19 09:26:22;;;;;;;11.73;2.80;;;21.90;99.90;;;;;;6306094;22;20761;-40
2023/10/19 09:28:49;;;;;;;7.27;2.60;;;22.10;99.90;;;;;;6308074;22;20389;-40
2023/10/19 09:31:16;;;;;;;3.40;2.40;;;22.30;99.90;;;;;;6304680;22;20390;-40
2023/10/19 09:33:45;;;;;;;3.27;2.73;;;22.40;99.90;;;;;;6305588;22;20417;-41
2023/10/19 09:36:15;;;;;;;3.13;2.20;;;22.50;99.90;;;;;;6279132;22;20411;-38
2023/10/19 09:38:50;;;;;;;2.57;2.20;;;22.60;99.90;;;;;;6304539;22;20716;-43
2023/10/19 09:41:21;;;;;;;4.27;2.60;;;22.70;99.90;;;;;;6251965;22;20592;-39
2023/10/19 09:43:49;;;;;;;4.57;2.70;;;22.70;99.90;;;;;;6277051;22;20425;-41
2023/10/19 09:46:22;;;;;;;4.83;2.70;;;22.70;99.90;;;;;;6306067;22;20790;-42
2023/10/19 09:48:48;;;;;;;6.47;3.00;;;22.60;99.90;;;;;;6277970;22;20469;-41
2023/10/19 09:51:16;;;;;;;8.20;2.07;;;22.50;99.90;;;;;;6303951;22;20765;-40
2023/10/19 09:54:03;;;;;;;7.50;2.80;;;22.30;97.20;;;;;;6277528;22;20383;-42
2023/10/19 09:56:52;;;;;;;6.17;2.23;;;22.10;99.90;;;;;;6277821;22;20871;-41
2023/10/19 09:59:31;;;;;;;3.73;2.33;;;22.00;99.90;;;;;;6279959;22;20386;-40
2023/10/19 10:02:05;;;;;;;4.73;2.63;;;21.80;99.90;;;;;;6279873;22;20386;-39
2023/10/19 10:04:33;;;;;;;4.60;2.60;;;21.70;99.90;;;;;;6306003;22;20401;-41
2023/10/19 10:06:59;;;;;;;4.20;2.17;;;21.70;99.90;;;;;;6307825;22;20418;-42
2023/10/19 10:09:26;;;;;;;3.30;2.87;;;21.60;99.90;;;;;;6306761;22;20361;-40
2023/10/19 10:11:52;;;;;;;5.37;3.03;;;21.50;99.90;;;;;;6307239;22;20353;-40
2023/10/19 10:14:28;;;;;;;5.53;2.50;;;21.50;99.90;;;;;;6279121;22;20584;-39
2023/10/19 10:17:05;;;;;;;6.40;2.67;;;21.50;99.90;;;;;;6279165;22;20475;-39
2023/10/19 10:19:31;;;;;;;3.97;2.53;;;21.50;99.90;;;;;;6304933;22;20752;-39
2023/10/19 10:22:14;;;;;;;4.40;2.60;;;21.50;99.90;;;;;;6304759;22;20465;-41
2023/10/19 10:24:43;;;;;;;3.70;2.40;;;21.40;99.90;;;;;;6255303;22;21185;-42
2023/10/19 10:27:09;;;;;;;3.60;2.70;;;21.30;99.90;;;;;;6307714;22;20366;-41
2023/10/19 10:29:35;;;;;;;6.77;2.63;;;21.30;99.90;;;;;;6307687;22;20462;-42
2023/10/19 10:32:01;;;;;;;4.40;2.80;;;21.30;99.90;;;;;;6305961;22;20782;-41
2023/10/19 10:34:33;;;;;;;5.03;3.00;;;21.10;99.90;;;;;;6305519;22;20537;-39
2023/10/19 10:37:10;;;;;;;6.63;2.83;;;21.00;99.90;;;;;;6305709;22;20568;-40
2023/10/19 10:39:38;;;;;;;3.43;2.67;;;20.90;99.90;;;;;;6304627;22;20626;-39
2023/10/19 10:42:05;;;;;;;3.97;2.50;;;20.80;1.00;;;;;;6254532;22;20381;-39
2023/10/19 10:44:47;;;;;;;3.17;2.87;;;20.70;1.00;;;;;;6306917;22;20410;-41
2023/10/19 10:47:21;;;;;;;3.73;2.70;;;20.60;1.00;;;;;;6306522;22;20419;-40
2023/10/19 10:49:54;;;;;;;5.93;2.77;;;20.40;1.00;;;;;;6279412;22;20399;-42
2023/10/19 10:52:26;;;;;;;3.20;2.90;;;20.30;63.30;;;;;;6306949;22;20378;-42
2023/10/19 10:54:52;;;;;;;3.00;2.70;;;20.00;99.90;;;;;;6306334;22;20424;-41
2023/10/19 10:57:19;;;;;;;3.43;3.13;;;19.90;99.90;;;;;;6301587;22;20354;-39
2023/10/19 10:59:45;;;;;;;3.93;3.30;;;19.80;1.00;;;;;;6306843;22;20650;-40
2023/10/19 11:02:18;;;;;;;4.30;3.40;;;19.70;99.20;;;;;;6304585;22;20394;-41
2023/10/19 11:04:45;;;;;;;3.70;3.40;;;19.50;1.00;;;;;;6306070;22;20155;-43
2023/10/19 11:07:18;;;;;;;3.20;2.90;;;19.40;1.50;;;;;;6304316;22;20491;-39
2023/10/19 11:09:47;;;;;;;2.60;2.40;;;19.30;99.90;;;;;;6253942;22;20473;-39
2023/10/19 11:12:15;;;;;;;3.30;2.90;;;19.10;99.90;;;;;;6305702;22;20381;-39
2023/10/19 11:14:59;;;;;;;3.80;2.80;;;19.00;1.00;;;;;;6305035;22;20477;-39
2023/10/19 11:17:30;;;;;;;4.57;2.90;;;18.90;26.70;;;;;;6279042;22;20724;-42
2023/10/19 11:19:56;;;;;;;4.93;3.00;;;18.80;99.90;;;;;;6306977;22;20386;-39
2023/10/19 11:22:26;;;;;;;3.30;2.83;;;18.70;1.00;;;;;;6305702;22;20417;-39
2023/10/19 11:24:54;;;;;;;3.60;2.70;;;18.60;1.00;;;;;;6304515;22;20943;-41
2023/10/19 11:27:26;;;;;;;4.93;3.00;;;18.60;99.90;;;;;;6306759;22;20782;-41
2023/10/19 11:30:04;;;;;;;3.90;3.20;;;18.50;99.90;;;;;;6306158;22;20394;-41
2023/10/19 11:32:38;;;;;;;3.60;2.90;;;18.50;1.00;;;;;;6277834;22;20412;-41
2023/10/19 11:35:04;;;;;;;4.10;3.20;;;18.50;1.00;;;;;;6302366;22;20382;-43
2023/10/19 11:37:29;;;;;;;4.10;2.97;;;18.50;1.00;;;;;;6304521;22;20362;-41
2023/10/19 11:39:55;;;;;;;3.87;3.50;;;18.50;59.60;;;;;;6306716;22;20381;-42
2023/10/19 11:42:21;;;;;;;3.13;2.67;;;18.50;99.90;;;;;;6304071;22;20180;-42
2023/10/19 11:44:47;;;;;;;3.10;2.80;;;18.50;99.90;;;;;;6275618;22;20182;-40
2023/10/19 11:47:15;;;;;;;3.50;3.20;;;18.50;99.90;;;;;;6302903;22;20414;-40
2023/10/19 11:49:41;;;;;;;4.53;3.23;;;18.50;99.90;;;;;;6306906;22;20542;-40
2023/10/19 11:52:07;;;;;;;3.80;3.10;;;18.50;99.90;;;;;;6308080;22;20350;-40
2023/10/19 11:54:36;;;;;;;4.37;3.50;;;18.60;99.90;;;;;;6306568;22;20184;-39
2023/10/19 11:57:02;;;;;;;3.53;3.20;;;18.60;99.90;;;;;;6304361;22;20382;-43
2023/10/19 11:59:27;;;;;;;3.90;3.43;;;18.60;99.90;;;;;;6304994;22;20784;-41
2023/10/19 12:01:54;;;;;;;5.07;3.17;;;18.50;99.90;;;;;;6305950;22;20147;-42
2023/10/19 12:04:20;;;;;;;3.17;2.80;;;18.50;1.00;;;;;;6305124;22;20178;-40
2023/10/19 12:06:48;;;;;;;3.40;3.10;;;18.50;1.00;;;;;;6304580;22;20414;-40
2023/10/19 12:09:17;;;;;;;3.50;2.57;;;18.40;1.00;;;;;;6303855;22;20152;-41
2023/10/19 12:11:44;;;;;;;4.57;3.30;;;18.40;1.00;;;;;;6304025;22;20410;-41
2023/10/19 12:14:14;;;;;;;3.40;2.47;;;18.40;66.00;;;;;;6305793;22;20425;-40
2023/10/19 12:16:40;;;;;;;3.27;2.97;;;18.30;99.90;;;;;;6305176;22;20725;-41
2023/10/19 12:19:07;;;;;;;8.20;2.90;;;18.30;99.90;;;;;;6303405;22;20363;-40
2023/10/19 12:21:33;;;;;;;3.33;2.80;;;18.30;99.90;;;;;;6303992;22;20390;-40
2023/10/19 12:24:01;;;;;;;6.20;2.77;;;18.20;99.90;;;;;;6302419;22;20555;-39
2023/10/19 12:26:27;;;;;;;5.07;3.87;;;18.20;99.90;;;;;;6304743;22;20467;-40
2023/10/19 12:28:52;;;;;;;4.03;3.57;;;18.10;1.00;;;;;;6303244;22;20390;-40
2023/10/19 12:31:18;;;;;;;7.30;3.70;;;18.10;1.00;;;;;;6274888;22;20309;-42
2023/10/19 12:33:44;;;;;;;3.17;2.87;;;18.00;1.00;;;;;;6277663;22;20159;-40
2023/10/19 12:38:55;;;;;;;5.73;2.60;;;17.90;1.00;;;;;;6304643;22;20394;-41
2023/10/19 12:41:21;;;;;;;3.97;3.30;;;18.00;1.00;;;;;;6306721;22;20387;-41
2023/10/19 12:43:47;;;;;;;3.50;2.97;;;17.90;1.00;;;;;;6308322;22;20426;-39
2023/10/19 12:46:14;;;;;;;5.23;3.23;;;17.90;9.80;;;;;;6306073;22;20453;-41
2023/10/19 12:48:48;;;;;;;4.70;3.00;;;17.90;44.80;;;;;;6307114;22;20716;-41
2023/10/19 12:51:15;;;;;;;3.40;3.10;;;17.90;97.30;;;;;;6306632;22;20765;-40
2023/10/19 12:53:40;;;;;;;5.23;3.43;;;17.90;99.90;;;;;;6304423;22;20742;-40
2023/10/19 12:56:07;;;;;;;4.37;3.43;;;17.90;99.90;;;;;;6303889;22;20451;-40
2023/10/19 12:58:33;;;;;;;3.07;2.70;;;17.90;99.90;;;;;;6303041;22;20389;-41
2023/10/19 13:00:59;;;;;;;3.63;3.10;;;17.80;99.90;;;;;;6306144;22;20374;-38
2023/10/19 13:03:31;;;;;;;4.50;3.37;;;17.80;99.90;;;;;;6278803;22;20262;-39
2023/10/19 13:05:57;;;;;;;3.93;3.57;;;17.80;99.90;;;;;;6306912;22;20183;-41
2023/10/19 13:08:27;;;;;;;3.50;3.13;;;17.80;99.90;;;;;;6306993;22;20393;-39
2023/10/19 13:10:54;;;;;;;3.47;3.13;;;17.80;99.90;;;;;;6306213;22;20378;-40
2023/10/19 13:13:23;;;;;;;5.40;3.40;;;17.80;1.00;;;;;;6281413;22;20358;-39
2023/10/19 13:15:49;;;;;;;3.90;3.20;;;17.80;99.90;;;;;;6305909;22;20358;-40