Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:11;;;;;;;0.00;0.00;;;;;;;;;;5023331;27;90184;-73
2022/05/13 00:02:39;;;;;;;0.00;0.00;;;;;;;;;;5040563;27;88096;-73
2022/05/13 00:05:06;;;;;;;0.00;0.00;;;;;;;;;;5044792;27;89498;-73
2022/05/13 00:07:33;;;;;;;0.00;0.00;;;;;;;;;;5041223;27;90310;-73
2022/05/13 00:10:05;;;;;;;0.00;0.00;;;;;;;;;;5041090;27;89273;-75
2022/05/13 00:12:38;;;;;;;0.00;0.00;;;;;;;;;;5043112;27;88552;-73
2022/05/13 00:15:06;;;;;;;0.00;0.00;;;;;;;;;;5041685;27;89269;-73
2022/05/13 00:17:33;;;;;;;0.00;0.00;;;;;;;;;;5025631;27;89142;-73
2022/05/13 00:19:59;;;;;;;0.00;0.00;;;;;;;;;;5041171;27;89089;-72
2022/05/13 00:22:25;;;;;;;0.00;0.00;;;;;;;;;;5039848;27;89306;-72
2022/05/13 00:24:52;;;;;;;0.00;0.00;;;;;;;;;;5040481;27;89640;-73
2022/05/13 00:27:19;;;;;;;0.00;0.00;;;;;;;;;;5041590;27;89244;-73
2022/05/13 00:29:45;;;;;;;0.00;0.00;;;;;;;;;;5042080;27;88606;-73
2022/05/13 00:32:11;;;;;;;0.00;0.00;;;;;;;;;;5044789;27;88705;-72
2022/05/13 00:34:38;;;;;;;0.00;0.00;;;;;;;;;;5024173;28;89375;-73
2022/05/13 00:37:04;;;;;;;0.00;0.00;;;;;;;;;;5041736;27;88010;-73
2022/05/13 00:39:30;;;;;;;0.00;0.00;;;;;;;;;;5041487;27;88310;-73
2022/05/13 00:42:07;;;;;;;0.00;0.00;;;;;;;;;;5042146;27;87736;-73
2022/05/13 00:44:34;;;;;;;0.00;0.00;;;;;;;;;;5042703;27;88600;-73
2022/05/13 00:47:01;;;;;;;0.00;0.00;;;;;;;;;;5042327;28;89496;-72
2022/05/13 00:49:28;;;;;;;0.00;0.00;;;;;;;;;;5023965;28;88632;-72
2022/05/13 00:51:54;;;;;;;0.00;0.00;;;;;;;;;;5041638;28;90012;-72
2022/05/13 00:54:21;;;;;;;0.00;0.00;;;;;;;;;;5044658;28;88907;-72
2022/05/13 00:56:48;;;;;;;0.00;0.00;;;;;;;;;;5042173;28;89447;-72
2022/05/13 00:59:16;;;;;;;0.00;0.00;;;;;;;;;;5041932;28;89430;-72
2022/05/13 01:01:42;;;;;;;0.00;0.00;;;;;;;;;;5041895;28;88154;-73
2022/05/13 01:04:11;;;;;;;0.00;0.00;;;;;;;;;;5024347;28;88864;-72
2022/05/13 01:06:41;;;;;;;0.00;0.00;;;;;;;;;;5042246;28;88213;-72
2022/05/13 01:09:07;;;;;;;0.00;0.00;;;;;;;;;;5041589;27;88163;-73
2022/05/13 01:11:36;;;;;;;0.00;0.00;;;;;;;;;;5041481;28;90065;-73
2022/05/13 01:14:08;;;;;;;0.00;0.00;;;;;;;;;;5041270;28;90011;-72
2022/05/13 01:18:05;;;;;;;0.00;0.00;;;;;;;;;;5044805;28;88145;-73
2022/05/13 01:19:21;;;;;;;0.00;0.00;;;;;;;;;;5041330;28;90123;-73
2022/05/13 01:21:48;;;;;;;0.00;0.00;;;;;;;;;;5041203;28;89245;-73
2022/05/13 01:24:19;;;;;;;0.00;0.00;;;;;;;;;;5006996;28;92156;-73
2022/05/13 01:26:46;;;;;;;0.00;0.00;;;;;;;;;;5041616;28;89469;-73
2022/05/13 01:29:13;;;;;;;0.00;0.00;;;;;;;;;;5041509;28;88190;-72
2022/05/13 01:31:40;;;;;;;0.00;0.00;;;;;;;;;;5041750;28;88965;-72
2022/05/13 01:34:07;;;;;;;0.00;0.00;;;;;;;;;;5041375;28;89017;-72
2022/05/13 01:36:35;;;;;;;0.00;0.00;;;;;;;;;;5041509;28;88159;-72
2022/05/13 01:39:01;;;;;;;0.00;0.00;;;;;;;;;;5043867;28;89149;-73
2022/05/13 01:41:28;;;;;;;0.00;0.00;;;;;;;;;;5041466;28;87822;-72
2022/05/13 01:43:55;;;;;;;0.00;0.00;;;;;;;;;;5041236;28;88887;-73
2022/05/13 01:46:22;;;;;;;0.00;0.00;;;;;;;;;;5040695;28;89479;-72
2022/05/13 01:48:49;;;;;;;0.00;0.00;;;;;;;;;;5041219;28;88042;-72
2022/05/13 01:51:16;;;;;;;0.00;0.00;;;;;;;;;;5041475;28;88817;-72
2022/05/13 01:53:42;;;;;;;0.00;0.00;;;;;;;;;;5041104;28;88285;-73
2022/05/13 01:56:09;;;;;;;0.00;0.00;;;;;;;;;;5041665;28;88150;-73
2022/05/13 01:58:35;;;;;;;0.00;0.00;;;;;;;;;;5040407;28;88356;-72
2022/05/13 02:01:03;;;;;;;0.00;0.00;;;;;;;;;;5025771;28;91961;-72
2022/05/13 02:03:44;;;;;;;0.10;0.10;;;;;;;;;;5040514;28;88791;-72
2022/05/13 02:06:14;;;;;;;0.00;0.00;;;;;;;;;;5040969;28;89104;-72
2022/05/13 02:08:40;;;;;;;0.00;0.00;;;;;;;;;;5041057;28;88574;-72
2022/05/13 02:11:07;;;;;;;0.00;0.00;;;;;;;;;;5040374;28;89031;-72
2022/05/13 02:13:34;;;;;;;0.00;0.00;;;;;;;;;;5040959;28;88908;-73
2022/05/13 02:16:00;;;;;;;0.00;0.00;;;;;;;;;;5040823;28;88078;-72
2022/05/13 02:18:27;;;;;;;0.00;0.00;;;;;;;;;;5040894;28;88040;-72
2022/05/13 02:20:53;;;;;;;0.00;0.00;;;;;;;;;;5040625;28;88990;-72
2022/05/13 02:23:20;;;;;;;0.00;0.00;;;;;;;;;;5043617;28;88275;-73
2022/05/13 02:25:47;;;;;;;0.00;0.00;;;;;;;;;;5040123;28;89568;-72
2022/05/13 02:28:13;;;;;;;0.00;0.00;;;;;;;;;;5040016;28;88530;-72
2022/05/13 02:30:40;;;;;;;0.00;0.00;;;;;;;;;;5040595;28;89343;-73
2022/05/13 02:33:06;;;;;;;0.00;0.00;;;;;;;;;;5040515;28;88576;-72
2022/05/13 02:35:33;;;;;;;0.00;0.00;;;;;;;;;;5040555;28;88301;-72
2022/05/13 02:38:00;;;;;;;0.00;0.00;;;;;;;;;;5040566;28;88591;-72
2022/05/13 02:41:11;;;;;;;0.00;0.00;;;;;;;;;;5039905;28;89348;-72
2022/05/13 02:43:12;;;;;;;0.00;0.00;;;;;;;;;;5043059;28;88052;-72
2022/05/13 02:45:40;;;;;;;0.00;0.00;;;;;;;;;;5040955;28;88142;-72
2022/05/13 02:48:07;;;;;;;0.00;0.00;;;;;;;;;;5040421;28;88003;-72
2022/05/13 02:50:34;;;;;;;0.00;0.00;;;;;;;;;;5040472;28;88958;-72
2022/05/13 02:53:00;;;;;;;0.00;0.00;;;;;;;;;;5038867;28;89946;-72
2022/05/13 02:55:26;;;;;;;0.00;0.00;;;;;;;;;;5039949;28;88053;-72
2022/05/13 02:57:53;;;;;;;0.00;0.00;;;;;;;;;;5040152;28;89199;-73
2022/05/13 03:00:19;;;;;;;0.00;0.00;;;;;;;;;;5040262;28;88997;-72
2022/05/13 03:02:46;;;;;;;0.00;0.00;;;;;;;;;;5040280;28;88491;-72
2022/05/13 03:05:12;;;;;;;2.65;0.85;;;;;;;;;;5042787;28;88972;-72
2022/05/13 03:07:38;;;;;;;0.00;0.00;;;;;;;;;;5039771;28;88927;-72
2022/05/13 03:10:09;;;;;;;0.43;0.43;;;;;;;;;;5040247;28;88430;-72
2022/05/13 03:12:36;;;;;;;0.00;0.00;;;;;;;;;;5040136;28;89260;-72
2022/05/13 03:15:02;;;;;;;0.20;0.20;;;;;;;;;;5039897;28;88107;-72
2022/05/13 03:17:29;;;;;;;0.00;0.00;;;;;;;;;;5039528;28;89077;-72
2022/05/13 03:19:55;;;;;;;0.00;0.00;;;;;;;;;;5021677;28;90408;-73
2022/05/13 03:22:22;;;;;;;0.10;0.10;;;;;;;;;;5039522;28;88264;-72
2022/05/13 03:24:49;;;;;;;0.00;0.00;;;;;;;;;;5039984;28;89221;-73
2022/05/13 03:27:15;;;;;;;0.05;0.05;;;;;;;;;;5042728;28;89239;-73
2022/05/13 03:29:41;;;;;;;0.00;0.00;;;;;;;;;;5039990;28;89671;-72
2022/05/13 03:32:08;;;;;;;0.10;0.10;;;;;;;;;;5024010;28;89312;-72
2022/05/13 03:34:38;;;;;;;0.00;0.00;;;;;;;;;;5043444;28;88833;-72
2022/05/13 03:37:05;;;;;;;0.00;0.00;;;;;;;;;;5043432;28;88474;-72
2022/05/13 03:39:31;;;;;;;0.00;0.00;;;;;;;;;;5043195;28;89317;-72
2022/05/13 03:41:57;;;;;;;0.00;0.00;;;;;;;;;;5042807;28;88602;-72
2022/05/13 03:44:24;;;;;;;0.00;0.00;;;;;;;;;;5043180;28;89724;-73
2022/05/13 03:46:50;;;;;;;0.13;0.13;;;;;;;;;;5041290;28;89223;-72
2022/05/13 03:49:16;;;;;;;0.25;0.25;;;;;;;;;;5045708;28;88181;-72
2022/05/13 03:51:43;;;;;;;0.00;0.00;;;;;;;;;;5042511;28;89305;-73
2022/05/13 03:54:09;;;;;;;0.00;0.00;;;;;;;;;;5042747;28;88018;-73
2022/05/13 03:56:35;;;;;;;0.00;0.00;;;;;;;;;;5042905;28;89098;-73
2022/05/13 03:59:03;;;;;;;0.00;0.00;;;;;;;;;;5042938;28;88791;-72
2022/05/13 04:01:29;;;;;;;0.00;0.00;;;;;;;;;;5042409;28;88369;-73
2022/05/13 04:03:56;;;;;;;0.00;0.00;;;;;;;;;;5038343;28;88301;-74
2022/05/13 04:09:07;;;;;;;0.00;0.00;;;;;;;;;;5041649;28;88288;-72
2022/05/13 04:11:36;;;;;;;0.00;0.00;;;;;;;;;;5045301;28;89386;-72
2022/05/13 04:16:50;;;;;;;0.00;0.00;;;;;;;;;;5042069;28;89343;-73
2022/05/13 04:19:17;;;;;;;0.00;0.00;;;;;;;;;;5042378;28;89322;-72
2022/05/13 04:21:46;;;;;;;0.00;0.00;;;;;;;;;;5041717;28;89800;-73
2022/05/13 04:24:14;;;;;;;0.00;0.00;;;;;;;;;;5020960;28;90567;-73
2022/05/13 04:26:41;;;;;;;0.00;0.00;;;;;;;;;;5041949;28;89341;-73
2022/05/13 04:29:07;;;;;;;0.17;0.17;;;;;;;;;;5042719;28;88504;-73
2022/05/13 04:31:35;;;;;;;0.00;0.00;;;;;;;;;;5024050;28;89074;-73
2022/05/13 04:34:02;;;;;;;0.43;0.43;;;;;;;;;;5045076;28;89147;-73
2022/05/13 04:36:28;;;;;;;0.00;0.00;;;;;;;;;;5042537;28;88734;-73
2022/05/13 04:38:54;;;;;;;0.95;0.95;;;;;;;;;;5050939;27;88024;-73
2022/05/13 04:44:07;;;;;;;0.00;0.00;;;;;;;;;;5041831;27;87974;-73
2022/05/13 04:46:34;;;;;;;0.00;0.00;;;;;;;;;;5041998;28;88592;-73
2022/05/13 04:49:01;;;;;;;0.00;0.00;;;;;;;;;;5042817;28;87995;-73
2022/05/13 04:51:27;;;;;;;0.80;0.80;;;;;;;;;;5042189;28;88796;-72
2022/05/13 04:53:54;;;;;;;0.00;0.00;;;;;;;;;;5044738;28;89081;-73
2022/05/13 04:56:22;;;;;;;0.00;0.00;;;;;;;;;;5023762;28;89307;-72
2022/05/13 04:58:48;;;;;;;0.00;0.00;;;;;;;;;;5024347;28;89510;-73
2022/05/13 05:01:15;;;;;;;0.00;0.00;;;;;;;;;;5041474;28;88657;-72
2022/05/13 05:03:42;;;;;;;0.00;0.00;;;;;;;;;;5042040;28;89274;-72
2022/05/13 05:06:09;;;;;;;0.00;0.00;;;;;;;;;;5042094;28;89194;-72
2022/05/13 05:08:36;;;;;;;0.00;0.00;;;;;;;;;;5041873;28;88434;-72
2022/05/13 05:11:04;;;;;;;0.00;0.00;;;;;;;;;;5041642;28;88913;-73
2022/05/13 05:13:33;;;;;;;0.00;0.00;;;;;;;;;;5041855;28;87834;-72
2022/05/13 05:15:59;;;;;;;0.00;0.00;;;;;;;;;;5044737;28;88204;-73
2022/05/13 05:18:26;;;;;;;0.00;0.00;;;;;;;;;;5041757;28;88806;-73
2022/05/13 05:20:52;;;;;;;0.00;0.00;;;;;;;;;;5023106;28;89980;-73
2022/05/13 05:23:20;;;;;;;0.00;0.00;;;;;;;;;;5041512;28;89609;-73
2022/05/13 05:25:47;;;;;;;0.00;0.00;;;;;;;;;;5041439;28;90311;-72
2022/05/13 05:28:13;;;;;;;0.17;0.17;;;;;;;;;;5041152;28;88315;-73
2022/05/13 05:30:41;;;;;;;0.00;0.00;;;;;;;;;;5023365;28;90056;-72
2022/05/13 05:33:08;;;;;;;0.00;0.00;;;;;;;;;;5041526;28;88505;-72
2022/05/13 05:35:34;;;;;;;0.00;0.00;;;;;;;;;;5041303;28;88476;-72
2022/05/13 05:38:01;;;;;;;0.00;0.00;;;;;;;;;;5044812;28;89482;-72
2022/05/13 05:40:27;;;;;;;2.60;0.25;;;;;;;;;;5041064;28;88349;-73
2022/05/13 05:42:53;;;;;;;0.00;0.00;;;;;;;;;;5041227;28;87908;-72
2022/05/13 05:45:21;;;;;;;0.00;0.00;;;;;;;;;;5040718;28;89934;-72
2022/05/13 05:47:47;;;;;;;0.00;0.00;;;;;;;;;;5023416;28;88245;-72
2022/05/13 05:50:15;;;;;;;0.00;0.00;;;;;;;;;;5041297;28;88441;-72
2022/05/13 05:52:42;;;;;;;0.00;0.00;;;;;;;;;;5041231;28;88266;-72
2022/05/13 05:57:59;;;;;;;0.00;0.00;;;;;;;;;;5041027;28;88945;-71
2022/05/13 06:00:26;;;;;;;1.85;0.85;;;;;;;;;;5043980;28;88469;-72
2022/05/13 06:02:53;;;;;;;0.20;0.20;;;;;;;;;;5041571;28;89151;-72
2022/05/13 06:05:19;;;;;;;0.00;0.00;;;;;;;;;;5041101;28;89325;-72
2022/05/13 06:07:46;;;;;;;0.03;0.03;;;;;;;;;;5040389;28;88614;-74
2022/05/13 06:10:13;;;;;;;0.00;0.00;;;;;;;;;;5040313;28;88790;-74
2022/05/13 06:12:40;;;;;;;0.00;0.00;;;;;;;;;;5023206;28;88785;-73
2022/05/13 06:15:07;;;;;;;0.00;0.00;;;;;;;;;;5040865;28;88148;-74
2022/05/13 06:17:33;;;;;;;0.00;0.00;;;;;;;;;;5040504;28;90156;-73
2022/05/13 06:20:06;;;;;;;0.00;0.00;;;;;;;;;;5040731;28;89712;-73
2022/05/13 06:22:33;;;;;;;0.10;0.10;;;;;;;;;;5043654;28;88226;-73
2022/05/13 06:25:01;;;;;;;0.00;0.00;;;;;;;;;;5040622;28;89288;-74
2022/05/13 06:27:27;;;;;;;0.00;0.00;;;;;;;;;;5041285;28;88026;-74
2022/05/13 06:29:53;;;;;;;0.43;0.43;;;;;;;;;;5040675;28;88287;-73
2022/05/13 06:32:20;;;;;;;0.90;0.55;;;;;;;;;;5040740;28;88751;-73
2022/05/13 06:34:46;;;;;;;0.00;0.00;;;;;;;;;;5039626;28;88683;-73
2022/05/13 06:37:12;;;;;;;0.00;0.00;;;;;;;;;;5040534;28;89691;-74
2022/05/13 06:39:39;;;;;;;1.75;0.73;;;;;;;;;;5040339;28;89061;-73
2022/05/13 06:42:05;;;;;;;0.00;0.00;;;;;;;;;;5040478;28;88384;-72
2022/05/13 06:44:40;;;;;;;0.00;0.00;;;;;;;;;;5043054;28;89031;-72
2022/05/13 06:47:07;;;;;;;0.00;0.00;;;;;;;;;;5040264;28;88203;-71
2022/05/13 06:49:33;;;;;;;0.45;0.43;;;;;;;;;;5039770;28;89131;-71
2022/05/13 06:52:01;;;;;;;0.00;0.00;;;;;;;;;;5040745;28;88448;-71
2022/05/13 06:54:47;;;;;;;0.00;0.00;;;;;;;;;;5040137;28;88139;-71
2022/05/13 06:57:13;;;;;;;0.00;0.00;;;;;;;;;;5040290;28;89004;-72
2022/05/13 06:59:40;;;;;;;0.03;0.03;;;;;;;;;;5022003;28;89858;-71
2022/05/13 07:02:06;;;;;;;0.00;0.00;;;;;;;;;;5039770;28;89346;-71
2022/05/13 07:04:33;;;;;;;0.05;0.05;;;;;;;;;;5042673;28;90027;-72
2022/05/13 07:07:01;;;;;;;0.00;0.00;;;;;;;;;;5039755;28;88133;-72
2022/05/13 07:09:27;;;;;;;0.00;0.00;;;;;;;;;;5039950;28;88966;-72
2022/05/13 07:11:54;;;;;;;0.00;0.00;;;;;;;;;;5039506;28;90045;-73
2022/05/13 07:14:20;;;;;;;0.00;0.00;;;;;;;;;;5039886;28;88238;-75
2022/05/13 07:16:47;;;;;;;0.00;0.00;;;;;;;;;;5040107;28;89072;-72
2022/05/13 07:19:13;;;;;;;0.00;0.00;;;;;;;;;;5039702;28;89463;-72
2022/05/13 07:21:40;;;;;;;0.00;0.00;;;;;;;;;;5039752;28;88375;-72
2022/05/13 07:24:06;;;;;;;0.40;0.40;;;;;;;;;;5039251;28;88987;-72
2022/05/13 07:26:33;;;;;;;0.00;0.00;;;;;;;;;;5042634;28;88805;-72
2022/05/13 07:28:59;;;;;;;0.17;0.17;;;;;;;;;;5039594;28;89028;-72
2022/05/13 07:31:26;;;;;;;0.00;0.00;;;;;;;;;;5039630;28;89399;-71
2022/05/13 07:33:52;;;;;;;0.00;0.00;;;;;;;;;;5039813;28;87829;-71
2022/05/13 07:36:18;;;;;;;0.10;0.10;;;;;;;;;;5039791;28;88461;-72
2022/05/13 07:41:36;;;;;;;0.00;0.00;;;;;;;;;;5039764;28;87606;-69
2022/05/13 07:44:03;;;;;;;0.00;0.00;;;;;;;;;;5021764;28;88489;-70
2022/05/13 07:46:30;;;;;;;0.00;0.00;;;;;;;;;;5039422;28;89343;-70
2022/05/13 07:48:57;;;;;;;0.32;0.32;;;;;;;;;;5041949;28;88519;-73
2022/05/13 07:51:26;;;;;;;0.00;0.00;;;;;;;;;;5039526;28;89437;-72
2022/05/13 07:53:52;;;;;;;0.00;0.00;;;;;;;;;;5039129;28;88213;-71
2022/05/13 07:56:19;;;;;;;0.00;0.00;;;;;;;;;;5039004;28;89545;-71
2022/05/13 07:58:45;;;;;;;0.00;0.00;;;;;;;;;;5039350;28;89264;-71
2022/05/13 08:01:12;;;;;;;0.00;0.00;;;;;;;;;;5039393;28;88257;-71
2022/05/13 08:03:39;;;;;;;0.00;0.00;;;;;;;;;;5039092;28;88866;-72
2022/05/13 08:06:07;;;;;;;0.00;0.00;;;;;;;;;;5039909;28;88276;-71
2022/05/13 08:08:35;;;;;;;0.00;0.00;;;;;;;;;;5039099;28;87869;-71
2022/05/13 08:11:03;;;;;;;0.10;0.10;;;;;;;;;;5041816;28;88654;-71
2022/05/13 08:13:31;;;;;;;0.00;0.00;;;;;;;;;;5038472;28;88739;-71
2022/05/13 08:15:58;;;;;;;0.10;0.10;;;;;;;;;;5039042;28;90559;-71
2022/05/13 08:18:24;;;;;;;0.00;0.00;;;;;;;;;;5039792;27;88799;-72
2022/05/13 08:20:51;;;;;;;0.00;0.00;;;;;;;;;;5042687;28;87918;-72
2022/05/13 08:23:18;;;;;;;0.00;0.00;;;;;;;;;;5042065;28;88376;-75
2022/05/13 08:25:44;;;;;;;3.72;0.20;;;;;;;;;;5042431;28;89535;-74
2022/05/13 08:28:11;;;;;;;0.00;0.00;;;;;;;;;;5024753;28;88167;-75
2022/05/13 08:30:38;;;;;;;0.00;0.00;;;;;;;;;;5042928;28;89103;-75
2022/05/13 08:33:08;;;;;;;2.17;1.27;;;;;;;;;;5045271;28;88662;-74
2022/05/13 08:35:36;;;;;;;0.00;0.00;;;;;;;;;;5042401;28;89077;-72
2022/05/13 08:38:02;;;;;;;0.00;0.00;;;;;;;;;;5041197;28;90135;-71
2022/05/13 08:40:35;;;;;;;0.00;0.00;;;;;;;;;;5042288;28;88116;-71
2022/05/13 08:43:08;;;;;;;0.00;0.00;;;;;;;;;;5042255;28;88393;-72
2022/05/13 08:45:36;;;;;;;0.00;0.00;;;;;;;;;;5041988;28;89388;-72
2022/05/13 08:48:07;;;;;;;0.00;0.00;;;;;;;;;;5041976;28;88112;-72
2022/05/13 08:50:37;;;;;;;0.08;0.08;;;;;;;;;;5041684;28;89058;-72
2022/05/13 08:53:11;;;;;;;0.10;0.10;;;;;;;;;;5042017;28;89168;-72
2022/05/13 08:55:42;;;;;;;0.00;0.00;;;;;;;;;;5044997;28;87175;-73
2022/05/13 08:58:14;;;;;;;0.00;0.00;;;;;;;;;;5041536;28;89977;-71
2022/05/13 09:00:45;;;;;;;0.52;0.52;;;;;;;;;;5007504;28;89859;-73
2022/05/13 09:03:12;;;;;;;;;;;;;;;;;;5041865;28;88986;-73
2022/05/13 09:05:46;;;;;;;0.00;0.00;;;;;;;;;;5041851;28;93132;-74
2022/05/13 09:08:13;;;;;;;0.57;0.57;;;;;;;;;;5041960;28;88165;-73
2022/05/13 09:10:49;;;;;;;0.00;0.00;;;;;;;;;;5023636;28;92145;-73
2022/05/13 09:13:20;;;;;;;0.08;0.08;;;;;;;;;;5041428;28;89381;-74
2022/05/13 09:15:53;;;;;;;0.10;0.10;;;;;;;;;;5044696;28;88131;-73
2022/05/13 09:18:32;;;;;;;0.00;0.00;;;;;;;;;;5041684;28;88582;-73
2022/05/13 09:21:00;;;;;;;0.03;0.03;;;;;;;;;;5042098;28;87752;-74
2022/05/13 09:23:26;;;;;;;0.00;0.00;;;;;;;;;;5041438;28;88335;-74
2022/05/13 09:26:08;;;;;;;0.00;0.00;;;;;;;;;;5041111;28;88162;-74
2022/05/13 09:28:35;;;;;;;0.08;0.08;;;;;;;;;;5041056;28;88683;-74
2022/05/13 09:31:05;;;;;;;0.08;0.08;;;;;;;;;;5041182;28;89680;-73
2022/05/13 09:33:36;;;;;;;0.10;0.10;;;;;;;;;;5023708;28;89164;-73
2022/05/13 09:36:06;;;;;;;0.00;0.00;;;;;;;;;;5023186;28;91170;-73
2022/05/13 09:38:44;;;;;;;0.00;0.00;;;;;;;;;;5044037;28;89446;-73
2022/05/13 09:41:11;;;;;;;0.10;0.10;;;;;;;;;;5041349;28;88187;-73
2022/05/13 09:43:41;;;;;;;0.20;0.20;;;;;;;;;;5041326;28;88964;-73
2022/05/13 09:46:07;;;;;;;0.00;0.00;;;;;;;;;;5041458;28;88088;-73
2022/05/13 09:48:38;;;;;;;0.00;0.00;;;;;;;;;;5041092;28;88028;-73
2022/05/13 09:51:37;;;;;;;0.00;0.00;;;;;;;;;;5040935;28;88455;-73
2022/05/13 09:54:15;;;;;;;0.00;0.00;;;;;;;;;;4985251;28;91005;-74
2022/05/13 09:56:46;;;;;;;0.35;0.35;;;;;;;;;;5041166;28;88462;-78
2022/05/13 09:59:14;;;;;;;0.00;0.00;;;;;;;;;;5040684;28;88648;-80
2022/05/13 10:01:41;;;;;;;0.45;0.45;;;;;;;;;;5044191;28;89073;-80
2022/05/13 10:04:12;;;;;;;0.00;0.00;;;;;;;;;;5041058;28;88955;-76
2022/05/13 10:06:40;;;;;;;0.00;0.00;;;;;;;;;;5040930;28;88991;-76
2022/05/13 10:15:05;;;;;;;0.30;0.30;;;;;;;;;;5039284;28;89151;-72
2022/05/13 10:17:32;;;;;;;0.10;0.10;;;;;;;;;;5040798;28;89892;-72
2022/05/13 10:20:03;;;;;;;0.00;0.00;;;;;;;;;;5022427;28;89161;-73
2022/05/13 10:22:47;;;;;;;0.10;0.10;;;;;;;;;;5040710;28;89478;-72
2022/05/13 10:25:21;;;;;;;0.00;0.00;;;;;;;;;;5043564;28;88093;-72
2022/05/13 10:27:57;;;;;;;0.00;0.00;;;;;;;;;;5040563;28;89355;-72
2022/05/13 10:30:45;;;;;;;0.10;0.10;;;;;;;;;;5040312;28;88929;-74
2022/05/13 10:33:29;;;;;;;0.10;0.10;;;;;;;;;;5040595;28;88107;-72
2022/05/13 10:36:10;;;;;;;0.00;0.00;;;;;;;;;;5040340;28;89543;-72
2022/05/13 10:38:40;;;;;;;0.03;0.03;;;;;;;;;;5040682;28;89205;-71
2022/05/13 10:41:11;;;;;;;0.30;0.30;;;;;;;;;;5039252;28;89695;-72
2022/05/13 10:43:44;;;;;;;0.10;0.10;;;;;;;;;;5040412;28;89266;-74
2022/05/13 10:46:20;;;;;;;0.00;0.00;;;;;;;;;;5039752;28;88485;-73
2022/05/13 10:48:51;;;;;;;0.08;0.08;;;;;;;;;;5043063;28;89160;-72
2022/05/13 10:51:17;;;;;;;0.10;0.10;;;;;;;;;;5040306;28;88101;-74
2022/05/13 10:53:55;;;;;;;0.00;0.00;;;;;;;;;;5039344;28;90218;-73
2022/05/13 10:56:21;;;;;;;0.00;0.00;;;;;;;;;;5040085;28;89282;-72
2022/05/13 10:58:57;;;;;;;0.00;0.00;;;;;;;;;;5039852;28;90442;-72
2022/05/13 11:01:24;;;;;;;0.00;0.00;;;;;;;;;;5040027;28;89120;-73
2022/05/13 11:04:01;;;;;;;0.10;0.10;;;;;;;;;;5040251;28;87940;-73
2022/05/13 11:06:40;;;;;;;0.10;0.10;;;;;;;;;;5039846;28;88364;-75
2022/05/13 11:09:25;;;;;;;0.10;0.10;;;;;;;;;;5042790;28;88356;-75
2022/05/13 11:11:54;;;;;;;0.00;0.00;;;;;;;;;;5039401;28;88654;-74
2022/05/13 11:14:32;;;;;;;0.00;0.00;;;;;;;;;;5039553;28;88902;-74
2022/05/13 11:17:21;;;;;;;0.05;0.05;;;;;;;;;;5039829;28;89158;-72
2022/05/13 11:19:56;;;;;;;0.00;0.00;;;;;;;;;;5040131;28;88189;-72
2022/05/13 11:22:32;;;;;;;0.00;0.00;;;;;;;;;;5039832;28;89009;-72
2022/05/13 11:27:58;;;;;;;0.05;0.05;;;;;;;;;;5040115;28;87921;-72
2022/05/13 11:30:36;;;;;;;0.00;0.00;;;;;;;;;;5040370;28;88995;-72
2022/05/13 11:33:38;;;;;;;0.10;0.10;;;;;;;;;;5042776;28;89323;-73
2022/05/13 11:36:24;;;;;;;0.10;0.10;;;;;;;;;;4938497;28;89194;-72
2022/05/13 11:39:20;;;;;;;0.80;0.30;;;;;;;;;;5032337;28;90113;-74
2022/05/13 11:41:55;;;;;;;0.10;0.10;;;;;;;;;;4950603;28;88294;-73
2022/05/13 11:44:56;;;;;;;0.00;0.00;;;;;;;;;;5039130;28;89833;-73
2022/05/13 11:47:34;;;;;;;0.08;0.08;;;;;;;;;;5021885;28;89499;-74
2022/05/13 11:50:00;;;;;;;0.30;0.30;;;;;;;;;;5039245;28;88474;-74
2022/05/13 11:52:41;;;;;;;0.10;0.10;;;;;;;;;;5039565;27;88937;-74
2022/05/13 11:55:19;;;;;;;0.10;0.10;;;;;;;;;;5024800;28;89347;-73
2022/05/13 11:57:48;;;;;;;0.10;0.10;;;;;;;;;;5045910;28;90285;-73
2022/05/13 12:00:38;;;;;;;0.10;0.10;;;;;;;;;;5042565;28;89285;-74
2022/05/13 12:03:07;;;;;;;0.13;0.13;;;;;;;;;;5043123;28;88276;-73
2022/05/13 12:05:56;;;;;;;0.10;0.10;;;;;;;;;;5042386;28;88913;-73
2022/05/13 12:08:25;;;;;;;0.10;0.10;;;;;;;;;;5042977;28;89580;-73
2022/05/13 12:11:00;;;;;;;0.00;0.00;;;;;;;;;;5042611;28;87825;-73
2022/05/13 12:13:38;;;;;;;0.05;0.05;;;;;;;;;;5042789;28;88909;-72
2022/05/13 12:16:14;;;;;;;0.10;0.10;;;;;;;;;;5042718;28;88358;-72
2022/05/13 12:18:46;;;;;;;0.10;0.10;;;;;;;;;;5042724;28;88550;-72
2022/05/13 12:21:23;;;;;;;0.00;0.00;;;;;;;;;;5044942;28;89034;-73
2022/05/13 12:23:53;;;;;;;0.10;0.10;;;;;;;;;;5042885;28;87153;-73
2022/05/13 12:26:24;;;;;;;0.10;0.10;;;;;;;;;;5042565;28;88467;-73
2022/05/13 12:28:54;;;;;;;0.20;0.20;;;;;;;;;;5042574;28;89432;-73
2022/05/13 12:31:40;;;;;;;0.00;0.00;;;;;;;;;;5023957;28;90564;-77
2022/05/13 12:39:54;;;;;;;0.00;0.00;;;;;;;;;;5024155;28;89572;-75
2022/05/13 12:42:46;;;;;;;0.10;0.10;;;;;;;;;;5042186;28;88963;-74
2022/05/13 12:45:13;;;;;;;0.10;0.10;;;;;;;;;;5045224;28;89099;-76
2022/05/13 12:47:55;;;;;;;0.22;0.22;;;;;;;;;;5041834;28;90226;-75
2022/05/13 12:50:27;;;;;;;0.80;0.57;;;;;;;;;;5042207;28;88384;-76
2022/05/13 12:52:54;;;;;;;0.10;0.10;;;;;;;;;;5042210;28;88077;-76
2022/05/13 12:55:24;;;;;;;0.10;0.10;;;;;;;;;;5038736;28;89448;-73
2022/05/13 12:58:02;;;;;;;0.00;0.00;;;;;;;;;;5041599;28;90009;-75
2022/05/13 13:00:40;;;;;;;0.10;0.10;;;;;;;;;;5024509;28;88012;-75
2022/05/13 13:03:07;;;;;;;0.10;0.10;;;;;;;;;;5041928;28;88951;-76
2022/05/13 13:05:35;;;;;;;0.00;0.00;;;;;;;;;;5041512;27;89033;-75
2022/05/13 13:08:04;;;;;;;0.10;0.10;;;;;;;;;;5044875;28;88139;-76
2022/05/13 13:10:31;;;;;;;0.00;0.00;;;;;;;;;;5041835;28;88553;-76
2022/05/13 13:13:01;;;;;;;0.00;0.00;;;;;;;;;;5041586;28;88801;-78
2022/05/13 13:15:32;;;;;;;0.32;0.32;;;;;;;;;;5042042;28;88695;-77
2022/05/13 13:17:59;;;;;;;0.10;0.10;;;;;;;;;;5041853;28;89090;-74
2022/05/13 13:20:27;;;;;;;5.72;0.43;;;;;;;;;;5023700;28;90161;-76
2022/05/13 13:23:05;;;;;;;0.10;0.10;;;;;;;;;;5022095;28;91449;-77
2022/05/13 13:25:41;;;;;;;0.10;0.10;;;;;;;;;;5041041;27;89128;-76
2022/05/13 13:28:09;;;;;;;0.10;0.10;;;;;;;;;;5043712;27;87888;-75
2022/05/13 13:30:36;;;;;;;0.10;0.10;;;;;;;;;;5040756;27;88229;-76
2022/05/13 13:33:05;;;;;;;0.15;0.15;;;;;;;;;;5040993;27;88307;-76
2022/05/13 13:35:34;;;;;;;0.10;0.10;;;;;;;;;;5022864;28;88396;-77
2022/05/13 13:38:02;;;;;;;0.10;0.10;;;;;;;;;;5041121;27;88804;-76
2022/05/13 13:40:35;;;;;;;0.10;0.10;;;;;;;;;;5041367;27;88105;-75
2022/05/13 13:43:13;;;;;;;0.20;0.20;;;;;;;;;;5040571;27;89998;-75
2022/05/13 13:45:42;;;;;;;0.10;0.10;;;;;;;;;;5040483;27;89429;-76
2022/05/13 13:48:11;;;;;;;0.10;0.10;;;;;;;;;;5040203;27;89454;-75
2022/05/13 13:50:45;;;;;;;0.10;0.10;;;;;;;;;;5045463;27;89553;-76
2022/05/13 13:53:11;;;;;;;0.30;0.30;;;;;;;;;;5040594;27;88612;-75
2022/05/13 13:55:41;;;;;;;0.08;0.08;;;;;;;;;;5040077;27;87959;-76
2022/05/13 13:58:13;;;;;;;0.10;0.10;;;;;;;;;;5040802;27;88834;-77
2022/05/13 14:00:41;;;;;;;0.10;0.10;;;;;;;;;;5043064;27;87922;-75
2022/05/13 14:03:13;;;;;;;0.00;0.00;;;;;;;;;;5040760;27;89474;-77
2022/05/13 14:05:44;;;;;;;0.00;0.00;;;;;;;;;;5040732;27;88507;-75
2022/05/13 14:08:12;;;;;;;0.10;0.10;;;;;;;;;;5040713;27;87916;-75
2022/05/13 14:10:40;;;;;;;1.20;0.65;;;;;;;;;;5042532;27;90134;-76
2022/05/13 14:13:08;;;;;;;0.10;0.10;;;;;;;;;;5042901;27;90247;-76
2022/05/13 14:15:36;;;;;;;0.10;0.10;;;;;;;;;;5039977;27;88220;-77
2022/05/13 14:18:04;;;;;;;0.10;0.10;;;;;;;;;;5039400;27;88442;-74
2022/05/13 14:20:32;;;;;;;0.00;0.00;;;;;;;;;;5041392;27;88201;-72
2022/05/13 14:22:59;;;;;;;0.60;0.60;;;;;;;;;;5041916;27;89119;-74
2022/05/13 14:25:37;;;;;;;0.10;0.10;;;;;;;;;;5040062;27;89191;-76
2022/05/13 14:28:11;;;;;;;0.00;0.00;;;;;;;;;;5040106;27;87763;-75
2022/05/13 14:30:39;;;;;;;0.00;0.00;;;;;;;;;;5042269;27;88912;-76
2022/05/13 14:33:05;;;;;;;0.00;0.00;;;;;;;;;;5041727;27;88792;-75
2022/05/13 14:35:33;;;;;;;0.00;0.00;;;;;;;;;;5024729;27;88081;-75
2022/05/13 14:38:08;;;;;;;0.10;0.10;;;;;;;;;;5039443;27;90087;-75
2022/05/13 14:40:37;;;;;;;0.10;0.10;;;;;;;;;;5039169;27;88348;-73
2022/05/13 14:43:07;;;;;;;0.10;0.10;;;;;;;;;;5039398;27;89305;-74
2022/05/13 14:45:37;;;;;;;0.10;0.10;;;;;;;;;;5039701;27;88946;-74
2022/05/13 14:48:20;;;;;;;0.22;0.22;;;;;;;;;;5039700;27;88075;-75
2022/05/13 14:51:06;;;;;;;0.00;0.00;;;;;;;;;;5040051;27;89117;-76
2022/05/13 14:53:51;;;;;;;0.00;0.00;;;;;;;;;;5021535;27;91189;-75
2022/05/13 14:56:18;;;;;;;0.20;0.20;;;;;;;;;;5039807;27;90482;-73
2022/05/13 14:58:50;;;;;;;0.00;0.00;;;;;;;;;;5041789;27;88071;-74
2022/05/13 15:01:22;;;;;;;0.00;0.00;;;;;;;;;;5039316;27;89443;-75
2022/05/13 15:03:51;;;;;;;0.52;0.43;;;;;;;;;;5038916;27;88948;-76
2022/05/13 15:06:30;;;;;;;0.10;0.10;;;;;;;;;;5039557;27;89110;-74
2022/05/13 15:09:08;;;;;;;0.00;0.00;;;;;;;;;;5039100;27;89307;-74
2022/05/13 15:11:34;;;;;;;0.00;0.00;;;;;;;;;;5040379;27;89351;-75
2022/05/13 15:14:05;;;;;;;0.10;0.10;;;;;;;;;;5039142;27;90492;-73
2022/05/13 15:16:32;;;;;;;0.10;0.10;;;;;;;;;;5039466;27;88277;-73
2022/05/13 15:18:59;;;;;;;0.00;0.00;;;;;;;;;;5039078;27;88130;-74
2022/05/13 15:21:26;;;;;;;0.05;0.05;;;;;;;;;;5044709;27;88210;-74
2022/05/13 15:23:52;;;;;;;0.10;0.10;;;;;;;;;;5039241;27;88034;-74
2022/05/13 15:26:26;;;;;;;0.75;0.75;;;;;;;;;;5039225;27;89275;-73