Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:42;;;;;;;3.63;1.92;;;;;;;7.08;100.00;97490.69;5073125;28;20078;-59
2023/03/21 00:03:08;;;;;;;4.93;2.05;;;;;;;7.08;100.00;97489.88;5072734;28;20503;-59
2023/03/21 00:05:48;;;;;;;4.55;2.20;;;;;;;7.01;100.00;97492.66;5072547;28;20093;-59
2023/03/21 00:08:15;;;;;;;4.22;2.50;;;;;;;7.01;100.00;97482.69;5069856;28;20048;-60
2023/03/21 00:10:41;;;;;;;5.60;2.45;;;;;;;7.10;100.00;97482.41;5074652;28;20044;-59
2023/03/21 00:13:11;;;;;;;6.75;2.42;;;;;;;6.99;100.00;97478.59;5068378;28;20048;-60
2023/03/21 00:15:49;;;;;;;5.38;2.50;;;;;;;6.87;100.00;97478.53;5073386;28;20039;-60
2023/03/21 00:18:30;;;;;;;5.03;2.33;;;;;;;6.93;100.00;97477.63;5078323;28;20036;-60
2023/03/21 00:21:02;;;;;;;4.43;2.42;;;;;;;6.98;100.00;97483.19;5072663;28;20584;-60
2023/03/21 00:23:49;;;;;;;4.47;2.38;;;;;;;7.07;100.00;97472.09;5072459;28;20471;-60
2023/03/21 00:26:16;;;;;;;3.85;1.98;;;;;;;6.90;100.00;97470.03;5068185;28;20044;-60
2023/03/21 00:28:42;;;;;;;3.65;2.20;;;;;;;6.88;100.00;97470.25;5067698;28;20074;-59
2023/03/21 00:31:09;;;;;;;4.75;2.20;;;;;;;6.83;100.00;97470.09;5070820;28;20036;-60
2023/03/21 00:33:37;;;;;;;4.82;2.17;;;;;;;6.75;100.00;97460.44;5069746;28;20036;-60
2023/03/21 00:36:06;;;;;;;4.13;2.20;;;;;;;6.84;100.00;97449.38;5053114;28;20062;-59
2023/03/21 00:38:33;;;;;;;5.75;2.47;;;;;;;6.93;100.00;97458.78;5073537;28;20038;-60
2023/03/21 00:41:03;;;;;;;4.78;2.13;;;;;;;7.00;100.00;97459.53;5066989;28;20102;-59
2023/03/21 00:43:42;;;;;;;3.70;2.03;;;;;;;7.06;100.00;97455.13;5075299;28;20044;-60
2023/03/21 00:46:09;;;;;;;7.43;2.42;;;;;;;7.04;100.00;97451.81;5073939;28;20560;-59
2023/03/21 00:48:37;;;;;;;4.75;2.17;;;;;;;6.90;100.00;97448.50;5070040;28;20040;-60
2023/03/21 00:51:14;;;;;;;4.78;2.42;;;;;;;6.92;100.00;97442.88;5067771;28;20091;-60
2023/03/21 00:53:41;;;;;;;4.03;2.38;;;;;;;6.78;100.00;97440.31;5071439;28;20040;-59
2023/03/21 00:56:08;;;;;;;5.32;2.47;;;;;;;6.78;100.00;97440.31;5075248;28;20036;-60
2023/03/21 00:58:35;;;;;;;3.85;2.22;;;;;;;6.82;100.00;97440.72;5068973;28;20054;-59
2023/03/21 01:01:03;;;;;;;4.50;2.30;;;;;;;6.87;100.00;97447.06;5070068;28;20115;-59
2023/03/21 01:03:29;;;;;;;4.40;2.53;;;;;;;6.83;100.00;97435.13;5070400;28;20040;-59
2023/03/21 01:06:05;;;;;;;5.25;2.42;;;;;;;6.80;100.00;97448.19;5069626;28;20115;-59
2023/03/21 01:08:41;;;;;;;4.10;2.30;;;;;;;6.72;100.00;97435.88;5073325;28;20068;-60
2023/03/21 01:11:26;;;;;;;4.75;2.25;;;;;;;6.82;100.00;97433.44;5074613;28;20522;-59
2023/03/21 01:13:53;;;;;;;3.72;2.15;;;;;;;6.89;100.00;97436.06;5071690;28;20040;-60
2023/03/21 01:16:30;;;;;;;4.13;2.22;;;;;;;6.96;100.00;97426.03;5069832;28;20043;-59
2023/03/21 01:18:57;;;;;;;4.35;1.90;;;;;;;6.95;100.00;97423.56;5068678;28;20051;-60
2023/03/21 01:21:24;;;;;;;4.47;1.92;;;;;;;6.90;100.00;97419.69;5068154;28;20696;-59
2023/03/21 01:23:50;;;;;;;5.40;2.00;;;;;;;6.88;100.00;97427.19;5069831;28;20130;-59
2023/03/21 01:26:17;;;;;;;4.25;2.15;;;;;;;6.89;100.00;97423.44;5067231;28;20040;-59
2023/03/21 01:28:44;;;;;;;7.07;2.28;;;;;;;6.91;100.00;97428.59;5068517;28;20059;-59
2023/03/21 01:31:13;;;;;;;5.22;2.28;;;;;;;6.97;100.00;97427.66;5070003;28;20055;-61
2023/03/21 01:33:41;;;;;;;4.80;2.30;;;;;;;6.88;100.00;97426.34;5073788;28;20040;-60
2023/03/21 01:36:15;;;;;;;6.72;2.50;;;;;;;6.82;100.00;97427.25;5064710;28;20036;-60
2023/03/21 01:38:43;;;;;;;4.45;2.00;;;;;;;6.73;100.00;97424.88;5069004;28;20042;-59
2023/03/21 01:41:30;;;;;;;4.28;2.50;;;;;;;6.73;100.00;97421.34;5070578;28;20074;-60
2023/03/21 01:44:18;;;;;;;7.05;2.50;;;;;;;6.70;100.00;97422.63;5077172;28;20049;-60
2023/03/21 01:46:49;;;;;;;5.07;2.75;;;;;;;6.83;100.00;97421.66;5063477;28;20044;-60
2023/03/21 01:49:48;;;;;;;5.47;3.05;;;;;;;6.95;100.00;97420.88;5067523;28;20196;-60
2023/03/21 01:52:37;;;;;;;4.78;2.47;;;;;;;6.95;100.00;97413.63;5063431;28;20044;-59
2023/03/21 01:55:31;;;;;;;3.88;2.15;;;;;;;6.81;100.00;97423.75;5069301;28;20128;-59
2023/03/21 01:58:03;;;;;;;4.38;2.20;;;;;;;6.72;100.00;97417.03;5075034;28;20044;-60
2023/03/21 02:00:52;;;;;;;4.82;2.60;;;;;;;6.66;100.00;97415.25;5069937;28;20063;-59
2023/03/21 02:03:36;;;;;;;4.32;2.03;;;;;;;6.56;100.00;97413.09;5064212;28;20381;-60
2023/03/21 02:06:30;;;;;;;4.93;2.30;;;;;;;6.63;100.00;97411.13;5064965;28;20652;-61
2023/03/21 02:09:08;;;;;;;6.20;2.85;;;;;;;6.81;100.00;97412.16;5074108;28;20052;-59
2023/03/21 02:11:37;;;;;;;7.43;2.90;;;;;;;6.87;100.00;97408.56;5064957;28;20037;-60
2023/03/21 02:14:05;;;;;;;4.57;2.80;;;;;;;6.75;100.00;97412.00;5074463;28;20056;-59
2023/03/21 02:17:00;;;;;;;5.55;2.70;;;;;;;6.68;100.00;97410.44;5072353;28;20037;-60
2023/03/21 02:19:28;;;;;;;4.22;2.22;;;;;;;6.69;100.00;97401.31;5065327;28;20473;-59
2023/03/21 02:22:29;;;;;;;5.15;2.40;;;;;;;6.69;100.00;97401.31;5074749;28;20044;-59
2023/03/21 02:25:25;;;;;;;6.32;2.92;;;;;;;6.77;100.00;97395.63;5064323;28;20044;-59
2023/03/21 02:28:10;;;;;;;5.18;2.53;;;;;;;6.94;100.00;97389.63;5072241;28;20039;-59
2023/03/21 02:31:04;;;;;;;4.03;2.45;;;;;;;7.03;100.00;97389.09;5072113;28;20662;-60
2023/03/21 02:33:40;;;;;;;4.53;2.40;;;;;;;6.93;100.00;97375.34;5068360;28;20146;-59
2023/03/21 02:36:11;;;;;;;4.70;2.92;;;;;;;6.78;100.00;97383.81;5071959;28;20068;-60
2023/03/21 02:39:06;;;;;;;4.18;2.28;;;;;;;6.76;100.00;97384.06;5059393;28;20036;-60
2023/03/21 02:41:57;;;;;;;4.78;2.50;;;;;;;6.79;100.00;97384.66;5071822;28;20630;-59
2023/03/21 02:44:52;;;;;;;4.93;2.85;;;;;;;6.79;100.00;97384.66;5067952;28;20565;-59
2023/03/21 02:47:29;;;;;;;10.77;2.78;;;;;;;6.74;100.00;97386.16;5065841;28;20109;-60
2023/03/21 02:50:23;;;;;;;5.25;2.40;;;;;;;6.72;100.00;97377.50;5066987;28;20064;-60
2023/03/21 02:52:52;;;;;;;5.65;2.40;;;;;;;6.72;100.00;97380.19;5070911;28;20047;-61
2023/03/21 02:55:24;;;;;;;4.78;2.40;;;;;;;6.60;100.00;97382.00;5078168;28;20044;-61
2023/03/21 02:57:56;;;;;;;5.05;2.60;;;;;;;6.57;100.00;97377.06;5076380;28;20093;-60
2023/03/21 03:00:37;;;;;;;5.80;2.90;;;;;;;6.51;100.00;97378.78;5072524;28;20170;-61
2023/03/21 03:03:04;;;;;;;3.97;2.20;;;;;;;6.57;100.00;97379.75;5079026;28;20636;-61
2023/03/21 03:05:54;;;;;;;4.57;2.08;;;;;;;6.46;100.00;97376.78;5078669;28;20068;-60
2023/03/21 03:08:36;;;;;;;4.90;2.30;;;;;;;6.40;100.00;97374.13;5082140;28;20043;-61
2023/03/21 03:11:32;;;;;;;5.63;2.60;;;;;;;6.38;100.00;97372.50;5073987;28;20048;-61
2023/03/21 03:14:01;;;;;;;4.80;2.15;;;;;;;6.43;100.00;97376.38;5078769;28;20654;-60
2023/03/21 03:17:13;;;;;;;4.63;2.50;;;;;;;6.46;100.00;97368.72;5069198;28;20033;-61
2023/03/21 03:20:19;;;;;;;4.38;2.63;;;;;;;6.52;100.00;97371.53;5073073;28;20191;-61
2023/03/21 03:22:52;;;;;;;5.03;2.72;;;;;;;6.75;100.00;97362.75;5076205;28;20046;-60
2023/03/21 03:25:25;;;;;;;5.13;2.80;;;;;;;6.75;100.00;97365.44;5067585;28;20076;-61
2023/03/21 03:28:09;;;;;;;6.13;2.50;;;;;;;6.56;100.00;97367.34;5075014;28;20089;-61
2023/03/21 03:30:38;;;;;;;6.68;2.40;;;;;;;6.48;100.00;97368.47;5068799;28;20051;-61
2023/03/21 03:33:16;;;;;;;6.13;2.58;;;;;;;6.45;100.00;97368.94;5084924;27;20163;-60
2023/03/21 03:35:45;;;;;;;5.05;3.05;;;;;;;6.60;100.00;97368.53;5070883;28;21708;-61
2023/03/21 03:38:29;;;;;;;5.88;2.33;;;;;;;6.54;100.00;97366.72;5068181;28;20407;-61
2023/03/21 03:41:17;;;;;;;3.88;2.05;;;;;;;6.43;100.00;97371.00;5072630;28;20115;-61
2023/03/21 03:43:53;;;;;;;5.72;2.65;;;;;;;6.43;100.00;97363.78;5074655;28;20087;-61
2023/03/21 03:46:46;;;;;;;7.28;2.63;;;;;;;6.47;100.00;97356.91;5064721;28;20056;-61
2023/03/21 03:49:21;;;;;;;5.03;2.30;;;;;;;6.51;100.00;97362.63;5071590;28;20414;-61
2023/03/21 03:51:58;;;;;;;4.57;2.40;;;;;;;6.23;100.00;97358.63;5069227;28;20122;-61
2023/03/21 03:54:37;;;;;;;4.75;2.53;;;;;;;5.99;100.00;97363.81;5073333;28;20113;-61
2023/03/21 03:57:05;;;;;;;5.82;2.50;;;;;;;5.85;100.00;97363.94;5073731;28;20127;-61
2023/03/21 03:59:35;;;;;;;6.82;2.97;;;;;;;5.81;100.00;97367.28;5069635;28;20047;-61
2023/03/21 04:02:19;;;;;;;4.40;2.20;;;;;;;5.70;100.00;97361.59;5074988;28;20059;-61
2023/03/21 04:04:51;;;;;;;4.78;2.38;;;;;;;5.54;100.00;97360.28;5070639;28;20097;-62
2023/03/21 04:07:20;;;;;;;;;;;;;;;5.36;100.00;97363.72;5069836;28;20131;-61
2023/03/21 04:09:48;;;;;;;5.45;2.60;;;;;;;5.26;100.00;97366.06;5069656;28;19981;-61
2023/03/21 04:12:18;;;;;;;4.55;2.53;;;;;;;5.03;100.00;97362.94;5066762;28;20478;-61
2023/03/21 04:15:02;;;;;;;5.25;2.50;;;;;;;4.90;100.00;97361.16;5053987;28;20044;-61
2023/03/21 04:17:38;;;;;;;7.32;2.80;;;;;;;4.81;100.00;97360.59;5084782;28;20040;-61
2023/03/21 04:20:06;;;;;;;7.50;2.97;;;;;;;4.46;100.00;97360.94;5067120;28;20044;-61
2023/03/21 04:22:42;;;;;;;5.60;3.00;;;;;;;4.38;100.00;97363.84;5074372;28;20503;-61
2023/03/21 04:25:09;;;;;;;7.45;3.15;;;;;;;4.42;100.00;97363.22;5069981;28;20062;-61
2023/03/21 04:27:35;;;;;;;5.70;3.17;;;;;;;4.41;100.00;97358.91;5073980;28;20054;-61
2023/03/21 04:30:23;;;;;;;5.25;2.83;;;;;;;4.37;100.00;97346.13;5071320;28;20109;-61
2023/03/21 04:33:02;;;;;;;6.60;2.67;;;;;;;4.42;100.00;97357.88;5070733;28;20077;-60
2023/03/21 04:35:33;;;;;;;4.90;2.72;;;;;;;4.27;100.00;97354.63;5068651;28;20089;-61
2023/03/21 04:38:03;;;;;;;5.72;3.35;;;;;;;4.22;100.00;97347.22;5075307;28;20032;-60
2023/03/21 04:40:30;;;;;;;5.32;2.67;;;;;;;4.16;100.00;97348.91;5070931;28;20097;-60
2023/03/21 04:43:00;;;;;;;5.13;3.08;;;;;;;4.25;100.00;97349.50;5070455;28;20048;-59
2023/03/21 04:45:27;;;;;;;6.93;3.67;;;;;;;4.39;100.00;97350.25;5069186;28;20127;-60
2023/03/21 04:47:53;;;;;;;7.30;3.63;;;;;;;4.46;100.00;97349.41;5080918;28;20499;-61
2023/03/21 04:50:20;;;;;;;7.53;4.28;;;;;;;4.54;100.00;97339.25;5075929;28;20119;-60
2023/03/21 04:52:47;;;;;;;6.03;3.58;;;;;;;4.54;100.00;97344.63;5065406;28;20047;-60
2023/03/21 04:55:14;;;;;;;7.00;3.90;;;;;;;4.47;100.00;97338.47;5076018;28;20032;-60
2023/03/21 04:57:41;;;;;;;6.65;3.42;;;;;;;4.48;100.00;97345.47;5071739;28;20032;-60
2023/03/21 05:00:09;;;;;;;6.63;3.33;;;;;;;4.47;100.00;97343.00;5073081;28;20469;-60
2023/03/21 05:02:37;;;;;;;10.15;3.70;;;;;;;4.49;100.00;97347.13;5077442;28;20581;-61
2023/03/21 05:05:05;;;;;;;5.80;3.53;;;;;;;4.44;100.00;97346.94;5083136;28;20048;-60
2023/03/21 05:07:32;;;;;;;6.35;3.38;;;;;;;4.40;100.00;97345.72;5074560;28;20495;-60
2023/03/21 05:09:59;;;;;;;6.47;3.72;;;;;;;4.45;100.00;97350.47;5080208;28;20077;-60
2023/03/21 05:12:29;;;;;;;7.03;3.90;;;;;;;4.33;100.00;97348.44;5067234;28;20082;-60
2023/03/21 05:14:55;;;;;;;9.55;4.20;;;;;;;4.24;100.00;97347.81;5073828;28;20078;-60
2023/03/21 05:17:23;;;;;;;6.80;3.85;;;;;;;4.22;100.00;97355.28;5072036;28;20040;-60
2023/03/21 05:19:51;;;;;;;8.40;4.18;;;;;;;4.19;100.00;97352.16;5078240;28;20055;-60
2023/03/21 05:22:18;;;;;;;7.97;4.38;;;;;;;4.14;100.00;97350.16;5069969;28;20127;-60
2023/03/21 05:24:49;;;;;;;10.60;4.00;;;;;;;4.13;100.00;97352.00;5070674;28;20049;-60
2023/03/21 05:27:36;;;;;;;6.32;4.22;;;;;;;4.21;100.00;97353.63;5074119;28;20044;-59
2023/03/21 05:30:14;;;;;;;9.43;4.43;;;;;;;4.16;100.00;97342.69;5069254;28;20137;-59
2023/03/21 05:32:41;;;;;;;5.78;3.92;;;;;;;4.10;100.00;97346.25;5076672;28;20048;-60
2023/03/21 05:35:10;;;;;;;9.43;4.43;;;;;;;4.15;100.00;97351.78;5068177;28;20419;-60
2023/03/21 05:37:37;;;;;;;5.65;3.83;;;;;;;4.17;100.00;97349.72;5067482;28;20044;-60
2023/03/21 05:40:06;;;;;;;6.43;3.30;;;;;;;4.22;100.00;97344.56;5068639;28;20078;-61
2023/03/21 05:42:34;;;;;;;7.15;3.67;;;;;;;4.23;100.00;97353.41;5065803;28;20420;-63
2023/03/21 05:45:10;;;;;;;7.97;3.83;;;;;;;4.23;100.00;97350.72;5068205;28;20040;-61
2023/03/21 05:47:39;;;;;;;5.93;3.53;;;;;;;4.23;100.00;97354.22;5070789;28;20036;-61
2023/03/21 05:50:06;;;;;;;7.38;3.40;;;;;;;4.22;100.00;97352.59;5068900;28;20569;-61
2023/03/21 05:52:34;;;;;;;6.60;3.92;;;;;;;4.20;100.00;97351.97;5061640;28;20029;-61
2023/03/21 05:55:08;;;;;;;5.10;3.13;;;;;;;4.21;100.00;97352.81;5073151;28;20538;-61
2023/03/21 05:57:38;;;;;;;5.95;3.58;;;;;;;4.21;100.00;97360.84;5066695;28;20066;-61
2023/03/21 06:00:08;;;;;;;8.03;3.63;;;;;;;4.24;100.00;97358.56;5071372;28;20155;-61
2023/03/21 06:02:58;;;;;;;;;;;;;;;4.29;100.00;97360.59;5076143;28;20989;-60
2023/03/21 06:05:58;;;;;;;6.13;3.72;;;;;;;4.39;100.00;97368.22;5055213;28;20271;-60
2023/03/21 06:08:32;;;;;;;6.30;3.38;;;;;;;4.47;100.00;97370.66;5061022;28;20071;-61
2023/03/21 06:10:59;;;;;;;7.07;3.05;;;;;;;4.46;100.00;97362.81;5071629;28;20086;-60
2023/03/21 06:13:25;;;;;;;5.20;3.10;;;;;;;4.39;100.00;97368.22;5063965;28;20086;-61
2023/03/21 06:15:52;;;;;;;6.40;3.33;;;;;;;4.37;100.00;97363.06;5078010;28;20067;-61
2023/03/21 06:18:23;;;;;;;;;;;;;;;4.38;100.00;97366.53;5072359;28;20048;-61
2023/03/21 06:20:57;;;;;;;;;;;;;;;4.48;100.00;97358.88;5069263;28;19956;-61
2023/03/21 06:23:24;;;;;;;;;;;;;;;4.46;100.00;97362.81;5061775;28;19920;-57
2023/03/21 06:25:50;;;;;;;6.80;3.95;;;;;;;4.53;100.00;97358.22;5068539;28;20636;-61
2023/03/21 06:28:17;;;;;;;6.57;3.38;;;;;;;4.58;100.00;97360.28;5070989;28;20040;-61
2023/03/21 06:30:43;;;;;;;5.78;3.65;;;;;;;4.69;100.00;97352.38;5079173;28;20528;-61
2023/03/21 06:33:17;;;;;;;5.55;3.60;;;;;;;4.75;100.00;97355.25;5071843;28;20423;-62
2023/03/21 06:35:50;;;;;;;9.55;3.92;;;;;;;4.77;100.00;97351.31;5070368;28;20063;-61
2023/03/21 06:38:18;;;;;;;7.82;4.03;;;;;;;4.89;100.00;97348.78;5072559;28;20675;-61
2023/03/21 06:40:46;;;;;;;7.15;4.00;;;;;;;5.05;100.00;97355.47;5070529;28;20044;-61
2023/03/21 06:43:13;;;;;;;8.02;3.30;;;;;;;5.27;100.00;97352.44;5072130;28;20052;-62
2023/03/21 06:45:40;;;;;;;8.55;3.50;;;;;;;5.40;100.00;97348.84;5075905;28;20040;-61
2023/03/21 06:48:09;;;;;;;9.52;3.80;;;;;;;5.52;100.00;97346.25;5070972;28;20054;-63
2023/03/21 06:50:49;;;;;;;7.18;3.30;;;;;;;5.60;100.00;97345.97;5074572;28;20071;-61
2023/03/21 06:53:17;;;;;;;5.13;2.97;;;;;;;5.79;100.00;97347.88;5069272;28;20047;-61
2023/03/21 06:56:16;;;;;;;8.00;3.53;;;;;;;6.11;100.00;97345.91;5064339;28;20076;-61
2023/03/21 06:58:44;;;;;;;8.93;3.60;;;;;;;6.26;100.00;97343.91;5070835;28;20033;-61
2023/03/21 07:01:20;;;;;;;6.35;3.15;;;;;;;6.38;100.00;97339.44;5072152;28;20508;-61
2023/03/21 07:03:58;;;;;;;5.22;2.95;;;;;;;6.40;100.00;97342.69;5065280;28;20135;-61
2023/03/21 07:06:27;;;;;;;7.18;3.15;;;;;;;6.50;99.92;97352.94;5050367;28;20051;-61
2023/03/21 07:08:54;;;;;;;5.75;3.35;;;;;;;6.54;99.79;97347.91;5067049;28;20503;-61
2023/03/21 07:11:23;;;;;;;7.22;3.42;;;;;;;6.59;99.87;97353.41;5069756;28;20093;-61
2023/03/21 07:13:50;;;;;;;5.03;2.75;;;;;;;6.75;99.23;97341.22;5067924;28;20105;-61
2023/03/21 07:16:20;;;;;;;5.18;2.85;;;;;;;6.98;98.78;97348.56;5068683;28;20068;-61
2023/03/21 07:18:47;;;;;;;5.38;2.80;;;;;;;7.15;96.66;97345.22;5070785;28;20033;-61
2023/03/21 07:21:13;;;;;;;4.50;2.10;;;;;;;7.26;96.01;97351.69;5072997;28;20050;-61
2023/03/21 07:23:40;;;;;;;4.82;2.40;;;;;;;7.40;94.76;97346.88;5066786;28;20048;-61
2023/03/21 07:26:07;;;;;;;4.68;2.22;;;;;;;7.54;93.88;97347.50;5066589;28;20048;-61
2023/03/21 07:28:33;;;;;;;3.95;2.00;;;;;;;7.67;91.88;97349.97;5068264;28;20067;-61
2023/03/21 07:31:03;;;;;;;5.35;2.30;;;;;;;7.76;91.39;97350.47;5077481;28;20046;-61
2023/03/21 07:33:30;;;;;;;8.13;1.75;;;;;;;7.87;91.49;97351.50;5067078;28;20036;-61
2023/03/21 07:36:00;;;;;;;6.13;2.50;;;;;;;7.96;90.37;97345.75;5089681;28;20043;-61
2023/03/21 07:38:29;;;;;;;4.35;1.88;;;;;;;7.98;90.52;97349.03;5068413;28;20465;-61
2023/03/21 07:40:58;;;;;;;7.30;1.90;;;;;;;8.07;88.85;97342.22;5076422;28;20044;-61
2023/03/21 07:43:27;;;;;;;3.95;2.03;;;;;;;8.21;88.64;97353.56;5066804;28;20060;-61
2023/03/21 07:45:57;;;;;;;3.45;1.73;;;;;;;8.36;88.07;97341.47;5073317;28;20048;-61
2023/03/21 07:48:25;;;;;;;3.90;2.08;;;;;;;8.51;87.59;97344.47;5066735;28;20177;-61
2023/03/21 07:50:52;;;;;;;4.10;2.08;;;;;;;8.65;86.84;97339.66;5083282;28;20080;-61
2023/03/21 07:53:19;;;;;;;4.70;2.20;;;;;;;8.80;85.18;97349.09;5067796;28;20072;-61
2023/03/21 07:55:51;;;;;;;6.25;2.20;;;;;;;8.90;83.70;97348.47;5067710;28;20116;-61
2023/03/21 07:58:18;;;;;;;4.65;1.83;;;;;;;9.02;83.94;97345.72;5068635;28;20045;-61
2023/03/21 08:00:44;;;;;;;2.70;1.60;;;;;;;9.20;82.19;97345.53;5072805;28;20040;-58
2023/03/21 08:03:12;;;;;;;3.15;1.77;;;;;;;9.33;80.95;97341.66;5071680;28;20198;-60
2023/03/21 08:05:39;;;;;;;3.58;1.67;;;;;;;9.45;78.03;97349.72;5068266;28;20044;-58
2023/03/21 08:08:06;;;;;;;5.40;1.95;;;;;;;9.57;78.37;97351.50;5069674;28;20040;-58
2023/03/21 08:10:33;;;;;;;4.28;1.83;;;;;;;9.63;76.98;97345.13;5052215;28;20056;-59
2023/03/21 08:13:00;;;;;;;3.10;1.63;;;;;;;9.78;77.02;97343.72;5065827;28;20453;-58
2023/03/21 08:15:27;;;;;;;3.58;1.60;;;;;;;9.86;75.73;97338.72;5042178;28;20083;-62
2023/03/21 08:17:54;;;;;;;4.40;1.67;;;;;;;10.01;73.07;97346.25;5053728;28;20125;-56
2023/03/21 08:20:22;;;;;;;5.15;1.80;;;;;;;10.04;73.95;97338.69;5061445;28;20125;-59
2023/03/21 08:22:49;;;;;;;4.82;2.03;;;;;;;10.15;72.55;97340.47;5074490;28;20681;-59
2023/03/21 08:25:18;;;;;;;5.90;1.80;;;;;;;10.28;71.45;97333.84;5075357;28;20043;-59
2023/03/21 08:27:45;;;;;;;4.07;1.50;;;;;;;10.21;68.27;97336.75;5073462;28;20040;-59
2023/03/21 08:30:15;;;;;;;5.47;1.65;;;;;;;10.05;71.10;97335.72;5073175;28;20081;-62
2023/03/21 08:32:42;;;;;;;3.85;1.80;;;;;;;10.00;69.43;97333.75;5044074;28;20043;-60
2023/03/21 08:35:11;;;;;;;5.00;1.90;;;;;;;10.22;68.42;97324.03;5058913;28;20048;-59
2023/03/21 08:37:39;;;;;;;5.20;2.22;;;;;;;10.46;70.70;97319.22;5075258;28;20044;-60
2023/03/21 08:40:12;;;;;;;4.03;1.75;;;;;;;10.71;69.29;97325.19;5069570;28;20083;-60
2023/03/21 08:42:39;;;;;;;3.40;1.50;;;;;;;10.92;67.34;97324.31;5069648;28;20033;-61
2023/03/21 08:45:07;;;;;;;3.00;1.48;;;;;;;10.72;61.62;97319.50;5052448;28;20050;-60
2023/03/21 08:47:33;;;;;;;6.32;1.48;;;;;;;10.85;64.75;97318.31;5064256;28;20072;-61
2023/03/21 08:50:00;;;;;;;4.28;1.20;;;;;;;10.65;58.03;97313.50;5071560;28;20056;-61
2023/03/21 08:52:27;;;;;;;4.45;1.88;;;;;;;10.76;58.09;97315.22;5065750;28;20557;-61
2023/03/21 08:54:54;;;;;;;3.67;1.20;;;;;;;10.75;59.95;97313.59;5039004;28;20526;-61
2023/03/21 08:57:20;;;;;;;3.53;1.40;;;;;;;10.72;59.66;97314.09;5058691;28;20055;-60
2023/03/21 08:59:47;;;;;;;3.45;1.67;;;;;;;10.79;59.14;97312.03;5071216;28;20066;-61
2023/03/21 09:02:16;;;;;;;3.35;1.30;;;;;;;10.89;60.25;97307.78;5069103;28;20080;-61
2023/03/21 09:04:43;;;;;;;3.75;1.25;;;;;;;11.03;60.62;97308.97;5064820;28;20052;-61
2023/03/21 09:07:13;;;;;;;5.60;1.77;;;;;;;11.15;63.46;97316.16;5070904;28;20071;-61
2023/03/21 09:09:40;;;;;;;4.32;1.40;;;;;;;11.35;61.04;97306.56;5066565;28;20041;-61
2023/03/21 09:12:07;;;;;;;2.55;1.40;;;;;;;11.39;61.47;97305.78;5078954;28;20043;-61
2023/03/21 09:14:34;;;;;;;4.63;1.30;;;;;;;11.52;60.61;97304.53;5072396;28;20048;-61
2023/03/21 09:17:01;;;;;;;3.08;1.40;;;;;;;11.77;60.31;97302.25;5070142;28;20045;-61
2023/03/21 09:19:28;;;;;;;3.42;1.52;;;;;;;12.07;59.71;97304.38;5074077;28;20189;-61
2023/03/21 09:21:56;;;;;;;3.58;1.40;;;;;;;12.26;58.77;97305.78;5070482;28;20059;-61
2023/03/21 09:24:23;;;;;;;3.75;1.35;;;;;;;12.37;57.26;97307.47;5065009;28;19970;-61
2023/03/21 09:26:50;;;;;;;3.35;1.35;;;;;;;12.60;58.00;97306.22;5077346;28;20041;-61
2023/03/21 09:29:19;;;;;;;3.67;1.02;;;;;;;12.73;56.24;97313.06;5062971;28;20126;-61
2023/03/21 09:31:46;;;;;;;5.90;1.77;;;;;;;12.52;55.93;97304.00;5068169;28;20045;-61
2023/03/21 09:34:15;;;;;;;2.55;1.38;;;;;;;11.95;57.69;97309.16;5066535;28;20119;-61
2023/03/21 09:36:47;;;;;;;5.25;1.50;;;;;;;12.16;58.22;97301.16;5068457;28;20400;-61
2023/03/21 09:39:16;;;;;;;4.57;1.35;;;;;;;12.42;57.34;97306.69;5064336;28;20040;-61
2023/03/21 09:42:10;;;;;;;2.78;1.42;;;;;;;12.25;56.10;97298.75;5069200;28;20028;-61
2023/03/21 09:45:06;;;;;;;2.45;1.17;;;;;;;12.42;57.20;97301.25;5072090;28;20119;-61
2023/03/21 09:47:44;;;;;;;4.30;1.20;;;;;;;12.51;55.58;97299.66;5066598;28;20041;-61
2023/03/21 09:50:20;;;;;;;2.42;1.02;;;;;;;12.75;54.63;97300.00;5070714;28;20479;-61
2023/03/21 09:53:05;;;;;;;1.88;1.10;;;;;;;12.99;53.79;97304.13;5066895;28;20044;-61
2023/03/21 09:55:34;;;;;;;2.50;1.08;;;;;;;12.99;54.00;97304.94;5070694;28;20074;-62
2023/03/21 09:58:11;;;;;;;2.08;0.90;;;;;;;13.18;55.68;97292.72;5075482;28;20049;-61
2023/03/21 10:00:39;;;;;;;2.53;1.05;;;;;;;12.77;54.81;97297.03;5070172;28;20043;-61
2023/03/21 10:03:18;;;;;;;4.05;1.35;;;;;;;12.88;53.98;97290.53;5067779;28;20125;-61
2023/03/21 10:05:47;;;;;;;2.53;1.20;;;;;;;12.71;53.95;97289.94;5063700;28;20037;-60
2023/03/21 10:08:35;;;;;;;1.73;0.93;;;;;;;13.11;53.88;97285.66;5074515;28;20044;-61
2023/03/21 10:11:27;;;;;;;1.63;1.00;;;;;;;13.34;54.55;97282.69;5075254;28;20097;-61
2023/03/21 10:13:58;;;;;;;2.45;0.80;;;;;;;13.79;52.68;97283.75;5070115;28;20048;-61
2023/03/21 10:16:29;;;;;;;3.08;1.17;;;;;;;13.85;50.78;97281.00;5067372;28;20040;-61
2023/03/21 10:19:17;;;;;;;2.47;1.05;;;;;;;13.58;52.68;97285.69;5070971;28;20098;-61
2023/03/21 10:21:49;;;;;;;2.97;1.00;;;;;;;13.24;54.21;97283.50;5067008;28;20042;-61
2023/03/21 10:24:30;;;;;;;3.00;1.10;;;;;;;13.48;52.92;97269.34;5071624;28;20051;-61
2023/03/21 10:26:58;;;;;;;2.15;0.90;;;;;;;13.66;52.39;97273.44;5069746;28;20044;-61
2023/03/21 10:29:35;;;;;;;3.38;1.13;;;;;;;13.30;55.20;97282.41;5066256;28;20071;-61
2023/03/21 10:32:02;;;;;;;3.72;1.10;;;;;;;13.44;53.99;97273.69;5075880;28;20080;-61
2023/03/21 10:34:37;;;;;;;2.08;0.98;;;;;;;13.65;52.55;97269.09;5069630;28;20094;-61
2023/03/21 10:37:04;;;;;;;3.15;1.13;;;;;;;13.72;54.11;97271.50;5068629;28;20621;-61
2023/03/21 10:39:40;;;;;;;3.03;1.25;;;;;;;13.84;52.54;97274.75;5071335;28;20492;-61
2023/03/21 10:42:18;;;;;;;2.45;1.33;;;;;;;13.86;52.45;97271.75;5069053;28;20122;-61
2023/03/21 10:44:48;;;;;;;4.13;1.50;;;;;;;13.79;52.60;97272.06;5062027;28;20044;-61
2023/03/21 10:47:39;;;;;;;3.35;1.25;;;;;;;14.10;52.48;97263.78;5070468;28;20040;-61
2023/03/21 10:50:11;;;;;;;3.20;1.45;;;;;;;14.00;53.22;97270.09;5058838;28;20048;-61
2023/03/21 10:52:59;;;;;;;3.58;1.35;;;;;;;13.61;55.26;97268.81;5060722;28;20064;-61
2023/03/21 10:55:30;;;;;;;3.75;1.55;;;;;;;13.77;53.72;97272.31;5073542;28;20124;-61
2023/03/21 10:58:09;;;;;;;3.70;1.43;;;;;;;14.01;53.26;97268.19;5063428;28;20040;-62
2023/03/21 11:00:40;;;;;;;4.13;1.45;;;;;;;14.17;52.39;97264.31;5066327;28;20043;-61
2023/03/21 11:03:20;;;;;;;3.10;1.40;;;;;;;14.29;52.33;97264.00;5068070;28;20044;-61
2023/03/21 11:05:47;;;;;;;4.00;1.50;;;;;;;14.47;51.62;97263.63;5065662;28;20052;-62
2023/03/21 11:08:17;;;;;;;5.45;1.60;;;;;;;14.55;51.89;97255.69;5068747;28;20040;-62
2023/03/21 11:10:58;;;;;;;5.30;2.13;;;;;;;14.68;51.67;97261.63;5065306;28;20461;-62
2023/03/21 11:13:46;;;;;;;2.83;1.27;;;;;;;14.57;51.75;97252.69;5075459;28;20422;-63
2023/03/21 11:16:49;;;;;;;2.70;1.50;;;;;;;14.08;53.73;97251.56;5071235;28;20053;-63
2023/03/21 11:19:25;;;;;;;5.22;1.63;;;;;;;14.10;54.50;97255.63;4994308;28;20053;-63
2023/03/21 11:21:52;;;;;;;4.13;1.70;;;;;;;13.70;56.17;97255.47;5067048;28;20068;-63
2023/03/21 11:24:19;;;;;;;4.63;1.80;;;;;;;13.31;56.61;97256.03;5072557;28;20086;-62
2023/03/21 11:26:48;;;;;;;3.05;1.38;;;;;;;13.49;56.23;97254.69;5074838;28;20044;-63
2023/03/21 11:29:26;;;;;;;4.80;2.08;;;;;;;13.66;56.23;97246.22;5072123;28;20118;-62
2023/03/21 11:31:58;;;;;;;4.82;1.83;;;;;;;14.00;55.60;97244.75;5072320;28;20055;-63
2023/03/21 11:34:31;;;;;;;4.85;1.85;;;;;;;14.37;54.33;97240.81;5068707;28;20060;-63
2023/03/21 11:37:01;;;;;;;3.30;1.25;;;;;;;14.51;53.06;97237.47;5072271;28;20047;-63
2023/03/21 11:39:31;;;;;;;2.58;1.42;;;;;;;14.46;52.75;97238.31;5074089;28;20044;-63
2023/03/21 11:41:57;;;;;;;5.55;1.45;;;;;;;14.45;53.28;97239.41;5054592;28;20099;-62
2023/03/21 11:44:33;;;;;;;3.83;1.75;;;;;;;14.45;52.59;97233.97;5058296;28;20048;-62
2023/03/21 11:47:00;;;;;;;4.57;1.63;;;;;;;14.52;52.54;97225.50;5075265;28;20097;-62
2023/03/21 11:49:27;;;;;;;3.97;1.75;;;;;;;14.44;52.47;97219.53;5073008;28;20041;-62
2023/03/21 11:52:10;;;;;;;5.20;1.60;;;;;;;14.23;52.63;97223.44;5069174;28;20044;-62
2023/03/21 11:55:13;;;;;;;3.30;1.50;;;;;;;14.00;53.11;97223.81;5048749;28;20040;-61
2023/03/21 11:57:59;;;;;;;3.40;1.52;;;;;;;14.30;52.35;97215.81;5073319;28;20048;-62
2023/03/21 12:00:53;;;;;;;3.53;1.60;;;;;;;13.99;52.84;97207.75;5073000;28;20036;-61
2023/03/21 12:03:38;;;;;;;3.15;1.60;;;;;;;13.78;53.60;97210.53;5074777;28;20511;-62
2023/03/21 12:06:20;;;;;;;4.68;1.60;;;;;;;14.11;53.04;97205.53;5066112;28;20416;-61