Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:29;;;;;;;4.47;1.88;;;22.50;56.10;;;;;;4955593;28;88032;-82
2024/01/02 00:03:55;;;;;;;4.35;1.50;;;22.50;56.00;;;;;;4953379;28;87840;-84
2024/01/02 00:06:20;;;;;;;3.05;1.33;;;22.50;56.00;;;;;;4956047;28;87408;-85
2024/01/02 00:08:46;;;;;;;6.63;3.33;;;22.50;56.10;;;;;;4952395;28;88425;-83
2024/01/02 00:11:12;;;;;;;4.43;1.50;;;22.40;56.30;;;;;;4950170;28;90362;-84
2024/01/02 00:13:38;;;;;;;3.78;1.52;;;22.40;56.10;;;;;;4949544;28;88266;-84
2024/01/02 00:16:04;;;;;;;2.22;1.40;;;22.40;56.30;;;;;;4957200;28;87401;-84
2024/01/02 00:18:29;;;;;;;2.58;1.35;;;22.40;56.40;;;;;;4951476;28;90958;-84
2024/01/02 00:20:56;;;;;;;3.45;1.40;;;22.40;56.60;;;;;;4952961;28;88301;-86
2024/01/02 00:23:22;;;;;;;2.72;1.55;;;22.40;56.30;;;;;;4950750;28;89873;-85
2024/01/02 00:25:47;;;;;;;5.57;1.75;;;22.40;56.40;;;;;;4951663;28;88058;-83
2024/01/02 00:28:13;;;;;;;3.30;1.38;;;22.30;56.30;;;;;;4950662;28;87247;-84
2024/01/02 00:30:40;;;;;;;5.93;1.70;;;22.30;56.50;;;;;;4953095;28;88442;-83
2024/01/02 00:33:06;;;;;;;4.00;1.88;;;22.30;56.30;;;;;;4954467;28;87808;-83
2024/01/02 00:35:32;;;;;;;11.20;2.17;;;22.30;56.60;;;;;;4952548;28;87783;-85
2024/01/02 00:37:59;;;;;;;4.38;1.63;;;22.30;56.40;;;;;;4951178;28;88091;-85
2024/01/02 00:40:25;;;;;;;3.40;1.50;;;22.20;56.50;;;;;;4953753;28;88010;-84
2024/01/02 00:42:51;;;;;;;4.95;1.55;;;22.30;56.30;;;;;;4952110;28;88229;-84
2024/01/02 00:45:17;;;;;;;3.60;1.20;;;22.20;56.50;;;;;;4952172;28;88018;-83
2024/01/02 00:47:42;;;;;;;6.05;2.25;;;22.20;56.70;;;;;;4954007;28;87577;-84
2024/01/02 00:50:09;;;;;;;2.85;1.35;;;22.20;56.50;;;;;;4951474;28;88070;-84
2024/01/02 00:52:35;;;;;;;2.13;1.38;;;22.20;56.50;;;;;;4956458;28;88558;-82
2024/01/02 00:55:02;;;;;;;2.88;1.42;;;22.20;56.50;;;;;;4953950;28;86891;-83
2024/01/02 00:57:28;;;;;;;2.83;1.35;;;22.20;56.60;;;;;;4956257;28;87813;-84
2024/01/02 00:59:53;;;;;;;3.70;1.13;;;22.20;56.60;;;;;;4950743;28;88415;-85
2024/01/02 01:02:19;;;;;;;3.97;1.30;;;22.10;56.40;;;;;;4953700;28;87136;-84
2024/01/02 01:04:48;;;;;;;2.40;1.02;;;22.10;56.50;;;;;;4957450;28;87447;-83
2024/01/02 01:07:14;;;;;;;4.43;1.52;;;22.10;56.60;;;;;;4952882;28;87255;-83
2024/01/02 01:09:39;;;;;;;3.92;1.73;;;22.10;56.40;;;;;;4954601;28;88883;-86
2024/01/02 01:12:05;;;;;;;2.55;1.15;;;22.10;56.40;;;;;;4951361;28;89070;-83
2024/01/02 01:14:31;;;;;;;3.90;1.83;;;22.00;56.40;;;;;;4953246;28;87758;-83
2024/01/02 01:16:57;;;;;;;2.28;1.38;;;22.00;56.40;;;;;;4957684;28;88369;-83
2024/01/02 01:19:23;;;;;;;2.28;1.20;;;22.00;56.30;;;;;;4954820;28;88124;-84
2024/01/02 01:21:49;;;;;;;3.65;1.42;;;22.00;56.30;;;;;;4950513;28;88912;-84
2024/01/02 01:24:14;;;;;;;2.95;1.65;;;22.00;56.20;;;;;;4955798;28;86997;-83
2024/01/02 01:26:40;;;;;;;1.55;1.20;;;21.90;56.10;;;;;;4952552;28;87496;-82
2024/01/02 01:29:05;;;;;;;1.77;1.25;;;21.90;56.20;;;;;;4952497;28;87901;-84
2024/01/02 01:31:31;;;;;;;3.70;1.70;;;21.90;56.30;;;;;;4958121;28;94080;-83
2024/01/02 01:33:57;;;;;;;2.30;1.20;;;21.90;56.20;;;;;;4956480;28;88358;-84
2024/01/02 01:36:22;;;;;;;2.20;0.98;;;21.90;56.30;;;;;;4956924;28;87673;-83
2024/01/02 01:38:48;;;;;;;3.40;1.58;;;21.90;56.30;;;;;;4955064;28;87597;-84
2024/01/02 01:41:14;;;;;;;2.33;1.10;;;21.90;56.20;;;;;;4957480;28;89231;-85
2024/01/02 01:43:39;;;;;;;3.50;1.65;;;21.80;56.10;;;;;;4962579;28;87237;-86
2024/01/02 01:46:06;;;;;;;3.25;1.23;;;21.90;56.20;;;;;;4958963;28;88063;-83
2024/01/02 01:48:33;;;;;;;2.72;1.40;;;21.80;56.10;;;;;;4954828;28;89092;-83
2024/01/02 01:50:59;;;;;;;3.97;1.58;;;21.80;56.00;;;;;;4955949;28;88848;-83
2024/01/02 01:53:25;;;;;;;4.85;1.63;;;21.80;56.10;;;;;;4957970;28;88285;-83
2024/01/02 01:55:51;;;;;;;2.25;1.30;;;21.80;56.10;;;;;;4957228;28;87096;-84
2024/01/02 01:58:17;;;;;;;1.77;1.05;;;21.80;56.00;;;;;;4958420;28;88834;-84
2024/01/02 02:00:43;;;;;;;2.00;1.02;;;21.80;56.00;;;;;;4958386;28;88249;-83
2024/01/02 02:03:10;;;;;;;2.40;1.20;;;21.80;55.90;;;;;;4957287;28;87334;-83
2024/01/02 02:05:36;;;;;;;2.63;1.35;;;21.80;55.80;;;;;;4958844;28;87485;-83
2024/01/02 02:08:02;;;;;;;3.05;1.20;;;21.80;56.10;;;;;;4958604;28;88258;-83
2024/01/02 02:10:29;;;;;;;2.65;1.05;;;21.70;55.90;;;;;;4957555;28;87715;-82
2024/01/02 02:12:56;;;;;;;2.35;1.15;;;21.80;56.00;;;;;;4953232;28;87763;-86
2024/01/02 02:15:21;;;;;;;1.85;1.00;;;21.70;55.90;;;;;;4955934;28;87092;-85
2024/01/02 02:17:47;;;;;;;2.28;1.17;;;21.70;55.90;;;;;;4957450;28;88693;-83
2024/01/02 02:20:13;;;;;;;1.80;1.23;;;21.70;55.80;;;;;;4961327;28;88230;-83
2024/01/02 02:22:43;;;;;;;1.98;1.05;;;21.70;55.80;;;;;;4956901;28;88386;-83
2024/01/02 02:25:09;;;;;;;2.92;1.00;;;21.70;55.60;;;;;;4955240;28;87676;-85
2024/01/02 02:27:35;;;;;;;1.67;0.88;;;21.60;55.70;;;;;;4955874;28;88471;-84
2024/01/02 02:30:02;;;;;;;3.30;0.98;;;21.60;55.70;;;;;;4954532;28;88512;-83
2024/01/02 02:32:27;;;;;;;2.92;1.20;;;21.60;55.80;;;;;;4957502;28;88171;-85
2024/01/02 02:34:53;;;;;;;1.38;0.88;;;21.60;55.70;;;;;;4958101;28;89365;-83
2024/01/02 02:37:18;;;;;;;2.45;0.98;;;21.60;55.70;;;;;;4955374;28;91097;-84
2024/01/02 02:39:44;;;;;;;3.17;1.40;;;21.60;55.60;;;;;;4956618;28;87263;-83
2024/01/02 02:42:10;;;;;;;1.80;1.05;;;21.60;55.80;;;;;;4960494;28;87194;-83
2024/01/02 02:44:35;;;;;;;0.80;0.80;;;21.60;55.70;;;;;;4956332;28;87943;-83
2024/01/02 02:47:01;;;;;;;2.70;1.30;;;21.60;56.00;;;;;;4959112;28;88379;-84
2024/01/02 02:49:26;;;;;;;2.03;1.17;;;21.60;55.90;;;;;;4956333;28;87668;-85
2024/01/02 02:51:52;;;;;;;2.13;0.90;;;21.50;55.70;;;;;;4960113;28;87047;-84
2024/01/02 02:54:18;;;;;;;1.80;1.00;;;21.60;55.80;;;;;;4958347;28;88042;-84
2024/01/02 02:56:45;;;;;;;2.33;1.13;;;21.50;55.70;;;;;;4956593;28;86912;-84
2024/01/02 02:59:11;;;;;;;1.52;0.80;;;21.50;55.60;;;;;;4956375;28;87764;-83
2024/01/02 03:01:37;;;;;;;1.30;0.80;;;21.50;55.70;;;;;;4956048;28;87187;-83
2024/01/02 03:04:03;;;;;;;2.42;1.00;;;21.50;55.70;;;;;;4957353;28;87740;-84
2024/01/02 03:06:29;;;;;;;1.85;0.80;;;21.50;55.70;;;;;;4959490;28;89091;-82
2024/01/02 03:08:55;;;;;;;1.98;1.05;;;21.50;55.60;;;;;;4956747;28;87748;-83
2024/01/02 03:11:20;;;;;;;2.10;1.08;;;21.50;55.70;;;;;;4957584;28;89171;-84
2024/01/02 03:13:47;;;;;;;2.35;1.15;;;21.50;55.80;;;;;;4958750;28;87313;-84
2024/01/02 03:16:14;;;;;;;1.48;1.00;;;21.50;55.90;;;;;;4956718;28;88233;-84
2024/01/02 03:18:39;;;;;;;0.95;0.75;;;21.50;55.80;;;;;;4959942;28;87922;-83
2024/01/02 03:21:07;;;;;;;1.27;0.80;;;21.50;55.70;;;;;;4955752;28;87765;-85
2024/01/02 03:23:34;;;;;;;1.42;0.90;;;21.40;55.90;;;;;;4958029;28;88057;-83
2024/01/02 03:25:59;;;;;;;2.65;1.25;;;21.40;55.70;;;;;;4955248;28;87968;-86
2024/01/02 03:28:26;;;;;;;1.95;0.80;;;21.40;55.70;;;;;;4956893;28;87147;-83
2024/01/02 03:30:52;;;;;;;1.60;0.80;;;21.40;55.70;;;;;;4951219;28;87609;-84
2024/01/02 03:33:18;;;;;;;1.90;0.90;;;21.40;55.70;;;;;;4961310;28;87022;-84
2024/01/02 03:35:44;;;;;;;1.77;0.93;;;21.40;55.70;;;;;;4957241;28;88722;-84
2024/01/02 03:38:10;;;;;;;1.25;0.90;;;21.40;55.70;;;;;;4954439;28;92158;-84
2024/01/02 03:40:36;;;;;;;1.60;0.80;;;21.40;55.70;;;;;;4953327;28;87331;-82
2024/01/02 03:43:02;;;;;;;2.88;0.98;;;21.30;55.70;;;;;;4958135;28;87729;-84
2024/01/02 03:45:28;;;;;;;2.00;1.10;;;21.40;55.90;;;;;;4957668;28;88071;-83
2024/01/02 03:47:53;;;;;;;1.42;0.88;;;21.40;55.80;;;;;;4957301;28;88850;-84
2024/01/02 03:50:19;;;;;;;1.02;0.82;;;21.30;55.70;;;;;;4958029;28;87360;-84
2024/01/02 03:52:45;;;;;;;1.40;0.70;;;21.30;55.70;;;;;;4953128;28;86963;-83
2024/01/02 03:55:10;;;;;;;1.33;0.90;;;21.40;55.90;;;;;;4955713;28;88122;-82
2024/01/02 03:57:36;;;;;;;1.55;0.80;;;21.30;55.90;;;;;;4955922;28;88182;-83
2024/01/02 04:00:04;;;;;;;2.10;1.00;;;21.30;55.70;;;;;;4956900;28;89038;-83
2024/01/02 04:02:29;;;;;;;1.30;0.95;;;21.30;55.70;;;;;;4956170;28;90134;-83
2024/01/02 04:04:55;;;;;;;0.90;0.80;;;21.30;55.80;;;;;;4955178;28;88034;-82
2024/01/02 04:07:22;;;;;;;2.58;1.02;;;21.30;55.70;;;;;;4957143;28;87591;-84
2024/01/02 04:09:48;;;;;;;1.67;0.63;;;21.30;55.90;;;;;;4952535;28;87985;-85
2024/01/02 04:12:13;;;;;;;1.73;0.80;;;21.30;55.90;;;;;;4950524;28;88953;-83
2024/01/02 04:14:39;;;;;;;1.52;0.75;;;21.30;55.90;;;;;;4957667;28;87562;-83
2024/01/02 04:17:04;;;;;;;0.82;0.73;;;21.30;55.60;;;;;;4954384;28;87293;-83
2024/01/02 04:19:31;;;;;;;1.63;1.23;;;21.30;55.70;;;;;;4955902;28;86888;-83
2024/01/02 04:21:56;;;;;;;1.70;0.73;;;21.30;55.80;;;;;;4953503;28;88016;-85
2024/01/02 04:24:23;;;;;;;1.88;0.90;;;21.20;55.80;;;;;;4954779;28;88650;-82
2024/01/02 04:26:49;;;;;;;2.63;1.10;;;21.20;55.70;;;;;;4952195;28;91170;-84
2024/01/02 04:29:14;;;;;;;1.75;1.20;;;21.20;55.80;;;;;;4958933;28;87625;-83
2024/01/02 04:31:40;;;;;;;0.80;0.70;;;21.20;55.80;;;;;;4957543;28;89302;-83
2024/01/02 04:34:06;;;;;;;1.23;0.70;;;21.20;55.70;;;;;;4955907;28;87317;-83
2024/01/02 04:36:31;;;;;;;1.40;1.00;;;21.20;55.80;;;;;;4958857;28;87849;-83
2024/01/02 04:38:57;;;;;;;0.90;0.70;;;21.20;55.90;;;;;;4962279;28;88098;-83
2024/01/02 04:41:23;;;;;;;0.90;0.60;;;21.20;55.80;;;;;;4959250;28;86972;-83
2024/01/02 04:43:48;;;;;;;1.73;0.75;;;21.20;55.80;;;;;;4964484;28;87879;-82
2024/01/02 04:46:14;;;;;;;1.70;0.90;;;21.20;55.80;;;;;;4959396;28;88528;-83
2024/01/02 04:48:40;;;;;;;2.03;0.82;;;21.20;56.00;;;;;;4952025;28;88775;-86
2024/01/02 04:51:05;;;;;;;0.93;0.70;;;21.20;55.90;;;;;;4956789;28;87832;-83
2024/01/02 04:53:31;;;;;;;1.40;0.80;;;21.20;55.80;;;;;;4953828;28;93217;-83
2024/01/02 04:55:57;;;;;;;1.42;1.00;;;21.20;55.90;;;;;;4959652;28;88112;-83
2024/01/02 04:58:22;;;;;;;0.70;0.50;;;21.10;55.90;;;;;;4956991;28;88305;-82
2024/01/02 05:00:48;;;;;;;1.40;0.80;;;21.20;55.90;;;;;;4955735;28;87254;-83
2024/01/02 05:03:14;;;;;;;1.25;0.80;;;21.20;55.90;;;;;;4957506;28;87655;-83
2024/01/02 05:05:39;;;;;;;1.08;0.80;;;21.10;55.80;;;;;;4953743;28;89515;-84
2024/01/02 05:08:05;;;;;;;2.22;0.90;;;21.20;55.90;;;;;;4940553;28;86943;-84
2024/01/02 05:10:31;;;;;;;1.23;0.85;;;21.10;55.90;;;;;;4956713;28;88082;-82
2024/01/02 05:12:57;;;;;;;1.27;0.68;;;21.10;55.80;;;;;;4955207;28;89176;-86
2024/01/02 05:15:23;;;;;;;1.42;0.82;;;21.10;55.80;;;;;;4956487;28;88559;-84
2024/01/02 05:17:49;;;;;;;1.60;0.93;;;21.10;55.90;;;;;;4959769;28;88232;-83
2024/01/02 05:20:14;;;;;;;1.92;0.70;;;21.10;55.90;;;;;;4953034;28;87871;-83
2024/01/02 05:22:40;;;;;;;1.60;0.88;;;21.10;55.90;;;;;;4956037;28;89994;-82
2024/01/02 05:25:07;;;;;;;1.67;0.82;;;21.10;56.00;;;;;;4955999;28;88646;-87
2024/01/02 05:27:33;;;;;;;0.80;0.50;;;21.10;56.20;;;;;;4956538;28;87983;-83
2024/01/02 05:29:59;;;;;;;1.77;0.90;;;21.10;56.00;;;;;;4954031;28;87037;-83
2024/01/02 05:32:24;;;;;;;1.23;0.80;;;21.10;56.10;;;;;;4954991;28;88101;-83
2024/01/02 05:34:50;;;;;;;1.13;0.68;;;21.00;56.00;;;;;;4960619;28;88379;-84
2024/01/02 05:37:16;;;;;;;1.85;0.85;;;21.00;56.10;;;;;;4957809;28;87900;-83
2024/01/02 05:39:42;;;;;;;1.13;0.70;;;21.10;56.00;;;;;;4956018;28;87652;-84
2024/01/02 05:42:08;;;;;;;0.88;0.60;;;21.10;56.10;;;;;;4957613;28;88069;-83
2024/01/02 05:44:33;;;;;;;0.98;0.70;;;21.00;55.90;;;;;;4964081;28;87249;-81
2024/01/02 05:46:59;;;;;;;2.30;0.77;;;21.00;56.10;;;;;;4963598;28;87578;-83
2024/01/02 05:49:25;;;;;;;1.40;0.50;;;21.00;56.00;;;;;;4966122;28;86959;-83
2024/01/02 05:51:50;;;;;;;1.88;0.80;;;21.00;56.00;;;;;;4965618;28;87604;-83
2024/01/02 05:54:16;;;;;;;1.35;0.52;;;21.00;56.20;;;;;;4965974;28;87301;-84
2024/01/02 05:56:42;;;;;;;1.27;0.85;;;21.00;56.20;;;;;;4963402;28;87487;-83
2024/01/02 05:59:08;;;;;;;1.08;0.60;;;21.00;56.20;;;;;;4958178;28;88035;-83
2024/01/02 06:01:34;;;;;;;0.68;0.45;;;21.00;56.00;;;;;;4961244;28;88856;-83
2024/01/02 06:04:00;;;;;;;1.25;0.73;;;21.00;56.10;;;;;;4971663;28;91282;-83
2024/01/02 06:06:28;;;;;;;0.77;0.50;;;21.00;56.10;;;;;;4978813;28;86876;-83
2024/01/02 06:08:54;;;;;;;1.05;0.60;;;21.00;56.00;;;;;;4979517;28;86436;-85
2024/01/02 06:11:19;;;;;;;1.58;0.75;;;21.00;56.00;;;;;;4977684;28;90868;-82
2024/01/02 06:13:45;;;;;;;0.93;0.70;;;21.00;56.20;;;;;;4971640;28;87364;-83
2024/01/02 06:16:11;;;;;;;1.02;0.70;;;21.00;56.10;;;;;;4963889;28;87403;-84
2024/01/02 06:18:37;;;;;;;0.90;0.70;;;21.00;56.20;;;;;;4954402;28;86811;-84
2024/01/02 06:21:04;;;;;;;1.40;0.60;;;21.00;56.20;;;;;;4956067;28;90370;-83
2024/01/02 06:23:32;;;;;;;0.60;0.50;;;21.00;56.30;;;;;;4952478;28;89521;-83
2024/01/02 06:25:58;;;;;;;0.65;0.60;;;21.00;56.20;;;;;;4956569;28;88450;-83
2024/01/02 06:28:24;;;;;;;1.50;0.90;;;20.90;56.10;;;;;;4957202;28;87382;-83
2024/01/02 06:30:50;;;;;;;1.10;0.68;;;20.90;56.30;;;;;;4958631;28;88054;-84
2024/01/02 06:33:16;;;;;;;1.33;0.60;;;20.90;56.40;;;;;;4951700;28;88437;-86
2024/01/02 06:35:42;;;;;;;0.60;0.60;;;20.90;56.90;;;;;;4956727;28;87648;-84
2024/01/02 06:38:08;;;;;;;1.05;0.63;;;20.90;56.30;;;;;;4958371;28;87339;-83
2024/01/02 06:40:35;;;;;;;1.05;0.50;;;20.90;56.30;;;;;;4956941;28;88264;-83
2024/01/02 06:43:00;;;;;;;0.65;0.57;;;20.90;56.30;;;;;;4956794;28;87353;-84
2024/01/02 06:45:26;;;;;;;0.70;0.55;;;20.90;56.10;;;;;;4954891;28;87412;-82
2024/01/02 06:47:52;;;;;;;0.70;0.50;;;20.90;56.10;;;;;;4954151;28;87771;-83
2024/01/02 06:50:17;;;;;;;0.80;0.50;;;20.90;56.30;;;;;;4957212;28;89557;-83
2024/01/02 06:52:43;;;;;;;1.00;0.60;;;20.80;56.20;;;;;;4958563;28;88638;-84
2024/01/02 06:55:08;;;;;;;1.00;0.70;;;20.80;56.30;;;;;;4954375;28;88715;-82
2024/01/02 06:57:34;;;;;;;0.60;0.50;;;20.80;56.20;;;;;;4957490;28;88003;-85
2024/01/02 07:00:00;;;;;;;0.82;0.50;;;20.80;56.20;;;;;;4955838;28;88088;-83
2024/01/02 07:02:25;;;;;;;0.65;0.52;;;20.80;56.30;;;;;;4955359;28;87880;-83
2024/01/02 07:04:51;;;;;;;0.90;0.50;;;20.80;56.20;;;;;;4956562;28;87811;-83
2024/01/02 07:07:17;;;;;;;1.10;0.57;;;20.80;56.10;;;;;;4957117;28;87514;-86
2024/01/02 07:09:42;;;;;;;1.63;0.68;;;20.80;56.30;;;;;;4955900;28;87955;-85
2024/01/02 07:12:08;;;;;;;0.57;0.40;;;20.80;56.30;;;;;;4958129;28;87885;-85
2024/01/02 07:14:34;;;;;;;0.60;0.57;;;20.80;56.20;;;;;;4955565;28;88452;-84
2024/01/02 07:16:59;;;;;;;0.55;0.38;;;20.80;56.30;;;;;;4957937;28;87995;-83
2024/01/02 07:19:25;;;;;;;0.65;0.55;;;20.80;56.20;;;;;;4957320;28;88420;-85
2024/01/02 07:21:51;;;;;;;0.85;0.60;;;20.80;56.10;;;;;;4954090;28;87464;-84
2024/01/02 07:24:17;;;;;;;1.00;0.52;;;20.80;56.50;;;;;;4959525;28;87825;-83
2024/01/02 07:26:42;;;;;;;0.82;0.63;;;20.80;56.40;;;;;;4953644;28;87433;-82
2024/01/02 07:29:08;;;;;;;0.50;0.50;;;20.80;56.40;;;;;;4955965;28;88063;-82
2024/01/02 07:31:35;;;;;;;0.80;0.60;;;20.70;56.20;;;;;;4956181;28;88561;-82
2024/01/02 07:34:01;;;;;;;0.75;0.47;;;20.80;56.30;;;;;;4956920;28;87515;-82
2024/01/02 07:36:27;;;;;;;0.73;0.50;;;20.70;56.20;;;;;;4957616;28;87584;-83
2024/01/02 07:38:53;;;;;;;1.10;0.50;;;20.70;56.20;;;;;;4952488;28;90147;-84
2024/01/02 07:41:19;;;;;;;1.00;0.60;;;20.80;56.20;;;;;;4956128;28;87472;-83
2024/01/02 07:43:44;;;;;;;0.45;0.45;;;20.70;56.30;;;;;;4958685;28;87834;-83
2024/01/02 07:46:10;;;;;;;0.63;0.55;;;20.70;56.10;;;;;;4956356;28;87333;-84
2024/01/02 07:48:37;;;;;;;0.43;0.40;;;20.80;56.10;;;;;;4955211;28;88265;-82
2024/01/02 07:51:03;;;;;;;0.57;0.30;;;20.80;56.20;;;;;;4956212;28;88076;-83
2024/01/02 07:53:29;;;;;;;0.95;0.60;;;20.70;56.00;;;;;;4956764;28;87857;-85
2024/01/02 07:55:54;;;;;;;1.10;0.80;;;20.70;56.00;;;;;;4956920;28;88599;-82
2024/01/02 07:58:20;;;;;;;0.57;0.50;;;20.80;56.00;;;;;;4954214;28;87274;-83
2024/01/02 08:00:46;;;;;;;0.85;0.50;;;20.80;56.20;;;;;;4957361;28;88575;-83
2024/01/02 08:03:11;;;;;;;0.52;0.50;;;20.70;56.10;;;;;;4953680;28;88873;-84
2024/01/02 08:05:37;;;;;;;1.00;0.57;;;20.70;56.20;;;;;;4956586;28;87757;-83
2024/01/02 08:08:05;;;;;;;0.43;0.43;;;20.70;56.00;;;;;;4957443;28;87902;-85
2024/01/02 08:10:32;;;;;;;0.95;0.68;;;20.70;56.20;;;;;;4952577;28;89010;-85
2024/01/02 08:12:58;;;;;;;1.10;0.55;;;20.70;56.20;;;;;;4954838;28;87767;-84
2024/01/02 08:15:24;;;;;;;0.40;0.40;;;20.70;56.10;;;;;;4952266;28;88193;-83
2024/01/02 08:17:50;;;;;;;0.50;0.40;;;20.80;55.40;;;;;;4954394;28;87568;-84
2024/01/02 08:20:16;;;;;;;3.28;1.05;;;20.80;55.90;;;;;;4955740;28;87681;-83
2024/01/02 08:22:41;;;;;;;3.50;0.75;;;20.80;56.00;;;;;;4953358;28;87564;-82
2024/01/02 08:25:08;;;;;;;1.52;0.70;;;20.90;56.10;;;;;;4951542;28;88416;-83
2024/01/02 08:27:34;;;;;;;1.00;0.70;;;21.00;56.50;;;;;;4953748;28;88941;-85
2024/01/02 08:30:00;;;;;;;1.98;1.02;;;21.20;56.70;;;;;;4953333;28;88282;-84
2024/01/02 08:32:25;;;;;;;1.45;0.60;;;21.30;56.60;;;;;;4955421;28;87824;-82
2024/01/02 08:34:51;;;;;;;0.90;0.68;;;21.40;56.50;;;;;;4956219;28;87010;-84
2024/01/02 08:37:18;;;;;;;4.57;0.60;;;21.60;56.50;;;;;;4954055;28;88132;-85
2024/01/02 08:39:44;;;;;;;0.85;0.70;;;21.60;56.40;;;;;;4952359;28;88207;-82
2024/01/02 08:42:10;;;;;;;1.40;0.63;;;21.70;56.50;;;;;;4951410;28;87628;-81
2024/01/02 08:44:35;;;;;;;1.25;0.73;;;21.70;56.40;;;;;;4953995;28;86801;-82
2024/01/02 08:47:01;;;;;;;1.00;0.50;;;21.70;56.40;;;;;;4956183;28;87610;-83
2024/01/02 08:49:27;;;;;;;0.65;0.45;;;21.80;56.70;;;;;;4952133;28;88243;-84
2024/01/02 08:51:53;;;;;;;4.45;1.50;;;21.90;56.40;;;;;;4951367;28;88560;-82
2024/01/02 08:54:18;;;;;;;0.80;0.52;;;21.90;56.20;;;;;;4953415;28;87708;-81
2024/01/02 08:56:44;;;;;;;1.30;0.70;;;22.00;56.30;;;;;;4957373;28;87101;-81
2024/01/02 08:59:10;;;;;;;1.95;0.60;;;22.00;55.90;;;;;;4955616;28;88322;-81
2024/01/02 09:01:35;;;;;;;1.08;0.68;;;22.10;55.90;;;;;;4949790;28;87661;-81
2024/01/02 09:04:01;;;;;;;2.00;0.70;;;22.10;55.90;;;;;;4952169;28;93874;-82
2024/01/02 09:06:27;;;;;;;0.80;0.52;;;22.10;55.80;;;;;;4953827;28;87816;-82
2024/01/02 09:08:53;;;;;;;1.55;0.70;;;22.20;55.90;;;;;;4956194;28;87788;-82
2024/01/02 09:11:19;;;;;;;1.05;0.40;;;22.20;55.70;;;;;;4957957;28;87599;-80
2024/01/02 09:13:45;;;;;;;0.93;0.50;;;22.20;56.20;;;;;;4955597;28;89134;-81
2024/01/02 09:16:10;;;;;;;2.03;0.70;;;22.20;55.40;;;;;;4952520;28;88828;-82
2024/01/02 09:18:36;;;;;;;1.60;0.80;;;22.30;55.00;;;;;;4952013;28;88090;-81
2024/01/02 09:21:02;;;;;;;5.28;1.52;;;22.20;55.20;;;;;;4950349;28;88359;-80
2024/01/02 09:23:28;;;;;;;4.07;1.20;;;22.30;54.80;;;;;;4956743;28;87837;-82
2024/01/02 09:26:00;;;;;;;4.53;2.00;;;22.30;54.80;;;;;;4958117;28;87750;-79
2024/01/02 09:28:28;;;;;;;16.63;2.60;;;22.30;53.70;;;;;;4949415;28;87247;-79
2024/01/02 09:30:54;;;;;;;6.82;1.58;;;22.30;53.40;;;;;;4952786;28;87690;-81
2024/01/02 09:33:20;;;;;;;4.50;1.33;;;22.20;53.60;;;;;;4955750;28;87050;-80
2024/01/02 09:35:46;;;;;;;7.40;1.48;;;22.20;54.10;;;;;;4952862;28;94865;-83
2024/01/02 09:38:12;;;;;;;3.08;1.35;;;22.20;54.50;;;;;;4950845;28;87496;-80
2024/01/02 09:40:44;;;;;;;4.07;1.33;;;22.10;54.80;;;;;;4953026;28;89077;-80
2024/01/02 09:43:26;;;;;;;4.72;1.55;;;22.10;54.90;;;;;;4956101;28;87557;-84
2024/01/02 09:45:58;;;;;;;7.72;1.35;;;22.10;55.00;;;;;;4954378;28;88214;-81
2024/01/02 09:49:01;;;;;;;1.83;1.05;;;22.10;55.30;;;;;;4951017;28;91304;-81
2024/01/02 09:51:42;;;;;;;6.60;1.23;;;22.10;55.50;;;;;;4948273;28;88420;-80
2024/01/02 09:54:19;;;;;;;6.10;1.65;;;22.00;55.40;;;;;;4957335;28;88271;-80
2024/01/02 09:56:53;;;;;;;4.03;1.30;;;22.00;55.90;;;;;;4955526;28;87889;-80
2024/01/02 09:59:40;;;;;;;2.28;1.30;;;22.00;56.10;;;;;;4953555;28;87318;-87
2024/01/02 10:02:22;;;;;;;3.97;1.60;;;22.00;55.90;;;;;;4972719;28;87763;-81
2024/01/02 10:05:23;;;;;;;4.93;1.20;;;22.00;56.50;;;;;;4956560;28;92592;-79
2024/01/02 10:08:14;;;;;;;4.90;1.58;;;21.90;55.50;;;;;;4955186;28;93250;-80
2024/01/02 10:11:04;;;;;;;4.18;1.55;;;21.90;55.60;;;;;;4944377;28;92729;-82
2024/01/02 10:13:39;;;;;;;4.78;1.40;;;21.90;55.50;;;;;;4955118;28;87580;-81
2024/01/02 10:16:05;;;;;;;4.70;1.50;;;21.90;55.40;;;;;;4955359;28;87920;-78
2024/01/02 10:18:49;;;;;;;6.30;1.73;;;21.80;55.00;;;;;;4958001;28;87645;-80
2024/01/02 10:21:42;;;;;;;4.47;1.20;;;21.80;54.90;;;;;;4960044;28;87427;-81
2024/01/02 10:24:15;;;;;;;4.68;1.20;;;21.90;54.80;;;;;;4955689;28;87949;-81
2024/01/02 10:27:01;;;;;;;3.30;1.25;;;21.90;54.50;;;;;;4958219;28;86881;-81
2024/01/02 10:29:53;;;;;;;4.78;1.02;;;21.90;54.30;;;;;;4954121;28;91655;-82
2024/01/02 10:32:46;;;;;;;4.10;1.00;;;22.00;54.00;;;;;;4933477;28;88880;-84
2024/01/02 10:35:19;;;;;;;3.88;0.98;;;22.00;54.10;;;;;;4958380;28;88767;-81
2024/01/02 10:38:07;;;;;;;4.78;1.20;;;22.10;53.90;;;;;;4955679;28;89361;-80
2024/01/02 10:40:34;;;;;;;5.43;0.90;;;22.10;54.00;;;;;;4920523;28;92030;-80
2024/01/02 10:43:12;;;;;;;3.90;1.35;;;22.10;54.20;;;;;;4946105;28;88983;-80
2024/01/02 10:45:45;;;;;;;2.38;0.98;;;22.10;54.10;;;;;;4943913;28;87963;-81
2024/01/02 10:48:38;;;;;;;3.40;1.15;;;22.20;54.50;;;;;;4959259;28;87466;-84
2024/01/02 10:51:08;;;;;;;5.22;0.90;;;22.20;54.50;;;;;;4955230;28;87798;-83
2024/01/02 10:53:33;;;;;;;;;;;22.20;54.70;;;;;;4949016;28;87336;-83
2024/01/02 10:56:13;;;;;;;2.88;1.13;;;22.20;54.90;;;;;;4965879;28;87691;-85
2024/01/02 10:58:51;;;;;;;3.33;0.80;;;22.30;54.80;;;;;;4957074;28;90634;-83
2024/01/02 11:01:18;;;;;;;12.43;1.00;;;22.30;54.90;;;;;;4957354;28;89321;-87
2024/01/02 11:04:01;;;;;;;1.73;0.90;;;22.30;55.40;;;;;;4952871;28;87608;-86
2024/01/02 11:06:38;;;;;;;2.72;1.02;;;22.30;55.10;;;;;;4955749;28;87924;-87
2024/01/02 11:09:45;;;;;;;5.97;2.15;;;22.30;55.20;;;;;;4954414;28;86961;-87
2024/01/02 11:12:12;;;;;;;5.10;1.13;;;22.40;55.40;;;;;;4956437;28;88701;-90
2024/01/02 11:14:42;;;;;;;15.10;1.20;;;22.40;55.40;;;;;;4958691;28;87763;-89
2024/01/02 11:17:09;;;;;;;3.35;0.82;;;22.40;55.50;;;;;;4953539;28;87567;-84
2024/01/02 11:19:49;;;;;;;4.95;1.00;;;22.40;55.30;;;;;;4958211;28;86849;-85
2024/01/02 11:22:23;;;;;;;2.40;1.02;;;22.50;55.50;;;;;;4955679;28;88045;-85
2024/01/02 11:24:59;;;;;;;4.88;0.80;;;22.50;55.60;;;;;;4959750;28;87508;-85
2024/01/02 11:27:25;;;;;;;3.13;1.30;;;22.50;55.70;;;;;;4957694;28;88511;-84
2024/01/02 11:29:56;;;;;;;4.40;1.00;;;22.50;55.70;;;;;;4959228;28;87328;-84
2024/01/02 11:32:47;;;;;;;3.10;1.05;;;22.60;55.90;;;;;;4955599;28;88654;-85
2024/01/02 11:35:13;;;;;;;4.78;0.95;;;22.60;55.80;;;;;;4962500;28;87936;-84
2024/01/02 11:37:45;;;;;;;4.25;1.10;;;22.60;55.80;;;;;;4968842;28;86804;-83
2024/01/02 11:40:23;;;;;;;3.92;1.30;;;22.60;55.70;;;;;;4966215;28;87810;-85
2024/01/02 11:43:03;;;;;;;3.53;0.97;;;22.60;56.00;;;;;;4962172;28;88108;-88
2024/01/02 11:45:33;;;;;;;11.40;1.17;;;22.60;56.70;;;;;;4959907;28;86883;-88
2024/01/02 11:48:26;;;;;;;4.00;1.52;;;22.60;54.90;;;;;;4957046;28;87149;-84
2024/01/02 11:50:55;;;;;;;7.68;1.33;;;22.60;55.60;;;;;;4954468;28;89432;-86
2024/01/02 11:53:54;;;;;;;4.55;1.52;;;22.60;55.40;;;;;;4952499;28;88550;-83
2024/01/02 11:56:23;;;;;;;6.63;1.58;;;22.60;55.40;;;;;;4957954;28;87968;-83
2024/01/02 11:58:57;;;;;;;5.33;1.47;;;22.60;55.30;;;;;;4956137;28;86912;-84
2024/01/02 12:01:34;;;;;;;6.25;1.80;;;22.60;55.40;;;;;;4957619;28;87112;-82
2024/01/02 12:04:29;;;;;;;5.53;1.67;;;22.60;55.40;;;;;;4955850;28;87997;-84
2024/01/02 12:07:22;;;;;;;4.40;1.48;;;22.70;55.40;;;;;;4956048;28;88130;-83
2024/01/02 12:09:49;;;;;;;5.88;1.55;;;22.70;55.30;;;;;;4959081;28;88453;-80
2024/01/02 12:12:42;;;;;;;11.05;2.80;;;22.70;55.50;;;;;;4952728;28;87222;-83
2024/01/02 12:15:33;;;;;;;6.15;1.33;;;22.70;55.40;;;;;;4951970;28;88131;-82
2024/01/02 12:18:01;;;;;;;3.85;1.15;;;22.70;55.30;;;;;;4955421;28;88407;-83
2024/01/02 12:20:33;;;;;;;5.40;1.42;;;22.70;55.40;;;;;;4952949;28;89105;-82
2024/01/02 12:22:59;;;;;;;4.22;1.80;;;22.70;55.00;;;;;;4959797;28;87351;-82
2024/01/02 12:25:25;;;;;;;6.35;1.48;;;22.70;55.20;;;;;;4961824;28;88072;-84
2024/01/02 12:27:53;;;;;;;6.88;1.60;;;22.70;55.00;;;;;;4964511;28;87329;-82
2024/01/02 12:30:33;;;;;;;3.42;1.35;;;22.70;55.70;;;;;;4959514;28;87584;-82
2024/01/02 12:33:12;;;;;;;6.07;1.70;;;22.80;55.00;;;;;;4972676;28;89370;-82
2024/01/02 12:36:07;;;;;;;7.53;1.67;;;22.80;55.20;;;;;;4963874;28;90343;-83
2024/01/02 12:38:52;;;;;;;5.35;1.35;;;22.80;55.00;;;;;;4965797;28;87065;-84
2024/01/02 12:41:31;;;;;;;6.65;2.13;;;22.80;55.00;;;;;;4969433;28;87396;-82
2024/01/02 12:43:59;;;;;;;4.60;1.60;;;22.80;55.00;;;;;;4964804;28;87673;-82
2024/01/02 12:46:29;;;;;;;4.82;1.00;;;22.80;55.00;;;;;;4962134;28;89336;-83
2024/01/02 12:49:11;;;;;;;3.55;1.52;;;22.80;55.00;;;;;;4978481;28;87955;-85
2024/01/02 12:51:38;;;;;;;4.18;1.25;;;22.80;55.00;;;;;;4977938;28;86698;-82
2024/01/02 12:54:08;;;;;;;3.85;1.60;;;22.80;54.90;;;;;;4984317;28;86728;-82
2024/01/02 12:56:40;;;;;;;2.22;1.02;;;22.80;54.90;;;;;;4965608;28;87071;-87