Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:43;;;;;;;8.45;2.85;;;;;;;8.14;100.00;100262.47;5075972;28;20056;-78
2021/12/29 00:03:09;;;;;;;10.40;3.22;;;;;;;8.15;99.99;100258.09;5066372;28;20032;-78
2021/12/29 00:05:34;;;;;;;11.65;3.25;;;;;;;8.15;100.00;100264.19;5054085;28;20036;-78
2021/12/29 00:08:00;;;;;;;7.60;2.60;;;;;;;8.14;99.95;100275.53;5061886;28;20423;-78
2021/12/29 00:10:25;;;;;;;19.02;4.30;;;;;;;8.15;99.90;100273.75;5068588;28;20033;-79
2021/12/29 00:12:52;;;;;;;12.77;3.17;;;;;;;8.13;99.95;100281.66;5058470;28;20370;-79
2021/12/29 00:15:19;;;;;;;11.23;3.38;;;;;;;8.14;100.00;100283.34;5058921;28;20044;-79
2021/12/29 00:17:45;;;;;;;6.53;2.65;;;;;;;8.14;99.85;100269.47;5077911;28;20339;-78
2021/12/29 00:20:15;;;;;;;8.32;2.63;;;;;;;8.13;99.97;100272.97;5034227;28;20017;-79
2021/12/29 00:22:40;;;;;;;10.30;2.72;;;;;;;8.14;100.00;100288.56;5055236;28;20041;-78
2021/12/29 00:25:06;;;;;;;6.07;2.28;;;;;;;8.14;100.00;100292.94;5050981;28;20027;-79
2021/12/29 00:27:32;;;;;;;10.10;2.22;;;;;;;8.14;99.87;100296.38;5049316;28;20331;-79
2021/12/29 00:29:57;;;;;;;7.38;2.75;;;;;;;8.14;99.94;100317.25;5034122;28;20336;-78
2021/12/29 00:32:23;;;;;;;9.02;2.53;;;;;;;8.14;99.93;100309.44;5054592;28;20031;-78
2021/12/29 00:34:48;;;;;;;7.47;2.25;;;;;;;8.14;99.62;100301.59;5021041;28;20037;-79
2021/12/29 00:37:13;;;;;;;7.88;2.15;;;;;;;8.14;99.72;100300.75;5061923;28;20227;-78
2021/12/29 00:39:39;;;;;;;6.97;2.25;;;;;;;8.14;99.52;100308.59;5047940;28;20040;-78
2021/12/29 00:42:04;;;;;;;9.57;1.85;;;;;;;8.14;99.40;100305.97;5051145;28;20332;-78
2021/12/29 00:44:32;;;;;;;6.07;2.30;;;;;;;8.14;99.54;100316.41;5054749;28;20037;-78
2021/12/29 00:46:57;;;;;;;7.50;2.13;;;;;;;8.13;99.59;100315.56;5051326;28;20061;-78
2021/12/29 00:49:30;;;;;;;5.63;2.08;;;;;;;8.13;99.53;100326.00;5046836;28;20041;-78
2021/12/29 00:51:55;;;;;;;3.60;1.60;;;;;;;8.13;99.46;100325.13;5043398;28;20036;-79
2021/12/29 00:54:21;;;;;;;4.93;1.83;;;;;;;8.12;99.40;100329.50;5043741;28;20229;-78
2021/12/29 00:56:47;;;;;;;6.25;2.33;;;;;;;8.13;99.58;100330.34;5042515;28;20291;-78
2021/12/29 00:59:13;;;;;;;6.20;2.10;;;;;;;8.12;99.62;100334.72;5055260;28;20029;-79
2021/12/29 01:01:38;;;;;;;7.53;1.95;;;;;;;8.13;99.74;100343.38;5045888;28;20028;-78
2021/12/29 01:04:04;;;;;;;4.15;1.88;;;;;;;8.12;99.72;100347.75;5062064;28;20029;-78
2021/12/29 01:06:29;;;;;;;8.63;2.30;;;;;;;8.12;99.53;100352.13;5050567;28;20048;-78
2021/12/29 01:08:55;;;;;;;8.90;2.20;;;;;;;8.09;99.50;100366.13;5085933;28;20057;-78
2021/12/29 01:11:22;;;;;;;7.90;2.63;;;;;;;8.10;99.71;100372.22;5085545;28;20069;-78
2021/12/29 01:13:48;;;;;;;3.90;1.85;;;;;;;8.08;99.55;100390.53;5069929;28;20322;-79
2021/12/29 01:19:18;;;;;;;5.55;1.80;;;;;;;8.09;99.88;100384.38;5074068;28;20028;-79
2021/12/29 01:21:45;;;;;;;4.10;1.50;;;;;;;8.08;99.74;100395.75;5088898;28;20044;-78
2021/12/29 01:24:11;;;;;;;9.63;2.35;;;;;;;8.08;99.86;100390.53;5084720;28;20040;-78
2021/12/29 01:26:37;;;;;;;7.03;2.08;;;;;;;8.07;99.74;100397.47;5085511;28;20039;-78
2021/12/29 01:29:03;;;;;;;4.97;1.65;;;;;;;8.07;99.85;100407.06;5068874;28;20086;-78
2021/12/29 01:31:28;;;;;;;4.53;1.85;;;;;;;8.05;99.99;100412.34;5052115;28;20031;-78
2021/12/29 01:33:54;;;;;;;7.65;2.30;;;;;;;8.05;99.92;100435.81;5085353;28;20034;-78
2021/12/29 01:36:19;;;;;;;5.70;1.90;;;;;;;8.06;100.00;100423.63;5085328;28;20347;-78
2021/12/29 01:38:44;;;;;;;5.85;1.65;;;;;;;8.07;99.72;100433.16;5085022;28;20208;-78
2021/12/29 01:41:10;;;;;;;2.70;1.70;;;;;;;8.06;100.00;100437.53;5102117;28;20086;-78
2021/12/29 01:43:35;;;;;;;4.22;1.50;;;;;;;8.06;100.00;100441.91;5103403;28;20073;-79
2021/12/29 01:46:01;;;;;;;4.55;1.95;;;;;;;8.05;100.00;100441.03;5083416;28;20242;-79
2021/12/29 01:48:26;;;;;;;7.65;2.38;;;;;;;8.05;100.00;100437.56;5100109;28;20044;-78
2021/12/29 01:50:52;;;;;;;8.40;2.00;;;;;;;8.05;100.00;100432.34;5085023;28;20107;-78
2021/12/29 01:53:29;;;;;;;11.35;2.53;;;;;;;8.06;100.00;100439.28;5051215;28;20027;-78
2021/12/29 01:55:54;;;;;;;10.52;1.90;;;;;;;8.07;100.00;100443.59;5085975;28;20089;-78
2021/12/29 01:58:20;;;;;;;7.43;2.55;;;;;;;8.07;100.00;100440.97;5084454;28;20028;-78
2021/12/29 02:00:46;;;;;;;7.93;2.35;;;;;;;8.06;100.00;100441.91;5068516;28;20059;-78
2021/12/29 02:03:11;;;;;;;7.97;2.60;;;;;;;8.05;100.00;100448.00;5067855;28;20028;-78
2021/12/29 02:05:37;;;;;;;10.75;2.70;;;;;;;8.03;100.00;100448.06;5084600;28;20338;-78
2021/12/29 02:08:04;;;;;;;5.38;2.83;;;;;;;8.04;100.00;100460.22;5084297;28;20048;-78
2021/12/29 02:10:32;;;;;;;5.68;3.05;;;;;;;8.04;100.00;100460.22;5103230;28;20050;-78
2021/12/29 02:12:59;;;;;;;7.55;3.63;;;;;;;8.05;100.00;100463.66;5084707;28;20358;-78
2021/12/29 02:15:24;;;;;;;13.75;3.85;;;;;;;8.05;100.00;100469.72;5101741;28;20350;-78
2021/12/29 02:17:50;;;;;;;8.73;3.50;;;;;;;8.04;100.00;100467.16;5101421;28;20047;-78
2021/12/29 02:20:18;;;;;;;4.05;2.50;;;;;;;8.02;100.00;100475.06;5084733;28;20118;-78
2021/12/29 02:22:50;;;;;;;3.72;2.88;;;;;;;8.03;100.00;100474.13;5084461;28;20035;-78
2021/12/29 02:27:42;;;;;;;9.75;3.08;;;;;;;8.03;100.00;100475.91;5082417;28;20051;-78
2021/12/29 02:30:08;;;;;;;14.52;4.20;;;;;;;8.03;100.00;100473.28;5067259;28;20332;-78
2021/12/29 02:32:33;;;;;;;7.45;2.95;;;;;;;8.02;100.00;100469.84;5084138;28;20040;-78
2021/12/29 02:34:59;;;;;;;8.48;3.40;;;;;;;8.03;100.00;100471.53;5083868;28;20024;-79
2021/12/29 02:37:25;;;;;;;10.52;3.72;;;;;;;8.03;100.00;100476.75;5102105;28;20051;-78
2021/12/29 02:39:52;;;;;;;9.82;3.50;;;;;;;8.03;100.00;100475.91;5084058;28;20027;-78
2021/12/29 02:42:24;;;;;;;14.88;3.85;;;;;;;8.03;100.00;100483.72;5084018;28;20032;-79
2021/12/29 02:44:51;;;;;;;16.90;4.22;;;;;;;8.03;100.00;100487.19;5051323;28;20027;-78
2021/12/29 02:47:17;;;;;;;6.30;3.67;;;;;;;8.03;100.00;100497.59;5101447;28;20044;-78
2021/12/29 02:49:42;;;;;;;9.13;3.55;;;;;;;8.01;100.00;100494.22;5084093;28;20258;-78
2021/12/29 02:52:09;;;;;;;10.63;4.15;;;;;;;8.01;100.00;100503.78;5101517;28;20354;-78
2021/12/29 02:54:35;;;;;;;9.68;3.80;;;;;;;8.01;100.00;100503.78;5084040;28;20047;-78
2021/12/29 02:57:00;;;;;;;7.35;3.35;;;;;;;8.00;100.00;100517.72;5102248;28;20036;-78
2021/12/29 02:59:25;;;;;;;12.52;4.25;;;;;;;7.99;100.00;100522.09;5067139;28;20084;-78
2021/12/29 03:01:51;;;;;;;9.27;3.53;;;;;;;8.01;100.00;100529.88;5073844;28;20032;-78
2021/12/29 03:04:16;;;;;;;9.32;3.75;;;;;;;7.99;100.00;100529.09;5101230;28;20031;-78
2021/12/29 03:06:42;;;;;;;8.48;3.42;;;;;;;7.99;100.00;100537.75;5083114;28;20063;-79
2021/12/29 03:09:09;;;;;;;8.02;3.75;;;;;;;7.98;100.00;100541.25;5065592;28;20066;-78
2021/12/29 03:11:34;;;;;;;9.43;3.15;;;;;;;7.99;100.00;100550.78;5082648;28;20043;-78
2021/12/29 03:14:00;;;;;;;11.32;3.50;;;;;;;7.99;100.00;100547.34;5052963;28;20285;-79
2021/12/29 03:16:26;;;;;;;10.38;3.45;;;;;;;7.99;100.00;100549.94;5083220;28;20094;-78
2021/12/29 03:18:51;;;;;;;7.47;3.75;;;;;;;7.98;100.00;100554.28;5066101;28;20330;-78
2021/12/29 03:21:16;;;;;;;9.93;3.50;;;;;;;7.99;100.00;100550.78;5066567;28;20039;-78
2021/12/29 03:23:42;;;;;;;9.32;2.90;;;;;;;7.99;100.00;100563.81;5066652;28;20066;-78
2021/12/29 03:26:08;;;;;;;11.38;3.33;;;;;;;7.99;100.00;100560.38;5083248;28;20027;-78
2021/12/29 03:28:33;;;;;;;7.50;2.92;;;;;;;7.98;100.00;100561.25;5083109;28;20381;-78
2021/12/29 03:30:59;;;;;;;8.60;2.83;;;;;;;7.98;100.00;100563.88;5082591;28;20067;-79
2021/12/29 03:33:30;;;;;;;9.07;2.38;;;;;;;7.97;100.00;100573.47;5101461;28;20040;-78
2021/12/29 03:36:01;;;;;;;9.27;3.05;;;;;;;7.98;100.00;100579.53;5063882;28;20062;-78
2021/12/29 03:38:26;;;;;;;11.57;2.92;;;;;;;7.96;100.00;100582.19;5057567;28;20032;-78
2021/12/29 03:40:52;;;;;;;11.50;2.92;;;;;;;7.97;100.00;100588.25;5072099;28;20291;-78
2021/12/29 03:43:18;;;;;;;7.30;2.78;;;;;;;7.97;100.00;100591.72;5089186;28;20235;-78
2021/12/29 03:45:45;;;;;;;12.98;2.70;;;;;;;7.96;100.00;100594.38;5038087;28;20220;-78
2021/12/29 03:48:10;;;;;;;10.73;2.75;;;;;;;7.96;100.00;100597.81;5054276;28;20089;-78
2021/12/29 03:50:36;;;;;;;12.70;3.22;;;;;;;7.97;100.00;100601.31;5054762;28;20407;-79
2021/12/29 03:53:01;;;;;;;6.20;2.55;;;;;;;7.95;100.00;100595.25;5073984;28;20038;-79
2021/12/29 03:55:27;;;;;;;12.23;3.13;;;;;;;7.95;100.00;100596.13;5077825;28;20035;-79
2021/12/29 03:57:52;;;;;;;11.38;3.20;;;;;;;7.95;100.00;100598.75;5055881;28;20024;-78
2021/12/29 04:00:18;;;;;;;6.15;2.83;;;;;;;7.94;100.00;100598.78;5089127;28;20204;-78
2021/12/29 04:02:44;;;;;;;13.48;2.90;;;;;;;7.93;100.00;100600.56;5064958;28;20028;-78
2021/12/29 04:05:12;;;;;;;19.15;3.20;;;;;;;7.93;100.00;100597.06;5074969;28;20048;-78
2021/12/29 04:07:37;;;;;;;7.97;2.65;;;;;;;7.92;100.00;100603.22;5044566;28;20044;-78
2021/12/29 04:10:03;;;;;;;7.55;2.60;;;;;;;7.91;100.00;100604.94;5072765;28;20040;-79
2021/12/29 04:12:29;;;;;;;19.42;4.47;;;;;;;7.91;100.00;100604.09;5097151;28;20047;-79
2021/12/29 04:14:54;;;;;;;18.70;4.03;;;;;;;7.89;100.00;100596.31;5094432;28;20040;-78
2021/12/29 04:17:25;;;;;;;10.45;3.30;;;;;;;7.90;100.00;100600.66;5094879;28;20042;-78
2021/12/29 04:22:39;;;;;;;10.27;2.67;;;;;;;7.87;100.00;100606.81;5054390;28;20339;-79
2021/12/29 04:25:05;;;;;;;5.68;2.30;;;;;;;7.87;100.00;100609.41;5059851;28;20028;-79
2021/12/29 04:27:31;;;;;;;10.38;2.63;;;;;;;7.87;100.00;100611.16;5077172;28;20036;-79
2021/12/29 04:29:56;;;;;;;18.80;3.50;;;;;;;7.87;100.00;100622.44;5061010;28;20055;-79
2021/12/29 04:32:21;;;;;;;6.32;2.40;;;;;;;7.87;100.00;100632.03;5074419;28;20035;-79
2021/12/29 04:34:47;;;;;;;12.57;3.17;;;;;;;7.86;100.00;100633.78;5074277;28;20036;-79
2021/12/29 04:37:12;;;;;;;10.30;3.67;;;;;;;7.87;100.00;100637.25;5076807;28;20228;-79
2021/12/29 04:39:38;;;;;;;11.43;3.35;;;;;;;7.84;100.00;100633.00;5076713;28;20035;-79
2021/12/29 04:42:03;;;;;;;14.23;3.22;;;;;;;7.85;100.00;100633.84;5069393;28;20051;-79
2021/12/29 04:44:29;;;;;;;9.93;2.92;;;;;;;7.85;100.00;100647.72;5086791;28;20380;-78
2021/12/29 04:46:55;;;;;;;10.80;3.33;;;;;;;7.86;100.00;100652.03;5069744;28;20028;-78
2021/12/29 04:49:28;;;;;;;20.45;3.08;;;;;;;7.86;100.00;100659.88;5086382;28;20036;-78
2021/12/29 04:52:03;;;;;;;17.20;3.97;;;;;;;7.86;100.00;100649.44;5086924;28;20126;-78
2021/12/29 04:54:29;;;;;;;15.55;3.55;;;;;;;7.85;100.00;100652.94;5088058;28;20039;-78
2021/12/29 04:56:55;;;;;;;12.15;4.00;;;;;;;7.84;100.00;100651.25;5048415;28;20032;-78
2021/12/29 04:59:21;;;;;;;17.52;4.85;;;;;;;7.85;100.00;100662.53;5065875;28;20031;-78
2021/12/29 05:01:47;;;;;;;8.73;4.00;;;;;;;7.84;100.00;100666.00;5066493;28;20327;-78
2021/12/29 05:04:19;;;;;;;11.10;3.45;;;;;;;7.83;100.00;100670.38;5065822;28;20033;-78
2021/12/29 05:09:29;;;;;;;6.43;3.60;;;;;;;7.83;100.00;100667.78;5082933;28;20116;-78
2021/12/29 05:11:54;;;;;;;17.70;4.82;;;;;;;7.84;100.00;100663.41;5078368;28;20055;-78
2021/12/29 05:14:19;;;;;;;23.70;5.20;;;;;;;7.82;100.00;100658.28;5103627;28;20321;-78
2021/12/29 05:16:45;;;;;;;13.05;5.10;;;;;;;7.81;100.00;100659.16;5084904;28;20042;-78
2021/12/29 05:19:10;;;;;;;16.00;5.15;;;;;;;7.81;100.00;100659.16;5085004;28;20380;-78
2021/12/29 05:21:36;;;;;;;12.75;4.80;;;;;;;7.81;100.00;100668.75;5103862;28;20058;-78
2021/12/29 05:24:01;;;;;;;9.32;4.80;;;;;;;7.81;100.00;100664.38;5085500;28;20063;-78
2021/12/29 05:26:27;;;;;;;7.47;4.30;;;;;;;7.81;100.00;100664.38;5083750;28;20039;-78
2021/12/29 05:28:52;;;;;;;10.50;4.78;;;;;;;7.80;100.00;100665.25;5051343;28;20036;-78
2021/12/29 05:31:18;;;;;;;9.30;5.32;;;;;;;7.80;100.00;100673.06;5068935;28;20027;-78
2021/12/29 05:33:43;;;;;;;13.77;5.85;;;;;;;7.79;100.00;100665.34;5085621;28;20051;-78
2021/12/29 05:36:08;;;;;;;7.38;4.50;;;;;;;7.79;100.00;100676.59;5065067;28;20044;-78
2021/12/29 05:38:34;;;;;;;11.48;5.68;;;;;;;7.78;100.00;100672.28;5065457;28;20032;-78
2021/12/29 05:40:59;;;;;;;9.63;4.70;;;;;;;7.78;100.00;100663.63;5064982;28;20028;-78
2021/12/29 05:43:25;;;;;;;14.18;5.28;;;;;;;7.77;100.00;100667.13;5048270;28;20248;-78
2021/12/29 05:45:51;;;;;;;7.88;4.53;;;;;;;7.79;100.00;100680.97;5085282;28;20388;-78
2021/12/29 05:48:17;;;;;;;7.95;4.20;;;;;;;7.79;100.00;100684.44;5101897;28;20126;-78
2021/12/29 05:50:42;;;;;;;13.63;5.65;;;;;;;7.78;100.00;100685.31;5102479;28;20370;-78
2021/12/29 05:53:08;;;;;;;12.75;5.55;;;;;;;7.78;100.00;100687.91;5085025;28;20295;-78
2021/12/29 05:55:33;;;;;;;6.80;5.35;;;;;;;7.78;100.00;100682.72;5084265;28;20047;-78
2021/12/29 05:57:58;;;;;;;10.95;5.75;;;;;;;7.78;100.00;100684.47;5084447;28;20180;-78
2021/12/29 06:00:24;;;;;;;10.88;4.57;;;;;;;7.77;100.00;100681.03;5084325;28;20039;-78
2021/12/29 06:02:50;;;;;;;9.88;5.07;;;;;;;7.76;100.00;100683.66;5084208;28;20028;-78
2021/12/29 06:05:15;;;;;;;11.50;5.07;;;;;;;7.75;100.00;100688.03;5067966;28;20044;-79
2021/12/29 06:07:41;;;;;;;10.85;5.35;;;;;;;7.76;100.00;100694.94;5068302;28;20259;-78
2021/12/29 06:10:07;;;;;;;9.48;5.32;;;;;;;7.75;100.00;100698.47;5102608;28;20562;-79
2021/12/29 06:12:33;;;;;;;15.40;5.05;;;;;;;7.76;100.00;100694.94;5064222;28;20028;-78
2021/12/29 06:14:58;;;;;;;12.90;5.15;;;;;;;7.75;100.00;100695.84;5082196;28;20061;-79
2021/12/29 06:17:23;;;;;;;19.48;5.85;;;;;;;7.75;100.00;100697.59;5079838;28;20039;-78
2021/12/29 06:19:49;;;;;;;14.55;6.18;;;;;;;7.75;100.00;100700.19;5084216;28;20038;-79
2021/12/29 06:22:14;;;;;;;16.00;6.35;;;;;;;7.74;100.00;100695.91;5067234;28;20234;-78
2021/12/29 06:24:40;;;;;;;13.48;6.03;;;;;;;7.74;100.00;100701.13;5067956;28;20089;-79
2021/12/29 06:27:06;;;;;;;15.38;6.07;;;;;;;7.73;100.00;100694.19;5083654;28;20357;-79
2021/12/29 06:29:31;;;;;;;13.05;6.22;;;;;;;7.72;100.00;100710.75;5083956;28;20035;-79
2021/12/29 06:31:57;;;;;;;14.10;5.95;;;;;;;7.71;100.00;100709.03;5083838;28;20048;-79
2021/12/29 06:34:22;;;;;;;15.98;6.38;;;;;;;7.69;100.00;100707.34;5083716;28;20213;-78
2021/12/29 06:36:48;;;;;;;7.32;5.60;;;;;;;7.69;99.93;100709.06;5066242;28;20086;-78
2021/12/29 06:39:13;;;;;;;10.90;5.88;;;;;;;7.68;100.00;100704.78;5066044;28;20034;-79
2021/12/29 06:41:38;;;;;;;13.35;5.72;;;;;;;7.67;100.00;100710.88;5064720;28;20034;-78
2021/12/29 06:44:04;;;;;;;13.15;5.47;;;;;;;7.66;99.83;100712.63;5081568;28;20042;-78
2021/12/29 06:46:29;;;;;;;12.85;5.10;;;;;;;7.67;99.86;100714.31;5081133;28;20313;-78
2021/12/29 06:48:55;;;;;;;10.88;5.32;;;;;;;7.67;99.98;100724.75;5065125;28;20028;-79
2021/12/29 06:51:20;;;;;;;10.80;5.40;;;;;;;7.66;99.80;100725.66;5064284;28;20043;-79
2021/12/29 06:53:46;;;;;;;11.05;4.93;;;;;;;7.66;99.84;100727.44;5084075;28;20040;-79
2021/12/29 06:56:11;;;;;;;9.27;5.65;;;;;;;7.65;99.66;100729.16;5066763;28;20038;-79
2021/12/29 06:58:37;;;;;;;8.73;5.57;;;;;;;7.65;99.78;100729.16;5102634;28;20023;-79
2021/12/29 07:01:03;;;;;;;9.15;5.40;;;;;;;7.64;99.69;100730.06;5097584;28;20280;-79
2021/12/29 07:03:28;;;;;;;7.32;5.63;;;;;;;7.66;99.44;100740.47;5101719;28;20040;-79
2021/12/29 07:05:54;;;;;;;10.13;5.85;;;;;;;7.66;99.69;100738.69;5079865;28;20111;-79
2021/12/29 07:08:20;;;;;;;13.82;5.90;;;;;;;7.65;99.49;100741.34;5090550;28;20109;-79
2021/12/29 07:10:46;;;;;;;9.38;5.68;;;;;;;7.65;99.33;100742.19;5062764;28;20028;-79
2021/12/29 07:13:11;;;;;;;10.88;5.80;;;;;;;7.66;99.51;100750.88;5072127;28;20044;-79
2021/12/29 07:15:37;;;;;;;10.50;6.22;;;;;;;7.66;99.72;100759.56;5055687;28;20078;-79
2021/12/29 07:18:03;;;;;;;7.13;6.15;;;;;;;7.64;99.69;100758.75;5057108;28;20016;-79
2021/12/29 07:20:29;;;;;;;12.07;6.57;;;;;;;7.65;99.64;100768.25;5064604;28;20354;-79
2021/12/29 07:22:54;;;;;;;12.13;6.93;;;;;;;7.65;99.57;100768.25;5071926;28;20032;-79
2021/12/29 07:25:20;;;;;;;10.93;7.03;;;;;;;7.63;99.70;100759.63;5074653;28;20090;-79
2021/12/29 07:27:45;;;;;;;12.73;6.75;;;;;;;7.63;99.51;100758.78;5076933;28;20022;-79
2021/12/29 07:30:11;;;;;;;11.15;6.72;;;;;;;7.63;99.62;100761.38;5038601;28;20032;-79
2021/12/29 07:32:37;;;;;;;8.35;6.32;;;;;;;7.61;99.76;100758.81;5071985;28;20032;-79
2021/12/29 07:35:03;;;;;;;9.50;6.50;;;;;;;7.60;99.54;100759.72;5061917;28;20127;-79
2021/12/29 07:37:28;;;;;;;9.77;6.80;;;;;;;7.60;99.80;100762.31;5076087;28;20028;-79
2021/12/29 07:39:53;;;;;;;10.40;6.18;;;;;;;7.61;99.63;100758.81;5063682;28;20274;-79
2021/12/29 07:42:19;;;;;;;9.73;6.60;;;;;;;7.60;99.67;100754.50;5079379;28;20036;-79
2021/12/29 07:44:46;;;;;;;19.58;7.88;;;;;;;7.60;99.56;100748.44;5077013;28;20107;-79
2021/12/29 07:47:13;;;;;;;9.68;6.25;;;;;;;7.60;99.75;100745.84;5076743;28;20413;-79
2021/12/29 07:49:39;;;;;;;13.75;6.72;;;;;;;7.60;99.77;100745.84;5061374;28;20397;-79
2021/12/29 07:52:04;;;;;;;9.90;6.70;;;;;;;7.59;99.73;100747.59;5055340;28;20130;-79
2021/12/29 07:54:30;;;;;;;19.83;7.95;;;;;;;7.60;99.96;100749.28;5055566;28;20020;-79
2021/12/29 07:56:56;;;;;;;14.55;7.00;;;;;;;7.59;99.71;100750.19;5048362;28;20036;-79
2021/12/29 07:59:21;;;;;;;10.07;6.90;;;;;;;7.60;99.69;100753.66;5083538;28;20028;-79
2021/12/29 08:01:46;;;;;;;13.18;6.35;;;;;;;7.60;99.91;100756.25;5062726;28;20041;-79
2021/12/29 08:04:16;;;;;;;10.32;6.40;;;;;;;7.60;99.75;100756.25;5088348;28;20034;-79
2021/12/29 08:06:41;;;;;;;7.25;6.32;;;;;;;7.60;99.99;100756.25;5068831;28;20388;-79
2021/12/29 08:09:09;;;;;;;13.52;7.28;;;;;;;7.58;99.63;100751.09;5064825;28;20048;-79
2021/12/29 08:11:35;;;;;;;10.80;6.60;;;;;;;7.58;99.67;100753.69;5081690;28;20043;-79
2021/12/29 08:14:01;;;;;;;13.07;6.70;;;;;;;7.59;99.70;100754.56;5065295;28;20099;-79
2021/12/29 08:16:26;;;;;;;8.13;6.70;;;;;;;7.59;99.71;100763.22;5099637;28;20241;-79
2021/12/29 08:18:52;;;;;;;9.88;6.55;;;;;;;7.59;100.00;100773.66;5080716;28;20097;-79
2021/12/29 08:21:17;;;;;;;12.68;7.32;;;;;;;7.58;99.89;100761.50;5057953;28;20087;-79
2021/12/29 08:23:42;;;;;;;10.15;6.95;;;;;;;7.59;100.00;100751.97;5077197;28;20028;-79
2021/12/29 08:26:08;;;;;;;14.30;6.45;;;;;;;7.60;99.81;100748.44;5057538;28;20347;-79
2021/12/29 08:28:33;;;;;;;11.23;6.05;;;;;;;7.58;99.74;100743.28;5094561;28;20063;-79
2021/12/29 08:30:59;;;;;;;12.18;6.28;;;;;;;7.58;99.69;100748.47;5081001;28;20039;-79
2021/12/29 08:33:24;;;;;;;13.70;6.78;;;;;;;7.57;99.95;100757.22;5061083;28;20028;-79
2021/12/29 08:35:50;;;;;;;15.23;7.13;;;;;;;7.59;99.85;100754.56;5078393;28;20044;-79
2021/12/29 08:38:15;;;;;;;10.80;6.63;;;;;;;7.58;99.97;100764.13;5063403;28;20027;-79
2021/12/29 08:40:41;;;;;;;9.45;6.95;;;;;;;7.56;99.85;100778.94;5074241;28;20339;-79
2021/12/29 08:43:06;;;;;;;15.27;7.32;;;;;;;7.55;99.95;100761.63;5074900;28;20059;-79
2021/12/29 08:45:32;;;;;;;10.57;6.80;;;;;;;7.56;99.80;100770.28;5080153;28;20190;-79
2021/12/29 08:47:58;;;;;;;10.90;6.57;;;;;;;7.55;99.59;100773.78;5058971;28;20032;-79
2021/12/29 08:50:25;;;;;;;11.10;6.88;;;;;;;7.55;99.76;100771.19;5057609;28;20055;-79
2021/12/29 08:52:51;;;;;;;10.63;6.90;;;;;;;7.55;99.72;100760.75;5077437;28;20027;-79
2021/12/29 08:55:16;;;;;;;10.90;7.00;;;;;;;7.54;99.69;100759.06;5061881;28;20039;-79
2021/12/29 08:57:42;;;;;;;11.02;6.85;;;;;;;7.53;99.70;100754.72;5092601;28;20267;-79
2021/12/29 09:00:10;;;;;;;9.63;6.57;;;;;;;7.53;99.73;100749.53;5067506;28;20036;-79
2021/12/29 09:02:36;;;;;;;13.07;6.80;;;;;;;7.52;99.70;100740.84;5101215;28;20082;-79
2021/12/29 09:05:01;;;;;;;12.15;6.80;;;;;;;7.53;99.92;100746.91;5082460;28;20036;-79
2021/12/29 09:07:26;;;;;;;15.65;6.30;;;;;;;7.52;99.81;100747.84;5076782;28;20040;-79
2021/12/29 09:09:52;;;;;;;10.82;6.18;;;;;;;7.50;99.74;100746.13;5097913;28;20053;-79
2021/12/29 09:12:18;;;;;;;12.88;6.20;;;;;;;7.49;99.76;100747.03;5077397;28;20327;-79
2021/12/29 09:14:44;;;;;;;8.40;6.07;;;;;;;7.50;99.67;100760.91;5098005;28;20028;-79
2021/12/29 09:17:11;;;;;;;9.02;5.90;;;;;;;7.49;99.62;100762.66;5076277;28;20039;-79
2021/12/29 09:19:40;;;;;;;7.00;6.07;;;;;;;7.49;99.77;100747.03;5081284;28;20028;-79
2021/12/29 09:22:05;;;;;;;10.68;6.07;;;;;;;7.49;99.80;100733.13;5099672;28;20051;-79
2021/12/29 09:24:30;;;;;;;7.03;5.63;;;;;;;7.49;99.82;100739.22;5065751;28;20032;-79
2021/12/29 09:26:56;;;;;;;12.50;6.50;;;;;;;7.50;99.68;100742.66;5097286;28;20119;-79
2021/12/29 09:29:21;;;;;;;7.63;5.95;;;;;;;7.48;99.80;100742.69;5075820;28;20093;-79
2021/12/29 09:31:47;;;;;;;10.13;6.45;;;;;;;7.50;99.59;100748.72;5077402;28;20047;-79
2021/12/29 09:34:12;;;;;;;7.10;6.40;;;;;;;7.53;99.73;100752.13;5076318;28;20036;-79
2021/12/29 09:36:38;;;;;;;9.57;6.18;;;;;;;7.54;99.66;100754.69;5062107;28;20032;-79
2021/12/29 09:39:03;;;;;;;8.73;6.43;;;;;;;7.54;99.64;100752.09;5076095;28;20096;-79
2021/12/29 09:41:31;;;;;;;9.90;6.85;;;;;;;7.55;99.63;100751.19;5095899;28;20036;-78
2021/12/29 09:43:56;;;;;;;8.73;6.25;;;;;;;7.56;99.68;100749.44;5060243;28;20020;-78
2021/12/29 09:46:22;;;;;;;8.13;6.30;;;;;;;7.56;99.71;100746.84;5063715;28;20043;-78
2021/12/29 09:48:49;;;;;;;11.60;6.88;;;;;;;7.57;99.74;100740.75;5099011;28;20051;-78
2021/12/29 09:51:15;;;;;;;11.55;6.38;;;;;;;7.56;99.62;100732.03;5080593;28;20092;-78
2021/12/29 09:53:40;;;;;;;6.45;5.85;;;;;;;7.57;99.45;100732.91;5084086;28;20039;-78
2021/12/29 09:56:06;;;;;;;12.30;6.63;;;;;;;7.57;99.40;100730.31;5040829;28;20330;-78
2021/12/29 09:58:32;;;;;;;10.07;6.70;;;;;;;7.56;99.68;100726.00;5078207;28;20036;-78
2021/12/29 10:00:59;;;;;;;7.50;5.78;;;;;;;7.56;99.39;100718.16;5065911;28;20024;-78
2021/12/29 10:03:26;;;;;;;10.85;6.72;;;;;;;7.57;99.56;100722.50;5079120;28;20066;-79
2021/12/29 10:05:53;;;;;;;10.43;6.60;;;;;;;7.57;99.33;100718.13;5069970;28;20032;-79
2021/12/29 10:08:24;;;;;;;7.03;6.30;;;;;;;7.58;99.43;100718.97;5076005;28;20051;-79
2021/12/29 10:10:51;;;;;;;7.47;6.15;;;;;;;7.57;99.35;100707.69;5080735;28;20039;-79
2021/12/29 10:13:27;;;;;;;9.05;6.10;;;;;;;7.58;99.33;100698.13;5061165;28;20036;-79
2021/12/29 10:15:54;;;;;;;9.10;6.65;;;;;;;7.58;99.62;100700.72;5059433;28;20381;-79
2021/12/29 10:18:26;;;;;;;13.45;7.30;;;;;;;7.58;99.50;100704.19;5097492;28;20215;-79
2021/12/29 10:20:54;;;;;;;14.45;6.70;;;;;;;7.59;99.46;100695.47;5074043;28;20036;-79
2021/12/29 10:23:29;;;;;;;13.25;7.20;;;;;;;7.59;99.59;100692.88;5055837;28;20079;-79
2021/12/29 10:25:56;;;;;;;9.35;6.82;;;;;;;7.59;99.65;100700.69;5056927;28;20059;-78
2021/12/29 10:28:26;;;;;;;7.13;6.43;;;;;;;7.60;99.44;100704.13;5072293;28;20278;-78
2021/12/29 10:31:13;;;;;;;11.63;7.32;;;;;;;7.60;99.64;100706.75;5069319;28;20051;-78
2021/12/29 10:33:43;;;;;;;11.55;7.15;;;;;;;7.60;99.65;100699.75;5060704;28;20262;-78
2021/12/29 10:36:30;;;;;;;10.68;7.15;;;;;;;7.60;99.75;100707.59;5079282;28;20060;-78
2021/12/29 10:39:01;;;;;;;13.35;7.13;;;;;;;7.60;99.40;100706.75;5060002;28;20056;-78
2021/12/29 10:41:27;;;;;;;12.63;7.38;;;;;;;7.60;99.65;100707.59;5077615;28;20024;-78
2021/12/29 10:44:02;;;;;;;13.38;8.20;;;;;;;7.60;99.67;100706.75;5065518;28;20055;-79
2021/12/29 10:46:33;;;;;;;13.57;7.60;;;;;;;7.60;99.49;100717.16;5085955;28;20076;-80
2021/12/29 10:48:59;;;;;;;12.85;7.20;;;;;;;7.60;99.52;100709.34;5085145;28;20074;-79
2021/12/29 10:51:28;;;;;;;12.10;7.95;;;;;;;7.59;99.22;100711.09;5073727;28;20032;-79
2021/12/29 10:54:01;;;;;;;17.85;7.75;;;;;;;7.60;99.34;100706.75;5069557;28;20034;-78
2021/12/29 10:56:27;;;;;;;15.52;7.90;;;;;;;7.60;99.35;100699.75;5064279;28;20023;-78
2021/12/29 10:58:53;;;;;;;15.13;7.90;;;;;;;7.60;99.57;100699.75;5079000;28;20238;-78
2021/12/29 11:01:19;;;;;;;18.90;7.72;;;;;;;7.60;99.52;100699.75;5062084;28;20331;-77
2021/12/29 11:03:46;;;;;;;11.30;7.78;;;;;;;7.60;99.48;100691.94;5087168;28;20062;-77
2021/12/29 11:06:13;;;;;;;15.00;8.27;;;;;;;7.61;99.27;100666.75;5077908;28;20042;-77
2021/12/29 11:08:55;;;;;;;13.20;7.88;;;;;;;7.60;99.39;100655.47;5083103;28;20085;-77
2021/12/29 11:11:37;;;;;;;16.17;8.10;;;;;;;7.63;99.49;100662.34;5071402;28;20047;-78
2021/12/29 11:14:14;;;;;;;14.30;8.60;;;;;;;7.63;99.76;100662.34;5076919;28;20024;-78
2021/12/29 11:16:40;;;;;;;20.08;8.95;;;;;;;7.63;99.52;100647.56;5076498;28;20291;-78
2021/12/29 11:19:05;;;;;;;16.83;8.05;;;;;;;7.63;99.18;100651.94;5062254;28;20089;-78
2021/12/29 11:21:37;;;;;;;19.75;10.00;;;;;;;7.65;99.61;100644.91;5062385;28;20043;-78
2021/12/29 11:24:12;;;;;;;19.73;9.77;;;;;;;7.67;99.90;100643.09;5095520;28;20054;-78
2021/12/29 11:26:38;;;;;;;20.90;10.15;;;;;;;7.67;99.79;100653.53;5073224;28;20036;-78
2021/12/29 11:29:11;;;;;;;16.30;9.68;;;;;;;7.68;99.84;100642.22;5101140;28;20066;-78
2021/12/29 11:31:42;;;;;;;19.48;10.02;;;;;;;7.68;99.71;100644.81;5080707;28;20039;-78