Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:24;;;;;;;11.27;2.07;;;12.70;99.90;;;;;;5078703;28;20210;-81
2022/11/02 00:03:49;;;;;;;6.63;1.73;;;12.80;99.90;;;;;;5080726;28;20163;-80
2022/11/02 00:06:15;;;;;;;6.13;1.97;;;12.80;99.90;;;;;;5079370;28;20205;-82
2022/11/02 00:08:40;;;;;;;7.70;1.93;;;12.80;99.90;;;;;;5079619;28;20229;-81
2022/11/02 00:11:06;;;;;;;8.77;1.87;;;12.80;99.90;;;;;;5080100;28;20171;-81
2022/11/02 00:13:31;;;;;;;7.00;1.70;;;12.80;1.00;;;;;;5080396;28;20171;-81
2022/11/02 00:16:01;;;;;;;7.03;1.60;;;12.80;1.00;;;;;;5080800;28;20194;-80
2022/11/02 00:18:27;;;;;;;6.17;1.57;;;12.70;1.00;;;;;;5091581;28;20191;-81
2022/11/02 00:20:54;;;;;;;9.33;2.00;;;12.80;1.00;;;;;;5097008;28;20267;-82
2022/11/02 00:23:21;;;;;;;7.80;2.03;;;12.70;1.00;;;;;;5086889;28;20179;-81
2022/11/02 00:25:48;;;;;;;12.90;2.27;;;12.70;1.00;;;;;;5075273;28;20244;-81
2022/11/02 00:28:14;;;;;;;9.87;2.40;;;12.70;1.00;;;;;;5076985;28;20282;-80
2022/11/02 00:30:40;;;;;;;7.87;1.90;;;12.70;1.00;;;;;;5077266;28;20182;-80
2022/11/02 00:33:06;;;;;;;7.43;1.60;;;12.70;1.00;;;;;;5077932;28;20178;-80
2022/11/02 00:35:32;;;;;;;11.93;2.00;;;12.70;1.00;;;;;;5088876;28;20223;-80
2022/11/02 00:37:58;;;;;;;6.37;1.80;;;12.70;1.00;;;;;;5084024;28;20202;-80
2022/11/02 00:40:23;;;;;;;7.53;1.80;;;12.60;1.00;;;;;;5076269;28;20179;-80
2022/11/02 00:42:49;;;;;;;6.47;1.40;;;12.70;1.00;;;;;;5075668;28;20551;-81
2022/11/02 00:45:14;;;;;;;5.47;1.60;;;12.70;1.00;;;;;;5076144;28;20241;-81
2022/11/02 00:47:40;;;;;;;4.90;1.83;;;12.60;1.00;;;;;;5075984;28;20199;-80
2022/11/02 00:50:06;;;;;;;6.63;1.80;;;12.70;1.00;;;;;;5075393;28;20182;-81
2022/11/02 00:52:32;;;;;;;7.80;1.87;;;12.70;1.00;;;;;;5076245;28;20262;-81
2022/11/02 00:54:57;;;;;;;13.10;2.43;;;12.80;1.00;;;;;;5077205;28;20195;-81
2022/11/02 00:57:23;;;;;;;6.80;1.90;;;12.80;1.00;;;;;;5077089;28;20191;-81
2022/11/02 00:59:48;;;;;;;6.83;1.53;;;12.80;1.00;;;;;;5077602;28;20224;-80
2022/11/02 01:02:14;;;;;;;6.57;1.83;;;12.80;1.00;;;;;;5080646;28;20170;-81
2022/11/02 01:04:40;;;;;;;9.73;1.87;;;12.90;1.00;;;;;;5080681;28;20513;-81
2022/11/02 01:07:05;;;;;;;14.60;1.40;;;13.00;1.00;;;;;;5078789;28;20198;-80
2022/11/02 01:09:32;;;;;;;4.20;1.60;;;13.00;1.00;;;;;;5080435;28;20174;-80
2022/11/02 01:11:57;;;;;;;6.37;1.57;;;13.00;1.00;;;;;;5080270;28;20237;-80
2022/11/02 01:14:23;;;;;;;8.40;1.77;;;13.10;1.00;;;;;;5080012;28;20653;-81
2022/11/02 01:16:48;;;;;;;9.93;1.80;;;13.10;1.00;;;;;;5079251;28;20179;-81
2022/11/02 01:19:14;;;;;;;6.20;1.87;;;13.10;1.00;;;;;;5078969;28;20201;-81
2022/11/02 01:21:39;;;;;;;11.73;2.20;;;13.10;1.00;;;;;;5078819;28;20171;-81
2022/11/02 01:24:06;;;;;;;8.73;1.57;;;13.10;1.00;;;;;;5080280;28;20175;-81
2022/11/02 01:26:31;;;;;;;4.03;1.50;;;13.10;99.90;;;;;;5078813;28;20271;-81
2022/11/02 01:28:57;;;;;;;5.63;1.47;;;13.10;99.90;;;;;;5079848;28;20246;-80
2022/11/02 01:31:22;;;;;;;6.90;1.37;;;13.10;99.90;;;;;;5080782;28;20209;-81
2022/11/02 01:33:48;;;;;;;7.17;1.37;;;13.10;99.90;;;;;;5079125;28;20217;-82
2022/11/02 01:36:19;;;;;;;7.47;1.97;;;13.20;99.90;;;;;;5079982;28;20228;-81
2022/11/02 01:38:46;;;;;;;10.20;2.20;;;13.20;99.90;;;;;;5087135;28;20183;-81
2022/11/02 01:41:11;;;;;;;6.17;1.93;;;13.20;99.90;;;;;;5084353;28;20548;-81
2022/11/02 01:43:40;;;;;;;11.13;2.27;;;13.20;99.90;;;;;;5078639;28;20195;-81
2022/11/02 01:46:14;;;;;;;6.93;1.50;;;13.30;99.90;;;;;;5077062;28;20249;-81
2022/11/02 01:48:56;;;;;;;8.93;1.80;;;13.30;99.90;;;;;;5079712;28;20274;-81
2022/11/02 01:51:31;;;;;;;6.50;1.63;;;13.30;99.90;;;;;;5077708;28;20676;-81
2022/11/02 01:54:01;;;;;;;6.87;1.60;;;13.30;99.90;;;;;;5079427;28;20186;-80
2022/11/02 01:56:30;;;;;;;9.53;1.60;;;13.40;99.90;;;;;;5079554;28;20179;-80
2022/11/02 01:59:00;;;;;;;9.87;2.00;;;13.40;99.90;;;;;;5078009;28;20206;-81
2022/11/02 02:01:26;;;;;;;5.83;1.67;;;13.40;99.90;;;;;;5079792;28;20175;-80
2022/11/02 02:03:53;;;;;;;7.87;1.73;;;13.40;99.90;;;;;;5079101;28;20209;-81
2022/11/02 02:06:18;;;;;;;6.73;1.77;;;13.40;99.90;;;;;;5079855;28;20205;-81
2022/11/02 02:08:48;;;;;;;7.00;2.40;;;13.40;99.90;;;;;;5078223;28;20191;-81
2022/11/02 02:11:30;;;;;;;3.83;2.03;;;13.40;99.90;;;;;;5079208;28;20168;-80
2022/11/02 02:14:09;;;;;;;8.87;2.07;;;13.30;99.90;;;;;;5079523;28;20175;-80
2022/11/02 02:16:56;;;;;;;6.40;1.73;;;13.30;99.90;;;;;;5079691;28;20578;-81
2022/11/02 02:19:49;;;;;;;7.57;1.70;;;13.20;99.90;;;;;;5077730;28;20205;-81
2022/11/02 02:22:28;;;;;;;6.47;1.63;;;13.20;99.90;;;;;;5079474;28;20527;-81
2022/11/02 02:25:04;;;;;;;7.30;1.40;;;13.20;99.90;;;;;;5079263;28;20640;-81
2022/11/02 02:27:51;;;;;;;6.80;1.87;;;13.20;99.90;;;;;;5079434;28;20214;-81
2022/11/02 02:30:17;;;;;;;7.70;2.00;;;13.20;99.90;;;;;;5079496;28;20178;-81
2022/11/02 02:33:00;;;;;;;10.50;1.97;;;13.20;99.90;;;;;;5079634;28;20583;-81
2022/11/02 02:35:34;;;;;;;7.93;1.30;;;13.10;99.90;;;;;;5079373;28;20165;-81
2022/11/02 02:38:03;;;;;;;9.70;1.60;;;13.20;99.90;;;;;;5078439;28;20302;-81
2022/11/02 02:40:46;;;;;;;8.23;1.77;;;13.20;99.90;;;;;;5079334;28;20178;-81
2022/11/02 02:43:16;;;;;;;7.67;1.70;;;13.20;99.90;;;;;;5078152;28;20186;-82
2022/11/02 02:45:49;;;;;;;15.17;2.03;;;13.20;99.90;;;;;;5079988;28;20195;-81
2022/11/02 02:48:18;;;;;;;8.77;1.70;;;13.30;99.90;;;;;;5080861;28;20195;-81
2022/11/02 02:50:53;;;;;;;4.87;1.80;;;13.30;99.90;;;;;;5079862;28;20190;-82
2022/11/02 02:53:36;;;;;;;10.53;2.03;;;13.30;99.90;;;;;;5079759;28;20159;-81
2022/11/02 02:56:04;;;;;;;11.77;1.83;;;13.30;99.90;;;;;;5080891;28;20682;-81
2022/11/02 02:58:35;;;;;;;6.20;1.83;;;13.40;99.90;;;;;;5077766;28;20194;-81
2022/11/02 03:01:02;;;;;;;7.43;1.60;;;13.40;99.90;;;;;;5082045;28;20170;-82
2022/11/02 03:03:29;;;;;;;12.03;2.27;;;13.50;99.90;;;;;;5081431;28;20175;-80
2022/11/02 03:06:06;;;;;;;6.33;1.70;;;13.40;99.90;;;;;;5080288;28;20205;-81
2022/11/02 03:08:35;;;;;;;10.30;1.57;;;13.40;99.90;;;;;;5080146;28;20240;-81
2022/11/02 03:11:12;;;;;;;7.33;1.90;;;13.40;99.90;;;;;;5079916;28;20167;-80
2022/11/02 03:14:03;;;;;;;7.93;1.40;;;13.40;99.90;;;;;;5078611;28;20170;-81
2022/11/02 03:16:57;;;;;;;4.30;1.43;;;13.40;99.90;;;;;;5050937;28;20262;-81
2022/11/02 03:19:42;;;;;;;6.93;1.60;;;13.30;99.90;;;;;;5080623;28;20194;-81
2022/11/02 03:22:32;;;;;;;5.87;1.30;;;13.30;99.90;;;;;;5078748;28;20175;-81
2022/11/02 03:25:17;;;;;;;9.10;1.57;;;13.30;99.90;;;;;;5079447;28;20163;-81
2022/11/02 03:27:55;;;;;;;7.17;2.40;;;13.20;99.90;;;;;;5079931;28;20191;-80
2022/11/02 03:30:23;;;;;;;5.40;1.50;;;13.20;99.90;;;;;;5086930;28;20254;-79
2022/11/02 03:32:52;;;;;;;6.37;1.40;;;13.20;99.90;;;;;;5094148;28;20179;-80
2022/11/02 03:35:33;;;;;;;7.07;1.40;;;13.20;99.90;;;;;;5090722;28;20220;-81
2022/11/02 03:38:08;;;;;;;6.40;1.40;;;13.20;99.90;;;;;;5078069;28;20194;-80
2022/11/02 03:40:39;;;;;;;7.10;1.70;;;13.20;99.90;;;;;;5076244;28;20175;-81
2022/11/02 03:43:06;;;;;;;7.10;1.77;;;13.10;99.90;;;;;;5078614;28;20193;-82
2022/11/02 03:45:41;;;;;;;7.07;1.67;;;13.10;99.90;;;;;;5079400;28;20245;-81
2022/11/02 03:48:11;;;;;;;8.17;1.60;;;13.10;99.90;;;;;;5079809;28;20194;-81
2022/11/02 03:50:42;;;;;;;7.10;1.53;;;13.10;99.90;;;;;;5080211;28;20175;-81
2022/11/02 03:53:29;;;;;;;10.30;1.63;;;13.00;99.90;;;;;;5079068;28;20209;-81
2022/11/02 03:55:59;;;;;;;6.80;1.60;;;13.00;99.90;;;;;;5079585;28;20621;-80
2022/11/02 03:58:25;;;;;;;5.47;1.33;;;13.00;99.90;;;;;;5079269;28;20271;-81
2022/11/02 04:00:55;;;;;;;7.03;1.43;;;13.00;99.90;;;;;;5080733;28;20187;-81
2022/11/02 04:03:23;;;;;;;8.73;1.90;;;13.00;99.90;;;;;;5078589;28;20174;-79
2022/11/02 04:05:49;;;;;;;8.87;2.13;;;12.90;99.90;;;;;;5088065;28;20255;-80
2022/11/02 04:08:20;;;;;;;5.27;1.50;;;12.90;99.90;;;;;;5090098;28;20249;-81
2022/11/02 04:16:15;;;;;;;8.03;1.90;;;12.80;1.00;;;;;;5089854;28;20682;-80
2022/11/02 04:21:26;;;;;;;4.90;1.50;;;12.80;1.00;;;;;;5075249;28;20185;-78
2022/11/02 04:26:36;;;;;;;4.80;1.30;;;12.80;99.90;;;;;;5074949;28;20194;-79
2022/11/02 04:29:02;;;;;;;7.17;1.57;;;12.80;99.90;;;;;;5075088;28;20195;-80
2022/11/02 04:31:27;;;;;;;4.90;1.30;;;12.70;99.90;;;;;;5073655;28;20178;-79
2022/11/02 04:33:53;;;;;;;9.90;1.37;;;12.90;99.90;;;;;;5075239;28;20175;-80
2022/11/02 04:36:18;;;;;;;8.30;2.10;;;12.80;99.90;;;;;;5079656;28;20175;-79
2022/11/02 04:38:44;;;;;;;7.63;1.63;;;12.80;99.90;;;;;;5079098;28;20255;-80
2022/11/02 04:43:59;;;;;;;7.53;1.43;;;12.80;99.90;;;;;;5079775;28;20662;-79
2022/11/02 04:46:30;;;;;;;5.27;1.40;;;12.80;99.90;;;;;;5079904;28;20226;-80
2022/11/02 04:48:56;;;;;;;8.90;1.60;;;12.80;99.90;;;;;;5077764;28;20679;-79
2022/11/02 04:51:23;;;;;;;8.70;1.70;;;12.80;99.90;;;;;;5079194;28;20182;-80
2022/11/02 04:53:50;;;;;;;6.43;1.53;;;12.80;99.90;;;;;;5078918;28;20167;-80
2022/11/02 04:56:16;;;;;;;8.37;1.40;;;12.80;99.90;;;;;;5079130;28;20183;-79
2022/11/02 04:58:41;;;;;;;8.77;1.73;;;12.80;99.90;;;;;;5078818;28;20199;-80
2022/11/02 05:01:13;;;;;;;8.57;1.40;;;12.80;99.90;;;;;;5078564;28;20197;-79
2022/11/02 05:03:39;;;;;;;6.37;1.30;;;12.80;99.90;;;;;;5077073;28;20766;-78
2022/11/02 05:06:04;;;;;;;6.57;2.43;;;12.80;99.90;;;;;;5078520;28;20312;-78
2022/11/02 05:08:30;;;;;;;8.13;1.40;;;12.80;87.00;;;;;;5077896;28;20183;-79
2022/11/02 05:10:57;;;;;;;13.07;1.77;;;12.80;48.40;;;;;;5076718;28;20181;-79
2022/11/02 05:13:24;;;;;;;7.73;1.70;;;12.80;99.80;;;;;;5076905;28;20182;-79
2022/11/02 05:15:49;;;;;;;4.60;1.17;;;12.80;99.90;;;;;;5076781;28;20179;-78
2022/11/02 05:18:15;;;;;;;6.40;1.50;;;12.80;99.90;;;;;;5076570;28;20198;-78
2022/11/02 05:20:41;;;;;;;9.17;2.50;;;12.80;99.90;;;;;;5077721;28;20652;-80
2022/11/02 05:23:06;;;;;;;7.90;1.33;;;12.80;99.90;;;;;;5077750;28;20175;-78
2022/11/02 05:25:32;;;;;;;9.77;1.57;;;12.80;99.90;;;;;;5076630;28;20256;-80
2022/11/02 05:27:58;;;;;;;4.77;1.30;;;12.80;99.90;;;;;;5076658;28;20678;-79
2022/11/02 05:30:23;;;;;;;4.90;1.40;;;12.80;99.90;;;;;;5077063;28;20279;-80
2022/11/02 05:32:49;;;;;;;8.77;2.00;;;12.80;99.90;;;;;;5078420;28;20159;-80
2022/11/02 05:35:14;;;;;;;10.33;1.60;;;12.70;99.90;;;;;;5076921;28;20171;-80
2022/11/02 05:37:40;;;;;;;5.60;1.30;;;12.80;76.50;;;;;;5075979;28;20195;-80
2022/11/02 05:40:07;;;;;;;6.80;1.97;;;12.80;99.90;;;;;;5077827;28;20167;-78
2022/11/02 05:42:33;;;;;;;7.27;1.67;;;12.80;99.90;;;;;;5076407;28;20179;-79
2022/11/02 05:44:58;;;;;;;6.80;1.57;;;12.80;70.20;;;;;;5078918;28;20216;-79
2022/11/02 05:47:24;;;;;;;12.70;1.60;;;12.80;93.60;;;;;;5075687;28;20214;-80
2022/11/02 05:49:49;;;;;;;8.93;1.90;;;12.80;99.90;;;;;;5076182;28;20175;-79
2022/11/02 05:52:15;;;;;;;4.73;1.30;;;12.70;53.50;;;;;;5075778;28;20220;-80
2022/11/02 05:54:41;;;;;;;9.50;1.90;;;12.70;99.90;;;;;;5077759;28;20174;-79
2022/11/02 05:57:06;;;;;;;6.10;1.63;;;12.70;99.90;;;;;;5076078;28;20178;-79
2022/11/02 05:59:32;;;;;;;6.33;1.53;;;12.70;99.90;;;;;;5078281;28;20228;-80
2022/11/02 06:01:57;;;;;;;5.90;1.23;;;12.70;99.90;;;;;;5078499;28;20730;-79
2022/11/02 06:04:23;;;;;;;5.33;0.97;;;12.70;99.90;;;;;;5078388;28;20183;-80
2022/11/02 06:06:48;;;;;;;8.50;1.70;;;12.70;85.30;;;;;;5077040;28;20201;-79
2022/11/02 06:09:14;;;;;;;8.73;1.53;;;12.60;99.90;;;;;;5076578;28;20703;-79
2022/11/02 06:11:39;;;;;;;12.77;1.90;;;12.50;99.90;;;;;;5077504;28;20205;-79
2022/11/02 06:14:05;;;;;;;6.23;1.63;;;12.60;99.90;;;;;;5078393;28;20220;-79
2022/11/02 06:16:30;;;;;;;7.50;1.37;;;12.50;99.90;;;;;;5077669;28;20214;-79
2022/11/02 06:18:56;;;;;;;7.90;1.63;;;12.50;93.20;;;;;;5086081;28;20286;-79
2022/11/02 06:21:21;;;;;;;4.07;1.50;;;12.40;99.90;;;;;;5083662;28;20182;-80
2022/11/02 06:23:48;;;;;;;8.53;1.50;;;12.40;99.90;;;;;;5081360;28;20171;-80
2022/11/02 06:26:13;;;;;;;6.73;1.60;;;12.40;99.90;;;;;;5079843;28;20194;-80
2022/11/02 06:28:39;;;;;;;7.63;1.80;;;12.40;99.90;;;;;;5079710;28;20277;-79
2022/11/02 06:31:05;;;;;;;6.47;1.93;;;12.30;99.90;;;;;;5077968;28;20653;-81
2022/11/02 06:33:30;;;;;;;7.67;2.30;;;12.30;99.90;;;;;;5078350;28;20206;-79
2022/11/02 06:35:56;;;;;;;8.93;1.93;;;12.30;99.90;;;;;;5079413;28;20248;-80
2022/11/02 06:38:22;;;;;;;9.90;1.57;;;12.30;99.90;;;;;;5079275;28;20187;-79
2022/11/02 06:40:58;;;;;;;6.07;1.30;;;12.30;99.90;;;;;;5081224;28;20248;-81
2022/11/02 06:43:24;;;;;;;7.83;1.27;;;12.30;99.90;;;;;;5087325;28;20171;-81
2022/11/02 06:45:54;;;;;;;8.47;1.30;;;12.30;99.90;;;;;;5098191;28;20187;-80
2022/11/02 06:48:20;;;;;;;11.00;1.63;;;12.30;99.90;;;;;;5094840;28;20229;-80
2022/11/02 06:50:45;;;;;;;6.97;1.77;;;12.30;99.90;;;;;;5076351;28;20171;-80
2022/11/02 06:53:11;;;;;;;7.10;1.63;;;12.30;99.90;;;;;;5077224;28;20178;-81
2022/11/02 06:55:36;;;;;;;5.93;1.30;;;12.30;99.90;;;;;;5078243;28;20261;-80
2022/11/02 06:58:02;;;;;;;8.50;1.83;;;12.30;99.90;;;;;;5075351;28;20541;-80
2022/11/02 07:00:30;;;;;;;9.13;1.70;;;12.30;99.90;;;;;;5076092;28;20179;-81
2022/11/02 07:03:00;;;;;;;6.93;1.70;;;12.30;99.90;;;;;;5078524;28;20257;-80
2022/11/02 07:05:26;;;;;;;4.97;1.43;;;12.30;99.90;;;;;;5076522;28;20206;-81
2022/11/02 07:07:52;;;;;;;6.33;1.50;;;12.40;99.90;;;;;;5075996;28;20186;-81
2022/11/02 07:10:18;;;;;;;9.47;1.57;;;12.50;99.90;;;;;;5076961;28;20175;-79
2022/11/02 07:12:43;;;;;;;5.47;1.87;;;12.50;99.90;;;;;;5076836;28;20166;-81
2022/11/02 07:15:09;;;;;;;9.63;1.67;;;12.50;99.90;;;;;;5074979;28;20171;-81
2022/11/02 07:17:38;;;;;;;9.07;2.03;;;12.50;99.90;;;;;;5075071;28;20194;-81
2022/11/02 07:20:05;;;;;;;7.57;1.40;;;12.60;99.90;;;;;;5074721;28;20171;-80
2022/11/02 07:22:30;;;;;;;8.63;2.20;;;12.50;99.90;;;;;;5074429;28;20596;-81
2022/11/02 07:24:56;;;;;;;6.90;1.53;;;12.60;55.20;;;;;;5076383;28;20175;-80
2022/11/02 07:27:21;;;;;;;4.40;1.63;;;12.60;99.90;;;;;;5074933;28;20226;-80
2022/11/02 07:29:47;;;;;;;7.60;1.57;;;12.60;1.00;;;;;;5076036;28;20707;-81
2022/11/02 07:32:13;;;;;;;10.13;2.20;;;12.60;1.00;;;;;;5076036;28;20175;-80
2022/11/02 07:34:38;;;;;;;8.03;2.17;;;12.60;90.90;;;;;;5074589;28;20186;-79
2022/11/02 07:37:04;;;;;;;6.67;1.50;;;12.60;1.00;;;;;;5074571;28;20190;-80
2022/11/02 07:39:29;;;;;;;7.60;1.80;;;12.60;1.00;;;;;;5075941;28;20199;-81
2022/11/02 07:41:55;;;;;;;11.33;2.10;;;12.60;61.50;;;;;;5074750;28;20183;-80
2022/11/02 07:44:20;;;;;;;6.57;1.87;;;12.60;73.10;;;;;;5076001;28;20187;-81
2022/11/02 07:46:46;;;;;;;9.33;1.90;;;12.60;82.40;;;;;;5075765;28;20202;-80
2022/11/02 07:49:11;;;;;;;10.90;1.90;;;12.50;1.00;;;;;;5074501;28;20324;-81
2022/11/02 07:51:37;;;;;;;6.83;2.10;;;12.60;1.00;;;;;;5074624;28;20548;-80
2022/11/02 07:54:02;;;;;;;9.33;1.87;;;12.60;1.00;;;;;;5075809;28;20183;-80
2022/11/02 07:56:28;;;;;;;10.73;2.33;;;12.60;1.00;;;;;;5075755;28;20170;-80
2022/11/02 07:58:53;;;;;;;4.90;1.53;;;12.60;1.00;;;;;;5073947;28;20668;-80
2022/11/02 08:01:19;;;;;;;7.83;2.00;;;12.60;1.00;;;;;;5076153;28;20182;-80
2022/11/02 08:03:44;;;;;;;6.47;1.77;;;12.60;1.00;;;;;;5075506;28;20176;-81
2022/11/02 08:06:10;;;;;;;7.50;1.83;;;12.60;1.00;;;;;;5075893;28;20606;-80
2022/11/02 08:08:36;;;;;;;8.83;1.40;;;12.60;1.00;;;;;;5073878;28;20611;-80
2022/11/02 08:11:04;;;;;;;13.27;2.53;;;12.60;1.00;;;;;;5076069;28;20579;-80
2022/11/02 08:13:30;;;;;;;5.60;1.50;;;12.70;1.00;;;;;;5076000;28;20197;-80
2022/11/02 08:15:56;;;;;;;5.93;1.73;;;12.70;1.00;;;;;;5077843;28;20633;-80
2022/11/02 08:18:27;;;;;;;3.37;1.60;;;12.70;1.00;;;;;;5077173;28;20217;-80
2022/11/02 08:20:55;;;;;;;9.80;2.10;;;12.80;1.00;;;;;;5075778;28;20261;-80
2022/11/02 08:23:20;;;;;;;8.33;1.80;;;12.80;1.00;;;;;;5077501;28;20175;-80
2022/11/02 08:25:47;;;;;;;7.93;1.60;;;12.90;1.00;;;;;;5076391;28;20571;-81
2022/11/02 08:28:20;;;;;;;8.33;1.77;;;12.90;1.00;;;;;;5077063;28;20194;-81
2022/11/02 08:30:45;;;;;;;7.83;1.83;;;12.90;1.00;;;;;;5077117;28;20151;-80
2022/11/02 08:33:14;;;;;;;10.37;2.17;;;12.90;1.00;;;;;;5075526;28;20183;-80
2022/11/02 08:35:41;;;;;;;7.10;1.43;;;12.90;1.00;;;;;;5076921;28;20171;-80
2022/11/02 08:38:07;;;;;;;6.43;1.57;;;12.90;1.00;;;;;;5077258;28;20578;-80
2022/11/02 08:40:34;;;;;;;6.80;1.43;;;13.00;1.00;;;;;;5082877;28;20220;-80
2022/11/02 08:43:02;;;;;;;8.00;2.27;;;13.00;1.00;;;;;;5081136;28;20162;-80
2022/11/02 08:45:29;;;;;;;10.83;2.00;;;13.00;1.00;;;;;;5075358;28;20657;-80
2022/11/02 08:47:55;;;;;;;9.87;1.53;;;13.00;1.00;;;;;;5075246;28;20266;-79
2022/11/02 08:50:22;;;;;;;11.00;1.80;;;13.00;1.00;;;;;;5077018;28;20683;-81
2022/11/02 08:52:48;;;;;;;11.10;1.80;;;13.00;1.00;;;;;;5074983;28;20190;-81
2022/11/02 08:55:13;;;;;;;13.73;2.10;;;13.10;1.00;;;;;;5075155;28;20171;-80
2022/11/02 08:57:56;;;;;;;13.87;2.07;;;13.10;1.00;;;;;;5073905;28;20203;-80
2022/11/02 09:00:24;;;;;;;8.67;1.60;;;13.10;1.00;;;;;;5075219;28;20175;-81
2022/11/02 09:03:03;;;;;;;10.87;1.80;;;13.20;1.00;;;;;;5075243;28;20174;-80
2022/11/02 09:05:40;;;;;;;8.43;2.00;;;13.20;1.00;;;;;;5074385;28;20167;-80
2022/11/02 09:08:10;;;;;;;7.93;1.70;;;13.20;99.90;;;;;;5073384;28;20195;-81
2022/11/02 09:10:36;;;;;;;8.47;2.50;;;13.30;1.00;;;;;;5074895;28;20167;-80
2022/11/02 09:13:04;;;;;;;11.77;1.80;;;13.30;99.90;;;;;;5073587;28;20178;-80
2022/11/02 09:15:31;;;;;;;6.53;1.93;;;13.30;1.00;;;;;;5074850;28;20177;-80
2022/11/02 09:17:57;;;;;;;9.33;1.90;;;13.30;99.90;;;;;;5073553;28;20213;-80
2022/11/02 09:20:22;;;;;;;8.33;1.83;;;13.30;1.00;;;;;;5074630;28;20171;-80
2022/11/02 09:22:48;;;;;;;6.30;1.73;;;13.30;1.00;;;;;;5076904;28;20183;-80
2022/11/02 09:25:14;;;;;;;8.53;1.70;;;13.30;1.00;;;;;;5078339;28;20215;-81
2022/11/02 09:27:41;;;;;;;8.50;1.93;;;13.30;1.00;;;;;;5078464;28;20269;-79
2022/11/02 09:30:07;;;;;;;14.17;2.17;;;13.30;99.90;;;;;;5076701;28;20176;-81
2022/11/02 09:32:33;;;;;;;10.47;1.90;;;13.40;1.00;;;;;;5077071;28;20175;-80
2022/11/02 09:35:08;;;;;;;8.00;1.80;;;13.50;99.90;;;;;;5078334;28;20186;-80
2022/11/02 09:37:35;;;;;;;7.20;1.73;;;13.50;99.90;;;;;;5078464;28;20194;-80
2022/11/02 09:40:00;;;;;;;7.37;1.43;;;13.50;5.30;;;;;;5077403;28;20186;-80
2022/11/02 09:43:00;;;;;;;9.87;1.70;;;13.50;4.50;;;;;;5076745;28;20524;-81
2022/11/02 09:45:26;;;;;;;9.03;1.47;;;13.50;30.00;;;;;;5024853;28;20732;-81
2022/11/02 09:48:03;;;;;;;7.23;1.30;;;13.50;1.00;;;;;;5077437;28;20686;-81
2022/11/02 09:50:38;;;;;;;12.27;2.10;;;13.60;1.00;;;;;;5078627;28;20208;-81
2022/11/02 09:53:09;;;;;;;7.93;1.87;;;13.70;1.00;;;;;;5077652;28;20162;-81
2022/11/02 09:55:40;;;;;;;9.53;1.93;;;13.70;1.00;;;;;;5088297;28;20166;-78
2022/11/02 09:58:13;;;;;;;5.90;1.40;;;13.70;1.00;;;;;;5086428;28;20609;-79
2022/11/02 10:00:40;;;;;;;5.53;2.03;;;13.80;1.00;;;;;;5080162;28;20155;-80
2022/11/02 10:03:19;;;;;;;5.90;1.70;;;13.90;1.00;;;;;;5077378;28;20266;-80
2022/11/02 10:06:04;;;;;;;11.33;2.33;;;14.00;1.00;;;;;;5076899;28;20189;-79
2022/11/02 10:08:50;;;;;;;8.50;1.97;;;14.00;99.90;;;;;;5077777;28;20301;-80
2022/11/02 10:11:43;;;;;;;6.07;1.60;;;14.10;1.00;;;;;;5076014;28;20613;-80
2022/11/02 10:14:28;;;;;;;6.33;2.00;;;14.10;99.90;;;;;;5076525;28;20174;-80
2022/11/02 10:16:56;;;;;;;6.27;1.83;;;14.20;99.90;;;;;;5077332;28;20183;-79
2022/11/02 10:19:23;;;;;;;9.67;1.90;;;14.20;99.90;;;;;;5076174;28;20285;-81
2022/11/02 10:21:53;;;;;;;10.77;2.03;;;14.30;99.90;;;;;;5077526;28;20544;-80
2022/11/02 10:24:38;;;;;;;11.97;1.93;;;14.30;99.90;;;;;;5075680;28;20175;-80
2022/11/02 10:27:11;;;;;;;13.23;2.10;;;14.40;1.00;;;;;;5076998;28;20278;-80
2022/11/02 10:29:56;;;;;;;10.20;1.97;;;14.40;1.00;;;;;;5077282;28;20178;-80
2022/11/02 10:32:22;;;;;;;7.97;1.27;;;14.50;1.00;;;;;;5076730;28;20627;-80
2022/11/02 10:34:48;;;;;;;6.60;1.40;;;14.40;1.00;;;;;;5075902;28;20175;-80
2022/11/02 10:37:36;;;;;;;12.73;1.80;;;14.40;1.00;;;;;;5075371;28;20217;-80
2022/11/02 10:40:21;;;;;;;9.83;1.90;;;14.50;99.90;;;;;;5076879;28;20168;-80
2022/11/02 10:43:17;;;;;;;7.27;1.53;;;14.50;4.30;;;;;;5075551;28;20167;-80
2022/11/02 10:46:11;;;;;;;9.83;1.93;;;14.60;1.00;;;;;;5077329;28;20282;-80
2022/11/02 10:48:55;;;;;;;8.13;1.60;;;14.60;50.50;;;;;;5075322;28;20194;-80
2022/11/02 10:51:23;;;;;;;8.30;2.10;;;14.60;99.90;;;;;;5075476;28;20178;-80
2022/11/02 10:53:50;;;;;;;8.00;1.27;;;14.70;99.90;;;;;;5077281;28;20198;-80
2022/11/02 10:56:21;;;;;;;6.40;1.37;;;14.80;99.90;;;;;;5076055;28;20178;-80
2022/11/02 10:58:55;;;;;;;7.50;1.57;;;14.80;99.90;;;;;;5077032;28;20203;-79
2022/11/02 11:01:20;;;;;;;8.80;1.77;;;14.60;99.90;;;;;;5084554;28;20199;-80
2022/11/02 11:04:04;;;;;;;9.23;1.43;;;14.60;99.90;;;;;;5080475;28;20595;-80
2022/11/02 11:06:35;;;;;;;10.00;1.90;;;14.60;99.90;;;;;;5074752;28;20225;-80
2022/11/02 11:09:13;;;;;;;9.73;1.77;;;14.50;99.90;;;;;;5075895;28;20209;-80
2022/11/02 11:11:38;;;;;;;7.13;1.70;;;14.60;99.90;;;;;;5074588;28;20190;-79
2022/11/02 11:14:06;;;;;;;10.80;1.83;;;14.70;1.00;;;;;;5074376;28;20671;-81
2022/11/02 11:16:41;;;;;;;9.27;1.80;;;14.70;1.00;;;;;;5075919;28;20175;-80
2022/11/02 11:19:31;;;;;;;5.00;1.40;;;14.80;99.90;;;;;;5075876;28;20186;-80
2022/11/02 11:21:57;;;;;;;10.67;1.70;;;14.90;99.90;;;;;;5075593;28;20173;-80
2022/11/02 11:24:22;;;;;;;8.60;1.60;;;14.90;99.90;;;;;;5075795;28;20179;-80
2022/11/02 11:27:10;;;;;;;14.60;1.97;;;15.00;1.00;;;;;;5076375;28;20191;-79
2022/11/02 11:29:44;;;;;;;8.07;1.47;;;15.00;1.00;;;;;;5076265;28;20156;-80
2022/11/02 11:32:28;;;;;;;7.63;1.50;;;15.00;1.00;;;;;;5074912;28;20637;-80
2022/11/02 11:34:59;;;;;;;9.23;1.77;;;15.00;1.00;;;;;;5074229;28;20182;-79
2022/11/02 11:37:25;;;;;;;7.10;1.40;;;15.00;1.00;;;;;;5075727;28;20167;-80
2022/11/02 11:40:04;;;;;;;8.97;1.67;;;15.00;1.00;;;;;;5074193;28;20185;-80
2022/11/02 11:42:35;;;;;;;5.43;1.10;;;15.00;1.00;;;;;;5074539;28;20175;-80
2022/11/02 11:45:27;;;;;;;6.17;1.53;;;15.00;1.00;;;;;;5074268;28;20547;-80
2022/11/02 11:48:02;;;;;;;6.67;1.73;;;15.10;1.00;;;;;;5073175;28;20215;-80
2022/11/02 11:50:27;;;;;;;7.73;1.40;;;15.10;1.00;;;;;;5073796;28;20219;-80
2022/11/02 11:53:11;;;;;;;9.00;1.60;;;15.20;1.00;;;;;;5074013;28;20175;-80
2022/11/02 11:55:49;;;;;;;4.33;1.13;;;15.20;1.00;;;;;;5074000;28;20217;-80
2022/11/02 11:58:17;;;;;;;5.70;1.50;;;15.30;1.00;;;;;;5073731;28;20269;-80
2022/11/02 12:00:43;;;;;;;5.80;1.40;;;15.30;1.00;;;;;;5075236;28;20202;-80
2022/11/02 12:03:12;;;;;;;7.10;1.27;;;15.40;1.00;;;;;;5075508;28;20167;-81
2022/11/02 12:06:13;;;;;;;7.27;1.70;;;15.30;1.00;;;;;;5073395;28;20237;-80
2022/11/02 12:08:51;;;;;;;8.83;1.63;;;15.30;1.00;;;;;;5050646;28;20293;-79
2022/11/02 12:11:36;;;;;;;3.93;1.60;;;15.40;1.00;;;;;;5074016;28;20171;-80
2022/11/02 12:14:31;;;;;;;5.20;1.33;;;15.40;1.00;;;;;;5073800;28;20159;-79
2022/11/02 12:17:34;;;;;;;16.30;2.77;;;15.30;1.00;;;;;;5074616;28;20506;-80
2022/11/02 12:20:16;;;;;;;9.33;2.10;;;15.20;1.00;;;;;;5074898;28;20182;-80
2022/11/02 12:22:56;;;;;;;5.53;1.70;;;15.20;1.00;;;;;;5075031;28;20190;-79
2022/11/02 12:26:02;;;;;;;8.70;1.63;;;15.20;1.00;;;;;;5073783;28;20552;-80
2022/11/02 12:28:44;;;;;;;7.33;1.57;;;15.20;1.00;;;;;;5073609;28;20213;-80
2022/11/02 12:31:35;;;;;;;9.00;1.83;;;15.10;1.00;;;;;;5074024;28;20159;-80
2022/11/02 12:34:27;;;;;;;11.73;2.10;;;15.10;1.00;;;;;;5075487;28;20148;-80
2022/11/02 12:36:59;;;;;;;7.30;1.57;;;15.30;1.00;;;;;;5076055;28;20248;-80
2022/11/02 12:39:46;;;;;;;8.80;1.67;;;15.20;1.00;;;;;;5075023;28;20190;-81
2022/11/02 12:42:23;;;;;;;13.07;1.80;;;15.40;1.00;;;;;;5075535;28;20636;-80
2022/11/02 12:45:08;;;;;;;8.53;1.90;;;15.40;1.00;;;;;;5075279;28;20258;-81
2022/11/02 12:47:48;;;;;;;9.37;1.40;;;15.40;1.00;;;;;;5075539;28;20281;-80
2022/11/02 12:50:45;;;;;;;7.73;1.77;;;15.30;1.00;;;;;;5074347;28;20163;-80
2022/11/02 12:53:27;;;;;;;10.73;1.80;;;15.20;1.00;;;;;;5073230;28;20561;-81
2022/11/02 12:55:56;;;;;;;11.37;1.77;;;15.30;1.00;;;;;;5082586;28;20171;-81
2022/11/02 12:58:28;;;;;;;8.43;1.47;;;15.20;1.00;;;;;;5079755;28;20278;-80
2022/11/02 13:01:17;;;;;;;11.40;1.73;;;15.10;1.00;;;;;;5079781;28;20166;-80
2022/11/02 13:04:08;;;;;;;10.67;1.90;;;15.00;1.00;;;;;;5073802;28;20668;-81
2022/11/02 13:06:53;;;;;;;8.80;1.70;;;14.90;1.00;;;;;;5078997;28;20198;-81
2022/11/02 13:09:39;;;;;;;5.97;1.67;;;14.80;1.00;;;;;;5097457;28;20178;-81
2022/11/02 13:12:08;;;;;;;4.50;1.30;;;14.80;1.00;;;;;;5096519;28;20160;-80
2022/11/02 13:14:39;;;;;;;8.80;1.53;;;14.80;1.00;;;;;;5078177;28;20167;-80
2022/11/02 13:17:29;;;;;;;8.17;1.77;;;14.70;1.00;;;;;;5076627;28;20163;-80
2022/11/02 13:19:57;;;;;;;10.40;1.93;;;14.80;1.00;;;;;;5076918;28;20535;-80
2022/11/02 13:22:43;;;;;;;9.00;1.80;;;14.80;1.00;;;;;;5076883;28;20548;-80
2022/11/02 13:25:26;;;;;;;8.57;1.37;;;15.00;1.00;;;;;;5077939;28;20159;-80