Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:57;;;;;;;9.68;4.35;;;21.80;99.90;;;;;;4968393;28;20093;-90
2023/07/10 00:03:22;;;;;;;8.63;5.45;;;21.80;99.90;;;;;;4967670;28;20031;-89
2023/07/10 00:05:48;;;;;;;7.35;5.13;;;21.80;99.90;;;;;;4954632;28;20038;-90
2023/07/10 00:08:13;;;;;;;7.93;5.50;;;21.90;99.90;;;;;;4962020;28;20041;-89
2023/07/10 00:10:39;;;;;;;14.73;6.15;;;21.80;99.90;;;;;;4962883;28;20038;-89
2023/07/10 00:13:05;;;;;;;14.20;6.65;;;21.80;99.90;;;;;;4962890;28;20062;-90
2023/07/10 00:15:31;;;;;;;15.10;6.40;;;21.80;99.90;;;;;;4967634;28;20027;-90
2023/07/10 00:17:56;;;;;;;12.93;6.60;;;21.80;99.90;;;;;;4956765;28;20121;-90
2023/07/10 00:20:28;;;;;;;14.25;6.85;;;21.60;99.90;;;;;;4965352;28;20101;-90
2023/07/10 00:22:54;;;;;;;18.38;6.88;;;21.60;99.90;;;;;;4965303;28;20030;-89
2023/07/10 00:25:20;;;;;;;16.83;6.88;;;21.60;99.90;;;;;;4956018;28;20520;-88
2023/07/10 00:27:48;;;;;;;15.32;6.93;;;21.50;99.90;;;;;;4959224;28;20410;-88
2023/07/10 00:30:16;;;;;;;13.18;7.03;;;21.50;99.90;;;;;;4957756;28;20035;-89
2023/07/10 00:32:43;;;;;;;15.52;7.40;;;21.50;99.90;;;;;;4956557;28;20038;-88
2023/07/10 00:35:09;;;;;;;18.40;7.65;;;21.50;99.90;;;;;;4965807;28;20166;-90
2023/07/10 00:37:35;;;;;;;12.43;7.35;;;21.50;99.90;;;;;;4957901;28;20113;-89
2023/07/10 00:40:00;;;;;;;10.68;7.28;;;21.40;99.90;;;;;;4965116;28;20037;-89
2023/07/10 00:42:26;;;;;;;10.05;6.57;;;21.40;99.90;;;;;;4954071;28;20070;-90
2023/07/10 00:44:57;;;;;;;12.25;7.00;;;21.30;99.90;;;;;;4964289;28;20062;-89
2023/07/10 00:47:26;;;;;;;10.38;5.85;;;21.20;99.90;;;;;;4957710;28;20067;-90
2023/07/10 00:50:09;;;;;;;12.07;7.82;;;21.20;99.90;;;;;;4965985;28;20027;-90
2023/07/10 00:52:41;;;;;;;12.93;6.95;;;21.20;99.90;;;;;;4959193;28;20196;-90
2023/07/10 00:55:19;;;;;;;15.68;6.95;;;21.10;99.90;;;;;;4966032;28;20114;-90
2023/07/10 00:57:48;;;;;;;10.40;6.85;;;21.10;99.90;;;;;;4962092;28;20050;-90
2023/07/10 01:00:20;;;;;;;11.60;6.93;;;21.10;99.90;;;;;;4961462;28;20340;-89
2023/07/10 01:02:47;;;;;;;12.88;6.65;;;21.10;99.90;;;;;;4965736;28;20031;-90
2023/07/10 01:05:13;;;;;;;12.27;6.32;;;21.00;99.90;;;;;;4962329;28;20043;-89
2023/07/10 01:07:43;;;;;;;9.35;6.20;;;21.00;99.90;;;;;;4964898;28;21391;-89
2023/07/10 01:10:10;;;;;;;8.00;6.30;;;21.00;99.90;;;;;;4965141;28;20026;-89
2023/07/10 01:12:38;;;;;;;11.55;6.88;;;21.00;99.90;;;;;;4958447;28;20399;-89
2023/07/10 01:15:04;;;;;;;15.05;7.75;;;20.90;99.90;;;;;;4964466;28;20049;-89
2023/07/10 01:17:30;;;;;;;11.82;6.85;;;20.90;99.90;;;;;;4967250;28;20042;-89
2023/07/10 01:20:02;;;;;;;10.15;6.57;;;20.80;99.90;;;;;;4956846;28;20038;-89
2023/07/10 01:22:30;;;;;;;12.45;6.78;;;20.70;99.90;;;;;;4961765;28;20110;-89
2023/07/10 01:24:56;;;;;;;10.98;6.47;;;20.60;99.90;;;;;;4958528;28;20496;-89
2023/07/10 01:27:22;;;;;;;18.70;7.15;;;20.60;99.90;;;;;;4967156;28;20053;-89
2023/07/10 01:30:06;;;;;;;10.00;7.05;;;20.60;99.90;;;;;;4965316;28;20481;-89
2023/07/10 01:32:32;;;;;;;7.88;6.03;;;20.50;99.90;;;;;;4965181;28;20038;-89
2023/07/10 04:49:24;;;;;;;11.82;7.85;;;20.00;99.90;;;;;;6106232;22;1324891;-86
2023/07/10 04:51:51;;;;;;;20.77;8.07;;;20.00;99.90;;;;;;6145488;23;20006;-86
2023/07/10 04:54:16;;;;;;;10.63;7.10;;;20.00;99.90;;;;;;6147920;23;20444;-86
2023/07/10 04:56:42;;;;;;;11.13;7.43;;;20.00;99.90;;;;;;6146529;23;20008;-86
2023/07/10 04:59:08;;;;;;;12.90;8.30;;;20.10;99.90;;;;;;6148022;23;20129;-86
2023/07/10 05:01:34;;;;;;;13.70;8.05;;;20.10;99.90;;;;;;6147669;23;20025;-86
2023/07/10 05:04:01;;;;;;;12.68;7.60;;;20.10;99.90;;;;;;6147782;23;20001;-87
2023/07/10 05:06:27;;;;;;;11.75;7.80;;;20.10;99.90;;;;;;6147212;23;20012;-85
2023/07/10 05:08:54;;;;;;;12.48;7.05;;;20.10;99.90;;;;;;6146872;23;20001;-86
2023/07/10 05:11:22;;;;;;;13.05;7.60;;;20.10;99.90;;;;;;6148014;23;20010;-87
2023/07/10 05:13:48;;;;;;;11.77;7.82;;;20.10;99.90;;;;;;6145772;23;20041;-87
2023/07/10 05:16:15;;;;;;;12.57;8.00;;;20.10;99.90;;;;;;6145456;23;20008;-86
2023/07/10 05:18:40;;;;;;;12.60;7.90;;;20.10;99.90;;;;;;6146060;23;20136;-86
2023/07/10 05:21:06;;;;;;;13.35;7.70;;;20.10;99.90;;;;;;6147018;23;20056;-87
2023/07/10 05:23:32;;;;;;;16.77;8.15;;;20.10;99.90;;;;;;6147312;23;19997;-87
2023/07/10 05:26:13;;;;;;;12.77;7.47;;;20.10;99.90;;;;;;6148089;23;20029;-86
2023/07/10 05:28:39;;;;;;;14.20;7.82;;;20.10;99.90;;;;;;6147054;23;20025;-86
2023/07/10 05:31:07;;;;;;;15.80;8.43;;;20.10;99.90;;;;;;6148213;23;19997;-87
2023/07/10 05:33:33;;;;;;;10.50;6.63;;;20.10;99.90;;;;;;6147647;23;20064;-87
2023/07/10 05:36:02;;;;;;;14.95;8.68;;;20.10;99.90;;;;;;6146571;23;20313;-87
2023/07/10 05:38:30;;;;;;;14.60;8.52;;;20.20;99.90;;;;;;6145299;23;20033;-86
2023/07/10 05:40:56;;;;;;;11.38;7.80;;;20.30;99.90;;;;;;6148162;23;20029;-87
2023/07/10 05:43:22;;;;;;;16.10;9.15;;;20.30;99.90;;;;;;6146376;23;20006;-86
2023/07/10 05:45:49;;;;;;;12.93;7.05;;;20.40;99.90;;;;;;6146915;23;20044;-87
2023/07/10 05:48:15;;;;;;;19.17;8.73;;;20.40;99.90;;;;;;6147603;23;20052;-87
2023/07/10 05:50:46;;;;;;;17.60;8.23;;;20.50;99.90;;;;;;6146633;23;20028;-87
2023/07/10 05:53:11;;;;;;;12.15;8.43;;;20.60;99.90;;;;;;6147457;23;20016;-88
2023/07/10 05:55:42;;;;;;;9.68;6.82;;;20.70;99.90;;;;;;6147746;23;20435;-86
2023/07/10 05:58:07;;;;;;;14.73;7.65;;;20.70;99.90;;;;;;6147023;23;20028;-90
2023/07/10 06:00:33;;;;;;;14.02;7.68;;;20.80;99.90;;;;;;6147003;23;20009;-91
2023/07/10 06:02:59;;;;;;;13.45;8.35;;;20.90;99.90;;;;;;6146603;23;19997;-89
2023/07/10 06:05:24;;;;;;;15.40;7.70;;;21.00;99.90;;;;;;6147912;23;20036;-88
2023/07/10 06:07:50;;;;;;;10.70;7.38;;;21.10;99.90;;;;;;6148004;23;20021;-88
2023/07/10 06:10:18;;;;;;;10.57;7.45;;;21.20;99.90;;;;;;6147437;23;19998;-86
2023/07/10 06:12:44;;;;;;;12.80;7.93;;;21.30;99.90;;;;;;6146432;23;20060;-87
2023/07/10 06:15:10;;;;;;;11.75;7.38;;;21.40;99.90;;;;;;6147261;23;20018;-87
2023/07/10 06:17:35;;;;;;;14.20;8.13;;;21.50;99.90;;;;;;6145952;23;20440;-87
2023/07/10 06:20:01;;;;;;;11.45;8.35;;;21.50;99.90;;;;;;6147015;23;20010;-87
2023/07/10 06:22:26;;;;;;;12.55;7.72;;;21.60;99.90;;;;;;6148034;23;20002;-88
2023/07/10 06:24:52;;;;;;;13.43;7.78;;;21.70;99.90;;;;;;6148875;23;20014;-87
2023/07/10 06:27:20;;;;;;;12.48;7.68;;;21.70;99.90;;;;;;6149214;23;19998;-88
2023/07/10 06:29:46;;;;;;;14.02;8.20;;;21.80;99.90;;;;;;6148247;23;20002;-89
2023/07/10 06:32:11;;;;;;;16.88;8.02;;;21.80;99.90;;;;;;6148130;23;20490;-85
2023/07/10 06:34:37;;;;;;;14.57;8.70;;;21.90;99.90;;;;;;6149177;23;20551;-87
2023/07/10 06:37:03;;;;;;;10.15;7.47;;;21.90;99.90;;;;;;6148486;23;20321;-88
2023/07/10 06:39:35;;;;;;;9.85;7.57;;;22.00;99.90;;;;;;6148965;23;20001;-88
2023/07/10 06:42:00;;;;;;;21.80;9.57;;;22.00;99.90;;;;;;6148916;23;20080;-88
2023/07/10 06:44:26;;;;;;;19.95;8.63;;;22.00;99.90;;;;;;6149657;23;20040;-89
2023/07/10 06:46:54;;;;;;;25.88;9.38;;;22.00;99.90;;;;;;6145696;23;20093;-88
2023/07/10 06:49:20;;;;;;;13.35;8.77;;;22.00;99.90;;;;;;6149302;23;20100;-88
2023/07/10 06:51:45;;;;;;;20.02;9.32;;;22.10;99.90;;;;;;6148124;23;20029;-89
2023/07/10 06:54:11;;;;;;;14.27;7.32;;;22.10;99.90;;;;;;6148390;23;20021;-89
2023/07/10 06:56:38;;;;;;;10.75;7.82;;;22.20;99.90;;;;;;6148437;23;20002;-87
2023/07/10 06:59:06;;;;;;;22.90;8.82;;;22.20;99.90;;;;;;6144722;23;20009;-90
2023/07/10 07:01:32;;;;;;;15.18;7.85;;;22.20;99.90;;;;;;6149141;23;20077;-90
2023/07/10 07:04:00;;;;;;;15.85;8.38;;;22.20;99.90;;;;;;6149922;23;20360;-89
2023/07/10 07:06:26;;;;;;;18.63;8.95;;;22.20;99.90;;;;;;6148839;23;20031;-91
2023/07/10 07:08:52;;;;;;;12.57;7.90;;;22.40;99.90;;;;;;6148255;23;20372;-88
2023/07/10 07:11:21;;;;;;;16.00;8.38;;;22.40;99.90;;;;;;6148877;23;20001;-90
2023/07/10 07:13:46;;;;;;;10.13;7.43;;;22.50;99.90;;;;;;6149380;23;20014;-90
2023/07/10 07:16:18;;;;;;;13.75;7.93;;;22.50;99.90;;;;;;6148959;23;20020;-88
2023/07/10 07:18:43;;;;;;;13.18;7.25;;;22.50;99.90;;;;;;6148101;23;20008;-87
2023/07/10 07:21:13;;;;;;;16.13;7.25;;;22.60;99.90;;;;;;6148149;23;20002;-87
2023/07/10 07:23:39;;;;;;;10.05;6.57;;;22.60;99.90;;;;;;6149520;23;20005;-92
2023/07/10 07:26:04;;;;;;;10.73;6.15;;;22.70;99.90;;;;;;6149839;23;20317;-88
2023/07/10 07:28:30;;;;;;;12.45;6.38;;;22.80;99.90;;;;;;6149583;23;20009;-89
2023/07/10 07:31:03;;;;;;;17.35;6.50;;;22.80;99.90;;;;;;6149349;23;20039;-89
2023/07/10 07:33:29;;;;;;;16.77;6.28;;;22.80;99.90;;;;;;6148459;23;20014;-90
2023/07/10 07:35:55;;;;;;;10.20;6.13;;;22.80;99.90;;;;;;6149908;23;20024;-87
2023/07/10 07:38:21;;;;;;;11.90;6.20;;;22.90;99.90;;;;;;6149420;23;20008;-88
2023/07/10 07:40:47;;;;;;;9.48;6.75;;;22.90;99.90;;;;;;6148400;23;20024;-90
2023/07/10 07:43:13;;;;;;;15.20;6.60;;;22.90;99.90;;;;;;6149202;23;20001;-88
2023/07/10 07:45:39;;;;;;;12.82;6.22;;;22.90;99.90;;;;;;6149256;23;20036;-87
2023/07/10 07:48:04;;;;;;;13.25;6.68;;;23.00;99.90;;;;;;6148931;23;20017;-87
2023/07/10 07:50:30;;;;;;;19.85;7.72;;;23.00;99.90;;;;;;6148820;23;20002;-89
2023/07/10 07:52:55;;;;;;;11.23;6.32;;;23.10;99.90;;;;;;6148704;23;20080;-89
2023/07/10 07:55:21;;;;;;;12.18;6.40;;;23.10;99.90;;;;;;6147873;23;20293;-90
2023/07/10 07:57:46;;;;;;;11.82;6.47;;;23.10;99.90;;;;;;6149068;23;20001;-91
2023/07/10 08:00:13;;;;;;;12.25;6.90;;;23.10;99.90;;;;;;6148842;23;20060;-88
2023/07/10 08:02:38;;;;;;;14.75;6.93;;;23.10;99.90;;;;;;6148941;23;20009;-88
2023/07/10 08:05:04;;;;;;;12.80;7.30;;;23.10;99.90;;;;;;6149427;23;20002;-89
2023/07/10 08:07:32;;;;;;;13.18;6.75;;;23.10;99.90;;;;;;6148681;23;20328;-87
2023/07/10 08:09:58;;;;;;;17.52;7.90;;;23.10;99.90;;;;;;6147186;23;20088;-90
2023/07/10 08:12:24;;;;;;;13.95;6.55;;;23.00;99.90;;;;;;6148696;23;20021;-89
2023/07/10 08:14:49;;;;;;;16.95;7.03;;;22.90;99.90;;;;;;6148832;23;19997;-88
2023/07/10 08:17:15;;;;;;;11.43;7.95;;;22.80;99.90;;;;;;6148469;23;19994;-89
2023/07/10 08:19:41;;;;;;;14.02;8.15;;;22.60;99.90;;;;;;6149190;23;20327;-86
2023/07/10 08:22:06;;;;;;;12.65;8.07;;;22.50;99.90;;;;;;6147956;23;20041;-92
2023/07/10 08:24:32;;;;;;;15.23;9.80;;;22.40;99.90;;;;;;6148828;23;20367;-89
2023/07/10 08:26:57;;;;;;;13.57;8.02;;;22.30;99.90;;;;;;6148676;23;20002;-87
2023/07/10 08:29:28;;;;;;;19.77;10.20;;;22.30;99.90;;;;;;6148753;23;20037;-89
2023/07/10 08:31:56;;;;;;;18.80;10.32;;;22.30;99.90;;;;;;6148701;23;20001;-88
2023/07/10 08:34:23;;;;;;;13.00;9.07;;;22.30;99.90;;;;;;6148473;23;20052;-89
2023/07/10 08:36:52;;;;;;;14.63;10.10;;;22.30;99.90;;;;;;6149659;23;20013;-90
2023/07/10 08:39:18;;;;;;;17.88;11.20;;;22.30;99.90;;;;;;6149053;23;20008;-89
2023/07/10 08:41:47;;;;;;;16.98;10.13;;;22.40;99.90;;;;;;6148585;23;20036;-89
2023/07/10 08:44:13;;;;;;;15.60;10.95;;;22.30;99.90;;;;;;6147625;23;20005;-91
2023/07/10 08:46:38;;;;;;;14.55;8.90;;;22.30;99.90;;;;;;6148942;23;20421;-88
2023/07/10 08:49:38;;;;;;;15.80;9.82;;;22.30;99.90;;;;;;6148993;23;20635;-90
2023/07/10 08:52:11;;;;;;;13.52;9.73;;;22.40;99.90;;;;;;6149466;23;20005;-90
2023/07/10 08:54:37;;;;;;;13.05;9.50;;;22.50;99.90;;;;;;6147745;23;20060;-90
2023/07/10 08:57:30;;;;;;;12.63;9.82;;;22.50;99.90;;;;;;6148804;23;20029;-92
2023/07/10 08:59:58;;;;;;;18.13;10.43;;;22.60;99.90;;;;;;6148225;23;20008;-89
2023/07/10 09:02:37;;;;;;;13.35;9.73;;;22.60;99.90;;;;;;6148717;23;20081;-88
2023/07/10 09:05:08;;;;;;;15.52;9.45;;;22.60;99.90;;;;;;6148591;23;19997;-88
2023/07/10 09:07:42;;;;;;;12.73;8.85;;;22.60;99.90;;;;;;6147203;23;20363;-90
2023/07/10 09:10:18;;;;;;;15.07;10.18;;;22.60;99.90;;;;;;6148913;23;20428;-88
2023/07/10 09:12:49;;;;;;;20.48;10.82;;;22.70;99.90;;;;;;6148530;23;20005;-90
2023/07/10 09:15:32;;;;;;;18.73;10.35;;;22.80;99.90;;;;;;6148780;23;20009;-91
2023/07/10 09:18:20;;;;;;;13.57;8.85;;;22.80;99.90;;;;;;6148277;23;20441;-92
2023/07/10 09:20:49;;;;;;;18.45;9.48;;;22.70;99.90;;;;;;6148039;23;20002;-91
2023/07/10 09:23:24;;;;;;;22.00;10.25;;;22.70;99.90;;;;;;6148405;23;20002;-89
2023/07/10 09:25:55;;;;;;;15.07;9.27;;;22.70;99.90;;;;;;6148620;23;20024;-90
2023/07/10 09:28:23;;;;;;;21.55;9.95;;;22.80;99.90;;;;;;6147670;23;20024;-87
2023/07/10 09:31:05;;;;;;;16.33;9.02;;;22.70;99.90;;;;;;6149332;23;20005;-90
2023/07/10 09:34:00;;;;;;;20.02;10.85;;;22.80;99.90;;;;;;6147060;23;20014;-87
2023/07/10 09:36:27;;;;;;;36.47;10.63;;;22.80;99.90;;;;;;6145528;23;20002;-87
2023/07/10 09:38:53;;;;;;;23.25;10.82;;;22.80;99.90;;;;;;6147541;23;20037;-86
2023/07/10 09:41:22;;;;;;;14.52;10.75;;;22.70;99.90;;;;;;6149075;23;20029;-90
2023/07/10 09:43:56;;;;;;;17.52;10.45;;;22.70;99.90;;;;;;6146988;23;20432;-87
2023/07/10 09:46:26;;;;;;;19.83;12.15;;;22.70;99.90;;;;;;6147433;23;20009;-88
2023/07/10 09:48:53;;;;;;;21.67;12.02;;;22.70;99.90;;;;;;6148640;23;20025;-89
2023/07/10 09:51:19;;;;;;;30.27;12.82;;;22.70;99.90;;;;;;6148622;23;20275;-91
2023/07/10 09:53:51;;;;;;;22.02;13.77;;;22.80;99.90;;;;;;6148164;23;20013;-92
2023/07/10 09:56:35;;;;;;;30.75;15.32;;;22.80;99.90;;;;;;6148916;23;20084;-92
2023/07/10 09:59:01;;;;;;;21.95;12.48;;;22.70;99.90;;;;;;6150500;23;20006;-94
2023/07/10 10:01:30;;;;;;;26.67;14.27;;;22.60;99.90;;;;;;6150602;23;20005;-91
2023/07/10 10:03:56;;;;;;;23.52;13.40;;;22.50;99.90;;;;;;6150616;23;20005;-91
2023/07/10 10:06:28;;;;;;;28.63;13.05;;;22.50;99.90;;;;;;6150675;23;20009;-90
2023/07/10 10:08:55;;;;;;;19.23;13.20;;;22.40;99.90;;;;;;6150450;23;20145;-87
2023/07/10 10:11:37;;;;;;;25.25;14.15;;;22.30;99.90;;;;;;6150287;23;20009;-90
2023/07/10 10:14:05;;;;;;;31.92;13.73;;;22.30;99.90;;;;;;6150559;23;20014;-90
2023/07/10 10:16:45;;;;;;;28.88;15.05;;;22.20;99.90;;;;;;6149686;23;20044;-90
2023/07/10 10:19:30;;;;;;;29.85;16.80;;;22.20;99.90;;;;;;6150038;23;20009;-91
2023/07/10 10:21:56;;;;;;;29.83;15.43;;;22.20;99.90;;;;;;6148446;23;20001;-88
2023/07/10 10:24:25;;;;;;;21.55;15.43;;;22.10;99.90;;;;;;6149804;23;20048;-87
2023/07/10 10:26:59;;;;;;;29.75;17.42;;;22.00;99.90;;;;;;6150497;23;20016;-89
2023/07/10 10:29:49;;;;;;;37.08;18.13;;;21.90;99.90;;;;;;6148906;23;20002;-87
2023/07/10 10:32:43;;;;;;;27.83;16.15;;;21.80;99.90;;;;;;6150136;23;20006;-90
2023/07/10 10:35:15;;;;;;;30.17;15.90;;;21.70;99.90;;;;;;6149534;23;20032;-88
2023/07/10 10:38:12;;;;;;;25.38;15.98;;;21.60;99.90;;;;;;6149682;23;20428;-89
2023/07/10 10:41:03;;;;;;;30.83;16.13;;;21.60;99.90;;;;;;6149816;23;20002;-88
2023/07/10 10:43:32;;;;;;;25.83;14.27;;;21.50;99.90;;;;;;6146422;23;20001;-88
2023/07/10 10:46:15;;;;;;;22.45;13.38;;;21.50;99.90;;;;;;6146203;23;20267;-88
2023/07/10 10:49:15;;;;;;;24.25;14.15;;;21.50;99.90;;;;;;6148238;23;20048;-88
2023/07/10 10:51:50;;;;;;;21.23;13.60;;;21.40;99.90;;;;;;6149293;23;20001;-88
2023/07/10 10:54:43;;;;;;;23.13;13.07;;;21.40;99.90;;;;;;6147936;23;20018;-87
2023/07/10 10:57:33;;;;;;;17.13;10.80;;;21.40;99.90;;;;;;6148891;23;19998;-87
2023/07/10 11:00:22;;;;;;;20.35;11.95;;;21.40;99.90;;;;;;6149039;23;20204;-88
2023/07/10 11:03:38;;;;;;;17.05;11.70;;;21.40;99.90;;;;;;6149241;23;20447;-87
2023/07/10 11:06:26;;;;;;;17.05;11.02;;;21.50;99.90;;;;;;6098892;23;20199;-88
2023/07/10 11:08:56;;;;;;;19.63;11.65;;;21.50;99.90;;;;;;6149238;23;20001;-86
2023/07/10 11:11:37;;;;;;;20.10;11.05;;;21.50;99.90;;;;;;6149280;23;19998;-87
2023/07/10 11:14:04;;;;;;;22.27;11.77;;;21.50;99.90;;;;;;6148890;23;20305;-89
2023/07/10 11:16:32;;;;;;;18.38;11.73;;;21.60;99.90;;;;;;6146636;23;20006;-88
2023/07/10 11:18:59;;;;;;;19.55;12.10;;;21.60;99.90;;;;;;6148173;23;20005;-92
2023/07/10 11:21:26;;;;;;;18.08;10.73;;;21.70;99.90;;;;;;6148587;23;20033;-87
2023/07/10 11:23:51;;;;;;;15.05;9.75;;;21.70;99.90;;;;;;6148119;23;20008;-87
2023/07/10 11:26:20;;;;;;;19.08;10.60;;;21.60;99.90;;;;;;6148461;23;20002;-88
2023/07/10 11:28:56;;;;;;;11.90;8.70;;;21.60;99.90;;;;;;6147931;23;19998;-85
2023/07/10 11:31:23;;;;;;;15.32;10.05;;;21.50;99.90;;;;;;6149458;23;20033;-92
2023/07/10 11:33:59;;;;;;;12.95;9.93;;;21.50;99.90;;;;;;6149109;23;20060;-90
2023/07/10 11:36:24;;;;;;;15.85;9.60;;;21.50;99.90;;;;;;6149291;23;20009;-89
2023/07/10 11:39:05;;;;;;;15.13;10.15;;;21.50;99.90;;;;;;6149606;23;19998;-90
2023/07/10 11:41:33;;;;;;;15.57;8.93;;;21.50;99.90;;;;;;6147502;23;20416;-86
2023/07/10 11:44:14;;;;;;;13.10;9.00;;;21.50;99.90;;;;;;6149395;23;20009;-87
2023/07/10 11:47:16;;;;;;;11.60;7.95;;;21.50;99.90;;;;;;6147906;23;20012;-89
2023/07/10 11:49:54;;;;;;;14.57;8.73;;;21.40;99.90;;;;;;6146833;23;20175;-89
2023/07/10 11:52:19;;;;;;;12.40;8.30;;;21.50;99.90;;;;;;6150661;23;20128;-88
2023/07/10 11:54:48;;;;;;;9.20;8.13;;;21.50;99.90;;;;;;6147773;23;20014;-86
2023/07/10 11:57:22;;;;;;;11.43;7.63;;;21.50;99.90;;;;;;6149352;23;20009;-88
2023/07/10 11:59:53;;;;;;;10.85;7.90;;;21.40;99.90;;;;;;6149646;23;20033;-89
2023/07/10 12:02:44;;;;;;;11.85;8.05;;;21.40;99.90;;;;;;6149485;23;20009;-89
2023/07/10 12:05:16;;;;;;;11.82;7.40;;;21.40;99.90;;;;;;6149644;23;20017;-88
2023/07/10 12:07:56;;;;;;;15.55;7.75;;;21.50;99.90;;;;;;6147701;23;20076;-87
2023/07/10 12:10:24;;;;;;;11.07;8.35;;;21.40;99.90;;;;;;6148647;23;20002;-87
2023/07/10 12:12:51;;;;;;;9.50;7.78;;;21.40;99.90;;;;;;6119870;23;20002;-88
2023/07/10 12:15:17;;;;;;;12.48;7.35;;;21.40;99.90;;;;;;6117874;23;20022;-88
2023/07/10 12:17:43;;;;;;;10.60;6.80;;;21.40;99.90;;;;;;6118894;23;20468;-89
2023/07/10 12:20:31;;;;;;;9.80;7.28;;;21.50;99.90;;;;;;6119346;23;20038;-87
2023/07/10 12:23:10;;;;;;;9.05;6.38;;;21.50;99.90;;;;;;6117175;23;20290;-88
2023/07/10 12:25:36;;;;;;;9.88;6.47;;;21.60;99.90;;;;;;6118530;23;20054;-87
2023/07/10 12:28:14;;;;;;;10.15;7.32;;;21.60;99.90;;;;;;6119189;23;20416;-88
2023/07/10 12:30:40;;;;;;;8.30;6.88;;;21.70;99.90;;;;;;6118523;23;20086;-89
2023/07/10 12:33:25;;;;;;;11.68;6.53;;;21.80;99.90;;;;;;6118476;23;20045;-87
2023/07/10 12:35:51;;;;;;;11.57;7.13;;;21.80;99.90;;;;;;6119474;23;20002;-88
2023/07/10 12:38:20;;;;;;;13.30;7.05;;;21.80;99.90;;;;;;6119071;23;20057;-88
2023/07/10 12:40:45;;;;;;;9.73;6.90;;;21.90;99.90;;;;;;6119334;23;20086;-88
2023/07/10 12:43:23;;;;;;;13.18;6.43;;;21.90;99.90;;;;;;6117213;23;20002;-85
2023/07/10 12:46:00;;;;;;;9.07;6.78;;;22.00;99.90;;;;;;6119321;23;20010;-88
2023/07/10 12:48:34;;;;;;;10.25;6.57;;;22.00;99.90;;;;;;6118470;23;20014;-88
2023/07/10 12:51:05;;;;;;;11.25;5.45;;;22.20;99.90;;;;;;6120009;23;20010;-90
2023/07/10 12:53:34;;;;;;;11.15;6.43;;;22.30;99.90;;;;;;6117724;23;20017;-90
2023/07/10 12:56:20;;;;;;;9.82;7.03;;;22.40;99.90;;;;;;6118292;23;20302;-91
2023/07/10 12:58:48;;;;;;;9.90;6.05;;;22.30;99.90;;;;;;6119449;23;20025;-89
2023/07/10 13:01:22;;;;;;;9.30;5.97;;;22.30;99.90;;;;;;6117609;23;20344;-89
2023/07/10 13:04:05;;;;;;;7.95;5.95;;;22.30;99.90;;;;;;6117766;23;20373;-90
2023/07/10 13:06:33;;;;;;;12.55;6.20;;;22.30;99.90;;;;;;6119444;23;20026;-93
2023/07/10 13:09:05;;;;;;;9.95;5.82;;;22.40;99.90;;;;;;6117931;23;20425;-86
2023/07/10 13:11:31;;;;;;;10.68;6.30;;;22.30;99.90;;;;;;6117864;23;20010;-87
2023/07/10 13:14:03;;;;;;;8.20;5.53;;;22.40;99.90;;;;;;6118462;23;20009;-92
2023/07/10 13:16:29;;;;;;;9.82;5.55;;;22.30;99.90;;;;;;6117762;23;19998;-90
2023/07/10 13:18:54;;;;;;;10.00;5.68;;;22.30;99.90;;;;;;6118491;23;20006;-88
2023/07/10 13:21:23;;;;;;;8.85;5.82;;;22.40;99.90;;;;;;6119506;23;19994;-86
2023/07/10 13:23:49;;;;;;;10.32;5.68;;;22.50;99.90;;;;;;6118934;23;20048;-90
2023/07/10 13:26:20;;;;;;;8.45;5.50;;;22.60;99.90;;;;;;6118059;23;20125;-92
2023/07/10 13:28:47;;;;;;;10.98;6.50;;;22.80;99.90;;;;;;6119287;23;20006;-90
2023/07/10 13:31:14;;;;;;;10.90;5.93;;;23.00;99.90;;;;;;6117926;23;20361;-88
2023/07/10 13:33:40;;;;;;;7.63;5.18;;;23.10;99.90;;;;;;6118967;23;20089;-93
2023/07/10 13:36:16;;;;;;;6.60;5.32;;;23.10;99.90;;;;;;6119102;23;20060;-90
2023/07/10 13:38:43;;;;;;;6.88;5.60;;;23.10;99.90;;;;;;6115802;23;20424;-91
2023/07/10 13:41:16;;;;;;;8.40;5.32;;;23.10;99.90;;;;;;6118203;23;20420;-89
2023/07/10 13:43:42;;;;;;;7.72;4.68;;;23.10;99.90;;;;;;6118933;23;20013;-90
2023/07/10 13:46:28;;;;;;;7.28;4.72;;;23.20;99.90;;;;;;6119601;23;20081;-90
2023/07/10 13:48:58;;;;;;;7.65;5.13;;;23.20;99.90;;;;;;6118063;23;20022;-90
2023/07/10 13:51:26;;;;;;;14.77;4.88;;;23.20;99.90;;;;;;6119042;23;20053;-89
2023/07/10 13:53:51;;;;;;;10.05;4.97;;;23.20;99.90;;;;;;6118158;23;20014;-88
2023/07/10 13:56:35;;;;;;;7.40;5.03;;;23.30;99.90;;;;;;6118867;23;20052;-88
2023/07/10 13:59:02;;;;;;;9.18;5.22;;;23.30;99.90;;;;;;6119328;23;20009;-91
2023/07/10 14:01:28;;;;;;;8.38;4.32;;;23.30;99.90;;;;;;6116723;23;20037;-87
2023/07/10 14:03:54;;;;;;;5.53;3.97;;;23.50;99.90;;;;;;6118532;23;20005;-88
2023/07/10 14:06:23;;;;;;;5.70;4.28;;;23.50;99.90;;;;;;6118981;23;20013;-89
2023/07/10 14:08:49;;;;;;;10.02;4.03;;;23.50;99.90;;;;;;6119327;23;20002;-89
2023/07/10 14:11:15;;;;;;;8.65;5.05;;;23.40;99.90;;;;;;6118341;23;20005;-90
2023/07/10 14:13:41;;;;;;;6.22;3.70;;;23.40;99.90;;;;;;6118381;23;20037;-89
2023/07/10 14:16:15;;;;;;;11.10;4.22;;;23.50;99.90;;;;;;6118611;23;20002;-87
2023/07/10 14:18:41;;;;;;;12.75;4.88;;;23.60;99.90;;;;;;6118507;23;20033;-91
2023/07/10 14:21:12;;;;;;;9.52;4.22;;;23.60;99.90;;;;;;6119385;23;20019;-89
2023/07/10 14:23:37;;;;;;;7.53;4.38;;;23.60;99.90;;;;;;6119493;23;20006;-90
2023/07/10 14:26:18;;;;;;;11.18;4.00;;;23.60;99.90;;;;;;6118070;23;20017;-90
2023/07/10 14:28:44;;;;;;;10.23;4.05;;;23.60;99.90;;;;;;6116855;23;20010;-90
2023/07/10 14:31:13;;;;;;;5.57;3.33;;;23.70;99.90;;;;;;6118724;23;20009;-88
2023/07/10 14:33:38;;;;;;;5.97;2.97;;;23.90;99.90;;;;;;6117984;23;20021;-90
2023/07/10 14:36:26;;;;;;;5.50;4.00;;;24.00;99.90;;;;;;6118301;23;20496;-91
2023/07/10 14:38:52;;;;;;;11.50;3.50;;;24.00;99.90;;;;;;6118453;23;19998;-88
2023/07/10 14:41:23;;;;;;;7.10;3.40;;;24.20;99.90;;;;;;6119016;23;20002;-88
2023/07/10 14:43:51;;;;;;;7.35;3.92;;;24.30;99.90;;;;;;6119483;23;20072;-91
2023/07/10 14:46:26;;;;;;;4.00;2.70;;;24.20;99.90;;;;;;6119893;23;20002;-90
2023/07/10 14:48:52;;;;;;;5.72;3.42;;;24.30;99.90;;;;;;6119812;23;20029;-86
2023/07/10 14:51:17;;;;;;;5.82;3.03;;;24.40;99.90;;;;;;6120465;23;20332;-90
2023/07/10 14:53:43;;;;;;;7.50;3.10;;;24.50;99.90;;;;;;6119791;23;20112;-88
2023/07/10 14:56:13;;;;;;;9.65;4.05;;;24.60;99.90;;;;;;6120727;23;20005;-89
2023/07/10 14:58:38;;;;;;;7.53;2.88;;;24.60;99.90;;;;;;6120383;23;20002;-90
2023/07/10 15:01:04;;;;;;;7.57;3.28;;;24.70;99.90;;;;;;6119733;23;20073;-88
2023/07/10 15:03:29;;;;;;;6.88;3.50;;;24.70;99.90;;;;;;6119806;23;20421;-89
2023/07/10 15:05:56;;;;;;;5.25;3.60;;;24.70;99.90;;;;;;6119195;23;20006;-86
2023/07/10 15:08:32;;;;;;;5.40;2.97;;;24.80;99.90;;;;;;6119758;23;20080;-87
2023/07/10 15:10:58;;;;;;;6.47;3.38;;;24.70;99.90;;;;;;6120736;23;20009;-87
2023/07/10 15:13:29;;;;;;;3.97;3.00;;;24.60;99.90;;;;;;6120035;23;20006;-89
2023/07/10 15:16:02;;;;;;;7.65;3.33;;;24.60;99.90;;;;;;6121340;23;20009;-89
2023/07/10 15:18:31;;;;;;;7.10;3.17;;;24.50;99.90;;;;;;6120470;23;20006;-90
2023/07/10 15:20:57;;;;;;;3.53;2.75;;;24.40;99.90;;;;;;6120352;23;20492;-89
2023/07/10 15:23:25;;;;;;;6.43;3.00;;;24.40;99.90;;;;;;6119800;23;20081;-86
2023/07/10 15:25:53;;;;;;;6.70;3.33;;;24.40;99.90;;;;;;6120528;23;20425;-89
2023/07/10 15:28:20;;;;;;;4.32;2.70;;;24.50;99.90;;;;;;6119702;23;20320;-89
2023/07/10 15:30:58;;;;;;;7.03;2.63;;;24.50;99.90;;;;;;6119372;23;20001;-90
2023/07/10 15:33:26;;;;;;;3.15;2.70;;;24.50;99.90;;;;;;6119279;23;20008;-90
2023/07/10 15:35:52;;;;;;;5.03;2.88;;;24.50;99.90;;;;;;6120733;23;20001;-88
2023/07/10 15:38:19;;;;;;;15.65;3.70;;;24.50;99.90;;;;;;6119991;23;20361;-90
2023/07/10 15:40:52;;;;;;;6.47;3.25;;;24.50;99.90;;;;;;6120103;23;20329;-90
2023/07/10 15:43:29;;;;;;;8.10;2.97;;;24.60;99.90;;;;;;6120049;23;20032;-90
2023/07/10 15:45:56;;;;;;;5.82;3.13;;;24.60;99.90;;;;;;6119221;23;20073;-89
2023/07/10 15:48:22;;;;;;;9.27;2.83;;;24.60;99.90;;;;;;6120001;23;20009;-86
2023/07/10 15:50:49;;;;;;;3.85;2.60;;;24.60;99.90;;;;;;6117561;23;20345;-90
2023/07/10 15:53:21;;;;;;;4.18;2.58;;;24.60;99.90;;;;;;6119897;23;20010;-90
2023/07/10 15:55:47;;;;;;;6.93;3.25;;;24.60;99.90;;;;;;6118672;23;20068;-89
2023/07/10 15:58:16;;;;;;;5.68;2.85;;;24.60;99.90;;;;;;6115266;23;20484;-90
2023/07/10 16:00:42;;;;;;;8.43;2.53;;;24.50;99.90;;;;;;6116235;23;20558;-90
2023/07/10 16:03:24;;;;;;;3.15;2.75;;;24.60;99.90;;;;;;6117510;23;20006;-88
2023/07/10 16:05:52;;;;;;;9.00;3.40;;;24.60;99.90;;;;;;6119644;23;20002;-90
2023/07/10 16:08:21;;;;;;;10.70;3.40;;;24.70;99.90;;;;;;6119462;23;20005;-89