Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:49;;;;;;;;;;;;;;;20.80;51.81;99188.91;2073371;28;19947;-64
2022/01/05 00:01:50;;;;;;;;;;;;;;;20.81;51.83;99194.22;2074585;28;19982;-64
2022/01/05 00:02:50;;;;;;;;;;;;;;;20.81;51.56;99191.47;2075419;28;20220;-64
2022/01/05 00:03:51;;;;;;;;;;;;;;;20.81;51.86;99186.00;2065231;28;19943;-64
2022/01/05 00:04:51;;;;;;;;;;;;;;;20.81;51.69;99194.22;2068715;28;19917;-64
2022/01/05 00:05:51;;;;;;;;;;;;;;;20.80;51.72;99192.53;2072865;28;19951;-64
2022/01/05 00:06:52;;;;;;;;;;;;;;;20.81;51.84;99193.38;2075591;28;19916;-64
2022/01/05 00:07:52;;;;;;;;;;;;;;;20.82;51.86;99192.31;2074090;28;20368;-63
2022/01/05 00:08:52;;;;;;;;;;;;;;;20.81;51.55;99196.94;2074208;28;19967;-64
2022/01/05 00:09:52;;;;;;;;;;;;;;;20.81;51.64;99196.09;2075559;28;19921;-64
2022/01/05 00:10:53;;;;;;;;;;;;;;;20.80;51.75;99195.25;2072145;28;19925;-64
2022/01/05 00:11:53;;;;;;;;;;;;;;;20.81;51.83;99196.94;2075132;28;19921;-64
2022/01/05 00:12:54;;;;;;;;;;;;;;;20.81;51.75;99190.63;2072867;28;19928;-64
2022/01/05 00:13:56;;;;;;;;;;;;;;;20.81;51.75;99202.44;2074019;28;19915;-64
2022/01/05 00:14:56;;;;;;;;;;;;;;;20.81;51.69;99196.09;2075498;28;19924;-64
2022/01/05 00:15:57;;;;;;;;;;;;;;;20.80;51.68;99194.38;2072316;28;19914;-64
2022/01/05 00:16:57;;;;;;;;;;;;;;;20.79;51.84;99193.53;2074502;28;20383;-64
2022/01/05 00:17:57;;;;;;;;;;;;;;;20.81;51.78;99193.38;2073624;28;19920;-64
2022/01/05 00:18:58;;;;;;;;;;;;;;;20.79;51.76;99196.28;2073537;28;20315;-64
2022/01/05 00:19:59;;;;;;;;;;;;;;;20.80;51.73;99194.38;2075165;28;20435;-64
2022/01/05 00:21:03;;;;;;;;;;;;;;;20.80;51.81;99195.25;2083745;28;19925;-64
2022/01/05 00:22:04;;;;;;;;;;;;;;;20.80;51.72;99192.53;2082712;28;19932;-64
2022/01/05 00:23:04;;;;;;;;;;;;;;;20.80;51.62;99195.25;2070456;28;20254;-64
2022/01/05 00:24:04;;;;;;;;;;;;;;;20.81;51.93;99190.63;2075665;28;19972;-64
2022/01/05 00:25:05;;;;;;;;;;;;;;;20.80;51.56;99194.38;2075276;28;19917;-64
2022/01/05 00:26:05;;;;;;;;;;;;;;;20.81;51.87;99190.63;2075455;28;19952;-64
2022/01/05 00:27:06;;;;;;;;;;;;;;;20.80;51.77;99189.78;2076510;28;19912;-64
2022/01/05 00:28:06;;;;;;;;;;;;;;;20.79;51.93;99193.53;2074861;28;19940;-64
2022/01/05 00:29:06;;;;;;;;;;;;;;;20.78;51.71;99183.63;2076569;28;19917;-64
2022/01/05 00:30:07;;;;;;;;;;;;;;;20.77;51.72;99179.16;2075975;28;19917;-64
2022/01/05 00:31:07;;;;;;;;;;;;;;;20.77;51.93;99179.16;2075340;28;19920;-64
2022/01/05 00:32:08;;;;;;;;;;;;;;;20.77;51.80;99180.03;2077856;28;19916;-64
2022/01/05 00:33:09;;;;;;;;;;;;;;;20.77;51.82;99180.03;2075010;28;19920;-64
2022/01/05 00:34:09;;;;;;;;;;;;;;;20.77;51.89;99179.16;2066655;28;19932;-64
2022/01/05 00:35:09;;;;;;;;;;;;;;;20.77;51.79;99179.16;2066253;28;20044;-65
2022/01/05 00:36:10;;;;;;;;;;;;;;;20.77;51.97;99179.16;2075128;28;19917;-64
2022/01/05 00:37:10;;;;;;;;;;;;;;;20.77;51.86;99184.66;2077454;28;19938;-64
2022/01/05 00:38:10;;;;;;;;;;;;;;;20.76;52.06;99172.84;2067149;28;19919;-64
2022/01/05 00:39:10;;;;;;;;;;;;;;;20.75;51.72;99168.41;2066533;28;19920;-64
2022/01/05 00:40:11;;;;;;;;;;;;;;;20.76;51.83;99166.53;2067634;28;19917;-64
2022/01/05 00:41:11;;;;;;;;;;;;;;;20.75;52.01;99171.16;2067778;28;20415;-65
2022/01/05 00:42:14;;;;;;;;;;;;;;;20.76;51.80;99172.00;2075405;28;19905;-64
2022/01/05 00:43:14;;;;;;;;;;;;;;;20.75;52.09;99175.78;2076222;28;20502;-64
2022/01/05 00:44:15;;;;;;;;;;;;;;;20.74;51.77;99180.38;2075511;28;20356;-64
2022/01/05 00:45:15;;;;;;;;;;;;;;;20.74;51.92;99174.91;2073754;28;19920;-64
2022/01/05 00:46:15;;;;;;;;;;;;;;;20.74;51.92;99171.31;2075718;28;20535;-64
2022/01/05 00:47:16;;;;;;;;;;;;;;;20.74;51.98;99174.06;2076731;28;20344;-64
2022/01/05 00:48:16;;;;;;;;;;;;;;;20.74;51.99;99174.06;2075139;28;20391;-64
2022/01/05 00:49:16;;;;;;;;;;;;;;;20.74;51.94;99182.28;2074076;28;20104;-64
2022/01/05 00:50:17;;;;;;;;;;;;;;;20.72;52.11;99179.72;2074802;28;19966;-64
2022/01/05 00:51:17;;;;;;;;;;;;;;;20.73;51.96;99177.84;2076082;28;19932;-64
2022/01/05 00:52:17;;;;;;;;;;;;;;;20.73;52.00;99177.84;2075102;28;19921;-64
2022/01/05 00:53:18;;;;;;;;;;;;;;;20.72;52.02;99176.13;2071458;28;19949;-64
2022/01/05 00:54:18;;;;;;;;;;;;;;;20.73;51.93;99172.38;2075676;28;20141;-64
2022/01/05 00:55:18;;;;;;;;;;;;;;;20.72;52.10;99170.66;2076049;28;19913;-64
2022/01/05 00:56:18;;;;;;;;;;;;;;;20.71;52.08;99168.97;2076930;28;19916;-64
2022/01/05 00:57:19;;;;;;;;;;;;;;;20.71;52.03;99171.69;2072465;28;19986;-65
2022/01/05 00:58:19;;;;;;;;;;;;;;;20.71;51.83;99166.22;2076953;28;19921;-64
2022/01/05 00:59:19;;;;;;;;;;;;;;;20.70;51.96;99173.59;2075046;28;20899;-64
2022/01/05 01:00:20;;;;;;;;;;;;;;;20.71;51.90;99166.22;2075357;28;20336;-64
2022/01/05 01:01:20;;;;;;;;;;;;;;;20.70;51.95;99172.72;2076838;28;20587;-64
2022/01/05 01:02:20;;;;;;;;;;;;;;;20.70;52.19;99164.50;2074829;28;19944;-64
2022/01/05 01:03:21;;;;;;;;;;;;;;;20.70;52.13;99172.72;2077347;28;19916;-64
2022/01/05 01:04:21;;;;;;;;;;;;;;;20.70;52.18;99172.72;2072694;28;20395;-64
2022/01/05 01:05:21;;;;;;;;;;;;;;;20.70;52.28;99169.97;2069381;28;20027;-64
2022/01/05 01:06:21;;;;;;;;;;;;;;;20.70;51.98;99164.50;2075591;28;19986;-64
2022/01/05 01:07:22;;;;;;;;;;;;;;;20.69;51.97;99160.91;2076845;28;20020;-64
2022/01/05 01:08:22;;;;;;;;;;;;;;;20.70;51.97;99169.97;2075333;28;19970;-64
2022/01/05 01:09:22;;;;;;;;;;;;;;;20.69;51.96;99171.03;2075758;28;20597;-64
2022/01/05 01:10:23;;;;;;;;;;;;;;;20.69;52.19;99171.03;2076493;28;20483;-64
2022/01/05 01:11:24;;;;;;;;;;;;;;;20.69;52.18;99171.03;2074936;28;19974;-64
2022/01/05 01:12:24;;;;;;;;;;;;;;;20.68;52.20;99174.81;2076211;28;19941;-64
2022/01/05 01:13:25;;;;;;;;;;;;;;;20.68;51.90;99177.53;2075059;28;19931;-64
2022/01/05 01:14:25;;;;;;;;;;;;;;;20.68;52.08;99177.53;2075368;28;19924;-64
2022/01/05 01:15:25;;;;;;;;;;;;;;;20.67;51.95;99182.16;2075590;28;20013;-64
2022/01/05 01:16:25;;;;;;;;;;;;;;;20.68;52.17;99180.28;2071676;28;19917;-64
2022/01/05 01:17:26;;;;;;;;;;;;;;;20.67;52.07;99181.31;2078521;28;19923;-64
2022/01/05 01:18:26;;;;;;;;;;;;;;;20.67;52.20;99184.03;2072506;28;19917;-65
2022/01/05 01:19:27;;;;;;;;;;;;;;;20.66;52.16;99179.63;2076476;28;20775;-64
2022/01/05 01:20:27;;;;;;;;;;;;;;;20.66;52.06;99180.47;2075175;28;20100;-64
2022/01/05 01:21:27;;;;;;;;;;;;;;;20.67;52.04;99186.78;2075337;28;19978;-64
2022/01/05 01:22:30;;;;;;;;;;;;;;;20.65;52.07;99181.50;2075660;28;20459;-64
2022/01/05 01:23:30;;;;;;;;;;;;;;;20.65;51.95;99180.63;2074590;28;20037;-64
2022/01/05 01:24:30;;;;;;;;;;;;;;;20.65;52.28;99169.69;2076261;28;19917;-64
2022/01/05 01:25:31;;;;;;;;;;;;;;;20.64;52.28;99173.47;2075825;28;19999;-64
2022/01/05 01:26:32;;;;;;;;;;;;;;;20.64;52.07;99173.47;2076480;28;20314;-64
2022/01/05 01:27:33;;;;;;;;;;;;;;;20.64;52.26;99178.94;2072852;28;20007;-64
2022/01/05 01:28:33;;;;;;;;;;;;;;;20.63;52.24;99166.25;2076107;28;19913;-64
2022/01/05 01:29:33;;;;;;;;;;;;;;;20.63;52.26;99174.47;2073829;28;19924;-64
2022/01/05 01:30:34;;;;;;;;;;;;;;;20.63;52.07;99174.47;2072129;28;19924;-64
2022/01/05 01:31:34;;;;;;;;;;;;;;;20.62;52.26;99175.53;2069247;28;20013;-64
2022/01/05 01:32:35;;;;;;;;;;;;;;;20.61;52.23;99180.16;2071669;28;19989;-64
2022/01/05 01:33:35;;;;;;;;;;;;;;;20.61;52.33;99180.16;2076585;28;19927;-64
2022/01/05 01:34:36;;;;;;;;;;;;;;;20.61;52.32;99180.16;2073213;28;19913;-63
2022/01/05 01:35:36;;;;;;;;;;;;;;;20.61;52.17;99177.41;2074324;28;20299;-64
2022/01/05 01:36:36;;;;;;;;;;;;;;;20.62;52.36;99178.25;2074415;28;19970;-64
2022/01/05 01:37:37;;;;;;;;;;;;;;;20.61;52.09;99179.31;2077242;28;19986;-64
2022/01/05 01:38:37;;;;;;;;;;;;;;;20.61;52.13;99179.31;2073883;28;19921;-64
2022/01/05 01:39:37;;;;;;;;;;;;;;;20.62;52.16;99175.53;2069957;28;20019;-64
2022/01/05 01:40:38;;;;;;;;;;;;;;;20.59;52.17;99182.22;2073152;28;20292;-64
2022/01/05 01:41:38;;;;;;;;;;;;;;;20.61;52.16;99184.78;2074176;28;19931;-64
2022/01/05 01:42:38;;;;;;;;;;;;;;;20.59;52.16;99174.00;2077230;28;20386;-64
2022/01/05 01:43:39;;;;;;;;;;;;;;;20.60;52.12;99189.38;2074668;28;19958;-64
2022/01/05 01:44:39;;;;;;;;;;;;;;;20.61;52.33;99187.53;2076464;28;19917;-64
2022/01/05 01:45:40;;;;;;;;;;;;;;;20.58;52.19;99186.00;2074797;28;19930;-64
2022/01/05 01:46:40;;;;;;;;;;;;;;;20.58;52.33;99190.59;2076896;28;19913;-64
2022/01/05 01:47:41;;;;;;;;;;;;;;;20.59;52.37;99186.84;2072696;28;20552;-64
2022/01/05 01:48:42;;;;;;;;;;;;;;;20.58;52.21;99196.06;2063281;28;19910;-64
2022/01/05 01:49:42;;;;;;;;;;;;;;;20.57;52.31;99186.16;2067899;28;19921;-64
2022/01/05 01:50:43;;;;;;;;;;;;;;;20.57;52.35;99189.75;2074947;28;20556;-64
2022/01/05 01:51:43;;;;;;;;;;;;;;;20.57;52.19;99186.16;2077168;28;20027;-64
2022/01/05 01:52:43;;;;;;;;;;;;;;;20.57;52.20;99194.38;2076615;28;19931;-64
2022/01/05 01:53:44;;;;;;;;;;;;;;;20.57;52.35;99194.38;2065108;28;19925;-64
2022/01/05 01:54:46;;;;;;;;;;;;;;;20.57;52.28;99189.75;2066802;28;20679;-64
2022/01/05 01:55:46;;;;;;;;;;;;;;;20.57;52.13;99194.38;2074245;28;20312;-64
2022/01/05 01:56:47;;;;;;;;;;;;;;;20.55;52.34;99191.81;2076484;28;20514;-64
2022/01/05 01:57:48;;;;;;;;;;;;;;;20.55;52.33;99191.81;2076102;28;19917;-64
2022/01/05 01:58:48;;;;;;;;;;;;;;;20.55;52.13;99180.88;2073987;28;20090;-64
2022/01/05 01:59:49;;;;;;;;;;;;;;;20.54;52.42;99190.09;2077315;28;20869;-64
2022/01/05 02:00:49;;;;;;;;;;;;;;;20.53;52.08;99191.13;2073836;28;19920;-64
2022/01/05 02:01:49;;;;;;;;;;;;;;;20.53;52.33;99189.25;2071281;28;19921;-64
2022/01/05 02:02:50;;;;;;;;;;;;;;;20.53;52.26;99194.72;2074888;28;20087;-65
2022/01/05 02:03:51;;;;;;;;;;;;;;;20.53;52.46;99200.19;2074008;28;20600;-64
2022/01/05 02:04:51;;;;;;;;;;;;;;;20.52;52.23;99195.75;2072901;28;20771;-64
2022/01/05 02:05:51;;;;;;;;;;;;;;;20.51;52.11;99196.78;2071992;28;20423;-65
2022/01/05 02:06:52;;;;;;;;;;;;;;;20.52;52.25;99198.47;2070992;28;19963;-64
2022/01/05 02:07:52;;;;;;;;;;;;;;;20.52;52.22;99203.94;2075635;28;19917;-64
2022/01/05 02:08:53;;;;;;;;;;;;;;;20.51;52.12;99202.25;2075419;28;20376;-63
2022/01/05 02:09:53;;;;;;;;;;;;;;;20.51;52.14;99205.00;2069529;28;19921;-64
2022/01/05 02:10:53;;;;;;;;;;;;;;;20.52;52.15;99198.47;2074239;28;19931;-64
2022/01/05 02:11:54;;;;;;;;;;;;;;;20.51;52.19;99202.25;2075900;28;19947;-64
2022/01/05 02:12:54;;;;;;;;;;;;;;;20.50;52.33;99200.53;2074610;28;20603;-64
2022/01/05 02:13:54;;;;;;;;;;;;;;;20.50;52.21;99199.69;2074962;28;19924;-64
2022/01/05 02:14:55;;;;;;;;;;;;;;;20.50;52.12;99206.00;2072761;28;20379;-64
2022/01/05 02:15:55;;;;;;;;;;;;;;;20.51;52.15;99206.88;2075002;28;19974;-64
2022/01/05 02:16:58;;;;;;;;;;;;;;;20.49;52.37;99209.78;2074510;28;19917;-64
2022/01/05 02:19:01;;;;;;;;;;;;;;;20.50;52.15;99216.97;2075140;28;19917;-64
2022/01/05 02:20:10;;;;;;;;;;;;;;;20.48;52.13;99205.38;2073420;28;19916;-64
2022/01/05 02:21:12;;;;;;;;;;;;;;;20.48;52.11;99216.31;2072414;28;20374;-64
2022/01/05 02:22:12;;;;;;;;;;;;;;;20.48;52.19;99213.56;2075152;28;20451;-64
2022/01/05 02:23:12;;;;;;;;;;;;;;;20.48;52.13;99210.84;2075657;28;19921;-64
2022/01/05 02:24:13;;;;;;;;;;;;;;;20.47;52.24;99217.34;2069931;28;19909;-64
2022/01/05 02:25:13;;;;;;;;;;;;;;;20.46;52.33;99212.91;2074765;28;20055;-64
2022/01/05 02:26:14;;;;;;;;;;;;;;;20.46;52.37;99212.91;2065525;28;20963;-64
2022/01/05 02:27:15;;;;;;;;;;;;;;;20.46;52.20;99210.16;2065432;28;19921;-64
2022/01/05 02:28:15;;;;;;;;;;;;;;;20.46;52.30;99212.91;2072155;28;19921;-64
2022/01/05 02:29:16;;;;;;;;;;;;;;;20.46;52.37;99221.13;2075462;28;19916;-64
2022/01/05 02:30:21;;;;;;;;;;;;;;;20.46;52.14;99221.13;2076531;28;20284;-64
2022/01/05 02:31:22;;;;;;;;;;;;;;;20.45;52.31;99224.88;2072945;28;20334;-64
2022/01/05 02:32:22;;;;;;;;;;;;;;;20.46;52.24;99220.28;2074670;28;20003;-64
2022/01/05 02:33:23;;;;;;;;;;;;;;;20.45;52.18;99219.38;2075573;28;20003;-64
2022/01/05 02:34:24;;;;;;;;;;;;;;;20.46;52.29;99225.75;2075922;28;19924;-64
2022/01/05 02:35:24;;;;;;;;;;;;;;;20.44;52.21;99216.84;2073877;28;19909;-64
2022/01/05 02:36:25;;;;;;;;;;;;;;;20.43;52.01;99221.47;2083581;28;19967;-63
2022/01/05 02:37:25;;;;;;;;;;;;;;;20.43;52.17;99229.69;2080891;28;19921;-63
2022/01/05 02:38:25;;;;;;;;;;;;;;;20.43;52.16;99229.69;2076840;28;19916;-64
2022/01/05 02:39:26;;;;;;;;;;;;;;;20.43;52.04;99231.56;2074257;28;19923;-64
2022/01/05 02:40:26;;;;;;;;;;;;;;;20.42;52.02;99227.97;2075818;28;19909;-64
2022/01/05 02:41:26;;;;;;;;;;;;;;;20.42;52.26;99236.19;2076281;28;19999;-64
2022/01/05 02:42:28;;;;;;;;;;;;;;;20.42;52.04;99230.72;2073531;28;20310;-64
2022/01/05 02:43:28;;;;;;;;;;;;;;;20.41;52.21;99233.66;2073434;28;19924;-64
2022/01/05 02:44:28;;;;;;;;;;;;;;;20.41;52.05;99229.00;2075156;28;19956;-64
2022/01/05 02:45:29;;;;;;;;;;;;;;;20.41;52.37;99234.50;2076182;28;19917;-64
2022/01/05 02:46:29;;;;;;;;;;;;;;;20.41;52.33;99234.50;2074845;28;20280;-64
2022/01/05 02:47:30;;;;;;;;;;;;;;;20.40;52.29;99227.28;2075124;28;20557;-65
2022/01/05 02:48:32;;;;;;;;;;;;;;;20.40;52.21;99232.75;2076286;28;19913;-64
2022/01/05 02:49:32;;;;;;;;;;;;;;;20.39;52.20;99236.56;2065400;28;19925;-64
2022/01/05 02:50:33;;;;;;;;;;;;;;;20.40;52.18;99231.91;2067902;28;19913;-64
2022/01/05 02:51:33;;;;;;;;;;;;;;;20.38;52.35;99231.25;2073923;28;19919;-64
2022/01/05 02:52:34;;;;;;;;;;;;;;;20.38;52.26;99234.81;2072683;28;19916;-63
2022/01/05 02:53:34;;;;;;;;;;;;;;;20.38;52.35;99232.09;2067957;28;19914;-63
2022/01/05 02:54:35;;;;;;;;;;;;;;;20.37;52.35;99238.59;2064073;28;19921;-64
2022/01/05 02:55:35;;;;;;;;;;;;;;;20.37;52.40;99227.66;2075849;28;19923;-64
2022/01/05 02:56:36;;;;;;;;;;;;;;;20.37;52.27;99238.59;2074722;28;19913;-64
2022/01/05 02:57:36;;;;;;;;;;;;;;;20.37;52.22;99241.34;2074736;28;19974;-64
2022/01/05 02:58:36;;;;;;;;;;;;;;;20.37;52.45;99237.75;2075697;28;19909;-64
2022/01/05 02:59:37;;;;;;;;;;;;;;;20.35;52.47;99235.19;2074818;28;19939;-64
2022/01/05 03:00:37;;;;;;;;;;;;;;;20.35;52.29;99237.94;2074096;28;19909;-64
2022/01/05 03:01:38;;;;;;;;;;;;;;;20.34;52.37;99239.81;2071886;28;20668;-64
2022/01/05 03:02:38;;;;;;;;;;;;;;;20.34;52.22;99238.97;2075876;28;20302;-64
2022/01/05 03:03:38;;;;;;;;;;;;;;;20.34;52.42;99236.22;2075729;28;19970;-64
2022/01/05 03:04:39;;;;;;;;;;;;;;;20.33;52.54;99243.59;2075072;28;20641;-64
2022/01/05 03:05:39;;;;;;;;;;;;;;;20.32;52.24;99239.13;2073898;28;20421;-64
2022/01/05 03:06:39;;;;;;;;;;;;;;;20.33;52.52;99237.25;2073969;28;19909;-64
2022/01/05 03:07:40;;;;;;;;;;;;;;;20.32;52.34;99244.63;2073897;28;20929;-64
2022/01/05 03:08:40;;;;;;;;;;;;;;;20.32;52.34;99246.50;2072722;28;20592;-64
2022/01/05 03:09:40;;;;;;;;;;;;;;;20.31;52.33;99244.81;2074181;28;19931;-64
2022/01/05 03:10:40;;;;;;;;;;;;;;;20.31;52.34;99242.06;2075100;28;19917;-64
2022/01/05 03:11:41;;;;;;;;;;;;;;;20.29;52.46;99247.72;2073983;28;19921;-64
2022/01/05 03:12:42;;;;;;;;;;;;;;;20.30;52.30;99245.81;2074318;28;20734;-64
2022/01/05 03:13:43;;;;;;;;;;;;;;;20.29;52.61;99239.50;2074062;28;20395;-64
2022/01/05 03:14:43;;;;;;;;;;;;;;;20.30;52.48;99249.41;2073448;28;20111;-64
2022/01/05 03:15:44;;;;;;;;;;;;;;;20.29;52.55;99241.41;2067225;28;19916;-64
2022/01/05 03:16:44;;;;;;;;;;;;;;;20.29;52.41;99247.72;2063996;28;20012;-64
2022/01/05 03:17:44;;;;;;;;;;;;;;;20.29;52.59;99252.34;2075995;28;19916;-64
2022/01/05 03:18:45;;;;;;;;;;;;;;;20.28;52.38;99250.63;2074468;28;19924;-64
2022/01/05 03:19:45;;;;;;;;;;;;;;;20.26;52.49;99241.72;2075835;28;20295;-64
2022/01/05 03:20:47;;;;;;;;;;;;;;;20.27;52.46;99247.03;2075910;28;20606;-64
2022/01/05 03:21:48;;;;;;;;;;;;;;;20.26;52.49;99248.09;2070259;28;19916;-64
2022/01/05 03:22:49;;;;;;;;;;;;;;;20.25;52.53;99240.03;2074563;28;19913;-64
2022/01/05 03:23:49;;;;;;;;;;;;;;;20.26;52.52;99247.19;2076346;28;20019;-64
2022/01/05 03:24:49;;;;;;;;;;;;;;;20.25;52.35;99256.44;2073266;28;19924;-64
2022/01/05 03:25:50;;;;;;;;;;;;;;;20.25;52.46;99249.09;2076370;28;20020;-64
2022/01/05 03:26:50;;;;;;;;;;;;;;;20.24;52.43;99250.13;2074702;28;19920;-64
2022/01/05 03:27:51;;;;;;;;;;;;;;;20.25;52.35;99245.50;2072458;28;19962;-64
2022/01/05 03:28:51;;;;;;;;;;;;;;;20.25;52.35;99245.50;2068317;28;20321;-64
2022/01/05 03:29:52;;;;;;;;;;;;;;;20.24;52.40;99249.28;2071374;28;19927;-64
2022/01/05 03:30:52;;;;;;;;;;;;;;;20.23;52.38;99248.41;2069939;28;19967;-64
2022/01/05 03:31:52;;;;;;;;;;;;;;;20.23;52.42;99253.88;2060133;28;20320;-64
2022/01/05 03:34:00;;;;;;;;;;;;;;;20.22;52.56;99245.88;2068308;28;19927;-64
2022/01/05 03:35:00;;;;;;;;;;;;;;;20.21;52.62;99249.63;2073946;28;19905;-64
2022/01/05 03:36:00;;;;;;;;;;;;;;;20.22;52.64;99248.59;2072768;28;19924;-64
2022/01/05 03:37:01;;;;;;;;;;;;;;;20.21;52.62;99249.63;2074543;28;20726;-65
2022/01/05 03:38:02;;;;;;;;;;;;;;;20.20;52.47;99251.50;2075425;28;19970;-64
2022/01/05 03:39:02;;;;;;;;;;;;;;;20.20;52.66;99253.41;2072048;28;19920;-65
2022/01/05 03:40:03;;;;;;;;;;;;;;;20.19;52.70;99252.56;2075687;28;19924;-64
2022/01/05 03:41:03;;;;;;;;;;;;;;;20.19;52.56;99251.72;2075292;28;19924;-64
2022/01/05 03:42:04;;;;;;;;;;;;;;;20.19;52.66;99248.97;2074397;28;19928;-64
2022/01/05 03:43:05;;;;;;;;;;;;;;;20.20;52.42;99247.94;2073348;28;20007;-65
2022/01/05 03:44:05;;;;;;;;;;;;;;;20.18;52.52;99255.47;2071321;28;20363;-65
2022/01/05 03:45:06;;;;;;;;;;;;;;;20.18;52.61;99249.97;2079870;28;19920;-65
2022/01/05 03:46:07;;;;;;;;;;;;;;;20.18;52.51;99250.81;2081477;28;19909;-66
2022/01/05 03:47:07;;;;;;;;;;;;;;;20.17;52.44;99256.50;2065065;28;19917;-64
2022/01/05 03:48:09;;;;;;;;;;;;;;;20.16;52.47;99257.50;2057821;28;19984;-64
2022/01/05 03:49:09;;;;;;;;;;;;;;;20.15;52.43;99262.13;2066309;28;20580;-64
2022/01/05 03:50:09;;;;;;;;;;;;;;;20.16;52.66;99262.97;2074739;28;19964;-64
2022/01/05 03:51:10;;;;;;;;;;;;;;;20.15;52.45;99258.56;2073224;28;19920;-64
2022/01/05 03:52:10;;;;;;;;;;;;;;;20.14;52.61;99260.44;2072471;28;19920;-63
2022/01/05 03:53:11;;;;;;;;;;;;;;;20.13;52.37;99259.56;2073725;28;19909;-62
2022/01/05 03:54:11;;;;;;;;;;;;;;;20.13;52.51;99259.56;2075223;28;19908;-65
2022/01/05 03:55:12;;;;;;;;;;;;;;;20.12;52.47;99265.22;2077255;28;20882;-64
2022/01/05 03:56:12;;;;;;;;;;;;;;;20.11;52.58;99266.25;2077150;28;19931;-64
2022/01/05 03:57:12;;;;;;;;;;;;;;;20.12;52.54;99267.97;2069239;28;19910;-64
2022/01/05 03:58:13;;;;;;;;;;;;;;;20.11;52.57;99267.13;2067605;28;19909;-64
2022/01/05 03:59:13;;;;;;;;;;;;;;;20.11;52.59;99269.84;2075600;28;19995;-64
2022/01/05 04:00:14;;;;;;;;;;;;;;;20.11;52.56;99271.72;2077418;28;20496;-64
2022/01/05 04:01:14;;;;;;;;;;;;;;;20.10;52.57;99259.94;2077937;28;20453;-63
2022/01/05 04:02:15;;;;;;;;;;;;;;;20.11;52.46;99263.50;2079260;28;19972;-63
2022/01/05 04:03:15;;;;;;;;;;;;;;;20.10;52.55;99270.88;2076738;28;19952;-64
2022/01/05 04:04:15;;;;;;;;;;;;;;;20.10;52.50;99272.75;2085078;28;19913;-64
2022/01/05 04:05:16;;;;;;;;;;;;;;;20.09;52.43;99274.66;2084075;28;20304;-64
2022/01/05 04:06:16;;;;;;;;;;;;;;;20.09;52.63;99269.19;2078393;28;20673;-63
2022/01/05 04:07:16;;;;;;;;;;;;;;;20.10;52.52;99275.50;2077250;28;19916;-64
2022/01/05 04:08:17;;;;;;;;;;;;;;;20.08;52.63;99266.59;2077252;28;19917;-64
2022/01/05 04:09:17;;;;;;;;;;;;;;;20.08;52.45;99275.66;2075615;28;20303;-64
2022/01/05 04:10:18;;;;;;;;;;;;;;;20.06;52.46;99269.53;2076493;28;19916;-64
2022/01/05 04:11:19;;;;;;;;;;;;;;;20.07;52.49;99271.22;2076607;28;20379;-64
2022/01/05 04:12:20;;;;;;;;;;;;;;;20.06;52.40;99272.28;2077676;28;19920;-64
2022/01/05 04:13:20;;;;;;;;;;;;;;;20.06;52.57;99277.75;2076761;28;20799;-64
2022/01/05 04:14:21;;;;;;;;;;;;;;;20.06;52.50;99275.00;2077079;28;20358;-64
2022/01/05 04:15:21;;;;;;;;;;;;;;;20.04;52.61;99277.06;2078287;28;19913;-64
2022/01/05 04:16:21;;;;;;;;;;;;;;;20.04;52.66;99282.53;2076227;28;19921;-64
2022/01/05 04:17:22;;;;;;;;;;;;;;;20.05;52.61;99273.28;2071975;28;20026;-64
2022/01/05 04:18:22;;;;;;;;;;;;;;;20.04;52.63;99276.19;2074341;28;19967;-64
2022/01/05 04:19:23;;;;;;;;;;;;;;;20.03;52.57;99275.34;2075589;28;19935;-64
2022/01/05 04:20:25;;;;;;;;;;;;;;;20.03;52.69;99272.59;2077083;28;20290;-64
2022/01/05 04:21:26;;;;;;;;;;;;;;;20.02;52.61;99275.53;2077239;28;19921;-64
2022/01/05 04:22:26;;;;;;;;;;;;;;;20.02;52.55;99279.13;2077850;28;19917;-64
2022/01/05 04:23:26;;;;;;;;;;;;;;;20.01;52.65;99280.13;2077346;28;19912;-64
2022/01/05 04:24:27;;;;;;;;;;;;;;;20.01;52.70;99271.06;2077862;28;19921;-64
2022/01/05 04:25:27;;;;;;;;;;;;;;;20.00;52.70;99270.22;2077361;28;19913;-64
2022/01/05 04:26:27;;;;;;;;;;;;;;;19.98;52.76;99275.00;2076925;28;19974;-64
2022/01/05 04:27:28;;;;;;;;;;;;;;;20.01;52.71;99282.00;2077741;28;19944;-64
2022/01/05 04:28:28;;;;;;;;;;;;;;;19.99;52.75;99276.75;2075173;28;19917;-64
2022/01/05 04:29:28;;;;;;;;;;;;;;;19.99;52.69;99278.59;2076764;28;19979;-64
2022/01/05 04:30:29;;;;;;;;;;;;;;;19.99;52.62;99279.47;2077867;28;19982;-64
2022/01/05 04:31:29;;;;;;;;;;;;;;;19.98;52.65;99280.47;2077738;28;19968;-64
2022/01/05 04:32:29;;;;;;;;;;;;;;;19.98;52.53;99287.84;2063375;28;19988;-64
2022/01/05 04:33:30;;;;;;;;;;;;;;;19.98;52.43;99287.84;2067737;28;19923;-64
2022/01/05 04:34:30;;;;;;;;;;;;;;;19.97;52.67;99287.00;2077299;28;19909;-64
2022/01/05 04:35:30;;;;;;;;;;;;;;;19.97;52.57;99287.00;2077769;28;19920;-64
2022/01/05 04:36:31;;;;;;;;;;;;;;;19.97;52.62;99292.47;2075435;28;20447;-64
2022/01/05 04:37:32;;;;;;;;;;;;;;;19.96;52.53;99296.22;2075802;28;19920;-64
2022/01/05 04:38:32;;;;;;;;;;;;;;;19.96;52.54;99296.22;2077136;28;19924;-64
2022/01/05 04:39:33;;;;;;;;;;;;;;;19.96;52.46;99296.22;2070081;28;19916;-64
2022/01/05 04:40:33;;;;;;;;;;;;;;;19.96;52.60;99296.22;2075992;28;19920;-64
2022/01/05 04:41:34;;;;;;;;;;;;;;;19.95;52.55;99294.53;2077387;28;19924;-64
2022/01/05 04:42:34;;;;;;;;;;;;;;;19.95;52.64;99291.78;2077044;28;19952;-64
2022/01/05 04:43:34;;;;;;;;;;;;;;;19.95;52.72;99300.00;2076309;28;20066;-64
2022/01/05 04:44:35;;;;;;;;;;;;;;;19.94;52.60;99303.72;2077607;28;19921;-64
2022/01/05 04:45:35;;;;;;;;;;;;;;;19.95;52.64;99310.94;2076073;28;19909;-64
2022/01/05 04:46:35;;;;;;;;;;;;;;;19.93;52.73;99302.03;2078252;28;19917;-64
2022/01/05 04:47:36;;;;;;;;;;;;;;;19.95;52.72;99308.19;2076607;28;19924;-64
2022/01/05 04:48:36;;;;;;;;;;;;;;;19.92;52.91;99312.13;2080346;28;19913;-64
2022/01/05 04:49:36;;;;;;;;;;;;;;;19.93;52.68;99312.97;2075161;28;20031;-64
2022/01/05 04:50:37;;;;;;;;;;;;;;;19.92;52.70;99308.56;2077902;28;21124;-64
2022/01/05 04:51:37;;;;;;;;;;;;;;;19.92;52.85;99323.06;2077557;28;19923;-64
2022/01/05 04:52:37;;;;;;;;;;;;;;;19.91;52.82;99320.50;2076402;28;20423;-64
2022/01/05 04:53:38;;;;;;;;;;;;;;;19.90;52.62;99316.91;2074383;28;20224;-64
2022/01/05 04:54:38;;;;;;;;;;;;;;;19.89;52.71;99317.09;2074865;28;20127;-64
2022/01/05 04:55:39;;;;;;;;;;;;;;;19.89;52.94;99317.97;2078598;28;20822;-64
2022/01/05 04:56:39;;;;;;;;;;;;;;;19.89;52.92;99322.56;2077948;28;19928;-64
2022/01/05 04:57:39;;;;;;;;;;;;;;;19.89;52.86;99328.03;2076627;28;19960;-63
2022/01/05 04:58:40;;;;;;;;;;;;;;;19.89;52.91;99328.03;2078013;28;20325;-64
2022/01/05 04:59:40;;;;;;;;;;;;;;;19.88;52.73;99332.66;2077563;28;19916;-64
2022/01/05 05:00:40;;;;;;;;;;;;;;;19.88;52.93;99342.75;2078004;28;20442;-64
2022/01/05 05:01:41;;;;;;;;;;;;;;;19.89;52.87;99344.44;2076474;28;19917;-64
2022/01/05 05:02:41;;;;;;;;;;;;;;;19.88;52.85;99342.75;2078020;28;19960;-64
2022/01/05 05:03:41;;;;;;;;;;;;;;;19.87;52.86;99347.38;2076162;28;20103;-64
2022/01/05 05:04:41;;;;;;;;;;;;;;;19.87;52.87;99346.50;2077312;28;19917;-66
2022/01/05 05:05:42;;;;;;;;;;;;;;;19.86;52.87;99350.25;2073906;28;19971;-64
2022/01/05 05:06:42;;;;;;;;;;;;;;;19.86;52.89;99355.72;2076215;28;20023;-64
2022/01/05 05:07:42;;;;;;;;;;;;;;;19.85;52.96;99357.63;2075909;28;19921;-64
2022/01/05 05:08:43;;;;;;;;;;;;;;;19.84;52.97;99358.66;2075649;28;20211;-64
2022/01/05 05:09:43;;;;;;;;;;;;;;;19.84;52.81;99357.78;2076301;28;20368;-64
2022/01/05 05:10:43;;;;;;;;;;;;;;;19.84;52.81;99360.50;2075553;28;19917;-64
2022/01/05 05:11:44;;;;;;;;;;;;;;;19.84;52.93;99364.13;2075260;28;19922;-64
2022/01/05 05:12:44;;;;;;;;;;;;;;;19.83;52.72;99362.41;2069251;28;19944;-64
2022/01/05 05:13:44;;;;;;;;;;;;;;;19.83;52.83;99373.34;2066160;28;19961;-64
2022/01/05 05:14:45;;;;;;;;;;;;;;;19.83;52.76;99372.50;2067551;28;19913;-64
2022/01/05 05:15:45;;;;;;;;;;;;;;;19.83;52.75;99367.03;2076227;28;19960;-64
2022/01/05 05:16:45;;;;;;;;;;;;;;;19.82;52.83;99370.75;2075179;28;19928;-65
2022/01/05 05:17:45;;;;;;;;;;;;;;;19.82;53.00;99376.22;2075480;28;20326;-64