Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:20;;;;;;;0.80;0.80;;;;;;;2.21;85.59;97647.31;2311195;69;20687;-75
2021/01/31 00:03:25;;;;;;;0.80;0.80;;;;;;;2.22;85.71;97646.47;2310606;69;20359;-75
2021/01/31 00:06:26;;;;;;;0.77;0.77;;;;;;;2.20;85.63;97643.06;2310913;69;20342;-75
2021/01/31 00:09:28;;;;;;;0.89;0.76;;;;;;;2.18;85.57;97637.94;2310159;69;20309;-75
2021/01/31 00:12:30;;;;;;;0.90;0.90;;;;;;;2.18;85.72;97639.66;2308925;69;20269;-76
2021/01/31 00:15:34;;;;;;;0.80;0.80;;;;;;;2.18;85.78;97637.94;2308704;69;21296;-75
2021/01/31 00:18:36;;;;;;;1.27;1.00;;;;;;;2.16;85.71;97643.91;2309149;69;20309;-76
2021/01/31 00:21:38;;;;;;;1.14;0.80;;;;;;;2.09;85.64;97631.09;2310370;69;20311;-75
2021/01/31 00:24:40;;;;;;;0.73;0.73;;;;;;;2.09;85.89;97632.78;2309644;69;20297;-76
2021/01/31 00:27:41;;;;;;;0.70;0.70;;;;;;;2.06;85.86;97630.25;2311028;69;20322;-76
2021/01/31 00:30:45;;;;;;;0.73;0.73;;;;;;;2.02;85.86;97629.38;2309275;66;20310;-76
2021/01/31 00:33:47;;;;;;;0.80;0.80;;;;;;;1.99;85.87;97631.97;2308083;69;20432;-75
2021/01/31 00:36:49;;;;;;;0.80;0.80;;;;;;;1.98;86.06;97642.19;2310841;69;20301;-75
2021/01/31 00:39:51;;;;;;;0.90;0.90;;;;;;;1.97;86.10;97643.88;2310883;69;20278;-75
2021/01/31 00:42:53;;;;;;;0.80;0.80;;;;;;;1.96;86.22;97648.97;2310226;69;20895;-75
2021/01/31 00:45:56;;;;;;;0.90;0.90;;;;;;;1.95;86.30;97650.69;2309947;66;28588;-75
2021/01/31 00:48:57;;;;;;;1.17;0.84;;;;;;;1.97;86.46;97656.66;2309268;69;20651;-76
2021/01/31 00:51:59;;;;;;;1.09;1.00;;;;;;;1.99;86.49;97664.38;2309847;69;20346;-76
2021/01/31 00:55:01;;;;;;;1.08;0.93;;;;;;;1.98;86.46;97666.06;2309718;69;20330;-76
2021/01/31 00:58:02;;;;;;;1.00;0.90;;;;;;;2.00;86.51;97666.06;2309133;69;21120;-76
2021/01/31 01:01:04;;;;;;;1.34;0.85;;;;;;;2.01;86.38;97655.00;2307644;66;20510;-76
2021/01/31 01:04:06;;;;;;;0.80;0.80;;;;;;;1.98;86.37;97660.09;2308917;69;20313;-76
2021/01/31 01:07:07;;;;;;;1.26;0.81;;;;;;;1.95;86.34;97660.06;2309310;69;20753;-76
2021/01/31 01:10:10;;;;;;;0.99;0.99;;;;;;;1.95;86.39;97657.50;2308428;69;20277;-76
2021/01/31 01:13:12;;;;;;;0.88;0.86;;;;;;;1.95;86.41;97660.06;2307991;69;20297;-76
2021/01/31 01:16:13;;;;;;;0.96;0.96;;;;;;;1.96;86.48;97665.19;2308290;66;23470;-76
2021/01/31 01:19:15;;;;;;;1.14;0.95;;;;;;;1.96;86.49;97666.91;2308094;69;21122;-76
2021/01/31 01:22:17;;;;;;;1.19;0.86;;;;;;;1.95;86.45;97666.03;2310206;69;20327;-76
2021/01/31 01:25:21;;;;;;;1.04;1.04;;;;;;;1.93;86.36;97674.56;2307212;69;20313;-76
2021/01/31 01:28:23;;;;;;;1.69;1.10;;;;;;;1.92;86.42;97667.75;2308946;69;20290;-75
2021/01/31 01:31:25;;;;;;;0.95;0.95;;;;;;;1.93;86.56;97675.44;2308151;67;20281;-76
2021/01/31 01:34:26;;;;;;;1.48;1.30;;;;;;;1.88;86.54;97674.56;2308387;69;20280;-76
2021/01/31 01:37:28;;;;;;;1.05;1.00;;;;;;;1.88;86.57;97674.56;2309281;69;20312;-76
2021/01/31 01:40:31;;;;;;;1.24;1.14;;;;;;;1.87;86.58;97677.13;2308788;69;20293;-75
2021/01/31 01:43:33;;;;;;;1.39;1.29;;;;;;;1.85;86.53;97681.41;2308507;69;20355;-76
2021/01/31 01:46:48;;;;;;;1.94;1.30;;;;;;;1.84;86.73;97690.78;2307253;66;23121;-76
2021/01/31 01:49:56;;;;;;;1.67;1.24;;;;;;;1.84;86.77;97692.50;2308667;69;20342;-77
2021/01/31 01:52:58;;;;;;;1.60;1.46;;;;;;;1.85;86.81;97694.19;2308655;69;20836;-76
2021/01/31 01:56:13;;;;;;;1.71;1.61;;;;;;;1.87;86.89;97692.50;2308897;69;20347;-76
2021/01/31 01:59:15;;;;;;;1.63;1.46;;;;;;;1.87;86.82;97687.38;2309322;69;20485;-77
2021/01/31 02:02:25;;;;;;;2.45;1.70;;;;;;;1.85;86.82;97689.06;2309169;66;20723;-76
2021/01/31 02:05:27;;;;;;;1.88;1.55;;;;;;;1.84;86.94;97693.34;2307883;69;20964;-77
2021/01/31 02:08:29;;;;;;;1.40;1.30;;;;;;;1.80;86.83;97689.94;2308942;69;20315;-77
2021/01/31 02:11:31;;;;;;;1.36;1.19;;;;;;;1.80;86.72;97682.25;2308919;69;20303;-77
2021/01/31 02:14:36;;;;;;;1.46;1.36;;;;;;;1.78;86.70;97683.91;2309220;69;20647;-76
2021/01/31 02:18:02;;;;;;;1.61;1.22;;;;;;;1.78;86.72;97681.38;2312959;66;23635;-77
2021/01/31 02:21:20;;;;;;;1.70;1.60;;;;;;;1.76;86.66;97677.09;2309152;69;20149;-76
2021/01/31 02:24:33;;;;;;;1.51;1.41;;;;;;;1.74;86.66;97681.34;2309341;69;20180;-77
2021/01/31 02:27:59;;;;;;;1.60;1.50;;;;;;;1.75;86.74;97683.91;2308400;69;20233;-76
2021/01/31 02:31:28;;;;;;;1.60;1.50;;;;;;;1.77;86.72;97687.34;2309374;66;50766;-76
2021/01/31 02:35:15;;;;;;;1.83;1.73;;;;;;;1.77;86.62;97687.34;2308640;69;20358;-77
2021/01/31 02:38:54;;;;;;;1.63;1.53;;;;;;;1.78;86.67;97691.59;2275144;70;20164;-76
2021/01/31 02:42:08;;;;;;;1.68;1.54;;;;;;;1.77;86.64;97687.34;2274947;70;20208;-76
2021/01/31 02:45:17;;;;;;;1.96;1.83;;;;;;;1.76;86.68;97684.78;2274210;70;20183;-77
2021/01/31 02:48:34;;;;;;;2.03;1.84;;;;;;;1.76;86.64;97688.19;2276191;70;20778;-76
2021/01/31 02:51:46;;;;;;;1.81;1.71;;;;;;;1.76;86.71;97685.63;2275546;70;20156;-76
2021/01/31 02:55:06;;;;;;;1.88;1.78;;;;;;;1.75;86.80;97680.50;2273713;70;20219;-76
2021/01/31 02:58:16;;;;;;;3.08;2.04;;;;;;;1.75;86.79;97688.19;2274855;70;20181;-76
2021/01/31 03:01:28;;;;;;;1.71;1.61;;;;;;;1.75;86.85;97693.28;2273201;67;24754;-76
2021/01/31 03:04:46;;;;;;;2.42;2.00;;;;;;;1.75;86.78;97703.53;2276228;70;20715;-77
2021/01/31 03:08:04;;;;;;;1.81;1.71;;;;;;;1.73;86.84;97705.22;2282291;69;20152;-76
2021/01/31 03:11:11;;;;;;;1.89;1.78;;;;;;;1.73;86.82;97706.09;2311085;69;20167;-76
2021/01/31 03:14:23;;;;;;;2.24;2.04;;;;;;;1.74;86.80;97710.34;2310625;69;20173;-76
2021/01/31 03:17:30;;;;;;;2.23;2.08;;;;;;;1.73;86.79;97710.34;2309908;66;20656;-76
2021/01/31 03:20:37;;;;;;;2.36;2.16;;;;;;;1.71;86.82;97717.16;2311145;69;21105;-77
2021/01/31 03:23:47;;;;;;;2.53;2.33;;;;;;;1.73;87.05;97713.75;2310472;69;20164;-76
2021/01/31 03:26:57;;;;;;;2.33;2.15;;;;;;;1.72;86.99;97726.56;2311722;69;20301;-76
2021/01/31 03:29:58;;;;;;;;;;;;;;;1.74;87.08;97709.50;2311365;69;20961;-76
2021/01/31 03:33:08;;;;;;;2.22;1.96;;;;;;;1.75;87.11;97726.56;2309467;66;20453;-76
2021/01/31 03:36:11;;;;;;;2.59;2.39;;;;;;;1.74;87.07;97725.69;2310461;69;20173;-76
2021/01/31 03:39:14;;;;;;;3.47;2.78;;;;;;;1.74;87.16;97724.84;2310498;69;20303;-76
2021/01/31 03:42:16;;;;;;;3.28;2.60;;;;;;;1.74;87.14;97715.47;2310565;69;20379;-76
2021/01/31 03:45:29;;;;;;;2.99;2.71;;;;;;;1.77;87.13;97718.03;2309162;67;20373;-77
2021/01/31 03:48:37;;;;;;;3.61;2.92;;;;;;;1.76;87.11;97723.16;2311204;69;20343;-76
2021/01/31 03:51:39;;;;;;;2.90;2.70;;;;;;;1.78;87.16;97729.13;2310202;69;20265;-76
2021/01/31 03:54:41;;;;;;;3.10;2.63;;;;;;;1.73;86.92;97723.16;2311142;69;20800;-76
2021/01/31 03:57:48;;;;;;;3.14;2.84;;;;;;;1.72;86.94;97716.31;2313750;69;20321;-76
2021/01/31 04:00:54;;;;;;;3.00;2.64;;;;;;;1.72;86.77;97716.31;2308677;66;36752;-77
2021/01/31 04:04:11;;;;;;;3.92;3.17;;;;;;;1.73;86.84;97718.88;2309458;69;20359;-76
2021/01/31 04:07:18;;;;;;;3.26;2.96;;;;;;;1.73;86.80;97718.88;2309230;69;20282;-76
2021/01/31 04:10:20;;;;;;;3.31;3.03;;;;;;;1.66;86.88;97714.59;2309579;69;20340;-76
2021/01/31 04:13:22;;;;;;;3.24;2.94;;;;;;;1.70;86.98;97726.56;2309320;69;20317;-76
2021/01/31 04:16:24;;;;;;;3.10;2.90;;;;;;;1.68;86.97;97723.13;2310289;66;31335;-76
2021/01/31 04:19:26;;;;;;;3.70;3.40;;;;;;;1.68;86.92;97722.28;2310152;69;20314;-76
2021/01/31 04:22:27;;;;;;;3.85;3.49;;;;;;;1.68;87.03;97715.47;2310946;69;20290;-77
2021/01/31 04:25:29;;;;;;;3.56;3.26;;;;;;;1.68;86.96;97725.69;2309758;69;20298;-77
2021/01/31 04:28:31;;;;;;;3.79;3.49;;;;;;;1.70;87.01;97720.56;2308792;69;20803;-77
2021/01/31 04:31:33;;;;;;;4.25;3.51;;;;;;;1.68;86.92;97724.84;2310184;67;20339;-77
2021/01/31 04:34:35;;;;;;;3.95;3.65;;;;;;;1.66;87.04;97726.53;2308524;69;20314;-77
2021/01/31 04:37:37;;;;;;;4.10;3.78;;;;;;;1.63;87.17;97729.09;2309503;69;20307;-77
2021/01/31 04:40:39;;;;;;;4.60;3.61;;;;;;;1.61;87.16;97726.50;2309466;69;20786;-77
2021/01/31 04:43:42;;;;;;;4.13;3.72;;;;;;;1.62;87.24;97723.13;2309072;69;20319;-77
2021/01/31 04:46:52;;;;;;;4.34;3.94;;;;;;;1.62;87.23;97730.78;2308884;66;20512;-77
2021/01/31 04:50:12;;;;;;;4.62;4.22;;;;;;;1.63;87.17;97736.75;2309654;69;20840;-76
2021/01/31 04:53:52;;;;;;;3.61;3.31;;;;;;;1.65;87.26;97732.50;2308592;69;20152;-77
2021/01/31 04:57:14;;;;;;;4.53;4.13;;;;;;;1.65;87.16;97733.34;2309710;69;20903;-76
2021/01/31 05:00:20;;;;;;;4.31;3.78;;;;;;;1.63;87.11;97735.06;2307803;66;20409;-77
2021/01/31 05:03:23;;;;;;;3.79;3.49;;;;;;;1.62;87.20;97735.06;2309116;69;20346;-76
2021/01/31 05:06:31;;;;;;;3.70;3.40;;;;;;;1.63;87.21;97735.06;2309623;69;21218;-76
2021/01/31 05:09:33;;;;;;;4.35;3.96;;;;;;;1.62;87.19;97738.47;2308922;69;20318;-76
2021/01/31 05:12:53;;;;;;;4.40;3.39;;;;;;;1.61;87.11;97744.41;2308634;69;20331;-76
2021/01/31 05:16:12;;;;;;;4.46;4.06;;;;;;;1.62;87.15;97740.16;2310714;66;20304;-76
2021/01/31 05:19:15;;;;;;;;;;;;;;;1.63;87.14;97742.75;2309494;69;20460;-77
2021/01/31 05:22:24;;;;;;;4.05;3.15;;;;;;;1.63;87.06;97744.44;2309046;69;20043;-77
2021/01/31 05:25:35;;;;;;;4.00;3.70;;;;;;;1.62;87.02;97743.59;2308476;69;20273;-77
2021/01/31 05:28:44;;;;;;;4.15;3.75;;;;;;;1.59;86.88;97732.47;2308962;69;20728;-76
2021/01/31 05:31:55;;;;;;;5.69;4.47;;;;;;;1.58;86.88;97728.19;2308091;66;21369;-76
2021/01/31 05:34:58;;;;;;;4.38;3.96;;;;;;;1.56;86.92;97740.97;2309359;69;20308;-76
2021/01/31 05:38:00;;;;;;;4.29;3.89;;;;;;;1.53;86.77;97743.53;2309416;69;20403;-76
2021/01/31 05:41:28;;;;;;;4.22;3.83;;;;;;;1.51;86.84;97750.34;2308302;69;20309;-76
2021/01/31 05:44:30;;;;;;;5.20;4.31;;;;;;;1.49;86.88;97750.34;2308893;69;20594;-76
2021/01/31 05:47:41;;;;;;;4.60;4.06;;;;;;;1.48;86.91;97746.06;2308692;66;21565;-77
2021/01/31 05:50:43;;;;;;;4.95;4.49;;;;;;;1.43;86.80;97755.41;2308698;69;21069;-77
2021/01/31 05:53:45;;;;;;;4.63;3.89;;;;;;;1.42;87.06;97756.25;2309173;69;20747;-77
2021/01/31 05:56:47;;;;;;;4.47;3.94;;;;;;;1.42;87.18;97769.03;2308261;69;20140;-78
2021/01/31 05:59:49;;;;;;;4.32;3.90;;;;;;;1.45;87.31;97760.56;2310001;69;20293;-77
2021/01/31 06:03:08;;;;;;;5.42;4.49;;;;;;;1.45;87.25;97758.84;2309870;66;20570;-79
2021/01/31 06:06:21;;;;;;;5.04;4.20;;;;;;;1.46;87.31;97764.81;2310692;69;20303;-78
2021/01/31 06:09:43;;;;;;;5.20;4.39;;;;;;;1.46;87.32;97772.50;2311260;69;20710;-77
2021/01/31 06:12:47;;;;;;;4.91;4.41;;;;;;;1.46;87.42;97775.91;2310542;69;20294;-77
2021/01/31 06:15:55;;;;;;;4.31;3.67;;;;;;;1.48;87.48;97770.78;2308947;66;20293;-77
2021/01/31 06:19:03;;;;;;;3.97;3.66;;;;;;;1.48;87.40;97783.56;2310448;69;20525;-77
2021/01/31 06:22:06;;;;;;;5.13;4.20;;;;;;;1.47;87.40;97781.88;2310735;69;20350;-77
2021/01/31 06:25:32;;;;;;;5.68;4.30;;;;;;;1.45;87.33;97778.44;2309808;69;20585;-77
2021/01/31 06:28:43;;;;;;;4.99;4.16;;;;;;;1.45;87.37;97778.44;2309206;69;20319;-77
2021/01/31 06:32:07;;;;;;;4.54;3.95;;;;;;;1.46;87.41;97788.69;2307572;66;20499;-78
2021/01/31 06:35:12;;;;;;;4.72;4.28;;;;;;;1.46;87.36;97785.28;2309542;69;20297;-77
2021/01/31 06:38:16;;;;;;;4.86;3.61;;;;;;;1.46;87.46;97798.06;2309268;69;20270;-77
2021/01/31 06:42:01;;;;;;;4.21;3.83;;;;;;;1.47;87.38;97799.78;2310065;69;20309;-77
2021/01/31 06:45:18;;;;;;;4.81;4.03;;;;;;;1.44;87.24;97800.63;2282019;69;20362;-76
2021/01/31 06:48:38;;;;;;;5.43;4.69;;;;;;;1.41;87.21;97794.59;2308862;69;20293;-74
2021/01/31 06:52:01;;;;;;;4.55;4.13;;;;;;;1.39;87.22;97801.41;2309866;69;20311;-74
2021/01/31 06:55:37;;;;;;;4.38;3.94;;;;;;;1.36;87.25;97799.69;2309550;69;21040;-74
2021/01/31 06:59:07;;;;;;;4.50;4.09;;;;;;;1.38;87.28;97795.44;2305265;69;20803;-74
2021/01/31 07:02:35;;;;;;;4.99;4.49;;;;;;;1.40;87.40;97798.84;2312304;66;27093;-76
2021/01/31 07:05:54;;;;;;;4.44;4.04;;;;;;;1.44;87.27;97812.53;2311302;69;20285;-75
2021/01/31 07:09:24;;;;;;;4.51;4.14;;;;;;;1.45;87.22;97811.69;2310822;69;20848;-78
2021/01/31 07:12:38;;;;;;;5.43;4.03;;;;;;;1.49;87.10;97815.97;2309490;69;20237;-78
2021/01/31 07:15:48;;;;;;;5.15;4.65;;;;;;;1.50;87.03;97831.31;2308478;66;23542;-76
2021/01/31 07:18:59;;;;;;;4.60;4.07;;;;;;;1.52;86.96;97829.63;2309988;69;20285;-76
2021/01/31 07:22:07;;;;;;;4.92;4.21;;;;;;;1.54;86.72;97829.63;2310173;69;20294;-78
2021/01/31 07:25:11;;;;;;;5.69;4.90;;;;;;;1.55;86.59;97835.59;2312537;69;20140;-79
2021/01/31 07:28:22;;;;;;;5.34;4.75;;;;;;;1.57;86.75;97836.47;2315187;69;20346;-79
2021/01/31 07:31:38;;;;;;;5.89;4.24;;;;;;;1.56;86.52;97837.31;2310658;66;20653;-77
2021/01/31 07:34:50;;;;;;;5.28;4.78;;;;;;;1.53;86.29;97827.94;2313410;69;21067;-77
2021/01/31 07:38:05;;;;;;;6.03;5.14;;;;;;;1.51;86.10;97847.53;2312299;69;20296;-79
2021/01/31 07:41:07;;;;;;;5.70;4.82;;;;;;;1.53;86.19;97848.38;2311003;69;20672;-78
2021/01/31 07:44:13;;;;;;;6.22;4.78;;;;;;;1.53;86.02;97858.63;2312694;69;20213;-78
2021/01/31 07:47:22;;;;;;;5.25;4.70;;;;;;;1.51;85.99;97855.19;2312278;66;20335;-80
2021/01/31 07:50:39;;;;;;;7.44;5.30;;;;;;;1.51;85.89;97865.44;2309659;69;20273;-75
2021/01/31 07:53:43;;;;;;;5.90;5.30;;;;;;;1.54;86.08;97864.59;2310729;69;20168;-73
2021/01/31 07:56:44;;;;;;;7.18;4.64;;;;;;;1.52;85.90;97868.00;2311266;69;20275;-73
2021/01/31 07:59:46;;;;;;;5.55;5.00;;;;;;;1.53;85.89;97876.53;2310851;69;20325;-73
2021/01/31 08:02:55;;;;;;;5.58;4.80;;;;;;;1.51;85.71;97881.63;2311017;66;21365;-73
2021/01/31 08:05:59;;;;;;;5.44;4.72;;;;;;;1.51;85.62;97886.75;2311067;69;20160;-75
2021/01/31 08:09:01;;;;;;;6.53;5.31;;;;;;;1.52;85.50;97882.47;2308871;69;20576;-75
2021/01/31 08:12:14;;;;;;;6.72;5.41;;;;;;;1.50;85.65;97890.16;2310282;69;20799;-75
2021/01/31 08:15:39;;;;;;;7.38;5.81;;;;;;;1.52;85.62;97890.16;2307742;66;21687;-75
2021/01/31 08:19:02;;;;;;;6.86;4.83;;;;;;;1.56;85.70;97897.00;2309608;69;20883;-75
2021/01/31 08:22:33;;;;;;;6.66;5.22;;;;;;;1.54;85.54;97897.84;2308890;69;20559;-74
2021/01/31 08:26:01;;;;;;;6.98;4.74;;;;;;;1.52;85.56;97885.03;2309286;69;20822;-75
2021/01/31 08:29:02;;;;;;;7.36;5.35;;;;;;;1.52;85.53;97900.38;2310626;69;20202;-75
2021/01/31 08:32:10;;;;;;;6.81;5.21;;;;;;;1.51;85.51;97894.41;2308341;69;20883;-75
2021/01/31 08:35:20;;;;;;;7.86;5.59;;;;;;;1.48;85.51;97899.50;2309739;69;20609;-75
2021/01/31 08:38:34;;;;;;;6.32;5.31;;;;;;;1.49;85.67;97898.66;2308932;69;20136;-74
2021/01/31 08:41:39;;;;;;;8.01;5.89;;;;;;;1.51;85.72;97903.78;2311167;69;20204;-74
2021/01/31 08:44:55;;;;;;;7.53;5.43;;;;;;;1.54;85.86;97901.25;2311367;69;21122;-75
2021/01/31 08:47:57;;;;;;;6.47;5.11;;;;;;;1.55;85.80;97897.84;2313958;66;20905;-75
2021/01/31 08:51:07;;;;;;;5.86;5.15;;;;;;;1.56;85.81;97899.56;2310469;69;20174;-75
2021/01/31 08:54:12;;;;;;;8.10;5.89;;;;;;;1.57;85.81;97908.09;2310295;69;20301;-76
2021/01/31 08:57:16;;;;;;;7.39;5.53;;;;;;;1.56;85.91;97897.00;2310969;69;20484;-75
2021/01/31 09:00:24;;;;;;;6.57;5.40;;;;;;;1.52;85.80;97908.91;2309707;66;25220;-75
2021/01/31 09:03:26;;;;;;;6.30;5.21;;;;;;;1.50;85.95;97895.25;2309866;69;20309;-76
2021/01/31 09:06:34;;;;;;;7.41;5.90;;;;;;;1.48;86.03;97891.84;2310928;69;20307;-76
2021/01/31 09:09:40;;;;;;;6.73;5.54;;;;;;;1.50;86.13;97889.28;2310640;69;20301;-75
2021/01/31 09:12:44;;;;;;;8.59;6.26;;;;;;;1.53;86.11;97902.09;2310211;69;20254;-75
2021/01/31 09:15:46;;;;;;;8.31;6.13;;;;;;;1.57;86.21;97900.41;2309887;66;21275;-75
2021/01/31 09:19:04;;;;;;;8.31;6.14;;;;;;;1.59;86.11;97906.41;2309994;69;20567;-75
2021/01/31 09:22:12;;;;;;;7.08;5.89;;;;;;;1.58;86.15;97900.41;2310238;69;20285;-75
2021/01/31 09:25:17;;;;;;;7.26;5.59;;;;;;;1.58;85.96;97907.25;2310108;69;20183;-76
2021/01/31 09:28:25;;;;;;;7.88;6.03;;;;;;;1.57;85.94;97911.50;2310239;69;20347;-76
2021/01/31 09:31:30;;;;;;;8.93;5.59;;;;;;;1.57;86.00;97906.38;2309332;66;21386;-75
2021/01/31 09:34:32;;;;;;;8.16;5.83;;;;;;;1.57;86.08;97898.72;2309723;69;20317;-76
2021/01/31 09:37:34;;;;;;;8.68;6.67;;;;;;;1.62;86.11;97902.19;2310465;69;20534;-75
2021/01/31 09:40:38;;;;;;;7.96;6.04;;;;;;;1.68;86.20;97901.34;2309386;69;20159;-75
2021/01/31 09:43:43;;;;;;;8.86;5.69;;;;;;;1.69;86.17;97900.50;2310288;69;20301;-75
2021/01/31 09:46:44;;;;;;;7.81;6.10;;;;;;;1.72;86.08;97900.53;2309426;66;21915;-75
2021/01/31 09:50:07;;;;;;;8.95;6.31;;;;;;;1.72;86.24;97893.69;2310044;69;20362;-75
2021/01/31 09:53:25;;;;;;;8.49;5.90;;;;;;;1.75;86.31;97892.84;2310006;69;20336;-76
2021/01/31 09:56:37;;;;;;;7.75;6.28;;;;;;;1.83;86.24;97901.44;2311266;69;20431;-76
2021/01/31 09:59:39;;;;;;;9.18;6.19;;;;;;;1.89;86.21;97901.47;2309414;69;20335;-75
2021/01/31 10:02:41;;;;;;;7.69;6.45;;;;;;;1.94;86.12;97894.69;2310223;66;21352;-76
2021/01/31 10:05:42;;;;;;;9.60;6.86;;;;;;;1.94;86.06;97898.94;2309924;69;20296;-76
2021/01/31 10:08:52;;;;;;;7.36;6.14;;;;;;;2.00;86.12;97893.88;2310423;69;20329;-76
2021/01/31 10:12:12;;;;;;;9.00;6.32;;;;;;;2.12;86.11;97889.66;2310947;69;20333;-76
2021/01/31 10:15:38;;;;;;;8.06;6.56;;;;;;;2.25;85.97;97887.16;2308936;66;20650;-75
2021/01/31 10:18:41;;;;;;;8.20;5.82;;;;;;;2.36;85.67;97893.19;2311264;69;20304;-76
2021/01/31 10:21:50;;;;;;;7.82;5.46;;;;;;;2.39;85.11;97885.50;2311998;69;20362;-76
2021/01/31 10:24:52;;;;;;;8.00;5.91;;;;;;;2.41;84.67;97892.34;2311273;69;20318;-77
2021/01/31 10:27:57;;;;;;;7.99;5.57;;;;;;;2.47;84.46;97885.53;2310883;69;20144;-76
2021/01/31 10:30:58;;;;;;;9.06;6.09;;;;;;;2.53;84.55;97886.41;2309677;66;20659;-76
2021/01/31 10:34:03;;;;;;;9.27;6.89;;;;;;;2.57;84.50;97894.97;2311009;69;20281;-76
2021/01/31 10:37:16;;;;;;;6.14;5.06;;;;;;;2.61;84.31;97894.97;2310478;69;20304;-76
2021/01/31 10:40:18;;;;;;;7.78;5.55;;;;;;;2.62;84.06;97890.69;2311695;69;20301;-76
2021/01/31 10:43:20;;;;;;;8.59;5.54;;;;;;;2.63;83.75;97887.28;2310404;69;20289;-76
2021/01/31 10:46:22;;;;;;;6.11;5.24;;;;;;;2.63;83.48;97888.13;2310407;66;23443;-77
2021/01/31 10:49:24;;;;;;;7.35;5.60;;;;;;;2.67;83.45;97883.88;2311361;69;21084;-77
2021/01/31 10:52:26;;;;;;;7.60;5.41;;;;;;;2.71;83.25;97878.78;2310292;69;20273;-77
2021/01/31 10:55:28;;;;;;;7.61;6.05;;;;;;;2.68;82.99;97878.75;2311083;69;21350;-77
2021/01/31 10:58:30;;;;;;;7.89;5.25;;;;;;;2.73;82.91;97878.78;2310563;69;20301;-77
2021/01/31 11:01:32;;;;;;;6.44;5.38;;;;;;;2.78;82.83;97871.94;2309463;66;20400;-77
2021/01/31 11:04:33;;;;;;;7.59;5.41;;;;;;;2.82;82.55;97875.38;2310813;69;20364;-77
2021/01/31 11:07:35;;;;;;;7.41;5.89;;;;;;;2.83;82.17;97869.38;2310980;69;20277;-77
2021/01/31 11:10:37;;;;;;;6.79;5.89;;;;;;;2.83;82.14;97877.94;2311011;69;20313;-77
2021/01/31 11:13:38;;;;;;;8.80;6.35;;;;;;;2.83;82.10;97872.81;2310706;69;20478;-77
2021/01/31 11:16:40;;;;;;;8.71;6.32;;;;;;;2.82;82.08;97872.81;2311135;69;27508;-77
2021/01/31 11:19:41;;;;;;;9.84;6.56;;;;;;;2.78;81.79;97874.50;2311810;69;20674;-76
2021/01/31 11:22:43;;;;;;;7.85;6.31;;;;;;;2.71;81.91;97873.66;2310080;69;20350;-77
2021/01/31 11:25:45;;;;;;;8.45;6.18;;;;;;;2.71;82.06;97875.34;2310411;69;20317;-77
2021/01/31 11:28:47;;;;;;;8.20;6.35;;;;;;;2.69;82.03;97875.34;2310835;69;20297;-77
2021/01/31 11:31:49;;;;;;;7.79;5.84;;;;;;;2.65;81.77;97865.06;2309745;66;22244;-78
2021/01/31 11:34:51;;;;;;;6.55;5.70;;;;;;;2.62;82.04;97858.25;2310375;69;20327;-78
2021/01/31 11:37:52;;;;;;;8.25;6.09;;;;;;;2.65;82.08;97854.81;2310039;69;20354;-77
2021/01/31 11:40:54;;;;;;;8.46;6.84;;;;;;;2.65;82.14;97848.00;2310805;69;20633;-77
2021/01/31 11:43:55;;;;;;;7.19;5.82;;;;;;;2.64;82.23;97848.00;2309330;69;20290;-77
2021/01/31 11:46:57;;;;;;;9.85;6.61;;;;;;;2.61;82.15;97848.00;2309743;66;21260;-77
2021/01/31 11:50:00;;;;;;;9.45;6.99;;;;;;;2.62;82.27;97844.56;2310718;69;20353;-78
2021/01/31 11:53:01;;;;;;;9.79;6.31;;;;;;;2.53;81.86;97845.44;2310389;69;20481;-76
2021/01/31 11:56:03;;;;;;;8.00;6.14;;;;;;;2.52;82.33;97837.75;2310598;69;20310;-77
2021/01/31 11:59:05;;;;;;;8.71;6.35;;;;;;;2.53;82.47;97837.75;2309783;69;20281;-76
2021/01/31 12:02:06;;;;;;;9.34;7.29;;;;;;;2.59;82.81;97839.44;2309469;66;20620;-76
2021/01/31 12:05:15;;;;;;;9.48;7.11;;;;;;;2.63;82.89;97834.34;2310152;69;20309;-77
2021/01/31 12:08:17;;;;;;;9.74;6.69;;;;;;;2.63;82.80;97831.75;2311004;69;20311;-77
2021/01/31 12:11:19;;;;;;;11.04;6.89;;;;;;;2.64;82.74;97835.19;2310937;69;20299;-77
2021/01/31 12:14:20;;;;;;;8.44;6.82;;;;;;;2.65;82.86;97826.66;2311488;69;20315;-74
2021/01/31 12:17:22;;;;;;;10.06;7.34;;;;;;;2.61;82.98;97822.38;2310580;66;20889;-76
2021/01/31 12:20:24;;;;;;;10.65;7.21;;;;;;;2.64;83.14;97815.53;2309254;69;20321;-76
2021/01/31 12:23:25;;;;;;;11.27;7.89;;;;;;;2.64;83.08;97804.44;2313137;68;20401;-78
2021/01/31 12:26:28;;;;;;;10.23;7.39;;;;;;;2.66;83.14;97797.59;2309477;69;20285;-76
2021/01/31 12:29:29;;;;;;;10.41;7.59;;;;;;;2.68;83.06;97798.47;2309950;69;20346;-76
2021/01/31 12:32:33;;;;;;;9.64;7.38;;;;;;;2.68;83.19;97786.50;2309335;66;22404;-77
2021/01/31 12:35:35;;;;;;;9.36;7.20;;;;;;;2.66;83.23;97789.91;2309374;69;20358;-77
2021/01/31 12:38:37;;;;;;;9.94;6.99;;;;;;;2.65;83.37;97785.66;2311208;69;20340;-77
2021/01/31 12:41:39;;;;;;;10.04;7.51;;;;;;;2.65;83.42;97783.94;2310113;69;20309;-76
2021/01/31 12:44:40;;;;;;;9.98;7.22;;;;;;;2.64;83.75;97783.94;2311399;69;20735;-78
2021/01/31 12:47:42;;;;;;;11.43;7.85;;;;;;;2.70;83.95;97776.28;2310744;69;20334;-76
2021/01/31 12:50:44;;;;;;;13.11;7.75;;;;;;;2.68;84.05;97771.13;2310223;69;20522;-77
2021/01/31 12:53:45;;;;;;;10.69;7.78;;;;;;;2.70;84.09;97763.47;2311205;69;20322;-77
2021/01/31 12:56:47;;;;;;;11.41;8.06;;;;;;;2.71;84.03;97760.03;2307304;69;20557;-77
2021/01/31 12:59:49;;;;;;;12.35;8.25;;;;;;;2.71;84.09;97760.91;2313328;69;20285;-76
2021/01/31 13:02:51;;;;;;;13.16;8.18;;;;;;;2.74;84.12;97752.34;2311543;66;23663;-78
2021/01/31 13:05:52;;;;;;;10.19;7.50;;;;;;;2.77;84.15;97757.47;2310390;69;20297;-77
2021/01/31 13:08:54;;;;;;;10.61;7.68;;;;;;;2.74;83.91;97760.03;2311237;69;20882;-76
2021/01/31 13:11:57;;;;;;;11.04;7.63;;;;;;;2.68;83.97;97749.78;2311295;69;20288;-83
2021/01/31 13:14:59;;;;;;;10.90;7.36;;;;;;;2.70;84.30;97748.09;2311441;69;20311;-79
2021/01/31 13:18:14;;;;;;;10.38;8.00;;;;;;;2.73;84.35;97748.94;2310901;66;23859;-78
2021/01/31 13:21:17;;;;;;;10.19;7.34;;;;;;;2.77;84.38;97754.91;2310202;69;20297;-75
2021/01/31 13:24:19;;;;;;;11.80;8.27;;;;;;;2.79;84.29;97757.47;2309253;69;20775;-78
2021/01/31 13:27:20;;;;;;;10.93;8.01;;;;;;;2.80;84.11;97759.19;2311172;69;20285;-78
2021/01/31 13:30:23;;;;;;;10.68;7.49;;;;;;;2.78;84.24;97751.50;2311667;66;24572;-78
2021/01/31 13:33:24;;;;;;;9.77;7.81;;;;;;;2.75;84.17;97742.97;2311128;69;21296;-77
2021/01/31 13:36:26;;;;;;;12.29;8.40;;;;;;;2.72;84.39;97739.53;2311009;69;20311;-77
2021/01/31 13:39:28;;;;;;;13.80;8.36;;;;;;;2.71;84.71;97737.84;2310420;69;20318;-76
2021/01/31 13:42:30;;;;;;;13.09;8.66;;;;;;;2.72;84.75;97742.09;2310121;69;20758;-75
2021/01/31 13:45:31;;;;;;;11.81;8.00;;;;;;;2.71;84.78;97734.44;2308932;66;20778;-74
2021/01/31 13:48:33;;;;;;;10.19;7.85;;;;;;;2.71;84.90;97731.88;2310449;69;20339;-76
2021/01/31 13:51:35;;;;;;;10.48;8.00;;;;;;;2.67;85.06;97736.09;2310549;69;20321;-76
2021/01/31 13:54:36;;;;;;;10.01;7.68;;;;;;;2.65;85.28;97737.81;2311123;69;20879;-76
2021/01/31 13:57:38;;;;;;;12.10;8.39;;;;;;;2.64;85.45;97725.88;2314930;69;20338;-76
2021/01/31 14:00:40;;;;;;;9.01;7.35;;;;;;;2.63;85.63;97719.03;2309006;66;20293;-77
2021/01/31 14:03:41;;;;;;;10.46;7.60;;;;;;;2.66;85.71;97726.72;2310432;69;20709;-77
2021/01/31 14:06:43;;;;;;;9.27;7.00;;;;;;;2.68;85.76;97719.88;2310166;69;20293;-77
2021/01/31 14:09:45;;;;;;;10.75;6.75;;;;;;;2.68;85.73;97716.47;2309985;69;20313;-76
2021/01/31 14:12:46;;;;;;;9.70;7.14;;;;;;;2.69;85.80;97700.22;2310822;69;20305;-76
2021/01/31 14:15:48;;;;;;;9.82;6.51;;;;;;;2.67;85.89;97700.22;2310094;66;23171;-76
2021/01/31 14:18:50;;;;;;;10.64;6.86;;;;;;;2.66;85.92;97695.13;2309603;69;20305;-76
2021/01/31 14:21:51;;;;;;;8.34;6.50;;;;;;;2.67;86.12;97695.13;2310504;69;20293;-76
2021/01/31 14:24:53;;;;;;;8.49;6.57;;;;;;;2.66;86.05;97697.69;2308515;69;20738;-76
2021/01/31 14:27:56;;;;;;;8.55;6.43;;;;;;;2.63;86.13;97693.41;2309520;69;20346;-76
2021/01/31 14:30:57;;;;;;;8.99;6.71;;;;;;;2.62;86.16;97686.59;2308733;67;20384;-77
2021/01/31 14:33:59;;;;;;;10.00;7.35;;;;;;;2.64;86.20;97681.47;2309144;69;20325;-76
2021/01/31 14:37:00;;;;;;;9.24;7.88;;;;;;;2.65;86.18;97684.00;2309045;69;20315;-77
2021/01/31 14:40:06;;;;;;;8.34;6.97;;;;;;;2.66;86.21;97682.31;2309414;69;20319;-76
2021/01/31 14:43:08;;;;;;;9.85;7.84;;;;;;;2.65;86.22;97675.47;2308244;69;20351;-77
2021/01/31 14:46:10;;;;;;;9.23;7.18;;;;;;;2.66;86.23;97670.34;2308411;66;162798;-76
2021/01/31 14:49:13;;;;;;;10.76;8.50;;;;;;;2.63;86.21;97672.91;2309296;69;20336;-77