Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:46;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5038457;28;20452;-73
2022/05/03 00:03:40;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5035846;28;20464;-73
2022/05/03 00:06:33;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5024555;28;20464;-72
2022/05/03 00:09:26;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5014947;28;20469;-71
2022/05/03 00:12:21;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5015736;28;20853;-71
2022/05/03 00:15:12;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5015326;28;20620;-72
2022/05/03 00:18:02;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5014803;28;20433;-72
2022/05/03 00:20:51;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5014235;28;20481;-73
2022/05/03 00:23:39;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5014590;28;20500;-73
2022/05/03 00:26:28;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5015466;28;20434;-72
2022/05/03 00:29:18;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5014385;28;20477;-72
2022/05/03 00:32:08;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5014945;28;20434;-72
2022/05/03 00:34:58;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5014588;28;20841;-73
2022/05/03 00:37:46;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5014787;28;20422;-73
2022/05/03 00:40:34;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5015068;28;20493;-72
2022/05/03 00:43:28;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5013605;28;20421;-72
2022/05/03 00:46:21;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5014050;28;20483;-73
2022/05/03 00:49:22;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5015115;28;20441;-72
2022/05/03 00:52:19;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5014459;28;20444;-72
2022/05/03 00:55:34;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5013858;28;20561;-73
2022/05/03 00:58:38;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5014375;28;20430;-72
2022/05/03 01:01:34;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5014195;28;20445;-72
2022/05/03 01:04:36;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5013530;28;20453;-74
2022/05/03 01:07:28;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5013288;28;20508;-72
2022/05/03 01:10:22;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5013841;28;21093;-73
2022/05/03 01:13:20;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5013230;28;20481;-72
2022/05/03 01:16:19;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5020125;28;20535;-73
2022/05/03 01:19:33;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5033191;28;20431;-73
2022/05/03 01:22:43;;;;;;;2.77;2.67;;;10.20;99.90;;;;;;5013800;28;20803;-72
2022/05/03 01:25:53;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5013106;28;20484;-73
2022/05/03 01:29:02;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5011906;28;20430;-72
2022/05/03 01:31:54;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5012322;28;20512;-73
2022/05/03 01:34:47;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5012166;28;20850;-72
2022/05/03 01:37:58;;;;;;;1.60;1.03;;;9.70;99.90;;;;;;5013090;28;20568;-73
2022/05/03 01:41:03;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5013116;28;20500;-72
2022/05/03 01:44:13;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5012205;28;20847;-72
2022/05/03 01:47:14;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5013165;28;20472;-72
2022/05/03 01:50:20;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5013014;28;20457;-72
2022/05/03 01:53:16;;;;;;;1.77;1.67;;;9.90;99.90;;;;;;5011946;28;20425;-72
2022/05/03 01:56:23;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5014846;28;20502;-73
2022/05/03 01:59:30;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5017464;28;20425;-72
2022/05/03 02:02:31;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5037258;28;20459;-72
2022/05/03 02:05:26;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5039922;28;20432;-74
2022/05/03 02:08:20;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5035338;28;20471;-73
2022/05/03 02:11:37;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5035264;28;20480;-73
2022/05/03 02:14:46;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5035640;28;20421;-71
2022/05/03 02:17:47;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5035374;28;20472;-74
2022/05/03 02:20:49;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5035200;28;21064;-75
2022/05/03 02:23:48;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5035741;28;20467;-72
2022/05/03 02:26:44;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5035481;28;21153;-74
2022/05/03 02:29:40;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5034675;28;20445;-74
2022/05/03 02:32:35;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5035249;28;20428;-73
2022/05/03 02:35:27;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5035063;28;20508;-73
2022/05/03 02:38:21;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5035434;28;20508;-73
2022/05/03 02:41:11;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5034775;28;20448;-74
2022/05/03 02:44:00;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5035148;28;20460;-74
2022/05/03 02:46:56;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5036178;28;20444;-73
2022/05/03 02:50:02;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5035745;28;20441;-74
2022/05/03 02:52:59;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5035475;28;20452;-73
2022/05/03 02:55:51;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5036364;28;20432;-75
2022/05/03 02:58:48;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5037461;28;21068;-74
2022/05/03 03:01:50;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5035171;28;20449;-72
2022/05/03 03:04:44;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5036073;28;20431;-72
2022/05/03 03:07:42;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5035415;28;20480;-71
2022/05/03 03:10:33;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5035915;28;20482;-72
2022/05/03 03:13:31;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5035070;28;20478;-71
2022/05/03 03:16:27;;;;;;;1.23;1.17;;;8.20;99.90;;;;;;5036081;28;20551;-71
2022/05/03 03:19:33;;;;;;;5.20;4.83;;;8.00;99.90;;;;;;5036090;28;20547;-73
2022/05/03 03:22:24;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5034722;28;20919;-73
2022/05/03 03:25:14;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5035402;28;20525;-73
2022/05/03 03:28:04;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5035203;28;20571;-73
2022/05/03 03:30:53;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5035041;28;20453;-72
2022/05/03 03:33:42;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5035899;28;20850;-73
2022/05/03 03:36:32;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5035731;28;20479;-73
2022/05/03 03:39:22;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5034774;28;20480;-73
2022/05/03 03:42:10;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5034352;28;20429;-72
2022/05/03 03:45:01;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5035124;28;20421;-73
2022/05/03 03:47:49;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5034449;28;20445;-73
2022/05/03 03:50:39;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5034890;28;20494;-73
2022/05/03 03:53:27;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;5034295;28;20478;-72
2022/05/03 03:56:17;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5035469;28;20583;-73
2022/05/03 03:59:05;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5034901;28;20440;-73
2022/05/03 04:01:54;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5034791;28;20514;-73
2022/05/03 04:04:44;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5034534;28;20421;-71
2022/05/03 04:07:33;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5034947;28;20421;-72
2022/05/03 04:10:21;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5038424;28;20499;-72
2022/05/03 04:13:13;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5034053;28;20568;-74
2022/05/03 04:16:03;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5034927;28;20491;-72
2022/05/03 04:18:51;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5033865;28;20421;-72
2022/05/03 04:21:39;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5034116;28;20443;-73
2022/05/03 04:24:27;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5034745;28;20511;-73
2022/05/03 04:27:16;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5034948;28;21031;-72
2022/05/03 04:30:06;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5034514;28;20453;-72
2022/05/03 04:32:54;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5034417;28;20945;-74
2022/05/03 04:35:42;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5033882;28;20487;-75
2022/05/03 04:38:30;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5033339;28;20972;-73
2022/05/03 04:41:20;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5034293;28;21043;-73
2022/05/03 04:44:08;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5033048;28;20946;-72
2022/05/03 04:46:58;;;;;;;1.77;1.67;;;8.60;99.90;;;;;;5032704;28;20868;-74
2022/05/03 04:49:47;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5032204;28;20921;-73
2022/05/03 04:52:35;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5031724;28;20421;-72
2022/05/03 04:55:24;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5032387;28;20519;-72
2022/05/03 04:58:12;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5031806;28;20453;-74
2022/05/03 05:01:01;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5032268;28;20981;-72
2022/05/03 05:03:51;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5033172;28;20437;-74
2022/05/03 05:06:39;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5032279;28;20434;-74
2022/05/03 05:09:27;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5032103;28;20929;-74
2022/05/03 05:12:15;;;;;;;5.03;2.53;;;10.00;99.90;;;;;;5032068;28;20457;-74
2022/05/03 05:15:04;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5032739;28;20433;-74
2022/05/03 05:17:52;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5033222;28;20550;-76
2022/05/03 05:20:42;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5032929;28;20448;-73
2022/05/03 05:23:31;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5033380;28;20428;-72
2022/05/03 05:26:19;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5033083;28;20522;-75
2022/05/03 05:29:07;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5032837;28;20500;-75
2022/05/03 05:31:55;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5037320;28;20938;-72
2022/05/03 05:34:43;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5037194;28;20425;-74
2022/05/03 05:37:33;;;;;;;1.10;1.10;;;10.60;99.90;;;;;;5036441;28;20464;-70
2022/05/03 05:40:21;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5035206;28;20506;-75
2022/05/03 05:43:09;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5037788;28;20600;-74
2022/05/03 05:45:58;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5037255;28;20527;-71
2022/05/03 05:48:46;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5036455;28;20548;-72
2022/05/03 05:51:34;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5037717;28;20429;-74
2022/05/03 05:54:24;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5035524;28;20437;-72
2022/05/03 05:57:12;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5039027;28;20429;-73
2022/05/03 06:00:00;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5037491;28;20460;-73
2022/05/03 06:02:48;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5030274;28;20452;-73
2022/05/03 06:05:37;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5037425;28;20428;-74
2022/05/03 06:08:25;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5037230;28;20425;-73
2022/05/03 06:11:15;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5035809;28;20461;-72
2022/05/03 06:14:04;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5030955;28;20441;-75
2022/05/03 06:16:54;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5027581;28;20475;-70
2022/05/03 06:19:42;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5018601;28;20481;-73
2022/05/03 06:22:31;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5036683;28;20425;-73
2022/05/03 06:25:19;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5037361;28;20428;-76
2022/05/03 06:28:08;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5036645;28;20429;-72
2022/05/03 06:30:56;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5017066;28;20457;-74
2022/05/03 06:33:44;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5031799;28;20425;-75
2022/05/03 06:36:35;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5035780;28;20504;-73
2022/05/03 06:39:23;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5036832;28;20507;-74
2022/05/03 06:42:11;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;5035972;28;20520;-73
2022/05/03 06:45:01;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5033109;28;20429;-73
2022/05/03 06:47:51;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5035710;28;20433;-72
2022/05/03 06:50:39;;;;;;;0.97;0.97;;;12.70;99.90;;;;;;5038161;28;20450;-72
2022/05/03 06:53:27;;;;;;;2.13;2.03;;;12.80;99.90;;;;;;5037393;28;20942;-71
2022/05/03 06:56:15;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5036506;28;20515;-73
2022/05/03 06:59:06;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5035222;28;20522;-75
2022/05/03 07:01:55;;;;;;;1.40;1.33;;;12.50;99.90;;;;;;5030821;28;20961;-73
2022/05/03 07:04:44;;;;;;;1.63;1.53;;;12.30;99.90;;;;;;5036136;28;20825;-72
2022/05/03 07:07:33;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5034990;28;20457;-74
2022/05/03 07:10:21;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5035956;28;21340;-75
2022/05/03 07:13:13;;;;;;;1.53;1.47;;;12.20;99.90;;;;;;5035187;28;20417;-73
2022/05/03 07:16:01;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5034622;28;20429;-75
2022/05/03 07:25:05;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5036070;28;20429;-72
2022/05/03 07:27:54;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5036022;28;21003;-74
2022/05/03 07:30:43;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5035741;28;20449;-73
2022/05/03 07:33:31;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;5032927;28;20425;-74
2022/05/03 07:36:24;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5035692;28;20452;-72
2022/05/03 07:39:12;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5035859;28;20468;-75
2022/05/03 07:42:00;;;;;;;0.73;0.73;;;12.90;99.90;;;;;;5027938;28;20482;-75
2022/05/03 07:44:48;;;;;;;1.77;0.97;;;12.80;99.90;;;;;;5050419;28;20966;-74
2022/05/03 07:47:37;;;;;;;1.43;0.90;;;13.10;99.90;;;;;;5039035;28;20949;-74
2022/05/03 07:50:25;;;;;;;2.60;0.50;;;13.10;99.90;;;;;;5034344;28;20500;-76
2022/05/03 07:53:14;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5033496;28;20433;-74
2022/05/03 07:56:02;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5034622;28;21047;-75
2022/05/03 07:58:50;;;;;;;0.53;0.53;;;14.00;99.90;;;;;;5022420;28;20985;-76
2022/05/03 08:01:40;;;;;;;3.17;0.80;;;14.60;99.90;;;;;;5029186;28;20488;-76
2022/05/03 08:04:28;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5041783;28;20814;-73
2022/05/03 08:07:16;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5048315;28;20203;-75
2022/05/03 08:10:07;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5032113;28;20275;-75
2022/05/03 08:12:55;;;;;;;0.53;0.53;;;14.40;99.90;;;;;;5027602;28;20706;-73
2022/05/03 08:15:43;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5038932;28;20545;-73
2022/05/03 08:18:31;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5032922;28;20425;-76
2022/05/03 08:21:20;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5044694;28;20264;-74
2022/05/03 08:24:08;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5038873;28;20260;-76
2022/05/03 08:26:57;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5035986;28;20229;-74
2022/05/03 08:29:45;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5034283;28;20253;-76
2022/05/03 08:32:34;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5034779;28;20212;-72
2022/05/03 08:35:24;;;;;;;2.30;1.47;;;14.90;99.90;;;;;;5034827;28;20233;-72
2022/05/03 08:44:25;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5014724;28;20425;-76
2022/05/03 08:47:16;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5017162;28;20697;-76
2022/05/03 08:50:07;;;;;;;0.87;0.87;;;14.60;99.90;;;;;;5015484;28;20540;-74
2022/05/03 08:52:58;;;;;;;0.50;0.50;;;14.60;99.00;;;;;;5017336;28;20671;-73
2022/05/03 08:55:46;;;;;;;0.50;0.50;;;14.50;99.60;;;;;;5017791;28;20691;-75
2022/05/03 08:58:34;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5017351;28;20217;-74
2022/05/03 09:01:24;;;;;;;0.50;0.50;;;14.40;99.60;;;;;;5035066;28;20689;-76
2022/05/03 09:04:13;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5035108;28;20198;-76
2022/05/03 09:07:17;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5035645;28;20198;-76
2022/05/03 09:10:18;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5037199;28;20448;-74
2022/05/03 09:13:18;;;;;;;0.40;0.40;;;14.50;99.80;;;;;;5037473;28;20704;-75
2022/05/03 09:16:11;;;;;;;1.57;1.47;;;14.50;98.70;;;;;;5033042;28;20228;-75
2022/05/03 09:19:00;;;;;;;0.67;0.63;;;14.50;99.20;;;;;;5034833;28;20574;-74
2022/05/03 09:24:58;;;;;;;0.40;0.40;;;14.50;98.10;;;;;;5039688;28;20424;-75
2022/05/03 09:27:46;;;;;;;0.40;0.40;;;14.50;97.90;;;;;;5056177;28;20428;-73
2022/05/03 09:30:35;;;;;;;0.40;0.40;;;14.60;97.70;;;;;;5036550;28;20271;-75
2022/05/03 09:33:24;;;;;;;0.50;0.50;;;14.70;97.30;;;;;;5038213;28;20470;-76
2022/05/03 09:36:14;;;;;;;0.40;0.40;;;14.70;96.70;;;;;;5032778;28;20198;-75
2022/05/03 09:39:24;;;;;;;0.40;0.40;;;14.70;97.30;;;;;;5020828;28;20299;-74
2022/05/03 09:42:14;;;;;;;0.50;0.50;;;14.80;97.50;;;;;;5020394;28;20454;-75
2022/05/03 09:45:04;;;;;;;0.50;0.50;;;14.80;97.20;;;;;;5014630;28;20282;-75
2022/05/03 09:47:53;;;;;;;0.40;0.40;;;14.80;97.60;;;;;;5014973;28;20199;-74
2022/05/03 09:50:43;;;;;;;1.40;1.30;;;14.90;97.20;;;;;;5033203;28;20480;-72
2022/05/03 09:53:35;;;;;;;0.50;0.50;;;15.00;96.70;;;;;;5030678;28;20205;-74
2022/05/03 09:56:26;;;;;;;0.50;0.50;;;14.90;96.50;;;;;;5031759;28;20433;-74
2022/05/03 09:59:16;;;;;;;0.50;0.50;;;14.90;97.50;;;;;;5025729;28;20210;-76
2022/05/03 10:02:05;;;;;;;0.60;0.60;;;15.00;97.60;;;;;;5037178;28;20198;-73
2022/05/03 10:04:56;;;;;;;0.40;0.40;;;15.00;98.00;;;;;;5031225;28;20230;-74
2022/05/03 10:07:44;;;;;;;0.40;0.40;;;14.90;97.30;;;;;;5034058;28;20609;-78
2022/05/03 10:10:34;;;;;;;0.50;0.50;;;14.90;95.90;;;;;;5028811;28;20222;-75
2022/05/03 10:13:22;;;;;;;1.10;1.00;;;15.00;95.60;;;;;;5017796;28;20199;-75
2022/05/03 10:22:30;;;;;;;0.63;0.63;;;15.30;94.00;;;;;;5034194;28;20630;-74
2022/05/03 10:25:28;;;;;;;0.50;0.50;;;15.30;95.00;;;;;;5040344;28;20205;-72
2022/05/03 10:28:18;;;;;;;0.60;0.60;;;15.40;95.80;;;;;;5037614;28;20454;-75
2022/05/03 10:31:13;;;;;;;0.50;0.50;;;15.40;94.90;;;;;;5030573;28;20280;-75
2022/05/03 10:34:03;;;;;;;0.40;0.40;;;15.40;94.90;;;;;;5030814;28;20293;-75
2022/05/03 10:36:51;;;;;;;1.60;0.90;;;15.40;95.10;;;;;;5027906;28;20194;-74
2022/05/03 10:39:47;;;;;;;0.40;0.40;;;15.50;95.20;;;;;;5018601;28;20420;-75
2022/05/03 10:42:36;;;;;;;0.50;0.50;;;15.70;95.40;;;;;;5034759;28;20197;-74
2022/05/03 10:45:25;;;;;;;0.40;0.40;;;15.80;95.20;;;;;;5037265;28;20252;-76
2022/05/03 10:48:25;;;;;;;0.50;0.50;;;15.70;94.80;;;;;;5038146;28;20206;-74
2022/05/03 10:51:14;;;;;;;0.50;0.50;;;15.70;95.20;;;;;;5038729;28;20218;-73
2022/05/03 10:54:04;;;;;;;1.57;0.80;;;15.70;93.70;;;;;;5030544;28;20324;-75
2022/05/03 10:57:07;;;;;;;0.40;0.40;;;15.70;94.30;;;;;;5035054;28;20202;-78
2022/05/03 10:59:55;;;;;;;0.70;0.70;;;15.90;94.10;;;;;;5016366;28;20706;-73
2022/05/03 11:03:13;;;;;;;0.40;0.40;;;15.90;93.60;;;;;;5035186;28;20333;-70
2022/05/03 11:06:46;;;;;;;0.40;0.40;;;16.00;94.10;;;;;;5018989;28;20191;-75
2022/05/03 11:09:34;;;;;;;0.40;0.40;;;16.10;94.00;;;;;;4942717;28;20268;-73
2022/05/03 11:12:53;;;;;;;0.40;0.40;;;16.20;94.20;;;;;;4939091;28;20209;-75
2022/05/03 11:16:24;;;;;;;0.40;0.40;;;16.30;93.50;;;;;;5022542;28;20268;-75
2022/05/03 11:19:15;;;;;;;0.40;0.40;;;16.30;92.50;;;;;;5017705;28;20218;-76
2022/05/03 11:22:09;;;;;;;0.40;0.40;;;16.20;92.20;;;;;;5028624;28;20221;-76
2022/05/03 11:24:59;;;;;;;0.65;0.65;;;16.30;92.10;;;;;;5036274;28;20252;-72
2022/05/03 11:27:48;;;;;;;0.50;0.50;;;16.30;92.10;;;;;;5035591;28;20285;-73
2022/05/03 11:30:38;;;;;;;0.60;0.60;;;16.30;91.50;;;;;;5029998;28;20729;-73
2022/05/03 11:33:26;;;;;;;0.52;0.52;;;16.30;91.50;;;;;;5034359;28;20201;-72
2022/05/03 11:36:14;;;;;;;0.55;0.55;;;16.40;90.00;;;;;;5034504;28;20213;-73
2022/05/03 11:39:03;;;;;;;0.65;0.57;;;16.40;90.00;;;;;;5035227;28;20307;-72
2022/05/03 11:41:51;;;;;;;0.63;0.52;;;16.50;90.00;;;;;;5021328;28;20281;-73
2022/05/03 11:44:44;;;;;;;0.60;0.60;;;16.60;89.90;;;;;;5035544;28;20279;-75
2022/05/03 11:47:38;;;;;;;0.50;0.50;;;16.70;88.30;;;;;;5035843;28;20679;-72
2022/05/03 11:56:38;;;;;;;0.88;0.70;;;16.60;87.20;;;;;;5035068;28;20206;-75
2022/05/03 11:59:26;;;;;;;0.40;0.40;;;16.60;88.50;;;;;;5034903;28;20225;-74
2022/05/03 12:02:15;;;;;;;0.50;0.50;;;16.70;89.20;;;;;;5034264;28;20222;-75
2022/05/03 12:05:19;;;;;;;0.40;0.40;;;16.80;90.00;;;;;;5036456;28;20284;-73
2022/05/03 12:08:19;;;;;;;0.50;0.50;;;16.90;88.90;;;;;;5033222;28;20208;-73
2022/05/03 12:11:18;;;;;;;0.50;0.50;;;17.00;88.60;;;;;;5035091;28;20268;-74
2022/05/03 12:14:06;;;;;;;0.40;0.40;;;17.10;89.30;;;;;;5035164;28;20260;-76
2022/05/03 12:16:56;;;;;;;0.70;0.70;;;17.10;86.80;;;;;;5035295;28;20197;-77
2022/05/03 12:19:45;;;;;;;0.50;0.50;;;16.90;87.20;;;;;;5035610;28;20714;-76
2022/05/03 12:22:35;;;;;;;0.40;0.40;;;17.00;87.90;;;;;;5020041;28;20300;-73
2022/05/03 12:25:27;;;;;;;0.40;0.40;;;17.00;88.40;;;;;;5027846;28;20284;-75
2022/05/03 12:28:16;;;;;;;0.70;0.68;;;17.00;88.10;;;;;;5028187;28;20238;-74
2022/05/03 12:31:06;;;;;;;0.73;0.50;;;17.20;87.60;;;;;;5035485;28;20213;-71
2022/05/03 12:33:57;;;;;;;0.80;0.70;;;17.20;86.60;;;;;;5014679;28;20273;-75
2022/05/03 12:37:02;;;;;;;1.75;0.80;;;17.20;87.50;;;;;;5026968;28;20207;-72
2022/05/03 12:39:52;;;;;;;0.40;0.40;;;17.40;88.30;;;;;;5021428;28;20218;-71
2022/05/03 12:42:41;;;;;;;0.65;0.65;;;18.00;87.30;;;;;;5031713;28;20225;-78
2022/05/03 12:45:31;;;;;;;0.47;0.47;;;19.00;85.40;;;;;;5026972;28;20238;-75
2022/05/03 12:48:19;;;;;;;0.40;0.40;;;20.30;82.70;;;;;;5022061;28;20228;-74
2022/05/03 12:51:08;;;;;;;0.40;0.40;;;21.30;79.40;;;;;;5013558;28;20214;-74
2022/05/03 12:53:56;;;;;;;0.40;0.40;;;22.40;76.00;;;;;;5012959;28;20199;-73
2022/05/03 12:59:51;;;;;;;0.60;0.60;;;26.80;67.20;;;;;;5016177;28;20261;-70
2022/05/03 13:02:40;;;;;;;0.40;0.40;;;28.20;59.20;;;;;;5024042;28;20267;-72
2022/05/03 13:05:28;;;;;;;0.60;0.60;;;29.20;56.40;;;;;;5023033;28;20209;-72
2022/05/03 13:08:17;;;;;;;0.50;0.50;;;29.90;52.60;;;;;;5023827;28;20214;-71
2022/05/03 13:11:05;;;;;;;0.60;0.60;;;30.20;50.90;;;;;;5019758;28;20706;-71
2022/05/03 13:13:55;;;;;;;0.40;0.40;;;30.90;49.90;;;;;;5021705;28;20198;-72
2022/05/03 13:16:44;;;;;;;0.50;0.50;;;31.50;47.50;;;;;;5024982;28;20206;-72
2022/05/03 13:19:32;;;;;;;0.40;0.40;;;29.10;48.10;;;;;;5015608;28;20725;-72
2022/05/03 13:22:20;;;;;;;0.40;0.40;;;27.80;51.40;;;;;;5016722;28;20774;-71
2022/05/03 13:25:09;;;;;;;0.40;0.40;;;29.00;49.50;;;;;;5022193;28;20241;-71
2022/05/03 13:27:58;;;;;;;0.40;0.40;;;31.50;48.50;;;;;;5022619;28;20344;-72
2022/05/03 13:30:47;;;;;;;0.40;0.40;;;33.80;45.50;;;;;;5021784;28;20707;-72
2022/05/03 13:33:36;;;;;;;0.40;0.40;;;35.80;43.00;;;;;;5019182;28;20203;-72
2022/05/03 13:42:50;;;;;;;0.40;0.40;;;31.00;42.80;;;;;;5029640;28;20263;-72
2022/05/03 13:45:38;;;;;;;0.40;0.40;;;30.00;44.00;;;;;;5027768;28;20667;-71
2022/05/03 13:48:48;;;;;;;0.60;0.60;;;31.60;43.50;;;;;;5023983;28;20567;-72
2022/05/03 13:51:36;;;;;;;0.45;0.45;;;29.80;44.00;;;;;;5039968;28;20198;-73
2022/05/03 13:54:24;;;;;;;0.40;0.40;;;29.10;43.80;;;;;;5033038;28;20210;-72
2022/05/03 13:57:12;;;;;;;0.85;0.85;;;28.00;44.80;;;;;;5035016;28;20285;-72
2022/05/03 14:00:01;;;;;;;0.50;0.50;;;27.80;46.30;;;;;;5034078;28;20257;-72
2022/05/03 14:02:49;;;;;;;0.60;0.60;;;27.90;46.20;;;;;;5033300;28;20328;-72
2022/05/03 14:05:39;;;;;;;0.95;0.70;;;27.50;47.30;;;;;;5034644;28;20578;-72
2022/05/03 14:08:27;;;;;;;0.63;0.60;;;27.60;47.20;;;;;;5034738;28;20297;-73
2022/05/03 14:11:15;;;;;;;0.40;0.40;;;26.40;48.50;;;;;;5034768;28;20761;-74
2022/05/03 14:14:03;;;;;;;0.40;0.40;;;25.10;50.50;;;;;;5033322;28;20713;-73
2022/05/03 14:16:51;;;;;;;0.40;0.40;;;24.10;51.50;;;;;;5024877;28;20202;-73
2022/05/03 14:19:40;;;;;;;0.40;0.40;;;23.50;52.60;;;;;;5052982;28;20355;-74
2022/05/03 14:22:30;;;;;;;0.40;0.40;;;23.30;52.80;;;;;;5054315;28;20303;-73
2022/05/03 14:25:21;;;;;;;0.40;0.40;;;24.10;53.20;;;;;;5055534;28;20221;-74
2022/05/03 14:28:09;;;;;;;0.40;0.40;;;24.50;53.30;;;;;;5055316;28;20208;-74
2022/05/03 14:30:57;;;;;;;0.40;0.40;;;25.00;53.40;;;;;;5045983;28;20296;-74
2022/05/03 14:33:45;;;;;;;0.40;0.40;;;25.00;53.50;;;;;;5039601;28;20217;-74
2022/05/03 14:36:33;;;;;;;0.40;0.40;;;24.40;55.10;;;;;;5048372;28;20311;-74
2022/05/03 14:39:24;;;;;;;0.40;0.40;;;23.80;56.00;;;;;;5053422;28;20287;-75
2022/05/03 14:42:20;;;;;;;0.40;0.40;;;23.40;55.60;;;;;;5027317;28;20225;-74
2022/05/03 14:45:09;;;;;;;0.40;0.40;;;23.00;56.50;;;;;;5033041;28;20206;-73
2022/05/03 14:47:58;;;;;;;0.40;0.40;;;23.30;57.00;;;;;;5029235;28;20201;-75
2022/05/03 14:50:46;;;;;;;0.50;0.50;;;24.20;56.00;;;;;;5026563;28;20242;-74
2022/05/03 14:53:35;;;;;;;0.70;0.70;;;25.10;55.10;;;;;;5023363;28;20198;-73
2022/05/03 15:05:40;;;;;;;0.40;0.40;;;26.30;54.30;;;;;;5011991;28;20288;-72
2022/05/03 15:08:28;;;;;;;0.40;0.40;;;27.90;52.20;;;;;;5019876;28;20285;-72
2022/05/03 15:11:16;;;;;;;1.30;0.80;;;29.10;51.30;;;;;;5022899;28;20242;-71
2022/05/03 15:14:06;;;;;;;0.50;0.50;;;28.30;50.90;;;;;;5031350;28;20195;-72
2022/05/03 15:16:55;;;;;;;0.70;0.70;;;26.50;54.00;;;;;;5022307;28;20221;-72
2022/05/03 15:19:45;;;;;;;0.40;0.40;;;26.90;53.70;;;;;;5027149;28;20605;-73
2022/05/03 15:25:42;;;;;;;0.82;0.82;;;30.90;50.00;;;;;;5013511;28;20344;-72
2022/05/03 15:28:30;;;;;;;0.40;0.40;;;31.70;49.20;;;;;;5015116;28;20265;-72
2022/05/03 15:31:20;;;;;;;0.40;0.40;;;31.30;49.10;;;;;;5026796;28;20259;-73
2022/05/03 15:34:08;;;;;;;0.40;0.40;;;31.10;49.00;;;;;;5030058;28;20351;-73
2022/05/03 15:36:56;;;;;;;0.40;0.40;;;30.80;49.50;;;;;;5021020;28;20325;-73
2022/05/03 15:39:44;;;;;;;0.98;0.77;;;29.90;49.30;;;;;;5021164;28;20209;-72
2022/05/03 15:42:33;;;;;;;0.50;0.50;;;27.60;51.90;;;;;;5019220;28;20222;-72
2022/05/03 15:45:22;;;;;;;0.40;0.40;;;27.40;52.80;;;;;;5025990;28;20770;-72