Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:06;;;;;;;;;;;;;;;;;;8448132;27;28455;-73
2022/07/01 00:06:06;;;;;;;;;;;;;;;;;;8446139;27;27206;-72
2022/07/01 00:10:06;;;;;;;;;;;;;;;;;;8444073;27;27586;-73
2022/07/01 00:14:06;;;;;;;;;;;;;;;;;;8449559;27;27433;-73
2022/07/01 00:18:06;;;;;;;;;;;;;;;;;;8447966;27;27204;-73
2022/07/01 00:22:07;;;;;;;;;;;;;;;;;;8442659;27;27657;-73
2022/07/01 00:26:08;;;;;;;;;;;;;;;;;;8450939;27;28330;-73
2022/07/01 00:30:08;;;;;;;;;;;;;;;;;;8453504;27;28354;-73
2022/07/01 00:34:08;;;;;;;;;;;;;;;;;;8450877;27;27277;-72
2022/07/01 00:38:08;;;;;;;;;;;;;;;;;;8456538;27;27296;-73
2022/07/01 00:42:08;;;;;;;;;;;;;;;;;;8448373;27;27359;-73
2022/07/01 00:46:08;;;;;;;;;;;;;;;;;;8449556;27;47021;-73
2022/07/01 00:50:09;;;;;;;;;;;;;;;;;;8447448;27;27310;-73
2022/07/01 00:54:09;;;;;;;;;;;;;;;;;;8443199;27;27241;-72
2022/07/01 00:58:09;;;;;;;;;;;;;;;;;;8453024;27;28609;-72
2022/07/01 01:02:09;;;;;;;;;;;;;;;;;;8453154;27;28236;-73
2022/07/01 01:06:10;;;;;;;;;;;;;;;;;;8449823;27;27376;-72
2022/07/01 01:10:10;;;;;;;;;;;;;;;;;;8449988;27;27512;-73
2022/07/01 01:14:10;;;;;;;;;;;;;;;;;;8450103;27;28200;-73
2022/07/01 01:18:12;;;;;;;;;;;;;;;;;;8453393;27;27774;-73
2022/07/01 01:22:12;;;;;;;;;;;;;;;;;;8448528;27;27143;-72
2022/07/01 01:26:12;;;;;;;;;;;;;;;;;;8445383;27;27416;-73
2022/07/01 01:30:13;;;;;;;;;;;;;;;;;;8453158;27;27452;-72
2022/07/01 01:34:13;;;;;;;;;;;;;;;;;;8446680;27;28359;-72
2022/07/01 01:38:13;;;;;;;;;;;;;;;;;;8447405;27;28237;-73
2022/07/01 01:42:13;;;;;;;;;;;;;;;;;;8442698;27;27199;-72
2022/07/01 01:46:13;;;;;;;;;;;;;;;;;;8446731;27;27397;-72
2022/07/01 01:50:13;;;;;;;;;;;;;;;;;;8447115;27;27262;-73
2022/07/01 01:54:13;;;;;;;;;;;;;;;;;;8444073;27;27144;-73
2022/07/01 01:58:14;;;;;;;;;;;;;;;;;;8450665;27;27241;-73
2022/07/01 02:02:14;;;;;;;;;;;;;;;;;;8445482;27;27485;-72
2022/07/01 02:06:14;;;;;;;;;;;;;;;;;;8450122;27;27467;-72
2022/07/01 02:10:14;;;;;;;;;;;;;;;;;;8448396;27;28510;-73
2022/07/01 02:14:14;;;;;;;;;;;;;;;;;;8447607;27;27313;-72
2022/07/01 02:18:14;;;;;;;;;;;;;;;;;;8446298;27;27313;-72
2022/07/01 02:22:14;;;;;;;;;;;;;;;;;;8440383;27;27395;-72
2022/07/01 02:26:14;;;;;;;;;;;;;;;;;;8440305;27;28204;-73
2022/07/01 02:30:15;;;;;;;;;;;;;;;;;;8447301;27;28383;-73
2022/07/01 02:34:15;;;;;;;;;;;;;;;;;;8453674;27;27688;-73
2022/07/01 02:38:15;;;;;;;;;;;;;;;;;;8446504;27;27332;-72
2022/07/01 02:42:27;;;;;;;;;;;;;;;;;;8441782;27;27426;-72
2022/07/01 02:46:27;;;;;;;;;;;;;;;;;;8444093;27;27236;-73
2022/07/01 02:50:27;;;;;;;;;;;;;;;;;;8450585;27;28577;-72
2022/07/01 02:54:28;;;;;;;;;;;;;;;;;;8446906;27;27205;-72
2022/07/01 02:58:29;;;;;;;;;;;;;;;;;;8437576;27;27153;-72
2022/07/01 03:02:29;;;;;;;;;;;;;;;;;;8445105;27;27384;-72
2022/07/01 03:06:29;;;;;;;;;;;;;;;;;;8452348;27;27161;-72
2022/07/01 03:10:29;;;;;;;;;;;;;;;;;;8451515;27;27137;-72
2022/07/01 03:14:29;;;;;;;;;;;;;;;;;;8448637;27;27416;-72
2022/07/01 03:18:29;;;;;;;;;;;;;;;;;;8450860;27;27133;-72
2022/07/01 03:22:29;;;;;;;;;;;;;;;;;;8448982;27;27176;-72
2022/07/01 03:26:30;;;;;;;;;;;;;;;;;;8451469;27;27349;-72
2022/07/01 03:30:30;;;;;;;;;;;;;;;;;;8450192;27;27339;-72
2022/07/01 03:34:30;;;;;;;;;;;;;;;;;;8450445;27;27466;-73
2022/07/01 03:38:30;;;;;;;;;;;;;;;;;;8451469;27;27585;-72
2022/07/01 03:42:31;;;;;;;;;;;;;;;;;;8448973;27;27419;-72
2022/07/01 03:46:31;;;;;;;;;;;;;;;;;;8449584;27;27512;-72
2022/07/01 03:50:31;;;;;;;;;;;;;;;;;;8453631;27;27680;-72
2022/07/01 03:54:37;;;;;;;;;;;;;;;;;;8452536;27;27371;-72
2022/07/01 03:58:37;;;;;;;;;;;;;;;;;;8453107;27;27777;-72
2022/07/01 04:02:38;;;;;;;;;;;;;;;;;;8448721;27;27548;-72
2022/07/01 04:06:38;;;;;;;;;;;;;;;;;;8459540;27;28142;-72
2022/07/01 04:10:38;;;;;;;;;;;;;;;;;;8450714;27;27413;-72
2022/07/01 04:14:38;;;;;;;;;;;;;;;;;;8449079;27;27466;-72
2022/07/01 04:18:38;;;;;;;;;;;;;;;;;;8453002;27;27318;-72
2022/07/01 04:22:39;;;;;;;;;;;;;;;;;;8448409;27;27408;-72
2022/07/01 04:26:39;;;;;;;;;;;;;;;;;;8448136;27;27511;-72
2022/07/01 04:30:39;;;;;;;;;;;;;;;;;;8449227;27;27378;-72
2022/07/01 04:34:39;;;;;;;;;;;;;;;;;;8449553;27;27574;-73
2022/07/01 04:38:39;;;;;;;;;;;;;;;;;;8448515;27;27946;-72
2022/07/01 04:42:39;;;;;;;;;;;;;;;;;;8449333;27;27415;-72
2022/07/01 04:46:40;;;;;;;;;;;;;;;;;;8448737;27;27574;-72
2022/07/01 04:50:40;;;;;;;;;;;;;;;;;;8449727;27;27966;-72
2022/07/01 04:54:40;;;;;;;;;;;;;;;;;;8450832;27;28259;-72
2022/07/01 04:58:40;;;;;;;;;;;;;;;;;;8448167;27;27126;-72
2022/07/01 05:02:40;;;;;;;;;;;;;;;;;;8447873;27;27333;-72
2022/07/01 05:06:41;;;;;;;;;;;;;;;;;;8452228;27;27356;-72
2022/07/01 05:10:41;;;;;;;;;;;;;;;;;;8444851;27;27215;-72
2022/07/01 05:14:41;;;;;;;;;;;;;;;;;;8448749;27;28822;-73
2022/07/01 05:23:00;;;;;;;;;;;;;;;;;;8444721;27;28654;-72
2022/07/01 05:27:00;;;;;;;;;;;;;;;;;;8452974;27;28727;-72
2022/07/01 05:31:00;;;;;;;;;;;;;;;;;;8447640;27;27243;-72
2022/07/01 05:35:00;;;;;;;;;;;;;;;;;;8445198;27;27519;-72
2022/07/01 05:39:01;;;;;;;;;;;;;;;;;;8445689;27;27499;-72
2022/07/01 05:43:01;;;;;;;;;;;;;;;;;;8447374;27;27077;-72
2022/07/01 05:47:01;;;;;;;;;;;;;;;;;;8453015;27;28482;-72
2022/07/01 05:51:01;;;;;;;;;;;;;;;;;;8445696;27;27213;-72
2022/07/01 05:55:01;;;;;;;;;;;;;;;;;;8445169;27;27241;-72
2022/07/01 05:59:01;;;;;;;;;;;;;;;;;;8447795;27;27313;-73
2022/07/01 06:03:02;;;;;;;;;;;;;;;;;;8447313;27;27300;-72
2022/07/01 06:07:02;;;;;;;;;;;;;;;;;;8448910;27;27268;-72
2022/07/01 06:11:03;;;;;;;;;;;;;;;;;;8447149;27;27150;-72
2022/07/01 06:15:03;;;;;;;;;;;;;;;;;;8444397;27;27296;-72
2022/07/01 06:19:03;;;;;;;;;;;;;;;;;;8450136;27;27550;-72
2022/07/01 06:23:03;;;;;;;;;;;;;;;;;;8446977;27;27094;-73
2022/07/01 06:27:04;;;;;;;;;;;;;;;;;;8444064;27;27458;-72
2022/07/01 06:31:04;;;;;;;;;;;;;;;;;;8453844;27;29137;-73
2022/07/01 06:35:04;;;;;;;;;;;;;;;;;;8447276;27;27553;-72
2022/07/01 06:39:04;;;;;;;;;;;;;;;;;;8445151;27;27521;-72
2022/07/01 06:43:04;;;;;;;;;;;;;;;;;;8446556;27;27364;-73
2022/07/01 06:47:04;;;;;;;;;;;;;;;;;;8448436;27;27423;-73
2022/07/01 06:51:05;;;;;;;;;;;;;;;;;;8443584;27;27514;-72
2022/07/01 06:55:05;;;;;;;;;;;;;;;;;;8439984;27;27449;-72
2022/07/01 06:59:05;;;;;;;;;;;;;;;;;;8445350;27;27611;-72
2022/07/01 07:03:05;;;;;;;;;;;;;;;;;;8442786;27;27995;-72
2022/07/01 07:07:05;;;;;;;;;;;;;;;;;;8444246;27;27103;-72
2022/07/01 07:11:08;;;;;;;;;;;;;;;;;;8444814;27;27138;-72
2022/07/01 07:15:08;;;;;;;;;;;;;;;;;;8443932;27;27553;-72
2022/07/01 07:19:10;;;;;;;;;;;;;;;;;;8450544;27;27470;-72
2022/07/01 07:23:10;;;;;;;;;;;;;;;;;;8452157;27;28607;-72
2022/07/01 07:27:10;;;;;;;;;;;;;;;;;;8447461;27;27443;-71
2022/07/01 07:31:10;;;;;;;;;;;;;;;;;;8444992;27;27165;-71
2022/07/01 07:35:10;;;;;;;;;;;;;;;;;;8451687;27;28268;-71
2022/07/01 07:39:10;;;;;;;;;;;;;;;;;;8453374;27;27131;-71
2022/07/01 07:43:10;;;;;;;;;;;;;;;;;;8442456;27;27227;-71
2022/07/01 07:47:11;;;;;;;;;;;;;;;;;;8445019;27;27140;-71
2022/07/01 07:51:16;;;;;;;;;;;;;;;;;;8452911;27;27510;-71
2022/07/01 07:55:17;;;;;;;;;;;;;;;;;;8449700;27;30016;-72
2022/07/01 07:59:17;;;;;;;;;;;;;;;;;;8453434;27;27376;-71
2022/07/01 08:03:17;;;;;;;;;;;;;;;;;;8451670;27;27594;-72
2022/07/01 08:07:17;;;;;;;;;;;;;;;;;;8449947;27;27422;-72
2022/07/01 08:11:17;;;;;;;;;;;;;;;;;;8451461;27;27310;-72
2022/07/01 08:15:18;;;;;;;;;;;;;;;;;;8453275;27;27712;-71
2022/07/01 08:19:18;;;;;;;;;;;;;;;;;;8451935;27;27344;-72
2022/07/01 08:23:18;;;;;;;;;;;;;;;;;;8451334;27;27135;-72
2022/07/01 08:27:18;;;;;;;;;;;;;;;;;;8452781;27;27311;-71
2022/07/01 08:31:18;;;;;;;;;;;;;;;;;;8449517;27;29012;-72
2022/07/01 08:35:21;;;;;;;;;;;;;;;;;;8450512;27;27426;-71
2022/07/01 08:39:21;;;;;;;;;;;;;;;;;;8453774;27;27674;-72
2022/07/01 08:43:21;;;;;;;;;;;;;;;;;;8446583;27;28298;-72
2022/07/01 08:47:21;;;;;;;;;;;;;;;;;;8452859;27;27657;-71
2022/07/01 08:51:21;;;;;;;;;;;;;;;;;;8449665;27;27279;-71
2022/07/01 08:55:21;;;;;;;;;;;;;;;;;;8444167;27;27346;-72
2022/07/01 08:59:22;;;;;;;;;;;;;;;;;;8453093;27;28179;-71
2022/07/01 09:03:22;;;;;;;;;;;;;;;;;;8446490;27;27412;-71
2022/07/01 09:07:22;;;;;;;;;;;;;;;;;;8449997;27;27633;-71
2022/07/01 09:11:22;;;;;;;;;;;;;;;;;;8450980;27;27149;-72
2022/07/01 09:15:24;;;;;;;;;;;;;;;;;;8444251;27;27214;-71
2022/07/01 09:19:24;;;;;;;;;;;;;;;;;;8445950;27;27493;-71
2022/07/01 09:23:24;;;;;;;;;;;;;;;;;;8447771;27;27322;-72
2022/07/01 09:27:25;;;;;;;;;;;;;;;;;;8446951;27;27277;-72
2022/07/01 09:31:25;;;;;;;;;;;;;;;;;;8449034;27;27222;-72
2022/07/01 09:35:25;;;;;;;;;;;;;;;;;;8446903;27;27226;-72
2022/07/01 09:39:25;;;;;;;;;;;;;;;;;;8447124;27;27231;-72
2022/07/01 09:43:26;;;;;;;;;;;;;;;;;;8447974;27;27529;-72
2022/07/01 09:47:26;;;;;;;;;;;;;;;;;;8449544;27;27056;-71
2022/07/01 09:51:26;;;;;;;;;;;;;;;;;;8449461;27;27280;-72
2022/07/01 09:55:26;;;;;;;;;;;;;;;;;;8445081;27;27123;-72
2022/07/01 09:59:26;;;;;;;;;;;;;;;;;;8450218;27;27365;-71
2022/07/01 10:03:26;;;;;;;;;;;;;;;;;;8446746;27;27231;-71
2022/07/01 10:07:28;;;;;;;;;;;;;;;;;;8446865;27;27362;-70
2022/07/01 10:11:29;;;;;;;;;;;;;;;;;;8445785;27;28515;-71
2022/07/01 10:15:29;;;;;;;;;;;;;;;;;;8443995;27;27272;-71
2022/07/01 10:19:30;;;;;;;;;;;;;;;;;;8444032;27;28191;-71
2022/07/01 10:23:30;;;;;;;;;;;;;;;;;;8447870;27;27079;-71
2022/07/01 10:27:30;;;;;;;;;;;;;;;;;;8440217;27;28348;-71
2022/07/01 10:31:31;;;;;;;;;;;;;;;;;;8447526;27;27307;-71
2022/07/01 10:35:31;;;;;;;;;;;;;;;;;;8450073;27;28262;-71
2022/07/01 10:39:31;;;;;;;;;;;;;;;;;;8447119;27;27511;-71
2022/07/01 10:43:31;;;;;;;;;;;;;;;;;;8443404;27;27490;-71
2022/07/01 10:47:31;;;;;;;;;;;;;;;;;;8446604;27;27277;-71
2022/07/01 10:51:31;;;;;;;;;;;;;;;;;;8445047;27;28337;-71
2022/07/01 10:55:31;;;;;;;;;;;;;;;;;;8444455;27;27721;-71
2022/07/01 10:59:32;;;;;;;;;;;;;;;;;;8440835;27;28362;-71
2022/07/01 11:03:34;;;;;;;;;;;;;;;;;;8443107;27;28215;-71
2022/07/01 11:07:34;;;;;;;;;;;;;;;;;;8446712;27;27393;-71
2022/07/01 11:11:34;;;;;;;;;;;;;;;;;;8445676;27;27384;-71
2022/07/01 11:15:35;;;;;;;;;;;;;;;;;;8442373;27;28207;-71
2022/07/01 11:19:35;;;;;;;;;;;;;;;;;;8446550;27;27568;-71
2022/07/01 11:23:35;;;;;;;;;;;;;;;;;;8441761;27;27177;-71
2022/07/01 11:27:35;;;;;;;;;;;;;;;;;;8455177;27;27055;-71
2022/07/01 11:31:35;;;;;;;;;;;;;;;;;;8449387;27;27283;-71
2022/07/01 11:39:54;;;;;;;;;;;;;;;;;;8450509;27;27375;-71
2022/07/01 11:43:54;;;;;;;;;;;;;;;;;;8450099;27;27398;-71
2022/07/01 11:47:55;;;;;;;;;;;;;;;;;;8452202;27;28625;-71
2022/07/01 11:51:55;;;;;;;;;;;;;;;;;;8448329;27;27818;-71
2022/07/01 11:55:55;;;;;;;;;;;;;;;;;;8450167;27;27168;-71
2022/07/01 11:59:56;;;;;;;;;;;;;;;;;;8449609;27;28435;-71
2022/07/01 12:03:56;;;;;;;;;;;;;;;;;;8451253;27;27359;-71
2022/07/01 12:07:56;;;;;;;;;;;;;;;;;;8454405;27;46266;-72
2022/07/01 12:11:56;;;;;;;;;;;;;;;;;;8447500;27;28567;-71
2022/07/01 12:15:56;;;;;;;;;;;;;;;;;;8447041;27;27908;-71
2022/07/01 12:19:57;;;;;;;;;;;;;;;;;;8449720;27;27149;-71
2022/07/01 12:23:57;;;;;;;;;;;;;;;;;;8451597;27;28600;-72
2022/07/01 12:27:58;;;;;;;;;;;;;;;;;;8455744;27;27238;-71
2022/07/01 12:31:58;;;;;;;;;;;;;;;;;;8453272;27;27650;-72
2022/07/01 12:35:58;;;;;;;;;;;;;;;;;;8449559;27;27256;-71
2022/07/01 12:39:58;;;;;;;;;;;;;;;;;;8446946;27;27410;-71
2022/07/01 12:43:59;;;;;;;;;;;;;;;;;;8450971;27;27236;-71
2022/07/01 12:47:59;;;;;;;;;;;;;;;;;;8451718;27;27409;-71
2022/07/01 12:52:00;;;;;;;;;;;;;;;;;;8446968;27;27171;-71
2022/07/01 12:56:01;;;;;;;;;;;;;;;;;;8447257;27;27398;-71
2022/07/01 13:00:01;;;;;;;;;;;;;;;;;;8447716;27;27422;-71
2022/07/01 13:04:01;;;;;;;;;;;;;;;;;;8447726;27;28198;-71
2022/07/01 13:08:01;;;;;;;;;;;;;;;;;;8451232;27;27386;-71
2022/07/01 13:12:01;;;;;;;;;;;;;;;;;;8448962;27;27339;-71
2022/07/01 13:16:01;;;;;;;;;;;;;;;;;;8449312;27;27163;-71
2022/07/01 13:20:01;;;;;;;;;;;;;;;;;;8448763;27;27816;-71
2022/07/01 13:24:02;;;;;;;;;;;;;;;;;;8444456;27;27622;-71
2022/07/01 13:28:02;;;;;;;;;;;;;;;;;;8441701;27;27478;-71
2022/07/01 13:32:02;;;;;;;;;;;;;;;;;;8446829;27;27443;-71
2022/07/01 13:36:02;;;;;;;;;;;;;;;;;;8446426;27;27544;-71
2022/07/01 13:40:02;;;;;;;;;;;;;;;;;;8448084;27;27274;-71
2022/07/01 13:44:02;;;;;;;;;;;;;;;;;;8443087;27;28293;-71
2022/07/01 13:48:03;;;;;;;;;;;;;;;;;;8448139;27;27506;-71
2022/07/01 13:52:03;;;;;;;;;;;;;;;;;;8446327;27;27295;-71
2022/07/01 13:56:03;;;;;;;;;;;;;;;;;;8448537;27;28600;-71
2022/07/01 14:00:03;;;;;;;;;;;;;;;;;;8448616;27;28363;-71
2022/07/01 14:04:03;;;;;;;;;;;;;;;;;;8443762;27;27447;-71
2022/07/01 14:08:03;;;;;;;;;;;;;;;;;;8446741;27;27435;-71
2022/07/01 14:12:03;;;;;;;;;;;;;;;;;;8441759;27;27292;-71
2022/07/01 14:16:07;;;;;;;;;;;;;;;;;;8447047;27;27242;-71
2022/07/01 14:20:09;;;;;;;;;;;;;;;;;;8445883;27;48782;-72
2022/07/01 14:24:09;;;;;;;;;;;;;;;;;;8444833;27;27205;-72
2022/07/01 14:28:09;;;;;;;;;;;;;;;;;;8444452;27;27146;-72
2022/07/01 14:32:09;;;;;;;;;;;;;;;;;;8439318;27;27825;-72
2022/07/01 14:36:09;;;;;;;;;;;;;;;;;;8439052;27;27458;-72
2022/07/01 14:40:10;;;;;;;;;;;;;;;;;;8433892;27;27367;-71
2022/07/01 14:44:10;;;;;;;;;;;;;;;;;;8430824;27;27431;-71
2022/07/01 14:48:10;;;;;;;;;;;;;;;;;;8433340;27;28458;-72
2022/07/01 14:52:10;;;;;;;;;;;;;;;;;;8434060;27;28378;-72
2022/07/01 14:56:10;;;;;;;;;;;;;;;;;;8437960;27;27696;-71
2022/07/01 15:00:10;;;;;;;;;;;;;;;;;;8443052;27;27687;-71
2022/07/01 15:04:11;;;;;;;;;;;;;;;;;;8451534;27;28273;-71
2022/07/01 15:08:14;;;;;;;;;;;;;;;;;;8442458;27;27645;-71
2022/07/01 15:12:14;;;;;;;;;;;;;;;;;;8445586;27;27613;-71
2022/07/01 15:16:14;;;;;;;;;;;;;;;;;;8446746;27;27814;-71
2022/07/01 15:20:14;;;;;;;;;;;;;;;;;;8449125;27;27448;-72
2022/07/01 15:24:14;;;;;;;;;;;;;;;;;;8439202;27;28302;-71
2022/07/01 15:28:14;;;;;;;;;;;;;;;;;;8440698;27;27398;-71
2022/07/01 15:32:14;;;;;;;;;;;;;;;;;;8443522;27;27352;-72
2022/07/01 15:36:15;;;;;;;;;;;;;;;;;;8447877;27;27357;-71
2022/07/01 15:40:15;;;;;;;;;;;;;;;;;;8446329;27;27122;-71
2022/07/01 15:44:15;;;;;;;;;;;;;;;;;;8444080;27;29376;-71
2022/07/01 15:48:15;;;;;;;;;;;;;;;;;;8443485;27;27304;-71
2022/07/01 15:52:15;;;;;;;;;;;;;;;;;;8445150;27;27129;-72
2022/07/01 15:56:15;;;;;;;;;;;;;;;;;;8441262;27;27432;-71
2022/07/01 16:00:16;;;;;;;;;;;;;;;;;;8431949;27;28458;-71
2022/07/01 16:04:16;;;;;;;;;;;;;;;;;;8439720;27;29510;-71
2022/07/01 16:08:16;;;;;;;;;;;;;;;;;;8436135;27;28023;-71
2022/07/01 16:12:16;;;;;;;;;;;;;;;;;;8440561;27;29311;-71
2022/07/01 16:16:16;;;;;;;;;;;;;;;;;;8439977;27;27751;-71
2022/07/01 16:20:16;;;;;;;;;;;;;;;;;;8440238;27;27931;-72
2022/07/01 16:24:16;;;;;;;;;;;;;;;;;;8433604;27;27235;-71
2022/07/01 16:28:17;;;;;;;;;;;;;;;;;;8440423;27;27281;-71
2022/07/01 16:32:17;;;;;;;;;;;;;;;;;;8436728;27;28833;-72
2022/07/01 16:36:20;;;;;;;;;;;;;;;;;;8435076;27;27353;-72
2022/07/01 16:40:20;;;;;;;;;;;;;;;;;;8435894;27;28541;-72
2022/07/01 16:44:20;;;;;;;;;;;;;;;;;;8434187;27;28655;-72
2022/07/01 16:48:20;;;;;;;;;;;;;;;;;;8437605;27;27498;-72
2022/07/01 16:52:21;;;;;;;;;;;;;;;;;;8437048;27;27478;-72
2022/07/01 16:56:21;;;;;;;;;;;;;;;;;;8440340;27;27456;-72
2022/07/01 17:00:23;;;;;;;;;;;;;;;;;;8436947;27;27501;-72
2022/07/01 17:04:23;;;;;;;;;;;;;;;;;;8435124;27;27501;-72
2022/07/01 17:08:23;;;;;;;;;;;;;;;;;;8443396;27;28222;-72
2022/07/01 17:12:23;;;;;;;;;;;;;;;;;;8435213;27;27297;-72
2022/07/01 17:16:23;;;;;;;;;;;;;;;;;;8443312;27;27226;-72
2022/07/01 17:20:23;;;;;;;;;;;;;;;;;;8438856;27;27478;-72
2022/07/01 17:24:24;;;;;;;;;;;;;;;;;;8433019;27;27765;-72
2022/07/01 17:28:25;;;;;;;;;;;;;;;;;;8437677;27;27436;-72
2022/07/01 17:32:25;;;;;;;;;;;;;;;;;;8434541;27;27242;-72
2022/07/01 17:36:25;;;;;;;;;;;;;;;;;;8438567;27;27486;-72
2022/07/01 17:40:25;;;;;;;;;;;;;;;;;;8435474;27;29225;-72
2022/07/01 17:44:27;;;;;;;;;;;;;;;;;;8429900;27;27303;-72
2022/07/01 17:48:29;;;;;;;;;;;;;;;;;;8435227;27;27234;-72
2022/07/01 17:52:29;;;;;;;;;;;;;;;;;;8433738;27;27739;-72
2022/07/01 17:56:29;;;;;;;;;;;;;;;;;;8431542;27;27151;-72
2022/07/01 18:00:29;;;;;;;;;;;;;;;;;;8436973;27;28031;-72
2022/07/01 18:04:30;;;;;;;;;;;;;;;;;;8432922;27;27925;-72
2022/07/01 18:08:30;;;;;;;;;;;;;;;;;;8438443;27;28536;-72
2022/07/01 18:12:30;;;;;;;;;;;;;;;;;;8433419;27;28143;-72
2022/07/01 18:16:30;;;;;;;;;;;;;;;;;;8436082;27;27339;-73
2022/07/01 18:20:30;;;;;;;;;;;;;;;;;;8435948;27;27483;-73
2022/07/01 18:24:30;;;;;;;;;;;;;;;;;;8431232;27;27844;-72
2022/07/01 18:28:31;;;;;;;;;;;;;;;;;;8429086;27;28388;-72
2022/07/01 18:32:31;;;;;;;;;;;;;;;;;;8430062;27;27538;-72
2022/07/01 18:36:31;;;;;;;;;;;;;;;;;;8435342;27;27930;-72
2022/07/01 18:40:35;;;;;;;;;;;;;;;;;;8440591;27;27555;-71
2022/07/01 18:44:35;;;;;;;;;;;;;;;;;;8433012;27;27384;-72
2022/07/01 18:48:35;;;;;;;;;;;;;;;;;;8435638;27;27949;-71
2022/07/01 18:52:35;;;;;;;;;;;;;;;;;;8427320;27;27753;-71
2022/07/01 18:56:35;;;;;;;;;;;;;;;;;;8437264;27;27452;-72
2022/07/01 19:00:36;;;;;;;;;;;;;;;;;;8435660;27;28455;-72
2022/07/01 19:04:36;;;;;;;;;;;;;;;;;;8430392;27;27287;-72
2022/07/01 19:08:37;;;;;;;;;;;;;;;;;;8433298;27;28740;-72
2022/07/01 19:12:37;;;;;;;;;;;;;;;;;;8431347;27;27547;-72
2022/07/01 19:16:37;;;;;;;;;;;;;;;;;;8431797;27;28224;-72
2022/07/01 19:20:37;;;;;;;;;;;;;;;;;;8437799;27;28405;-71
2022/07/01 19:24:40;;;;;;;;;;;;;;;;;;8428152;27;27998;-72
2022/07/01 19:28:40;;;;;;;;;;;;;;;;;;8434683;27;27360;-72
2022/07/01 19:32:40;;;;;;;;;;;;;;;;;;8430871;27;27837;-72
2022/07/01 19:36:40;;;;;;;;;;;;;;;;;;8431379;27;27756;-72
2022/07/01 19:40:40;;;;;;;;;;;;;;;;;;8433369;27;27178;-72
2022/07/01 19:44:41;;;;;;;;;;;;;;;;;;8426997;27;27443;-72
2022/07/01 19:48:41;;;;;;;;;;;;;;;;;;8439340;27;27664;-72
2022/07/01 19:52:41;;;;;;;;;;;;;;;;;;8434167;27;28474;-72
2022/07/01 19:56:43;;;;;;;;;;;;;;;;;;8436727;27;27701;-72
2022/07/01 20:00:44;;;;;;;;;;;;;;;;;;8439548;27;27807;-72
2022/07/01 20:04:44;;;;;;;;;;;;;;;;;;8433080;27;27536;-72
2022/07/01 20:08:44;;;;;;;;;;;;;;;;;;8441196;27;28312;-72
2022/07/01 20:12:45;;;;;;;;;;;;;;;;;;8437486;27;27493;-71
2022/07/01 20:16:45;;;;;;;;;;;;;;;;;;8438603;27;27416;-72
2022/07/01 20:20:46;;;;;;;;;;;;;;;;;;8441192;27;27679;-72
2022/07/01 20:24:46;;;;;;;;;;;;;;;;;;8437815;27;27897;-72
2022/07/01 20:28:46;;;;;;;;;;;;;;;;;;8435758;27;27682;-72
2022/07/01 20:32:46;;;;;;;;;;;;;;;;;;8433275;27;27796;-72
2022/07/01 20:36:46;;;;;;;;;;;;;;;;;;8436726;27;27561;-72
2022/07/01 20:40:46;;;;;;;;;;;;;;;;;;8439509;27;27823;-72
2022/07/01 20:44:47;;;;;;;;;;;;;;;;;;8435400;27;29321;-73
2022/07/01 20:48:47;;;;;;;;;;;;;;;;;;8437437;27;27331;-72
2022/07/01 20:52:47;;;;;;;;;;;;;;;;;;8434264;27;29040;-72
2022/07/01 20:56:47;;;;;;;;;;;;;;;;;;8437414;27;28435;-72
2022/07/01 21:00:47;;;;;;;;;;;;;;;;;;8433889;27;27646;-71
2022/07/01 21:04:49;;;;;;;;;;;;;;;;;;8439358;27;27682;-72
2022/07/01 21:08:49;;;;;;;;;;;;;;;;;;8439727;27;27529;-72
2022/07/01 21:12:50;;;;;;;;;;;;;;;;;;8436780;27;27640;-72
2022/07/01 21:16:50;;;;;;;;;;;;;;;;;;8437064;27;27392;-71
2022/07/01 21:20:50;;;;;;;;;;;;;;;;;;8437628;27;27407;-72
2022/07/01 21:24:50;;;;;;;;;;;;;;;;;;8438145;27;27470;-72
2022/07/01 21:28:50;;;;;;;;;;;;;;;;;;8438387;27;27254;-71
2022/07/01 21:32:50;;;;;;;;;;;;;;;;;;8436262;27;27403;-72
2022/07/01 21:36:50;;;;;;;;;;;;;;;;;;8439769;27;27623;-71
2022/07/01 21:40:51;;;;;;;;;;;;;;;;;;8442359;27;27281;-72
2022/07/01 21:44:51;;;;;;;;;;;;;;;;;;8436513;27;27143;-71
2022/07/01 21:48:51;;;;;;;;;;;;;;;;;;8436872;27;27395;-71
2022/07/01 21:52:51;;;;;;;;;;;;;;;;;;8431863;27;27502;-71
2022/07/01 21:56:51;;;;;;;;;;;;;;;;;;8435848;27;27458;-71
2022/07/01 22:00:52;;;;;;;;;;;;;;;;;;8436062;27;27744;-70
2022/07/01 22:04:52;;;;;;;;;;;;;;;;;;8433236;27;28368;-72
2022/07/01 22:08:52;;;;;;;;;;;;;;;;;;8435428;27;27733;-72
2022/07/01 22:12:52;;;;;;;;;;;;;;;;;;8434507;27;27280;-72
2022/07/01 22:16:53;;;;;;;;;;;;;;;;;;8438023;27;27354;-72
2022/07/01 22:20:53;;;;;;;;;;;;;;;;;;8437428;27;27441;-72
2022/07/01 22:24:53;;;;;;;;;;;;;;;;;;8432411;27;28218;-72
2022/07/01 22:28:53;;;;;;;;;;;;;;;;;;8434756;27;27585;-72
2022/07/01 22:32:53;;;;;;;;;;;;;;;;;;8433969;27;27424;-72
2022/07/01 22:36:53;;;;;;;;;;;;;;;;;;8437724;27;27376;-73
2022/07/01 22:40:54;;;;;;;;;;;;;;;;;;8438969;27;27741;-72
2022/07/01 22:44:54;;;;;;;;;;;;;;;;;;8434299;27;27732;-72
2022/07/01 22:48:54;;;;;;;;;;;;;;;;;;8434472;27;27436;-73
2022/07/01 22:52:54;;;;;;;;;;;;;;;;;;8437162;27;27192;-73
2022/07/01 22:56:54;;;;;;;;;;;;;;;;;;8435011;27;27385;-73
2022/07/01 23:00:57;;;;;;;;;;;;;;;;;;8438078;27;27619;-72
2022/07/01 23:04:57;;;;;;;;;;;;;;;;;;8432953;27;27162;-71
2022/07/01 23:08:58;;;;;;;;;;;;;;;;;;8436473;27;27439;-71
2022/07/01 23:12:58;;;;;;;;;;;;;;;;;;8431786;27;27668;-71
2022/07/01 23:16:58;;;;;;;;;;;;;;;;;;8436010;27;27311;-71
2022/07/01 23:20:59;;;;;;;;;;;;;;;;;;8438562;27;27432;-72
2022/07/01 23:24:59;;;;;;;;;;;;;;;;;;8438610;27;27513;-72
2022/07/01 23:28:59;;;;;;;;;;;;;;;;;;8441871;27;27745;-72
2022/07/01 23:33:00;;;;;;;;;;;;;;;;;;8443927;27;27565;-72
2022/07/01 23:37:00;;;;;;;;;;;;;;;;;;8442211;27;27640;-72
2022/07/01 23:41:15;;;;;;;;;;;;;;;;;;8443314;27;27309;-73
2022/07/01 23:45:15;;;;;;;;;;;;;;;;;;8433026;27;28657;-72
2022/07/01 23:49:15;;;;;;;;;;;;;;;;;;8442533;27;27866;-73
2022/07/01 23:53:16;;;;;;;;;;;;;;;;;;8439287;27;27476;-72
2022/07/01 23:57:16;;;;;;;;;;;;;;;;;;8438317;27;27534;-72
