Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:00;;;;;;;22.13;12.73;;;;;;;7.30;100.00;101901.97;5050914;28;20044;-71
2022/11/11 00:03:27;;;;;;;24.40;12.95;;;;;;;7.20;100.00;101882.75;5040576;28;20124;-71
2022/11/11 00:05:58;;;;;;;27.42;13.35;;;;;;;7.39;100.00;101901.91;5049814;28;20048;-75
2022/11/11 00:08:25;;;;;;;24.98;12.90;;;;;;;7.44;100.00;101896.56;5054247;28;20068;-70
2022/11/11 00:10:51;;;;;;;22.92;13.05;;;;;;;7.43;100.00;101879.00;5041075;28;20083;-73
2022/11/11 00:13:18;;;;;;;27.45;13.13;;;;;;;7.54;100.00;101888.56;5035625;28;20053;-73
2022/11/11 00:15:45;;;;;;;25.80;13.15;;;;;;;7.57;100.00;101885.88;5043637;28;20577;-73
2022/11/11 00:26:28;;;;;;;27.30;13.85;;;;;;;7.27;100.00;101888.81;5049863;28;20487;-74
2022/11/11 00:29:11;;;;;;;28.27;14.63;;;;;;;7.26;100.00;101903.75;5043928;28;20425;-75
2022/11/11 00:32:21;;;;;;;26.05;13.65;;;;;;;7.26;100.00;101910.78;5042750;28;20063;-70
2022/11/11 00:34:24;;;;;;;20.55;12.85;;;;;;;7.24;100.00;101910.81;5044265;28;20059;-74
2022/11/11 00:36:50;;;;;;;26.55;14.27;;;;;;;7.24;100.00;101920.50;5045711;28;20045;-70
2022/11/11 00:39:17;;;;;;;27.42;14.65;;;;;;;7.23;100.00;101914.34;5040010;28;20968;-70
2022/11/11 00:41:44;;;;;;;25.17;14.00;;;;;;;7.29;100.00;101922.19;5036625;28;20071;-73
2022/11/11 00:44:10;;;;;;;24.58;14.05;;;;;;;7.35;100.00;101923.91;5032593;28;20148;-73
2022/11/11 00:52:09;;;;;;;26.10;13.88;;;;;;;7.22;100.00;101927.53;5003029;28;20132;-70
2022/11/11 00:54:36;;;;;;;26.00;13.73;;;;;;;7.16;100.00;101923.19;5037852;28;20072;-73
2022/11/11 00:57:03;;;;;;;24.85;13.93;;;;;;;7.12;100.00;101923.22;5048547;28;20485;-69
2022/11/11 00:59:29;;;;;;;26.13;14.70;;;;;;;7.10;100.00;101925.84;5042412;28;20358;-72
2022/11/11 01:01:56;;;;;;;27.95;14.70;;;;;;;7.08;100.00;101929.41;5042835;28;20068;-69
2022/11/11 01:04:22;;;;;;;25.73;14.38;;;;;;;7.01;100.00;101925.94;5039998;28;20094;-71
2022/11/11 01:06:49;;;;;;;25.63;13.55;;;;;;;7.01;100.00;101925.94;5048590;28;20097;-72
2022/11/11 01:09:16;;;;;;;21.75;13.80;;;;;;;6.84;100.00;101889.22;5045349;28;20077;-74
2022/11/11 01:11:42;;;;;;;26.38;13.88;;;;;;;6.96;100.00;101907.53;5043572;28;20559;-70
2022/11/11 01:14:09;;;;;;;21.67;13.50;;;;;;;6.96;100.00;101901.41;5033368;28;20049;-74
2022/11/11 01:16:36;;;;;;;24.70;12.88;;;;;;;6.91;100.00;101890.91;5046703;28;20067;-75
2022/11/11 01:19:02;;;;;;;24.85;13.27;;;;;;;6.80;100.00;101883.97;5043795;28;20056;-73
2022/11/11 01:21:29;;;;;;;31.40;17.70;;;;;;;6.88;100.00;101906.75;5046084;28;20249;-73
2022/11/11 01:23:56;;;;;;;28.77;15.43;;;;;;;6.89;100.00;101912.88;5034417;28;20036;-72
2022/11/11 01:26:24;;;;;;;25.50;13.23;;;;;;;6.76;100.00;101885.78;5053925;28;20071;-73
2022/11/11 01:28:56;;;;;;;26.17;13.02;;;;;;;6.89;100.00;101904.97;5042183;28;20040;-72
2022/11/11 01:31:25;;;;;;;24.83;13.70;;;;;;;6.89;100.00;101897.09;5048609;28;20562;-70
2022/11/11 01:33:51;;;;;;;29.15;15.93;;;;;;;6.96;100.00;101898.75;5032900;28;20041;-72
2022/11/11 01:36:21;;;;;;;27.70;15.05;;;;;;;7.08;100.00;101893.41;5048502;28;20122;-71
2022/11/11 01:38:50;;;;;;;28.07;14.53;;;;;;;7.12;100.00;101897.75;5041768;28;20052;-73
2022/11/11 01:41:33;;;;;;;30.67;16.15;;;;;;;7.09;100.00;101892.50;5051627;28;20461;-73
2022/11/11 01:44:08;;;;;;;28.20;15.48;;;;;;;7.00;100.00;101889.97;5031073;28;20159;-73
2022/11/11 01:46:40;;;;;;;32.70;15.75;;;;;;;6.97;100.00;101901.38;5041019;28;20047;-72
2022/11/11 01:49:28;;;;;;;30.50;15.65;;;;;;;6.93;100.00;101898.78;5041565;28;20098;-73
2022/11/11 01:52:03;;;;;;;29.58;16.27;;;;;;;6.88;100.00;101895.34;5045168;28;20044;-71
2022/11/11 01:54:36;;;;;;;31.88;15.20;;;;;;;6.89;100.00;101902.34;5037421;28;20041;-72
2022/11/11 01:57:24;;;;;;;31.80;16.10;;;;;;;6.86;100.00;101910.25;5048977;28;20053;-73
2022/11/11 01:59:59;;;;;;;33.05;15.85;;;;;;;6.72;100.00;101889.31;5048273;28;20060;-73
2022/11/11 02:02:49;;;;;;;28.38;16.98;;;;;;;6.82;100.00;101921.69;5043857;28;20104;-70
2022/11/11 02:08:10;;;;;;;33.60;15.88;;;;;;;6.66;100.00;101906.00;5043790;28;20067;-71
2022/11/11 02:10:42;;;;;;;32.42;16.08;;;;;;;6.81;100.00;101917.31;5033993;28;20421;-74
2022/11/11 02:15:58;;;;;;;30.95;16.13;;;;;;;6.99;100.00;101891.72;5049700;28;20052;-70
2022/11/11 02:18:25;;;;;;;30.33;15.55;;;;;;;6.94;100.00;101879.47;5050989;28;20622;-69
2022/11/11 02:20:52;;;;;;;29.63;15.13;;;;;;;7.05;100.00;101903.97;5050852;28;20056;-73
2022/11/11 02:23:42;;;;;;;25.92;15.23;;;;;;;7.06;100.00;101905.72;5031562;28;20148;-70
2022/11/11 02:26:12;;;;;;;36.57;16.40;;;;;;;6.88;100.00;101905.88;5053149;28;20079;-72
2022/11/11 02:28:40;;;;;;;29.42;16.27;;;;;;;6.77;100.00;101905.09;5055001;28;20053;-72
2022/11/11 02:31:08;;;;;;;31.70;17.55;;;;;;;6.65;100.00;101909.53;5044598;28;20073;-71
2022/11/11 02:33:35;;;;;;;36.08;16.73;;;;;;;6.56;100.00;101906.97;5042049;28;20140;-73
2022/11/11 02:36:02;;;;;;;31.25;17.30;;;;;;;6.50;100.00;101908.75;5037726;28;20503;-71
2022/11/11 02:38:29;;;;;;;32.55;17.38;;;;;;;6.47;100.00;101925.44;5039746;28;20049;-72
2022/11/11 02:43:41;;;;;;;34.58;16.73;;;;;;;6.67;100.00;101939.34;5037001;28;20061;-71
2022/11/11 02:46:08;;;;;;;29.63;15.95;;;;;;;6.66;100.00;101937.59;5044687;28;20496;-72
2022/11/11 02:48:35;;;;;;;26.38;16.08;;;;;;;6.49;100.00;101925.41;5064277;28;20090;-70
2022/11/11 02:51:01;;;;;;;30.77;16.48;;;;;;;6.55;100.00;101949.09;5047247;28;20037;-72
2022/11/11 02:53:28;;;;;;;33.28;16.05;;;;;;;6.46;100.00;101947.34;5031419;28;20054;-73
2022/11/11 02:55:55;;;;;;;29.08;15.75;;;;;;;6.39;100.00;101940.41;5057292;28;20524;-73
2022/11/11 02:58:22;;;;;;;29.85;15.95;;;;;;;6.37;100.00;101938.66;5041871;28;20477;-72
2022/11/11 03:00:48;;;;;;;33.42;16.83;;;;;;;6.40;100.00;101943.91;5054621;28;20121;-70
2022/11/11 03:03:15;;;;;;;28.02;16.10;;;;;;;6.44;100.00;101950.91;5045077;28;20052;-70
2022/11/11 03:05:42;;;;;;;34.45;17.20;;;;;;;6.32;100.00;101946.56;5045206;28;20055;-71
2022/11/11 03:08:09;;;;;;;34.30;16.08;;;;;;;6.15;100.00;101929.97;5050804;28;20118;-74
2022/11/11 03:10:36;;;;;;;30.48;16.77;;;;;;;6.24;100.00;101953.63;5047015;28;20044;-72
2022/11/11 03:13:03;;;;;;;37.58;16.95;;;;;;;6.21;100.00;101961.53;5043992;28;20750;-72
2022/11/11 03:15:29;;;;;;;33.08;16.20;;;;;;;6.23;100.00;101954.50;5043151;28;20511;-71
2022/11/11 03:17:56;;;;;;;30.42;15.75;;;;;;;6.28;100.00;101952.75;5045723;28;20404;-71
2022/11/11 03:23:11;;;;;;;33.13;16.95;;;;;;;6.19;100.00;101973.81;5042963;28;20053;-69
2022/11/11 03:25:40;;;;;;;33.83;17.50;;;;;;;6.07;100.00;101955.44;5046118;28;20557;-74
2022/11/11 03:28:09;;;;;;;35.80;17.23;;;;;;;6.07;100.00;101968.59;5046163;28;20075;-73
2022/11/11 03:30:37;;;;;;;39.67;17.60;;;;;;;5.96;100.00;101959.00;5047777;28;20045;-70
2022/11/11 03:33:04;;;;;;;38.38;18.08;;;;;;;5.97;100.00;101971.28;5040627;28;20157;-72
2022/11/11 03:35:31;;;;;;;38.83;17.52;;;;;;;5.91;100.00;101968.66;5046413;28;20070;-72
2022/11/11 03:40:45;;;;;;;35.90;17.52;;;;;;;5.84;100.00;101971.25;5062638;28;20041;-71
2022/11/11 03:43:13;;;;;;;38.50;17.90;;;;;;;5.83;100.00;101974.75;5048681;28;20069;-70
2022/11/11 03:45:41;;;;;;;33.17;17.92;;;;;;;5.78;100.00;101969.53;5049192;28;20097;-74
2022/11/11 03:48:08;;;;;;;33.50;17.52;;;;;;;5.83;100.00;101958.97;5046584;28;20047;-74
2022/11/11 03:50:35;;;;;;;34.97;17.55;;;;;;;5.95;100.00;101965.13;5051193;28;20049;-72
2022/11/11 03:53:01;;;;;;;34.00;17.30;;;;;;;6.07;100.00;101963.34;5042998;28;20045;-72
2022/11/11 03:55:28;;;;;;;31.23;16.50;;;;;;;6.09;100.00;101953.69;5045345;28;20306;-72
2022/11/11 03:57:55;;;;;;;32.70;17.17;;;;;;;6.18;100.00;101970.28;5045816;28;20056;-72
2022/11/11 04:00:24;;;;;;;30.52;16.58;;;;;;;6.24;100.00;101972.03;5044231;28;20051;-73
2022/11/11 04:11:23;;;;;;;34.45;17.65;;;;;;;5.78;100.00;101998.44;5042697;28;20049;-72
2022/11/11 04:16:36;;;;;;;39.13;18.13;;;;;;;5.62;100.00;101999.34;5039225;28;20063;-73
2022/11/11 04:21:48;;;;;;;41.92;19.67;;;;;;;5.44;100.00;101996.72;5046659;28;20110;-72
2022/11/11 04:27:08;;;;;;;46.92;21.45;;;;;;;5.26;100.00;101987.09;5046664;28;20059;-72
2022/11/11 04:29:35;;;;;;;50.47;21.98;;;;;;;5.25;100.00;101996.72;5045547;28;20517;-72
2022/11/11 04:35:07;;;;;;;77.18;23.58;;;;;;;5.13;100.00;101993.22;5036200;28;20052;-74
2022/11/11 04:37:36;;;;;;;47.38;20.83;;;;;;;4.97;100.00;101967.81;5050563;28;20049;-72
2022/11/11 04:42:52;;;;;;;52.97;21.88;;;;;;;4.93;100.00;101961.69;5054179;28;20381;-69
2022/11/11 04:45:29;;;;;;;47.17;20.58;;;;;;;5.11;100.00;101987.94;5036597;28;20159;-73
2022/11/11 04:48:01;;;;;;;42.65;21.05;;;;;;;5.13;100.00;101977.47;5052664;28;20131;-72
2022/11/11 04:50:31;;;;;;;43.15;19.00;;;;;;;4.99;100.00;101947.69;5045896;28;20060;-72
2022/11/11 04:52:58;;;;;;;44.73;19.43;;;;;;;5.12;100.00;101973.06;5046094;28;20140;-68
2022/11/11 04:58:10;;;;;;;48.38;18.60;;;;;;;4.93;100.00;101974.81;5043488;28;20481;-71
2022/11/11 05:00:37;;;;;;;42.28;19.30;;;;;;;4.88;100.00;101973.91;5041896;28;20412;-74
2022/11/11 05:03:17;;;;;;;43.15;19.85;;;;;;;4.86;100.00;101989.69;5042093;28;20425;-71
2022/11/11 05:08:55;;;;;;;60.33;18.50;;;;;;;4.81;100.00;101998.41;5038085;28;20503;-72
2022/11/11 05:11:28;;;;;;;38.83;17.27;;;;;;;4.70;100.00;101995.78;5045929;28;20132;-71
2022/11/11 05:22:31;;;;;;;38.97;17.63;;;;;;;4.71;100.00;102004.53;5051329;28;20140;-68
2022/11/11 05:27:43;;;;;;;37.38;14.65;;;;;;;4.59;100.00;102006.22;5039511;28;20057;-73
2022/11/11 05:30:12;;;;;;;38.97;15.48;;;;;;;4.55;100.00;102021.97;5045632;28;20121;-72
2022/11/11 05:32:39;;;;;;;40.38;15.13;;;;;;;4.40;100.00;101999.19;5043312;28;20563;-72
2022/11/11 05:35:07;;;;;;;35.13;16.08;;;;;;;4.66;100.00;102020.25;5032948;28;20048;-71
2022/11/11 05:37:33;;;;;;;37.60;15.65;;;;;;;4.83;100.00;102020.28;5042404;28;20048;-71
2022/11/11 05:40:00;;;;;;;33.78;16.42;;;;;;;4.90;100.00;102012.41;5041702;28;20196;-71
2022/11/11 05:42:26;;;;;;;34.33;15.60;;;;;;;4.86;100.00;101989.69;5054412;28;20085;-69
2022/11/11 05:44:53;;;;;;;45.83;17.05;;;;;;;5.06;100.00;102010.69;5043120;28;20063;-73
2022/11/11 05:47:19;;;;;;;59.25;15.82;;;;;;;4.99;100.00;102010.69;5061852;28;20713;-71
2022/11/11 05:49:46;;;;;;;70.32;16.85;;;;;;;4.87;100.00;102009.81;5043080;28;21033;-72
2022/11/11 05:52:15;;;;;;;70.05;18.50;;;;;;;4.81;100.00;102020.28;5052539;28;20132;-71
2022/11/11 05:54:42;;;;;;;81.45;17.98;;;;;;;4.75;100.00;102024.63;5040240;28;21758;-72
2022/11/11 05:57:09;;;;;;;82.75;18.80;;;;;;;4.65;100.00;102002.75;5047928;28;20045;-72
2022/11/11 05:59:36;;;;;;;76.93;18.13;;;;;;;4.56;100.00;102000.94;5052635;28;20065;-71
2022/11/11 06:02:02;;;;;;;100.05;17.45;;;;;;;4.76;100.00;102036.88;5044847;28;20037;-71
2022/11/11 06:04:29;;;;;;;85.25;15.05;;;;;;;4.59;100.00;102021.97;5033985;28;20057;-74
2022/11/11 06:06:56;;;;;;;105.03;16.75;;;;;;;4.68;100.00;102036.00;5054855;28;20040;-73
2022/11/11 06:09:22;;;;;;;128.45;17.35;;;;;;;4.62;100.00;102038.59;5053339;28;20049;-72
2022/11/11 06:11:49;;;;;;;120.10;19.02;;;;;;;4.62;100.00;102042.09;5054300;28;20140;-72
2022/11/11 06:14:15;;;;;;;88.68;17.10;;;;;;;4.63;100.00;102038.59;5052179;28;20052;-72
2022/11/11 06:16:42;;;;;;;79.20;16.13;;;;;;;4.67;100.00;102044.75;5049698;28;20079;-72
2022/11/11 06:19:09;;;;;;;61.22;15.52;;;;;;;4.64;100.00;102036.84;5059319;28;20066;-71
2022/11/11 06:21:55;;;;;;;87.53;17.00;;;;;;;4.71;100.00;102051.75;5045461;28;20067;-71
2022/11/11 06:24:22;;;;;;;51.38;15.18;;;;;;;4.59;100.00;102035.06;5043353;28;20063;-72
2022/11/11 06:26:53;;;;;;;58.25;16.73;;;;;;;4.77;100.00;102059.63;5052280;28;20044;-72
2022/11/11 06:29:19;;;;;;;70.10;16.65;;;;;;;4.85;100.00;102060.56;5052479;28;20143;-71
2022/11/11 06:31:46;;;;;;;85.72;18.25;;;;;;;4.81;100.00;102057.03;5041624;28;20072;-70
2022/11/11 06:34:13;;;;;;;80.65;18.63;;;;;;;4.78;100.00;102069.25;5041900;28;20044;-74
2022/11/11 06:36:39;;;;;;;66.68;17.60;;;;;;;4.76;100.00;102069.25;5049451;28;20045;-71
2022/11/11 06:39:06;;;;;;;95.18;18.98;;;;;;;4.80;100.00;102063.16;5045803;28;20049;-69
2022/11/11 06:41:32;;;;;;;85.00;18.63;;;;;;;4.72;100.00;102043.00;5040260;28;20061;-72
2022/11/11 06:43:59;;;;;;;71.65;19.75;;;;;;;4.84;100.00;102053.53;5050653;28;20517;-69
2022/11/11 06:46:26;;;;;;;109.10;21.38;;;;;;;4.94;100.00;102052.69;5043896;28;20119;-72
2022/11/11 06:48:52;;;;;;;67.55;19.85;;;;;;;4.96;100.00;102035.19;5043180;28;20047;-71
2022/11/11 06:51:19;;;;;;;62.58;18.75;;;;;;;5.26;100.00;102064.13;5043930;28;20041;-69
2022/11/11 06:53:45;;;;;;;65.88;19.83;;;;;;;5.33;100.00;102058.91;5041948;28;20051;-71
2022/11/11 06:56:12;;;;;;;67.78;19.40;;;;;;;5.41;100.00;102065.00;5037279;28;20541;-72
2022/11/11 06:58:39;;;;;;;60.45;18.73;;;;;;;5.45;100.00;102077.28;5051863;28;20390;-72
2022/11/11 07:01:07;;;;;;;52.78;17.23;;;;;;;5.46;100.00;102076.41;5048526;28;20080;-71
2022/11/11 07:03:34;;;;;;;49.25;16.05;;;;;;;5.62;100.00;102075.56;5053021;28;20048;-71
2022/11/11 07:06:03;;;;;;;47.22;17.30;;;;;;;5.71;100.00;102070.28;5034376;28;20045;-72
2022/11/11 07:08:30;;;;;;;49.17;17.38;;;;;;;5.79;100.00;102070.28;5052088;28;20155;-70
2022/11/11 07:10:57;;;;;;;46.78;17.67;;;;;;;5.74;100.00;102045.75;5049521;28;20049;-72
2022/11/11 07:13:26;;;;;;;47.08;17.80;;;;;;;5.89;100.00;102066.78;5046377;28;20068;-69
2022/11/11 07:15:53;;;;;;;46.58;17.73;;;;;;;6.02;100.00;102075.53;5030895;28;20461;-72
2022/11/11 07:18:19;;;;;;;41.88;17.27;;;;;;;6.04;100.00;102079.03;5040779;28;20045;-73
2022/11/11 07:20:46;;;;;;;41.70;16.67;;;;;;;6.05;100.00;102086.06;5047270;28;20497;-72
2022/11/11 07:23:12;;;;;;;42.55;17.02;;;;;;;6.10;100.00;102089.56;5050859;28;20063;-70
2022/11/11 07:25:39;;;;;;;68.05;18.80;;;;;;;6.04;100.00;102092.19;5039079;28;20460;-71
2022/11/11 07:28:05;;;;;;;47.97;18.23;;;;;;;6.04;100.00;102089.56;5049014;28;20064;-73
2022/11/11 07:30:32;;;;;;;49.15;18.17;;;;;;;6.16;100.00;102094.81;5045064;28;20045;-71
2022/11/11 07:32:58;;;;;;;50.30;18.55;;;;;;;6.23;100.00;102089.53;5050504;28;20055;-72
2022/11/11 07:35:25;;;;;;;59.33;19.63;;;;;;;6.19;100.00;102073.75;5036961;28;20152;-73
2022/11/11 07:37:52;;;;;;;46.35;18.52;;;;;;;6.23;100.00;102094.81;5043377;28;20501;-73
2022/11/11 07:40:19;;;;;;;56.15;19.85;;;;;;;6.25;100.00;102098.31;5035840;28;20060;-72
2022/11/11 07:42:46;;;;;;;61.95;21.13;;;;;;;6.10;100.00;102068.53;5045538;28;20055;-71
2022/11/11 07:45:13;;;;;;;69.07;21.38;;;;;;;6.22;100.00;102097.44;5032710;28;20049;-71
2022/11/11 07:47:42;;;;;;;97.35;25.88;;;;;;;6.15;100.00;102100.94;5047322;28;20044;-72
2022/11/11 07:50:09;;;;;;;72.60;25.02;;;;;;;6.13;100.00;102110.63;5046185;28;20045;-71
2022/11/11 07:52:36;;;;;;;92.93;24.85;;;;;;;6.12;100.00;102108.84;5045519;28;20072;-74
2022/11/11 07:55:04;;;;;;;72.53;25.65;;;;;;;6.18;100.00;102114.97;5034310;28;20037;-72
2022/11/11 07:57:31;;;;;;;67.97;23.38;;;;;;;6.27;100.00;102112.34;5044912;28;20080;-72
2022/11/11 07:59:58;;;;;;;64.30;22.15;;;;;;;6.34;100.00;102119.31;5058558;28;20044;-71
2022/11/11 08:02:25;;;;;;;68.43;20.73;;;;;;;6.39;100.00;102128.97;5041972;28;20136;-74
2022/11/11 08:04:51;;;;;;;66.78;23.60;;;;;;;6.33;100.00;102127.22;5040335;28;21034;-73
2022/11/11 08:07:22;;;;;;;73.73;23.57;;;;;;;6.34;100.00;102131.59;5049094;28;20454;-69
2022/11/11 08:09:50;;;;;;;62.38;21.27;;;;;;;6.36;100.00;102142.13;5051074;28;20048;-70
2022/11/11 08:15:03;;;;;;;75.15;24.15;;;;;;;6.28;100.00;102145.66;5037453;28;20041;-69
2022/11/11 08:17:38;;;;;;;72.13;24.40;;;;;;;6.28;100.00;102145.66;5043437;28;20477;-72
2022/11/11 08:20:09;;;;;;;75.70;24.08;;;;;;;6.11;100.00;102115.00;5041684;28;20048;-72
2022/11/11 08:22:37;;;;;;;78.80;25.23;;;;;;;6.27;100.00;102145.66;5044452;28;20059;-74
2022/11/11 08:25:06;;;;;;;83.00;26.23;;;;;;;6.34;100.00;102156.16;5042663;28;20099;-70
2022/11/11 08:27:34;;;;;;;83.53;25.90;;;;;;;6.36;100.00;102150.03;5037918;28;20049;-71
2022/11/11 08:30:01;;;;;;;78.80;25.27;;;;;;;6.54;100.00;102153.50;5045309;28;20132;-71
2022/11/11 08:32:28;;;;;;;76.43;25.67;;;;;;;6.62;100.00;102113.97;5054063;28;20041;-72
2022/11/11 08:34:54;;;;;;;75.22;25.00;;;;;;;6.93;100.00;102139.31;5034366;28;20053;-70
2022/11/11 08:37:21;;;;;;;65.60;24.88;;;;;;;7.08;100.00;102135.75;5041746;28;20143;-71
2022/11/11 08:39:48;;;;;;;65.10;24.67;;;;;;;7.14;100.00;102130.44;5044421;28;20077;-73
2022/11/11 08:42:14;;;;;;;58.00;22.40;;;;;;;7.17;100.00;102122.53;5048826;28;20041;-73
2022/11/11 08:44:41;;;;;;;53.70;21.15;;;;;;;7.23;100.00;102122.50;5039110;28;20057;-73
2022/11/11 08:47:07;;;;;;;49.28;21.20;;;;;;;7.07;100.00;102115.56;5046021;28;20131;-73
2022/11/11 08:49:34;;;;;;;52.75;20.65;;;;;;;6.95;100.00;102131.41;5048017;28;20501;-72
2022/11/11 08:52:01;;;;;;;56.78;21.20;;;;;;;6.92;100.00;102129.69;5046221;28;20040;-72
2022/11/11 08:54:27;;;;;;;58.85;22.95;;;;;;;6.99;100.00;102130.50;5043968;28;20063;-73
2022/11/11 08:56:54;;;;;;;60.10;21.35;;;;;;;7.16;100.00;102125.16;5036609;28;20076;-74
2022/11/11 08:59:21;;;;;;;54.65;22.05;;;;;;;7.34;100.00;102125.94;5039743;28;20144;-71
2022/11/11 09:01:48;;;;;;;62.83;23.58;;;;;;;7.45;100.00;102124.97;5046431;28;20051;-74
2022/11/11 09:04:16;;;;;;;57.53;22.33;;;;;;;7.56;100.00;102123.16;5032602;28;20044;-70
2022/11/11 09:07:02;;;;;;;51.10;21.50;;;;;;;7.66;100.00;102135.41;5031048;28;20052;-72
2022/11/11 09:09:29;;;;;;;53.75;21.05;;;;;;;7.56;100.00;102133.69;5043504;28;20456;-72
2022/11/11 09:11:55;;;;;;;49.70;21.42;;;;;;;7.59;100.00;102124.00;5048397;28;20044;-72
2022/11/11 09:14:22;;;;;;;52.85;22.33;;;;;;;7.61;100.00;102111.69;5037192;28;20131;-72
2022/11/11 09:16:48;;;;;;;52.15;23.27;;;;;;;7.74;100.00;102136.19;5030877;28;20082;-72
2022/11/11 09:19:15;;;;;;;48.67;22.10;;;;;;;7.66;100.00;102132.75;5037281;28;20148;-74
2022/11/11 09:21:42;;;;;;;50.35;22.65;;;;;;;7.60;100.00;102131.03;5039688;28;20053;-71
2022/11/11 09:24:08;;;;;;;53.90;23.52;;;;;;;7.61;100.00;102110.81;5036473;28;20151;-70
2022/11/11 09:26:35;;;;;;;47.22;22.58;;;;;;;7.60;100.00;102120.47;5031258;28;20053;-73
2022/11/11 09:29:01;;;;;;;47.03;22.48;;;;;;;7.66;100.00;102125.72;5037381;28;20657;-74
2022/11/11 09:31:28;;;;;;;49.67;23.05;;;;;;;7.67;100.00;102129.22;5030250;28;20131;-72
2022/11/11 09:34:10;;;;;;;53.67;22.02;;;;;;;7.65;100.00;102128.38;5034428;28;20056;-71
2022/11/11 09:36:37;;;;;;;48.78;21.98;;;;;;;7.37;100.00;102112.75;5028927;28;20080;-72
2022/11/11 09:39:03;;;;;;;54.50;24.00;;;;;;;7.34;100.00;102133.84;5032388;28;20135;-71
2022/11/11 09:42:08;;;;;;;59.15;25.50;;;;;;;7.27;100.00;102152.31;5039238;28;20063;-73
2022/11/11 09:44:37;;;;;;;61.55;26.50;;;;;;;7.24;100.00;102145.31;5037730;28;20500;-71
2022/11/11 09:47:49;;;;;;;52.83;24.77;;;;;;;7.40;100.00;102141.69;5032268;28;20057;-72
2022/11/11 09:50:21;;;;;;;54.28;26.02;;;;;;;7.40;100.00;102139.06;5022328;28;20055;-72
2022/11/11 09:53:09;;;;;;;52.00;26.15;;;;;;;7.38;100.00;102142.63;5033257;28;20151;-71
2022/11/11 09:55:41;;;;;;;53.65;26.00;;;;;;;7.41;100.00;102142.56;5033633;28;20051;-70
2022/11/11 09:58:25;;;;;;;56.90;28.05;;;;;;;7.63;100.00;102151.22;5033395;28;20114;-73
2022/11/11 10:01:19;;;;;;;57.38;28.75;;;;;;;7.77;100.00;102144.09;5038146;28;20044;-73
2022/11/11 10:04:28;;;;;;;51.63;26.85;;;;;;;7.86;100.00;102136.13;5032369;28;20413;-71
2022/11/11 10:07:40;;;;;;;54.78;27.27;;;;;;;7.79;100.00;102129.13;5026660;28;20046;-73
2022/11/11 10:10:25;;;;;;;53.03;26.73;;;;;;;7.83;100.00;102128.22;4981449;28;20158;-72
2022/11/11 10:12:55;;;;;;;54.35;26.67;;;;;;;7.78;100.00;102127.38;5042942;28;20047;-71
2022/11/11 10:15:26;;;;;;;53.95;27.85;;;;;;;7.79;100.00;102133.53;5026655;28;20059;-71
2022/11/11 10:18:33;;;;;;;53.17;26.55;;;;;;;7.75;100.00;102130.91;5031104;28;20477;-71
2022/11/11 10:21:04;;;;;;;49.08;26.23;;;;;;;7.78;100.00;102127.38;5026771;28;20577;-74
2022/11/11 10:23:36;;;;;;;51.30;26.83;;;;;;;7.90;100.00;102131.66;5039593;28;20052;-75
2022/11/11 10:26:25;;;;;;;45.20;24.50;;;;;;;8.07;100.00;102135.03;5024539;28;20049;-73
2022/11/11 10:28:52;;;;;;;45.78;25.13;;;;;;;8.25;100.00;102137.53;5041872;28;20045;-73
2022/11/11 10:31:22;;;;;;;46.55;26.33;;;;;;;8.46;100.00;102135.59;5037133;28;20113;-72
2022/11/11 10:34:00;;;;;;;42.25;24.58;;;;;;;8.47;100.00;102117.09;5037494;28;20045;-71
2022/11/11 10:36:29;;;;;;;40.25;23.33;;;;;;;8.60;100.00;102133.69;5032325;28;20052;-70
2022/11/11 10:39:04;;;;;;;41.65;23.48;;;;;;;8.65;100.00;102127.47;5043937;28;20174;-70
2022/11/11 10:41:37;;;;;;;37.13;23.63;;;;;;;8.67;100.00;102130.94;5046185;28;20072;-71
2022/11/11 10:44:26;;;;;;;39.40;24.05;;;;;;;8.70;100.00;102135.31;5043385;28;20055;-74
2022/11/11 10:47:04;;;;;;;43.53;24.35;;;;;;;8.68;100.00;102127.41;5031487;28;20774;-71
2022/11/11 10:49:51;;;;;;;42.15;24.58;;;;;;;8.55;100.00;102123.16;5047257;28;20755;-71
2022/11/11 10:52:32;;;;;;;41.10;25.35;;;;;;;8.41;100.00;102109.22;5052940;28;20053;-70
2022/11/11 10:55:07;;;;;;;44.20;24.35;;;;;;;8.61;100.00;102132.78;5041170;28;20131;-70
2022/11/11 10:57:48;;;;;;;42.10;24.02;;;;;;;8.70;100.00;102122.09;5027823;28;20910;-74
2022/11/11 11:00:14;;;;;;;;;;;;;;;8.78;100.00;102123.78;5040225;28;20041;-74
2022/11/11 11:02:50;;;;;;;43.40;24.95;;;;;;;8.63;100.00;102073.78;5043327;28;19929;-73
2022/11/11 11:05:30;;;;;;;38.78;22.88;;;;;;;8.95;100.00;102125.34;5040154;28;20045;-73
2022/11/11 11:08:04;;;;;;;39.90;25.10;;;;;;;8.97;100.00;102123.56;5035940;28;20116;-75
2022/11/11 11:10:49;;;;;;;37.20;23.95;;;;;;;9.00;100.00;102126.13;5040899;28;20056;-70
2022/11/11 11:13:22;;;;;;;37.78;25.35;;;;;;;9.04;100.00;102131.38;5043242;28;20052;-74
2022/11/11 11:15:56;;;;;;;39.97;24.13;;;;;;;8.99;100.00;102132.31;5037921;28;20051;-74
2022/11/11 11:18:24;;;;;;;43.83;26.38;;;;;;;8.90;100.00;102127.16;5038948;28;20045;-73
2022/11/11 11:21:03;;;;;;;41.90;26.35;;;;;;;8.69;100.00;102128.28;5035699;28;20051;-75
2022/11/11 11:23:43;;;;;;;45.55;27.40;;;;;;;8.50;100.00;102124.97;5034727;28;20064;-73
2022/11/11 11:26:13;;;;;;;48.65;27.98;;;;;;;8.41;100.00;102118.03;5038775;28;20144;-75
2022/11/11 11:28:58;;;;;;;43.53;27.88;;;;;;;8.69;100.00;102129.16;5034085;28;21031;-73
2022/11/11 11:31:39;;;;;;;42.15;25.98;;;;;;;8.90;100.00;102127.16;5043181;28;20057;-73
2022/11/11 11:34:07;;;;;;;43.33;26.50;;;;;;;8.98;100.00;102127.91;5036726;28;20133;-68
2022/11/11 11:36:33;;;;;;;41.47;27.15;;;;;;;9.13;100.00;102123.31;5032091;28;20052;-72
2022/11/11 11:39:00;;;;;;;46.22;26.42;;;;;;;9.22;100.00;102122.31;5033609;28;20133;-70
2022/11/11 11:41:49;;;;;;;42.00;26.27;;;;;;;9.19;100.00;102117.06;5043979;28;20637;-71
2022/11/11 11:44:25;;;;;;;42.28;26.30;;;;;;;9.37;100.00;102124.75;5044332;28;20060;-71
2022/11/11 11:47:08;;;;;;;43.13;26.20;;;;;;;9.42;100.00;102128.22;5030474;28;20044;-69
2022/11/11 11:49:51;;;;;;;43.60;26.90;;;;;;;9.48;100.00;102128.09;5035223;28;20563;-72
2022/11/11 11:52:41;;;;;;;43.20;26.33;;;;;;;9.59;100.00;102130.59;5040681;28;20640;-71
2022/11/11 11:55:20;;;;;;;46.72;27.70;;;;;;;9.58;100.00;102125.34;5040787;28;20612;-71
2022/11/11 11:57:52;;;;;;;41.65;26.25;;;;;;;9.32;100.00;102121.28;5036226;28;21151;-70
2022/11/11 12:00:28;;;;;;;46.55;27.60;;;;;;;9.16;100.00;102119.75;5037784;28;20754;-70
2022/11/11 12:03:37;;;;;;;47.83;28.77;;;;;;;9.19;100.00;102121.47;5031491;28;20095;-76
2022/11/11 12:06:25;;;;;;;47.83;27.30;;;;;;;9.34;100.00;102114.22;5036429;28;20110;-72
2022/11/11 12:09:03;;;;;;;46.00;27.08;;;;;;;9.44;100.00;102113.16;5037203;28;20076;-72
2022/11/11 12:11:58;;;;;;;47.88;29.20;;;;;;;9.45;100.00;102096.41;5034855;28;20076;-73
2022/11/11 12:14:25;;;;;;;48.97;29.75;;;;;;;9.58;100.00;102120.03;5039109;28;20412;-72
2022/11/11 12:17:23;;;;;;;47.90;27.92;;;;;;;9.45;100.00;102090.25;5031668;28;20152;-71
2022/11/11 12:20:02;;;;;;;43.40;26.33;;;;;;;9.64;100.00;102112.88;5034682;28;20071;-72
2022/11/11 12:22:54;;;;;;;43.58;26.23;;;;;;;9.69;100.00;102115.44;5032140;28;20059;-72
2022/11/11 12:25:26;;;;;;;45.65;26.98;;;;;;;9.40;100.00;102122.06;5032619;28;20458;-72
2022/11/11 12:28:00;;;;;;;43.55;25.85;;;;;;;9.08;100.00;102105.78;5026405;28;20053;-71
2022/11/11 12:30:28;;;;;;;46.33;25.95;;;;;;;8.89;100.00;102120.13;5035828;28;20547;-73
2022/11/11 12:33:10;;;;;;;46.20;24.65;;;;;;;8.82;100.00;102113.16;5046940;28;20413;-72
2022/11/11 12:35:46;;;;;;;45.33;26.35;;;;;;;8.73;100.00;102114.16;5037345;28;20073;-74
2022/11/11 12:38:19;;;;;;;45.42;24.58;;;;;;;8.31;100.00;102045.09;5033453;28;20075;-73