Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:35;;;;;;;49.70;5.55;;;;;;;;;;6090177;23;20045;-58
2023/01/29 00:04:09;;;;;;;66.63;6.05;;;;;;;;;;6087380;23;20052;-52
2023/01/29 00:06:36;;;;;;;59.60;6.28;;;;;;;;;;6069863;23;20026;-50
2023/01/29 00:09:03;;;;;;;56.95;6.82;;;;;;;;;;6088644;23;20499;-49
2023/01/29 00:11:37;;;;;;;65.28;6.43;;;;;;;;;;6070176;23;20495;-53
2023/01/29 00:14:04;;;;;;;74.78;6.80;;;;;;;;;;6067352;23;20065;-54
2023/01/29 00:16:45;;;;;;;72.35;6.95;;;;;;;;;;6068918;23;20050;-52
2023/01/29 00:19:12;;;;;;;69.45;6.85;;;;;;;;;;6101667;23;20593;-53
2023/01/29 00:21:46;;;;;;;57.78;6.15;;;;;;;;;;6118996;23;20526;-72
2023/01/29 00:24:13;;;;;;;58.75;6.30;;;;;;;;;;6114475;23;20022;-59
2023/01/29 00:26:41;;;;;;;62.53;6.45;;;;;;;;;;6119187;23;20061;-58
2023/01/29 00:29:16;;;;;;;56.42;6.43;;;;;;;;;;6114917;23;20057;-58
2023/01/29 00:31:44;;;;;;;66.10;7.22;;;;;;;;;;6118705;23;20030;-58
2023/01/29 00:34:11;;;;;;;50.33;6.50;;;;;;;;;;6119491;23;20032;-58
2023/01/29 00:36:45;;;;;;;77.15;7.72;;;;;;;;;;6118334;23;20053;-59
2023/01/29 00:39:12;;;;;;;65.93;6.30;;;;;;;;;;6117961;23;20106;-53
2023/01/29 00:47:32;;;;;;;74.93;6.20;;;;;;;;;;6118631;23;20447;-50
2023/01/29 00:50:08;;;;;;;72.68;6.88;;;;;;;;;;6118557;23;20033;-50
2023/01/29 00:52:36;;;;;;;52.72;7.60;;;;;;;;;;6115953;23;20026;-54
2023/01/29 00:55:10;;;;;;;46.55;5.40;;;;;;;;;;6118828;23;20416;-53
2023/01/29 00:57:37;;;;;;;52.38;6.70;;;;;;;;;;6118035;23;20022;-67
2023/01/29 01:00:13;;;;;;;41.05;5.03;;;;;;;;;;6118287;23;20112;-70
2023/01/29 01:05:33;;;;;;;52.03;5.53;;;;;;;;;;6119029;23;20026;-71
2023/01/29 01:08:00;;;;;;;55.20;6.07;;;;;;;;;;6115512;23;20025;-71
2023/01/29 01:10:29;;;;;;;57.00;5.20;;;;;;;;;;6118523;23;20109;-70
2023/01/29 01:13:04;;;;;;;58.33;6.35;;;;;;;;;;6119196;23;20416;-70
2023/01/29 01:15:36;;;;;;;47.83;5.90;;;;;;;;;;6117077;23;20472;-54
2023/01/29 01:18:16;;;;;;;42.53;5.13;;;;;;;;;;6117644;23;20546;-59
2023/01/29 01:20:44;;;;;;;49.15;5.38;;;;;;;;;;6118852;23;20434;-59
2023/01/29 01:23:20;;;;;;;47.47;5.45;;;;;;;;;;6134938;23;20035;-58
2023/01/29 01:25:47;;;;;;;52.97;5.22;;;;;;;;;;6147226;23;20120;-58
2023/01/29 01:28:14;;;;;;;48.38;5.07;;;;;;;;;;6149228;23;20052;-58
2023/01/29 01:30:48;;;;;;;51.50;6.32;;;;;;;;;;6147553;23;20029;-59
2023/01/29 01:33:15;;;;;;;38.95;5.68;;;;;;;;;;6148297;23;20411;-63
2023/01/29 01:35:49;;;;;;;73.07;5.88;;;;;;;;;;6147795;23;20450;-54
2023/01/29 01:38:16;;;;;;;64.07;6.47;;;;;;;;;;6147661;23;20108;-58
2023/01/29 01:40:44;;;;;;;75.70;7.07;;;;;;;;;;6148353;23;20097;-58
2023/01/29 01:43:18;;;;;;;69.95;6.65;;;;;;;;;;6148120;23;20116;-58
2023/01/29 01:45:45;;;;;;;73.43;7.82;;;;;;;;;;6147792;23;20056;-58
2023/01/29 01:48:21;;;;;;;65.72;6.63;;;;;;;;;;6147041;23;20033;-59
2023/01/29 01:50:53;;;;;;;94.45;7.40;;;;;;;;;;6147929;23;20028;-58
2023/01/29 01:53:37;;;;;;;73.90;6.88;;;;;;;;;;6149195;23;20112;-53
2023/01/29 01:56:07;;;;;;;87.45;7.78;;;;;;;;;;6148253;23;20027;-67
2023/01/29 01:58:49;;;;;;;79.53;7.10;;;;;;;;;;6145952;23;20502;-68
2023/01/29 02:01:17;;;;;;;70.72;6.35;;;;;;;;;;6148529;23;20036;-67
2023/01/29 02:09:36;;;;;;;72.43;6.40;;;;;;;;;;6144714;23;20479;-69
2023/01/29 02:12:21;;;;;;;76.82;6.45;;;;;;;;;;6148825;23;20100;-59
2023/01/29 02:14:55;;;;;;;52.90;6.07;;;;;;;;;;6147630;23;20053;-44
2023/01/29 02:17:29;;;;;;;66.72;7.07;;;;;;;;;;6146884;23;20397;-46
2023/01/29 02:20:07;;;;;;;85.10;6.68;;;;;;;;;;6148168;23;20021;-51
2023/01/29 02:22:54;;;;;;;57.53;6.88;;;;;;;;;;6147723;23;20064;-47
2023/01/29 02:25:32;;;;;;;70.07;5.50;;;;;;;;;;6146306;23;20034;-47
2023/01/29 02:28:14;;;;;;;61.80;5.32;;;;;;;;;;6147218;23;20061;-48
2023/01/29 02:30:57;;;;;;;78.15;6.05;;;;;;;;;;6150559;23;20023;-58
2023/01/29 02:33:24;;;;;;;54.28;5.90;;;;;;;;;;6149869;23;20025;-71
2023/01/29 02:36:30;;;;;;;70.35;5.43;;;;;;;;;;6149847;23;20025;-71
2023/01/29 02:39:12;;;;;;;60.00;6.25;;;;;;;;;;6095438;23;20021;-71
2023/01/29 02:42:05;;;;;;;76.13;7.50;;;;;;;;;;6149965;23;20096;-71
2023/01/29 02:44:38;;;;;;;64.47;6.03;;;;;;;;;;6145798;23;20092;-70
2023/01/29 02:47:22;;;;;;;55.97;5.28;;;;;;;;;;6148967;23;20060;-51
2023/01/29 02:49:55;;;;;;;52.45;5.10;;;;;;;;;;6148075;23;20096;-63
2023/01/29 02:52:35;;;;;;;54.28;5.47;;;;;;;;;;6149432;23;20101;-62
2023/01/29 02:55:08;;;;;;;57.35;5.43;;;;;;;;;;6149213;23;20101;-63
2023/01/29 02:57:44;;;;;;;42.15;5.75;;;;;;;;;;6149637;23;20100;-63
2023/01/29 03:00:20;;;;;;;59.55;5.40;;;;;;;;;;6148632;23;20240;-63
2023/01/29 03:02:58;;;;;;;66.13;5.65;;;;;;;;;;6148483;23;20025;-63
2023/01/29 03:05:30;;;;;;;50.95;4.88;;;;;;;;;;6148690;23;20096;-59
2023/01/29 03:08:09;;;;;;;55.83;5.68;;;;;;;;;;6148013;23;20029;-63
2023/01/29 03:10:45;;;;;;;59.70;5.40;;;;;;;;;;6147956;23;20032;-64
2023/01/29 03:13:15;;;;;;;63.45;5.93;;;;;;;;;;6148442;23;20482;-63
2023/01/29 03:16:00;;;;;;;48.35;5.30;;;;;;;;;;6149073;23;20538;-63
2023/01/29 03:18:39;;;;;;;63.08;6.65;;;;;;;;;;6147225;23;20364;-63
2023/01/29 03:32:51;;;;;;;59.20;6.85;;;;;;;;;;6149341;23;20024;-62
2023/01/29 03:35:32;;;;;;;48.22;4.90;;;;;;;;;;6148754;23;20104;-63
2023/01/29 03:38:10;;;;;;;50.05;4.95;;;;;;;;;;6123716;23;20064;-63
2023/01/29 03:40:43;;;;;;;43.65;5.32;;;;;;;;;;6122594;23;20031;-63
2023/01/29 03:43:26;;;;;;;41.38;5.18;;;;;;;;;;6149235;23;20033;-70
2023/01/29 03:46:03;;;;;;;43.25;5.65;;;;;;;;;;6149537;23;20025;-51
2023/01/29 03:48:47;;;;;;;60.40;5.43;;;;;;;;;;6147652;23;20740;-54
2023/01/29 03:51:24;;;;;;;58.20;6.07;;;;;;;;;;6147595;23;20021;-53
2023/01/29 03:53:58;;;;;;;50.55;4.95;;;;;;;;;;6149581;23;20320;-53
2023/01/29 03:56:36;;;;;;;45.08;4.88;;;;;;;;;;6149602;23;20021;-53
2023/01/29 03:59:18;;;;;;;52.75;5.13;;;;;;;;;;6149499;23;20104;-51
2023/01/29 04:01:47;;;;;;;51.63;5.05;;;;;;;;;;6148474;23;20027;-70
2023/01/29 04:04:27;;;;;;;50.75;5.05;;;;;;;;;;6148236;23;20101;-46
2023/01/29 04:06:57;;;;;;;54.22;6.00;;;;;;;;;;6148385;23;20053;-46
2023/01/29 04:09:33;;;;;;;48.65;6.20;;;;;;;;;;6147938;23;20240;-48
2023/01/29 04:12:08;;;;;;;69.38;5.70;;;;;;;;;;6148849;23;20144;-47
2023/01/29 04:14:36;;;;;;;47.28;5.03;;;;;;;;;;6148762;23;20105;-45
2023/01/29 04:17:31;;;;;;;60.97;4.88;;;;;;;;;;6145889;23;20051;-47
2023/01/29 04:20:05;;;;;;;55.53;4.82;;;;;;;;;;6148005;23;20144;-60
2023/01/29 04:22:42;;;;;;;53.42;5.75;;;;;;;;;;6149400;23;20088;-59
2023/01/29 04:25:14;;;;;;;69.78;5.30;;;;;;;;;;6148851;23;20100;-59
2023/01/29 04:28:05;;;;;;;51.10;5.35;;;;;;;;;;6146944;23;20057;-58
2023/01/29 04:30:42;;;;;;;57.17;5.00;;;;;;;;;;6149276;23;20100;-58
2023/01/29 04:33:22;;;;;;;55.05;4.93;;;;;;;;;;6148236;23;20493;-58
2023/01/29 04:35:58;;;;;;;66.10;5.38;;;;;;;;;;6148322;23;20128;-58
2023/01/29 04:38:32;;;;;;;59.47;5.35;;;;;;;;;;6147203;23;20503;-54
2023/01/29 04:41:07;;;;;;;55.38;5.65;;;;;;;;;;6121499;23;20368;-49
2023/01/29 04:43:45;;;;;;;57.30;5.97;;;;;;;;;;6148133;23;20475;-49
2023/01/29 04:46:33;;;;;;;63.08;5.82;;;;;;;;;;6149437;23;20064;-47
2023/01/29 04:49:29;;;;;;;59.22;5.15;;;;;;;;;;6147674;23;20036;-49
2023/01/29 04:52:09;;;;;;;52.72;6.25;;;;;;;;;;6148396;23;20108;-50
2023/01/29 04:54:47;;;;;;;65.63;5.80;;;;;;;;;;6148612;23;20436;-47
2023/01/29 04:57:24;;;;;;;71.68;5.07;;;;;;;;;;6142982;23;20057;-64
2023/01/29 05:00:02;;;;;;;72.80;5.15;;;;;;;;;;6122218;23;20351;-67
2023/01/29 05:02:38;;;;;;;56.55;6.07;;;;;;;;;;6145111;23;20025;-68
2023/01/29 05:05:07;;;;;;;56.10;5.05;;;;;;;;;;6148430;23;20476;-69
2023/01/29 05:07:42;;;;;;;57.28;5.60;;;;;;;;;;6148390;23;20097;-68
2023/01/29 05:10:10;;;;;;;75.15;5.47;;;;;;;;;;6146736;23;20049;-70
2023/01/29 05:12:38;;;;;;;59.97;4.90;;;;;;;;;;6146616;23;20025;-68
2023/01/29 05:15:22;;;;;;;72.57;5.45;;;;;;;;;;6147886;23;20108;-58
2023/01/29 05:17:52;;;;;;;76.43;5.45;;;;;;;;;;6147016;23;20017;-62
2023/01/29 05:20:33;;;;;;;59.05;5.53;;;;;;;;;;6148440;23;20025;-63
2023/01/29 05:23:00;;;;;;;76.10;5.85;;;;;;;;;;6147979;23;20079;-63
2023/01/29 05:25:41;;;;;;;56.63;6.43;;;;;;;;;;6147553;23;20026;-63
2023/01/29 05:28:15;;;;;;;60.03;5.93;;;;;;;;;;6147183;23;20463;-62
2023/01/29 05:30:50;;;;;;;73.80;6.60;;;;;;;;;;6148361;23;20486;-63
2023/01/29 05:33:19;;;;;;;89.85;6.90;;;;;;;;;;6148391;23;20041;-46
2023/01/29 05:35:54;;;;;;;73.85;5.63;;;;;;;;;;6146687;23;20483;-63
2023/01/29 05:38:21;;;;;;;52.83;5.05;;;;;;;;;;6148857;23;20032;-63
2023/01/29 05:40:48;;;;;;;;;;;;;;;;;;6148213;23;20546;-63
2023/01/29 05:43:25;;;;;;;65.95;5.22;;;;;;;;;;6146126;23;20006;-63
2023/01/29 05:46:00;;;;;;;72.05;6.53;;;;;;;;;;6147462;23;20117;-63
2023/01/29 05:48:33;;;;;;;74.05;6.70;;;;;;;;;;6145503;23;20112;-64
2023/01/29 05:51:07;;;;;;;78.75;7.18;;;;;;;;;;6148634;23;20028;-58
2023/01/29 05:53:34;;;;;;;81.13;5.93;;;;;;;;;;6147901;23;20427;-68
2023/01/29 05:56:02;;;;;;;71.90;5.72;;;;;;;;;;6148511;23;20017;-67
2023/01/29 05:58:36;;;;;;;69.47;6.88;;;;;;;;;;6148006;23;20132;-68
2023/01/29 06:01:03;;;;;;;;;;;;;;;;;;6148137;23;20071;-69
2023/01/29 06:03:30;;;;;;;54.83;4.95;;;;;;;;;;6147360;23;20027;-69
2023/01/29 06:06:04;;;;;;;61.20;5.50;;;;;;;;;;6150452;23;20092;-68
2023/01/29 06:08:31;;;;;;;63.95;4.65;;;;;;;;;;6149152;23;20063;-68
2023/01/29 06:11:07;;;;;;;52.28;5.32;;;;;;;;;;6149991;23;20053;-71
2023/01/29 06:13:34;;;;;;;65.95;5.57;;;;;;;;;;6147552;23;20120;-47
2023/01/29 06:16:08;;;;;;;68.25;5.72;;;;;;;;;;6150197;23;20080;-45
2023/01/29 06:18:43;;;;;;;74.03;5.50;;;;;;;;;;6146578;23;20032;-46
2023/01/29 06:21:16;;;;;;;74.05;5.93;;;;;;;;;;6150635;23;20052;-45
2023/01/29 06:23:46;;;;;;;57.60;5.53;;;;;;;;;;6149924;23;20117;-45
2023/01/29 06:26:13;;;;;;;60.65;5.57;;;;;;;;;;6149574;23;20111;-45
2023/01/29 06:28:50;;;;;;;58.88;6.40;;;;;;;;;;6149743;23;20029;-52
2023/01/29 06:31:17;;;;;;;56.67;5.45;;;;;;;;;;6150297;23;20045;-49
2023/01/29 06:34:05;;;;;;;61.70;5.25;;;;;;;;;;6149482;23;20025;-52
2023/01/29 06:36:32;;;;;;;;;;;;;;;;;;6150825;23;20036;-55
2023/01/29 06:39:06;;;;;;;51.25;4.35;;;;;;;;;;6149245;23;20007;-49
2023/01/29 06:41:40;;;;;;;60.53;4.95;;;;;;;;;;6149884;23;20024;-50
2023/01/29 06:44:07;;;;;;;62.47;5.20;;;;;;;;;;6147768;23;20506;-53
2023/01/29 06:46:35;;;;;;;52.53;4.47;;;;;;;;;;6150995;23;20022;-68
2023/01/29 06:49:09;;;;;;;51.38;5.13;;;;;;;;;;6142679;23;20025;-70
2023/01/29 06:51:36;;;;;;;56.28;4.78;;;;;;;;;;6150287;23;20100;-70
2023/01/29 06:54:10;;;;;;;51.97;5.95;;;;;;;;;;6145416;23;20108;-71
2023/01/29 06:56:37;;;;;;;56.67;4.25;;;;;;;;;;6149139;23;20344;-71
2023/01/29 06:59:04;;;;;;;53.25;5.55;;;;;;;;;;6148815;23;20633;-71
2023/01/29 07:01:43;;;;;;;45.78;4.88;;;;;;;;;;6149654;23;20363;-70
2023/01/29 07:04:11;;;;;;;36.72;4.30;;;;;;;;;;6149803;23;20029;-54
2023/01/29 07:06:44;;;;;;;49.03;4.80;;;;;;;;;;6148964;23;20030;-71
2023/01/29 07:09:14;;;;;;;58.97;3.92;;;;;;;;;;6148373;23;20104;-54
2023/01/29 07:11:42;;;;;;;50.40;5.53;;;;;;;;;;6147345;23;20025;-51
2023/01/29 07:14:15;;;;;;;37.65;4.05;;;;;;;;;;6147787;23;20031;-55
2023/01/29 07:16:42;;;;;;;45.20;4.22;;;;;;;;;;6147911;23;20411;-54
2023/01/29 07:19:23;;;;;;;45.42;4.20;;;;;;;;;;6094979;23;20105;-48
2023/01/29 07:22:05;;;;;;;64.78;5.22;;;;;;;;;;6090936;23;20090;-52
2023/01/29 07:24:45;;;;;;;36.22;4.32;;;;;;;;;;6089778;23;20056;-52
2023/01/29 07:27:12;;;;;;;55.13;5.13;;;;;;;;;;6065764;23;20022;-48
2023/01/29 07:29:46;;;;;;;59.63;5.28;;;;;;;;;;6088537;23;20061;-49
2023/01/29 07:32:13;;;;;;;55.30;6.07;;;;;;;;;;6088663;23;20443;-46
2023/01/29 07:34:40;;;;;;;48.47;4.78;;;;;;;;;;6090234;23;20109;-50
2023/01/29 07:37:14;;;;;;;57.63;5.25;;;;;;;;;;6091524;23;20097;-47
2023/01/29 07:39:41;;;;;;;35.90;3.95;;;;;;;;;;6090048;23;20033;-50
2023/01/29 07:42:08;;;;;;;49.97;4.90;;;;;;;;;;6090383;23;20045;-59
2023/01/29 07:44:42;;;;;;;62.58;6.40;;;;;;;;;;6088872;23;20033;-47
2023/01/29 07:47:09;;;;;;;39.05;4.75;;;;;;;;;;6090011;23;20105;-51
2023/01/29 07:49:36;;;;;;;43.85;4.45;;;;;;;;;;6089279;23;20037;-47
2023/01/29 07:52:10;;;;;;;53.28;5.80;;;;;;;;;;6089757;23;20101;-46
2023/01/29 07:54:37;;;;;;;48.60;4.20;;;;;;;;;;6089392;23;20384;-47
2023/01/29 07:57:11;;;;;;;52.47;4.93;;;;;;;;;;6089102;23;20085;-45
2023/01/29 07:59:38;;;;;;;47.47;3.53;;;;;;;;;;6087667;23;20494;-51
2023/01/29 08:02:05;;;;;;;42.75;3.70;;;;;;;;;;6090354;23;20019;-68
2023/01/29 08:04:39;;;;;;;35.50;3.63;;;;;;;;;;6088714;23;20068;-57
2023/01/29 08:07:13;;;;;;;38.35;4.03;;;;;;;;;;6091433;23;20098;-59
2023/01/29 08:09:47;;;;;;;31.27;3.72;;;;;;;;;;6086479;23;20725;-59
2023/01/29 08:12:21;;;;;;;40.67;3.58;;;;;;;;;;6090596;23;20109;-58
2023/01/29 08:14:49;;;;;;;40.20;3.85;;;;;;;;;;6089591;23;20903;-59
2023/01/29 08:17:16;;;;;;;32.78;3.92;;;;;;;;;;6091683;23;20097;-59
2023/01/29 08:19:57;;;;;;;29.38;3.92;;;;;;;;;;6118735;23;20089;-69
2023/01/29 08:22:24;;;;;;;41.58;3.90;;;;;;;;;;6139415;23;20022;-68
2023/01/29 08:24:58;;;;;;;20.23;3.63;;;;;;;;;;6148295;23;20100;-69
2023/01/29 08:27:34;;;;;;;49.15;4.22;;;;;;;;;;6149031;23;20017;-68
2023/01/29 08:30:09;;;;;;;34.33;3.42;;;;;;;;;;6149384;23;20371;-68
2023/01/29 08:32:36;;;;;;;26.40;3.75;;;;;;;;;;6146594;23;20056;-69
2023/01/29 08:35:03;;;;;;;39.47;4.20;;;;;;;;;;6147716;23;20053;-68
2023/01/29 08:37:37;;;;;;;23.60;3.17;;;;;;;;;;6149394;23;20085;-54
2023/01/29 08:40:04;;;;;;;21.20;2.75;;;;;;;;;;6147941;23;20112;-59
2023/01/29 08:42:40;;;;;;;36.78;3.20;;;;;;;;;;6146678;23;20803;-59
2023/01/29 08:45:07;;;;;;;27.02;3.35;;;;;;;;;;6146468;23;20080;-59
2023/01/29 08:47:34;;;;;;;28.83;5.07;;;;;;;;;;6145673;23;20026;-60
2023/01/29 08:50:08;;;;;;;30.92;3.42;;;;;;;;;;6147281;23;20108;-60
2023/01/29 08:52:35;;;;;;;33.40;3.60;;;;;;;;;;6149426;23;20579;-60
2023/01/29 08:55:03;;;;;;;28.70;3.45;;;;;;;;;;6146554;23;20108;-60
2023/01/29 08:57:36;;;;;;;34.65;3.35;;;;;;;;;;6149086;23;20566;-49
2023/01/29 09:00:05;;;;;;;26.00;2.83;;;;;;;;;;6142432;23;20025;-47
2023/01/29 09:02:38;;;;;;;43.08;4.45;;;;;;;;;;6148127;23;20060;-48
2023/01/29 09:05:06;;;;;;;30.45;3.20;;;;;;;;;;6144923;23;20471;-48
2023/01/29 09:07:33;;;;;;;26.75;3.63;;;;;;;;;;6147211;23;20025;-48
2023/01/29 09:10:07;;;;;;;29.70;3.70;;;;;;;;;;6148022;23;20509;-46
2023/01/29 09:12:34;;;;;;;32.75;3.47;;;;;;;;;;6147125;23;20102;-46
2023/01/29 09:15:08;;;;;;;28.10;4.03;;;;;;;;;;6145594;23;20031;-54
2023/01/29 09:17:42;;;;;;;;;;;;;;;;;;6134774;23;20049;-60
2023/01/29 09:20:23;;;;;;;24.60;3.58;;;;;;;;;;6050928;23;19928;-60
2023/01/29 09:22:52;;;;;;;26.13;3.30;;;;;;;;;;6083204;23;20101;-60
2023/01/29 09:25:26;;;;;;;22.45;3.42;;;;;;;;;;6087345;23;20026;-60
2023/01/29 09:27:53;;;;;;;14.80;2.40;;;;;;;;;;6089829;23;20114;-59
2023/01/29 09:30:21;;;;;;;28.42;3.03;;;;;;;;;;6085976;23;20026;-60
2023/01/29 09:32:54;;;;;;;21.92;2.58;;;;;;;;;;6087133;23;20448;-71
2023/01/29 09:35:23;;;;;;;23.55;3.35;;;;;;;;;;6088693;23;20030;-68
2023/01/29 09:37:56;;;;;;;25.58;4.43;;;;;;;;;;6089254;23;20026;-68
2023/01/29 09:40:30;;;;;;;23.27;3.13;;;;;;;;;;6092053;23;20085;-68
2023/01/29 09:43:12;;;;;;;20.05;2.88;;;;;;;;;;6092151;23;20479;-68
2023/01/29 09:45:45;;;;;;;25.00;2.90;;;;;;;;;;6090513;23;20027;-68
2023/01/29 09:48:19;;;;;;;21.38;4.45;;;;;;;;;;6090210;23;20030;-68
2023/01/29 09:50:54;;;;;;;24.63;3.58;;;;;;;;;;6091927;23;20030;-60
2023/01/29 09:53:42;;;;;;;13.02;2.47;;;;;;;;;;6092669;23;20054;-61
2023/01/29 09:56:19;;;;;;;19.50;3.20;;;;;;;;;;6091656;23;20121;-60
2023/01/29 09:58:47;;;;;;;23.63;2.55;;;;;;;;;;6092043;23;20476;-60
2023/01/29 10:01:39;;;;;;;25.52;3.97;;;;;;;;;;6066435;23;20102;-60
2023/01/29 10:04:25;;;;;;;23.92;3.17;;;;;;;;;;6091781;23;20506;-60
2023/01/29 10:06:59;;;;;;;15.20;2.67;;;;;;;;;;6092400;23;20468;-59
2023/01/29 10:09:43;;;;;;;21.23;3.03;;;;;;;;;;6092320;23;20018;-45
2023/01/29 10:12:22;;;;;;;16.65;3.35;;;;;;;;;;6084205;23;20689;-58
2023/01/29 10:14:52;;;;;;;32.42;2.90;;;;;;;;;;6087514;23;20029;-58
2023/01/29 10:17:44;;;;;;;17.38;2.58;;;;;;;;;;6084964;23;20110;-58
2023/01/29 10:20:33;;;;;;;15.32;2.10;;;;;;;;;;6118967;23;20104;-57
2023/01/29 10:23:25;;;;;;;13.15;2.33;;;;;;;;;;6119145;23;20026;-58
2023/01/29 10:25:53;;;;;;;21.67;3.33;;;;;;;;;;6119187;23;20068;-58
2023/01/29 10:28:29;;;;;;;23.05;2.40;;;;;;;;;;6119072;23;20050;-58
2023/01/29 10:31:09;;;;;;;22.77;4.20;;;;;;;;;;6116978;23;20036;-61
2023/01/29 10:33:47;;;;;;;12.02;2.63;;;;;;;;;;6115904;23;20026;-61
2023/01/29 10:36:32;;;;;;;19.98;3.15;;;;;;;;;;6116796;23;20029;-61
2023/01/29 10:39:05;;;;;;;21.20;3.78;;;;;;;;;;6096606;23;20021;-61
2023/01/29 10:41:41;;;;;;;26.40;3.20;;;;;;;;;;6116714;23;20866;-61
2023/01/29 10:44:20;;;;;;;20.35;2.33;;;;;;;;;;6118320;23;20113;-60
2023/01/29 10:47:00;;;;;;;18.23;3.17;;;;;;;;;;6121637;23;20036;-59
2023/01/29 10:49:33;;;;;;;20.90;2.60;;;;;;;;;;6120962;23;20078;-58
2023/01/29 10:52:18;;;;;;;16.70;2.35;;;;;;;;;;6116349;23;20036;-58
2023/01/29 10:54:55;;;;;;;16.17;2.22;;;;;;;;;;6117816;23;20104;-59
2023/01/29 10:57:31;;;;;;;27.65;2.53;;;;;;;;;;6118824;23;20028;-58
2023/01/29 11:00:14;;;;;;;15.35;2.85;;;;;;;;;;6114475;23;20036;-58
2023/01/29 11:02:49;;;;;;;21.33;2.20;;;;;;;;;;6117980;23;20033;-58
2023/01/29 11:05:23;;;;;;;27.55;3.35;;;;;;;;;;6117448;23;20464;-60
2023/01/29 11:08:02;;;;;;;32.78;2.90;;;;;;;;;;6116669;23;20028;-55
2023/01/29 11:10:31;;;;;;;13.95;2.22;;;;;;;;;;6117326;23;20101;-56
2023/01/29 11:13:05;;;;;;;13.75;2.45;;;;;;;;;;6116544;23;20053;-55
2023/01/29 11:15:33;;;;;;;14.85;2.42;;;;;;;;;;6118022;23;20018;-55
2023/01/29 11:18:15;;;;;;;14.15;1.83;;;;;;;;;;6116884;23;20064;-56
2023/01/29 11:20:59;;;;;;;10.65;2.15;;;;;;;;;;6116278;23;20022;-53
2023/01/29 11:23:33;;;;;;;17.67;2.80;;;;;;;;;;6118810;23;20085;-52
2023/01/29 11:26:03;;;;;;;12.98;2.20;;;;;;;;;;6118700;23;20069;-49
2023/01/29 11:28:44;;;;;;;19.33;2.45;;;;;;;;;;6118584;23;20473;-45
2023/01/29 11:31:29;;;;;;;9.63;1.85;;;;;;;;;;6119514;23;20053;-47
2023/01/29 11:34:20;;;;;;;16.98;2.85;;;;;;;;;;6119035;23;20417;-47
2023/01/29 11:36:56;;;;;;;19.50;2.67;;;;;;;;;;6116769;23;20108;-53
2023/01/29 11:39:30;;;;;;;17.83;2.88;;;;;;;;;;6108071;23;20052;-48
2023/01/29 11:42:02;;;;;;;22.17;2.67;;;;;;;;;;6142464;23;20514;-73
2023/01/29 11:44:39;;;;;;;22.42;2.60;;;;;;;;;;6141865;23;20558;-69
2023/01/29 11:49:59;;;;;;;21.77;2.60;;;;;;;;;;6169415;23;20024;-52
2023/01/29 11:52:42;;;;;;;17.10;2.75;;;;;;;;;;6173129;23;20778;-53
2023/01/29 11:55:17;;;;;;;17.35;2.95;;;;;;;;;;6172798;23;20025;-53
2023/01/29 11:57:54;;;;;;;8.57;1.63;;;;;;;;;;6174892;23;20020;-56
2023/01/29 12:00:23;;;;;;;9.70;2.20;;;;;;;;;;6172080;23;20443;-51
2023/01/29 12:03:04;;;;;;;13.55;1.90;;;;;;;;;;6174677;23;20032;-51
2023/01/29 12:05:31;;;;;;;16.85;2.33;;;;;;;;;;6174545;23;20124;-50
2023/01/29 12:08:15;;;;;;;12.70;2.65;;;;;;;;;;6175594;23;20493;-58
2023/01/29 12:10:43;;;;;;;16.08;2.17;;;;;;;;;;6173093;23;20080;-56
2023/01/29 12:13:26;;;;;;;20.48;2.80;;;;;;;;;;6172426;23;20420;-55
2023/01/29 12:16:12;;;;;;;18.15;2.83;;;;;;;;;;6174370;23;20025;-51
2023/01/29 12:19:09;;;;;;;21.98;2.80;;;;;;;;;;6178094;23;20225;-54
2023/01/29 12:21:42;;;;;;;20.48;3.17;;;;;;;;;;6163234;23;20132;-51
2023/01/29 12:24:29;;;;;;;24.33;2.83;;;;;;;;;;6178481;23;20096;-57
2023/01/29 12:27:07;;;;;;;14.25;2.55;;;;;;;;;;6177212;23;20092;-55
2023/01/29 12:29:59;;;;;;;22.85;3.25;;;;;;;;;;6172319;23;20021;-54
2023/01/29 12:32:32;;;;;;;15.30;2.45;;;;;;;;;;6174335;23;20383;-55
2023/01/29 12:35:20;;;;;;;19.77;2.03;;;;;;;;;;6172993;23;20039;-55
2023/01/29 12:37:57;;;;;;;18.50;2.80;;;;;;;;;;6173981;23;20486;-52
2023/01/29 12:40:37;;;;;;;10.80;2.10;;;;;;;;;;6172900;23;20028;-54
2023/01/29 12:43:11;;;;;;;15.10;2.70;;;;;;;;;;6143841;23;20104;-55
2023/01/29 12:45:47;;;;;;;10.13;2.58;;;;;;;;;;6169015;23;20493;-52
2023/01/29 12:48:27;;;;;;;10.23;2.03;;;;;;;;;;6185032;23;20021;-54
2023/01/29 12:51:19;;;;;;;19.40;2.58;;;;;;;;;;6202768;23;20035;-56
2023/01/29 12:53:59;;;;;;;15.05;2.10;;;;;;;;;;6204398;23;20025;-53
2023/01/29 12:56:32;;;;;;;15.93;1.98;;;;;;;;;;6203291;23;20021;-55
2023/01/29 12:59:01;;;;;;;13.98;2.20;;;;;;;;;;6203962;23;20025;-54
2023/01/29 13:01:40;;;;;;;13.77;2.33;;;;;;;;;;6202522;23;20039;-54
2023/01/29 13:04:33;;;;;;;15.43;2.03;;;;;;;;;;6168018;23;20025;-55
2023/01/29 13:07:08;;;;;;;15.82;2.83;;;;;;;;;;6196795;23;20469;-53
2023/01/29 13:09:39;;;;;;;8.93;1.65;;;;;;;;;;6203836;23;20086;-55
2023/01/29 13:12:10;;;;;;;19.77;2.30;;;;;;;;;;6199927;23;20021;-54
2023/01/29 13:14:47;;;;;;;19.13;2.72;;;;;;;;;;6192081;23;20103;-53
2023/01/29 13:17:21;;;;;;;11.30;1.92;;;;;;;;;;6203548;23;20020;-52
2023/01/29 13:19:53;;;;;;;21.52;2.65;;;;;;;;;;6204423;23;20031;-50
2023/01/29 13:22:33;;;;;;;13.00;2.22;;;;;;;;;;6207399;23;20099;-51
2023/01/29 13:25:00;;;;;;;16.45;2.47;;;;;;;;;;6202840;23;20044;-55
2023/01/29 13:27:33;;;;;;;13.27;1.67;;;;;;;;;;6207018;23;20047;-54
2023/01/29 13:30:00;;;;;;;18.55;2.33;;;;;;;;;;6177997;23;20414;-57
2023/01/29 13:32:29;;;;;;;18.77;3.05;;;;;;;;;;6207616;23;20031;-55
2023/01/29 13:34:57;;;;;;;15.38;2.67;;;;;;;;;;6207348;23;20020;-55
2023/01/29 13:37:27;;;;;;;12.20;2.72;;;;;;;;;;6208041;23;20032;-51
2023/01/29 13:39:55;;;;;;;15.98;3.17;;;;;;;;;;6207783;23;20483;-53
2023/01/29 13:42:58;;;;;;;13.38;2.40;;;;;;;;;;6207341;23;20104;-49
2023/01/29 13:45:33;;;;;;;20.27;2.47;;;;;;;;;;6115841;23;20045;-53
2023/01/29 13:48:19;;;;;;;18.77;3.35;;;;;;;;;;6190163;23;20017;-51
2023/01/29 13:50:47;;;;;;;19.05;2.83;;;;;;;;;;6208161;23;20525;-52
2023/01/29 13:53:24;;;;;;;19.27;2.85;;;;;;;;;;6208024;23;20087;-54
2023/01/29 13:55:51;;;;;;;28.27;3.42;;;;;;;;;;6205252;23;20029;-52
2023/01/29 13:58:31;;;;;;;15.93;2.45;;;;;;;;;;6205645;23;20528;-50
2023/01/29 14:01:00;;;;;;;21.83;2.67;;;;;;;;;;6207899;23;20033;-51
2023/01/29 14:03:27;;;;;;;24.52;2.63;;;;;;;;;;6207606;23;20571;-50
2023/01/29 14:06:34;;;;;;;15.65;2.78;;;;;;;;;;6205049;23;20079;-52
2023/01/29 14:09:02;;;;;;;21.90;3.20;;;;;;;;;;6205540;23;20476;-53
2023/01/29 14:11:33;;;;;;;19.85;2.70;;;;;;;;;;6200953;23;20112;-51
2023/01/29 14:14:00;;;;;;;19.05;2.97;;;;;;;;;;6202446;23;20119;-52
2023/01/29 14:16:33;;;;;;;23.58;4.18;;;;;;;;;;6203610;23;20024;-56
2023/01/29 14:19:02;;;;;;;31.45;3.20;;;;;;;;;;6201216;23;20035;-52
2023/01/29 14:21:30;;;;;;;31.55;3.20;;;;;;;;;;6203112;23;20357;-55
2023/01/29 14:24:09;;;;;;;29.13;3.25;;;;;;;;;;6203658;23;20043;-52
2023/01/29 14:26:42;;;;;;;20.23;2.88;;;;;;;;;;6205401;23;20107;-56
2023/01/29 14:29:15;;;;;;;26.30;3.75;;;;;;;;;;6205560;23;20032;-57
2023/01/29 14:32:07;;;;;;;20.98;3.03;;;;;;;;;;6206050;23;20508;-55
2023/01/29 14:34:36;;;;;;;37.72;3.30;;;;;;;;;;6205600;23;20470;-56
2023/01/29 14:37:17;;;;;;;27.67;3.58;;;;;;;;;;6203358;23;20107;-50
2023/01/29 14:39:47;;;;;;;24.02;4.00;;;;;;;;;;6178472;23;20046;-50
2023/01/29 14:42:34;;;;;;;25.05;3.80;;;;;;;;;;6200656;23;20520;-52
2023/01/29 14:45:20;;;;;;;28.58;3.72;;;;;;;;;;6182824;23;20440;-53
2023/01/29 14:47:47;;;;;;;27.40;3.97;;;;;;;;;;6204705;23;20025;-56
2023/01/29 14:50:33;;;;;;;32.85;3.33;;;;;;;;;;6199918;23;20448;-55
2023/01/29 14:53:03;;;;;;;26.17;3.95;;;;;;;;;;6203825;23;20026;-56
2023/01/29 14:55:51;;;;;;;21.50;3.10;;;;;;;;;;6201712;23;20485;-54
2023/01/29 14:58:23;;;;;;;28.15;3.55;;;;;;;;;;6199229;23;20369;-50
2023/01/29 15:03:26;;;;;;;25.23;3.20;;;;;;;;;;6134469;22;20045;-68
2023/01/29 15:06:00;;;;;;;32.20;3.20;;;;;;;;;;6183446;23;20031;-68
2023/01/29 15:08:40;;;;;;;40.40;4.22;;;;;;;;;;6196914;23;20105;-67
2023/01/29 15:11:32;;;;;;;28.60;3.42;;;;;;;;;;6203287;23;20354;-70
2023/01/29 15:14:12;;;;;;;31.85;3.00;;;;;;;;;;6205556;23;20035;-70
2023/01/29 15:16:48;;;;;;;38.13;3.90;;;;;;;;;;6207149;23;20017;-60
2023/01/29 15:19:31;;;;;;;26.15;3.00;;;;;;;;;;6204325;23;20025;-56
2023/01/29 15:22:12;;;;;;;22.00;3.40;;;;;;;;;;6204408;23;20460;-61
2023/01/29 15:24:47;;;;;;;29.58;3.55;;;;;;;;;;6205801;23;20103;-61
2023/01/29 15:27:18;;;;;;;39.58;4.13;;;;;;;;;;6204989;23;20095;-61
2023/01/29 15:29:56;;;;;;;32.45;3.85;;;;;;;;;;6205278;23;20409;-60
2023/01/29 15:32:28;;;;;;;25.65;3.83;;;;;;;;;;6204790;23;20048;-60
2023/01/29 15:35:07;;;;;;;27.70;3.60;;;;;;;;;;6205550;23;20040;-61
2023/01/29 15:37:41;;;;;;;51.42;5.47;;;;;;;;;;6203947;23;20028;-68
2023/01/29 15:40:14;;;;;;;41.03;4.40;;;;;;;;;;6204428;23;20071;-54
2023/01/29 15:42:48;;;;;;;30.73;3.90;;;;;;;;;;6203856;23;20100;-52
2023/01/29 15:45:24;;;;;;;41.78;4.43;;;;;;;;;;6178128;23;20035;-54
2023/01/29 15:48:12;;;;;;;27.83;4.65;;;;;;;;;;6205024;23;20086;-55