Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:02;;;;;;;1.13;0.73;;;;;;;;;;5095145;28;20201;-83
2024/01/10 00:03:30;;;;;;;1.27;1.27;;;;;;;;;;5095336;28;20187;-84
2024/01/10 00:06:01;;;;;;;5.83;1.70;;;;;;;;;;5095089;28;20198;-83
2024/01/10 00:08:30;;;;;;;0.87;0.87;;;;;;;;;;5094825;28;20222;-84
2024/01/10 00:11:02;;;;;;;0.80;0.80;;;;;;;;;;5095112;28;20255;-84
2024/01/10 00:13:29;;;;;;;4.17;1.90;;;;;;;;;;5095204;28;20281;-82
2024/01/10 00:15:58;;;;;;;0.80;0.80;;;;;;;;;;5108190;28;20190;-83
2024/01/10 00:18:25;;;;;;;1.63;1.53;;;;;;;;;;5112447;28;20218;-83
2024/01/10 00:20:54;;;;;;;2.33;2.13;;;;;;;;;;5115624;28;20190;-85
2024/01/10 00:23:24;;;;;;;1.00;1.00;;;;;;;;;;5103580;28;20194;-84
2024/01/10 00:25:50;;;;;;;1.33;1.17;;;;;;;;;;5094384;28;20209;-83
2024/01/10 00:28:18;;;;;;;0.93;0.93;;;;;;;;;;5094768;28;20288;-83
2024/01/10 00:30:47;;;;;;;3.60;1.60;;;;;;;;;;5096321;28;20201;-83
2024/01/10 00:33:15;;;;;;;1.53;1.53;;;;;;;;;;5094423;28;20277;-82
2024/01/10 00:35:42;;;;;;;1.50;1.50;;;;;;;;;;5094554;28;20201;-84
2024/01/10 00:38:11;;;;;;;1.60;1.50;;;;;;;;;;5098108;28;20306;-83
2024/01/10 00:40:41;;;;;;;5.30;1.53;;;;;;;;;;5094427;28;20194;-83
2024/01/10 00:43:09;;;;;;;4.67;1.83;;;;;;;;;;5094471;28;20198;-83
2024/01/10 00:45:37;;;;;;;1.70;1.17;;;;;;;;;;5093687;28;20644;-83
2024/01/10 00:48:05;;;;;;;5.17;2.23;;;;;;;;;;5094828;28;20565;-82
2024/01/10 00:50:31;;;;;;;2.60;2.20;;;;;;;;;;5093610;28;20237;-83
2024/01/10 00:52:59;;;;;;;3.10;2.27;;;;;;;;;;5094429;28;20193;-83
2024/01/10 00:55:27;;;;;;;2.40;1.30;;;;;;;;;;5092811;28;20248;-83
2024/01/10 00:57:56;;;;;;;2.83;1.53;;;;;;;;;;5094396;28;20395;-83
2024/01/10 01:00:23;;;;;;;1.30;1.20;;;;;;;;;;5094827;28;20202;-83
2024/01/10 01:02:51;;;;;;;0.90;0.90;;;;;;;;;;5094157;28;20705;-83
2024/01/10 01:05:27;;;;;;;0.90;0.90;;;;;;;;;;5094341;28;20587;-82
2024/01/10 01:08:03;;;;;;;1.50;1.40;;;;;;;;;;5096503;28;20308;-84
2024/01/10 01:10:36;;;;;;;1.73;1.63;;;;;;;;;;5094903;28;20208;-83
2024/01/10 01:13:06;;;;;;;2.40;1.77;;;;;;;;;;5096531;28;20205;-83
2024/01/10 01:15:36;;;;;;;1.20;1.20;;;;;;;;;;5094508;28;20686;-82
2024/01/10 01:18:04;;;;;;;1.33;1.33;;;;;;;;;;5095850;28;20650;-83
2024/01/10 01:20:33;;;;;;;3.97;2.13;;;;;;;;;;5094858;28;20622;-84
2024/01/10 01:23:03;;;;;;;2.57;2.40;;;;;;;;;;5095008;28;20197;-84
2024/01/10 01:25:30;;;;;;;1.50;1.20;;;;;;;;;;5093787;28;20299;-82
2024/01/10 01:28:02;;;;;;;0.97;0.93;;;;;;;;;;5093444;28;20205;-82
2024/01/10 01:30:34;;;;;;;1.03;1.03;;;;;;;;;;5093252;28;20206;-83
2024/01/10 01:33:05;;;;;;;2.57;1.40;;;;;;;;;;5093308;28;20285;-84
2024/01/10 01:35:38;;;;;;;2.03;1.27;;;;;;;;;;5092756;28;20202;-84
2024/01/10 01:38:11;;;;;;;1.37;0.97;;;;;;;;;;5093304;28;20701;-84
2024/01/10 01:40:39;;;;;;;1.93;1.87;;;;;;;;;;5095229;28;20202;-84
2024/01/10 01:43:29;;;;;;;3.20;2.70;;;;;;;;;;5095289;28;20267;-83
2024/01/10 01:46:01;;;;;;;1.23;0.53;;;;;;;;;;5105430;28;20205;-82
2024/01/10 01:48:35;;;;;;;0.90;0.90;;;;;;;;;;5115840;28;20190;-85
2024/01/10 01:51:07;;;;;;;3.03;1.50;;;;;;;;;;5097671;28;20302;-82
2024/01/10 01:53:41;;;;;;;0.57;0.57;;;;;;;;;;5093762;28;20205;-82
2024/01/10 01:56:17;;;;;;;1.27;1.17;;;;;;;;;;5093092;28;20747;-82
2024/01/10 01:58:47;;;;;;;2.77;2.03;;;;;;;;;;5092871;28;20232;-83
2024/01/10 02:01:21;;;;;;;1.93;1.83;;;;;;;;;;5093205;28;20224;-83
2024/01/10 02:03:59;;;;;;;1.67;1.63;;;;;;;;;;5093099;28;20629;-83
2024/01/10 02:06:27;;;;;;;1.53;1.50;;;;;;;;;;5092741;28;20220;-83
2024/01/10 02:09:03;;;;;;;1.57;1.47;;;;;;;;;;5092535;28;20282;-83
2024/01/10 02:11:34;;;;;;;0.97;0.97;;;;;;;;;;5091285;28;20586;-82
2024/01/10 02:14:07;;;;;;;0.90;0.90;;;;;;;;;;5092306;28;20206;-82
2024/01/10 02:16:45;;;;;;;1.27;1.27;;;;;;;;;;5092354;28;20549;-85
2024/01/10 02:19:32;;;;;;;0.93;0.93;;;;;;;;;;5093890;28;20225;-83
2024/01/10 02:22:04;;;;;;;4.97;1.40;;;;;;;;;;5110971;28;20212;-83
2024/01/10 02:24:32;;;;;;;1.03;1.03;;;;;;;;;;5113074;28;20194;-83
2024/01/10 02:27:05;;;;;;;0.87;0.87;;;;;;;;;;5097425;28;20224;-83
2024/01/10 02:29:35;;;;;;;0.93;0.93;;;;;;;;;;5093695;28;20194;-82
2024/01/10 02:32:06;;;;;;;1.33;1.33;;;;;;;;;;5093181;28;20335;-83
2024/01/10 02:34:34;;;;;;;0.93;0.93;;;;;;;;;;5092644;28;20222;-83
2024/01/10 02:37:06;;;;;;;1.03;1.03;;;;;;;;;;5092465;28;20584;-84
2024/01/10 02:39:37;;;;;;;4.43;1.27;;;;;;;;;;5091725;28;20278;-84
2024/01/10 02:42:11;;;;;;;4.97;1.20;;;;;;;;;;5091681;28;20190;-83
2024/01/10 02:44:40;;;;;;;1.23;1.13;;;;;;;;;;5092131;28;20197;-82
2024/01/10 02:47:11;;;;;;;2.30;1.20;;;;;;;;;;5092102;28;20205;-83
2024/01/10 02:49:39;;;;;;;3.37;1.60;;;;;;;;;;5091589;28;20233;-83
2024/01/10 02:52:09;;;;;;;1.07;1.07;;;;;;;;;;5092094;28;20206;-82
2024/01/10 02:54:43;;;;;;;1.47;1.37;;;;;;;;;;5091615;28;20568;-83
2024/01/10 02:57:14;;;;;;;0.90;0.90;;;;;;;;;;5094703;28;20194;-83
2024/01/10 02:59:44;;;;;;;0.73;0.73;;;;;;;;;;5091655;28;20249;-81
2024/01/10 03:02:12;;;;;;;0.90;0.90;;;;;;;;;;5091995;28;20214;-82
2024/01/10 03:04:40;;;;;;;0.77;0.77;;;;;;;;;;5092786;28;20198;-82
2024/01/10 03:07:12;;;;;;;3.30;2.63;;;;;;;;;;5092472;28;20202;-83
2024/01/10 03:09:40;;;;;;;1.67;1.57;;;;;;;;;;5091226;28;20399;-83
2024/01/10 03:12:11;;;;;;;1.57;1.47;;;;;;;;;;5091317;28;20194;-82
2024/01/10 03:14:41;;;;;;;1.83;1.40;;;;;;;;;;5091083;28;20591;-84
2024/01/10 03:17:10;;;;;;;2.30;1.47;;;;;;;;;;5091184;28;20198;-83
2024/01/10 03:19:43;;;;;;;1.20;1.20;;;;;;;;;;5091432;28;20334;-83
2024/01/10 03:22:12;;;;;;;6.27;4.20;;;;;;;;;;5091503;28;20679;-83
2024/01/10 03:24:40;;;;;;;2.80;2.17;;;;;;;;;;5091707;28;20198;-82
2024/01/10 03:27:09;;;;;;;1.37;1.33;;;;;;;;;;5091739;28;20677;-83
2024/01/10 03:29:36;;;;;;;22.93;10.77;;;;;;;;;;5095737;28;20281;-82
2024/01/10 03:32:06;;;;;;;4.20;3.80;;;;;;;;;;5094608;28;20264;-82
2024/01/10 03:34:33;;;;;;;5.50;2.00;;;;;;;;;;5095134;28;20198;-84
2024/01/10 03:37:00;;;;;;;3.97;3.33;;;;;;;;;;5094779;28;20228;-83
2024/01/10 03:39:29;;;;;;;1.70;1.53;;;;;;;;;;5094920;28;20232;-83
2024/01/10 03:41:56;;;;;;;1.73;1.43;;;;;;;;;;5095366;28;20211;-83
2024/01/10 03:44:24;;;;;;;2.43;1.60;;;;;;;;;;5102663;28;20208;-82
2024/01/10 03:46:52;;;;;;;1.73;1.40;;;;;;;;;;5100261;28;20212;-82
2024/01/10 03:49:21;;;;;;;0.93;0.67;;;;;;;;;;5095507;28;20197;-82
2024/01/10 03:51:49;;;;;;;3.23;1.23;;;;;;;;;;5092094;28;20206;-82
2024/01/10 03:54:17;;;;;;;3.50;2.87;;;;;;;;;;5095037;28;20229;-82
2024/01/10 03:56:45;;;;;;;2.67;2.57;;;;;;;;;;5094655;28;20209;-83
2024/01/10 03:59:15;;;;;;;2.27;1.77;;;;;;;;;;5094952;28;20226;-82
2024/01/10 04:01:43;;;;;;;1.30;1.20;;;;;;;;;;5094850;28;20642;-82
2024/01/10 04:04:11;;;;;;;1.03;1.03;;;;;;;;;;5095071;28;20202;-82
2024/01/10 04:06:40;;;;;;;1.57;1.17;;;;;;;;;;5094913;28;20198;-83
2024/01/10 04:09:11;;;;;;;2.67;1.33;;;;;;;;;;5094221;28;20225;-82
2024/01/10 04:11:38;;;;;;;0.90;0.90;;;;;;;;;;5093771;28;20690;-82
2024/01/10 04:14:06;;;;;;;2.47;2.25;;;;;;;;;;5093700;28;20949;-83
2024/01/10 04:16:33;;;;;;;0.93;0.93;;;;;;;;;;5094151;28;20599;-83
2024/01/10 04:19:01;;;;;;;1.60;1.43;;;;;;;;;;5094412;28;20252;-82
2024/01/10 04:21:28;;;;;;;2.70;2.60;;;;;;;;;;5094449;28;20222;-83
2024/01/10 04:23:57;;;;;;;1.97;1.10;;;;;;;;;;5094271;28;20679;-82
2024/01/10 04:26:25;;;;;;;1.70;1.60;;;;;;;;;;5110521;28;20683;-84
2024/01/10 04:28:52;;;;;;;2.17;1.60;;;;;;;;;;5113267;28;20217;-83
2024/01/10 04:31:20;;;;;;;2.30;2.03;;;;;;;;;;5098647;28;20198;-82
2024/01/10 04:33:48;;;;;;;4.15;3.80;;;;;;;;;;5093651;28;20862;-83
2024/01/10 04:36:15;;;;;;;3.80;3.50;;;;;;;;;;5095580;28;20202;-83
2024/01/10 04:38:43;;;;;;;3.10;2.90;;;;;;;;;;5093811;28;20194;-83
2024/01/10 04:41:13;;;;;;;2.73;2.53;;;;;;;;;;5094682;28;20242;-83
2024/01/10 04:43:40;;;;;;;1.63;1.13;;;;;;;;;;5094094;28;20206;-83
2024/01/10 04:46:10;;;;;;;2.10;2.00;;;;;;;;;;5093856;28;20281;-83
2024/01/10 04:48:38;;;;;;;10.60;1.30;;;;;;;;;;5093330;28;20269;-83
2024/01/10 04:51:06;;;;;;;1.20;1.20;;;;;;;;;;5093847;28;20321;-83
2024/01/10 04:53:33;;;;;;;4.47;3.30;;;;;;;;;;5092981;28;20262;-83
2024/01/10 04:56:01;;;;;;;1.60;1.53;;;;;;;;;;5093510;28;20217;-83
2024/01/10 04:58:32;;;;;;;2.17;1.70;;;;;;;;;;5094008;28;20205;-83
2024/01/10 05:00:59;;;;;;;1.50;1.47;;;;;;;;;;5093341;28;20233;-83
2024/01/10 05:03:26;;;;;;;1.87;1.87;;;;;;;;;;5094086;28;20206;-83
2024/01/10 05:05:56;;;;;;;0.93;0.83;;;;;;;;;;5093952;28;20201;-83
2024/01/10 05:08:24;;;;;;;1.00;1.00;;;;;;;;;;5092982;28;20638;-84
2024/01/10 05:10:52;;;;;;;1.87;1.77;;;;;;;;;;5093603;28;20280;-84
2024/01/10 05:13:19;;;;;;;1.17;1.17;;;;;;;;;;5093438;28;20266;-84
2024/01/10 05:15:49;;;;;;;2.13;2.03;;;;;;;;;;5094258;28;20193;-83
2024/01/10 05:18:17;;;;;;;2.20;2.03;;;;;;;;;;5093958;28;20671;-83
2024/01/10 05:20:44;;;;;;;3.13;2.57;;;;;;;;;;5094707;28;20309;-83
2024/01/10 05:23:13;;;;;;;2.43;1.83;;;;;;;;;;5096802;28;20204;-85
2024/01/10 05:25:44;;;;;;;4.10;1.90;;;;;;;;;;5098689;28;20220;-84
2024/01/10 05:28:11;;;;;;;1.17;1.17;;;;;;;;;;5112264;28;20190;-84
2024/01/10 05:30:42;;;;;;;1.57;1.47;;;;;;;;;;5113369;28;20225;-81
2024/01/10 05:33:11;;;;;;;2.23;2.03;;;;;;;;;;5096536;28;20658;-84
2024/01/10 05:35:40;;;;;;;1.97;1.87;;;;;;;;;;5093985;28;20213;-83
2024/01/10 05:38:07;;;;;;;1.63;1.53;;;;;;;;;;5094297;28;20870;-84
2024/01/10 05:40:36;;;;;;;3.17;1.50;;;;;;;;;;5093951;28;20229;-84
2024/01/10 05:43:07;;;;;;;5.70;1.50;;;;;;;;;;5093786;28;20271;-83
2024/01/10 05:45:35;;;;;;;1.83;1.70;;;;;;;;;;5094365;28;20661;-82
2024/01/10 05:48:03;;;;;;;1.73;1.20;;;;;;;;;;5093498;28;20527;-83
2024/01/10 05:50:32;;;;;;;3.17;1.13;;;;;;;;;;5095267;28;20247;-82
2024/01/10 05:53:00;;;;;;;2.43;0.93;;;;;;;;;;5094755;28;20205;-83
2024/01/10 05:55:28;;;;;;;3.80;3.57;;;;;;;;;;5094801;28;20226;-82
2024/01/10 05:57:57;;;;;;;1.73;1.63;;;;;;;;;;5095093;28;20214;-83
2024/01/10 06:00:24;;;;;;;1.93;1.50;;;;;;;;;;5095552;28;20601;-82
2024/01/10 06:02:52;;;;;;;2.40;1.70;;;;;;;;;;5099211;28;20284;-82
2024/01/10 06:05:19;;;;;;;2.10;1.60;;;;;;;;;;5097893;28;20241;-82
2024/01/10 06:07:50;;;;;;;4.27;1.57;;;;;;;;;;5093866;28;20202;-83
2024/01/10 06:10:18;;;;;;;1.57;1.53;;;;;;;;;;5093679;28;20266;-83
2024/01/10 06:12:47;;;;;;;0.80;0.80;;;;;;;;;;5092808;28;20289;-83
2024/01/10 06:15:15;;;;;;;2.83;1.33;;;;;;;;;;5092251;28;20645;-83
2024/01/10 06:17:43;;;;;;;6.03;2.70;;;;;;;;;;5092261;28;20198;-84
2024/01/10 06:20:13;;;;;;;3.03;1.80;;;;;;;;;;5092041;28;20226;-84
2024/01/10 06:22:43;;;;;;;1.73;1.73;;;;;;;;;;5092008;28;20576;-83
2024/01/10 06:25:21;;;;;;;2.00;1.33;;;;;;;;;;5091526;28;20198;-84
2024/01/10 06:27:49;;;;;;;2.30;1.60;;;;;;;;;;5091661;28;20201;-84
2024/01/10 06:30:22;;;;;;;1.97;1.57;;;;;;;;;;5091962;28;20229;-83
2024/01/10 06:32:50;;;;;;;1.50;1.40;;;;;;;;;;5105335;28;20190;-82
2024/01/10 06:35:17;;;;;;;1.43;1.40;;;;;;;;;;5111471;28;20201;-83
2024/01/10 06:37:47;;;;;;;1.73;1.63;;;;;;;;;;5091483;28;20220;-83
2024/01/10 06:40:17;;;;;;;2.43;1.80;;;;;;;;;;5090704;28;20222;-83
2024/01/10 06:42:45;;;;;;;1.80;1.73;;;;;;;;;;5091532;28;20223;-84
2024/01/10 06:45:13;;;;;;;1.20;1.20;;;;;;;;;;5092331;28;20350;-84
2024/01/10 06:47:41;;;;;;;2.90;1.77;;;;;;;;;;5091628;28;20205;-83
2024/01/10 06:50:13;;;;;;;2.80;2.53;;;;;;;;;;5090846;28;20261;-83
2024/01/10 06:52:42;;;;;;;1.33;1.33;;;;;;;;;;5091302;28;20197;-84
2024/01/10 06:55:25;;;;;;;4.47;2.73;;;;;;;;;;5091392;28;20209;-84
2024/01/10 06:57:54;;;;;;;2.93;2.63;;;;;;;;;;5088772;28;20693;-83
2024/01/10 07:00:24;;;;;;;1.83;1.13;;;;;;;;;;5091354;28;20308;-83
2024/01/10 07:02:52;;;;;;;2.03;1.80;;;;;;;;;;5090745;28;20208;-84
2024/01/10 07:05:20;;;;;;;3.03;1.73;;;;;;;;;;5090356;28;20660;-83
2024/01/10 07:07:51;;;;;;;4.50;3.57;;;;;;;;;;5090884;28;20202;-82
2024/01/10 07:10:19;;;;;;;2.90;2.60;;;;;;;;;;5090674;28;20213;-83
2024/01/10 07:12:47;;;;;;;3.27;3.03;;;;;;;;;;5090655;28;20209;-83
2024/01/10 07:15:16;;;;;;;2.83;2.60;;;;;;;;;;5090522;28;20607;-82
2024/01/10 07:17:44;;;;;;;4.80;3.13;;;;;;;;;;5091926;28;20263;-83
2024/01/10 07:20:12;;;;;;;10.70;3.80;;;;;;;;;;5089677;28;20310;-84
2024/01/10 07:22:41;;;;;;;2.43;2.17;;;;;;;;;;5091161;28;20216;-83
2024/01/10 07:25:13;;;;;;;5.60;3.60;;;;;;;;;;5091193;28;20205;-83
2024/01/10 07:27:42;;;;;;;3.13;2.87;;;;;;;;;;5091615;28;20620;-82
2024/01/10 07:30:13;;;;;;;4.37;2.77;;;;;;;;;;5091845;28;20592;-85
2024/01/10 07:32:42;;;;;;;6.60;3.83;;;;;;;;;;5091928;28;20281;-85
2024/01/10 07:35:13;;;;;;;2.33;2.13;;;;;;;;;;5090710;28;20584;-84
2024/01/10 07:37:42;;;;;;;3.87;1.97;;;;;;;;;;5091342;28;20590;-84
2024/01/10 07:40:11;;;;;;;1.63;1.53;;;;;;;;;;5091627;28;20717;-84
2024/01/10 07:42:39;;;;;;;3.20;1.57;;;;;;;;;;5092052;28;20194;-84
2024/01/10 07:45:09;;;;;;;1.53;1.43;;;;;;;;;;5091266;28;20686;-83
2024/01/10 07:47:38;;;;;;;2.17;1.50;;;;;;;;;;5090582;28;20721;-84
2024/01/10 07:50:08;;;;;;;2.53;1.67;;;;;;;;;;5090968;28;20226;-82
2024/01/10 07:52:35;;;;;;;3.17;2.20;;;;;;;;;;5090868;28;20201;-84
2024/01/10 07:55:06;;;;;;;2.17;1.93;;;;;;;;;;5091078;28;20543;-84
2024/01/10 07:57:34;;;;;;;2.40;2.27;;;;;;;;;;5090420;28;20615;-84
2024/01/10 08:00:03;;;;;;;1.90;1.80;;;;;;;;;;5091259;28;20233;-84
2024/01/10 08:02:33;;;;;;;1.80;1.70;;;;;;;;;;5090284;28;20218;-85
2024/01/10 08:05:01;;;;;;;2.97;2.67;;;;;;;;;;5090150;28;20213;-84
2024/01/10 08:07:32;;;;;;;2.07;1.97;;;;;;;;;;5090308;28;20212;-85
2024/01/10 08:10:05;;;;;;;4.27;2.20;;;;;;;;;;5090494;28;20536;-83
2024/01/10 08:12:33;;;;;;;2.93;1.83;;;;;;;;;;5090960;28;20256;-83
2024/01/10 08:15:00;;;;;;;3.50;1.97;;;;;;;;;;5092281;28;20220;-85
2024/01/10 08:17:28;;;;;;;4.77;3.80;;;;;;;;;;5095420;28;20194;-83
2024/01/10 08:19:55;;;;;;;2.53;2.30;;;;;;;;;;5094225;28;20208;-83
2024/01/10 08:22:23;;;;;;;1.67;1.57;;;;;;;;;;5096630;28;20234;-83
2024/01/10 08:24:51;;;;;;;4.20;2.70;;;;;;;;;;5099466;28;20767;-83
2024/01/10 08:27:20;;;;;;;14.13;4.63;;;;;;;;;;5079991;28;20209;-82
2024/01/10 08:29:47;;;;;;;20.00;7.93;;;;;;;;;;5075123;28;20194;-84
2024/01/10 08:32:15;;;;;;;16.57;8.13;;;;;;;;;;5075126;28;20213;-83
2024/01/10 08:34:44;;;;;;;7.43;4.10;;;;;;;;;;5073961;28;20194;-84
2024/01/10 08:37:12;;;;;;;2.47;2.37;;;;;;;;;;5077088;28;20635;-83
2024/01/10 08:39:42;;;;;;;3.90;2.83;;;;;;;;;;5087097;28;20698;-83
2024/01/10 08:42:11;;;;;;;2.87;2.63;;;;;;;;;;5085348;28;20207;-83
2024/01/10 08:44:41;;;;;;;1.93;1.37;;;;;;;;;;5075583;28;20202;-84
2024/01/10 08:47:10;;;;;;;1.60;1.50;;;;;;;;;;5074800;28;20199;-84
2024/01/10 08:49:38;;;;;;;3.87;2.73;;;;;;;;;;5074967;28;20277;-84
2024/01/10 08:52:06;;;;;;;3.47;2.37;;;;;;;;;;5076730;28;20267;-83
2024/01/10 08:54:34;;;;;;;2.50;2.07;;;;;;;;;;5083861;28;20646;-83
2024/01/10 08:57:02;;;;;;;2.30;2.10;;;;;;;;;;5093651;28;20670;-84
2024/01/10 08:59:30;;;;;;;2.00;1.80;;;;;;;;;;5094346;28;20222;-84
2024/01/10 09:01:59;;;;;;;2.03;1.93;;;;;;;;;;5094415;28;20733;-84
2024/01/10 09:04:26;;;;;;;4.50;2.57;;;;;;;;;;5094123;28;20284;-84
2024/01/10 09:06:53;;;;;;;5.70;3.20;;;;;;;;;;5095093;28;20201;-84
2024/01/10 09:09:22;;;;;;;7.33;2.63;;;;;;;;;;5096718;28;20735;-84
2024/01/10 09:11:49;;;;;;;4.17;2.60;;;;;;;;;;5100577;28;20205;-84
2024/01/10 09:14:18;;;;;;;2.63;2.30;;;;;;;;;;5116167;28;20212;-84
2024/01/10 09:16:45;;;;;;;6.47;3.30;;;;;;;;;;5110506;28;20646;-84
2024/01/10 09:19:14;;;;;;;2.47;2.27;;;;;;;;;;5093607;28;20205;-85
2024/01/10 09:21:42;;;;;;;2.23;2.03;;;;;;;;;;5092798;28;20225;-82
2024/01/10 09:24:11;;;;;;;5.40;3.17;;;;;;;;;;5093020;28;20289;-83
2024/01/10 09:26:38;;;;;;;2.77;2.40;;;;;;;;;;5092449;28;20687;-83
2024/01/10 09:29:06;;;;;;;3.63;2.60;;;;;;;;;;5093024;28;20210;-84
2024/01/10 09:31:34;;;;;;;3.50;2.10;;;;;;;;;;5093887;28;20724;-83
2024/01/10 09:34:05;;;;;;;9.47;3.13;;;;;;;;;;5092956;28;20204;-84
2024/01/10 09:36:34;;;;;;;3.27;2.67;;;;;;;;;;5092016;28;20251;-84
2024/01/10 09:39:05;;;;;;;3.87;2.33;;;;;;;;;;5093299;28;20202;-83
2024/01/10 09:41:34;;;;;;;3.00;2.40;;;;;;;;;;5092290;28;20287;-84
2024/01/10 09:44:03;;;;;;;12.73;2.10;;;;;;;;;;5093141;28;20255;-84
2024/01/10 09:46:31;;;;;;;1.93;1.60;;;;;;;;;;5092351;28;20293;-85
2024/01/10 09:48:58;;;;;;;7.03;3.00;;;;;;;;;;5091928;28;20275;-85
2024/01/10 09:51:26;;;;;;;5.17;2.40;;;;;;;;;;5092886;28;20666;-83
2024/01/10 09:53:58;;;;;;;2.57;2.37;;;;;;;;;;5092692;28;20198;-84
2024/01/10 09:56:26;;;;;;;2.50;2.07;;;;;;;;;;5093164;28;20318;-83
2024/01/10 09:58:55;;;;;;;5.80;2.43;;;;;;;;;;5092653;28;20861;-84
2024/01/10 10:01:23;;;;;;;2.33;2.03;;;;;;;;;;5092535;28;20286;-84
2024/01/10 10:03:53;;;;;;;2.30;1.80;;;;;;;;;;5092206;28;20220;-83
2024/01/10 10:06:21;;;;;;;2.80;1.93;;;;;;;;;;5093068;28;20273;-83
2024/01/10 10:08:48;;;;;;;5.33;3.07;;;;;;;;;;5093116;28;20217;-84
2024/01/10 10:11:18;;;;;;;2.30;2.10;;;;;;;;;;5093274;28;20202;-84
2024/01/10 10:13:47;;;;;;;2.73;2.53;;;;;;;;;;5092202;28;20713;-85
2024/01/10 10:16:15;;;;;;;4.17;2.33;;;;;;;;;;5093018;28;20249;-84
2024/01/10 10:18:44;;;;;;;5.47;3.27;;;;;;;;;;5092095;28;20194;-83
2024/01/10 10:21:15;;;;;;;3.30;2.90;;;;;;;;;;5091788;28;20613;-85
2024/01/10 10:23:43;;;;;;;2.80;2.60;;;;;;;;;;5092251;28;20612;-83
2024/01/10 10:26:19;;;;;;;5.17;2.50;;;;;;;;;;5091945;28;20263;-84
2024/01/10 10:28:49;;;;;;;8.53;2.67;;;;;;;;;;5080330;28;20658;-84
2024/01/10 10:31:18;;;;;;;9.47;3.20;;;;;;;;;;5092327;28;20285;-84
2024/01/10 10:33:46;;;;;;;5.97;2.60;;;;;;;;;;5092642;28;20229;-82
2024/01/10 10:36:15;;;;;;;10.97;5.40;;;;;;;;;;5092803;28;20202;-84
2024/01/10 10:38:42;;;;;;;2.60;2.40;;;;;;;;;;5092611;28;20201;-84
2024/01/10 10:41:11;;;;;;;2.83;2.63;;;;;;;;;;5079300;28;20241;-85
2024/01/10 10:43:39;;;;;;;4.53;2.57;;;;;;;;;;5100656;28;20702;-83
2024/01/10 10:46:12;;;;;;;3.37;2.67;;;;;;;;;;5094114;28;20218;-84
2024/01/10 10:48:39;;;;;;;4.50;3.13;;;;;;;;;;5093391;28;20231;-84
2024/01/10 10:51:10;;;;;;;5.20;2.70;;;;;;;;;;5108351;28;20236;-83
2024/01/10 10:53:38;;;;;;;3.60;2.40;;;;;;;;;;5116208;28;20222;-84
2024/01/10 10:56:07;;;;;;;3.60;3.27;;;;;;;;;;5089925;28;20251;-84
2024/01/10 10:58:40;;;;;;;3.83;3.07;;;;;;;;;;5091291;28;20324;-84
2024/01/10 11:01:14;;;;;;;3.70;2.70;;;;;;;;;;5090985;28;20324;-84
2024/01/10 11:03:42;;;;;;;3.03;2.83;;;;;;;;;;5090777;28;20249;-84
2024/01/10 11:06:11;;;;;;;6.67;3.60;;;;;;;;;;5090566;28;20225;-84
2024/01/10 11:08:40;;;;;;;5.10;3.10;;;;;;;;;;5091604;28;20234;-85
2024/01/10 11:11:09;;;;;;;3.67;3.30;;;;;;;;;;5090664;28;20225;-85
2024/01/10 11:13:42;;;;;;;5.57;2.83;;;;;;;;;;5091625;28;20342;-84
2024/01/10 11:16:25;;;;;;;5.67;3.23;;;;;;;;;;5090155;28;20662;-85
2024/01/10 11:19:14;;;;;;;4.40;3.27;;;;;;;;;;5088308;28;20268;-85
2024/01/10 11:21:51;;;;;;;4.57;2.60;;;;;;;;;;5090364;28;20237;-86
2024/01/10 11:24:20;;;;;;;6.17;2.87;;;;;;;;;;5091605;28;20296;-85
2024/01/10 11:26:48;;;;;;;6.37;3.60;;;;;;;;;;5090818;28;20252;-85
2024/01/10 11:29:17;;;;;;;6.03;2.87;;;;;;;;;;5092235;28;20230;-85
2024/01/10 11:31:52;;;;;;;3.93;3.17;;;;;;;;;;5091522;28;20221;-86
2024/01/10 11:34:26;;;;;;;7.27;3.53;;;;;;;;;;5090654;28;20246;-85
2024/01/10 11:37:10;;;;;;;5.50;3.60;;;;;;;;;;5090046;28;20253;-85
2024/01/10 11:39:38;;;;;;;4.83;3.50;;;;;;;;;;5091717;28;20658;-84
2024/01/10 11:42:10;;;;;;;10.90;5.20;;;;;;;;;;5090523;28;20230;-85
2024/01/10 11:44:46;;;;;;;8.07;4.10;;;;;;;;;;5090555;28;20241;-86
2024/01/10 11:47:17;;;;;;;3.93;3.10;;;;;;;;;;5089733;28;20605;-86
2024/01/10 11:49:57;;;;;;;4.30;3.47;;;;;;;;;;5091341;28;20325;-86
2024/01/10 11:52:25;;;;;;;5.43;2.87;;;;;;;;;;5095210;28;20309;-85
2024/01/10 11:54:56;;;;;;;7.20;3.83;;;;;;;;;;5095411;28;20298;-85
2024/01/10 11:57:24;;;;;;;7.87;5.00;;;;;;;;;;5095027;28;20286;-85
2024/01/10 11:59:52;;;;;;;4.23;3.23;;;;;;;;;;5093792;28;20225;-86
2024/01/10 12:02:20;;;;;;;4.27;3.17;;;;;;;;;;5093717;28;20222;-86
2024/01/10 12:04:50;;;;;;;7.40;4.50;;;;;;;;;;5093241;28;20236;-86
2024/01/10 12:07:21;;;;;;;8.93;5.00;;;;;;;;;;5093476;28;20222;-85
2024/01/10 12:09:54;;;;;;;8.17;4.07;;;;;;;;;;5093989;28;20282;-84
2024/01/10 12:12:22;;;;;;;16.93;5.20;;;;;;;;;;5092403;28;20237;-85
2024/01/10 12:14:49;;;;;;;4.77;3.80;;;;;;;;;;5093472;28;20300;-85
2024/01/10 12:17:18;;;;;;;7.27;3.70;;;;;;;;;;5094331;28;20234;-85
2024/01/10 12:19:47;;;;;;;3.33;3.03;;;;;;;;;;5093980;28;20302;-85
2024/01/10 12:22:15;;;;;;;7.03;3.37;;;;;;;;;;5092079;28;20232;-85
2024/01/10 12:24:49;;;;;;;6.40;4.30;;;;;;;;;;5092978;28;20308;-85
2024/01/10 12:27:19;;;;;;;3.77;3.43;;;;;;;;;;5093620;28;20230;-85
2024/01/10 12:29:49;;;;;;;5.47;3.60;;;;;;;;;;5095549;28;20222;-84
2024/01/10 12:32:19;;;;;;;5.07;3.73;;;;;;;;;;5096563;28;20218;-86
2024/01/10 12:34:46;;;;;;;7.73;4.37;;;;;;;;;;5092115;28;20229;-86
2024/01/10 12:37:14;;;;;;;10.27;4.67;;;;;;;;;;5094322;28;20271;-85
2024/01/10 12:39:44;;;;;;;6.70;4.20;;;;;;;;;;5094892;27;20773;-84
2024/01/10 12:42:13;;;;;;;8.07;4.80;;;;;;;;;;5096993;28;20242;-83
2024/01/10 12:44:46;;;;;;;8.50;5.00;;;;;;;;;;5097196;27;20222;-85
2024/01/10 12:47:25;;;;;;;10.53;5.70;;;;;;;;;;5097627;28;20690;-84
2024/01/10 12:50:03;;;;;;;8.53;4.70;;;;;;;;;;5097623;27;20241;-85
2024/01/10 12:52:31;;;;;;;5.70;5.03;;;;;;;;;;5100825;28;20243;-85
2024/01/10 12:55:07;;;;;;;4.73;4.00;;;;;;;;;;5098006;27;20328;-87
2024/01/10 12:57:37;;;;;;;4.67;3.90;;;;;;;;;;5098456;28;20218;-86
2024/01/10 13:00:06;;;;;;;4.47;4.13;;;;;;;;;;5098344;28;20291;-85
2024/01/10 13:02:37;;;;;;;7.90;5.73;;;;;;;;;;5099892;28;20300;-87
2024/01/10 13:05:04;;;;;;;13.60;5.10;;;;;;;;;;5101839;28;20248;-85
2024/01/10 13:07:34;;;;;;;7.60;4.87;;;;;;;;;;5110653;28;20294;-86
2024/01/10 13:10:01;;;;;;;8.57;4.37;;;;;;;;;;5108527;28;20214;-85
2024/01/10 13:12:28;;;;;;;8.90;5.03;;;;;;;;;;5109314;28;20213;-86
2024/01/10 13:14:57;;;;;;;7.57;4.97;;;;;;;;;;5112018;28;20248;-86
2024/01/10 13:17:24;;;;;;;10.57;5.37;;;;;;;;;;5114818;28;20213;-84
2024/01/10 13:19:51;;;;;;;5.93;5.00;;;;;;;;;;5101047;28;20799;-86
2024/01/10 13:22:20;;;;;;;14.43;7.00;;;;;;;;;;5098113;28;20281;-86
2024/01/10 13:24:48;;;;;;;12.83;5.73;;;;;;;;;;5100201;28;20222;-85
2024/01/10 13:27:16;;;;;;;17.83;6.47;;;;;;;;;;5101348;28;20286;-87
2024/01/10 13:29:44;;;;;;;12.00;5.70;;;;;;;;;;5099839;28;20261;-85
2024/01/10 13:32:13;;;;;;;20.37;6.47;;;;;;;;;;5105591;28;20213;-87
2024/01/10 13:34:41;;;;;;;9.63;5.43;;;;;;;;;;5103218;28;20278;-86
2024/01/10 13:37:12;;;;;;;11.57;5.57;;;;;;;;;;5101891;28;20718;-86
2024/01/10 13:39:40;;;;;;;15.13;6.40;;;;;;;;;;5101640;28;20249;-85
2024/01/10 13:42:10;;;;;;;12.83;5.03;;;;;;;;;;5101220;28;20316;-85
2024/01/10 13:44:40;;;;;;;15.13;5.83;;;;;;;;;;5103422;28;20248;-85
2024/01/10 13:47:08;;;;;;;15.07;6.37;;;;;;;;;;5101529;28;20281;-85
2024/01/10 13:49:37;;;;;;;10.77;6.30;;;;;;;;;;5104178;28;20593;-86
2024/01/10 13:52:04;;;;;;;10.57;5.70;;;;;;;;;;5107596;28;20229;-85
2024/01/10 13:54:33;;;;;;;13.00;6.60;;;;;;;;;;5108450;28;20279;-87
2024/01/10 13:57:00;;;;;;;15.23;7.67;;;;;;;;;;5108653;28;20232;-85
2024/01/10 13:59:27;;;;;;;11.27;6.27;;;;;;;;;;5108314;28;20258;-85
2024/01/10 14:02:00;;;;;;;10.30;6.57;;;;;;;;;;5106578;28;20217;-84
2024/01/10 14:04:28;;;;;;;14.40;7.87;;;;;;;;;;5101189;28;20487;-87
2024/01/10 14:06:57;;;;;;;11.13;6.80;;;;;;;;;;5104893;28;20222;-86
2024/01/10 14:09:25;;;;;;;7.93;6.03;;;;;;;;;;5104624;28;20282;-86
2024/01/10 14:11:55;;;;;;;13.07;5.90;;;;;;;;;;5104704;28;20244;-85
2024/01/10 14:14:22;;;;;;;10.40;5.57;;;;;;;;;;5103532;28;20236;-87
2024/01/10 14:16:51;;;;;;;9.20;5.37;;;;;;;;;;5106101;28;20290;-85
2024/01/10 14:19:26;;;;;;;10.30;6.30;;;;;;;;;;5104086;28;20686;-87
2024/01/10 14:21:53;;;;;;;8.57;5.63;;;;;;;;;;5102817;28;20237;-86
2024/01/10 14:24:24;;;;;;;10.60;5.87;;;;;;;;;;5104243;28;20229;-84
2024/01/10 14:26:58;;;;;;;14.27;9.43;;;;;;;;;;5100400;28;20217;-85
2024/01/10 14:29:26;;;;;;;13.00;7.13;;;;;;;;;;5102424;28;20233;-85
2024/01/10 14:31:53;;;;;;;15.30;6.93;;;;;;;;;;5102517;28;20228;-85
2024/01/10 14:34:21;;;;;;;16.07;5.67;;;;;;;;;;5103649;28;20253;-85
2024/01/10 14:36:49;;;;;;;14.10;6.60;;;;;;;;;;5105516;28;20225;-84
2024/01/10 14:39:18;;;;;;;10.70;6.10;;;;;;;;;;5103722;28;20300;-85
2024/01/10 14:41:50;;;;;;;9.97;5.80;;;;;;;;;;5100391;28;20225;-85
2024/01/10 14:44:18;;;;;;;11.00;5.90;;;;;;;;;;5098191;28;20228;-84
2024/01/10 14:46:50;;;;;;;8.60;5.60;;;;;;;;;;5102223;28;20253;-87
2024/01/10 14:49:18;;;;;;;5.27;4.77;;;;;;;;;;5103907;28;20232;-86
2024/01/10 14:51:49;;;;;;;10.07;6.00;;;;;;;;;;5102198;28;20221;-85
2024/01/10 14:54:23;;;;;;;12.17;5.30;;;;;;;;;;5102750;28;20213;-86