Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:02:17;;;;;;;30.70;18.20;;;7.30;99.90;;;;;;5075874;28;20188;-87
2024/03/03 00:04:42;;;;;;;30.03;18.10;;;7.40;99.90;;;;;;5093916;28;20225;-86
2024/03/03 00:07:08;;;;;;;31.03;18.90;;;7.40;99.90;;;;;;5075628;28;20188;-85
2024/03/03 00:09:34;;;;;;;31.13;18.43;;;7.30;99.90;;;;;;5075586;28;20261;-87
2024/03/03 00:12:00;;;;;;;28.37;17.70;;;7.30;99.90;;;;;;5097569;28;20690;-85
2024/03/03 00:14:25;;;;;;;31.60;20.03;;;7.30;99.90;;;;;;5079876;28;20217;-84
2024/03/03 00:16:51;;;;;;;34.47;20.03;;;7.20;99.90;;;;;;5079568;28;20208;-85
2024/03/03 00:19:17;;;;;;;31.63;19.00;;;7.20;99.90;;;;;;5072405;28;20501;-85
2024/03/03 00:21:43;;;;;;;32.67;18.97;;;7.20;99.90;;;;;;5076247;28;20216;-84
2024/03/03 00:24:09;;;;;;;28.83;18.97;;;7.20;99.90;;;;;;5073831;28;20555;-84
2024/03/03 00:26:35;;;;;;;34.40;18.70;;;7.20;99.90;;;;;;5511739;22;20723;-90
2024/03/03 00:29:01;;;;;;;29.27;18.70;;;7.20;99.90;;;;;;5020441;28;20198;-88
2024/03/03 00:31:26;;;;;;;31.90;19.07;;;7.10;99.90;;;;;;5012387;28;20671;-86
2024/03/03 00:33:53;;;;;;;31.13;18.43;;;7.10;99.90;;;;;;5038104;28;20182;-87
2024/03/03 00:36:18;;;;;;;31.73;19.00;;;7.00;99.90;;;;;;5020464;28;20264;-87
2024/03/03 00:38:48;;;;;;;31.47;18.93;;;7.00;99.90;;;;;;5020463;28;20186;-87
2024/03/03 00:41:14;;;;;;;35.47;19.33;;;7.00;99.90;;;;;;5020219;28;20190;-87
2024/03/03 00:43:40;;;;;;;30.30;18.57;;;6.90;99.90;;;;;;5020202;28;20182;-87
2024/03/03 00:46:05;;;;;;;32.97;20.10;;;6.90;99.90;;;;;;5020690;28;20641;-86
2024/03/03 00:48:35;;;;;;;29.93;18.97;;;6.90;99.90;;;;;;5037738;28;20174;-87
2024/03/03 00:51:01;;;;;;;31.50;19.80;;;6.90;99.90;;;;;;5033143;28;20610;-87
2024/03/03 00:53:27;;;;;;;36.57;19.83;;;6.80;99.90;;;;;;5000719;28;20172;-86
2024/03/03 00:55:53;;;;;;;35.30;20.30;;;6.80;99.90;;;;;;5017012;28;21081;-87
2024/03/03 00:58:22;;;;;;;34.00;21.10;;;6.80;99.90;;;;;;5007293;28;20183;-87
2024/03/03 01:00:48;;;;;;;34.77;20.70;;;6.80;99.90;;;;;;5020022;28;20679;-88
2024/03/03 01:03:14;;;;;;;30.83;20.47;;;6.80;99.90;;;;;;5020201;28;20178;-90
2024/03/03 01:05:40;;;;;;;33.90;20.20;;;6.70;99.90;;;;;;5019817;28;20182;-90
2024/03/03 01:08:07;;;;;;;37.67;21.97;;;6.70;99.90;;;;;;5014558;28;20187;-86
2024/03/03 01:10:32;;;;;;;33.77;20.23;;;6.70;99.90;;;;;;5008503;28;20186;-86
2024/03/03 01:12:58;;;;;;;33.37;21.33;;;6.60;99.90;;;;;;5000198;28;20686;-87
2024/03/03 01:15:24;;;;;;;37.07;20.97;;;6.60;99.90;;;;;;5007959;28;20225;-87
2024/03/03 01:17:51;;;;;;;33.17;20.87;;;6.60;99.90;;;;;;5008306;28;20549;-87
2024/03/03 01:20:16;;;;;;;37.30;21.33;;;6.60;99.90;;;;;;5000113;28;20183;-85
2024/03/03 01:22:42;;;;;;;35.37;20.63;;;6.60;99.90;;;;;;5001274;28;20190;-87
2024/03/03 01:25:08;;;;;;;37.77;22.00;;;6.60;99.90;;;;;;5019523;28;20178;-91
2024/03/03 01:27:34;;;;;;;34.47;19.87;;;6.50;99.90;;;;;;4998291;28;20282;-88
2024/03/03 01:30:00;;;;;;;31.17;19.23;;;6.50;99.90;;;;;;4989951;28;20299;-87
2024/03/03 01:32:27;;;;;;;35.40;20.60;;;6.50;99.90;;;;;;4988674;28;20234;-87
2024/03/03 01:34:54;;;;;;;31.40;19.67;;;6.50;99.90;;;;;;4996510;28;20212;-85
2024/03/03 01:37:20;;;;;;;31.50;20.10;;;6.50;99.90;;;;;;4996392;28;20184;-87
2024/03/03 01:39:48;;;;;;;32.30;19.67;;;6.50;99.90;;;;;;4996138;28;20186;-89
2024/03/03 01:42:14;;;;;;;32.60;19.83;;;6.40;99.90;;;;;;4997349;28;20180;-88
2024/03/03 01:44:41;;;;;;;33.57;19.77;;;6.40;99.90;;;;;;4997495;28;20172;-89
2024/03/03 01:47:11;;;;;;;32.47;20.10;;;6.40;99.90;;;;;;4997407;28;20184;-89
2024/03/03 01:49:38;;;;;;;38.23;21.50;;;6.40;99.90;;;;;;4996335;28;20230;-88
2024/03/03 01:52:07;;;;;;;34.40;21.10;;;6.40;99.90;;;;;;4996338;28;20195;-86
2024/03/03 01:54:35;;;;;;;34.40;20.90;;;6.40;99.90;;;;;;4996145;28;20192;-89
2024/03/03 01:57:02;;;;;;;38.03;20.13;;;6.30;99.90;;;;;;4995897;28;20187;-87
2024/03/03 01:59:29;;;;;;;35.03;21.70;;;6.30;99.90;;;;;;4995767;28;20194;-85
2024/03/03 02:01:59;;;;;;;34.93;20.50;;;6.30;99.90;;;;;;4996004;28;20187;-86
2024/03/03 02:04:25;;;;;;;35.90;20.20;;;6.30;99.90;;;;;;4996181;28;20271;-87
2024/03/03 02:06:51;;;;;;;36.47;20.03;;;6.30;99.90;;;;;;4995990;28;20283;-88
2024/03/03 02:09:17;;;;;;;36.60;20.77;;;6.30;99.90;;;;;;4995811;28;20194;-87
2024/03/03 02:11:43;;;;;;;34.00;19.93;;;6.30;99.90;;;;;;4995695;28;20192;-87
2024/03/03 02:14:09;;;;;;;32.53;19.07;;;6.30;99.90;;;;;;4995940;28;20183;-87
2024/03/03 02:16:35;;;;;;;34.70;19.53;;;6.20;99.90;;;;;;4995814;28;20227;-87
2024/03/03 02:19:02;;;;;;;34.93;21.03;;;6.20;99.90;;;;;;4995636;28;20217;-87
2024/03/03 02:21:27;;;;;;;33.03;20.33;;;6.20;99.90;;;;;;4995624;28;20188;-87
2024/03/03 02:23:53;;;;;;;37.10;20.10;;;6.20;99.90;;;;;;4995735;28;20183;-86
2024/03/03 02:26:22;;;;;;;32.90;20.10;;;6.20;99.90;;;;;;5001191;28;20239;-87
2024/03/03 02:28:58;;;;;;;33.30;19.67;;;6.20;99.90;;;;;;5016065;28;20618;-86
2024/03/03 02:31:25;;;;;;;33.63;20.40;;;6.20;99.90;;;;;;5015186;28;20187;-87
2024/03/03 02:33:51;;;;;;;34.17;20.37;;;6.20;99.90;;;;;;5006863;28;20514;-86
2024/03/03 02:36:17;;;;;;;34.17;20.20;;;6.10;99.90;;;;;;5015056;28;20207;-87
2024/03/03 02:38:48;;;;;;;33.80;20.10;;;6.20;99.90;;;;;;5014718;28;20198;-87
2024/03/03 02:41:14;;;;;;;35.83;21.23;;;6.10;99.90;;;;;;5014950;28;20197;-86
2024/03/03 02:43:40;;;;;;;36.70;21.00;;;6.10;99.90;;;;;;5014697;28;20187;-86
2024/03/03 02:46:06;;;;;;;33.70;19.90;;;6.10;99.90;;;;;;5001299;28;20223;-86
2024/03/03 02:48:31;;;;;;;34.97;19.73;;;6.10;99.90;;;;;;5004390;28;20193;-86
2024/03/03 02:50:57;;;;;;;35.47;19.00;;;6.10;99.90;;;;;;5014905;28;20198;-86
2024/03/03 02:53:23;;;;;;;33.60;19.30;;;6.10;99.90;;;;;;5015893;28;20606;-87
2024/03/03 02:55:49;;;;;;;36.70;20.07;;;6.00;99.90;;;;;;5005461;28;20219;-87
2024/03/03 02:58:14;;;;;;;36.37;19.83;;;6.00;99.90;;;;;;5014303;28;20233;-87
2024/03/03 03:00:40;;;;;;;34.93;20.33;;;6.00;99.90;;;;;;5014332;28;20179;-90
2024/03/03 03:03:06;;;;;;;38.07;20.57;;;6.00;99.90;;;;;;5014656;28;20229;-90
2024/03/03 03:05:32;;;;;;;37.60;21.77;;;6.00;99.90;;;;;;5014684;28;20187;-90
2024/03/03 03:07:58;;;;;;;36.47;20.67;;;6.00;99.90;;;;;;5014658;28;20263;-86
2024/03/03 03:10:28;;;;;;;34.67;21.30;;;5.90;99.90;;;;;;5014578;28;20685;-91
2024/03/03 03:12:54;;;;;;;35.07;20.60;;;5.90;99.90;;;;;;5014248;28;20333;-90
2024/03/03 03:15:19;;;;;;;34.10;20.60;;;5.90;99.90;;;;;;5014378;28;20215;-91
2024/03/03 03:17:46;;;;;;;36.27;21.40;;;5.90;99.90;;;;;;5011682;28;20273;-87
2024/03/03 03:20:14;;;;;;;37.30;21.77;;;5.90;99.90;;;;;;5009164;28;20214;-87
2024/03/03 03:22:41;;;;;;;38.60;20.77;;;5.90;99.90;;;;;;5006075;28;20275;-86
2024/03/03 03:25:07;;;;;;;34.77;21.10;;;5.80;99.90;;;;;;5014323;28;20187;-86
2024/03/03 03:27:33;;;;;;;38.07;21.83;;;5.80;99.90;;;;;;4997565;28;20250;-87
2024/03/03 03:30:02;;;;;;;34.07;21.47;;;5.80;99.90;;;;;;4994623;28;20184;-87
2024/03/03 03:32:28;;;;;;;34.50;21.40;;;5.80;99.90;;;;;;4994682;28;20199;-87
2024/03/03 03:34:53;;;;;;;35.77;21.17;;;5.80;99.90;;;;;;4994460;28;20184;-87
2024/03/03 03:37:19;;;;;;;38.40;21.30;;;5.70;99.90;;;;;;4994525;28;20738;-86
2024/03/03 03:39:45;;;;;;;37.30;21.97;;;5.70;99.90;;;;;;4994381;28;20194;-87
2024/03/03 03:42:11;;;;;;;40.53;21.20;;;5.70;99.90;;;;;;4994512;28;20238;-87
2024/03/03 03:44:36;;;;;;;38.27;21.87;;;5.70;99.90;;;;;;4995651;28;20646;-86
2024/03/03 03:47:02;;;;;;;38.73;21.80;;;5.70;99.90;;;;;;4998457;28;20203;-87
2024/03/03 03:49:32;;;;;;;43.57;22.93;;;5.60;99.90;;;;;;4998433;28;20191;-87
2024/03/03 03:52:03;;;;;;;40.60;22.47;;;5.70;99.90;;;;;;4998673;28;20186;-88
2024/03/03 03:54:30;;;;;;;36.43;21.67;;;5.70;99.90;;;;;;4999633;28;20180;-87
2024/03/03 03:56:58;;;;;;;38.57;21.67;;;5.60;99.90;;;;;;4998182;28;20299;-90
2024/03/03 03:59:25;;;;;;;40.17;22.70;;;5.60;99.90;;;;;;4998270;28;20180;-91
2024/03/03 04:01:54;;;;;;;45.97;22.00;;;5.70;99.90;;;;;;4998280;28;20275;-87
2024/03/03 04:04:21;;;;;;;36.93;21.93;;;5.60;99.90;;;;;;4998471;28;20183;-87
2024/03/03 04:06:47;;;;;;;36.83;22.13;;;5.60;99.90;;;;;;4998343;28;20259;-87
2024/03/03 04:09:16;;;;;;;44.00;22.10;;;5.60;99.90;;;;;;4998054;28;20283;-86
2024/03/03 04:11:41;;;;;;;35.60;21.40;;;5.60;99.90;;;;;;4995788;28;20192;-86
2024/03/03 04:14:07;;;;;;;38.53;22.53;;;5.60;99.90;;;;;;4992042;28;20218;-85
2024/03/03 04:16:33;;;;;;;40.77;21.97;;;5.60;99.90;;;;;;4991049;28;20220;-86
2024/03/03 04:19:00;;;;;;;35.23;21.47;;;5.50;99.90;;;;;;4998737;28;20179;-87
2024/03/03 04:21:25;;;;;;;39.73;22.50;;;5.50;99.90;;;;;;4999124;28;20184;-86
2024/03/03 04:23:51;;;;;;;41.83;22.67;;;5.50;99.90;;;;;;4991150;28;20184;-87
2024/03/03 04:26:17;;;;;;;40.97;22.53;;;5.50;99.90;;;;;;5009225;28;20688;-86
2024/03/03 04:28:43;;;;;;;41.90;22.20;;;5.50;99.90;;;;;;5020741;28;20202;-86
2024/03/03 04:31:08;;;;;;;38.73;22.43;;;5.50;99.90;;;;;;5020848;28;20189;-86
2024/03/03 04:33:35;;;;;;;40.23;21.20;;;5.40;99.90;;;;;;5012137;28;20186;-88
2024/03/03 04:36:02;;;;;;;39.67;21.83;;;5.40;99.90;;;;;;5020468;28;20214;-89
2024/03/03 04:38:27;;;;;;;44.37;21.90;;;5.50;99.90;;;;;;5020353;28;20187;-90
2024/03/03 04:41:15;;;;;;;34.23;21.37;;;5.40;99.90;;;;;;5020402;28;20191;-90
2024/03/03 04:43:41;;;;;;;42.10;22.40;;;5.40;99.90;;;;;;5020401;28;20186;-88
2024/03/03 04:46:08;;;;;;;38.00;22.13;;;5.40;99.90;;;;;;5020456;28;20230;-89
2024/03/03 04:48:35;;;;;;;36.77;21.10;;;5.40;99.90;;;;;;5037747;28;20174;-87
2024/03/03 04:51:05;;;;;;;35.73;20.50;;;5.30;99.90;;;;;;5012356;28;20194;-86
2024/03/03 04:53:30;;;;;;;40.30;22.30;;;5.30;99.90;;;;;;5020084;28;20274;-87
2024/03/03 04:55:56;;;;;;;36.70;21.77;;;5.30;99.90;;;;;;5016493;28;20619;-86
2024/03/03 04:58:22;;;;;;;37.37;21.70;;;5.30;99.90;;;;;;4999039;28;20187;-86
2024/03/03 05:00:48;;;;;;;41.30;21.50;;;5.30;99.90;;;;;;5011315;28;20277;-86
2024/03/03 05:03:13;;;;;;;39.33;21.23;;;5.20;99.90;;;;;;5020370;28;20190;-86
2024/03/03 05:05:39;;;;;;;38.10;22.00;;;5.30;99.90;;;;;;5011832;28;20186;-86
2024/03/03 05:08:05;;;;;;;33.30;21.80;;;5.20;99.90;;;;;;5037365;28;20175;-85
2024/03/03 05:10:31;;;;;;;37.07;21.67;;;5.20;99.90;;;;;;5011016;28;20191;-86
2024/03/03 05:12:56;;;;;;;37.87;22.17;;;5.20;99.90;;;;;;5000066;28;20191;-86
2024/03/03 05:15:22;;;;;;;38.23;20.90;;;5.20;99.90;;;;;;5000042;28;20207;-86
2024/03/03 05:17:48;;;;;;;35.27;20.77;;;5.20;99.90;;;;;;5036733;28;20193;-86
2024/03/03 05:20:14;;;;;;;39.40;22.03;;;5.20;99.90;;;;;;5019730;28;20186;-87
2024/03/03 05:22:39;;;;;;;36.60;20.23;;;5.20;99.90;;;;;;5019556;28;20637;-89
2024/03/03 05:25:06;;;;;;;37.23;21.90;;;5.20;99.90;;;;;;5019650;28;20194;-90
2024/03/03 05:27:32;;;;;;;34.77;21.10;;;5.10;99.90;;;;;;5011051;28;20234;-90
2024/03/03 05:30:02;;;;;;;37.27;21.33;;;5.20;99.90;;;;;;5016558;28;20178;-87
2024/03/03 05:32:28;;;;;;;40.20;21.87;;;5.10;99.90;;;;;;5019576;28;20178;-87
2024/03/03 05:34:54;;;;;;;36.70;21.63;;;5.10;99.90;;;;;;5019543;28;20273;-86
2024/03/03 05:37:20;;;;;;;37.63;22.23;;;5.10;99.90;;;;;;5019473;28;20281;-87
2024/03/03 05:39:46;;;;;;;32.30;20.67;;;5.10;99.90;;;;;;5019267;28;20580;-86
2024/03/03 05:42:12;;;;;;;36.87;22.27;;;5.10;99.90;;;;;;5018897;28;20186;-86
2024/03/03 05:44:38;;;;;;;37.57;23.10;;;5.00;99.90;;;;;;5011087;28;20191;-86
2024/03/03 05:47:05;;;;;;;43.80;23.23;;;5.10;99.90;;;;;;5019313;28;20240;-86
2024/03/03 05:49:33;;;;;;;32.70;21.00;;;5.00;99.90;;;;;;5018985;28;20191;-86
2024/03/03 05:52:07;;;;;;;41.43;22.27;;;5.00;99.90;;;;;;5019045;28;20232;-86
2024/03/03 05:54:33;;;;;;;38.03;20.87;;;5.10;99.90;;;;;;5006065;28;20179;-86
2024/03/03 05:56:59;;;;;;;40.03;21.83;;;5.10;99.90;;;;;;5006915;28;20281;-85
2024/03/03 05:59:25;;;;;;;40.40;22.10;;;5.10;99.90;;;;;;5024439;28;20727;-86
2024/03/03 06:01:54;;;;;;;33.67;21.93;;;5.00;99.90;;;;;;5018991;28;20190;-85
2024/03/03 06:04:20;;;;;;;36.03;22.23;;;5.10;99.90;;;;;;5018877;28;20186;-91
2024/03/03 06:06:46;;;;;;;35.17;21.60;;;5.10;99.90;;;;;;5018551;28;20178;-90
2024/03/03 06:09:13;;;;;;;34.50;21.77;;;5.00;99.90;;;;;;5017500;28;20213;-86
2024/03/03 06:11:49;;;;;;;33.03;21.50;;;5.00;99.90;;;;;;5031616;28;20189;-85
2024/03/03 06:14:15;;;;;;;34.47;21.27;;;4.90;99.90;;;;;;5018651;28;20601;-87
2024/03/03 06:16:44;;;;;;;38.33;22.13;;;4.90;99.90;;;;;;5018437;28;20222;-85
2024/03/03 06:19:10;;;;;;;35.67;21.77;;;4.90;99.90;;;;;;5004623;28;20179;-85
2024/03/03 06:21:37;;;;;;;38.30;21.27;;;4.90;99.90;;;;;;5008193;28;20319;-85
2024/03/03 06:24:03;;;;;;;42.73;21.00;;;4.80;99.90;;;;;;5018476;28;20190;-84
2024/03/03 06:26:30;;;;;;;35.00;20.63;;;4.80;99.90;;;;;;5009548;28;20234;-85
2024/03/03 06:29:02;;;;;;;34.87;20.43;;;4.90;99.90;;;;;;5009950;28;20192;-91
2024/03/03 06:31:29;;;;;;;36.13;20.80;;;4.90;99.90;;;;;;5002048;28;20279;-86
2024/03/03 06:33:55;;;;;;;39.37;22.60;;;5.00;99.90;;;;;;5018119;28;20214;-85
2024/03/03 06:36:21;;;;;;;31.63;20.03;;;4.90;99.90;;;;;;5018128;28;20283;-86
2024/03/03 06:38:48;;;;;;;33.50;20.50;;;5.00;99.90;;;;;;5017889;28;20838;-86
2024/03/03 06:41:21;;;;;;;38.33;22.37;;;5.00;99.90;;;;;;5035839;28;20182;-85
2024/03/03 06:43:47;;;;;;;36.67;21.97;;;5.00;99.90;;;;;;5017674;28;20696;-85
2024/03/03 06:46:13;;;;;;;46.13;22.57;;;5.00;99.90;;;;;;5003586;28;20186;-85
2024/03/03 06:48:39;;;;;;;38.77;22.43;;;5.00;99.90;;;;;;5016109;28;20685;-86
2024/03/03 06:51:06;;;;;;;37.90;23.50;;;5.10;99.90;;;;;;5017828;28;20559;-86
2024/03/03 06:53:36;;;;;;;40.77;23.33;;;5.10;99.90;;;;;;5017764;28;20186;-85
2024/03/03 06:56:02;;;;;;;43.13;24.47;;;5.10;99.90;;;;;;5013710;28;20654;-86
2024/03/03 06:58:27;;;;;;;39.30;23.63;;;5.20;99.90;;;;;;5031438;28;20232;-83
2024/03/03 07:00:53;;;;;;;40.67;24.27;;;5.20;99.90;;;;;;5009671;28;20194;-84
2024/03/03 07:03:44;;;;;;;42.83;23.90;;;5.20;99.90;;;;;;5002451;28;20187;-85
2024/03/03 07:06:06;;;;;;;44.00;24.57;;;5.20;99.90;;;;;;5028535;28;20229;-86
2024/03/03 07:08:31;;;;;;;71.20;28.13;;;5.20;99.90;;;;;;5001184;28;20194;-87
2024/03/03 07:10:57;;;;;;;69.80;25.47;;;5.20;99.90;;;;;;5017580;28;20179;-87
2024/03/03 07:13:25;;;;;;;45.67;24.37;;;5.20;99.90;;;;;;5017433;28;20533;-88
2024/03/03 07:15:51;;;;;;;47.57;24.63;;;5.20;99.90;;;;;;5014119;28;20218;-86
2024/03/03 07:18:16;;;;;;;59.70;24.07;;;5.20;99.90;;;;;;5015132;28;20182;-85
2024/03/03 07:20:42;;;;;;;53.47;24.20;;;5.30;99.90;;;;;;5007073;28;20224;-84
2024/03/03 07:23:08;;;;;;;42.97;24.47;;;5.30;99.90;;;;;;5017290;28;20206;-88
2024/03/03 07:25:34;;;;;;;47.63;24.43;;;5.30;99.90;;;;;;5016668;28;20193;-86
2024/03/03 07:28:00;;;;;;;44.83;24.70;;;5.30;99.90;;;;;;5001231;28;20230;-85
2024/03/03 07:30:25;;;;;;;72.87;23.10;;;5.40;99.90;;;;;;5008793;28;20516;-85
2024/03/03 07:32:51;;;;;;;59.57;23.50;;;5.40;99.90;;;;;;5016646;28;20194;-84
2024/03/03 07:35:17;;;;;;;49.03;22.13;;;5.40;99.90;;;;;;5016682;28;20213;-84
2024/03/03 07:37:43;;;;;;;47.50;23.37;;;5.40;99.90;;;;;;5008205;28;20233;-91
2024/03/03 07:40:09;;;;;;;58.70;23.70;;;5.40;99.90;;;;;;5017040;28;20182;-85
2024/03/03 07:42:37;;;;;;;49.27;22.70;;;5.50;99.90;;;;;;5025979;28;20207;-85
2024/03/03 07:45:03;;;;;;;45.97;23.70;;;5.60;99.90;;;;;;5009106;28;20190;-89
2024/03/03 07:47:29;;;;;;;43.03;23.77;;;5.60;99.90;;;;;;5016629;28;20209;-87
2024/03/03 07:49:58;;;;;;;41.53;23.47;;;5.60;99.90;;;;;;5016915;28;20218;-88
2024/03/03 07:52:23;;;;;;;39.40;23.17;;;5.70;99.90;;;;;;5009367;28;20273;-91
2024/03/03 07:54:49;;;;;;;72.83;23.67;;;5.70;99.90;;;;;;4997234;28;20270;-85
2024/03/03 07:57:15;;;;;;;70.73;25.03;;;5.80;99.90;;;;;;5003744;28;20194;-84
2024/03/03 07:59:40;;;;;;;58.80;23.63;;;5.80;99.90;;;;;;5007000;28;20215;-87
2024/03/03 08:02:07;;;;;;;53.20;24.57;;;5.80;99.90;;;;;;5010549;28;20224;-88
2024/03/03 08:04:33;;;;;;;52.60;25.90;;;5.80;99.90;;;;;;5009107;28;20183;-85
2024/03/03 08:06:59;;;;;;;42.10;25.03;;;5.70;99.90;;;;;;5034630;28;20228;-91
2024/03/03 08:09:24;;;;;;;50.17;26.00;;;5.80;99.90;;;;;;5016790;28;20277;-89
2024/03/03 08:11:50;;;;;;;45.50;26.50;;;5.80;99.90;;;;;;5016821;28;20618;-85
2024/03/03 08:14:16;;;;;;;47.87;25.40;;;5.90;99.90;;;;;;5010382;28;20191;-89
2024/03/03 08:16:42;;;;;;;43.00;25.93;;;5.90;99.90;;;;;;5015170;28;20214;-87
2024/03/03 08:19:08;;;;;;;48.40;27.27;;;6.00;99.90;;;;;;5002722;28;20245;-87
2024/03/03 08:21:34;;;;;;;47.27;26.53;;;6.10;99.90;;;;;;5015185;28;20183;-84
2024/03/03 08:24:00;;;;;;;45.93;25.97;;;6.10;99.90;;;;;;5016695;28;20193;-89
2024/03/03 08:26:25;;;;;;;47.73;26.20;;;6.20;99.90;;;;;;5009165;28;20257;-87
2024/03/03 08:28:51;;;;;;;43.77;27.30;;;6.20;99.90;;;;;;5015517;28;20190;-89
2024/03/03 08:31:18;;;;;;;43.77;26.40;;;6.20;99.90;;;;;;5002534;28;20213;-91
2024/03/03 08:33:47;;;;;;;41.73;26.43;;;6.40;99.90;;;;;;5010565;28;20201;-86
2024/03/03 08:36:13;;;;;;;49.60;28.10;;;6.50;99.90;;;;;;5019632;28;20214;-85
2024/03/03 08:38:38;;;;;;;43.60;26.60;;;6.50;99.90;;;;;;5019470;28;20182;-85
2024/03/03 08:41:04;;;;;;;40.60;25.93;;;6.60;99.90;;;;;;5019928;28;20190;-87
2024/03/03 08:43:30;;;;;;;44.17;27.00;;;6.60;99.90;;;;;;5019140;28;20273;-86
2024/03/03 08:45:57;;;;;;;43.63;25.90;;;6.60;99.90;;;;;;5019603;28;20187;-86
2024/03/03 08:48:24;;;;;;;40.63;25.90;;;6.70;99.90;;;;;;5019390;28;20186;-83
2024/03/03 08:50:51;;;;;;;39.37;25.47;;;6.70;99.90;;;;;;5019770;28;20195;-87
2024/03/03 08:53:19;;;;;;;42.17;25.33;;;6.90;99.90;;;;;;5019862;28;20622;-86
2024/03/03 08:55:45;;;;;;;35.33;24.53;;;6.90;99.90;;;;;;5009050;28;20293;-85
2024/03/03 08:58:11;;;;;;;36.47;24.93;;;7.00;99.90;;;;;;4999528;28;20187;-86
2024/03/03 09:00:40;;;;;;;41.50;25.83;;;7.10;99.90;;;;;;5035066;28;20185;-85
2024/03/03 09:03:09;;;;;;;36.80;23.53;;;7.20;99.90;;;;;;5019714;28;20190;-87
2024/03/03 09:05:35;;;;;;;37.50;24.03;;;7.20;99.90;;;;;;5019659;28;20187;-86
2024/03/03 09:08:03;;;;;;;35.00;24.37;;;7.30;99.90;;;;;;5019498;28;20189;-87
2024/03/03 09:10:28;;;;;;;37.40;23.93;;;7.40;99.90;;;;;;5010921;28;20191;-90
2024/03/03 09:12:57;;;;;;;39.30;24.63;;;7.50;99.90;;;;;;5003375;28;20185;-90
2024/03/03 09:15:23;;;;;;;34.60;23.50;;;7.60;99.90;;;;;;5037160;28;20210;-93
2024/03/03 09:17:49;;;;;;;32.73;22.57;;;7.70;99.90;;;;;;5019452;28;20501;-89
2024/03/03 09:20:15;;;;;;;35.87;23.27;;;7.70;99.90;;;;;;5019594;28;20182;-88
2024/03/03 09:22:43;;;;;;;35.30;23.17;;;7.70;99.90;;;;;;5011575;28;20182;-86
2024/03/03 09:25:08;;;;;;;35.30;23.43;;;7.90;99.90;;;;;;5006094;28;20183;-86
2024/03/03 09:27:35;;;;;;;33.37;22.70;;;8.00;99.90;;;;;;5012349;28;20670;-88
2024/03/03 09:30:02;;;;;;;33.97;22.63;;;8.10;99.90;;;;;;5016184;28;20202;-86
2024/03/03 09:32:28;;;;;;;34.43;21.37;;;8.30;99.90;;;;;;5015955;28;20188;-88
2024/03/03 09:34:54;;;;;;;36.40;22.03;;;8.40;99.90;;;;;;5008253;28;20191;-87
2024/03/03 09:37:20;;;;;;;30.50;21.00;;;8.40;99.90;;;;;;5016060;28;20182;-86
2024/03/03 09:39:45;;;;;;;39.00;21.77;;;8.50;99.90;;;;;;5016937;28;20176;-88
2024/03/03 09:42:11;;;;;;;34.83;20.98;;;8.70;99.90;;;;;;5010044;28;20608;-87
2024/03/03 09:44:44;;;;;;;28.77;21.08;;;8.80;99.90;;;;;;5013385;28;20607;-88
2024/03/03 09:47:15;;;;;;;32.58;21.40;;;9.00;99.90;;;;;;5015821;28;20266;-87
2024/03/03 09:49:45;;;;;;;30.45;20.77;;;9.00;99.90;;;;;;5007788;28;20552;-87
2024/03/03 09:52:14;;;;;;;28.08;20.02;;;9.10;99.90;;;;;;5016249;28;20575;-89
2024/03/03 09:54:43;;;;;;;30.48;21.10;;;9.20;99.90;;;;;;5015846;28;20545;-87
2024/03/03 09:57:12;;;;;;;28.63;20.00;;;9.30;99.90;;;;;;5008505;28;20225;-87
2024/03/03 09:59:39;;;;;;;29.42;19.65;;;9.30;99.90;;;;;;5015405;28;20306;-91
2024/03/03 10:02:11;;;;;;;26.10;20.02;;;9.40;99.90;;;;;;5015807;28;20183;-91
2024/03/03 10:04:40;;;;;;;30.98;19.80;;;9.50;99.90;;;;;;5007372;28;20615;-91
2024/03/03 10:07:07;;;;;;;27.83;20.10;;;9.50;99.90;;;;;;5010347;28;20179;-87
2024/03/03 10:09:34;;;;;;;32.88;21.05;;;9.60;99.90;;;;;;5004816;28;20580;-88
2024/03/03 10:12:01;;;;;;;32.30;19.92;;;9.60;99.90;;;;;;5010902;28;20238;-89
2024/03/03 10:14:29;;;;;;;31.92;20.85;;;9.80;99.90;;;;;;5011794;28;20543;-86
2024/03/03 10:16:56;;;;;;;29.52;20.25;;;9.90;99.90;;;;;;5015437;28;20318;-87
2024/03/03 10:19:22;;;;;;;31.33;19.95;;;10.10;99.90;;;;;;5015189;28;20176;-90
2024/03/03 10:21:50;;;;;;;28.17;19.25;;;10.20;99.90;;;;;;5015252;28;20218;-87
2024/03/03 10:24:26;;;;;;;32.40;19.85;;;10.20;99.90;;;;;;5015191;28;20180;-86
2024/03/03 10:26:53;;;;;;;29.13;19.42;;;10.20;99.90;;;;;;5004417;28;20567;-87
2024/03/03 10:29:20;;;;;;;27.52;19.48;;;10.30;99.90;;;;;;4995277;28;20188;-88
2024/03/03 10:31:47;;;;;;;28.85;20.60;;;10.30;99.90;;;;;;4995946;28;20242;-89
2024/03/03 10:34:15;;;;;;;25.75;19.85;;;10.40;99.90;;;;;;4995681;28;20541;-87
2024/03/03 10:36:41;;;;;;;27.70;19.17;;;10.40;99.90;;;;;;4995275;28;20258;-90
2024/03/03 10:39:09;;;;;;;26.35;19.35;;;10.50;99.90;;;;;;4995395;28;20206;-86
2024/03/03 10:41:36;;;;;;;26.38;18.95;;;10.60;99.90;;;;;;4984172;28;20204;-86
2024/03/03 10:44:06;;;;;;;29.70;19.52;;;10.70;99.90;;;;;;4994991;28;20211;-89
2024/03/03 10:46:33;;;;;;;26.77;19.20;;;10.70;99.90;;;;;;4994981;28;20650;-91
2024/03/03 10:49:00;;;;;;;26.77;18.80;;;10.80;99.90;;;;;;4995187;28;20184;-88
2024/03/03 10:51:26;;;;;;;26.67;18.10;;;10.80;99.90;;;;;;4995193;28;20203;-93
2024/03/03 10:53:55;;;;;;;25.35;18.50;;;10.90;99.90;;;;;;4994995;28;20191;-89
2024/03/03 10:56:22;;;;;;;27.02;18.95;;;11.00;99.90;;;;;;4995238;28;20212;-90
2024/03/03 10:58:50;;;;;;;27.05;18.92;;;11.10;99.90;;;;;;4994682;28;20623;-88
2024/03/03 11:01:17;;;;;;;25.65;18.35;;;11.10;99.90;;;;;;4995081;28;20190;-87
2024/03/03 11:03:46;;;;;;;26.95;19.88;;;11.30;99.90;;;;;;4994752;28;20218;-88
2024/03/03 11:06:12;;;;;;;24.75;18.80;;;11.30;99.90;;;;;;4994910;28;20215;-88
2024/03/03 11:08:49;;;;;;;26.30;18.83;;;11.50;99.90;;;;;;4995013;28;20180;-94
2024/03/03 11:11:20;;;;;;;26.88;18.60;;;11.50;99.90;;;;;;4995204;28;20314;-88
2024/03/03 11:13:59;;;;;;;24.45;18.10;;;11.50;99.90;;;;;;4994703;28;20185;-87
2024/03/03 11:16:28;;;;;;;23.77;18.63;;;11.70;99.90;;;;;;4987785;28;20207;-93
2024/03/03 11:19:01;;;;;;;29.73;18.48;;;11.80;99.90;;;;;;4994619;28;20180;-94
2024/03/03 11:21:29;;;;;;;24.88;17.55;;;11.90;99.90;;;;;;4986884;28;20184;-90
2024/03/03 11:24:01;;;;;;;25.98;18.63;;;12.00;99.90;;;;;;4979524;28;20257;-89
2024/03/03 11:26:38;;;;;;;25.08;18.52;;;12.10;99.90;;;;;;5002560;28;20226;-89
2024/03/03 11:29:05;;;;;;;27.10;17.70;;;12.00;99.90;;;;;;5004328;28;20216;-91
2024/03/03 11:31:31;;;;;;;24.52;17.13;;;11.90;99.90;;;;;;5018726;28;20199;-89
2024/03/03 11:33:58;;;;;;;24.10;17.65;;;12.00;99.90;;;;;;5017562;28;20691;-90
2024/03/03 11:36:26;;;;;;;25.27;18.17;;;12.10;99.90;;;;;;5017407;28;20214;-89
2024/03/03 11:38:55;;;;;;;24.58;18.13;;;12.20;99.90;;;;;;5014079;28;20191;-94
2024/03/03 11:41:21;;;;;;;27.08;18.05;;;12.20;99.90;;;;;;4997832;28;20210;-88
2024/03/03 11:43:48;;;;;;;24.65;18.55;;;12.30;99.90;;;;;;5008267;28;20182;-91
2024/03/03 11:46:49;;;;;;;24.55;18.20;;;12.20;99.90;;;;;;5017568;28;20716;-90
2024/03/03 11:49:23;;;;;;;26.35;18.05;;;12.40;99.90;;;;;;5009404;28;20190;-88
2024/03/03 11:51:49;;;;;;;23.83;16.80;;;12.50;99.90;;;;;;5031496;28;20237;-87
2024/03/03 11:54:29;;;;;;;23.73;17.85;;;12.70;99.90;;;;;;5004350;28;20194;-91
2024/03/03 11:57:01;;;;;;;22.83;18.33;;;12.90;99.90;;;;;;5013745;28;20218;-89
2024/03/03 11:59:37;;;;;;;27.08;18.38;;;13.00;99.90;;;;;;5001678;28;20179;-90
2024/03/03 12:02:04;;;;;;;23.02;16.90;;;13.00;99.90;;;;;;5017244;28;20178;-94
2024/03/03 12:04:30;;;;;;;24.08;18.55;;;13.10;99.90;;;;;;5017341;28;20182;-89
2024/03/03 12:06:56;;;;;;;24.92;18.48;;;13.20;99.90;;;;;;5012680;28;20206;-91
2024/03/03 12:09:23;;;;;;;24.88;17.80;;;13.00;99.90;;;;;;5021238;28;20186;-90
2024/03/03 12:11:50;;;;;;;22.67;18.17;;;12.90;99.90;;;;;;5013055;28;20570;-90
2024/03/03 12:14:16;;;;;;;26.23;18.17;;;12.80;99.90;;;;;;5009932;28;20175;-91
2024/03/03 12:16:42;;;;;;;27.65;18.05;;;12.80;99.90;;;;;;5016960;28;20210;-90
2024/03/03 12:19:10;;;;;;;21.80;17.67;;;12.80;99.90;;;;;;5001131;28;20191;-88
2024/03/03 12:21:43;;;;;;;24.75;18.13;;;12.50;99.90;;;;;;5009647;28;20614;-90
2024/03/03 12:24:13;;;;;;;22.75;16.92;;;12.40;99.90;;;;;;5020860;28;20182;-90
2024/03/03 12:26:39;;;;;;;22.70;17.33;;;12.30;99.90;;;;;;5015174;28;20312;-89
2024/03/03 12:29:05;;;;;;;23.75;17.30;;;12.30;99.90;;;;;;5000899;28;20643;-90
2024/03/03 12:31:32;;;;;;;23.80;16.65;;;12.50;99.90;;;;;;5008599;28;20190;-89
2024/03/03 12:34:01;;;;;;;23.73;17.13;;;12.80;99.90;;;;;;5013361;28;20190;-88
2024/03/03 12:36:27;;;;;;;21.02;16.73;;;12.80;99.90;;;;;;5020660;28;20217;-91