Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:20;;;;;;;71.53;44.67;;;8.40;99.90;;;;;;5030639;28;25073;-73
2022/03/29 00:02:45;;;;;;;73.65;43.50;;;8.20;99.90;;;;;;5032247;28;25128;-72
2022/03/29 00:05:11;;;;;;;80.70;44.42;;;8.20;99.90;;;;;;5042395;28;25078;-72
2022/03/29 00:07:36;;;;;;;72.80;43.55;;;8.20;99.90;;;;;;5043408;28;25059;-73
2022/03/29 00:10:05;;;;;;;72.20;43.50;;;8.20;99.90;;;;;;5057061;28;25077;-72
2022/03/29 00:12:35;;;;;;;77.03;46.05;;;8.20;99.90;;;;;;5036783;28;25066;-72
2022/03/29 00:15:01;;;;;;;82.50;46.83;;;8.10;99.90;;;;;;5029141;28;25086;-73
2022/03/29 00:17:27;;;;;;;83.28;45.53;;;8.10;99.90;;;;;;5027679;28;25075;-72
2022/03/29 00:19:53;;;;;;;80.82;46.17;;;8.20;99.90;;;;;;5010969;28;25064;-74
2022/03/29 00:22:18;;;;;;;83.97;47.67;;;8.20;99.90;;;;;;5030982;28;25189;-73
2022/03/29 00:24:44;;;;;;;82.25;48.85;;;8.10;99.90;;;;;;5048280;28;25167;-73
2022/03/29 00:27:09;;;;;;;86.00;49.95;;;8.00;99.90;;;;;;5047701;28;25071;-73
2022/03/29 00:29:35;;;;;;;73.95;45.10;;;8.00;99.90;;;;;;5034450;28;25124;-70
2022/03/29 00:32:01;;;;;;;77.38;45.28;;;8.00;99.90;;;;;;5028659;28;25108;-73
2022/03/29 00:34:27;;;;;;;87.78;50.50;;;8.00;99.90;;;;;;5027374;28;25083;-72
2022/03/29 00:36:53;;;;;;;81.55;47.40;;;8.00;99.90;;;;;;5042436;28;25171;-72
2022/03/29 00:39:20;;;;;;;84.82;49.28;;;8.00;99.90;;;;;;5036014;28;25066;-73
2022/03/29 00:41:45;;;;;;;83.53;48.65;;;8.00;99.90;;;;;;5045656;28;25091;-73
2022/03/29 00:44:13;;;;;;;94.35;50.63;;;7.90;99.90;;;;;;5047656;28;25094;-73
2022/03/29 00:46:39;;;;;;;87.47;50.88;;;7.90;99.90;;;;;;5028882;28;25124;-71
2022/03/29 00:49:05;;;;;;;93.60;50.95;;;7.80;99.90;;;;;;5028121;28;25063;-73
2022/03/29 00:51:31;;;;;;;90.75;49.22;;;7.70;99.90;;;;;;5034220;28;25070;-74
2022/03/29 00:53:57;;;;;;;86.90;49.20;;;7.70;99.90;;;;;;5039205;28;25109;-72
2022/03/29 00:56:22;;;;;;;86.28;49.00;;;7.70;99.90;;;;;;5037826;28;25074;-72
2022/03/29 00:58:48;;;;;;;85.95;51.63;;;7.70;99.90;;;;;;5040826;28;25061;-73
2022/03/29 01:01:15;;;;;;;99.10;52.65;;;7.60;99.90;;;;;;5029327;28;25099;-73
2022/03/29 01:03:41;;;;;;;88.15;50.78;;;7.60;99.90;;;;;;5032224;28;25066;-74
2022/03/29 01:06:08;;;;;;;103.72;53.50;;;7.60;99.90;;;;;;5058655;28;25144;-70
2022/03/29 01:08:35;;;;;;;100.60;54.05;;;7.60;99.90;;;;;;5068447;28;25082;-73
2022/03/29 01:11:02;;;;;;;112.22;57.05;;;7.50;99.90;;;;;;5058107;28;25078;-73
2022/03/29 01:13:28;;;;;;;129.25;61.55;;;7.30;99.90;;;;;;5039035;28;25056;-71
2022/03/29 01:15:54;;;;;;;121.45;63.35;;;7.30;99.90;;;;;;5036602;28;25079;-72
2022/03/29 01:18:23;;;;;;;109.25;57.83;;;7.30;99.90;;;;;;5022399;28;25063;-73
2022/03/29 01:20:54;;;;;;;125.38;61.20;;;7.30;99.90;;;;;;5019498;28;25049;-71
2022/03/29 01:23:20;;;;;;;106.93;58.30;;;7.30;99.90;;;;;;5014162;28;25061;-72
2022/03/29 01:25:49;;;;;;;120.40;60.42;;;7.30;99.90;;;;;;5015085;28;25156;-73
2022/03/29 01:28:16;;;;;;;129.88;60.28;;;7.30;99.90;;;;;;5017131;28;25106;-73
2022/03/29 01:30:42;;;;;;;119.13;57.47;;;7.40;99.90;;;;;;5016185;28;25101;-74
2022/03/29 01:33:09;;;;;;;120.50;60.40;;;7.40;99.90;;;;;;5024857;28;25057;-72
2022/03/29 01:35:35;;;;;;;112.88;58.15;;;7.40;99.90;;;;;;5022985;28;25076;-72
2022/03/29 01:38:01;;;;;;;112.30;57.35;;;7.30;99.90;;;;;;5014935;28;25074;-72
2022/03/29 01:40:27;;;;;;;126.70;62.65;;;7.40;99.90;;;;;;5018464;28;25129;-73
2022/03/29 01:42:58;;;;;;;132.70;63.15;;;7.20;99.90;;;;;;5020906;28;25049;-72
2022/03/29 01:45:26;;;;;;;105.20;56.88;;;7.20;99.90;;;;;;5023502;28;25064;-73
2022/03/29 01:47:52;;;;;;;97.25;52.38;;;7.30;99.90;;;;;;4999723;28;25159;-73
2022/03/29 01:50:18;;;;;;;112.38;55.10;;;7.30;99.90;;;;;;5017153;28;25081;-73
2022/03/29 01:52:46;;;;;;;105.20;56.15;;;7.40;99.90;;;;;;5026305;28;25073;-73
2022/03/29 01:55:14;;;;;;;120.72;58.63;;;7.50;99.90;;;;;;5015380;28;25080;-74
2022/03/29 01:57:40;;;;;;;95.28;52.95;;;7.30;99.90;;;;;;5019973;28;25141;-71
2022/03/29 02:03:12;;;;;;;114.65;58.40;;;7.40;99.90;;;;;;4967726;28;25139;-71
2022/03/29 02:05:38;;;;;;;118.93;58.08;;;7.40;99.90;;;;;;4963929;28;25104;-72
2022/03/29 02:08:03;;;;;;;108.38;55.88;;;7.40;99.90;;;;;;4983806;28;25072;-72
2022/03/29 02:10:29;;;;;;;111.05;56.45;;;7.40;99.90;;;;;;5024725;28;25061;-72
2022/03/29 02:12:55;;;;;;;106.50;57.17;;;7.40;99.90;;;;;;5036120;28;25052;-72
2022/03/29 02:15:21;;;;;;;110.95;56.33;;;7.50;99.90;;;;;;5025600;28;25073;-73
2022/03/29 02:17:50;;;;;;;103.90;53.85;;;7.50;99.90;;;;;;5016568;28;25060;-72
2022/03/29 02:20:16;;;;;;;104.57;56.20;;;7.50;99.90;;;;;;5033108;28;25057;-72
2022/03/29 02:22:42;;;;;;;103.55;55.03;;;7.50;99.90;;;;;;5026694;28;25063;-70
2022/03/29 02:25:10;;;;;;;100.60;54.03;;;7.60;99.90;;;;;;5015659;28;25068;-72
2022/03/29 02:27:37;;;;;;;118.20;57.40;;;7.60;99.90;;;;;;5027770;28;25072;-72
2022/03/29 02:30:04;;;;;;;103.20;54.90;;;7.60;99.90;;;;;;5028827;28;25175;-72
2022/03/29 02:32:29;;;;;;;112.20;56.15;;;7.60;99.90;;;;;;5031557;28;25095;-72
2022/03/29 02:34:56;;;;;;;125.63;61.30;;;7.60;99.90;;;;;;5044395;28;25169;-71
2022/03/29 02:37:21;;;;;;;116.18;57.60;;;7.60;99.90;;;;;;5025804;28;25073;-70
2022/03/29 02:39:47;;;;;;;124.00;61.03;;;7.60;99.90;;;;;;5011181;28;25115;-72
2022/03/29 02:42:12;;;;;;;103.88;55.75;;;7.40;99.90;;;;;;5025367;28;25063;-72
2022/03/29 02:44:38;;;;;;;128.10;61.03;;;7.50;99.90;;;;;;5022330;28;25078;-73
2022/03/29 02:47:04;;;;;;;115.82;58.17;;;7.60;99.90;;;;;;5029416;28;25088;-73
2022/03/29 02:49:29;;;;;;;107.85;57.35;;;7.60;99.90;;;;;;5022744;28;25061;-71
2022/03/29 02:51:55;;;;;;;104.22;55.38;;;7.60;99.90;;;;;;5011233;28;25109;-76
2022/03/29 02:54:21;;;;;;;112.07;56.53;;;7.70;99.90;;;;;;5038706;28;25111;-72
2022/03/29 02:56:46;;;;;;;114.20;57.35;;;7.60;99.90;;;;;;5059502;28;25066;-71
2022/03/29 02:59:14;;;;;;;114.68;58.45;;;7.60;99.90;;;;;;5033951;28;25076;-73
2022/03/29 03:01:39;;;;;;;119.85;58.08;;;7.50;99.90;;;;;;5053109;28;25064;-71
2022/03/29 03:04:05;;;;;;;119.00;57.95;;;7.50;99.90;;;;;;5039878;28;25156;-74
2022/03/29 03:06:31;;;;;;;113.25;56.78;;;7.50;99.90;;;;;;5030409;28;25088;-73
2022/03/29 03:08:56;;;;;;;113.10;58.20;;;7.60;99.90;;;;;;5037794;28;25054;-72
2022/03/29 03:11:22;;;;;;;105.93;55.22;;;7.60;99.90;;;;;;5043547;28;25058;-72
2022/03/29 03:13:48;;;;;;;121.18;58.65;;;7.70;99.90;;;;;;5030959;28;25085;-71
2022/03/29 03:16:13;;;;;;;111.90;57.70;;;7.60;99.90;;;;;;5044646;28;25080;-72
2022/03/29 03:18:39;;;;;;;112.40;57.10;;;7.50;99.90;;;;;;5046601;28;25093;-71
2022/03/29 03:21:05;;;;;;;108.30;54.78;;;7.50;99.90;;;;;;5040741;28;25068;-71
2022/03/29 03:23:30;;;;;;;103.80;55.08;;;7.50;99.90;;;;;;5059550;28;25105;-74
2022/03/29 03:25:56;;;;;;;95.30;52.58;;;7.50;99.90;;;;;;5031452;28;25070;-71
2022/03/29 03:28:22;;;;;;;93.10;52.80;;;7.50;99.90;;;;;;5030714;28;25045;-73
2022/03/29 03:30:49;;;;;;;106.20;54.63;;;7.60;99.90;;;;;;5038243;28;25097;-72
2022/03/29 03:33:14;;;;;;;111.75;57.00;;;7.60;99.90;;;;;;5050554;28;25049;-72
2022/03/29 03:35:40;;;;;;;120.18;58.28;;;7.50;99.90;;;;;;5050368;28;25077;-72
2022/03/29 03:38:07;;;;;;;113.18;57.13;;;7.40;99.90;;;;;;5038404;28;25090;-73
2022/03/29 03:40:33;;;;;;;105.15;54.85;;;7.40;99.90;;;;;;5034233;28;25081;-73
2022/03/29 03:42:58;;;;;;;118.90;56.67;;;7.40;99.90;;;;;;5046448;28;25128;-73
2022/03/29 03:45:24;;;;;;;118.80;59.08;;;7.40;99.90;;;;;;5048214;28;25047;-73
2022/03/29 03:47:50;;;;;;;141.95;63.28;;;7.40;99.90;;;;;;5044148;28;25151;-72
2022/03/29 03:50:16;;;;;;;134.18;60.33;;;7.30;99.90;;;;;;5022419;28;25060;-71
2022/03/29 03:52:42;;;;;;;130.45;61.58;;;7.20;99.90;;;;;;5026926;28;25053;-73
2022/03/29 03:55:08;;;;;;;131.57;60.28;;;7.20;99.90;;;;;;5045445;28;25069;-73
2022/03/29 03:57:34;;;;;;;118.05;59.50;;;7.20;99.90;;;;;;5027643;28;25069;-72
2022/03/29 04:00:01;;;;;;;130.95;60.95;;;7.30;99.90;;;;;;5031163;28;25051;-71
2022/03/29 04:02:27;;;;;;;129.73;60.78;;;7.40;99.90;;;;;;5042328;28;25085;-72
2022/03/29 04:04:52;;;;;;;135.88;62.17;;;7.30;99.90;;;;;;5040429;28;25142;-72
2022/03/29 04:07:18;;;;;;;125.18;59.97;;;7.20;99.90;;;;;;5029516;28;25069;-73
2022/03/29 04:09:43;;;;;;;141.15;60.88;;;7.20;99.90;;;;;;5045164;28;25057;-72
2022/03/29 04:12:09;;;;;;;138.48;59.33;;;7.10;99.90;;;;;;5046144;28;25096;-73
2022/03/29 04:14:36;;;;;;;192.18;66.80;;;7.10;99.90;;;;;;5030984;28;25147;-71
2022/03/29 04:17:03;;;;;;;224.50;73.53;;;7.10;99.90;;;;;;5024566;28;25129;-72
2022/03/29 04:19:29;;;;;;;147.20;63.88;;;7.10;99.90;;;;;;5028471;28;25130;-73
2022/03/29 04:21:54;;;;;;;143.32;61.85;;;7.10;99.90;;;;;;5029445;28;25056;-71
2022/03/29 04:24:20;;;;;;;142.48;61.78;;;7.10;99.90;;;;;;5028676;28;25082;-72
2022/03/29 04:26:47;;;;;;;173.95;65.03;;;7.10;99.90;;;;;;5024141;28;25065;-72
2022/03/29 04:29:12;;;;;;;164.95;64.65;;;7.10;99.90;;;;;;5010965;28;25064;-72
2022/03/29 04:31:38;;;;;;;200.48;69.40;;;7.10;99.90;;;;;;5030972;28;25100;-72
2022/03/29 04:34:05;;;;;;;208.13;71.85;;;7.10;99.90;;;;;;5051268;28;25068;-72
2022/03/29 04:36:31;;;;;;;184.43;66.40;;;7.10;99.90;;;;;;5026857;28;25065;-71
2022/03/29 04:38:57;;;;;;;165.63;63.33;;;7.10;99.90;;;;;;5031212;28;25072;-71
2022/03/29 04:41:23;;;;;;;198.00;66.43;;;7.10;99.90;;;;;;5035620;28;25069;-72
2022/03/29 04:43:49;;;;;;;185.60;70.85;;;7.10;99.90;;;;;;5040258;28;25073;-73
2022/03/29 04:46:15;;;;;;;154.35;64.25;;;7.00;99.90;;;;;;5027357;28;25084;-74
2022/03/29 04:48:40;;;;;;;158.65;63.22;;;7.00;99.90;;;;;;5029958;28;25069;-72
2022/03/29 04:51:06;;;;;;;154.95;62.72;;;7.10;99.90;;;;;;5044290;28;25160;-73
2022/03/29 04:53:32;;;;;;;158.02;64.60;;;6.90;99.90;;;;;;5027817;28;25121;-71
2022/03/29 04:55:57;;;;;;;158.63;61.50;;;6.90;99.90;;;;;;5010603;28;25078;-72
2022/03/29 04:58:25;;;;;;;162.85;63.95;;;6.90;99.90;;;;;;4989580;28;25072;-72
2022/03/29 05:00:50;;;;;;;165.68;67.80;;;7.00;99.90;;;;;;5025876;28;25093;-70
2022/03/29 05:03:16;;;;;;;161.68;65.90;;;7.00;99.90;;;;;;5022603;28;25150;-71
2022/03/29 05:05:42;;;;;;;160.15;64.60;;;7.10;99.90;;;;;;5027513;28;25082;-71
2022/03/29 05:08:08;;;;;;;210.73;64.47;;;7.00;99.90;;;;;;5027263;28;25063;-72
2022/03/29 05:10:34;;;;;;;220.77;68.45;;;6.90;99.90;;;;;;5028043;28;25069;-74
2022/03/29 05:12:59;;;;;;;179.63;61.85;;;6.80;99.90;;;;;;5019018;28;25144;-74
2022/03/29 05:15:25;;;;;;;192.70;65.80;;;6.80;99.90;;;;;;5038460;28;25055;-72
2022/03/29 05:17:51;;;;;;;137.10;59.17;;;6.70;99.90;;;;;;5032144;28;25083;-74
2022/03/29 05:20:17;;;;;;;128.18;55.35;;;6.80;99.90;;;;;;5030680;28;25082;-71
2022/03/29 05:22:46;;;;;;;134.73;58.30;;;6.80;99.90;;;;;;5042038;28;25052;-73
2022/03/29 05:25:17;;;;;;;130.68;55.97;;;6.80;99.90;;;;;;5042139;28;25077;-73
2022/03/29 05:27:43;;;;;;;185.75;64.47;;;6.70;99.90;;;;;;5034581;28;25071;-73
2022/03/29 05:30:09;;;;;;;143.88;57.88;;;6.70;99.90;;;;;;5028096;28;25055;-73
2022/03/29 05:32:35;;;;;;;138.40;55.72;;;6.60;99.90;;;;;;5030734;28;25065;-73
2022/03/29 05:35:00;;;;;;;144.90;58.08;;;6.60;99.90;;;;;;5030062;28;25064;-74
2022/03/29 05:37:26;;;;;;;186.77;65.35;;;6.60;99.90;;;;;;5027224;28;25110;-71
2022/03/29 05:39:51;;;;;;;131.10;56.00;;;6.60;99.90;;;;;;5019575;28;25096;-72
2022/03/29 05:42:17;;;;;;;140.88;58.08;;;6.60;99.90;;;;;;5011592;28;25072;-74
2022/03/29 05:44:43;;;;;;;157.20;57.97;;;6.70;99.90;;;;;;5031792;28;25073;-72
2022/03/29 05:49:53;;;;;;;141.38;59.42;;;6.80;99.90;;;;;;5047331;28;25058;-72
2022/03/29 05:52:22;;;;;;;196.75;64.10;;;6.80;99.90;;;;;;5031536;28;25134;-75
2022/03/29 05:54:48;;;;;;;158.35;57.05;;;6.80;99.90;;;;;;5030985;28;25128;-74
2022/03/29 05:57:15;;;;;;;150.35;54.58;;;6.90;99.90;;;;;;5019146;28;25081;-73
2022/03/29 05:59:41;;;;;;;220.57;65.97;;;6.90;99.90;;;;;;5031948;28;25071;-72
2022/03/29 06:02:08;;;;;;;144.02;57.53;;;6.80;99.90;;;;;;5024365;28;25161;-72
2022/03/29 06:04:37;;;;;;;169.27;55.78;;;6.70;99.90;;;;;;5025595;28;25073;-73
2022/03/29 06:07:04;;;;;;;176.57;64.18;;;6.70;99.90;;;;;;5011732;28;25080;-73
2022/03/29 06:09:34;;;;;;;125.15;54.78;;;6.70;99.90;;;;;;5016360;28;25059;-72
2022/03/29 06:11:59;;;;;;;150.68;56.53;;;6.70;99.90;;;;;;5019880;28;25091;-74
2022/03/29 06:14:25;;;;;;;165.80;58.50;;;6.60;99.90;;;;;;5020362;28;25183;-74
2022/03/29 06:16:51;;;;;;;192.57;61.20;;;6.60;99.90;;;;;;5036361;28;25092;-73
2022/03/29 06:19:17;;;;;;;180.32;58.60;;;6.50;99.90;;;;;;5037885;28;25156;-72
2022/03/29 06:21:43;;;;;;;197.55;58.45;;;6.40;99.90;;;;;;5019914;28;25078;-72
2022/03/29 06:24:10;;;;;;;111.85;48.60;;;6.40;99.90;;;;;;5036584;28;25071;-71
2022/03/29 06:26:38;;;;;;;192.57;62.90;;;6.40;99.90;;;;;;5036416;28;25127;-71
2022/03/29 06:29:06;;;;;;;118.88;51.42;;;6.40;99.90;;;;;;5033417;28;25055;-71
2022/03/29 06:31:32;;;;;;;117.25;50.35;;;6.40;99.90;;;;;;5051789;28;25080;-73
2022/03/29 06:33:58;;;;;;;130.85;54.50;;;6.50;99.90;;;;;;5036295;28;25098;-72
2022/03/29 06:36:23;;;;;;;190.00;60.55;;;6.60;99.90;;;;;;5051417;28;25097;-72
2022/03/29 06:38:49;;;;;;;108.93;48.35;;;6.60;99.90;;;;;;5036583;28;25069;-71
2022/03/29 06:41:15;;;;;;;126.00;47.42;;;6.50;99.90;;;;;;5034243;28;25091;-72
2022/03/29 06:43:41;;;;;;;158.98;56.40;;;6.50;99.90;;;;;;5057115;28;25060;-70
2022/03/29 06:46:09;;;;;;;186.07;59.60;;;6.60;99.90;;;;;;5051235;28;25064;-71
2022/03/29 06:48:35;;;;;;;129.93;50.15;;;6.60;99.90;;;;;;5046937;28;25070;-71
2022/03/29 06:51:01;;;;;;;172.77;51.33;;;6.60;99.90;;;;;;5016302;28;25073;-73
2022/03/29 06:53:27;;;;;;;143.63;46.45;;;6.50;99.90;;;;;;5005861;28;25096;-74
2022/03/29 06:55:53;;;;;;;139.50;48.20;;;6.30;99.90;;;;;;5034301;28;25134;-73
2022/03/29 06:58:19;;;;;;;102.45;45.38;;;6.30;99.90;;;;;;5033426;28;25054;-72
2022/03/29 07:00:45;;;;;;;106.22;46.60;;;6.50;99.90;;;;;;5036705;28;25082;-73
2022/03/29 07:03:10;;;;;;;93.78;43.72;;;6.60;99.90;;;;;;5022321;28;25133;-72
2022/03/29 07:05:38;;;;;;;92.32;43.30;;;6.60;99.90;;;;;;5022224;28;25071;-73
2022/03/29 07:08:05;;;;;;;98.55;45.00;;;6.50;99.90;;;;;;5020158;28;25060;-71
2022/03/29 07:13:15;;;;;;;113.63;42.08;;;6.40;99.90;;;;;;5020779;28;25092;-72
2022/03/29 07:15:40;;;;;;;96.45;41.78;;;6.50;99.90;;;;;;5035840;28;25083;-71
2022/03/29 07:18:06;;;;;;;131.95;45.65;;;6.40;99.90;;;;;;5007790;28;25134;-73
2022/03/29 07:20:32;;;;;;;158.70;46.35;;;6.30;99.90;;;;;;5018832;28;25057;-71
2022/03/29 07:22:57;;;;;;;117.03;44.53;;;6.20;99.90;;;;;;5024823;28;25079;-72
2022/03/29 07:25:25;;;;;;;135.43;47.10;;;6.20;99.90;;;;;;5025965;28;25080;-73
2022/03/29 07:27:53;;;;;;;119.13;42.13;;;6.10;99.90;;;;;;5038091;28;25074;-72
2022/03/29 07:30:20;;;;;;;146.45;48.13;;;6.20;99.90;;;;;;5043390;28;25086;-72
2022/03/29 07:32:51;;;;;;;130.35;46.15;;;6.20;99.90;;;;;;5032563;28;25053;-71
2022/03/29 07:35:18;;;;;;;117.72;47.47;;;6.20;99.90;;;;;;5032850;28;25089;-72
2022/03/29 07:37:44;;;;;;;100.88;44.22;;;6.20;99.90;;;;;;5033820;28;25055;-72
2022/03/29 07:40:11;;;;;;;104.40;44.10;;;6.30;99.90;;;;;;5021780;28;25164;-70
2022/03/29 07:42:37;;;;;;;96.75;43.08;;;6.30;99.90;;;;;;5022974;28;25090;-72
2022/03/29 07:45:05;;;;;;;116.15;47.75;;;6.30;99.90;;;;;;5004516;28;25178;-73
2022/03/29 07:47:34;;;;;;;174.00;56.15;;;6.40;99.90;;;;;;5020689;28;25150;-75
2022/03/29 07:50:05;;;;;;;127.18;47.92;;;6.20;99.90;;;;;;5023276;28;25099;-77
2022/03/29 07:52:30;;;;;;;116.85;46.75;;;6.20;99.90;;;;;;5022282;28;25123;-73
2022/03/29 07:54:56;;;;;;;89.47;41.78;;;6.20;99.90;;;;;;5022773;28;25067;-73
2022/03/29 07:57:23;;;;;;;113.05;47.00;;;6.20;99.90;;;;;;5019285;28;25062;-72
2022/03/29 07:59:49;;;;;;;151.32;49.95;;;6.30;99.90;;;;;;5025437;28;25075;-73
2022/03/29 08:02:15;;;;;;;92.20;43.88;;;6.30;99.90;;;;;;5020788;28;25079;-73
2022/03/29 08:04:40;;;;;;;115.32;46.80;;;6.40;99.90;;;;;;5022636;28;25086;-70
2022/03/29 08:07:08;;;;;;;111.72;46.40;;;6.40;99.90;;;;;;5016064;28;25064;-73
2022/03/29 08:09:33;;;;;;;97.30;43.88;;;6.50;99.90;;;;;;5032969;28;25052;-72
2022/03/29 08:11:59;;;;;;;99.40;46.00;;;6.50;99.90;;;;;;5032507;28;25057;-73
2022/03/29 08:14:27;;;;;;;118.93;44.65;;;6.60;99.90;;;;;;5051672;28;25065;-73
2022/03/29 08:16:55;;;;;;;107.32;47.50;;;6.50;99.90;;;;;;5033183;28;25140;-74
2022/03/29 08:19:21;;;;;;;116.90;48.28;;;6.50;99.90;;;;;;5017387;28;25060;-74
2022/03/29 08:21:49;;;;;;;110.57;47.97;;;6.50;99.90;;;;;;5013629;28;25077;-73
2022/03/29 08:24:20;;;;;;;96.65;44.58;;;6.50;99.90;;;;;;5032975;28;25086;-72
2022/03/29 08:26:47;;;;;;;101.30;44.60;;;6.60;99.90;;;;;;5037100;28;25060;-74
2022/03/29 08:29:13;;;;;;;96.18;43.33;;;6.60;99.90;;;;;;5052601;28;25057;-74
2022/03/29 08:31:40;;;;;;;105.13;46.08;;;6.70;99.90;;;;;;5038058;28;25082;-73
2022/03/29 08:34:07;;;;;;;100.00;46.28;;;6.60;99.90;;;;;;5044568;28;25074;-73
2022/03/29 08:36:33;;;;;;;91.05;43.97;;;6.70;99.90;;;;;;5052643;28;25075;-73
2022/03/29 08:38:59;;;;;;;91.10;44.38;;;6.80;99.90;;;;;;5050896;28;25088;-71
2022/03/29 08:41:30;;;;;;;98.57;45.42;;;6.80;99.90;;;;;;5054913;28;25053;-72
2022/03/29 08:43:55;;;;;;;117.85;58.58;;;6.90;99.90;;;;;;5055517;28;25072;-70
2022/03/29 08:46:21;;;;;;;94.15;45.38;;;6.80;99.90;;;;;;5036034;28;25056;-75
2022/03/29 08:48:49;;;;;;;88.32;43.65;;;6.90;99.90;;;;;;5054157;28;25142;-73
2022/03/29 08:51:15;;;;;;;80.65;40.45;;;6.90;99.90;;;;;;5036243;28;25085;-72
2022/03/29 08:53:44;;;;;;;83.28;42.28;;;7.00;99.90;;;;;;5017389;28;25047;-73
2022/03/29 08:56:09;;;;;;;82.78;43.60;;;7.10;99.90;;;;;;5032580;28;25062;-73
2022/03/29 08:58:35;;;;;;;87.72;44.75;;;7.10;99.90;;;;;;5030413;28;25139;-73
2022/03/29 09:01:00;;;;;;;83.22;42.58;;;7.10;99.90;;;;;;5031305;28;25084;-74
2022/03/29 09:03:26;;;;;;;83.88;42.95;;;7.00;99.90;;;;;;5030787;28;25219;-74
2022/03/29 09:06:08;;;;;;;93.47;45.40;;;7.00;99.90;;;;;;5031111;28;25078;-73
2022/03/29 09:08:47;;;;;;;92.68;44.20;;;6.90;99.90;;;;;;5031447;28;25144;-73
2022/03/29 09:11:13;;;;;;;90.95;45.15;;;7.00;99.90;;;;;;5031553;28;25132;-74
2022/03/29 09:13:40;;;;;;;103.28;48.35;;;7.00;99.90;;;;;;5032806;28;25057;-73
2022/03/29 09:16:08;;;;;;;111.03;49.00;;;7.00;99.90;;;;;;5051480;28;25047;-73
2022/03/29 09:18:34;;;;;;;94.47;45.78;;;7.00;99.90;;;;;;5050428;28;25062;-72
2022/03/29 09:21:12;;;;;;;101.82;47.15;;;7.00;99.90;;;;;;5050135;28;25060;-73
2022/03/29 09:23:39;;;;;;;93.85;45.58;;;7.00;99.90;;;;;;5033271;28;25060;-73
2022/03/29 09:26:06;;;;;;;97.18;45.53;;;7.00;99.90;;;;;;5051089;28;25071;-75
2022/03/29 09:28:36;;;;;;;94.00;46.40;;;7.00;99.90;;;;;;5064924;28;25073;-73
2022/03/29 09:31:17;;;;;;;97.57;46.58;;;7.10;99.90;;;;;;5068183;28;25089;-73
2022/03/29 09:33:43;;;;;;;95.57;45.85;;;7.30;99.90;;;;;;5044226;28;25076;-74
2022/03/29 09:36:12;;;;;;;90.75;45.42;;;7.30;99.90;;;;;;5038057;28;25072;-74
2022/03/29 09:38:41;;;;;;;83.80;42.35;;;7.30;99.90;;;;;;5030304;28;25067;-73
2022/03/29 09:41:28;;;;;;;82.38;42.00;;;7.30;99.90;;;;;;5029941;28;25069;-73
2022/03/29 09:44:06;;;;;;;100.63;48.03;;;7.30;99.90;;;;;;5031010;28;25063;-73
2022/03/29 09:46:56;;;;;;;100.70;48.95;;;7.30;99.90;;;;;;5030267;28;25058;-74
2022/03/29 09:49:22;;;;;;;99.95;47.80;;;7.40;99.90;;;;;;5018280;28;25124;-74
2022/03/29 09:52:19;;;;;;;96.03;46.65;;;7.40;99.90;;;;;;5016958;28;25165;-72
2022/03/29 09:55:23;;;;;;;79.30;43.15;;;7.50;99.90;;;;;;5006746;28;25109;-73
2022/03/29 09:57:50;;;;;;;90.32;44.85;;;7.70;99.90;;;;;;5017409;28;25051;-73
2022/03/29 10:00:37;;;;;;;85.15;42.20;;;7.50;99.90;;;;;;5006956;28;25057;-73
2022/03/29 10:03:06;;;;;;;80.63;43.30;;;7.40;99.90;;;;;;5021524;28;25151;-74
2022/03/29 10:05:34;;;;;;;86.28;45.20;;;7.50;99.90;;;;;;5023316;28;25139;-75
2022/03/29 10:10:53;;;;;;;78.88;42.75;;;7.50;99.90;;;;;;5017626;28;25119;-73
2022/03/29 10:13:23;;;;;;;84.50;44.03;;;7.70;99.90;;;;;;5028812;28;25110;-73
2022/03/29 10:15:50;;;;;;;80.45;42.90;;;7.60;99.90;;;;;;5021343;28;25122;-73
2022/03/29 10:18:16;;;;;;;80.43;43.03;;;7.80;99.90;;;;;;5032980;28;25067;-73
2022/03/29 10:20:43;;;;;;;91.72;44.25;;;7.90;99.90;;;;;;5014735;28;25058;-73
2022/03/29 10:23:18;;;;;;;84.40;44.88;;;7.80;99.90;;;;;;5021499;28;25069;-71
2022/03/29 10:25:44;;;;;;;92.72;46.85;;;7.70;99.90;;;;;;5024241;28;25077;-72
2022/03/29 10:28:10;;;;;;;91.60;45.42;;;7.70;99.90;;;;;;5019779;28;25080;-72
2022/03/29 10:30:38;;;;;;;86.60;44.42;;;7.70;99.90;;;;;;5018190;28;25114;-74
2022/03/29 10:33:20;;;;;;;89.75;46.70;;;7.80;99.90;;;;;;5024625;28;25076;-74
2022/03/29 10:36:11;;;;;;;88.63;44.28;;;7.80;99.90;;;;;;5017022;28;25065;-74
2022/03/29 10:38:42;;;;;;;94.13;45.92;;;7.80;99.90;;;;;;5017122;28;25059;-72
2022/03/29 10:41:28;;;;;;;98.72;47.85;;;7.70;99.90;;;;;;5004348;28;25468;-73
2022/03/29 10:44:19;;;;;;;83.68;43.92;;;7.80;99.90;;;;;;5015017;28;25135;-74
2022/03/29 10:46:51;;;;;;;86.97;43.17;;;7.80;99.90;;;;;;5011252;28;25065;-75
2022/03/29 10:49:28;;;;;;;91.50;45.40;;;7.80;99.90;;;;;;5021004;28;25118;-74
2022/03/29 10:51:57;;;;;;;88.20;43.35;;;7.80;99.90;;;;;;4999351;28;25123;-75
2022/03/29 10:54:30;;;;;;;86.75;44.95;;;7.80;99.90;;;;;;5015852;28;25155;-72
2022/03/29 10:56:58;;;;;;;87.38;45.88;;;7.90;99.90;;;;;;5013167;28;25067;-73
2022/03/29 10:59:26;;;;;;;78.75;42.33;;;7.90;99.90;;;;;;5008946;28;25151;-72
2022/03/29 11:02:19;;;;;;;90.30;46.85;;;8.00;99.90;;;;;;5014454;28;25110;-72
2022/03/29 11:05:05;;;;;;;86.53;45.15;;;8.00;99.90;;;;;;5022773;28;25064;-71
2022/03/29 11:07:53;;;;;;;82.82;45.50;;;8.10;99.90;;;;;;5018012;28;25057;-73
2022/03/29 11:10:20;;;;;;;85.55;44.75;;;8.20;99.90;;;;;;5020622;28;25069;-72
2022/03/29 11:12:51;;;;;;;90.90;47.20;;;8.30;99.90;;;;;;5019683;28;25067;-72
2022/03/29 11:15:35;;;;;;;80.72;44.05;;;8.40;99.90;;;;;;5022972;28;25080;-71
2022/03/29 11:18:04;;;;;;;83.32;43.80;;;8.40;99.90;;;;;;5025797;28;25096;-73
2022/03/29 11:20:39;;;;;;;72.38;41.78;;;8.40;99.80;;;;;;5028195;28;25098;-72
2022/03/29 11:23:07;;;;;;;86.75;45.33;;;8.30;99.20;;;;;;5026654;28;25104;-74
2022/03/29 11:25:41;;;;;;;93.22;46.40;;;8.30;98.50;;;;;;5018722;28;25050;-75
2022/03/29 11:28:08;;;;;;;94.97;47.88;;;8.20;99.30;;;;;;5020412;28;25077;-74
2022/03/29 11:30:34;;;;;;;89.38;45.33;;;8.30;99.80;;;;;;5027332;28;25063;-72
2022/03/29 11:33:02;;;;;;;88.00;46.28;;;8.40;99.90;;;;;;5008658;28;25074;-71
2022/03/29 11:35:27;;;;;;;93.47;47.58;;;8.50;99.70;;;;;;5018149;28;25059;-72
2022/03/29 11:37:53;;;;;;;96.35;48.17;;;8.40;99.10;;;;;;5015266;28;25065;-75
2022/03/29 11:40:20;;;;;;;88.30;46.55;;;8.50;99.20;;;;;;5020101;28;25127;-74
2022/03/29 11:42:48;;;;;;;95.82;48.20;;;8.40;98.70;;;;;;5019029;28;25070;-73
2022/03/29 11:45:18;;;;;;;97.57;48.72;;;8.40;98.80;;;;;;5010558;28;25061;-72
2022/03/29 11:48:07;;;;;;;88.63;47.85;;;8.40;98.80;;;;;;5029150;28;25043;-75
2022/03/29 11:50:52;;;;;;;91.07;47.88;;;8.50;99.30;;;;;;5009413;28;25068;-71
2022/03/29 11:53:28;;;;;;;98.00;48.95;;;8.60;98.10;;;;;;5026068;28;25051;-74
2022/03/29 11:56:08;;;;;;;101.90;50.72;;;8.50;98.10;;;;;;5022809;28;25174;-73
2022/03/29 11:58:52;;;;;;;96.05;47.35;;;8.60;98.30;;;;;;5026629;28;25086;-75
2022/03/29 12:01:38;;;;;;;83.75;46.72;;;8.60;98.50;;;;;;5020027;28;25141;-75
2022/03/29 12:04:07;;;;;;;83.80;44.65;;;8.80;98.60;;;;;;5035014;28;25117;-74
2022/03/29 12:06:49;;;;;;;80.95;46.92;;;8.80;97.10;;;;;;5033751;28;25080;-74
2022/03/29 12:09:22;;;;;;;77.47;45.30;;;8.80;96.70;;;;;;5037202;28;25064;-71
2022/03/29 12:11:47;;;;;;;82.40;45.55;;;9.00;96.20;;;;;;5014431;28;25084;-72
2022/03/29 12:14:19;;;;;;;85.63;45.20;;;9.10;95.50;;;;;;5033885;28;25069;-73
2022/03/29 12:16:47;;;;;;;92.33;46.97;;;9.30;94.70;;;;;;5031183;28;25066;-71
2022/03/29 12:19:15;;;;;;;81.60;46.05;;;9.30;93.80;;;;;;5036013;28;25083;-73
2022/03/29 12:21:45;;;;;;;79.50;46.05;;;9.70;94.00;;;;;;5033136;28;25067;-75
2022/03/29 12:24:12;;;;;;;79.20;46.13;;;9.60;90.80;;;;;;5008592;28;25068;-71
2022/03/29 12:26:41;;;;;;;79.68;45.33;;;9.70;92.30;;;;;;5018608;28;25078;-72
2022/03/29 12:29:11;;;;;;;79.97;46.47;;;10.10;91.40;;;;;;5029347;28;25057;-75
2022/03/29 12:31:38;;;;;;;75.95;45.47;;;10.10;88.10;;;;;;5041440;28;25059;-72
2022/03/29 12:34:05;;;;;;;78.68;44.47;;;10.00;87.10;;;;;;5029583;28;25080;-74
2022/03/29 12:36:30;;;;;;;72.60;43.35;;;10.20;90.00;;;;;;5028768;28;25126;-73
2022/03/29 12:39:02;;;;;;;74.43;45.20;;;10.30;84.60;;;;;;5043507;28;25107;-72
2022/03/29 12:41:46;;;;;;;82.33;47.20;;;10.30;84.30;;;;;;5038879;28;25108;-72
2022/03/29 12:44:15;;;;;;;73.10;44.63;;;10.10;83.80;;;;;;5008650;28;25119;-75
2022/03/29 12:46:43;;;;;;;73.78;44.25;;;10.00;86.30;;;;;;5028657;28;25058;-76