Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:16;;;;;;;8.77;3.47;;;;;17.00;98976.00;;;;4996679;28;88188;-65
2022/08/01 00:03:42;;;;;;;6.13;3.33;;;17.00;99.90;17.00;98974.00;;;;5019336;28;88342;-65
2022/08/01 00:06:09;;;;;;;6.00;3.05;;;17.00;99.90;17.00;98969.00;;;;5001411;28;87119;-65
2022/08/01 00:08:35;;;;;;;11.20;4.50;;;;;16.90;98973.00;;;;5020108;28;87628;-59
2022/08/01 00:11:01;;;;;;;11.77;4.15;;;;;16.90;98975.00;;;;5021729;28;88615;-60
2022/08/01 00:13:28;;;;;;;7.40;3.60;;;16.90;99.90;16.90;98957.00;;;;5021860;28;88005;-59
2022/08/01 00:15:54;;;;;;;9.73;3.70;;;;;16.90;98981.00;;;;4971401;28;87002;-62
2022/08/01 00:18:24;;;;;;;6.80;3.60;;;;;16.90;98972.00;;;;5022416;28;87215;-61
2022/08/01 00:20:51;;;;;;;6.25;3.60;;;;;16.90;98968.00;;;;5021536;28;87615;-60
2022/08/01 00:23:20;;;;;;;12.73;3.45;;;;;17.00;98960.00;;;;5021486;28;87573;-61
2022/08/01 00:25:46;;;;;;;6.25;3.50;;;;;17.00;98962.00;;;;4999851;28;87383;-60
2022/08/01 00:28:13;;;;;;;8.30;3.50;;;;;16.90;98968.00;;;;5001271;28;86377;-61
2022/08/01 00:30:40;;;;;;;8.77;2.97;;;;;16.90;98959.00;;;;5021531;28;88671;-60
2022/08/01 00:33:07;;;;;;;6.53;3.47;;;16.80;99.90;16.80;98961.00;;;;5021116;28;87270;-61
2022/08/01 00:35:34;;;;;;;8.30;3.67;;;;;16.90;98964.00;;;;4986642;28;88444;-63
2022/08/01 00:38:00;;;;;;;9.50;3.33;;;;;16.90;98958.00;;;;5021369;28;87354;-63
2022/08/01 00:40:29;;;;;;;7.03;3.60;;;16.80;99.90;17.00;98968.00;;;;4986099;28;90284;-63
2022/08/01 00:42:55;;;;;;;10.35;3.67;;;;;17.00;98967.00;;;;5003983;28;87157;-62
2022/08/01 00:45:22;;;;;;;7.38;3.53;;;16.70;99.90;17.00;98971.00;;;;5020637;28;87917;-63
2022/08/01 00:47:48;;;;;;;8.18;3.83;;;;;17.00;98972.00;;;;5021556;28;87004;-62
2022/08/01 00:50:15;;;;;;;6.13;3.15;;;;;17.00;98967.00;;;;5003572;28;87702;-63
2022/08/01 00:52:43;;;;;;;7.18;3.42;;;17.20;99.90;17.00;98954.00;;;;5021804;28;88395;-61
2022/08/01 00:55:12;;;;;;;9.27;3.50;;;17.50;99.90;17.10;98968.00;;;;5004050;28;87272;-59
2022/08/01 00:57:39;;;;;;;6.93;3.83;;;17.10;99.90;17.10;98966.00;;;;5003819;28;87100;-65
2022/08/01 01:00:08;;;;;;;9.18;4.05;;;16.90;99.90;17.00;98964.00;;;;4976804;28;89956;-64
2022/08/01 01:02:35;;;;;;;7.65;3.55;;;;;17.00;98962.00;;;;5017892;28;88161;-64
2022/08/01 01:05:02;;;;;;;8.02;3.50;;;;;17.00;98958.00;;;;5021350;28;87572;-64
2022/08/01 01:07:42;;;;;;;5.53;3.38;;;16.90;99.90;17.10;98951.00;;;;5021661;28;87102;-66
2022/08/01 01:10:40;;;;;;;6.85;3.65;;;17.20;99.90;17.00;98959.00;;;;5021727;28;88764;-65
2022/08/01 01:13:13;;;;;;;8.25;3.78;;;16.90;99.90;17.00;98961.00;;;;5020898;28;87332;-65
2022/08/01 01:15:39;;;;;;;8.55;3.50;;;16.80;99.90;17.00;98946.00;;;;5021384;28;87016;-64
2022/08/01 01:18:38;;;;;;;7.55;3.78;;;16.90;99.90;17.00;98957.00;;;;5004011;28;86964;-64
2022/08/01 01:21:28;;;;;;;6.78;3.70;;;16.80;99.90;17.00;98950.00;;;;4988036;28;90396;-66
2022/08/01 01:24:58;;;;;;;8.73;3.88;;;16.50;99.90;16.90;98963.00;;;;4988257;28;87946;-65
2022/08/01 01:27:35;;;;;;;5.32;3.17;;;17.10;99.90;16.80;98953.00;;;;4963698;28;88340;-64
2022/08/01 01:30:02;;;;;;;6.50;3.42;;;16.40;99.90;16.70;98954.00;;;;4956402;28;86928;-65
2022/08/01 01:32:36;;;;;;;8.98;3.38;;;16.60;99.90;16.70;98956.00;;;;4989498;28;89315;-64
2022/08/01 01:35:09;;;;;;;6.85;3.17;;;16.50;99.90;16.60;98959.00;;;;5003536;28;87237;-61
2022/08/01 01:37:40;;;;;;;6.45;3.47;;;16.40;99.90;16.40;98957.00;;;;5003321;28;87522;-62
2022/08/01 01:40:10;;;;;;;5.97;3.50;;;16.40;99.90;16.40;98953.00;;;;5021427;28;87301;-60
2022/08/01 01:42:38;;;;;;;8.98;3.13;;;16.10;99.90;16.40;98957.00;;;;5020516;28;88688;-61
2022/08/01 01:45:06;;;;;;;7.93;3.83;;;16.50;99.90;16.30;98955.00;;;;5003598;28;86778;-60
2022/08/01 01:47:34;;;;;;;9.45;4.03;;;16.00;99.90;16.30;98959.00;;;;5002514;28;86990;-59
2022/08/01 01:50:02;;;;;;;8.32;3.97;;;16.20;99.90;16.20;98968.00;;;;4987040;28;87054;-60
2022/08/01 01:52:31;;;;;;;13.63;4.95;;;16.10;99.90;16.20;98964.00;;;;5019762;28;88640;-62
2022/08/01 01:54:59;;;;;;;8.57;4.95;;;16.20;99.90;16.20;98964.00;;;;4986821;28;89315;-61
2022/08/01 01:57:27;;;;;;;12.50;5.07;;;16.20;99.90;16.20;98964.00;;;;5020540;28;87303;-61
2022/08/01 01:59:55;;;;;;;9.65;5.60;;;16.30;99.90;16.30;98950.00;;;;5019985;28;87326;-61
2022/08/01 02:02:23;;;;;;;8.88;4.70;;;16.30;99.90;16.30;98957.00;;;;5016442;28;88982;-60
2022/08/01 02:04:52;;;;;;;9.93;4.78;;;16.40;99.90;16.40;98955.00;;;;5019985;28;87198;-61
2022/08/01 02:07:23;;;;;;;8.13;5.43;;;16.40;99.90;16.50;98957.00;;;;4985585;28;87525;-61
2022/08/01 02:09:52;;;;;;;10.82;5.03;;;16.40;99.90;16.60;98962.00;;;;5020594;28;86793;-60
2022/08/01 02:12:19;;;;;;;9.18;4.72;;;16.50;99.90;16.70;98968.00;;;;5019313;28;87738;-59
2022/08/01 02:15:06;;;;;;;8.77;4.65;;;16.80;99.90;16.70;98966.00;;;;4991507;28;89509;-60
2022/08/01 02:17:42;;;;;;;10.23;4.00;;;16.60;99.90;16.70;98951.00;;;;4985027;28;88556;-60
2022/08/01 02:20:09;;;;;;;11.85;4.88;;;16.60;99.90;16.70;98952.00;;;;4999779;28;87387;-60
2022/08/01 02:22:51;;;;;;;8.48;4.63;;;16.60;99.90;16.70;98959.00;;;;5001321;28;87712;-61
2022/08/01 02:25:26;;;;;;;7.85;4.25;;;16.10;99.90;16.80;98952.00;;;;4982517;28;90060;-61
2022/08/01 02:28:10;;;;;;;7.45;4.05;;;16.70;99.90;16.80;98956.00;;;;4971080;28;87373;-60
2022/08/01 02:30:42;;;;;;;9.60;4.28;;;16.70;99.90;16.80;98953.00;;;;5019670;28;87040;-62
2022/08/01 02:33:23;;;;;;;7.32;4.90;;;16.20;99.90;16.90;98948.00;;;;5000898;28;87794;-62
2022/08/01 02:35:58;;;;;;;8.73;4.00;;;16.80;99.90;16.90;98942.00;;;;5009059;28;87169;-60
2022/08/01 02:38:28;;;;;;;10.70;4.45;;;17.40;99.90;17.40;98944.00;;;;4976080;28;88291;-60
2022/08/01 02:40:58;;;;;;;9.68;4.60;;;17.90;99.90;18.00;98947.00;;;;5002285;28;88017;-61
2022/08/01 02:43:37;;;;;;;10.57;4.78;;;18.20;99.90;18.50;98958.00;;;;4985617;28;88493;-62
2022/08/01 02:46:07;;;;;;;9.55;4.60;;;19.00;99.90;18.90;98942.00;;;;4998739;28;87526;-60
2022/08/01 02:48:36;;;;;;;12.52;4.43;;;19.00;99.90;19.20;98950.00;;;;5015262;28;87911;-59
2022/08/01 02:51:04;;;;;;;9.45;4.55;;;19.20;99.90;19.50;98943.00;;;;4981459;28;87431;-59
2022/08/01 02:53:36;;;;;;;11.20;4.65;;;19.20;99.90;19.80;98950.00;;;;4999345;28;87466;-60
2022/08/01 02:56:08;;;;;;;12.50;4.75;;;19.80;99.90;20.10;98945.00;;;;4966594;28;87402;-62
2022/08/01 02:58:37;;;;;;;12.48;4.80;;;20.00;99.90;20.30;98947.00;;;;5015165;28;87260;-60
2022/08/01 03:01:06;;;;;;;11.70;5.07;;;20.10;99.90;20.60;98947.00;;;;4999555;28;86441;-61
2022/08/01 03:03:33;;;;;;;9.60;3.90;;;20.50;99.80;20.80;98944.00;;;;4994338;28;88100;-61
2022/08/01 03:06:01;;;;;;;8.18;3.97;;;20.70;99.80;21.10;98943.00;;;;4967766;28;90217;-62
2022/08/01 03:08:29;;;;;;;8.52;4.05;;;20.90;99.40;21.20;98954.00;;;;4981154;28;88476;-61
2022/08/01 03:11:01;;;;;;;9.75;4.22;;;20.10;99.90;21.40;98951.00;;;;4981958;28;87458;-62
2022/08/01 03:13:29;;;;;;;7.90;4.28;;;21.10;99.20;21.50;98951.00;;;;4998787;28;88020;-60
2022/08/01 03:15:57;;;;;;;11.20;4.45;;;22.10;99.90;21.50;98953.00;;;;5012232;28;88489;-60
2022/08/01 03:18:26;;;;;;;8.75;4.63;;;21.10;99.90;21.50;98956.00;;;;4964564;28;87994;-63
2022/08/01 03:20:56;;;;;;;8.77;4.35;;;21.10;99.00;21.40;98955.00;;;;4999144;28;87697;-63
2022/08/01 03:23:25;;;;;;;8.05;4.00;;;21.20;98.90;21.60;98948.00;;;;4998481;28;87923;-63
2022/08/01 03:25:52;;;;;;;7.00;4.05;;;;;21.80;98948.00;;;;4981435;28;89991;-63
2022/08/01 03:28:21;;;;;;;10.60;3.55;;;21.90;99.90;22.00;98951.00;;;;4998423;28;87991;-62
2022/08/01 03:30:50;;;;;;;7.80;3.92;;;21.80;98.20;22.20;98948.00;;;;4998003;28;87067;-63
2022/08/01 03:33:17;;;;;;;7.70;3.90;;;;;22.50;98950.00;;;;4960289;28;88968;-62
2022/08/01 03:35:49;;;;;;;9.43;3.92;;;24.10;98.40;22.70;98957.00;;;;4997979;28;88137;-63
2022/08/01 03:38:24;;;;;;;7.65;3.72;;;22.50;98.40;23.00;98954.00;;;;4972048;28;87684;-63
2022/08/01 03:40:56;;;;;;;8.18;3.70;;;22.80;97.80;23.20;98958.00;;;;4990126;28;87283;-63
2022/08/01 03:43:35;;;;;;;9.10;3.67;;;23.00;99.90;23.30;98957.00;;;;4997447;28;87577;-62
2022/08/01 03:46:09;;;;;;;8.38;3.67;;;23.00;97.70;23.50;98940.00;;;;5000710;28;91307;-63
2022/08/01 03:48:40;;;;;;;9.55;3.75;;;23.10;99.90;23.50;98938.00;;;;5017570;28;86940;-63
2022/08/01 03:51:08;;;;;;;8.70;3.30;;;23.00;97.20;23.50;98948.00;;;;4985312;28;86597;-62
2022/08/01 03:53:37;;;;;;;8.48;3.80;;;23.10;97.00;23.60;98944.00;;;;5001795;28;87929;-61
2022/08/01 03:56:04;;;;;;;9.02;3.60;;;23.20;96.80;23.70;98946.00;;;;5001421;28;87329;-62
2022/08/01 03:58:31;;;;;;;13.60;3.78;;;23.50;99.90;23.70;98943.00;;;;4991140;28;88253;-62
2022/08/01 04:00:58;;;;;;;7.40;3.47;;;23.10;99.90;23.50;98946.00;;;;5001144;28;87064;-62
2022/08/01 04:03:25;;;;;;;6.93;3.30;;;23.10;97.40;23.60;98940.00;;;;4997909;28;88146;-62
2022/08/01 04:05:52;;;;;;;11.48;3.75;;;23.50;99.90;24.00;98948.00;;;;5017755;28;87147;-62
2022/08/01 04:08:18;;;;;;;6.22;3.65;;;;;24.20;98948.00;;;;4968499;28;87492;-62
2022/08/01 04:10:45;;;;;;;9.52;3.70;;;;;24.20;98939.00;;;;5000755;28;87715;-62
2022/08/01 04:13:11;;;;;;;9.77;3.10;;;24.20;99.90;24.40;98939.00;;;;5001769;28;87704;-63
2022/08/01 04:15:37;;;;;;;8.57;3.70;;;;;24.50;98946.00;;;;5002042;28;87469;-63
2022/08/01 04:18:04;;;;;;;9.30;3.95;;;;;24.70;98939.00;;;;5002680;28;87082;-65
2022/08/01 04:20:30;;;;;;;7.32;3.53;;;;;24.90;98943.00;;;;5001823;28;87172;-64
2022/08/01 04:22:57;;;;;;;11.20;3.60;;;;;24.90;98953.00;;;;5000779;28;88421;-64
2022/08/01 04:25:33;;;;;;;12.30;3.55;;;24.20;99.90;24.70;98939.00;;;;5001647;28;88209;-64
2022/08/01 04:28:05;;;;;;;12.32;3.70;;;24.10;96.30;24.60;98945.00;;;;4984195;28;87088;-64
2022/08/01 04:30:34;;;;;;;9.18;2.97;;;24.00;95.00;24.70;98947.00;;;;4984856;28;86958;-65
2022/08/01 04:33:05;;;;;;;8.38;3.00;;;24.10;95.20;24.70;98951.00;;;;4983916;28;87556;-64
2022/08/01 04:35:33;;;;;;;9.23;3.23;;;24.20;95.60;24.60;98947.00;;;;5001179;28;88018;-64
2022/08/01 04:38:01;;;;;;;6.45;3.17;;;23.70;96.30;24.90;98940.00;;;;5001816;28;87054;-65
2022/08/01 04:40:28;;;;;;;6.13;3.05;;;24.40;95.20;25.10;98952.00;;;;5001881;28;86526;-64
2022/08/01 04:42:55;;;;;;;8.45;3.15;;;;;25.10;98948.00;;;;5001416;28;86935;-65
2022/08/01 04:45:23;;;;;;;9.90;2.75;;;26.20;94.70;25.20;98951.00;;;;4966478;28;88414;-61
2022/08/01 04:47:50;;;;;;;8.55;2.65;;;;;25.50;98950.00;;;;4983540;28;88520;-62
2022/08/01 04:50:16;;;;;;;9.07;2.85;;;;;25.60;98960.00;;;;4999723;28;87889;-65
2022/08/01 04:52:43;;;;;;;7.47;2.30;;;;;25.80;98953.00;;;;4999799;28;88916;-65
2022/08/01 04:55:10;;;;;;;12.05;2.70;;;25.30;93.10;26.10;98954.00;;;;4997924;28;88403;-65
2022/08/01 04:57:41;;;;;;;12.68;3.35;;;25.40;92.40;26.20;98963.00;;;;5001668;28;87307;-65
2022/08/01 05:00:08;;;;;;;10.57;2.70;;;25.10;99.90;26.00;98959.00;;;;4987724;28;87461;-65
2022/08/01 05:02:35;;;;;;;14.95;2.80;;;25.20;99.50;25.90;98963.00;;;;4994818;28;88451;-61
2022/08/01 05:05:01;;;;;;;9.48;2.80;;;25.10;98.60;26.00;98965.00;;;;4967161;28;88442;-61
2022/08/01 05:07:27;;;;;;;7.55;2.80;;;;;26.10;98967.00;;;;5001766;28;87119;-60
2022/08/01 05:09:54;;;;;;;7.80;2.38;;;;;26.00;98966.00;;;;5001391;28;87434;-62
2022/08/01 05:12:20;;;;;;;7.88;2.80;;;;;26.00;98960.00;;;;5000111;28;89754;-61
2022/08/01 05:14:47;;;;;;;9.25;2.60;;;;;26.10;98967.00;;;;5000207;28;88198;-62
2022/08/01 05:17:13;;;;;;;15.23;3.35;;;25.60;95.40;26.10;98966.00;;;;5001181;28;87209;-62
2022/08/01 05:19:40;;;;;;;10.32;2.83;;;25.50;92.50;26.20;98964.00;;;;5000274;28;87367;-62
2022/08/01 05:22:08;;;;;;;9.90;3.03;;;25.50;92.30;26.20;98973.00;;;;4999762;28;87749;-63
2022/08/01 05:24:37;;;;;;;9.15;3.05;;;25.60;99.90;26.20;98976.00;;;;5000802;28;89344;-62
2022/08/01 05:27:06;;;;;;;9.65;3.22;;;25.60;92.80;26.20;98969.00;;;;5000746;28;87114;-62
2022/08/01 05:29:32;;;;;;;7.78;2.60;;;;;26.30;98965.00;;;;4982620;28;86347;-63
2022/08/01 05:31:59;;;;;;;8.18;2.30;;;;;26.20;98963.00;;;;5000877;28;87601;-63
2022/08/01 05:34:26;;;;;;;10.07;2.40;;;25.30;99.90;26.10;98965.00;;;;5000714;28;87425;-65
2022/08/01 05:36:53;;;;;;;8.43;3.22;;;25.30;96.60;26.00;98965.00;;;;5000096;28;88343;-60
2022/08/01 05:39:19;;;;;;;19.55;4.05;;;;;26.10;98965.00;;;;5000767;28;86988;-61
2022/08/01 05:41:46;;;;;;;13.07;2.78;;;;;26.20;98965.00;;;;5000112;28;87683;-60
2022/08/01 05:44:12;;;;;;;9.10;2.88;;;25.70;99.90;26.30;98963.00;;;;4999604;28;87531;-65
2022/08/01 05:46:39;;;;;;;10.27;2.72;;;;;26.40;98964.00;;;;5016837;28;87087;-65
2022/08/01 05:49:06;;;;;;;9.63;2.45;;;;;26.40;98960.00;;;;4986892;28;87094;-64
2022/08/01 05:51:32;;;;;;;7.70;3.08;;;;;26.30;98964.00;;;;5020348;28;88749;-63
2022/08/01 05:53:59;;;;;;;7.43;2.58;;;;;26.00;98965.00;;;;5002457;28;87839;-65
2022/08/01 05:56:26;;;;;;;10.57;2.78;;;25.30;93.20;25.90;98960.00;;;;5003015;28;87075;-65
2022/08/01 05:58:52;;;;;;;10.27;3.08;;;;;26.00;98968.00;;;;5020157;28;87054;-64
2022/08/01 06:01:19;;;;;;;6.57;2.42;;;25.40;92.40;26.00;98964.00;;;;5018931;28;88602;-64
2022/08/01 06:03:46;;;;;;;9.00;3.25;;;;;26.10;98964.00;;;;5013161;28;88411;-64
2022/08/01 06:06:14;;;;;;;10.38;4.35;;;;;26.40;98963.00;;;;5019932;28;87476;-64
2022/08/01 06:08:40;;;;;;;9.63;3.53;;;;;26.50;98962.00;;;;5020359;28;87256;-64
2022/08/01 06:11:07;;;;;;;9.23;3.53;;;;;26.40;98966.00;;;;5001725;28;87818;-65
2022/08/01 06:13:33;;;;;;;8.85;3.75;;;25.90;99.90;26.30;98972.00;;;;5018993;28;88551;-65
2022/08/01 06:15:59;;;;;;;6.55;2.88;;;25.30;99.90;26.10;98970.00;;;;5020117;28;86993;-64
2022/08/01 06:18:26;;;;;;;9.25;3.15;;;25.20;99.90;25.70;98963.00;;;;5020422;28;86649;-64
2022/08/01 06:20:52;;;;;;;6.72;2.58;;;;;25.30;98972.00;;;;5013843;28;87687;-65
2022/08/01 06:23:21;;;;;;;8.20;2.80;;;24.70;94.50;24.90;98969.00;;;;5019560;28;87493;-65
2022/08/01 06:25:48;;;;;;;14.77;3.35;;;;;24.60;98963.00;;;;5019241;28;88017;-64
2022/08/01 06:28:14;;;;;;;8.35;3.30;;;24.30;99.90;24.30;98960.00;;;;5019744;28;87430;-64
2022/08/01 06:30:40;;;;;;;8.18;2.90;;;24.00;97.30;24.20;98963.00;;;;5019928;28;87527;-63
2022/08/01 06:33:08;;;;;;;5.90;3.00;;;;;24.20;98977.00;;;;5019253;28;88994;-63
2022/08/01 06:35:34;;;;;;;9.57;3.15;;;;;24.20;98974.00;;;;5019943;28;87056;-65
2022/08/01 06:38:02;;;;;;;8.13;2.70;;;;;24.10;98964.00;;;;5018974;28;87676;-64
2022/08/01 06:40:28;;;;;;;5.13;2.47;;;;;24.00;98968.00;;;;5019544;28;87508;-64
2022/08/01 06:42:54;;;;;;;6.30;2.63;;;23.70;99.90;23.90;98979.00;;;;5002118;28;88328;-62
2022/08/01 06:45:25;;;;;;;7.45;2.30;;;23.70;99.90;23.90;98970.00;;;;5019561;28;86997;-63
2022/08/01 06:47:51;;;;;;;6.78;2.65;;;23.60;99.90;23.90;98971.00;;;;5002254;28;87096;-64
2022/08/01 06:50:18;;;;;;;8.52;2.20;;;;;23.90;98969.00;;;;5000573;28;89817;-65
2022/08/01 06:52:45;;;;;;;3.95;2.25;;;;;23.80;98980.00;;;;5018655;28;88072;-62
2022/08/01 06:55:11;;;;;;;4.43;2.17;;;;;23.70;98976.00;;;;5000996;28;87557;-62
2022/08/01 06:57:49;;;;;;;6.07;2.15;;;23.30;95.00;23.60;98983.00;;;;4988963;28;87761;-62
2022/08/01 07:00:18;;;;;;;6.15;2.17;;;;;23.60;98982.00;;;;4999492;28;88110;-62
2022/08/01 07:02:45;;;;;;;5.90;2.17;;;23.80;96.20;23.60;98989.00;;;;5011119;28;87454;-62
2022/08/01 07:05:12;;;;;;;5.88;2.20;;;;;23.70;98997.00;;;;5001686;28;87081;-62
2022/08/01 07:07:38;;;;;;;6.00;2.17;;;23.20;97.30;23.70;98989.00;;;;5019688;28;86566;-62
2022/08/01 07:10:06;;;;;;;3.70;2.00;;;23.40;99.60;23.80;98976.00;;;;5014833;28;88503;-62
2022/08/01 07:12:33;;;;;;;6.25;2.08;;;;;23.90;98988.00;;;;5018603;28;88374;-62
2022/08/01 07:14:59;;;;;;;7.00;2.45;;;23.60;99.90;23.90;98990.00;;;;5019174;28;88042;-61
2022/08/01 07:17:25;;;;;;;5.68;2.20;;;;;23.90;98994.00;;;;5019099;28;87200;-62
2022/08/01 07:19:53;;;;;;;3.97;1.85;;;23.90;99.90;24.10;98989.00;;;;5021242;28;88141;-62
2022/08/01 07:22:20;;;;;;;5.60;2.20;;;;;24.20;98984.00;;;;5004101;28;87533;-61
2022/08/01 07:24:47;;;;;;;5.93;1.95;;;;;24.30;98988.00;;;;5005336;28;87746;-62
2022/08/01 07:27:13;;;;;;;9.93;2.00;;;;;24.40;98982.00;;;;5022507;28;87021;-62
2022/08/01 07:29:40;;;;;;;11.45;2.55;;;;;24.50;98983.00;;;;5022396;28;87723;-62
2022/08/01 07:32:06;;;;;;;6.38;2.05;;;24.10;99.90;24.50;98984.00;;;;5022658;28;87813;-63
2022/08/01 07:34:33;;;;;;;6.45;2.10;;;;;24.40;98977.00;;;;5005461;28;87125;-61
2022/08/01 07:36:59;;;;;;;7.70;1.90;;;;;24.40;98982.00;;;;5021461;28;87311;-62
2022/08/01 07:39:26;;;;;;;8.23;2.15;;;23.90;99.90;24.30;98990.00;;;;5021210;28;88780;-62
2022/08/01 07:41:52;;;;;;;6.80;2.22;;;24.30;96.30;24.20;98981.00;;;;5022215;28;88274;-62
2022/08/01 07:44:18;;;;;;;5.65;1.95;;;;;24.20;98983.00;;;;5004818;28;87408;-61
2022/08/01 07:46:45;;;;;;;6.15;2.63;;;;;24.20;98977.00;;;;5022377;28;87489;-61
2022/08/01 07:49:11;;;;;;;6.15;2.40;;;;;24.20;98987.00;;;;5022261;28;87495;-61
2022/08/01 07:51:38;;;;;;;4.78;2.38;;;;;24.40;98979.00;;;;5022125;28;87363;-61
2022/08/01 07:54:04;;;;;;;7.90;2.10;;;;;24.50;98984.00;;;;5021684;28;86901;-61
2022/08/01 07:56:30;;;;;;;5.10;1.90;;;24.10;99.90;24.50;98980.00;;;;5023072;28;86370;-61
2022/08/01 07:58:57;;;;;;;6.38;2.35;;;;;24.50;98977.00;;;;5021993;28;87516;-61
2022/08/01 08:01:23;;;;;;;5.20;1.92;;;;;24.70;98981.00;;;;5021505;28;87512;-61
2022/08/01 08:03:49;;;;;;;6.82;1.75;;;24.70;99.90;24.90;98990.00;;;;5013503;28;88375;-61
2022/08/01 08:06:16;;;;;;;6.93;2.35;;;;;24.90;98983.00;;;;5003532;28;87533;-61
2022/08/01 08:08:42;;;;;;;5.20;2.03;;;24.80;97.60;24.80;98985.00;;;;5022044;28;87722;-61
2022/08/01 08:11:08;;;;;;;4.93;1.70;;;24.50;99.90;24.80;98983.00;;;;4987631;28;89985;-61
2022/08/01 08:13:34;;;;;;;3.83;1.83;;;24.90;99.90;24.90;98979.00;;;;5017787;28;87284;-61
2022/08/01 08:16:01;;;;;;;7.03;2.35;;;;;24.90;98971.00;;;;5021937;28;87743;-61
2022/08/01 08:18:27;;;;;;;6.95;1.88;;;;;25.00;98977.00;;;;5019915;28;87739;-61
2022/08/01 08:20:54;;;;;;;10.80;2.83;;;;;24.80;98970.00;;;;5022150;28;87239;-63
2022/08/01 08:26:05;;;;;;;5.88;1.80;;;24.30;94.60;24.70;98974.00;;;;5021611;28;87502;-61
2022/08/01 08:28:32;;;;;;;11.68;2.10;;;;;24.70;98971.00;;;;5010719;28;89124;-61
2022/08/01 08:30:58;;;;;;;3.53;1.98;;;;;24.70;98975.00;;;;5015433;28;88272;-61
2022/08/01 08:33:25;;;;;;;3.83;1.95;;;;;24.60;98971.00;;;;5021194;28;87408;-63
2022/08/01 08:35:53;;;;;;;8.27;2.60;;;;;24.70;98966.00;;;;5020621;28;87138;-61
2022/08/01 08:38:20;;;;;;;6.55;2.60;;;24.20;99.90;24.70;98967.00;;;;5020056;28;88223;-61
2022/08/01 08:40:46;;;;;;;6.75;2.45;;;24.70;99.60;24.80;98963.00;;;;5021158;28;87403;-61
2022/08/01 08:43:15;;;;;;;6.10;2.25;;;24.60;92.80;24.90;98968.00;;;;5019890;28;87205;-61
2022/08/01 08:45:42;;;;;;;5.22;2.22;;;24.60;92.20;24.80;98960.00;;;;5019967;28;86803;-61
2022/08/01 08:48:09;;;;;;;10.20;2.25;;;;;25.00;98962.00;;;;5020004;28;87420;-61
2022/08/01 08:50:37;;;;;;;6.80;2.25;;;24.90;92.10;25.20;98960.00;;;;5020167;28;87824;-62
2022/08/01 08:53:04;;;;;;;6.90;2.00;;;;;25.20;98951.00;;;;5020176;28;88560;-62
2022/08/01 08:55:30;;;;;;;6.38;2.30;;;;;25.00;98957.00;;;;5021380;28;86942;-62
2022/08/01 08:57:59;;;;;;;4.30;1.95;;;;;24.90;98968.00;;;;5003607;28;88140;-62
2022/08/01 09:00:25;;;;;;;6.95;1.85;;;;;24.90;98961.00;;;;5020239;28;87492;-62
2022/08/01 09:02:55;;;;;;;6.55;1.80;;;24.60;99.90;24.90;98959.00;;;;5011789;28;87055;-62
2022/08/01 09:05:27;;;;;;;4.93;2.00;;;24.60;92.50;24.90;98952.00;;;;5020983;28;87297;-62
2022/08/01 09:07:53;;;;;;;4.20;1.95;;;24.60;92.10;24.90;98951.00;;;;5021156;28;87593;-62
2022/08/01 09:10:20;;;;;;;3.83;2.08;;;;;25.00;98945.00;;;;5021218;28;87350;-62
2022/08/01 09:13:04;;;;;;;9.10;1.95;;;24.80;94.80;25.00;98950.00;;;;5018475;28;87325;-62
2022/08/01 09:15:50;;;;;;;4.30;1.40;;;24.80;90.70;25.10;98950.00;;;;5019117;28;87041;-62
2022/08/01 09:18:40;;;;;;;4.60;1.35;;;24.80;87.30;25.00;98937.00;;;;5020489;28;89647;-62
2022/08/01 09:21:06;;;;;;;4.57;1.25;;;;;25.00;98949.00;;;;5019314;28;89379;-62
2022/08/01 09:23:45;;;;;;;4.60;1.90;;;24.60;90.00;24.80;98941.00;;;;5019376;28;87901;-62
2022/08/01 09:26:15;;;;;;;6.18;1.65;;;24.60;90.40;24.90;98947.00;;;;5020737;28;87112;-65
2022/08/01 09:28:42;;;;;;;7.85;1.88;;;;;25.00;98947.00;;;;5019187;28;87055;-64
2022/08/01 09:31:16;;;;;;;10.50;2.03;;;24.80;88.90;25.00;98939.00;;;;5003241;28;88463;-64
2022/08/01 09:34:03;;;;;;;3.33;1.58;;;24.80;87.80;25.00;98941.00;;;;5002890;28;87538;-64
2022/08/01 09:37:06;;;;;;;2.83;1.38;;;24.90;86.90;25.10;98930.00;;;;5020352;28;86262;-64
2022/08/01 09:39:39;;;;;;;5.68;1.80;;;24.90;99.90;25.10;98940.00;;;;5001077;28;88609;-64
2022/08/01 09:42:25;;;;;;;2.22;1.15;;;24.90;85.60;25.10;98931.00;;;;5002344;28;87757;-64
2022/08/01 09:44:52;;;;;;;6.18;1.55;;;25.20;99.90;25.30;98935.00;;;;5002595;28;88057;-64
2022/08/01 09:47:20;;;;;;;2.80;1.65;;;25.40;99.90;25.40;98929.00;;;;5000835;28;87122;-65
2022/08/01 09:49:56;;;;;;;6.00;1.30;;;25.40;95.20;25.50;98933.00;;;;5002927;28;87576;-65
2022/08/01 09:52:25;;;;;;;3.53;1.30;;;25.20;85.90;25.50;98941.00;;;;5020023;28;87261;-65
2022/08/01 09:55:04;;;;;;;4.28;1.42;;;25.00;85.60;25.30;98930.00;;;;5002558;28;87015;-65
2022/08/01 09:57:31;;;;;;;4.50;1.33;;;24.70;99.90;25.40;98938.00;;;;5020503;28;87522;-65
2022/08/01 10:00:00;;;;;;;3.50;1.35;;;25.00;99.90;25.40;98932.00;;;;5019653;28;87674;-65
2022/08/01 10:02:39;;;;;;;7.28;2.75;;;25.30;85.60;25.60;98932.00;;;;5011479;28;87617;-65
2022/08/01 10:05:09;;;;;;;4.72;1.50;;;25.50;86.20;25.80;98933.00;;;;5019927;28;87526;-65
2022/08/01 10:07:56;;;;;;;3.30;1.98;;;25.60;99.90;25.70;98925.00;;;;5016703;28;86966;-64
2022/08/01 10:10:23;;;;;;;4.25;1.52;;;;;25.70;98920.00;;;;5019760;28;88491;-65
2022/08/01 10:12:53;;;;;;;2.58;1.33;;;25.50;85.10;25.90;98920.00;;;;5019780;28;89446;-65
2022/08/01 10:15:20;;;;;;;2.25;1.25;;;;;26.20;98931.00;;;;5001786;28;87521;-64
2022/08/01 10:18:01;;;;;;;5.40;1.67;;;26.30;90.00;26.40;98928.00;;;;5019775;28;87004;-64
2022/08/01 10:20:32;;;;;;;5.18;1.15;;;26.10;82.50;26.50;98920.00;;;;5016087;28;87028;-64
2022/08/01 10:23:04;;;;;;;2.20;1.20;;;26.20;99.90;26.80;98927.00;;;;5019472;28;86949;-64
2022/08/01 10:25:37;;;;;;;4.90;1.98;;;26.80;87.30;27.20;98916.00;;;;4985430;28;87385;-64
2022/08/01 10:28:17;;;;;;;8.05;1.95;;;27.00;79.90;27.50;98926.00;;;;5002311;28;86368;-64
2022/08/01 10:30:44;;;;;;;2.78;1.42;;;26.90;99.90;27.60;98923.00;;;;5016704;28;87593;-64
2022/08/01 10:33:11;;;;;;;5.38;1.50;;;27.30;79.00;27.80;98930.00;;;;5001793;28;87944;-64
2022/08/01 10:35:39;;;;;;;2.78;1.38;;;27.50;79.80;28.00;98926.00;;;;5019468;28;88078;-64
2022/08/01 10:38:06;;;;;;;6.15;1.77;;;27.40;78.90;27.80;98923.00;;;;5019873;28;87027;-64
2022/08/01 10:40:32;;;;;;;5.32;1.83;;;27.60;84.40;27.90;98924.00;;;;5001764;28;87628;-64
2022/08/01 10:42:59;;;;;;;3.83;1.63;;;;;27.80;98927.00;;;;5019617;28;87833;-64
2022/08/01 10:45:26;;;;;;;4.10;1.55;;;27.50;81.90;27.70;98926.00;;;;5019528;28;86974;-64
2022/08/01 10:48:31;;;;;;;3.92;1.40;;;27.00;79.90;27.40;98925.00;;;;5002038;28;87365;-65
2022/08/01 10:51:04;;;;;;;4.32;1.60;;;26.80;80.50;27.20;98928.00;;;;5001522;28;88642;-65
2022/08/01 10:53:32;;;;;;;2.20;1.50;;;;;26.80;98918.00;;;;5000464;28;87337;-64
2022/08/01 10:56:07;;;;;;;2.72;1.70;;;26.30;80.60;26.80;98921.00;;;;5019055;28;87137;-65
2022/08/01 10:58:37;;;;;;;7.47;1.60;;;25.90;89.60;27.10;98912.00;;;;5018811;28;87044;-64
2022/08/01 11:01:24;;;;;;;3.03;1.87;;;26.30;99.90;26.90;98923.00;;;;5018268;28;88576;-64
2022/08/01 11:04:10;;;;;;;5.13;2.00;;;26.30;82.30;26.70;98911.00;;;;5018519;28;88131;-64
2022/08/01 11:07:04;;;;;;;5.78;1.83;;;26.40;81.70;26.80;98910.00;;;;5011536;28;87121;-64
2022/08/01 11:09:40;;;;;;;4.35;1.95;;;26.60;81.80;26.90;98909.00;;;;5018670;28;87389;-64
2022/08/01 11:12:11;;;;;;;3.33;1.60;;;26.90;99.90;27.20;98916.00;;;;5019187;28;87639;-64
2022/08/01 11:14:59;;;;;;;3.55;1.52;;;27.50;82.70;27.50;98904.00;;;;5018237;28;87238;-64
2022/08/01 11:17:33;;;;;;;5.10;1.70;;;26.80;80.20;27.30;98896.00;;;;5019272;28;87167;-64
2022/08/01 11:20:12;;;;;;;2.88;1.45;;;26.80;81.00;27.20;98890.00;;;;5019550;28;86298;-65
2022/08/01 11:23:00;;;;;;;3.45;1.70;;;26.50;81.90;26.90;98899.00;;;;5016870;28;87775;-66
2022/08/01 11:25:28;;;;;;;3.17;1.38;;;26.50;80.80;26.90;98895.00;;;;5018227;28;89011;-66
2022/08/01 11:28:31;;;;;;;4.10;1.50;;;26.60;80.90;26.90;98897.00;;;;5002738;28;88037;-65
2022/08/01 11:31:20;;;;;;;2.50;1.55;;;26.70;80.90;27.10;98891.00;;;;4936821;28;87208;-65
2022/08/01 11:33:47;;;;;;;4.03;1.38;;;;;27.20;98904.00;;;;4998159;28;88756;-65
2022/08/01 11:36:15;;;;;;;5.05;1.50;;;;;27.00;98894.00;;;;4999941;28;88075;-65