Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:52;;;;;;;0.80;0.80;;;21.20;57.70;;;;;;5052604;28;20036;-66
2022/03/07 00:03:18;;;;;;;1.20;0.90;;;21.20;57.60;;;;;;5051251;28;20503;-66
2022/03/07 00:05:43;;;;;;;1.00;0.88;;;21.20;57.70;;;;;;5051198;28;20037;-66
2022/03/07 00:08:09;;;;;;;0.98;0.80;;;21.20;57.70;;;;;;5052277;28;20510;-66
2022/03/07 00:10:35;;;;;;;1.00;0.90;;;21.20;57.70;;;;;;5052561;28;20025;-66
2022/03/07 00:13:00;;;;;;;1.20;0.93;;;21.20;57.70;;;;;;5052511;28;20023;-66
2022/03/07 00:15:26;;;;;;;1.23;1.08;;;21.20;57.70;;;;;;5052312;28;20025;-65
2022/03/07 00:17:51;;;;;;;2.30;1.00;;;21.20;57.70;;;;;;5052310;28;20195;-66
2022/03/07 00:20:17;;;;;;;1.80;1.17;;;21.30;57.70;;;;;;5052308;28;20068;-66
2022/03/07 00:22:43;;;;;;;1.70;1.00;;;21.30;57.80;;;;;;5050785;28;20123;-66
2022/03/07 00:25:09;;;;;;;1.17;1.08;;;21.30;57.80;;;;;;5052265;28;20064;-66
2022/03/07 00:27:34;;;;;;;0.82;0.70;;;21.30;57.80;;;;;;5052179;28;20391;-66
2022/03/07 00:30:00;;;;;;;3.53;1.00;;;21.30;57.80;;;;;;5052236;28;20029;-66
2022/03/07 00:32:26;;;;;;;0.95;0.90;;;21.30;57.80;;;;;;5052059;28;20025;-66
2022/03/07 00:34:51;;;;;;;1.48;0.80;;;21.30;57.80;;;;;;5052413;28;20028;-66
2022/03/07 00:37:17;;;;;;;0.82;0.80;;;21.30;57.90;;;;;;5052153;28;20025;-66
2022/03/07 00:39:43;;;;;;;1.10;0.90;;;21.30;57.80;;;;;;5052089;28;20059;-66
2022/03/07 00:42:08;;;;;;;1.05;0.90;;;21.30;57.80;;;;;;5052164;28;20025;-66
2022/03/07 00:44:34;;;;;;;2.55;1.00;;;21.30;57.80;;;;;;5052067;28;20029;-66
2022/03/07 00:46:59;;;;;;;2.45;0.82;;;21.30;57.80;;;;;;5051965;28;20025;-66
2022/03/07 00:49:25;;;;;;;0.85;0.80;;;21.30;57.80;;;;;;5051761;28;20083;-66
2022/03/07 00:51:51;;;;;;;1.13;0.85;;;21.30;57.90;;;;;;5052081;28;20021;-66
2022/03/07 00:54:16;;;;;;;0.98;0.88;;;21.30;57.80;;;;;;5052080;28;20082;-66
2022/03/07 00:56:42;;;;;;;1.13;0.95;;;21.30;57.90;;;;;;5051876;28;20434;-66
2022/03/07 00:59:08;;;;;;;1.33;0.90;;;21.30;57.90;;;;;;5050988;28;20102;-66
2022/03/07 01:01:34;;;;;;;1.08;0.98;;;21.40;57.90;;;;;;5051555;28;20021;-66
2022/03/07 01:04:00;;;;;;;0.75;0.75;;;21.40;57.90;;;;;;5050901;28;20468;-66
2022/03/07 01:06:25;;;;;;;1.55;0.80;;;21.40;57.90;;;;;;5051952;28;20025;-66
2022/03/07 01:08:51;;;;;;;1.10;1.00;;;21.40;57.90;;;;;;5051653;28;20051;-66
2022/03/07 01:11:16;;;;;;;1.08;0.90;;;21.40;57.90;;;;;;5051873;28;20074;-66
2022/03/07 01:13:42;;;;;;;1.80;0.68;;;21.40;58.00;;;;;;5051847;28;20032;-66
2022/03/07 01:16:08;;;;;;;1.35;1.00;;;21.40;57.90;;;;;;5051761;28;20048;-66
2022/03/07 01:18:33;;;;;;;1.20;0.80;;;21.40;58.00;;;;;;5055633;28;20029;-66
2022/03/07 01:20:59;;;;;;;1.27;0.80;;;21.40;57.90;;;;;;5056012;28;20029;-66
2022/03/07 01:23:24;;;;;;;0.82;0.80;;;21.40;58.00;;;;;;5044841;28;20060;-66
2022/03/07 01:25:50;;;;;;;1.73;0.82;;;21.40;58.00;;;;;;5035627;28;20488;-66
2022/03/07 01:28:16;;;;;;;1.00;0.80;;;21.40;58.00;;;;;;5035448;28;20065;-66
2022/03/07 01:30:41;;;;;;;0.80;0.80;;;21.40;58.00;;;;;;5035385;28;20108;-66
2022/03/07 01:33:07;;;;;;;1.67;0.88;;;21.40;58.00;;;;;;5035678;28;20475;-66
2022/03/07 01:35:32;;;;;;;1.70;0.90;;;21.40;58.00;;;;;;5035321;28;20026;-66
2022/03/07 01:37:58;;;;;;;1.15;0.80;;;21.40;58.00;;;;;;5035364;28;20022;-66
2022/03/07 01:40:24;;;;;;;3.03;1.13;;;21.40;58.00;;;;;;5035242;28;20033;-66
2022/03/07 01:42:50;;;;;;;0.68;0.68;;;21.40;58.00;;;;;;5034087;28;20395;-66
2022/03/07 01:45:17;;;;;;;0.82;0.70;;;21.40;58.00;;;;;;5035060;28;20096;-66
2022/03/07 01:47:43;;;;;;;0.80;0.80;;;21.40;57.90;;;;;;5035142;28;20029;-66
2022/03/07 01:50:10;;;;;;;0.95;0.95;;;21.40;58.00;;;;;;5050603;28;20570;-66
2022/03/07 01:52:38;;;;;;;0.77;0.77;;;21.40;58.00;;;;;;5035156;28;20021;-66
2022/03/07 01:55:04;;;;;;;0.80;0.80;;;21.40;58.00;;;;;;5050430;28;20044;-66
2022/03/07 01:57:30;;;;;;;0.98;0.90;;;21.40;58.00;;;;;;5035009;28;20033;-66
2022/03/07 01:59:56;;;;;;;0.70;0.70;;;21.40;58.00;;;;;;5034749;28;20388;-66
2022/03/07 02:02:23;;;;;;;0.60;0.60;;;21.40;58.00;;;;;;5034973;28;20033;-66
2022/03/07 02:04:48;;;;;;;0.98;0.73;;;21.40;58.00;;;;;;5035031;28;20395;-66
2022/03/07 02:07:14;;;;;;;1.27;1.10;;;21.40;58.00;;;;;;5034735;28;20026;-66
2022/03/07 02:09:40;;;;;;;1.77;0.80;;;21.40;58.00;;;;;;5034713;28;20501;-66
2022/03/07 02:12:05;;;;;;;1.08;0.70;;;21.40;58.00;;;;;;5050148;28;20024;-66
2022/03/07 02:14:34;;;;;;;1.10;0.70;;;21.40;58.00;;;;;;5034494;28;20018;-66
2022/03/07 02:17:00;;;;;;;1.25;0.60;;;21.40;58.00;;;;;;5034718;28;20025;-66
2022/03/07 02:19:26;;;;;;;0.85;0.77;;;21.40;58.00;;;;;;5034645;28;20014;-66
2022/03/07 02:22:00;;;;;;;1.02;0.93;;;21.40;58.00;;;;;;5039195;28;20045;-66
2022/03/07 02:24:25;;;;;;;0.80;0.80;;;21.40;58.00;;;;;;5036564;28;20493;-66
2022/03/07 02:27:02;;;;;;;0.98;0.77;;;21.40;58.10;;;;;;5054418;28;20060;-66
2022/03/07 02:29:28;;;;;;;1.45;0.80;;;21.50;58.00;;;;;;5052827;28;20021;-66
2022/03/07 02:31:54;;;;;;;1.65;1.00;;;21.40;58.20;;;;;;5054419;28;20078;-66
2022/03/07 02:34:19;;;;;;;0.80;0.80;;;21.40;58.10;;;;;;5054235;28;20237;-65
2022/03/07 02:36:45;;;;;;;0.88;0.80;;;21.40;58.10;;;;;;5054219;28;20091;-66
2022/03/07 02:39:11;;;;;;;0.90;0.77;;;21.40;58.10;;;;;;5052995;28;20426;-66
2022/03/07 02:41:37;;;;;;;1.08;0.77;;;21.40;58.10;;;;;;5053952;28;20025;-66
2022/03/07 02:44:03;;;;;;;1.70;0.90;;;21.40;58.10;;;;;;5053866;28;20052;-65
2022/03/07 02:46:29;;;;;;;1.63;0.60;;;21.40;58.10;;;;;;5052726;28;20399;-66
2022/03/07 02:48:55;;;;;;;1.63;0.75;;;21.50;58.10;;;;;;5053687;28;20029;-66
2022/03/07 02:51:20;;;;;;;1.17;0.75;;;21.40;58.10;;;;;;5053936;28;20037;-66
2022/03/07 02:53:46;;;;;;;1.13;0.90;;;21.50;58.20;;;;;;5052728;28;20100;-66
2022/03/07 02:56:12;;;;;;;1.17;0.80;;;21.40;58.10;;;;;;5053871;28;20043;-66
2022/03/07 02:58:37;;;;;;;0.82;0.80;;;21.50;58.20;;;;;;5053388;28;20025;-66
2022/03/07 03:01:03;;;;;;;5.13;1.00;;;21.50;58.20;;;;;;5053640;28;20395;-66
2022/03/07 03:03:29;;;;;;;2.35;0.80;;;21.40;58.20;;;;;;5053627;28;20024;-66
2022/03/07 03:05:55;;;;;;;1.35;0.70;;;21.40;58.20;;;;;;5053732;28;20495;-66
2022/03/07 03:08:23;;;;;;;0.90;0.90;;;21.50;58.20;;;;;;5053670;28;20029;-66
2022/03/07 03:10:50;;;;;;;2.13;0.95;;;21.40;58.10;;;;;;5053129;28;20025;-66
2022/03/07 03:13:18;;;;;;;0.70;0.60;;;21.40;58.20;;;;;;5053608;28;20534;-66
2022/03/07 03:15:44;;;;;;;0.60;0.60;;;21.50;58.20;;;;;;5053434;28;20021;-66
2022/03/07 03:18:10;;;;;;;0.90;0.90;;;21.40;58.20;;;;;;5052291;28;20033;-66
2022/03/07 03:20:36;;;;;;;0.68;0.68;;;21.50;58.30;;;;;;5053164;28;20088;-66
2022/03/07 03:23:01;;;;;;;0.77;0.75;;;21.40;58.20;;;;;;5052926;28;20414;-66
2022/03/07 03:25:27;;;;;;;3.65;0.95;;;21.40;58.20;;;;;;5053095;28;20025;-66
2022/03/07 03:27:53;;;;;;;1.48;0.90;;;21.50;58.30;;;;;;5053287;28;20029;-66
2022/03/07 03:30:18;;;;;;;1.50;0.82;;;21.40;58.20;;;;;;5053285;28;20032;-66
2022/03/07 03:32:44;;;;;;;0.63;0.63;;;21.40;58.30;;;;;;5053113;28;20045;-66
2022/03/07 03:35:10;;;;;;;0.93;0.88;;;21.40;58.20;;;;;;5051767;28;20025;-66
2022/03/07 03:37:36;;;;;;;1.42;0.85;;;21.50;58.30;;;;;;5053003;28;20025;-66
2022/03/07 03:40:04;;;;;;;0.80;0.80;;;21.40;58.20;;;;;;5052406;28;20021;-66
2022/03/07 03:42:29;;;;;;;1.10;1.00;;;21.40;58.30;;;;;;5035465;28;20025;-66
2022/03/07 03:44:55;;;;;;;1.00;0.90;;;21.40;58.30;;;;;;5052735;28;20155;-66
2022/03/07 03:47:20;;;;;;;3.33;0.75;;;21.40;58.20;;;;;;5052898;28;20119;-66
2022/03/07 03:49:46;;;;;;;1.00;0.90;;;21.40;58.30;;;;;;5052741;28;20103;-66
2022/03/07 03:52:12;;;;;;;0.77;0.77;;;21.40;58.30;;;;;;5052982;28;20079;-66
2022/03/07 03:54:37;;;;;;;1.50;0.80;;;21.40;58.30;;;;;;5052486;28;20025;-66
2022/03/07 03:57:03;;;;;;;1.38;0.65;;;21.40;58.30;;;;;;5052673;28;20025;-66
2022/03/07 03:59:29;;;;;;;0.80;0.80;;;21.40;58.30;;;;;;5034909;28;20029;-66
2022/03/07 04:01:54;;;;;;;0.85;0.70;;;21.40;58.30;;;;;;5051548;28;20023;-66
2022/03/07 04:04:20;;;;;;;0.80;0.80;;;21.40;58.30;;;;;;5051402;28;20057;-66
2022/03/07 04:06:46;;;;;;;1.25;1.00;;;21.40;58.30;;;;;;5052605;28;20113;-66
2022/03/07 04:09:15;;;;;;;1.10;0.60;;;21.40;58.30;;;;;;5052349;28;20025;-66
2022/03/07 04:11:41;;;;;;;0.80;0.75;;;21.40;58.30;;;;;;5051219;28;20021;-66
2022/03/07 04:14:07;;;;;;;0.70;0.70;;;21.40;58.30;;;;;;5052480;28;20025;-66
2022/03/07 04:16:34;;;;;;;2.45;1.08;;;21.40;58.40;;;;;;5052472;28;20446;-66
2022/03/07 04:18:59;;;;;;;0.70;0.70;;;21.40;58.30;;;;;;5052420;28;20048;-66
2022/03/07 04:21:26;;;;;;;0.90;0.90;;;21.40;58.30;;;;;;5052107;28;20069;-66
2022/03/07 04:23:53;;;;;;;1.70;0.82;;;21.40;58.30;;;;;;5051978;28;20063;-66
2022/03/07 04:26:18;;;;;;;1.23;0.80;;;21.40;58.40;;;;;;5052258;28;20511;-66
2022/03/07 04:28:44;;;;;;;1.05;0.90;;;21.40;58.40;;;;;;5052157;28;20053;-66
2022/03/07 04:31:10;;;;;;;1.05;0.75;;;21.40;58.30;;;;;;5052490;28;20032;-66
2022/03/07 04:33:35;;;;;;;0.75;0.75;;;21.40;58.40;;;;;;5052016;28;20096;-66
2022/03/07 04:36:01;;;;;;;0.70;0.70;;;21.40;58.40;;;;;;5052291;28;20036;-66
2022/03/07 04:38:27;;;;;;;0.90;0.68;;;21.40;58.40;;;;;;5052056;28;20029;-66
2022/03/07 04:40:55;;;;;;;0.80;0.80;;;21.40;58.40;;;;;;5052086;28;20025;-66
2022/03/07 04:43:21;;;;;;;0.70;0.63;;;21.40;58.40;;;;;;5052239;28;20025;-66
2022/03/07 04:45:47;;;;;;;0.80;0.80;;;21.40;58.40;;;;;;5052059;28;20032;-66
2022/03/07 04:48:14;;;;;;;0.70;0.70;;;21.40;58.40;;;;;;5052099;28;20406;-66
2022/03/07 04:50:40;;;;;;;1.00;0.77;;;21.40;58.40;;;;;;5052001;28;20487;-66
2022/03/07 04:53:06;;;;;;;1.27;0.80;;;21.40;58.40;;;;;;5055243;28;20120;-66
2022/03/07 04:55:32;;;;;;;0.80;0.80;;;21.40;58.40;;;;;;5056093;28;20554;-66
2022/03/07 04:57:57;;;;;;;1.23;0.88;;;21.40;58.40;;;;;;5054757;28;20032;-66
2022/03/07 05:00:23;;;;;;;1.08;0.70;;;21.40;58.40;;;;;;5054887;28;20028;-66
2022/03/07 05:02:49;;;;;;;0.82;0.70;;;21.40;58.40;;;;;;5055839;28;20058;-66
2022/03/07 05:05:14;;;;;;;0.65;0.65;;;21.40;58.40;;;;;;5056016;28;20025;-66
2022/03/07 05:07:40;;;;;;;0.98;0.90;;;21.40;58.40;;;;;;5055406;28;20025;-66
2022/03/07 05:10:06;;;;;;;0.95;0.80;;;21.40;58.40;;;;;;5055823;28;20021;-66
2022/03/07 05:12:32;;;;;;;0.70;0.70;;;21.40;58.40;;;;;;5055968;28;20025;-66
2022/03/07 05:14:58;;;;;;;0.95;0.70;;;21.40;58.50;;;;;;5055670;28;20418;-66
2022/03/07 05:17:23;;;;;;;0.52;0.52;;;21.40;58.40;;;;;;5055596;28;20490;-66
2022/03/07 05:19:49;;;;;;;0.70;0.70;;;21.40;58.50;;;;;;5055757;28;20028;-66
2022/03/07 05:22:15;;;;;;;1.00;0.65;;;21.40;58.40;;;;;;5055072;28;20098;-66
2022/03/07 05:24:41;;;;;;;0.90;0.90;;;21.40;58.40;;;;;;5055522;28;20032;-66
2022/03/07 05:27:08;;;;;;;0.95;0.90;;;21.40;58.50;;;;;;5055448;28;20028;-66
2022/03/07 05:29:34;;;;;;;1.13;0.70;;;21.40;58.50;;;;;;5055521;28;20028;-66
2022/03/07 05:32:00;;;;;;;0.70;0.70;;;21.40;58.50;;;;;;5054304;28;20025;-66
2022/03/07 05:34:25;;;;;;;1.33;0.80;;;21.40;58.40;;;;;;5055555;28;20025;-66
2022/03/07 05:36:51;;;;;;;0.70;0.70;;;21.40;58.50;;;;;;5055046;28;20056;-66
2022/03/07 05:39:16;;;;;;;0.80;0.80;;;21.40;58.50;;;;;;5055396;28;20056;-66
2022/03/07 05:41:42;;;;;;;0.70;0.70;;;21.40;58.50;;;;;;5055191;28;20503;-66
2022/03/07 05:44:08;;;;;;;1.08;0.80;;;21.40;58.50;;;;;;5055160;28;20025;-66
2022/03/07 05:46:33;;;;;;;0.70;0.70;;;21.40;58.50;;;;;;5053453;28;20070;-66
2022/03/07 05:48:59;;;;;;;0.90;0.90;;;21.40;58.50;;;;;;5047350;28;20029;-66
2022/03/07 05:51:25;;;;;;;1.13;0.70;;;21.40;58.50;;;;;;5054834;28;20027;-66
2022/03/07 05:53:51;;;;;;;1.13;0.95;;;21.40;58.50;;;;;;5055149;28;20021;-66
2022/03/07 05:56:17;;;;;;;0.70;0.70;;;21.40;58.50;;;;;;5022433;28;20048;-66
2022/03/07 05:58:43;;;;;;;0.60;0.60;;;21.40;58.60;;;;;;5035001;28;20068;-66
2022/03/07 06:01:08;;;;;;;0.73;0.73;;;21.40;58.50;;;;;;5017427;28;20487;-66
2022/03/07 06:03:34;;;;;;;1.08;0.88;;;21.40;58.60;;;;;;5016863;28;20026;-66
2022/03/07 06:06:00;;;;;;;1.00;0.90;;;21.40;58.50;;;;;;5034510;28;20067;-66
2022/03/07 06:08:26;;;;;;;0.90;0.88;;;21.40;58.50;;;;;;5017212;28;20104;-66
2022/03/07 06:10:52;;;;;;;1.13;0.70;;;21.40;58.50;;;;;;5017027;28;20029;-66
2022/03/07 06:13:19;;;;;;;0.80;0.80;;;21.40;58.50;;;;;;5017264;28;20053;-66
2022/03/07 06:15:45;;;;;;;0.80;0.80;;;21.40;58.50;;;;;;5034589;28;20021;-66
2022/03/07 06:18:11;;;;;;;0.80;0.80;;;21.40;58.60;;;;;;5034496;28;20491;-66
2022/03/07 06:20:37;;;;;;;0.70;0.70;;;21.40;58.60;;;;;;5034516;28;20028;-66
2022/03/07 06:23:04;;;;;;;0.75;0.75;;;21.40;58.60;;;;;;5034049;28;20141;-66
2022/03/07 06:25:30;;;;;;;1.75;0.68;;;21.40;58.60;;;;;;5034356;28;20029;-66
2022/03/07 06:27:56;;;;;;;2.92;0.80;;;21.40;58.60;;;;;;5033267;28;20033;-66
2022/03/07 06:30:22;;;;;;;2.08;0.77;;;21.40;58.60;;;;;;5034237;28;20032;-66
2022/03/07 06:32:47;;;;;;;1.00;0.80;;;21.40;58.50;;;;;;5034177;28;20029;-66
2022/03/07 06:35:13;;;;;;;1.13;1.00;;;21.40;58.60;;;;;;5034125;28;20026;-66
2022/03/07 06:37:48;;;;;;;0.80;0.80;;;21.40;58.60;;;;;;5034242;28;20025;-66
2022/03/07 06:40:14;;;;;;;1.23;1.00;;;21.40;58.60;;;;;;5032935;28;20017;-66
2022/03/07 06:42:39;;;;;;;0.80;0.80;;;21.40;58.60;;;;;;5034248;28;20116;-66
2022/03/07 06:45:05;;;;;;;0.68;0.68;;;21.40;58.60;;;;;;5034089;28;20029;-66
2022/03/07 06:47:31;;;;;;;1.70;1.60;;;21.40;58.60;;;;;;5034051;28;20030;-65
2022/03/07 06:49:58;;;;;;;2.97;2.78;;;21.40;58.20;;;;;;5033801;28;20095;-65
2022/03/07 06:52:24;;;;;;;3.00;2.72;;;21.30;57.40;;;;;;5033984;28;20052;-65
2022/03/07 06:54:51;;;;;;;2.67;2.42;;;21.20;57.20;;;;;;5033961;28;20022;-65
2022/03/07 06:57:18;;;;;;;2.85;2.65;;;21.10;57.10;;;;;;5032801;28;20025;-65
2022/03/07 06:59:43;;;;;;;2.85;2.55;;;21.00;57.10;;;;;;5033689;28;20029;-65
2022/03/07 07:02:09;;;;;;;2.85;2.65;;;21.00;57.10;;;;;;5033779;28;20083;-65
2022/03/07 07:04:35;;;;;;;2.70;2.50;;;20.90;57.00;;;;;;5033603;28;20106;-65
2022/03/07 07:07:01;;;;;;;2.95;2.70;;;20.90;56.90;;;;;;5033503;28;20025;-65
2022/03/07 07:09:26;;;;;;;2.80;2.60;;;20.90;56.80;;;;;;5033558;28;20018;-65
2022/03/07 07:11:52;;;;;;;2.60;2.40;;;20.80;56.70;;;;;;5032247;28;20063;-65
2022/03/07 07:14:18;;;;;;;2.70;2.50;;;20.80;56.60;;;;;;5032841;28;20032;-65
2022/03/07 07:16:43;;;;;;;2.80;2.60;;;20.80;56.60;;;;;;5033468;28;20034;-65
2022/03/07 07:19:09;;;;;;;2.72;2.53;;;20.80;56.60;;;;;;5033255;28;20033;-65
2022/03/07 07:21:34;;;;;;;3.17;2.88;;;20.70;56.50;;;;;;5033606;28;20033;-65
2022/03/07 07:24:00;;;;;;;2.92;2.72;;;20.70;56.40;;;;;;5033013;28;20040;-65
2022/03/07 07:26:26;;;;;;;2.60;2.40;;;20.70;56.40;;;;;;5033349;28;20060;-65
2022/03/07 07:28:52;;;;;;;2.63;2.42;;;20.60;56.30;;;;;;5035246;28;20071;-65
2022/03/07 07:31:18;;;;;;;2.92;2.47;;;20.70;56.30;;;;;;5041977;28;20029;-65
2022/03/07 07:33:44;;;;;;;2.78;2.58;;;20.60;56.10;;;;;;5015284;28;20014;-65
2022/03/07 07:36:10;;;;;;;3.03;2.60;;;20.60;56.20;;;;;;5015568;28;20052;-67
2022/03/07 07:38:35;;;;;;;5.65;3.00;;;20.60;56.10;;;;;;5033176;28;20026;-67
2022/03/07 07:41:01;;;;;;;12.35;3.80;;;20.60;56.10;;;;;;5032896;28;20033;-67
2022/03/07 07:43:27;;;;;;;9.95;4.78;;;20.60;56.10;;;;;;5015408;28;20026;-66
2022/03/07 07:45:52;;;;;;;10.25;4.00;;;20.60;56.20;;;;;;5032933;28;20375;-66
2022/03/07 07:48:18;;;;;;;13.13;3.88;;;20.60;56.20;;;;;;5032363;28;20076;-66
2022/03/07 07:50:44;;;;;;;12.00;4.20;;;20.60;56.30;;;;;;5032761;28;20026;-66
2022/03/07 07:53:09;;;;;;;8.95;3.90;;;20.60;56.30;;;;;;5032705;28;20022;-66
2022/03/07 07:55:35;;;;;;;12.60;4.13;;;20.60;56.20;;;;;;5032596;28;20029;-66
2022/03/07 07:58:01;;;;;;;13.23;4.20;;;20.60;56.30;;;;;;5014940;28;20521;-66
2022/03/07 08:00:27;;;;;;;9.68;4.15;;;20.60;56.30;;;;;;5032837;28;20030;-66
2022/03/07 08:02:52;;;;;;;13.23;4.35;;;20.60;56.30;;;;;;5032466;28;20491;-66
2022/03/07 08:05:18;;;;;;;10.88;4.15;;;20.50;56.20;;;;;;5032658;28;20075;-66
2022/03/07 08:07:44;;;;;;;13.80;4.22;;;20.50;57.10;;;;;;5032653;28;20044;-66
2022/03/07 08:10:10;;;;;;;10.65;3.95;;;20.50;56.10;;;;;;5031072;28;20032;-66
2022/03/07 08:12:36;;;;;;;7.50;3.67;;;20.50;56.10;;;;;;5032457;28;20021;-66
2022/03/07 08:15:05;;;;;;;8.68;4.03;;;20.50;56.10;;;;;;5014932;28;20030;-66
2022/03/07 08:17:31;;;;;;;7.43;3.63;;;20.50;56.10;;;;;;5032271;28;20022;-66
2022/03/07 08:19:56;;;;;;;9.75;3.97;;;20.50;56.10;;;;;;5032539;28;20025;-66
2022/03/07 08:22:22;;;;;;;8.20;3.72;;;20.50;56.00;;;;;;5032050;28;20045;-66
2022/03/07 08:24:47;;;;;;;7.18;3.70;;;20.50;56.00;;;;;;5032189;28;20037;-66
2022/03/07 08:27:13;;;;;;;8.75;3.97;;;20.50;56.00;;;;;;5031108;28;20404;-66
2022/03/07 08:29:39;;;;;;;7.13;2.90;;;20.50;56.00;;;;;;5032343;28;20450;-66
2022/03/07 08:32:05;;;;;;;7.28;3.45;;;20.50;56.00;;;;;;5032032;28;20049;-66
2022/03/07 08:34:31;;;;;;;10.00;3.10;;;20.40;55.90;;;;;;5032224;28;20058;-66
2022/03/07 08:36:57;;;;;;;9.85;3.53;;;20.50;55.90;;;;;;5031196;28;20022;-66
2022/03/07 08:39:23;;;;;;;6.25;3.75;;;20.40;55.90;;;;;;5032392;28;20067;-66
2022/03/07 08:41:48;;;;;;;7.75;3.45;;;20.50;55.80;;;;;;5032347;28;20064;-66
2022/03/07 08:44:14;;;;;;;8.05;3.20;;;20.40;55.80;;;;;;5031098;28;20033;-66
2022/03/07 08:46:40;;;;;;;5.28;3.03;;;20.40;55.70;;;;;;5032099;28;20025;-66
2022/03/07 08:49:05;;;;;;;8.32;3.15;;;20.40;55.70;;;;;;5031930;28;20036;-66
2022/03/07 08:51:31;;;;;;;7.40;3.40;;;20.40;55.70;;;;;;5031192;28;20033;-66
2022/03/07 08:53:57;;;;;;;7.10;3.25;;;20.40;55.70;;;;;;5032197;28;20107;-66
2022/03/07 08:56:22;;;;;;;5.85;3.15;;;20.40;55.70;;;;;;5032084;28;20026;-66
2022/03/07 08:58:49;;;;;;;8.18;3.75;;;20.40;55.70;;;;;;5030930;28;20051;-66
2022/03/07 09:01:16;;;;;;;8.00;3.50;;;20.40;55.70;;;;;;5032061;28;20491;-66
2022/03/07 09:03:42;;;;;;;7.43;3.40;;;20.40;55.70;;;;;;5031947;28;20422;-66
2022/03/07 09:06:08;;;;;;;4.88;3.30;;;20.40;55.70;;;;;;5031954;28;20080;-66
2022/03/07 09:08:33;;;;;;;7.93;3.60;;;20.40;55.70;;;;;;5032017;28;20511;-66
2022/03/07 09:10:59;;;;;;;6.45;2.80;;;20.40;55.70;;;;;;5031703;28;20022;-66
2022/03/07 09:13:24;;;;;;;6.97;3.30;;;20.40;55.70;;;;;;5031771;28;20076;-66
2022/03/07 09:15:50;;;;;;;11.10;3.00;;;20.30;55.60;;;;;;5032077;28;20052;-66
2022/03/07 09:18:16;;;;;;;6.13;2.92;;;20.40;55.70;;;;;;5030644;28;20483;-67
2022/03/07 09:20:41;;;;;;;4.68;2.78;;;20.30;55.60;;;;;;5031838;28;20036;-66
2022/03/07 09:23:07;;;;;;;7.22;2.53;;;20.30;55.60;;;;;;5031449;28;20057;-66
2022/03/07 09:25:33;;;;;;;6.68;2.90;;;20.30;55.60;;;;;;5031859;28;20037;-66
2022/03/07 09:27:58;;;;;;;6.32;2.67;;;20.30;55.60;;;;;;5030406;28;20075;-66
2022/03/07 09:30:24;;;;;;;7.40;3.03;;;20.30;55.60;;;;;;5031966;28;20025;-66
2022/03/07 09:32:50;;;;;;;6.82;2.50;;;20.30;55.70;;;;;;5031911;28;20029;-66
2022/03/07 09:35:16;;;;;;;8.00;2.42;;;20.30;55.60;;;;;;5031699;28;20074;-66
2022/03/07 09:37:41;;;;;;;4.53;3.20;;;20.30;55.60;;;;;;5032604;28;20032;-66
2022/03/07 09:40:08;;;;;;;5.07;2.40;;;20.30;55.60;;;;;;5035115;28;20034;-66
2022/03/07 09:42:33;;;;;;;5.35;2.95;;;20.40;55.60;;;;;;5035129;28;20037;-66
2022/03/07 09:44:59;;;;;;;5.00;3.20;;;20.30;55.60;;;;;;5035208;28;20341;-66
2022/03/07 09:47:25;;;;;;;4.25;2.33;;;20.40;55.60;;;;;;5035035;28;20025;-66
2022/03/07 09:49:51;;;;;;;4.70;2.90;;;20.30;55.50;;;;;;5034167;28;20049;-66
2022/03/07 09:52:16;;;;;;;3.20;2.38;;;20.30;55.50;;;;;;5034986;28;20033;-66
2022/03/07 09:54:42;;;;;;;3.53;2.30;;;20.30;55.50;;;;;;5035108;28;20021;-66
2022/03/07 09:57:08;;;;;;;2.92;2.63;;;20.30;55.50;;;;;;5034905;28;20033;-66
2022/03/07 09:59:35;;;;;;;3.80;2.35;;;20.30;55.40;;;;;;5034993;28;20029;-66
2022/03/07 10:02:05;;;;;;;6.07;3.13;;;20.30;55.40;;;;;;5034890;28;20018;-66
2022/03/07 10:04:31;;;;;;;4.53;2.45;;;20.30;55.40;;;;;;5034917;28;20013;-66
2022/03/07 10:06:57;;;;;;;6.30;3.00;;;20.30;55.30;;;;;;5034856;28;20025;-66
2022/03/07 10:09:23;;;;;;;4.22;2.85;;;20.30;55.40;;;;;;5034734;28;20025;-66
2022/03/07 10:11:51;;;;;;;3.65;2.58;;;20.30;55.40;;;;;;5033352;28;20384;-66
2022/03/07 10:14:16;;;;;;;4.40;2.88;;;20.30;55.30;;;;;;5034485;28;20021;-66
2022/03/07 10:16:43;;;;;;;3.08;2.60;;;20.30;55.20;;;;;;5034767;28;20079;-66
2022/03/07 10:19:12;;;;;;;5.10;3.13;;;20.30;55.30;;;;;;5034490;28;20048;-66
2022/03/07 10:21:50;;;;;;;4.07;2.70;;;20.30;55.20;;;;;;5034424;28;20049;-66
2022/03/07 10:24:16;;;;;;;5.03;3.17;;;20.30;55.10;;;;;;5032920;28;20025;-66
2022/03/07 10:26:41;;;;;;;5.25;2.65;;;20.30;55.30;;;;;;5034234;28;20036;-66
2022/03/07 10:29:09;;;;;;;3.25;2.95;;;20.30;55.20;;;;;;5033258;28;20045;-66
2022/03/07 10:31:34;;;;;;;4.88;2.90;;;20.30;55.30;;;;;;5033094;28;20404;-66
2022/03/07 10:34:07;;;;;;;4.32;2.65;;;20.30;55.20;;;;;;5034420;28;20468;-66
2022/03/07 10:36:40;;;;;;;3.95;2.92;;;20.30;55.10;;;;;;5034103;28;20217;-66
2022/03/07 10:39:08;;;;;;;3.65;2.78;;;20.30;56.10;;;;;;5034221;28;20104;-66
2022/03/07 10:41:36;;;;;;;3.42;2.70;;;20.30;55.20;;;;;;5032648;28;20029;-66
2022/03/07 10:44:03;;;;;;;4.03;2.90;;;20.30;55.10;;;;;;5034025;28;20033;-66
2022/03/07 10:46:29;;;;;;;3.88;2.70;;;20.30;55.10;;;;;;5033949;28;20021;-66
2022/03/07 10:48:55;;;;;;;3.10;2.70;;;20.30;55.10;;;;;;5033124;28;20036;-66
2022/03/07 10:51:21;;;;;;;3.42;2.65;;;20.30;55.10;;;;;;5033703;28;20024;-66
2022/03/07 10:53:47;;;;;;;3.15;2.90;;;20.30;55.10;;;;;;5034131;28;20029;-66
2022/03/07 10:56:14;;;;;;;5.65;3.30;;;20.30;55.10;;;;;;5032321;28;20014;-66
2022/03/07 10:58:54;;;;;;;3.25;2.85;;;20.30;55.10;;;;;;5034032;28;20108;-66
2022/03/07 11:01:46;;;;;;;3.42;2.92;;;20.30;54.90;;;;;;5033750;28;20025;-66
2022/03/07 11:04:20;;;;;;;4.38;3.15;;;20.30;54.70;;;;;;5031750;28;20076;-66
2022/03/07 11:06:46;;;;;;;3.70;2.90;;;20.30;55.00;;;;;;5033688;28;20510;-66
2022/03/07 11:09:11;;;;;;;4.40;3.03;;;20.30;55.10;;;;;;5032324;28;20065;-66
2022/03/07 11:11:37;;;;;;;2.97;2.70;;;20.30;55.10;;;;;;5033421;28;20100;-66
2022/03/07 11:14:03;;;;;;;4.65;3.38;;;20.30;56.10;;;;;;5015972;28;20108;-66
2022/03/07 11:16:29;;;;;;;3.22;2.92;;;20.30;55.10;;;;;;5032303;28;20021;-66
2022/03/07 11:18:55;;;;;;;3.38;2.80;;;20.30;55.00;;;;;;5015903;28;20051;-66
2022/03/07 11:21:21;;;;;;;2.92;2.72;;;20.30;55.00;;;;;;5033152;28;20049;-66
2022/03/07 11:23:47;;;;;;;3.40;2.78;;;20.30;55.00;;;;;;5033043;28;20183;-66
2022/03/07 11:26:13;;;;;;;3.40;2.70;;;20.30;55.00;;;;;;5033315;28;20112;-66
2022/03/07 11:28:39;;;;;;;3.53;3.22;;;20.30;55.00;;;;;;5048612;28;20112;-66
2022/03/07 11:31:04;;;;;;;4.03;3.53;;;20.30;54.90;;;;;;5033400;28;20025;-66
2022/03/07 11:33:37;;;;;;;3.20;2.67;;;20.30;54.90;;;;;;5033162;28;20052;-66
2022/03/07 11:36:04;;;;;;;;;;;20.30;54.90;;;;;;5033693;28;20029;-66
2022/03/07 11:38:31;;;;;;;4.50;2.70;;;20.30;54.60;;;;;;5033094;28;19905;-66
2022/03/07 11:41:13;;;;;;;2.85;2.65;;;20.20;55.10;;;;;;5033089;28;20025;-66
2022/03/07 11:43:49;;;;;;;3.37;3.03;;;20.30;54.90;;;;;;5033128;28;20376;-66
2022/03/07 11:46:22;;;;;;;3.42;2.80;;;20.30;54.90;;;;;;5033038;28;20032;-66
2022/03/07 11:48:48;;;;;;;3.03;2.78;;;20.30;54.90;;;;;;5032860;28;20430;-66
2022/03/07 11:51:28;;;;;;;3.30;2.83;;;20.30;55.00;;;;;;5032996;28;20483;-66
2022/03/07 11:53:54;;;;;;;2.90;2.70;;;20.30;54.70;;;;;;5031620;28;20064;-66
2022/03/07 11:56:21;;;;;;;2.90;2.70;;;20.30;54.90;;;;;;5032794;28;20083;-66
2022/03/07 11:58:49;;;;;;;4.05;3.00;;;20.30;54.90;;;;;;5048188;28;20548;-66
2022/03/07 12:01:15;;;;;;;4.00;2.88;;;20.30;54.90;;;;;;5031230;28;20026;-66
2022/03/07 12:03:40;;;;;;;3.30;3.00;;;20.30;54.90;;;;;;5032730;28;20434;-66
2022/03/07 12:06:14;;;;;;;2.88;2.67;;;20.30;54.80;;;;;;5031370;28;20030;-66
2022/03/07 12:08:49;;;;;;;4.13;2.95;;;20.30;54.70;;;;;;5031204;28;20180;-66
2022/03/07 12:11:34;;;;;;;2.63;2.42;;;20.30;54.80;;;;;;5048142;28;20044;-66
2022/03/07 12:14:05;;;;;;;2.80;2.47;;;20.40;54.70;;;;;;5032694;28;20093;-66
2022/03/07 12:16:35;;;;;;;3.00;2.45;;;20.30;54.90;;;;;;5032639;28;20539;-66
2022/03/07 12:19:22;;;;;;;3.45;2.50;;;20.30;54.80;;;;;;5047945;28;20128;-66
2022/03/07 12:21:48;;;;;;;2.65;2.45;;;20.30;54.70;;;;;;5049778;28;20049;-66
2022/03/07 12:24:15;;;;;;;4.38;2.55;;;20.30;54.90;;;;;;5052012;28;20108;-66
2022/03/07 12:26:49;;;;;;;2.83;2.50;;;20.30;54.80;;;;;;5052272;28;20082;-66
2022/03/07 12:29:16;;;;;;;2.83;2.60;;;20.30;54.70;;;;;;5052345;28;20029;-66
2022/03/07 12:31:48;;;;;;;2.97;2.60;;;20.30;54.80;;;;;;5052364;28;20017;-66
2022/03/07 12:34:14;;;;;;;3.28;3.00;;;20.40;54.80;;;;;;5052320;28;20029;-66
2022/03/07 12:36:39;;;;;;;2.50;2.30;;;20.30;54.70;;;;;;5034269;28;20036;-66
2022/03/07 12:39:05;;;;;;;2.63;2.42;;;20.40;54.80;;;;;;5052371;28;20033;-66
2022/03/07 12:41:32;;;;;;;2.60;2.40;;;20.30;54.70;;;;;;5052143;28;20027;-66