Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:39;;;;;;;30.15;18.65;;;;;;;9.67;72.02;98647.72;5075857;28;20044;-52
2021/05/07 00:03:12;;;;;;;29.88;16.75;;;;;;;9.65;72.33;98646.97;5077906;28;20040;-51
2021/05/07 00:05:37;;;;;;;28.30;16.33;;;;;;;9.63;72.52;98647.91;5079280;28;20041;-51
2021/05/07 00:08:03;;;;;;;29.55;15.82;;;;;;;9.62;71.91;98644.47;5078402;28;20067;-51
2021/05/07 00:10:29;;;;;;;25.45;15.25;;;;;;;9.59;72.30;98640.19;5079519;28;20066;-51
2021/05/07 00:12:55;;;;;;;31.05;17.63;;;;;;;9.47;73.88;98639.81;5079196;28;20052;-52
2021/05/07 00:15:21;;;;;;;31.23;17.95;;;;;;;9.45;74.29;98633.78;5079816;28;20118;-51
2021/05/07 00:17:46;;;;;;;31.75;17.17;;;;;;;9.49;73.79;98633.63;5079014;28;20048;-51
2021/05/07 00:20:12;;;;;;;34.20;19.38;;;;;;;9.43;74.64;98627.78;5077875;28;20217;-51
2021/05/07 00:22:40;;;;;;;33.88;18.73;;;;;;;9.35;75.55;98623.69;5079017;28;20055;-51
2021/05/07 00:25:06;;;;;;;31.50;17.95;;;;;;;9.32;75.72;98628.19;5077705;28;20057;-52
2021/05/07 00:27:32;;;;;;;29.33;16.63;;;;;;;9.16;77.21;98614.00;5078686;28;20043;-52
2021/05/07 00:29:57;;;;;;;28.20;16.02;;;;;;;9.20;77.19;98607.78;5078852;28;20385;-52
2021/05/07 00:32:23;;;;;;;27.08;15.23;;;;;;;9.22;76.81;98606.78;5078800;28;20052;-51
2021/05/07 00:34:49;;;;;;;22.90;14.68;;;;;;;9.06;77.38;98603.91;5078479;28;20429;-52
2021/05/07 00:37:15;;;;;;;19.15;12.52;;;;;;;9.16;77.61;98601.78;5078452;28;20055;-52
2021/05/07 00:39:40;;;;;;;28.33;13.85;;;;;;;9.07;77.65;98595.19;5078723;28;20078;-52
2021/05/07 00:42:09;;;;;;;20.83;12.35;;;;;;;9.04;78.59;98592.69;5078641;28;20380;-52
2021/05/07 00:44:35;;;;;;;23.17;14.00;;;;;;;9.11;77.64;98581.09;5077430;28;20044;-52
2021/05/07 00:47:04;;;;;;;20.90;12.10;;;;;;;9.21;77.00;98584.19;5060909;28;20049;-51
2021/05/07 00:49:34;;;;;;;19.90;11.68;;;;;;;9.25;76.90;98580.53;5078518;28;20052;-52
2021/05/07 00:52:01;;;;;;;20.90;10.93;;;;;;;9.16;77.24;98573.06;5077599;28;20135;-52
2021/05/07 00:54:30;;;;;;;21.15;12.30;;;;;;;9.11;77.79;98570.63;5078418;28;20106;-51
2021/05/07 00:56:56;;;;;;;19.63;10.27;;;;;;;9.13;77.86;98560.13;5077137;28;20055;-51
2021/05/07 00:59:22;;;;;;;22.42;12.23;;;;;;;9.14;77.38;98567.06;5060586;28;20044;-51
2021/05/07 01:01:49;;;;;;;21.88;12.35;;;;;;;9.13;77.80;98565.34;5078278;28;20345;-51
2021/05/07 01:04:16;;;;;;;19.08;10.75;;;;;;;9.17;77.42;98555.66;5077677;28;20040;-52
2021/05/07 01:06:42;;;;;;;18.60;12.27;;;;;;;9.16;77.38;98556.53;5077065;28;20490;-51
2021/05/07 01:09:08;;;;;;;18.40;12.18;;;;;;;9.14;77.56;98554.00;5076966;28;20052;-51
2021/05/07 01:11:34;;;;;;;20.10;11.60;;;;;;;9.12;77.80;98543.59;5076942;28;20053;-51
2021/05/07 01:14:01;;;;;;;20.13;12.40;;;;;;;8.98;78.77;98543.28;5076342;28;20395;-51
2021/05/07 01:16:28;;;;;;;20.55;11.15;;;;;;;8.98;78.98;98540.69;5077339;28;20102;-51
2021/05/07 01:18:54;;;;;;;22.25;12.48;;;;;;;9.07;78.05;98544.72;5076813;28;20036;-51
2021/05/07 01:21:20;;;;;;;21.20;10.80;;;;;;;9.11;77.77;98554.13;5077570;28;20460;-51
2021/05/07 01:23:46;;;;;;;23.08;12.35;;;;;;;9.05;77.57;98544.75;5077536;28;20056;-52
2021/05/07 01:26:12;;;;;;;21.35;12.32;;;;;;;9.09;77.14;98542.88;5077712;28;20452;-51
2021/05/07 01:28:38;;;;;;;18.92;11.25;;;;;;;9.11;76.73;98551.50;5077739;28;20417;-51
2021/05/07 01:31:04;;;;;;;22.60;11.02;;;;;;;9.11;76.69;98561.97;5077969;28;20044;-51
2021/05/07 01:33:32;;;;;;;20.13;12.85;;;;;;;9.12;76.92;98558.44;5076541;28;20429;-51
2021/05/07 01:35:58;;;;;;;18.10;10.40;;;;;;;9.14;76.77;98561.84;5077222;28;20044;-51
2021/05/07 01:38:24;;;;;;;21.65;11.60;;;;;;;9.14;76.23;98554.00;5077207;28;20051;-51
2021/05/07 01:40:50;;;;;;;18.45;11.43;;;;;;;9.15;76.04;98558.31;5077178;28;20048;-52
2021/05/07 01:43:18;;;;;;;19.25;12.13;;;;;;;9.14;76.71;98561.84;5076580;28;20105;-52
2021/05/07 01:45:47;;;;;;;26.83;14.52;;;;;;;9.02;78.06;98552.72;5076670;28;20044;-52
2021/05/07 01:48:16;;;;;;;23.77;13.93;;;;;;;8.95;78.56;98550.41;5076773;28;20413;-51
2021/05/07 01:50:43;;;;;;;18.83;11.48;;;;;;;9.02;78.38;98552.72;5076451;28;20063;-51
2021/05/07 01:53:10;;;;;;;22.13;14.50;;;;;;;8.88;78.80;98550.63;5077031;28;20344;-51
2021/05/07 01:55:37;;;;;;;20.15;12.73;;;;;;;8.97;79.01;98538.13;5077116;28;20040;-51
2021/05/07 01:58:03;;;;;;;20.48;13.32;;;;;;;9.02;78.49;98544.88;5077680;28;20059;-51
2021/05/07 02:00:30;;;;;;;20.25;13.13;;;;;;;9.03;77.98;98538.72;5076030;28;20045;-51
2021/05/07 02:02:57;;;;;;;23.25;13.85;;;;;;;8.83;79.57;98538.66;5075989;28;20040;-51
2021/05/07 02:05:32;;;;;;;18.23;12.13;;;;;;;8.93;78.85;98533.94;5076397;28;20049;-51
2021/05/07 02:08:00;;;;;;;20.60;12.45;;;;;;;8.95;78.53;98527.75;5075839;28;20441;-52
2021/05/07 02:10:27;;;;;;;19.67;12.63;;;;;;;8.98;77.93;98532.84;5076061;28;20048;-51
2021/05/07 02:12:57;;;;;;;23.98;14.40;;;;;;;8.88;78.76;98526.28;5076042;28;20059;-51
2021/05/07 02:15:23;;;;;;;21.52;15.70;;;;;;;8.81;80.43;98528.28;5075608;28;20440;-51
2021/05/07 02:17:52;;;;;;;21.35;14.23;;;;;;;8.86;79.93;98521.09;5076500;28;20463;-52
2021/05/07 02:20:21;;;;;;;26.38;15.40;;;;;;;8.76;80.84;98513.69;5075610;28;20079;-51
2021/05/07 02:22:47;;;;;;;22.60;14.27;;;;;;;8.77;80.48;98510.16;5075869;28;20049;-52
2021/05/07 02:25:14;;;;;;;26.35;14.93;;;;;;;8.81;80.10;98503.94;5075313;28;20056;-51
2021/05/07 02:27:40;;;;;;;21.63;12.70;;;;;;;8.83;79.84;98510.78;5059278;28;20117;-52
2021/05/07 02:30:07;;;;;;;25.10;13.70;;;;;;;8.75;80.13;98505.00;5076353;28;20045;-52
2021/05/07 02:32:34;;;;;;;19.83;13.32;;;;;;;8.77;79.86;98497.94;5075457;28;20441;-51
2021/05/07 02:34:59;;;;;;;25.63;13.68;;;;;;;8.79;79.79;98495.31;5075343;28;20055;-51
2021/05/07 02:37:25;;;;;;;21.52;14.45;;;;;;;8.82;79.38;98493.41;5075436;28;20066;-51
2021/05/07 02:39:51;;;;;;;22.95;14.68;;;;;;;8.84;79.08;98493.38;5075966;28;20196;-51
2021/05/07 02:42:18;;;;;;;22.40;14.90;;;;;;;8.82;79.41;98485.59;5076474;28;20082;-51
2021/05/07 02:44:44;;;;;;;24.85;15.32;;;;;;;8.77;79.81;98491.88;5075316;28;20041;-51
2021/05/07 02:47:10;;;;;;;21.15;14.93;;;;;;;8.76;79.55;98483.22;5058918;28;20139;-51
2021/05/07 02:49:37;;;;;;;21.80;14.38;;;;;;;8.70;80.19;98475.63;5076138;28;20326;-51
2021/05/07 02:52:03;;;;;;;23.85;14.13;;;;;;;8.69;80.41;98486.13;5075250;28;20052;-51
2021/05/07 02:54:32;;;;;;;20.92;14.15;;;;;;;8.77;80.11;98487.50;5076328;28;20075;-51
2021/05/07 02:56:58;;;;;;;19.83;12.48;;;;;;;8.75;79.68;98484.13;5076001;28;20044;-51
2021/05/07 02:59:24;;;;;;;20.88;13.20;;;;;;;8.73;80.09;98487.69;5075972;28;20127;-51
2021/05/07 03:01:50;;;;;;;18.33;12.48;;;;;;;8.75;79.42;98486.75;5076237;28;20055;-51
2021/05/07 03:04:18;;;;;;;21.05;13.90;;;;;;;8.72;79.92;98475.56;5076025;28;20037;-51
2021/05/07 03:06:45;;;;;;;19.85;13.00;;;;;;;8.73;79.81;98488.53;5075992;28;20052;-51
2021/05/07 03:09:11;;;;;;;20.70;14.40;;;;;;;8.64;79.88;98479.31;5075176;28;20040;-51
2021/05/07 03:11:37;;;;;;;22.45;13.15;;;;;;;8.67;80.07;98483.56;5076199;28;20355;-51
2021/05/07 03:14:03;;;;;;;20.67;12.70;;;;;;;8.72;79.68;98478.19;5076138;28;20060;-51
2021/05/07 03:16:29;;;;;;;23.58;13.73;;;;;;;8.75;79.35;98483.28;5075803;28;20055;-51
2021/05/07 03:18:54;;;;;;;20.77;14.57;;;;;;;8.66;79.61;98482.72;5076408;28;20036;-52
2021/05/07 03:21:21;;;;;;;21.13;12.80;;;;;;;8.70;79.57;98485.22;5075789;28;20048;-51
2021/05/07 03:23:47;;;;;;;20.60;13.73;;;;;;;8.70;79.54;98488.66;5074721;28;20053;-51
2021/05/07 03:26:13;;;;;;;23.85;15.00;;;;;;;8.66;79.87;98493.16;5075756;28;20330;-51
2021/05/07 03:28:39;;;;;;;20.45;13.75;;;;;;;8.65;79.92;98483.63;5076312;28;20418;-51
2021/05/07 03:31:08;;;;;;;21.83;13.52;;;;;;;8.67;79.90;98483.56;5075748;28;20045;-51
2021/05/07 03:33:34;;;;;;;18.98;11.85;;;;;;;8.67;79.89;98478.34;5075677;28;20055;-51
2021/05/07 03:36:00;;;;;;;19.48;13.10;;;;;;;8.62;79.54;98473.31;5075835;28;20052;-51
2021/05/07 03:38:26;;;;;;;15.65;10.98;;;;;;;8.66;79.49;98480.09;5078008;28;20048;-51
2021/05/07 03:40:52;;;;;;;19.17;11.57;;;;;;;8.58;79.55;98482.16;5079799;28;20049;-51
2021/05/07 03:43:18;;;;;;;19.67;11.65;;;;;;;8.55;80.24;98490.13;5079769;28;20383;-51
2021/05/07 03:45:44;;;;;;;17.00;11.77;;;;;;;8.36;80.36;98487.31;5079479;28;20056;-51
2021/05/07 03:48:16;;;;;;;15.63;9.20;;;;;;;8.40;79.93;98495.91;5079334;28;20044;-52
2021/05/07 03:50:42;;;;;;;12.65;7.55;;;;;;;8.38;79.14;98488.13;5079499;28;20329;-51
2021/05/07 03:53:11;;;;;;;12.35;6.47;;;;;;;8.43;78.73;98491.41;5079572;28;20112;-51
2021/05/07 03:55:37;;;;;;;10.60;5.97;;;;;;;8.47;78.41;98499.13;5078345;28;20040;-51
2021/05/07 03:58:03;;;;;;;11.77;7.15;;;;;;;8.37;78.73;98486.38;5079216;28;20500;-51
2021/05/07 04:00:29;;;;;;;8.93;5.88;;;;;;;8.47;79.21;98491.28;5079206;28;20041;-51
2021/05/07 04:02:54;;;;;;;11.00;6.55;;;;;;;8.54;78.16;98488.38;5079130;28;20048;-51
2021/05/07 04:05:21;;;;;;;11.00;6.88;;;;;;;8.56;78.30;98491.81;5079020;28;20054;-51
2021/05/07 04:07:50;;;;;;;11.32;7.00;;;;;;;8.63;78.46;98492.41;5078195;28;20055;-51
2021/05/07 04:10:19;;;;;;;9.95;7.10;;;;;;;8.69;78.06;98483.50;5079280;28;20059;-51
2021/05/07 04:15:13;;;;;;;12.25;7.55;;;;;;;8.79;77.70;98493.53;5079077;28;20052;-51
2021/05/07 04:17:39;;;;;;;13.13;8.93;;;;;;;8.64;78.11;98497.59;5061467;28;20040;-51
2021/05/07 04:20:05;;;;;;;18.08;9.40;;;;;;;8.62;78.87;98495.94;5078481;28;20071;-51
2021/05/07 04:22:31;;;;;;;13.88;8.88;;;;;;;8.53;78.65;98472.81;5079041;28;20094;-51
2021/05/07 04:24:57;;;;;;;15.00;9.55;;;;;;;8.74;78.98;98497.22;5078616;28;20056;-51
2021/05/07 04:27:23;;;;;;;12.50;8.77;;;;;;;8.83;78.89;98504.72;5079234;28;20055;-51
2021/05/07 04:29:49;;;;;;;11.45;7.72;;;;;;;8.87;78.16;98501.94;5078872;28;20045;-51
2021/05/07 04:32:14;;;;;;;12.68;7.50;;;;;;;8.89;77.67;98505.31;5078571;28;20044;-51
2021/05/07 04:34:40;;;;;;;12.02;7.30;;;;;;;8.95;77.56;98506.84;5078807;28;20060;-51
2021/05/07 04:37:06;;;;;;;11.20;7.10;;;;;;;9.01;77.14;98506.63;5078416;28;20437;-51
2021/05/07 04:39:32;;;;;;;10.40;6.88;;;;;;;9.06;76.92;98509.88;5078768;28;20064;-51
2021/05/07 04:41:58;;;;;;;11.40;6.97;;;;;;;8.97;77.25;98502.44;5078659;28;20052;-51
2021/05/07 04:44:23;;;;;;;12.75;8.10;;;;;;;8.79;78.18;98503.13;5078577;28;20056;-51
2021/05/07 04:46:49;;;;;;;10.68;6.97;;;;;;;8.87;78.29;98503.66;5078299;28;20045;-51
2021/05/07 04:49:15;;;;;;;10.32;7.13;;;;;;;8.99;78.10;98504.97;5076979;28;20052;-51
2021/05/07 04:51:41;;;;;;;10.73;6.82;;;;;;;9.07;77.50;98505.53;5078475;28;20113;-51
2021/05/07 04:54:06;;;;;;;11.20;8.13;;;;;;;9.16;77.26;98505.13;5078429;28;20082;-51
2021/05/07 04:56:32;;;;;;;10.77;7.40;;;;;;;9.24;76.55;98521.38;5078071;28;20040;-51
2021/05/07 04:58:58;;;;;;;9.55;7.40;;;;;;;9.09;77.29;98514.97;5078318;28;20380;-51
2021/05/07 05:01:24;;;;;;;11.77;7.50;;;;;;;9.21;76.95;98510.19;5078199;28;20119;-52
2021/05/07 05:03:49;;;;;;;11.10;6.65;;;;;;;9.23;76.84;98518.81;5078275;28;20052;-52
2021/05/07 05:06:16;;;;;;;10.63;7.35;;;;;;;9.23;76.53;98513.59;5078538;28;20114;-51
2021/05/07 05:08:42;;;;;;;11.38;7.15;;;;;;;9.29;76.63;98505.50;5078155;28;20052;-51
2021/05/07 05:11:07;;;;;;;9.25;6.00;;;;;;;9.48;76.71;98519.53;5077035;28;20504;-51
2021/05/07 05:13:33;;;;;;;9.45;6.55;;;;;;;9.64;76.09;98521.50;5078086;28;20075;-51
2021/05/07 05:15:59;;;;;;;10.10;6.35;;;;;;;9.62;75.68;98523.31;5077626;28;20452;-52
2021/05/07 05:18:32;;;;;;;11.02;8.82;;;;;;;9.71;75.18;98526.41;5077716;28;20068;-52
2021/05/07 05:20:59;;;;;;;11.93;8.93;;;;;;;9.70;74.97;98529.09;5076764;28;20127;-52
2021/05/07 05:23:26;;;;;;;10.68;6.88;;;;;;;9.68;74.29;98521.31;5077632;28;20044;-51
2021/05/07 05:25:51;;;;;;;8.32;5.88;;;;;;;9.74;74.61;98528.91;5078189;28;20111;-52
2021/05/07 05:28:17;;;;;;;6.57;5.00;;;;;;;9.86;74.35;98522.31;5076908;28;20052;-52
2021/05/07 05:30:43;;;;;;;6.18;4.20;;;;;;;9.94;73.78;98535.91;5077481;28;20055;-52
2021/05/07 05:33:09;;;;;;;6.40;4.53;;;;;;;9.98;73.32;98534.88;5077438;28;20109;-52
2021/05/07 05:35:35;;;;;;;6.38;4.10;;;;;;;10.02;73.37;98533.81;5077573;28;20055;-52
2021/05/07 05:38:01;;;;;;;7.25;5.15;;;;;;;10.06;73.49;98538.00;5060151;28;20135;-52
2021/05/07 05:40:26;;;;;;;5.03;4.35;;;;;;;10.20;73.27;98534.78;5077309;28;20052;-52
2021/05/07 05:42:52;;;;;;;3.35;2.28;;;;;;;10.27;72.31;98541.50;5077478;28;20048;-52
2021/05/07 05:45:18;;;;;;;2.20;1.63;;;;;;;10.39;72.09;98544.47;5077167;28;20109;-52
2021/05/07 05:47:44;;;;;;;3.60;2.10;;;;;;;10.45;71.80;98544.22;5076473;28;20063;-52
2021/05/07 05:50:10;;;;;;;3.22;2.40;;;;;;;10.39;70.91;98544.47;5077637;28;20386;-52
2021/05/07 05:52:36;;;;;;;4.28;2.70;;;;;;;10.40;71.12;98544.44;5076439;28;20052;-51
2021/05/07 05:55:02;;;;;;;4.85;2.22;;;;;;;10.50;70.88;98542.25;5076414;28;20059;-51
2021/05/07 05:57:28;;;;;;;2.78;1.67;;;;;;;10.52;70.42;98543.00;5077135;28;20117;-51
2021/05/07 05:59:54;;;;;;;2.00;1.00;;;;;;;10.56;69.14;98541.09;5076542;28;20044;-51
2021/05/07 06:02:19;;;;;;;3.45;1.10;;;;;;;10.59;69.97;98535.72;5076858;28;20115;-51
2021/05/07 06:04:45;;;;;;;1.73;1.00;;;;;;;10.67;68.78;98539.72;5076758;28;20079;-52
2021/05/07 06:07:11;;;;;;;1.42;1.08;;;;;;;10.70;68.42;98546.59;5076697;28;20098;-51
2021/05/07 06:09:37;;;;;;;4.60;1.40;;;;;;;10.78;68.65;98549.69;5076707;28;20040;-51
2021/05/07 06:12:06;;;;;;;1.67;1.33;;;;;;;10.74;68.71;98556.00;5076678;28;20121;-52
2021/05/07 06:14:33;;;;;;;5.03;2.60;;;;;;;10.73;68.23;98547.28;5076836;28;20425;-51
2021/05/07 06:16:59;;;;;;;6.78;4.65;;;;;;;10.76;68.90;98548.94;5076758;28;20067;-51
2021/05/07 06:19:24;;;;;;;4.53;3.67;;;;;;;10.78;69.05;98557.56;5076772;28;20436;-51
2021/05/07 06:21:50;;;;;;;4.13;2.78;;;;;;;10.88;68.98;98561.44;5076532;28;20052;-51
2021/05/07 06:24:16;;;;;;;3.28;2.80;;;;;;;11.03;68.64;98564.28;5076292;28;20056;-51
2021/05/07 06:26:42;;;;;;;5.68;3.08;;;;;;;11.06;67.69;98569.38;5075760;28;20060;-51
2021/05/07 06:29:07;;;;;;;3.10;1.83;;;;;;;11.09;68.41;98570.09;5076355;28;20045;-51
2021/05/07 06:31:33;;;;;;;3.38;1.40;;;;;;;11.19;67.90;98578.38;5075532;28;20079;-51
2021/05/07 06:33:59;;;;;;;2.22;1.33;;;;;;;11.19;67.59;98573.97;5076588;28;20048;-51
2021/05/07 06:36:27;;;;;;;2.70;1.45;;;;;;;11.02;67.57;98579.16;5075258;28;20136;-51
2021/05/07 06:38:53;;;;;;;4.10;2.88;;;;;;;11.00;67.44;98583.63;5076501;28;20068;-51
2021/05/07 06:41:21;;;;;;;11.40;5.50;;;;;;;10.89;67.19;98589.34;5076252;28;20451;-51
2021/05/07 06:43:47;;;;;;;13.30;6.35;;;;;;;10.67;67.43;98591.25;5076242;28;20345;-52
2021/05/07 06:46:13;;;;;;;6.68;3.60;;;;;;;10.51;68.13;98601.53;5076408;28;20059;-52
2021/05/07 06:48:41;;;;;;;5.53;3.03;;;;;;;10.54;68.31;98609.25;5076693;28;20044;-52
2021/05/07 06:51:07;;;;;;;9.80;5.25;;;;;;;10.41;68.65;98603.72;5076361;28;20057;-52
2021/05/07 06:53:32;;;;;;;16.13;7.78;;;;;;;10.46;68.29;98600.88;5075282;28;20364;-52
2021/05/07 06:55:58;;;;;;;11.85;5.72;;;;;;;10.39;68.49;98600.28;5076422;28;20048;-52
2021/05/07 06:58:24;;;;;;;17.45;7.10;;;;;;;10.51;68.10;98591.91;5077075;28;20049;-51
2021/05/07 07:00:50;;;;;;;8.95;4.10;;;;;;;10.56;68.45;98590.84;5075122;28;20357;-51
2021/05/07 07:03:16;;;;;;;7.03;3.33;;;;;;;10.70;68.36;98597.19;5076226;28;20048;-51
2021/05/07 07:05:42;;;;;;;4.03;2.53;;;;;;;10.78;68.16;98599.44;5076195;28;20048;-51
2021/05/07 07:08:07;;;;;;;3.55;2.35;;;;;;;10.80;68.68;98594.16;5075927;28;20165;-51
2021/05/07 07:10:34;;;;;;;6.07;3.30;;;;;;;10.84;69.14;98595.72;5075906;28;20078;-51
2021/05/07 07:12:59;;;;;;;9.60;5.05;;;;;;;10.81;68.26;98595.84;5078024;28;20079;-51
2021/05/07 07:15:25;;;;;;;8.80;4.70;;;;;;;10.91;67.91;98587.50;5062501;28;20127;-51
2021/05/07 07:17:54;;;;;;;4.20;2.65;;;;;;;10.93;67.33;98597.94;5081174;28;20059;-51
2021/05/07 07:20:20;;;;;;;6.50;3.47;;;;;;;11.11;66.89;98598.84;5079416;28;20395;-52
2021/05/07 07:22:46;;;;;;;8.00;2.40;;;;;;;11.26;66.33;98602.53;5079969;28;20041;-52
2021/05/07 07:25:12;;;;;;;3.95;2.08;;;;;;;11.36;65.46;98598.53;5078851;28;20364;-52
2021/05/07 07:27:38;;;;;;;4.15;2.13;;;;;;;11.28;64.89;98588.44;5079310;28;20117;-51
2021/05/07 07:30:04;;;;;;;2.30;1.48;;;;;;;11.51;64.28;98592.59;5079523;28;20336;-52
2021/05/07 07:32:30;;;;;;;2.80;1.58;;;;;;;11.63;64.35;98605.09;5080025;28;20055;-52
2021/05/07 07:34:59;;;;;;;2.03;1.30;;;;;;;11.74;63.06;98606.34;5079953;28;20052;-52
2021/05/07 07:37:25;;;;;;;3.00;1.80;;;;;;;11.77;63.02;98612.31;5078621;28;20048;-52
2021/05/07 07:39:51;;;;;;;3.75;2.08;;;;;;;11.90;62.92;98608.19;5079555;28;20433;-52
2021/05/07 07:42:17;;;;;;;10.80;2.70;;;;;;;11.71;63.33;98609.97;5079774;28;20063;-52
2021/05/07 07:44:43;;;;;;;4.25;2.35;;;;;;;11.68;63.78;98618.84;5078612;28;20479;-52
2021/05/07 07:47:08;;;;;;;4.50;2.60;;;;;;;11.68;63.52;98624.06;5079440;28;20044;-52
2021/05/07 07:49:34;;;;;;;4.90;3.50;;;;;;;11.73;63.18;98620.38;5062210;28;20052;-52
2021/05/07 07:52:00;;;;;;;4.85;3.22;;;;;;;11.74;63.27;98617.69;5079393;28;20051;-52
2021/05/07 07:54:26;;;;;;;4.93;3.08;;;;;;;11.70;63.26;98618.78;5078332;28;20045;-52
2021/05/07 07:56:51;;;;;;;5.88;3.47;;;;;;;11.69;63.41;98610.03;5079439;28;20085;-52
2021/05/07 07:59:17;;;;;;;3.78;3.00;;;;;;;11.71;63.64;98607.34;5078632;28;20421;-52
2021/05/07 08:01:43;;;;;;;3.75;2.78;;;;;;;11.75;63.22;98615.91;5078550;28;20133;-52
2021/05/07 08:04:09;;;;;;;5.18;3.08;;;;;;;12.01;63.74;98607.63;5079434;28;20053;-52
2021/05/07 08:06:34;;;;;;;3.38;2.50;;;;;;;12.32;63.34;98611.38;5079310;28;20390;-52
2021/05/07 08:09:00;;;;;;;5.50;3.03;;;;;;;12.60;61.62;98613.41;5078973;28;20059;-52
2021/05/07 08:11:26;;;;;;;5.93;2.40;;;;;;;12.69;60.48;98619.97;5079008;28;20101;-52
2021/05/07 08:13:52;;;;;;;3.55;2.28;;;;;;;12.92;60.43;98619.59;5078972;28;20105;-52
2021/05/07 08:16:17;;;;;;;3.17;1.95;;;;;;;13.05;60.71;98627.66;5078729;28;20059;-52
2021/05/07 08:18:43;;;;;;;3.42;2.35;;;;;;;13.02;59.78;98636.56;5061669;28;20052;-52
2021/05/07 08:21:09;;;;;;;3.90;2.70;;;;;;;12.91;60.18;98648.59;5079055;28;20436;-52
2021/05/07 08:23:35;;;;;;;4.03;2.97;;;;;;;12.70;59.35;98661.06;5078228;28;20437;-52
2021/05/07 08:26:01;;;;;;;5.40;3.90;;;;;;;12.53;59.61;98669.81;5078719;28;20051;-52
2021/05/07 08:28:27;;;;;;;6.78;4.57;;;;;;;12.21;59.81;98664.38;5078700;28;20039;-52
2021/05/07 08:30:53;;;;;;;7.57;5.05;;;;;;;12.20;59.90;98665.31;5078652;28;20048;-52
2021/05/07 08:33:19;;;;;;;7.78;5.07;;;;;;;12.02;59.91;98651.31;5078658;28;20043;-52
2021/05/07 08:35:44;;;;;;;6.85;5.20;;;;;;;11.80;61.12;98645.41;5078709;28;20044;-52
2021/05/07 08:38:11;;;;;;;7.00;4.78;;;;;;;11.87;61.88;98638.97;5078759;28;20052;-52
2021/05/07 08:40:37;;;;;;;12.65;6.07;;;;;;;11.89;61.21;98658.97;5078719;28;20065;-52
2021/05/07 08:43:07;;;;;;;8.65;3.72;;;;;;;11.97;61.19;98655.13;5078426;28;20045;-52
2021/05/07 08:45:32;;;;;;;7.57;4.88;;;;;;;11.80;61.42;98655.91;5078303;28;20053;-52
2021/05/07 08:47:58;;;;;;;10.13;7.20;;;;;;;11.81;61.45;98650.56;5078348;28;20045;-52
2021/05/07 08:50:24;;;;;;;10.65;7.25;;;;;;;11.88;61.61;98666.91;5078581;28;20352;-52
2021/05/07 08:52:50;;;;;;;6.60;4.15;;;;;;;11.91;60.64;98666.75;5078239;28;20456;-52
2021/05/07 08:55:15;;;;;;;4.65;3.20;;;;;;;11.77;59.75;98684.91;5078748;28;20057;-52
2021/05/07 08:57:41;;;;;;;4.43;3.30;;;;;;;11.82;60.21;98696.84;5078095;28;20326;-52
2021/05/07 09:19:42;;;;;;;5.57;3.10;;;;;;;12.89;58.55;98714.34;5132403;27;20830;-45
2021/05/07 09:22:07;;;;;;;4.78;3.55;;;;;;;12.72;59.02;98717.84;5132342;27;20031;-45
2021/05/07 09:24:34;;;;;;;7.38;3.72;;;;;;;12.52;58.10;98708.34;5132532;27;20104;-45
2021/05/07 09:27:00;;;;;;;7.90;3.92;;;;;;;12.50;58.35;98712.81;5132149;27;20043;-45
2021/05/07 09:29:27;;;;;;;6.53;3.50;;;;;;;12.47;57.94;98712.13;5132194;27;20035;-45
2021/05/07 09:31:53;;;;;;;4.78;3.05;;;;;;;12.49;58.08;98720.78;5132727;27;20054;-45
2021/05/07 09:34:20;;;;;;;3.97;2.95;;;;;;;12.51;57.19;98727.66;5134871;27;20047;-45
2021/05/07 09:36:46;;;;;;;4.50;3.40;;;;;;;12.56;57.97;98722.19;5134257;27;20072;-45
2021/05/07 09:39:21;;;;;;;5.47;3.47;;;;;;;12.50;57.64;98725.94;5135028;27;20070;-45
2021/05/07 09:41:49;;;;;;;4.53;3.20;;;;;;;12.59;58.32;98729.91;5133342;28;20078;-45
2021/05/07 09:44:22;;;;;;;3.78;2.67;;;;;;;12.40;57.46;98737.84;5133494;28;20102;-45
2021/05/07 09:46:48;;;;;;;;;;;;;;;12.16;58.16;98730.25;5134212;27;20448;-45
2021/05/07 09:49:23;;;;;;;4.40;2.53;;;;;;;12.44;58.22;98738.53;5134039;27;19919;-45
2021/05/07 09:51:49;;;;;;;5.60;2.42;;;;;;;12.37;57.92;98751.13;5133711;27;20047;-45
2021/05/07 09:54:14;;;;;;;4.07;2.17;;;;;;;12.12;57.76;98761.94;5134201;27;20035;-45
2021/05/07 09:56:40;;;;;;;7.35;4.80;;;;;;;11.97;58.38;98760.91;5133882;27;20067;-45
2021/05/07 09:59:06;;;;;;;5.63;2.90;;;;;;;11.74;58.15;98754.09;5133541;27;20057;-45
2021/05/07 10:01:32;;;;;;;6.97;3.95;;;;;;;11.59;59.70;98755.63;5132712;28;20036;-45
2021/05/07 10:03:58;;;;;;;4.18;2.58;;;;;;;11.64;60.02;98765.94;5116101;28;20035;-45
2021/05/07 10:06:25;;;;;;;5.78;2.70;;;;;;;11.59;59.52;98766.13;5133380;27;20047;-45
2021/05/07 10:08:50;;;;;;;4.28;2.00;;;;;;;11.72;59.69;98769.03;5133569;27;20053;-45
2021/05/07 10:11:18;;;;;;;4.85;2.42;;;;;;;11.82;60.02;98775.56;5132513;28;20443;-45
2021/05/07 10:13:44;;;;;;;4.78;2.78;;;;;;;11.85;59.39;98767.59;5132697;28;20054;-45
2021/05/07 10:16:10;;;;;;;4.45;2.67;;;;;;;12.09;59.09;98769.97;5115334;28;20044;-45
2021/05/07 10:18:38;;;;;;;6.00;2.05;;;;;;;12.08;58.97;98779.63;5131106;27;20112;-45
2021/05/07 10:21:05;;;;;;;5.00;3.00;;;;;;;12.02;58.05;98787.78;5119287;28;20043;-45
2021/05/07 10:23:31;;;;;;;3.78;2.35;;;;;;;12.03;58.38;98781.63;5119655;27;20400;-45
2021/05/07 10:26:04;;;;;;;2.72;2.00;;;;;;;12.01;58.76;98788.72;5119655;28;20048;-45
2021/05/07 10:28:43;;;;;;;4.25;2.63;;;;;;;11.89;59.22;98784.91;5119563;28;20127;-45
2021/05/07 10:31:10;;;;;;;6.68;2.50;;;;;;;11.88;59.42;98800.69;5119552;28;20043;-45
2021/05/07 10:33:35;;;;;;;4.43;2.30;;;;;;;11.76;60.00;98801.22;5119472;28;20071;-45
2021/05/07 10:36:01;;;;;;;4.00;2.70;;;;;;;11.76;60.64;98806.47;5118568;28;20056;-45
2021/05/07 10:38:27;;;;;;;5.22;3.30;;;;;;;11.78;60.22;98805.50;5119375;28;20112;-45
2021/05/07 10:41:10;;;;;;;9.93;3.35;;;;;;;11.60;61.30;98807.19;5119022;27;20066;-45
2021/05/07 10:43:43;;;;;;;5.63;3.50;;;;;;;11.59;61.19;98813.34;5119273;28;20044;-45
2021/05/07 10:46:25;;;;;;;5.63;3.67;;;;;;;11.37;61.48;98818.66;5118220;28;20054;-45
2021/05/07 10:48:51;;;;;;;4.53;3.70;;;;;;;11.23;61.71;98814.03;5118843;28;20337;-45
2021/05/07 10:51:17;;;;;;;9.32;4.53;;;;;;;11.08;61.32;98813.84;5119094;28;20448;-45
2021/05/07 10:53:43;;;;;;;7.25;4.45;;;;;;;11.07;61.80;98809.53;5118837;28;20040;-45
2021/05/07 10:56:19;;;;;;;5.72;3.30;;;;;;;11.19;61.93;98817.72;5118820;28;20036;-45
2021/05/07 10:58:45;;;;;;;8.00;4.93;;;;;;;11.26;61.78;98817.47;5118953;28;20047;-45
2021/05/07 11:01:18;;;;;;;14.65;13.10;;;;;;;11.27;61.53;98820.00;5118986;28;20063;-45
2021/05/07 11:03:44;;;;;;;36.92;20.35;;;;;;;11.29;61.81;98825.19;5118858;28;20067;-45
2021/05/07 11:06:10;;;;;;;27.48;12.32;;;;;;;11.49;61.73;98825.16;5118874;28;20043;-45
2021/05/07 11:08:35;;;;;;;8.00;4.70;;;;;;;11.48;61.35;98820.00;5118413;28;20349;-45
2021/05/07 11:11:01;;;;;;;5.80;3.80;;;;;;;11.49;61.23;98827.78;5117628;28;20049;-45
2021/05/07 11:13:27;;;;;;;4.63;3.42;;;;;;;11.55;61.06;98827.50;5117818;28;20052;-45
2021/05/07 11:16:00;;;;;;;6.68;3.28;;;;;;;11.59;60.77;98817.72;5118685;28;20047;-45
2021/05/07 11:18:30;;;;;;;12.75;4.72;;;;;;;11.68;60.89;98819.94;5118526;28;20079;-45
2021/05/07 11:20:56;;;;;;;8.10;3.03;;;;;;;11.58;61.20;98816.88;5118597;28;20047;-45
2021/05/07 11:23:28;;;;;;;6.35;2.83;;;;;;;11.73;61.36;98817.94;5118520;28;20062;-45
2021/05/07 11:25:54;;;;;;;6.32;3.72;;;;;;;11.79;61.34;98816.81;5117669;28;20055;-45
2021/05/07 11:28:20;;;;;;;6.00;4.03;;;;;;;11.78;62.01;98804.63;5118106;28;20055;-45
2021/05/07 11:30:49;;;;;;;5.00;3.65;;;;;;;12.04;62.07;98813.97;5116494;28;20051;-45
2021/05/07 11:33:16;;;;;;;4.72;3.63;;;;;;;12.16;61.45;98809.00;5117203;28;20046;-45
2021/05/07 11:35:42;;;;;;;4.72;3.38;;;;;;;12.36;61.46;98815.06;5117985;27;20330;-45
2021/05/07 11:38:08;;;;;;;5.93;3.83;;;;;;;12.48;60.82;98810.97;5117980;28;20070;-45
2021/05/07 11:40:35;;;;;;;5.82;3.55;;;;;;;12.74;61.08;98812.34;5118462;28;20039;-45
2021/05/07 11:43:15;;;;;;;6.53;4.25;;;;;;;12.98;59.53;98818.16;5117322;28;20043;-45
2021/05/07 11:45:41;;;;;;;7.18;4.47;;;;;;;13.04;58.64;98820.47;5118093;28;20381;-45
2021/05/07 11:48:07;;;;;;;4.50;3.63;;;;;;;12.95;58.52;98803.38;5117646;28;20044;-45
2021/05/07 11:50:33;;;;;;;4.13;3.47;;;;;;;13.04;58.11;98818.69;5117421;28;20051;-45