Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:58;;;;;;;6.93;5.73;;;18.60;99.90;;;;;;6269414;23;20204;-90
2021/08/27 00:03:30;;;;;;;6.63;5.03;;;18.90;99.90;;;;;;6261057;23;20172;-92
2021/08/27 00:06:02;;;;;;;7.30;5.37;;;19.10;99.90;;;;;;6253255;23;20637;-91
2021/08/27 00:08:33;;;;;;;12.33;5.30;;;19.10;99.90;;;;;;6252328;23;20542;-92
2021/08/27 00:11:07;;;;;;;6.40;5.17;;;18.90;99.90;;;;;;6251568;23;20192;-91
2021/08/27 00:13:38;;;;;;;5.93;5.07;;;18.80;99.90;;;;;;6252327;23;20172;-91
2021/08/27 00:16:10;;;;;;;6.63;4.70;;;19.00;99.90;;;;;;6252537;23;20200;-90
2021/08/27 00:18:42;;;;;;;14.30;5.60;;;19.40;99.90;;;;;;6225458;23;20618;-91
2021/08/27 00:21:14;;;;;;;7.23;4.63;;;19.90;99.90;;;;;;6232581;23;20203;-91
2021/08/27 00:23:52;;;;;;;6.70;4.93;;;19.90;99.90;;;;;;6268229;23;20187;-90
2021/08/27 00:26:26;;;;;;;6.77;5.40;;;19.60;99.90;;;;;;6247245;23;20182;-91
2021/08/27 00:28:57;;;;;;;6.07;4.60;;;19.70;99.90;;;;;;6258533;23;20215;-90
2021/08/27 00:31:28;;;;;;;6.77;4.87;;;19.70;99.90;;;;;;6266461;23;20176;-89
2021/08/27 00:34:00;;;;;;;8.03;5.63;;;19.90;99.90;;;;;;6266543;22;20168;-91
2021/08/27 00:36:31;;;;;;;5.67;4.60;;;20.20;99.90;;;;;;6259392;23;20184;-91
2021/08/27 00:39:02;;;;;;;7.10;4.77;;;19.80;99.90;;;;;;6257381;23;20176;-90
2021/08/27 00:41:36;;;;;;;8.33;4.50;;;19.50;99.90;;;;;;6263101;23;20230;-90
2021/08/27 00:44:10;;;;;;;8.80;5.23;;;19.50;99.90;;;;;;6264985;22;20182;-90
2021/08/27 00:46:47;;;;;;;6.30;4.80;;;19.70;99.90;;;;;;6253981;23;20175;-91
2021/08/27 00:49:18;;;;;;;6.17;4.20;;;20.10;99.90;;;;;;6253287;23;20176;-91
2021/08/27 00:51:51;;;;;;;4.47;3.73;;;20.00;99.90;;;;;;6249941;23;20228;-91
2021/08/27 00:54:26;;;;;;;4.80;3.47;;;19.80;99.90;;;;;;6260906;23;20642;-92
2021/08/27 00:57:00;;;;;;;4.73;3.87;;;19.90;99.90;;;;;;6269738;23;20205;-91
2021/08/27 00:59:34;;;;;;;8.23;3.87;;;20.00;99.90;;;;;;6268195;23;20178;-90
2021/08/27 01:02:05;;;;;;;5.33;3.50;;;20.10;99.90;;;;;;6264585;22;20191;-91
2021/08/27 01:04:50;;;;;;;5.23;4.17;;;20.00;99.90;;;;;;6267496;23;20175;-91
2021/08/27 01:07:25;;;;;;;4.10;3.00;;;20.00;99.90;;;;;;6266782;23;20160;-92
2021/08/27 01:10:06;;;;;;;3.77;3.33;;;20.00;99.90;;;;;;6264248;23;20220;-91
2021/08/27 01:12:45;;;;;;;4.50;3.50;;;19.70;99.90;;;;;;6259457;23;20168;-91
2021/08/27 01:15:22;;;;;;;3.43;3.10;;;19.40;99.90;;;;;;6224462;23;20582;-91
2021/08/27 01:18:05;;;;;;;45.37;5.07;;;19.40;99.90;;;;;;6251295;23;20191;-93
2021/08/27 01:21:20;;;;;;;5.27;3.17;;;19.50;99.90;;;;;;6223588;23;20192;-91
2021/08/27 01:23:58;;;;;;;5.17;3.63;;;19.30;99.90;;;;;;6259005;23;20653;-91
2021/08/27 01:26:33;;;;;;;4.20;3.10;;;19.30;99.90;;;;;;6264991;23;20172;-91
2021/08/27 01:29:16;;;;;;;4.53;3.27;;;19.40;99.90;;;;;;6266021;23;20163;-92
2021/08/27 01:31:54;;;;;;;4.43;2.97;;;19.40;99.90;;;;;;6255063;23;20191;-91
2021/08/27 01:34:36;;;;;;;2.53;2.30;;;19.40;99.90;;;;;;6252833;23;20214;-91
2021/08/27 01:37:12;;;;;;;4.23;2.40;;;19.30;99.90;;;;;;6251566;23;20270;-91
2021/08/27 01:39:49;;;;;;;2.60;2.13;;;19.20;99.90;;;;;;6263226;23;20168;-91
2021/08/27 01:42:24;;;;;;;3.00;1.80;;;19.00;99.90;;;;;;6250632;23;20226;-92
2021/08/27 01:44:58;;;;;;;1.97;1.50;;;19.00;99.90;;;;;;6232172;23;20183;-88
2021/08/27 01:47:33;;;;;;;13.07;2.23;;;18.80;99.90;;;;;;6247179;23;20175;-91
2021/08/27 01:52:44;;;;;;;8.90;1.87;;;18.70;99.90;;;;;;6238211;23;20264;-90
2021/08/27 01:55:19;;;;;;;15.37;1.37;;;18.60;99.90;;;;;;6238186;23;20172;-91
2021/08/27 01:57:56;;;;;;;1.20;0.80;;;18.60;99.90;;;;;;6234442;23;20212;-91
2021/08/27 02:00:28;;;;;;;0.90;0.80;;;18.40;99.90;;;;;;6234908;23;20175;-90
2021/08/27 02:03:04;;;;;;;1.17;0.80;;;18.40;99.90;;;;;;6234898;23;20173;-90
2021/08/27 02:05:36;;;;;;;1.10;1.00;;;18.40;99.90;;;;;;6235428;23;20176;-91
2021/08/27 02:08:11;;;;;;;2.07;1.10;;;18.40;99.90;;;;;;6234215;23;20180;-89
2021/08/27 02:13:31;;;;;;;4.37;0.90;;;18.40;99.90;;;;;;6231989;23;20207;-91
2021/08/27 02:16:06;;;;;;;1.60;1.20;;;18.40;99.90;;;;;;6238257;23;20172;-91
2021/08/27 02:18:38;;;;;;;1.37;1.17;;;18.40;99.90;;;;;;6242490;23;20207;-89
2021/08/27 02:21:13;;;;;;;1.50;1.10;;;18.30;99.90;;;;;;6242263;23;20180;-90
2021/08/27 02:23:48;;;;;;;1.40;0.83;;;18.30;99.90;;;;;;6240636;23;20240;-90
2021/08/27 02:26:22;;;;;;;1.93;1.13;;;18.30;99.90;;;;;;6238064;23;20156;-91
2021/08/27 02:28:55;;;;;;;1.43;1.10;;;18.40;99.90;;;;;;6230042;23;20176;-91
2021/08/27 02:31:32;;;;;;;1.43;0.70;;;18.40;99.90;;;;;;6232828;23;20176;-91
2021/08/27 02:36:53;;;;;;;1.30;0.90;;;18.50;99.90;;;;;;6233000;23;20187;-90
2021/08/27 02:39:29;;;;;;;2.40;1.10;;;18.30;99.90;;;;;;6234524;22;20195;-89
2021/08/27 02:44:37;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;6259031;22;20217;-91
2021/08/27 02:47:30;;;;;;;1.00;0.90;;;18.20;99.90;;;;;;6270793;22;20179;-91
2021/08/27 02:50:03;;;;;;;0.80;0.70;;;18.30;99.90;;;;;;6272072;23;20179;-90
2021/08/27 02:52:45;;;;;;;1.10;0.93;;;18.20;99.90;;;;;;6243267;23;20176;-91
2021/08/27 02:58:14;;;;;;;1.83;1.00;;;18.20;99.90;;;;;;6268783;23;20176;-89
2021/08/27 03:00:54;;;;;;;2.60;0.80;;;18.20;99.90;;;;;;6271893;23;20156;-91
2021/08/27 03:03:28;;;;;;;0.57;0.57;;;17.90;99.90;;;;;;6272161;23;20167;-92
2021/08/27 03:06:10;;;;;;;1.70;1.03;;;17.90;99.90;;;;;;6272996;23;20195;-92
2021/08/27 03:08:47;;;;;;;1.53;0.60;;;17.90;99.90;;;;;;6272142;23;20202;-90
2021/08/27 03:11:26;;;;;;;3.20;0.80;;;17.80;99.90;;;;;;6271404;23;20175;-91
2021/08/27 03:14:18;;;;;;;1.20;1.00;;;17.80;99.90;;;;;;6266965;23;20186;-91
2021/08/27 03:16:54;;;;;;;1.77;1.10;;;17.60;99.90;;;;;;6265464;23;20182;-91
2021/08/27 03:22:45;;;;;;;1.23;0.90;;;17.60;99.90;;;;;;6267432;23;20203;-91
2021/08/27 03:25:22;;;;;;;1.23;1.13;;;17.60;99.90;;;;;;6244304;23;20179;-90
2021/08/27 03:31:02;;;;;;;1.20;0.90;;;17.60;99.90;;;;;;6268218;23;20175;-91
2021/08/27 03:33:36;;;;;;;1.93;1.00;;;17.50;99.90;;;;;;6265094;23;20203;-91
2021/08/27 03:36:08;;;;;;;3.30;1.20;;;17.50;99.90;;;;;;6269517;22;20285;-91
2021/08/27 03:41:42;;;;;;;4.87;2.00;;;17.50;99.90;;;;;;6268382;22;20215;-90
2021/08/27 03:44:38;;;;;;;4.33;2.27;;;17.40;99.90;;;;;;6246093;22;20183;-91
2021/08/27 03:50:02;;;;;;;4.57;2.50;;;17.10;99.90;;;;;;6241688;22;20201;-90
2021/08/27 03:52:50;;;;;;;3.47;2.73;;;16.90;99.90;;;;;;6235801;23;20180;-91
2021/08/27 03:55:22;;;;;;;4.23;2.80;;;16.70;99.90;;;;;;6236995;23;20227;-91
2021/08/27 03:57:58;;;;;;;4.03;2.70;;;16.40;99.90;;;;;;6235973;23;20180;-90
2021/08/27 04:00:43;;;;;;;4.00;2.73;;;16.20;99.90;;;;;;6238981;23;20172;-91
2021/08/27 04:03:16;;;;;;;6.17;2.83;;;16.10;99.90;;;;;;6244118;23;20209;-91
2021/08/27 04:06:00;;;;;;;5.33;3.10;;;16.00;99.90;;;;;;6244386;23;20173;-91
2021/08/27 04:08:37;;;;;;;4.90;3.20;;;15.90;99.90;;;;;;6242994;23;20168;-91
2021/08/27 04:11:13;;;;;;;5.20;3.53;;;15.80;99.90;;;;;;6236859;23;20176;-91
2021/08/27 04:13:44;;;;;;;4.40;3.37;;;15.80;99.90;;;;;;6231655;23;20169;-91
2021/08/27 04:16:17;;;;;;;3.47;3.17;;;15.70;99.90;;;;;;6234048;23;20163;-91
2021/08/27 04:18:53;;;;;;;5.73;3.57;;;15.70;99.90;;;;;;6225619;23;20188;-90
2021/08/27 04:21:37;;;;;;;6.03;3.23;;;15.60;99.90;;;;;;6223211;23;20172;-91
2021/08/27 04:24:08;;;;;;;6.63;4.40;;;15.60;99.90;;;;;;6220928;23;20177;-90
2021/08/27 04:26:45;;;;;;;6.83;3.63;;;15.60;99.90;;;;;;6223023;23;20176;-91
2021/08/27 04:29:16;;;;;;;4.53;3.97;;;15.70;99.90;;;;;;6224398;23;20176;-90
2021/08/27 04:31:51;;;;;;;5.17;3.90;;;15.70;99.90;;;;;;6231274;23;20176;-90
2021/08/27 04:34:23;;;;;;;6.73;3.53;;;15.70;99.90;;;;;;6227225;23;20649;-91
2021/08/27 04:36:54;;;;;;;10.03;3.80;;;15.70;99.90;;;;;;6233325;23;20169;-90
2021/08/27 04:39:25;;;;;;;6.57;4.20;;;15.70;99.90;;;;;;6239353;23;20187;-90
2021/08/27 04:41:58;;;;;;;7.90;3.77;;;15.70;99.90;;;;;;6242410;23;20225;-91
2021/08/27 04:44:38;;;;;;;8.07;3.20;;;15.70;99.90;;;;;;6241794;23;20618;-90
2021/08/27 04:47:11;;;;;;;6.73;3.63;;;15.60;99.90;;;;;;6237541;23;20183;-90
2021/08/27 04:49:42;;;;;;;4.53;3.63;;;15.70;99.90;;;;;;6261288;23;20270;-90
2021/08/27 04:52:14;;;;;;;4.47;3.23;;;15.70;99.90;;;;;;6264772;23;20164;-90
2021/08/27 04:54:45;;;;;;;4.60;3.10;;;15.60;99.90;;;;;;6267734;23;20175;-89
2021/08/27 04:57:16;;;;;;;7.17;3.70;;;15.60;99.90;;;;;;6268146;23;20419;-91
2021/08/27 04:59:47;;;;;;;6.00;3.43;;;15.60;99.90;;;;;;6229464;23;20180;-90
2021/08/27 05:02:20;;;;;;;5.23;3.40;;;15.70;99.90;;;;;;6249162;23;20200;-90
2021/08/27 05:04:52;;;;;;;4.67;3.50;;;15.70;99.90;;;;;;6249929;23;20168;-91
2021/08/27 05:07:23;;;;;;;4.40;3.30;;;15.80;99.90;;;;;;6250285;23;20179;-91
2021/08/27 05:09:55;;;;;;;4.50;3.17;;;15.80;99.90;;;;;;6249661;23;20175;-90
2021/08/27 05:12:27;;;;;;;5.10;3.83;;;15.90;99.90;;;;;;6249628;23;20179;-91
2021/08/27 05:14:58;;;;;;;4.60;3.33;;;15.80;99.90;;;;;;6250193;23;20172;-90
2021/08/27 05:17:31;;;;;;;6.07;3.60;;;15.80;99.90;;;;;;6250107;23;20176;-90
2021/08/27 05:20:02;;;;;;;8.00;3.70;;;15.80;99.90;;;;;;6250687;23;20599;-90
2021/08/27 05:22:35;;;;;;;4.50;3.03;;;15.80;99.90;;;;;;6252876;23;20242;-90
2021/08/27 05:25:09;;;;;;;5.27;3.50;;;15.70;99.90;;;;;;6253298;23;20298;-92
2021/08/27 05:27:40;;;;;;;6.23;4.03;;;15.70;99.90;;;;;;6257256;23;20177;-90
2021/08/27 05:30:13;;;;;;;4.73;3.77;;;15.80;99.90;;;;;;6250344;23;20176;-90
2021/08/27 05:32:48;;;;;;;4.60;3.97;;;15.80;99.90;;;;;;6249536;23;20167;-91
2021/08/27 05:35:19;;;;;;;5.13;3.93;;;15.80;99.90;;;;;;6249386;23;20230;-90
2021/08/27 05:37:51;;;;;;;4.77;3.37;;;15.80;99.90;;;;;;6249291;23;20191;-91
2021/08/27 05:40:22;;;;;;;6.77;4.40;;;15.80;99.90;;;;;;6248477;23;20241;-90
2021/08/27 05:42:54;;;;;;;6.73;4.70;;;15.80;99.90;;;;;;6249577;23;20195;-90
2021/08/27 05:45:25;;;;;;;6.67;4.30;;;15.80;99.90;;;;;;6249473;23;20260;-91
2021/08/27 05:47:58;;;;;;;5.87;4.17;;;15.80;99.90;;;;;;6249306;23;20175;-90
2021/08/27 05:50:30;;;;;;;6.50;4.33;;;15.80;99.90;;;;;;6255998;23;20168;-91
2021/08/27 05:53:02;;;;;;;6.83;3.80;;;15.80;99.90;;;;;;6256992;23;20184;-91
2021/08/27 05:55:33;;;;;;;6.33;3.70;;;15.70;99.90;;;;;;6250882;23;20190;-91
2021/08/27 05:58:08;;;;;;;5.80;4.27;;;15.70;99.90;;;;;;6250392;23;20195;-91
2021/08/27 06:00:43;;;;;;;7.87;3.60;;;15.70;99.90;;;;;;6254561;22;20170;-91
2021/08/27 06:03:17;;;;;;;7.17;3.97;;;15.70;99.90;;;;;;6243934;23;20192;-89
2021/08/27 06:05:50;;;;;;;5.73;3.40;;;15.70;99.90;;;;;;6258879;23;20183;-90
2021/08/27 06:08:22;;;;;;;6.03;4.03;;;15.80;99.90;;;;;;6258480;23;20619;-91
2021/08/27 06:10:52;;;;;;;4.70;3.63;;;15.80;99.90;;;;;;6235131;23;20204;-90
2021/08/27 06:13:24;;;;;;;5.47;3.60;;;15.80;99.90;;;;;;6256165;23;20227;-90
2021/08/27 06:15:55;;;;;;;5.70;3.33;;;15.70;99.90;;;;;;6248765;23;20206;-91
2021/08/27 06:18:28;;;;;;;5.23;3.77;;;15.70;99.90;;;;;;6252312;23;20187;-91
2021/08/27 06:20:59;;;;;;;4.87;3.53;;;15.70;99.90;;;;;;6250585;22;20625;-91
2021/08/27 06:23:30;;;;;;;3.80;3.13;;;15.60;99.90;;;;;;6249337;23;20225;-91
2021/08/27 06:26:02;;;;;;;4.97;3.50;;;15.70;99.90;;;;;;6250428;23;20614;-91
2021/08/27 06:28:33;;;;;;;5.50;3.43;;;15.70;99.90;;;;;;6249603;23;20176;-91
2021/08/27 06:31:05;;;;;;;4.33;3.93;;;15.70;99.90;;;;;;6248620;23;20175;-91
2021/08/27 06:33:38;;;;;;;4.70;3.80;;;15.70;99.90;;;;;;6249747;23;20175;-91
2021/08/27 06:36:09;;;;;;;5.37;3.73;;;15.60;99.90;;;;;;6249043;23;20172;-89
2021/08/27 06:38:40;;;;;;;6.27;3.83;;;15.60;99.90;;;;;;6250036;23;20262;-89
2021/08/27 06:41:11;;;;;;;5.03;3.90;;;15.60;99.90;;;;;;6248377;23;20182;-88
2021/08/27 06:43:45;;;;;;;5.13;3.23;;;15.50;99.90;;;;;;6253469;23;20243;-89
2021/08/27 06:46:18;;;;;;;4.60;3.10;;;15.50;99.90;;;;;;6249566;23;20191;-90
2021/08/27 06:48:53;;;;;;;4.10;2.77;;;15.50;99.90;;;;;;6250370;23;20183;-91
2021/08/27 06:51:24;;;;;;;3.67;2.73;;;15.40;99.90;;;;;;6249005;23;20171;-90
2021/08/27 06:53:55;;;;;;;4.50;2.93;;;15.30;99.90;;;;;;6257197;23;20485;-91
2021/08/27 06:59:06;;;;;;;4.23;2.70;;;15.40;99.90;;;;;;6257315;22;20271;-89
2021/08/27 07:01:38;;;;;;;4.43;3.10;;;15.40;99.90;;;;;;6240301;23;20223;-90
2021/08/27 07:04:11;;;;;;;4.07;2.87;;;15.40;99.90;;;;;;6219423;23;20200;-90
2021/08/27 07:06:42;;;;;;;3.83;2.77;;;15.20;99.90;;;;;;6219289;23;20666;-90
2021/08/27 07:09:13;;;;;;;4.07;2.30;;;15.20;99.90;;;;;;6222347;23;20183;-91
2021/08/27 07:11:45;;;;;;;6.77;2.97;;;15.30;99.90;;;;;;6226877;23;20181;-92
2021/08/27 07:14:16;;;;;;;3.10;2.63;;;15.20;99.90;;;;;;6219038;23;20188;-91
2021/08/27 07:16:48;;;;;;;3.17;2.67;;;15.20;99.90;;;;;;6220448;23;20199;-91
2021/08/27 07:19:21;;;;;;;3.67;2.60;;;15.20;99.90;;;;;;6218615;23;20231;-91
2021/08/27 07:21:52;;;;;;;3.77;2.50;;;15.20;99.90;;;;;;6218340;23;20180;-91
2021/08/27 07:24:23;;;;;;;4.33;3.07;;;15.20;99.90;;;;;;6219177;23;20240;-91
2021/08/27 07:26:55;;;;;;;4.00;2.90;;;15.20;99.90;;;;;;6219619;23;20172;-91
2021/08/27 07:29:26;;;;;;;4.73;2.90;;;15.20;99.90;;;;;;6220110;23;20176;-91
2021/08/27 07:31:57;;;;;;;2.73;2.53;;;15.20;99.90;;;;;;6219513;23;20192;-91
2021/08/27 07:34:31;;;;;;;4.00;2.90;;;15.30;99.90;;;;;;6219681;23;20551;-91
2021/08/27 07:37:02;;;;;;;4.93;2.77;;;15.30;99.90;;;;;;6220478;23;20167;-91
2021/08/27 07:39:34;;;;;;;3.73;2.60;;;15.30;99.90;;;;;;6220499;23;20506;-90
2021/08/27 07:42:05;;;;;;;3.37;3.07;;;15.20;99.90;;;;;;6219532;23;20191;-90
2021/08/27 07:44:37;;;;;;;4.20;3.07;;;15.10;99.90;;;;;;6220696;23;20638;-91
2021/08/27 07:47:08;;;;;;;3.63;2.60;;;15.20;99.90;;;;;;6227022;23;20177;-91
2021/08/27 07:49:43;;;;;;;3.73;2.87;;;15.20;99.90;;;;;;6226529;23;20183;-91
2021/08/27 07:52:14;;;;;;;2.63;2.40;;;15.20;99.90;;;;;;6219712;23;20184;-91
2021/08/27 07:54:46;;;;;;;3.33;2.43;;;15.20;99.90;;;;;;6220725;23;20215;-91
2021/08/27 07:57:18;;;;;;;3.20;2.53;;;15.20;99.90;;;;;;6228060;23;20177;-91
2021/08/27 07:59:49;;;;;;;3.07;2.20;;;15.20;99.90;;;;;;6244669;23;20203;-91
2021/08/27 08:02:20;;;;;;;2.50;2.20;;;15.20;99.90;;;;;;6250659;23;20221;-91
2021/08/27 08:04:54;;;;;;;2.60;2.30;;;15.20;99.90;;;;;;6256287;23;20218;-91
2021/08/27 08:07:25;;;;;;;3.07;2.77;;;15.20;99.90;;;;;;6258345;23;20179;-91
2021/08/27 08:09:56;;;;;;;2.60;2.23;;;15.20;99.90;;;;;;6250369;23;20217;-91
2021/08/27 08:12:28;;;;;;;2.63;2.43;;;15.20;99.90;;;;;;6250764;23;20179;-91
2021/08/27 08:15:00;;;;;;;3.87;2.70;;;15.20;99.90;;;;;;6255070;23;20168;-91
2021/08/27 08:17:31;;;;;;;3.83;2.30;;;15.20;99.90;;;;;;6250956;23;20198;-91
2021/08/27 08:20:06;;;;;;;2.97;2.40;;;15.20;99.90;;;;;;6250741;23;20237;-91
2021/08/27 08:22:37;;;;;;;3.10;2.80;;;15.20;99.90;;;;;;6223781;23;20175;-90
2021/08/27 08:25:09;;;;;;;3.13;2.37;;;15.20;99.90;;;;;;6250294;23;20200;-91
2021/08/27 08:27:40;;;;;;;3.07;2.43;;;15.20;99.90;;;;;;6251334;23;20175;-91
2021/08/27 08:30:13;;;;;;;3.13;2.00;;;15.10;99.90;;;;;;6250926;23;20198;-91
2021/08/27 08:32:47;;;;;;;3.57;2.40;;;15.10;99.90;;;;;;6250706;23;20633;-90
2021/08/27 08:35:21;;;;;;;2.57;2.33;;;15.10;99.90;;;;;;6250513;23;20222;-91
2021/08/27 08:37:52;;;;;;;2.87;2.57;;;15.10;99.90;;;;;;6251324;23;20175;-91
2021/08/27 08:40:23;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;6249945;23;20187;-91
2021/08/27 08:42:55;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;6250464;23;20176;-91
2021/08/27 08:45:27;;;;;;;2.90;2.60;;;15.00;99.90;;;;;;6226126;23;20270;-90
2021/08/27 08:47:59;;;;;;;3.77;2.67;;;15.00;99.90;;;;;;6251277;23;20199;-88
2021/08/27 08:50:33;;;;;;;2.87;2.47;;;15.10;99.90;;;;;;6257463;23;20183;-88
2021/08/27 08:53:05;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;6257985;23;20176;-88
2021/08/27 08:55:41;;;;;;;3.63;2.63;;;15.10;99.90;;;;;;6257123;23;20176;-89
2021/08/27 08:58:13;;;;;;;2.00;1.80;;;15.10;99.90;;;;;;6250449;23;20183;-89
2021/08/27 09:00:45;;;;;;;2.63;2.27;;;15.00;99.90;;;;;;6223790;23;20199;-89
2021/08/27 09:03:16;;;;;;;3.27;2.50;;;14.90;99.90;;;;;;6254457;22;20165;-89
2021/08/27 09:05:50;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;6254742;23;20203;-89
2021/08/27 09:08:34;;;;;;;3.80;2.47;;;15.00;99.90;;;;;;6251698;23;20187;-89
2021/08/27 09:11:16;;;;;;;4.47;2.37;;;15.10;99.90;;;;;;6251506;23;20250;-89
2021/08/27 09:13:52;;;;;;;3.80;2.40;;;15.10;99.90;;;;;;6264630;22;20171;-90
2021/08/27 09:16:26;;;;;;;6.27;2.40;;;15.00;99.90;;;;;;6272820;22;20190;-90
2021/08/27 09:19:00;;;;;;;2.60;2.13;;;15.00;99.90;;;;;;6273248;22;20159;-89
2021/08/27 09:21:44;;;;;;;2.77;2.37;;;15.00;99.90;;;;;;6271832;23;20171;-86
2021/08/27 09:24:24;;;;;;;3.43;2.50;;;15.00;99.90;;;;;;6271918;22;20184;-89
2021/08/27 09:26:57;;;;;;;3.03;2.33;;;15.00;99.90;;;;;;6245551;23;20159;-88
2021/08/27 09:29:40;;;;;;;3.13;2.40;;;15.00;99.90;;;;;;6273376;22;20156;-89
2021/08/27 09:32:27;;;;;;;3.27;2.43;;;14.90;99.90;;;;;;6271725;22;20208;-89
2021/08/27 09:35:05;;;;;;;3.53;2.60;;;14.90;99.90;;;;;;6270945;22;20160;-88
2021/08/27 09:37:44;;;;;;;2.57;2.30;;;14.90;99.90;;;;;;6271341;22;20182;-88
2021/08/27 09:40:17;;;;;;;3.40;2.60;;;14.90;99.90;;;;;;6270823;22;20210;-88
2021/08/27 09:42:50;;;;;;;3.07;2.50;;;14.90;99.90;;;;;;6270268;22;20175;-89
2021/08/27 09:45:33;;;;;;;2.63;2.43;;;14.90;99.90;;;;;;6242793;23;20217;-88
2021/08/27 09:48:05;;;;;;;2.80;2.60;;;14.90;99.90;;;;;;6265101;23;20183;-89
2021/08/27 09:50:37;;;;;;;3.10;2.80;;;14.80;99.90;;;;;;6264673;22;20470;-88
2021/08/27 09:53:13;;;;;;;3.40;3.07;;;14.90;99.90;;;;;;6261173;23;20176;-89
2021/08/27 09:55:56;;;;;;;2.80;2.60;;;14.80;99.90;;;;;;6263995;23;20188;-89
2021/08/27 09:58:27;;;;;;;3.10;2.40;;;14.80;99.90;;;;;;6262603;23;20203;-89
2021/08/27 10:01:06;;;;;;;3.00;2.70;;;14.80;99.90;;;;;;6262804;23;20176;-88
2021/08/27 10:03:38;;;;;;;3.70;2.90;;;14.80;99.90;;;;;;6264309;23;20565;-88
2021/08/27 10:06:30;;;;;;;4.63;3.30;;;14.70;99.90;;;;;;6263211;23;20226;-88
2021/08/27 10:09:04;;;;;;;3.83;2.83;;;14.70;99.90;;;;;;6236941;23;20175;-88
2021/08/27 10:11:35;;;;;;;3.17;2.83;;;14.70;99.90;;;;;;6263656;23;20210;-88
2021/08/27 10:14:07;;;;;;;4.00;2.53;;;14.60;99.90;;;;;;6258618;23;20516;-89
2021/08/27 10:16:38;;;;;;;4.03;3.00;;;14.60;99.90;;;;;;6257123;23;20175;-89
2021/08/27 10:19:09;;;;;;;4.30;3.03;;;14.60;99.90;;;;;;6257262;23;20175;-89
2021/08/27 10:21:40;;;;;;;3.33;3.03;;;14.60;99.90;;;;;;6254139;23;20248;-88
2021/08/27 10:24:15;;;;;;;4.23;3.03;;;14.50;99.90;;;;;;6268477;23;20186;-88
2021/08/27 10:26:46;;;;;;;4.40;2.77;;;14.50;99.90;;;;;;6268077;22;20207;-91
2021/08/27 10:29:18;;;;;;;3.73;2.87;;;14.50;99.90;;;;;;6258175;23;20171;-89
2021/08/27 10:31:51;;;;;;;4.93;3.30;;;14.50;99.90;;;;;;6250980;23;20168;-89
2021/08/27 10:34:41;;;;;;;3.37;3.07;;;14.50;99.90;;;;;;6251346;23;20175;-89
2021/08/27 10:37:42;;;;;;;4.60;2.90;;;14.60;99.90;;;;;;6251156;23;20614;-88
2021/08/27 10:40:43;;;;;;;2.93;2.63;;;14.60;99.90;;;;;;6251624;23;20198;-90
2021/08/27 10:43:15;;;;;;;4.07;2.87;;;14.60;99.90;;;;;;6251070;23;20186;-89
2021/08/27 10:45:56;;;;;;;3.17;2.87;;;14.60;99.90;;;;;;6250733;23;20234;-88
2021/08/27 10:48:27;;;;;;;6.93;2.87;;;14.60;99.90;;;;;;6251265;23;20179;-89
2021/08/27 10:50:59;;;;;;;5.27;3.03;;;14.50;99.90;;;;;;6250160;23;20214;-88
2021/08/27 10:53:33;;;;;;;4.13;2.70;;;14.50;99.90;;;;;;6225601;23;20263;-89
2021/08/27 10:56:07;;;;;;;5.10;3.40;;;14.50;99.90;;;;;;6251041;23;20626;-89
2021/08/27 10:58:46;;;;;;;3.97;2.53;;;14.50;99.90;;;;;;6251902;23;20198;-89
2021/08/27 11:01:39;;;;;;;4.10;2.90;;;14.50;99.90;;;;;;6250716;23;20183;-89
2021/08/27 11:04:16;;;;;;;6.63;3.40;;;14.50;99.90;;;;;;6247931;23;20210;-89
2021/08/27 11:06:52;;;;;;;5.80;2.90;;;14.50;99.90;;;;;;6252465;23;20251;-89
2021/08/27 11:09:25;;;;;;;4.10;3.10;;;14.50;99.90;;;;;;6226907;23;20250;-89
2021/08/27 11:12:16;;;;;;;4.43;3.43;;;14.40;99.90;;;;;;6252133;23;20191;-89
2021/08/27 11:14:48;;;;;;;4.30;3.20;;;14.40;99.90;;;;;;6253188;23;20195;-89
2021/08/27 11:17:19;;;;;;;4.10;3.00;;;14.50;99.90;;;;;;6252774;23;20506;-88
2021/08/27 11:20:00;;;;;;;6.03;3.50;;;14.40;99.90;;;;;;6253180;23;20176;-89
2021/08/27 11:22:32;;;;;;;4.00;3.33;;;14.40;99.90;;;;;;6251347;23;20175;-89
2021/08/27 11:25:22;;;;;;;3.63;3.20;;;14.30;99.90;;;;;;6254147;23;20176;-88
2021/08/27 11:28:16;;;;;;;5.07;3.67;;;14.30;99.90;;;;;;6254166;23;20245;-89
2021/08/27 11:30:49;;;;;;;3.30;2.90;;;14.40;99.90;;;;;;6258976;23;20175;-89
2021/08/27 11:33:51;;;;;;;4.97;3.80;;;14.40;99.90;;;;;;6271543;22;20242;-89
2021/08/27 11:36:24;;;;;;;3.00;2.70;;;14.40;99.90;;;;;;6273523;22;20163;-87
2021/08/27 11:39:00;;;;;;;3.87;3.07;;;14.30;99.90;;;;;;6228803;23;20611;-88
2021/08/27 11:41:32;;;;;;;4.37;2.80;;;14.30;99.90;;;;;;6252808;23;20214;-88
2021/08/27 11:44:20;;;;;;;5.80;3.13;;;14.30;99.90;;;;;;6251772;23;20199;-89
2021/08/27 11:46:52;;;;;;;5.77;3.10;;;14.30;99.90;;;;;;6248931;23;20195;-89
2021/08/27 11:49:29;;;;;;;6.70;3.23;;;14.20;99.90;;;;;;6253182;23;20183;-89
2021/08/27 11:52:27;;;;;;;6.20;2.90;;;14.20;99.90;;;;;;6251403;23;20187;-90
2021/08/27 11:55:06;;;;;;;3.93;3.23;;;14.20;99.90;;;;;;6251769;23;20184;-90
2021/08/27 11:57:49;;;;;;;5.27;3.20;;;14.20;99.90;;;;;;6254672;23;20168;-89
2021/08/27 12:00:26;;;;;;;4.73;3.40;;;14.20;99.90;;;;;;6228820;23;20233;-89
2021/08/27 12:02:57;;;;;;;3.37;3.07;;;14.30;99.90;;;;;;6262297;23;20163;-89
2021/08/27 12:05:30;;;;;;;4.70;3.10;;;14.30;99.90;;;;;;6271578;23;20168;-89
2021/08/27 12:08:03;;;;;;;5.90;3.10;;;14.30;99.90;;;;;;6261247;23;20670;-90
2021/08/27 12:10:35;;;;;;;4.47;2.90;;;14.40;99.90;;;;;;6231219;23;20674;-89
2021/08/27 12:13:10;;;;;;;5.03;2.80;;;14.40;99.90;;;;;;6259207;23;20168;-90
2021/08/27 12:15:46;;;;;;;4.37;2.90;;;14.40;99.90;;;;;;6253138;23;20175;-89
2021/08/27 12:18:18;;;;;;;3.90;2.60;;;14.40;99.90;;;;;;6252413;23;20493;-89
2021/08/27 12:20:51;;;;;;;4.40;2.77;;;14.40;99.90;;;;;;6251743;23;20176;-89
2021/08/27 12:23:24;;;;;;;3.63;2.90;;;14.40;99.90;;;;;;6225415;23;20195;-89
2021/08/27 12:25:59;;;;;;;3.33;2.50;;;14.50;99.90;;;;;;6251483;23;20188;-89
2021/08/27 12:28:35;;;;;;;4.40;2.80;;;14.50;99.90;;;;;;6251596;23;20187;-89
2021/08/27 12:31:09;;;;;;;3.70;2.67;;;14.60;99.90;;;;;;6249623;23;20198;-89
2021/08/27 12:34:00;;;;;;;3.67;2.33;;;14.60;99.90;;;;;;6250166;23;20180;-90
2021/08/27 12:36:37;;;;;;;4.50;3.27;;;14.60;99.90;;;;;;6250930;23;20172;-89
2021/08/27 12:39:09;;;;;;;3.50;2.80;;;14.60;99.90;;;;;;6251802;23;20171;-90
2021/08/27 12:41:40;;;;;;;2.73;2.40;;;14.60;99.90;;;;;;6250613;23;20537;-89
2021/08/27 12:44:12;;;;;;;4.60;2.90;;;14.60;99.90;;;;;;6251406;23;20179;-89
2021/08/27 12:46:50;;;;;;;6.07;2.67;;;14.60;99.90;;;;;;6251594;23;20270;-89
2021/08/27 12:49:23;;;;;;;3.50;2.73;;;14.60;99.90;;;;;;6249955;23;20182;-89
2021/08/27 12:51:57;;;;;;;7.53;2.90;;;14.60;99.90;;;;;;6250115;23;20176;-89
2021/08/27 12:54:39;;;;;;;4.20;2.90;;;14.60;99.90;;;;;;6251307;23;20168;-90
2021/08/27 12:57:12;;;;;;;3.33;2.40;;;14.60;99.90;;;;;;6250250;23;20195;-89
2021/08/27 12:59:57;;;;;;;3.97;3.27;;;14.60;99.90;;;;;;6250190;23;20473;-90
2021/08/27 13:02:38;;;;;;;5.30;2.90;;;14.60;99.90;;;;;;6249418;23;20245;-90
2021/08/27 13:05:10;;;;;;;3.13;2.50;;;14.70;99.90;;;;;;6250339;23;20179;-90
2021/08/27 13:07:42;;;;;;;3.30;2.43;;;14.60;99.90;;;;;;6249914;23;20285;-90
2021/08/27 13:10:16;;;;;;;4.23;2.67;;;14.60;99.90;;;;;;6251042;23;20242;-90
2021/08/27 13:12:48;;;;;;;3.10;2.40;;;14.60;99.90;;;;;;6250054;23;20597;-90
2021/08/27 13:15:22;;;;;;;3.53;2.93;;;14.60;99.90;;;;;;6250624;23;20262;-90
2021/08/27 13:18:04;;;;;;;5.90;3.10;;;14.70;99.90;;;;;;6249906;23;20499;-90
2021/08/27 13:20:36;;;;;;;4.47;2.97;;;14.70;99.90;;;;;;6249165;23;20339;-90
2021/08/27 13:23:19;;;;;;;6.37;3.27;;;14.70;99.90;;;;;;6250210;23;20183;-89
2021/08/27 13:25:54;;;;;;;4.27;2.70;;;14.60;99.90;;;;;;6249664;23;20179;-90
2021/08/27 13:28:26;;;;;;;4.30;2.80;;;14.60;99.90;;;;;;6251164;23;20194;-90
2021/08/27 13:30:57;;;;;;;3.83;3.07;;;14.60;99.90;;;;;;6249868;23;20163;-90
2021/08/27 13:33:30;;;;;;;4.73;2.87;;;14.60;99.90;;;;;;6250242;23;20697;-90
2021/08/27 13:36:02;;;;;;;6.07;3.20;;;14.60;99.90;;;;;;6200202;23;20183;-90
2021/08/27 13:38:33;;;;;;;6.03;3.47;;;14.50;99.90;;;;;;6250311;23;20622;-90
2021/08/27 13:41:05;;;;;;;4.30;2.90;;;14.50;99.90;;;;;;6223353;23;20168;-90
2021/08/27 13:43:36;;;;;;;3.87;2.90;;;14.60;99.90;;;;;;6251038;23;20179;-90
2021/08/27 13:46:08;;;;;;;6.00;3.30;;;14.60;99.90;;;;;;6252635;23;20164;-90
2021/08/27 13:48:42;;;;;;;5.03;3.10;;;14.60;99.90;;;;;;6268912;23;20191;-89
2021/08/27 13:51:13;;;;;;;6.73;3.00;;;14.60;99.90;;;;;;6271613;22;20175;-89
2021/08/27 13:53:45;;;;;;;4.60;3.27;;;14.60;99.90;;;;;;6267559;23;20183;-89