Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:38;;;;;;;;;;;;;;;-146.25;100.00;52064.06;2055783;28;34886;-75
2023/06/21 00:01:40;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2055991;28;36403;-75
2023/06/21 00:02:45;;;;;;;;;;;;;;;-146.25;100.00;52086.38;2057474;28;20784;-73
2023/06/21 00:03:52;;;;;;;;;;;;;;;-146.25;100.00;52072.19;2055756;28;31698;-74
2023/06/21 00:04:55;;;;;;;;;;;;;;;-146.25;100.00;52060.00;2056833;28;35028;-76
2023/06/21 00:05:57;;;;;;;;;;;;;;;-146.25;100.00;52074.22;2057603;28;19934;-76
2023/06/21 00:06:58;;;;;;;;;;;;;;;-146.25;100.00;52062.03;2055369;28;38472;-75
2023/06/21 00:08:00;;;;;;;;;;;;;;;-146.25;100.00;52080.28;2056746;28;37365;-75
2023/06/21 00:09:03;;;;;;;;;;;;;;;-146.25;100.00;52076.22;2057056;28;32505;-74
2023/06/21 00:10:07;;;;;;;;;;;;;;;-146.25;100.00;52072.19;2056699;28;38346;-75
2023/06/21 00:11:09;;;;;;;;;;;;;;;-146.25;100.00;52076.22;2057364;28;19922;-74
2023/06/21 00:12:13;;;;;;;;;;;;;;;-146.25;100.00;52068.13;2056675;28;36117;-75
2023/06/21 00:13:15;;;;;;;;;;;;;;;-146.25;100.00;52080.28;2057386;28;19934;-75
2023/06/21 00:14:17;;;;;;;;;;;;;;;-146.25;100.00;52072.19;2057102;28;34383;-74
2023/06/21 00:15:19;;;;;;;;;;;;;;;-146.25;100.00;52049.88;2057301;28;33400;-75
2023/06/21 00:16:22;;;;;;;;;;;;;;;-146.25;100.00;52094.47;2049078;28;34388;-76
2023/06/21 00:17:24;;;;;;;;;;;;;;;-146.25;100.00;52092.44;2049544;28;19934;-75
2023/06/21 00:18:26;;;;;;;;;;;;;;;-146.25;100.00;52070.16;2048844;28;34031;-73
2023/06/21 00:19:28;;;;;;;;;;;;;;;-146.25;100.00;52104.63;2049403;28;19918;-75
2023/06/21 00:20:29;;;;;;;;;;;;;;;-146.25;100.00;52066.09;2048552;28;35798;-75
2023/06/21 00:21:34;;;;;;;;;;;;;;;-146.25;100.00;52070.16;2049125;28;19922;-75
2023/06/21 00:22:39;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2048922;28;33696;-75
2023/06/21 00:23:44;;;;;;;;;;;;;;;-146.25;100.00;52076.22;2048262;28;33032;-75
2023/06/21 00:24:45;;;;;;;;;;;;;;;-146.25;100.00;52060.00;2048327;28;38076;-75
2023/06/21 00:25:47;;;;;;;;;;;;;;;-146.25;100.00;52078.25;2048907;28;35064;-74
2023/06/21 00:26:49;;;;;;;;;;;;;;;-146.25;100.00;52043.78;2048641;28;38631;-75
2023/06/21 00:27:52;;;;;;;;;;;;;;;-146.25;100.00;52092.44;2048753;28;19922;-75
2023/06/21 00:28:56;;;;;;;;;;;;;;;-146.25;100.00;52078.25;2048256;28;29951;-75
2023/06/21 00:29:57;;;;;;;;;;;;;;;-146.25;100.00;52114.75;2056061;28;35535;-76
2023/06/21 00:30:59;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2055912;28;26352;-76
2023/06/21 00:32:01;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2047418;28;20084;-75
2023/06/21 00:33:02;;;;;;;;;;;;;;;-146.25;100.00;52086.38;2048540;28;19984;-76
2023/06/21 00:34:04;;;;;;;;;;;;;;;-146.25;100.00;52096.50;2056250;28;28551;-75
2023/06/21 00:35:06;;;;;;;;;;;;;;;-146.25;100.00;52072.19;2048957;28;30759;-75
2023/06/21 00:36:08;;;;;;;;;;;;;;;-146.25;100.00;52055.97;2049531;28;19919;-74
2023/06/21 00:37:11;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2048997;28;29315;-75
2023/06/21 00:38:13;;;;;;;;;;;;;;;-146.25;100.00;52092.44;2049352;28;22473;-73
2023/06/21 00:39:17;;;;;;;;;;;;;;;-146.25;100.00;52080.28;2049217;28;19915;-76
2023/06/21 00:40:22;;;;;;;;;;;;;;;-146.25;100.00;52088.41;2048802;28;35630;-74
2023/06/21 00:41:24;;;;;;;;;;;;;;;-146.25;100.00;52076.22;2056058;28;26125;-75
2023/06/21 00:42:27;;;;;;;;;;;;;;;-146.25;100.00;52084.34;2056471;28;19926;-74
2023/06/21 00:43:29;;;;;;;;;;;;;;;-146.25;100.00;52070.16;2048846;28;31722;-75
2023/06/21 00:44:33;;;;;;;;;;;;;;;-146.25;100.00;52102.59;2048757;28;27674;-75
2023/06/21 00:45:40;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2047629;28;27872;-75
2023/06/21 00:46:41;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2048725;28;23905;-75
2023/06/21 00:47:45;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2048487;28;19927;-75
2023/06/21 00:48:47;;;;;;;;;;;;;;;-146.25;100.00;52084.34;2047846;28;35196;-74
2023/06/21 00:49:49;;;;;;;;;;;;;;;-146.25;100.00;52098.53;2048920;28;20684;-75
2023/06/21 00:50:50;;;;;;;;;;;;;;;-146.25;100.00;52072.19;2047558;28;31980;-74
2023/06/21 00:51:58;;;;;;;;;;;;;;;-146.25;100.00;52094.47;2047653;28;27956;-75
2023/06/21 00:53:00;;;;;;;;;;;;;;;-146.25;100.00;52114.75;2056265;28;20065;-75
2023/06/21 00:54:02;;;;;;;;;;;;;;;-146.25;100.00;52051.91;2056226;28;31011;-75
2023/06/21 00:55:05;;;;;;;;;;;;;;;-146.25;100.00;52070.16;2056440;28;19931;-75
2023/06/21 00:56:06;;;;;;;;;;;;;;;-146.25;100.00;52080.28;2048089;28;32724;-73
2023/06/21 00:57:08;;;;;;;;;;;;;;;-146.25;100.00;52114.75;2056310;28;23235;-73
2023/06/21 00:58:12;;;;;;;;;;;;;;;-146.25;100.00;52090.44;2055658;28;30247;-75
2023/06/21 00:59:13;;;;;;;;;;;;;;;-146.25;100.00;52094.47;2056361;28;26078;-74
2023/06/21 01:00:22;;;;;;;;;;;;;;;-146.25;100.00;52068.13;2064842;28;24319;-75
2023/06/21 01:01:26;;;;;;;;;;;;;;;-146.25;100.00;52090.44;2056915;28;20810;-75
2023/06/21 01:02:28;;;;;;;;;;;;;;;-146.25;100.00;52080.28;2057038;28;19926;-75
2023/06/21 01:03:31;;;;;;;;;;;;;;;-146.25;100.00;52094.47;2057294;28;19937;-75
2023/06/21 01:04:34;;;;;;;;;;;;;;;-146.25;100.00;52102.59;2056672;28;29822;-75
2023/06/21 01:05:36;;;;;;;;;;;;;;;-146.25;100.00;52110.69;2056400;28;27597;-75
2023/06/21 01:06:57;;;;;;;;;;;;;;;-146.25;100.00;52080.28;2064093;28;28369;-75
2023/06/21 01:08:11;;;;;;;;;;;;;;;-146.25;100.00;52102.59;2061738;28;31773;-73
2023/06/21 01:09:40;;;;;;;;;;;;;;;-146.25;100.00;52092.44;2057205;28;22587;-75
2023/06/21 01:11:23;;;;;;;;;;;;;;;-146.25;100.00;52072.19;2055257;28;20093;-75
2023/06/21 01:12:58;;;;;;;;;;;;;;;-146.25;100.00;52114.75;2053117;28;26155;-75
2023/06/21 01:14:18;;;;;;;;;;;;;;;-146.25;100.00;52082.31;2056717;28;35855;-75
2023/06/21 01:15:26;;;;;;;;;;;;;;;-146.25;100.00;52092.44;2056049;28;32916;-75
2023/06/21 01:16:39;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2039999;29;19931;-74
2023/06/21 01:17:45;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2040426;28;30731;-76
2023/06/21 01:18:51;;;;;;;;;;;;;;;-146.25;100.00;52076.22;2040956;28;20927;-74
2023/06/21 01:19:55;;;;;;;;;;;;;;;-146.25;100.00;52110.69;2048258;28;20144;-74
2023/06/21 01:21:03;;;;;;;;;;;;;;;-146.25;100.00;52133.00;2047599;28;30837;-75
2023/06/21 01:22:44;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2040718;28;23811;-75
2023/06/21 01:24:00;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2016095;29;33928;-75
2023/06/21 01:25:24;;;;;;;;;;;;;;;-146.25;100.00;52094.47;2041172;29;19926;-75
2023/06/21 01:27:06;;;;;;;;;;;;;;;-146.25;100.00;52122.88;2048066;28;31653;-75
2023/06/21 01:28:44;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2027020;29;30272;-73
2023/06/21 01:29:55;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2040842;29;20064;-74
2023/06/21 01:30:59;;;;;;;;;;;;;;;-146.25;100.00;52066.09;2047506;28;27182;-75
2023/06/21 01:32:02;;;;;;;;;;;;;;;-146.25;100.00;52098.53;2047250;28;25034;-75
2023/06/21 01:33:07;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2040493;28;19911;-74
2023/06/21 01:34:10;;;;;;;;;;;;;;;-146.25;100.00;52114.75;2040833;28;22996;-75
2023/06/21 01:35:11;;;;;;;;;;;;;;;-146.25;100.00;52080.28;2047997;28;20914;-74
2023/06/21 01:36:13;;;;;;;;;;;;;;;-146.25;100.00;52092.44;2048428;28;20068;-75
2023/06/21 01:37:16;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2047640;28;22480;-75
2023/06/21 01:38:19;;;;;;;;;;;;;;;-146.25;100.00;52126.91;2047920;28;21075;-74
2023/06/21 01:39:26;;;;;;;;;;;;;;;-146.25;100.00;52102.59;2039409;29;33019;-75
2023/06/21 01:40:29;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2040545;28;26277;-75
2023/06/21 01:41:31;;;;;;;;;;;;;;;-146.25;100.00;52106.66;2047314;28;27163;-74
2023/06/21 01:42:33;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2040580;29;28839;-75
2023/06/21 01:43:34;;;;;;;;;;;;;;;-146.25;100.00;52114.75;2039840;29;26880;-74
2023/06/21 01:44:39;;;;;;;;;;;;;;;-146.25;100.00;52084.34;2040019;28;19930;-74
2023/06/21 01:45:40;;;;;;;;;;;;;;;-146.25;100.00;52130.97;2042043;28;19923;-75
2023/06/21 01:46:44;;;;;;;;;;;;;;;-146.25;100.00;52112.72;2048011;28;19930;-75
2023/06/21 01:47:46;;;;;;;;;;;;;;;-146.25;100.00;52094.47;2055170;28;28479;-75
2023/06/21 01:48:48;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2047509;28;29944;-74
2023/06/21 01:49:50;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2046872;28;31436;-75
2023/06/21 01:50:52;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2048869;28;30545;-75
2023/06/21 01:52:08;;;;;;;;;;;;;;;-146.25;100.00;52133.00;2052615;28;19914;-75
2023/06/21 01:53:13;;;;;;;;;;;;;;;-146.25;100.00;52104.63;2056158;28;27397;-74
2023/06/21 01:54:15;;;;;;;;;;;;;;;-146.25;100.00;52096.50;2056412;28;25411;-76
2023/06/21 01:55:20;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2055873;28;19993;-75
2023/06/21 01:56:24;;;;;;;;;;;;;;;-146.25;100.00;52094.47;2047916;28;28051;-75
2023/06/21 01:57:27;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2055582;28;27354;-76
2023/06/21 01:58:29;;;;;;;;;;;;;;;-146.25;100.00;52080.28;2064004;28;19929;-75
2023/06/21 01:59:31;;;;;;;;;;;;;;;-146.25;100.00;52114.75;2055169;28;23831;-75
2023/06/21 02:00:33;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2043588;28;19926;-77
2023/06/21 02:01:39;;;;;;;;;;;;;;;-146.25;100.00;52074.22;2054558;28;22227;-75
2023/06/21 02:02:49;;;;;;;;;;;;;;;-146.25;100.00;52084.34;2056179;28;19931;-75
2023/06/21 02:03:59;;;;;;;;;;;;;;;-146.25;100.00;52098.53;2055172;28;36254;-76
2023/06/21 02:05:04;;;;;;;;;;;;;;;-146.25;100.00;52098.53;2055643;28;32555;-76
2023/06/21 02:06:07;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2056081;28;20462;-75
2023/06/21 02:07:09;;;;;;;;;;;;;;;-146.25;100.00;52066.09;2055961;28;21042;-76
2023/06/21 02:08:18;;;;;;;;;;;;;;;-146.25;100.00;52088.41;2047543;28;21688;-75
2023/06/21 02:09:20;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2048548;28;23101;-75
2023/06/21 02:10:25;;;;;;;;;;;;;;;-146.25;100.00;52096.50;2054967;28;35115;-75
2023/06/21 02:11:27;;;;;;;;;;;;;;;-146.25;100.00;52130.97;2056569;28;25038;-72
2023/06/21 02:12:35;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2056270;28;20719;-75
2023/06/21 02:13:36;;;;;;;;;;;;;;;-146.25;100.00;52141.13;2056973;28;19954;-75
2023/06/21 02:14:38;;;;;;;;;;;;;;;-146.25;100.00;52076.22;2056223;28;24998;-76
2023/06/21 02:15:43;;;;;;;;;;;;;;;-146.25;100.00;52098.53;2054938;28;20057;-74
2023/06/21 02:16:44;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2047498;28;20041;-76
2023/06/21 02:17:48;;;;;;;;;;;;;;;-146.25;100.00;52112.72;2047725;28;19930;-75
2023/06/21 02:18:50;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2048200;28;20069;-73
2023/06/21 02:19:53;;;;;;;;;;;;;;;-146.25;100.00;52135.03;2048867;28;20136;-74
2023/06/21 02:20:57;;;;;;;;;;;;;;;-146.25;100.00;52088.41;2048165;28;26833;-73
2023/06/21 02:21:59;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2047993;28;32074;-72
2023/06/21 02:23:00;;;;;;;;;;;;;;;-146.25;100.00;52104.63;2047940;28;30633;-72
2023/06/21 02:24:06;;;;;;;;;;;;;;;-146.25;100.00;52088.41;2048127;28;26964;-73
2023/06/21 02:25:09;;;;;;;;;;;;;;;-146.25;100.00;52106.66;2047901;28;26553;-73
2023/06/21 02:26:10;;;;;;;;;;;;;;;-146.25;100.00;52126.91;2048025;28;25587;-74
2023/06/21 02:27:16;;;;;;;;;;;;;;;-146.25;100.00;52104.63;2052830;28;19910;-73
2023/06/21 02:28:17;;;;;;;;;;;;;;;-146.25;100.00;52143.13;2056295;28;21995;-74
2023/06/21 02:29:19;;;;;;;;;;;;;;;-146.25;100.00;52102.59;2055399;28;20746;-75
2023/06/21 02:30:21;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2054128;28;36620;-74
2023/06/21 02:31:22;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2054124;28;23112;-74
2023/06/21 02:32:24;;;;;;;;;;;;;;;-146.25;100.00;52114.75;2055359;28;29122;-73
2023/06/21 02:33:27;;;;;;;;;;;;;;;-146.25;100.00;52110.69;2048866;28;20843;-73
2023/06/21 02:34:29;;;;;;;;;;;;;;;-146.25;100.00;52133.00;2051483;28;19929;-74
2023/06/21 02:35:30;;;;;;;;;;;;;;;-146.25;100.00;52096.50;2055573;28;20056;-73
2023/06/21 02:36:32;;;;;;;;;;;;;;;-146.25;100.00;52143.13;2055618;28;31713;-74
2023/06/21 02:37:36;;;;;;;;;;;;;;;-146.25;100.00;52122.88;2063632;28;19929;-74
2023/06/21 02:38:41;;;;;;;;;;;;;;;-146.25;100.00;52137.06;2063344;28;24649;-75
2023/06/21 02:39:43;;;;;;;;;;;;;;;-146.25;100.00;52151.25;2055542;28;19980;-75
2023/06/21 02:40:44;;;;;;;;;;;;;;;-146.25;100.00;52104.63;2047293;28;34871;-73
2023/06/21 02:41:46;;;;;;;;;;;;;;;-146.25;100.00;52130.97;2055189;28;32549;-73
2023/06/21 02:42:48;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2056342;28;22177;-73
2023/06/21 02:43:49;;;;;;;;;;;;;;;-146.25;100.00;52139.09;2056292;28;23162;-74
2023/06/21 02:44:51;;;;;;;;;;;;;;;-146.25;100.00;52104.63;2054862;28;34109;-74
2023/06/21 02:45:53;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2051893;28;27733;-74
2023/06/21 02:46:57;;;;;;;;;;;;;;;-146.25;100.00;52078.25;2046044;28;33305;-74
2023/06/21 02:47:58;;;;;;;;;;;;;;;-146.25;100.00;52114.75;2047296;28;27217;-74
2023/06/21 02:49:02;;;;;;;;;;;;;;;-146.25;100.00;52086.38;2049246;28;26865;-74
2023/06/21 02:50:06;;;;;;;;;;;;;;;-146.25;100.00;52068.13;2047907;28;19927;-74
2023/06/21 02:51:08;;;;;;;;;;;;;;;-146.25;100.00;52094.47;2055799;28;20017;-74
2023/06/21 02:52:10;;;;;;;;;;;;;;;-146.25;100.00;52122.88;2063332;28;20045;-74
2023/06/21 02:53:12;;;;;;;;;;;;;;;-146.25;100.00;52137.06;2056124;28;25030;-75
2023/06/21 02:54:15;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2056356;28;19922;-75
2023/06/21 02:55:17;;;;;;;;;;;;;;;-146.25;100.00;52110.69;2055766;28;35395;-75
2023/06/21 02:56:21;;;;;;;;;;;;;;;-146.25;100.00;52122.88;2055501;28;20679;-75
2023/06/21 02:57:23;;;;;;;;;;;;;;;-146.25;100.00;52157.34;2056111;28;20821;-74
2023/06/21 02:58:27;;;;;;;;;;;;;;;-146.25;100.00;52137.06;2064059;28;19922;-75
2023/06/21 02:59:30;;;;;;;;;;;;;;;-146.25;100.00;52128.94;2055615;28;20795;-74
2023/06/21 03:00:35;;;;;;;;;;;;;;;-146.25;100.00;52102.59;2047466;28;19934;-74
2023/06/21 03:01:37;;;;;;;;;;;;;;;-146.25;100.00;52106.66;2046356;28;27934;-74
2023/06/21 03:02:40;;;;;;;;;;;;;;;-146.25;100.00;52133.00;2055242;28;24897;-74
2023/06/21 03:03:45;;;;;;;;;;;;;;;-146.25;100.00;52110.69;2056529;28;19923;-75
2023/06/21 03:04:51;;;;;;;;;;;;;;;-146.25;100.00;52161.38;2055312;28;22657;-74
2023/06/21 03:05:55;;;;;;;;;;;;;;;-146.25;100.00;52122.88;2055498;28;28857;-74
2023/06/21 03:06:57;;;;;;;;;;;;;;;-146.25;100.00;52161.38;2055681;28;28433;-74
2023/06/21 03:08:06;;;;;;;;;;;;;;;-146.25;100.00;52139.09;2055064;28;19940;-74
2023/06/21 03:09:09;;;;;;;;;;;;;;;-146.25;100.00;52130.97;2055983;28;20500;-74
2023/06/21 03:10:13;;;;;;;;;;;;;;;-146.25;100.00;52098.53;2056328;28;20672;-75
2023/06/21 03:11:14;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2062945;28;31104;-75
2023/06/21 03:12:19;;;;;;;;;;;;;;;-146.25;100.00;52126.91;2055181;28;19930;-75
2023/06/21 03:13:21;;;;;;;;;;;;;;;-146.25;100.00;52137.06;2055307;28;19927;-75
2023/06/21 03:14:23;;;;;;;;;;;;;;;-146.25;100.00;52133.00;2055484;28;19922;-73
2023/06/21 03:15:27;;;;;;;;;;;;;;;-146.25;100.00;52155.31;2047414;28;20021;-74
2023/06/21 03:16:30;;;;;;;;;;;;;;;-146.25;100.00;52114.75;2047238;28;20010;-74
2023/06/21 03:17:31;;;;;;;;;;;;;;;-146.25;100.00;52133.00;2055447;28;20020;-75
2023/06/21 03:18:33;;;;;;;;;;;;;;;-146.25;100.00;52114.75;2047563;28;20804;-74
2023/06/21 03:19:35;;;;;;;;;;;;;;;-146.25;100.00;52110.69;2039327;28;19923;-74
2023/06/21 03:20:40;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2047767;28;19926;-75
2023/06/21 03:21:41;;;;;;;;;;;;;;;-146.25;100.00;52149.22;2039048;28;27069;-75
2023/06/21 03:22:44;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2047715;28;20016;-74
2023/06/21 03:23:46;;;;;;;;;;;;;;;-146.25;100.00;52130.97;2055180;28;19931;-75
2023/06/21 03:24:48;;;;;;;;;;;;;;;-146.25;100.00;52133.00;2055601;28;19926;-74
2023/06/21 03:25:50;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2047261;28;19923;-75
2023/06/21 03:26:52;;;;;;;;;;;;;;;-146.25;100.00;52098.53;2046590;28;33022;-75
2023/06/21 03:27:54;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2055443;28;20874;-76
2023/06/21 03:29:02;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2054661;28;26757;-74
2023/06/21 03:30:06;;;;;;;;;;;;;;;-146.25;100.00;52143.13;2055411;28;19926;-74
2023/06/21 03:31:09;;;;;;;;;;;;;;;-146.25;100.00;52137.06;2055410;28;19922;-74
2023/06/21 03:32:16;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2055102;28;19993;-74
2023/06/21 03:33:17;;;;;;;;;;;;;;;-146.25;100.00;52155.31;2047289;28;20902;-74
2023/06/21 03:34:19;;;;;;;;;;;;;;;-146.25;100.00;52151.25;2039332;29;19915;-76
2023/06/21 03:35:21;;;;;;;;;;;;;;;-146.25;100.00;52151.25;2046997;28;19986;-74
2023/06/21 03:36:23;;;;;;;;;;;;;;;-146.25;100.00;52092.44;2055562;28;19922;-74
2023/06/21 03:37:27;;;;;;;;;;;;;;;-146.25;100.00;52141.13;2055363;28;20715;-73
2023/06/21 03:38:29;;;;;;;;;;;;;;;-146.25;100.00;52185.72;2047712;28;19927;-73
2023/06/21 03:39:31;;;;;;;;;;;;;;;-146.25;100.00;52141.13;2046845;28;26126;-76
2023/06/21 03:40:33;;;;;;;;;;;;;;;-146.25;100.00;52133.00;2047113;28;28920;-76
2023/06/21 03:41:38;;;;;;;;;;;;;;;-146.25;100.00;52126.91;2054947;28;20006;-77
2023/06/21 03:42:41;;;;;;;;;;;;;;;-146.25;100.00;52161.38;2047791;28;20819;-76
2023/06/21 03:43:45;;;;;;;;;;;;;;;-146.25;100.00;52165.44;2039819;28;19930;-77
2023/06/21 03:44:48;;;;;;;;;;;;;;;-146.25;100.00;52167.47;2047819;28;20863;-76
2023/06/21 03:45:50;;;;;;;;;;;;;;;-146.25;100.00;52130.97;2055057;28;19929;-75
2023/06/21 03:46:51;;;;;;;;;;;;;;;-146.25;100.00;52161.38;2054884;28;19929;-74
2023/06/21 03:47:53;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2047217;28;19915;-73
2023/06/21 03:48:56;;;;;;;;;;;;;;;-146.25;100.00;52139.09;2047362;28;19930;-74
2023/06/21 03:49:59;;;;;;;;;;;;;;;-146.25;100.00;52135.03;2047451;28;19922;-76
2023/06/21 03:51:03;;;;;;;;;;;;;;;-146.25;100.00;52143.13;2047830;28;19997;-77
2023/06/21 03:52:06;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2055171;28;19919;-75
2023/06/21 03:53:08;;;;;;;;;;;;;;;-146.25;100.00;52149.22;2055770;28;19930;-74
2023/06/21 03:54:11;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2095786;22;19956;-74
2023/06/21 03:55:13;;;;;;;;;;;;;;;-146.25;100.00;52177.59;2081400;28;19982;-74
2023/06/21 03:56:17;;;;;;;;;;;;;;;-146.25;100.00;52130.97;2079998;28;20801;-73
2023/06/21 03:57:19;;;;;;;;;;;;;;;-146.25;100.00;52161.38;2080486;28;20869;-74
2023/06/21 03:58:20;;;;;;;;;;;;;;;-146.25;100.00;52153.28;2079585;28;25189;-74
2023/06/21 03:59:22;;;;;;;;;;;;;;;-146.25;100.00;52139.09;2080438;28;20771;-74
2023/06/21 04:00:24;;;;;;;;;;;;;;;-146.25;100.00;52126.91;2079564;28;19975;-73
2023/06/21 04:01:28;;;;;;;;;;;;;;;-146.25;100.00;52128.94;2078894;28;19921;-72
2023/06/21 04:02:30;;;;;;;;;;;;;;;-146.25;100.00;52149.22;2087019;28;31169;-73
2023/06/21 04:03:31;;;;;;;;;;;;;;;-146.25;100.00;52126.91;2079854;28;28556;-73
2023/06/21 04:04:33;;;;;;;;;;;;;;;-146.25;100.00;52137.06;2078777;28;40270;-72
2023/06/21 04:05:37;;;;;;;;;;;;;;;-146.25;100.00;52163.41;2079663;28;32430;-74
2023/06/21 04:06:41;;;;;;;;;;;;;;;-146.25;100.00;52171.53;2080045;28;20857;-73
2023/06/21 04:07:43;;;;;;;;;;;;;;;-146.25;100.00;52126.91;2079694;28;19922;-74
2023/06/21 04:08:45;;;;;;;;;;;;;;;-146.25;100.00;52179.63;2079374;28;27401;-74
2023/06/21 04:09:48;;;;;;;;;;;;;;;-146.25;100.00;52122.88;2079305;28;20103;-74
2023/06/21 04:10:52;;;;;;;;;;;;;;;-146.25;100.00;52167.47;2079286;28;24885;-73
2023/06/21 04:11:53;;;;;;;;;;;;;;;-146.25;100.00;52151.25;2080478;28;19980;-74
2023/06/21 04:12:55;;;;;;;;;;;;;;;-146.25;100.00;52169.50;2079945;28;19981;-74
2023/06/21 04:13:57;;;;;;;;;;;;;;;-146.25;100.00;52167.47;2081099;28;26173;-74
2023/06/21 04:15:01;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2080648;28;21388;-72
2023/06/21 04:16:03;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2076426;28;20015;-74
2023/06/21 04:17:06;;;;;;;;;;;;;;;-146.25;100.00;52126.91;2080627;28;19913;-74
2023/06/21 04:18:07;;;;;;;;;;;;;;;-146.25;100.00;52137.06;2080467;28;33447;-73
2023/06/21 04:19:09;;;;;;;;;;;;;;;-146.25;100.00;52141.13;2072599;28;22523;-73
2023/06/21 04:20:15;;;;;;;;;;;;;;;-146.25;100.00;52122.88;2073035;28;20706;-74
2023/06/21 04:21:19;;;;;;;;;;;;;;;-146.25;100.00;52151.25;2073281;28;19929;-74
2023/06/21 04:22:24;;;;;;;;;;;;;;;-146.25;100.00;52173.56;2081045;28;19913;-73
2023/06/21 04:23:26;;;;;;;;;;;;;;;-146.25;100.00;52155.31;2080372;28;19996;-73
2023/06/21 04:24:28;;;;;;;;;;;;;;;-146.25;100.00;52126.91;2082649;28;22029;-73
2023/06/21 04:25:32;;;;;;;;;;;;;;;-146.25;100.00;52133.00;2081563;28;19932;-73
2023/06/21 04:26:34;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2080697;28;25774;-74
2023/06/21 04:27:36;;;;;;;;;;;;;;;-146.25;100.00;52157.34;2082406;28;19996;-75
2023/06/21 04:28:40;;;;;;;;;;;;;;;-146.25;100.00;52159.34;2088776;28;26116;-75
2023/06/21 04:29:42;;;;;;;;;;;;;;;-146.25;100.00;52112.72;2080370;28;20933;-75
2023/06/21 04:30:43;;;;;;;;;;;;;;;-146.25;100.00;52153.28;2079382;28;38498;-75
2023/06/21 04:31:45;;;;;;;;;;;;;;;-146.25;100.00;52163.41;2080911;28;19995;-75
2023/06/21 04:32:47;;;;;;;;;;;;;;;-146.25;100.00;52149.22;2080317;28;35626;-75
2023/06/21 04:33:51;;;;;;;;;;;;;;;-146.25;100.00;52151.25;2079279;28;41447;-74
2023/06/21 04:34:53;;;;;;;;;;;;;;;-146.25;100.00;52159.34;2081057;28;34863;-76
2023/06/21 04:35:54;;;;;;;;;;;;;;;-146.25;100.00;52163.41;2080801;28;37054;-72
2023/06/21 04:36:56;;;;;;;;;;;;;;;-146.25;100.00;52161.38;2080070;28;32835;-74
2023/06/21 04:37:58;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2081013;28;38027;-74
2023/06/21 04:39:02;;;;;;;;;;;;;;;-146.25;100.00;52187.75;2081111;28;19926;-73
2023/06/21 04:40:06;;;;;;;;;;;;;;;-146.25;100.00;52155.31;2080122;28;35994;-72
2023/06/21 04:41:18;;;;;;;;;;;;;;;-146.25;100.00;52155.31;2080089;28;19917;-73
2023/06/21 04:42:20;;;;;;;;;;;;;;;-146.25;100.00;52179.63;2080067;28;35208;-74
2023/06/21 04:43:24;;;;;;;;;;;;;;;-146.25;100.00;52171.53;2081085;28;33655;-74
2023/06/21 04:44:27;;;;;;;;;;;;;;;-146.25;100.00;52163.41;2079294;28;36024;-73
2023/06/21 04:45:30;;;;;;;;;;;;;;;-146.25;100.00;52177.59;2080659;28;31573;-73
2023/06/21 04:46:35;;;;;;;;;;;;;;;-146.25;100.00;52157.34;2072403;28;32952;-74
2023/06/21 04:47:37;;;;;;;;;;;;;;;-146.25;100.00;52189.78;2081127;28;20086;-74
2023/06/21 04:48:40;;;;;;;;;;;;;;;-146.25;100.00;52165.44;2079776;28;38596;-74
2023/06/21 04:49:41;;;;;;;;;;;;;;;-146.25;100.00;52208.03;2080416;28;34850;-74
2023/06/21 04:50:45;;;;;;;;;;;;;;;-146.25;100.00;52177.59;2081241;28;19921;-73
2023/06/21 04:51:47;;;;;;;;;;;;;;;-146.25;100.00;52189.78;2080489;28;34680;-75
2023/06/21 04:52:49;;;;;;;;;;;;;;;-146.25;100.00;52163.41;2080896;28;20768;-74
2023/06/21 04:53:51;;;;;;;;;;;;;;;-146.25;100.00;52208.03;2079892;28;35846;-75
2023/06/21 04:54:59;;;;;;;;;;;;;;;-146.25;100.00;52137.06;2080797;28;19918;-74
2023/06/21 04:56:01;;;;;;;;;;;;;;;-146.25;100.00;52181.66;2079922;28;34757;-74
2023/06/21 04:57:04;;;;;;;;;;;;;;;-146.25;100.00;52147.19;2080500;28;33219;-74
2023/06/21 04:58:08;;;;;;;;;;;;;;;-146.25;100.00;52151.25;2080555;28;20017;-74
2023/06/21 04:59:10;;;;;;;;;;;;;;;-146.25;100.00;52218.16;2080650;28;35614;-73
2023/06/21 05:00:12;;;;;;;;;;;;;;;-146.25;100.00;52165.44;2080861;28;38061;-74
2023/06/21 05:01:14;;;;;;;;;;;;;;;-146.25;100.00;52193.81;2080797;28;32251;-75
2023/06/21 05:02:16;;;;;;;;;;;;;;;-146.25;100.00;52169.50;2080494;28;35235;-75
2023/06/21 05:03:18;;;;;;;;;;;;;;;-146.25;100.00;52179.63;2080592;28;32318;-74
2023/06/21 05:04:19;;;;;;;;;;;;;;;-146.25;100.00;52181.66;2080864;28;36419;-74
2023/06/21 05:05:21;;;;;;;;;;;;;;;-146.25;100.00;52169.50;2080195;28;36509;-75
2023/06/21 05:06:26;;;;;;;;;;;;;;;-146.25;100.00;52167.47;2081739;28;20690;-75
2023/06/21 05:07:28;;;;;;;;;;;;;;;-146.25;100.00;52191.81;2081733;28;19963;-74
2023/06/21 05:08:29;;;;;;;;;;;;;;;-146.25;100.00;52187.75;2080997;28;33224;-74
2023/06/21 05:09:31;;;;;;;;;;;;;;;-146.25;100.00;52181.66;2081443;28;19994;-74
2023/06/21 05:10:32;;;;;;;;;;;;;;;-146.25;100.00;52206.00;2081017;28;33311;-76
2023/06/21 05:11:36;;;;;;;;;;;;;;;-146.25;100.00;52197.88;2080436;28;36306;-74
2023/06/21 05:12:38;;;;;;;;;;;;;;;-146.25;100.00;52199.91;2081067;28;34245;-75
2023/06/21 05:13:47;;;;;;;;;;;;;;;-146.25;100.00;52149.22;2080233;28;37353;-73
2023/06/21 05:14:49;;;;;;;;;;;;;;;-146.25;93.67;52173.56;2073898;28;20056;-75
2023/06/21 05:15:51;;;;;;;;;;;;;;;-146.25;89.65;52169.50;2076764;28;35719;-75
2023/06/21 05:16:52;;;;;;;;;;;;;;;-146.25;89.35;52169.50;2072189;28;36828;-75
2023/06/21 05:17:54;;;;;;;;;;;;;;;-146.25;87.18;52177.59;2073115;28;19922;-75
2023/06/21 05:18:59;;;;;;;;;;;;;;;-146.25;82.72;52161.38;2070132;28;20476;-74
2023/06/21 05:20:04;;;;;;;;;;;;;;;-146.25;82.56;52139.09;2072368;28;34636;-75
2023/06/21 05:21:06;;;;;;;;;;;;;;;-146.25;82.71;52173.56;2072352;28;31318;-76