Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:21;;;;;;;28.88;23.35;;;;;;;16.30;100.00;101528.66;5031650;28;20503;-66
2023/09/02 00:03:46;;;;;;;28.85;23.75;;;;;;;16.29;100.00;101521.44;5031369;28;20052;-67
2023/09/02 00:06:12;;;;;;;29.05;23.63;;;;;;;16.29;100.00;101523.41;5031282;28;20037;-66
2023/09/02 00:08:37;;;;;;;29.27;23.35;;;;;;;16.27;100.00;101520.94;5031489;28;20029;-67
2023/09/02 00:11:03;;;;;;;29.38;23.92;;;;;;;16.25;100.00;101516.84;5030307;28;20035;-66
2023/09/02 00:13:28;;;;;;;28.63;23.33;;;;;;;16.23;100.00;101519.97;5031378;28;20358;-66
2023/09/02 00:15:53;;;;;;;28.40;23.52;;;;;;;16.21;100.00;101516.69;5022876;28;20061;-66
2023/09/02 00:18:19;;;;;;;27.75;23.40;;;;;;;16.25;100.00;101516.84;5026976;28;20025;-65
2023/09/02 00:20:44;;;;;;;28.90;24.52;;;;;;;16.28;100.00;101514.22;5031374;28;20022;-66
2023/09/02 00:23:10;;;;;;;29.38;23.58;;;;;;;16.30;100.00;101527.81;5020576;28;20496;-66
2023/09/02 00:25:36;;;;;;;30.63;24.85;;;;;;;16.28;100.00;101519.78;5031416;28;20080;-66
2023/09/02 00:28:01;;;;;;;28.75;23.40;;;;;;;16.30;100.00;101520.28;5026641;28;20041;-65
2023/09/02 00:30:26;;;;;;;29.52;23.85;;;;;;;16.32;100.00;101523.59;5026431;28;20025;-66
2023/09/02 00:32:52;;;;;;;28.42;23.85;;;;;;;16.32;100.00;101528.31;5031660;28;20039;-67
2023/09/02 00:35:17;;;;;;;27.13;23.33;;;;;;;16.35;100.00;101527.69;5031437;28;20238;-66
2023/09/02 00:37:43;;;;;;;28.65;23.45;;;;;;;16.35;100.00;101536.88;5031367;28;20029;-68
2023/09/02 00:40:13;;;;;;;28.17;23.63;;;;;;;16.30;100.00;101530.63;5031433;28;20076;-66
2023/09/02 00:42:40;;;;;;;28.83;23.55;;;;;;;16.27;100.00;101537.69;5031467;28;20025;-67
2023/09/02 00:45:06;;;;;;;28.63;23.65;;;;;;;16.28;100.00;101533.75;5028975;28;20029;-67
2023/09/02 00:47:31;;;;;;;28.63;23.73;;;;;;;16.30;100.00;101537.03;5020173;28;20026;-66
2023/09/02 00:49:58;;;;;;;30.17;23.15;;;;;;;16.29;100.00;101529.00;5031165;28;20358;-67
2023/09/02 00:52:23;;;;;;;28.33;24.23;;;;;;;16.28;100.00;101521.78;5031131;28;20053;-66
2023/09/02 00:54:49;;;;;;;30.67;24.48;;;;;;;16.22;100.00;101510.75;5031294;28;20044;-65
2023/09/02 00:57:14;;;;;;;28.58;24.17;;;;;;;16.23;100.00;101519.97;5031002;28;20029;-66
2023/09/02 00:59:40;;;;;;;27.42;23.20;;;;;;;16.27;100.00;101522.94;5031129;28;20040;-65
2023/09/02 01:02:08;;;;;;;28.38;23.30;;;;;;;16.27;100.00;101523.72;5030107;28;20065;-66
2023/09/02 01:04:34;;;;;;;29.73;23.70;;;;;;;16.29;100.00;101521.44;5031215;28;20021;-65
2023/09/02 01:07:02;;;;;;;27.30;22.88;;;;;;;16.34;100.00;101531.63;5031110;28;20044;-64
2023/09/02 01:09:29;;;;;;;28.33;23.20;;;;;;;16.33;100.00;101529.97;5031310;28;20025;-65
2023/09/02 01:11:54;;;;;;;27.67;23.10;;;;;;;16.33;100.00;101522.44;5029930;28;20440;-66
2023/09/02 01:14:20;;;;;;;29.40;24.08;;;;;;;16.30;100.00;101525.03;5031992;28;20026;-67
2023/09/02 01:16:45;;;;;;;27.58;22.00;;;;;;;16.32;100.00;101528.31;5021819;28;20478;-65
2023/09/02 01:19:16;;;;;;;28.33;22.67;;;;;;;16.32;100.00;101531.13;5016589;28;20048;-66
2023/09/02 01:22:11;;;;;;;27.02;22.25;;;;;;;16.36;100.00;101530.13;5014013;28;20049;-65
2023/09/02 01:24:55;;;;;;;26.95;22.00;;;;;;;16.39;100.00;101539.81;5013657;28;20034;-65
2023/09/02 01:27:42;;;;;;;27.77;22.70;;;;;;;16.38;100.00;101532.63;5015170;28;20093;-66
2023/09/02 01:30:11;;;;;;;27.13;21.42;;;;;;;16.37;100.00;101537.38;5014932;28;20022;-65
2023/09/02 01:32:40;;;;;;;28.23;23.02;;;;;;;16.36;100.00;101538.50;5014995;28;20433;-65
2023/09/02 01:35:07;;;;;;;27.40;21.95;;;;;;;16.33;100.00;101541.97;5014943;28;20033;-65
2023/09/02 01:37:34;;;;;;;27.98;22.55;;;;;;;16.27;100.00;101548.84;5024780;28;20104;-64
2023/09/02 01:40:01;;;;;;;30.48;23.23;;;;;;;16.22;100.00;101541.47;5019543;28;20034;-63
2023/09/02 01:42:26;;;;;;;28.10;23.02;;;;;;;16.19;100.00;101552.47;5031060;28;20091;-64
2023/09/02 01:44:52;;;;;;;29.73;23.35;;;;;;;16.17;100.00;101552.81;5029246;28;20068;-64
2023/09/02 01:47:17;;;;;;;29.85;23.67;;;;;;;16.13;100.00;101557.38;5034407;28;20442;-65
2023/09/02 01:49:45;;;;;;;30.85;23.00;;;;;;;16.10;100.00;101546.06;5034354;28;20080;-64
2023/09/02 01:52:12;;;;;;;28.92;23.35;;;;;;;16.12;100.00;101544.56;5033864;28;20037;-64
2023/09/02 01:54:37;;;;;;;30.52;24.38;;;;;;;16.12;100.00;101549.34;5033986;28;20029;-65
2023/09/02 01:57:03;;;;;;;30.52;23.20;;;;;;;16.14;100.00;101552.66;5033951;28;20362;-65
2023/09/02 01:59:28;;;;;;;27.88;22.30;;;;;;;16.15;100.00;101554.28;5034312;28;20034;-64
2023/09/02 02:01:54;;;;;;;29.52;23.52;;;;;;;16.16;100.00;101555.91;5032675;28;20049;-64
2023/09/02 02:04:29;;;;;;;28.30;22.73;;;;;;;16.16;100.00;101565.13;5034115;28;20030;-64
2023/09/02 02:07:02;;;;;;;28.58;22.08;;;;;;;16.15;100.00;101557.09;5033904;28;20017;-64
2023/09/02 02:09:38;;;;;;;29.98;23.25;;;;;;;16.12;100.00;101564.13;5029226;28;20038;-64
2023/09/02 02:12:05;;;;;;;27.70;22.42;;;;;;;16.10;100.00;101560.84;5024965;28;20110;-64
2023/09/02 02:14:32;;;;;;;29.50;23.83;;;;;;;16.10;100.00;101568.38;5028214;28;20029;-65
2023/09/02 02:16:58;;;;;;;29.35;24.27;;;;;;;16.08;100.00;101565.94;5033722;28;20056;-63
2023/09/02 02:19:23;;;;;;;29.30;23.50;;;;;;;16.08;100.00;101567.88;5033560;28;20056;-63
2023/09/02 02:21:48;;;;;;;29.55;24.33;;;;;;;16.07;100.00;101567.06;5031826;28;20370;-64
2023/09/02 02:24:14;;;;;;;28.48;23.52;;;;;;;16.06;100.00;101563.44;5028871;28;20108;-64
2023/09/02 02:26:40;;;;;;;27.92;23.20;;;;;;;16.06;100.00;101571.00;5033654;28;20041;-65
2023/09/02 02:29:05;;;;;;;28.92;22.90;;;;;;;16.04;100.00;101571.34;5021769;28;20076;-65
2023/09/02 02:31:30;;;;;;;27.65;22.52;;;;;;;16.05;100.00;101569.38;5021732;28;20037;-64
2023/09/02 02:33:55;;;;;;;28.33;23.13;;;;;;;16.04;100.00;101573.31;5012841;28;20034;-64
2023/09/02 02:36:21;;;;;;;28.48;22.75;;;;;;;16.02;100.00;101575.59;5013411;28;20026;-64
2023/09/02 02:38:46;;;;;;;28.67;23.15;;;;;;;16.03;100.00;101566.06;5013427;28;20018;-64
2023/09/02 02:41:11;;;;;;;29.38;23.63;;;;;;;15.98;100.00;101572.63;5013594;28;20417;-65
2023/09/02 02:43:37;;;;;;;27.60;23.52;;;;;;;15.95;100.00;101569.69;5013545;28;20532;-63
2023/09/02 02:46:02;;;;;;;29.33;23.17;;;;;;;15.90;100.00;101565.06;5013406;28;20454;-64
2023/09/02 02:48:30;;;;;;;29.23;24.05;;;;;;;15.88;100.00;101572.94;5013257;28;20075;-65
2023/09/02 02:50:55;;;;;;;28.65;23.38;;;;;;;15.91;100.00;101569.50;5013532;28;20034;-65
2023/09/02 02:53:21;;;;;;;29.08;23.75;;;;;;;15.90;100.00;101571.50;5013325;28;20042;-64
2023/09/02 02:55:47;;;;;;;28.40;23.35;;;;;;;15.94;100.00;101576.41;5013277;28;20026;-65
2023/09/02 02:58:12;;;;;;;28.85;23.65;;;;;;;15.93;100.00;101567.22;5013322;28;20021;-64
2023/09/02 03:00:39;;;;;;;30.15;24.23;;;;;;;15.90;100.00;101579.84;5025961;28;20461;-64
2023/09/02 03:03:05;;;;;;;29.45;23.75;;;;;;;15.87;100.00;101580.50;5018114;28;20021;-64
2023/09/02 03:05:35;;;;;;;29.85;23.33;;;;;;;15.86;100.00;101589.19;5013426;28;20533;-63
2023/09/02 03:08:00;;;;;;;28.63;23.95;;;;;;;15.84;100.00;101591.50;5013142;28;20141;-64
2023/09/02 03:10:26;;;;;;;29.77;24.05;;;;;;;15.82;100.00;101577.00;5013179;28;20026;-63
2023/09/02 03:12:51;;;;;;;28.80;23.67;;;;;;;15.80;100.00;101576.50;5012908;28;20104;-63
2023/09/02 03:15:17;;;;;;;28.70;22.90;;;;;;;15.80;100.00;101566.19;5012872;28;20025;-63
2023/09/02 03:17:42;;;;;;;28.60;23.67;;;;;;;15.80;100.00;101570.91;5012921;28;20436;-64
2023/09/02 03:20:08;;;;;;;30.10;23.90;;;;;;;15.81;100.00;101576.19;5012678;28;20552;-65
2023/09/02 03:22:33;;;;;;;29.73;23.65;;;;;;;15.82;100.00;101569.44;5012923;28;20104;-65
2023/09/02 03:24:59;;;;;;;31.05;25.27;;;;;;;15.82;100.00;101579.78;5028692;28;20091;-64
2023/09/02 03:27:24;;;;;;;29.98;24.85;;;;;;;15.82;100.00;101575.03;5032301;28;20089;-64
2023/09/02 03:29:50;;;;;;;27.50;23.38;;;;;;;15.82;100.00;101574.22;5030227;28;20121;-64
2023/09/02 03:32:16;;;;;;;30.25;24.10;;;;;;;15.84;100.00;101583.13;5025310;28;20033;-64
2023/09/02 03:34:41;;;;;;;29.63;24.02;;;;;;;15.86;100.00;101572.47;5031420;28;20030;-64
2023/09/02 03:37:06;;;;;;;29.38;23.27;;;;;;;15.86;100.00;101567.69;5024239;28;20037;-65
2023/09/02 03:39:33;;;;;;;28.75;24.25;;;;;;;15.85;100.00;101577.22;5016730;28;20082;-65
2023/09/02 03:41:59;;;;;;;30.05;24.23;;;;;;;15.87;100.00;101574.09;5032040;28;20631;-65
2023/09/02 03:44:25;;;;;;;31.23;24.63;;;;;;;15.86;100.00;101587.22;5029459;28;20374;-65
2023/09/02 03:46:51;;;;;;;33.65;25.38;;;;;;;15.83;100.00;101573.88;5023614;28;20071;-64
2023/09/02 03:49:16;;;;;;;29.23;24.85;;;;;;;15.82;100.00;101583.38;5013764;28;20038;-64
2023/09/02 03:51:42;;;;;;;29.88;24.67;;;;;;;15.81;100.00;101584.56;5010728;28;20049;-65
2023/09/02 03:54:08;;;;;;;30.00;24.50;;;;;;;15.79;100.00;101584.06;5012140;28;20118;-64
2023/09/02 03:56:36;;;;;;;31.20;24.50;;;;;;;15.81;100.00;101598.50;5012348;28;20446;-65
2023/09/02 03:59:05;;;;;;;30.23;24.35;;;;;;;15.83;100.00;101600.97;5011898;28;20358;-65
2023/09/02 04:01:31;;;;;;;29.42;24.17;;;;;;;15.85;100.00;101595.94;5028092;28;20017;-64
2023/09/02 04:03:56;;;;;;;28.90;23.75;;;;;;;15.85;100.00;101596.72;5031429;28;20104;-64
2023/09/02 04:06:22;;;;;;;29.55;24.35;;;;;;;15.84;100.00;101597.88;5031336;28;20033;-63
2023/09/02 04:08:47;;;;;;;32.58;25.40;;;;;;;15.80;100.00;101598.81;5030986;28;20553;-63
2023/09/02 04:11:13;;;;;;;29.30;24.08;;;;;;;15.82;100.00;101597.34;5024795;28;20029;-64
2023/09/02 04:13:38;;;;;;;28.98;24.02;;;;;;;15.81;100.00;101604.09;5020195;28;20485;-65
2023/09/02 04:16:04;;;;;;;30.85;25.38;;;;;;;15.81;100.00;101595.72;5019595;28;20034;-64
2023/09/02 04:18:30;;;;;;;30.00;24.38;;;;;;;15.80;100.00;101602.44;5018960;28;20021;-64
2023/09/02 04:20:55;;;;;;;30.58;25.38;;;;;;;15.80;100.00;101599.66;5031625;28;20037;-65
2023/09/02 04:23:21;;;;;;;30.02;24.73;;;;;;;15.80;100.00;101599.66;5019521;28;20029;-65
2023/09/02 04:25:49;;;;;;;29.90;25.20;;;;;;;15.79;100.00;101597.16;5026180;28;20049;-64
2023/09/02 04:28:15;;;;;;;29.88;25.13;;;;;;;15.79;100.00;101597.16;5017469;28;20366;-64
2023/09/02 04:30:42;;;;;;;28.50;23.98;;;;;;;15.82;100.00;101597.34;5027787;28;20034;-64
2023/09/02 04:33:08;;;;;;;29.75;24.80;;;;;;;15.81;100.00;101600.47;5020426;28;20038;-64
2023/09/02 04:35:52;;;;;;;29.50;24.40;;;;;;;15.84;100.00;101602.66;5011643;28;20534;-64
2023/09/02 04:38:17;;;;;;;;;;;;;;;15.90;100.00;101604.13;5012052;28;20120;-64
2023/09/02 04:40:44;;;;;;;28.13;24.05;;;;;;;15.84;100.00;101602.66;5011521;28;20000;-65
2023/09/02 04:43:11;;;;;;;29.30;24.42;;;;;;;15.79;100.00;101609.16;5011556;28;20033;-64
2023/09/02 04:45:39;;;;;;;30.27;24.38;;;;;;;15.78;100.00;101615.06;5011380;28;20030;-63
2023/09/02 04:48:05;;;;;;;28.08;24.20;;;;;;;15.79;100.00;101620.31;5011676;28;20034;-64
2023/09/02 04:50:32;;;;;;;27.45;23.73;;;;;;;15.79;100.00;101628.69;5011307;28;20056;-64
2023/09/02 04:52:58;;;;;;;30.80;25.40;;;;;;;15.80;100.00;101619.19;5011239;28;20183;-65
2023/09/02 04:55:27;;;;;;;31.35;24.55;;;;;;;15.82;100.00;101622.44;5011623;28;20037;-65
2023/09/02 04:57:56;;;;;;;27.92;23.27;;;;;;;15.82;100.00;101621.63;5015005;28;20080;-64
2023/09/02 05:00:28;;;;;;;28.42;22.73;;;;;;;15.82;100.00;101618.84;5015091;28;20117;-65
2023/09/02 05:02:54;;;;;;;31.77;26.88;;;;;;;15.80;100.00;101627.56;5014949;28;20393;-65
2023/09/02 05:05:21;;;;;;;29.13;24.80;;;;;;;15.77;100.00;101633.78;5015210;28;20120;-65
2023/09/02 05:07:47;;;;;;;31.73;23.30;;;;;;;15.73;100.00;101632.75;5014988;28;20576;-64
2023/09/02 05:10:13;;;;;;;29.63;21.88;;;;;;;15.75;100.00;101627.69;5018787;28;20034;-65
2023/09/02 05:12:39;;;;;;;27.70;22.02;;;;;;;15.75;100.00;101631.31;5031530;28;20059;-65
2023/09/02 05:15:05;;;;;;;28.08;23.00;;;;;;;15.77;100.00;101630.97;5028589;28;20385;-65
2023/09/02 05:17:31;;;;;;;28.17;22.60;;;;;;;15.80;100.00;101630.34;5034183;28;20164;-65
2023/09/02 05:19:57;;;;;;;29.90;22.38;;;;;;;15.82;100.00;101632.81;5034397;28;20030;-65
2023/09/02 05:22:22;;;;;;;29.02;22.75;;;;;;;15.82;100.00;101638.38;5034278;28;20064;-65
2023/09/02 05:24:48;;;;;;;28.83;22.80;;;;;;;15.80;100.00;101641.50;5034231;28;20025;-66
2023/09/02 05:27:13;;;;;;;29.02;22.55;;;;;;;15.79;100.00;101639.00;5034173;28;20026;-66
2023/09/02 05:29:39;;;;;;;29.08;23.50;;;;;;;15.80;100.00;101635.09;5034200;28;20378;-65
2023/09/02 05:32:04;;;;;;;27.65;22.63;;;;;;;15.83;100.00;101643.63;5034076;28;20755;-65
2023/09/02 05:34:30;;;;;;;27.30;21.70;;;;;;;15.86;100.00;101650.59;5034386;28;20035;-65
2023/09/02 05:36:55;;;;;;;28.08;22.52;;;;;;;15.89;100.00;101647.13;5034315;28;20025;-65
2023/09/02 05:39:20;;;;;;;27.85;21.83;;;;;;;15.93;100.00;101659.31;5034337;28;20123;-65
2023/09/02 05:41:46;;;;;;;31.58;22.27;;;;;;;15.93;100.00;101664.03;5034094;28;20508;-65
2023/09/02 05:44:12;;;;;;;28.45;22.35;;;;;;;15.94;100.00;101668.47;5034048;28;20033;-65
2023/09/02 05:46:37;;;;;;;29.45;21.90;;;;;;;15.95;100.00;101670.97;5032414;28;20068;-65
2023/09/02 05:49:03;;;;;;;28.60;21.27;;;;;;;15.98;100.00;101680.66;5033844;28;20030;-65
2023/09/02 05:51:29;;;;;;;28.13;21.63;;;;;;;15.98;100.00;101677.88;5033719;28;20519;-65
2023/09/02 05:53:55;;;;;;;29.50;21.40;;;;;;;16.00;100.00;101678.38;5033297;28;20460;-65
2023/09/02 05:56:20;;;;;;;27.30;21.73;;;;;;;16.00;100.00;101678.38;5033526;28;20030;-65
2023/09/02 05:58:46;;;;;;;26.95;21.10;;;;;;;16.04;100.00;101674.59;5033794;28;20040;-65
2023/09/02 06:01:11;;;;;;;28.65;22.20;;;;;;;16.08;100.00;101680.38;5033847;28;20030;-65
2023/09/02 06:03:36;;;;;;;28.23;22.48;;;;;;;16.11;100.00;101667.72;5032711;28;20060;-65
2023/09/02 06:06:09;;;;;;;27.20;21.48;;;;;;;16.19;100.00;101675.28;5028449;28;20481;-64
2023/09/02 06:08:34;;;;;;;27.15;20.70;;;;;;;16.21;100.00;101675.81;5033563;28;20030;-66
2023/09/02 06:10:59;;;;;;;27.65;21.92;;;;;;;16.29;100.00;101694.53;5033630;28;20034;-65
2023/09/02 06:13:25;;;;;;;28.63;21.98;;;;;;;16.28;100.00;101690.09;5033809;28;20470;-64
2023/09/02 06:15:51;;;;;;;26.70;20.90;;;;;;;16.28;100.00;101689.28;5033417;28;20053;-64
2023/09/02 06:18:17;;;;;;;26.15;20.92;;;;;;;16.27;100.00;101696.03;5033775;28;20033;-64
2023/09/02 06:20:42;;;;;;;26.70;21.52;;;;;;;16.34;100.00;101697.16;5032764;28;20785;-64
2023/09/02 06:23:07;;;;;;;26.58;21.20;;;;;;;16.39;100.00;101701.78;5025739;28;20033;-64
2023/09/02 06:25:32;;;;;;;27.48;21.70;;;;;;;16.44;100.00;101703.59;5022912;28;20033;-63
2023/09/02 06:27:58;;;;;;;28.17;21.48;;;;;;;16.47;100.00;101708.53;5019494;28;20037;-66
2023/09/02 06:30:23;;;;;;;26.40;20.77;;;;;;;16.51;100.00;101715.94;5014805;28;20565;-66
2023/09/02 06:32:48;;;;;;;27.20;21.42;;;;;;;16.62;100.00;101710.03;5012594;28;20036;-65
2023/09/02 06:35:15;;;;;;;26.55;20.63;;;;;;;16.66;100.00;101711.84;5012856;28;20025;-66
2023/09/02 06:37:43;;;;;;;25.95;20.60;;;;;;;16.75;100.00;101711.88;5012948;28;20033;-66
2023/09/02 06:40:10;;;;;;;26.35;19.77;;;;;;;16.76;100.00;101715.47;5030450;28;20037;-65
2023/09/02 06:42:35;;;;;;;26.05;19.75;;;;;;;16.77;100.00;101723.53;5031691;28;20047;-65
2023/09/02 06:45:00;;;;;;;25.95;19.58;;;;;;;16.83;100.00;101721.41;5031153;28;20348;-65
2023/09/02 06:47:26;;;;;;;25.35;20.25;;;;;;;16.87;100.00;101721.56;5033831;28;20033;-65
2023/09/02 06:49:52;;;;;;;27.08;20.77;;;;;;;16.89;100.00;101724.84;5015606;28;20106;-65
2023/09/02 06:52:17;;;;;;;25.00;20.05;;;;;;;16.91;100.00;101734.53;5018681;28;20053;-66
2023/09/02 06:54:43;;;;;;;23.88;18.63;;;;;;;16.93;100.00;101746.25;5017641;28;20105;-65
2023/09/02 06:57:08;;;;;;;25.02;19.40;;;;;;;16.91;100.00;101751.31;5027202;28;20038;-66
2023/09/02 06:59:34;;;;;;;25.00;19.05;;;;;;;16.90;100.00;101752.50;5010756;28;20105;-66
2023/09/02 07:01:59;;;;;;;25.75;19.70;;;;;;;16.94;100.00;101758.28;5010736;28;20144;-66
2023/09/02 07:04:25;;;;;;;26.02;20.70;;;;;;;16.98;100.00;101764.84;5014682;28;20118;-66
2023/09/02 07:06:50;;;;;;;25.80;20.92;;;;;;;17.07;100.00;101767.66;5024601;28;20034;-66
2023/09/02 07:09:16;;;;;;;25.75;20.52;;;;;;;17.11;100.00;101774.22;5031591;28;20393;-66
2023/09/02 07:11:41;;;;;;;27.83;22.00;;;;;;;17.17;100.00;101775.72;5031397;28;20041;-66
2023/09/02 07:14:06;;;;;;;28.63;22.67;;;;;;;17.17;100.00;101778.50;5031455;28;20057;-66
2023/09/02 07:16:32;;;;;;;27.30;22.58;;;;;;;17.15;100.00;101789.19;5031361;28;20098;-65
2023/09/02 07:18:58;;;;;;;26.88;20.55;;;;;;;17.19;100.00;101798.59;5025332;28;20342;-66
2023/09/02 07:21:24;;;;;;;24.80;20.55;;;;;;;17.23;100.00;101795.94;5020431;28;20033;-66
2023/09/02 07:23:51;;;;;;;26.02;21.13;;;;;;;17.20;100.00;101802.19;5011571;28;20044;-65
2023/09/02 07:26:17;;;;;;;27.52;21.67;;;;;;;17.23;100.00;101805.16;5013911;28;20056;-65
2023/09/02 07:28:42;;;;;;;28.08;21.90;;;;;;;17.33;100.00;101806.81;5017429;28;20427;-66
2023/09/02 07:31:09;;;;;;;28.05;23.92;;;;;;;17.38;100.00;101811.41;5020422;28;20045;-66
2023/09/02 07:33:35;;;;;;;27.67;23.00;;;;;;;17.44;100.00;101816.50;5018000;28;20386;-63
2023/09/02 07:36:12;;;;;;;28.60;23.67;;;;;;;17.49;100.00;101809.91;5019815;28;20029;-65
2023/09/02 07:38:38;;;;;;;31.00;24.77;;;;;;;17.48;100.00;101811.06;5020007;28;20033;-65
2023/09/02 07:41:04;;;;;;;31.58;25.00;;;;;;;17.53;100.00;101816.50;5020603;28;20033;-65
2023/09/02 07:43:30;;;;;;;35.25;26.83;;;;;;;17.62;100.00;101822.06;5022787;28;20448;-65
2023/09/02 07:45:56;;;;;;;32.95;27.02;;;;;;;17.66;100.00;101816.66;5022664;28;20037;-65
2023/09/02 07:48:21;;;;;;;33.45;28.25;;;;;;;17.78;100.00;101817.63;5030525;28;20456;-66
2023/09/02 07:50:47;;;;;;;32.88;27.63;;;;;;;17.78;100.00;101831.63;5021931;28;20048;-66
2023/09/02 07:53:13;;;;;;;32.42;28.17;;;;;;;17.84;100.00;101835.06;5019334;28;20046;-66
2023/09/02 07:55:38;;;;;;;34.25;28.73;;;;;;;17.94;100.00;101845.09;5023862;28;20037;-66
2023/09/02 07:58:04;;;;;;;35.20;28.13;;;;;;;18.18;100.00;101846.56;5013154;28;20033;-66
2023/09/02 08:00:30;;;;;;;34.47;29.35;;;;;;;18.32;100.00;101835.13;5009266;28;20033;-65
2023/09/02 08:02:57;;;;;;;34.20;29.23;;;;;;;18.45;100.00;101841.66;5010757;28;20371;-65
2023/09/02 08:05:23;;;;;;;36.95;30.65;;;;;;;18.51;100.00;101837.50;5010927;28;20184;-65
2023/09/02 08:07:48;;;;;;;35.53;30.13;;;;;;;18.70;100.00;101837.09;5012130;28;20026;-65
2023/09/02 08:10:13;;;;;;;37.63;31.05;;;;;;;18.91;100.00;101839.09;5012303;28;20060;-65
2023/09/02 08:12:39;;;;;;;37.28;30.40;;;;;;;18.93;100.00;101845.22;5018392;28;20038;-65
2023/09/02 08:15:05;;;;;;;35.22;30.38;;;;;;;18.83;100.00;101833.22;5010170;28;20164;-65
2023/09/02 08:17:36;;;;;;;36.20;31.67;;;;;;;18.68;100.00;101843.03;5009273;28;20125;-65
2023/09/02 08:20:02;;;;;;;34.83;30.35;;;;;;;18.73;100.00;101844.00;5011008;28;20048;-65
2023/09/02 08:22:28;;;;;;;36.08;31.13;;;;;;;18.68;100.00;101854.25;5010575;28;20464;-65
2023/09/02 08:24:55;;;;;;;34.35;29.88;;;;;;;18.67;100.00;101860.19;5021597;28;20433;-64
2023/09/02 08:27:20;;;;;;;34.80;30.98;;;;;;;18.58;100.00;101849.00;5030009;28;20102;-69
2023/09/02 08:29:45;;;;;;;40.95;32.63;;;;;;;18.60;100.00;101849.50;5028976;28;20485;-68
2023/09/02 08:32:11;;;;;;;37.15;33.25;;;;;;;18.54;100.00;101839.66;5024527;28;20034;-67
2023/09/02 08:34:36;;;;;;;38.92;34.72;;;;;;;18.62;100.00;101837.94;5014533;28;20026;-67
2023/09/02 08:37:01;;;;;;;35.97;32.08;;;;;;;18.66;100.00;101838.94;5025725;28;20757;-66
2023/09/02 08:39:27;;;;;;;40.13;35.83;;;;;;;18.77;100.00;101843.00;5015707;28;20025;-67
2023/09/02 08:41:53;;;;;;;39.10;34.85;;;;;;;18.78;100.00;101841.00;5018742;28;20029;-67
2023/09/02 08:44:21;;;;;;;38.97;34.45;;;;;;;18.78;100.00;101844.66;5016379;28;20474;-66
2023/09/02 08:46:51;;;;;;;38.00;33.70;;;;;;;18.78;100.00;101855.03;5023121;28;20568;-67
2023/09/02 08:49:18;;;;;;;39.90;35.60;;;;;;;18.85;100.00;101846.88;5022516;28;20029;-66
2023/09/02 08:51:44;;;;;;;40.63;36.22;;;;;;;18.94;100.00;101860.91;5033210;28;20033;-67
2023/09/02 08:54:12;;;;;;;40.67;36.38;;;;;;;18.99;100.00;101864.34;5031069;28;20056;-66
2023/09/02 08:56:41;;;;;;;37.47;32.35;;;;;;;19.01;100.00;101876.03;5023213;28;20701;-66
2023/09/02 08:59:08;;;;;;;37.33;32.67;;;;;;;18.92;100.00;101878.03;5019001;28;20028;-65
2023/09/02 09:01:34;;;;;;;37.70;33.17;;;;;;;18.81;100.00;101883.19;5027875;28;20358;-67
2023/09/02 09:04:01;;;;;;;36.53;31.02;;;;;;;18.73;100.00;101883.25;5021945;28;20041;-66
2023/09/02 09:06:26;;;;;;;34.55;29.77;;;;;;;18.64;100.00;101888.88;5024385;28;20041;-66
2023/09/02 09:08:54;;;;;;;33.13;29.08;;;;;;;18.51;100.00;101883.19;5023345;28;20476;-66
2023/09/02 09:11:22;;;;;;;34.65;28.58;;;;;;;18.47;100.00;101896.22;5025332;28;20122;-66
2023/09/02 09:13:49;;;;;;;33.05;28.40;;;;;;;18.48;100.00;101899.81;5020154;28;20438;-67
2023/09/02 09:16:26;;;;;;;34.08;29.17;;;;;;;18.46;100.00;101885.34;5021077;28;20037;-67
2023/09/02 09:18:51;;;;;;;33.42;28.45;;;;;;;18.43;100.00;101880.41;5020268;28;20367;-67
2023/09/02 09:21:17;;;;;;;34.75;29.80;;;;;;;18.47;100.00;101882.19;5033340;28;20040;-67
2023/09/02 09:23:43;;;;;;;37.30;30.75;;;;;;;18.53;100.00;101874.44;5033629;28;20029;-67
2023/09/02 09:26:11;;;;;;;35.60;30.58;;;;;;;18.86;100.00;101874.59;5031606;28;20017;-67
2023/09/02 09:28:54;;;;;;;34.30;29.25;;;;;;;19.15;100.00;101892.63;5024893;28;20102;-66
2023/09/02 09:31:21;;;;;;;33.97;29.27;;;;;;;19.29;100.00;101899.94;5013679;28;20045;-67
2023/09/02 09:33:58;;;;;;;33.42;29.20;;;;;;;19.25;100.00;101899.78;5015801;28;20032;-66
2023/09/02 09:36:25;;;;;;;34.13;29.17;;;;;;;19.22;100.00;101896.84;5013482;28;20030;-66
2023/09/02 09:39:00;;;;;;;33.85;29.50;;;;;;;19.17;100.00;101898.72;5013171;28;20021;-66
2023/09/02 09:41:26;;;;;;;32.92;29.33;;;;;;;19.39;100.00;101916.38;5015254;28;20041;-67
2023/09/02 09:44:07;;;;;;;33.38;28.52;;;;;;;19.50;100.00;101919.63;5028363;28;20087;-66
2023/09/02 09:46:34;;;;;;;32.65;28.55;;;;;;;19.62;100.00;101924.47;5013266;28;20113;-66
2023/09/02 09:49:01;;;;;;;32.97;29.05;;;;;;;19.73;100.00;101936.94;5013274;28;20030;-67
2023/09/02 09:51:27;;;;;;;32.53;28.70;;;;;;;19.93;100.00;101940.91;5013380;28;20723;-65
2023/09/02 09:53:53;;;;;;;30.50;26.77;;;;;;;19.76;100.00;101950.25;5020053;28;20044;-66
2023/09/02 09:56:18;;;;;;;31.58;27.80;;;;;;;19.88;100.00;101938.34;5024599;28;20030;-66
2023/09/02 09:58:44;;;;;;;32.13;28.63;;;;;;;19.95;100.00;101948.97;5029174;28;20489;-67
2023/09/02 10:01:10;;;;;;;32.80;28.58;;;;;;;20.02;100.00;101949.28;5030234;28;20112;-67
2023/09/02 10:03:35;;;;;;;33.53;28.52;;;;;;;19.93;100.00;101946.53;5024208;28;20491;-68
2023/09/02 10:06:01;;;;;;;32.90;28.25;;;;;;;19.92;100.00;101946.88;5033317;28;20042;-66
2023/09/02 10:08:27;;;;;;;34.45;29.45;;;;;;;19.85;100.00;101954.97;5032123;28;20029;-66
2023/09/02 10:10:52;;;;;;;32.72;29.08;;;;;;;19.85;100.00;101949.38;5035485;28;20071;-66
2023/09/02 10:13:18;;;;;;;32.63;29.13;;;;;;;19.96;100.00;101956.25;5033057;28;20060;-67
2023/09/02 10:15:46;;;;;;;34.03;29.45;;;;;;;20.03;100.00;101950.88;5031030;28;20032;-66
2023/09/02 10:18:12;;;;;;;33.83;30.13;;;;;;;19.80;100.00;101956.84;5013641;28;20156;-66
2023/09/02 10:20:38;;;;;;;33.25;29.20;;;;;;;19.78;100.00;101955.56;5025440;28;20046;-65
2023/09/02 10:23:11;;;;;;;33.03;29.15;;;;;;;19.78;100.00;101966.78;5012796;28;20022;-65
2023/09/02 10:25:51;;;;;;;33.03;28.10;;;;;;;19.85;100.00;101971.84;5012758;28;20156;-66
2023/09/02 10:28:24;;;;;;;33.60;29.90;;;;;;;19.80;100.00;101972.84;5012274;28;20034;-66
2023/09/02 10:30:54;;;;;;;34.17;30.48;;;;;;;19.75;100.00;101967.47;5012511;28;20389;-66
2023/09/02 10:33:54;;;;;;;34.10;30.38;;;;;;;19.71;100.00;101974.91;5027683;28;20034;-66
2023/09/02 10:36:22;;;;;;;35.28;31.15;;;;;;;19.53;100.00;101951.78;5012501;28;20072;-67
2023/09/02 10:38:49;;;;;;;34.00;29.92;;;;;;;19.69;100.00;101968.84;5018064;28;20057;-66
2023/09/02 10:41:16;;;;;;;34.53;30.13;;;;;;;19.83;100.00;101977.00;5010860;28;20048;-66
2023/09/02 10:43:42;;;;;;;34.15;30.45;;;;;;;19.90;100.00;101986.53;5020171;28;20029;-65
2023/09/02 10:46:08;;;;;;;34.50;30.33;;;;;;;20.11;100.00;101985.69;5021926;28;20036;-66
2023/09/02 10:48:36;;;;;;;33.42;29.75;;;;;;;20.27;100.00;101983.88;5018016;28;20053;-65
2023/09/02 10:51:03;;;;;;;35.88;31.25;;;;;;;20.37;100.00;101996.69;5021692;28;20024;-65
2023/09/02 10:53:47;;;;;;;32.30;28.77;;;;;;;20.45;100.00;101988.50;5012885;28;20173;-66
2023/09/02 10:56:33;;;;;;;32.75;29.20;;;;;;;20.27;100.00;101989.50;5023487;28;20041;-66
2023/09/02 10:59:00;;;;;;;32.85;29.25;;;;;;;20.41;100.00;101986.38;5016639;28;20033;-65
2023/09/02 11:01:40;;;;;;;36.92;32.92;;;;;;;20.41;100.00;101992.00;5022319;28;20480;-64