Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:03;;;;;;;6.43;3.90;;;32.30;99.90;;;;;;5068214;28;20031;-62
2023/10/17 00:04:33;;;;;;;5.05;3.08;;;32.30;99.90;;;;;;5065265;28;20025;-62
2023/10/17 00:07:00;;;;;;;8.02;3.38;;;32.20;99.90;;;;;;5053437;28;20055;-62
2023/10/17 00:09:26;;;;;;;9.50;3.20;;;32.30;99.90;;;;;;5071739;28;20029;-63
2023/10/17 00:14:19;;;;;;;8.95;3.03;;;32.30;99.90;;;;;;5072408;28;20105;-62
2023/10/17 00:16:45;;;;;;;7.78;3.22;;;32.30;99.90;;;;;;5068399;28;20025;-63
2023/10/17 00:19:11;;;;;;;7.43;3.80;;;32.30;99.90;;;;;;5069914;28;20040;-62
2023/10/17 00:21:39;;;;;;;6.25;3.10;;;32.30;99.90;;;;;;5065966;28;20033;-63
2023/10/17 00:24:08;;;;;;;5.70;2.90;;;32.30;99.90;;;;;;5058478;28;20466;-64
2023/10/17 00:26:37;;;;;;;5.35;3.28;;;32.30;99.90;;;;;;5065549;28;20017;-64
2023/10/17 00:29:05;;;;;;;3.38;3.00;;;32.30;99.90;;;;;;5054056;28;20025;-64
2023/10/17 00:31:31;;;;;;;6.93;3.70;;;32.30;99.90;;;;;;5066588;28;20115;-64
2023/10/17 00:34:00;;;;;;;5.28;3.55;;;32.30;99.90;;;;;;5061673;28;20036;-64
2023/10/17 00:36:26;;;;;;;6.07;2.92;;;32.20;99.90;;;;;;5071820;28;20060;-64
2023/10/17 00:39:11;;;;;;;7.55;3.33;;;32.30;99.90;;;;;;5065872;28;20025;-64
2023/10/17 00:44:30;;;;;;;2.85;2.53;;;32.20;99.90;;;;;;5047901;28;20116;-63
2023/10/17 00:46:59;;;;;;;6.90;3.10;;;32.30;99.90;;;;;;5070922;28;20028;-64
2023/10/17 00:49:25;;;;;;;7.95;3.10;;;32.20;99.90;;;;;;5063982;28;20032;-64
2023/10/17 00:51:55;;;;;;;4.82;2.80;;;32.20;99.90;;;;;;5064965;28;20041;-64
2023/10/17 00:54:24;;;;;;;6.10;3.15;;;32.20;99.90;;;;;;5056553;28;20078;-64
2023/10/17 00:56:56;;;;;;;6.72;2.80;;;32.20;99.90;;;;;;5071021;28;20418;-63
2023/10/17 00:59:29;;;;;;;8.82;3.00;;;32.20;99.90;;;;;;5071885;28;20043;-63
2023/10/17 01:01:56;;;;;;;7.50;3.25;;;32.20;99.90;;;;;;5049489;28;20409;-64
2023/10/17 01:04:24;;;;;;;5.93;2.75;;;32.20;99.90;;;;;;5068696;28;20028;-63
2023/10/17 01:07:29;;;;;;;6.25;2.78;;;32.20;99.90;;;;;;5070595;28;20024;-64
2023/10/17 01:09:56;;;;;;;9.57;3.30;;;32.20;99.90;;;;;;5071852;28;20060;-63
2023/10/17 01:12:27;;;;;;;5.72;2.97;;;32.20;99.90;;;;;;5063195;28;20045;-63
2023/10/17 01:14:54;;;;;;;6.13;2.97;;;32.20;99.90;;;;;;5069932;28;20420;-63
2023/10/17 01:17:48;;;;;;;6.80;2.88;;;32.20;99.90;;;;;;5069757;28;20033;-63
2023/10/17 01:20:21;;;;;;;5.95;3.30;;;32.20;99.90;;;;;;5048711;28;20056;-63
2023/10/17 01:22:48;;;;;;;7.60;3.25;;;32.20;99.90;;;;;;5059624;28;20705;-64
2023/10/17 01:25:28;;;;;;;7.07;3.15;;;32.10;99.90;;;;;;5071002;28;20016;-63
2023/10/17 01:27:55;;;;;;;8.15;3.05;;;32.10;99.90;;;;;;5073449;28;20032;-64
2023/10/17 01:30:29;;;;;;;4.88;2.90;;;32.20;99.90;;;;;;5057466;28;20032;-64
2023/10/17 01:46:23;;;;;;;4.85;3.10;;;32.20;99.90;;;;;;5068430;28;20040;-64
2023/10/17 01:48:49;;;;;;;4.00;2.80;;;32.10;99.90;;;;;;5056086;28;20509;-64
2023/10/17 01:51:17;;;;;;;5.90;3.22;;;32.10;99.90;;;;;;5059392;28;20119;-63
2023/10/17 01:53:48;;;;;;;5.35;2.92;;;32.10;99.90;;;;;;5052777;28;20505;-64
2023/10/17 01:56:14;;;;;;;7.82;3.05;;;32.10;99.90;;;;;;5062166;28;20462;-64
2023/10/17 01:58:50;;;;;;;8.10;2.72;;;32.10;99.90;;;;;;5072500;28;20024;-63
2023/10/17 02:01:18;;;;;;;5.75;2.70;;;32.10;99.90;;;;;;5071206;28;20485;-63
2023/10/17 02:03:46;;;;;;;4.28;3.03;;;32.10;99.90;;;;;;5058762;28;20021;-63
2023/10/17 02:06:16;;;;;;;7.57;3.05;;;32.10;99.90;;;;;;5069469;28;20366;-63
2023/10/17 02:08:45;;;;;;;8.70;3.58;;;32.10;99.90;;;;;;5069783;28;20048;-63
2023/10/17 02:11:23;;;;;;;5.43;3.40;;;32.10;99.90;;;;;;5056549;28;20406;-63
2023/10/17 02:13:57;;;;;;;5.68;3.00;;;32.10;99.90;;;;;;5068334;28;20023;-63
2023/10/17 02:16:24;;;;;;;4.30;3.17;;;32.10;99.90;;;;;;5071034;28;20683;-63
2023/10/17 02:18:51;;;;;;;5.88;2.88;;;32.10;99.90;;;;;;5072100;28;20021;-63
2023/10/17 02:21:18;;;;;;;8.02;3.17;;;32.10;99.90;;;;;;5061248;28;20020;-64
2023/10/17 02:23:49;;;;;;;5.30;2.80;;;32.10;99.90;;;;;;5071161;28;20028;-63
2023/10/17 02:26:22;;;;;;;9.10;3.72;;;32.10;99.90;;;;;;5066584;28;20028;-64
2023/10/17 02:29:41;;;;;;;6.20;3.22;;;32.00;99.90;;;;;;5072074;28;20094;-64
2023/10/17 02:32:13;;;;;;;8.05;3.00;;;32.00;99.90;;;;;;5067501;28;20044;-64
2023/10/17 02:34:40;;;;;;;6.80;3.13;;;32.00;99.90;;;;;;5058753;28;20025;-64
2023/10/17 02:37:10;;;;;;;6.53;3.10;;;32.00;99.90;;;;;;5063963;28;20091;-64
2023/10/17 02:39:37;;;;;;;5.22;3.08;;;31.90;99.90;;;;;;5052223;28;20448;-63
2023/10/17 02:42:07;;;;;;;3.67;2.75;;;32.00;99.90;;;;;;5071536;28;20470;-63
2023/10/17 02:44:32;;;;;;;4.22;3.10;;;32.00;99.90;;;;;;5070391;28;20034;-63
2023/10/17 02:47:16;;;;;;;4.38;2.75;;;32.00;99.90;;;;;;5068829;28;20028;-63
2023/10/17 02:49:43;;;;;;;6.05;3.08;;;31.90;99.90;;;;;;5070183;28;20039;-63
2023/10/17 02:52:09;;;;;;;3.15;2.47;;;32.00;99.90;;;;;;5064726;28;20498;-64
2023/10/17 02:54:56;;;;;;;4.07;3.00;;;32.00;99.90;;;;;;5053491;28;20033;-63
2023/10/17 02:57:23;;;;;;;8.45;3.42;;;32.00;99.90;;;;;;5071497;28;20043;-63
2023/10/17 02:59:51;;;;;;;7.05;3.17;;;32.00;99.90;;;;;;5060201;28;20039;-64
2023/10/17 03:02:26;;;;;;;4.90;3.05;;;31.90;99.90;;;;;;5071282;28;20035;-64
2023/10/17 03:04:51;;;;;;;4.90;3.13;;;31.90;99.90;;;;;;5061118;28;20121;-64
2023/10/17 03:07:17;;;;;;;7.45;3.20;;;32.00;99.90;;;;;;5070313;28;20521;-66
2023/10/17 03:09:43;;;;;;;4.32;2.92;;;32.00;99.90;;;;;;5072119;28;20549;-63
2023/10/17 03:12:17;;;;;;;6.03;3.25;;;31.90;99.90;;;;;;5070712;28;20379;-63
2023/10/17 03:17:12;;;;;;;7.38;3.25;;;31.90;99.90;;;;;;5071109;28;20068;-63
2023/10/17 03:19:39;;;;;;;6.07;4.15;;;31.90;99.90;;;;;;5062555;28;20043;-63
2023/10/17 03:22:26;;;;;;;3.60;2.95;;;32.00;99.90;;;;;;5068869;28;20040;-63
2023/10/17 03:25:09;;;;;;;5.93;2.70;;;31.90;99.90;;;;;;5071385;28;20070;-63
2023/10/17 03:27:37;;;;;;;4.57;3.15;;;31.90;99.90;;;;;;5063410;28;20032;-62
2023/10/17 03:30:14;;;;;;;6.00;3.72;;;31.90;99.90;;;;;;5072448;28;20025;-62
2023/10/17 03:35:24;;;;;;;5.75;2.88;;;31.90;99.90;;;;;;5072423;28;20090;-63
2023/10/17 03:37:50;;;;;;;3.42;2.85;;;31.90;99.90;;;;;;5070790;28;20033;-63
2023/10/17 03:40:19;;;;;;;6.43;3.05;;;31.90;99.90;;;;;;5070728;28;20029;-62
2023/10/17 03:42:53;;;;;;;5.07;3.10;;;31.90;99.90;;;;;;5072210;28;20028;-62
2023/10/17 03:48:04;;;;;;;5.80;3.55;;;31.80;99.90;;;;;;5060344;28;20104;-63
2023/10/17 03:53:07;;;;;;;4.97;3.13;;;31.80;99.90;;;;;;5058255;28;20040;-64
2023/10/17 03:55:35;;;;;;;5.50;3.35;;;31.80;99.90;;;;;;5066642;28;20024;-64
2023/10/17 03:58:08;;;;;;;6.55;3.25;;;31.80;99.90;;;;;;5062196;28;20040;-63
2023/10/17 04:00:44;;;;;;;8.13;3.25;;;31.80;99.90;;;;;;5069913;28;20031;-63
2023/10/17 04:03:18;;;;;;;6.50;3.25;;;31.90;99.90;;;;;;5071704;28;20024;-63
2023/10/17 04:05:45;;;;;;;;;;;31.90;99.90;;;;;;5070959;28;20493;-63
2023/10/17 04:08:13;;;;;;;6.82;3.08;;;31.80;99.90;;;;;;5071826;28;19904;-64
2023/10/17 04:17:27;;;;;;;7.90;3.53;;;31.80;99.90;;;;;;5063073;28;20070;-64
2023/10/17 04:19:58;;;;;;;7.38;2.88;;;31.80;99.90;;;;;;5052998;28;20658;-63
2023/10/17 04:22:30;;;;;;;5.60;3.17;;;31.80;99.90;;;;;;5058105;28;20108;-63
2023/10/17 04:25:00;;;;;;;6.38;2.90;;;31.80;99.90;;;;;;5070002;28;20032;-63
2023/10/17 04:27:36;;;;;;;4.63;3.17;;;31.80;99.90;;;;;;5065518;28;20025;-63
2023/10/17 04:30:09;;;;;;;6.43;3.28;;;31.70;99.90;;;;;;5061614;28;20109;-63
2023/10/17 04:32:38;;;;;;;6.05;3.47;;;31.80;99.90;;;;;;5054084;28;20082;-63
2023/10/17 04:35:07;;;;;;;4.32;2.72;;;31.80;99.90;;;;;;5071449;28;20024;-63
2023/10/17 04:37:32;;;;;;;8.30;3.55;;;31.80;99.90;;;;;;5052234;28;20044;-64
2023/10/17 04:40:50;;;;;;;6.40;3.20;;;31.80;99.90;;;;;;5054223;28;20024;-64
2023/10/17 04:45:19;;;;;;;9.27;3.55;;;31.80;99.90;;;;;;5064751;28;20033;-64
2023/10/17 04:47:46;;;;;;;5.78;2.88;;;31.80;99.90;;;;;;5057914;28;20017;-64
2023/10/17 04:50:12;;;;;;;6.18;2.85;;;31.80;99.90;;;;;;5063814;28;20032;-63
2023/10/17 04:52:40;;;;;;;9.20;3.08;;;31.80;99.90;;;;;;5062647;28;20056;-64
2023/10/17 04:55:21;;;;;;;7.45;3.17;;;31.80;99.90;;;;;;5069056;28;20161;-63
2023/10/17 05:03:13;;;;;;;4.25;2.88;;;31.70;99.90;;;;;;5063732;28;20090;-64
2023/10/17 05:06:00;;;;;;;8.88;3.65;;;31.70;99.90;;;;;;5072146;28;20382;-64
2023/10/17 05:08:33;;;;;;;10.38;3.60;;;31.70;99.90;;;;;;5069339;28;20028;-64
2023/10/17 06:17:03;;;;;;;10.93;4.15;;;31.70;99.90;;;;;;5070015;28;20073;-67
2023/10/17 06:19:32;;;;;;;13.38;4.05;;;31.70;99.90;;;;;;5062951;28;20039;-67
2023/10/17 06:32:48;;;;;;;5.78;3.92;;;31.70;99.90;;;;;;5061172;28;20077;-67
2023/10/17 06:35:13;;;;;;;9.60;3.85;;;31.70;99.90;;;;;;5063560;28;20024;-67
2023/10/17 06:37:42;;;;;;;8.00;3.60;;;31.70;99.90;;;;;;5071218;28;20028;-67
2023/10/17 06:40:15;;;;;;;9.57;4.35;;;31.80;99.90;;;;;;5063855;28;20016;-68
2023/10/17 06:42:57;;;;;;;9.52;3.88;;;31.80;99.90;;;;;;5065250;28;20120;-70
2023/10/17 06:45:52;;;;;;;16.30;3.85;;;31.80;99.90;;;;;;5063368;28;20024;-68
2023/10/17 06:48:18;;;;;;;9.55;4.53;;;31.80;99.90;;;;;;5070634;28;20025;-68
2023/10/17 06:53:28;;;;;;;8.27;4.25;;;31.80;99.90;;;;;;5075658;28;20075;-68
2023/10/17 06:56:04;;;;;;;8.20;4.55;;;31.80;99.90;;;;;;5056866;28;20025;-68
2023/10/17 06:58:36;;;;;;;8.25;4.50;;;31.80;99.90;;;;;;5061638;28;20063;-68
2023/10/17 07:01:04;;;;;;;5.97;3.95;;;31.80;99.90;;;;;;5075402;28;20025;-69
2023/10/17 07:03:37;;;;;;;9.63;3.95;;;31.80;99.90;;;;;;5066492;28;20008;-70
2023/10/17 07:06:24;;;;;;;8.32;4.10;;;31.80;99.90;;;;;;5074516;28;20032;-69
2023/10/17 07:08:52;;;;;;;8.38;4.18;;;31.80;99.90;;;;;;5071647;28;20033;-68
2023/10/17 07:13:56;;;;;;;7.80;4.00;;;31.90;99.90;;;;;;5070179;28;20025;-68
2023/10/17 07:16:25;;;;;;;8.25;4.75;;;31.90;99.90;;;;;;5055690;28;20127;-68
2023/10/17 07:18:55;;;;;;;7.13;4.75;;;31.90;99.90;;;;;;5059336;28;20025;-68
2023/10/17 07:21:24;;;;;;;8.38;4.47;;;31.90;99.90;;;;;;5060734;28;20037;-68
2023/10/17 07:23:55;;;;;;;8.63;4.03;;;31.90;99.90;;;;;;5065774;28;20119;-68
2023/10/17 07:26:38;;;;;;;8.80;4.38;;;31.90;99.90;;;;;;5070095;28;20075;-67
2023/10/17 07:29:05;;;;;;;7.65;4.03;;;32.00;99.90;;;;;;5058078;28;20052;-68
2023/10/17 07:31:31;;;;;;;10.73;5.13;;;31.90;99.90;;;;;;5064590;28;20040;-68
2023/10/17 07:34:16;;;;;;;7.18;4.43;;;31.90;99.90;;;;;;5050704;28;20045;-67
2023/10/17 07:36:43;;;;;;;19.80;6.22;;;32.00;99.90;;;;;;5062423;28;20512;-69
2023/10/17 07:39:22;;;;;;;11.35;4.45;;;31.90;99.90;;;;;;5072017;28;20017;-68
2023/10/17 07:41:54;;;;;;;7.47;4.20;;;32.00;99.90;;;;;;5044809;28;20348;-68
2023/10/17 07:44:34;;;;;;;18.63;5.07;;;32.00;99.90;;;;;;5068786;28;20040;-69
2023/10/17 07:52:59;;;;;;;6.55;4.15;;;32.10;99.90;;;;;;5065444;28;20052;-70
2023/10/17 07:55:37;;;;;;;11.35;4.30;;;32.10;99.90;;;;;;5063468;28;20112;-69
2023/10/17 07:58:06;;;;;;;7.28;4.70;;;32.10;99.90;;;;;;5071622;28;20056;-68
2023/10/17 08:00:36;;;;;;;8.60;5.10;;;32.10;99.90;;;;;;5066617;28;20024;-68
2023/10/17 08:03:20;;;;;;;11.95;5.22;;;32.20;99.90;;;;;;5050779;28;20044;-68
2023/10/17 08:05:54;;;;;;;9.30;4.45;;;32.20;99.90;;;;;;5064850;28;20028;-68
2023/10/17 08:08:22;;;;;;;9.65;4.32;;;32.20;99.90;;;;;;5047318;28;20178;-69
2023/10/17 08:10:48;;;;;;;9.57;5.15;;;32.20;99.90;;;;;;5062573;28;20024;-69
2023/10/17 08:13:15;;;;;;;11.73;5.93;;;32.20;99.90;;;;;;5060303;28;20070;-69
2023/10/17 08:15:53;;;;;;;8.57;4.65;;;32.20;99.90;;;;;;5073320;28;20032;-69
2023/10/17 08:18:22;;;;;;;8.20;4.88;;;32.30;99.90;;;;;;5069844;28;20029;-68
2023/10/17 08:23:27;;;;;;;7.82;4.63;;;32.30;99.90;;;;;;5073031;28;20040;-68
2023/10/17 08:26:00;;;;;;;8.10;4.97;;;32.30;99.90;;;;;;5065624;28;20390;-68
2023/10/17 08:31:22;;;;;;;9.05;4.88;;;32.30;99.90;;;;;;5064271;28;20059;-68
2023/10/17 08:36:42;;;;;;;6.80;4.78;;;32.40;99.90;;;;;;5072383;28;20040;-68
2023/10/17 08:42:14;;;;;;;10.70;5.13;;;32.40;99.90;;;;;;5060774;28;20033;-69
2023/10/17 08:44:41;;;;;;;;;;;32.40;99.90;;;;;;5060686;28;20081;-68
2023/10/17 08:47:08;;;;;;;10.23;4.80;;;32.50;99.90;;;;;;5051085;28;19916;-68
2023/10/17 08:49:33;;;;;;;14.98;5.38;;;32.50;99.90;;;;;;5064813;28;20113;-68
2023/10/17 08:51:59;;;;;;;7.03;4.40;;;32.60;99.90;;;;;;5065671;28;20044;-68
2023/10/17 08:54:30;;;;;;;9.02;4.28;;;32.60;99.90;;;;;;5064703;28;20040;-68
2023/10/17 08:56:59;;;;;;;13.23;4.32;;;32.60;99.90;;;;;;5059508;28;20087;-68
2023/10/17 09:04:46;;;;;;;7.30;4.25;;;32.80;99.90;;;;;;5063297;28;20041;-68
2023/10/17 09:07:31;;;;;;;7.40;4.28;;;32.80;99.90;;;;;;5067997;28;20462;-68
2023/10/17 09:10:04;;;;;;;8.35;4.72;;;32.80;99.90;;;;;;5066565;28;20033;-68
2023/10/17 09:12:42;;;;;;;9.80;4.75;;;32.70;99.90;;;;;;5053274;28;20036;-68
2023/10/17 09:15:47;;;;;;;7.15;4.35;;;32.70;99.90;;;;;;5058165;28;20025;-68
2023/10/17 09:18:14;;;;;;;8.50;4.15;;;32.70;99.90;;;;;;5066663;28;20024;-68
2023/10/17 09:20:42;;;;;;;7.30;4.65;;;32.70;99.90;;;;;;5059537;28;20474;-68
2023/10/17 09:23:38;;;;;;;7.80;4.90;;;32.80;99.90;;;;;;5051323;28;20043;-68
2023/10/17 09:26:07;;;;;;;6.45;4.20;;;32.70;99.90;;;;;;5048242;28;20074;-68
2023/10/17 09:38:46;;;;;;;7.65;5.13;;;32.70;99.90;;;;;;5061800;28;20437;-68
2023/10/17 09:41:17;;;;;;;11.52;5.72;;;32.70;99.90;;;;;;5048438;28;20035;-69
2023/10/17 09:43:49;;;;;;;12.23;5.93;;;32.70;99.90;;;;;;5066332;28;20062;-68
2023/10/17 09:46:28;;;;;;;8.35;6.07;;;32.70;99.90;;;;;;5071928;28;20025;-68
2023/10/17 09:49:00;;;;;;;8.25;5.03;;;32.80;99.90;;;;;;5067414;28;20024;-68
2023/10/17 09:51:29;;;;;;;7.28;4.72;;;32.80;99.90;;;;;;5067210;28;20048;-68
2023/10/17 09:54:00;;;;;;;10.85;4.85;;;32.80;99.90;;;;;;5067042;28;20029;-68
2023/10/17 09:56:31;;;;;;;12.77;5.43;;;32.80;99.90;;;;;;5064395;28;20112;-68
2023/10/17 09:59:05;;;;;;;12.05;5.55;;;32.80;99.90;;;;;;5066165;28;20082;-68
2023/10/17 10:01:33;;;;;;;12.00;5.60;;;32.80;99.90;;;;;;5064333;28;20444;-68
2023/10/17 10:04:01;;;;;;;8.43;5.13;;;33.00;99.90;;;;;;5065463;28;20409;-68
2023/10/17 10:09:49;;;;;;;8.45;5.05;;;;;;;;;;5067665;28;20325;-68
2023/10/17 10:12:15;;;;;;;8.98;5.07;;;33.10;99.90;;;;;;5064513;28;20078;-68
2023/10/17 10:14:44;;;;;;;8.23;4.80;;;33.00;99.90;;;;;;5066708;28;20024;-68
2023/10/17 10:17:11;;;;;;;7.75;4.90;;;33.00;99.90;;;;;;5067962;28;20051;-68
2023/10/17 10:19:48;;;;;;;8.90;5.05;;;33.00;99.90;;;;;;5062458;28;20021;-68
2023/10/17 10:22:14;;;;;;;10.05;4.80;;;33.00;99.90;;;;;;5049629;28;20028;-68
2023/10/17 10:24:42;;;;;;;7.68;4.85;;;33.00;99.90;;;;;;5064770;28;20070;-68
2023/10/17 10:27:19;;;;;;;9.77;5.43;;;33.00;99.90;;;;;;5060798;28;20410;-68
2023/10/17 10:29:49;;;;;;;7.47;4.25;;;33.00;99.90;;;;;;5058188;28;20116;-68
2023/10/17 10:32:42;;;;;;;9.13;5.13;;;33.00;99.90;;;;;;5056971;28;20028;-69
2023/10/17 10:35:08;;;;;;;11.90;5.60;;;33.00;99.90;;;;;;5065133;28;20029;-67
2023/10/17 10:37:54;;;;;;;12.68;6.18;;;33.10;99.90;;;;;;5051617;28;20108;-68
2023/10/17 10:40:24;;;;;;;10.23;5.07;;;33.10;99.90;;;;;;5052609;28;20035;-69
2023/10/17 10:43:01;;;;;;;9.38;5.10;;;33.10;99.90;;;;;;5064644;28;20016;-68
2023/10/17 10:45:31;;;;;;;8.48;5.18;;;33.10;99.90;;;;;;5057159;28;20029;-59
2023/10/17 10:47:59;;;;;;;11.00;5.82;;;33.20;99.90;;;;;;5070044;28;20016;-58
2023/10/17 10:50:31;;;;;;;9.30;5.18;;;33.10;99.90;;;;;;5057866;28;20040;-59
2023/10/17 10:53:00;;;;;;;8.30;5.13;;;33.20;99.90;;;;;;5069515;28;20068;-59
2023/10/17 10:55:26;;;;;;;8.02;5.43;;;33.20;99.90;;;;;;5056556;28;20111;-60
2023/10/17 10:57:53;;;;;;;10.15;4.85;;;33.20;99.90;;;;;;5067250;28;20028;-59
2023/10/17 11:00:19;;;;;;;9.75;5.25;;;33.20;99.90;;;;;;5073715;28;20009;-62
2023/10/17 11:02:45;;;;;;;8.60;5.53;;;33.20;99.90;;;;;;5072782;28;20478;-61
2023/10/17 11:05:13;;;;;;;11.70;6.05;;;;;;;;;;5059503;28;20031;-61
2023/10/17 11:07:39;;;;;;;13.15;6.00;;;33.30;99.90;;;;;;5071147;28;20033;-62
2023/10/17 11:10:06;;;;;;;10.65;5.28;;;33.30;99.90;;;;;;5072500;28;20029;-59
2023/10/17 11:12:33;;;;;;;16.77;6.40;;;33.30;99.90;;;;;;5064599;28;20039;-58
2023/10/17 11:15:16;;;;;;;11.13;5.63;;;33.30;99.90;;;;;;5069594;28;20028;-56
2023/10/17 11:17:42;;;;;;;10.40;5.32;;;33.30;99.90;;;;;;5072608;28;20032;-57
2023/10/17 11:20:17;;;;;;;9.82;6.10;;;33.30;99.90;;;;;;5071999;28;20028;-56
2023/10/17 11:22:43;;;;;;;;;;;33.40;99.90;;;;;;5071891;28;20352;-64
2023/10/17 11:25:13;;;;;;;15.15;6.60;;;33.30;99.90;;;;;;5067716;28;20050;-58
2023/10/17 11:27:49;;;;;;;9.07;5.85;;;33.40;99.90;;;;;;5072354;28;20475;-60
2023/10/17 11:30:18;;;;;;;7.38;5.60;;;33.40;99.90;;;;;;5068705;28;20032;-59
2023/10/17 11:32:45;;;;;;;10.07;5.60;;;33.40;99.90;;;;;;5054366;28;20036;-63
2023/10/17 11:35:29;;;;;;;11.00;5.75;;;33.40;99.90;;;;;;5052975;28;20021;-59
2023/10/17 11:37:58;;;;;;;11.10;5.82;;;33.40;99.90;;;;;;5053345;28;20079;-62
2023/10/17 11:40:47;;;;;;;9.07;6.25;;;33.40;99.90;;;;;;5049534;28;20020;-60
2023/10/17 11:43:18;;;;;;;11.57;6.53;;;33.50;99.90;;;;;;5063445;28;20157;-60
2023/10/17 11:45:45;;;;;;;9.35;6.70;;;33.50;99.90;;;;;;5070052;28;20104;-58
2023/10/17 11:48:33;;;;;;;9.13;5.60;;;33.60;99.90;;;;;;5063522;28;20036;-61
2023/10/17 11:51:17;;;;;;;10.85;6.03;;;33.60;99.90;;;;;;5072010;28;20056;-62
2023/10/17 11:54:05;;;;;;;8.02;5.97;;;33.70;99.90;;;;;;5054482;28;20383;-61
2023/10/17 11:56:40;;;;;;;9.95;5.95;;;33.70;99.90;;;;;;5038759;28;20050;-61
2023/10/17 11:59:17;;;;;;;12.48;6.60;;;33.80;99.90;;;;;;5066870;28;20059;-61
2023/10/17 12:01:45;;;;;;;12.38;6.60;;;33.80;99.90;;;;;;5065767;28;20029;-61
2023/10/17 12:04:16;;;;;;;9.65;6.57;;;33.90;99.90;;;;;;5066817;28;20023;-61
2023/10/17 12:06:44;;;;;;;14.15;7.40;;;33.90;99.90;;;;;;5071641;28;20032;-61
2023/10/17 12:09:22;;;;;;;10.52;6.50;;;;;;;;;;5072878;28;20377;-61
2023/10/17 12:17:56;;;;;;;11.07;6.28;;;;;;;;;;5065448;28;20390;-59
2023/10/17 12:20:25;;;;;;;9.15;6.03;;;;;;;;;;5068657;28;20033;-61
2023/10/17 12:22:55;;;;;;;10.65;6.85;;;;;;;;;;5056799;28;20044;-62
2023/10/17 12:25:23;;;;;;;11.68;6.18;;;;;;;;;;5064333;28;20028;-62
2023/10/17 12:27:58;;;;;;;12.07;6.30;;;;;;;;;;5067228;28;20024;-62
2023/10/17 12:30:28;;;;;;;10.90;5.95;;;;;;;;;;5069065;28;20033;-62
2023/10/17 12:32:57;;;;;;;13.07;5.88;;;;;;;;;;5072403;28;20040;-62
2023/10/17 12:35:27;;;;;;;12.45;6.63;;;;;;;;;;5069426;28;20025;-62
2023/10/17 12:37:57;;;;;;;18.00;7.75;;;;;;;;;;5070636;28;20039;-61
2023/10/17 12:40:24;;;;;;;10.05;6.18;;;;;;;;;;5054529;28;20016;-61
2023/10/17 12:42:51;;;;;;;8.07;5.85;;;;;;;;;;5046318;28;20029;-52
2023/10/17 12:45:17;;;;;;;13.43;6.18;;;;;;;;;;5070147;28;20027;-50
2023/10/17 12:47:47;;;;;;;7.45;5.78;;;;;;;;;;5064268;28;20093;-51
2023/10/17 12:50:29;;;;;;;11.13;6.38;;;;;;;;;;5071969;28;21817;-50
2023/10/17 12:52:55;;;;;;;9.68;6.32;;;;;;;;;;5065155;28;20071;-51
2023/10/17 12:55:21;;;;;;;13.98;6.85;;;;;;;;;;5070364;28;20149;-50
2023/10/17 12:57:47;;;;;;;9.15;6.22;;;;;;;;;;5058774;28;20493;-50
2023/10/17 13:00:14;;;;;;;18.85;7.82;;;;;;;;;;5054004;28;20028;-50
2023/10/17 13:02:41;;;;;;;11.57;5.55;;;;;;;;;;5071713;28;20489;-53
2023/10/17 13:05:11;;;;;;;9.85;6.15;;;;;;;;;;5063096;28;20544;-51
2023/10/17 13:07:37;;;;;;;13.55;6.05;;;;;;;;;;5063080;28;20032;-51
2023/10/17 13:10:04;;;;;;;12.68;5.80;;;;;;;;;;5070508;28;20043;-50
2023/10/17 13:12:30;;;;;;;12.27;6.43;;;;;;;;;;5071480;28;20039;-52
2023/10/17 13:14:56;;;;;;;12.38;6.35;;;;;;;;;;5060753;28;20478;-50
2023/10/17 13:17:22;;;;;;;8.63;5.47;;;;;;;;;;5057792;28;20029;-49
2023/10/17 13:19:51;;;;;;;11.25;6.03;;;;;;;;;;5063439;28;20465;-49
2023/10/17 13:22:17;;;;;;;12.20;7.60;;;;;;;;;;5051695;28;20040;-48
2023/10/17 13:24:45;;;;;;;12.95;6.88;;;;;;;;;;5074000;28;20501;-50
2023/10/17 13:27:11;;;;;;;9.07;6.05;;;;;;;;;;5063146;28;20478;-49
2023/10/17 13:29:38;;;;;;;9.20;5.53;;;;;;;;;;5061391;28;20021;-50
2023/10/17 13:32:07;;;;;;;9.68;5.65;;;;;;;;;;5075355;28;20056;-51
2023/10/17 13:34:36;;;;;;;9.43;5.97;;;;;;;;;;5074194;28;20032;-50
2023/10/17 13:37:05;;;;;;;8.45;6.13;;;;;;;;;;5062784;28;20040;-51
2023/10/17 13:39:36;;;;;;;8.50;6.18;;;;;;;;;;5066754;28;20032;-55
2023/10/17 13:42:02;;;;;;;10.20;5.82;;;;;;;;;;5068246;28;20478;-51
2023/10/17 13:44:29;;;;;;;9.15;6.30;;;;;;;;;;5075211;28;20115;-49
2023/10/17 13:46:56;;;;;;;7.07;6.15;;;;;;;;;;5067102;28;20044;-48
2023/10/17 13:49:23;;;;;;;10.00;6.60;;;;;;;;;;5067286;28;20533;-53
2023/10/17 13:51:49;;;;;;;8.00;5.25;;;;;;;;;;5071624;28;20037;-50
2023/10/17 13:54:16;;;;;;;8.15;5.00;;;;;;;;;;5065348;28;20032;-50
2023/10/17 13:56:42;;;;;;;9.07;5.75;;;;;;;;;;5069799;28;20040;-52
2023/10/17 13:59:13;;;;;;;8.63;6.22;;;;;;;;;;5049310;28;20025;-49
2023/10/17 14:01:42;;;;;;;10.13;5.97;;;;;;;;;;5056051;28;20170;-49
2023/10/17 14:04:11;;;;;;;10.05;5.20;;;;;;;;;;5073607;28;20017;-49
2023/10/17 14:06:39;;;;;;;7.57;5.53;;;;;;;;;;5069049;28;20123;-50
2023/10/17 14:09:14;;;;;;;9.93;5.38;;;;;;;;;;5072361;28;20016;-48
2023/10/17 14:11:41;;;;;;;7.70;5.38;;;;;;;;;;5074589;28;20550;-48
2023/10/17 14:14:07;;;;;;;7.50;5.53;;;;;;;;;;5071278;28;20063;-52
2023/10/17 14:16:40;;;;;;;9.15;5.57;;;;;;;;;;5072921;28;20073;-49
2023/10/17 14:19:15;;;;;;;8.57;5.32;;;;;;;;;;5074684;28;20044;-51
2023/10/17 14:22:21;;;;;;;10.73;5.30;;;;;;;;;;5069341;28;20027;-49
2023/10/17 14:25:00;;;;;;;7.47;4.90;;;;;;;;;;5058528;28;20383;-49
2023/10/17 14:27:29;;;;;;;7.68;4.85;;;;;;;;;;5057614;28;20033;-49
2023/10/17 14:29:59;;;;;;;8.25;5.75;;;;;;;;;;5060740;28;20017;-50
2023/10/17 14:32:26;;;;;;;10.23;5.68;;;;;;;;;;5063904;28;20045;-49
2023/10/17 14:34:52;;;;;;;7.88;5.47;;;;;;;;;;5054989;28;20371;-53
2023/10/17 14:37:20;;;;;;;8.55;5.78;;;;;;;;;;5062790;28;20116;-50
2023/10/17 14:39:46;;;;;;;9.80;5.63;;;;;;;;;;5068703;28;20107;-49
2023/10/17 14:42:13;;;;;;;7.15;4.57;;;;;;;;;;5065761;28;20021;-52
2023/10/17 14:44:45;;;;;;;7.43;4.90;;;;;;;;;;5072344;28;20342;-51
2023/10/17 14:47:11;;;;;;;7.00;4.93;;;;;;;;;;5064160;28;20055;-50
2023/10/17 14:49:37;;;;;;;8.23;5.93;;;;;;;;;;5067324;28;20470;-53
2023/10/17 14:52:11;;;;;;;9.38;6.35;;;;;;;;;;5073299;28;20058;-52
2023/10/17 14:54:37;;;;;;;8.48;6.35;;;;;;;;;;5068414;28;20371;-55
2023/10/17 14:57:06;;;;;;;11.15;6.22;;;;;;;;;;5069690;28;20031;-54
2023/10/17 14:59:34;;;;;;;6.90;5.57;;;;;;;;;;5061717;28;20367;-53
2023/10/17 15:02:01;;;;;;;8.20;5.15;;;;;;;;;;5049836;28;20025;-49
2023/10/17 15:04:28;;;;;;;9.27;6.20;;;;;;;;;;5039518;28;20033;-48
2023/10/17 15:06:54;;;;;;;6.80;5.20;;;;;;;;;;5054445;28;20111;-48
2023/10/17 15:09:21;;;;;;;9.45;5.10;;;;;;;;;;5056226;28;20060;-48
2023/10/17 15:11:48;;;;;;;8.43;5.03;;;;;;;;;;5064189;28;20033;-48
2023/10/17 15:14:15;;;;;;;8.63;5.63;;;;;;;;;;5062577;28;20044;-48
2023/10/17 15:16:41;;;;;;;10.00;5.43;;;;;;;;;;5071315;28;20032;-49
2023/10/17 15:19:08;;;;;;;10.88;5.90;;;;;;;;;;5067567;28;20793;-48
2023/10/17 15:21:34;;;;;;;9.98;5.63;;;;;;;;;;5069413;28;20043;-48
2023/10/17 15:24:01;;;;;;;8.40;5.00;;;;;;;;;;5073155;28;20028;-52
2023/10/17 15:26:27;;;;;;;7.55;5.30;;;;;;;;;;5071957;28;20081;-48
2023/10/17 15:28:53;;;;;;;9.85;6.13;;;;;;;;;;5062438;28;20024;-52
2023/10/17 15:31:27;;;;;;;10.00;5.60;;;;;;;;;;5062539;28;20495;-50
2023/10/17 15:33:53;;;;;;;6.93;5.00;;;;;;;;;;5059609;28;20016;-50
2023/10/17 15:36:27;;;;;;;8.38;6.10;;;;;;;;;;5065561;28;20185;-50
2023/10/17 15:38:53;;;;;;;8.73;6.53;;;;;;;;;;5064304;28;20441;-49
2023/10/17 15:41:21;;;;;;;12.05;5.68;;;;;;;;;;5064407;28;20115;-49
2023/10/17 15:43:47;;;;;;;6.47;5.50;;;;;;;;;;5063485;28;20020;-48
2023/10/17 15:46:14;;;;;;;12.48;6.22;;;;;;;;;;5067668;28;20430;-49
2023/10/17 15:48:42;;;;;;;11.32;5.85;;;;;;;;;;5050996;28;20028;-51
2023/10/17 15:51:08;;;;;;;10.55;7.00;;;;;;;;;;5061192;28;20107;-49
2023/10/17 15:53:34;;;;;;;8.45;5.28;;;;;;;;;;5060301;28;20062;-50
2023/10/17 15:56:02;;;;;;;9.57;5.72;;;;;;;;;;5064020;28;20025;-53
2023/10/17 15:58:53;;;;;;;11.13;6.57;;;;;;;;;;5060545;28;20032;-49
2023/10/17 16:01:19;;;;;;;10.98;5.82;;;;;;;;;;5055398;28;20151;-49
2023/10/17 16:03:46;;;;;;;10.80;6.45;;;;;;;;;;5058041;28;20119;-48
2023/10/17 16:06:14;;;;;;;12.40;6.05;;;;;;;;;;5063765;28;20039;-50
2023/10/17 16:08:41;;;;;;;10.50;5.55;;;;;;;;;;5053130;28;20036;-49
2023/10/17 16:11:07;;;;;;;10.98;5.25;;;;;;;;;;5067110;28;20100;-52
2023/10/17 16:13:33;;;;;;;12.10;7.88;;;;;;;;;;5067423;28;20109;-49
2023/10/17 16:16:05;;;;;;;13.82;5.82;;;;;;;;;;5060097;28;20496;-52
2023/10/17 16:18:31;;;;;;;10.13;5.88;;;;;;;;;;5053834;28;20025;-49
2023/10/17 16:20:58;;;;;;;9.90;5.93;;;;;;;;;;5049468;28;20360;-51
2023/10/17 16:23:24;;;;;;;7.85;5.30;;;;;;;;;;5061710;28;20119;-51
2023/10/17 16:25:50;;;;;;;7.63;5.18;;;;;;;;;;5058037;28;20382;-53
2023/10/17 16:28:16;;;;;;;5.72;4.97;;;;;;;;;;5069456;28;20471;-50