Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:17;;;;;;;;;;;19.90;72.50;;;;;;5053500;28;19925;-63
2022/10/26 00:03:43;;;;;;;;;;;19.90;72.50;;;;;;5054718;28;20015;-62
2022/10/26 00:06:09;;;;;;;;;;;19.90;72.50;;;;;;5053962;28;20130;-62
2022/10/26 00:08:34;;;;;;;;;;;19.90;72.50;;;;;;5054433;28;20011;-62
2022/10/26 00:11:00;;;;;;;;;;;19.90;72.40;;;;;;5054774;28;19925;-62
2022/10/26 00:13:25;;;;;;;;;;;19.90;72.40;;;;;;5054134;28;19930;-62
2022/10/26 00:15:51;;;;;;;;;;;19.90;72.50;;;;;;5053934;28;20042;-62
2022/10/26 00:18:16;;;;;;;;;;;19.90;72.40;;;;;;5070203;28;19968;-62
2022/10/26 00:20:42;;;;;;;;;;;19.90;72.40;;;;;;5054081;28;19920;-62
2022/10/26 00:23:07;;;;;;;;;;;19.90;72.40;;;;;;5054351;28;19925;-62
2022/10/26 00:25:32;;;;;;;;;;;19.90;72.30;;;;;;5053829;28;19931;-63
2022/10/26 00:27:58;;;;;;;;;;;19.90;72.30;;;;;;5053746;28;20372;-62
2022/10/26 00:30:23;;;;;;;;;;;19.90;72.30;;;;;;5053312;28;19925;-62
2022/10/26 00:32:49;;;;;;;;;;;19.90;72.30;;;;;;5054695;28;19935;-62
2022/10/26 00:35:14;;;;;;;;;;;19.90;72.30;;;;;;5053281;28;19932;-62
2022/10/26 00:37:40;;;;;;;;;;;19.90;72.30;;;;;;5054269;28;19924;-62
2022/10/26 00:40:06;;;;;;;;;;;19.80;72.20;;;;;;5054049;28;19928;-62
2022/10/26 00:42:31;;;;;;;;;;;19.80;72.20;;;;;;5053366;28;19925;-62
2022/10/26 00:45:17;;;;;;;;;;;19.80;72.20;;;;;;5054265;28;19933;-62
2022/10/26 00:47:44;;;;;;;;;;;19.80;72.20;;;;;;5052946;28;20063;-63
2022/10/26 00:50:36;;;;;;;;;;;19.80;72.10;;;;;;5035191;28;19928;-63
2022/10/26 00:53:02;;;;;;;;;;;19.80;72.10;;;;;;5049635;28;19933;-62
2022/10/26 00:55:28;;;;;;;;;;;19.80;72.10;;;;;;5068207;28;20380;-62
2022/10/26 00:57:54;;;;;;;;;;;19.80;72.00;;;;;;5053865;28;19932;-62
2022/10/26 01:00:19;;;;;;;;;;;19.80;72.00;;;;;;5053836;28;19929;-62
2022/10/26 01:02:45;;;;;;;;;;;19.80;72.00;;;;;;5052434;28;19929;-62
2022/10/26 01:05:10;;;;;;;;;;;19.80;72.10;;;;;;5052832;28;20045;-62
2022/10/26 01:07:36;;;;;;;;;;;19.80;72.10;;;;;;5054041;28;19931;-62
2022/10/26 01:10:01;;;;;;;;;;;19.80;72.00;;;;;;5068233;28;19928;-62
2022/10/26 01:12:27;;;;;;;;;;;19.80;72.10;;;;;;5053508;28;19971;-62
2022/10/26 01:14:52;;;;;;;;;;;19.80;72.20;;;;;;5053546;28;19921;-62
2022/10/26 01:17:24;;;;;;;;;;;19.80;72.10;;;;;;5052634;28;19970;-62
2022/10/26 01:19:53;;;;;;;;;;;19.80;72.00;;;;;;5068591;28;19932;-62
2022/10/26 01:22:25;;;;;;;;;;;19.80;72.00;;;;;;5052049;28;20385;-62
2022/10/26 01:24:51;;;;;;;;;;;19.70;71.90;;;;;;5051912;28;19924;-62
2022/10/26 01:27:23;;;;;;;;;;;19.80;72.00;;;;;;5052428;28;19928;-62
2022/10/26 01:29:57;;;;;;;;;;;19.70;71.90;;;;;;5051157;28;20710;-62
2022/10/26 01:32:25;;;;;;;;;;;19.80;71.90;;;;;;5067449;28;20426;-62
2022/10/26 01:34:56;;;;;;;;;;;19.70;71.80;;;;;;5067925;28;19924;-62
2022/10/26 01:37:23;;;;;;;;;;;19.70;71.80;;;;;;5052092;28;19925;-62
2022/10/26 01:39:52;;;;;;;;;;;19.70;71.80;;;;;;5068261;28;19925;-62
2022/10/26 01:42:17;;;;;;;;;;;19.70;71.70;;;;;;5052426;28;19994;-62
2022/10/26 01:44:47;;;;;;;;;;;19.70;71.70;;;;;;5067908;28;20319;-61
2022/10/26 01:47:13;;;;;;;;;;;19.70;71.70;;;;;;5068120;28;20454;-61
2022/10/26 01:49:40;;;;;;;;;;;19.70;71.80;;;;;;5068611;28;19925;-62
2022/10/26 01:52:07;;;;;;;;;;;19.70;71.70;;;;;;5067048;28;20291;-62
2022/10/26 01:54:35;;;;;;;;;;;19.70;71.70;;;;;;5034883;28;20388;-62
2022/10/26 01:57:02;;;;;;;;;;;19.70;71.70;;;;;;5052825;28;19947;-62
2022/10/26 01:59:36;;;;;;;;;;;19.70;71.70;;;;;;5051797;28;19925;-62
2022/10/26 02:02:14;;;;;;;;;;;19.70;71.70;;;;;;5036329;28;19925;-62
2022/10/26 02:04:42;;;;;;;;;;;19.70;71.70;;;;;;5032204;28;19933;-62
2022/10/26 02:07:18;;;;;;;;;;;19.70;71.70;;;;;;5038243;28;20383;-62
2022/10/26 02:09:58;;;;;;;;;;;19.70;71.60;;;;;;5052755;28;19924;-62
2022/10/26 02:12:24;;;;;;;;;;;19.70;71.70;;;;;;5051636;28;19994;-62
2022/10/26 02:14:50;;;;;;;;;;;19.60;71.80;;;;;;5052821;28;20337;-62
2022/10/26 02:17:35;;;;;;;;;;;19.60;71.70;;;;;;5067753;28;19925;-62
2022/10/26 02:20:04;;;;;;;;;;;19.60;71.60;;;;;;5051163;28;19932;-62
2022/10/26 02:22:59;;;;;;;;;;;19.60;71.70;;;;;;5067805;28;19932;-62
2022/10/26 02:25:26;;;;;;;;;;;19.60;71.60;;;;;;5039120;28;19924;-63
2022/10/26 02:28:09;;;;;;;;;;;19.60;71.60;;;;;;5066923;28;19924;-62
2022/10/26 02:30:34;;;;;;;;;;;19.60;71.60;;;;;;5068087;28;19931;-62
2022/10/26 02:33:00;;;;;;;;;;;19.60;71.60;;;;;;5067199;28;19924;-62
2022/10/26 02:35:26;;;;;;;;;;;19.60;71.60;;;;;;5067484;28;19929;-63
2022/10/26 02:37:52;;;;;;;;;;;19.60;71.60;;;;;;5067783;28;20385;-62
2022/10/26 02:40:18;;;;;;;;;;;19.60;71.60;;;;;;5066138;28;19978;-64
2022/10/26 02:42:44;;;;;;;;;;;19.60;71.50;;;;;;5052337;28;19929;-62
2022/10/26 02:45:10;;;;;;;;;;;19.60;71.50;;;;;;5067779;28;19935;-62
2022/10/26 02:47:35;;;;;;;;;;;19.60;71.50;;;;;;5067107;28;20023;-62
2022/10/26 02:50:01;;;;;;;;;;;19.60;71.40;;;;;;5052296;28;20032;-62
2022/10/26 02:52:28;;;;;;;;;;;19.60;71.50;;;;;;5051793;28;20058;-62
2022/10/26 02:55:04;;;;;;;;;;;19.60;71.50;;;;;;5051779;28;19921;-62
2022/10/26 02:57:31;;;;;;;;;;;19.50;71.40;;;;;;5051817;28;20395;-62
2022/10/26 02:59:57;;;;;;;;;;;19.60;71.40;;;;;;5052073;28;19925;-62
2022/10/26 03:02:22;;;;;;;;;;;19.50;71.30;;;;;;5051252;28;20058;-62
2022/10/26 03:04:48;;;;;;;;;;;19.60;71.40;;;;;;5052242;28;20296;-62
2022/10/26 03:07:19;;;;;;;;;;;19.50;71.40;;;;;;5051916;28;20353;-62
2022/10/26 03:09:44;;;;;;;;;;;19.60;71.50;;;;;;5051078;28;19932;-62
2022/10/26 03:12:10;;;;;;;;;;;19.60;71.60;;;;;;5051944;28;19924;-62
2022/10/26 03:14:35;;;;;;;;;;;19.60;71.60;;;;;;5054055;28;19925;-62
2022/10/26 03:17:01;;;;;;;;;;;19.60;71.60;;;;;;5055057;28;19925;-62
2022/10/26 03:19:26;;;;;;;;;;;19.60;71.60;;;;;;5055272;28;20331;-62
2022/10/26 03:21:52;;;;;;;;;;;19.60;71.60;;;;;;5055796;28;19957;-62
2022/10/26 03:24:17;;;;;;;;;;;19.60;71.60;;;;;;5054575;28;19925;-63
2022/10/26 03:26:43;;;;;;;;;;;19.60;71.60;;;;;;5055853;28;19931;-62
2022/10/26 03:29:08;;;;;;;;;;;19.60;71.60;;;;;;5054583;28;19924;-63
2022/10/26 03:31:34;;;;;;;;;;;19.60;71.60;;;;;;5055723;28;19925;-63
2022/10/26 03:34:00;;;;;;;;;;;19.60;71.60;;;;;;5055623;28;19925;-63
2022/10/26 03:36:25;;;;;;;;;;;19.60;71.50;;;;;;5054523;28;19925;-63
2022/10/26 03:38:51;;;;;;;;;;;19.60;71.60;;;;;;5054621;28;20371;-63
2022/10/26 03:41:16;;;;;;;;;;;19.70;72.20;;;;;;5053968;28;19925;-63
2022/10/26 03:43:42;;;;;;;;;;;19.60;71.50;;;;;;5054992;28;19924;-63
2022/10/26 03:46:09;;;;;;;;;;;19.70;71.50;;;;;;5069641;28;20213;-63
2022/10/26 03:48:34;;;;;;;;;;;19.70;71.50;;;;;;5055541;28;20038;-63
2022/10/26 03:51:00;;;;;;;;;;;19.70;71.50;;;;;;5053757;28;19929;-63
2022/10/26 03:53:25;;;;;;;;;;;19.70;71.50;;;;;;5054757;28;19928;-63
2022/10/26 03:55:51;;;;;;;;;;;19.70;71.40;;;;;;5055247;28;20345;-62
2022/10/26 03:58:16;;;;;;;;;;;19.70;71.40;;;;;;5053465;28;19948;-62
2022/10/26 04:00:42;;;;;;;;;;;19.70;71.30;;;;;;5052359;28;19933;-63
2022/10/26 04:03:07;;;;;;;;;;;19.70;71.40;;;;;;5046073;28;19925;-62
2022/10/26 04:05:33;;;;;;;;;;;19.80;71.30;;;;;;5033706;28;19925;-62
2022/10/26 04:07:59;;;;;;;;;;;19.80;71.40;;;;;;5034293;28;19932;-63
2022/10/26 04:10:25;;;;;;;;;;;19.70;71.30;;;;;;5034625;28;20373;-63
2022/10/26 04:12:50;;;;;;;;;;;19.80;71.30;;;;;;5034276;28;20300;-62
2022/10/26 04:15:16;;;;;;;;;;;19.80;71.30;;;;;;5034648;28;19926;-62
2022/10/26 04:17:42;;;;;;;;;;;19.80;71.30;;;;;;5034912;28;19925;-63
2022/10/26 04:20:07;;;;;;;;;;;19.80;71.30;;;;;;5033904;28;19951;-62
2022/10/26 04:22:34;;;;;;;;;;;19.80;71.20;;;;;;5034527;28;19925;-63
2022/10/26 04:24:59;;;;;;;;;;;19.80;71.20;;;;;;5034674;28;19932;-63
2022/10/26 04:27:25;;;;;;;;;;;19.80;71.20;;;;;;5036558;28;19932;-62
2022/10/26 04:29:50;;;;;;;;;;;19.80;71.10;;;;;;5054589;28;20357;-62
2022/10/26 04:32:15;;;;;;;;;;;19.90;71.10;;;;;;5054031;28;19927;-62
2022/10/26 04:34:41;;;;;;;;;;;19.90;71.20;;;;;;5053578;28;19931;-63
2022/10/26 04:37:06;;;;;;;;;;;19.90;71.10;;;;;;5054494;28;19974;-62
2022/10/26 04:39:32;;;;;;;;;;;19.90;71.10;;;;;;5053546;28;19931;-63
2022/10/26 04:41:57;;;;;;;;;;;19.90;71.10;;;;;;5054042;28;20335;-62
2022/10/26 04:44:23;;;;;;;;;;;19.90;71.10;;;;;;5054174;28;19925;-63
2022/10/26 04:46:48;;;;;;;;;;;19.90;71.60;;;;;;5053648;28;20383;-63
2022/10/26 04:49:14;;;;;;;;;;;19.90;71.00;;;;;;5053838;28;20012;-63
2022/10/26 04:51:39;;;;;;;;;;;19.90;71.60;;;;;;5054031;28;19929;-62
2022/10/26 04:54:05;;;;;;;;;;;19.90;71.00;;;;;;5053448;28;19928;-62
2022/10/26 04:56:30;;;;;;;;;;;19.90;71.00;;;;;;5054082;28;19921;-63
2022/10/26 04:58:56;;;;;;;;;;;19.90;71.00;;;;;;5054093;28;19925;-63
2022/10/26 05:01:21;;;;;;;;;;;19.90;70.90;;;;;;5053088;28;20439;-62
2022/10/26 05:03:50;;;;;;;;;;;20.00;71.00;;;;;;5053824;28;19921;-63
2022/10/26 05:06:15;;;;;;;;;;;20.00;71.00;;;;;;5053295;28;20372;-63
2022/10/26 05:08:41;;;;;;;;;;;20.00;71.00;;;;;;5053101;28;19932;-63
2022/10/26 05:11:06;;;;;;;;;;;20.00;71.00;;;;;;5053438;28;19987;-63
2022/10/26 05:13:32;;;;;;;;;;;20.00;70.90;;;;;;5054001;28;19947;-63
2022/10/26 05:15:57;;;;;;;;;;;20.00;71.00;;;;;;5052845;28;20269;-62
2022/10/26 05:18:23;;;;;;;;;;;20.00;70.90;;;;;;5053497;28;19925;-62
2022/10/26 05:20:50;;;;;;;;;;;20.00;70.80;;;;;;5053403;28;19925;-63
2022/10/26 05:23:19;;;;;;;;;;;20.00;70.80;;;;;;5052545;28;19929;-62
2022/10/26 05:25:44;;;;;;;;;;;20.00;70.80;;;;;;5053534;28;19924;-63
2022/10/26 05:28:12;;;;;;;;;;;20.00;70.80;;;;;;5053335;28;20455;-63
2022/10/26 05:30:37;;;;;;;;;;;20.00;70.90;;;;;;5052430;28;20385;-63
2022/10/26 05:33:03;;;;;;;;;;;20.00;70.80;;;;;;5053715;28;19932;-63
2022/10/26 05:35:29;;;;;;;;;;;20.00;70.80;;;;;;5053268;28;20285;-63
2022/10/26 05:37:54;;;;;;;;;;;20.00;70.80;;;;;;5052067;28;19924;-63
2022/10/26 05:40:20;;;;;;;;;;;20.00;70.80;;;;;;5068101;28;19935;-63
2022/10/26 05:42:45;;;;;;;;;;;20.00;70.70;;;;;;5052509;28;19936;-62
2022/10/26 05:45:11;;;;;;;;;;;20.10;70.80;;;;;;5053337;28;19931;-63
2022/10/26 05:47:40;;;;;;;;;;;20.10;70.80;;;;;;5052758;28;19943;-63
2022/10/26 05:50:06;;;;;;;;;;;20.10;70.70;;;;;;5051730;28;19925;-62
2022/10/26 05:52:37;;;;;;;;;;;20.10;70.80;;;;;;5053189;28;20321;-62
2022/10/26 05:55:02;;;;;;;;;;;20.10;70.80;;;;;;5053234;28;19936;-62
2022/10/26 05:57:28;;;;;;;;;;;20.10;70.80;;;;;;5051654;28;19925;-63
2022/10/26 05:59:54;;;;;;;;;;;20.10;70.70;;;;;;5052835;28;19924;-63
2022/10/26 06:02:29;;;;;;;;;;;20.10;70.70;;;;;;5052731;28;19925;-62
2022/10/26 06:04:55;;;;;;;;;;;20.10;70.70;;;;;;5051882;28;19932;-63
2022/10/26 06:07:20;;;;;;;;;;;20.10;70.70;;;;;;5067835;28;19990;-62
2022/10/26 06:09:46;;;;;;;;;;;20.10;70.70;;;;;;5052705;28;20288;-63
2022/10/26 06:12:12;;;;;;;;;;;20.10;70.70;;;;;;5051469;28;19931;-62
2022/10/26 06:14:37;;;;;;;;;;;20.10;70.70;;;;;;5034868;28;19925;-63
2022/10/26 06:17:12;;;;;;;;;;;20.10;70.70;;;;;;5052312;28;20403;-62
2022/10/26 06:19:56;;;;;;;;;;;20.10;70.70;;;;;;5051686;28;20296;-62
2022/10/26 06:22:45;;;;;;;;;;;20.10;70.60;;;;;;5052313;28;19925;-62
2022/10/26 06:25:23;;;;;;;;;;;20.10;70.60;;;;;;5043351;28;19935;-62
2022/10/26 06:27:55;;;;;;;;;;;20.10;70.60;;;;;;5051747;28;19925;-62
2022/10/26 06:30:22;;;;;;;;;;;20.10;70.60;;;;;;5051910;28;19928;-63
2022/10/26 06:32:47;;;;;;;;;;;20.10;70.60;;;;;;5049724;28;19978;-62
2022/10/26 06:35:13;;;;;;;;;;;20.10;70.50;;;;;;5052245;28;19925;-62
2022/10/26 06:37:38;;;;;;;;;;;20.10;70.60;;;;;;5051407;28;19967;-63
2022/10/26 06:40:04;;;;;;;;;;;20.10;70.50;;;;;;5066758;28;19928;-62
2022/10/26 06:42:30;;;;;;;;;;;20.10;70.60;;;;;;5067228;28;19924;-62
2022/10/26 06:44:55;;;;;;;;;;;20.10;70.50;;;;;;5056440;28;19963;-62
2022/10/26 06:47:30;;;;;;;;;;;20.10;70.60;;;;;;5038904;28;19983;-62
2022/10/26 06:50:14;;;;;;;;;;;20.10;70.60;;;;;;5056297;28;19933;-62
2022/10/26 06:52:40;;;;;;;;;;;20.10;70.60;;;;;;5053688;28;19931;-62
2022/10/26 06:55:07;;;;;;;;;;;20.00;70.60;;;;;;5055910;28;19927;-62
2022/10/26 06:57:35;;;;;;;;;;;20.00;70.60;;;;;;5056338;28;20372;-62
2022/10/26 07:00:03;;;;;;;;;;;20.00;70.60;;;;;;5056035;28;19925;-63
2022/10/26 07:02:29;;;;;;;;;;;20.00;70.60;;;;;;5055277;28;19925;-63
2022/10/26 07:04:54;;;;;;;;;;;20.00;70.60;;;;;;5055466;28;20292;-61
2022/10/26 07:07:20;;;;;;;;;;;20.00;70.70;;;;;;5054243;28;19955;-60
2022/10/26 07:09:46;;;;;;;;;;;20.00;71.40;;;;;;5070767;28;19929;-63
2022/10/26 07:12:11;;;;;;;;;;;20.00;70.80;;;;;;5047091;28;19933;-63
2022/10/26 07:14:37;;;;;;;;;;;20.10;70.90;;;;;;5054451;28;20373;-62
2022/10/26 07:17:02;;;;;;;;;;;20.10;70.90;;;;;;5050917;28;19925;-62
2022/10/26 07:19:28;;;;;;;;;;;20.00;70.90;;;;;;5043997;28;20341;-62
2022/10/26 07:21:55;;;;;;;;;;;20.00;70.90;;;;;;5048454;28;19932;-62
2022/10/26 07:24:21;;;;;;;;;;;20.10;71.00;;;;;;5055497;28;20381;-63
2022/10/26 07:26:46;;;;;;;;;;;20.10;71.00;;;;;;5054841;28;19931;-62
2022/10/26 07:29:12;;;;;;;;;;;20.10;71.00;;;;;;5054089;28;19925;-61
2022/10/26 07:31:38;;;;;;;;;;;20.10;71.70;;;;;;5055519;28;19924;-62
2022/10/26 07:34:03;;;;;;;;;;;20.10;71.10;;;;;;5055484;28;19935;-62
2022/10/26 07:36:29;;;;;;;;;;;20.10;71.10;;;;;;5054335;28;19925;-62
2022/10/26 07:38:55;;;;;;;;;;;20.10;71.20;;;;;;5055001;28;20019;-61
2022/10/26 07:41:20;;;;;;;;;;;20.10;71.40;;;;;;5054635;28;20358;-62
2022/10/26 07:43:46;;;;;;;;;;;20.10;71.30;;;;;;5054765;28;20396;-61
2022/10/26 07:46:12;;;;;;;;;;;20.10;71.30;;;;;;5055146;28;19932;-62
2022/10/26 07:48:38;;;;;;;;;;;20.20;71.40;;;;;;5054374;28;19950;-62
2022/10/26 07:51:04;;;;;;;;;;;20.20;71.40;;;;;;5054427;28;19925;-62
2022/10/26 07:53:29;;;;;;;;;;;20.20;71.40;;;;;;5055010;28;19925;-61
2022/10/26 07:55:55;;;;;;;;;;;20.20;71.50;;;;;;5055023;28;19964;-61
2022/10/26 07:58:25;;;;;;;;;;;20.20;71.40;;;;;;5054289;28;19952;-62
2022/10/26 08:00:51;;;;;;;;;;;20.30;71.50;;;;;;5054493;28;19948;-61
2022/10/26 08:03:16;;;;;;;;;;;20.30;71.50;;;;;;5054801;28;20369;-61
2022/10/26 08:05:42;;;;;;;;;;;20.30;71.50;;;;;;5053066;28;19925;-61
2022/10/26 08:08:07;;;;;;;;;;;20.30;71.50;;;;;;5054742;28;19924;-61
2022/10/26 08:10:33;;;;;;;;;;;20.30;71.50;;;;;;5054237;28;19925;-62
2022/10/26 08:12:58;;;;;;;;;;;20.30;71.50;;;;;;5054806;28;19932;-62
2022/10/26 08:15:24;;;;;;;;;;;20.30;71.40;;;;;;5054744;28;19943;-62
2022/10/26 08:17:49;;;;;;;;;;;20.40;71.40;;;;;;5053778;28;20037;-61
2022/10/26 08:20:15;;;;;;;;;;;20.30;71.20;;;;;;5053572;28;20384;-61
2022/10/26 08:22:40;;;;;;;;;;;20.30;71.30;;;;;;5054662;28;20365;-61
2022/10/26 08:25:06;;;;;;;;;;;20.40;71.40;;;;;;5053424;28;19925;-61
2022/10/26 08:27:31;;;;;;;;;;;20.40;71.40;;;;;;5054735;28;19925;-61
2022/10/26 08:29:57;;;;;;;;;;;20.40;71.50;;;;;;5054404;28;19929;-62
2022/10/26 08:32:22;;;;;;;;;;;20.40;71.50;;;;;;5053567;28;19967;-60
2022/10/26 08:34:48;;;;;;;;;;;20.40;71.30;;;;;;5054283;28;19983;-60
2022/10/26 08:37:13;;;;;;;;;;;20.40;71.30;;;;;;5053810;28;19979;-60
2022/10/26 08:39:39;;;;;;;;;;;20.40;71.50;;;;;;5053217;28;19925;-63
2022/10/26 08:42:15;;;;;;;;;;;20.40;71.50;;;;;;5053799;28;19932;-62
2022/10/26 08:44:42;;;;;;;;;;;20.40;71.50;;;;;;5052862;28;20288;-62
2022/10/26 08:47:19;;;;;;;;;;;20.40;71.40;;;;;;5068461;28;19928;-62
2022/10/26 08:49:49;;;;;;;;;;;20.40;71.30;;;;;;5054253;28;20019;-61
2022/10/26 08:52:16;;;;;;;;;;;20.50;71.40;;;;;;5052548;28;19932;-61
2022/10/26 08:54:49;;;;;;;;;;;20.50;71.40;;;;;;5068699;28;19925;-61
2022/10/26 08:57:17;;;;;;;;;;;20.50;71.40;;;;;;5053496;28;19932;-60
2022/10/26 08:59:46;;;;;;;;;;;20.50;71.40;;;;;;5051916;28;19925;-61
2022/10/26 09:02:12;;;;;;;;;;;20.50;71.30;;;;;;5053552;28;20388;-62
2022/10/26 09:04:37;;;;;;;;;;;20.50;71.30;;;;;;5045844;28;19951;-62
2022/10/26 09:07:21;;;;;;;;;;;20.50;71.40;;;;;;5045885;28;19925;-61
2022/10/26 09:09:46;;;;;;;;;;;20.50;71.30;;;;;;5047604;28;19959;-61
2022/10/26 09:12:21;;;;;;;;;;;20.60;71.40;;;;;;5036036;28;19937;-62
2022/10/26 09:14:55;;;;;;;;;;;20.60;71.30;;;;;;5048543;28;19921;-62
2022/10/26 09:17:25;;;;;;;;;;;20.60;71.30;;;;;;5052919;28;19935;-61
2022/10/26 09:19:54;;;;;;;;;;;20.60;71.30;;;;;;5053636;28;19985;-61
2022/10/26 09:22:21;;;;;;;;;;;20.60;71.20;;;;;;5052210;28;19925;-61
2022/10/26 09:24:49;;;;;;;;;;;20.60;71.10;;;;;;5053538;28;19932;-62
2022/10/26 09:27:26;;;;;;;;;;;20.60;71.20;;;;;;5068625;28;19921;-62
2022/10/26 09:29:51;;;;;;;;;;;20.60;71.30;;;;;;5052836;28;19929;-62
2022/10/26 09:32:17;;;;;;;;;;;20.60;71.30;;;;;;5052769;28;20284;-61
2022/10/26 09:34:50;;;;;;;;;;;20.60;71.30;;;;;;5053443;28;20015;-61
2022/10/26 09:37:19;;;;;;;;;;;20.60;71.30;;;;;;5051317;28;19932;-61
2022/10/26 09:39:46;;;;;;;;;;;20.60;71.30;;;;;;5067673;28;19935;-60
2022/10/26 09:42:17;;;;;;;;;;;20.60;71.30;;;;;;5052151;28;19936;-61
2022/10/26 09:44:53;;;;;;;;;;;20.60;71.30;;;;;;5053402;28;19924;-61
2022/10/26 09:47:23;;;;;;;;;;;20.60;71.40;;;;;;5068092;28;19931;-63
2022/10/26 09:49:52;;;;;;;;;;;20.60;71.50;;;;;;5051281;28;19948;-61
2022/10/26 09:52:18;;;;;;;;;;;20.60;71.40;;;;;;5052844;28;19947;-61
2022/10/26 09:54:43;;;;;;;;;;;20.60;71.40;;;;;;5052177;28;20385;-61
2022/10/26 09:57:08;;;;;;;;;;;20.60;71.50;;;;;;5051478;28;19955;-61
2022/10/26 09:59:35;;;;;;;;;;;20.60;71.40;;;;;;5068402;28;20372;-61
2022/10/26 10:02:01;;;;;;;;;;;20.60;71.50;;;;;;5068327;28;19925;-61
2022/10/26 10:04:29;;;;;;;;;;;20.70;71.50;;;;;;5067053;28;20369;-61
2022/10/26 10:07:00;;;;;;;;;;;20.60;71.40;;;;;;5068062;28;20402;-61
2022/10/26 10:09:26;;;;;;;;;;;20.70;71.50;;;;;;5052464;28;19932;-61
2022/10/26 10:11:55;;;;;;;;;;;20.60;71.50;;;;;;5052167;28;20350;-62
2022/10/26 10:14:22;;;;;;;;;;;20.70;71.50;;;;;;5051064;28;20289;-61
2022/10/26 10:16:52;;;;;;;;;;;20.60;71.50;;;;;;5068437;28;19925;-61
2022/10/26 10:19:44;;;;;;;;;;;20.70;71.50;;;;;;5050401;28;19964;-61
2022/10/26 10:22:17;;;;;;;;;;;20.70;71.60;;;;;;5040938;28;19931;-61
2022/10/26 10:24:58;;;;;;;;;;;20.70;71.50;;;;;;5047056;28;19925;-62
2022/10/26 10:27:24;;;;;;;;;;;20.70;71.40;;;;;;5038389;28;20025;-63
2022/10/26 10:29:50;;;;;;;;;;;20.60;71.50;;;;;;5036519;28;20019;-61
2022/10/26 10:32:17;;;;;;;;;;;20.60;71.60;;;;;;5048764;28;19967;-61
2022/10/26 10:34:42;;;;;;;;;;;20.70;71.60;;;;;;5052151;28;19931;-62
2022/10/26 10:37:23;;;;;;;;;;;20.60;71.30;;;;;;5053884;28;19925;-62
2022/10/26 10:39:49;;;;;;;;;;;20.60;70.90;;;;;;5053842;28;19971;-63
2022/10/26 10:42:19;;;;;;;;;;;20.60;70.40;;;;;;5052305;28;19929;-62
2022/10/26 10:44:45;;;;;;;;;;;20.60;70.30;;;;;;5034952;28;19924;-61
2022/10/26 10:47:15;;;;;;;;;;;20.60;70.60;;;;;;5051364;28;19979;-62
2022/10/26 10:49:43;;;;;;;;;;;20.60;70.80;;;;;;5034916;28;20343;-61
2022/10/26 10:52:11;;;;;;;;;;;20.60;70.80;;;;;;5052022;28;19924;-61
2022/10/26 10:54:37;;;;;;;;;;;20.60;70.90;;;;;;5034049;28;19924;-61
2022/10/26 10:57:03;;;;;;;;;;;20.60;70.90;;;;;;5032678;28;19978;-62
2022/10/26 10:59:47;;;;;;;;;;;20.60;70.90;;;;;;5050199;28;19948;-61
2022/10/26 11:02:12;;;;;;;;;;;20.60;70.90;;;;;;5031846;28;19921;-61
2022/10/26 11:04:43;;;;;;;;;;;20.60;71.00;;;;;;5031529;28;19932;-62
2022/10/26 11:07:08;;;;;;;;;;;20.60;71.00;;;;;;5046213;28;19928;-63
2022/10/26 11:09:35;;;;;;;;;;;20.60;71.00;;;;;;5037637;28;19925;-63
2022/10/26 11:12:21;;;;;;;;;;;20.60;71.00;;;;;;5067623;28;19968;-63
2022/10/26 11:14:47;;;;;;;;;;;20.50;70.90;;;;;;5050796;28;20327;-63
2022/10/26 11:17:15;;;;;;;;;;;20.60;71.00;;;;;;5067051;28;19924;-65
2022/10/26 11:19:42;;;;;;;;;;;20.60;70.90;;;;;;5049958;28;19928;-63
2022/10/26 11:22:10;;;;;;;;;;;20.60;71.10;;;;;;5050520;28;19925;-63
2022/10/26 11:24:48;;;;;;;;;;;20.60;71.10;;;;;;5067289;28;19925;-63
2022/10/26 11:27:14;;;;;;;;;;;20.60;71.10;;;;;;5051953;28;19932;-63
2022/10/26 11:29:50;;;;;;;;;;;20.60;71.20;;;;;;5066010;28;19960;-62
2022/10/26 11:32:18;;;;;;;;;;;20.60;71.20;;;;;;5051742;28;19932;-62
2022/10/26 11:34:44;;;;;;;;;;;20.60;71.20;;;;;;5055576;28;19996;-63
2022/10/26 11:37:13;;;;;;;;;;;20.60;71.30;;;;;;5054710;28;19935;-62
2022/10/26 11:39:46;;;;;;;;;;;20.60;71.80;;;;;;5070856;28;20288;-62
2022/10/26 11:42:19;;;;;;;;;;;20.60;71.20;;;;;;5054391;28;20316;-62
2022/10/26 11:44:47;;;;;;;;;;;20.60;71.20;;;;;;5071079;28;20447;-62
2022/10/26 11:47:17;;;;;;;;;;;20.60;71.30;;;;;;5054427;28;19925;-62
2022/10/26 11:49:51;;;;;;;;;;;20.60;71.40;;;;;;5070306;28;19924;-62
2022/10/26 11:52:37;;;;;;;;;;;20.60;71.40;;;;;;5055200;28;19935;-62
2022/10/26 11:55:03;;;;;;;;;;;20.60;71.50;;;;;;5070734;28;20308;-62
2022/10/26 11:57:30;;;;;;;;;;;20.60;71.50;;;;;;5054216;28;19931;-62
2022/10/26 11:59:58;;;;;;;;;;;20.60;71.60;;;;;;5054471;28;19925;-62
2022/10/26 12:02:24;;;;;;;;;;;20.60;71.60;;;;;;5066647;28;20350;-63
2022/10/26 12:05:01;;;;;;;;;;;20.60;71.60;;;;;;5054078;28;20618;-64
2022/10/26 12:07:31;;;;;;;;;;;20.60;71.70;;;;;;5070614;28;19929;-63
2022/10/26 12:09:56;;;;;;;;;;;20.60;71.80;;;;;;5069631;28;20384;-65
2022/10/26 12:12:41;;;;;;;;;;;20.60;71.80;;;;;;5070212;28;19932;-63
2022/10/26 12:15:15;;;;;;;;;;;20.60;71.80;;;;;;5054189;28;19994;-63
2022/10/26 12:17:44;;;;;;;;;;;20.60;71.90;;;;;;5035127;28;19924;-62
2022/10/26 12:20:15;;;;;;;;;;;20.60;72.00;;;;;;5051789;28;20343;-63
2022/10/26 12:22:40;;;;;;;;;;;20.60;72.00;;;;;;5069905;28;20011;-63
2022/10/26 12:25:07;;;;;;;;;;;20.60;72.00;;;;;;5053332;28;20012;-62
2022/10/26 12:27:38;;;;;;;;;;;20.60;72.10;;;;;;5054016;28;20295;-63
2022/10/26 12:30:10;;;;;;;;;;;20.60;72.20;;;;;;5054352;28;19924;-63
2022/10/26 12:32:35;;;;;;;;;;;20.60;72.10;;;;;;5053418;28;20299;-63
2022/10/26 12:35:21;;;;;;;;;;;20.60;72.20;;;;;;5054075;28;20917;-62
2022/10/26 12:37:46;;;;;;;;;;;20.60;72.20;;;;;;5053641;28;19955;-65
2022/10/26 12:40:31;;;;;;;;;;;20.60;72.30;;;;;;5053567;28;19925;-64
2022/10/26 12:42:57;;;;;;;;;;;20.60;72.40;;;;;;5052722;28;19931;-63
2022/10/26 12:45:22;;;;;;;;;;;20.60;72.40;;;;;;5068290;28;19933;-63
2022/10/26 12:47:48;;;;;;;;;;;20.60;72.50;;;;;;5053898;28;19924;-62
2022/10/26 12:50:13;;;;;;;;;;;20.60;72.50;;;;;;5054057;28;19971;-63
2022/10/26 12:52:46;;;;;;;;;;;20.60;72.50;;;;;;5052254;28;19978;-60
2022/10/26 12:55:12;;;;;;;;;;;20.60;72.60;;;;;;5067227;28;19932;-60
2022/10/26 12:57:40;;;;;;;;;;;20.60;72.60;;;;;;5052974;28;19924;-61
2022/10/26 13:00:10;;;;;;;;;;;20.70;72.70;;;;;;5052476;28;19925;-62
2022/10/26 13:02:54;;;;;;;;;;;20.70;72.70;;;;;;5050783;28;20288;-62
2022/10/26 13:05:29;;;;;;;;;;;20.70;72.70;;;;;;5051989;28;19924;-62
2022/10/26 13:08:21;;;;;;;;;;;20.70;72.70;;;;;;5050585;28;20387;-62
2022/10/26 13:11:00;;;;;;;;;;;20.70;72.70;;;;;;5033046;28;20353;-63
2022/10/26 13:13:25;;;;;;;;;;;20.70;72.60;;;;;;5052630;28;19936;-63
2022/10/26 13:15:52;;;;;;;;;;;20.70;72.40;;;;;;5068887;28;19929;-63
2022/10/26 13:18:18;;;;;;;;;;;20.70;72.30;;;;;;5068845;28;20442;-63
2022/10/26 13:20:58;;;;;;;;;;;20.70;72.20;;;;;;5067548;28;19924;-63
2022/10/26 13:23:24;;;;;;;;;;;20.70;72.10;;;;;;5053472;28;19924;-63
2022/10/26 13:26:02;;;;;;;;;;;20.70;72.00;;;;;;5053676;28;19929;-63
2022/10/26 13:28:29;;;;;;;;;;;20.70;71.90;;;;;;5051179;28;19969;-63
2022/10/26 13:30:55;;;;;;;;;;;20.70;71.90;;;;;;5053027;28;19929;-64
2022/10/26 13:33:21;;;;;;;;;;;20.70;71.80;;;;;;5053276;28;19971;-63
2022/10/26 13:35:47;;;;;;;;;;;20.70;71.70;;;;;;5053052;28;19928;-63
2022/10/26 13:38:14;;;;;;;;;;;20.70;71.60;;;;;;5053146;28;19925;-63
2022/10/26 13:40:39;;;;;;;;;;;20.70;71.60;;;;;;5035513;28;19925;-63
2022/10/26 13:43:05;;;;;;;;;;;20.70;71.60;;;;;;5052190;28;20285;-63
2022/10/26 13:45:33;;;;;;;;;;;20.70;71.40;;;;;;5068102;28;19920;-62
2022/10/26 13:47:58;;;;;;;;;;;20.60;71.40;;;;;;5068728;28;19924;-61
2022/10/26 13:50:25;;;;;;;;;;;20.60;71.50;;;;;;5051936;28;20334;-60
2022/10/26 13:52:52;;;;;;;;;;;20.70;71.50;;;;;;5052283;28;19932;-60
2022/10/26 13:55:17;;;;;;;;;;;20.70;71.50;;;;;;5051255;28;20318;-60
2022/10/26 13:57:44;;;;;;;;;;;20.70;71.50;;;;;;5051857;28;19928;-61
2022/10/26 14:00:09;;;;;;;;;;;20.70;71.40;;;;;;5067469;28;19956;-61
2022/10/26 14:02:35;;;;;;;;;;;20.70;71.50;;;;;;5051457;28;20021;-60
2022/10/26 14:05:01;;;;;;;;;;;20.70;71.50;;;;;;5068035;28;19932;-61
2022/10/26 14:07:29;;;;;;;;;;;20.70;71.60;;;;;;5050540;28;19928;-61
2022/10/26 14:09:55;;;;;;;;;;;20.70;71.60;;;;;;5033909;28;20019;-61
2022/10/26 14:12:21;;;;;;;;;;;20.70;71.60;;;;;;5044119;28;20428;-61
2022/10/26 14:14:46;;;;;;;;;;;20.70;71.50;;;;;;5063644;28;20327;-61
2022/10/26 14:17:21;;;;;;;;;;;20.80;71.50;;;;;;5040276;28;19925;-61
2022/10/26 14:19:47;;;;;;;;;;;20.80;71.40;;;;;;5031369;28;19968;-61
2022/10/26 14:22:20;;;;;;;;;;;20.80;71.40;;;;;;5067057;28;19956;-61