Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:09;;;;;;;93.57;49.40;;;;;;;3.08;78.15;99882.05;125888;1101;104459;-73
2020/12/18 00:02:56;;;;;;;136.63;71.83;;;;;;;3.07;78.72;99884.70;126283;1101;104436;-73
2020/12/18 00:05:23;;;;;;;133.80;71.57;;;;;;;3.08;78.28;99886.43;125897;1101;104877;-73
2020/12/18 00:07:50;;;;;;;136.67;77.23;;;;;;;3.06;78.26;99880.35;125856;1101;104484;-73
2020/12/18 00:10:17;;;;;;;141.73;80.60;;;;;;;3.02;78.14;99881.38;125893;1101;104916;-72
2020/12/18 00:12:45;;;;;;;160.93;87.20;;;;;;;2.98;78.46;99883.21;125831;1101;104577;-73
2020/12/18 00:15:11;;;;;;;158.27;87.83;;;;;;;2.96;78.24;99891.16;125795;1101;104448;-74
2020/12/18 00:17:38;;;;;;;159.07;87.33;;;;;;;2.93;78.42;99891.23;125979;1101;104545;-74
2020/12/18 00:20:08;;;;;;;146.63;78.27;;;;;;;2.90;78.23;99891.32;125850;1101;104605;-74
2020/12/18 00:22:35;;;;;;;132.47;75.60;;;;;;;2.83;78.84;99882.76;125928;1101;104429;-74
2020/12/18 00:25:02;;;;;;;134.17;76.50;;;;;;;2.75;78.78;99897.86;125861;1101;104490;-75
2020/12/18 00:27:29;;;;;;;137.30;79.90;;;;;;;2.72;78.74;99897.95;125899;1101;104462;-75
2020/12/18 00:29:56;;;;;;;127.58;68.25;;;;;;;2.71;78.23;99890.97;125808;1101;104887;-75
2020/12/18 00:32:23;;;;;;;138.33;78.43;;;;;;;2.65;78.91;99896.38;125861;1101;104584;-74
2020/12/18 00:34:50;;;;;;;136.03;77.60;;;;;;;2.59;78.09;99899.16;125947;1101;104515;-73
2020/12/18 00:37:20;;;;;;;124.30;68.67;;;;;;;2.54;78.76;99907.18;125942;1101;104571;-73
2020/12/18 00:39:47;;;;;;;129.83;75.73;;;;;;;2.47;77.87;99903.83;125848;1101;104421;-73
2020/12/18 00:42:14;;;;;;;126.45;73.25;;;;;;;2.45;78.13;99905.63;125864;1101;104417;-73
2020/12/18 00:44:41;;;;;;;129.20;71.20;;;;;;;2.44;78.22;99906.56;125809;1101;104482;-72
2020/12/18 00:47:08;;;;;;;123.20;70.32;;;;;;;2.40;79.04;99904.91;125885;1101;104478;-72
2020/12/18 00:49:35;;;;;;;123.00;71.17;;;;;;;2.39;78.52;99905.81;125842;1101;104548;-73
2020/12/18 00:52:03;;;;;;;122.43;69.17;;;;;;;2.33;78.63;99908.59;125984;1101;104872;-72
2020/12/18 00:54:30;;;;;;;117.17;66.83;;;;;;;2.30;77.98;99899.02;125869;1101;104478;-73
2020/12/18 00:56:59;;;;;;;118.97;67.23;;;;;;;2.29;78.65;99902.54;125855;1101;104519;-73
2020/12/18 00:59:29;;;;;;;119.67;63.83;;;;;;;2.32;78.90;99901.62;125873;1101;104436;-74
2020/12/18 01:01:58;;;;;;;115.60;64.93;;;;;;;2.32;78.10;99899.84;125811;1101;104418;-72
2020/12/18 01:04:27;;;;;;;93.43;50.23;;;;;;;2.32;78.20;99898.99;125827;1102;104465;-72
2020/12/18 01:06:56;;;;;;;115.00;60.27;;;;;;;2.28;78.14;99902.59;125910;1101;105054;-71
2020/12/18 01:09:25;;;;;;;112.50;61.73;;;;;;;2.30;78.61;99896.39;125836;1101;104926;-73
2020/12/18 01:11:54;;;;;;;114.37;58.73;;;;;;;2.30;78.96;99896.39;125823;1101;104500;-73
2020/12/18 01:14:21;;;;;;;112.13;61.83;;;;;;;2.33;78.59;99900.72;125895;1101;104477;-72
2020/12/18 01:16:54;;;;;;;110.50;59.53;;;;;;;2.34;78.47;99899.81;125919;1101;104960;-72
2020/12/18 01:19:23;;;;;;;111.32;58.42;;;;;;;2.33;78.72;99893.69;125878;1101;104462;-72
2020/12/18 01:21:50;;;;;;;110.50;60.30;;;;;;;2.34;78.65;99898.03;125839;1101;104545;-73
2020/12/18 01:24:19;;;;;;;105.90;58.07;;;;;;;2.34;78.60;99898.03;125812;1102;104505;-73
2020/12/18 01:26:47;;;;;;;106.83;57.23;;;;;;;2.35;77.98;99894.51;125803;1101;104468;-73
2020/12/18 01:29:15;;;;;;;113.63;60.97;;;;;;;2.36;78.50;99893.61;125826;1101;104552;-73
2020/12/18 01:31:43;;;;;;;101.17;55.63;;;;;;;2.38;78.19;99897.06;125947;1093;104411;-74
2020/12/18 01:34:09;;;;;;;105.13;56.97;;;;;;;2.40;78.27;99901.41;125865;1102;104436;-74
2020/12/18 01:36:36;;;;;;;106.53;57.83;;;;;;;2.40;78.02;99899.66;125900;1101;104526;-73
2020/12/18 01:39:05;;;;;;;105.80;56.10;;;;;;;2.42;78.93;99894.36;125867;1101;104417;-73
2020/12/18 01:41:32;;;;;;;100.03;53.23;;;;;;;2.41;78.34;99898.77;125902;1101;104483;-74
2020/12/18 01:43:59;;;;;;;107.17;58.40;;;;;;;2.41;78.59;99904.02;125861;1101;104481;-72
2020/12/18 01:46:30;;;;;;;104.10;55.40;;;;;;;2.43;78.31;99904.84;125836;1101;104464;-73
2020/12/18 01:49:01;;;;;;;101.27;55.33;;;;;;;2.43;78.60;99904.84;125865;1101;104551;-72
2020/12/18 01:51:49;;;;;;;99.60;53.57;;;;;;;2.43;78.69;99907.47;126466;1101;104548;-72
2020/12/18 01:54:18;;;;;;;106.13;55.50;;;;;;;2.44;78.55;99898.69;125883;1101;104481;-72
2020/12/18 01:56:50;;;;;;;108.10;56.35;;;;;;;2.46;78.29;99899.48;126732;1101;104582;-73
2020/12/18 01:59:19;;;;;;;95.10;54.03;;;;;;;2.50;79.08;99892.41;125922;1101;104423;-73
2020/12/18 02:01:47;;;;;;;102.03;53.87;;;;;;;2.52;77.84;99890.59;125884;1101;104426;-72
2020/12/18 02:04:14;;;;;;;97.80;51.33;;;;;;;2.53;78.33;99889.70;125968;1093;104532;-72
2020/12/18 02:06:46;;;;;;;95.40;51.03;;;;;;;2.53;78.29;99890.55;125856;1101;104420;-73
2020/12/18 02:09:13;;;;;;;90.73;49.23;;;;;;;2.53;78.45;99887.91;125895;1101;104596;-73
2020/12/18 02:11:42;;;;;;;92.37;49.93;;;;;;;2.58;78.44;99897.44;125810;1101;104558;-73
2020/12/18 02:14:12;;;;;;;90.13;47.73;;;;;;;2.58;78.86;99902.70;125903;1101;104582;-73
2020/12/18 02:16:42;;;;;;;92.83;49.13;;;;;;;2.58;78.77;99900.07;125901;1101;104418;-73
2020/12/18 02:19:10;;;;;;;84.73;44.80;;;;;;;2.59;78.18;99899.16;125980;1101;104424;-73
2020/12/18 02:21:37;;;;;;;87.50;49.13;;;;;;;2.57;78.15;99901.84;125886;1101;104573;-72
2020/12/18 02:24:04;;;;;;;90.33;48.97;;;;;;;2.58;78.84;99897.44;125795;1101;104547;-72
2020/12/18 02:26:31;;;;;;;95.53;51.53;;;;;;;2.57;78.78;99906.22;125878;1101;104548;-73
2020/12/18 02:28:58;;;;;;;95.40;49.75;;;;;;;2.56;78.24;99900.13;125844;1101;104500;-73
2020/12/18 02:31:25;;;;;;;88.45;47.75;;;;;;;2.57;78.75;99899.22;125839;1101;104650;-72
2020/12/18 02:33:52;;;;;;;92.87;51.23;;;;;;;2.57;78.44;99900.97;125938;1101;104582;-74
2020/12/18 02:36:28;;;;;;;94.47;50.17;;;;;;;2.58;78.83;99902.70;125903;1101;104545;-72
2020/12/18 02:38:57;;;;;;;91.97;49.00;;;;;;;2.59;78.75;99897.42;125824;1101;104848;-72
2020/12/18 02:41:24;;;;;;;89.43;46.60;;;;;;;2.59;78.45;99907.92;125825;1102;104512;-72
2020/12/18 02:43:51;;;;;;;91.70;47.48;;;;;;;2.60;78.60;99906.14;125810;1101;104580;-73
2020/12/18 02:46:18;;;;;;;90.47;48.67;;;;;;;2.60;78.49;99907.02;125812;1101;104466;-73
2020/12/18 02:48:45;;;;;;;84.93;45.63;;;;;;;2.61;78.76;99903.50;125902;1101;104523;-73
2020/12/18 02:51:12;;;;;;;83.50;44.60;;;;;;;2.63;78.35;99906.94;125826;1101;104968;-72
2020/12/18 02:53:39;;;;;;;83.47;46.30;;;;;;;2.63;78.60;99903.44;125950;1101;104419;-72
2020/12/18 02:56:06;;;;;;;86.80;44.90;;;;;;;2.62;78.50;99901.72;125963;1101;104567;-73
2020/12/18 02:58:33;;;;;;;78.77;41.87;;;;;;;2.62;79.00;99906.97;125950;1101;104542;-74
2020/12/18 03:01:00;;;;;;;83.17;44.93;;;;;;;2.61;78.56;99906.12;125969;1101;104459;-72
2020/12/18 03:03:27;;;;;;;85.90;43.60;;;;;;;2.62;78.47;99906.97;125872;1101;104427;-72
2020/12/18 03:05:54;;;;;;;85.43;43.33;;;;;;;2.63;78.21;99900.81;125835;1102;105009;-73
2020/12/18 03:08:21;;;;;;;83.43;43.23;;;;;;;2.64;77.95;99906.05;125865;1102;104417;-73
2020/12/18 03:10:48;;;;;;;78.12;39.50;;;;;;;2.65;78.27;99899.01;125926;1101;104496;-74
2020/12/18 03:13:15;;;;;;;71.17;36.57;;;;;;;2.65;77.99;99897.23;125848;1101;104527;-74
2020/12/18 03:15:42;;;;;;;83.27;44.63;;;;;;;2.66;78.43;99903.36;125919;1093;104608;-76
2020/12/18 03:18:08;;;;;;;81.85;41.60;;;;;;;2.69;78.43;99905.91;125904;1101;104436;-74
2020/12/18 03:20:35;;;;;;;78.83;41.77;;;;;;;2.67;78.21;99902.45;125854;1101;104520;-74
2020/12/18 03:23:02;;;;;;;76.10;40.90;;;;;;;2.68;78.17;99902.40;125864;1101;104423;-73
2020/12/18 03:25:31;;;;;;;80.17;43.70;;;;;;;2.71;78.69;99911.98;125899;1101;104481;-74
2020/12/18 03:27:58;;;;;;;83.60;44.70;;;;;;;2.73;78.52;99907.55;125879;1101;105032;-74
2020/12/18 03:30:26;;;;;;;81.55;41.42;;;;;;;2.73;78.38;99907.55;125881;1102;104439;-74
2020/12/18 03:32:53;;;;;;;79.90;41.27;;;;;;;2.73;78.36;99915.44;125836;1101;104986;-75
2020/12/18 03:35:22;;;;;;;72.70;40.70;;;;;;;2.73;78.10;99912.80;125835;1101;104531;-73
2020/12/18 03:37:49;;;;;;;80.03;41.93;;;;;;;2.74;78.51;99909.28;125888;1101;104489;-74
2020/12/18 03:40:16;;;;;;;75.93;41.50;;;;;;;2.75;78.12;99908.38;125836;1102;104523;-75
2020/12/18 03:42:43;;;;;;;77.87;42.67;;;;;;;2.75;77.92;99904.87;125819;1101;104535;-74
2020/12/18 03:45:11;;;;;;;82.60;41.77;;;;;;;2.77;78.44;99910.95;125915;1101;104477;-74
2020/12/18 03:47:38;;;;;;;77.82;39.55;;;;;;;2.77;78.02;99909.20;125800;1102;104513;-74
2020/12/18 03:50:06;;;;;;;67.67;38.17;;;;;;;2.77;78.33;99897.81;125917;1101;104506;-74
2020/12/18 03:52:34;;;;;;;67.37;36.47;;;;;;;2.78;78.15;99896.91;125822;1101;105064;-73
2020/12/18 03:55:02;;;;;;;58.07;29.87;;;;;;;2.78;78.16;99904.78;125857;1101;104416;-74
2020/12/18 03:57:29;;;;;;;64.60;34.70;;;;;;;2.76;77.97;99894.33;125898;1101;104484;-75
2020/12/18 03:59:56;;;;;;;62.37;33.27;;;;;;;2.75;77.93;99902.24;125919;1101;104468;-73
2020/12/18 04:06:12;;;;;;;64.00;31.00;;;;;;;2.71;78.44;99903.22;125884;1101;104611;-73
2020/12/18 04:08:38;;;;;;;60.08;31.55;;;;;;;2.71;78.59;99900.59;125875;1101;104414;-73
2020/12/18 04:11:09;;;;;;;55.10;26.50;;;;;;;2.69;78.35;99908.53;125789;1101;104551;-74
2020/12/18 04:13:37;;;;;;;64.67;30.63;;;;;;;2.66;78.63;99898.95;125911;1101;104548;-73
2020/12/18 04:16:04;;;;;;;58.87;31.23;;;;;;;2.68;78.85;99904.18;125905;1101;104422;-73
2020/12/18 04:18:31;;;;;;;57.30;30.83;;;;;;;2.68;77.81;99894.52;125878;1101;105037;-72
2020/12/18 04:20:59;;;;;;;51.43;27.47;;;;;;;2.71;78.44;99904.10;125844;1101;104420;-72
2020/12/18 04:23:26;;;;;;;54.47;28.70;;;;;;;2.71;78.50;99903.22;125858;1101;104439;-76
2020/12/18 04:25:53;;;;;;;54.80;27.93;;;;;;;2.72;78.29;99905.83;125865;1102;104522;-73
2020/12/18 04:28:20;;;;;;;54.53;29.37;;;;;;;2.71;78.51;99909.36;125882;1101;104548;-72
2020/12/18 04:30:51;;;;;;;54.20;28.10;;;;;;;2.72;78.58;99912.83;125952;1101;104823;-72
2020/12/18 04:33:19;;;;;;;55.90;28.47;;;;;;;2.72;78.09;99915.45;125995;1101;104483;-72
2020/12/18 04:35:46;;;;;;;52.83;26.90;;;;;;;2.71;78.61;99905.85;125838;1101;104417;-76
2020/12/18 04:38:15;;;;;;;55.67;30.43;;;;;;;2.70;78.62;99904.13;125908;1101;104526;-73
2020/12/18 04:40:44;;;;;;;57.60;27.93;;;;;;;2.73;78.43;99914.55;125870;1101;104542;-72
2020/12/18 04:43:11;;;;;;;55.17;29.83;;;;;;;2.74;78.45;99918.91;125873;1102;104481;-74
2020/12/18 04:45:40;;;;;;;55.67;29.53;;;;;;;2.73;78.52;99902.30;125854;1101;104430;-73
2020/12/18 04:48:11;;;;;;;56.73;28.43;;;;;;;2.73;77.92;99906.67;125867;1101;104474;-70
2020/12/18 04:50:40;;;;;;;52.57;28.33;;;;;;;2.74;78.05;99901.39;126080;1096;104526;-71
2020/12/18 04:53:07;;;;;;;58.13;28.37;;;;;;;2.77;78.96;99905.69;125955;1101;104391;-70
2020/12/18 04:55:36;;;;;;;57.90;29.63;;;;;;;2.79;78.49;99906.52;125760;1101;104429;-72
2020/12/18 04:58:06;;;;;;;59.97;31.13;;;;;;;2.80;78.26;99900.36;125818;1101;104633;-71
2020/12/18 05:00:36;;;;;;;60.30;31.63;;;;;;;2.80;78.24;99903.86;126301;1101;104423;-71
2020/12/18 05:03:03;;;;;;;61.43;31.97;;;;;;;2.82;77.81;99907.31;125893;1101;104478;-73
2020/12/18 05:05:33;;;;;;;72.30;35.87;;;;;;;2.80;78.51;99909.12;125883;1093;104504;-71
2020/12/18 05:08:00;;;;;;;74.70;36.35;;;;;;;2.81;78.99;99910.84;125777;1101;104605;-71
2020/12/18 05:10:27;;;;;;;80.27;36.90;;;;;;;2.82;78.61;99904.68;125757;1101;104480;-71
2020/12/18 05:12:54;;;;;;;75.07;35.83;;;;;;;2.82;78.76;99912.56;126485;1102;103245;-72
2020/12/18 05:15:21;;;;;;;76.10;37.88;;;;;;;2.82;78.79;99912.56;125780;1101;104481;-72
2020/12/18 05:17:55;;;;;;;79.10;39.57;;;;;;;2.85;78.37;99910.76;125913;1101;104868;-72
2020/12/18 05:20:28;;;;;;;68.13;33.43;;;;;;;2.88;78.08;99910.64;125794;1101;104563;-71
2020/12/18 05:22:55;;;;;;;61.37;32.40;;;;;;;2.89;78.83;99915.00;125810;1093;104424;-71
2020/12/18 05:25:24;;;;;;;62.27;32.85;;;;;;;2.90;78.85;99917.59;125817;1101;104478;-73
2020/12/18 05:27:53;;;;;;;61.00;32.50;;;;;;;2.89;78.72;99913.25;125912;1101;104465;-71
2020/12/18 05:30:23;;;;;;;57.67;32.40;;;;;;;2.88;78.46;99922.03;125922;1101;104523;-71
2020/12/18 05:32:56;;;;;;;59.50;29.90;;;;;;;2.86;78.58;99915.95;125899;1101;104417;-70
2020/12/18 05:35:24;;;;;;;55.08;29.10;;;;;;;2.85;78.58;99926.52;125856;1101;104478;-72
2020/12/18 05:37:57;;;;;;;51.27;27.90;;;;;;;2.85;78.72;99914.23;125863;1102;104555;-72
2020/12/18 05:40:28;;;;;;;59.57;30.97;;;;;;;2.86;78.57;99931.73;125859;1101;104417;-72
2020/12/18 05:42:55;;;;;;;53.60;30.10;;;;;;;2.88;78.45;99940.43;125850;1093;104423;-72
2020/12/18 05:45:28;;;;;;;60.53;30.77;;;;;;;2.87;78.56;99938.70;125893;1101;104461;-72
2020/12/18 05:48:02;;;;;;;53.60;29.53;;;;;;;2.86;77.68;99931.73;125712;1101;104436;-72
2020/12/18 05:50:32;;;;;;;59.83;29.90;;;;;;;2.87;78.45;99933.45;125792;1101;104439;-72
2020/12/18 05:53:12;;;;;;;59.73;32.00;;;;;;;2.87;78.00;99937.83;125859;1101;104439;-72
2020/12/18 05:55:45;;;;;;;55.50;28.93;;;;;;;2.89;78.70;99939.53;125953;1101;104416;-73
2020/12/18 05:58:14;;;;;;;56.47;28.30;;;;;;;2.90;78.48;99930.73;125948;1101;104439;-72
2020/12/18 06:00:43;;;;;;;53.15;28.95;;;;;;;2.91;78.73;99926.33;125888;1097;104420;-72
2020/12/18 06:03:12;;;;;;;58.83;29.17;;;;;;;2.93;78.09;99932.41;125897;1093;104416;-72
2020/12/18 06:05:44;;;;;;;48.27;25.83;;;;;;;2.94;78.24;99942.89;125816;1101;104631;-71
2020/12/18 06:08:16;;;;;;;52.20;28.10;;;;;;;2.94;77.93;99944.64;125747;1093;104459;-71
2020/12/18 06:10:44;;;;;;;52.17;27.82;;;;;;;2.95;78.55;99952.50;125778;1093;104506;-71
2020/12/18 06:13:11;;;;;;;50.07;24.87;;;;;;;2.98;78.71;99948.91;125762;1101;104452;-72
2020/12/18 06:15:40;;;;;;;43.55;23.22;;;;;;;3.00;78.19;99946.27;125770;1101;104525;-72
2020/12/18 06:18:16;;;;;;;51.83;27.80;;;;;;;3.01;78.79;99950.62;125768;1101;104595;-71
2020/12/18 06:20:43;;;;;;;51.33;28.13;;;;;;;3.02;78.24;99958.45;125896;1101;104440;-72
2020/12/18 06:23:16;;;;;;;48.80;27.57;;;;;;;3.05;78.49;99962.78;125781;1101;104518;-72
2020/12/18 06:25:43;;;;;;;54.13;27.33;;;;;;;3.07;78.30;99955.68;127055;1101;104848;-72
2020/12/18 06:28:10;;;;;;;49.73;27.22;;;;;;;3.08;78.11;99958.28;125900;1102;104485;-72
2020/12/18 06:30:37;;;;;;;50.53;27.47;;;;;;;3.08;78.85;99960.03;125910;1101;104443;-71
2020/12/18 06:33:05;;;;;;;48.33;26.73;;;;;;;3.08;78.00;99960.03;125816;1101;104472;-72
2020/12/18 06:35:35;;;;;;;48.40;25.60;;;;;;;3.09;78.55;99953.88;125745;1101;104667;-72
2020/12/18 06:38:26;;;;;;;46.63;24.77;;;;;;;3.09;78.17;99956.50;125746;1101;104449;-71
2020/12/18 06:40:54;;;;;;;46.70;25.77;;;;;;;3.10;78.54;99959.10;127281;1102;104250;-73
2020/12/18 06:43:35;;;;;;;46.33;24.77;;;;;;;3.11;78.19;99958.20;125792;1093;104503;-70
2020/12/18 06:46:04;;;;;;;46.50;25.13;;;;;;;3.15;78.01;99960.75;125859;1097;104479;-71
2020/12/18 06:48:31;;;;;;;46.67;24.90;;;;;;;3.16;78.72;99962.47;127816;1101;103185;-73
2020/12/18 06:50:59;;;;;;;45.70;22.20;;;;;;;3.17;78.23;99962.41;125861;1096;103921;-71
2020/12/18 06:53:26;;;;;;;50.97;25.77;;;;;;;3.18;78.12;99968.55;125851;1101;104429;-72
2020/12/18 06:55:53;;;;;;;48.73;25.67;;;;;;;3.18;78.10;99965.92;125875;1101;104551;-72
2020/12/18 06:58:28;;;;;;;46.13;24.12;;;;;;;3.19;78.86;99971.13;125761;1101;104413;-76
2020/12/18 07:00:59;;;;;;;46.87;26.10;;;;;;;3.20;78.50;99969.38;125463;1102;104609;-75
2020/12/18 07:03:40;;;;;;;47.33;24.77;;;;;;;3.19;78.25;99965.86;126729;1102;104427;-76
2020/12/18 07:06:11;;;;;;;43.17;23.90;;;;;;;3.21;78.18;99973.73;125694;1101;104430;-76
2020/12/18 07:08:40;;;;;;;46.17;25.27;;;;;;;3.23;78.20;99975.39;125748;1101;104602;-73
2020/12/18 07:11:12;;;;;;;43.90;24.40;;;;;;;3.21;78.79;99971.95;127819;1102;102665;-75
2020/12/18 07:13:47;;;;;;;49.07;25.80;;;;;;;3.24;78.49;99974.49;125812;1097;104478;-74
2020/12/18 07:16:21;;;;;;;44.93;26.10;;;;;;;3.25;78.28;99972.73;125590;1093;104414;-74
2020/12/18 07:18:51;;;;;;;46.98;25.88;;;;;;;3.28;78.40;99973.50;125879;1096;104566;-75
2020/12/18 07:21:19;;;;;;;46.63;24.40;;;;;;;3.30;78.25;99972.59;125807;1101;104938;-76
2020/12/18 07:23:52;;;;;;;46.87;25.90;;;;;;;3.31;78.09;99975.17;125880;1101;104420;-81
2020/12/18 07:26:20;;;;;;;;;;;;;;;3.33;78.83;99973.36;126025;1101;104496;-80
2020/12/18 07:28:48;;;;;;;42.93;22.43;;;;;;;3.33;78.64;99977.77;125865;1101;104580;-78
2020/12/18 07:31:26;;;;;;;49.70;26.50;;;;;;;3.36;78.24;99977.69;125987;1101;104436;-78
2020/12/18 07:33:59;;;;;;;51.83;27.33;;;;;;;3.40;78.73;99987.22;125866;1101;104906;-83
2020/12/18 07:36:29;;;;;;;45.77;24.97;;;;;;;3.43;78.90;99995.88;125890;1102;104413;-81
2020/12/18 07:38:59;;;;;;;50.37;27.20;;;;;;;3.45;78.09;99997.59;125970;1101;104451;-80
2020/12/18 07:41:32;;;;;;;56.13;28.00;;;;;;;3.47;79.02;100001.05;125953;1095;104487;-81
2020/12/18 07:44:08;;;;;;;49.90;27.57;;;;;;;3.49;78.97;99996.61;125787;1096;104535;-81
2020/12/18 07:46:38;;;;;;;52.97;25.67;;;;;;;3.50;78.84;99993.91;125700;1093;104430;-80
2020/12/18 07:49:08;;;;;;;48.33;24.53;;;;;;;3.51;78.85;99994.80;125566;1096;104413;-80
2020/12/18 07:51:36;;;;;;;44.05;23.40;;;;;;;3.52;78.65;99996.52;125603;1096;104419;-82
2020/12/18 07:54:03;;;;;;;46.37;24.63;;;;;;;3.54;78.48;99998.19;125629;1101;105470;-81
2020/12/18 07:56:31;;;;;;;44.23;25.50;;;;;;;3.56;78.59;100000.79;125625;1101;104426;-80
2020/12/18 07:59:05;;;;;;;45.70;24.90;;;;;;;3.58;78.58;100006.87;125697;1101;104506;-81
2020/12/18 08:01:35;;;;;;;47.30;24.07;;;;;;;3.58;78.36;100001.61;127417;1101;104480;-80
2020/12/18 08:04:04;;;;;;;45.93;24.47;;;;;;;3.63;78.74;100009.36;125750;1101;104578;-79
2020/12/18 08:06:32;;;;;;;49.87;26.03;;;;;;;3.65;78.52;100003.16;125651;1101;105137;-79
2020/12/18 08:08:59;;;;;;;48.50;24.73;;;;;;;3.67;78.54;100003.95;125613;1095;104558;-79
2020/12/18 08:11:35;;;;;;;49.80;25.43;;;;;;;3.70;78.47;100003.02;125850;1101;104530;-84
2020/12/18 08:14:05;;;;;;;48.20;26.97;;;;;;;3.70;78.79;100005.65;125771;1101;104517;-82
2020/12/18 08:16:33;;;;;;;47.37;25.67;;;;;;;3.71;78.93;100012.63;125582;1096;104370;-81
2020/12/18 08:19:03;;;;;;;45.33;25.10;;;;;;;3.72;78.89;100020.47;125597;1094;104426;-79
2020/12/18 08:21:44;;;;;;;54.20;27.67;;;;;;;3.73;78.60;100013.45;125887;1101;104413;-78
2020/12/18 08:24:15;;;;;;;47.53;25.23;;;;;;;3.75;78.75;100021.29;125821;1101;104568;-79
2020/12/18 08:26:50;;;;;;;50.03;27.43;;;;;;;3.73;78.80;100019.56;125916;1101;104411;-80
2020/12/18 08:29:21;;;;;;;48.50;26.05;;;;;;;3.75;78.78;100022.17;125861;1093;104472;-78
2020/12/18 08:31:53;;;;;;;48.27;25.67;;;;;;;3.75;78.40;100021.29;125781;1101;104516;-80
2020/12/18 08:34:25;;;;;;;51.20;26.97;;;;;;;3.74;78.99;100025.70;125871;1096;104461;-82
2020/12/18 08:36:54;;;;;;;48.80;27.03;;;;;;;3.75;78.76;100035.33;125827;1097;104439;-80
2020/12/18 08:39:22;;;;;;;48.77;26.23;;;;;;;3.75;78.91;100029.19;125818;1101;104554;-81
2020/12/18 08:41:53;;;;;;;52.43;25.97;;;;;;;3.76;78.61;100029.16;125823;1101;104631;-82
2020/12/18 08:44:38;;;;;;;51.03;25.87;;;;;;;3.77;78.99;100037.89;125824;1097;104510;-81
2020/12/18 08:47:22;;;;;;;51.30;27.07;;;;;;;3.78;78.94;100037.88;125903;1093;104423;-81
2020/12/18 08:49:53;;;;;;;46.20;25.40;;;;;;;3.80;78.97;100038.69;125814;1101;104530;-81
2020/12/18 08:52:23;;;;;;;50.40;26.10;;;;;;;3.81;78.54;100039.53;125766;1101;104510;-80
2020/12/18 08:55:03;;;;;;;50.37;26.47;;;;;;;3.83;78.97;100032.46;125842;1101;104602;-80
2020/12/18 08:57:32;;;;;;;49.63;24.70;;;;;;;3.83;78.77;100035.09;125868;1101;104429;-80
2020/12/18 09:00:08;;;;;;;50.27;26.93;;;;;;;3.84;79.12;100035.06;125867;1093;104459;-81
2020/12/18 09:02:57;;;;;;;54.10;27.57;;;;;;;3.86;78.88;100033.25;125868;1101;104541;-81
2020/12/18 09:05:29;;;;;;;48.40;24.30;;;;;;;3.90;78.55;100044.53;125814;1102;104551;-83
2020/12/18 09:08:03;;;;;;;48.50;27.00;;;;;;;3.92;78.98;100047.98;125929;1093;104443;-82
2020/12/18 09:10:51;;;;;;;53.73;27.47;;;;;;;3.92;79.24;100045.36;125883;1101;104554;-81
2020/12/18 09:13:31;;;;;;;48.43;25.43;;;;;;;3.93;78.69;100049.71;125940;1101;104414;-80
2020/12/18 09:16:06;;;;;;;50.53;26.83;;;;;;;3.96;78.96;100052.26;125913;1101;104528;-80
2020/12/18 09:18:41;;;;;;;50.67;27.53;;;;;;;3.97;78.89;100053.10;125900;1101;104481;-80
2020/12/18 09:21:17;;;;;;;55.10;27.97;;;;;;;3.98;79.20;100045.17;125858;1101;104414;-81
2020/12/18 09:23:48;;;;;;;48.70;26.50;;;;;;;4.00;78.97;100047.75;127234;1101;102240;-83
2020/12/18 09:26:29;;;;;;;;;;;;;;;4.01;79.05;100050.35;125884;1101;104654;-82
2020/12/18 09:29:01;;;;;;;49.20;26.23;;;;;;;4.02;79.37;100049.45;125980;1096;104440;-77
2020/12/18 09:31:28;;;;;;;51.80;27.00;;;;;;;4.05;79.27;100051.11;125845;1096;104445;-79
2020/12/18 09:33:55;;;;;;;50.13;26.03;;;;;;;4.05;79.00;100051.11;125667;1096;104948;-78
2020/12/18 09:36:22;;;;;;;50.87;26.77;;;;;;;4.07;79.34;100045.81;125646;1093;104449;-79
2020/12/18 09:38:53;;;;;;;45.57;25.90;;;;;;;4.09;79.43;100055.38;125897;1101;104531;-82
2020/12/18 09:41:23;;;;;;;47.80;25.40;;;;;;;4.10;79.27;100043.06;126452;1101;104410;-79
2020/12/18 09:43:51;;;;;;;51.53;26.37;;;;;;;4.10;78.92;100046.57;125989;1101;104441;-80
2020/12/18 09:46:22;;;;;;;48.35;26.65;;;;;;;4.12;79.31;100046.52;125900;1101;104541;-81
2020/12/18 09:48:49;;;;;;;53.37;27.53;;;;;;;4.11;78.97;100044.78;125932;1101;104416;-79
2020/12/18 09:51:18;;;;;;;54.80;28.70;;;;;;;4.12;79.18;100047.39;125886;1096;104458;-82
2020/12/18 09:53:46;;;;;;;57.37;28.43;;;;;;;4.13;79.18;100051.75;125615;1101;104478;-80
2020/12/18 09:56:14;;;;;;;62.57;31.57;;;;;;;4.12;78.93;100052.66;125865;1101;104962;-83
2020/12/18 09:58:45;;;;;;;54.57;27.90;;;;;;;4.14;79.34;100047.33;125679;1101;104482;-82
2020/12/18 10:01:16;;;;;;;46.20;24.37;;;;;;;4.15;79.12;100038.52;125770;1101;104440;-79
2020/12/18 10:03:50;;;;;;;41.87;22.37;;;;;;;4.14;78.83;100047.33;125764;1101;104478;-79
2020/12/18 10:06:25;;;;;;;45.23;22.87;;;;;;;4.12;79.35;100041.25;125625;1101;104602;-79
2020/12/18 10:08:52;;;;;;;45.07;23.87;;;;;;;4.14;79.42;100042.06;126100;1101;104387;-79
2020/12/18 10:11:19;;;;;;;44.83;21.33;;;;;;;4.15;79.28;100044.66;125368;1097;104532;-79
2020/12/18 10:13:47;;;;;;;41.33;21.63;;;;;;;4.16;79.27;100041.13;125492;1101;104563;-82
2020/12/18 10:16:14;;;;;;;46.93;23.73;;;;;;;4.17;79.12;100034.95;125532;1101;104883;-79
2020/12/18 10:18:41;;;;;;;49.83;25.50;;;;;;;4.18;79.36;100033.16;125590;1096;104715;-78
2020/12/18 10:21:08;;;;;;;54.05;26.23;;;;;;;4.19;79.00;100037.52;125689;1101;104462;-79
2020/12/18 10:23:35;;;;;;;51.33;24.67;;;;;;;4.21;79.16;100040.97;125616;1101;104621;-79
2020/12/18 10:26:03;;;;;;;48.85;25.32;;;;;;;4.20;79.17;100041.03;125713;1101;104548;-83
2020/12/18 10:28:30;;;;;;;50.40;25.20;;;;;;;4.19;79.04;100036.67;125771;1101;104563;-81
2020/12/18 10:30:58;;;;;;;51.20;25.33;;;;;;;4.21;79.05;100042.76;125656;1101;104993;-78
2020/12/18 10:33:25;;;;;;;43.28;21.77;;;;;;;4.22;79.30;100040.06;125811;1101;104467;-81
2020/12/18 10:35:54;;;;;;;38.20;19.73;;;;;;;4.22;79.45;100050.59;125605;1101;104567;-77
2020/12/18 10:38:24;;;;;;;39.87;20.80;;;;;;;4.21;79.18;100038.34;125533;1102;104449;-80
2020/12/18 10:40:51;;;;;;;38.93;20.83;;;;;;;4.24;79.35;100048.78;125807;1101;104542;-82
2020/12/18 10:43:20;;;;;;;43.67;23.70;;;;;;;4.24;79.15;100054.05;126029;1101;104487;-82
2020/12/18 10:45:46;;;;;;;41.58;21.62;;;;;;;4.24;79.23;100048.78;126039;1101;104564;-80
2020/12/18 10:48:13;;;;;;;40.53;20.93;;;;;;;4.26;79.20;100054.02;126042;1101;104439;-81
2020/12/18 10:50:41;;;;;;;38.60;19.97;;;;;;;4.27;79.30;100050.47;126049;1101;104434;-80
2020/12/18 10:53:08;;;;;;;43.97;23.20;;;;;;;4.25;79.31;100050.50;125792;1093;104462;-77
2020/12/18 10:55:36;;;;;;;41.37;21.93;;;;;;;4.27;79.58;100047.84;125671;1093;104551;-80
2020/12/18 10:58:03;;;;;;;44.53;23.70;;;;;;;4.29;79.25;100049.50;125743;1101;104545;-79
2020/12/18 11:00:30;;;;;;;44.10;23.93;;;;;;;4.31;79.53;100052.08;125787;1093;104416;-77
2020/12/18 11:02:58;;;;;;;42.73;22.80;;;;;;;4.34;79.59;100045.87;125591;1093;104437;-79
2020/12/18 11:05:25;;;;;;;42.47;21.53;;;;;;;4.35;79.23;100050.23;127619;1102;102891;-81
2020/12/18 11:07:52;;;;;;;39.92;21.20;;;;;;;4.35;79.57;100043.17;127799;1101;102366;-79
2020/12/18 11:10:20;;;;;;;40.80;23.57;;;;;;;4.37;79.29;100051.89;127671;1096;103215;-82
2020/12/18 11:12:47;;;;;;;39.50;21.47;;;;;;;4.40;79.36;100048.31;125830;1093;104449;-79
2020/12/18 11:15:14;;;;;;;41.47;22.77;;;;;;;4.42;79.69;100047.34;125704;1096;104561;-81
2020/12/18 11:17:41;;;;;;;43.90;23.47;;;;;;;4.46;79.26;100043.70;125683;1093;104523;-83
2020/12/18 11:20:08;;;;;;;45.17;24.63;;;;;;;4.50;79.21;100048.88;125698;1101;104477;-80