Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:17;313729.00;1.05;541.52;67259.00;0.22;117.02;;;;;23.80;1.00;;;;;;2275351;61;1401;-87
2022/08/30 00:05:44;175982.00;0.59;304.57;74095.00;0.25;128.84;;;;;23.80;1.00;;;;;;2276743;61;1045;-88
2022/08/30 00:08:11;164610.00;0.55;284.98;66339.00;0.22;115.43;;;;;23.80;1.00;;;;;;2276693;61;1385;-88
2022/08/30 00:10:39;186031.00;0.62;321.87;72513.00;0.24;126.10;;;;;23.90;1.00;;;;;;2276775;61;1081;-88
2022/08/30 00:13:10;319500.00;1.07;551.44;61368.00;0.20;106.84;;;;;24.00;1.00;;;;;;2276670;61;2006;-88
2022/08/30 00:15:38;313945.00;1.05;541.89;71259.00;0.24;123.94;;;;;24.10;1.00;;;;;;2276695;61;1063;-88
2022/08/30 00:18:05;164792.00;0.55;285.30;69084.00;0.23;120.18;;;;;24.20;1.00;;;;;;2276659;61;1380;-87
2022/08/30 00:20:34;169583.00;0.57;293.55;73096.00;0.24;127.11;;;;;24.00;1.00;;;;;;2276659;61;1085;-88
2022/08/30 00:23:01;217792.00;0.73;376.54;68641.00;0.23;119.41;;;;;24.00;1.00;;;;;;2276713;61;1514;-88
2022/08/30 00:25:28;226905.00;0.76;392.22;63584.00;0.21;110.67;;;;;24.00;1.00;;;;;;2276705;61;1137;-86
2022/08/30 00:27:56;204363.00;0.68;353.43;74734.00;0.25;129.94;;;;;24.00;1.00;;;;;;2276581;61;1319;-86
2022/08/30 00:30:24;110468.00;0.37;191.64;34433.00;0.11;60.26;;;;;24.10;1.00;;;;;;2276608;61;1133;-86
2022/08/30 00:32:52;118314336.00;394.38;67088760.00;118261240.00;394.20;66998392.00;;;;;24.10;1.00;;;;;;2276501;61;1919;-86
2022/08/30 00:35:20;9411.00;0.03;16.93;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2276620;61;1062;-89
2022/08/30 00:37:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2276605;61;1374;-87
2022/08/30 00:40:19;203055.00;0.68;351.18;15637.00;0.05;27.71;;;;;23.90;1.00;;;;;;2276612;61;1113;-88
2022/08/30 00:42:47;14931.00;0.05;26.49;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2276544;61;1987;-88
2022/08/30 00:45:18;168928.00;0.56;292.42;62035.00;0.21;107.99;;;;;24.00;1.00;;;;;;2276546;61;1071;-88
2022/08/30 00:47:46;199290.00;0.66;344.70;59426.00;0.20;103.48;;;;;24.00;1.00;;;;;;2276504;61;1447;-88
2022/08/30 00:50:17;170591.00;0.57;295.28;71485.00;0.24;124.33;;;;;23.90;1.00;;;;;;2276456;61;1589;-88
2022/08/30 00:52:47;175102.00;0.58;303.05;74586.00;0.25;129.68;;;;;23.90;1.00;;;;;;2276562;61;1982;-88
2022/08/30 00:55:16;171174.00;0.57;296.29;72812.00;0.24;126.62;;;;;23.60;1.00;;;;;;2276612;61;1024;-88
2022/08/30 00:57:45;21433.00;0.07;37.75;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2276570;61;1249;-88
2022/08/30 01:00:15;119378080.00;397.93;68916296.00;119174424.00;397.25;68563864.00;;;;;23.30;1.00;;;;;;2276461;61;989;-88
2022/08/30 01:02:42;169280.00;0.56;293.03;70746.00;0.24;123.05;;;;;23.20;1.00;;;;;;2276492;61;1109;-88
2022/08/30 01:05:12;32858.00;0.11;57.53;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2276505;61;1113;-89
2022/08/30 01:07:40;480441.00;1.60;828.16;76980.00;0.26;133.82;;;;;23.30;1.00;;;;;;2276579;61;1070;-87
2022/08/30 01:10:10;290192.00;0.97;501.06;66934.00;0.22;116.46;;;;;23.20;1.00;;;;;;2276447;61;1530;-86
2022/08/30 01:12:38;337375.00;1.12;582.16;60716.00;0.20;105.71;;;;;22.90;1.00;;;;;;2276358;61;1931;-86
2022/08/30 01:15:07;219402.00;0.73;379.31;70177.00;0.23;122.07;;;;;22.90;1.00;;;;;;2276491;61;1581;-89
2022/08/30 01:17:35;167141.00;0.56;289.34;64997.00;0.22;113.11;;;;;22.90;1.00;;;;;;2276406;61;2277;-85
2022/08/30 01:20:05;212946.00;0.71;368.21;69671.00;0.23;121.19;;;;;22.80;1.00;;;;;;2276485;61;1302;-88
2022/08/30 01:22:40;290193.00;0.97;501.06;90097.00;0.30;156.48;;;;;22.80;1.00;;;;;;2276531;61;1042;-87
2022/08/30 01:25:11;191756.00;0.64;331.73;65588.00;0.22;114.14;;;;;22.90;1.00;;;;;;2276444;61;1017;-88
2022/08/30 01:27:44;465179.00;1.55;801.89;110296.00;0.37;191.34;;;;;23.10;1.00;;;;;;2276414;61;1613;-86
2022/08/30 01:30:13;288393.00;0.96;497.97;94491.00;0.31;164.06;;;;;23.10;1.00;;;;;;2276510;61;1041;-88
2022/08/30 01:32:43;196310.00;0.65;339.57;66604.00;0.22;115.89;;;;;23.10;1.00;;;;;;2276384;61;1994;-87
2022/08/30 01:35:11;173695.00;0.58;300.63;66548.00;0.22;115.79;;;;;23.00;1.00;;;;;;2276487;61;1339;-90
2022/08/30 01:37:39;211436.00;0.70;365.61;67797.00;0.23;117.95;;;;;23.10;1.00;;;;;;2276462;61;1073;-88
2022/08/30 01:40:09;239979.00;0.80;414.72;70824.00;0.24;123.18;;;;;23.20;1.00;;;;;;2276381;61;1323;-88
2022/08/30 01:42:36;466814.00;1.56;804.71;146798.00;0.49;254.29;;;;;23.10;1.00;;;;;;2276493;61;1037;-88
2022/08/30 01:45:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2276467;61;1149;-88
2022/08/30 01:47:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2276494;61;1056;-86
2022/08/30 01:49:58;153851.00;0.51;266.44;37550.00;0.13;65.65;;;;;23.30;1.00;;;;;;2276357;61;1398;-87
2022/08/30 01:52:27;3846.00;0.01;7.29;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2276414;61;1919;-88
2022/08/30 01:54:53;78831.00;0.26;137.02;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2276403;61;1116;-87
2022/08/30 01:57:25;11366.00;0.04;20.32;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2276413;61;946;-88
2022/08/30 01:59:52;14687.00;0.05;26.07;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2276353;61;1436;-88
2022/08/30 02:02:23;95719.00;0.32;166.18;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2276350;61;1004;-87
2022/08/30 02:04:50;26788.00;0.09;47.02;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2276367;61;1098;-86
2022/08/30 02:07:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2276390;61;1100;-88
2022/08/30 02:09:44;122112.00;0.41;211.73;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2276317;61;1391;-88
2022/08/30 02:12:11;40371.00;0.13;70.53;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2276155;61;2015;-88
2022/08/30 02:14:39;16752.00;0.06;29.65;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2276329;61;1165;-87
2022/08/30 02:17:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2276322;61;936;-88
2022/08/30 02:19:36;104581.00;0.35;181.48;29607.00;0.10;51.90;;;;;22.80;1.00;;;;;;2276266;61;1740;-88
2022/08/30 02:22:03;87377.00;0.29;151.78;11878.00;0.04;21.20;;;;;22.90;1.00;;;;;;2276280;61;2325;-87
2022/08/30 02:24:29;59756.00;0.20;104.05;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2276865;61;1053;-86
2022/08/30 02:26:56;8853.00;0.03;15.96;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2277013;61;1023;-88
2022/08/30 02:29:25;16675.00;0.06;29.51;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2277039;61;1339;-86
2022/08/30 02:31:53;27305.00;0.09;47.92;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2277094;61;997;-86
2022/08/30 02:34:20;103791.00;0.35;180.12;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2276888;61;1936;-87
2022/08/30 02:36:47;32782.00;0.11;57.40;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2277067;61;1474;-87
2022/08/30 02:39:15;26090.00;0.09;45.81;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2276706;61;1321;-85
2022/08/30 02:41:42;278975.00;0.93;481.78;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2277057;61;945;-85
2022/08/30 02:44:10;28120.00;0.09;49.33;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2276838;61;1246;-86
2022/08/30 02:46:38;359022.00;1.20;619.37;30699.00;0.10;53.79;;;;;22.80;1.00;;;;;;2279395;61;1546;-87
2022/08/30 02:49:08;199110.00;0.66;344.39;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2280950;61;1364;-86
2022/08/30 02:51:35;139130.00;0.46;241.07;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2280860;61;1214;-87
2022/08/30 02:54:02;318625.00;1.06;549.93;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2278708;61;2002;-86
2022/08/30 02:56:30;242968.00;0.81;419.86;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2276880;61;1167;-85
2022/08/30 02:58:57;154941.00;0.52;268.32;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2280446;61;1455;-86
2022/08/30 03:01:24;267287.00;0.89;461.68;7446.00;0.02;13.52;;;;;22.00;1.00;;;;;;2280723;61;1593;-86
2022/08/30 03:03:51;136779.00;0.46;237.02;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2279339;61;1273;-87
2022/08/30 03:06:19;153062.00;0.51;265.08;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2276824;61;1172;-85
2022/08/30 03:08:46;407928.00;1.36;703.43;131472.00;0.44;227.87;;;;;22.40;1.00;;;;;;2276756;61;1313;-87
2022/08/30 03:11:13;205862.00;0.69;356.01;32978.00;0.11;57.74;;;;;22.50;1.00;;;;;;2276942;61;1090;-87
2022/08/30 03:13:40;205106.00;0.68;354.71;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2276784;61;2018;-87
2022/08/30 03:16:07;189694.00;0.63;328.18;22853.00;0.08;40.21;;;;;22.10;1.00;;;;;;2276773;61;1561;-87
2022/08/30 03:18:34;197968.00;0.66;342.43;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2276653;61;2264;-85
2022/08/30 03:21:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2276744;61;1102;-87
2022/08/30 03:23:30;132146.00;0.44;229.03;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2279625;61;2147;-87
2022/08/30 03:25:57;69722.00;0.23;121.28;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2280928;61;1104;-87
2022/08/30 03:28:24;95097.00;0.32;165.11;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2280861;61;1285;-86
2022/08/30 03:30:51;170684.00;0.57;295.44;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2280868;61;989;-87
2022/08/30 03:33:18;163307.00;0.54;282.74;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2278450;61;2000;-86
2022/08/30 03:35:45;167246.00;0.56;289.52;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2275762;61;1152;-87
2022/08/30 03:38:12;130079.00;0.43;225.47;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2276501;61;1568;-87
2022/08/30 03:40:41;405350.00;1.35;699.00;35361.00;0.12;61.86;;;;;22.60;1.00;;;;;;2276718;61;1468;-87
2022/08/30 03:43:08;171729.00;0.57;297.24;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2278337;61;1055;-86
2022/08/30 03:45:35;127025.00;0.42;220.20;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2280623;61;1587;-86
2022/08/30 03:48:03;156175.00;0.52;270.45;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2280701;61;2201;-86
2022/08/30 03:50:30;96179.00;0.32;166.98;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2280548;61;1422;-88
2022/08/30 03:53:00;139986.00;0.47;242.55;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2279610;61;2171;-87
2022/08/30 03:55:28;269337.00;0.90;465.20;55781.00;0.19;97.18;;;;;22.20;1.00;;;;;;2276672;61;1483;-86
2022/08/30 03:57:57;112363.00;0.37;194.91;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2276580;61;1393;-86
2022/08/30 04:00:25;139934.00;0.47;242.46;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2276713;61;1872;-86
2022/08/30 04:02:52;323874.00;1.08;558.96;35170.00;0.12;61.53;;;;;22.10;1.00;;;;;;2276657;61;1049;-88
2022/08/30 04:05:20;220224.00;0.73;380.73;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2276496;61;1332;-85
2022/08/30 04:07:47;324788.00;1.08;560.53;29085.00;0.10;51.00;;;;;22.30;1.00;;;;;;2276562;61;1415;-85
2022/08/30 04:10:14;196148.00;0.65;339.29;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2276551;61;2070;-86
2022/08/30 04:12:41;128889.00;0.43;223.41;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2276718;61;1088;-86
2022/08/30 04:15:11;92607.00;0.31;160.81;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2276563;61;2009;-87
2022/08/30 04:17:38;118324.00;0.39;205.19;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2280189;61;1143;-85
2022/08/30 04:20:06;229714.00;0.77;397.06;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2280490;61;1450;-87
2022/08/30 04:22:33;187297.00;0.62;324.05;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2280770;61;993;-87
2022/08/30 04:25:00;139384.00;0.46;241.51;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2280674;61;1051;-87
2022/08/30 04:27:27;152575.00;0.51;264.25;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2280697;61;1455;-87
2022/08/30 04:29:55;233853.00;0.78;404.18;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2280625;61;1568;-87
2022/08/30 04:32:23;34565.00;0.12;60.48;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2276798;61;976;-87
2022/08/30 04:34:50;199891.00;0.67;345.74;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2276570;61;1930;-88
2022/08/30 04:37:17;412325.00;1.37;710.99;111697.00;0.37;193.76;;;;;22.10;1.00;;;;;;2278910;61;1579;-86
2022/08/30 04:39:45;139514.00;0.47;241.73;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2280660;61;1411;-87
2022/08/30 04:42:12;194511.00;0.65;336.47;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2280600;61;1532;-86
2022/08/30 04:44:39;141619.00;0.47;245.36;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2280656;61;1400;-88
2022/08/30 04:47:07;154717.00;0.52;267.94;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2278511;61;1426;-86
2022/08/30 04:49:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2276501;61;1388;-86
2022/08/30 04:52:04;109658.00;0.37;190.24;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2276488;61;1066;-88
2022/08/30 04:54:31;115710.00;0.39;200.68;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2276336;61;1931;-87
2022/08/30 04:56:59;157626.00;0.53;272.95;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2277712;61;1364;-89
2022/08/30 04:59:27;160421.00;0.53;277.76;12605.00;0.04;22.46;;;;;21.70;1.00;;;;;;2280559;61;1336;-88
2022/08/30 05:01:54;226198.00;0.75;391.01;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2280719;61;1112;-85
2022/08/30 05:04:24;510598.00;1.70;880.07;114341.00;0.38;198.32;;;;;21.70;1.00;;;;;;2280496;61;1178;-85
2022/08/30 05:06:52;58628.00;0.20;102.10;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2279790;61;1280;-86
2022/08/30 05:09:20;143164.00;0.48;248.03;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2276395;61;1484;-87
2022/08/30 05:11:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2276444;61;1583;-86
2022/08/30 05:14:15;93557.00;0.31;162.45;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2276456;61;1922;-88
2022/08/30 05:16:42;142099.00;0.47;246.19;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2276516;61;1178;-87
2022/08/30 05:19:09;123789.00;0.41;214.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2280352;61;1533;-87
2022/08/30 05:21:39;220317.00;0.73;380.89;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2280528;61;1107;-87
2022/08/30 05:24:07;108117.00;0.36;187.58;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2280492;61;1440;-87
2022/08/30 05:26:37;34350.00;0.11;60.11;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2280591;61;1101;-85
2022/08/30 05:29:04;78824.00;0.26;137.01;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2276500;61;1317;-85
2022/08/30 05:31:33;257058.00;0.86;444.09;8270.00;0.03;14.95;;;;;24.20;1.00;;;;;;2276384;61;1627;-84
2022/08/30 05:34:01;212162.00;0.71;366.86;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2276385;61;1931;-86
2022/08/30 05:36:30;99133.00;0.33;172.08;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2276411;61;1122;-84
2022/08/30 05:38:59;112251.00;0.37;194.71;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2279932;61;1450;-86
2022/08/30 05:41:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2280512;61;1058;-86
2022/08/30 05:43:56;30436.00;0.10;53.34;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2280364;61;1418;-85
2022/08/30 05:46:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2280393;61;1568;-85
2022/08/30 05:48:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2277179;61;1441;-87
2022/08/30 05:51:24;98340.00;0.33;170.71;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2276321;61;1341;-86
2022/08/30 05:53:53;109804.00;0.37;190.49;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2280440;61;2086;-88
2022/08/30 05:56:21;19599.00;0.07;34.58;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2280402;61;1042;-86
2022/08/30 05:58:50;666984.00;2.22;1150.03;181715.00;0.61;314.44;;;;;27.20;1.00;;;;;;2277554;61;1345;-87
2022/08/30 06:01:23;8414.00;0.03;15.20;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2276315;61;1176;-85
2022/08/30 06:03:51;296112.00;0.99;511.24;55979.00;0.19;97.53;;;;;27.60;1.00;;;;;;2276263;61;1109;-87
2022/08/30 06:06:18;249683.00;0.83;431.41;45680.00;0.15;79.71;;;;;28.10;1.00;;;;;;2276216;61;1107;-86
2022/08/30 06:08:46;138972.00;0.46;240.80;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2276232;61;1428;-87
2022/08/30 06:11:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2276222;61;973;-86
2022/08/30 06:13:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2276216;61;2018;-86
2022/08/30 06:16:11;237765.00;0.79;410.91;42911.00;0.14;74.92;;;;;29.70;1.00;;;;;;2276277;61;1016;-85
2022/08/30 06:18:39;105322.00;0.35;182.76;40232.00;0.13;70.29;;;;;29.80;1.00;;;;;;2277913;61;1735;-87
2022/08/30 06:21:07;22303.00;0.07;39.26;0.00;0.00;0.62;;;;;30.30;1.00;;;;;;2280165;61;1242;-86
2022/08/30 06:23:34;223573.00;0.75;386.49;41846.00;0.14;73.08;;;;;30.40;1.00;;;;;;2280179;61;1004;-87
2022/08/30 06:26:04;14671.00;0.05;26.04;0.00;0.00;0.62;;;;;30.60;1.00;;;;;;2280342;61;1154;-87
2022/08/30 06:28:32;321044.00;1.07;554.09;89961.00;0.30;156.24;;;;;31.10;1.00;;;;;;2278883;61;1308;-87
2022/08/30 06:30:59;190926.00;0.64;330.30;55717.00;0.19;97.07;;;;;31.20;1.00;;;;;;2276345;61;1110;-87
2022/08/30 06:33:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.70;1.00;;;;;;2276202;61;1054;-89
2022/08/30 06:35:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.10;1.00;;;;;;2276006;61;2006;-85
2022/08/30 06:38:21;6937.00;0.02;12.64;0.00;0.00;0.62;;;;;32.00;1.00;;;;;;2276069;61;1590;-85
2022/08/30 06:40:49;67986.00;0.23;118.28;0.00;0.00;0.62;;;;;32.20;1.00;;;;;;2276145;61;1809;-86
2022/08/30 06:43:16;52534.00;0.18;91.57;0.00;0.00;0.62;;;;;32.20;1.00;;;;;;2276141;61;1097;-85
2022/08/30 06:45:43;200495.00;0.67;346.78;0.00;0.00;0.62;;;;;31.70;1.00;;;;;;2277404;61;1022;-86
2022/08/30 06:48:10;30928.00;0.10;54.19;0.00;0.00;0.62;;;;;31.70;1.00;;;;;;2280223;61;1487;-86
2022/08/30 06:50:40;148678.00;0.50;257.53;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2280061;61;1015;-84
2022/08/30 06:53:08;16220.00;0.05;28.72;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2280210;61;1152;-86
2022/08/30 06:55:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.30;1.00;;;;;;2279334;61;1995;-86
2022/08/30 06:58:03;139579.00;0.47;241.85;0.00;0.00;0.62;;;;;32.60;1.00;;;;;;2275953;61;1623;-84
2022/08/30 07:00:30;38127.00;0.13;66.65;0.00;0.00;0.62;;;;;32.90;1.00;;;;;;2278825;61;993;-86
2022/08/30 07:02:57;95834.00;0.32;166.38;31244.00;0.10;54.74;;;;;32.90;1.00;;;;;;2279818;61;1061;-87
2022/08/30 07:05:24;13706.00;0.05;24.37;0.00;0.00;0.62;;;;;32.50;1.00;;;;;;2279806;61;1713;-87
2022/08/30 07:07:53;9442.00;0.03;16.98;0.00;0.00;0.62;;;;;33.00;1.00;;;;;;2280218;61;1652;-86
2022/08/30 07:10:20;59093.00;0.20;102.91;0.00;0.00;0.62;;;;;33.50;1.00;;;;;;2280430;61;1046;-87
2022/08/30 07:12:47;209424.00;0.70;362.14;33075.00;0.11;57.91;;;;;33.80;1.00;;;;;;2280961;61;1147;-87
2022/08/30 07:15:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2280890;61;1996;-87
2022/08/30 07:20:30;4724.00;0.02;8.81;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2280936;61;661;-86
2022/08/30 07:22:59;50209.00;0.17;87.55;0.00;0.00;0.62;;;;;34.40;1.00;;;;;;2280864;61;1092;-87
2022/08/30 07:25:26;115711.00;0.39;200.68;11783.00;0.04;21.04;;;;;33.70;1.00;;;;;;2280913;61;1128;-86
2022/08/30 07:27:53;9430.00;0.03;16.96;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2280428;61;1296;-86
2022/08/30 07:30:20;155368.00;0.52;269.06;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2280739;61;1101;-86
2022/08/30 07:32:48;167706.00;0.56;290.32;0.00;0.00;0.62;;;;;34.50;1.00;;;;;;2280906;61;1072;-85
2022/08/30 07:35:15;48732.00;0.16;84.99;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2280637;61;1917;-84
2022/08/30 07:37:42;37281.00;0.12;65.18;0.00;0.00;0.62;;;;;33.70;1.00;;;;;;2280661;61;1649;-84
2022/08/30 07:40:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.10;1.00;;;;;;2280796;61;1624;-87
2022/08/30 07:42:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2280833;61;1115;-87
2022/08/30 07:45:08;90622.00;0.30;157.38;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2280825;61;1062;-86
2022/08/30 07:47:34;11059.00;0.04;19.78;0.00;0.00;0.62;;;;;33.70;1.00;;;;;;2280744;61;1876;-84
2022/08/30 07:50:02;76332.00;0.25;132.70;0.00;0.00;0.62;;;;;33.40;1.00;;;;;;2280589;61;1412;-84
2022/08/30 07:52:29;499651.00;1.67;861.22;114924.00;0.38;199.33;;;;;33.80;1.00;;;;;;2280704;61;912;-87
2022/08/30 07:54:57;87140.00;0.29;151.37;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2280772;61;1907;-87
2022/08/30 07:57:26;15728.00;0.05;27.87;0.00;0.00;0.62;;;;;33.50;1.00;;;;;;2280858;61;1088;-88
2022/08/30 07:59:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.40;1.00;;;;;;2280786;61;1286;-87
2022/08/30 08:02:20;97094.00;0.32;168.56;0.00;0.00;0.62;;;;;33.10;1.00;;;;;;2280767;61;976;-87
2022/08/30 08:04:48;84404.00;0.28;146.64;0.00;0.00;0.62;;;;;32.70;1.00;;;;;;2280800;61;984;-88
2022/08/30 08:07:15;69151.00;0.23;120.29;0.00;0.00;0.62;;;;;32.10;1.00;;;;;;2280772;61;967;-87
2022/08/30 08:09:42;236302.00;0.79;408.39;36462.00;0.12;63.77;;;;;31.90;1.00;;;;;;2280735;61;1396;-88
2022/08/30 08:12:10;147453.00;0.49;255.42;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2280752;61;1077;-86
2022/08/30 08:14:40;56001.00;0.19;97.56;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2280700;61;1919;-88
2022/08/30 08:17:07;8621.00;0.03;15.56;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2280723;61;2152;-87
2022/08/30 08:19:34;238757.00;0.80;412.61;11424.00;0.04;20.42;;;;;32.30;1.00;;;;;;2280732;61;1402;-87
2022/08/30 08:22:01;202398.00;0.67;350.05;0.00;0.00;0.62;;;;;32.30;1.00;;;;;;2280576;61;1042;-88
2022/08/30 08:24:29;508680.00;1.70;876.77;36623.00;0.12;64.05;;;;;32.30;1.00;;;;;;2280678;61;1569;-88
2022/08/30 08:26:56;48217.00;0.16;84.10;0.00;0.00;0.62;;;;;32.20;1.00;;;;;;2280642;61;1561;-86
2022/08/30 08:29:23;184507.00;0.62;319.25;0.00;0.00;0.62;;;;;32.40;1.00;;;;;;2280562;61;1602;-88
2022/08/30 08:31:52;144224.00;0.48;249.85;0.00;0.00;0.62;;;;;32.10;1.00;;;;;;2280659;61;1531;-88
2022/08/30 08:34:22;80361.00;0.27;139.66;0.00;0.00;0.62;;;;;31.40;1.00;;;;;;2280598;61;2185;-88
2022/08/30 08:36:49;76699.00;0.26;133.33;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2280597;61;1474;-88
2022/08/30 08:39:16;213401.00;0.71;368.99;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2280565;61;1292;-88
2022/08/30 08:41:56;205929.00;0.69;356.13;0.00;0.00;0.62;;;;;30.30;1.00;;;;;;2280526;61;1482;-89
2022/08/30 08:44:42;233331.00;0.78;403.28;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2280610;61;1442;-89
2022/08/30 08:47:17;123566.00;0.41;214.23;0.00;0.00;0.62;;;;;30.30;1.00;;;;;;2280630;61;1037;-87
2022/08/30 08:49:47;202965.00;0.68;351.03;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2280652;61;1422;-87
2022/08/30 08:55:12;101663.00;0.34;176.44;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2280573;61;1990;-89
2022/08/30 08:57:40;426263.00;1.42;734.96;105197.00;0.35;182.54;;;;;29.70;1.00;;;;;;2280590;61;1020;-88
2022/08/30 09:00:10;383992.00;1.28;662.29;15031.00;0.05;26.66;;;;;29.40;1.00;;;;;;2280435;61;1598;-87
2022/08/30 09:02:43;134369.00;0.45;232.86;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2280467;61;1753;-87
2022/08/30 09:05:15;148167.00;0.49;256.65;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2280622;61;1252;-87
2022/08/30 09:07:48;244348.00;0.81;422.23;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2280395;61;1364;-86
2022/08/30 09:10:16;29631.00;0.10;51.94;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2280600;61;1078;-88
2022/08/30 09:12:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2280512;61;1021;-86
2022/08/30 09:15:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2280536;61;2018;-88
2022/08/30 09:17:53;69226.00;0.23;120.42;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2280601;61;1095;-86
2022/08/30 09:20:31;96168.00;0.32;166.96;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2280579;61;934;-87
2022/08/30 09:22:59;283506.00;0.95;489.57;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2280466;61;1067;-88
2022/08/30 09:25:31;297485.00;0.99;513.60;65386.00;0.22;113.79;;;;;29.60;1.00;;;;;;2280421;61;1495;-86
2022/08/30 09:28:11;184735.00;0.62;319.64;41188.00;0.14;71.94;;;;;29.30;1.00;;;;;;2280507;61;1485;-87
2022/08/30 09:30:38;153194.00;0.51;265.31;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2280568;61;1025;-83
2022/08/30 09:33:19;162721.00;0.54;281.73;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2280301;61;942;-86
2022/08/30 09:35:49;131265.00;0.44;227.51;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2280186;61;2013;-83
2022/08/30 09:38:20;174602.00;0.58;302.19;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2280205;61;1338;-87
2022/08/30 09:40:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2280387;61;1653;-88
2022/08/30 09:43:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2280413;61;1045;-87
2022/08/30 09:46:08;435270.00;1.45;750.45;66345.00;0.22;115.44;;;;;29.60;1.00;;;;;;2280450;61;1608;-86
2022/08/30 09:48:39;67119.00;0.22;116.78;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2280303;61;1431;-85
2022/08/30 09:51:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2280219;61;1199;-87
2022/08/30 09:56:43;345865.00;1.15;596.75;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2281791;61;1969;-89
2022/08/30 09:59:32;184061.00;0.61;318.48;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2280363;61;1439;-87
2022/08/30 10:02:13;64487.00;0.21;112.23;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2280447;61;1105;-88
2022/08/30 10:04:51;179978.00;0.60;311.45;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2280382;61;1516;-89
2022/08/30 10:07:29;69381.00;0.23;120.69;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2280462;61;1086;-87
2022/08/30 10:10:07;74045.00;0.25;128.75;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2280371;61;1559;-88
2022/08/30 10:12:57;123474.00;0.41;214.07;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2280441;61;1066;-87