Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:44:58;;;;;;;5.00;3.38;;;;;;;;;;5029139;28;20026;-63
2021/10/02 00:47:26;;;;;;;3.92;3.40;;;;;;;;;;5029151;28;20041;-63
2021/10/02 00:49:54;;;;;;;5.22;3.65;;;;;;;;;;5029030;28;20113;-62
2021/10/02 00:52:20;;;;;;;3.95;3.10;;;;;;;;;;5028995;28;20053;-63
2021/10/02 00:54:47;;;;;;;3.78;3.38;;;;;;;;;;5028743;28;20516;-63
2021/10/02 00:57:13;;;;;;;4.00;3.10;;;;;;;;;;5029723;28;20021;-62
2021/10/02 00:59:39;;;;;;;3.58;3.05;;;;;;;;;;5028692;28;20037;-62
2021/10/02 01:02:14;;;;;;;6.22;4.03;;;;;;;;;;5028407;28;20409;-62
2021/10/02 01:04:40;;;;;;;5.88;5.00;;;;;;;;;;5028852;28;20047;-62
2021/10/02 01:07:25;;;;;;;7.95;5.78;;;;;;;;;;5028820;28;20018;-61
2021/10/02 01:10:14;;;;;;;8.90;6.05;;;;;;;;;;5028701;28;20531;-63
2021/10/02 01:12:40;;;;;;;6.93;5.40;;;;;;;;;;5028757;28;20025;-62
2021/10/02 01:15:08;;;;;;;5.80;4.90;;;;;;;;;;5028715;28;20044;-63
2021/10/02 01:17:37;;;;;;;9.52;6.72;;;;;;;;;;5028198;28;20944;-62
2021/10/02 01:20:24;;;;;;;8.68;6.38;;;;;;;;;;5028314;28;20041;-62
2021/10/02 01:22:56;;;;;;;9.85;6.40;;;;;;;;;;5026476;28;20033;-63
2021/10/02 01:25:42;;;;;;;9.07;6.13;;;;;;;;;;5028574;28;20057;-63
2021/10/02 01:28:09;;;;;;;8.95;6.35;;;;;;;;;;5028223;28;20055;-62
2021/10/02 01:31:02;;;;;;;9.55;6.68;;;;;;;;;;5028000;28;20033;-62
2021/10/02 01:33:43;;;;;;;6.93;5.75;;;;;;;;;;5027734;28;20100;-62
2021/10/02 01:47:13;;;;;;;10.05;6.88;;;;;;;;;;5028066;28;20029;-62
2021/10/02 01:49:40;;;;;;;8.10;5.80;;;;;;;;;;5027542;28;20029;-62
2021/10/02 01:52:07;;;;;;;8.38;6.88;;;;;;;;;;5027520;28;20033;-61
2021/10/02 01:54:34;;;;;;;7.90;6.38;;;;;;;;;;5027602;28;20770;-62
2021/10/02 01:57:00;;;;;;;8.52;6.55;;;;;;;;;;5027796;28;20036;-62
2021/10/02 01:59:29;;;;;;;8.38;6.45;;;;;;;;;;5027329;28;20026;-62
2021/10/02 02:01:56;;;;;;;8.45;6.40;;;;;;;;;;5026380;28;20025;-62
2021/10/02 02:04:23;;;;;;;8.45;5.60;;;;;;;;;;5027833;28;20043;-62
2021/10/02 02:06:50;;;;;;;8.75;6.88;;;;;;;;;;5027195;28;20018;-62
2021/10/02 02:09:17;;;;;;;8.45;6.47;;;;;;;;;;5027558;28;20037;-62
2021/10/02 02:11:44;;;;;;;10.40;6.75;;;;;;;;;;5028257;28;20022;-62
2021/10/02 02:14:12;;;;;;;8.82;6.13;;;;;;;;;;5028062;28;20036;-63
2021/10/02 02:16:39;;;;;;;7.70;5.57;;;;;;;;;;5027039;28;20603;-63
2021/10/02 02:19:05;;;;;;;7.30;5.07;;;;;;;;;;5027095;28;20052;-62
2021/10/02 02:21:31;;;;;;;5.95;4.78;;;;;;;;;;5026996;28;20060;-63
2021/10/02 02:23:58;;;;;;;8.38;6.30;;;;;;;;;;5027382;28;20026;-63
2021/10/02 02:26:26;;;;;;;6.90;5.20;;;;;;;;;;5027561;28;20400;-63
2021/10/02 02:28:53;;;;;;;7.13;5.28;;;;;;;;;;5027090;28;20519;-63
2021/10/02 02:31:19;;;;;;;8.27;5.95;;;;;;;;;;5027013;28;20061;-63
2021/10/02 02:33:45;;;;;;;6.85;5.57;;;;;;;;;;5026655;28;20037;-63
2021/10/02 02:36:11;;;;;;;7.60;5.47;;;;;;;;;;5027558;28;20040;-63
2021/10/02 02:38:38;;;;;;;6.20;5.47;;;;;;;;;;5026283;28;20025;-62
2021/10/02 02:41:05;;;;;;;6.63;4.88;;;;;;;;;;5027127;28;20588;-62
2021/10/02 02:43:33;;;;;;;6.00;4.70;;;;;;;;;;5026621;28;20021;-63
2021/10/02 02:46:04;;;;;;;7.43;5.53;;;;;;;;;;5027031;28;20535;-62
2021/10/02 02:48:33;;;;;;;8.10;5.75;;;;;;;;;;5026037;28;20026;-63
2021/10/02 02:51:20;;;;;;;10.65;7.03;;;;;;;;;;5026817;28;20033;-63
2021/10/02 02:53:59;;;;;;;7.97;5.82;;;;;;;;;;5026498;28;20116;-63
2021/10/02 02:56:39;;;;;;;8.25;6.55;;;;;;;;;;5027003;28;20037;-62
2021/10/02 02:59:09;;;;;;;10.40;6.47;;;;;;;;;;5026870;28;20029;-63
2021/10/02 03:01:40;;;;;;;6.82;5.95;;;;;;;;;;5035114;28;20037;-63
2021/10/02 03:04:08;;;;;;;7.32;6.35;;;;;;;;;;5046152;28;20420;-61
2021/10/02 03:06:35;;;;;;;9.07;6.30;;;;;;;;;;5046357;28;20976;-62
2021/10/02 03:09:02;;;;;;;8.55;6.18;;;;;;;;;;5046587;28;20025;-63
2021/10/02 03:11:28;;;;;;;6.85;5.22;;;;;;;;;;5045994;28;20029;-63
2021/10/02 03:13:56;;;;;;;6.32;4.93;;;;;;;;;;5041610;28;20393;-62
2021/10/02 03:16:24;;;;;;;6.47;5.03;;;;;;;;;;5033335;28;20032;-62
2021/10/02 03:18:54;;;;;;;5.80;5.13;;;;;;;;;;5045290;28;20021;-62
2021/10/02 03:21:21;;;;;;;6.82;5.47;;;;;;;;;;5046287;28;20025;-62
2021/10/02 03:23:48;;;;;;;6.28;5.20;;;;;;;;;;5046078;28;20397;-62
2021/10/02 03:26:14;;;;;;;6.65;4.78;;;;;;;;;;5040666;28;20564;-62
2021/10/02 03:28:41;;;;;;;7.10;5.00;;;;;;;;;;5026733;28;20064;-61
2021/10/02 03:31:07;;;;;;;6.75;4.38;;;;;;;;;;5026432;28;20029;-62
2021/10/02 03:33:34;;;;;;;5.50;4.78;;;;;;;;;;5025916;28;20160;-62
2021/10/02 03:36:00;;;;;;;5.47;4.40;;;;;;;;;;5026317;28;20040;-62
2021/10/02 03:38:26;;;;;;;4.10;3.70;;;;;;;;;;5025972;28;20109;-62
2021/10/02 03:40:57;;;;;;;4.15;3.55;;;;;;;;;;5026174;28;20083;-62
2021/10/02 03:43:24;;;;;;;3.58;3.28;;;;;;;;;;5024738;28;20412;-62
2021/10/02 03:45:50;;;;;;;3.70;2.95;;;;;;;;;;5024631;28;20030;-62
2021/10/02 03:48:16;;;;;;;3.72;2.95;;;;;;;;;;5025885;28;20530;-62
2021/10/02 03:50:42;;;;;;;2.95;2.55;;;;;;;;;;5026341;28;20022;-62
2021/10/02 03:53:08;;;;;;;2.67;2.30;;;;;;;;;;5026645;28;20163;-62
2021/10/02 03:55:34;;;;;;;3.47;2.60;;;;;;;;;;5025940;28;20299;-62
2021/10/02 03:58:00;;;;;;;2.45;2.25;;;;;;;;;;5026076;28;20024;-62
2021/10/02 04:00:26;;;;;;;3.40;2.67;;;;;;;;;;5026315;28;20114;-63
2021/10/02 04:02:52;;;;;;;2.50;2.30;;;;;;;;;;5028830;28;20504;-62
2021/10/02 04:05:18;;;;;;;2.13;1.90;;;;;;;;;;5030146;28;20079;-62
2021/10/02 04:07:44;;;;;;;1.98;1.77;;;;;;;;;;5029986;28;20401;-62
2021/10/02 04:10:10;;;;;;;2.33;2.08;;;;;;;;;;5030194;28;20025;-63
2021/10/02 04:12:37;;;;;;;3.47;2.63;;;;;;;;;;5029464;28;20053;-62
2021/10/02 04:15:03;;;;;;;3.38;2.53;;;;;;;;;;5029772;28;20538;-62
2021/10/02 04:17:29;;;;;;;2.15;1.95;;;;;;;;;;5029146;28;20033;-62
2021/10/02 04:19:55;;;;;;;2.22;2.03;;;;;;;;;;5029606;28;20068;-63
2021/10/02 04:22:21;;;;;;;2.08;1.88;;;;;;;;;;5029521;28;20535;-62
2021/10/02 04:24:48;;;;;;;2.00;1.63;;;;;;;;;;5029297;28;20026;-62
2021/10/02 04:27:14;;;;;;;1.98;1.80;;;;;;;;;;5029730;28;20117;-62
2021/10/02 04:29:40;;;;;;;2.35;1.90;;;;;;;;;;5029827;28;20509;-62
2021/10/02 04:32:07;;;;;;;1.67;1.48;;;;;;;;;;5029295;28;20032;-62
2021/10/02 04:34:33;;;;;;;1.35;1.25;;;;;;;;;;5029291;28;20034;-63
2021/10/02 04:36:59;;;;;;;1.42;1.33;;;;;;;;;;5027969;28;20381;-62
2021/10/02 04:39:26;;;;;;;2.15;1.75;;;;;;;;;;5029075;28;20029;-62
2021/10/02 04:41:52;;;;;;;2.42;1.80;;;;;;;;;;5028956;28;20125;-62
2021/10/02 04:44:18;;;;;;;2.72;1.80;;;;;;;;;;5029206;28;20025;-62
2021/10/02 04:46:44;;;;;;;2.45;2.10;;;;;;;;;;5043596;28;20033;-62
2021/10/02 04:49:10;;;;;;;2.40;1.90;;;;;;;;;;5029455;28;20077;-63
2021/10/02 04:51:37;;;;;;;2.05;1.80;;;;;;;;;;5028885;28;20104;-62
2021/10/02 04:54:03;;;;;;;2.95;1.90;;;;;;;;;;5028915;28;20029;-62
2021/10/02 04:56:29;;;;;;;2.92;2.38;;;;;;;;;;5028465;28;20489;-62
2021/10/02 04:58:56;;;;;;;2.28;1.98;;;;;;;;;;5028771;28;20048;-63
2021/10/02 05:01:22;;;;;;;1.80;1.60;;;;;;;;;;5028481;28;20037;-63
2021/10/02 05:03:48;;;;;;;2.08;1.60;;;;;;;;;;5028155;28;20025;-62
2021/10/02 05:06:14;;;;;;;2.20;1.52;;;;;;;;;;5028657;28;20033;-62
2021/10/02 05:08:40;;;;;;;1.92;1.50;;;;;;;;;;5029014;28;20036;-63
2021/10/02 05:11:06;;;;;;;1.45;1.35;;;;;;;;;;5028373;28;20026;-63
2021/10/02 05:13:34;;;;;;;1.83;1.45;;;;;;;;;;5028339;28;20556;-63
2021/10/02 05:16:01;;;;;;;1.90;1.70;;;;;;;;;;5028119;28;20373;-62
2021/10/02 05:18:27;;;;;;;3.35;1.80;;;;;;;;;;5028147;28;20128;-62
2021/10/02 05:20:53;;;;;;;2.05;1.45;;;;;;;;;;5027016;28;20485;-62
2021/10/02 05:23:19;;;;;;;1.70;1.60;;;;;;;;;;5027775;28;20395;-62
2021/10/02 05:25:46;;;;;;;2.00;1.70;;;;;;;;;;5028080;28;20021;-62
2021/10/02 05:28:12;;;;;;;2.53;1.85;;;;;;;;;;5028232;28;20092;-62
2021/10/02 05:30:38;;;;;;;3.20;1.98;;;;;;;;;;5028288;28;20033;-62
2021/10/02 05:33:04;;;;;;;2.30;1.92;;;;;;;;;;5028391;28;20037;-62
2021/10/02 05:35:34;;;;;;;1.95;1.73;;;;;;;;;;5027940;28;20060;-62
2021/10/02 05:38:01;;;;;;;2.10;1.70;;;;;;;;;;5028042;28;20096;-63
2021/10/02 05:40:27;;;;;;;2.42;1.60;;;;;;;;;;5026221;28;20583;-63
2021/10/02 05:42:53;;;;;;;2.00;1.80;;;;;;;;;;5027728;28;20029;-62
2021/10/02 05:45:19;;;;;;;2.13;1.75;;;;;;;;;;5027662;28;20079;-63
2021/10/02 05:47:46;;;;;;;1.90;1.67;;;;;;;;;;5027458;28;20075;-62
2021/10/02 05:50:12;;;;;;;1.73;1.58;;;;;;;;;;5028446;28;20444;-63
2021/10/02 05:52:38;;;;;;;2.08;1.77;;;;;;;;;;5043215;28;20384;-63
2021/10/02 05:55:04;;;;;;;2.15;1.73;;;;;;;;;;5027738;28;20547;-63
2021/10/02 05:57:30;;;;;;;2.97;1.90;;;;;;;;;;5027300;28;20020;-63
2021/10/02 05:59:56;;;;;;;2.08;1.88;;;;;;;;;;5027331;28;20029;-63
2021/10/02 06:02:22;;;;;;;2.42;1.90;;;;;;;;;;5026680;28;20112;-63
2021/10/02 06:04:48;;;;;;;2.25;1.70;;;;;;;;;;5027871;28;20113;-63
2021/10/02 06:07:14;;;;;;;3.78;1.92;;;;;;;;;;5027361;28;20072;-62
2021/10/02 06:09:41;;;;;;;2.00;1.80;;;;;;;;;;5027979;28;20611;-62
2021/10/02 06:12:07;;;;;;;2.13;1.85;;;;;;;;;;5027889;28;20592;-63
2021/10/02 06:14:33;;;;;;;2.10;1.70;;;;;;;;;;5026992;28;20030;-63
2021/10/02 06:16:59;;;;;;;2.63;2.08;;;;;;;;;;5027275;28;20029;-63
2021/10/02 06:19:25;;;;;;;3.55;2.03;;;;;;;;;;5033682;28;20178;-63
2021/10/02 06:21:51;;;;;;;2.40;2.20;;;;;;;;;;5062187;28;20546;-63
2021/10/02 06:24:17;;;;;;;4.07;2.30;;;;;;;;;;5046482;28;20458;-62
2021/10/02 06:26:43;;;;;;;6.18;3.78;;;;;;;;;;5036212;28;20061;-63
2021/10/02 06:29:10;;;;;;;9.07;5.10;;;;;;;;;;5027421;28;20067;-63
2021/10/02 06:31:36;;;;;;;12.85;6.07;;;;;;;;;;5030087;28;20091;-62
2021/10/02 06:34:02;;;;;;;11.65;5.90;;;;;;;;;;5029751;28;20020;-62
2021/10/02 06:36:30;;;;;;;15.23;6.28;;;;;;;;;;5045695;28;20032;-62
2021/10/02 06:38:56;;;;;;;13.40;6.15;;;;;;;;;;5032494;28;20075;-62
2021/10/02 06:41:23;;;;;;;8.63;4.88;;;;;;;;;;5031636;28;20021;-62
2021/10/02 06:43:50;;;;;;;6.70;3.88;;;;;;;;;;5038301;28;20033;-62
2021/10/02 06:46:16;;;;;;;5.80;3.90;;;;;;;;;;5037088;28;20492;-63
2021/10/02 06:48:42;;;;;;;7.25;3.95;;;;;;;;;;5031602;28;20860;-62
2021/10/02 06:51:09;;;;;;;5.13;2.90;;;;;;;;;;5033506;28;20586;-64
2021/10/02 06:53:35;;;;;;;3.88;2.67;;;;;;;;;;5049569;28;20444;-64
2021/10/02 06:56:01;;;;;;;3.67;2.80;;;;;;;;;;5044087;28;20021;-64
2021/10/02 06:58:27;;;;;;;3.85;2.65;;;;;;;;;;5026928;28;20061;-64
2021/10/02 07:00:53;;;;;;;2.75;2.28;;;;;;;;;;5036557;28;20449;-64
2021/10/02 07:03:20;;;;;;;2.83;2.53;;;;;;;;;;5042721;28;20036;-63
2021/10/02 07:05:46;;;;;;;2.58;2.17;;;;;;;;;;5040084;28;20028;-63
2021/10/02 07:08:12;;;;;;;2.45;2.20;;;;;;;;;;5050260;28;20546;-63
2021/10/02 07:10:38;;;;;;;2.42;2.20;;;;;;;;;;5039192;28;20072;-63
2021/10/02 07:13:05;;;;;;;2.55;2.15;;;;;;;;;;5025648;28;20607;-63
2021/10/02 07:15:31;;;;;;;2.42;2.22;;;;;;;;;;5029138;28;20056;-63
2021/10/02 07:17:57;;;;;;;2.58;2.05;;;;;;;;;;5026148;28;20030;-64
2021/10/02 07:20:25;;;;;;;2.10;1.80;;;;;;;;;;5031891;28;20025;-63
2021/10/02 07:22:51;;;;;;;2.88;1.95;;;;;;;;;;5031777;28;20068;-63
2021/10/02 07:25:17;;;;;;;2.08;1.85;;;;;;;;;;5035000;28;20017;-63
2021/10/02 07:27:44;;;;;;;2.13;1.52;;;;;;;;;;5026948;28;20037;-63
2021/10/02 07:30:11;;;;;;;2.03;1.83;;;;;;;;;;5028324;28;20578;-63
2021/10/02 07:32:38;;;;;;;4.43;2.90;;;;;;;;;;5025830;28;20525;-64
2021/10/02 07:35:04;;;;;;;2.70;2.45;;;;;;;;;;5028087;28;20120;-64
2021/10/02 07:37:30;;;;;;;3.00;2.58;;;;;;;;;;5029046;28;20025;-63
2021/10/02 07:39:57;;;;;;;3.60;2.40;;;;;;;;;;5026955;28;20550;-64
2021/10/02 07:42:25;;;;;;;3.97;3.13;;;;;;;;;;5028523;28;20025;-64
2021/10/02 07:44:54;;;;;;;6.18;4.40;;;;;;;;;;5034488;28;20029;-63
2021/10/02 07:47:20;;;;;;;5.80;4.47;;;;;;;;;;5034408;28;20037;-63
2021/10/02 07:49:49;;;;;;;5.30;3.63;;;;;;;;;;5042139;28;20025;-63
2021/10/02 07:52:15;;;;;;;6.25;4.07;;;;;;;;;;5036205;28;20567;-63
2021/10/02 07:54:43;;;;;;;5.97;4.28;;;;;;;;;;5034153;28;20025;-63
2021/10/02 07:57:09;;;;;;;4.05;3.42;;;;;;;;;;5049453;28;20017;-63
2021/10/02 07:59:37;;;;;;;5.20;3.85;;;;;;;;;;5044241;28;20035;-62
2021/10/02 08:02:05;;;;;;;4.95;3.65;;;;;;;;;;5049100;28;20029;-63
2021/10/02 08:04:32;;;;;;;4.85;3.50;;;;;;;;;;5049652;28;20441;-64
2021/10/02 08:06:58;;;;;;;5.47;4.63;;;;;;;;;;5061956;28;20420;-63
2021/10/02 08:09:25;;;;;;;6.72;5.18;;;;;;;;;;5058494;28;20032;-65
2021/10/02 08:11:52;;;;;;;6.75;5.70;;;;;;;;;;5070964;28;20051;-63
2021/10/02 08:14:18;;;;;;;10.85;6.35;;;;;;;;;;5045583;28;20489;-66
2021/10/02 08:16:46;;;;;;;8.32;6.43;;;;;;;;;;5046091;28;20035;-63
2021/10/02 08:19:12;;;;;;;7.47;6.03;;;;;;;;;;5069011;28;20103;-63
2021/10/02 08:21:40;;;;;;;5.97;5.38;;;;;;;;;;5033511;28;20021;-63
2021/10/02 08:24:06;;;;;;;5.93;4.80;;;;;;;;;;5028581;28;20025;-64
2021/10/02 08:26:32;;;;;;;6.20;4.97;;;;;;;;;;5028510;28;20018;-64
2021/10/02 08:29:02;;;;;;;7.25;5.25;;;;;;;;;;5028835;28;20025;-63
2021/10/02 08:31:29;;;;;;;7.60;6.32;;;;;;;;;;5040570;28;20063;-64
2021/10/02 08:33:56;;;;;;;6.45;5.40;;;;;;;;;;5029451;28;20032;-63
2021/10/02 08:36:23;;;;;;;10.07;6.75;;;;;;;;;;5029427;28;20028;-64
2021/10/02 08:38:49;;;;;;;7.38;5.40;;;;;;;;;;5044069;28;20732;-63
2021/10/02 08:41:20;;;;;;;10.25;6.93;;;;;;;;;;5049821;28;20032;-63
2021/10/02 08:43:50;;;;;;;10.13;6.32;;;;;;;;;;5041935;28;20025;-63
2021/10/02 08:46:16;;;;;;;6.75;5.25;;;;;;;;;;5041257;28;20423;-63
2021/10/02 08:48:43;;;;;;;8.77;6.30;;;;;;;;;;5032676;28;20018;-64
2021/10/02 08:51:09;;;;;;;8.07;6.13;;;;;;;;;;5031472;28;20030;-63
2021/10/02 08:53:36;;;;;;;9.70;7.53;;;;;;;;;;5044766;28;20033;-64
2021/10/02 08:56:03;;;;;;;9.82;6.63;;;;;;;;;;5036379;28;20024;-63
2021/10/02 08:58:30;;;;;;;8.35;6.65;;;;;;;;;;5028767;28;20590;-64
2021/10/02 09:00:57;;;;;;;9.35;6.32;;;;;;;;;;5028020;28;20075;-63
2021/10/02 09:03:23;;;;;;;6.90;5.97;;;;;;;;;;5028032;28;20447;-63
2021/10/02 09:05:49;;;;;;;9.30;7.03;;;;;;;;;;5028871;28;20029;-63
2021/10/02 09:08:15;;;;;;;8.15;6.18;;;;;;;;;;5028773;28;20504;-65
2021/10/02 09:10:41;;;;;;;8.40;6.80;;;;;;;;;;5029832;28;20025;-64
2021/10/02 09:13:08;;;;;;;7.80;6.25;;;;;;;;;;5032986;28;20052;-63
2021/10/02 09:15:34;;;;;;;10.63;7.97;;;;;;;;;;5029729;28;20041;-64
2021/10/02 09:18:00;;;;;;;11.35;8.00;;;;;;;;;;5028593;28;20453;-64
2021/10/02 09:20:27;;;;;;;9.60;8.05;;;;;;;;;;5027344;28;20120;-63
2021/10/02 09:23:19;;;;;;;8.45;7.25;;;;;;;;;;5026978;28;20075;-63
2021/10/02 09:25:48;;;;;;;8.50;7.18;;;;;;;;;;5026401;28;20283;-64
2021/10/02 09:28:15;;;;;;;9.38;7.18;;;;;;;;;;5026618;28;20029;-64
2021/10/02 09:30:43;;;;;;;9.50;7.28;;;;;;;;;;5027136;28;20060;-66
2021/10/02 09:33:20;;;;;;;7.78;6.63;;;;;;;;;;5037598;28;20104;-66
2021/10/02 09:35:47;;;;;;;9.93;7.90;;;;;;;;;;5040186;28;20021;-66
2021/10/02 09:38:15;;;;;;;10.07;8.00;;;;;;;;;;5031766;28;20021;-64
2021/10/02 09:40:48;;;;;;;8.80;7.57;;;;;;;;;;5038658;28;20033;-66
2021/10/02 09:43:14;;;;;;;14.75;9.57;;;;;;;;;;5047202;28;20033;-64
2021/10/02 09:45:41;;;;;;;13.07;8.13;;;;;;;;;;5033673;28;20033;-64
2021/10/02 09:48:10;;;;;;;10.55;7.85;;;;;;;;;;5027841;28;20226;-64
2021/10/02 09:50:37;;;;;;;9.13;7.43;;;;;;;;;;5026741;28;20515;-64
2021/10/02 09:53:05;;;;;;;8.40;7.00;;;;;;;;;;5028092;28;20123;-63
2021/10/02 09:55:33;;;;;;;7.70;6.47;;;;;;;;;;5042238;28;20039;-63
2021/10/02 09:58:07;;;;;;;8.35;6.63;;;;;;;;;;5032008;28;20068;-67
2021/10/02 10:00:38;;;;;;;8.68;7.78;;;;;;;;;;5029077;28;20048;-64
2021/10/02 10:03:05;;;;;;;7.53;6.18;;;;;;;;;;5033203;28;20051;-64
2021/10/02 10:05:33;;;;;;;8.25;6.53;;;;;;;;;;5026596;28;20075;-63
2021/10/02 10:08:01;;;;;;;7.95;6.70;;;;;;;;;;5039755;28;20033;-64
2021/10/02 10:10:29;;;;;;;9.32;7.00;;;;;;;;;;5044380;28;20116;-66
2021/10/02 10:12:56;;;;;;;9.07;7.32;;;;;;;;;;5032235;28;20253;-65
2021/10/02 10:15:26;;;;;;;9.75;8.02;;;;;;;;;;5046973;28;20399;-66
2021/10/02 10:17:53;;;;;;;9.82;7.10;;;;;;;;;;5026233;28;20040;-65
2021/10/02 10:20:29;;;;;;;9.02;6.60;;;;;;;;;;5036460;28;20065;-64
2021/10/02 10:22:59;;;;;;;7.25;6.38;;;;;;;;;;5041120;28;20062;-64
2021/10/02 10:25:25;;;;;;;10.00;7.03;;;;;;;;;;5026171;28;20493;-65
2021/10/02 10:27:51;;;;;;;8.07;6.43;;;;;;;;;;5031945;28;20029;-64
2021/10/02 10:30:22;;;;;;;6.57;5.50;;;;;;;;;;5031814;28;20089;-64
2021/10/02 10:32:57;;;;;;;6.57;5.60;;;;;;;;;;5039699;28;20025;-64
2021/10/02 10:35:24;;;;;;;7.43;5.82;;;;;;;;;;5028953;28;20052;-64
2021/10/02 10:37:51;;;;;;;8.88;5.68;;;;;;;;;;5026943;28;20040;-66
2021/10/02 10:40:17;;;;;;;6.97;6.13;;;;;;;;;;5030861;28;20028;-64
2021/10/02 10:42:43;;;;;;;6.50;5.47;;;;;;;;;;5036611;28;20563;-64
2021/10/02 10:45:09;;;;;;;7.38;6.10;;;;;;;;;;5030155;28;20024;-65
2021/10/02 10:47:35;;;;;;;7.55;5.95;;;;;;;;;;5038021;28;20455;-67
2021/10/02 10:50:01;;;;;;;9.15;6.88;;;;;;;;;;5025576;28;20554;-66
2021/10/02 10:52:34;;;;;;;7.13;5.60;;;;;;;;;;5030254;28;20389;-63
2021/10/02 10:55:00;;;;;;;8.15;5.85;;;;;;;;;;5028169;28;20517;-64
2021/10/02 10:57:37;;;;;;;12.82;9.60;;;;;;;;;;5027069;28;20078;-65
2021/10/02 11:00:22;;;;;;;15.68;11.07;;;;;;;;;;5032272;28;20568;-64
2021/10/02 11:02:50;;;;;;;12.02;8.88;;;;;;;;;;5045222;28;20096;-63
2021/10/02 11:05:35;;;;;;;12.32;9.18;;;;;;;;;;5038769;28;20029;-63
2021/10/02 11:08:05;;;;;;;15.38;11.05;;;;;;;;;;5053761;28;20443;-64
2021/10/02 11:10:43;;;;;;;14.20;10.43;;;;;;;;;;5031433;28;20030;-63
2021/10/02 11:13:10;;;;;;;12.50;7.72;;;;;;;;;;5028920;28;20068;-63
2021/10/02 11:15:36;;;;;;;10.18;6.38;;;;;;;;;;5028453;28;20034;-63
2021/10/02 11:18:02;;;;;;;7.63;5.90;;;;;;;;;;5026031;28;20112;-63
2021/10/02 11:20:35;;;;;;;7.30;5.38;;;;;;;;;;5027581;28;20043;-63
2021/10/02 11:23:28;;;;;;;6.97;5.35;;;;;;;;;;5035013;28;20032;-63
2021/10/02 11:26:14;;;;;;;6.20;5.03;;;;;;;;;;5034408;28;20033;-63
2021/10/02 11:28:41;;;;;;;7.38;5.88;;;;;;;;;;5033574;28;20107;-63
2021/10/02 11:31:15;;;;;;;8.57;6.82;;;;;;;;;;5043906;28;20040;-63
2021/10/02 11:33:43;;;;;;;9.55;7.05;;;;;;;;;;5035178;28;20433;-64
2021/10/02 11:36:28;;;;;;;22.00;14.57;;;;;;;;;;5046237;28;20047;-65
2021/10/02 11:39:12;;;;;;;19.40;14.15;;;;;;;;;;5030070;28;20542;-67
2021/10/02 11:41:40;;;;;;;12.98;10.65;;;;;;;;;;5035433;28;20040;-63
2021/10/02 11:44:06;;;;;;;14.32;8.98;;;;;;;;;;5034944;28;20026;-62
2021/10/02 11:46:32;;;;;;;9.52;6.68;;;;;;;;;;5042038;28;20025;-62
2021/10/02 11:49:15;;;;;;;6.65;5.60;;;;;;;;;;5030624;28;20053;-63
2021/10/02 11:51:41;;;;;;;6.90;5.55;;;;;;;;;;5046105;28;20033;-63
2021/10/02 11:54:08;;;;;;;5.32;4.53;;;;;;;;;;5044876;28;20025;-63
2021/10/02 11:56:35;;;;;;;5.53;4.45;;;;;;;;;;5047319;28;20040;-63
2021/10/02 11:59:01;;;;;;;5.45;4.78;;;;;;;;;;5052734;28;20393;-63
2021/10/02 12:01:31;;;;;;;5.03;4.28;;;;;;;;;;5025439;28;20042;-63
2021/10/02 12:04:08;;;;;;;6.18;4.80;;;;;;;;;;5032635;28;20540;-63
2021/10/02 12:06:37;;;;;;;5.47;4.57;;;;;;;;;;5028474;28;20033;-64
2021/10/02 12:09:04;;;;;;;6.45;4.40;;;;;;;;;;5038226;28;20094;-62
2021/10/02 12:11:30;;;;;;;5.45;4.57;;;;;;;;;;5032677;28;20029;-65
2021/10/02 12:13:58;;;;;;;7.55;4.68;;;;;;;;;;5030411;28;20025;-63
2021/10/02 12:16:28;;;;;;;6.60;5.18;;;;;;;;;;5041217;28;20400;-65
2021/10/02 12:18:55;;;;;;;7.95;5.07;;;;;;;;;;5034078;28;20033;-63
2021/10/02 12:21:25;;;;;;;6.47;5.18;;;;;;;;;;5035322;28;20032;-63
2021/10/02 12:23:53;;;;;;;5.72;4.50;;;;;;;;;;5031288;28;20033;-64
2021/10/02 12:26:19;;;;;;;6.50;4.63;;;;;;;;;;5027614;28;20037;-63
2021/10/02 12:28:46;;;;;;;8.68;4.95;;;;;;;;;;5030644;28;20037;-67
2021/10/02 12:31:12;;;;;;;7.90;4.88;;;;;;;;;;5028382;28;20025;-68
2021/10/02 12:33:38;;;;;;;5.95;5.03;;;;;;;;;;5037163;28;20086;-65
2021/10/02 12:36:04;;;;;;;6.10;4.78;;;;;;;;;;5032751;28;20025;-66
2021/10/02 12:38:43;;;;;;;5.82;5.03;;;;;;;;;;5040012;28;20083;-67
2021/10/02 12:41:09;;;;;;;6.18;4.90;;;;;;;;;;5028142;28;20028;-65
2021/10/02 12:43:36;;;;;;;6.18;5.20;;;;;;;;;;5032593;28;20037;-68
2021/10/02 12:46:14;;;;;;;6.10;4.70;;;;;;;;;;5046818;28;20021;-71
2021/10/02 12:48:40;;;;;;;5.88;4.53;;;;;;;;;;5067205;28;20032;-65
2021/10/02 12:51:09;;;;;;;6.45;4.30;;;;;;;;;;5043177;28;20056;-65
2021/10/02 12:53:35;;;;;;;6.57;4.40;;;;;;;;;;5030801;28;20094;-64
2021/10/02 12:56:13;;;;;;;7.88;4.22;;;;;;;;;;5040995;28;20025;-65
2021/10/02 12:58:40;;;;;;;5.35;3.78;;;;;;;;;;5047388;28;20037;-65
2021/10/02 13:01:06;;;;;;;6.82;4.78;;;;;;;;;;5048536;28;20029;-66
2021/10/02 13:03:38;;;;;;;6.80;4.50;;;;;;;;;;5063032;28;20039;-68
2021/10/02 13:06:04;;;;;;;5.68;4.40;;;;;;;;;;5039582;28;20753;-66
2021/10/02 13:08:30;;;;;;;4.85;4.20;;;;;;;;;;5040668;28;20076;-67
2021/10/02 13:10:56;;;;;;;5.43;4.55;;;;;;;;;;5032101;28;20025;-68
2021/10/02 13:13:22;;;;;;;6.18;4.68;;;;;;;;;;5048878;28;20388;-69
2021/10/02 13:15:50;;;;;;;7.20;4.38;;;;;;;;;;5049098;28;20057;-68
2021/10/02 13:18:23;;;;;;;7.13;4.38;;;;;;;;;;5062155;28;20032;-66
2021/10/02 13:20:56;;;;;;;7.60;4.93;;;;;;;;;;5048976;28;20043;-70
2021/10/02 13:23:22;;;;;;;4.97;3.88;;;;;;;;;;5048269;28;20123;-67
2021/10/02 13:25:51;;;;;;;5.78;4.20;;;;;;;;;;5066353;28;20021;-66
2021/10/02 13:28:25;;;;;;;3.83;3.35;;;;;;;;;;5037758;28;20444;-69
2021/10/02 13:30:52;;;;;;;4.22;3.80;;;;;;;;;;5033439;28;20021;-65
2021/10/02 13:33:19;;;;;;;4.68;3.70;;;;;;;;;;5035827;28;20037;-69
2021/10/02 13:35:49;;;;;;;4.88;3.72;;;;;;;;;;5048380;28;20032;-66
2021/10/02 13:38:16;;;;;;;4.88;3.65;;;;;;;;;;5047194;28;20063;-66
2021/10/02 13:40:52;;;;;;;4.55;3.30;;;;;;;;;;5041319;28;20029;-68
2021/10/02 13:43:19;;;;;;;6.38;3.70;;;;;;;;;;5045184;28;20049;-65
2021/10/02 13:45:52;;;;;;;4.50;3.72;;;;;;;;;;5037544;28;20021;-70
2021/10/02 13:48:23;;;;;;;5.93;4.15;;;;;;;;;;5045011;28;20032;-65
2021/10/02 13:50:49;;;;;;;4.55;3.70;;;;;;;;;;5027360;28;20059;-67
2021/10/02 13:53:16;;;;;;;4.47;3.47;;;;;;;;;;5034584;28;20057;-65
2021/10/02 13:55:42;;;;;;;5.63;5.03;;;;;;;;;;5046898;28;20021;-69
2021/10/02 13:58:12;;;;;;;5.88;4.10;;;;;;;;;;5040412;28;20036;-68
2021/10/02 14:00:39;;;;;;;7.20;3.67;;;;;;;;;;5038242;28;20032;-66
2021/10/02 14:03:05;;;;;;;4.35;3.65;;;;;;;;;;5046278;28;20044;-69
2021/10/02 14:05:32;;;;;;;6.70;3.75;;;;;;;;;;5036690;28;20095;-65
2021/10/02 14:07:58;;;;;;;4.03;3.35;;;;;;;;;;5045036;28;20174;-64
2021/10/02 14:10:26;;;;;;;5.60;3.78;;;;;;;;;;5039035;28;20120;-64
2021/10/02 14:12:52;;;;;;;4.50;3.70;;;;;;;;;;5051910;28;20040;-64
2021/10/02 14:15:19;;;;;;;5.55;3.53;;;;;;;;;;5036232;28;20037;-64
2021/10/02 14:17:46;;;;;;;4.35;3.55;;;;;;;;;;5041523;28;20037;-64
2021/10/02 14:20:13;;;;;;;5.45;3.72;;;;;;;;;;5032566;28;20021;-63
2021/10/02 14:22:40;;;;;;;5.45;3.90;;;;;;;;;;5041823;28;20032;-63
2021/10/02 14:25:08;;;;;;;5.07;3.47;;;;;;;;;;5056301;28;20036;-63
2021/10/02 14:27:34;;;;;;;5.03;3.65;;;;;;;;;;5026030;28;20022;-65
2021/10/02 14:30:00;;;;;;;4.32;3.47;;;;;;;;;;5032760;28;20025;-63
2021/10/02 14:32:26;;;;;;;4.43;3.83;;;;;;;;;;5024881;28;20064;-64
2021/10/02 14:34:53;;;;;;;4.07;3.10;;;;;;;;;;5032338;28;20419;-63
2021/10/02 14:37:20;;;;;;;6.10;4.07;;;;;;;;;;5044710;28;20253;-63
2021/10/02 14:39:48;;;;;;;7.18;4.30;;;;;;;;;;5026888;28;20524;-63
2021/10/02 14:42:17;;;;;;;4.88;3.80;;;;;;;;;;5041054;28;20028;-65
2021/10/02 14:44:44;;;;;;;4.70;3.88;;;;;;;;;;5028474;28;20036;-64
2021/10/02 14:47:10;;;;;;;5.07;3.97;;;;;;;;;;5029347;28;20187;-63
2021/10/02 14:49:36;;;;;;;5.90;4.30;;;;;;;;;;5034897;28;20067;-64
2021/10/02 14:52:03;;;;;;;5.50;4.10;;;;;;;;;;5035122;28;20341;-61
2021/10/02 14:54:30;;;;;;;6.15;4.95;;;;;;;;;;5030660;28;20033;-60
2021/10/02 14:57:01;;;;;;;6.25;4.70;;;;;;;;;;5025508;28;20137;-66
2021/10/02 14:59:29;;;;;;;5.20;3.90;;;;;;;;;;5031774;28;20403;-65
2021/10/02 15:01:57;;;;;;;6.82;4.82;;;;;;;;;;5036717;28;20071;-66
2021/10/02 15:04:24;;;;;;;5.45;4.47;;;;;;;;;;5036751;28;20522;-67
2021/10/02 15:06:51;;;;;;;6.43;4.35;;;;;;;;;;5029030;28;20025;-61
2021/10/02 15:09:17;;;;;;;6.07;3.95;;;;;;;;;;5033227;28;20021;-63
2021/10/02 15:11:44;;;;;;;4.68;4.07;;;;;;;;;;5044156;28;20087;-64
2021/10/02 15:14:10;;;;;;;6.43;4.53;;;;;;;;;;5044839;28;20321;-63
2021/10/02 15:16:38;;;;;;;6.40;5.07;;;;;;;;;;5044194;28;20105;-62
2021/10/02 15:19:05;;;;;;;6.35;4.88;;;;;;;;;;5044074;28;20033;-63
2021/10/02 15:21:36;;;;;;;6.85;4.88;;;;;;;;;;5043792;28;20100;-64
2021/10/02 15:24:05;;;;;;;6.93;5.15;;;;;;;;;;5042741;28;20457;-64
2021/10/02 15:26:32;;;;;;;7.40;5.43;;;;;;;;;;5044397;28;20467;-63
2021/10/02 15:29:01;;;;;;;6.75;4.78;;;;;;;;;;5044097;28;20027;-66
2021/10/02 15:31:28;;;;;;;6.97;5.47;;;;;;;;;;5043870;28;20073;-61
2021/10/02 15:33:54;;;;;;;6.15;5.15;;;;;;;;;;5059289;28;20029;-64
2021/10/02 15:36:22;;;;;;;9.98;5.63;;;;;;;;;;5029975;28;20120;-63
2021/10/02 15:38:48;;;;;;;8.23;4.93;;;;;;;;;;5027812;28;20033;-62
2021/10/02 15:41:14;;;;;;;7.80;5.70;;;;;;;;;;5044222;28;20508;-65