Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:18;;;;;;;0.13;0.10;;;19.40;42.80;;;;;;5048143;28;20119;-54
2022/02/11 00:07:34;;;;;;;0.10;0.00;;;19.40;42.80;;;;;;5041806;28;20890;-55
2022/02/11 00:10:01;;;;;;;0.10;0.10;;;19.30;42.80;;;;;;5047617;28;20045;-56
2022/02/11 00:12:29;;;;;;;0.10;0.10;;;19.40;42.90;;;;;;5047815;28;20179;-57
2022/02/11 00:15:13;;;;;;;0.10;0.10;;;19.30;43.40;;;;;;5048355;28;20045;-56
2022/02/11 00:17:40;;;;;;;0.95;0.10;;;19.30;42.90;;;;;;5049335;28;20076;-57
2022/02/11 00:20:08;;;;;;;0.03;0.00;;;19.30;42.80;;;;;;5046003;28;20064;-57
2022/02/11 00:22:35;;;;;;;0.68;0.10;;;19.30;42.90;;;;;;5047358;28;20048;-57
2022/02/11 00:25:02;;;;;;;0.10;0.10;;;19.30;43.50;;;;;;5047345;28;20039;-57
2022/02/11 00:33:22;;;;;;;3.20;0.38;;;19.30;42.90;;;;;;4987126;28;20604;-58
2022/02/11 00:35:54;;;;;;;0.27;0.10;;;19.20;42.80;;;;;;5000117;28;20158;-57
2022/02/11 00:38:28;;;;;;;1.35;0.30;;;19.20;42.80;;;;;;4998426;28;20534;-57
2022/02/11 00:47:02;;;;;;;0.10;0.00;;;19.10;42.80;;;;;;4927311;29;19946;-58
2022/02/11 01:03:26;;;;;;;0.88;0.08;;;19.10;42.90;;;;;;4866366;29;20133;-56
2022/02/11 01:05:54;;;;;;;0.35;0.10;;;19.10;42.90;;;;;;4853686;29;20066;-55
2022/02/11 01:08:21;;;;;;;0.55;0.00;;;19.10;42.90;;;;;;4869745;29;20074;-53
2022/02/11 01:10:48;;;;;;;1.23;0.10;;;19.00;42.80;;;;;;4914678;29;20307;-57
2022/02/11 01:13:15;;;;;;;1.48;0.10;;;19.00;42.80;;;;;;4919799;29;20044;-58
2022/02/11 01:15:49;;;;;;;0.10;0.05;;;19.10;42.90;;;;;;4910668;29;20048;-53
2022/02/11 01:18:17;;;;;;;0.57;0.10;;;19.10;42.90;;;;;;4906786;29;20056;-60
2022/02/11 01:20:50;;;;;;;0.35;0.13;;;19.00;42.80;;;;;;4914258;29;20091;-60
2022/02/11 01:23:37;;;;;;;0.17;0.10;;;19.10;42.90;;;;;;4942869;28;20065;-60
2022/02/11 01:26:20;;;;;;;0.00;0.00;;;19.10;42.90;;;;;;4986230;28;20458;-61
2022/02/11 01:29:13;;;;;;;0.10;0.10;;;19.00;42.80;;;;;;4990150;28;20853;-61
2022/02/11 01:31:52;;;;;;;0.35;0.35;;;19.00;42.80;;;;;;5018790;28;20508;-60
2022/02/11 01:34:42;;;;;;;0.28;0.15;;;19.00;42.80;;;;;;5046811;28;20543;-60
2022/02/11 01:37:26;;;;;;;0.38;0.05;;;19.00;42.80;;;;;;5046366;28;20091;-62
2022/02/11 01:40:18;;;;;;;0.30;0.30;;;19.00;42.80;;;;;;5041481;28;20586;-61
2022/02/11 01:46:08;;;;;;;0.10;0.10;;;19.00;42.80;;;;;;5030616;28;20399;-61
2022/02/11 01:51:40;;;;;;;1.27;0.10;;;19.00;42.80;;;;;;5041661;28;20044;-61
2022/02/11 01:54:15;;;;;;;1.33;0.10;;;19.00;42.90;;;;;;5044174;28;20498;-60
2022/02/11 01:56:53;;;;;;;0.37;0.17;;;18.90;42.80;;;;;;5046368;28;20141;-61
2022/02/11 02:13:34;;;;;;;0.22;0.22;;;18.90;42.90;;;;;;4979593;28;20131;-61
2022/02/11 02:21:53;;;;;;;0.50;0.35;;;18.80;42.80;;;;;;4980433;28;20536;-61
2022/02/11 02:24:34;;;;;;;0.47;0.10;;;18.90;42.80;;;;;;4977901;28;20602;-61
2022/02/11 02:27:19;;;;;;;0.85;0.52;;;18.80;42.70;;;;;;4981388;28;20093;-57
2022/02/11 02:30:54;;;;;;;1.42;0.10;;;18.80;42.80;;;;;;4981758;28;20137;-60
2022/02/11 02:57:57;;;;;;;0.28;0.10;;;18.80;42.70;;;;;;5018444;28;20096;-61
2022/02/11 03:50:54;;;;;;;0.43;0.10;;;18.70;42.60;;;;;;5089786;28;20040;-59
2022/02/11 03:56:46;;;;;;;2.13;0.25;;;18.70;42.60;;;;;;5089479;28;20047;-60
2022/02/11 04:57:01;;;;;;;0.52;0.00;;;18.60;42.50;;;;;;4927244;28;20119;-60
2022/02/11 04:59:39;;;;;;;0.40;0.10;;;18.60;42.40;;;;;;5011335;28;20054;-60
2022/02/11 05:02:06;;;;;;;0.50;0.03;;;18.60;42.40;;;;;;5010649;28;20408;-60
2022/02/11 05:04:34;;;;;;;0.20;0.10;;;18.60;42.40;;;;;;5012376;28;20196;-59
2022/02/11 05:07:03;;;;;;;0.20;0.10;;;18.60;42.40;;;;;;5054041;28;20517;-60
2022/02/11 05:09:31;;;;;;;1.90;0.10;;;18.60;42.40;;;;;;5070763;28;20522;-60
2022/02/11 05:11:58;;;;;;;0.63;0.20;;;18.60;42.40;;;;;;5071950;28;20080;-59
2022/02/11 05:14:25;;;;;;;0.45;0.10;;;18.60;42.30;;;;;;5070085;28;20042;-59
2022/02/11 05:16:53;;;;;;;0.28;0.20;;;18.60;42.30;;;;;;5073699;28;20519;-60
2022/02/11 05:19:20;;;;;;;1.30;0.10;;;18.60;42.30;;;;;;5079517;28;20046;-59
2022/02/11 05:21:48;;;;;;;0.28;0.20;;;18.60;42.30;;;;;;5070663;28;20687;-59
2022/02/11 05:24:15;;;;;;;0.10;0.08;;;18.60;42.30;;;;;;5083718;28;20094;-60
2022/02/11 05:26:42;;;;;;;0.13;0.13;;;18.60;42.30;;;;;;5075208;28;20048;-60
2022/02/11 05:29:09;;;;;;;0.10;0.10;;;18.60;42.30;;;;;;5073933;28;20425;-60
2022/02/11 05:31:36;;;;;;;1.00;0.32;;;18.60;42.30;;;;;;5071601;28;20052;-59
2022/02/11 05:34:04;;;;;;;0.15;0.10;;;18.60;42.90;;;;;;5051696;28;20128;-61
2022/02/11 05:36:31;;;;;;;1.02;0.63;;;18.60;42.30;;;;;;5071517;28;20044;-61
2022/02/11 05:38:58;;;;;;;1.73;0.10;;;18.60;42.30;;;;;;5072525;28;20047;-60
2022/02/11 05:41:25;;;;;;;0.55;0.10;;;18.60;42.30;;;;;;5073635;28;20090;-60
2022/02/11 05:43:53;;;;;;;0.85;0.32;;;18.60;42.30;;;;;;5072585;28;20039;-61
2022/02/11 05:46:20;;;;;;;0.63;0.17;;;18.60;42.20;;;;;;5073912;28;20042;-59
2022/02/11 05:48:47;;;;;;;0.70;0.28;;;18.60;42.30;;;;;;5076292;28;20087;-61
2022/02/11 05:51:16;;;;;;;1.50;0.40;;;18.60;42.20;;;;;;5070745;28;20187;-60
2022/02/11 05:53:43;;;;;;;1.05;0.10;;;18.60;42.20;;;;;;5072101;28;20102;-60
2022/02/11 05:56:10;;;;;;;1.20;0.10;;;18.50;42.20;;;;;;5074850;28;20127;-60
2022/02/11 05:58:38;;;;;;;0.40;0.22;;;18.50;42.20;;;;;;5072573;28;20763;-61
2022/02/11 06:01:05;;;;;;;0.68;0.20;;;18.50;42.20;;;;;;5071608;28;20458;-61
2022/02/11 06:03:33;;;;;;;1.98;0.17;;;18.50;42.10;;;;;;5074255;28;20047;-59
2022/02/11 06:06:00;;;;;;;1.67;0.30;;;18.50;42.20;;;;;;5073378;28;20043;-58
2022/02/11 06:08:29;;;;;;;0.50;0.10;;;18.50;42.20;;;;;;5073320;28;20107;-60
2022/02/11 06:10:56;;;;;;;0.38;0.10;;;18.50;42.10;;;;;;5074115;28;20037;-59
2022/02/11 06:13:23;;;;;;;0.10;0.10;;;18.50;42.10;;;;;;5072703;28;20046;-59
2022/02/11 06:15:50;;;;;;;0.70;0.10;;;18.50;42.10;;;;;;5081630;28;20072;-60
2022/02/11 06:18:18;;;;;;;0.90;0.10;;;18.50;42.10;;;;;;5051712;28;20040;-60
2022/02/11 06:20:45;;;;;;;0.20;0.10;;;18.50;42.10;;;;;;5074453;28;20079;-60
2022/02/11 06:23:12;;;;;;;0.98;0.50;;;18.50;42.10;;;;;;5070799;28;20044;-60
2022/02/11 06:25:43;;;;;;;0.45;0.10;;;18.50;42.10;;;;;;5071628;28;20776;-59
2022/02/11 06:28:11;;;;;;;2.80;0.20;;;18.50;42.10;;;;;;5072227;28;20802;-60
2022/02/11 06:30:38;;;;;;;0.22;0.10;;;18.50;42.10;;;;;;5071552;28;20076;-60
2022/02/11 06:33:05;;;;;;;2.20;0.10;;;18.50;42.10;;;;;;5069208;28;20044;-60
2022/02/11 06:35:34;;;;;;;1.05;0.10;;;18.50;42.10;;;;;;5071983;28;20044;-61
2022/02/11 06:38:02;;;;;;;0.82;0.10;;;18.50;42.10;;;;;;5080821;28;20570;-60
2022/02/11 06:40:30;;;;;;;0.30;0.20;;;18.50;42.10;;;;;;5071766;28;20048;-60
2022/02/11 06:42:59;;;;;;;0.40;0.13;;;18.50;42.10;;;;;;5051831;28;20702;-60
2022/02/11 06:45:27;;;;;;;0.65;0.10;;;18.50;42.10;;;;;;5070856;28;20067;-59
2022/02/11 06:47:54;;;;;;;2.78;0.65;;;18.50;42.10;;;;;;5072754;28;20143;-60
2022/02/11 06:50:22;;;;;;;0.35;0.00;;;18.50;42.10;;;;;;5072668;28;20051;-57
2022/02/11 06:52:50;;;;;;;0.55;0.10;;;18.50;42.70;;;;;;5075179;28;20109;-60
2022/02/11 06:55:17;;;;;;;0.10;0.10;;;18.50;42.10;;;;;;5070941;28;20041;-60
2022/02/11 06:57:44;;;;;;;1.30;0.10;;;18.50;42.10;;;;;;5074312;28;20036;-60
2022/02/11 07:00:14;;;;;;;0.20;0.10;;;18.50;42.10;;;;;;5067475;28;20425;-60
2022/02/11 07:02:42;;;;;;;0.65;0.10;;;18.50;42.10;;;;;;5072325;28;20060;-60
2022/02/11 07:05:10;;;;;;;0.95;0.20;;;18.50;42.10;;;;;;5072158;28;20055;-60
2022/02/11 07:07:38;;;;;;;1.10;0.10;;;18.50;42.10;;;;;;5070285;28;20064;-60
2022/02/11 07:10:06;;;;;;;0.60;0.10;;;18.50;42.10;;;;;;5069108;28;20067;-61
2022/02/11 07:12:33;;;;;;;0.68;0.10;;;18.50;42.10;;;;;;5053157;28;20047;-60
2022/02/11 07:15:01;;;;;;;1.40;0.10;;;18.50;42.10;;;;;;5069079;28;20086;-61
2022/02/11 07:17:32;;;;;;;0.20;0.10;;;18.50;42.10;;;;;;5071948;28;20049;-61
2022/02/11 07:19:59;;;;;;;0.30;0.10;;;18.50;42.10;;;;;;5077422;28;20048;-60
2022/02/11 07:22:30;;;;;;;1.85;0.10;;;18.40;42.00;;;;;;5070956;28;20429;-60
2022/02/11 07:24:59;;;;;;;0.25;0.10;;;18.50;42.00;;;;;;5068119;28;20451;-60
2022/02/11 07:27:26;;;;;;;1.98;0.10;;;18.40;42.00;;;;;;5072390;28;20473;-60
2022/02/11 07:29:54;;;;;;;0.55;0.10;;;18.50;42.00;;;;;;5071644;28;20501;-60
2022/02/11 07:32:21;;;;;;;0.73;0.05;;;18.40;42.20;;;;;;5056596;28;20049;-59
2022/02/11 07:34:50;;;;;;;0.70;0.10;;;18.50;42.00;;;;;;5071287;28;20405;-60
2022/02/11 07:37:17;;;;;;;0.45;0.10;;;18.50;42.00;;;;;;5072081;28;20083;-60
2022/02/11 07:39:45;;;;;;;1.75;0.15;;;18.40;42.00;;;;;;5073357;28;20889;-61
2022/02/11 07:42:13;;;;;;;1.58;0.10;;;18.50;42.00;;;;;;5067652;28;20041;-61
2022/02/11 07:44:41;;;;;;;1.38;0.13;;;18.40;41.90;;;;;;5071863;28;20059;-59
2022/02/11 07:47:08;;;;;;;1.00;0.30;;;18.50;42.00;;;;;;5074538;28;20076;-61
2022/02/11 07:49:37;;;;;;;0.63;0.20;;;18.50;41.90;;;;;;5077203;28;20032;-61
2022/02/11 07:52:06;;;;;;;1.42;0.10;;;18.50;41.90;;;;;;5075818;28;20040;-60
2022/02/11 07:54:33;;;;;;;1.73;0.50;;;18.50;42.00;;;;;;5073685;28;20036;-61
2022/02/11 07:57:01;;;;;;;2.35;0.20;;;18.40;41.90;;;;;;5083934;28;20044;-60
2022/02/11 07:59:28;;;;;;;2.20;0.20;;;18.50;41.90;;;;;;5074724;28;20140;-61
2022/02/11 08:01:55;;;;;;;0.75;0.13;;;18.50;41.90;;;;;;5078834;28;21056;-61
2022/02/11 08:04:22;;;;;;;2.92;0.40;;;18.50;41.90;;;;;;5081452;28;20780;-60
2022/02/11 08:06:49;;;;;;;1.17;0.13;;;18.50;41.90;;;;;;5072774;28;20036;-61
2022/02/11 08:09:18;;;;;;;1.48;0.20;;;18.50;41.90;;;;;;5072688;28;20037;-60
2022/02/11 08:11:45;;;;;;;2.70;0.32;;;18.50;41.90;;;;;;5078686;28;20040;-60
2022/02/11 08:14:12;;;;;;;0.88;0.30;;;18.50;41.90;;;;;;5084290;28;20048;-60
2022/02/11 08:16:40;;;;;;;0.73;0.10;;;18.50;41.90;;;;;;5080131;28;20051;-60
2022/02/11 08:19:07;;;;;;;0.15;0.13;;;18.50;41.80;;;;;;5072511;28;20405;-59
2022/02/11 08:21:34;;;;;;;1.77;0.15;;;18.50;41.90;;;;;;5075813;28;20123;-58
2022/02/11 08:24:02;;;;;;;2.35;0.25;;;18.50;41.90;;;;;;5072370;28;20044;-60
2022/02/11 08:26:31;;;;;;;1.30;0.10;;;18.50;41.80;;;;;;5072836;28;20127;-60
2022/02/11 08:28:58;;;;;;;2.40;0.20;;;18.50;41.80;;;;;;5077471;28;20523;-59
2022/02/11 08:31:25;;;;;;;0.32;0.10;;;18.50;41.80;;;;;;5078427;28;20036;-59
2022/02/11 08:33:53;;;;;;;1.73;0.30;;;18.50;41.70;;;;;;5083450;28;20036;-60
2022/02/11 08:36:21;;;;;;;1.27;0.15;;;18.50;41.80;;;;;;5076391;28;20480;-59
2022/02/11 08:38:48;;;;;;;1.48;0.10;;;18.50;41.70;;;;;;5084410;28;20059;-59
2022/02/11 08:41:16;;;;;;;4.68;1.05;;;18.50;41.70;;;;;;5073598;28;20603;-60
2022/02/11 08:43:44;;;;;;;1.63;0.32;;;18.60;41.80;;;;;;5075722;28;20128;-60
2022/02/11 08:46:12;;;;;;;2.97;0.20;;;18.60;41.80;;;;;;5073396;28;20036;-60
2022/02/11 08:48:39;;;;;;;1.50;0.75;;;18.60;41.70;;;;;;5070885;28;20119;-60
2022/02/11 08:51:06;;;;;;;2.92;0.93;;;18.60;41.70;;;;;;5074789;28;20123;-58
2022/02/11 08:53:35;;;;;;;1.10;0.20;;;18.60;41.80;;;;;;5076325;28;20048;-60
2022/02/11 08:56:03;;;;;;;3.38;0.40;;;18.60;41.70;;;;;;5073341;28;20471;-60
2022/02/11 08:58:30;;;;;;;2.55;0.20;;;18.60;41.70;;;;;;5073385;28;20040;-59
2022/02/11 09:00:58;;;;;;;2.58;0.70;;;18.60;41.60;;;;;;5072546;28;20078;-60
2022/02/11 09:03:27;;;;;;;2.90;0.30;;;18.60;41.60;;;;;;5079218;28;20048;-60
2022/02/11 09:05:54;;;;;;;1.83;0.20;;;18.70;41.70;;;;;;5072867;28;20036;-61
2022/02/11 09:08:22;;;;;;;1.25;0.68;;;18.70;41.60;;;;;;5078466;28;20041;-58
2022/02/11 09:10:51;;;;;;;1.45;0.30;;;18.70;41.60;;;;;;5080073;28;20607;-60
2022/02/11 09:13:18;;;;;;;1.33;0.22;;;18.70;41.50;;;;;;5073994;28;20090;-60
2022/02/11 09:15:46;;;;;;;3.65;1.00;;;18.70;41.50;;;;;;5071626;28;20131;-60
2022/02/11 09:18:15;;;;;;;3.85;0.45;;;18.80;41.50;;;;;;5084156;28;20121;-60
2022/02/11 09:20:42;;;;;;;1.95;0.60;;;18.80;41.50;;;;;;5076298;28;20048;-60
2022/02/11 09:23:09;;;;;;;1.35;0.22;;;18.80;41.50;;;;;;5073963;28;20444;-61
2022/02/11 09:25:37;;;;;;;3.05;0.55;;;18.80;41.40;;;;;;5073724;28;20036;-60
2022/02/11 09:28:05;;;;;;;1.75;0.40;;;18.80;41.40;;;;;;5069911;28;20036;-60
2022/02/11 09:30:33;;;;;;;4.07;1.10;;;18.80;41.40;;;;;;5070198;28;20038;-60
2022/02/11 09:33:00;;;;;;;2.38;0.35;;;18.80;41.40;;;;;;5070037;28;20406;-60
2022/02/11 09:35:29;;;;;;;2.40;0.35;;;18.80;41.40;;;;;;5075194;28;20511;-60
2022/02/11 09:37:56;;;;;;;2.28;0.50;;;18.90;41.40;;;;;;5071818;28;20047;-60
2022/02/11 09:40:24;;;;;;;5.32;0.68;;;18.90;41.30;;;;;;5072038;28;20048;-60
2022/02/11 09:42:55;;;;;;;3.13;0.50;;;18.90;41.30;;;;;;5069491;28;20041;-60
2022/02/11 09:45:25;;;;;;;2.13;0.50;;;18.90;41.30;;;;;;5072938;28;20047;-60
2022/02/11 09:47:54;;;;;;;1.40;0.40;;;18.90;41.20;;;;;;5067802;28;20102;-60
2022/02/11 09:50:22;;;;;;;4.30;0.73;;;18.90;41.20;;;;;;5073065;28;20051;-60
2022/02/11 09:52:53;;;;;;;3.03;0.25;;;18.90;41.20;;;;;;5080347;28;20038;-60
2022/02/11 09:55:34;;;;;;;2.22;0.43;;;19.00;41.80;;;;;;5072085;28;20743;-61
2022/02/11 09:58:02;;;;;;;7.13;0.65;;;19.00;41.10;;;;;;5069462;28;20417;-60
2022/02/11 10:00:30;;;;;;;1.70;0.68;;;19.00;41.10;;;;;;5072767;28;20094;-60
2022/02/11 10:02:59;;;;;;;2.45;0.40;;;19.00;41.10;;;;;;5079844;28;20671;-58
2022/02/11 10:05:29;;;;;;;1.65;0.45;;;19.00;41.00;;;;;;5072953;28;20047;-60
2022/02/11 10:07:59;;;;;;;4.30;0.60;;;19.00;41.00;;;;;;5072970;28;20032;-60
2022/02/11 10:10:42;;;;;;;3.70;0.43;;;19.10;41.00;;;;;;5055530;28;20042;-61
2022/02/11 10:13:11;;;;;;;3.63;1.08;;;19.10;41.00;;;;;;5080892;28;20058;-61
2022/02/11 10:15:40;;;;;;;2.50;1.23;;;19.10;41.00;;;;;;5068689;28;20576;-61
2022/02/11 10:18:08;;;;;;;2.90;0.38;;;19.10;40.90;;;;;;5071116;28;20143;-60
2022/02/11 10:20:37;;;;;;;1.70;0.43;;;19.10;40.90;;;;;;5073558;28;20048;-60
2022/02/11 10:23:20;;;;;;;3.20;0.75;;;19.20;40.90;;;;;;5072288;28;20456;-59
2022/02/11 10:25:57;;;;;;;2.40;0.47;;;19.20;40.80;;;;;;5074974;28;20047;-60
2022/02/11 10:28:27;;;;;;;2.92;0.50;;;19.20;40.80;;;;;;5072503;28;20036;-59
2022/02/11 10:31:09;;;;;;;0.93;0.20;;;19.20;40.80;;;;;;5068970;28;20052;-60
2022/02/11 10:33:52;;;;;;;3.15;0.43;;;19.30;40.70;;;;;;5068651;28;20043;-60
2022/02/11 10:36:21;;;;;;;2.60;0.32;;;19.30;40.70;;;;;;5071727;28;20401;-60
2022/02/11 10:39:01;;;;;;;2.97;1.02;;;19.30;40.70;;;;;;5071481;28;20048;-60
2022/02/11 10:41:29;;;;;;;5.50;0.50;;;19.40;40.60;;;;;;5072060;28;20040;-59
2022/02/11 10:44:04;;;;;;;1.55;0.75;;;19.40;40.60;;;;;;5075424;28;20725;-59
2022/02/11 10:46:37;;;;;;;2.63;0.43;;;19.40;40.60;;;;;;5058221;28;20523;-60
2022/02/11 10:49:06;;;;;;;5.57;0.85;;;19.40;40.50;;;;;;5079062;28;20412;-59
2022/02/11 10:51:33;;;;;;;3.92;0.63;;;19.50;40.40;;;;;;5075524;28;20595;-60
2022/02/11 10:54:01;;;;;;;2.72;0.50;;;19.60;40.30;;;;;;5072213;28;20104;-59
2022/02/11 10:56:29;;;;;;;2.72;0.65;;;19.70;40.20;;;;;;5072058;28;20036;-60
2022/02/11 10:58:58;;;;;;;2.85;0.47;;;19.70;40.50;;;;;;5072144;28;20036;-59
2022/02/11 11:01:30;;;;;;;2.15;0.30;;;19.70;40.10;;;;;;5071725;28;20048;-59
2022/02/11 11:03:58;;;;;;;3.85;0.30;;;19.70;40.00;;;;;;5082750;28;20798;-59
2022/02/11 11:06:29;;;;;;;4.15;0.68;;;19.70;40.00;;;;;;5064940;28;20036;-59
2022/02/11 11:08:59;;;;;;;2.45;0.30;;;19.80;40.00;;;;;;5070825;28;20048;-59
2022/02/11 11:11:30;;;;;;;3.72;1.10;;;19.90;40.00;;;;;;5078339;28;20045;-60
2022/02/11 11:13:58;;;;;;;4.88;0.50;;;19.90;39.90;;;;;;5072589;28;20071;-60
2022/02/11 11:16:29;;;;;;;3.83;0.60;;;20.00;39.90;;;;;;5071956;28;20115;-60
2022/02/11 11:18:58;;;;;;;1.95;0.88;;;20.00;39.70;;;;;;5070186;28;20032;-60
2022/02/11 11:21:28;;;;;;;3.85;0.63;;;20.10;39.60;;;;;;5067996;28;20036;-61
2022/02/11 11:23:57;;;;;;;3.22;0.70;;;20.10;39.50;;;;;;5070697;28;20044;-60
2022/02/11 11:26:40;;;;;;;4.70;0.98;;;20.20;39.40;;;;;;5077255;28;20056;-59
2022/02/11 11:29:12;;;;;;;4.15;0.70;;;20.30;39.40;;;;;;5083876;28;20527;-59
2022/02/11 11:31:51;;;;;;;2.72;1.23;;;20.30;39.40;;;;;;5080835;28;20567;-60
2022/02/11 11:34:40;;;;;;;1.98;0.50;;;20.30;39.30;;;;;;5076840;28;20048;-61
2022/02/11 11:37:09;;;;;;;2.33;0.20;;;20.40;39.20;;;;;;5069504;28;20079;-58
2022/02/11 11:39:37;;;;;;;3.22;1.38;;;20.40;39.20;;;;;;5071912;28;20131;-58
2022/02/11 11:42:09;;;;;;;2.88;0.30;;;20.50;39.20;;;;;;5073289;28;20047;-57
2022/02/11 11:44:49;;;;;;;3.88;0.85;;;20.50;39.00;;;;;;5075922;28;20147;-58
2022/02/11 11:47:29;;;;;;;2.33;0.70;;;20.60;38.90;;;;;;5075673;28;20040;-58
2022/02/11 11:49:58;;;;;;;2.55;0.55;;;20.70;38.90;;;;;;5075094;28;20045;-59
2022/02/11 11:52:40;;;;;;;2.70;0.22;;;20.70;38.80;;;;;;5080023;28;20435;-59
2022/02/11 11:55:19;;;;;;;3.88;0.43;;;20.80;38.70;;;;;;5075434;28;20571;-59
2022/02/11 11:57:48;;;;;;;4.28;1.05;;;20.80;38.70;;;;;;5071440;28;20058;-62
2022/02/11 12:00:34;;;;;;;2.80;0.57;;;20.80;38.60;;;;;;5075012;28;20040;-60
2022/02/11 12:03:02;;;;;;;2.35;0.93;;;20.80;38.50;;;;;;5076441;28;20051;-59
2022/02/11 12:05:44;;;;;;;2.67;0.30;;;20.80;38.50;;;;;;5078575;28;20039;-61
2022/02/11 12:08:11;;;;;;;3.40;0.47;;;20.90;38.40;;;;;;5077158;28;20140;-57
2022/02/11 12:10:38;;;;;;;1.75;0.85;;;20.90;38.40;;;;;;5074219;28;20040;-60
2022/02/11 12:13:08;;;;;;;1.20;0.60;;;20.90;38.30;;;;;;5076565;28;20066;-58
2022/02/11 12:15:35;;;;;;;4.03;1.17;;;21.00;38.30;;;;;;5072274;28;20036;-59
2022/02/11 12:18:03;;;;;;;3.00;0.95;;;21.00;38.20;;;;;;5074264;28;20052;-60
2022/02/11 12:20:31;;;;;;;2.25;0.40;;;21.00;38.10;;;;;;5073847;28;20044;-60
2022/02/11 12:28:30;;;;;;;0.90;0.20;;;21.10;38.00;;;;;;5074041;28;20393;-58
2022/02/11 12:31:02;;;;;;;1.10;0.50;;;21.10;38.00;;;;;;5071418;28;20114;-61
2022/02/11 12:33:29;;;;;;;0.75;0.50;;;21.10;37.90;;;;;;5065593;28;20477;-60
2022/02/11 12:36:07;;;;;;;1.42;0.20;;;21.10;37.80;;;;;;5074016;28;20397;-60
2022/02/11 12:38:36;;;;;;;1.85;0.63;;;21.20;37.80;;;;;;5056027;28;20041;-60
2022/02/11 12:41:03;;;;;;;1.50;0.60;;;21.20;37.80;;;;;;5074570;28;20047;-60
2022/02/11 12:43:32;;;;;;;0.70;0.10;;;21.20;37.70;;;;;;5074781;28;20510;-60
2022/02/11 12:46:01;;;;;;;3.17;0.45;;;21.20;37.70;;;;;;5075800;28;20044;-61
2022/02/11 12:48:33;;;;;;;1.55;0.43;;;21.30;37.70;;;;;;5069942;28;20047;-60
2022/02/11 12:51:02;;;;;;;2.97;0.28;;;21.30;37.60;;;;;;5076697;28;20036;-60
2022/02/11 12:53:30;;;;;;;1.00;0.63;;;21.30;37.60;;;;;;5077725;28;20072;-62
2022/02/11 12:55:58;;;;;;;4.20;0.52;;;21.40;37.60;;;;;;5074220;28;20884;-60
2022/02/11 12:58:25;;;;;;;0.98;0.47;;;21.40;37.50;;;;;;5075145;28;20040;-60
2022/02/11 13:00:55;;;;;;;2.65;0.40;;;21.50;37.50;;;;;;5072274;28;20048;-60
2022/02/11 13:03:23;;;;;;;1.58;0.40;;;21.50;37.40;;;;;;5069411;28;20496;-60
2022/02/11 13:05:52;;;;;;;2.85;0.68;;;21.60;37.40;;;;;;5071558;28;20084;-61
2022/02/11 13:08:21;;;;;;;1.40;0.40;;;21.60;37.30;;;;;;5075030;28;20544;-60
2022/02/11 13:10:55;;;;;;;0.60;0.20;;;21.60;37.30;;;;;;5072757;28;20049;-61
2022/02/11 13:13:22;;;;;;;2.10;0.40;;;21.70;37.20;;;;;;5074276;28;20040;-63
2022/02/11 13:15:50;;;;;;;0.60;0.15;;;21.70;37.20;;;;;;5073959;28;20063;-60
2022/02/11 13:18:20;;;;;;;0.52;0.20;;;21.80;37.20;;;;;;5073655;28;20074;-60
2022/02/11 13:20:49;;;;;;;1.55;0.40;;;21.80;37.20;;;;;;5079559;28;20382;-61
2022/02/11 13:23:19;;;;;;;2.15;0.45;;;21.70;37.10;;;;;;5073140;28;20037;-60
2022/02/11 13:25:47;;;;;;;1.30;0.28;;;21.80;37.10;;;;;;5074923;28;20050;-60
2022/02/11 13:28:15;;;;;;;1.27;0.20;;;21.90;37.10;;;;;;5073013;28;20459;-60
2022/02/11 13:30:45;;;;;;;0.57;0.38;;;21.90;37.00;;;;;;5069726;28;20040;-61
2022/02/11 13:33:22;;;;;;;2.47;0.68;;;21.90;37.00;;;;;;5083200;28;20511;-60
2022/02/11 13:35:50;;;;;;;2.92;0.75;;;22.00;37.00;;;;;;5074586;28;20135;-60
2022/02/11 13:38:23;;;;;;;0.82;0.57;;;21.90;36.90;;;;;;5073305;28;20398;-62
2022/02/11 13:40:55;;;;;;;1.27;0.40;;;21.90;36.90;;;;;;5074123;28;20511;-61
2022/02/11 13:43:22;;;;;;;1.38;0.30;;;21.90;36.90;;;;;;5072469;28;20042;-61
2022/02/11 13:45:53;;;;;;;1.77;0.30;;;21.90;36.80;;;;;;5083122;28;20032;-61
2022/02/11 13:48:22;;;;;;;2.25;0.40;;;21.90;36.80;;;;;;5074053;28;20040;-61
2022/02/11 13:51:05;;;;;;;2.40;0.63;;;21.90;36.80;;;;;;5079473;28;20508;-61
2022/02/11 13:53:39;;;;;;;3.47;0.60;;;21.90;36.70;;;;;;5072064;28;20071;-60
2022/02/11 13:56:08;;;;;;;3.45;1.00;;;21.90;36.80;;;;;;5073321;28;20040;-61
2022/02/11 13:58:36;;;;;;;5.18;1.80;;;21.90;36.80;;;;;;5073778;28;20780;-60
2022/02/11 14:01:18;;;;;;;2.92;0.52;;;21.90;36.70;;;;;;5071075;28;20063;-59
2022/02/11 14:03:46;;;;;;;1.50;0.98;;;21.90;36.80;;;;;;5068940;28;20408;-60
2022/02/11 14:06:18;;;;;;;0.95;0.50;;;21.90;36.80;;;;;;5056800;28;20035;-59
2022/02/11 14:08:47;;;;;;;1.52;0.70;;;22.00;36.80;;;;;;5058173;28;20037;-60
2022/02/11 14:11:19;;;;;;;0.98;0.70;;;22.10;36.80;;;;;;5071931;28;20036;-60
2022/02/11 14:13:47;;;;;;;4.45;0.93;;;22.10;36.70;;;;;;5072381;28;20048;-60
2022/02/11 14:16:14;;;;;;;0.85;0.40;;;22.30;36.80;;;;;;5070340;28;20043;-60
2022/02/11 14:18:42;;;;;;;1.85;0.85;;;22.30;36.70;;;;;;5073103;28;20032;-60
2022/02/11 14:21:13;;;;;;;3.60;0.57;;;22.40;36.60;;;;;;5068661;28;20036;-60
2022/02/11 14:23:40;;;;;;;1.88;0.30;;;22.40;37.20;;;;;;5071228;28;20037;-60
2022/02/11 14:26:08;;;;;;;2.88;0.88;;;22.50;36.60;;;;;;5074848;28;20056;-60
2022/02/11 14:28:35;;;;;;;0.75;0.30;;;22.60;36.50;;;;;;5073590;28;20566;-60
2022/02/11 14:31:04;;;;;;;2.05;0.40;;;22.60;36.40;;;;;;5066464;28;20062;-58
2022/02/11 14:33:32;;;;;;;2.38;0.40;;;22.70;36.40;;;;;;5072217;28;20047;-60
2022/02/11 14:35:59;;;;;;;0.60;0.40;;;22.70;36.40;;;;;;5066086;28;20123;-60
2022/02/11 14:38:27;;;;;;;1.00;0.45;;;22.80;36.30;;;;;;5071334;28;20051;-60
2022/02/11 14:43:39;;;;;;;2.53;0.88;;;22.80;36.20;;;;;;5058518;28;20046;-60
2022/02/11 14:46:06;;;;;;;1.00;0.50;;;22.70;36.10;;;;;;5078945;28;20045;-60
2022/02/11 14:48:33;;;;;;;1.15;0.30;;;22.70;36.00;;;;;;5071880;28;20040;-62
2022/02/11 14:51:01;;;;;;;1.92;0.75;;;22.70;36.00;;;;;;5073196;28;20039;-60
2022/02/11 14:53:29;;;;;;;2.40;0.50;;;22.70;36.70;;;;;;5072626;28;20547;-61
2022/02/11 14:55:56;;;;;;;0.65;0.32;;;22.70;36.60;;;;;;5071991;28;20040;-60
2022/02/11 14:58:24;;;;;;;2.65;0.25;;;22.60;36.00;;;;;;5078781;28;20729;-59
2022/02/11 15:00:52;;;;;;;3.78;0.55;;;22.70;36.00;;;;;;5075929;28;20188;-52
2022/02/11 15:03:19;;;;;;;0.95;0.20;;;22.60;35.90;;;;;;5082652;28;20052;-60
2022/02/11 15:05:47;;;;;;;0.80;0.35;;;22.60;35.90;;;;;;5070930;28;20045;-60
2022/02/11 15:08:14;;;;;;;1.20;0.30;;;22.60;35.90;;;;;;5074154;28;20041;-60
2022/02/11 15:10:43;;;;;;;2.45;0.30;;;22.60;35.90;;;;;;5073388;28;20041;-61
2022/02/11 15:13:11;;;;;;;2.22;0.40;;;22.60;35.80;;;;;;5069416;28;20040;-61
2022/02/11 15:15:40;;;;;;;0.98;0.10;;;22.50;35.80;;;;;;5082057;28;20496;-61
2022/02/11 15:18:09;;;;;;;1.30;0.25;;;22.60;35.80;;;;;;5072641;28;20044;-61
2022/02/11 15:20:41;;;;;;;3.03;0.25;;;22.50;35.70;;;;;;5072381;28;20041;-61
2022/02/11 15:23:08;;;;;;;1.00;0.20;;;22.50;35.70;;;;;;5072133;28;20049;-60
2022/02/11 15:25:35;;;;;;;1.55;0.20;;;22.50;35.80;;;;;;5072297;28;20044;-61
2022/02/11 15:28:05;;;;;;;0.57;0.20;;;22.40;35.70;;;;;;5050124;28;20394;-60
2022/02/11 15:30:33;;;;;;;1.33;0.10;;;22.40;35.80;;;;;;5068105;28;20044;-61
2022/02/11 15:33:01;;;;;;;0.88;0.30;;;22.30;35.90;;;;;;5071945;28;20037;-60
2022/02/11 15:35:29;;;;;;;1.88;0.40;;;22.30;35.90;;;;;;5071821;28;20594;-61
2022/02/11 15:37:57;;;;;;;1.08;0.52;;;22.30;35.80;;;;;;5074745;28;20113;-61
2022/02/11 15:40:27;;;;;;;0.40;0.22;;;22.20;35.80;;;;;;5073123;28;20040;-60
2022/02/11 15:42:55;;;;;;;0.65;0.65;;;22.20;35.90;;;;;;5070770;28;20063;-61
2022/02/11 15:45:24;;;;;;;1.40;0.25;;;22.20;35.90;;;;;;5067096;28;20040;-61
2022/02/11 15:47:51;;;;;;;1.15;0.20;;;22.10;35.90;;;;;;5069779;28;20135;-61
2022/02/11 15:50:19;;;;;;;0.65;0.50;;;22.00;35.90;;;;;;5075512;28;20049;-61
2022/02/11 15:52:46;;;;;;;0.95;0.75;;;22.00;36.00;;;;;;5070975;28;20044;-61
2022/02/11 15:55:15;;;;;;;2.05;1.55;;;22.00;36.00;;;;;;5069546;28;20102;-60
2022/02/11 15:57:43;;;;;;;1.85;0.13;;;22.00;36.10;;;;;;5075319;28;20129;-61
2022/02/11 16:00:12;;;;;;;0.73;0.13;;;21.90;36.10;;;;;;5071666;28;20051;-61
2022/02/11 16:02:41;;;;;;;2.00;0.30;;;21.90;36.10;;;;;;5070234;28;20054;-61
2022/02/11 16:05:09;;;;;;;0.93;0.17;;;21.80;36.10;;;;;;5071754;28;20139;-60
2022/02/11 16:07:38;;;;;;;0.65;0.10;;;21.80;36.20;;;;;;5072668;28;20047;-61
2022/02/11 16:10:06;;;;;;;0.77;0.20;;;21.80;36.80;;;;;;5082443;28;20035;-61
2022/02/11 16:12:33;;;;;;;1.70;0.25;;;21.80;36.30;;;;;;5070960;28;20610;-61
2022/02/11 16:15:00;;;;;;;0.20;0.10;;;21.70;36.30;;;;;;5073588;28;20136;-61
2022/02/11 16:17:28;;;;;;;0.30;0.10;;;21.60;36.30;;;;;;5075472;28;20489;-61
2022/02/11 16:19:56;;;;;;;0.65;0.30;;;21.70;36.40;;;;;;5073226;28;20037;-60
2022/02/11 16:22:26;;;;;;;0.15;0.10;;;21.60;36.40;;;;;;5074154;28;20039;-60