Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:59;;;;;;;2.97;2.05;;;2.70;99.90;;;;;;4991538;28;20029;-73
2024/01/19 00:04:25;;;;;;;13.95;6.28;;;;;;;;;;4979932;28;20113;-73
2024/01/19 00:06:51;;;;;;;16.10;5.13;;;;;;;;;;4991528;28;20034;-73
2024/01/19 00:09:18;;;;;;;7.35;3.05;;;;;;;;;;4991714;28;20022;-74
2024/01/19 00:11:43;;;;;;;9.27;2.95;;;3.20;99.90;;;;;;4990728;28;20043;-74
2024/01/19 00:14:09;;;;;;;3.42;2.55;;;;;;;;;;4991484;28;20045;-74
2024/01/19 00:16:40;;;;;;;5.10;2.75;;;2.70;99.90;;;;;;4991203;28;20027;-74
2024/01/19 00:19:06;;;;;;;3.72;1.88;;;;;;;;;;4991293;28;20033;-74
2024/01/19 00:21:32;;;;;;;2.92;1.95;;;;;;;;;;4991652;28;20030;-74
2024/01/19 00:23:58;;;;;;;15.27;2.20;;;2.50;99.90;;;;;;4990016;28;20494;-74
2024/01/19 00:26:24;;;;;;;3.83;2.20;;;;;;;;;;5003036;28;20022;-73
2024/01/19 00:28:50;;;;;;;3.30;2.22;;;2.50;99.90;;;;;;4990887;28;20391;-74
2024/01/19 00:31:15;;;;;;;2.80;1.90;;;2.50;99.90;;;;;;4990687;28;20030;-74
2024/01/19 00:33:41;;;;;;;11.65;2.72;;;;;;;;;;4991769;28;20034;-74
2024/01/19 00:36:07;;;;;;;5.78;2.35;;;;;;;;;;4990777;28;20389;-74
2024/01/19 00:38:33;;;;;;;3.00;1.80;;;;;;;;;;4990859;28;20037;-74
2024/01/19 00:40:59;;;;;;;4.10;2.47;;;;;;;;;;4990299;28;20062;-73
2024/01/19 00:43:25;;;;;;;6.47;2.53;;;;;;;;;;4990925;28;20448;-73
2024/01/19 00:45:52;;;;;;;5.22;2.78;;;;;;;;;;4990796;28;20039;-73
2024/01/19 00:48:18;;;;;;;3.47;1.90;;;;;;;;;;5002736;28;20027;-73
2024/01/19 00:50:44;;;;;;;1.80;1.67;;;;;;;;;;4989826;28;20410;-74
2024/01/19 00:53:10;;;;;;;4.28;2.08;;;;;;;;;;4991083;28;20038;-74
2024/01/19 00:55:36;;;;;;;11.40;2.60;;;;;;;;;;4989988;28;20033;-74
2024/01/19 00:58:01;;;;;;;4.85;2.83;;;;;;;;;;4990671;28;20373;-74
2024/01/19 01:00:28;;;;;;;8.80;2.80;;;;;;;;;;4990343;28;20027;-76
2024/01/19 01:02:57;;;;;;;4.28;1.35;;;2.30;99.90;;;;;;4990511;28;20574;-74
2024/01/19 01:05:22;;;;;;;5.40;2.53;;;2.30;99.90;;;;;;4990235;28;20038;-73
2024/01/19 01:07:48;;;;;;;2.75;2.00;;;;;;;;;;4990247;28;20019;-74
2024/01/19 01:10:14;;;;;;;4.13;1.48;;;2.10;99.90;;;;;;4990027;28;20030;-74
2024/01/19 01:12:40;;;;;;;6.30;2.13;;;;;;;;;;4990666;28;20054;-73
2024/01/19 01:15:06;;;;;;;4.63;2.35;;;;;;;;;;4989812;28;20437;-74
2024/01/19 01:17:32;;;;;;;4.63;1.60;;;2.40;99.90;;;;;;4989035;28;20395;-74
2024/01/19 01:19:58;;;;;;;1.77;1.42;;;;;;;;;;4990100;28;20026;-74
2024/01/19 01:22:24;;;;;;;4.65;2.35;;;;;;;;;;4990747;28;20037;-74
2024/01/19 01:24:50;;;;;;;3.95;2.30;;;;;;;;;;4990167;28;20035;-74
2024/01/19 01:27:16;;;;;;;2.72;1.80;;;;;;;;;;4989872;28;20392;-74
2024/01/19 01:29:41;;;;;;;2.45;2.00;;;2.30;99.90;;;;;;4989560;28;20514;-74
2024/01/19 01:32:07;;;;;;;4.05;1.85;;;;;;;;;;4989994;28;20077;-73
2024/01/19 01:34:33;;;;;;;4.07;2.13;;;;;;;;;;4989873;28;20077;-74
2024/01/19 01:37:00;;;;;;;2.13;1.90;;;;;;;;;;4990610;28;20089;-74
2024/01/19 01:39:26;;;;;;;3.22;2.20;;;;;;;;;;4990415;28;20026;-74
2024/01/19 01:41:52;;;;;;;4.93;2.05;;;2.10;99.90;;;;;;4989995;28;20044;-74
2024/01/19 01:44:18;;;;;;;6.53;2.90;;;;;;;;;;4989169;28;20105;-74
2024/01/19 01:46:44;;;;;;;2.63;2.05;;;;;;;;;;4996458;28;20037;-74
2024/01/19 01:49:10;;;;;;;6.93;2.10;;;;;;;;;;4994550;28;20026;-73
2024/01/19 01:51:36;;;;;;;2.20;1.50;;;;;;;;;;4989407;28;20109;-74
2024/01/19 01:54:03;;;;;;;2.90;1.67;;;1.80;99.90;;;;;;4989179;28;20073;-74
2024/01/19 01:56:29;;;;;;;;;;;1.90;99.90;;;;;;4990070;28;20023;-74
2024/01/19 01:58:55;;;;;;;1.80;1.33;;;;;;;;;;4989154;28;20359;-73
2024/01/19 02:01:21;;;;;;;1.33;1.17;;;;;;;;;;4989234;28;20085;-74
2024/01/19 02:03:48;;;;;;;1.55;1.45;;;1.70;99.90;;;;;;4990071;28;20108;-74
2024/01/19 02:06:14;;;;;;;1.55;1.42;;;;;;;;;;4989829;28;20026;-74
2024/01/19 02:08:40;;;;;;;4.68;1.85;;;1.80;99.90;;;;;;4988779;28;20045;-74
2024/01/19 02:11:06;;;;;;;4.07;1.50;;;;;;;;;;4971435;28;20399;-74
2024/01/19 02:13:32;;;;;;;3.00;1.70;;;;;;;;;;4989037;28;20038;-74
2024/01/19 02:16:00;;;;;;;6.03;1.75;;;1.50;99.90;;;;;;4993126;28;20025;-74
2024/01/19 02:18:26;;;;;;;2.38;1.67;;;1.50;99.70;;;;;;5003941;28;20403;-74
2024/01/19 02:20:54;;;;;;;3.03;1.88;;;1.50;99.90;;;;;;5001291;28;20030;-74
2024/01/19 02:23:20;;;;;;;3.15;1.73;;;;;;;;;;4992427;28;20029;-74
2024/01/19 02:25:47;;;;;;;1.25;1.15;;;;;;;;;;4999387;28;20442;-74
2024/01/19 02:28:13;;;;;;;2.95;1.52;;;1.40;99.90;;;;;;4989940;28;20538;-74
2024/01/19 02:30:40;;;;;;;7.88;2.53;;;1.40;99.90;;;;;;4989025;28;20030;-74
2024/01/19 02:33:06;;;;;;;;;;;1.40;99.90;;;;;;5001243;28;20076;-74
2024/01/19 02:35:32;;;;;;;0.82;0.82;;;;;;;;;;4983842;28;20379;-74
2024/01/19 02:37:58;;;;;;;1.38;1.25;;;1.30;99.90;;;;;;4984609;28;20074;-74
2024/01/19 02:40:23;;;;;;;4.07;1.20;;;1.30;99.90;;;;;;4988844;28;20051;-74
2024/01/19 02:42:49;;;;;;;4.68;2.00;;;;;;;;;;4987684;28;20026;-74
2024/01/19 02:45:16;;;;;;;2.95;1.65;;;;;;;;;;4989298;28;20029;-74
2024/01/19 02:47:42;;;;;;;2.42;1.30;;;;;;;;;;4998510;28;20032;-74
2024/01/19 02:50:08;;;;;;;27.42;2.28;;;0.10;99.80;;;;;;5000632;28;20406;-74
2024/01/19 02:52:34;;;;;;;3.80;1.55;;;;;;;;;;4988768;28;20402;-74
2024/01/19 02:54:59;;;;;;;4.15;2.55;;;1.30;99.90;;;;;;4988722;28;20626;-74
2024/01/19 02:57:25;;;;;;;2.13;1.05;;;;;;;;;;4988620;28;20125;-74
2024/01/19 02:59:51;;;;;;;2.08;1.92;;;;;;;;;;4988964;28;20150;-74
2024/01/19 03:02:17;;;;;;;2.15;1.23;;;;;;;;;;4989095;28;20105;-74
2024/01/19 03:04:43;;;;;;;3.20;2.50;;;;;;;;;;4988769;28;20022;-74
2024/01/19 03:07:09;;;;;;;5.50;2.60;;;;;;;;;;4988826;28;20026;-74
2024/01/19 03:09:35;;;;;;;5.60;2.42;;;;;;;;;;4988529;28;20484;-74
2024/01/19 03:12:01;;;;;;;2.45;1.20;;;;;;;;;;4987594;28;20045;-74
2024/01/19 03:14:27;;;;;;;1.52;1.42;;;;;;;;;;4988758;28;20038;-74
2024/01/19 03:16:53;;;;;;;2.33;1.33;;;;;;;;;;4989309;28;20026;-74
2024/01/19 03:19:19;;;;;;;5.38;2.67;;;;;;;;;;4990221;28;20034;-74
2024/01/19 03:21:45;;;;;;;2.83;1.60;;;;;;;;;;4992398;28;20045;-74
2024/01/19 03:24:11;;;;;;;1.48;1.38;;;;;;;;;;5004729;28;20139;-74
2024/01/19 03:26:39;;;;;;;3.38;1.52;;;;;;;;;;4992237;28;20035;-74
2024/01/19 03:29:05;;;;;;;2.22;1.52;;;;;;;;;;4991894;28;20054;-74
2024/01/19 03:31:30;;;;;;;3.33;2.35;;;1.00;99.90;;;;;;4992162;28;20121;-74
2024/01/19 03:33:56;;;;;;;2.38;1.48;;;;;;;;;;4992392;28;20170;-74
2024/01/19 03:36:23;;;;;;;6.57;2.22;;;;;;;;;;4992033;28;20030;-73
2024/01/19 03:38:49;;;;;;;5.85;1.95;;;0.90;99.90;;;;;;4991742;28;20482;-74
2024/01/19 03:41:15;;;;;;;2.33;2.13;;;;;;;;;;4991414;28;20047;-74
2024/01/19 03:43:41;;;;;;;4.50;1.92;;;;;;;;;;4992146;28;20408;-74
2024/01/19 03:46:07;;;;;;;2.72;1.60;;;;;;;;;;4992170;28;20033;-74
2024/01/19 03:48:33;;;;;;;4.32;2.03;;;;;;;;;;5006736;28;20041;-73
2024/01/19 03:50:59;;;;;;;6.88;2.03;;;;;;;;;;4991745;28;20030;-74
2024/01/19 03:53:26;;;;;;;2.28;1.70;;;;;;;;;;4973989;28;20498;-73
2024/01/19 03:55:52;;;;;;;3.15;1.95;;;;;;;;;;4991628;28;20116;-74
2024/01/19 03:58:17;;;;;;;4.22;2.45;;;1.30;98.80;;;;;;4991880;28;20061;-74
2024/01/19 04:00:43;;;;;;;2.60;2.13;;;;;;;;;;4991900;28;20558;-74
2024/01/19 04:03:09;;;;;;;8.65;2.60;;;;;;;;;;4991624;28;20455;-74
2024/01/19 04:05:35;;;;;;;1.25;1.15;;;;;;;;;;4990411;28;20057;-74
2024/01/19 04:08:02;;;;;;;2.20;1.05;;;;;;;;;;4989936;28;20108;-73
2024/01/19 04:10:28;;;;;;;3.97;2.38;;;;;;;;;;4992015;28;20044;-74
2024/01/19 04:12:54;;;;;;;10.32;2.75;;;1.30;99.90;;;;;;4991721;28;20041;-73
2024/01/19 04:15:20;;;;;;;3.97;1.98;;;1.30;99.90;;;;;;4991429;28;20403;-74
2024/01/19 04:17:46;;;;;;;3.40;1.85;;;;;;;;;;4991194;28;20093;-74
2024/01/19 04:20:11;;;;;;;9.45;2.95;;;1.40;99.90;;;;;;5000733;28;20027;-74
2024/01/19 04:22:37;;;;;;;2.78;2.50;;;;;;;;;;4973544;28;20030;-74
2024/01/19 04:25:03;;;;;;;6.28;2.90;;;1.10;96.00;;;;;;5003024;28;20109;-74
2024/01/19 04:27:29;;;;;;;7.68;2.08;;;;;;;;;;4990957;28;20105;-73
2024/01/19 04:29:55;;;;;;;2.35;1.23;;;;;;;;;;4990775;28;20081;-74
2024/01/19 04:32:22;;;;;;;4.20;1.98;;;1.00;96.50;;;;;;4990971;28;20030;-73
2024/01/19 04:34:48;;;;;;;2.67;1.43;;;;;;;;;;4991179;28;20447;-74
2024/01/19 04:37:14;;;;;;;3.33;0.98;;;;;;;;;;4990960;28;20033;-74
2024/01/19 04:39:39;;;;;;;2.55;1.55;;;1.00;99.90;;;;;;4989193;28;20121;-74
2024/01/19 04:42:06;;;;;;;1.35;1.25;;;;;;;;;;4990445;28;20113;-74
2024/01/19 04:44:31;;;;;;;22.20;3.53;;;1.00;99.90;;;;;;4990427;28;20491;-74
2024/01/19 04:46:58;;;;;;;7.15;2.25;;;;;;;;;;4990725;28;20038;-74
2024/01/19 04:49:24;;;;;;;17.42;2.65;;;;;;;;;;4990399;28;20034;-74
2024/01/19 04:51:50;;;;;;;1.45;1.08;;;;;;;;;;4990800;28;20096;-74
2024/01/19 04:54:15;;;;;;;7.75;1.88;;;;;;;;;;4991087;28;20030;-73
2024/01/19 04:56:41;;;;;;;1.65;0.95;;;;;;;;;;4990133;28;20053;-73
2024/01/19 04:59:07;;;;;;;2.50;1.38;;;;;;;;;;4990604;28;20027;-73
2024/01/19 05:01:33;;;;;;;3.08;1.67;;;;;;;;;;4989006;28;20403;-74
2024/01/19 05:03:59;;;;;;;3.47;1.50;;;;;;;;;;4990940;28;20026;-74
2024/01/19 05:06:25;;;;;;;1.95;1.30;;;;;;;;;;4990317;28;20054;-74
2024/01/19 05:08:51;;;;;;;2.38;1.67;;;;;;;;;;4990525;28;20034;-74
2024/01/19 05:11:17;;;;;;;2.80;1.13;;;;;;;;;;4992638;28;20030;-74
2024/01/19 05:13:43;;;;;;;1.38;0.90;;;;;;;;;;4990336;28;20038;-74
2024/01/19 05:16:09;;;;;;;2.03;1.63;;;0.80;95.50;;;;;;4990150;28;20018;-73
2024/01/19 05:18:35;;;;;;;4.55;2.55;;;-0.10;95.70;;;;;;4990067;28;20033;-74
2024/01/19 05:21:01;;;;;;;2.55;1.88;;;;;;;;;;4972557;28;20411;-74
2024/01/19 05:23:28;;;;;;;13.00;3.45;;;2.20;95.80;;;;;;4996732;28;20025;-73
2024/01/19 05:25:54;;;;;;;5.13;2.90;;;;;;;;;;4977579;28;20373;-74
2024/01/19 05:28:20;;;;;;;3.78;2.40;;;1.00;99.90;;;;;;4988704;28;20487;-73
2024/01/19 05:30:45;;;;;;;2.55;1.60;;;0.90;99.90;;;;;;4990102;28;20030;-74
2024/01/19 05:33:11;;;;;;;7.63;3.28;;;;;;;;;;4990052;28;20112;-73
2024/01/19 05:35:37;;;;;;;2.40;2.15;;;;;;;;;;4989413;28;20030;-74
2024/01/19 05:38:03;;;;;;;5.95;2.22;;;;;;;;;;4989764;28;20518;-74
2024/01/19 05:40:29;;;;;;;4.57;2.78;;;;;;;;;;4989882;28;20092;-74
2024/01/19 05:42:55;;;;;;;1.65;1.52;;;;;;;;;;4990080;28;20038;-73
2024/01/19 05:45:21;;;;;;;3.33;1.55;;;;;;;;;;4989576;28;20026;-73
2024/01/19 05:47:47;;;;;;;2.25;2.08;;;;;;;;;;4989608;28;20415;-73
2024/01/19 05:50:13;;;;;;;4.47;3.03;;;;;;;;;;4992320;28;20100;-74
2024/01/19 05:52:39;;;;;;;6.97;2.58;;;;;;;;;;4989866;28;20033;-73
2024/01/19 05:55:05;;;;;;;2.35;1.45;;;;;;;;;;4989393;28;20037;-73
2024/01/19 05:57:32;;;;;;;6.00;2.85;;;;;;;;;;4989441;28;20026;-73
2024/01/19 05:59:57;;;;;;;10.23;3.85;;;;;;;;;;4972586;28;20030;-73
2024/01/19 06:02:24;;;;;;;2.90;2.63;;;;;;;;;;4989611;28;20033;-73
2024/01/19 06:04:50;;;;;;;2.47;2.25;;;0.40;99.90;;;;;;4989177;28;20098;-73
2024/01/19 06:07:16;;;;;;;3.05;2.13;;;;;;;;;;4989641;28;20117;-74
2024/01/19 06:09:42;;;;;;;2.93;1.70;;;;;;;;;;4989336;28;20030;-74
2024/01/19 06:12:08;;;;;;;5.32;2.10;;;0.40;99.90;;;;;;4989416;28;20034;-74
2024/01/19 06:14:34;;;;;;;3.58;2.78;;;;;;;;;;4989153;28;20065;-74
2024/01/19 06:17:02;;;;;;;7.53;3.03;;;;;;;;;;4984458;28;20022;-74
2024/01/19 06:19:28;;;;;;;1.92;1.70;;;0.50;99.90;;;;;;4986675;28;20093;-74
2024/01/19 06:21:54;;;;;;;3.75;3.00;;;;;;;;;;4992551;28;20126;-75
2024/01/19 06:24:21;;;;;;;5.45;3.03;;;;;;;;;;4999781;28;20454;-75
2024/01/19 06:26:47;;;;;;;5.97;2.45;;;0.50;97.80;;;;;;4986846;28;20030;-74
2024/01/19 06:29:13;;;;;;;5.10;2.63;;;;;;;;;;4988881;28;20038;-75
2024/01/19 06:31:46;;;;;;;10.85;1.85;;;0.30;96.20;;;;;;4977665;28;20117;-75
2024/01/19 06:34:15;;;;;;;3.22;2.10;;;;;;;;;;4976550;28;20074;-74
2024/01/19 06:36:44;;;;;;;3.15;2.40;;;;;;;;;;4985424;28;20130;-74
2024/01/19 06:39:11;;;;;;;3.85;3.08;;;;;;;;;;4984692;28;20475;-75
2024/01/19 06:41:41;;;;;;;3.95;3.35;;;;;;;;;;4987236;28;20112;-75
2024/01/19 06:44:09;;;;;;;4.95;1.88;;;;;;;;;;4987098;28;20570;-76
2024/01/19 06:46:35;;;;;;;2.53;1.52;;;0.30;99.90;;;;;;4982500;28;20126;-77
2024/01/19 06:49:01;;;;;;;6.70;4.43;;;;;;;;;;4978183;28;20463;-78
2024/01/19 06:51:28;;;;;;;7.72;4.35;;;;;;;;;;4983836;28;20038;-76
2024/01/19 06:53:56;;;;;;;10.98;3.67;;;;;;;;;;4988348;28;20526;-76
2024/01/19 06:56:22;;;;;;;2.88;2.67;;;;;;;;;;4986826;28;20027;-76
2024/01/19 06:58:48;;;;;;;2.95;2.58;;;;;;;;;;4990894;28;20034;-76
2024/01/19 07:01:14;;;;;;;5.78;2.80;;;;;;;;;;4991463;28;20026;-76
2024/01/19 07:03:40;;;;;;;3.35;2.42;;;;;;;;;;4991752;28;20030;-76
2024/01/19 07:06:06;;;;;;;4.25;2.58;;;;;;;;;;4991605;28;20015;-76
2024/01/19 07:08:32;;;;;;;5.22;2.83;;;;;;;;;;4991179;28;20533;-76
2024/01/19 07:10:58;;;;;;;3.70;2.78;;;;;;;;;;4992118;28;20034;-76
2024/01/19 07:13:24;;;;;;;4.85;2.90;;;;;;;;;;4991315;28;20037;-76
2024/01/19 07:15:50;;;;;;;3.65;3.35;;;;;;;;;;4990988;28;20030;-76
2024/01/19 07:18:16;;;;;;;7.22;4.57;;;;;;;;;;4990521;28;20021;-76
2024/01/19 07:20:43;;;;;;;5.53;3.60;;;;;;;;;;4985153;28;20030;-79
2024/01/19 07:23:08;;;;;;;10.07;2.25;;;-0.50;99.90;;;;;;4995424;28;20113;-74
2024/01/19 07:25:35;;;;;;;8.00;4.68;;;;;;;;;;4990196;28;20121;-75
2024/01/19 07:28:01;;;;;;;4.32;3.17;;;;;;;;;;4988629;28;20073;-76
2024/01/19 07:30:27;;;;;;;6.75;4.75;;;;;;;;;;4971238;28;20109;-73
2024/01/19 07:32:52;;;;;;;14.70;5.32;;;-0.40;99.90;;;;;;4997913;28;20030;-72
2024/01/19 07:35:19;;;;;;;3.90;3.03;;;;;;;;;;4989852;28;20033;-73
2024/01/19 07:37:45;;;;;;;7.70;4.78;;;;;;;;;;4997015;28;20026;-75
2024/01/19 07:40:12;;;;;;;3.05;2.83;;;;;;;;;;5001241;28;20095;-76
2024/01/19 07:42:37;;;;;;;5.57;2.17;;;;;;;;;;4996395;28;20018;-73
2024/01/19 07:45:04;;;;;;;10.43;3.90;;;;;;;;;;4991336;28;20449;-73
2024/01/19 07:47:32;;;;;;;14.45;4.03;;;;;;;;;;4987538;28;20022;-73
2024/01/19 07:49:58;;;;;;;9.90;4.22;;;;;;;;;;4996282;28;20037;-74
2024/01/19 07:52:24;;;;;;;9.55;4.93;;;;;;;;;;4995288;28;20053;-74
2024/01/19 07:54:50;;;;;;;10.55;4.75;;;;;;;;;;4993859;28;20038;-73
2024/01/19 07:57:16;;;;;;;6.85;4.60;;;;;;;;;;4987612;28;20471;-73
2024/01/19 07:59:43;;;;;;;8.75;5.22;;;;;;;;;;4988119;28;20030;-72
2024/01/19 08:02:09;;;;;;;5.40;4.32;;;0.10;96.30;;;;;;4985633;28;20113;-73
2024/01/19 08:04:35;;;;;;;8.75;3.85;;;;;;;;;;4999301;28;20150;-73
2024/01/19 08:07:02;;;;;;;10.40;5.00;;;;;;;;;;4997224;28;20100;-74
2024/01/19 08:09:27;;;;;;;3.72;3.40;;;0.20;98.20;;;;;;4997228;28;20415;-73
2024/01/19 08:11:53;;;;;;;23.67;4.25;;;;;;;;;;4992583;28;20025;-73
2024/01/19 08:14:20;;;;;;;8.10;3.67;;;;;;;;;;4989917;28;20044;-73
2024/01/19 08:16:46;;;;;;;6.55;5.10;;;0.50;99.90;;;;;;4991392;28;20586;-73
2024/01/19 08:19:12;;;;;;;9.07;5.80;;;;;;;;;;4988125;28;20046;-73
2024/01/19 08:21:42;;;;;;;15.38;6.32;;;0.70;94.80;;;;;;4984640;28;20519;-73
2024/01/19 08:24:08;;;;;;;6.38;4.03;;;;;;;;;;4995217;28;20402;-72
2024/01/19 08:26:34;;;;;;;7.90;4.53;;;0.70;99.90;;;;;;4989180;28;20527;-72
2024/01/19 08:29:00;;;;;;;5.43;3.63;;;;;;;;;;4991637;28;20034;-73
2024/01/19 08:31:27;;;;;;;3.15;2.67;;;;;;;;;;4980880;28;20043;-70
2024/01/19 08:33:53;;;;;;;3.53;1.55;;;;;;;;;;4995781;28;20670;-72
2024/01/19 08:36:25;;;;;;;4.75;2.33;;;;;;;;;;4993977;28;20034;-72
2024/01/19 08:38:51;;;;;;;5.75;2.92;;;1.30;93.50;;;;;;4995398;28;20454;-71
2024/01/19 08:41:17;;;;;;;14.90;2.58;;;;;;;;;;4985186;28;20482;-71
2024/01/19 08:43:43;;;;;;;2.35;1.80;;;;;;;;;;4979985;28;20408;-72
2024/01/19 08:46:09;;;;;;;3.58;1.85;;;1.70;94.70;;;;;;4996405;28;20022;-72
2024/01/19 08:48:35;;;;;;;2.30;2.08;;;;;;;;;;4991822;28;20029;-72
2024/01/19 08:51:02;;;;;;;4.93;1.83;;;;;;;;;;4983227;28;20133;-72
2024/01/19 08:53:28;;;;;;;3.70;2.33;;;;;;;;;;4987075;28;20153;-72
2024/01/19 08:55:54;;;;;;;3.20;1.73;;;;;;;;;;4986537;28;20578;-73
2024/01/19 08:58:21;;;;;;;7.30;1.90;;;;;;;;;;4986661;28;20026;-73
2024/01/19 09:00:47;;;;;;;9.10;2.53;;;;;;;;;;4980938;28;20498;-73
2024/01/19 09:03:13;;;;;;;6.00;2.15;;;;;;;;;;4984550;28;20030;-73
2024/01/19 09:05:38;;;;;;;2.92;1.75;;;2.60;99.90;;;;;;4986354;28;20033;-73
2024/01/19 09:08:04;;;;;;;2.22;1.80;;;2.20;99.90;;;;;;4995295;28;20042;-73
2024/01/19 09:10:30;;;;;;;7.80;2.10;;;;;;;;;;4966585;28;20521;-74
2024/01/19 09:12:56;;;;;;;9.75;2.47;;;;;;;;;;4979266;28;20089;-74
2024/01/19 09:15:22;;;;;;;8.25;2.47;;;;;;;;;;4977416;28;20029;-73
2024/01/19 09:17:48;;;;;;;5.05;2.33;;;;;;;;;;4997168;28;20450;-73
2024/01/19 09:20:14;;;;;;;3.65;2.35;;;;;;;;;;4983665;28;20023;-74
2024/01/19 09:22:41;;;;;;;4.05;1.90;;;;;;;;;;4977631;28;20510;-74
2024/01/19 09:25:07;;;;;;;3.92;2.08;;;2.80;98.50;;;;;;4995959;28;20022;-73
2024/01/19 09:27:33;;;;;;;6.78;1.98;;;;;;;;;;4988321;28;20037;-75
2024/01/19 09:29:59;;;;;;;3.55;2.17;;;;;;;;;;4989316;28;20014;-76
2024/01/19 09:32:25;;;;;;;4.60;2.38;;;;;;;;;;4981875;28;20054;-76
2024/01/19 09:34:51;;;;;;;9.23;3.03;;;;;;;;;;4988366;28;20088;-78
2024/01/19 09:37:16;;;;;;;3.50;2.42;;;4.60;90.30;;;;;;4984412;28;20217;-76
2024/01/19 09:39:42;;;;;;;3.65;3.30;;;;;;;;;;4992438;28;20256;-76
2024/01/19 09:42:24;;;;;;;4.53;2.88;;;8.60;71.60;;;;;;5002862;28;20071;-78
2024/01/19 09:45:20;;;;;;;2.63;1.98;;;10.80;66.30;;;;;;5004785;28;20057;-76
2024/01/19 09:48:11;;;;;;;6.53;2.13;;;11.50;61.50;;;;;;5012807;28;20069;-77
2024/01/19 09:50:37;;;;;;;3.90;2.78;;;;;;;;;;5009092;28;20397;-77
2024/01/19 09:53:23;;;;;;;5.68;3.20;;;11.80;57.60;;;;;;4991364;28;20044;-77
2024/01/19 09:55:49;;;;;;;6.32;2.97;;;;;;;;;;5011406;28;20033;-77
2024/01/19 09:58:15;;;;;;;5.93;3.17;;;11.50;59.90;;;;;;5012031;28;20037;-77
2024/01/19 10:00:41;;;;;;;8.05;3.03;;;;;;;;;;5002790;28;20056;-77
2024/01/19 10:03:09;;;;;;;5.50;3.03;;;12.50;58.20;;;;;;5006824;28;20633;-77
2024/01/19 10:05:38;;;;;;;6.80;2.80;;;14.00;57.40;;;;;;5009522;28;20030;-78
2024/01/19 10:08:05;;;;;;;4.63;2.60;;;10.50;69.10;;;;;;5005865;28;20057;-77
2024/01/19 10:10:31;;;;;;;4.93;2.53;;;;;;;;;;5002596;28;20394;-78
2024/01/19 10:12:57;;;;;;;10.43;3.90;;;;;;;;;;5009255;28;20482;-77
2024/01/19 10:15:23;;;;;;;4.50;2.55;;;;;;;;;;5011206;28;20042;-78
2024/01/19 10:17:50;;;;;;;4.88;3.00;;;9.90;59.70;;;;;;4993128;28;20030;-77
2024/01/19 10:20:16;;;;;;;;;;;10.80;61.30;;;;;;5005102;28;20021;-78
2024/01/19 10:22:42;;;;;;;6.15;3.17;;;;;;;;;;5007376;28;19911;-78
2024/01/19 10:25:08;;;;;;;5.82;3.58;;;;;;;;;;5017859;28;20030;-77
2024/01/19 10:27:41;;;;;;;3.72;2.50;;;15.00;63.90;;;;;;5013049;28;20227;-78
2024/01/19 10:30:20;;;;;;;8.02;3.80;;;16.60;50.50;;;;;;5006360;28;20040;-76
2024/01/19 10:32:48;;;;;;;7.35;3.25;;;16.40;66.90;;;;;;5005835;28;20022;-71
2024/01/19 10:35:14;;;;;;;;;;;16.60;47.20;;;;;;5006067;28;20080;-72
2024/01/19 10:37:40;;;;;;;5.05;3.72;;;19.40;46.20;;;;;;5011669;28;20378;-73
2024/01/19 10:40:16;;;;;;;5.10;3.60;;;21.70;62.70;;;;;;5012706;28;20045;-74
2024/01/19 10:42:43;;;;;;;4.53;3.08;;;22.90;40.90;;;;;;5005227;28;20030;-74
2024/01/19 10:45:21;;;;;;;5.70;4.07;;;24.40;49.50;;;;;;5013274;28;20049;-74
2024/01/19 10:47:48;;;;;;;6.28;4.20;;;26.10;38.60;;;;;;5004839;28;20062;-78
2024/01/19 10:50:15;;;;;;;6.03;4.03;;;26.70;36.90;;;;;;5006384;28;20044;-74
2024/01/19 10:52:48;;;;;;;6.28;4.25;;;25.80;35.70;;;;;;4998368;28;20030;-77
2024/01/19 10:55:22;;;;;;;11.52;4.43;;;24.80;36.30;;;;;;5007718;28;20030;-74
2024/01/19 10:57:51;;;;;;;4.18;3.40;;;25.70;45.50;;;;;;5008058;28;20022;-74
2024/01/19 11:00:22;;;;;;;7.53;4.20;;;25.40;34.00;;;;;;5006705;28;20431;-74
2024/01/19 11:02:56;;;;;;;5.20;3.38;;;25.60;33.20;;;;;;4988772;28;20400;-74
2024/01/19 11:05:23;;;;;;;5.80;3.90;;;25.90;36.10;;;;;;5008579;28;20117;-74
2024/01/19 11:07:57;;;;;;;8.57;4.07;;;25.70;32.20;;;;;;5012514;28;20041;-74
2024/01/19 11:10:28;;;;;;;6.32;3.60;;;26.30;31.90;;;;;;5002424;28;20565;-74
2024/01/19 11:12:59;;;;;;;5.20;3.55;;;26.70;31.90;;;;;;4990498;28;20048;-75
2024/01/19 11:15:35;;;;;;;7.53;3.65;;;25.80;31.70;;;;;;5006116;28;20022;-74
2024/01/19 11:18:03;;;;;;;5.67;3.93;;;26.30;32.40;;;;;;5008581;28;20298;-74
2024/01/19 11:20:31;;;;;;;5.07;3.35;;;24.40;30.20;;;;;;5001459;28;20041;-74
2024/01/19 11:22:57;;;;;;;4.47;2.90;;;;;;;;;;5007619;28;20026;-74
2024/01/19 11:26:01;;;;;;;6.22;3.92;;;23.00;31.70;;;;;;5013427;28;20037;-74
2024/01/19 11:28:27;;;;;;;5.50;3.10;;;;;;;;;;4943618;28;20048;-74
2024/01/19 11:30:53;;;;;;;4.78;3.40;;;;;;;;;;4935340;28;20043;-74
2024/01/19 11:33:20;;;;;;;4.20;3.20;;;;;;;;;;4942672;29;20039;-74
2024/01/19 11:35:49;;;;;;;4.80;3.38;;;24.70;31.40;;;;;;4943332;29;20031;-74
2024/01/19 11:38:52;;;;;;;6.57;2.97;;;25.60;29.80;;;;;;4945216;28;20030;-74
2024/01/19 11:41:33;;;;;;;4.60;3.10;;;24.20;49.20;;;;;;4895088;29;20135;-74
2024/01/19 11:44:03;;;;;;;5.25;3.40;;;24.60;30.00;;;;;;4908984;29;20560;-74
2024/01/19 11:46:42;;;;;;;4.53;3.15;;;24.60;29.40;;;;;;4909601;29;20040;-74
2024/01/19 11:49:09;;;;;;;3.38;1.90;;;;;;;;;;4893422;29;20498;-74
2024/01/19 11:51:35;;;;;;;5.10;2.10;;;21.30;30.80;;;;;;4900231;29;20036;-74
2024/01/19 11:54:04;;;;;;;4.72;1.73;;;21.20;30.20;;;;;;4909348;29;20036;-74
2024/01/19 11:56:31;;;;;;;4.25;2.17;;;;;;;;;;4908628;29;20024;-74
2024/01/19 11:58:58;;;;;;;6.60;2.85;;;;;;;;;;4908028;29;20040;-74
2024/01/19 12:01:24;;;;;;;2.47;1.52;;;;;;;;;;4900362;29;20036;-74
2024/01/19 12:03:55;;;;;;;1.95;1.65;;;17.70;32.70;;;;;;4908162;29;20044;-73
2024/01/19 12:06:23;;;;;;;3.38;1.42;;;16.80;54.80;;;;;;4926452;29;20043;-73
2024/01/19 12:09:18;;;;;;;1.88;1.55;;;15.70;33.80;;;;;;4934706;29;20630;-74
2024/01/19 12:11:44;;;;;;;1.55;1.30;;;;;;;;;;4943321;28;20037;-74
2024/01/19 12:14:13;;;;;;;5.07;1.92;;;13.30;35.80;;;;;;5016716;28;20032;-73
2024/01/19 12:16:38;;;;;;;1.83;1.70;;;13.20;59.70;;;;;;5010906;28;20483;-74
2024/01/19 12:19:04;;;;;;;2.03;1.88;;;;;;;;;;5009340;28;20079;-75
2024/01/19 12:21:31;;;;;;;1.90;1.58;;;;;;;;;;4992795;28;20491;-75
2024/01/19 12:23:57;;;;;;;3.53;1.55;;;11.80;38.60;;;;;;5010729;28;20120;-72
2024/01/19 12:26:23;;;;;;;2.28;1.60;;;;;;;;;;4990857;28;20122;-73
2024/01/19 12:28:53;;;;;;;3.30;2.20;;;11.40;39.30;;;;;;5013986;28;20057;-75
2024/01/19 12:31:30;;;;;;;2.95;1.65;;;11.40;39.30;;;;;;4999527;28;20514;-74
2024/01/19 12:33:56;;;;;;;1.50;1.40;;;;;;;;;;4988161;28;20518;-73
2024/01/19 12:36:24;;;;;;;2.35;2.15;;;11.30;56.10;;;;;;5007420;28;20061;-74
2024/01/19 12:39:10;;;;;;;3.20;1.75;;;10.90;41.70;;;;;;5005966;28;20108;-73
2024/01/19 12:41:37;;;;;;;1.23;1.15;;;;;;;;;;4993837;28;20502;-73
2024/01/19 12:44:03;;;;;;;4.35;1.75;;;;;;;;;;4987127;28;20088;-74
2024/01/19 12:46:29;;;;;;;1.23;1.15;;;;;;;;;;5008173;28;20021;-73
2024/01/19 12:49:04;;;;;;;1.52;1.30;;;9.90;40.70;;;;;;5012475;28;20605;-73
2024/01/19 12:51:30;;;;;;;2.28;1.40;;;;;;;;;;4999453;28;20068;-73
2024/01/19 12:53:56;;;;;;;2.03;1.77;;;;;;;;;;5005471;28;20026;-74
2024/01/19 12:56:27;;;;;;;1.85;1.52;;;9.40;41.00;;;;;;5006301;28;20112;-76
2024/01/19 12:59:05;;;;;;;1.88;1.58;;;9.10;41.40;;;;;;5006283;28;20033;-77
2024/01/19 13:01:31;;;;;;;5.45;2.30;;;;;;;;;;4999937;28;20076;-76
2024/01/19 13:03:57;;;;;;;2.05;1.48;;;;;;;;;;5005277;28;20137;-74
2024/01/19 13:06:23;;;;;;;2.20;1.48;;;;;;;;;;5010693;28;20101;-74
2024/01/19 13:08:54;;;;;;;4.10;1.85;;;8.40;43.30;;;;;;5006883;28;20049;-74
2024/01/19 13:11:23;;;;;;;3.85;2.35;;;;;;;;;;4999616;28;20946;-74
2024/01/19 13:14:02;;;;;;;2.90;1.60;;;8.30;43.50;;;;;;5006755;28;20445;-74
2024/01/19 13:16:28;;;;;;;1.55;1.40;;;8.60;54.60;;;;;;5007018;28;20029;-74
2024/01/19 13:19:07;;;;;;;2.13;1.40;;;8.30;63.40;;;;;;4973297;28;20406;-73
2024/01/19 13:21:33;;;;;;;3.65;1.80;;;7.80;69.40;;;;;;4999951;28;20188;-75
2024/01/19 13:24:00;;;;;;;5.35;1.67;;;7.70;44.50;;;;;;5009571;28;20489;-75
2024/01/19 13:26:27;;;;;;;2.03;1.83;;;;;;;;;;5006601;28;20025;-73
2024/01/19 13:28:53;;;;;;;1.30;1.20;;;;;;;;;;5006385;28;20917;-73
2024/01/19 13:31:18;;;;;;;4.70;2.28;;;8.20;69.90;;;;;;5002980;28;20025;-73
2024/01/19 13:33:46;;;;;;;1.77;1.67;;;7.60;45.10;;;;;;5006261;28;20044;-73
2024/01/19 13:36:15;;;;;;;1.35;1.25;;;7.50;45.10;;;;;;5012785;28;20010;-75
2024/01/19 13:38:42;;;;;;;5.25;1.92;;;;;;;;;;5006435;28;20515;-75
2024/01/19 13:41:09;;;;;;;2.63;1.80;;;7.10;45.50;;;;;;4999088;28;20054;-76
2024/01/19 13:43:36;;;;;;;2.58;1.83;;;6.80;45.70;;;;;;5006377;28;20398;-77
2024/01/19 13:46:04;;;;;;;3.05;1.70;;;6.50;46.00;;;;;;5002228;28;20038;-76
2024/01/19 13:48:30;;;;;;;3.17;1.70;;;;;;;;;;5010993;28;20037;-76
2024/01/19 13:50:56;;;;;;;4.63;2.45;;;;;;;;;;5002437;28;20386;-77
2024/01/19 13:53:23;;;;;;;3.88;1.67;;;6.20;56.00;;;;;;5003874;28;20030;-77
2024/01/19 13:55:50;;;;;;;2.67;2.20;;;;;;;;;;5006258;28;20089;-73
2024/01/19 13:58:16;;;;;;;1.42;1.20;;;6.30;46.80;;;;;;5005963;28;20376;-73
2024/01/19 14:00:42;;;;;;;2.28;1.50;;;;;;;;;;5002710;28;20049;-72