Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:28;;;;;;;197.30;180.65;;;21.30;99.90;;;;;;5013763;28;20446;-66
2023/06/22 00:03:54;;;;;;;137.68;127.07;;;21.30;99.90;;;;;;5018750;28;21088;-65
2023/06/22 00:06:25;;;;;;;1.70;0.60;;;21.30;62.50;;;;;;5014300;28;21704;-66
2023/06/22 00:08:51;;;;;;;30.75;27.55;;;21.30;99.90;;;;;;5003489;28;20427;-66
2023/06/22 00:11:42;;;;;;;0.90;0.90;;;21.40;83.80;;;;;;5018423;28;20750;-66
2023/06/22 00:14:09;;;;;;;0.40;0.40;;;21.50;1.00;;;;;;5014984;28;20522;-66
2023/06/22 00:16:36;;;;;;;6.50;5.90;;;21.50;1.00;;;;;;4997000;28;20536;-66
2023/06/22 00:19:03;;;;;;;7.78;7.18;;;21.50;1.00;;;;;;5013294;28;20451;-66
2023/06/22 00:21:30;;;;;;;0.80;0.50;;;21.50;1.00;;;;;;5016507;28;20492;-66
2023/06/22 00:23:57;;;;;;;1.00;0.90;;;21.60;1.00;;;;;;5015687;28;20530;-65
2023/06/22 00:26:24;;;;;;;1.37;1.27;;;21.60;99.90;;;;;;5016426;28;20427;-65
2023/06/22 00:28:51;;;;;;;1.30;0.88;;;21.60;1.00;;;;;;5015340;28;21111;-66
2023/06/22 00:31:18;;;;;;;2.10;1.23;;;21.60;1.00;;;;;;5015303;28;20436;-65
2023/06/22 00:33:45;;;;;;;0.60;0.60;;;21.50;1.00;;;;;;5008583;28;20763;-66
2023/06/22 00:36:16;;;;;;;1.17;0.73;;;21.50;1.00;;;;;;5017797;28;20426;-65
2023/06/22 00:38:43;;;;;;;0.52;0.52;;;21.40;99.90;;;;;;5019788;28;20970;-65
2023/06/22 00:41:09;;;;;;;16.40;14.90;;;21.40;99.90;;;;;;5018550;28;20469;-65
2023/06/22 00:43:36;;;;;;;0.50;0.50;;;21.30;1.00;;;;;;5020054;28;20511;-65
2023/06/22 00:46:03;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5020018;28;20518;-65
2023/06/22 00:48:30;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5021421;28;20466;-65
2023/06/22 00:50:56;;;;;;;229.82;206.98;;;21.20;1.00;;;;;;5017181;28;21437;-65
2023/06/22 00:53:23;;;;;;;0.60;0.60;;;21.20;1.00;;;;;;5024705;28;20430;-66
2023/06/22 00:55:53;;;;;;;90.50;81.40;;;21.20;99.90;;;;;;5027369;28;20447;-67
2023/06/22 00:58:21;;;;;;;0.70;0.70;;;21.20;46.00;;;;;;5018439;28;20515;-67
2023/06/22 01:00:56;;;;;;;118.50;109.03;;;20.90;99.90;;;;;;5020049;28;20446;-68
2023/06/22 01:03:23;;;;;;;56.13;51.43;;;20.40;1.20;;;;;;5019990;28;20437;-68
2023/06/22 01:05:59;;;;;;;3.80;3.60;;;20.00;99.90;;;;;;5015479;28;20451;-68
2023/06/22 01:08:38;;;;;;;155.63;140.65;;;19.70;1.00;;;;;;5018762;28;20522;-68
2023/06/22 01:11:15;;;;;;;0.63;0.63;;;19.50;1.00;;;;;;5023792;28;21162;-69
2023/06/22 01:13:50;;;;;;;0.60;0.60;;;19.40;1.00;;;;;;5019415;28;21007;-69
2023/06/22 01:16:23;;;;;;;62.95;56.67;;;19.20;1.00;;;;;;5017413;28;20522;-68
2023/06/22 01:18:56;;;;;;;0.40;0.40;;;19.20;32.20;;;;;;5016002;28;20438;-68
2023/06/22 01:21:27;;;;;;;1.02;0.88;;;19.30;99.90;;;;;;5019497;28;20550;-69
2023/06/22 01:24:01;;;;;;;1.23;1.13;;;19.20;99.90;;;;;;5019578;28;20517;-68
2023/06/22 01:26:38;;;;;;;1.42;1.33;;;19.00;99.90;;;;;;5018763;28;20427;-70
2023/06/22 01:29:07;;;;;;;2.47;1.42;;;18.90;99.90;;;;;;5020977;28;20439;-70
2023/06/22 01:31:35;;;;;;;1.55;1.20;;;18.80;99.90;;;;;;5019915;28;20444;-69
2023/06/22 01:34:06;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5019287;28;20513;-69
2023/06/22 01:36:34;;;;;;;3.10;1.05;;;18.80;99.90;;;;;;5015966;28;20430;-69
2023/06/22 01:39:03;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5017835;28;20426;-69
2023/06/22 01:41:34;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5015767;28;20438;-68
2023/06/22 01:44:02;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5018823;28;20437;-69
2023/06/22 01:46:29;;;;;;;6.80;0.50;;;18.60;99.90;;;;;;5017278;28;20439;-69
2023/06/22 01:48:56;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5018795;28;20842;-68
2023/06/22 01:51:24;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5015882;28;20481;-68
2023/06/22 01:53:51;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5020138;28;20497;-68
2023/06/22 01:56:18;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5017196;28;20509;-68
2023/06/22 01:59:08;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5016647;28;20440;-68
2023/06/22 02:02:01;;;;;;;0.88;0.85;;;18.60;99.90;;;;;;4981241;28;20450;-68
2023/06/22 02:04:47;;;;;;;0.90;0.73;;;18.70;99.90;;;;;;5015625;28;20453;-68
2023/06/22 02:07:20;;;;;;;1.80;0.60;;;18.60;99.90;;;;;;5015763;28;20431;-68
2023/06/22 02:09:51;;;;;;;1.30;0.67;;;18.60;99.90;;;;;;5016335;28;20441;-68
2023/06/22 02:12:25;;;;;;;1.00;0.82;;;18.70;99.90;;;;;;5019079;28;20439;-68
2023/06/22 02:14:52;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;5014519;28;20442;-68
2023/06/22 02:17:19;;;;;;;1.63;0.90;;;18.80;99.90;;;;;;5017740;28;20489;-68
2023/06/22 02:19:46;;;;;;;1.15;0.65;;;18.90;99.90;;;;;;5018284;28;20478;-68
2023/06/22 02:22:13;;;;;;;0.53;0.40;;;19.00;99.90;;;;;;5017033;28;20525;-68
2023/06/22 02:24:40;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;5015164;28;21676;-68
2023/06/22 02:27:07;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;5018094;28;20476;-68
2023/06/22 02:29:37;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5015855;28;20596;-68
2023/06/22 02:32:04;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5017753;28;20475;-69
2023/06/22 02:34:33;;;;;;;1.45;0.77;;;18.90;99.90;;;;;;5017221;28;20427;-68
2023/06/22 02:37:00;;;;;;;0.73;0.73;;;19.00;99.90;;;;;;5014676;28;21422;-68
2023/06/22 02:39:27;;;;;;;0.57;0.57;;;19.10;99.90;;;;;;5018692;28;20878;-68
2023/06/22 02:41:54;;;;;;;2.05;1.95;;;19.10;99.90;;;;;;5016557;28;20443;-68
2023/06/22 02:44:21;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5015887;28;20443;-68
2023/06/22 02:46:48;;;;;;;0.55;0.55;;;19.10;99.90;;;;;;5016114;28;20626;-68
2023/06/22 02:49:15;;;;;;;0.70;0.57;;;19.10;99.90;;;;;;5015863;28;20463;-68
2023/06/22 02:51:47;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5000588;28;20437;-68
2023/06/22 02:54:14;;;;;;;1.80;0.60;;;19.10;99.90;;;;;;5015175;28;20427;-68
2023/06/22 02:56:43;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5015446;28;20445;-68
2023/06/22 02:59:10;;;;;;;0.55;0.50;;;19.00;99.90;;;;;;5012674;28;20461;-68
2023/06/22 03:01:39;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5013881;28;20434;-68
2023/06/22 03:04:08;;;;;;;1.30;0.55;;;19.00;99.90;;;;;;5016705;28;20443;-69
2023/06/22 03:06:35;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5014320;28;20454;-69
2023/06/22 03:09:04;;;;;;;1.25;1.15;;;18.90;99.90;;;;;;5017565;28;20921;-68
2023/06/22 03:11:32;;;;;;;0.60;0.52;;;18.80;99.90;;;;;;5004078;28;20432;-67
2023/06/22 03:14:00;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5018084;28;20431;-68
2023/06/22 03:16:27;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5015408;28;20581;-68
2023/06/22 03:18:54;;;;;;;6.30;0.68;;;18.60;99.90;;;;;;5014258;28;20544;-68
2023/06/22 03:21:27;;;;;;;1.13;0.60;;;18.60;99.90;;;;;;5016996;28;20548;-68
2023/06/22 03:23:54;;;;;;;11.60;0.70;;;18.50;99.90;;;;;;5017403;28;20474;-68
2023/06/22 03:26:26;;;;;;;1.00;0.90;;;18.50;99.90;;;;;;5015819;28;21203;-67
2023/06/22 03:28:54;;;;;;;0.77;0.77;;;18.50;99.90;;;;;;5000471;28;20431;-68
2023/06/22 03:31:21;;;;;;;0.47;0.47;;;18.50;99.90;;;;;;5018263;28;20433;-68
2023/06/22 03:33:49;;;;;;;1.40;1.03;;;18.50;99.90;;;;;;5017205;28;20526;-68
2023/06/22 03:36:20;;;;;;;0.32;0.32;;;18.50;99.90;;;;;;5015234;28;20521;-68
2023/06/22 03:38:48;;;;;;;1.40;0.60;;;18.50;99.90;;;;;;5018959;28;20514;-68
2023/06/22 03:41:16;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;5018610;28;20434;-68
2023/06/22 03:43:43;;;;;;;1.10;1.10;;;18.50;99.90;;;;;;5016240;28;20493;-68
2023/06/22 03:46:09;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5018522;28;20517;-68
2023/06/22 03:48:37;;;;;;;0.52;0.52;;;18.50;99.90;;;;;;5017702;28;20431;-69
2023/06/22 03:51:04;;;;;;;0.70;0.40;;;18.60;99.90;;;;;;5017969;28;20433;-69
2023/06/22 03:53:31;;;;;;;1.30;0.85;;;18.60;99.90;;;;;;5018755;28;20422;-68
2023/06/22 03:56:00;;;;;;;0.98;0.98;;;18.70;99.90;;;;;;5016899;28;20425;-69
2023/06/22 03:58:32;;;;;;;1.40;1.10;;;18.80;99.90;;;;;;5015767;28;21495;-68
2023/06/22 04:00:59;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5016400;28;20435;-68
2023/06/22 04:03:26;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;5017189;28;20438;-68
2023/06/22 04:05:54;;;;;;;0.90;0.57;;;19.10;99.90;;;;;;5014894;28;20466;-68
2023/06/22 04:08:21;;;;;;;1.48;1.05;;;19.10;99.90;;;;;;5014359;28;20995;-68
2023/06/22 04:10:47;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5018777;28;20438;-68
2023/06/22 04:13:17;;;;;;;0.88;0.88;;;19.20;99.90;;;;;;5016928;28;20437;-68
2023/06/22 04:15:44;;;;;;;0.80;0.60;;;19.20;99.90;;;;;;5014571;28;20438;-68
2023/06/22 04:18:10;;;;;;;1.30;0.80;;;19.30;99.90;;;;;;5010303;28;20931;-69
2023/06/22 04:20:37;;;;;;;1.10;0.68;;;19.30;99.90;;;;;;5011732;28;21362;-68
2023/06/22 04:23:04;;;;;;;0.45;0.45;;;19.40;99.90;;;;;;5015040;28;20518;-68
2023/06/22 04:25:33;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5012343;28;20430;-68
2023/06/22 04:28:03;;;;;;;1.00;0.57;;;19.40;99.90;;;;;;5015300;28;20426;-68
2023/06/22 04:30:33;;;;;;;0.93;0.93;;;19.50;99.90;;;;;;5015141;28;20434;-68
2023/06/22 04:33:00;;;;;;;1.77;1.52;;;19.50;99.90;;;;;;5015973;28;20431;-68
2023/06/22 04:35:28;;;;;;;0.85;0.63;;;19.50;99.90;;;;;;5016727;28;20434;-67
2023/06/22 04:37:58;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;5017502;28;20449;-67
2023/06/22 04:40:25;;;;;;;0.65;0.65;;;19.70;99.90;;;;;;5013234;28;20453;-68
2023/06/22 04:42:53;;;;;;;1.08;1.08;;;19.80;99.90;;;;;;5014530;28;20438;-68
2023/06/22 04:45:21;;;;;;;0.55;0.55;;;19.90;99.90;;;;;;5014963;28;20438;-67
2023/06/22 04:47:48;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5017757;28;20434;-68
2023/06/22 04:50:15;;;;;;;1.08;0.93;;;20.00;99.90;;;;;;5013235;28;20803;-67
2023/06/22 04:52:42;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5016156;28;21071;-67
2023/06/22 04:55:09;;;;;;;0.68;0.68;;;20.20;99.90;;;;;;5014780;28;20441;-67
2023/06/22 04:57:39;;;;;;;0.73;0.73;;;20.30;99.90;;;;;;5017446;28;20430;-67
2023/06/22 05:00:12;;;;;;;1.02;0.93;;;20.30;99.90;;;;;;4999008;28;20518;-68
2023/06/22 05:02:40;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5012763;28;20446;-67
2023/06/22 05:05:08;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5016061;28;20871;-67
2023/06/22 05:07:35;;;;;;;0.53;0.53;;;20.60;99.90;;;;;;5018144;28;20955;-68
2023/06/22 05:10:03;;;;;;;1.23;1.23;;;20.60;99.90;;;;;;5014635;28;20461;-67
2023/06/22 05:12:30;;;;;;;1.52;1.42;;;20.60;99.90;;;;;;5020004;28;20896;-67
2023/06/22 05:14:57;;;;;;;2.30;0.60;;;20.70;1.00;;;;;;4997548;28;20467;-68
2023/06/22 05:17:25;;;;;;;0.85;0.85;;;20.80;1.00;;;;;;5017261;28;20435;-67
2023/06/22 05:19:54;;;;;;;1.05;1.05;;;21.10;1.00;;;;;;5016329;28;20430;-68
2023/06/22 05:22:21;;;;;;;1.05;1.05;;;21.60;1.00;;;;;;5012611;28;20442;-68
2023/06/22 05:24:48;;;;;;;1.58;1.48;;;22.20;99.90;;;;;;5016775;28;20435;-68
2023/06/22 05:27:33;;;;;;;1.35;1.30;;;22.80;1.00;;;;;;5017036;28;20417;-68
2023/06/22 05:30:00;;;;;;;0.75;0.75;;;23.60;99.90;;;;;;5017693;28;20458;-68
2023/06/22 05:32:44;;;;;;;2.33;1.30;;;24.00;99.90;;;;;;5018395;28;20398;-67
2023/06/22 05:35:29;;;;;;;2.13;1.30;;;24.50;28.10;;;;;;5018357;28;21006;-69
2023/06/22 05:37:56;;;;;;;2.17;0.77;;;24.90;1.00;;;;;;5021639;28;20929;-68
2023/06/22 05:40:23;;;;;;;0.57;0.57;;;25.40;99.90;;;;;;5017864;28;20467;-69
2023/06/22 05:42:52;;;;;;;1.20;0.63;;;25.80;1.00;;;;;;5017799;28;20489;-68
2023/06/22 05:45:18;;;;;;;2.35;1.25;;;26.10;1.00;;;;;;5021372;28;20522;-68
2023/06/22 05:47:45;;;;;;;1.00;1.00;;;26.20;1.00;;;;;;5000307;28;20430;-68
2023/06/22 05:50:12;;;;;;;2.33;1.80;;;26.50;1.00;;;;;;5017814;28;20505;-68
2023/06/22 05:52:39;;;;;;;1.40;1.30;;;26.90;99.90;;;;;;4999157;28;20500;-68
2023/06/22 05:55:06;;;;;;;0.83;0.83;;;27.20;99.90;;;;;;5019237;28;20901;-68
2023/06/22 05:57:33;;;;;;;1.17;1.15;;;27.50;99.90;;;;;;5020342;28;22156;-68
2023/06/22 05:59:59;;;;;;;1.08;1.08;;;27.50;99.90;;;;;;5018151;28;20463;-68
2023/06/22 06:02:26;;;;;;;0.98;0.98;;;27.50;99.90;;;;;;5011579;28;20565;-68
2023/06/22 06:04:54;;;;;;;1.35;1.27;;;27.90;99.90;;;;;;5016388;28;20435;-68
2023/06/22 06:07:21;;;;;;;1.60;1.30;;;28.00;99.90;;;;;;5020231;28;20454;-68
2023/06/22 06:09:50;;;;;;;1.58;1.20;;;28.30;99.90;;;;;;5020172;28;20430;-68
2023/06/22 06:12:17;;;;;;;0.90;0.90;;;28.40;99.90;;;;;;5018646;28;20905;-68
2023/06/22 06:14:44;;;;;;;2.00;1.80;;;28.60;99.90;;;;;;5015557;28;20529;-66
2023/06/22 06:17:10;;;;;;;0.90;0.90;;;28.90;99.90;;;;;;5019096;28;21202;-68
2023/06/22 06:19:38;;;;;;;1.45;1.35;;;29.10;99.90;;;;;;5019799;28;20435;-68
2023/06/22 06:22:04;;;;;;;1.05;1.05;;;29.30;99.90;;;;;;5017875;28;20438;-67
2023/06/22 06:24:31;;;;;;;1.30;1.20;;;29.40;99.90;;;;;;5015732;28;21431;-68
2023/06/22 06:26:58;;;;;;;0.83;0.83;;;28.90;99.90;;;;;;5018065;28;20431;-68
2023/06/22 06:29:25;;;;;;;1.30;1.27;;;28.90;99.90;;;;;;5018752;28;20857;-68
2023/06/22 06:31:51;;;;;;;1.75;1.08;;;29.20;99.90;;;;;;5000175;28;20759;-67
2023/06/22 06:34:20;;;;;;;1.05;1.05;;;29.50;99.90;;;;;;5014067;28;20431;-68
2023/06/22 06:36:47;;;;;;;1.07;1.03;;;29.90;99.90;;;;;;5018425;28;20446;-68
2023/06/22 06:39:15;;;;;;;1.63;1.52;;;30.20;99.90;;;;;;5019376;28;20528;-67
2023/06/22 06:41:45;;;;;;;1.83;1.73;;;30.10;99.90;;;;;;5016175;28;20439;-68
2023/06/22 06:44:11;;;;;;;1.67;1.60;;;30.20;99.90;;;;;;5015466;28;21389;-69
2023/06/22 06:46:38;;;;;;;1.33;1.33;;;30.20;99.90;;;;;;5018792;28;20443;-69
2023/06/22 06:49:05;;;;;;;0.97;0.97;;;29.90;99.90;;;;;;5017713;28;20435;-67
2023/06/22 06:51:32;;;;;;;0.73;0.73;;;30.20;99.90;;;;;;5019087;28;20437;-67
2023/06/22 06:53:58;;;;;;;1.15;1.15;;;30.40;99.90;;;;;;5018417;28;20435;-66
2023/06/22 06:56:25;;;;;;;1.25;1.25;;;30.30;99.90;;;;;;5016464;28;20470;-67
2023/06/22 06:58:52;;;;;;;1.63;1.52;;;29.80;99.90;;;;;;5015246;28;20572;-67
2023/06/22 07:01:19;;;;;;;0.68;0.68;;;29.60;99.90;;;;;;5017444;28;20488;-67
2023/06/22 07:03:48;;;;;;;2.65;1.58;;;29.30;99.90;;;;;;5016309;28;20435;-68
2023/06/22 07:06:16;;;;;;;1.00;1.00;;;29.50;99.90;;;;;;5014935;28;20439;-67
2023/06/22 07:08:43;;;;;;;1.50;1.20;;;29.60;99.90;;;;;;5016947;28;20431;-67
2023/06/22 07:11:10;;;;;;;2.00;1.40;;;29.50;99.90;;;;;;5021480;28;20482;-68
2023/06/22 07:13:36;;;;;;;1.02;0.90;;;28.90;99.90;;;;;;5016229;28;20497;-66
2023/06/22 07:16:04;;;;;;;3.37;1.73;;;28.70;99.90;;;;;;5016620;28;20530;-66
2023/06/22 07:18:30;;;;;;;1.45;1.35;;;28.60;99.90;;;;;;5015706;28;20538;-67
2023/06/22 07:20:57;;;;;;;1.13;1.13;;;28.50;99.90;;;;;;5014734;28;20604;-67
2023/06/22 07:23:24;;;;;;;1.90;1.70;;;29.00;99.90;;;;;;5016840;28;20982;-66
2023/06/22 07:25:53;;;;;;;3.55;1.30;;;29.20;99.90;;;;;;5018208;28;20458;-66
2023/06/22 07:28:20;;;;;;;0.98;0.98;;;29.20;99.90;;;;;;5014354;28;20900;-66
2023/06/22 07:30:47;;;;;;;1.13;1.13;;;29.60;99.90;;;;;;5016951;28;22975;-66
2023/06/22 07:33:14;;;;;;;1.95;1.77;;;29.90;99.90;;;;;;5018819;28;20481;-67
2023/06/22 07:35:41;;;;;;;1.02;1.02;;;29.80;99.90;;;;;;5018105;28;20426;-67
2023/06/22 07:38:09;;;;;;;1.55;1.55;;;30.20;99.90;;;;;;5016719;28;20431;-66
2023/06/22 07:40:38;;;;;;;1.53;1.50;;;30.60;99.90;;;;;;5017962;28;20447;-66
2023/06/22 07:43:05;;;;;;;1.05;1.05;;;30.70;99.90;;;;;;5017364;28;20493;-68
2023/06/22 07:45:34;;;;;;;1.70;1.60;;;31.20;99.90;;;;;;5014700;28;20434;-66
2023/06/22 07:48:02;;;;;;;1.40;1.40;;;31.20;99.90;;;;;;5017801;28;20439;-67
2023/06/22 07:50:28;;;;;;;3.53;1.38;;;30.80;99.90;;;;;;5016462;28;20435;-67
2023/06/22 07:52:57;;;;;;;1.13;1.02;;;31.20;99.90;;;;;;5017702;28;20500;-66
2023/06/22 07:55:23;;;;;;;1.63;1.52;;;31.00;99.90;;;;;;5018976;28;20489;-67
2023/06/22 07:57:51;;;;;;;1.70;1.30;;;31.30;99.90;;;;;;5015102;28;20449;-67
2023/06/22 08:00:20;;;;;;;1.42;1.33;;;31.50;99.90;;;;;;5013177;28;20444;-67
2023/06/22 08:02:47;;;;;;;1.15;1.15;;;31.30;99.90;;;;;;5013438;28;20431;-66
2023/06/22 08:05:18;;;;;;;1.85;1.75;;;31.20;99.90;;;;;;5013998;28;23879;-67
2023/06/22 08:07:49;;;;;;;1.88;1.77;;;31.50;99.90;;;;;;5019936;28;20427;-66
2023/06/22 08:10:17;;;;;;;1.52;1.42;;;31.30;99.90;;;;;;5015420;28;20499;-67
2023/06/22 08:12:43;;;;;;;2.38;2.17;;;31.60;99.90;;;;;;5020694;28;20521;-67
2023/06/22 08:15:17;;;;;;;1.98;1.83;;;31.80;99.90;;;;;;5016344;28;21004;-67
2023/06/22 08:17:45;;;;;;;1.98;1.83;;;32.30;99.90;;;;;;5016154;28;20438;-68
2023/06/22 08:20:12;;;;;;;1.70;1.60;;;32.10;99.90;;;;;;5014986;28;20431;-66
2023/06/22 08:22:42;;;;;;;2.42;1.88;;;32.40;99.90;;;;;;5013725;28;20441;-67
2023/06/22 08:25:10;;;;;;;2.40;1.63;;;32.30;99.90;;;;;;5015147;28;20434;-66
2023/06/22 08:27:39;;;;;;;2.63;1.98;;;32.20;99.90;;;;;;5018305;28;20438;-67
2023/06/22 08:30:07;;;;;;;1.92;1.90;;;32.30;99.90;;;;;;5014618;28;20426;-65
2023/06/22 08:32:34;;;;;;;1.70;1.60;;;31.70;99.90;;;;;;5014116;28;20514;-66
2023/06/22 08:35:01;;;;;;;1.85;1.73;;;31.70;99.90;;;;;;5015836;28;21031;-67
2023/06/22 08:37:31;;;;;;;2.20;2.10;;;31.90;99.90;;;;;;5018054;28;20430;-66
2023/06/22 08:39:59;;;;;;;2.10;1.95;;;32.00;99.90;;;;;;5016019;28;20587;-68
2023/06/22 08:42:28;;;;;;;1.98;1.88;;;31.80;99.90;;;;;;5017045;28;20439;-67
2023/06/22 08:44:55;;;;;;;1.52;1.42;;;31.40;99.90;;;;;;5014821;28;20446;-67
2023/06/22 08:47:22;;;;;;;1.80;1.80;;;31.50;99.90;;;;;;5019233;28;21153;-68
2023/06/22 08:49:49;;;;;;;1.80;1.70;;;31.30;99.90;;;;;;5016601;28;20430;-66
2023/06/22 08:52:19;;;;;;;1.95;1.73;;;31.00;99.90;;;;;;5013187;28;20953;-69
2023/06/22 08:54:47;;;;;;;1.63;1.53;;;30.90;99.90;;;;;;5016223;28;20897;-67
2023/06/22 08:57:13;;;;;;;1.50;1.40;;;30.90;99.90;;;;;;5013550;28;20435;-68
2023/06/22 08:59:40;;;;;;;1.60;1.50;;;30.70;99.90;;;;;;5023789;28;20466;-67
2023/06/22 09:02:10;;;;;;;1.67;1.58;;;30.80;99.90;;;;;;5020472;28;20472;-67
2023/06/22 09:04:37;;;;;;;1.92;1.73;;;30.90;99.90;;;;;;5017937;28;20426;-67
2023/06/22 09:07:04;;;;;;;1.33;1.30;;;30.90;99.90;;;;;;5020122;28;20431;-66
2023/06/22 09:09:31;;;;;;;1.10;1.10;;;31.00;99.90;;;;;;5020242;28;20430;-68
2023/06/22 09:11:58;;;;;;;10.23;9.38;;;31.60;99.90;;;;;;5022491;28;20431;-67
2023/06/22 09:14:24;;;;;;;1.27;1.27;;;31.60;99.90;;;;;;5019755;28;21462;-67
2023/06/22 09:16:51;;;;;;;1.73;1.63;;;31.30;99.90;;;;;;5020084;28;20446;-67
2023/06/22 09:19:18;;;;;;;36.83;20.92;;;31.90;99.90;;;;;;5018590;28;20436;-67
2023/06/22 09:21:45;;;;;;;1.30;1.30;;;32.20;99.90;;;;;;5018562;28;20441;-67
2023/06/22 09:24:12;;;;;;;2.15;2.05;;;32.40;99.90;;;;;;5018506;28;20529;-67
2023/06/22 09:26:39;;;;;;;2.45;1.45;;;32.60;99.90;;;;;;5019815;28;20553;-65
2023/06/22 09:29:06;;;;;;;1.75;1.65;;;32.20;99.90;;;;;;5019935;28;20462;-67
2023/06/22 09:31:36;;;;;;;1.17;1.15;;;31.70;99.90;;;;;;5021230;28;20935;-67
2023/06/22 09:34:06;;;;;;;1.30;1.30;;;31.10;99.90;;;;;;5018302;28;20431;-65
2023/06/22 09:36:36;;;;;;;1.30;1.30;;;31.20;99.90;;;;;;5019888;28;20431;-66
2023/06/22 09:39:06;;;;;;;1.40;1.40;;;31.60;99.90;;;;;;5020404;28;20434;-66
2023/06/22 09:41:33;;;;;;;1.90;1.80;;;31.90;99.90;;;;;;5021764;28;20439;-66
2023/06/22 09:43:59;;;;;;;3.40;1.85;;;32.10;99.90;;;;;;5017254;28;20437;-65
2023/06/22 09:46:26;;;;;;;1.80;1.70;;;32.70;99.90;;;;;;5019220;28;20475;-64
2023/06/22 09:48:53;;;;;;;1.33;1.23;;;33.20;99.90;;;;;;5018362;28;20525;-65
2023/06/22 09:51:21;;;;;;;0.95;0.95;;;33.50;99.90;;;;;;5020021;28;20461;-65
2023/06/22 09:53:48;;;;;;;2.10;1.63;;;33.30;99.90;;;;;;5017503;28;20434;-66
2023/06/22 09:56:15;;;;;;;1.15;1.15;;;32.80;99.90;;;;;;5017693;28;20435;-68
2023/06/22 09:58:43;;;;;;;1.50;1.20;;;33.20;99.90;;;;;;5018741;28;20496;-64
2023/06/22 10:01:10;;;;;;;1.80;1.60;;;32.40;99.90;;;;;;5019673;28;20433;-67
2023/06/22 10:03:37;;;;;;;1.63;1.13;;;32.20;99.90;;;;;;5019273;28;20451;-66
2023/06/22 10:06:04;;;;;;;4.38;1.75;;;32.80;99.90;;;;;;5015155;28;21180;-68
2023/06/22 10:08:31;;;;;;;1.20;1.20;;;32.40;99.90;;;;;;5019045;28;21109;-65
2023/06/22 10:10:58;;;;;;;1.33;1.27;;;31.90;99.90;;;;;;5023096;28;20470;-66
2023/06/22 10:13:25;;;;;;;1.40;1.07;;;31.90;99.90;;;;;;5022187;28;20485;-65
2023/06/22 10:15:52;;;;;;;1.52;1.40;;;32.10;99.90;;;;;;5013928;28;20929;-65
2023/06/22 10:18:19;;;;;;;1.88;1.67;;;32.40;99.90;;;;;;5018117;28;20450;-66
2023/06/22 10:20:48;;;;;;;1.58;1.45;;;33.20;99.90;;;;;;5019031;28;20445;-67
2023/06/22 10:23:15;;;;;;;2.17;1.98;;;33.50;99.90;;;;;;5021057;28;20863;-67
2023/06/22 10:25:43;;;;;;;2.03;1.93;;;33.50;99.90;;;;;;5017555;28;20522;-67
2023/06/22 10:28:12;;;;;;;1.23;1.23;;;33.40;99.90;;;;;;5000963;28;20501;-67
2023/06/22 10:30:43;;;;;;;2.05;1.90;;;33.90;99.90;;;;;;5001145;28;20518;-67
2023/06/22 10:33:11;;;;;;;1.55;1.45;;;34.00;99.90;;;;;;5021203;28;20946;-67
2023/06/22 10:35:38;;;;;;;1.10;1.10;;;33.90;99.90;;;;;;5016188;28;20458;-66
2023/06/22 10:38:05;;;;;;;1.27;1.27;;;34.60;99.90;;;;;;4999162;28;20643;-67
2023/06/22 10:40:32;;;;;;;2.38;1.52;;;34.20;99.90;;;;;;5019299;28;20441;-66
2023/06/22 10:42:59;;;;;;;1.63;1.52;;;33.90;99.90;;;;;;5018886;28;20455;-66
2023/06/22 10:45:27;;;;;;;1.33;1.33;;;34.00;99.90;;;;;;5019890;28;20540;-65
2023/06/22 10:47:54;;;;;;;2.72;1.77;;;33.90;99.90;;;;;;5016531;28;21355;-65
2023/06/22 10:50:25;;;;;;;1.35;1.35;;;33.40;99.90;;;;;;5019926;28;20927;-66
2023/06/22 10:52:53;;;;;;;1.25;1.25;;;33.30;99.90;;;;;;5017874;28;20427;-66
2023/06/22 10:55:22;;;;;;;1.75;1.65;;;33.60;99.90;;;;;;5019201;28;20461;-65
2023/06/22 10:57:49;;;;;;;1.27;1.27;;;33.60;99.90;;;;;;5011884;28;20530;-65
2023/06/22 11:00:16;;;;;;;1.30;1.30;;;33.40;99.90;;;;;;5017417;28;21117;-65
2023/06/22 11:02:48;;;;;;;1.60;1.25;;;33.20;99.90;;;;;;5016061;28;20446;-67
2023/06/22 11:05:15;;;;;;;1.25;1.25;;;32.40;99.90;;;;;;5017231;28;20438;-67
2023/06/22 11:07:43;;;;;;;1.30;1.30;;;32.50;99.90;;;;;;5016982;28;20458;-66
2023/06/22 11:10:15;;;;;;;1.80;1.70;;;32.60;99.90;;;;;;5021287;28;20458;-67
2023/06/22 11:12:42;;;;;;;2.10;1.90;;;32.40;99.90;;;;;;4999764;28;20439;-68
2023/06/22 11:15:09;;;;;;;6.40;1.60;;;32.90;99.90;;;;;;5017304;28;21267;-67
2023/06/22 11:17:37;;;;;;;2.40;2.03;;;33.20;99.90;;;;;;5014609;28;20431;-66
2023/06/22 11:20:11;;;;;;;1.92;1.83;;;32.90;99.90;;;;;;5016641;28;20519;-67
2023/06/22 11:22:39;;;;;;;1.80;1.30;;;33.30;99.90;;;;;;5013553;28;20478;-67
2023/06/22 11:25:06;;;;;;;1.20;1.20;;;33.40;99.90;;;;;;5016113;28;21701;-67
2023/06/22 11:27:34;;;;;;;1.90;1.55;;;32.90;99.90;;;;;;5017007;28;20439;-67
2023/06/22 11:30:01;;;;;;;1.40;1.30;;;32.90;99.90;;;;;;5015329;28;20445;-66
2023/06/22 11:32:31;;;;;;;1.27;1.27;;;33.30;99.90;;;;;;5017023;28;20431;-66
2023/06/22 11:34:58;;;;;;;7.80;5.43;;;33.00;99.90;;;;;;5011703;28;21016;-67
2023/06/22 11:37:25;;;;;;;2.30;1.50;;;32.40;99.90;;;;;;5015255;28;20594;-68
2023/06/22 11:39:54;;;;;;;842.85;766.70;;;32.60;99.90;;;;;;5016194;28;20489;-65
2023/06/22 11:42:34;;;;;;;17.23;16.05;;;32.90;99.90;;;;;;5014120;28;20431;-66
2023/06/22 11:45:01;;;;;;;535.10;482.20;;;32.90;99.90;;;;;;5016131;28;20437;-65
2023/06/22 11:47:29;;;;;;;656.08;590.20;;;33.10;99.90;;;;;;5014091;28;20459;-67
2023/06/22 11:49:56;;;;;;;220.40;201.07;;;33.40;99.90;;;;;;4997902;28;20920;-67
2023/06/22 11:52:28;;;;;;;1192.85;999.90;;;33.90;99.90;;;;;;5018509;28;20435;-66
2023/06/22 11:54:54;;;;;;;276.05;253.43;;;33.80;99.90;;;;;;5012840;28;20901;-66
2023/06/22 11:57:21;;;;;;;2.08;1.83;;;33.90;99.90;;;;;;5012619;28;20462;-66
2023/06/22 11:59:50;;;;;;;85.20;75.80;;;33.90;99.90;;;;;;5013888;28;20466;-66
2023/06/22 12:02:18;;;;;;;1030.80;920.25;;;33.90;99.90;;;;;;5015268;28;20902;-65
2023/06/22 12:04:46;;;;;;;1174.82;999.90;;;34.30;99.90;;;;;;5014913;28;20434;-67
2023/06/22 12:07:13;;;;;;;371.10;338.00;;;34.60;99.90;;;;;;5013500;28;20465;-67
2023/06/22 12:09:41;;;;;;;265.65;240.65;;;34.80;99.90;;;;;;5016155;28;20505;-67
2023/06/22 12:12:08;;;;;;;3.33;2.50;;;35.10;99.90;;;;;;5020745;28;20434;-66
2023/06/22 12:14:35;;;;;;;144.98;131.75;;;34.20;99.90;;;;;;5014969;28;20423;-66
2023/06/22 12:17:02;;;;;;;9.77;5.80;;;34.60;99.90;;;;;;5017191;28;21580;-67
2023/06/22 12:19:29;;;;;;;111.95;99.95;;;34.40;99.90;;;;;;5012338;28;20522;-67
2023/06/22 12:21:56;;;;;;;431.40;390.83;;;34.60;99.90;;;;;;5014228;28;20441;-67
2023/06/22 12:24:25;;;;;;;1.10;1.10;;;35.00;99.90;;;;;;5015535;28;20454;-67
2023/06/22 12:26:52;;;;;;;41.38;36.80;;;35.10;99.90;;;;;;5017091;28;20525;-66
2023/06/22 12:29:22;;;;;;;56.20;43.60;;;34.80;99.90;;;;;;5013129;28;21117;-66
2023/06/22 12:31:48;;;;;;;24.00;21.42;;;34.10;99.90;;;;;;5017110;28;20866;-67
2023/06/22 12:34:16;;;;;;;8.98;2.38;;;34.00;99.90;;;;;;5019254;28;20941;-65
2023/06/22 12:36:44;;;;;;;231.90;208.50;;;33.70;99.90;;;;;;5019514;28;20569;-66
2023/06/22 12:39:10;;;;;;;1.10;1.10;;;34.00;99.90;;;;;;5016845;28;20440;-67
2023/06/22 12:41:42;;;;;;;1.58;1.52;;;34.10;99.90;;;;;;5015052;28;20457;-68
2023/06/22 12:44:12;;;;;;;1.52;1.42;;;34.40;99.90;;;;;;5019183;28;20525;-66
2023/06/22 12:46:40;;;;;;;3.17;2.97;;;34.90;99.90;;;;;;5017849;28;21022;-67
2023/06/22 12:49:07;;;;;;;1.80;1.25;;;35.20;99.90;;;;;;5001172;28;20455;-67
2023/06/22 12:51:40;;;;;;;11.73;9.32;;;35.40;99.90;;;;;;5017073;28;20431;-69