Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:51;;;;;;;30.92;23.77;;;;;;;;;;6215693;23;20076;-81
2021/11/16 00:03:17;;;;;;;33.38;24.63;;;;;;;;;;6215418;23;20330;-80
2021/11/16 00:05:42;;;;;;;32.30;23.65;;;;;;;;;;6215780;23;20000;-79
2021/11/16 00:08:08;;;;;;;32.92;24.27;;;;;;;;;;6188804;23;20342;-80
2021/11/16 00:10:35;;;;;;;35.25;24.30;;;;;;;;;;6215795;23;20422;-81
2021/11/16 00:13:01;;;;;;;29.55;22.75;;;;;;;;;;6215119;23;20363;-79
2021/11/16 00:15:27;;;;;;;34.13;24.67;;;;;;;;;;6215345;23;20127;-81
2021/11/16 00:17:52;;;;;;;31.45;22.88;;;;;;;;;;6215532;23;20032;-82
2021/11/16 00:20:18;;;;;;;33.75;24.60;;;;;;;;;;6215169;23;20004;-81
2021/11/16 00:22:45;;;;;;;34.83;24.00;;;;;;;;;;6215471;23;20008;-81
2021/11/16 00:27:38;;;;;;;31.13;23.45;;;;;;;;;;6214418;23;20055;-79
2021/11/16 00:30:05;;;;;;;33.72;24.15;;;;;;;;;;6215277;23;20423;-80
2021/11/16 00:32:31;;;;;;;34.17;24.27;;;;;;;;;;6215661;23;20001;-80
2021/11/16 00:34:56;;;;;;;33.15;24.73;;;;;;;;;;6214903;23;20013;-78
2021/11/16 00:37:27;;;;;;;31.77;24.45;;;;;;;;;;6214691;23;20005;-80
2021/11/16 00:39:53;;;;;;;;;;;;;;;;;;6215926;23;20000;-81
2021/11/16 00:42:18;;;;;;;31.08;22.83;;;;;;;;;;6215233;23;19915;-80
2021/11/16 00:44:44;;;;;;;37.28;25.90;;;;;;;;;;6215602;23;20027;-80
2021/11/16 00:47:10;;;;;;;32.45;24.25;;;;;;;;;;6189101;23;20089;-80
2021/11/16 00:49:35;;;;;;;30.77;23.90;;;;;;;;;;6215601;23;20008;-81
2021/11/16 00:52:01;;;;;;;34.25;24.13;;;;;;;;;;6189246;23;20008;-80
2021/11/16 00:54:27;;;;;;;30.73;22.65;;;;;;;;;;6215255;23;20036;-80
2021/11/16 00:56:52;;;;;;;35.28;23.67;;;;;;;;;;6187744;23;20148;-78
2021/11/16 00:59:18;;;;;;;33.80;23.77;;;;;;;;;;6215395;23;20001;-79
2021/11/16 01:01:44;;;;;;;33.60;24.75;;;;;;;;;;6215051;23;20013;-81
2021/11/16 01:04:10;;;;;;;34.70;24.15;;;;;;;;;;6188399;23;20012;-80
2021/11/16 01:06:35;;;;;;;35.85;25.17;;;;;;;;;;6215450;23;20000;-80
2021/11/16 01:09:01;;;;;;;33.75;24.55;;;;;;;;;;6215201;23;20339;-78
2021/11/16 01:11:26;;;;;;;32.58;23.60;;;;;;;;;;6214442;23;20423;-81
2021/11/16 01:13:51;;;;;;;31.60;23.38;;;;;;;;;;6214962;23;20504;-81
2021/11/16 01:16:17;;;;;;;32.83;23.52;;;;;;;;;;6214838;23;20016;-81
2021/11/16 01:18:43;;;;;;;32.25;23.33;;;;;;;;;;6188892;23;20021;-80
2021/11/16 01:21:09;;;;;;;33.45;23.05;;;;;;;;;;6214666;23;20047;-81
2021/11/16 01:23:35;;;;;;;31.13;22.83;;;;;;;;;;6214850;23;20209;-80
2021/11/16 01:26:01;;;;;;;34.22;24.52;;;;;;;;;;6214618;23;20450;-81
2021/11/16 01:28:28;;;;;;;36.03;23.45;;;;;;;;;;6214737;23;20001;-81
2021/11/16 01:30:58;;;;;;;33.90;22.90;;;;;;;;;;6214617;23;20446;-81
2021/11/16 01:33:40;;;;;;;28.38;22.08;;;;;;;;;;6215021;23;20055;-80
2021/11/16 01:36:10;;;;;;;35.90;24.20;;;;;;;;;;6214710;23;20017;-81
2021/11/16 01:38:36;;;;;;;31.73;23.17;;;;;;;;;;6187870;23;20012;-80
2021/11/16 01:41:02;;;;;;;34.47;24.65;;;;;;;;;;6214771;23;20096;-78
2021/11/16 01:43:27;;;;;;;33.75;23.42;;;;;;;;;;6187556;23;20383;-82
2021/11/16 01:45:53;;;;;;;37.00;25.13;;;;;;;;;;6214979;23;20012;-81
2021/11/16 01:48:19;;;;;;;36.20;23.83;;;;;;;;;;6215506;23;20004;-80
2021/11/16 01:50:45;;;;;;;31.40;23.02;;;;;;;;;;6217215;23;20030;-81
2021/11/16 01:53:12;;;;;;;33.75;24.30;;;;;;;;;;6189922;23;20001;-79
2021/11/16 01:55:38;;;;;;;33.55;24.75;;;;;;;;;;6216585;23;20005;-80
2021/11/16 01:58:04;;;;;;;36.63;24.27;;;;;;;;;;6216540;23;20001;-80
2021/11/16 02:00:33;;;;;;;32.28;23.77;;;;;;;;;;6216628;23;20008;-81
2021/11/16 02:02:59;;;;;;;34.35;23.40;;;;;;;;;;6216594;23;20005;-82
2021/11/16 02:05:51;;;;;;;32.53;23.25;;;;;;;;;;6189792;23;20009;-81
2021/11/16 02:08:19;;;;;;;32.53;23.55;;;;;;;;;;6216632;23;20011;-79
2021/11/16 02:10:47;;;;;;;31.27;23.65;;;;;;;;;;6216804;23;20498;-79
2021/11/16 02:13:12;;;;;;;30.10;23.33;;;;;;;;;;6216615;23;20010;-80
2021/11/16 02:15:38;;;;;;;33.50;22.65;;;;;;;;;;6216375;23;20087;-81
2021/11/16 02:18:08;;;;;;;34.13;25.08;;;;;;;;;;6216661;23;20035;-81
2021/11/16 02:20:36;;;;;;;30.83;23.88;;;;;;;;;;6189925;23;19997;-80
2021/11/16 02:23:03;;;;;;;32.28;22.83;;;;;;;;;;6216325;23;20066;-81
2021/11/16 02:25:28;;;;;;;32.97;22.90;;;;;;;;;;6189936;23;20419;-80
2021/11/16 02:27:54;;;;;;;32.30;23.80;;;;;;;;;;6189781;23;20012;-81
2021/11/16 02:30:23;;;;;;;32.83;23.50;;;;;;;;;;6216802;23;20001;-81
2021/11/16 02:32:48;;;;;;;33.70;23.77;;;;;;;;;;6189946;23;20028;-80
2021/11/16 02:35:18;;;;;;;34.05;24.35;;;;;;;;;;6215801;23;20466;-81
2021/11/16 02:37:46;;;;;;;30.92;22.83;;;;;;;;;;6216379;23;20012;-81
2021/11/16 02:40:12;;;;;;;30.58;23.13;;;;;;;;;;6216690;23;20005;-80
2021/11/16 02:42:39;;;;;;;29.83;22.50;;;;;;;;;;6164934;23;20001;-80
2021/11/16 02:45:08;;;;;;;31.67;22.92;;;;;;;;;;6216388;23;20428;-80
2021/11/16 02:47:33;;;;;;;31.75;23.55;;;;;;;;;;6216763;23;20009;-80
2021/11/16 02:49:59;;;;;;;32.92;23.33;;;;;;;;;;6216114;23;20027;-80
2021/11/16 02:52:25;;;;;;;32.13;23.73;;;;;;;;;;6215558;23;20052;-80
2021/11/16 02:54:51;;;;;;;32.40;23.73;;;;;;;;;;6216188;23;20138;-80
2021/11/16 02:57:17;;;;;;;32.92;23.92;;;;;;;;;;6216469;23;20080;-81
2021/11/16 02:59:42;;;;;;;32.22;24.35;;;;;;;;;;6189290;23;20466;-81
2021/11/16 03:02:10;;;;;;;34.85;23.42;;;;;;;;;;6189459;23;20008;-80
2021/11/16 03:04:36;;;;;;;31.88;22.98;;;;;;;;;;6215955;23;20015;-80
2021/11/16 03:07:03;;;;;;;36.20;23.92;;;;;;;;;;6215485;23;20001;-79
2021/11/16 03:09:30;;;;;;;33.40;24.17;;;;;;;;;;6215906;23;20447;-80
2021/11/16 03:11:58;;;;;;;33.00;22.63;;;;;;;;;;6216433;23;20013;-80
2021/11/16 03:14:24;;;;;;;34.15;24.17;;;;;;;;;;6216084;23;20328;-79
2021/11/16 03:16:49;;;;;;;31.17;22.95;;;;;;;;;;6215972;23;20012;-80
2021/11/16 03:19:15;;;;;;;30.80;23.10;;;;;;;;;;6189125;23;20000;-80
2021/11/16 03:21:43;;;;;;;31.73;24.10;;;;;;;;;;6215815;23;20001;-80
2021/11/16 03:24:11;;;;;;;33.40;23.20;;;;;;;;;;6215366;23;20039;-82
2021/11/16 03:26:37;;;;;;;33.33;23.55;;;;;;;;;;6188895;23;20013;-80
2021/11/16 03:29:03;;;;;;;36.08;23.83;;;;;;;;;;6215578;23;20001;-81
2021/11/16 03:31:39;;;;;;;34.17;23.17;;;;;;;;;;6215685;23;20008;-79
2021/11/16 03:34:05;;;;;;;35.08;24.52;;;;;;;;;;6215688;23;20001;-80
2021/11/16 03:36:32;;;;;;;31.83;24.58;;;;;;;;;;6214776;23;20071;-79
2021/11/16 03:39:00;;;;;;;31.90;23.27;;;;;;;;;;6215733;23;20014;-82
2021/11/16 03:41:26;;;;;;;32.50;23.13;;;;;;;;;;6215780;23;20015;-81
2021/11/16 03:43:54;;;;;;;32.47;24.17;;;;;;;;;;6215465;23;20039;-80
2021/11/16 03:46:19;;;;;;;32.13;24.27;;;;;;;;;;6216057;23;20005;-80
2021/11/16 03:48:45;;;;;;;35.45;23.90;;;;;;;;;;6215826;23;20001;-80
2021/11/16 03:51:10;;;;;;;34.55;24.63;;;;;;;;;;6215367;23;20343;-80
2021/11/16 03:53:36;;;;;;;33.78;24.17;;;;;;;;;;6188944;23;20012;-81
2021/11/16 03:56:03;;;;;;;34.70;24.75;;;;;;;;;;6215490;23;20063;-81
2021/11/16 03:58:28;;;;;;;32.85;24.15;;;;;;;;;;6215564;23;20008;-81
2021/11/16 04:01:00;;;;;;;34.10;24.80;;;;;;;;;;6215556;23;20027;-81
2021/11/16 04:03:29;;;;;;;32.83;23.17;;;;;;;;;;6215343;23;20004;-79
2021/11/16 04:05:55;;;;;;;33.17;23.73;;;;;;;;;;6215275;23;20009;-80
2021/11/16 04:08:21;;;;;;;33.05;23.60;;;;;;;;;;6189292;23;20080;-80
2021/11/16 04:10:46;;;;;;;35.00;24.60;;;;;;;;;;6215313;23;20442;-81
2021/11/16 04:13:12;;;;;;;32.47;23.33;;;;;;;;;;6214835;23;20032;-80
2021/11/16 04:15:39;;;;;;;34.15;24.15;;;;;;;;;;6215150;23;20070;-81
2021/11/16 04:18:06;;;;;;;33.33;23.48;;;;;;;;;;6215566;23;20431;-81
2021/11/16 04:20:40;;;;;;;36.60;24.35;;;;;;;;;;6215834;23;20032;-79
2021/11/16 04:23:08;;;;;;;33.85;23.50;;;;;;;;;;6189221;23;20008;-80
2021/11/16 04:25:38;;;;;;;30.52;22.75;;;;;;;;;;6215523;23;20039;-80
2021/11/16 04:28:04;;;;;;;30.67;23.27;;;;;;;;;;6189227;23;20414;-80
2021/11/16 04:30:31;;;;;;;34.17;23.40;;;;;;;;;;6215430;23;20027;-81
2021/11/16 04:32:57;;;;;;;31.95;23.38;;;;;;;;;;6188667;23;20062;-81
2021/11/16 04:35:22;;;;;;;32.78;23.50;;;;;;;;;;6215399;23;20096;-80
2021/11/16 04:37:51;;;;;;;32.78;23.73;;;;;;;;;;6188764;23;20032;-81
2021/11/16 04:40:22;;;;;;;35.53;24.15;;;;;;;;;;6215500;23;20004;-80
2021/11/16 04:42:48;;;;;;;33.47;24.42;;;;;;;;;;6215627;23;20005;-81
2021/11/16 04:45:20;;;;;;;31.92;22.95;;;;;;;;;;6215072;23;20431;-81
2021/11/16 04:48:11;;;;;;;34.15;24.20;;;;;;;;;;6215244;23;20144;-81
2021/11/16 04:59:32;;;;;;;34.53;24.17;;;;;;;;;;6215393;23;20016;-80
2021/11/16 05:03:56;;;;;;;32.65;22.70;;;;;;;;;;6213845;23;20011;-80
2021/11/16 05:06:22;;;;;;;32.35;23.40;;;;;;;;;;6214528;23;20000;-79
2021/11/16 05:08:49;;;;;;;31.02;23.30;;;;;;;;;;6214554;23;20012;-78
2021/11/16 05:11:15;;;;;;;34.17;24.48;;;;;;;;;;6215462;23;20343;-79
2021/11/16 05:13:45;;;;;;;30.25;23.50;;;;;;;;;;6214990;23;20000;-81
2021/11/16 05:16:12;;;;;;;30.80;24.42;;;;;;;;;;6214199;23;20008;-80
2021/11/16 05:18:42;;;;;;;31.85;23.63;;;;;;;;;;6214907;23;20008;-79
2021/11/16 05:21:08;;;;;;;34.15;25.08;;;;;;;;;;6214651;23;20047;-80
2021/11/16 05:23:42;;;;;;;34.88;25.00;;;;;;;;;;6215532;23;20007;-79
2021/11/16 05:26:07;;;;;;;35.58;25.90;;;;;;;;;;6217058;23;20431;-80
2021/11/16 05:28:33;;;;;;;37.13;27.25;;;;;;;;;;6216747;23;19996;-79
2021/11/16 05:30:59;;;;;;;34.38;25.35;;;;;;;;;;6216062;23;20005;-80
2021/11/16 05:33:26;;;;;;;34.35;25.25;;;;;;;;;;6216456;23;20074;-78
2021/11/16 05:35:51;;;;;;;32.78;24.77;;;;;;;;;;6216213;23;20024;-79
2021/11/16 05:38:22;;;;;;;36.83;25.50;;;;;;;;;;6216542;23;20039;-81
2021/11/16 05:40:47;;;;;;;35.20;25.10;;;;;;;;;;6216291;23;20465;-79
2021/11/16 05:43:13;;;;;;;37.28;24.95;;;;;;;;;;6189694;23;20036;-79
2021/11/16 05:45:38;;;;;;;32.20;23.70;;;;;;;;;;6189717;23;19997;-81
2021/11/16 05:48:04;;;;;;;34.67;24.80;;;;;;;;;;6216223;23;20008;-81
2021/11/16 05:50:32;;;;;;;35.30;24.13;;;;;;;;;;6216030;23;20007;-79
2021/11/16 05:52:57;;;;;;;31.27;23.80;;;;;;;;;;6216610;23;20008;-78
2021/11/16 05:55:23;;;;;;;34.30;25.40;;;;;;;;;;6216198;23;20032;-81
2021/11/16 05:57:49;;;;;;;36.55;25.88;;;;;;;;;;6216116;23;20088;-79
2021/11/16 06:00:14;;;;;;;33.97;23.38;;;;;;;;;;6189349;23;20001;-80
2021/11/16 06:02:40;;;;;;;34.63;23.40;;;;;;;;;;6216316;23;20012;-81
2021/11/16 06:05:05;;;;;;;35.78;25.73;;;;;;;;;;6216552;23;20008;-79
2021/11/16 06:07:31;;;;;;;34.70;24.63;;;;;;;;;;6217352;23;20028;-80
2021/11/16 06:09:56;;;;;;;35.47;24.67;;;;;;;;;;6217895;23;20008;-81
2021/11/16 06:12:57;;;;;;;34.90;24.38;;;;;;;;;;6198907;23;19992;-83
2021/11/16 06:16:32;;;;;;;32.97;24.60;;;;;;;;;;6113131;23;20082;-83
2021/11/16 06:23:17;;;;;;;31.55;23.55;;;;;;;;;;5979754;23;20061;-84
2021/11/16 06:26:12;;;;;;;32.78;23.17;;;;;;;;;;5975393;23;20076;-84
2021/11/16 06:37:01;;;;;;;48.20;35.20;;;;;;;;;;6210535;22;20028;-79
2021/11/16 06:39:46;;;;;;;39.50;26.10;;;;;;;;;;6219090;23;20024;-80
2021/11/16 06:42:14;;;;;;;35.60;26.48;;;;;;;;;;6255297;23;20004;-80
2021/11/16 06:45:01;;;;;;;35.20;24.70;;;;;;;;;;6230066;23;20010;-82
2021/11/16 06:47:47;;;;;;;34.38;25.48;;;;;;;;;;6270383;23;20008;-83
2021/11/16 06:50:20;;;;;;;34.13;24.95;;;;;;;;;;6243176;23;20020;-82
2021/11/16 06:53:38;;;;;;;34.95;24.80;;;;;;;;;;6204579;23;20371;-82
2021/11/16 06:56:26;;;;;;;38.95;27.92;;;;;;;;;;6179578;23;20012;-82
2021/11/16 06:58:51;;;;;;;34.80;24.85;;;;;;;;;;6150324;23;20020;-81
2021/11/16 07:01:41;;;;;;;32.17;24.20;;;;;;;;;;6201692;23;20056;-82
2021/11/16 07:04:58;;;;;;;34.63;24.95;;;;;;;;;;6177076;23;20036;-82
2021/11/16 07:07:25;;;;;;;36.00;23.85;;;;;;;;;;6186880;23;20016;-81
2021/11/16 07:10:35;;;;;;;34.28;24.67;;;;;;;;;;6194554;23;20088;-81
2021/11/16 07:13:19;;;;;;;32.75;24.48;;;;;;;;;;6173194;23;20407;-82
2021/11/16 07:16:11;;;;;;;35.75;26.48;;;;;;;;;;6193317;23;20016;-82
2021/11/16 07:19:26;;;;;;;33.40;24.38;;;;;;;;;;6197194;23;20005;-82
2021/11/16 07:22:25;;;;;;;35.22;24.58;;;;;;;;;;6182982;23;20009;-82
2021/11/16 07:25:22;;;;;;;34.50;24.45;;;;;;;;;;6250148;23;20026;-82
2021/11/16 07:28:20;;;;;;;35.53;25.90;;;;;;;;;;6234360;23;20007;-82
2021/11/16 07:30:50;;;;;;;32.22;24.33;;;;;;;;;;6261244;23;19996;-82
2021/11/16 07:33:40;;;;;;;33.75;23.98;;;;;;;;;;6198893;23;20120;-82
2021/11/16 07:36:19;;;;;;;35.00;24.02;;;;;;;;;;6146998;23;20017;-82
2021/11/16 07:38:48;;;;;;;34.63;25.30;;;;;;;;;;6195269;23;20016;-82
2021/11/16 07:42:05;;;;;;;35.20;26.23;;;;;;;;;;6196253;23;20004;-81
2021/11/16 07:44:43;;;;;;;34.75;24.38;;;;;;;;;;6197020;23;20005;-82
2021/11/16 07:48:23;;;;;;;32.05;24.73;;;;;;;;;;6199092;23;20033;-81
2021/11/16 07:51:20;;;;;;;35.53;26.10;;;;;;;;;;6183668;23;20005;-81
2021/11/16 07:53:55;;;;;;;39.78;25.20;;;;;;;;;;6172257;23;20005;-82
2021/11/16 07:56:27;;;;;;;36.42;25.30;;;;;;;;;;6197727;23;20001;-82
2021/11/16 07:59:24;;;;;;;34.75;26.02;;;;;;;;;;6168056;23;20067;-81
2021/11/16 08:02:05;;;;;;;35.35;25.02;;;;;;;;;;6174882;23;20008;-82
2021/11/16 08:04:46;;;;;;;35.53;25.10;;;;;;;;;;6231949;23;20000;-82
2021/11/16 08:07:30;;;;;;;36.72;25.75;;;;;;;;;;6207677;23;20004;-82
2021/11/16 08:10:08;;;;;;;38.95;25.65;;;;;;;;;;6260322;23;20370;-81
2021/11/16 08:12:53;;;;;;;32.72;24.98;;;;;;;;;;6261286;23;20000;-82
2021/11/16 08:15:22;;;;;;;34.05;24.70;;;;;;;;;;6233110;23;20000;-82
2021/11/16 08:17:47;;;;;;;35.70;25.60;;;;;;;;;;6260463;23;20004;-82
2021/11/16 08:20:34;;;;;;;35.78;24.98;;;;;;;;;;6260890;23;20418;-81
2021/11/16 08:23:07;;;;;;;34.22;24.23;;;;;;;;;;6235367;23;20011;-82
2021/11/16 08:26:22;;;;;;;33.17;23.63;;;;;;;;;;6234543;23;20008;-82
2021/11/16 08:29:42;;;;;;;36.72;25.92;;;;;;;;;;6262179;23;20008;-82
2021/11/16 08:32:40;;;;;;;32.83;24.20;;;;;;;;;;6199204;23;20005;-82
2021/11/16 08:35:54;;;;;;;31.40;23.58;;;;;;;;;;6192330;23;20055;-81
2021/11/16 08:38:46;;;;;;;35.78;25.25;;;;;;;;;;6148234;23;20017;-82
2021/11/16 08:41:51;;;;;;;31.95;23.55;;;;;;;;;;6197102;23;20063;-82
2021/11/16 08:45:03;;;;;;;31.83;23.98;;;;;;;;;;6174473;23;20017;-82
2021/11/16 08:48:47;;;;;;;32.97;24.13;;;;;;;;;;6149612;23;20084;-82
2021/11/16 08:51:43;;;;;;;30.98;22.90;;;;;;;;;;6109872;23;20010;-82
2021/11/16 08:54:36;;;;;;;34.30;23.80;;;;;;;;;;6108946;23;20018;-82
2021/11/16 08:57:33;;;;;;;31.52;24.20;;;;;;;;;;6104886;23;20016;-82
2021/11/16 09:00:34;;;;;;;37.55;23.58;;;;;;;;;;6085469;23;20006;-82
2021/11/16 09:03:29;;;;;;;33.55;23.98;;;;;;;;;;6135467;23;20441;-82
2021/11/16 09:06:05;;;;;;;29.48;22.15;;;;;;;;;;6142490;23;20013;-82
2021/11/16 09:09:02;;;;;;;34.17;24.13;;;;;;;;;;6118653;23;20037;-82
2021/11/16 09:11:54;;;;;;;44.30;29.23;;;;;;;;;;6148924;23;20010;-82
2021/11/16 09:14:33;;;;;;;39.72;27.77;;;;;;;;;;6163702;23;20008;-82
2021/11/16 09:20:49;;;;;;;33.78;25.25;;;;;;;;;;6169528;23;20100;-82
2021/11/16 09:23:58;;;;;;;32.45;24.33;;;;;;;;;;6258315;23;20000;-82
2021/11/16 09:27:12;;;;;;;51.72;34.83;;;;;;;;;;6235047;23;20004;-82
2021/11/16 09:29:56;;;;;;;40.33;28.13;;;;;;;;;;6140232;23;20010;-82
2021/11/16 09:33:06;;;;;;;31.55;22.83;;;;;;;;;;6138192;23;20053;-82
2021/11/16 09:36:05;;;;;;;27.00;21.63;;;;;;;;;;6058293;23;20448;-82
2021/11/16 09:38:56;;;;;;;30.70;22.90;;;;;;;;;;6092393;23;20058;-81
2021/11/16 09:42:01;;;;;;;30.50;22.42;;;;;;;;;;6107923;23;20018;-82
2021/11/16 09:45:16;;;;;;;33.40;23.05;;;;;;;;;;6110048;23;20029;-82
2021/11/16 09:47:44;;;;;;;31.23;23.02;;;;;;;;;;6110582;23;20062;-82
2021/11/16 09:50:23;;;;;;;31.17;23.50;;;;;;;;;;6109335;23;20076;-82
2021/11/16 09:53:03;;;;;;;30.30;22.02;;;;;;;;;;6109027;23;20006;-81
2021/11/16 09:56:04;;;;;;;36.10;22.67;;;;;;;;;;6077125;23;20010;-82
2021/11/16 09:59:18;;;;;;;29.48;23.60;;;;;;;;;;6079512;23;20007;-82
2021/11/16 10:01:56;;;;;;;30.88;23.73;;;;;;;;;;6239301;23;20020;-82
2021/11/16 10:05:03;;;;;;;28.08;22.13;;;;;;;;;;6262792;23;20079;-82
2021/11/16 10:08:25;;;;;;;28.35;21.55;;;;;;;;;;6211321;23;20020;-82
2021/11/16 10:11:13;;;;;;;30.33;22.30;;;;;;;;;;6261907;23;20000;-82
2021/11/16 10:14:03;;;;;;;27.08;21.08;;;;;;;;;;6255421;23;20008;-82
2021/11/16 10:16:51;;;;;;;33.33;21.02;;;;;;;;;;6263479;23;20015;-82
2021/11/16 10:19:38;;;;;;;26.25;19.90;;;;;;;;;;6263124;23;20029;-81
2021/11/16 10:22:12;;;;;;;27.27;20.35;;;;;;;;;;6262541;23;20011;-82
2021/11/16 10:25:14;;;;;;;29.67;21.90;;;;;;;;;;6263787;23;20088;-82
2021/11/16 10:28:10;;;;;;;26.55;20.40;;;;;;;;;;6167572;23;20076;-82
2021/11/16 10:30:39;;;;;;;27.80;20.85;;;;;;;;;;6197388;23;20016;-82
2021/11/16 10:33:17;;;;;;;25.02;19.70;;;;;;;;;;6168476;23;20013;-81
2021/11/16 10:36:08;;;;;;;24.75;19.50;;;;;;;;;;6169730;23;20017;-82
2021/11/16 10:39:20;;;;;;;27.17;20.93;;;;;;;;;;6199896;23;20364;-82
2021/11/16 10:42:21;;;;;;;27.42;21.40;;;;;;;;;;6171399;23;20081;-82
2021/11/16 10:45:01;;;;;;;56.72;34.58;;;;;;;;;;6097549;23;20013;-82
2021/11/16 10:48:25;;;;;;;29.83;21.38;;;;;;;;;;6168769;23;20005;-82
2021/11/16 10:51:03;;;;;;;39.30;26.52;;;;;;;;;;6145523;23;20044;-82
2021/11/16 10:54:17;;;;;;;29.10;21.50;;;;;;;;;;6093221;23;20034;-82
2021/11/16 10:56:56;;;;;;;28.88;21.30;;;;;;;;;;6087385;23;20122;-82
2021/11/16 11:00:14;;;;;;;52.47;32.88;;;;;;;;;;6111825;23;20473;-82
2021/11/16 11:02:40;;;;;;;35.35;25.83;;;;;;;;;;6081910;23;20071;-82
2021/11/16 11:05:36;;;;;;;29.55;21.58;;;;;;;;;;6084177;23;20461;-82
2021/11/16 11:08:59;;;;;;;36.72;26.02;;;;;;;;;;6082779;23;20008;-82
2021/11/16 11:12:33;;;;;;;24.83;20.30;;;;;;;;;;6082691;23;20010;-82
2021/11/16 11:18:59;;;;;;;32.20;24.70;;;;;;;;;;6081801;23;20017;-82
2021/11/16 11:22:39;;;;;;;35.05;26.05;;;;;;;;;;6053146;23;20003;-82
2021/11/16 11:26:03;;;;;;;26.92;21.67;;;;;;;;;;5986727;24;20069;-81
2021/11/16 11:29:16;;;;;;;28.15;19.90;;;;;;;;;;5970661;24;20004;-82
2021/11/16 11:32:45;;;;;;;24.67;19.33;;;;;;;;;;5968506;23;20036;-82
2021/11/16 11:35:11;;;;;;;;;;;;;;;;;;5969443;24;20351;-82
2021/11/16 11:38:17;;;;;;;25.23;19.02;;;;;;;;;;5970074;24;19907;-81
2021/11/16 11:41:55;;;;;;;38.47;27.13;;;;;;;;;;5970695;24;20013;-82
2021/11/16 11:45:47;;;;;;;23.25;18.65;;;;;;;;;;5970413;24;20040;-82
2021/11/16 11:48:21;;;;;;;24.67;18.88;;;;;;;;;;5935769;24;20009;-82
2021/11/16 11:50:58;;;;;;;26.42;19.55;;;;;;;;;;5971048;23;20009;-82
2021/11/16 11:54:21;;;;;;;19.77;15.80;;;;;;;;;;6002665;23;20009;-82
2021/11/16 11:57:13;;;;;;;19.88;14.90;;;;;;;;;;5900827;24;20013;-81
2021/11/16 12:03:32;;;;;;;23.92;17.45;;;;;;;;;;6202062;23;20044;-81
2021/11/16 12:06:26;;;;;;;21.02;15.50;;;;;;;;;;6098579;23;20064;-81
2021/11/16 12:09:24;;;;;;;19.77;16.02;;;;;;;;;;6201341;23;20020;-81
2021/11/16 12:12:23;;;;;;;21.50;16.20;;;;;;;;;;6244237;23;20023;-81
2021/11/16 12:16:00;;;;;;;19.33;15.65;;;;;;;;;;6154085;23;20013;-81
2021/11/16 12:19:14;;;;;;;21.63;15.95;;;;;;;;;;6169918;23;20014;-81
2021/11/16 12:22:37;;;;;;;25.48;19.30;;;;;;;;;;6156086;23;20009;-81
2021/11/16 12:25:27;;;;;;;26.15;18.48;;;;;;;;;;6112815;23;20017;-81
2021/11/16 12:28:00;;;;;;;22.27;16.40;;;;;;;;;;6107858;23;20026;-81
2021/11/16 12:31:16;;;;;;;23.83;18.38;;;;;;;;;;6119991;23;20002;-81
2021/11/16 12:34:13;;;;;;;19.95;14.93;;;;;;;;;;6002251;23;20008;-81
2021/11/16 12:37:11;;;;;;;19.00;15.65;;;;;;;;;;6025556;23;20007;-81
2021/11/16 12:43:30;;;;;;;17.88;13.20;;;;;;;;;;6137797;23;20044;-81
2021/11/16 12:46:51;;;;;;;20.10;13.85;;;;;;;;;;6089911;23;20042;-81
2021/11/16 12:49:41;;;;;;;16.10;12.77;;;;;;;;;;6113541;23;20053;-81
2021/11/16 12:52:46;;;;;;;17.13;13.50;;;;;;;;;;6112872;23;20014;-81
2021/11/16 12:56:05;;;;;;;16.30;13.25;;;;;;;;;;6074799;23;20083;-81
2021/11/16 12:58:57;;;;;;;15.90;12.52;;;;;;;;;;6116437;23;20014;-82
2021/11/16 13:02:18;;;;;;;15.77;11.65;;;;;;;;;;6114212;23;20006;-81
2021/11/16 13:05:34;;;;;;;14.45;11.27;;;;;;;;;;6031342;23;20035;-81
2021/11/16 13:12:20;;;;;;;14.98;11.95;;;;;;;;;;5974079;24;20056;-81
2021/11/16 13:14:50;;;;;;;13.90;10.68;;;;;;;;;;5970480;24;20012;-81
2021/11/16 13:17:56;;;;;;;17.48;10.93;;;;;;;;;;5973126;24;20008;-81
2021/11/16 13:21:01;;;;;;;13.40;10.52;;;;;;;;;;5977268;23;20009;-81
2021/11/16 13:24:04;;;;;;;13.60;10.82;;;;;;;;;;6011468;23;20022;-82
2021/11/16 13:27:03;;;;;;;11.75;10.30;;;;;;;;;;6011240;23;20378;-81
2021/11/16 13:30:05;;;;;;;14.30;11.23;;;;;;;;;;5921961;24;20013;-82
2021/11/16 13:37:07;;;;;;;20.35;14.75;;;;;;;;;;5901645;24;20048;-81
2021/11/16 13:40:16;;;;;;;22.38;15.65;;;;;;;;;;5919624;23;20013;-81
2021/11/16 13:43:29;;;;;;;23.40;16.27;;;;;;;;;;5890862;24;20026;-81
2021/11/16 13:46:48;;;;;;;17.30;13.50;;;;;;;;;;5931971;24;20029;-81
2021/11/16 13:53:35;;;;;;;16.58;12.32;;;;;;;;;;5946986;24;20115;-81
2021/11/16 13:57:19;;;;;;;25.77;19.42;;;;;;;;;;5948523;24;20041;-82
2021/11/16 14:01:13;;;;;;;21.70;17.77;;;;;;;;;;5942361;24;20009;-81
2021/11/16 14:04:40;;;;;;;14.07;10.57;;;;;;;;;;5977413;24;20003;-82
2021/11/16 14:08:25;;;;;;;13.80;11.98;;;;;;;;;;6148335;23;20037;-81
2021/11/16 14:11:49;;;;;;;11.38;9.20;;;;;;;;;;6094787;23;19989;-82
2021/11/16 14:15:37;;;;;;;15.80;12.98;;;;;;;;;;6117580;23;20006;-81
2021/11/16 14:18:49;;;;;;;11.45;9.05;;;;;;;;;;6055063;23;20015;-81
2021/11/16 14:24:56;;;;;;;12.73;10.05;;;;;;;;;;6057221;23;20014;-81
2021/11/16 14:28:22;;;;;;;12.73;10.18;;;;;;;;;;6055932;23;20086;-81
2021/11/16 14:31:31;;;;;;;12.38;9.57;;;;;;;;;;6057843;23;20015;-81
2021/11/16 14:35:20;;;;;;;11.85;9.77;;;;;;;;;;6058094;23;20450;-81
2021/11/16 14:41:32;;;;;;;9.30;7.63;;;;;;;;;;6039773;23;20054;-81
2021/11/16 14:44:55;;;;;;;10.95;8.85;;;;;;;;;;6009646;23;20405;-81
2021/11/16 14:51:58;;;;;;;8.20;7.30;;;;;;;;;;6080271;23;20119;-82
2021/11/16 14:55:27;;;;;;;10.75;8.00;;;;;;;;;;6085126;23;20015;-81
2021/11/16 15:01:11;;;;;;;8.00;7.00;;;;;;;;;;6085651;23;20047;-81
2021/11/16 15:07:36;;;;;;;8.35;6.22;;;;;;;;;;6243647;23;20023;-81
2021/11/16 15:10:25;;;;;;;;;;;;;;;;;;6200127;23;20017;-81
2021/11/16 15:14:18;;;;;;;7.05;6.15;;;;;;;;;;6200017;23;19917;-81
2021/11/16 15:17:22;;;;;;;8.23;6.32;;;;;;;;;;6040936;23;20071;-81
2021/11/16 15:20:15;;;;;;;7.55;6.40;;;;;;;;;;6063583;23;20010;-81
2021/11/16 15:23:26;;;;;;;7.45;6.35;;;;;;;;;;6017446;23;20010;-81
2021/11/16 15:26:20;;;;;;;7.05;5.75;;;;;;;;;;6105409;23;20013;-81
2021/11/16 15:32:27;;;;;;;7.93;5.90;;;;;;;;;;6025591;23;20018;-81
2021/11/16 15:34:56;;;;;;;8.77;5.97;;;;;;;;;;6025134;23;20008;-81
2021/11/16 15:37:56;;;;;;;6.65;5.45;;;;;;;;;;6024627;23;20539;-81
2021/11/16 15:40:25;;;;;;;8.95;6.50;;;;;;;;;;6042164;23;20104;-81
2021/11/16 15:43:27;;;;;;;9.88;6.30;;;;;;;;;;6083160;23;20011;-81
2021/11/16 15:59:46;;;;;;;16.63;13.55;;;;;;;;;;6022918;23;20018;-81
2021/11/16 16:02:45;;;;;;;9.55;7.03;;;;;;;;;;6169851;23;20028;-81
2021/11/16 16:05:27;;;;;;;9.27;8.07;;;;;;;;;;6110485;23;20492;-81
2021/11/16 16:08:14;;;;;;;12.93;9.10;;;;;;;;;;6087368;23;20155;-81
2021/11/16 16:11:16;;;;;;;9.23;8.10;;;;;;;;;;6107554;23;20006;-81
2021/11/16 16:14:18;;;;;;;10.75;7.90;;;;;;;;;;6063043;23;20013;-81
2021/11/16 16:17:19;;;;;;;10.95;8.05;;;;;;;;;;6027600;23;20012;-81
2021/11/16 16:20:40;;;;;;;16.10;11.70;;;;;;;;;;6024601;23;20008;-81
2021/11/16 16:23:09;;;;;;;15.05;11.25;;;;;;;;;;5944527;23;20008;-80
2021/11/16 16:25:35;;;;;;;16.95;12.57;;;;;;;;;;5996391;23;20067;-81
2021/11/16 16:28:06;;;;;;;19.85;14.82;;;;;;;;;;6020699;23;20107;-80
2021/11/16 16:30:43;;;;;;;41.47;26.63;;;;;;;;;;5997491;23;20031;-80
2021/11/16 16:33:47;;;;;;;35.92;26.23;;;;;;;;;;5998030;23;20040;-81
2021/11/16 16:36:18;;;;;;;32.13;25.20;;;;;;;;;;6050963;23;20007;-81
2021/11/16 16:38:46;;;;;;;19.30;16.05;;;;;;;;;;6051117;23;20017;-81
2021/11/16 16:41:30;;;;;;;26.75;19.35;;;;;;;;;;6055707;23;20017;-81
2021/11/16 16:44:21;;;;;;;12.90;9.10;;;;;;;;;;6078235;23;20011;-81
2021/11/16 16:49:47;;;;;;;12.70;9.25;;;;;;;;;;6072664;23;20068;-81
2021/11/16 16:52:27;;;;;;;10.55;7.70;;;;;;;;;;6068298;23;20009;-81
2021/11/16 16:54:59;;;;;;;9.60;7.47;;;;;;;;;;6108465;23;20070;-80
2021/11/16 16:57:31;;;;;;;10.27;7.78;;;;;;;;;;6107851;23;20026;-81
2021/11/16 17:03:34;;;;;;;13.30;10.07;;;;;;;;;;6104636;23;20025;-80
2021/11/16 17:06:02;;;;;;;11.80;8.77;;;;;;;;;;6014434;23;20364;-81
2021/11/16 17:08:41;;;;;;;10.98;8.45;;;;;;;;;;6021024;23;20015;-81
2021/11/16 17:11:33;;;;;;;10.43;8.05;;;;;;;;;;6016886;23;20437;-81
2021/11/16 17:14:00;;;;;;;10.50;8.93;;;;;;;;;;6050044;23;20019;-81
2021/11/16 17:16:36;;;;;;;10.40;8.43;;;;;;;;;;6047645;23;20023;-81
2021/11/16 17:19:16;;;;;;;;;;;;;;;;;;6047299;23;20003;-81
2021/11/16 17:22:12;;;;;;;16.70;11.68;;;;;;;;;;6025872;23;19910;-81
2021/11/16 17:25:31;;;;;;;11.90;8.48;;;;;;;;;;5985512;23;20088;-81
2021/11/16 17:28:35;;;;;;;12.80;9.43;;;;;;;;;;6031682;23;20008;-82
2021/11/16 17:31:59;;;;;;;14.63;10.95;;;;;;;;;;6016726;23;20447;-81
2021/11/16 17:35:15;;;;;;;13.52;9.75;;;;;;;;;;5974148;24;20075;-81