Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:34;;;;;;;;;;;13.70;99.90;;;;;;5117610;28;19969;-41
2023/09/23 00:03:00;;;;;;;;;;;13.70;99.90;;;;;;5117452;28;19975;-41
2023/09/23 00:05:26;;;;;;;;;;;13.70;99.90;;;;;;5117124;28;20332;-42
2023/09/23 00:07:52;;;;;;;;;;;13.70;99.90;;;;;;5117466;28;19924;-41
2023/09/23 00:10:17;;;;;;;;;;;13.60;99.90;;;;;;5117405;28;19930;-41
2023/09/23 00:12:43;;;;;;;;;;;13.60;99.90;;;;;;5117364;27;19946;-41
2023/09/23 00:15:10;;;;;;;;;;;13.60;99.90;;;;;;5117149;28;19924;-41
2023/09/23 00:17:36;;;;;;;;;;;13.60;99.90;;;;;;5117102;28;19924;-41
2023/09/23 00:20:05;;;;;;;;;;;13.60;99.90;;;;;;5117094;28;20010;-41
2023/09/23 00:22:31;;;;;;;;;;;13.60;99.90;;;;;;5117282;28;19981;-40
2023/09/23 00:24:58;;;;;;;;;;;13.60;99.90;;;;;;5116175;28;20394;-40
2023/09/23 00:27:26;;;;;;;;;;;13.50;99.90;;;;;;5117029;28;19930;-40
2023/09/23 00:29:51;;;;;;;;;;;13.60;99.90;;;;;;5116889;28;20417;-40
2023/09/23 00:32:17;;;;;;;;;;;13.60;99.90;;;;;;5116906;28;19974;-40
2023/09/23 00:34:43;;;;;;;;;;;13.50;99.90;;;;;;5116645;28;20014;-41
2023/09/23 00:37:08;;;;;;;;;;;13.50;99.90;;;;;;5116894;28;19927;-40
2023/09/23 00:39:42;;;;;;;;;;;13.50;99.90;;;;;;5116656;28;19931;-40
2023/09/23 00:42:10;;;;;;;;;;;13.50;99.90;;;;;;5116751;28;19924;-40
2023/09/23 00:44:41;;;;;;;;;;;13.50;99.90;;;;;;5116538;28;19924;-40
2023/09/23 00:47:13;;;;;;;;;;;13.50;99.90;;;;;;5115310;28;19924;-40
2023/09/23 00:49:40;;;;;;;;;;;13.50;99.90;;;;;;5116384;28;20441;-40
2023/09/23 00:52:06;;;;;;;;;;;13.50;99.90;;;;;;5116725;28;19985;-41
2023/09/23 00:54:35;;;;;;;;;;;13.50;99.90;;;;;;5116467;28;19924;-40
2023/09/23 00:57:06;;;;;;;;;;;13.50;99.90;;;;;;5116534;28;19924;-40
2023/09/23 00:59:35;;;;;;;;;;;13.40;99.90;;;;;;5115539;28;19924;-40
2023/09/23 01:02:04;;;;;;;;;;;13.40;99.90;;;;;;5116157;27;19924;-41
2023/09/23 01:04:30;;;;;;;;;;;13.40;99.90;;;;;;5115175;28;20001;-41
2023/09/23 01:06:56;;;;;;;;;;;13.40;99.90;;;;;;5116400;27;19975;-40
2023/09/23 01:09:22;;;;;;;;;;;13.40;99.90;;;;;;5116110;27;20378;-40
2023/09/23 01:11:51;;;;;;;;;;;13.40;99.90;;;;;;5116072;28;20390;-40
2023/09/23 01:14:21;;;;;;;;;;;13.40;99.90;;;;;;5116018;28;19930;-41
2023/09/23 01:16:53;;;;;;;;;;;13.40;99.90;;;;;;5116584;28;20367;-40
2023/09/23 01:19:20;;;;;;;;;;;13.30;99.90;;;;;;5116150;28;19969;-40
2023/09/23 01:21:48;;;;;;;;;;;13.30;99.90;;;;;;5116005;28;19924;-40
2023/09/23 01:24:18;;;;;;;;;;;13.30;99.90;;;;;;5114864;28;19931;-40
2023/09/23 01:26:46;;;;;;;;;;;13.30;99.90;;;;;;5115784;28;19930;-40
2023/09/23 01:29:12;;;;;;;;;;;13.30;99.90;;;;;;5114608;28;19928;-40
2023/09/23 01:31:37;;;;;;;;;;;13.20;99.90;;;;;;5115750;28;19930;-40
2023/09/23 01:34:04;;;;;;;;;;;13.30;99.90;;;;;;5116072;28;20006;-40
2023/09/23 01:36:29;;;;;;;;;;;13.20;99.90;;;;;;5115668;28;19934;-40
2023/09/23 01:38:55;;;;;;;;;;;13.20;99.90;;;;;;5115661;27;20370;-40
2023/09/23 01:41:21;;;;;;;;;;;13.20;99.90;;;;;;5115585;28;19931;-40
2023/09/23 01:43:47;;;;;;;;;;;13.20;99.90;;;;;;5115230;28;19931;-40
2023/09/23 01:46:13;;;;;;;;;;;13.20;99.90;;;;;;5115204;28;20430;-40
2023/09/23 01:48:38;;;;;;;;;;;13.20;99.90;;;;;;5115529;28;20073;-40
2023/09/23 01:51:06;;;;;;;;;;;13.10;99.90;;;;;;5115320;28;20375;-40
2023/09/23 01:53:32;;;;;;;;;;;13.10;99.90;;;;;;5115328;28;19931;-40
2023/09/23 01:55:57;;;;;;;;;;;13.10;99.90;;;;;;5114642;28;19924;-40
2023/09/23 01:58:23;;;;;;;;;;;13.10;99.90;;;;;;5115006;28;20279;-40
2023/09/23 02:00:53;;;;;;;;;;;13.10;99.90;;;;;;5115230;28;20274;-40
2023/09/23 02:03:20;;;;;;;;;;;13.10;99.90;;;;;;5115268;28;20409;-40
2023/09/23 02:05:46;;;;;;;;;;;13.00;99.90;;;;;;5113940;28;19927;-40
2023/09/23 02:08:12;;;;;;;;;;;13.00;99.90;;;;;;5114773;28;19969;-40
2023/09/23 02:10:38;;;;;;;;;;;13.00;99.90;;;;;;5114882;28;20018;-40
2023/09/23 02:13:03;;;;;;;;;;;13.00;99.90;;;;;;5114889;28;19971;-40
2023/09/23 02:15:29;;;;;;;;;;;13.00;99.90;;;;;;5113776;28;19927;-40
2023/09/23 02:17:54;;;;;;;;;;;13.00;99.90;;;;;;5114846;28;19923;-40
2023/09/23 02:20:21;;;;;;;;;;;13.00;99.90;;;;;;5114723;28;19949;-40
2023/09/23 02:22:49;;;;;;;;;;;13.00;99.90;;;;;;5114672;27;19931;-40
2023/09/23 02:25:15;;;;;;;;;;;12.90;99.90;;;;;;5114844;28;19924;-41
2023/09/23 02:27:41;;;;;;;;;;;12.90;99.90;;;;;;5114839;28;20259;-40
2023/09/23 02:30:10;;;;;;;;;;;12.90;99.90;;;;;;5114789;28;19931;-40
2023/09/23 02:32:38;;;;;;;;;;;12.90;99.90;;;;;;5114781;28;19952;-40
2023/09/23 02:35:05;;;;;;;;;;;12.90;99.90;;;;;;5114790;28;20012;-40
2023/09/23 02:37:30;;;;;;;;;;;12.90;99.90;;;;;;5113699;28;19935;-40
2023/09/23 02:39:56;;;;;;;;;;;12.90;99.90;;;;;;5114553;28;19924;-41
2023/09/23 02:42:21;;;;;;;;;;;12.90;99.90;;;;;;5114632;28;19931;-40
2023/09/23 02:44:47;;;;;;;;;;;12.90;99.90;;;;;;5114714;28;19932;-40
2023/09/23 02:47:14;;;;;;;;;;;12.90;99.90;;;;;;5114278;28;19923;-40
2023/09/23 02:49:40;;;;;;;;;;;12.80;99.90;;;;;;5113956;28;20018;-40
2023/09/23 02:52:06;;;;;;;;;;;12.90;99.90;;;;;;5114380;28;20016;-41
2023/09/23 02:54:32;;;;;;;;;;;12.80;99.90;;;;;;5114386;28;19924;-41
2023/09/23 02:56:57;;;;;;;;;;;12.80;99.90;;;;;;5114818;28;19931;-41
2023/09/23 02:59:26;;;;;;;;;;;12.80;99.90;;;;;;5114493;28;19946;-40
2023/09/23 03:01:53;;;;;;;;;;;12.80;99.90;;;;;;5113557;28;19972;-41
2023/09/23 03:04:23;;;;;;;;;;;12.70;99.90;;;;;;5114407;28;19946;-41
2023/09/23 03:06:50;;;;;;;;;;;12.80;99.90;;;;;;5114233;28;19939;-40
2023/09/23 03:09:30;;;;;;;;;;;12.80;99.90;;;;;;5118265;28;19928;-41
2023/09/23 03:11:56;;;;;;;;;;;12.80;99.90;;;;;;5118698;28;19946;-41
2023/09/23 03:14:23;;;;;;;;;;;12.80;99.90;;;;;;5118518;28;20363;-41
2023/09/23 03:16:53;;;;;;;;;;;12.80;99.90;;;;;;5117558;28;19982;-41
2023/09/23 03:19:24;;;;;;;;;;;12.80;99.90;;;;;;5118307;28;19924;-41
2023/09/23 03:21:56;;;;;;;;;;;12.80;99.90;;;;;;5117271;28;19928;-41
2023/09/23 03:24:25;;;;;;;;;;;12.80;99.90;;;;;;5118339;28;19923;-41
2023/09/23 03:26:55;;;;;;;;;;;12.80;99.90;;;;;;5118149;28;20014;-40
2023/09/23 03:29:22;;;;;;;;;;;12.80;99.90;;;;;;5118135;28;19931;-41
2023/09/23 03:31:48;;;;;;;;;;;12.80;99.90;;;;;;5117933;28;19976;-40
2023/09/23 03:34:14;;;;;;;;;;;12.80;99.90;;;;;;5116958;28;19938;-41
2023/09/23 03:36:41;;;;;;;;;;;12.70;99.90;;;;;;5118082;27;19928;-41
2023/09/23 03:39:06;;;;;;;;;;;12.80;99.90;;;;;;5117104;28;19928;-41
2023/09/23 03:41:33;;;;;;;;;;;12.70;99.90;;;;;;5117940;28;19930;-41
2023/09/23 03:43:58;;;;;;;;;;;12.70;99.90;;;;;;5117816;28;19931;-41
2023/09/23 03:46:24;;;;;;;;;;;12.70;99.90;;;;;;5117825;28;19924;-41
2023/09/23 03:48:50;;;;;;;;;;;12.70;99.90;;;;;;5117638;28;19927;-41
2023/09/23 03:51:15;;;;;;;;;;;12.70;99.90;;;;;;5117755;28;19931;-41
2023/09/23 03:53:42;;;;;;;;;;;12.70;99.90;;;;;;5117650;28;19924;-41
2023/09/23 03:56:08;;;;;;;;;;;12.70;99.90;;;;;;5117569;28;20371;-41
2023/09/23 03:58:33;;;;;;;;;;;12.70;99.90;;;;;;5117693;28;19977;-41
2023/09/23 04:01:00;;;;;;;;;;;12.70;99.90;;;;;;5117391;28;20297;-41
2023/09/23 04:03:26;;;;;;;;;;;12.60;99.90;;;;;;5117447;28;19930;-41
2023/09/23 04:05:57;;;;;;;;;;;12.60;99.90;;;;;;5117349;28;19923;-41
2023/09/23 04:08:23;;;;;;;;;;;12.60;99.90;;;;;;5116510;28;19931;-41
2023/09/23 04:10:48;;;;;;;;;;;12.60;99.90;;;;;;5117348;28;20290;-41
2023/09/23 04:13:14;;;;;;;;;;;12.60;99.90;;;;;;5117143;28;20302;-41
2023/09/23 04:15:40;;;;;;;;;;;12.60;99.90;;;;;;5117276;28;20329;-41
2023/09/23 04:18:06;;;;;;;;;;;12.60;99.90;;;;;;5116688;27;19957;-41
2023/09/23 04:20:32;;;;;;;;;;;12.50;99.90;;;;;;5117140;28;20026;-41
2023/09/23 04:22:58;;;;;;;;;;;12.60;99.90;;;;;;5117052;28;20018;-41
2023/09/23 04:25:23;;;;;;;;;;;12.50;99.90;;;;;;5117024;28;19969;-41
2023/09/23 04:27:49;;;;;;;;;;;12.50;99.90;;;;;;5116933;28;19924;-41
2023/09/23 04:30:15;;;;;;;;;;;12.50;99.90;;;;;;5116712;28;19924;-41
2023/09/23 04:32:41;;;;;;;;;;;12.50;99.90;;;;;;5116688;28;19958;-41
2023/09/23 04:35:07;;;;;;;;;;;12.50;99.90;;;;;;5117135;28;20014;-41
2023/09/23 04:37:37;;;;;;;;;;;12.50;99.90;;;;;;5117010;27;19924;-41
2023/09/23 04:40:06;;;;;;;;;;;12.50;99.90;;;;;;5116796;28;19931;-41
2023/09/23 04:42:31;;;;;;;;;;;12.50;99.90;;;;;;5116890;28;19924;-41
2023/09/23 04:44:57;;;;;;;;;;;12.50;99.90;;;;;;5115692;28;20267;-41
2023/09/23 04:47:22;;;;;;;;;;;12.50;99.90;;;;;;5114887;28;20376;-41
2023/09/23 04:49:48;;;;;;;;;;;12.50;99.90;;;;;;5116538;28;20258;-41
2023/09/23 04:52:16;;;;;;;;;;;12.50;99.90;;;;;;5116421;28;19924;-41
2023/09/23 04:54:43;;;;;;;;;;;12.50;99.90;;;;;;5116414;28;19923;-41
2023/09/23 04:57:09;;;;;;;;;;;12.50;99.90;;;;;;5115248;28;19989;-41
2023/09/23 04:59:34;;;;;;;;;;;12.50;99.90;;;;;;5116272;28;20380;-41
2023/09/23 05:02:00;;;;;;;;;;;12.50;99.90;;;;;;5116115;28;20390;-42
2023/09/23 05:04:26;;;;;;;;;;;12.50;99.90;;;;;;5116425;27;20323;-42
2023/09/23 05:06:52;;;;;;;;;;;12.50;99.90;;;;;;5116157;28;19946;-41
2023/09/23 05:09:17;;;;;;;;;;;12.50;99.90;;;;;;5115981;28;19924;-41
2023/09/23 05:11:43;;;;;;;;;;;12.40;99.90;;;;;;5115953;28;19930;-42
2023/09/23 05:14:08;;;;;;;;;;;12.50;99.90;;;;;;5116157;28;19923;-41
2023/09/23 05:16:34;;;;;;;;;;;12.40;99.90;;;;;;5115889;28;19924;-42
2023/09/23 05:18:59;;;;;;;;;;;12.40;99.90;;;;;;5115186;28;19932;-41
2023/09/23 05:21:25;;;;;;;;;;;12.40;99.90;;;;;;5115846;28;19946;-41
2023/09/23 05:23:51;;;;;;;;;;;12.40;99.90;;;;;;5115722;28;20030;-41
2023/09/23 05:26:16;;;;;;;;;;;12.40;99.90;;;;;;5115737;28;19973;-41
2023/09/23 05:28:42;;;;;;;;;;;12.40;99.90;;;;;;5115629;28;19924;-41
2023/09/23 05:31:08;;;;;;;;;;;12.40;99.90;;;;;;5114891;28;19975;-42
2023/09/23 05:33:34;;;;;;;;;;;12.40;99.90;;;;;;5115766;28;19962;-41
2023/09/23 05:35:59;;;;;;;;;;;12.40;99.90;;;;;;5115783;28;19928;-41
2023/09/23 05:38:25;;;;;;;;;;;12.40;99.90;;;;;;5115780;28;19924;-41
2023/09/23 05:40:51;;;;;;;;;;;12.40;99.90;;;;;;5115397;28;20367;-41
2023/09/23 05:43:17;;;;;;;;;;;12.30;99.90;;;;;;5115661;28;19992;-41
2023/09/23 05:45:43;;;;;;;;;;;12.30;99.90;;;;;;5115203;28;20378;-41
2023/09/23 05:48:09;;;;;;;;;;;12.30;99.90;;;;;;5115546;28;19924;-41
2023/09/23 05:50:35;;;;;;;;;;;12.30;99.90;;;;;;5115509;28;19930;-41
2023/09/23 05:53:01;;;;;;;;;;;12.30;99.90;;;;;;5115546;28;19990;-42
2023/09/23 05:55:27;;;;;;;;;;;12.30;99.90;;;;;;5115333;28;20402;-41
2023/09/23 05:57:53;;;;;;;;;;;12.30;99.90;;;;;;5115327;28;19923;-41
2023/09/23 06:00:19;;;;;;;;;;;12.20;99.90;;;;;;5114960;28;19924;-41
2023/09/23 06:02:45;;;;;;;;;;;12.20;99.90;;;;;;5114228;28;20341;-41
2023/09/23 06:05:11;;;;;;;;;;;12.20;99.90;;;;;;5114194;28;19977;-42
2023/09/23 06:07:37;;;;;;;;;;;12.20;99.90;;;;;;5115333;28;19924;-41
2023/09/23 06:10:04;;;;;;;;;;;12.20;99.90;;;;;;5114950;28;20030;-41
2023/09/23 06:12:30;;;;;;;;;;;12.30;99.90;;;;;;5114980;27;20010;-41
2023/09/23 06:14:57;;;;;;;;;;;12.20;99.90;;;;;;5114797;28;20407;-42
2023/09/23 06:17:23;;;;;;;;;;;12.30;99.90;;;;;;5115031;28;20286;-42
2023/09/23 06:19:49;;;;;;;;;;;12.30;99.90;;;;;;5114925;28;19982;-41
2023/09/23 06:22:14;;;;;;;;;;;12.30;99.90;;;;;;5114791;28;19967;-41
2023/09/23 06:24:40;;;;;;;;;;;12.30;99.90;;;;;;5114737;28;19934;-41
2023/09/23 06:27:05;;;;;;;;;;;12.30;99.90;;;;;;5114567;28;19954;-42
2023/09/23 06:29:31;;;;;;;;;;;12.30;99.90;;;;;;5114714;28;19968;-41
2023/09/23 06:31:56;;;;;;;;;;;12.30;99.90;;;;;;5114983;28;19978;-41
2023/09/23 06:34:23;;;;;;;;;;;12.40;99.90;;;;;;5114674;28;20374;-41
2023/09/23 06:36:48;;;;;;;;;;;12.40;99.90;;;;;;5114931;28;19924;-42
2023/09/23 06:39:14;;;;;;;;;;;12.40;99.90;;;;;;5114711;28;19930;-42
2023/09/23 06:41:39;;;;;;;;;;;12.40;99.90;;;;;;5114325;28;19928;-41
2023/09/23 06:44:07;;;;;;;;;;;12.50;99.90;;;;;;5114408;28;19970;-41
2023/09/23 06:46:32;;;;;;;;;;;12.50;99.90;;;;;;5114401;28;20320;-41
2023/09/23 06:48:58;;;;;;;;;;;12.50;99.90;;;;;;5113135;28;19924;-42
2023/09/23 06:51:24;;;;;;;;;;;12.50;99.90;;;;;;5114637;28;19924;-42
2023/09/23 06:53:50;;;;;;;;;;;12.60;99.90;;;;;;5114718;28;19957;-42
2023/09/23 06:56:15;;;;;;;;;;;12.60;99.90;;;;;;5096455;28;19981;-43
2023/09/23 06:58:41;;;;;;;;;;;12.60;99.90;;;;;;5113319;28;20003;-43
2023/09/23 07:01:07;;;;;;;;;;;12.70;99.90;;;;;;5114430;28;19966;-41
2023/09/23 07:03:33;;;;;;;;;;;12.70;99.90;;;;;;5114342;28;19931;-42
2023/09/23 07:05:58;;;;;;;;;;;12.70;99.90;;;;;;5114290;28;19931;-41
2023/09/23 07:08:24;;;;;;;;;;;12.80;99.90;;;;;;5113486;28;19924;-41
2023/09/23 07:10:50;;;;;;;;;;;12.80;99.90;;;;;;5114116;28;19979;-42
2023/09/23 07:13:15;;;;;;;;;;;12.90;99.90;;;;;;5114310;28;19931;-42
2023/09/23 07:15:41;;;;;;;;;;;12.90;99.90;;;;;;5114060;28;20432;-42
2023/09/23 07:18:07;;;;;;;;;;;12.90;99.90;;;;;;5113042;28;19977;-42
2023/09/23 07:20:33;;;;;;;;;;;12.90;99.90;;;;;;5113334;28;19967;-42
2023/09/23 07:22:59;;;;;;;;;;;12.90;99.90;;;;;;5114177;28;19924;-42
2023/09/23 07:25:25;;;;;;;;;;;13.00;99.90;;;;;;5114164;28;19924;-42
2023/09/23 07:27:51;;;;;;;;;;;13.00;99.90;;;;;;5113942;28;19924;-42
2023/09/23 07:30:17;;;;;;;;;;;13.00;99.90;;;;;;5114163;28;20031;-42
2023/09/23 07:32:43;;;;;;;;;;;13.00;99.90;;;;;;5114218;28;19967;-41
2023/09/23 07:35:08;;;;;;;;;;;13.00;99.90;;;;;;5114202;28;19978;-42
2023/09/23 07:37:34;;;;;;;;;;;13.00;99.90;;;;;;5113934;28;20006;-41
2023/09/23 07:40:00;;;;;;;;;;;13.00;99.90;;;;;;5113933;28;19928;-42
2023/09/23 07:42:25;;;;;;;;;;;13.10;99.90;;;;;;5114037;28;19977;-42
2023/09/23 07:44:51;;;;;;;;;;;13.10;99.90;;;;;;5114089;28;19975;-42
2023/09/23 07:47:16;;;;;;;;;;;13.10;99.90;;;;;;5113916;28;19924;-42
2023/09/23 07:49:42;;;;;;;;;;;13.20;99.90;;;;;;5114053;28;19923;-42
2023/09/23 07:52:08;;;;;;;;;;;13.20;99.90;;;;;;5113988;28;20286;-41
2023/09/23 07:54:33;;;;;;;;;;;13.20;99.90;;;;;;5116355;28;19923;-42
2023/09/23 07:56:59;;;;;;;;;;;13.20;99.90;;;;;;5117490;28;19923;-42
2023/09/23 07:59:24;;;;;;;;;;;13.20;99.90;;;;;;5117560;28;19962;-42
2023/09/23 08:01:50;;;;;;;;;;;13.30;99.90;;;;;;5117647;28;19932;-41
2023/09/23 08:04:16;;;;;;;;;;;13.30;99.90;;;;;;5117511;28;19928;-42
2023/09/23 08:06:41;;;;;;;;;;;13.40;99.90;;;;;;5117424;27;19923;-42
2023/09/23 08:09:08;;;;;;;;;;;13.40;99.90;;;;;;5117455;28;19982;-42
2023/09/23 08:11:34;;;;;;;;;;;13.50;99.90;;;;;;5117402;28;19968;-42
2023/09/23 08:14:00;;;;;;;;;;;13.70;99.90;;;;;;5117211;28;19923;-41
2023/09/23 08:16:25;;;;;;;;;;;13.80;99.90;;;;;;5117372;28;19923;-42
2023/09/23 08:18:51;;;;;;;;;;;13.80;99.90;;;;;;5117302;28;19927;-42
2023/09/23 08:21:17;;;;;;;;;;;13.90;99.90;;;;;;5117263;28;19924;-42
2023/09/23 08:23:42;;;;;;;;;;;14.00;99.90;;;;;;5117325;28;19923;-42
2023/09/23 08:26:08;;;;;;;;;;;14.00;99.90;;;;;;5116819;28;20022;-42
2023/09/23 08:28:34;;;;;;;;;;;14.10;99.90;;;;;;5117036;28;20394;-41
2023/09/23 08:31:00;;;;;;;;;;;14.10;99.90;;;;;;5116941;28;19927;-41
2023/09/23 08:33:27;;;;;;;;;;;14.10;99.90;;;;;;5117044;28;19930;-40
2023/09/23 08:35:53;;;;;;;;;;;14.10;99.90;;;;;;5116922;28;19923;-40
2023/09/23 08:38:19;;;;;;;;;;;14.10;99.90;;;;;;5116790;27;20023;-40
2023/09/23 08:40:45;;;;;;;;;;;14.10;99.90;;;;;;5115985;28;19924;-40
2023/09/23 08:43:11;;;;;;;;;;;14.10;99.90;;;;;;5116658;28;19943;-39
2023/09/23 08:45:40;;;;;;;;;;;14.10;99.90;;;;;;5116521;28;20297;-41
2023/09/23 08:48:06;;;;;;;;;;;14.10;99.90;;;;;;5116808;28;19924;-40
2023/09/23 08:50:32;;;;;;;;;;;14.20;99.90;;;;;;5115768;28;20022;-40
2023/09/23 08:52:58;;;;;;;;;;;14.20;99.90;;;;;;5116542;28;19931;-39
2023/09/23 08:55:25;;;;;;;;;;;14.20;99.90;;;;;;5116387;28;19924;-42
2023/09/23 08:57:50;;;;;;;;;;;14.20;99.90;;;;;;5116449;28;19928;-42
2023/09/23 09:00:18;;;;;;;;;;;14.30;99.90;;;;;;5116420;28;19935;-42
2023/09/23 09:02:44;;;;;;;;;;;14.30;99.90;;;;;;5115656;28;20401;-40
2023/09/23 09:05:10;;;;;;;;;;;14.40;99.90;;;;;;5116405;28;19927;-40
2023/09/23 09:07:36;;;;;;;;;;;14.40;99.90;;;;;;5116248;28;19949;-40
2023/09/23 09:10:03;;;;;;;;;;;14.50;99.90;;;;;;5116123;28;20279;-40
2023/09/23 09:12:28;;;;;;;;;;;14.50;99.90;;;;;;5115909;28;19928;-40
2023/09/23 09:14:55;;;;;;;;;;;14.50;99.90;;;;;;5116125;28;19924;-40
2023/09/23 09:17:21;;;;;;;;;;;14.60;99.90;;;;;;5116368;28;20282;-41
2023/09/23 09:19:47;;;;;;;;;;;14.60;99.90;;;;;;5116048;28;19923;-41
2023/09/23 09:22:13;;;;;;;;;;;14.70;99.90;;;;;;5115908;28;20041;-40
2023/09/23 09:24:40;;;;;;;;;;;14.80;99.90;;;;;;5115822;28;19928;-40
2023/09/23 09:27:12;;;;;;;;;;;14.80;99.90;;;;;;5116116;28;19940;-40
2023/09/23 09:29:41;;;;;;;;;;;14.90;99.90;;;;;;5115821;28;19971;-40
2023/09/23 09:32:10;;;;;;;;;;;15.00;99.90;;;;;;5115822;28;19927;-40
2023/09/23 09:34:41;;;;;;;;;;;15.00;99.90;;;;;;5115722;28;19969;-40
2023/09/23 09:37:10;;;;;;;;;;;15.10;99.90;;;;;;5114761;28;19924;-41
2023/09/23 09:39:38;;;;;;;;;;;15.10;99.90;;;;;;5115770;28;19924;-41
2023/09/23 09:42:05;;;;;;;;;;;15.10;99.90;;;;;;5115633;28;19975;-41
2023/09/23 09:44:31;;;;;;;;;;;15.20;99.90;;;;;;5115589;28;19931;-41
2023/09/23 09:46:59;;;;;;;;;;;15.20;99.90;;;;;;5115237;28;19924;-41
2023/09/23 09:49:24;;;;;;;;;;;15.30;99.90;;;;;;5115308;28;20378;-41
2023/09/23 09:51:50;;;;;;;;;;;15.30;99.90;;;;;;5114082;28;20026;-41
2023/09/23 09:54:20;;;;;;;;;;;15.30;99.90;;;;;;5115410;28;19934;-41
2023/09/23 09:56:48;;;;;;;;;;;15.30;99.90;;;;;;5115425;27;19923;-41
2023/09/23 09:59:27;;;;;;;;;;;15.40;99.90;;;;;;5115544;28;19977;-41
2023/09/23 10:01:56;;;;;;;;;;;15.50;99.90;;;;;;5115144;28;19931;-41
2023/09/23 10:04:22;;;;;;;;;;;15.60;99.90;;;;;;5115027;28;19969;-41
2023/09/23 10:06:54;;;;;;;;;;;15.80;99.90;;;;;;5115136;28;19927;-41
2023/09/23 10:09:27;;;;;;;;;;;15.90;99.90;;;;;;5115168;28;19953;-42
2023/09/23 10:11:56;;;;;;;;;;;16.10;99.90;;;;;;5115005;28;19975;-41
2023/09/23 10:14:22;;;;;;;;;;;16.20;99.90;;;;;;5114962;28;20374;-41
2023/09/23 10:16:51;;;;;;;;;;;16.30;99.90;;;;;;5113681;28;19924;-41
2023/09/23 10:19:33;;;;;;;;;;;16.40;99.90;;;;;;5115040;28;19970;-41
2023/09/23 10:22:20;;;;;;;;;;;16.50;99.90;;;;;;5114925;28;19924;-41
2023/09/23 10:24:46;;;;;;;;;;;16.40;99.90;;;;;;5114846;27;19924;-42
2023/09/23 10:27:13;;;;;;;;;;;16.40;99.90;;;;;;5114778;28;20035;-41
2023/09/23 10:29:46;;;;;;;;;;;16.30;99.90;;;;;;5113708;28;20358;-41
2023/09/23 10:32:16;;;;;;;;;;;16.20;99.90;;;;;;5114850;28;19975;-40
2023/09/23 10:34:47;;;;;;;;;;;16.10;99.90;;;;;;5113815;28;20490;-41
2023/09/23 10:37:15;;;;;;;;;;;15.90;99.90;;;;;;5113411;28;19969;-41
2023/09/23 10:39:44;;;;;;;;;;;15.80;99.90;;;;;;5114529;28;20322;-41
2023/09/23 10:42:16;;;;;;;;;;;15.60;99.90;;;;;;5114606;28;19930;-41
2023/09/23 10:44:41;;;;;;;;;;;15.60;99.90;;;;;;5114770;28;19931;-41
2023/09/23 10:47:08;;;;;;;;;;;15.40;99.90;;;;;;5114138;28;19924;-42
2023/09/23 10:49:35;;;;;;;;;;;15.40;99.90;;;;;;5114434;28;19990;-41
2023/09/23 10:52:01;;;;;;;;;;;15.30;99.90;;;;;;5114364;28;20333;-41
2023/09/23 10:54:27;;;;;;;;;;;15.20;99.90;;;;;;5114270;28;20378;-41
2023/09/23 10:56:53;;;;;;;;;;;15.20;99.90;;;;;;5113583;28;20007;-41
2023/09/23 10:59:19;;;;;;;;;;;15.20;99.90;;;;;;5114478;28;20010;-40
2023/09/23 11:01:45;;;;;;;;;;;15.20;99.90;;;;;;5114483;28;19924;-41
2023/09/23 11:04:11;;;;;;;;;;;15.20;99.90;;;;;;5114676;28;19931;-42
2023/09/23 11:06:37;;;;;;;;;;;15.20;99.90;;;;;;5114220;28;19924;-40
2023/09/23 11:09:05;;;;;;;;;;;15.50;99.90;;;;;;5113057;28;19948;-40
2023/09/23 11:11:34;;;;;;;;;;;15.50;99.90;;;;;;5114308;28;19924;-40
2023/09/23 11:14:00;;;;;;;;;;;15.60;99.90;;;;;;5114206;28;20012;-40
2023/09/23 11:16:25;;;;;;;;;;;15.50;99.90;;;;;;5114203;28;20020;-40
2023/09/23 11:18:52;;;;;;;;;;;15.50;99.90;;;;;;5114301;28;19931;-40
2023/09/23 11:21:17;;;;;;;;;;;15.50;99.90;;;;;;5114042;28;19924;-40
2023/09/23 11:23:43;;;;;;;;;;;15.40;99.90;;;;;;5113990;28;19931;-40
2023/09/23 11:26:08;;;;;;;;;;;15.30;99.90;;;;;;5114607;28;20018;-40
2023/09/23 11:28:34;;;;;;;;;;;15.30;99.90;;;;;;5114884;28;19982;-40
2023/09/23 11:31:00;;;;;;;;;;;15.30;99.90;;;;;;5117833;28;19927;-40
2023/09/23 11:33:25;;;;;;;;;;;15.30;99.90;;;;;;5117936;28;19930;-40
2023/09/23 11:35:51;;;;;;;;;;;15.30;99.90;;;;;;5118127;28;20019;-41
2023/09/23 11:38:18;;;;;;;;;;;15.40;99.90;;;;;;5118081;28;19923;-40
2023/09/23 11:40:45;;;;;;;;;;;15.40;99.90;;;;;;5118004;28;19970;-40
2023/09/23 11:43:10;;;;;;;;;;;15.40;99.90;;;;;;5118148;28;19928;-40
2023/09/23 11:45:36;;;;;;;;;;;15.40;99.90;;;;;;5117676;28;20015;-41
2023/09/23 11:48:06;;;;;;;;;;;15.30;99.90;;;;;;5117830;28;19923;-40
2023/09/23 11:50:31;;;;;;;;;;;15.30;99.90;;;;;;5117745;28;19930;-40
2023/09/23 11:52:57;;;;;;;;;;;15.30;99.90;;;;;;5117711;28;19923;-40
2023/09/23 11:55:22;;;;;;;;;;;15.20;99.90;;;;;;5117677;28;20018;-40
2023/09/23 11:57:51;;;;;;;;;;;15.20;99.90;;;;;;5117886;28;19924;-41
2023/09/23 12:00:16;;;;;;;;;;;15.20;99.90;;;;;;5117636;28;20391;-41
2023/09/23 12:02:42;;;;;;;;;;;15.20;99.90;;;;;;5117627;28;19931;-41
2023/09/23 12:05:08;;;;;;;;;;;15.20;99.90;;;;;;5117630;28;20305;-41
2023/09/23 12:07:34;;;;;;;;;;;15.20;99.90;;;;;;5117204;28;20324;-40
2023/09/23 12:10:04;;;;;;;;;;;15.20;99.90;;;;;;5117185;28;20294;-40
2023/09/23 12:12:30;;;;;;;;;;;15.20;99.90;;;;;;5117425;28;19953;-40
2023/09/23 12:14:56;;;;;;;;;;;15.20;99.90;;;;;;5117287;28;19924;-40
2023/09/23 12:17:21;;;;;;;;;;;15.20;99.90;;;;;;5117155;28;19984;-41
2023/09/23 12:19:47;;;;;;;;;;;15.20;99.90;;;;;;5117200;28;19923;-40
2023/09/23 12:22:15;;;;;;;;;;;15.30;99.90;;;;;;5117026;28;19924;-40
2023/09/23 12:24:41;;;;;;;;;;;15.40;99.90;;;;;;5116926;28;20402;-40
2023/09/23 12:27:07;;;;;;;;;;;15.40;99.90;;;;;;5117586;28;19931;-40
2023/09/23 12:29:32;;;;;;;;;;;15.40;99.90;;;;;;5117147;28;20487;-40
2023/09/23 12:31:58;;;;;;;;;;;15.50;99.90;;;;;;5116945;28;19924;-40
2023/09/23 12:34:23;;;;;;;;;;;15.60;99.90;;;;;;5116882;28;19967;-40
2023/09/23 12:36:50;;;;;;;;;;;15.70;99.90;;;;;;5116852;28;19924;-40
2023/09/23 12:39:16;;;;;;;;;;;15.80;99.90;;;;;;5116550;28;19923;-40
2023/09/23 12:41:42;;;;;;;;;;;15.90;99.90;;;;;;5117174;28;19924;-40
2023/09/23 12:44:07;;;;;;;;;;;15.90;99.90;;;;;;5116892;28;19931;-40
2023/09/23 12:46:33;;;;;;;;;;;16.00;99.90;;;;;;5116565;28;20022;-41
2023/09/23 12:48:59;;;;;;;;;;;16.00;99.90;;;;;;5116613;28;19924;-41
2023/09/23 12:51:25;;;;;;;;;;;16.10;99.90;;;;;;5116486;28;19931;-41
2023/09/23 12:53:50;;;;;;;;;;;16.10;99.90;;;;;;5116640;28;20321;-40
2023/09/23 12:56:17;;;;;;;;;;;16.20;99.90;;;;;;5116497;28;19928;-41
2023/09/23 12:58:43;;;;;;;;;;;16.20;99.90;;;;;;5116429;28;19924;-40
2023/09/23 13:01:08;;;;;;;;;;;16.20;99.90;;;;;;5115208;28;19924;-41
2023/09/23 13:03:34;;;;;;;;;;;16.20;99.90;;;;;;5116454;28;19946;-42
2023/09/23 13:06:00;;;;;;;;;;;16.20;99.90;;;;;;5115109;28;19982;-41
2023/09/23 13:08:25;;;;;;;;;;;16.30;99.90;;;;;;5116494;28;19977;-41
2023/09/23 13:10:52;;;;;;;;;;;16.40;99.90;;;;;;5116786;28;20267;-41
2023/09/23 13:13:17;;;;;;;;;;;16.40;99.90;;;;;;5116134;27;19978;-41
2023/09/23 13:15:43;;;;;;;;;;;16.40;99.90;;;;;;5116029;28;19974;-42
2023/09/23 13:18:09;;;;;;;;;;;16.30;99.90;;;;;;5115999;28;19923;-41
2023/09/23 13:20:35;;;;;;;;;;;16.30;99.90;;;;;;5115946;28;19924;-41
2023/09/23 13:23:01;;;;;;;;;;;16.20;99.90;;;;;;5115657;28;19928;-41
2023/09/23 13:25:28;;;;;;;;;;;16.20;99.90;;;;;;5115952;28;19924;-41
2023/09/23 13:27:55;;;;;;;;;;;16.10;99.90;;;;;;5115873;28;19938;-41
2023/09/23 13:30:20;;;;;;;;;;;16.10;99.90;;;;;;5114987;28;19931;-41
2023/09/23 13:32:46;;;;;;;;;;;16.00;99.90;;;;;;5115594;28;19931;-41
2023/09/23 13:35:11;;;;;;;;;;;16.00;99.90;;;;;;5115845;28;19923;-41
2023/09/23 13:37:37;;;;;;;;;;;15.90;99.90;;;;;;5115770;28;20317;-41
2023/09/23 13:40:04;;;;;;;;;;;15.90;99.90;;;;;;5115650;28;19924;-41
2023/09/23 13:42:30;;;;;;;;;;;15.90;99.90;;;;;;5115648;28;19981;-41
2023/09/23 13:44:56;;;;;;;;;;;15.80;99.90;;;;;;5115618;28;20283;-41
2023/09/23 13:47:22;;;;;;;;;;;15.80;99.90;;;;;;5115235;28;20378;-41
2023/09/23 13:49:47;;;;;;;;;;;15.80;99.90;;;;;;5115239;28;19949;-42
2023/09/23 13:52:13;;;;;;;;;;;15.80;99.90;;;;;;5114673;28;19924;-42
2023/09/23 13:54:39;;;;;;;;;;;15.80;99.90;;;;;;5115435;28;19924;-41
2023/09/23 13:57:04;;;;;;;;;;;15.80;99.90;;;;;;5115354;28;19931;-42
2023/09/23 13:59:30;;;;;;;;;;;15.80;99.90;;;;;;5115346;28;19928;-41
2023/09/23 14:01:56;;;;;;;;;;;15.80;99.90;;;;;;5115184;28;20389;-42
2023/09/23 14:04:21;;;;;;;;;;;15.80;99.90;;;;;;5114950;28;19967;-41
2023/09/23 14:06:47;;;;;;;;;;;15.80;99.90;;;;;;5115153;28;19924;-42
2023/09/23 14:09:12;;;;;;;;;;;15.90;99.90;;;;;;5113952;28;19924;-41
2023/09/23 14:11:38;;;;;;;;;;;15.90;99.90;;;;;;5115135;28;19924;-41