Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:00;;;;;;;9.23;1.35;;;;;;;10.89;48.87;101281.44;5004011;28;20038;-80
2022/10/08 00:02:27;;;;;;;5.30;0.85;;;;;;;11.20;48.30;101275.13;5000540;28;20056;-79
2022/10/08 00:04:53;;;;;;;7.22;1.13;;;;;;;10.97;48.68;101278.53;4995287;28;20475;-81
2022/10/08 00:07:18;;;;;;;6.20;1.05;;;;;;;10.78;49.12;101279.16;4985705;28;20515;-80
2022/10/08 00:09:44;;;;;;;8.55;1.58;;;;;;;11.09;48.72;101279.88;5003786;28;20033;-80
2022/10/08 00:12:09;;;;;;;3.90;0.80;;;;;;;10.76;49.09;101285.34;4986494;28;20379;-80
2022/10/08 00:14:35;;;;;;;5.28;1.02;;;;;;;10.96;48.75;101298.59;5003448;28;20389;-82
2022/10/08 00:17:00;;;;;;;4.68;1.17;;;;;;;11.23;48.28;101288.06;4986679;28;20139;-80
2022/10/08 00:19:26;;;;;;;6.82;0.68;;;;;;;11.29;48.19;101293.09;4988781;28;20029;-82
2022/10/08 00:21:55;;;;;;;9.80;1.17;;;;;;;10.97;49.16;101291.59;4999989;28;20667;-79
2022/10/08 00:24:22;;;;;;;5.72;1.17;;;;;;;11.30;47.97;101296.56;4980387;28;20041;-81
2022/10/08 00:26:49;;;;;;;5.82;1.13;;;;;;;11.10;49.05;101298.13;4988694;28;20038;-78
2022/10/08 00:29:18;;;;;;;5.32;0.80;;;;;;;10.88;49.74;101299.78;5003857;28;20046;-80
2022/10/08 00:31:47;;;;;;;7.28;1.10;;;;;;;10.97;49.79;101300.34;4984811;28;20120;-81
2022/10/08 00:34:15;;;;;;;4.70;0.60;;;;;;;11.02;49.91;101308.88;5017549;28;20045;-79
2022/10/08 00:36:41;;;;;;;9.35;1.15;;;;;;;11.01;50.20;101301.91;4991359;28;20080;-82
2022/10/08 00:39:11;;;;;;;6.55;0.93;;;;;;;10.46;51.97;101303.78;4988266;28;20030;-81
2022/10/08 00:41:37;;;;;;;6.75;0.65;;;;;;;10.85;51.46;101305.97;4997111;28;20058;-79
2022/10/08 00:44:41;;;;;;;6.25;0.90;;;;;;;10.50;52.64;101310.56;4980902;28;20080;-79
2022/10/08 00:47:18;;;;;;;6.47;1.17;;;;;;;10.38;53.52;101311.84;4985128;28;20052;-82
2022/10/08 00:49:48;;;;;;;5.85;1.15;;;;;;;10.07;55.16;101314.56;5007717;28;20045;-79
2022/10/08 00:52:15;;;;;;;6.88;1.20;;;;;;;9.98;55.58;101322.69;4996402;28;20054;-82
2022/10/08 00:54:41;;;;;;;8.60;1.35;;;;;;;10.45;54.49;101317.72;4994026;28;20071;-75
2022/10/08 00:57:08;;;;;;;8.63;1.23;;;;;;;10.11;56.02;101318.78;5021239;28;20518;-80
2022/10/08 00:59:36;;;;;;;7.07;1.40;;;;;;;10.49;54.99;101319.34;5007448;28;20030;-80
2022/10/08 01:02:02;;;;;;;7.30;1.08;;;;;;;10.53;55.15;101317.50;4978722;28;20065;-79
2022/10/08 01:04:28;;;;;;;7.53;1.48;;;;;;;10.17;56.42;101307.31;4999960;28;20770;-81
2022/10/08 01:07:06;;;;;;;11.85;1.55;;;;;;;10.45;55.32;101319.50;5006776;28;20041;-80
2022/10/08 01:09:41;;;;;;;8.02;1.63;;;;;;;10.34;55.86;101315.44;4988052;28;20060;-82
2022/10/08 01:12:23;;;;;;;13.73;1.80;;;;;;;10.45;56.27;101302.03;5008511;28;20052;-81
2022/10/08 01:14:55;;;;;;;4.00;1.23;;;;;;;10.53;55.73;101300.03;4986082;28;20033;-82
2022/10/08 01:17:41;;;;;;;9.27;1.70;;;;;;;10.50;56.30;101305.34;5007747;28;20304;-81
2022/10/08 01:20:28;;;;;;;9.45;1.38;;;;;;;10.33;56.40;101298.06;4985122;28;20030;-81
2022/10/08 01:23:15;;;;;;;9.98;2.28;;;;;;;10.52;56.51;101281.78;4984905;28;20058;-77
2022/10/08 01:25:54;;;;;;;4.38;1.52;;;;;;;10.63;55.98;101288.34;4990074;28;20044;-83
2022/10/08 01:28:33;;;;;;;7.35;1.85;;;;;;;10.66;55.75;101281.31;4998972;28;20078;-77
2022/10/08 01:31:14;;;;;;;4.93;1.80;;;;;;;10.55;56.19;101272.09;5022714;28;20839;-81
2022/10/08 01:34:04;;;;;;;10.85;2.03;;;;;;;10.30;56.80;101277.25;5003289;28;20057;-79
2022/10/08 01:36:42;;;;;;;5.95;2.05;;;;;;;10.53;56.45;101279.13;4990867;28;20157;-80
2022/10/08 01:39:16;;;;;;;4.63;1.27;;;;;;;10.19;57.31;101285.47;4990746;28;20116;-78
2022/10/08 01:41:47;;;;;;;6.60;1.58;;;;;;;10.32;57.29;101279.81;5020965;28;20057;-81
2022/10/08 01:44:18;;;;;;;3.67;1.83;;;;;;;10.06;57.99;101276.31;4998856;28;20045;-75
2022/10/08 01:46:47;;;;;;;7.88;2.47;;;;;;;10.26;57.61;101274.78;5019147;28;20524;-80
2022/10/08 01:49:19;;;;;;;8.18;2.22;;;;;;;10.28;57.31;101273.88;5021470;28;20084;-81
2022/10/08 01:51:55;;;;;;;4.43;2.08;;;;;;;10.29;57.69;101264.25;5006317;28;20484;-79
2022/10/08 01:54:25;;;;;;;6.53;1.95;;;;;;;10.59;56.87;101268.47;5006761;28;20030;-82
2022/10/08 01:56:52;;;;;;;9.57;1.90;;;;;;;10.50;57.28;101271.38;5019982;28;20092;-81
2022/10/08 01:59:21;;;;;;;3.55;1.95;;;;;;;10.13;58.57;101280.44;5005943;28;20038;-79
2022/10/08 02:01:58;;;;;;;11.07;3.55;;;;;;;10.46;57.35;101282.88;4996492;28;20045;-79
2022/10/08 02:04:32;;;;;;;5.90;1.83;;;;;;;10.38;57.74;101290.94;5005725;28;20041;-82
2022/10/08 02:07:01;;;;;;;4.28;1.65;;;;;;;10.18;58.30;101288.97;5004133;28;20026;-79
2022/10/08 02:09:29;;;;;;;8.68;1.70;;;;;;;10.39;57.76;101290.03;5021431;28;20644;-81
2022/10/08 02:11:55;;;;;;;6.05;2.17;;;;;;;9.96;59.15;101298.38;5019109;28;20041;-80
2022/10/08 02:14:24;;;;;;;5.40;1.85;;;;;;;10.15;58.26;101298.66;4988050;28;20041;-80
2022/10/08 02:17:02;;;;;;;6.07;1.85;;;;;;;10.38;57.96;101295.31;5006327;28;20022;-82
2022/10/08 02:19:43;;;;;;;3.45;1.75;;;;;;;10.34;58.03;101299.78;5020716;28;22554;-79
2022/10/08 02:22:13;;;;;;;5.07;1.73;;;;;;;10.20;58.25;101287.16;4985563;28;20054;-81
2022/10/08 02:24:44;;;;;;;4.18;1.42;;;;;;;10.39;57.92;101265.66;5018490;28;20486;-79
2022/10/08 02:27:11;;;;;;;7.60;1.58;;;;;;;10.31;57.75;101285.97;5003766;28;20053;-80
2022/10/08 02:30:00;;;;;;;9.82;1.50;;;;;;;10.34;58.09;101278.03;4991844;28;20121;-80
2022/10/08 02:32:34;;;;;;;6.55;1.75;;;;;;;9.38;60.93;101280.88;5002732;28;20061;-80
2022/10/08 02:35:06;;;;;;;3.78;1.45;;;;;;;9.95;58.81;101278.41;4991928;28;20033;-80
2022/10/08 02:37:53;;;;;;;;;;;;;;;10.26;57.89;101291.34;5001363;28;20064;-78
2022/10/08 02:40:20;;;;;;;6.40;1.88;;;;;;;10.02;58.19;101277.28;4988655;28;19917;-79
2022/10/08 02:42:51;;;;;;;6.80;2.08;;;;;;;9.84;59.13;101277.88;5001256;28;20054;-78
2022/10/08 02:45:25;;;;;;;4.13;1.90;;;;;;;9.91;59.05;101279.38;5019624;28;20041;-78
2022/10/08 02:47:57;;;;;;;4.18;2.00;;;;;;;9.57;59.85;101288.19;5018872;28;20488;-78
2022/10/08 02:50:27;;;;;;;6.30;2.25;;;;;;;9.90;58.96;101293.31;5022314;28;20034;-80
2022/10/08 02:52:53;;;;;;;8.32;1.70;;;;;;;9.60;59.81;101290.72;5019019;28;21758;-78
2022/10/08 02:55:34;;;;;;;9.23;1.90;;;;;;;9.71;59.62;101293.84;5003640;28;20778;-79
2022/10/08 02:58:03;;;;;;;3.83;1.92;;;;;;;9.62;59.78;101299.34;5004760;28;20061;-80
2022/10/08 03:00:35;;;;;;;7.53;2.58;;;;;;;9.73;59.80;101297.28;5020084;28;20111;-78
2022/10/08 03:03:12;;;;;;;9.98;2.63;;;;;;;9.89;59.01;101297.69;4999641;28;20053;-83
2022/10/08 03:05:40;;;;;;;10.73;1.73;;;;;;;10.04;58.56;101296.38;4989087;28;20040;-82
2022/10/08 03:08:09;;;;;;;9.23;2.17;;;;;;;10.01;59.25;101286.03;5005401;28;20042;-80
2022/10/08 03:10:38;;;;;;;4.85;1.55;;;;;;;9.96;59.00;101306.19;5006370;28;20034;-78
2022/10/08 03:13:03;;;;;;;5.85;2.10;;;;;;;10.20;57.91;101301.97;5021216;28;20049;-79
2022/10/08 03:15:32;;;;;;;6.43;1.63;;;;;;;10.03;58.68;101307.72;5022192;28;20094;-76
2022/10/08 03:18:01;;;;;;;5.13;1.35;;;;;;;10.17;58.54;101297.72;5017152;28;20141;-79
2022/10/08 03:20:27;;;;;;;11.70;2.45;;;;;;;10.47;57.70;101304.63;4980976;28;20123;-79
2022/10/08 03:22:59;;;;;;;5.53;1.42;;;;;;;10.25;58.14;101309.66;5003256;28;20096;-79
2022/10/08 03:25:25;;;;;;;12.00;1.52;;;;;;;10.33;57.94;101311.13;4997425;28;20034;-79
2022/10/08 03:27:51;;;;;;;9.48;1.80;;;;;;;10.11;58.55;101317.94;4986056;28;20052;-82
2022/10/08 03:30:16;;;;;;;6.88;1.58;;;;;;;10.36;57.91;101320.63;5022079;28;20038;-79
2022/10/08 03:32:42;;;;;;;5.03;1.38;;;;;;;10.11;58.37;101313.56;5005464;28;20506;-80
2022/10/08 03:35:08;;;;;;;5.28;1.48;;;;;;;10.33;57.41;101312.91;5002153;28;20093;-80
2022/10/08 03:37:33;;;;;;;6.65;1.15;;;;;;;10.20;57.51;101313.28;4995348;28;20045;-77
2022/10/08 03:39:59;;;;;;;4.50;1.33;;;;;;;10.32;57.17;101316.41;4982075;28;20037;-79
2022/10/08 03:42:24;;;;;;;4.55;1.23;;;;;;;10.10;57.77;101324.94;4992002;28;20049;-80
2022/10/08 03:44:50;;;;;;;6.72;1.23;;;;;;;9.82;59.01;101321.44;5017274;28;20087;-79
2022/10/08 03:47:15;;;;;;;5.78;1.23;;;;;;;9.64;59.22;101328.88;5003435;28;20404;-79
2022/10/08 03:49:41;;;;;;;6.53;1.33;;;;;;;9.62;59.10;101330.66;5005146;28;20040;-79
2022/10/08 03:52:06;;;;;;;6.95;1.33;;;;;;;9.78;58.42;101331.94;5006814;28;20061;-78
2022/10/08 03:54:35;;;;;;;6.68;1.80;;;;;;;9.79;57.95;101333.69;5002864;28;20040;-79
2022/10/08 03:57:02;;;;;;;9.27;1.40;;;;;;;9.53;58.88;101337.00;4979650;28;20528;-79
2022/10/08 03:59:27;;;;;;;6.35;1.20;;;;;;;8.86;60.75;101334.47;5006548;28;20040;-81
2022/10/08 04:01:53;;;;;;;6.47;0.93;;;;;;;9.45;58.99;101332.91;5002008;28;20532;-79
2022/10/08 04:04:19;;;;;;;12.50;1.52;;;;;;;9.51;58.67;101328.34;5005721;28;20052;-77
2022/10/08 04:06:44;;;;;;;3.50;0.90;;;;;;;9.70;58.13;101333.94;4986494;28;20038;-81
2022/10/08 04:09:10;;;;;;;5.07;0.98;;;;;;;9.70;58.21;101344.38;4988613;28;20034;-81
2022/10/08 04:11:36;;;;;;;8.07;1.27;;;;;;;9.74;58.32;101350.34;4989884;28;20029;-79
2022/10/08 04:14:02;;;;;;;3.33;0.63;;;;;;;9.78;58.39;101357.19;4983410;28;20056;-79
2022/10/08 04:16:27;;;;;;;6.53;1.27;;;;;;;9.93;57.76;101350.69;4990694;28;21921;-80
2022/10/08 04:18:53;;;;;;;5.75;0.88;;;;;;;9.89;58.00;101349.06;4987423;28;20123;-80
2022/10/08 04:21:19;;;;;;;2.95;1.00;;;;;;;10.01;57.56;101344.34;5002742;28;20033;-81
2022/10/08 04:23:45;;;;;;;11.82;1.05;;;;;;;9.50;58.90;101337.09;4998713;28;20133;-80
2022/10/08 04:26:13;;;;;;;8.73;0.90;;;;;;;9.77;58.08;101345.88;5004889;28;20060;-80
2022/10/08 04:28:40;;;;;;;2.53;0.80;;;;;;;9.91;57.56;101347.28;4979109;28;20408;-81
2022/10/08 04:31:12;;;;;;;6.65;0.75;;;;;;;9.64;57.91;101349.75;4988061;28;20038;-82
2022/10/08 04:33:37;;;;;;;;;;;;;;;9.66;57.87;101345.34;5003599;28;20777;-81
2022/10/08 04:36:08;;;;;;;3.10;0.60;;;;;;;9.50;58.16;101346.66;5010184;28;19984;-80
2022/10/08 04:38:34;;;;;;;6.22;0.52;;;;;;;9.47;58.04;101345.00;5005278;28;20141;-80
2022/10/08 04:41:04;;;;;;;3.53;0.47;;;;;;;9.24;58.40;101356.06;5009241;28;20034;-78
2022/10/08 04:43:30;;;;;;;2.15;0.32;;;;;;;9.37;57.69;101354.00;5007632;28;20066;-80
2022/10/08 04:45:55;;;;;;;3.13;0.70;;;;;;;9.36;58.00;101358.34;4997035;28;20022;-79
2022/10/08 04:48:20;;;;;;;4.28;0.70;;;;;;;9.33;57.68;101353.22;5008617;28;20035;-81
2022/10/08 04:50:46;;;;;;;8.65;0.70;;;;;;;8.83;59.32;101355.41;5006631;28;20042;-79
2022/10/08 04:53:12;;;;;;;3.55;0.85;;;;;;;8.71;59.68;101355.69;5024099;28;20064;-77
2022/10/08 04:55:37;;;;;;;6.15;0.88;;;;;;;8.70;59.72;101353.97;5011752;28;20030;-79
2022/10/08 04:58:03;;;;;;;8.38;0.70;;;;;;;8.92;59.25;101349.09;5011445;28;20148;-75
2022/10/08 05:00:28;;;;;;;3.67;0.63;;;;;;;9.09;57.99;101346.03;5013312;28;20088;-80
2022/10/08 05:02:54;;;;;;;3.67;0.45;;;;;;;9.01;58.56;101353.19;4994400;28;20814;-81
2022/10/08 05:05:19;;;;;;;4.75;0.93;;;;;;;9.03;58.30;101361.84;4998516;28;20081;-80
2022/10/08 05:07:45;;;;;;;4.20;0.80;;;;;;;9.08;58.19;101366.06;5024124;28;20377;-79
2022/10/08 05:10:11;;;;;;;5.80;0.70;;;;;;;8.89;58.69;101359.59;5012066;28;20038;-78
2022/10/08 05:12:36;;;;;;;7.13;0.98;;;;;;;8.97;58.32;101362.88;5029684;28;20042;-81
2022/10/08 05:15:02;;;;;;;4.63;0.43;;;;;;;8.68;59.28;101367.00;5013146;28;20038;-79
2022/10/08 05:17:28;;;;;;;6.68;0.80;;;;;;;8.71;59.27;101361.75;4997745;28;22106;-77
2022/10/08 05:19:53;;;;;;;2.35;0.65;;;;;;;8.36;60.56;101373.84;4998417;28;20058;-80
2022/10/08 05:22:19;;;;;;;9.57;0.45;;;;;;;8.70;58.98;101373.03;4995524;28;20439;-77
2022/10/08 05:24:44;;;;;;;4.57;0.73;;;;;;;8.53;59.79;101365.63;5009907;28;20092;-80
2022/10/08 05:27:10;;;;;;;7.82;0.50;;;;;;;8.84;58.32;101372.72;4999264;28;20057;-77
2022/10/08 05:29:35;;;;;;;2.22;0.55;;;;;;;8.66;58.77;101370.56;5010977;28;20029;-78
2022/10/08 05:32:01;;;;;;;6.18;0.70;;;;;;;8.67;58.90;101372.25;5005715;28;20443;-78
2022/10/08 05:34:27;;;;;;;9.63;0.60;;;;;;;8.62;58.99;101377.56;4993021;28;20214;-80
2022/10/08 05:36:52;;;;;;;6.60;0.98;;;;;;;8.45;59.62;101375.38;4992441;28;20042;-78
2022/10/08 05:39:18;;;;;;;2.95;0.40;;;;;;;8.55;59.22;101378.63;4992997;28;20498;-79
2022/10/08 05:41:43;;;;;;;4.90;0.70;;;;;;;8.43;59.72;101373.72;5005239;28;20581;-79
2022/10/08 05:44:10;;;;;;;11.40;0.77;;;;;;;8.66;58.95;101387.03;5009321;28;20034;-79
2022/10/08 05:46:36;;;;;;;5.38;1.42;;;;;;;8.47;59.24;101389.22;4993753;28;20503;-78
2022/10/08 05:49:04;;;;;;;4.88;1.23;;;;;;;8.28;60.05;101387.94;5006937;28;20062;-79
2022/10/08 05:51:30;;;;;;;6.85;0.60;;;;;;;8.50;59.07;101385.69;4985988;28;20077;-78
2022/10/08 05:53:59;;;;;;;6.75;1.10;;;;;;;8.57;59.09;101398.53;5023766;28;20084;-78
2022/10/08 05:56:26;;;;;;;4.20;1.38;;;;;;;8.50;59.06;101407.38;5010014;28;20038;-77
2022/10/08 05:58:53;;;;;;;4.05;0.68;;;;;;;8.16;60.08;101407.28;5023708;28;20034;-77
2022/10/08 06:01:21;;;;;;;4.93;1.38;;;;;;;8.55;59.08;101408.13;5015732;28;20048;-79
2022/10/08 06:03:51;;;;;;;6.45;0.60;;;;;;;8.67;58.87;101403.53;5006091;28;20133;-82
2022/10/08 06:06:18;;;;;;;5.88;0.75;;;;;;;8.14;60.30;101411.66;4990631;28;20033;-80
2022/10/08 06:08:44;;;;;;;2.63;0.60;;;;;;;8.70;59.07;101413.91;4994196;28;20073;-79
2022/10/08 06:11:10;;;;;;;7.20;0.73;;;;;;;8.64;58.88;101416.63;4994043;28;20037;-80
2022/10/08 06:13:36;;;;;;;2.40;0.52;;;;;;;8.89;58.07;101417.78;5008500;28;20092;-80
2022/10/08 06:16:05;;;;;;;3.40;1.15;;;;;;;8.77;58.40;101428.53;5009985;28;20042;-77
2022/10/08 06:18:33;;;;;;;3.80;0.75;;;;;;;8.49;59.31;101428.25;4990597;28;20038;-79
2022/10/08 06:21:12;;;;;;;9.52;0.80;;;;;;;8.56;58.77;101425.50;4989703;28;20184;-81
2022/10/08 06:23:43;;;;;;;7.05;0.50;;;;;;;8.73;58.79;101425.13;4983622;28;20038;-78
2022/10/08 06:26:09;;;;;;;4.95;0.90;;;;;;;9.06;58.07;101435.63;4999801;28;20041;-78
2022/10/08 06:28:36;;;;;;;4.13;0.75;;;;;;;9.11;57.64;101438.13;5005355;28;20058;-77
2022/10/08 06:31:03;;;;;;;2.78;0.73;;;;;;;8.02;60.42;101441.38;5005165;28;20064;-78
2022/10/08 06:33:28;;;;;;;4.68;1.02;;;;;;;8.30;59.92;101459.06;5007272;28;20050;-77
2022/10/08 06:35:54;;;;;;;10.23;1.02;;;;;;;8.43;58.96;101454.47;5005569;28;20601;-78
2022/10/08 06:38:20;;;;;;;4.32;0.93;;;;;;;8.19;60.52;101454.06;5002746;28;20053;-78
2022/10/08 06:40:46;;;;;;;2.58;1.00;;;;;;;9.09;58.71;101466.00;5005537;28;20034;-79
2022/10/08 06:43:14;;;;;;;5.30;1.40;;;;;;;9.42;57.03;101469.50;4988359;28;20056;-79
2022/10/08 06:45:41;;;;;;;5.55;0.80;;;;;;;9.64;56.70;101476.78;4990593;28;20384;-75
2022/10/08 06:48:07;;;;;;;6.45;0.90;;;;;;;9.75;57.04;101477.38;5000628;28;20081;-81
2022/10/08 06:50:36;;;;;;;9.38;0.93;;;;;;;11.03;52.72;101484.97;4972090;28;20128;-80
2022/10/08 06:53:04;;;;;;;7.80;1.55;;;;;;;12.96;51.00;101500.78;4980615;28;20049;-77
2022/10/08 06:55:30;;;;;;;5.93;0.50;;;;;;;14.61;47.03;101518.19;5005788;28;20425;-78
2022/10/08 06:57:56;;;;;;;3.95;0.75;;;;;;;14.75;44.29;101526.31;4991634;28;20114;-78
2022/10/08 07:00:21;;;;;;;9.43;1.10;;;;;;;12.75;46.63;101528.69;4985714;28;20177;-80
2022/10/08 07:02:47;;;;;;;7.28;0.30;;;;;;;11.73;49.84;101536.75;5007868;28;20244;-77
2022/10/08 07:05:12;;;;;;;3.78;0.73;;;;;;;11.18;50.70;101538.56;5002336;28;20184;-78
2022/10/08 07:07:38;;;;;;;4.97;0.40;;;;;;;10.93;52.10;101531.50;5003598;28;20053;-81
2022/10/08 07:10:04;;;;;;;2.47;0.32;;;;;;;10.78;52.38;101535.38;4988194;28;20030;-77
2022/10/08 07:12:31;;;;;;;3.35;0.38;;;;;;;11.43;51.55;101536.84;4996126;28;20046;-77
2022/10/08 07:14:57;;;;;;;9.73;0.85;;;;;;;11.05;51.37;101545.94;5005971;28;20018;-78
2022/10/08 07:17:25;;;;;;;6.50;0.77;;;;;;;11.41;52.11;101553.50;4989157;28;20165;-79
2022/10/08 07:19:51;;;;;;;7.63;0.32;;;;;;;13.98;46.97;101556.97;4990514;28;20030;-80
2022/10/08 07:22:17;;;;;;;4.20;0.85;;;;;;;13.73;44.97;101548.38;5010366;28;20093;-78
2022/10/08 07:24:42;;;;;;;7.63;0.65;;;;;;;12.16;47.37;101545.75;4992038;28;20045;-79
2022/10/08 07:27:08;;;;;;;9.43;1.38;;;;;;;11.66;49.45;101540.47;5005964;28;20050;-78
2022/10/08 07:29:34;;;;;;;2.40;0.15;;;;;;;10.63;52.54;101539.31;4989274;28;20030;-80
2022/10/08 07:31:59;;;;;;;5.35;0.85;;;;;;;10.73;53.25;101541.69;5006987;28;20471;-81
2022/10/08 07:34:25;;;;;;;9.18;0.50;;;;;;;10.80;52.80;101543.19;4990607;28;20053;-78
2022/10/08 07:36:51;;;;;;;5.97;0.90;;;;;;;10.58;53.41;101551.66;4987213;28;20399;-76
2022/10/08 07:39:20;;;;;;;8.93;0.65;;;;;;;12.21;49.78;101549.03;5005582;28;20037;-78
2022/10/08 07:41:47;;;;;;;2.60;0.50;;;;;;;12.43;49.44;101558.75;5003409;28;20046;-81
2022/10/08 07:44:14;;;;;;;3.00;0.47;;;;;;;11.92;49.64;101567.56;5006156;28;21451;-78
2022/10/08 07:46:45;;;;;;;4.68;0.73;;;;;;;11.73;50.28;101567.28;5006785;28;20064;-78
2022/10/08 07:49:11;;;;;;;8.47;0.20;;;;;;;12.09;50.63;101573.06;5007131;28;20034;-77
2022/10/08 07:51:37;;;;;;;3.35;0.60;;;;;;;12.47;49.04;101573.47;4993779;28;20673;-80
2022/10/08 07:54:05;;;;;;;7.35;1.27;;;;;;;13.11;48.41;101580.66;5007158;28;20030;-78
2022/10/08 07:56:32;;;;;;;9.43;0.70;;;;;;;16.70;43.48;101576.16;4998050;28;20029;-78
2022/10/08 07:58:59;;;;;;;7.57;0.50;;;;;;;15.03;42.61;101579.41;5006622;28;20034;-78
2022/10/08 08:01:27;;;;;;;2.55;0.30;;;;;;;15.48;41.03;101579.00;4991216;28;20034;-80
2022/10/08 08:03:54;;;;;;;5.05;0.50;;;;;;;16.14;39.68;101577.44;5008725;28;20086;-81
2022/10/08 08:06:22;;;;;;;2.80;0.20;;;;;;;16.81;38.58;101573.81;4990228;28;20455;-78
2022/10/08 08:08:48;;;;;;;5.88;0.50;;;;;;;16.00;40.26;101576.38;5001314;28;20050;-79
2022/10/08 08:11:16;;;;;;;5.13;0.30;;;;;;;14.84;44.10;101587.31;5004326;28;20857;-78
2022/10/08 08:13:43;;;;;;;5.88;1.23;;;;;;;15.38;41.19;101583.00;5018405;28;20072;-80
2022/10/08 08:16:16;;;;;;;5.95;0.63;;;;;;;15.33;42.02;101579.75;4990861;28;20038;-77
2022/10/08 08:18:45;;;;;;;6.07;1.02;;;;;;;14.62;43.42;101598.84;5003938;28;20038;-79
2022/10/08 08:21:17;;;;;;;5.00;0.60;;;;;;;13.84;44.74;101610.97;5000966;28;20037;-78
2022/10/08 08:23:46;;;;;;;4.88;0.60;;;;;;;12.93;46.77;101613.72;5002465;28;20041;-78
2022/10/08 08:26:38;;;;;;;3.88;0.98;;;;;;;12.78;48.26;101616.91;4995531;28;20538;-78
2022/10/08 08:29:07;;;;;;;4.13;0.65;;;;;;;13.62;46.35;101621.50;5015012;28;20387;-82
2022/10/08 08:31:36;;;;;;;4.75;0.30;;;;;;;13.71;46.34;101622.91;5019369;28;20041;-78
2022/10/08 08:34:05;;;;;;;4.07;0.32;;;;;;;12.92;46.96;101614.63;4994843;28;20045;-76
2022/10/08 08:36:36;;;;;;;6.75;0.73;;;;;;;11.03;50.71;101624.44;4981630;28;20092;-78
2022/10/08 08:39:03;;;;;;;9.30;0.80;;;;;;;10.77;51.26;101637.41;5019437;28;20107;-79
2022/10/08 08:41:47;;;;;;;3.72;0.32;;;;;;;10.09;53.01;101636.63;4997712;28;20652;-77
2022/10/08 08:44:15;;;;;;;0.95;0.20;;;;;;;9.83;52.71;101644.28;5001278;28;20049;-78
2022/10/08 08:46:46;;;;;;;2.33;0.20;;;;;;;10.08;51.84;101647.13;5018779;28;20128;-79
2022/10/08 08:49:32;;;;;;;4.28;0.15;;;;;;;11.06;51.21;101665.34;5019437;28;20044;-81
2022/10/08 08:52:00;;;;;;;3.50;0.20;;;;;;;11.25;49.29;101656.06;5016634;28;20037;-78
2022/10/08 08:54:26;;;;;;;5.10;0.40;;;;;;;12.62;45.72;101669.91;4988398;28;20040;-78
2022/10/08 08:56:53;;;;;;;2.22;0.10;;;;;;;10.86;48.10;101652.91;5001137;28;20038;-79
2022/10/08 08:59:32;;;;;;;6.68;0.28;;;;;;;11.77;47.69;101657.94;5019717;28;20034;-80
2022/10/08 09:02:02;;;;;;;2.42;0.28;;;;;;;13.51;46.40;101657.84;5017196;28;20129;-78
2022/10/08 09:04:46;;;;;;;3.38;0.65;;;;;;;13.00;43.45;101656.31;4998405;28;20635;-80
2022/10/08 09:07:17;;;;;;;1.75;0.03;;;;;;;12.85;43.60;101658.63;4993412;28;20054;-80
2022/10/08 09:09:47;;;;;;;2.58;0.65;;;;;;;12.99;43.84;101663.34;5004983;28;20026;-77
2022/10/08 09:12:15;;;;;;;5.03;0.50;;;;;;;12.12;45.48;101669.91;5001847;28;20061;-78
2022/10/08 09:14:46;;;;;;;6.13;0.22;;;;;;;12.78;46.04;101667.63;4985951;28;20021;-80
2022/10/08 09:17:18;;;;;;;0.85;0.10;;;;;;;13.41;43.92;101681.00;5012410;28;20175;-78
2022/10/08 09:19:46;;;;;;;2.58;0.60;;;;;;;14.00;42.51;101691.81;5017574;28;20462;-78
2022/10/08 09:22:22;;;;;;;4.88;0.68;;;;;;;14.02;43.25;101697.84;4999249;28;20504;-77
2022/10/08 09:24:58;;;;;;;4.43;0.40;;;;;;;13.05;44.95;101705.09;4996290;28;20037;-79
2022/10/08 09:27:24;;;;;;;3.75;0.20;;;;;;;12.66;45.15;101697.72;4991384;28;20057;-78
2022/10/08 09:29:49;;;;;;;3.50;0.20;;;;;;;12.81;45.94;101693.75;5010622;28;20412;-79
2022/10/08 09:32:17;;;;;;;4.13;0.15;;;;;;;12.49;45.72;101697.47;5007145;28;20693;-81
2022/10/08 09:34:45;;;;;;;4.00;0.20;;;;;;;13.28;45.16;101698.97;5022586;28;20338;-79
2022/10/08 09:37:20;;;;;;;0.90;0.10;;;;;;;14.23;43.55;101702.22;5007524;28;20053;-80
2022/10/08 09:40:15;;;;;;;2.65;0.15;;;;;;;13.94;43.14;101701.66;4994000;28;20034;-80
2022/10/08 09:42:44;;;;;;;2.45;0.10;;;;;;;14.75;41.86;101701.75;4998460;28;20454;-79
2022/10/08 09:45:32;;;;;;;3.85;0.40;;;;;;;15.46;39.94;101694.13;5008139;28;20034;-77
2022/10/08 09:48:15;;;;;;;1.75;0.10;;;;;;;15.82;39.13;101702.94;5004930;28;20049;-80
2022/10/08 09:50:52;;;;;;;1.25;0.10;;;;;;;15.30;39.33;101707.13;5009189;28;20026;-80
2022/10/08 09:53:19;;;;;;;3.17;0.20;;;;;;;15.31;39.12;101714.13;5007539;28;20057;-80
2022/10/08 09:56:03;;;;;;;3.38;0.20;;;;;;;15.12;40.96;101708.81;5006010;28;20037;-80
2022/10/08 09:58:32;;;;;;;4.00;0.30;;;;;;;15.47;38.64;101698.44;5004966;28;20093;-80
2022/10/08 10:01:02;;;;;;;2.47;0.20;;;;;;;15.27;40.41;101701.19;5020629;28;20048;-78
2022/10/08 10:03:29;;;;;;;3.22;0.10;;;;;;;15.32;38.61;101704.44;5006676;28;20050;-80
2022/10/08 10:06:00;;;;;;;3.67;0.20;;;;;;;16.12;38.45;101701.44;4999312;28;21703;-81
2022/10/08 10:08:47;;;;;;;7.07;0.57;;;;;;;15.22;38.97;101698.75;5000918;28;20639;-80
2022/10/08 10:11:25;;;;;;;7.88;1.00;;;;;;;15.98;38.72;101696.84;4999025;28;20499;-79
2022/10/08 10:13:50;;;;;;;0.88;0.20;;;;;;;16.35;37.75;101708.22;4991931;28;20030;-79
2022/10/08 10:16:39;;;;;;;6.93;0.52;;;;;;;16.12;38.91;101711.16;5006380;28;21497;-77
2022/10/08 10:19:12;;;;;;;2.33;0.10;;;;;;;16.23;37.62;101710.63;5004617;28;20045;-77
2022/10/08 10:21:49;;;;;;;3.65;0.38;;;;;;;15.53;38.61;101715.75;4995650;28;20495;-79
2022/10/08 10:24:34;;;;;;;7.32;1.00;;;;;;;15.32;39.54;101721.09;5005134;28;20157;-79
2022/10/08 10:27:10;;;;;;;8.88;0.43;;;;;;;16.16;38.45;101712.69;4985683;28;20069;-84
2022/10/08 10:29:50;;;;;;;5.63;0.30;;;;;;;15.03;38.41;101727.66;5020648;28;20091;-79
2022/10/08 10:32:38;;;;;;;10.48;0.40;;;;;;;13.65;41.45;101725.59;5016563;28;20054;-78
2022/10/08 10:35:14;;;;;;;4.85;0.45;;;;;;;13.45;41.50;101729.84;4991161;28;20190;-78
2022/10/08 10:37:55;;;;;;;3.65;0.25;;;;;;;12.78;42.80;101737.56;5018913;28;20366;-77
2022/10/08 10:40:30;;;;;;;4.40;0.25;;;;;;;12.84;42.78;101742.63;5014020;28;20442;-80
2022/10/08 10:43:24;;;;;;;5.78;0.55;;;;;;;12.85;42.71;101744.34;4998233;28;20049;-79
2022/10/08 10:46:03;;;;;;;7.10;0.82;;;;;;;12.70;43.17;101741.34;4997624;28;20221;-80
2022/10/08 10:48:29;;;;;;;4.07;0.60;;;;;;;13.57;41.08;101748.72;4995573;28;20229;-77
2022/10/08 10:51:13;;;;;;;5.00;0.52;;;;;;;14.44;39.47;101736.44;5005468;28;20054;-79
2022/10/08 10:54:03;;;;;;;5.60;0.45;;;;;;;15.69;36.61;101740.44;4983987;28;20041;-78
2022/10/08 10:56:41;;;;;;;5.90;0.50;;;;;;;15.86;36.58;101744.88;5005534;28;20451;-80
2022/10/08 10:59:36;;;;;;;3.05;0.30;;;;;;;15.35;37.11;101743.81;5003702;28;20042;-79
2022/10/08 11:02:18;;;;;;;4.25;0.10;;;;;;;16.14;35.79;101748.84;4983475;28;20811;-79
2022/10/08 11:05:10;;;;;;;4.18;0.25;;;;;;;14.75;36.88;101749.13;5000003;28;20044;-80
2022/10/08 11:07:51;;;;;;;;;;;;;;;13.98;38.38;101743.56;5000483;28;20124;-81
2022/10/08 11:10:41;;;;;;;8.13;0.90;;;;;;;13.86;38.87;101747.56;5022358;28;19917;-78
2022/10/08 11:13:37;;;;;;;6.10;0.68;;;;;;;13.51;38.49;101745.34;4988274;28;20503;-80
2022/10/08 11:16:45;;;;;;;8.10;0.40;;;;;;;13.83;38.52;101758.16;5021834;28;20071;-81
2022/10/08 11:19:45;;;;;;;5.45;0.20;;;;;;;15.14;36.75;101762.25;4998063;28;20687;-79
2022/10/08 11:22:29;;;;;;;9.45;0.68;;;;;;;16.03;35.38;101761.72;4984210;28;20157;-81
2022/10/08 11:25:03;;;;;;;6.85;0.20;;;;;;;16.97;34.45;101763.09;5008226;28;20766;-79
2022/10/08 11:28:11;;;;;;;2.75;0.80;;;;;;;16.89;33.65;101754.72;5004367;28;20133;-80
2022/10/08 11:30:40;;;;;;;4.47;0.20;;;;;;;16.13;33.76;101763.81;5005551;28;20037;-81
2022/10/08 11:33:12;;;;;;;5.78;0.73;;;;;;;16.40;33.75;101769.50;4989862;28;20046;-78
2022/10/08 11:35:45;;;;;;;3.83;1.08;;;;;;;16.09;33.60;101766.69;5005260;28;20041;-79
2022/10/08 11:38:24;;;;;;;3.20;0.57;;;;;;;16.46;32.22;101767.47;4986947;28;20132;-79
2022/10/08 11:41:29;;;;;;;4.50;0.17;;;;;;;16.14;31.80;101768.16;5005239;28;20029;-78
2022/10/08 11:44:00;;;;;;;9.73;0.80;;;;;;;16.46;32.96;101765.69;4989073;28;20046;-77
2022/10/08 11:46:31;;;;;;;5.90;0.25;;;;;;;15.89;33.26;101765.84;5018140;28;20033;-79