Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:17;;;;;;;14.07;4.68;;;;;;;17.36;78.80;101788.13;5054489;28;20057;-70
2021/08/23 00:02:44;;;;;;;12.88;5.18;;;;;;;17.42;78.60;101776.44;5054181;28;20055;-68
2021/08/23 00:05:12;;;;;;;12.52;4.80;;;;;;;17.48;78.62;101782.69;5036393;28;20061;-69
2021/08/23 00:07:40;;;;;;;8.18;4.07;;;;;;;17.54;78.38;101773.00;5053020;28;20547;-70
2021/08/23 00:10:08;;;;;;;12.48;4.30;;;;;;;17.92;76.77;101771.81;5054181;28;20063;-71
2021/08/23 00:12:35;;;;;;;11.45;4.53;;;;;;;17.87;76.19;101765.59;5049803;28;20444;-70
2021/08/23 00:15:05;;;;;;;9.68;4.32;;;;;;;17.68;77.46;101779.97;5032942;28;20045;-70
2021/08/23 00:17:32;;;;;;;12.40;4.82;;;;;;;17.47;78.24;101781.06;5034055;28;20540;-70
2021/08/23 00:19:59;;;;;;;11.50;4.43;;;;;;;17.51;78.32;101779.22;5033150;28;20050;-71
2021/08/23 00:22:31;;;;;;;12.53;4.80;;;;;;;17.50;78.15;101786.78;5033911;28;20041;-71
2021/08/23 00:25:00;;;;;;;13.18;5.25;;;;;;;17.38;79.02;101775.47;5016655;28;20049;-71
2021/08/23 00:27:28;;;;;;;11.05;4.22;;;;;;;17.61;77.97;101782.47;5034156;28;20053;-68
2021/08/23 00:29:56;;;;;;;12.73;4.45;;;;;;;17.62;77.94;101774.94;5032748;28;20413;-69
2021/08/23 00:32:23;;;;;;;11.63;4.07;;;;;;;17.76;77.03;101775.53;5032353;28;20056;-69
2021/08/23 00:34:51;;;;;;;18.15;4.90;;;;;;;17.57;77.67;101772.34;5033696;28;20049;-69
2021/08/23 00:37:18;;;;;;;10.05;4.72;;;;;;;17.45;78.45;101775.78;5032005;28;20335;-70
2021/08/23 00:39:48;;;;;;;12.25;4.82;;;;;;;17.56;78.29;101774.28;5032141;28;20061;-70
2021/08/23 00:42:15;;;;;;;11.32;4.63;;;;;;;17.64;78.42;101772.63;5033924;28;20056;-69
2021/08/23 00:44:43;;;;;;;15.15;4.50;;;;;;;17.78;77.12;101764.84;5033841;28;20496;-70
2021/08/23 00:47:11;;;;;;;14.32;4.45;;;;;;;18.04;76.32;101762.72;5033780;28;20046;-71
2021/08/23 00:49:38;;;;;;;12.65;4.15;;;;;;;18.08;75.84;101766.44;5033813;28;20041;-70
2021/08/23 00:52:09;;;;;;;11.02;4.68;;;;;;;18.27;74.94;101774.38;5033562;28;20045;-70
2021/08/23 00:54:37;;;;;;;13.90;4.50;;;;;;;17.79;76.81;101767.31;5000352;28;20049;-69
2021/08/23 00:57:07;;;;;;;10.15;3.95;;;;;;;17.83;76.47;101764.66;5016325;28;20041;-70
2021/08/23 00:59:40;;;;;;;12.35;4.00;;;;;;;17.93;76.17;101761.47;5032116;28;20589;-71
2021/08/23 01:02:18;;;;;;;11.55;3.55;;;;;;;17.84;76.79;101769.88;5031820;28;20409;-69
2021/08/23 01:05:05;;;;;;;16.67;4.68;;;;;;;17.44;78.65;101776.94;5034104;28;20065;-62
2021/08/23 01:07:43;;;;;;;12.20;3.83;;;;;;;17.51;78.43;101768.91;5032599;28;20053;-62
2021/08/23 01:10:14;;;;;;;10.50;3.50;;;;;;;17.90;77.14;101760.16;5032206;28;20056;-62
2021/08/23 01:12:43;;;;;;;13.45;3.92;;;;;;;18.08;75.93;101762.88;5037236;28;20045;-62
2021/08/23 01:15:10;;;;;;;9.38;3.78;;;;;;;17.95;76.08;101768.34;5018922;28;20064;-62
2021/08/23 01:17:38;;;;;;;11.68;3.75;;;;;;;17.66;77.57;101767.53;5053354;28;20471;-62
2021/08/23 01:20:10;;;;;;;11.80;3.88;;;;;;;17.76;77.47;101767.16;5051421;28;20552;-63
2021/08/23 01:22:42;;;;;;;16.00;4.10;;;;;;;17.71;77.41;101773.72;5051861;28;20064;-63
2021/08/23 01:25:11;;;;;;;14.25;4.28;;;;;;;17.59;78.42;101767.25;5052945;28;20049;-62
2021/08/23 01:27:42;;;;;;;10.82;3.83;;;;;;;17.68;77.70;101776.34;5051868;28;20053;-62
2021/08/23 01:30:11;;;;;;;12.77;3.92;;;;;;;17.56;78.45;101770.69;5039206;28;20630;-62
2021/08/23 01:32:39;;;;;;;13.57;3.80;;;;;;;17.83;77.36;101768.28;5056993;28;20534;-62
2021/08/23 01:35:08;;;;;;;12.65;3.75;;;;;;;17.86;76.63;101770.38;5055728;28;20044;-61
2021/08/23 01:37:35;;;;;;;12.65;4.05;;;;;;;17.71;77.62;101776.50;5056941;28;20047;-63
2021/08/23 01:40:05;;;;;;;12.95;3.72;;;;;;;17.86;77.15;101769.56;5056756;28;20055;-63
2021/08/23 01:42:32;;;;;;;13.43;3.50;;;;;;;17.88;76.81;101762.50;5056677;28;20492;-63
2021/08/23 01:44:59;;;;;;;12.38;3.72;;;;;;;17.73;77.62;101773.41;5055459;28;20052;-63
2021/08/23 01:47:27;;;;;;;10.50;3.80;;;;;;;17.77;77.38;101777.97;5056914;28;20041;-61
2021/08/23 01:49:54;;;;;;;10.40;3.30;;;;;;;17.70;77.80;101777.66;5056646;28;20156;-62
2021/08/23 01:52:21;;;;;;;12.18;4.65;;;;;;;17.66;78.11;101775.91;5056337;28;20052;-63
2021/08/23 01:54:48;;;;;;;13.93;4.90;;;;;;;17.46;79.18;101773.81;5056649;28;20048;-63
2021/08/23 01:57:17;;;;;;;13.63;4.13;;;;;;;17.51;79.20;101780.06;5056239;28;20057;-63
2021/08/23 01:59:53;;;;;;;9.88;4.13;;;;;;;17.94;77.49;101765.88;5056450;28;20064;-63
2021/08/23 02:02:21;;;;;;;17.15;4.32;;;;;;;18.15;76.13;101765.94;5056497;28;20060;-62
2021/08/23 02:04:48;;;;;;;13.07;4.75;;;;;;;17.67;77.45;101780.31;5056385;28;20057;-62
2021/08/23 02:07:15;;;;;;;11.30;4.30;;;;;;;17.62;78.03;101774.94;5056066;28;20168;-62
2021/08/23 02:09:42;;;;;;;15.40;4.40;;;;;;;17.59;78.50;101776.41;5056375;28;20053;-63
2021/08/23 02:12:12;;;;;;;10.52;4.60;;;;;;;17.76;77.76;101767.97;5054777;28;20049;-63
2021/08/23 02:14:39;;;;;;;11.98;4.10;;;;;;;17.95;77.11;101770.31;5016576;28;20057;-63
2021/08/23 02:17:07;;;;;;;15.15;4.80;;;;;;;17.87;76.81;101772.00;5016339;28;20517;-63
2021/08/23 02:19:34;;;;;;;10.02;3.83;;;;;;;17.96;76.45;101767.19;5031710;28;20050;-63
2021/08/23 02:22:03;;;;;;;9.77;3.85;;;;;;;18.08;75.96;101765.66;5031290;28;20053;-62
2021/08/23 02:24:31;;;;;;;13.27;4.20;;;;;;;18.28;75.35;101767.63;5015146;28;20054;-62
2021/08/23 02:26:59;;;;;;;12.60;3.95;;;;;;;18.26;75.05;101770.75;5016034;28;20100;-62
2021/08/23 02:29:26;;;;;;;13.45;4.82;;;;;;;18.27;75.01;101769.59;5015064;28;20077;-62
2021/08/23 02:31:54;;;;;;;12.60;4.55;;;;;;;18.27;74.78;101772.38;5031288;28;20072;-63
2021/08/23 02:34:21;;;;;;;11.98;4.32;;;;;;;18.25;74.59;101782.25;5014672;28;20050;-64
2021/08/23 02:36:48;;;;;;;12.63;4.95;;;;;;;18.06;76.01;101776.31;5016115;28;20729;-61
2021/08/23 02:39:15;;;;;;;10.95;4.10;;;;;;;18.08;75.68;101771.22;5015985;28;20045;-63
2021/08/23 02:41:43;;;;;;;16.45;4.65;;;;;;;18.20;75.38;101780.47;5015777;28;20054;-63
2021/08/23 02:44:10;;;;;;;14.85;4.63;;;;;;;18.11;76.26;101776.94;5015978;28;20405;-62
2021/08/23 02:46:37;;;;;;;14.70;4.35;;;;;;;18.09;75.61;101770.88;5015968;28;20042;-61
2021/08/23 02:49:05;;;;;;;12.02;4.25;;;;;;;18.02;76.03;101770.59;5015876;28;20283;-62
2021/08/23 02:51:32;;;;;;;14.00;4.97;;;;;;;18.10;75.97;101766.13;5015844;28;20054;-63
2021/08/23 02:54:00;;;;;;;14.98;4.47;;;;;;;18.21;75.67;101768.19;5015780;28;20061;-63
2021/08/23 02:56:27;;;;;;;13.88;4.40;;;;;;;17.96;76.61;101764.41;5015994;28;20046;-63
2021/08/23 02:58:54;;;;;;;10.75;4.28;;;;;;;17.68;78.25;101771.63;5014242;28;20050;-63
2021/08/23 03:01:21;;;;;;;16.65;5.05;;;;;;;17.19;80.77;101771.47;5015538;28;20049;-61
2021/08/23 03:03:49;;;;;;;13.52;4.78;;;;;;;17.25;81.28;101779.31;5015321;28;20058;-62
2021/08/23 03:06:16;;;;;;;14.05;5.00;;;;;;;17.17;81.59;101766.25;5013695;28;20058;-61
2021/08/23 03:08:44;;;;;;;12.75;4.85;;;;;;;17.07;82.37;101763.00;5015646;28;20133;-61
2021/08/23 03:11:13;;;;;;;18.02;5.15;;;;;;;17.04;82.86;101767.25;5013972;28;20054;-62
2021/08/23 03:13:42;;;;;;;13.13;4.47;;;;;;;17.31;81.76;101771.59;5039077;28;20063;-62
2021/08/23 03:16:11;;;;;;;14.88;4.72;;;;;;;17.59;80.30;101775.59;5054971;28;20456;-62
2021/08/23 03:18:39;;;;;;;13.65;4.35;;;;;;;17.67;79.45;101775.56;5053826;28;20068;-63
2021/08/23 03:21:07;;;;;;;13.27;5.30;;;;;;;17.52;80.34;101769.75;5054921;28;20052;-62
2021/08/23 03:23:34;;;;;;;13.95;4.80;;;;;;;17.63;79.74;101771.81;5053573;28;20060;-62
2021/08/23 03:26:03;;;;;;;15.60;5.10;;;;;;;17.76;78.87;101761.59;5053502;28;20056;-62
2021/08/23 03:28:31;;;;;;;16.35;4.78;;;;;;;17.83;78.77;101771.06;5053692;28;20049;-62
2021/08/23 03:30:58;;;;;;;9.32;4.43;;;;;;;17.77;78.97;101772.38;5036896;28;20064;-62
2021/08/23 03:33:26;;;;;;;14.65;4.95;;;;;;;17.73;79.13;101771.41;5054623;28;20052;-61
2021/08/23 03:35:53;;;;;;;11.93;4.53;;;;;;;17.80;79.27;101768.91;5054996;28;20048;-62
2021/08/23 03:38:21;;;;;;;14.90;4.90;;;;;;;17.53;79.97;101782.50;5054781;28;20448;-62
2021/08/23 03:40:48;;;;;;;19.55;4.70;;;;;;;17.59;80.05;101773.63;5053208;28;20411;-63
2021/08/23 03:43:16;;;;;;;15.50;6.10;;;;;;;17.52;80.25;101778.91;5052925;28;20059;-62
2021/08/23 03:45:43;;;;;;;16.23;5.35;;;;;;;17.28;81.76;101772.22;5053266;28;20601;-62
2021/08/23 03:48:10;;;;;;;14.60;5.50;;;;;;;17.03;83.52;101773.97;5053215;28;20045;-62
2021/08/23 03:50:37;;;;;;;17.05;5.32;;;;;;;17.10;83.45;101771.50;5054067;28;20063;-62
2021/08/23 03:53:04;;;;;;;15.80;5.05;;;;;;;17.21;82.84;101774.75;5052993;28;20400;-63
2021/08/23 03:55:32;;;;;;;12.43;5.70;;;;;;;17.13;83.47;101773.59;5054236;28;20056;-63
2021/08/23 03:57:59;;;;;;;17.77;5.25;;;;;;;17.01;84.42;101770.69;5036104;28;20408;-63
2021/08/23 04:00:26;;;;;;;16.85;5.00;;;;;;;17.08;84.03;101771.00;5036774;28;20493;-63
2021/08/23 04:02:54;;;;;;;11.52;5.47;;;;;;;16.80;85.63;101765.00;5052965;28;20053;-63
2021/08/23 04:05:21;;;;;;;16.30;5.43;;;;;;;16.88;85.70;101769.72;5054064;28;20059;-62
2021/08/23 04:07:49;;;;;;;13.85;5.18;;;;;;;16.91;85.58;101775.78;5054577;28;20484;-62
2021/08/23 04:10:17;;;;;;;13.20;4.97;;;;;;;17.09;85.37;101764.28;5053046;28;20056;-63
2021/08/23 04:12:44;;;;;;;12.38;5.97;;;;;;;17.05;84.68;101768.88;5049828;28;20547;-62
2021/08/23 04:15:11;;;;;;;10.90;4.70;;;;;;;16.92;85.54;101769.06;5033913;28;20410;-63
2021/08/23 04:17:38;;;;;;;10.55;4.60;;;;;;;17.04;85.25;101758.88;5033979;28;20068;-62
2021/08/23 04:20:06;;;;;;;12.23;5.45;;;;;;;17.10;84.64;101768.72;5033970;28;20064;-63
2021/08/23 04:22:34;;;;;;;15.63;5.15;;;;;;;17.21;84.83;101769.19;5034059;28;20060;-63
2021/08/23 04:25:01;;;;;;;13.85;5.93;;;;;;;17.06;85.11;101776.09;5033474;28;20054;-62
2021/08/23 04:27:28;;;;;;;10.90;5.10;;;;;;;16.99;85.72;101770.22;5033987;28;20045;-63
2021/08/23 04:29:56;;;;;;;13.88;5.13;;;;;;;16.85;86.71;101769.56;5032726;28;20064;-62
2021/08/23 04:32:23;;;;;;;12.52;4.97;;;;;;;16.96;86.66;101772.84;5032592;28;20050;-62
2021/08/23 04:34:50;;;;;;;14.85;6.10;;;;;;;16.91;86.71;101776.63;5032410;28;20056;-62
2021/08/23 04:37:17;;;;;;;13.68;5.05;;;;;;;17.03;86.59;101770.34;5033599;28;20056;-61
2021/08/23 04:39:45;;;;;;;15.60;5.50;;;;;;;17.25;85.63;101776.53;5032745;28;20049;-62
2021/08/23 04:42:12;;;;;;;16.27;5.65;;;;;;;17.12;85.82;101783.09;5033895;28;20049;-61
2021/08/23 04:44:43;;;;;;;17.15;5.63;;;;;;;17.33;84.97;101783.22;5032422;28;20049;-65
2021/08/23 04:47:11;;;;;;;16.23;5.80;;;;;;;17.28;84.98;101786.16;5032180;28;20053;-64
2021/08/23 04:49:38;;;;;;;15.20;5.80;;;;;;;17.08;86.31;101786.88;5033899;28;20060;-64
2021/08/23 04:52:05;;;;;;;14.18;5.45;;;;;;;17.20;86.21;101778.66;5032497;28;20057;-64
2021/08/23 04:54:33;;;;;;;16.17;5.57;;;;;;;17.41;85.11;101782.34;5033673;28;20049;-62
2021/08/23 04:57:00;;;;;;;23.60;6.40;;;;;;;17.39;84.70;101782.69;5033445;28;20049;-64
2021/08/23 04:59:27;;;;;;;20.05;6.03;;;;;;;17.34;85.00;101791.25;5033840;28;20052;-62
2021/08/23 05:01:55;;;;;;;14.75;5.82;;;;;;;17.42;84.87;101801.53;5034120;28;20053;-62
2021/08/23 05:04:22;;;;;;;14.45;7.05;;;;;;;17.22;85.90;101793.91;5036481;28;20619;-63
2021/08/23 05:06:49;;;;;;;23.50;6.82;;;;;;;17.26;86.32;101794.84;5035391;28;20061;-62
2021/08/23 05:09:16;;;;;;;16.88;7.13;;;;;;;17.25;86.09;101796.00;5037714;28;20052;-63
2021/08/23 05:11:44;;;;;;;18.30;8.00;;;;;;;17.33;85.87;101797.94;5037441;28;20408;-61
2021/08/23 05:14:11;;;;;;;17.17;7.57;;;;;;;17.49;84.79;101812.16;5051671;28;20072;-63
2021/08/23 05:16:39;;;;;;;16.85;7.75;;;;;;;17.65;84.77;101813.25;5057385;28;20444;-63
2021/08/23 05:19:07;;;;;;;15.73;8.93;;;;;;;17.48;84.25;101813.34;5039367;28;20507;-63
2021/08/23 05:21:34;;;;;;;21.50;10.32;;;;;;;17.38;84.41;101813.66;5057272;28;20487;-63
2021/08/23 05:24:03;;;;;;;17.13;10.23;;;;;;;17.45;83.97;101820.34;5057072;28;20431;-63
2021/08/23 05:26:30;;;;;;;18.95;9.20;;;;;;;17.45;84.39;101811.19;5055997;28;20064;-63
2021/08/23 05:28:57;;;;;;;18.83;9.57;;;;;;;17.64;83.27;101818.00;5039469;28;20049;-62
2021/08/23 05:31:25;;;;;;;18.98;9.02;;;;;;;17.47;84.42;101809.72;5055750;28;20057;-62
2021/08/23 05:33:53;;;;;;;17.05;8.27;;;;;;;17.51;84.33;101807.91;5055726;28;20055;-62
2021/08/23 05:36:20;;;;;;;17.70;8.20;;;;;;;17.81;83.15;101814.34;5055849;28;20455;-69
2021/08/23 05:38:47;;;;;;;22.48;9.07;;;;;;;17.71;83.02;101815.53;5057527;28;20059;-70
2021/08/23 05:41:14;;;;;;;17.55;8.30;;;;;;;17.29;85.24;101822.06;5057309;28;20075;-69
2021/08/23 05:43:41;;;;;;;21.52;8.95;;;;;;;17.27;86.12;101817.94;5057345;28;20041;-73
2021/08/23 05:46:10;;;;;;;16.88;8.75;;;;;;;17.26;85.90;101830.25;5057402;28;20060;-69
2021/08/23 05:48:38;;;;;;;18.17;8.77;;;;;;;17.53;84.99;101825.13;5057184;28;20056;-69
2021/08/23 05:51:05;;;;;;;18.50;9.52;;;;;;;17.58;84.46;101821.31;5055415;28;20049;-68
2021/08/23 05:53:32;;;;;;;21.85;10.65;;;;;;;17.55;84.11;101828.41;5055412;28;20079;-70
2021/08/23 05:56:00;;;;;;;19.38;11.07;;;;;;;17.51;83.88;101830.19;5056736;28;20045;-70
2021/08/23 05:58:28;;;;;;;17.42;10.25;;;;;;;17.55;83.54;101828.41;5055897;28;20053;-70
2021/08/23 06:00:55;;;;;;;18.98;10.57;;;;;;;17.35;84.39;101826.28;5054179;28;20839;-69
2021/08/23 06:03:22;;;;;;;21.73;10.55;;;;;;;17.34;84.63;101829.41;5055620;28;20053;-70
2021/08/23 06:05:49;;;;;;;19.17;10.07;;;;;;;17.37;84.03;101843.47;5055768;28;20076;-69
2021/08/23 06:08:17;;;;;;;19.25;10.13;;;;;;;17.18;85.28;101839.44;5053823;28;20052;-69
2021/08/23 06:10:47;;;;;;;18.70;9.63;;;;;;;17.23;84.35;101842.84;5053545;28;20171;-71
2021/08/23 06:13:14;;;;;;;;;;;;;;;17.39;83.82;101843.97;5055681;28;20076;-70
2021/08/23 06:15:41;;;;;;;19.65;9.90;;;;;;;17.80;82.72;101846.16;5055169;28;19929;-70
2021/08/23 06:18:09;;;;;;;24.38;10.27;;;;;;;17.41;83.01;101857.56;5054156;28;20053;-72
2021/08/23 06:20:40;;;;;;;17.27;10.05;;;;;;;17.41;82.77;101844.47;5054524;28;20053;-69
2021/08/23 06:23:07;;;;;;;20.48;10.45;;;;;;;17.36;82.71;101846.59;5054041;28;20060;-71
2021/08/23 06:25:34;;;;;;;22.20;10.95;;;;;;;17.31;82.41;101855.13;5055180;28;20048;-70
2021/08/23 06:28:01;;;;;;;22.17;10.32;;;;;;;17.44;82.06;101863.28;5055034;28;20045;-71
2021/08/23 06:30:29;;;;;;;19.35;12.20;;;;;;;17.41;81.10;101858.41;5053732;28;20063;-69
2021/08/23 06:32:56;;;;;;;19.98;11.35;;;;;;;17.33;82.31;101850.06;5054922;28;20045;-71
2021/08/23 06:35:23;;;;;;;19.83;10.95;;;;;;;17.62;81.43;101853.78;5053191;28;20048;-69
2021/08/23 06:37:51;;;;;;;18.80;11.07;;;;;;;17.51;80.84;101860.03;5053552;28;20606;-69
2021/08/23 06:40:18;;;;;;;19.77;11.25;;;;;;;17.67;80.64;101859.16;5054569;28;20060;-70
2021/08/23 06:42:46;;;;;;;16.60;10.43;;;;;;;17.53;80.67;101860.50;5054304;28;20052;-69
2021/08/23 06:45:13;;;;;;;19.48;10.15;;;;;;;17.33;81.45;101856.44;5054671;28;20152;-69
2021/08/23 06:47:40;;;;;;;19.00;9.90;;;;;;;17.21;82.39;101856.28;5054500;28;20065;-69
2021/08/23 06:50:08;;;;;;;17.92;9.63;;;;;;;17.20;82.94;101859.41;5053018;28;20580;-69
2021/08/23 06:52:37;;;;;;;20.45;9.63;;;;;;;17.28;82.17;101858.56;5054498;28;20056;-69
2021/08/23 06:55:04;;;;;;;19.10;9.13;;;;;;;17.38;81.27;101855.44;5053864;28;20052;-71
2021/08/23 06:57:32;;;;;;;16.70;8.88;;;;;;;17.38;81.93;101853.47;5012771;28;1225998;-69
2021/08/23 06:59:59;;;;;;;21.55;8.82;;;;;;;17.48;81.15;101858.72;5056742;28;20055;-64
2021/08/23 07:02:29;;;;;;;;;;;;;;;17.46;80.68;101855.47;5039372;28;20072;-64
2021/08/23 07:04:57;;;;;;;18.92;8.93;;;;;;;17.42;80.83;101867.53;5022340;28;19921;-69
2021/08/23 07:07:24;;;;;;;15.15;8.90;;;;;;;17.20;81.58;101862.19;5055714;28;20500;-66
2021/08/23 07:09:52;;;;;;;20.48;8.65;;;;;;;17.30;81.16;101868.25;5053850;28;20057;-63
2021/08/23 07:12:19;;;;;;;17.45;8.73;;;;;;;17.33;81.27;101872.34;5037112;28;20059;-70
2021/08/23 07:14:46;;;;;;;16.15;8.95;;;;;;;17.35;81.43;101861.66;5035290;28;20064;-69
2021/08/23 07:17:13;;;;;;;15.32;8.15;;;;;;;17.52;80.90;101858.88;5035218;28;20060;-69
2021/08/23 07:19:41;;;;;;;18.65;8.27;;;;;;;17.51;79.92;101866.41;5035013;28;20046;-62
2021/08/23 07:22:24;;;;;;;13.98;8.27;;;;;;;17.62;79.85;101876.06;5033643;28;20049;-69
2021/08/23 07:24:52;;;;;;;15.27;9.05;;;;;;;17.58;79.96;101863.94;5034682;28;20064;-62
2021/08/23 07:27:20;;;;;;;14.98;7.65;;;;;;;17.74;79.28;101875.34;5016140;28;20068;-62
2021/08/23 07:29:47;;;;;;;17.88;8.05;;;;;;;18.07;78.23;101869.97;5033703;28;20049;-70
2021/08/23 07:32:15;;;;;;;16.80;7.97;;;;;;;18.30;76.80;101865.72;5034975;28;20060;-62
2021/08/23 07:34:42;;;;;;;18.02;7.35;;;;;;;18.29;76.58;101867.69;5016852;28;20123;-62
2021/08/23 07:37:13;;;;;;;14.52;7.45;;;;;;;18.42;76.12;101858.31;5033284;28;20056;-62
2021/08/23 07:39:42;;;;;;;18.35;8.55;;;;;;;18.30;76.35;101852.63;5034462;28;20049;-62
2021/08/23 07:42:10;;;;;;;18.35;7.82;;;;;;;18.24;76.76;101862.31;5034613;28;20045;-63
2021/08/23 07:44:37;;;;;;;16.63;8.18;;;;;;;18.44;76.48;101860.75;5032587;28;20421;-63
2021/08/23 07:47:05;;;;;;;17.05;8.35;;;;;;;18.27;76.51;101864.44;5034466;28;20056;-62
2021/08/23 07:49:33;;;;;;;20.65;7.65;;;;;;;18.26;76.94;101850.81;5033089;28;20056;-62
2021/08/23 07:52:01;;;;;;;13.70;7.53;;;;;;;18.01;77.33;101860.16;5033279;28;20072;-63
2021/08/23 07:54:28;;;;;;;18.45;7.55;;;;;;;18.15;76.04;101860.75;5033942;28;20589;-62
2021/08/23 07:56:55;;;;;;;16.90;7.25;;;;;;;18.61;75.17;101855.88;5032889;28;20052;-64
2021/08/23 07:59:22;;;;;;;14.15;7.28;;;;;;;18.54;73.83;101852.81;5033996;28;20057;-62
2021/08/23 08:01:50;;;;;;;14.40;7.25;;;;;;;18.25;75.32;101850.03;5034068;28;20049;-63
2021/08/23 08:04:17;;;;;;;11.55;6.60;;;;;;;18.24;75.79;101845.59;5032080;28;20622;-63
2021/08/23 08:06:45;;;;;;;18.83;7.85;;;;;;;18.19;75.64;101853.31;5032634;28;20054;-62
2021/08/23 08:09:12;;;;;;;18.30;7.18;;;;;;;18.36;75.30;101842.09;5034073;28;20052;-62
2021/08/23 08:11:39;;;;;;;17.85;7.60;;;;;;;18.52;74.63;101851.50;5032510;28;20048;-64
2021/08/23 08:14:07;;;;;;;15.15;7.20;;;;;;;18.58;73.99;101853.78;5049561;28;20056;-63
2021/08/23 08:16:35;;;;;;;17.35;6.50;;;;;;;18.58;73.47;101869.69;5053912;28;20045;-62
2021/08/23 08:19:02;;;;;;;12.77;7.03;;;;;;;18.39;73.16;101863.72;5051840;28;20056;-62
2021/08/23 08:21:31;;;;;;;13.27;6.85;;;;;;;18.54;71.71;101866.75;5052581;28;20049;-62
2021/08/23 08:23:59;;;;;;;16.05;7.18;;;;;;;18.30;73.85;101874.94;5053659;28;20522;-63
2021/08/23 08:26:26;;;;;;;14.73;6.70;;;;;;;18.74;73.03;101863.13;5052232;28;20056;-62
2021/08/23 08:28:54;;;;;;;14.05;6.50;;;;;;;19.12;71.70;101859.38;5052558;28;20052;-62
2021/08/23 08:31:21;;;;;;;12.35;6.40;;;;;;;18.99;71.58;101858.50;5053851;28;20049;-64
2021/08/23 08:33:48;;;;;;;12.48;6.88;;;;;;;19.10;71.39;101859.72;5053757;28;20056;-64
2021/08/23 08:36:16;;;;;;;13.73;6.80;;;;;;;19.00;71.19;101860.16;5053345;28;20575;-63
2021/08/23 08:38:43;;;;;;;19.33;8.07;;;;;;;18.72;72.16;101865.47;5053515;28;20052;-62
2021/08/23 08:41:10;;;;;;;15.80;7.80;;;;;;;18.54;73.52;101858.38;5053859;28;20053;-69
2021/08/23 08:43:38;;;;;;;14.30;6.70;;;;;;;18.71;73.49;101861.03;5053934;28;20053;-70
2021/08/23 08:46:05;;;;;;;13.73;7.25;;;;;;;18.90;72.08;101860.53;5053864;28;20060;-70
2021/08/23 08:48:34;;;;;;;12.43;7.10;;;;;;;18.74;73.22;101853.97;5053939;28;20080;-69
2021/08/23 08:51:02;;;;;;;14.00;7.00;;;;;;;18.91;72.23;101851.03;5051977;28;20053;-69
2021/08/23 08:53:29;;;;;;;15.70;6.60;;;;;;;19.47;70.61;101846.72;5052151;28;20562;-70
2021/08/23 08:55:57;;;;;;;13.70;7.40;;;;;;;19.26;70.87;101846.75;5053429;28;20124;-69
2021/08/23 08:58:25;;;;;;;15.70;7.30;;;;;;;19.20;70.66;101839.72;5051554;28;20060;-71
2021/08/23 09:00:53;;;;;;;11.95;6.60;;;;;;;19.29;69.90;101848.84;5054075;28;20052;-71
2021/08/23 09:03:28;;;;;;;16.92;6.60;;;;;;;19.23;69.93;101852.22;5052478;28;20048;-69
2021/08/23 09:06:01;;;;;;;18.02;7.53;;;;;;;19.09;70.90;101858.91;5053096;28;20349;-69
2021/08/23 09:08:31;;;;;;;13.57;6.50;;;;;;;19.04;70.30;101872.25;5053355;28;20515;-70
2021/08/23 09:11:15;;;;;;;15.45;7.20;;;;;;;19.15;70.22;101865.09;5053209;28;20105;-69
2021/08/23 09:13:59;;;;;;;12.85;6.97;;;;;;;19.22;69.85;101867.31;5039794;28;20065;-69
2021/08/23 09:16:28;;;;;;;12.43;6.00;;;;;;;19.14;70.11;101855.09;5033387;28;20057;-70
2021/08/23 09:18:56;;;;;;;11.90;7.22;;;;;;;18.99;70.86;101867.69;5033681;28;20057;-70
2021/08/23 09:21:33;;;;;;;12.25;6.78;;;;;;;18.98;71.72;101863.28;5033486;28;20057;-68
2021/08/23 09:24:01;;;;;;;14.68;6.60;;;;;;;19.02;71.29;101852.25;5034406;28;20071;-70
2021/08/23 09:26:31;;;;;;;11.65;5.85;;;;;;;19.33;69.79;101865.78;5033546;28;20076;-70
2021/08/23 09:29:06;;;;;;;11.15;6.30;;;;;;;19.47;69.54;101866.28;5033565;28;20057;-71
2021/08/23 09:31:36;;;;;;;13.98;6.80;;;;;;;19.74;68.22;101857.22;5033612;28;20065;-71
2021/08/23 09:34:05;;;;;;;;;;;;;;;19.72;67.21;101876.31;5032556;28;20055;-71
2021/08/23 09:36:32;;;;;;;13.32;4.88;;;;;;;19.68;67.15;101864.22;5033156;28;19921;-71
2021/08/23 09:39:12;;;;;;;12.65;5.30;;;;;;;19.73;67.16;101870.41;5033211;28;20430;-71
2021/08/23 09:41:42;;;;;;;13.00;5.68;;;;;;;19.69;67.44;101866.66;5031279;28;20053;-71
2021/08/23 09:44:11;;;;;;;10.57;5.70;;;;;;;19.43;68.75;101866.16;5033467;28;20084;-71
2021/08/23 09:46:40;;;;;;;12.15;5.70;;;;;;;19.49;68.57;101864.75;5032748;28;20056;-72
2021/08/23 09:49:09;;;;;;;12.25;5.50;;;;;;;19.15;69.89;101870.69;5034108;28;20048;-72
2021/08/23 09:51:41;;;;;;;10.48;5.32;;;;;;;19.06;70.78;101876.34;5019227;28;20516;-72
2021/08/23 09:54:14;;;;;;;10.25;6.00;;;;;;;19.38;70.08;101871.97;5037199;28;20057;-72
2021/08/23 09:56:43;;;;;;;15.95;5.97;;;;;;;19.48;69.04;101873.47;5036675;28;20596;-73
2021/08/23 09:59:13;;;;;;;11.00;5.15;;;;;;;19.34;69.28;101873.81;5036605;28;20401;-71
2021/08/23 10:01:41;;;;;;;9.40;5.50;;;;;;;19.59;68.72;101869.09;5037078;28;20053;-70
2021/08/23 10:04:10;;;;;;;12.45;6.22;;;;;;;19.49;68.94;101872.34;5037149;28;20080;-71
2021/08/23 10:06:40;;;;;;;12.77;5.82;;;;;;;19.11;70.34;101880.88;5034285;28;20061;-70
2021/08/23 10:09:08;;;;;;;14.02;6.15;;;;;;;19.11;71.11;101871.72;5036455;28;20460;-71
2021/08/23 10:11:37;;;;;;;10.68;5.90;;;;;;;19.12;71.01;101871.38;5036269;28;20045;-71
2021/08/23 10:14:05;;;;;;;12.45;5.63;;;;;;;19.23;70.61;101869.75;5051390;28;20045;-71
2021/08/23 10:16:35;;;;;;;9.40;5.20;;;;;;;19.23;70.77;101868.97;5056104;28;20045;-72
2021/08/23 10:19:03;;;;;;;;;;;;;;;19.42;70.17;101878.47;5056565;28;20492;-71
2021/08/23 10:21:31;;;;;;;12.93;5.60;;;;;;;19.52;69.70;101866.06;5054895;28;19927;-71
2021/08/23 10:23:59;;;;;;;12.35;4.68;;;;;;;19.58;69.35;101873.06;5021894;28;20520;-71
2021/08/23 10:26:26;;;;;;;10.75;5.22;;;;;;;19.37;70.04;101872.31;5054287;28;20056;-72
2021/08/23 10:28:54;;;;;;;12.15;4.53;;;;;;;19.09;70.60;101869.25;5054620;28;20162;-71
2021/08/23 10:31:22;;;;;;;14.45;4.57;;;;;;;19.25;70.19;101864.66;5056149;28;20702;-71
2021/08/23 10:33:49;;;;;;;7.40;4.10;;;;;;;19.38;69.97;101866.38;5021637;28;20057;-72
2021/08/23 10:36:17;;;;;;;10.70;4.38;;;;;;;19.45;69.48;101858.25;5056038;28;20044;-71
2021/08/23 10:38:46;;;;;;;9.75;4.28;;;;;;;19.51;70.00;101870.81;5057243;28;20061;-73
2021/08/23 10:41:24;;;;;;;9.20;4.43;;;;;;;19.44;69.91;101875.34;5056920;28;20049;-71
2021/08/23 10:43:57;;;;;;;11.13;4.50;;;;;;;19.21;70.84;101872.09;5038502;28;20052;-71
2021/08/23 10:46:25;;;;;;;12.07;4.13;;;;;;;19.27;71.02;101876.31;5056253;28;20061;-72
2021/08/23 10:48:54;;;;;;;12.88;4.85;;;;;;;19.20;71.44;101866.84;5054291;28;20084;-71
2021/08/23 10:51:42;;;;;;;9.23;4.85;;;;;;;19.43;70.70;101874.53;5037712;28;20516;-70
2021/08/23 10:54:28;;;;;;;11.88;5.50;;;;;;;19.60;70.20;101868.75;5038072;28;20060;-70
2021/08/23 10:57:05;;;;;;;12.23;6.15;;;;;;;19.52;70.46;101861.28;5054210;28;20060;-71
2021/08/23 10:59:49;;;;;;;12.05;6.68;;;;;;;19.56;70.55;101862.22;5053959;28;20048;-71
2021/08/23 11:02:32;;;;;;;9.55;4.50;;;;;;;19.29;71.45;101876.78;5054689;28;20492;-62
2021/08/23 11:05:15;;;;;;;10.23;4.63;;;;;;;19.32;72.20;101869.72;5055484;28;20064;-70
2021/08/23 11:07:46;;;;;;;13.15;5.15;;;;;;;18.86;74.40;101868.00;5055783;28;20053;-72
2021/08/23 11:10:25;;;;;;;10.48;5.22;;;;;;;19.14;73.05;101871.84;5055568;28;20063;-63
2021/08/23 11:12:55;;;;;;;14.60;4.57;;;;;;;19.34;72.82;101865.41;5032367;28;20060;-64
2021/08/23 11:15:28;;;;;;;9.27;4.22;;;;;;;19.50;72.14;101863.59;5035356;28;20057;-71
2021/08/23 11:17:59;;;;;;;13.07;5.53;;;;;;;19.60;71.61;101874.34;5035730;28;20049;-70
2021/08/23 11:20:32;;;;;;;12.55;5.20;;;;;;;19.65;71.81;101854.53;5033422;28;20068;-70
2021/08/23 11:23:07;;;;;;;9.73;4.53;;;;;;;19.83;70.94;101860.75;5035312;28;20052;-63