Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:38;;;;;;;47.03;18.90;;;;;;;;;;5068015;28;20059;-58
2022/12/06 00:03:03;;;;;;;43.88;19.42;;;;;;;;;;5070025;28;20033;-57
2022/12/06 00:05:30;;;;;;;53.53;18.60;;;;;;;;;;5069561;28;20037;-57
2022/12/06 00:07:55;;;;;;;44.05;19.45;;;;;;;;;;5071423;28;20064;-59
2022/12/06 00:10:21;;;;;;;46.38;19.67;;;;;;;;;;5066154;28;20498;-58
2022/12/06 00:12:46;;;;;;;47.30;19.25;;;;;;;;;;5069626;28;20268;-57
2022/12/06 00:15:12;;;;;;;48.95;19.90;;;;;;;;;;5052519;28;20363;-59
2022/12/06 00:17:37;;;;;;;50.25;19.98;;;;;;;;;;5064599;28;20032;-59
2022/12/06 00:20:03;;;;;;;54.75;20.08;;;;;;;;;;5061178;28;20458;-59
2022/12/06 00:22:28;;;;;;;65.20;19.80;;;;;;;;;;5064966;28;20068;-61
2022/12/06 00:24:53;;;;;;;60.70;20.67;;;;;;;;;;5070429;28;20060;-60
2022/12/06 00:27:19;;;;;;;51.05;19.05;;;;;;;;;;5068613;28;20039;-58
2022/12/06 00:29:44;;;;;;;49.55;18.70;;;;;;;;;;5070791;28;20180;-57
2022/12/06 00:32:09;;;;;;;57.70;20.10;;;;;;;;;;5070808;28;20044;-54
2022/12/06 00:34:35;;;;;;;55.58;20.55;;;;;;;;;;5068940;28;20028;-58
2022/12/06 00:37:00;;;;;;;55.40;19.85;;;;;;;;;;5059364;28;20036;-57
2022/12/06 00:39:25;;;;;;;52.15;20.15;;;;;;;;;;5068614;28;20028;-61
2022/12/06 00:41:54;;;;;;;48.30;19.40;;;;;;;;;;5052501;28;20436;-57
2022/12/06 00:44:19;;;;;;;66.30;20.38;;;;;;;;;;5064708;28;20039;-56
2022/12/06 00:46:45;;;;;;;75.63;20.65;;;;;;;;;;5068431;28;20041;-56
2022/12/06 00:49:10;;;;;;;51.58;19.00;;;;;;;;;;5067525;28;20185;-56
2022/12/06 00:51:36;;;;;;;45.63;18.88;;;;;;;;;;5067941;28;20393;-57
2022/12/06 00:54:03;;;;;;;61.92;21.17;;;;;;;;;;5052084;28;20527;-58
2022/12/06 00:56:29;;;;;;;54.47;19.58;;;;;;;;;;5070999;28;20143;-60
2022/12/06 00:58:54;;;;;;;54.25;20.05;;;;;;;;;;5069742;28;20537;-57
2022/12/06 01:01:23;;;;;;;52.13;19.23;;;;;;;;;;5047869;28;20425;-59
2022/12/06 01:03:53;;;;;;;50.03;18.92;;;;;;;;;;5067596;28;20288;-58
2022/12/06 01:06:24;;;;;;;58.97;19.77;;;;;;;;;;5069189;28;20028;-58
2022/12/06 01:08:50;;;;;;;62.67;20.65;;;;;;;;;;5070528;28;20280;-57
2022/12/06 01:11:16;;;;;;;53.80;20.33;;;;;;;;;;5065985;28;20119;-62
2022/12/06 01:13:42;;;;;;;68.15;20.50;;;;;;;;;;5062365;28;20052;-61
2022/12/06 01:16:16;;;;;;;52.30;19.52;;;;;;;;;;5066183;28;20480;-58
2022/12/06 01:18:43;;;;;;;51.05;19.77;;;;;;;;;;5064914;28;20042;-58
2022/12/06 01:21:14;;;;;;;49.70;18.42;;;;;;;;;;5069049;28;20024;-58
2022/12/06 01:23:39;;;;;;;45.33;18.50;;;;;;;;;;5068022;28;20229;-60
2022/12/06 01:26:06;;;;;;;43.45;19.20;;;;;;;;;;5066536;28;20058;-59
2022/12/06 01:28:32;;;;;;;48.25;18.75;;;;;;;;;;5066124;28;20067;-59
2022/12/06 01:30:58;;;;;;;49.25;20.30;;;;;;;;;;5085760;28;20056;-59
2022/12/06 01:33:23;;;;;;;48.72;19.02;;;;;;;;;;5069852;28;20388;-58
2022/12/06 01:35:49;;;;;;;45.80;18.35;;;;;;;;;;5069095;28;20617;-57
2022/12/06 01:38:14;;;;;;;41.92;18.42;;;;;;;;;;5046131;28;20067;-58
2022/12/06 01:40:43;;;;;;;41.42;18.02;;;;;;;;;;5053867;28;20057;-56
2022/12/06 01:43:30;;;;;;;42.88;18.20;;;;;;;;;;5068555;28;20450;-57
2022/12/06 01:45:57;;;;;;;41.35;18.38;;;;;;;;;;5063426;28;20075;-59
2022/12/06 01:48:25;;;;;;;41.22;19.27;;;;;;;;;;5074094;28;20031;-58
2022/12/06 01:50:52;;;;;;;39.60;17.73;;;;;;;;;;5058219;28;20086;-56
2022/12/06 01:53:18;;;;;;;39.13;18.38;;;;;;;;;;5059695;28;20041;-57
2022/12/06 01:55:45;;;;;;;43.53;18.77;;;;;;;;;;5055592;28;20428;-57
2022/12/06 01:58:17;;;;;;;37.58;17.60;;;;;;;;;;5053230;28;20037;-57
2022/12/06 02:00:42;;;;;;;35.80;17.75;;;;;;;;;;5053791;28;20067;-55
2022/12/06 02:03:14;;;;;;;40.28;18.45;;;;;;;;;;5068281;28;20057;-57
2022/12/06 02:05:40;;;;;;;37.70;17.15;;;;;;;;;;5055563;28;20086;-60
2022/12/06 02:08:08;;;;;;;39.83;17.63;;;;;;;;;;5067694;28;20435;-58
2022/12/06 02:10:34;;;;;;;47.78;18.15;;;;;;;;;;5058140;28;20164;-56
2022/12/06 02:13:00;;;;;;;37.78;17.77;;;;;;;;;;5065616;28;20036;-58
2022/12/06 02:15:47;;;;;;;37.65;17.38;;;;;;;;;;5067775;28;20434;-55
2022/12/06 02:18:21;;;;;;;62.25;19.38;;;;;;;;;;5057033;28;20419;-57
2022/12/06 02:20:56;;;;;;;40.30;18.15;;;;;;;;;;5065689;28;20029;-56
2022/12/06 02:23:51;;;;;;;43.30;18.60;;;;;;;;;;5065944;28;20120;-58
2022/12/06 02:26:25;;;;;;;57.72;17.90;;;;;;;;;;5067015;28;20040;-57
2022/12/06 02:29:12;;;;;;;48.05;17.98;;;;;;;;;;5075446;28;20052;-56
2022/12/06 02:31:49;;;;;;;49.72;19.13;;;;;;;;;;5070732;28;20147;-56
2022/12/06 02:34:28;;;;;;;45.88;18.15;;;;;;;;;;5074314;28;20036;-57
2022/12/06 02:37:30;;;;;;;70.10;19.65;;;;;;;;;;5070205;28;20020;-55
2022/12/06 02:40:01;;;;;;;54.17;18.38;;;;;;;;;;5067808;28;20055;-58
2022/12/06 02:42:33;;;;;;;45.67;18.00;;;;;;;;;;5062598;28;20033;-57
2022/12/06 02:45:07;;;;;;;56.15;19.42;;;;;;;;;;5070051;28;20029;-57
2022/12/06 02:47:35;;;;;;;58.75;19.60;;;;;;;;;;5070459;28;20060;-59
2022/12/06 02:50:07;;;;;;;69.50;19.70;;;;;;;;;;5070696;28;20549;-57
2022/12/06 02:52:37;;;;;;;48.70;18.65;;;;;;;;;;5052460;28;20037;-59
2022/12/06 02:55:06;;;;;;;44.55;18.60;;;;;;;;;;5068188;28;20055;-58
2022/12/06 02:57:40;;;;;;;77.75;21.45;;;;;;;;;;5067207;28;20040;-57
2022/12/06 03:00:27;;;;;;;55.15;19.70;;;;;;;;;;5070242;28;20103;-56
2022/12/06 03:03:06;;;;;;;56.13;18.95;;;;;;;;;;5068613;28;20042;-56
2022/12/06 03:06:03;;;;;;;61.80;20.80;;;;;;;;;;5053380;28;20189;-59
2022/12/06 03:09:03;;;;;;;54.42;18.52;;;;;;;;;;5045156;28;20044;-55
2022/12/06 03:11:39;;;;;;;64.93;20.60;;;;;;;;;;5076539;28;20029;-55
2022/12/06 03:14:12;;;;;;;68.30;19.85;;;;;;;;;;5060183;28;20543;-56
2022/12/06 03:16:46;;;;;;;51.58;18.13;;;;;;;;;;5070728;28;20043;-56
2022/12/06 03:19:18;;;;;;;51.20;19.08;;;;;;;;;;5061960;28;20060;-56
2022/12/06 03:22:06;;;;;;;108.78;22.73;;;;;;;;;;5067265;28;20028;-57
2022/12/06 03:24:34;;;;;;;56.28;19.10;;;;;;;;;;5058008;28;20075;-58
2022/12/06 03:27:06;;;;;;;83.18;20.77;;;;;;;;;;5071150;28;20028;-53
2022/12/06 03:29:35;;;;;;;95.70;20.40;;;;;;;;;;5062015;28;20037;-54
2022/12/06 03:32:03;;;;;;;70.43;20.02;;;;;;;;;;5064605;28;20114;-52
2022/12/06 03:34:34;;;;;;;64.05;19.08;;;;;;;;;;5059314;28;20035;-55
2022/12/06 03:37:03;;;;;;;66.63;21.98;;;;;;;;;;5069108;28;20059;-54
2022/12/06 03:39:56;;;;;;;43.85;18.23;;;;;;;;;;5051826;28;20036;-54
2022/12/06 03:42:21;;;;;;;42.53;17.45;;;;;;;;;;5052464;28;20086;-55
2022/12/06 03:44:47;;;;;;;64.45;19.10;;;;;;;;;;5068356;28;20405;-59
2022/12/06 03:47:31;;;;;;;163.57;21.73;;;;;;;;;;5051817;28;20040;-54
2022/12/06 03:50:09;;;;;;;64.63;20.02;;;;;;;;;;5070547;28;20068;-55
2022/12/06 03:52:35;;;;;;;42.05;17.75;;;;;;;;;;5060475;28;20032;-58
2022/12/06 03:55:01;;;;;;;111.30;20.60;;;;;;;;;;5051479;28;20091;-55
2022/12/06 03:57:26;;;;;;;56.53;18.90;;;;;;;;;;5065728;28;20476;-53
2022/12/06 03:59:51;;;;;;;74.43;18.92;;;;;;;;;;5069980;28;20109;-57
2022/12/06 04:02:17;;;;;;;52.85;19.25;;;;;;;;;;5071095;28;20078;-57
2022/12/06 04:04:42;;;;;;;60.72;17.35;;;;;;;;;;5066603;28;20029;-51
2022/12/06 04:07:09;;;;;;;112.85;21.58;;;;;;;;;;5066544;28;20044;-58
2022/12/06 04:09:55;;;;;;;67.13;20.05;;;;;;;;;;5049167;28;20035;-57
2022/12/06 04:13:05;;;;;;;66.95;19.45;;;;;;;;;;5070380;28;20059;-55
2022/12/06 04:15:10;;;;;;;52.05;19.00;;;;;;;;;;5045313;28;20048;-56
2022/12/06 04:20:24;;;;;;;77.28;18.83;;;;;;;;;;5065698;28;20039;-56
2022/12/06 04:23:04;;;;;;;72.78;20.13;;;;;;;;;;5055120;28;20052;-56
2022/12/06 04:25:34;;;;;;;53.30;18.98;;;;;;;;;;5042616;28;20222;-56
2022/12/06 04:38:57;;;;;;;87.85;20.50;;;;;;;;;;5069515;28;20035;-54
2022/12/06 04:44:07;;;;;;;59.40;19.30;;;;;;;;;;5068721;28;20116;-56
2022/12/06 04:46:33;;;;;;;112.68;20.10;;;;;;;;;;5063753;28;20448;-56
2022/12/06 04:48:58;;;;;;;61.97;18.35;;;;;;;;;;5069711;28;20033;-57
2022/12/06 04:51:24;;;;;;;50.10;18.25;;;;;;;;;;5063334;28;20028;-56
2022/12/06 04:53:49;;;;;;;55.90;19.23;;;;;;;;;;5067749;28;20036;-56
2022/12/06 04:56:15;;;;;;;62.72;19.27;;;;;;;;;;5066008;28;20044;-54
2022/12/06 04:58:42;;;;;;;44.95;18.02;;;;;;;;;;5067558;28;20488;-55
2022/12/06 05:01:07;;;;;;;42.78;17.52;;;;;;;;;;5083788;28;20075;-52
2022/12/06 05:03:32;;;;;;;56.53;19.35;;;;;;;;;;5065679;28;20477;-57
2022/12/06 05:05:58;;;;;;;46.58;18.52;;;;;;;;;;5068163;28;20040;-53
2022/12/06 05:08:23;;;;;;;48.95;19.05;;;;;;;;;;5069363;28;20025;-57
2022/12/06 05:10:49;;;;;;;45.10;18.00;;;;;;;;;;5069042;28;20477;-56
2022/12/06 05:13:16;;;;;;;45.65;18.15;;;;;;;;;;5069271;28;20040;-59
2022/12/06 05:15:56;;;;;;;67.38;19.85;;;;;;;;;;5073752;28;20028;-57
2022/12/06 05:18:21;;;;;;;47.15;17.55;;;;;;;;;;5065072;28;20033;-60
2022/12/06 05:20:47;;;;;;;47.10;17.75;;;;;;;;;;5067911;28;20036;-56
2022/12/06 05:23:13;;;;;;;42.92;16.95;;;;;;;;;;5061066;28;20543;-54
2022/12/06 05:25:38;;;;;;;46.25;18.48;;;;;;;;;;5047514;28;20715;-60
2022/12/06 05:28:04;;;;;;;55.00;19.83;;;;;;;;;;5047234;28;20051;-56
2022/12/06 05:30:29;;;;;;;42.88;17.83;;;;;;;;;;5053746;28;20067;-56
2022/12/06 05:32:55;;;;;;;60.42;18.95;;;;;;;;;;5070273;28;20267;-55
2022/12/06 05:35:20;;;;;;;47.72;18.58;;;;;;;;;;5068054;28;20491;-55
2022/12/06 05:37:46;;;;;;;47.78;18.80;;;;;;;;;;5065705;28;20029;-58
2022/12/06 05:40:11;;;;;;;44.05;17.90;;;;;;;;;;5070501;28;20047;-56
2022/12/06 05:42:39;;;;;;;47.85;18.75;;;;;;;;;;5070711;28;20032;-57
2022/12/06 05:45:05;;;;;;;49.25;18.27;;;;;;;;;;5072585;28;20043;-57
2022/12/06 05:47:30;;;;;;;53.10;19.02;;;;;;;;;;5066619;28;20029;-52
2022/12/06 05:49:55;;;;;;;48.83;19.45;;;;;;;;;;5070823;28;20120;-52
2022/12/06 05:52:21;;;;;;;46.63;17.52;;;;;;;;;;5058222;28;20474;-56
2022/12/06 05:54:46;;;;;;;44.38;17.42;;;;;;;;;;5065871;28;20033;-55
2022/12/06 05:57:12;;;;;;;35.67;16.33;;;;;;;;;;5072121;28;20025;-55
2022/12/06 05:59:37;;;;;;;38.97;16.95;;;;;;;;;;5064673;28;20037;-57
2022/12/06 06:02:02;;;;;;;41.40;16.98;;;;;;;;;;5068266;28;20524;-57
2022/12/06 06:04:28;;;;;;;49.67;20.45;;;;;;;;;;5054028;28;20031;-54
2022/12/06 06:06:53;;;;;;;103.78;37.17;;;;;;;;;;5070050;28;20159;-57
2022/12/06 06:09:19;;;;;;;113.97;41.65;;;;;;;;;;5080579;28;20111;-57
2022/12/06 06:11:44;;;;;;;53.20;23.60;;;;;;;;;;5077981;28;20408;-58
2022/12/06 06:14:09;;;;;;;45.60;19.50;;;;;;;;;;5074404;28;20526;-57
2022/12/06 06:16:35;;;;;;;46.25;20.20;;;;;;;;;;5074296;28;20067;-60
2022/12/06 06:19:00;;;;;;;40.03;19.50;;;;;;;;;;5074396;28;20477;-57
2022/12/06 06:21:26;;;;;;;35.45;16.27;;;;;;;;;;5065464;28;20033;-56
2022/12/06 06:23:54;;;;;;;36.53;15.68;;;;;;;;;;5056877;28;20234;-56
2022/12/06 06:26:20;;;;;;;37.38;15.57;;;;;;;;;;5074584;28;20465;-56
2022/12/06 06:28:45;;;;;;;30.70;13.98;;;;;;;;;;5070543;28;20158;-56
2022/12/06 06:31:11;;;;;;;35.75;14.18;;;;;;;;;;5042271;28;20037;-56
2022/12/06 06:33:36;;;;;;;30.10;13.20;;;;;;;;;;5069252;28;20074;-59
2022/12/06 06:36:02;;;;;;;29.40;13.15;;;;;;;;;;5075290;28;20024;-59
2022/12/06 06:38:27;;;;;;;30.67;12.88;;;;;;;;;;5064175;28;20458;-59
2022/12/06 06:40:52;;;;;;;24.83;11.95;;;;;;;;;;5057573;28;20028;-61
2022/12/06 06:43:19;;;;;;;25.45;11.35;;;;;;;;;;5072155;28;20032;-61
2022/12/06 06:45:52;;;;;;;29.52;12.13;;;;;;;;;;5073069;28;20068;-61
2022/12/06 06:48:18;;;;;;;28.95;11.35;;;;;;;;;;5073984;28;20193;-61
2022/12/06 06:50:44;;;;;;;26.95;11.63;;;;;;;;;;5072956;28;20036;-62
2022/12/06 06:53:09;;;;;;;32.72;12.07;;;;;;;;;;5073774;28;20412;-62
2022/12/06 06:55:35;;;;;;;26.55;10.48;;;;;;;;;;5072529;28;20409;-62
2022/12/06 06:58:01;;;;;;;31.10;11.55;;;;;;;;;;5073351;28;20025;-61
2022/12/06 07:00:26;;;;;;;29.48;12.23;;;;;;;;;;5073611;28;20028;-61
2022/12/06 07:02:52;;;;;;;28.08;11.18;;;;;;;;;;5072444;28;20198;-61
2022/12/06 07:05:17;;;;;;;30.10;11.32;;;;;;;;;;5053598;28;20025;-59
2022/12/06 07:07:43;;;;;;;29.05;11.88;;;;;;;;;;5052853;28;20086;-60
2022/12/06 07:10:09;;;;;;;29.27;12.00;;;;;;;;;;5073369;28;20029;-60
2022/12/06 07:12:34;;;;;;;30.55;11.93;;;;;;;;;;5072629;28;20110;-60
2022/12/06 07:14:59;;;;;;;29.02;11.23;;;;;;;;;;5072902;28;20025;-61
2022/12/06 07:17:25;;;;;;;26.83;11.35;;;;;;;;;;5068390;28;20036;-60
2022/12/06 07:19:50;;;;;;;33.70;11.77;;;;;;;;;;5070745;28;20481;-61
2022/12/06 07:22:16;;;;;;;30.08;11.18;;;;;;;;;;5072496;28;20058;-61
2022/12/06 07:24:41;;;;;;;25.23;10.07;;;;;;;;;;5080862;28;20040;-61
2022/12/06 07:27:07;;;;;;;28.60;11.32;;;;;;;;;;5070775;28;20433;-61
2022/12/06 07:29:32;;;;;;;32.25;11.40;;;;;;;;;;5054648;28;20031;-61
2022/12/06 07:31:58;;;;;;;30.02;11.02;;;;;;;;;;5072412;28;20393;-61
2022/12/06 07:34:23;;;;;;;26.15;10.55;;;;;;;;;;5054678;28;20119;-61
2022/12/06 07:36:49;;;;;;;26.40;10.25;;;;;;;;;;5072154;28;20099;-61
2022/12/06 07:39:14;;;;;;;26.55;10.32;;;;;;;;;;5072333;28;20111;-61
2022/12/06 07:47:07;;;;;;;32.65;11.45;;;;;;;;;;5072815;28;20047;-61
2022/12/06 07:49:33;;;;;;;32.95;11.43;;;;;;;;;;5070178;28;20380;-60
2022/12/06 07:51:59;;;;;;;28.88;11.20;;;;;;;;;;5071970;28;20029;-60
2022/12/06 07:54:25;;;;;;;31.80;11.15;;;;;;;;;;5053541;28;20059;-57
2022/12/06 07:56:50;;;;;;;32.22;11.43;;;;;;;;;;5070076;28;20362;-57
2022/12/06 07:59:16;;;;;;;29.73;12.45;;;;;;;;;;5054600;28;20033;-56
2022/12/06 08:01:42;;;;;;;33.03;11.80;;;;;;;;;;5071322;28;20033;-59
2022/12/06 08:04:07;;;;;;;31.13;11.75;;;;;;;;;;5072241;28;20025;-62
2022/12/06 08:06:33;;;;;;;36.53;12.75;;;;;;;;;;5071364;28;20028;-61
2022/12/06 08:08:59;;;;;;;31.50;11.38;;;;;;;;;;5071930;28;20103;-61
2022/12/06 08:11:25;;;;;;;32.47;11.23;;;;;;;;;;5067749;28;20133;-60
2022/12/06 08:13:50;;;;;;;34.05;11.55;;;;;;;;;;5071340;28;20118;-59
2022/12/06 08:16:16;;;;;;;30.95;11.15;;;;;;;;;;5072181;28;20046;-58
2022/12/06 08:18:42;;;;;;;27.95;10.45;;;;;;;;;;5068930;28;20416;-60
2022/12/06 08:21:08;;;;;;;32.00;10.95;;;;;;;;;;5069174;28;20029;-60
2022/12/06 08:23:34;;;;;;;27.00;10.48;;;;;;;;;;5070970;28;20052;-60
2022/12/06 08:26:13;;;;;;;26.40;10.27;;;;;;;;;;5071604;28;20025;-60
2022/12/06 08:28:39;;;;;;;27.35;10.70;;;;;;;;;;5070801;28;20105;-60
2022/12/06 08:31:17;;;;;;;26.45;10.60;;;;;;;;;;5071664;28;20048;-59
2022/12/06 08:33:42;;;;;;;28.42;11.25;;;;;;;;;;5070685;28;20036;-60
2022/12/06 08:36:14;;;;;;;29.85;10.90;;;;;;;;;;5071508;28;20470;-59
2022/12/06 08:38:40;;;;;;;26.08;9.45;;;;;;;;;;5048163;28;20123;-60
2022/12/06 08:41:54;;;;;;;23.80;10.18;;;;;;;;;;5071328;28;20560;-58
2022/12/06 08:43:53;;;;;;;29.05;10.10;;;;;;;;;;5070622;28;20792;-59
2022/12/06 08:46:18;;;;;;;23.35;9.60;;;;;;;;;;5091334;28;20472;-62
2022/12/06 08:48:44;;;;;;;21.35;9.38;;;;;;;;;;5087900;28;20036;-60
2022/12/06 08:51:09;;;;;;;23.42;9.60;;;;;;;;;;5070926;28;20146;-62
2022/12/06 08:53:35;;;;;;;26.48;9.80;;;;;;;;;;5067107;28;20036;-60
2022/12/06 08:56:00;;;;;;;26.50;9.68;;;;;;;;;;5068211;28;20055;-60
2022/12/06 08:58:25;;;;;;;24.88;10.10;;;;;;;;;;5070203;28;20020;-60
2022/12/06 09:00:51;;;;;;;26.83;9.95;;;;;;;;;;5069340;28;20120;-60
2022/12/06 09:03:16;;;;;;;26.02;9.35;;;;;;;;;;5071664;28;20879;-58
2022/12/06 09:05:41;;;;;;;26.70;10.38;;;;;;;;;;5063497;28;20064;-60
2022/12/06 09:08:07;;;;;;;20.85;8.93;;;;;;;;;;5052752;28;20111;-60
2022/12/06 09:10:32;;;;;;;24.55;10.00;;;;;;;;;;5069665;28;20454;-60
2022/12/06 09:12:57;;;;;;;25.85;9.90;;;;;;;;;;5068646;28;20040;-58
2022/12/06 09:15:23;;;;;;;27.25;9.63;;;;;;;;;;5070996;28;20107;-60
2022/12/06 09:17:48;;;;;;;22.92;8.77;;;;;;;;;;5069278;28;20145;-60
2022/12/06 09:20:17;;;;;;;21.25;8.75;;;;;;;;;;5069096;28;20028;-60
2022/12/06 09:22:43;;;;;;;21.45;8.98;;;;;;;;;;5070037;28;20044;-60
2022/12/06 09:25:08;;;;;;;25.60;9.50;;;;;;;;;;5071004;28;20469;-61
2022/12/06 09:27:34;;;;;;;25.83;10.07;;;;;;;;;;5069543;28;20024;-60
2022/12/06 09:29:59;;;;;;;23.10;9.10;;;;;;;;;;5070972;28;20032;-60
2022/12/06 09:32:24;;;;;;;23.17;8.98;;;;;;;;;;5070979;28;20389;-60
2022/12/06 09:34:50;;;;;;;21.55;9.00;;;;;;;;;;5070237;28;20070;-60
2022/12/06 09:37:16;;;;;;;18.05;8.32;;;;;;;;;;5070488;28;20039;-61
2022/12/06 09:39:52;;;;;;;20.88;8.55;;;;;;;;;;5070022;28;20384;-61
2022/12/06 09:42:30;;;;;;;16.95;8.10;;;;;;;;;;5066996;28;20389;-62
2022/12/06 09:45:17;;;;;;;19.88;7.65;;;;;;;;;;5070227;28;20025;-61
2022/12/06 09:48:05;;;;;;;17.23;7.60;;;;;;;;;;5050800;28;20045;-62
2022/12/06 09:50:51;;;;;;;17.45;7.28;;;;;;;;;;5058875;28;20021;-62
2022/12/06 09:53:48;;;;;;;15.88;7.07;;;;;;;;;;5071186;28;20476;-61
2022/12/06 09:56:24;;;;;;;17.67;7.30;;;;;;;;;;5048733;28;20062;-62
2022/12/06 09:59:20;;;;;;;18.13;7.43;;;;;;;;;;5070022;28;20025;-60
2022/12/06 10:02:06;;;;;;;16.92;7.32;;;;;;;;;;5070227;28;20040;-61
2022/12/06 10:04:41;;;;;;;16.65;7.63;;;;;;;;;;5050600;28;20488;-60
2022/12/06 10:07:45;;;;;;;16.20;7.50;;;;;;;;;;5070976;28;20028;-60
2022/12/06 10:10:13;;;;;;;15.07;7.35;;;;;;;;;;5036554;28;20037;-60
2022/12/06 10:13:20;;;;;;;17.05;7.18;;;;;;;;;;5032295;28;20049;-60
2022/12/06 10:15:58;;;;;;;16.40;7.05;;;;;;;;;;5069879;28;20481;-60
2022/12/06 10:18:32;;;;;;;15.57;7.63;;;;;;;;;;5072497;28;20082;-61
2022/12/06 10:21:22;;;;;;;17.45;7.07;;;;;;;;;;5073309;28;20040;-62
2022/12/06 10:24:10;;;;;;;14.40;7.28;;;;;;;;;;5071565;28;20035;-62
2022/12/06 10:26:51;;;;;;;14.27;7.00;;;;;;;;;;5072958;28;20036;-62
2022/12/06 10:29:41;;;;;;;15.38;7.30;;;;;;;;;;5073563;28;20085;-62
2022/12/06 10:32:38;;;;;;;15.07;7.22;;;;;;;;;;5072667;28;20044;-62
2022/12/06 10:35:23;;;;;;;14.40;7.28;;;;;;;;;;5069878;28;20472;-65
2022/12/06 10:38:08;;;;;;;15.82;7.13;;;;;;;;;;5072159;28;20028;-63
2022/12/06 10:41:01;;;;;;;13.43;7.32;;;;;;;;;;5073215;28;20051;-60
2022/12/06 10:43:45;;;;;;;13.85;6.90;;;;;;;;;;5073805;28;20036;-61
2022/12/06 10:49:12;;;;;;;12.60;6.50;;;;;;;;;;5073805;28;20456;-61
2022/12/06 10:51:44;;;;;;;14.43;7.13;;;;;;;;;;5054309;28;20036;-61
2022/12/06 10:54:21;;;;;;;15.45;8.23;;;;;;;;;;5055979;28;20052;-61
2022/12/06 10:56:49;;;;;;;15.88;8.82;;;;;;;;;;5069603;28;20040;-60
2022/12/06 10:59:33;;;;;;;12.98;7.07;;;;;;;;;;5055181;28;20454;-60
2022/12/06 11:02:03;;;;;;;14.93;6.57;;;;;;;;;;5071456;28;20033;-62
2022/12/06 11:04:34;;;;;;;14.25;5.88;;;;;;;;;;5073437;28;20081;-61
2022/12/06 11:07:21;;;;;;;13.68;6.75;;;;;;;;;;5072986;28;20028;-61
2022/12/06 11:09:55;;;;;;;13.25;6.20;;;;;;;;;;5072546;28;20024;-62
2022/12/06 11:12:27;;;;;;;15.07;6.45;;;;;;;;;;5071195;28;20039;-61
2022/12/06 11:15:06;;;;;;;12.95;7.20;;;;;;;;;;5070998;28;20032;-61
2022/12/06 11:17:35;;;;;;;15.43;7.72;;;;;;;;;;5073307;28;20032;-61
2022/12/06 11:20:20;;;;;;;16.52;8.07;;;;;;;;;;5072277;28;20024;-61
2022/12/06 11:22:54;;;;;;;19.10;8.68;;;;;;;;;;5072493;28;20025;-61
2022/12/06 11:25:35;;;;;;;14.85;8.02;;;;;;;;;;5072717;28;20206;-61
2022/12/06 11:28:23;;;;;;;;;;;;;;;;;;5054750;28;20094;-61
2022/12/06 11:30:51;;;;;;;21.20;7.63;;;;;;;;;;5060850;28;19957;-61
2022/12/06 11:33:20;;;;;;;14.73;7.20;;;;;;;;;;5072965;28;20453;-60
2022/12/06 11:35:46;;;;;;;13.93;7.22;;;;;;;;;;5069327;28;20043;-61
2022/12/06 11:38:14;;;;;;;13.95;6.90;;;;;;;;;;5054679;28;20033;-62
2022/12/06 11:40:49;;;;;;;15.57;7.32;;;;;;;;;;5071526;28;20021;-61
2022/12/06 11:43:23;;;;;;;12.55;6.97;;;;;;;;;;5072494;28;20029;-61
2022/12/06 11:45:49;;;;;;;21.25;6.72;;;;;;;;;;5069838;28;20479;-61
2022/12/06 11:48:18;;;;;;;15.02;6.30;;;;;;;;;;5071944;28;20033;-61
2022/12/06 11:50:46;;;;;;;14.77;7.28;;;;;;;;;;5070216;28;20059;-61
2022/12/06 11:53:26;;;;;;;13.38;6.38;;;;;;;;;;5072591;28;20599;-64
2022/12/06 11:55:55;;;;;;;12.73;6.57;;;;;;;;;;5063984;28;20045;-61
2022/12/06 11:58:31;;;;;;;10.10;5.35;;;;;;;;;;5070724;28;20370;-60
2022/12/06 12:01:09;;;;;;;8.98;4.75;;;;;;;;;;5057310;28;20029;-61
2022/12/06 12:03:37;;;;;;;9.75;4.80;;;;;;;;;;5071765;28;20029;-60
2022/12/06 12:06:22;;;;;;;8.25;4.72;;;;;;;;;;5076347;28;20059;-60
2022/12/06 12:09:01;;;;;;;7.07;4.07;;;;;;;;;;5071308;28;20032;-60
2022/12/06 12:11:30;;;;;;;7.38;4.07;;;;;;;;;;5086941;28;20028;-59
2022/12/06 12:14:02;;;;;;;7.90;4.20;;;;;;;;;;5082594;28;20024;-60
2022/12/06 12:16:36;;;;;;;6.97;4.20;;;;;;;;;;5060511;28;20514;-60
2022/12/06 12:19:29;;;;;;;6.55;3.67;;;;;;;;;;5058739;28;20119;-61
2022/12/06 12:21:57;;;;;;;7.25;4.10;;;;;;;;;;5069550;28;20615;-61
2022/12/06 12:24:44;;;;;;;10.48;4.45;;;;;;;;;;5072058;28;20037;-58
2022/12/06 12:27:28;;;;;;;7.47;4.13;;;;;;;;;;5054024;28;20489;-60
2022/12/06 12:30:16;;;;;;;8.25;4.40;;;;;;;;;;5066216;28;20066;-59
2022/12/06 12:32:42;;;;;;;7.38;4.30;;;;;;;;;;5070904;28;20465;-61
2022/12/06 12:35:24;;;;;;;7.43;4.15;;;;;;;;;;5070910;28;20453;-61
2022/12/06 12:37:52;;;;;;;7.50;3.75;;;;;;;;;;5067031;28;20036;-60
2022/12/06 12:40:39;;;;;;;5.82;3.75;;;;;;;;;;5053173;28;20390;-54
2022/12/06 12:43:14;;;;;;;7.40;3.92;;;;;;;;;;5070178;28;20052;-55
2022/12/06 12:46:16;;;;;;;7.00;3.90;;;;;;;;;;5049257;28;20053;-56
2022/12/06 12:48:43;;;;;;;8.48;4.00;;;;;;;;;;5071992;28;20037;-59
2022/12/06 12:51:28;;;;;;;7.35;4.35;;;;;;;;;;5053555;28;20041;-57
2022/12/06 12:54:22;;;;;;;5.82;3.47;;;;;;;;;;5057080;28;20091;-58
2022/12/06 12:56:48;;;;;;;6.72;3.80;;;;;;;;;;5029738;28;20049;-57
2022/12/06 12:59:16;;;;;;;7.78;3.88;;;;;;;;;;5067785;28;20518;-59
2022/12/06 13:01:50;;;;;;;6.40;3.05;;;;;;;;;;5069831;28;20040;-60
2022/12/06 13:04:36;;;;;;;6.00;3.90;;;;;;;;;;5071557;28;20036;-58
2022/12/06 13:07:06;;;;;;;8.45;3.50;;;;;;;;;;5062699;28;20041;-59
2022/12/06 13:09:59;;;;;;;5.40;3.10;;;;;;;;;;5065867;28;20420;-61
2022/12/06 13:12:29;;;;;;;6.50;3.10;;;;;;;;;;5071008;28;20040;-61
2022/12/06 13:15:05;;;;;;;4.28;2.45;;;;;;;;;;5070274;28;20083;-60
2022/12/06 13:17:34;;;;;;;5.40;2.70;;;;;;;;;;5070796;28;20081;-60
2022/12/06 13:20:01;;;;;;;4.28;2.70;;;;;;;;;;5070825;28;20040;-59
2022/12/06 13:22:30;;;;;;;3.53;2.40;;;;;;;;;;5070689;28;20029;-59
2022/12/06 13:25:03;;;;;;;3.88;2.55;;;;;;;;;;5070364;28;20024;-57
2022/12/06 13:27:33;;;;;;;3.80;2.50;;;;;;;;;;5070182;28;20028;-60
2022/12/06 13:30:16;;;;;;;5.43;2.80;;;;;;;;;;5070248;28;20090;-58
2022/12/06 13:32:47;;;;;;;5.53;3.00;;;;;;;;;;5070261;28;20151;-57
2022/12/06 13:35:29;;;;;;;4.50;3.00;;;;;;;;;;5070865;28;20054;-59
2022/12/06 13:38:20;;;;;;;5.13;2.70;;;;;;;;;;5049968;28;20075;-59
2022/12/06 13:40:53;;;;;;;5.55;2.88;;;;;;;;;;5059954;28;20107;-56
2022/12/06 13:43:24;;;;;;;5.82;2.67;;;;;;;;;;5069790;28;20040;-58
2022/12/06 13:45:49;;;;;;;4.22;2.88;;;;;;;;;;5050676;28;20031;-58
2022/12/06 13:48:24;;;;;;;6.15;2.88;;;;;;;;;;5068520;28;20028;-59
2022/12/06 13:50:58;;;;;;;5.65;2.97;;;;;;;;;;5070363;28;20496;-57
2022/12/06 13:53:26;;;;;;;6.07;3.25;;;;;;;;;;5072518;28;20384;-59
2022/12/06 13:55:54;;;;;;;6.07;3.20;;;;;;;;;;5070347;28;20061;-57
2022/12/06 13:58:26;;;;;;;7.88;3.20;;;;;;;;;;5074522;28;20056;-57
2022/12/06 14:00:53;;;;;;;5.38;3.17;;;;;;;;;;5073732;28;20436;-58
2022/12/06 14:03:18;;;;;;;6.65;3.20;;;;;;;;;;5072327;28;20457;-58
2022/12/06 14:05:55;;;;;;;5.38;2.90;;;;;;;;;;5072502;28;20040;-57
2022/12/06 14:08:25;;;;;;;6.13;2.92;;;;;;;;;;5072851;28;20037;-57
2022/12/06 14:10:51;;;;;;;5.30;3.20;;;;;;;;;;5073821;28;20465;-57
2022/12/06 14:13:19;;;;;;;7.18;3.75;;;;;;;;;;5055582;28;20047;-60
2022/12/06 14:15:49;;;;;;;5.82;3.40;;;;;;;;;;5073059;28;20055;-59
2022/12/06 14:18:21;;;;;;;5.90;3.70;;;;;;;;;;5074546;28;20032;-59
2022/12/06 14:20:48;;;;;;;6.50;3.70;;;;;;;;;;5073230;28;20042;-58
2022/12/06 14:23:23;;;;;;;6.53;3.33;;;;;;;;;;5072546;28;20035;-58
2022/12/06 14:25:48;;;;;;;6.43;3.60;;;;;;;;;;5069304;28;20028;-53
2022/12/06 14:28:13;;;;;;;6.50;3.55;;;;;;;;;;5072099;28;20035;-52
2022/12/06 14:30:39;;;;;;;8.30;4.22;;;;;;;;;;5070749;28;20039;-60
2022/12/06 14:33:25;;;;;;;8.90;4.03;;;;;;;;;;5073003;28;20040;-59
2022/12/06 14:35:52;;;;;;;6.60;3.70;;;;;;;;;;5053005;28;20036;-61
2022/12/06 14:38:27;;;;;;;8.50;3.75;;;;;;;;;;5067833;28;20415;-60
2022/12/06 14:43:38;;;;;;;6.47;3.95;;;;;;;;;;5065960;28;20036;-59
2022/12/06 14:46:06;;;;;;;8.10;4.10;;;;;;;;;;5060924;28;20044;-59
2022/12/06 14:51:35;;;;;;;9.43;3.88;;;;;;;;;;5072255;28;20090;-59
2022/12/06 14:54:26;;;;;;;7.30;3.28;;;;;;;;;;5069410;28;20088;-59
2022/12/06 14:56:51;;;;;;;7.63;3.53;;;;;;;;;;5070038;28;20431;-59
2022/12/06 14:59:19;;;;;;;11.80;3.72;;;;;;;;;;5071510;28;20479;-59
2022/12/06 15:01:48;;;;;;;6.78;3.60;;;;;;;;;;5072264;28;20036;-59
2022/12/06 15:04:43;;;;;;;6.30;3.35;;;;;;;;;;5068851;28;20025;-61
2022/12/06 15:07:31;;;;;;;5.90;3.40;;;;;;;;;;5054315;28;20033;-60
2022/12/06 15:10:33;;;;;;;7.72;3.95;;;;;;;;;;5068622;28;20443;-57
2022/12/06 15:13:14;;;;;;;7.20;3.47;;;;;;;;;;5057780;28;20052;-59
2022/12/06 15:15:43;;;;;;;5.55;3.30;;;;;;;;;;5072493;28;20464;-58
2022/12/06 15:18:19;;;;;;;6.90;3.40;;;;;;;;;;5071552;28;20044;-59
2022/12/06 15:20:45;;;;;;;5.88;3.40;;;;;;;;;;5072517;28;20032;-58