Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:57;;;;;;;21.33;3.88;;;11.10;99.90;;;;;;4990198;28;20096;-80
2023/05/17 00:04:23;;;;;;;27.92;4.28;;;9.10;99.90;;;;;;4999594;28;20049;-80
2023/05/17 00:06:48;;;;;;;15.88;3.50;;;9.00;99.90;;;;;;4987306;28;20104;-79
2023/05/17 00:09:14;;;;;;;20.63;3.40;;;11.30;99.90;;;;;;5012622;28;20096;-80
2023/05/17 00:11:43;;;;;;;25.20;4.22;;;10.70;99.90;;;;;;5005249;28;20564;-80
2023/05/17 00:14:09;;;;;;;17.17;3.35;;;8.90;99.90;;;;;;4987129;28;20149;-80
2023/05/17 00:16:34;;;;;;;21.67;3.65;;;8.80;99.90;;;;;;5001528;28;20924;-80
2023/05/17 00:19:00;;;;;;;20.80;3.65;;;8.70;99.90;;;;;;4989921;28;20038;-79
2023/05/17 00:21:26;;;;;;;19.52;3.60;;;8.70;99.90;;;;;;5001403;28;20060;-79
2023/05/17 00:24:04;;;;;;;16.63;3.58;;;8.70;99.90;;;;;;4992657;28;20398;-79
2023/05/17 00:26:30;;;;;;;22.02;4.00;;;8.60;99.90;;;;;;5007226;28;20096;-80
2023/05/17 00:28:56;;;;;;;14.60;3.80;;;8.50;99.90;;;;;;5003154;28;20464;-81
2023/05/17 00:31:22;;;;;;;22.33;3.30;;;;;;;;;;4986424;28;20054;-81
2023/05/17 00:33:47;;;;;;;15.52;3.63;;;8.50;99.90;;;;;;4999854;28;20038;-79
2023/05/17 00:36:13;;;;;;;22.25;4.63;;;8.50;99.90;;;;;;5002307;28;20231;-81
2023/05/17 00:38:39;;;;;;;17.23;3.88;;;8.50;99.90;;;;;;5001437;28;20493;-81
2023/05/17 00:41:05;;;;;;;24.60;4.00;;;8.40;99.90;;;;;;4982081;28;20050;-81
2023/05/17 00:43:30;;;;;;;14.55;3.00;;;8.40;99.90;;;;;;4971250;28;20053;-81
2023/05/17 00:45:56;;;;;;;15.27;3.25;;;8.40;99.90;;;;;;4994985;28;20050;-80
2023/05/17 00:48:26;;;;;;;21.73;3.50;;;8.30;99.90;;;;;;5001430;28;20140;-81
2023/05/17 00:50:53;;;;;;;21.98;3.42;;;10.30;99.90;;;;;;4982421;28;20045;-81
2023/05/17 00:53:19;;;;;;;18.10;3.22;;;10.80;99.90;;;;;;4986142;28;20052;-82
2023/05/17 00:55:45;;;;;;;18.20;3.10;;;10.30;99.90;;;;;;5000935;28;20172;-81
2023/05/17 00:58:11;;;;;;;20.83;3.88;;;8.20;99.90;;;;;;5003140;28;20097;-81
2023/05/17 01:00:40;;;;;;;24.17;3.58;;;8.30;99.90;;;;;;5017220;28;20129;-80
2023/05/17 01:03:15;;;;;;;22.15;3.85;;;8.50;99.90;;;;;;4989643;28;20062;-81
2023/05/17 01:05:41;;;;;;;29.15;3.80;;;8.30;99.90;;;;;;5007246;28;20045;-80
2023/05/17 01:08:10;;;;;;;14.57;3.22;;;9.80;99.90;;;;;;5004684;28;20042;-80
2023/05/17 01:11:10;;;;;;;20.60;3.92;;;7.80;99.90;;;;;;4985996;28;20402;-80
2023/05/17 01:13:47;;;;;;;20.33;3.53;;;8.30;99.90;;;;;;5005355;28;20133;-81
2023/05/17 01:16:21;;;;;;;21.25;3.90;;;8.30;99.90;;;;;;5003849;28;20069;-80
2023/05/17 01:19:04;;;;;;;27.98;3.40;;;8.20;99.90;;;;;;5005196;28;20084;-81
2023/05/17 01:22:09;;;;;;;18.63;3.55;;;10.20;99.90;;;;;;4985581;28;20117;-80
2023/05/17 01:24:43;;;;;;;;;;;8.20;99.90;;;;;;4946472;28;20517;-80
2023/05/17 01:27:11;;;;;;;24.35;4.45;;;10.70;99.90;;;;;;5001916;28;20285;-81
2023/05/17 01:29:38;;;;;;;19.15;3.10;;;10.60;99.90;;;;;;4982393;28;20192;-81
2023/05/17 01:32:05;;;;;;;17.38;3.88;;;9.70;99.90;;;;;;4997504;28;20042;-80
2023/05/17 01:34:31;;;;;;;15.57;3.83;;;8.30;99.90;;;;;;4981611;28;20046;-80
2023/05/17 01:36:57;;;;;;;19.38;3.45;;;10.80;99.90;;;;;;5002496;28;20104;-81
2023/05/17 01:39:23;;;;;;;26.13;5.10;;;10.50;99.90;;;;;;4970593;28;20646;-81
2023/05/17 01:42:21;;;;;;;16.95;3.45;;;8.10;99.90;;;;;;4992098;28;20052;-81
2023/05/17 01:45:05;;;;;;;18.00;4.00;;;8.20;99.90;;;;;;5006760;28;20889;-81
2023/05/17 01:48:10;;;;;;;17.40;3.58;;;8.30;99.90;;;;;;4991414;28;20116;-81
2023/05/17 01:50:38;;;;;;;21.02;3.10;;;8.20;99.90;;;;;;4969914;28;20068;-81
2023/05/17 01:53:14;;;;;;;20.77;3.78;;;10.80;99.90;;;;;;5019919;28;20042;-81
2023/05/17 01:55:49;;;;;;;18.08;3.55;;;8.10;99.90;;;;;;4986709;28;20493;-81
2023/05/17 01:58:23;;;;;;;23.80;2.67;;;8.10;99.90;;;;;;4983461;28;20065;-81
2023/05/17 02:00:52;;;;;;;18.90;2.80;;;8.10;99.90;;;;;;5005669;28;20425;-81
2023/05/17 02:03:19;;;;;;;20.77;3.30;;;8.00;99.90;;;;;;4997157;28;20132;-81
2023/05/17 02:05:45;;;;;;;19.25;2.90;;;8.00;99.90;;;;;;4986708;28;20038;-81
2023/05/17 02:08:11;;;;;;;21.92;3.80;;;9.60;99.90;;;;;;5005043;28;20042;-81
2023/05/17 02:10:40;;;;;;;22.98;3.60;;;10.80;99.90;;;;;;5005413;28;20049;-81
2023/05/17 02:13:05;;;;;;;23.83;3.92;;;10.50;99.90;;;;;;5001805;28;20382;-81
2023/05/17 02:15:32;;;;;;;15.05;2.90;;;8.00;99.90;;;;;;5002608;28;20037;-81
2023/05/17 02:17:58;;;;;;;22.02;3.42;;;8.30;99.90;;;;;;4973370;28;20440;-81
2023/05/17 02:20:28;;;;;;;18.90;3.00;;;10.40;99.90;;;;;;5007468;28;20049;-81
2023/05/17 02:22:54;;;;;;;18.77;3.35;;;7.90;99.90;;;;;;5029687;28;20069;-81
2023/05/17 02:25:19;;;;;;;16.98;2.55;;;10.40;99.90;;;;;;4974148;28;20143;-81
2023/05/17 02:27:45;;;;;;;17.20;3.15;;;9.00;99.90;;;;;;4982168;28;20044;-81
2023/05/17 02:30:39;;;;;;;20.55;2.90;;;7.90;99.90;;;;;;4989411;28;20055;-81
2023/05/17 02:33:08;;;;;;;17.88;3.38;;;7.90;99.90;;;;;;5002752;28;20477;-80
2023/05/17 02:35:34;;;;;;;22.45;3.63;;;9.40;99.90;;;;;;5003483;28;20116;-81
2023/05/17 02:37:59;;;;;;;12.70;2.42;;;7.80;99.90;;;;;;4987572;28;20053;-81
2023/05/17 02:40:26;;;;;;;15.05;3.13;;;7.80;99.90;;;;;;5017045;28;20056;-80
2023/05/17 02:42:52;;;;;;;18.88;2.97;;;10.20;99.90;;;;;;5003660;28;20164;-81
2023/05/17 02:45:17;;;;;;;10.13;2.38;;;8.80;99.90;;;;;;4982647;28;20515;-81
2023/05/17 02:47:43;;;;;;;16.77;2.28;;;7.80;99.90;;;;;;5006053;28;20037;-80
2023/05/17 02:50:09;;;;;;;19.50;2.50;;;7.80;99.90;;;;;;4984139;28;20205;-81
2023/05/17 02:52:35;;;;;;;19.48;2.75;;;7.90;99.90;;;;;;5001164;28;20417;-81
2023/05/17 02:55:01;;;;;;;11.32;1.90;;;10.30;99.90;;;;;;4984460;28;20053;-81
2023/05/17 02:57:26;;;;;;;13.77;2.20;;;9.30;99.90;;;;;;5015824;28;20077;-80
2023/05/17 02:59:58;;;;;;;14.60;2.03;;;7.90;99.90;;;;;;5000689;28;20058;-80
2023/05/17 03:02:25;;;;;;;12.50;2.05;;;8.00;99.90;;;;;;5018059;28;20049;-80
2023/05/17 03:05:01;;;;;;;16.95;2.47;;;8.00;99.90;;;;;;5006813;28;20049;-80
2023/05/17 03:07:27;;;;;;;24.60;2.88;;;8.60;99.90;;;;;;5000034;28;20053;-80
2023/05/17 03:09:53;;;;;;;15.02;2.42;;;7.50;99.90;;;;;;5000244;28;20083;-80
2023/05/17 03:12:19;;;;;;;14.05;1.73;;;8.10;99.90;;;;;;5000044;28;20072;-80
2023/05/17 03:14:46;;;;;;;23.02;2.92;;;7.90;99.90;;;;;;5000410;28;20042;-80
2023/05/17 03:17:11;;;;;;;13.00;2.30;;;10.00;99.90;;;;;;4999524;28;20468;-80
2023/05/17 03:19:37;;;;;;;13.43;2.28;;;10.40;99.90;;;;;;4983544;28;20070;-80
2023/05/17 03:22:06;;;;;;;15.95;2.03;;;9.90;99.90;;;;;;4983805;28;20099;-80
2023/05/17 03:24:31;;;;;;;12.63;2.17;;;8.10;99.90;;;;;;5002677;28;20521;-80
2023/05/17 03:26:58;;;;;;;10.05;2.03;;;9.80;99.90;;;;;;4999150;28;20105;-80
2023/05/17 03:29:23;;;;;;;18.40;2.08;;;8.60;99.90;;;;;;4983433;28;20461;-80
2023/05/17 03:31:53;;;;;;;14.35;1.70;;;8.00;99.90;;;;;;5004626;28;20046;-81
2023/05/17 03:34:19;;;;;;;15.85;1.83;;;8.10;99.90;;;;;;4988497;28;20053;-81
2023/05/17 03:36:45;;;;;;;12.80;2.30;;;8.00;99.90;;;;;;4980201;28;20045;-81
2023/05/17 03:39:11;;;;;;;11.13;1.60;;;8.00;99.90;;;;;;4979680;28;20057;-81
2023/05/17 03:41:38;;;;;;;15.52;2.22;;;10.40;99.90;;;;;;5005716;28;20041;-80
2023/05/17 03:44:04;;;;;;;11.70;1.98;;;7.90;99.90;;;;;;4996641;28;20052;-81
2023/05/17 03:46:32;;;;;;;13.77;2.03;;;7.90;99.90;;;;;;4983254;28;20042;-81
2023/05/17 03:48:59;;;;;;;13.63;2.22;;;7.90;99.90;;;;;;4982097;28;20106;-81
2023/05/17 03:51:27;;;;;;;10.52;1.27;;;9.50;99.90;;;;;;4999169;28;20054;-81
2023/05/17 03:53:57;;;;;;;9.68;2.35;;;7.70;99.90;;;;;;5011782;28;20538;-81
2023/05/17 03:56:23;;;;;;;10.25;1.42;;;7.80;99.90;;;;;;4997334;28;20035;-81
2023/05/17 03:58:49;;;;;;;12.45;1.98;;;8.60;99.90;;;;;;4988746;28;20080;-81
2023/05/17 04:01:16;;;;;;;7.03;1.58;;;10.30;99.90;;;;;;5010518;28;20046;-81
2023/05/17 04:03:41;;;;;;;8.13;1.60;;;7.80;99.90;;;;;;4986851;28;20089;-79
2023/05/17 04:06:08;;;;;;;6.63;1.42;;;6.20;99.90;;;;;;5010295;28;20527;-80
2023/05/17 04:08:34;;;;;;;7.40;1.13;;;10.30;99.90;;;;;;4994270;28;20058;-79
2023/05/17 04:11:08;;;;;;;9.48;1.35;;;7.80;99.90;;;;;;5006372;28;20088;-79
2023/05/17 04:13:37;;;;;;;;;;;7.80;99.90;;;;;;5006786;28;20038;-79
2023/05/17 04:16:03;;;;;;;8.57;1.42;;;8.00;99.90;;;;;;5002079;28;20373;-79
2023/05/17 04:18:29;;;;;;;7.57;1.80;;;8.00;99.90;;;;;;4984157;28;20050;-79
2023/05/17 04:20:55;;;;;;;10.95;1.60;;;7.80;99.90;;;;;;5010699;28;20393;-79
2023/05/17 04:23:22;;;;;;;8.05;1.45;;;8.40;99.90;;;;;;5010820;28;20505;-79
2023/05/17 04:25:47;;;;;;;6.00;1.17;;;8.60;99.90;;;;;;4990597;28;20046;-80
2023/05/17 04:28:16;;;;;;;10.05;1.50;;;7.80;99.90;;;;;;5028677;28;20053;-81
2023/05/17 04:30:42;;;;;;;11.77;1.50;;;8.00;99.90;;;;;;5004997;28;20039;-81
2023/05/17 04:33:08;;;;;;;18.45;1.73;;;10.20;99.90;;;;;;5001960;28;20521;-81
2023/05/17 04:35:36;;;;;;;9.80;1.50;;;9.50;99.90;;;;;;5008853;28;20085;-81
2023/05/17 04:38:02;;;;;;;11.88;1.52;;;10.50;99.90;;;;;;4986507;28;20186;-80
2023/05/17 04:40:27;;;;;;;9.60;1.33;;;6.70;99.90;;;;;;5002344;28;20505;-80
2023/05/17 04:42:53;;;;;;;7.15;1.00;;;9.50;99.90;;;;;;4985808;28;20041;-79
2023/05/17 04:45:19;;;;;;;10.07;1.33;;;10.10;99.90;;;;;;5002882;28;20700;-80
2023/05/17 04:47:45;;;;;;;11.70;1.95;;;8.00;99.90;;;;;;4991600;28;20112;-80
2023/05/17 04:50:11;;;;;;;6.93;1.02;;;8.00;99.90;;;;;;5008361;28;20100;-81
2023/05/17 04:52:37;;;;;;;16.75;2.08;;;8.10;99.90;;;;;;4992704;28;20050;-79
2023/05/17 04:55:06;;;;;;;10.30;1.50;;;8.00;99.90;;;;;;4991481;28;20045;-79
2023/05/17 04:57:32;;;;;;;11.18;1.38;;;8.10;99.90;;;;;;5008803;28;20050;-79
2023/05/17 04:59:58;;;;;;;13.32;1.95;;;10.50;99.90;;;;;;4987531;28;20046;-79
2023/05/17 05:02:24;;;;;;;8.23;1.30;;;8.10;99.90;;;;;;4990948;28;20487;-79
2023/05/17 05:04:50;;;;;;;14.45;1.60;;;9.90;99.90;;;;;;5004040;28;20041;-81
2023/05/17 05:07:15;;;;;;;15.43;1.48;;;8.10;99.90;;;;;;5014666;28;20042;-79
2023/05/17 05:09:41;;;;;;;11.40;1.60;;;8.20;99.90;;;;;;5008825;28;20037;-80
2023/05/17 05:12:18;;;;;;;8.65;1.23;;;9.90;99.90;;;;;;4990437;28;20056;-80
2023/05/17 05:14:44;;;;;;;10.27;1.20;;;;;;;;;;4978773;28;20468;-80
2023/05/17 05:17:12;;;;;;;16.10;1.45;;;8.20;99.90;;;;;;4991043;28;20048;-81
2023/05/17 05:19:38;;;;;;;5.57;0.70;;;8.20;99.90;;;;;;4991634;28;20038;-80
2023/05/17 05:22:04;;;;;;;4.90;1.30;;;8.20;99.90;;;;;;5009148;28;20046;-81
2023/05/17 05:24:35;;;;;;;10.80;1.48;;;8.20;99.90;;;;;;5006915;28;20057;-81
2023/05/17 05:27:02;;;;;;;8.05;1.27;;;8.20;99.90;;;;;;4993714;28;20115;-81
2023/05/17 05:29:31;;;;;;;9.30;1.13;;;8.30;99.90;;;;;;4990499;28;20536;-82
2023/05/17 05:32:05;;;;;;;14.77;1.92;;;8.30;99.90;;;;;;5006659;28;20046;-81
2023/05/17 05:34:32;;;;;;;9.07;1.10;;;8.30;99.90;;;;;;4983419;28;20038;-81
2023/05/17 05:37:22;;;;;;;5.03;1.55;;;8.30;99.90;;;;;;4992733;28;20045;-81
2023/05/17 05:39:49;;;;;;;9.27;1.48;;;8.30;99.90;;;;;;4995987;28;20185;-81
2023/05/17 05:42:19;;;;;;;8.43;1.23;;;10.50;99.90;;;;;;4988067;28;20058;-81
2023/05/17 05:44:49;;;;;;;7.82;1.25;;;8.40;99.90;;;;;;5002028;28;20046;-81
2023/05/17 05:47:18;;;;;;;6.88;1.50;;;9.10;99.90;;;;;;5008796;28;20100;-81
2023/05/17 05:49:46;;;;;;;10.55;2.20;;;9.40;99.90;;;;;;4982567;28;20482;-82
2023/05/17 05:52:12;;;;;;;6.95;1.58;;;8.50;99.90;;;;;;4301748;28;10000704;-79
2023/05/17 05:54:38;;;;;;;13.68;1.67;;;9.90;99.90;;;;;;4986015;28;20077;-80
2023/05/17 05:57:03;;;;;;;9.10;1.60;;;7.80;99.90;;;;;;4968381;28;20117;-81
2023/05/17 05:59:29;;;;;;;11.98;2.03;;;8.50;99.90;;;;;;4999051;28;20133;-79
2023/05/17 06:01:55;;;;;;;10.77;1.65;;;9.20;99.90;;;;;;4988145;28;20407;-79
2023/05/17 06:04:25;;;;;;;15.10;2.55;;;10.40;99.90;;;;;;5007355;28;20038;-80
2023/05/17 06:07:00;;;;;;;10.25;1.92;;;8.60;99.90;;;;;;4980588;28;20056;-80
2023/05/17 06:09:25;;;;;;;15.68;1.95;;;10.30;99.90;;;;;;4991780;28;20054;-80
2023/05/17 06:11:52;;;;;;;21.40;2.83;;;8.70;99.90;;;;;;4988025;28;20040;-80
2023/05/17 06:14:21;;;;;;;14.10;1.70;;;10.20;99.90;;;;;;5005740;28;20050;-80
2023/05/17 06:16:47;;;;;;;9.32;1.75;;;9.50;99.90;;;;;;5005183;28;20054;-80
2023/05/17 06:19:16;;;;;;;16.45;2.97;;;9.60;99.90;;;;;;5014387;28;20086;-80
2023/05/17 06:21:41;;;;;;;15.23;2.58;;;9.20;99.90;;;;;;4991413;28;20076;-79
2023/05/17 06:24:07;;;;;;;12.38;1.85;;;9.10;99.90;;;;;;4994705;28;20065;-80
2023/05/17 06:26:37;;;;;;;15.85;2.78;;;9.00;99.90;;;;;;5000719;28;20490;-80
2023/05/17 06:29:03;;;;;;;18.45;2.05;;;8.60;99.90;;;;;;4982650;28;20569;-80
2023/05/17 06:31:29;;;;;;;10.90;1.73;;;8.60;99.90;;;;;;4965973;28;20124;-80
2023/05/17 06:33:54;;;;;;;11.85;2.20;;;8.60;99.90;;;;;;4983535;28;20497;-79
2023/05/17 06:36:20;;;;;;;13.32;2.65;;;8.90;99.90;;;;;;5000604;28;20682;-78
2023/05/17 06:38:46;;;;;;;13.82;2.08;;;8.90;99.90;;;;;;5000085;28;20034;-78
2023/05/17 06:41:11;;;;;;;25.00;3.38;;;10.00;99.90;;;;;;4994929;28;20518;-79
2023/05/17 06:43:37;;;;;;;16.23;2.90;;;10.30;99.90;;;;;;5000526;28;20065;-79
2023/05/17 06:46:03;;;;;;;18.15;2.63;;;11.20;99.90;;;;;;4997373;28;20041;-78
2023/05/17 06:48:28;;;;;;;12.70;2.15;;;8.70;99.90;;;;;;4998772;28;20394;-80
2023/05/17 06:50:55;;;;;;;15.95;3.10;;;8.80;99.90;;;;;;4999119;28;20046;-80
2023/05/17 06:53:20;;;;;;;17.60;2.13;;;10.90;99.90;;;;;;4983409;28;20056;-79
2023/05/17 06:55:46;;;;;;;17.73;2.38;;;8.80;99.90;;;;;;4992847;28;20039;-79
2023/05/17 06:58:12;;;;;;;16.48;2.95;;;8.90;99.90;;;;;;5000429;28;20409;-80
2023/05/17 07:00:37;;;;;;;12.98;2.42;;;10.30;99.90;;;;;;5002568;28;20043;-79
2023/05/17 07:03:03;;;;;;;11.20;1.85;;;9.90;99.90;;;;;;4979145;28;20046;-78
2023/05/17 07:05:29;;;;;;;11.35;2.03;;;10.00;99.90;;;;;;4999947;28;20453;-79
2023/05/17 07:07:57;;;;;;;7.43;1.60;;;9.00;99.90;;;;;;4988231;28;20049;-78
2023/05/17 07:10:22;;;;;;;14.48;2.45;;;9.10;99.90;;;;;;4988543;28;20092;-78
2023/05/17 07:12:48;;;;;;;16.60;1.88;;;9.10;99.90;;;;;;5006682;28;20042;-77
2023/05/17 07:15:14;;;;;;;13.48;2.03;;;9.10;99.90;;;;;;5003110;28;20042;-78
2023/05/17 07:17:40;;;;;;;12.55;1.70;;;9.20;99.90;;;;;;4996664;28;20125;-81
2023/05/17 07:20:09;;;;;;;15.50;2.20;;;9.40;99.90;;;;;;4984343;28;20132;-80
2023/05/17 07:22:37;;;;;;;13.63;2.20;;;9.20;99.90;;;;;;4982164;28;20409;-81
2023/05/17 07:25:05;;;;;;;13.82;1.70;;;11.80;99.90;;;;;;4998761;28;20076;-80
2023/05/17 07:27:31;;;;;;;13.18;2.67;;;9.30;99.90;;;;;;4962734;28;20418;-77
2023/05/17 07:29:56;;;;;;;16.33;2.60;;;11.50;99.90;;;;;;4987219;28;20128;-80
2023/05/17 07:32:22;;;;;;;8.73;2.28;;;9.20;99.90;;;;;;4982586;28;20042;-76
2023/05/17 07:34:48;;;;;;;15.10;2.10;;;9.30;99.90;;;;;;4993680;28;20046;-78
2023/05/17 07:37:13;;;;;;;15.40;2.35;;;9.30;99.90;;;;;;5003918;28;20100;-80
2023/05/17 07:39:39;;;;;;;14.90;2.33;;;11.20;99.90;;;;;;4997925;28;20049;-79
2023/05/17 07:42:05;;;;;;;15.98;2.75;;;9.70;99.90;;;;;;5007412;28;20042;-80
2023/05/17 07:44:31;;;;;;;17.98;2.70;;;9.40;99.90;;;;;;4994203;28;20058;-79
2023/05/17 07:46:57;;;;;;;7.35;1.42;;;9.30;99.90;;;;;;4982836;28;20101;-80
2023/05/17 07:49:23;;;;;;;12.00;2.00;;;11.70;99.90;;;;;;5002607;28;20089;-79
2023/05/17 07:51:49;;;;;;;14.45;2.17;;;;;;;;;;4979175;28;20129;-80
2023/05/17 07:54:24;;;;;;;15.63;2.45;;;9.50;99.90;;;;;;4989545;28;20053;-80
2023/05/17 07:56:52;;;;;;;;;;;9.50;99.90;;;;;;4967799;28;20103;-80
2023/05/17 07:59:18;;;;;;;13.98;1.83;;;9.50;99.90;;;;;;4979039;28;19972;-80
2023/05/17 08:01:46;;;;;;;16.40;1.88;;;10.30;99.90;;;;;;4986105;28;20076;-79
2023/05/17 08:04:13;;;;;;;12.73;1.92;;;11.50;99.90;;;;;;4997255;28;20085;-80
2023/05/17 08:06:39;;;;;;;14.65;1.90;;;10.50;99.90;;;;;;4979293;28;20030;-80
2023/05/17 08:09:06;;;;;;;14.73;1.83;;;9.80;99.90;;;;;;4980621;28;20145;-79
2023/05/17 08:11:33;;;;;;;9.32;1.77;;;9.80;99.90;;;;;;4986318;28;20030;-80
2023/05/17 08:13:59;;;;;;;13.65;1.95;;;10.30;99.90;;;;;;5001463;28;20061;-79
2023/05/17 08:16:25;;;;;;;9.88;2.17;;;11.80;99.90;;;;;;4986038;28;20039;-79
2023/05/17 08:18:51;;;;;;;13.82;2.08;;;9.90;99.90;;;;;;4980071;28;20551;-79
2023/05/17 08:21:16;;;;;;;10.93;1.88;;;9.90;99.90;;;;;;4986000;28;20068;-80
2023/05/17 08:23:42;;;;;;;6.30;1.60;;;9.90;99.90;;;;;;4982987;28;20036;-79
2023/05/17 08:26:08;;;;;;;14.93;1.83;;;10.90;99.90;;;;;;4998084;28;20394;-80
2023/05/17 08:28:34;;;;;;;16.90;2.67;;;11.50;99.90;;;;;;4979021;28;20049;-80
2023/05/17 08:31:00;;;;;;;14.18;3.17;;;12.00;99.90;;;;;;4982612;28;20045;-80
2023/05/17 08:33:26;;;;;;;14.82;2.10;;;11.90;99.90;;;;;;4986759;28;20584;-79
2023/05/17 08:35:54;;;;;;;21.85;3.25;;;10.00;99.90;;;;;;4979736;28;20034;-80
2023/05/17 08:38:20;;;;;;;12.98;2.22;;;12.10;99.90;;;;;;4981975;28;20883;-79
2023/05/17 08:40:55;;;;;;;15.55;1.77;;;10.20;99.90;;;;;;4998998;28;20393;-79
2023/05/17 08:43:22;;;;;;;16.15;2.42;;;10.20;99.90;;;;;;4999849;28;20089;-79
2023/05/17 08:45:51;;;;;;;15.40;2.30;;;10.20;99.90;;;;;;5002952;28;20046;-80
2023/05/17 08:48:19;;;;;;;18.25;3.33;;;10.30;99.90;;;;;;4998995;28;20057;-80
2023/05/17 08:50:49;;;;;;;16.20;2.13;;;10.30;99.90;;;;;;4999324;28;20383;-79
2023/05/17 08:53:16;;;;;;;7.13;1.52;;;11.20;99.90;;;;;;5009365;28;20046;-80
2023/05/17 08:55:46;;;;;;;10.30;1.88;;;12.30;99.90;;;;;;5004752;28;20478;-80
2023/05/17 08:58:13;;;;;;;12.68;1.70;;;12.10;99.90;;;;;;5001842;28;20089;-80
2023/05/17 09:00:39;;;;;;;16.30;1.80;;;11.20;99.90;;;;;;4984497;28;20611;-79
2023/05/17 09:03:05;;;;;;;8.23;1.77;;;8.50;99.90;;;;;;4987749;28;20125;-80
2023/05/17 09:05:31;;;;;;;8.85;1.23;;;11.10;99.90;;;;;;4985708;28;20406;-80
2023/05/17 09:07:58;;;;;;;8.07;1.55;;;10.80;99.90;;;;;;4985227;28;20384;-80
2023/05/17 09:10:24;;;;;;;8.45;1.58;;;13.00;99.90;;;;;;5000270;28;20034;-80
2023/05/17 09:12:49;;;;;;;10.02;2.15;;;10.40;99.90;;;;;;5000011;28;20046;-80
2023/05/17 09:15:17;;;;;;;7.85;1.88;;;12.90;99.90;;;;;;5006745;28;20100;-79
2023/05/17 09:17:49;;;;;;;13.38;1.83;;;12.00;99.90;;;;;;5000078;28;20103;-80
2023/05/17 09:20:24;;;;;;;14.20;1.98;;;10.60;99.90;;;;;;4985153;28;20046;-80
2023/05/17 09:22:54;;;;;;;12.43;1.85;;;12.90;99.90;;;;;;5001613;28;20068;-80
2023/05/17 09:25:23;;;;;;;13.10;1.80;;;10.60;99.90;;;;;;4999223;28;20056;-80
2023/05/17 09:27:52;;;;;;;12.70;1.50;;;10.60;99.90;;;;;;4999589;28;20394;-80
2023/05/17 09:30:25;;;;;;;14.60;1.83;;;11.90;99.90;;;;;;4999425;28;20058;-80
2023/05/17 09:32:52;;;;;;;7.43;1.45;;;10.70;99.90;;;;;;4985835;28;20073;-80
2023/05/17 09:35:18;;;;;;;11.15;1.65;;;11.60;99.90;;;;;;4999919;28;20092;-80
2023/05/17 09:37:45;;;;;;;12.18;1.60;;;11.60;99.90;;;;;;5002341;28;20073;-80
2023/05/17 09:40:24;;;;;;;12.80;1.65;;;11.20;99.90;;;;;;4984042;28;20557;-80
2023/05/17 09:42:49;;;;;;;6.32;1.70;;;11.60;99.90;;;;;;4981865;28;20038;-80
2023/05/17 09:45:22;;;;;;;12.48;1.55;;;11.70;99.90;;;;;;5006889;28;20054;-80
2023/05/17 09:47:48;;;;;;;7.47;1.40;;;12.50;99.90;;;;;;5001395;28;20544;-80
2023/05/17 09:50:18;;;;;;;10.43;1.45;;;11.60;99.90;;;;;;4983103;28;20082;-80
2023/05/17 09:52:44;;;;;;;5.85;1.77;;;10.90;99.90;;;;;;4999495;28;20490;-80
2023/05/17 09:55:14;;;;;;;10.23;1.55;;;12.90;99.90;;;;;;5005196;28;20034;-80
2023/05/17 09:57:47;;;;;;;8.98;1.83;;;10.90;99.90;;;;;;4990469;28;20081;-80
2023/05/17 10:00:16;;;;;;;9.55;1.38;;;10.90;99.90;;;;;;4998691;28;20089;-80
2023/05/17 10:02:46;;;;;;;10.63;1.55;;;11.00;99.90;;;;;;5002532;28;20041;-80
2023/05/17 10:05:13;;;;;;;8.32;1.58;;;12.60;99.90;;;;;;4998824;28;20034;-80
2023/05/17 10:07:40;;;;;;;11.20;1.73;;;11.80;99.90;;;;;;4985308;28;20052;-80
2023/05/17 10:10:07;;;;;;;7.65;0.93;;;12.00;99.90;;;;;;4988901;28;20148;-79
2023/05/17 10:12:38;;;;;;;10.50;1.55;;;11.00;99.90;;;;;;5001028;28;20035;-80
2023/05/17 10:15:09;;;;;;;8.05;1.25;;;11.20;99.90;;;;;;4989527;28;20050;-78
2023/05/17 10:17:37;;;;;;;9.40;1.98;;;11.20;99.90;;;;;;4981394;28;20042;-81
2023/05/17 10:20:12;;;;;;;6.88;1.67;;;11.40;99.90;;;;;;4998133;28;20078;-80
2023/05/17 10:22:38;;;;;;;8.23;1.08;;;11.50;99.90;;;;;;4981194;28;20181;-78
2023/05/17 10:25:05;;;;;;;10.00;1.80;;;11.60;99.90;;;;;;5004294;28;20504;-81
2023/05/17 10:27:31;;;;;;;7.32;1.77;;;11.70;99.90;;;;;;4997883;28;20041;-79
2023/05/17 10:29:57;;;;;;;10.20;1.50;;;11.70;99.90;;;;;;4980542;28;20042;-79
2023/05/17 10:32:26;;;;;;;5.78;1.48;;;11.80;99.90;;;;;;4998943;28;20512;-80
2023/05/17 10:34:53;;;;;;;9.30;1.50;;;11.90;99.90;;;;;;5004329;28;20168;-81
2023/05/17 10:37:21;;;;;;;11.43;2.63;;;10.80;99.90;;;;;;5008486;28;20078;-81
2023/05/17 10:39:50;;;;;;;8.40;1.67;;;12.10;99.90;;;;;;4998018;28;20192;-81
2023/05/17 10:42:18;;;;;;;11.93;1.98;;;12.70;99.90;;;;;;4982908;28;20086;-79
2023/05/17 10:44:43;;;;;;;6.18;1.13;;;11.90;99.90;;;;;;5002328;28;20053;-80
2023/05/17 10:47:10;;;;;;;7.93;1.60;;;12.20;99.90;;;;;;5008104;28;20038;-81
2023/05/17 10:49:38;;;;;;;9.88;1.95;;;11.90;99.90;;;;;;4984239;28;20046;-80
2023/05/17 10:52:12;;;;;;;8.63;1.33;;;11.90;99.90;;;;;;5000890;28;20545;-79
2023/05/17 10:54:43;;;;;;;10.88;1.75;;;12.00;99.90;;;;;;5000057;28;20531;-80
2023/05/17 10:57:31;;;;;;;8.68;1.52;;;12.20;99.90;;;;;;4993414;28;20701;-80
2023/05/17 10:59:58;;;;;;;8.68;2.08;;;12.20;99.90;;;;;;5004801;28;20067;-79
2023/05/17 11:02:26;;;;;;;8.27;1.67;;;12.30;99.90;;;;;;4999751;28;20046;-79
2023/05/17 11:04:52;;;;;;;7.95;2.22;;;13.90;99.90;;;;;;5001191;28;20049;-80
2023/05/17 11:07:28;;;;;;;11.63;2.28;;;12.50;99.90;;;;;;5000798;28;20054;-80
2023/05/17 11:10:04;;;;;;;11.98;2.25;;;12.40;99.90;;;;;;4987980;28;20401;-79
2023/05/17 11:12:46;;;;;;;11.57;1.95;;;13.10;99.90;;;;;;4998244;28;20521;-79
2023/05/17 11:15:13;;;;;;;12.05;1.90;;;12.60;99.90;;;;;;4995704;28;20050;-80
2023/05/17 11:17:41;;;;;;;7.80;1.50;;;12.60;99.90;;;;;;5006340;28;20077;-80
2023/05/17 11:20:27;;;;;;;6.10;1.20;;;12.50;99.90;;;;;;4999274;28;20045;-79
2023/05/17 11:22:57;;;;;;;8.63;1.58;;;14.40;99.90;;;;;;5000682;28;20050;-79
2023/05/17 11:25:26;;;;;;;7.07;1.50;;;12.50;99.90;;;;;;4982513;28;20053;-80
2023/05/17 11:28:17;;;;;;;4.07;1.42;;;13.70;99.90;;;;;;4999798;28;20049;-81
2023/05/17 11:30:52;;;;;;;11.90;2.00;;;12.60;99.90;;;;;;4996121;28;20134;-79
2023/05/17 11:33:43;;;;;;;14.70;2.65;;;12.60;99.90;;;;;;4979572;28;20050;-79
2023/05/17 11:36:20;;;;;;;7.22;1.33;;;12.60;99.90;;;;;;4997794;28;20709;-80
2023/05/17 11:39:07;;;;;;;12.95;2.05;;;13.30;99.90;;;;;;4987889;28;20093;-79
2023/05/17 11:41:40;;;;;;;9.63;1.50;;;12.70;99.90;;;;;;4997919;28;20122;-79
2023/05/17 11:44:06;;;;;;;12.93;1.67;;;12.70;99.90;;;;;;4998851;28;20507;-79
2023/05/17 11:46:32;;;;;;;12.43;1.88;;;12.70;99.90;;;;;;4998236;28;20097;-80
2023/05/17 11:48:59;;;;;;;14.85;1.83;;;13.90;99.90;;;;;;4989666;28;20077;-80
2023/05/17 11:51:25;;;;;;;11.15;1.80;;;12.70;99.90;;;;;;4998499;28;20050;-80
2023/05/17 11:53:54;;;;;;;11.18;1.80;;;13.00;99.90;;;;;;4980088;28;20043;-79
2023/05/17 11:56:21;;;;;;;6.65;1.52;;;12.60;99.90;;;;;;5001292;28;20044;-80
2023/05/17 11:58:51;;;;;;;8.98;1.48;;;12.60;99.90;;;;;;4982542;28;20494;-80
2023/05/17 12:01:17;;;;;;;8.65;1.33;;;13.30;99.90;;;;;;5000967;28;20050;-80
2023/05/17 12:03:43;;;;;;;8.50;1.65;;;12.60;99.90;;;;;;4986866;28;20104;-80
2023/05/17 12:06:16;;;;;;;7.80;1.65;;;12.50;99.90;;;;;;5001125;28;20413;-80
2023/05/17 12:08:45;;;;;;;14.40;2.67;;;12.50;99.90;;;;;;5008943;28;20053;-80
2023/05/17 12:11:18;;;;;;;7.88;1.25;;;14.80;99.90;;;;;;4982243;28;20133;-80
2023/05/17 12:13:45;;;;;;;7.45;1.60;;;11.10;99.90;;;;;;4996304;28;20039;-80
2023/05/17 12:16:16;;;;;;;5.93;1.33;;;12.80;99.90;;;;;;4999122;28;20050;-80
2023/05/17 12:18:48;;;;;;;7.07;1.38;;;12.70;99.90;;;;;;5004650;28;20116;-80
2023/05/17 12:21:16;;;;;;;9.43;1.50;;;12.90;99.90;;;;;;4989720;28;20103;-80
2023/05/17 12:23:45;;;;;;;9.25;1.17;;;12.90;99.90;;;;;;4984218;28;20125;-80
2023/05/17 12:26:20;;;;;;;7.20;1.38;;;12.90;99.90;;;;;;5002761;28;20061;-80
2023/05/17 12:29:00;;;;;;;6.95;1.88;;;12.90;99.90;;;;;;5006885;28;20057;-80
2023/05/17 12:31:32;;;;;;;8.25;1.40;;;12.90;99.90;;;;;;4999805;28;20049;-79
2023/05/17 12:34:00;;;;;;;12.10;1.52;;;12.80;99.70;;;;;;4986015;28;20086;-79
2023/05/17 12:36:28;;;;;;;7.22;1.23;;;13.60;99.90;;;;;;5001833;28;20091;-79
2023/05/17 12:38:55;;;;;;;6.20;1.67;;;13.20;99.90;;;;;;5003188;28;20129;-79
2023/05/17 12:41:22;;;;;;;7.13;1.23;;;13.70;99.40;;;;;;4990640;28;20073;-80
2023/05/17 12:43:49;;;;;;;8.88;1.23;;;13.30;99.00;;;;;;4999712;28;20108;-79
2023/05/17 12:46:20;;;;;;;10.82;1.40;;;13.60;98.90;;;;;;5003350;28;20042;-79
2023/05/17 12:48:48;;;;;;;9.57;1.27;;;15.80;98.20;;;;;;4970183;28;20066;-79
2023/05/17 12:51:22;;;;;;;7.20;1.42;;;13.70;98.40;;;;;;4969954;28;20046;-79
2023/05/17 12:53:50;;;;;;;7.38;1.70;;;12.40;98.40;;;;;;4999259;28;20068;-79