Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:17;;;;;;;;;;;4.50;89.60;;;;;;4837676;29;19935;-77
2022/01/16 00:06:46;;;;;;;;;;;4.50;89.70;;;;;;4826203;29;19942;-77
2022/01/16 00:09:13;;;;;;;;;;;4.50;89.70;;;;;;4826838;29;19940;-77
2022/01/16 00:11:42;;;;;;;;;;;4.50;89.70;;;;;;4842891;29;19924;-77
2022/01/16 00:14:10;;;;;;;;;;;4.40;89.70;;;;;;4815591;29;19929;-78
2022/01/16 00:16:39;;;;;;;;;;;4.40;89.80;;;;;;4841687;29;20297;-78
2022/01/16 00:19:07;;;;;;;;;;;4.40;89.80;;;;;;4837930;29;19949;-78
2022/01/16 00:21:38;;;;;;;;;;;4.40;89.90;;;;;;4835304;29;20297;-77
2022/01/16 00:24:06;;;;;;;;;;;4.40;89.90;;;;;;4823953;29;20301;-77
2022/01/16 00:26:35;;;;;;;;;;;4.40;89.90;;;;;;4829446;29;19932;-77
2022/01/16 00:29:04;;;;;;;;;;;4.40;89.80;;;;;;4839882;29;20281;-77
2022/01/16 00:31:31;;;;;;;;;;;4.40;89.90;;;;;;4840626;29;19932;-78
2022/01/16 00:33:59;;;;;;;;;;;4.40;89.90;;;;;;4831894;29;19924;-77
2022/01/16 00:36:26;;;;;;;;;;;4.40;89.90;;;;;;4828793;29;19924;-77
2022/01/16 00:38:56;;;;;;;;;;;4.40;90.00;;;;;;4845709;29;19931;-77
2022/01/16 00:41:24;;;;;;;;;;;4.50;90.00;;;;;;4843255;29;19924;-77
2022/01/16 00:43:52;;;;;;;;;;;4.50;90.00;;;;;;4838781;29;19936;-76
2022/01/16 00:46:20;;;;;;;;;;;4.60;90.00;;;;;;4838977;29;19924;-76
2022/01/16 00:48:47;;;;;;;;;;;4.60;89.90;;;;;;4827406;29;19931;-75
2022/01/16 00:51:16;;;;;;;;;;;4.70;89.80;;;;;;4824943;29;20277;-76
2022/01/16 00:53:43;;;;;;;;;;;4.80;89.70;;;;;;4825124;29;19929;-77
2022/01/16 00:56:12;;;;;;;;;;;4.80;89.50;;;;;;4831309;29;19925;-77
2022/01/16 00:58:41;;;;;;;;;;;4.80;89.30;;;;;;4828643;29;19925;-77
2022/01/16 01:01:08;;;;;;;;;;;4.80;89.30;;;;;;4836945;29;19925;-78
2022/01/16 01:03:37;;;;;;;;;;;4.80;89.30;;;;;;4839733;29;19925;-76
2022/01/16 01:06:04;;;;;;;;;;;4.80;89.30;;;;;;4837448;29;19931;-76
2022/01/16 01:08:32;;;;;;;;;;;4.90;89.30;;;;;;4839688;29;20273;-76
2022/01/16 01:11:02;;;;;;;;;;;4.90;89.20;;;;;;4841983;29;19924;-76
2022/01/16 01:13:33;;;;;;;;;;;4.90;89.10;;;;;;4857149;29;19925;-76
2022/01/16 01:16:04;;;;;;;;;;;5.00;89.00;;;;;;4827935;29;20392;-77
2022/01/16 01:18:33;;;;;;;;;;;5.00;89.00;;;;;;4841997;29;20284;-76
2022/01/16 01:21:02;;;;;;;;;;;5.00;88.90;;;;;;4834926;29;19948;-76
2022/01/16 01:23:30;;;;;;;;;;;5.00;88.90;;;;;;4838177;29;19932;-76
2022/01/16 01:25:58;;;;;;;;;;;4.90;88.90;;;;;;4824481;29;19932;-76
2022/01/16 01:28:25;;;;;;;;;;;4.90;89.00;;;;;;4824228;29;19931;-76
2022/01/16 01:30:54;;;;;;;;;;;4.80;89.10;;;;;;4830755;29;19924;-76
2022/01/16 01:33:24;;;;;;;;;;;4.80;89.30;;;;;;4850055;29;20416;-77
2022/01/16 01:35:51;;;;;;;;;;;4.80;89.40;;;;;;4840532;29;20316;-76
2022/01/16 01:38:20;;;;;;;;;;;4.80;89.50;;;;;;4839569;29;19932;-77
2022/01/16 01:40:49;;;;;;;;;;;4.80;89.60;;;;;;4840161;29;19932;-77
2022/01/16 01:51:19;;;;;;;;;;;4.90;89.90;;;;;;4841174;29;19924;-76
2022/01/16 01:53:47;;;;;;;;;;;4.90;89.90;;;;;;4842222;29;19924;-76
2022/01/16 01:56:17;;;;;;;;;;;5.00;89.90;;;;;;4842419;29;19939;-76
2022/01/16 01:58:45;;;;;;;;;;;5.00;89.90;;;;;;4841378;29;19928;-76
2022/01/16 02:01:13;;;;;;;;;;;5.00;89.90;;;;;;4853297;29;19932;-76
2022/01/16 02:06:24;;;;;;;;;;;5.00;89.90;;;;;;4830228;29;19924;-76
2022/01/16 02:08:53;;;;;;;;;;;4.90;90.00;;;;;;4840138;29;19940;-77
2022/01/16 02:11:25;;;;;;;;;;;4.90;90.10;;;;;;4827374;29;21694;-76
2022/01/16 02:35:39;;;;;;;;;;;4.70;90.50;;;;;;4816035;29;19932;-77
2022/01/16 02:38:08;;;;;;;;;;;4.60;90.50;;;;;;4831367;29;19924;-77
2022/01/16 02:40:38;;;;;;;;;;;4.50;90.50;;;;;;4825837;29;19928;-77
2022/01/16 02:43:06;;;;;;;;;;;4.50;90.60;;;;;;4838858;29;20273;-78
2022/01/16 02:45:36;;;;;;;;;;;4.30;90.60;;;;;;4838777;29;19932;-77
2022/01/16 02:48:06;;;;;;;;;;;4.30;90.70;;;;;;4839445;29;20385;-78
2022/01/16 02:50:35;;;;;;;;;;;4.20;90.80;;;;;;4837305;29;19925;-78
2022/01/16 02:53:08;;;;;;;;;;;4.10;90.90;;;;;;4824644;29;19924;-78
2022/01/16 02:55:39;;;;;;;;;;;4.10;91.00;;;;;;4823171;29;19939;-77
2022/01/16 02:58:07;;;;;;;;;;;4.00;91.10;;;;;;4836644;29;19925;-77
2022/01/16 03:00:35;;;;;;;;;;;4.00;91.20;;;;;;4815045;29;20309;-77
2022/01/16 03:03:02;;;;;;;;;;;4.00;91.10;;;;;;4829499;29;19932;-78
2022/01/16 03:05:30;;;;;;;;;;;4.00;91.10;;;;;;4833252;29;19925;-78
2022/01/16 03:07:57;;;;;;;;;;;3.90;91.10;;;;;;4837523;29;19924;-77
2022/01/16 03:12:55;;;;;;;;;;;3.80;91.20;;;;;;4826946;29;19928;-78
2022/01/16 03:15:23;;;;;;;;;;;3.80;91.20;;;;;;4818639;29;19925;-78
2022/01/16 03:23:15;;;;;;;;;;;3.70;91.30;;;;;;4824860;29;20293;-78
2022/01/16 03:25:43;;;;;;;;;;;3.70;91.30;;;;;;4849392;29;19924;-77
2022/01/16 03:28:11;;;;;;;;;;;3.70;91.30;;;;;;4840877;29;19932;-77
2022/01/16 03:30:38;;;;;;;;;;;3.70;91.30;;;;;;4828778;29;19924;-77
2022/01/16 03:33:06;;;;;;;;;;;3.70;91.30;;;;;;4825417;29;19935;-77
2022/01/16 03:35:34;;;;;;;;;;;3.60;91.40;;;;;;4826859;29;19925;-77
2022/01/16 03:38:02;;;;;;;;;;;3.60;91.50;;;;;;4833409;29;19925;-77
2022/01/16 03:40:29;;;;;;;;;;;3.60;91.50;;;;;;4835575;29;19924;-78
2022/01/16 03:43:04;;;;;;;;;;;3.60;91.50;;;;;;4839729;29;19924;-79
2022/01/16 03:45:31;;;;;;;;;;;3.70;91.50;;;;;;4854339;29;19925;-77
2022/01/16 03:47:59;;;;;;;;;;;3.70;91.60;;;;;;4839873;29;19932;-78
2022/01/16 03:50:26;;;;;;;;;;;3.90;92.30;;;;;;4826440;29;20389;-77
2022/01/16 03:52:54;;;;;;;;;;;4.10;92.40;;;;;;4825628;29;19951;-77
2022/01/16 03:55:21;;;;;;;;;;;4.30;92.30;;;;;;4837878;29;19924;-77
2022/01/16 03:57:48;;;;;;;;;;;4.50;92.10;;;;;;4838699;29;19924;-78
2022/01/16 04:00:16;;;;;;;;;;;4.60;91.90;;;;;;4829520;29;19929;-77
2022/01/16 04:02:43;;;;;;;;;;;4.80;91.60;;;;;;4827286;29;19932;-77
2022/01/16 04:05:11;;;;;;;;;;;4.80;91.40;;;;;;4841029;29;20033;-77
2022/01/16 04:07:38;;;;;;;;;;;4.80;91.20;;;;;;4839027;29;20304;-77
2022/01/16 04:10:08;;;;;;;;;;;4.90;91.10;;;;;;4842390;29;19950;-77
2022/01/16 04:12:38;;;;;;;;;;;5.00;90.90;;;;;;4840335;29;19940;-78
2022/01/16 04:17:40;;;;;;;;;;;5.10;90.60;;;;;;4839302;29;19947;-77
2022/01/16 04:20:08;;;;;;;;;;;5.20;90.40;;;;;;4829941;29;19936;-77
2022/01/16 04:22:36;;;;;;;;;;;5.30;90.30;;;;;;4836559;29;19929;-77
2022/01/16 04:25:03;;;;;;;;;;;5.30;90.10;;;;;;4832552;29;19948;-77
2022/01/16 04:27:30;;;;;;;;;;;5.40;90.00;;;;;;4826734;29;19925;-78
2022/01/16 04:29:58;;;;;;;;;;;5.40;90.10;;;;;;4828390;29;19925;-78
2022/01/16 04:32:25;;;;;;;;;;;5.50;90.00;;;;;;4834864;29;19925;-77
2022/01/16 04:34:53;;;;;;;;;;;5.50;89.90;;;;;;4829044;29;20003;-77
2022/01/16 04:37:21;;;;;;;;;;;5.50;89.90;;;;;;4830512;29;20301;-77
2022/01/16 04:39:51;;;;;;;;;;;5.50;89.90;;;;;;4833580;29;19924;-78
2022/01/16 04:45:04;;;;;;;;;;;5.50;89.90;;;;;;4835149;29;19956;-77
2022/01/16 04:47:32;;;;;;;;;;;5.40;90.00;;;;;;4832180;29;19925;-77
2022/01/16 04:49:59;;;;;;;;;;;5.40;90.00;;;;;;4805372;29;19932;-78
2022/01/16 04:52:27;;;;;;;;;;;5.30;90.00;;;;;;4836512;29;19925;-79
2022/01/16 04:54:54;;;;;;;;;;;5.30;90.20;;;;;;4828954;29;20380;-78
2022/01/16 04:57:21;;;;;;;;;;;5.30;90.30;;;;;;4836779;29;19932;-78
2022/01/16 04:59:49;;;;;;;;;;;5.30;90.40;;;;;;4807740;29;19933;-78
2022/01/16 05:02:16;;;;;;;;;;;5.20;90.50;;;;;;4806825;29;20364;-78
2022/01/16 05:04:44;;;;;;;;;;;5.20;90.60;;;;;;4824233;29;20305;-77
2022/01/16 05:07:12;;;;;;;;;;;5.20;90.70;;;;;;4837975;29;19931;-78
2022/01/16 05:09:39;;;;;;;;;;;5.10;90.90;;;;;;4835530;29;19924;-79
2022/01/16 05:12:12;;;;;;;;;;;5.10;91.00;;;;;;4839429;29;20415;-78
2022/01/16 05:17:25;;;;;;;;;;;5.00;91.20;;;;;;4822450;29;19924;-77
2022/01/16 05:19:53;;;;;;;;;;;5.00;91.30;;;;;;4829035;29;20007;-77
2022/01/16 05:22:20;;;;;;;;;;;5.00;91.40;;;;;;4825747;29;20402;-78
2022/01/16 05:24:48;;;;;;;;;;;5.00;91.40;;;;;;4826262;29;19924;-78
2022/01/16 05:27:16;;;;;;;;;;;5.00;91.40;;;;;;4823899;29;19924;-79
2022/01/16 05:29:43;;;;;;;;;;;5.00;91.50;;;;;;4839706;29;19925;-78
2022/01/16 05:32:10;;;;;;;;;;;4.90;91.60;;;;;;4831451;29;19932;-78
2022/01/16 05:34:38;;;;;;;;;;;4.90;91.70;;;;;;4818255;29;19944;-78
2022/01/16 05:37:05;;;;;;;;;;;4.90;91.80;;;;;;4828804;29;19925;-78
2022/01/16 05:39:34;;;;;;;;;;;5.00;91.90;;;;;;4839939;29;19925;-78
2022/01/16 05:42:02;;;;;;;;;;;5.00;91.80;;;;;;4830037;29;20296;-78
2022/01/16 05:44:29;;;;;;;;;;;5.00;91.70;;;;;;4840646;29;19924;-78
2022/01/16 05:47:02;;;;;;;;;;;5.00;91.70;;;;;;4837023;29;19928;-78
2022/01/16 05:49:29;;;;;;;;;;;5.00;91.70;;;;;;4838772;29;19924;-79
2022/01/16 05:51:57;;;;;;;;;;;4.90;91.70;;;;;;4840275;29;19936;-78
2022/01/16 05:54:24;;;;;;;;;;;4.90;91.70;;;;;;4831980;29;19929;-79
2022/01/16 05:56:51;;;;;;;;;;;4.90;91.80;;;;;;4825238;29;19924;-78
2022/01/16 05:59:19;;;;;;;;;;;4.90;91.80;;;;;;4823997;29;20305;-79
2022/01/16 06:01:46;;;;;;;;;;;4.90;91.80;;;;;;4810501;29;19929;-78
2022/01/16 06:04:14;;;;;;;;;;;4.80;91.90;;;;;;4793496;29;20297;-78
2022/01/16 06:06:41;;;;;;;;;;;4.80;91.90;;;;;;4824216;29;20405;-78
2022/01/16 06:09:08;;;;;;;;;;;4.80;91.90;;;;;;4830086;29;19924;-78
2022/01/16 06:11:36;;;;;;;;;;;4.80;92.00;;;;;;4814979;29;19925;-78
2022/01/16 06:14:03;;;;;;;;;;;4.80;92.10;;;;;;4817539;29;20027;-78
2022/01/16 06:16:31;;;;;;;;;;;4.80;92.20;;;;;;4839519;29;19932;-78
2022/01/16 06:18:58;;;;;;;;;;;4.80;92.10;;;;;;4820917;29;20308;-78
2022/01/16 06:21:26;;;;;;;;;;;4.70;92.10;;;;;;4809638;29;19925;-77
2022/01/16 06:23:53;;;;;;;;;;;4.70;92.20;;;;;;4822557;29;19931;-78
2022/01/16 06:26:20;;;;;;;;;;;4.70;92.20;;;;;;4833185;29;19924;-78
2022/01/16 06:28:48;;;;;;;;;;;4.70;92.30;;;;;;4814025;29;19932;-78
2022/01/16 06:31:15;;;;;;;;;;;4.60;92.30;;;;;;4832349;29;20502;-79
2022/01/16 06:33:43;;;;;;;;;;;4.50;92.20;;;;;;4815507;29;19932;-78
2022/01/16 06:36:10;;;;;;;;;;;4.50;92.20;;;;;;4830494;29;19934;-78
2022/01/16 06:38:38;;;;;;;;;;;4.40;92.40;;;;;;4826311;29;19931;-78
2022/01/16 06:41:05;;;;;;;;;;;4.40;92.70;;;;;;4814619;29;20388;-78
2022/01/16 06:43:33;;;;;;;;;;;4.40;92.70;;;;;;4817914;29;20373;-78
2022/01/16 06:46:00;;;;;;;;;;;4.40;92.80;;;;;;4829208;29;19925;-78
2022/01/16 06:48:28;;;;;;;;;;;4.40;92.90;;;;;;4833200;29;19924;-78
2022/01/16 06:50:56;;;;;;;;;;;4.40;92.90;;;;;;4834667;29;19924;-78
2022/01/16 06:53:23;;;;;;;;;;;4.30;92.80;;;;;;4833870;29;19940;-78
2022/01/16 06:55:51;;;;;;;;;;;4.30;92.90;;;;;;4832613;29;19928;-78
2022/01/16 06:58:18;;;;;;;;;;;4.30;92.90;;;;;;4833140;29;19925;-78
2022/01/16 07:00:47;;;;;;;;;;;4.20;92.60;;;;;;4830926;29;20008;-78
2022/01/16 07:03:14;;;;;;;;;;;4.10;92.50;;;;;;4832806;29;20288;-78
2022/01/16 07:05:42;;;;;;;;;;;4.00;92.50;;;;;;4833921;29;20301;-78
2022/01/16 07:08:10;;;;;;;;;;;3.90;92.70;;;;;;4834859;29;19932;-78
2022/01/16 07:10:38;;;;;;;;;;;3.80;92.70;;;;;;4833830;29;19924;-78
2022/01/16 07:13:05;;;;;;;;;;;3.80;92.70;;;;;;4836906;29;19924;-78
2022/01/16 07:15:33;;;;;;;;;;;3.70;92.80;;;;;;4842806;29;19924;-78
2022/01/16 07:18:00;;;;;;;;;;;3.60;92.90;;;;;;4826481;29;19924;-78
2022/01/16 07:20:28;;;;;;;;;;;3.50;92.90;;;;;;4839229;29;19931;-79
2022/01/16 07:22:56;;;;;;;;;;;3.50;92.90;;;;;;4831446;29;19932;-79
2022/01/16 07:25:23;;;;;;;;;;;3.40;93.10;;;;;;4830851;29;20234;-78
2022/01/16 07:27:51;;;;;;;;;;;3.40;93.00;;;;;;4842549;29;19924;-78
2022/01/16 07:30:18;;;;;;;;;;;3.30;92.90;;;;;;4826055;29;20110;-78
2022/01/16 07:32:46;;;;;;;;;;;3.30;92.80;;;;;;4813145;29;19932;-78
2022/01/16 07:35:13;;;;;;;;;;;3.20;92.90;;;;;;4836156;29;20304;-78
2022/01/16 07:38:02;;;;;;;;;;;3.20;93.00;;;;;;4834059;29;19932;-79
2022/01/16 07:40:33;;;;;;;;;;;3.10;93.00;;;;;;4830717;29;19935;-78
2022/01/16 07:43:00;;;;;;;;;;;3.10;93.10;;;;;;4811347;29;19924;-79
2022/01/16 07:45:28;;;;;;;;;;;3.10;93.20;;;;;;4834966;29;19929;-80
2022/01/16 07:47:55;;;;;;;;;;;3.00;93.10;;;;;;4840054;29;19925;-79
2022/01/16 07:50:23;;;;;;;;;;;3.00;93.00;;;;;;4833747;29;19925;-79
2022/01/16 07:52:51;;;;;;;;;;;3.00;93.20;;;;;;4828163;29;19925;-79
2022/01/16 07:55:22;;;;;;;;;;;3.00;93.40;;;;;;4825536;29;19932;-79
2022/01/16 07:57:51;;;;;;;;;;;3.00;93.60;;;;;;4834390;29;21786;-79
2022/01/16 08:00:30;;;;;;;;;;;3.10;93.70;;;;;;4817528;29;19932;-79
2022/01/16 08:02:58;;;;;;;;;;;3.20;93.70;;;;;;4833215;29;19951;-80
2022/01/16 08:05:26;;;;;;;;;;;3.20;93.90;;;;;;4832123;29;19928;-80
2022/01/16 08:07:53;;;;;;;;;;;3.30;93.90;;;;;;4837189;29;19928;-81
2022/01/16 08:10:21;;;;;;;;;;;3.30;94.00;;;;;;4832103;29;19924;-79
2022/01/16 08:12:48;;;;;;;;;;;3.50;94.20;;;;;;4832759;29;19925;-79
2022/01/16 08:15:16;;;;;;;;;;;3.70;94.50;;;;;;4832186;29;19943;-79
2022/01/16 08:17:43;;;;;;;;;;;3.80;94.60;;;;;;4816365;29;20364;-79
2022/01/16 08:20:10;;;;;;;;;;;4.00;94.50;;;;;;4833336;29;19944;-79
2022/01/16 08:22:38;;;;;;;;;;;4.10;94.40;;;;;;4817458;29;19943;-79
2022/01/16 08:25:06;;;;;;;;;;;4.20;94.30;;;;;;4833768;29;19924;-79
2022/01/16 08:27:34;;;;;;;;;;;4.30;94.20;;;;;;4804204;29;20563;-78
2022/01/16 08:30:04;;;;;;;;;;;4.30;94.00;;;;;;4837984;29;19935;-79
2022/01/16 08:32:32;;;;;;;;;;;4.40;94.00;;;;;;4830444;29;20301;-79
2022/01/16 08:35:00;;;;;;;;;;;4.50;94.00;;;;;;4815857;29;19925;-79
2022/01/16 08:37:28;;;;;;;;;;;4.50;93.90;;;;;;4813002;29;19929;-78
2022/01/16 08:39:55;;;;;;;;;;;4.60;93.90;;;;;;4831182;29;20604;-78
2022/01/16 08:42:23;;;;;;;;;;;4.70;93.90;;;;;;4828777;29;19932;-78
2022/01/16 08:44:50;;;;;;;;;;;4.80;93.80;;;;;;4829926;29;19924;-78
2022/01/16 08:47:18;;;;;;;;;;;4.80;93.70;;;;;;4818842;29;20303;-78
2022/01/16 08:49:46;;;;;;;;;;;4.90;93.60;;;;;;4815683;29;19925;-78
2022/01/16 08:52:14;;;;;;;;;;;4.90;93.40;;;;;;4826340;29;19928;-78
2022/01/16 08:54:42;;;;;;;;;;;4.80;93.20;;;;;;4830050;29;19932;-78
2022/01/16 08:57:09;;;;;;;;;;;4.80;93.20;;;;;;4828577;29;19925;-78
2022/01/16 08:59:36;;;;;;;;;;;4.80;93.10;;;;;;4815486;29;20014;-78
2022/01/16 09:02:04;;;;;;;;;;;4.80;93.00;;;;;;4813656;29;19936;-78
2022/01/16 09:04:31;;;;;;;;;;;4.80;93.00;;;;;;4835013;29;19940;-78
2022/01/16 09:06:59;;;;;;;;;;;4.70;93.10;;;;;;4831874;29;19949;-79
2022/01/16 09:09:26;;;;;;;;;;;4.70;93.10;;;;;;4838205;29;19924;-78
2022/01/16 09:11:54;;;;;;;;;;;4.70;93.20;;;;;;4833488;29;19935;-78
2022/01/16 09:14:23;;;;;;;;;;;4.70;93.40;;;;;;4811021;29;19929;-78
2022/01/16 09:16:51;;;;;;;;;;;4.80;93.50;;;;;;4830496;29;20377;-78
2022/01/16 09:19:18;;;;;;;;;;;4.90;93.50;;;;;;4830722;29;19928;-79
2022/01/16 09:21:45;;;;;;;;;;;5.00;93.50;;;;;;4828576;29;19925;-79
2022/01/16 09:24:13;;;;;;;;;;;5.20;93.40;;;;;;4826411;29;19928;-79
2022/01/16 09:26:40;;;;;;;;;;;5.30;93.30;;;;;;4829698;29;19954;-78
2022/01/16 09:29:08;;;;;;;;;;;5.50;93.20;;;;;;4831635;29;19932;-80
2022/01/16 09:31:37;;;;;;;;;;;5.60;93.00;;;;;;4831698;29;20412;-78
2022/01/16 09:34:05;;;;;;;;;;;5.80;92.80;;;;;;4832883;29;19959;-78
2022/01/16 09:36:32;;;;;;;;;;;6.00;92.60;;;;;;4831826;29;20308;-78
2022/01/16 09:39:00;;;;;;;;;;;6.10;92.40;;;;;;4831289;29;19924;-79
2022/01/16 09:41:28;;;;;;;;;;;6.30;92.20;;;;;;4832973;29;19924;-78
2022/01/16 09:43:55;;;;;;;;;;;6.40;91.50;;;;;;4835877;29;19924;-78
2022/01/16 09:46:23;;;;;;;;;;;6.60;91.10;;;;;;4835936;29;19924;-78
2022/01/16 09:48:50;;;;;;;;;;;6.70;90.80;;;;;;4814799;29;19924;-78
2022/01/16 09:51:18;;;;;;;;;;;6.80;90.10;;;;;;4834456;29;19925;-78
2022/01/16 09:53:49;;;;;;;;;;;6.80;89.90;;;;;;4812576;29;19925;-81
2022/01/16 09:56:17;;;;;;;;;;;6.90;89.80;;;;;;4837731;29;19924;-78
2022/01/16 09:58:44;;;;;;;;;;;6.90;89.70;;;;;;4833196;29;19931;-78
2022/01/16 10:01:12;;;;;;;;;;;6.90;89.60;;;;;;4816754;29;20324;-78
2022/01/16 10:03:41;;;;;;;;;;;6.80;89.40;;;;;;4822654;29;19932;-79
2022/01/16 10:06:13;;;;;;;;;;;6.80;89.20;;;;;;4837108;29;19929;-80
2022/01/16 10:08:43;;;;;;;;;;;6.80;89.20;;;;;;4829669;29;20034;-79
2022/01/16 10:11:20;;;;;;;;;;;6.70;89.30;;;;;;4815183;29;19971;-79
2022/01/16 10:14:11;;;;;;;;;;;6.70;89.40;;;;;;4831688;29;20316;-82
2022/01/16 10:16:40;;;;;;;;;;;6.60;89.20;;;;;;4799344;29;20309;-78
2022/01/16 10:19:18;;;;;;;;;;;6.50;89.20;;;;;;4807191;29;20025;-79
2022/01/16 10:21:46;;;;;;;;;;;6.60;89.20;;;;;;4806401;29;19933;-79
2022/01/16 10:24:18;;;;;;;;;;;6.50;89.20;;;;;;4806973;29;19925;-79
2022/01/16 10:26:45;;;;;;;;;;;6.50;89.20;;;;;;4808849;29;19933;-78
2022/01/16 10:29:14;;;;;;;;;;;6.60;89.00;;;;;;4807679;29;19925;-78
2022/01/16 10:31:43;;;;;;;;;;;6.60;89.00;;;;;;4804725;29;19933;-78
2022/01/16 10:34:27;;;;;;;;;;;6.70;89.10;;;;;;4813856;29;19937;-79
2022/01/16 10:36:55;;;;;;;;;;;6.80;88.90;;;;;;4808382;29;19929;-79
2022/01/16 10:39:22;;;;;;;;;;;6.90;88.70;;;;;;4811290;29;19925;-77
2022/01/16 10:42:09;;;;;;;;;;;6.90;88.70;;;;;;4787643;29;19931;-77
2022/01/16 10:44:37;;;;;;;;;;;7.00;88.60;;;;;;4810021;29;20381;-79
2022/01/16 10:47:23;;;;;;;;;;;7.20;88.50;;;;;;4811086;29;19933;-78
2022/01/16 10:50:02;;;;;;;;;;;7.30;88.50;;;;;;4816375;29;20392;-78
2022/01/16 10:52:30;;;;;;;;;;;7.40;88.40;;;;;;4810385;29;19942;-78
2022/01/16 10:55:04;;;;;;;;;;;7.50;88.30;;;;;;4809690;29;19932;-79
2022/01/16 10:57:32;;;;;;;;;;;7.50;88.30;;;;;;4817002;29;20313;-78
2022/01/16 11:00:13;;;;;;;;;;;7.50;88.20;;;;;;4811293;29;19929;-80
2022/01/16 11:02:42;;;;;;;;;;;7.50;88.20;;;;;;4810641;29;19932;-79
2022/01/16 11:05:11;;;;;;;;;;;7.50;88.30;;;;;;4812303;29;20417;-81
2022/01/16 11:07:38;;;;;;;;;;;7.40;88.40;;;;;;4811405;29;19944;-79
2022/01/16 11:10:20;;;;;;;;;;;7.50;88.30;;;;;;4810408;29;19925;-78
2022/01/16 11:12:49;;;;;;;;;;;7.60;88.20;;;;;;4809897;29;19933;-78
2022/01/16 11:15:17;;;;;;;;;;;7.70;88.00;;;;;;4817296;29;19931;-79
2022/01/16 11:17:45;;;;;;;;;;;7.90;87.80;;;;;;4833338;29;19963;-78
2022/01/16 11:20:13;;;;;;;;;;;8.00;87.80;;;;;;4813308;29;19932;-78
2022/01/16 11:25:33;;;;;;;;;;;8.20;87.60;;;;;;4813502;29;19929;-78
2022/01/16 11:28:02;;;;;;;;;;;8.20;87.40;;;;;;4830234;29;20345;-78
2022/01/16 11:30:31;;;;;;;;;;;8.00;87.20;;;;;;4832263;29;19931;-78
2022/01/16 11:32:58;;;;;;;;;;;8.00;87.30;;;;;;4833179;29;19928;-78
2022/01/16 11:35:27;;;;;;;;;;;7.80;87.30;;;;;;4833535;29;19932;-80
2022/01/16 11:37:56;;;;;;;;;;;7.80;87.40;;;;;;4834777;29;19928;-78
2022/01/16 11:40:46;;;;;;;;;;;7.70;87.60;;;;;;4833588;29;19925;-78
2022/01/16 11:43:14;;;;;;;;;;;7.70;87.80;;;;;;4834511;29;19924;-78
2022/01/16 11:45:48;;;;;;;;;;;7.60;87.90;;;;;;4833118;29;19932;-79
2022/01/16 11:48:35;;;;;;;;;;;7.50;88.10;;;;;;4831517;29;20448;-79
2022/01/16 11:51:32;;;;;;;;;;;7.50;88.20;;;;;;4835121;29;19928;-78
2022/01/16 11:54:06;;;;;;;;;;;7.50;88.20;;;;;;4838233;29;19925;-79
2022/01/16 11:56:42;;;;;;;;;;;7.40;88.30;;;;;;4834622;29;19931;-83
2022/01/16 11:59:10;;;;;;;;;;;7.40;88.40;;;;;;4808379;29;19940;-79
2022/01/16 12:01:43;;;;;;;;;;;7.30;88.40;;;;;;4839206;29;19935;-79
2022/01/16 12:04:29;;;;;;;;;;;7.30;88.40;;;;;;4831539;29;20036;-80
2022/01/16 12:06:57;;;;;;;;;;;7.30;88.50;;;;;;4833852;29;20468;-77
2022/01/16 12:09:37;;;;;;;;;;;7.30;88.50;;;;;;4807134;29;19925;-77
2022/01/16 12:12:11;;;;;;;;;;;7.30;88.60;;;;;;4831315;29;19924;-78
2022/01/16 12:14:58;;;;;;;;;;;7.30;88.70;;;;;;4828915;29;19928;-79
2022/01/16 12:17:42;;;;;;;;;;;7.20;88.80;;;;;;4828341;29;19933;-78
2022/01/16 12:20:13;;;;;;;;;;;7.10;89.00;;;;;;4822336;29;19924;-77
2022/01/16 12:22:44;;;;;;;;;;;7.10;89.20;;;;;;4830937;29;19924;-78
2022/01/16 12:25:21;;;;;;;;;;;7.10;89.40;;;;;;4835801;29;19999;-83
2022/01/16 12:27:50;;;;;;;;;;;7.00;89.50;;;;;;4831832;29;19941;-83
2022/01/16 12:30:26;;;;;;;;;;;7.00;89.80;;;;;;4815989;29;19931;-78
2022/01/16 12:32:55;;;;;;;;;;;7.00;90.00;;;;;;4821354;29;19931;-79
2022/01/16 12:35:41;;;;;;;;;;;7.00;90.10;;;;;;4835101;29;20389;-78
2022/01/16 12:38:09;;;;;;;;;;;6.90;90.20;;;;;;4819519;29;19933;-79
2022/01/16 12:40:38;;;;;;;;;;;6.90;90.30;;;;;;4818784;29;19939;-79
2022/01/16 12:43:13;;;;;;;;;;;6.80;90.40;;;;;;4834578;29;19932;-79
2022/01/16 12:45:41;;;;;;;;;;;6.80;90.70;;;;;;4819842;29;19928;-79
2022/01/16 12:48:09;;;;;;;;;;;6.80;90.80;;;;;;4835597;29;19924;-80
2022/01/16 12:50:37;;;;;;;;;;;6.80;91.00;;;;;;4820835;29;20672;-79
2022/01/16 12:53:05;;;;;;;;;;;6.80;91.10;;;;;;4833124;29;19924;-80
2022/01/16 12:55:33;;;;;;;;;;;6.90;91.10;;;;;;4830509;29;19931;-85
2022/01/16 12:58:13;;;;;;;;;;;6.90;91.30;;;;;;4832409;29;19936;-85
2022/01/16 13:01:00;;;;;;;;;;;6.90;91.40;;;;;;4817542;29;19940;-85
2022/01/16 13:03:29;;;;;;;;;;;6.90;91.40;;;;;;4833307;29;19924;-85
2022/01/16 13:06:15;;;;;;;;;;;6.90;91.60;;;;;;4832087;29;19932;-85
2022/01/16 13:08:52;;;;;;;;;;;7.00;91.70;;;;;;4831983;29;19925;-88
2022/01/16 13:11:20;;;;;;;;;;;7.10;91.70;;;;;;4829712;29;19931;-82
2022/01/16 13:13:48;;;;;;;;;;;7.20;91.80;;;;;;4811150;29;20042;-82
2022/01/16 13:16:16;;;;;;;;;;;7.30;91.70;;;;;;4833927;29;19932;-82
2022/01/16 13:19:02;;;;;;;;;;;7.50;91.60;;;;;;4831326;29;20333;-81
2022/01/16 13:21:58;;;;;;;;;;;7.60;91.40;;;;;;4822896;29;19932;-83
2022/01/16 13:24:36;;;;;;;;;;;7.70;91.10;;;;;;4829569;29;20297;-80
2022/01/16 13:27:06;;;;;;;;;;;7.80;90.90;;;;;;4837988;29;19928;-81
2022/01/16 13:29:35;;;;;;;;;;;7.90;90.40;;;;;;4836802;29;19936;-81
2022/01/16 13:32:04;;;;;;;;;;;8.00;90.30;;;;;;4835202;29;19935;-81
2022/01/16 13:34:42;;;;;;;;;;;8.20;90.30;;;;;;4824312;29;19932;-80
2022/01/16 13:37:15;;;;;;;;;;;8.50;90.00;;;;;;4808923;29;19936;-81
2022/01/16 13:39:44;;;;;;;;;;;8.90;89.70;;;;;;4816403;29;19943;-80
2022/01/16 13:42:18;;;;;;;;;;;9.20;88.70;;;;;;4835204;29;19929;-80
2022/01/16 13:44:46;;;;;;;;;;;9.50;88.50;;;;;;4827066;29;19955;-80
2022/01/16 13:47:20;;;;;;;;;;;9.80;87.80;;;;;;4823523;29;19928;-81
2022/01/16 13:49:50;;;;;;;;;;;10.40;87.70;;;;;;4807549;29;19935;-80
2022/01/16 13:52:27;;;;;;;;;;;10.90;86.40;;;;;;4812790;29;20631;-80
2022/01/16 13:55:08;;;;;;;;;;;11.30;83.70;;;;;;4833053;29;19948;-81
2022/01/16 13:57:36;;;;;;;;;;;11.70;81.70;;;;;;4824696;29;19929;-80
2022/01/16 14:00:06;;;;;;;;;;;11.80;78.60;;;;;;4822527;29;19935;-80
2022/01/16 14:02:34;;;;;;;;;;;11.40;77.70;;;;;;4821255;29;20285;-80
2022/01/16 14:05:02;;;;;;;;;;;10.90;77.40;;;;;;4806871;29;19949;-80
2022/01/16 14:07:30;;;;;;;;;;;10.30;78.10;;;;;;4827558;29;19925;-80
2022/01/16 14:09:58;;;;;;;;;;;9.80;79.20;;;;;;4830444;29;19935;-80
2022/01/16 14:12:26;;;;;;;;;;;9.40;79.80;;;;;;4825071;29;19929;-80
2022/01/16 14:14:53;;;;;;;;;;;9.10;80.60;;;;;;4824993;29;19928;-79
2022/01/16 14:22:21;;;;;;;;;;;8.30;81.50;;;;;;4820477;29;19928;-79
2022/01/16 14:24:55;;;;;;;;;;;8.20;81.90;;;;;;4822341;29;19928;-80
2022/01/16 14:27:23;;;;;;;;;;;8.00;82.30;;;;;;4830710;29;20728;-79
2022/01/16 14:29:52;;;;;;;;;;;8.00;82.50;;;;;;4806368;29;20487;-80
2022/01/16 14:32:20;;;;;;;;;;;7.90;82.50;;;;;;4819302;29;20641;-79
2022/01/16 14:34:49;;;;;;;;;;;7.90;82.10;;;;;;4824459;29;19935;-78
2022/01/16 14:37:17;;;;;;;;;;;7.80;81.40;;;;;;4829230;29;19928;-78
2022/01/16 14:39:46;;;;;;;;;;;7.80;81.00;;;;;;4808930;29;19928;-80
2022/01/16 14:42:16;;;;;;;;;;;7.80;81.10;;;;;;4827517;29;19933;-80
2022/01/16 14:44:44;;;;;;;;;;;7.80;81.30;;;;;;4821723;29;19929;-78
2022/01/16 14:47:13;;;;;;;;;;;7.80;81.50;;;;;;4832737;29;19928;-80
2022/01/16 14:49:41;;;;;;;;;;;7.70;81.70;;;;;;4829780;29;20332;-79
2022/01/16 14:52:09;;;;;;;;;;;7.70;81.70;;;;;;4826065;29;19929;-79
2022/01/16 14:54:47;;;;;;;;;;;7.70;81.40;;;;;;4827718;29;19935;-80
2022/01/16 14:57:17;;;;;;;;;;;7.70;81.30;;;;;;4828376;29;19949;-79
2022/01/16 14:59:44;;;;;;;;;;;7.60;81.10;;;;;;4820756;29;19928;-79
2022/01/16 15:02:13;;;;;;;;;;;7.50;81.10;;;;;;4824486;29;19940;-79
2022/01/16 15:04:41;;;;;;;;;;;7.50;80.90;;;;;;4828844;29;19936;-79
2022/01/16 15:07:09;;;;;;;;;;;7.40;81.10;;;;;;4823736;29;19940;-79
2022/01/16 15:09:36;;;;;;;;;;;7.30;81.20;;;;;;4793484;29;19928;-81
2022/01/16 15:12:04;;;;;;;;;;;7.20;80.90;;;;;;4830251;29;19944;-79
2022/01/16 15:14:32;;;;;;;;;;;7.10;80.50;;;;;;4827210;29;19933;-79
2022/01/16 15:16:59;;;;;;;;;;;7.00;80.20;;;;;;4822679;29;20275;-79
2022/01/16 15:19:32;;;;;;;;;;;7.00;79.80;;;;;;4833322;29;19975;-78
2022/01/16 15:22:12;;;;;;;;;;;6.90;79.60;;;;;;4843926;29;19935;-79
2022/01/16 15:24:40;;;;;;;;;;;6.90;79.50;;;;;;4833185;29;20351;-78
2022/01/16 15:27:08;;;;;;;;;;;6.90;79.60;;;;;;4836967;29;20300;-77
2022/01/16 15:29:36;;;;;;;;;;;6.90;79.20;;;;;;4842880;29;20417;-78
2022/01/16 15:32:04;;;;;;;;;;;6.80;79.00;;;;;;4841140;29;19936;-78
2022/01/16 15:34:31;;;;;;;;;;;6.80;78.50;;;;;;4835894;29;19925;-78
2022/01/16 15:37:20;;;;;;;;;;;6.80;78.90;;;;;;4838013;29;19931;-78
2022/01/16 15:39:47;;;;;;;;;;;6.80;78.90;;;;;;4837512;29;19928;-79
2022/01/16 15:42:18;;;;;;;;;;;6.80;79.20;;;;;;4848320;29;19928;-78