Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:45;;;;;;;10.50;9.17;;;;;;;-144.99;88.50;52460.31;5067153;28;20313;-61
2021/05/30 00:03:11;;;;;;;13.53;10.03;;;;;;;-144.99;88.63;52431.78;5068632;28;20201;-61
2021/05/30 00:05:40;;;;;;;11.90;9.57;;;;;;;-144.99;88.34;52403.25;5067550;28;20358;-58
2021/05/30 00:08:06;;;;;;;12.53;9.37;;;;;;;-144.99;88.34;52415.47;5065500;28;20583;-58
2021/05/30 00:10:33;;;;;;;13.43;9.77;;;;;;;-144.99;88.88;52407.31;5061300;28;20219;-61
2021/05/30 00:13:00;;;;;;;14.47;12.73;;;;;;;-144.99;89.07;52366.56;5066589;28;20257;-61
2021/05/30 00:15:26;;;;;;;20.30;13.37;;;;;;;-144.99;89.27;52458.28;5069472;28;20220;-60
2021/05/30 00:17:58;;;;;;;23.47;14.87;;;;;;;-144.99;89.61;52407.31;5063705;28;20248;-60
2021/05/30 00:20:24;;;;;;;21.23;14.77;;;;;;;-144.99;89.84;52452.16;5060696;28;20299;-60
2021/05/30 00:22:50;;;;;;;19.13;14.23;;;;;;;-144.99;90.14;52448.09;5068516;28;20675;-59
2021/05/30 00:25:17;;;;;;;15.20;11.97;;;;;;;-144.99;90.33;52427.72;5069922;28;20213;-60
2021/05/30 00:27:43;;;;;;;16.13;13.77;;;;;;;-144.99;90.49;52415.47;5064930;28;20290;-59
2021/05/30 00:30:11;;;;;;;29.97;15.07;;;;;;;-144.99;90.59;52407.31;5066668;28;20211;-60
2021/05/30 00:32:37;;;;;;;17.57;11.47;;;;;;;-144.99;90.72;52419.56;5062391;28;20273;-59
2021/05/30 00:35:04;;;;;;;16.80;13.47;;;;;;;-144.99;90.37;52458.28;5067707;28;20211;-58
2021/05/30 00:37:30;;;;;;;17.87;12.73;;;;;;;-144.99;90.15;52417.53;5065347;28;20218;-59
2021/05/30 00:39:56;;;;;;;12.73;11.10;;;;;;;-144.99;89.86;52423.63;5064134;28;20201;-60
2021/05/30 00:42:23;;;;;;;20.53;10.87;;;;;;;-144.99;89.75;52448.09;5064879;28;20211;-60
2021/05/30 00:44:49;;;;;;;21.63;13.97;;;;;;;-144.99;89.88;52452.16;5067406;28;20200;-60
2021/05/30 00:47:16;;;;;;;15.97;11.33;;;;;;;-144.99;89.67;52413.44;5068696;28;20247;-61
2021/05/30 00:49:42;;;;;;;17.40;12.23;;;;;;;-144.99;89.51;52427.72;5061025;28;20670;-61
2021/05/30 00:52:08;;;;;;;13.67;10.63;;;;;;;-144.99;89.21;52444.03;5060802;28;20210;-61
2021/05/30 00:54:37;;;;;;;25.40;12.90;;;;;;;-144.99;89.04;52403.25;5069591;28;20752;-62
2021/05/30 00:57:06;;;;;;;17.10;11.30;;;;;;;-144.99;89.05;52399.19;5064946;28;20213;-60
2021/05/30 00:59:32;;;;;;;15.50;13.33;;;;;;;-144.99;88.95;52435.88;5066109;28;20208;-60
2021/05/30 01:01:58;;;;;;;12.93;8.67;;;;;;;-144.99;88.90;52464.41;5063859;28;20200;-59
2021/05/30 01:04:25;;;;;;;11.93;10.03;;;;;;;-144.99;89.00;52444.03;5070110;28;20209;-58
2021/05/30 01:06:54;;;;;;;16.37;12.20;;;;;;;-144.99;89.05;52431.78;5068107;28;20216;-59
2021/05/30 01:09:21;;;;;;;19.40;14.27;;;;;;;-144.99;89.09;52399.19;5068003;28;20204;-60
2021/05/30 01:11:47;;;;;;;22.23;13.43;;;;;;;-144.99;89.33;52439.94;5068278;28;20643;-59
2021/05/30 01:14:14;;;;;;;19.67;13.80;;;;;;;-144.99;89.53;52431.78;5069060;28;20204;-61
2021/05/30 01:16:40;;;;;;;17.03;12.70;;;;;;;-144.99;89.72;52435.88;5068444;28;20223;-60
2021/05/30 01:19:10;;;;;;;18.67;13.03;;;;;;;-144.99;89.94;52421.59;5067069;28;20875;-59
2021/05/30 01:21:37;;;;;;;16.23;14.10;;;;;;;-144.99;90.00;52433.81;5063650;28;20216;-60
2021/05/30 01:24:06;;;;;;;20.03;11.97;;;;;;;-144.99;90.03;52439.94;5059040;28;20208;-59
2021/05/30 01:26:32;;;;;;;21.37;12.50;;;;;;;-144.99;90.04;52417.53;5068137;28;20213;-60
2021/05/30 01:28:58;;;;;;;18.13;14.37;;;;;;;-144.99;90.37;52448.09;5065377;28;20232;-60
2021/05/30 01:31:24;;;;;;;14.03;12.40;;;;;;;-144.99;90.66;52446.06;5063134;28;20213;-60
2021/05/30 01:33:50;;;;;;;16.90;12.70;;;;;;;-144.99;91.23;52427.72;5071930;28;20453;-60
2021/05/30 01:36:16;;;;;;;16.20;12.10;;;;;;;-144.99;91.49;52444.03;5072182;28;20201;-60
2021/05/30 01:38:42;;;;;;;16.73;12.80;;;;;;;-144.99;92.10;52448.09;5068939;28;20221;-59
2021/05/30 01:41:12;;;;;;;19.27;14.07;;;;;;;-144.99;92.45;52435.88;5064552;28;20204;-58
2021/05/30 01:43:39;;;;;;;16.20;12.67;;;;;;;-144.99;92.72;52441.97;5066767;28;20220;-59
2021/05/30 01:46:05;;;;;;;19.97;14.10;;;;;;;-144.99;92.79;52403.25;5068039;28;20288;-59
2021/05/30 01:48:31;;;;;;;22.10;14.40;;;;;;;-144.99;92.89;52444.03;5071093;28;20617;-59
2021/05/30 01:51:00;;;;;;;18.13;13.67;;;;;;;-144.99;93.08;52419.56;5067607;28;20215;-59
2021/05/30 01:53:33;;;;;;;23.37;15.70;;;;;;;-144.99;93.38;52444.03;5069922;28;20212;-60
2021/05/30 01:58:43;;;;;;;18.30;12.20;;;;;;;-144.99;93.57;52427.72;5024829;28;20641;-59
2021/05/30 02:01:12;;;;;;;27.97;16.63;;;;;;;-144.99;93.91;52439.94;5065857;28;20208;-59
2021/05/30 02:03:39;;;;;;;18.47;14.40;;;;;;;-144.99;94.00;52488.84;5078689;22;20219;-61
2021/05/30 02:06:05;;;;;;;19.97;13.67;;;;;;;-144.99;93.85;52456.25;5048885;28;20221;-59
2021/05/30 02:08:35;;;;;;;21.07;13.47;;;;;;;-144.99;94.07;52419.56;5053568;28;20225;-60
2021/05/30 02:11:12;;;;;;;16.80;11.13;;;;;;;-144.99;94.10;52464.41;5056933;28;20208;-59
2021/05/30 02:13:44;;;;;;;15.57;11.37;;;;;;;-144.99;94.04;52431.78;5050205;28;20221;-58
2021/05/30 02:16:11;;;;;;;15.50;12.90;;;;;;;-144.99;93.76;52421.59;5056573;28;20217;-59
2021/05/30 02:18:40;;;;;;;18.20;13.17;;;;;;;-144.99;93.77;52382.88;5060760;28;20231;-58
2021/05/30 02:21:06;;;;;;;18.00;12.80;;;;;;;-144.99;93.77;52421.59;5056002;28;20243;-59
2021/05/30 02:23:32;;;;;;;18.77;14.00;;;;;;;-144.99;93.82;52435.88;5062114;28;20569;-59
2021/05/30 02:25:58;;;;;;;16.80;13.50;;;;;;;-144.99;93.76;52460.31;5054347;28;20202;-59
2021/05/30 02:28:24;;;;;;;21.60;13.70;;;;;;;-144.99;93.52;52444.03;5052758;28;20242;-58
2021/05/30 02:30:54;;;;;;;23.13;12.53;;;;;;;-144.99;93.26;52439.94;5059802;28;20209;-60
2021/05/30 02:33:26;;;;;;;19.43;13.43;;;;;;;-144.99;92.97;52425.66;5057418;28;20215;-59
2021/05/30 02:35:55;;;;;;;16.97;12.83;;;;;;;-144.99;93.03;52403.25;5056882;28;20200;-59
2021/05/30 02:38:22;;;;;;;17.57;12.33;;;;;;;-144.99;93.13;52454.22;5058112;28;20257;-60
2021/05/30 02:40:50;;;;;;;16.03;11.37;;;;;;;-144.99;93.14;52419.56;5066515;28;20497;-60
2021/05/30 02:43:21;;;;;;;16.33;11.73;;;;;;;-144.99;93.36;52448.09;5051608;28;20212;-58
2021/05/30 02:45:47;;;;;;;20.97;13.47;;;;;;;-144.99;93.32;52433.81;5058281;28;20304;-59
2021/05/30 02:48:14;;;;;;;20.17;11.77;;;;;;;-144.99;93.42;52391.03;5050270;28;20229;-57
2021/05/30 02:50:41;;;;;;;17.70;12.53;;;;;;;-144.99;93.52;52419.56;5055709;28;20323;-60
2021/05/30 02:53:09;;;;;;;15.97;10.40;;;;;;;-144.99;93.52;52395.09;5060135;28;20208;-57
2021/05/30 02:55:38;;;;;;;21.23;14.73;;;;;;;-144.99;93.47;52448.09;5052215;28;20213;-57
2021/05/30 02:58:05;;;;;;;19.50;13.00;;;;;;;-144.99;93.64;52391.03;5058959;28;20697;-57
2021/05/30 03:00:31;;;;;;;16.93;11.87;;;;;;;-144.99;93.78;52427.72;5063091;28;20205;-57
2021/05/30 03:03:00;;;;;;;13.90;9.97;;;;;;;-144.99;93.63;52492.94;5057566;28;20683;-58
2021/05/30 03:05:27;;;;;;;21.70;11.83;;;;;;;-144.99;93.88;52431.78;5059119;28;20216;-57
2021/05/30 03:07:53;;;;;;;15.43;11.57;;;;;;;-144.99;93.97;52444.03;5058052;28;20228;-58
2021/05/30 03:10:28;;;;;;;14.63;10.77;;;;;;;-144.99;94.01;52439.94;5053986;28;20619;-56
2021/05/30 03:12:54;;;;;;;15.30;11.87;;;;;;;-144.99;93.93;52474.59;5053244;28;20771;-58
2021/05/30 03:15:20;;;;;;;59.63;13.20;;;;;;;-144.99;94.31;52427.72;5053134;28;20206;-56
2021/05/30 03:17:49;;;;;;;40.37;14.43;;;;;;;-144.99;94.53;52391.03;5057740;28;20228;-57
2021/05/30 03:20:16;;;;;;;21.30;11.17;;;;;;;-144.99;95.00;52444.03;5060611;28;20227;-57
2021/05/30 03:22:43;;;;;;;55.83;16.07;;;;;;;-144.99;95.35;52399.19;5061341;28;20209;-57
2021/05/30 03:25:13;;;;;;;25.40;12.10;;;;;;;-144.99;95.53;52427.72;5052053;28;20851;-57
2021/05/30 03:27:40;;;;;;;21.27;12.03;;;;;;;-144.99;95.80;52411.41;5058266;28;20261;-57
2021/05/30 03:30:08;;;;;;;23.67;12.60;;;;;;;-144.99;95.81;52403.25;5052860;28;20579;-56
2021/05/30 03:32:34;;;;;;;20.33;11.27;;;;;;;-144.99;96.04;52374.72;5062146;28;20209;-58
2021/05/30 03:35:04;;;;;;;19.83;14.47;;;;;;;-144.99;95.93;52435.88;5054839;28;20663;-56
2021/05/30 03:37:30;;;;;;;30.70;12.07;;;;;;;-144.99;96.15;52423.63;5055077;28;20217;-58
2021/05/30 03:40:09;;;;;;;17.53;10.53;;;;;;;-144.99;96.17;52419.56;5062631;28;20291;-56
2021/05/30 03:42:41;;;;;;;34.27;14.40;;;;;;;-144.99;96.18;52429.75;5054786;28;20328;-57
2021/05/30 03:45:11;;;;;;;17.93;13.43;;;;;;;-144.99;96.36;52435.88;5055271;28;20204;-57
2021/05/30 03:47:37;;;;;;;14.43;10.57;;;;;;;-144.99;96.44;52456.25;5054913;28;20236;-58
2021/05/30 03:50:10;;;;;;;23.37;12.20;;;;;;;-144.99;96.54;52423.63;5052802;28;20455;-57
2021/05/30 03:52:37;;;;;;;17.03;10.87;;;;;;;-144.99;96.51;52444.03;5058564;28;20292;-56
2021/05/30 03:55:05;;;;;;;18.73;11.10;;;;;;;-144.99;96.51;52415.47;5054510;28;20338;-55
2021/05/30 03:57:35;;;;;;;21.60;10.60;;;;;;;-144.99;96.78;52419.56;5053933;28;20602;-55
2021/05/30 04:00:05;;;;;;;22.33;10.97;;;;;;;-144.99;96.85;52439.94;5055442;28;20228;-56
2021/05/30 04:02:31;;;;;;;17.47;10.37;;;;;;;-144.99;97.01;52415.47;5060917;28;20210;-55
2021/05/30 04:04:59;;;;;;;18.37;10.63;;;;;;;-144.99;97.28;52407.31;5061788;28;20285;-56
2021/05/30 04:07:29;;;;;;;13.40;10.77;;;;;;;-144.99;97.41;52403.25;5052268;28;20306;-55
2021/05/30 04:09:55;;;;;;;20.50;13.97;;;;;;;-144.99;97.54;52435.88;5050826;28;20435;-56
2021/05/30 04:12:25;;;;;;;17.60;13.07;;;;;;;-144.99;97.68;52419.56;5055989;28;20220;-56
2021/05/30 04:14:51;;;;;;;30.80;13.27;;;;;;;-144.99;97.54;52407.31;5058885;28;20250;-56
2021/05/30 04:17:17;;;;;;;17.20;13.10;;;;;;;-144.99;98.14;52427.72;5051326;28;20699;-56
2021/05/30 04:19:43;;;;;;;16.67;11.77;;;;;;;-144.99;98.33;52356.38;5063455;28;20659;-56
2021/05/30 04:22:09;;;;;;;18.60;12.53;;;;;;;-144.99;98.26;52376.75;5057228;28;20291;-57
2021/05/30 04:24:41;;;;;;;22.73;14.73;;;;;;;-144.99;98.36;52415.47;5059924;28;20296;-57
2021/05/30 04:27:10;;;;;;;22.33;16.53;;;;;;;-144.99;98.44;52431.78;5047724;28;20326;-57
2021/05/30 04:29:40;;;;;;;20.30;14.73;;;;;;;-144.99;98.95;52415.47;5055512;28;20210;-57
2021/05/30 04:32:09;;;;;;;20.07;15.00;;;;;;;-144.99;98.75;52399.19;5055176;28;20208;-58
2021/05/30 04:34:35;;;;;;;19.50;15.63;;;;;;;-144.99;98.79;52382.88;5053539;28;20216;-58
2021/05/30 04:37:07;;;;;;;24.50;15.97;;;;;;;-144.99;98.77;52407.31;5059277;28;20217;-57
2021/05/30 04:39:33;;;;;;;18.80;13.93;;;;;;;-144.99;98.84;52403.25;5056798;28;20235;-57
2021/05/30 04:41:59;;;;;;;16.90;14.63;;;;;;;-144.99;98.79;52397.13;5054258;28;20213;-57
2021/05/30 04:44:31;;;;;;;25.80;16.80;;;;;;;-144.99;98.75;52403.25;5056844;28;20216;-57
2021/05/30 04:47:01;;;;;;;16.90;13.50;;;;;;;-144.99;98.90;52386.94;5054566;28;20281;-57
2021/05/30 04:49:30;;;;;;;22.00;14.87;;;;;;;-144.99;98.89;52399.19;5053879;28;20771;-57
2021/05/30 04:51:56;;;;;;;15.60;13.00;;;;;;;-144.99;99.00;52423.63;5055029;28;20209;-57
2021/05/30 04:54:22;;;;;;;20.97;14.47;;;;;;;-144.99;98.98;52421.59;5051810;28;20213;-57
2021/05/30 04:56:54;;;;;;;22.37;14.77;;;;;;;-144.99;99.29;52378.78;5052324;28;20570;-57
2021/05/30 04:59:23;;;;;;;25.23;12.07;;;;;;;-144.99;99.18;52399.19;5054868;28;20614;-57
2021/05/30 05:01:50;;;;;;;18.23;10.73;;;;;;;-144.99;99.08;52391.03;5058146;28;20295;-57
2021/05/30 05:04:20;;;;;;;15.60;11.53;;;;;;;-144.99;99.15;52374.72;5060088;28;20239;-57
2021/05/30 05:06:46;;;;;;;25.90;12.67;;;;;;;-144.99;99.06;52403.25;5071841;28;20572;-61
2021/05/30 05:09:15;;;;;;;15.80;10.70;;;;;;;-144.99;99.06;52384.91;5052751;28;20646;-61
2021/05/30 05:11:44;;;;;;;21.87;13.63;;;;;;;-144.99;99.12;52360.44;5068410;28;20297;-59
2021/05/30 05:14:10;;;;;;;24.93;10.97;;;;;;;-144.99;99.19;52374.72;5064159;28;20292;-59
2021/05/30 05:16:36;;;;;;;15.13;12.30;;;;;;;-144.99;99.06;52362.50;5063455;28;20272;-59
2021/05/30 05:19:05;;;;;;;20.10;10.33;;;;;;;-144.99;99.01;52358.41;5065366;28;20204;-59
2021/05/30 05:21:32;;;;;;;18.50;11.33;;;;;;;-144.99;98.95;52399.19;5057329;28;20205;-59
2021/05/30 05:23:58;;;;;;;29.37;17.63;;;;;;;-144.99;98.93;52399.19;5063454;28;20205;-59
2021/05/30 05:26:24;;;;;;;19.40;12.73;;;;;;;-144.99;98.42;52427.72;5064068;28;20208;-60
2021/05/30 05:28:50;;;;;;;19.10;13.40;;;;;;;-144.99;98.25;52409.38;5060421;28;20710;-59
2021/05/30 05:31:20;;;;;;;17.80;12.00;;;;;;;-144.99;98.07;52391.03;5057655;28;20279;-60
2021/05/30 05:33:46;;;;;;;15.20;13.60;;;;;;;-144.99;97.83;52358.41;5064317;28;20260;-61
2021/05/30 05:36:17;;;;;;;26.07;14.77;;;;;;;-144.99;97.80;52403.25;5061213;28;20216;-61
2021/05/30 05:38:44;;;;;;;24.00;14.70;;;;;;;-144.99;97.60;52374.72;5060155;28;20262;-61
2021/05/30 05:41:15;;;;;;;20.60;13.93;;;;;;;-144.99;97.54;52370.63;5061145;28;20252;-62
2021/05/30 05:43:41;;;;;;;22.23;15.30;;;;;;;-144.99;97.36;52388.97;5057219;28;20213;-61
2021/05/30 05:46:13;;;;;;;22.60;16.27;;;;;;;-144.99;96.52;52378.78;5062395;28;20202;-62
2021/05/30 05:48:39;;;;;;;22.10;16.80;;;;;;;-144.99;96.26;52352.28;5062564;28;20233;-63
2021/05/30 05:51:14;;;;;;;25.07;17.67;;;;;;;-144.99;96.12;52399.19;5055285;28;20202;-62
2021/05/30 05:53:43;;;;;;;17.93;15.70;;;;;;;-144.99;96.14;52403.25;5065630;28;20205;-61
2021/05/30 05:56:10;;;;;;;20.67;16.53;;;;;;;-144.99;96.14;52362.50;5054607;28;20209;-62
2021/05/30 05:58:36;;;;;;;24.40;19.17;;;;;;;-144.99;95.99;52370.63;5061921;28;20247;-61
2021/05/30 06:01:05;;;;;;;18.00;16.10;;;;;;;-144.99;95.80;52407.31;5060830;28;20217;-60
2021/05/30 06:03:31;;;;;;;23.93;17.07;;;;;;;-144.99;95.35;52372.69;5054225;28;20659;-60
2021/05/30 06:06:02;;;;;;;24.13;16.80;;;;;;;-144.99;94.87;52391.03;5061638;28;20307;-57
2021/05/30 06:08:32;;;;;;;30.23;24.03;;;;;;;-144.99;95.00;52368.59;5054263;28;20330;-57
2021/05/30 06:11:01;;;;;;;23.20;20.23;;;;;;;-144.99;94.72;52403.25;5056164;28;20217;-62
2021/05/30 06:13:28;;;;;;;25.83;17.63;;;;;;;-144.99;94.24;52378.78;5055743;28;20208;-62
2021/05/30 06:15:57;;;;;;;20.67;16.23;;;;;;;-144.99;94.10;52399.19;5064811;28;20215;-58
2021/05/30 06:18:27;;;;;;;24.97;19.70;;;;;;;-144.99;94.35;52380.84;5059820;28;20235;-58
2021/05/30 06:20:56;;;;;;;28.50;19.13;;;;;;;-144.99;94.35;52378.78;5055672;28;20261;-58
2021/05/30 06:23:25;;;;;;;20.30;17.93;;;;;;;-144.99;94.14;52382.88;5056692;28;20214;-58
2021/05/30 06:25:51;;;;;;;24.80;17.73;;;;;;;-144.99;93.94;52372.69;5055569;28;20215;-59
2021/05/30 06:28:17;;;;;;;22.13;16.50;;;;;;;-144.99;93.45;52382.88;5060903;28;20307;-60
2021/05/30 06:30:44;;;;;;;24.67;16.33;;;;;;;-144.99;93.16;52403.25;5052427;28;20214;-58
2021/05/30 06:33:11;;;;;;;30.70;19.33;;;;;;;-144.99;92.86;52397.13;5060364;28;20288;-58
2021/05/30 06:35:42;;;;;;;20.73;17.63;;;;;;;-144.99;91.90;52358.41;5058051;28;20217;-59
2021/05/30 06:38:09;;;;;;;25.43;14.50;;;;;;;-144.99;91.64;52356.38;5060449;28;20303;-58
2021/05/30 06:40:41;;;;;;;26.63;18.07;;;;;;;-144.99;91.70;52358.41;5064030;28;20212;-59
2021/05/30 06:43:09;;;;;;;18.83;14.10;;;;;;;-144.99;91.40;52382.88;5053420;28;20640;-58
2021/05/30 06:45:39;;;;;;;20.80;15.73;;;;;;;-144.99;91.09;52366.56;5063733;28;20364;-57
2021/05/30 06:48:09;;;;;;;22.10;16.40;;;;;;;-144.99;90.66;52364.53;5053007;28;20466;-59
2021/05/30 06:50:35;;;;;;;21.27;11.80;;;;;;;-144.99;89.62;52382.88;5058744;28;20213;-58
2021/05/30 06:53:04;;;;;;;14.93;11.37;;;;;;;-144.99;89.11;52344.16;5054403;28;20197;-58
2021/05/30 06:55:30;;;;;;;16.00;10.10;;;;;;;-144.99;88.67;52329.88;5052863;28;20205;-58
2021/05/30 06:57:56;;;;;;;19.33;11.37;;;;;;;-144.99;89.02;52391.03;5055576;28;20512;-60
2021/05/30 07:00:25;;;;;;;20.60;13.00;;;;;;;-144.99;88.79;52354.34;5062858;28;20702;-58
2021/05/30 07:02:54;;;;;;;20.03;15.40;;;;;;;-144.99;88.31;52358.41;5057204;28;20532;-60
2021/05/30 07:05:24;;;;;;;24.87;17.13;;;;;;;-144.99;86.87;52350.25;5059572;28;20213;-58
2021/05/30 07:07:53;;;;;;;43.37;32.17;;;;;;;-144.99;85.42;52342.09;5053119;28;20289;-58
2021/05/30 07:10:25;;;;;;;14.80;10.87;;;;;;;-144.99;85.79;52354.34;5049016;28;20255;-59
2021/05/30 07:12:51;;;;;;;18.70;12.93;;;;;;;-144.99;85.52;52366.56;5045488;28;20297;-62
2021/05/30 07:15:17;;;;;;;17.77;12.13;;;;;;;-144.99;84.80;52346.19;5055645;28;20208;-63
2021/05/30 07:17:46;;;;;;;14.33;12.20;;;;;;;-144.99;84.27;52358.41;5057065;28;20224;-63
2021/05/30 07:20:14;;;;;;;31.60;12.10;;;;;;;-144.99;84.23;52352.28;5061111;28;20675;-62
2021/05/30 07:22:41;;;;;;;14.10;10.90;;;;;;;-144.99;83.22;52338.03;5053289;28;20216;-59
2021/05/30 07:25:08;;;;;;;22.30;13.03;;;;;;;-144.99;82.92;52342.09;5059794;28;20201;-59
2021/05/30 07:27:34;;;;;;;21.90;11.97;;;;;;;-144.99;82.75;52366.56;5063735;28;20236;-58
2021/05/30 07:30:00;;;;;;;15.93;9.63;;;;;;;-144.99;83.18;52325.81;5053314;28;20216;-58
2021/05/30 07:32:26;;;;;;;21.00;9.63;;;;;;;-144.99;83.13;52354.34;5058148;28;20206;-58
2021/05/30 07:34:52;;;;;;;21.53;10.57;;;;;;;-144.99;83.48;52354.34;5057760;28;20205;-58
2021/05/30 07:37:21;;;;;;;23.70;12.93;;;;;;;-144.99;82.94;52317.66;5057006;28;20221;-58
2021/05/30 07:39:54;;;;;;;13.07;10.63;;;;;;;-144.99;81.32;52313.56;5064021;28;20262;-58
2021/05/30 07:42:20;;;;;;;16.67;10.53;;;;;;;-144.99;80.42;52311.53;5054268;28;20243;-58
2021/05/30 07:44:49;;;;;;;17.17;10.33;;;;;;;-144.99;80.48;52238.16;5057817;28;20667;-58
2021/05/30 07:47:18;;;;;;;17.53;9.53;;;;;;;-144.99;80.36;52301.34;5049087;28;20706;-57
2021/05/30 07:49:47;;;;;;;22.47;9.87;;;;;;;-144.99;80.27;52362.50;5062246;28;20215;-57
2021/05/30 07:52:13;;;;;;;15.97;12.07;;;;;;;-144.99;79.51;52313.56;5059163;28;20211;-58
2021/05/30 07:54:42;;;;;;;17.30;11.37;;;;;;;-144.99;79.65;52301.34;5048239;28;20206;-57
2021/05/30 07:57:16;;;;;;;18.40;12.10;;;;;;;-144.99;77.92;52362.50;5055515;28;20216;-58
2021/05/30 07:59:45;;;;;;;18.27;14.20;;;;;;;-144.99;78.40;52276.88;5059168;28;20690;-60
2021/05/30 08:02:14;;;;;;;18.03;10.93;;;;;;;-144.99;78.31;52317.66;5063295;28;20296;-59
2021/05/30 08:04:40;;;;;;;17.47;11.00;;;;;;;-144.99;77.89;52309.50;5052485;28;20306;-59
2021/05/30 08:07:12;;;;;;;15.93;10.20;;;;;;;-144.99;77.75;52309.50;5055719;28;20228;-59
2021/05/30 08:09:38;;;;;;;20.60;12.07;;;;;;;-144.99;77.82;52289.13;5059129;28;20593;-59
2021/05/30 08:12:08;;;;;;;19.40;9.93;;;;;;;-144.99;77.04;52301.34;5057954;28;20258;-59
2021/05/30 08:14:36;;;;;;;18.53;11.60;;;;;;;-144.99;76.95;52329.88;5049076;28;20205;-60
2021/05/30 08:17:02;;;;;;;14.93;9.97;;;;;;;-144.99;77.21;52329.88;5054223;28;20230;-61
2021/05/30 08:19:32;;;;;;;18.30;12.73;;;;;;;-144.99;76.29;52297.25;5061071;28;20209;-60
2021/05/30 08:21:58;;;;;;;11.63;9.27;;;;;;;-144.99;75.01;52262.63;5057197;28;20206;-59
2021/05/30 08:24:29;;;;;;;11.63;10.20;;;;;;;-144.99;72.61;52254.47;5054467;28;20210;-58
2021/05/30 08:27:01;;;;;;;18.20;9.30;;;;;;;-144.99;71.97;52256.50;5047266;28;20210;-61
2021/05/30 08:29:30;;;;;;;16.57;10.13;;;;;;;-144.99;69.16;52246.31;5049099;28;20228;-59
2021/05/30 08:32:03;;;;;;;12.23;9.73;;;;;;;-144.99;67.05;52248.34;5061405;28;20234;-61
2021/05/30 08:34:30;;;;;;;21.67;13.23;;;;;;;-144.99;66.36;52289.13;5056785;28;20705;-59
2021/05/30 08:37:02;;;;;;;16.23;10.53;;;;;;;-144.99;65.78;52323.75;5053978;28;20201;-62
2021/05/30 08:39:28;;;;;;;16.63;10.13;;;;;;;-144.99;66.16;52266.69;5060034;28;20200;-63
2021/05/30 08:41:57;;;;;;;16.97;9.87;;;;;;;-144.99;66.46;52268.72;5058974;28;20295;-62
2021/05/30 08:44:23;;;;;;;20.37;12.43;;;;;;;-144.99;64.33;52240.19;5054774;28;20201;-60
2021/05/30 08:46:52;;;;;;;19.33;12.80;;;;;;;-144.99;63.71;52264.66;5051084;28;20216;-60
2021/05/30 08:49:19;;;;;;;19.97;10.30;;;;;;;-144.99;64.86;52272.81;5059783;28;20225;-60
2021/05/30 08:51:49;;;;;;;13.53;10.67;;;;;;;-144.99;65.32;52301.34;5056080;28;20450;-60
2021/05/30 08:54:24;;;;;;;15.17;9.23;;;;;;;-144.99;65.15;52289.13;5059588;28;20205;-60
2021/05/30 08:56:56;;;;;;;14.20;10.67;;;;;;;-144.99;64.95;52203.50;5051563;28;20291;-61
2021/05/30 08:59:30;;;;;;;15.80;11.17;;;;;;;-144.99;64.37;52252.44;5054236;28;20640;-60
2021/05/30 09:01:58;;;;;;;17.07;10.60;;;;;;;-144.99;63.20;52280.97;5052167;28;20209;-58
2021/05/30 09:04:38;;;;;;;12.20;8.57;;;;;;;-144.99;63.26;52248.34;5052098;28;20238;-59
2021/05/30 09:07:08;;;;;;;13.83;9.50;;;;;;;-144.99;63.75;52244.28;5048592;28;20306;-58
2021/05/30 09:09:42;;;;;;;13.23;8.80;;;;;;;-144.99;60.81;52236.13;5052090;28;20211;-58
2021/05/30 09:12:20;;;;;;;12.47;9.13;;;;;;;-144.99;62.53;52272.81;5056934;28;20675;-59
2021/05/30 09:14:48;;;;;;;17.50;9.30;;;;;;;-144.99;61.96;52268.72;5059903;28;20697;-60
2021/05/30 09:17:18;;;;;;;14.20;9.60;;;;;;;-144.99;61.79;52268.72;5046840;28;20274;-60
2021/05/30 09:19:47;;;;;;;14.10;9.40;;;;;;;-144.99;62.19;52236.13;5064106;28;20201;-62
2021/05/30 09:22:22;;;;;;;13.00;9.17;;;;;;;-144.99;62.09;52203.50;5059338;28;20235;-63
2021/05/30 09:25:05;;;;;;;10.53;7.53;;;;;;;-144.99;61.00;52199.44;5045884;28;20254;-61
2021/05/30 09:27:32;;;;;;;23.07;12.60;;;;;;;-144.99;59.99;52240.19;5055461;28;20468;-63
2021/05/30 09:30:11;;;;;;;24.07;11.03;;;;;;;-144.99;61.38;52260.56;5051159;28;20480;-61
2021/05/30 09:32:53;;;;;;;13.57;8.70;;;;;;;-144.99;61.13;52234.09;5053425;28;20726;-61
2021/05/30 09:35:20;;;;;;;13.97;8.40;;;;;;;-144.99;61.20;52227.97;5053398;28;20215;-61
2021/05/30 09:37:57;;;;;;;19.93;10.20;;;;;;;-144.99;60.61;52252.44;5059863;28;20693;-61
2021/05/30 09:40:38;;;;;;;18.53;10.20;;;;;;;-144.99;58.99;52240.19;5061694;28;20222;-61
2021/05/30 09:43:06;;;;;;;10.00;7.27;;;;;;;-144.99;58.20;52211.66;5049071;28;20205;-61
2021/05/30 09:45:32;;;;;;;13.80;8.27;;;;;;;-144.99;58.13;52215.75;5060722;28;20415;-60
2021/05/30 09:47:58;;;;;;;19.13;9.07;;;;;;;-144.99;57.63;52207.59;5052003;28;20225;-61
2021/05/30 09:50:28;;;;;;;16.17;7.73;;;;;;;-144.99;57.17;52232.03;5059509;28;20273;-63
2021/05/30 09:52:55;;;;;;;13.03;9.13;;;;;;;-144.99;56.15;52195.34;5046860;28;20302;-63
2021/05/30 09:55:22;;;;;;;13.07;6.60;;;;;;;-144.99;55.97;52217.78;5051822;28;20200;-62
2021/05/30 09:58:06;;;;;;;12.00;8.10;;;;;;;-144.99;55.67;52199.44;5057809;28;20226;-60
2021/05/30 10:00:32;;;;;;;9.87;6.87;;;;;;;-144.99;55.39;52223.88;5048566;28;20245;-60
2021/05/30 10:03:02;;;;;;;11.47;6.67;;;;;;;-144.99;55.42;52244.28;5052767;28;20306;-61
2021/05/30 10:05:32;;;;;;;12.40;8.40;;;;;;;-144.99;55.26;52219.81;5051128;28;20219;-60
2021/05/30 10:07:59;;;;;;;13.43;7.67;;;;;;;-144.99;54.77;52211.66;5059990;28;20463;-61
2021/05/30 10:10:26;;;;;;;14.17;9.63;;;;;;;-144.99;55.72;52219.81;5052446;28;20208;-59
2021/05/30 10:12:52;;;;;;;13.20;8.57;;;;;;;-144.99;56.25;52227.97;5050146;28;20202;-60
2021/05/30 10:15:18;;;;;;;11.40;7.23;;;;;;;-144.99;55.77;52256.50;5060293;28;20200;-61
2021/05/30 10:17:50;;;;;;;13.60;7.33;;;;;;;-144.99;55.57;52211.66;5060715;28;20234;-61
2021/05/30 10:20:20;;;;;;;15.07;7.93;;;;;;;-144.99;55.65;52248.34;5064112;28;20302;-61
2021/05/30 10:22:52;;;;;;;17.97;6.60;;;;;;;-144.99;55.76;52162.75;5062900;28;20208;-60
2021/05/30 10:25:30;;;;;;;11.47;6.00;;;;;;;-144.99;54.63;52227.97;5056645;28;20433;-60
2021/05/30 10:28:11;;;;;;;16.37;7.57;;;;;;;-144.99;54.57;52201.47;5046539;28;20237;-60
2021/05/30 10:30:38;;;;;;;13.40;7.37;;;;;;;-144.99;53.87;52187.19;5057573;28;20218;-59
2021/05/30 10:33:35;;;;;;;7.20;5.87;;;;;;;-144.99;54.03;52201.47;5048743;28;20225;-61
2021/05/30 10:36:12;;;;;;;10.90;7.70;;;;;;;-144.99;54.01;52174.97;5052590;28;20572;-59
2021/05/30 10:38:41;;;;;;;10.17;8.00;;;;;;;-144.99;53.71;52187.19;5051263;28;20224;-60
2021/05/30 10:41:17;;;;;;;14.70;7.93;;;;;;;-144.99;53.04;52191.28;5052630;28;20220;-60
2021/05/30 10:43:45;;;;;;;11.27;7.43;;;;;;;-144.99;52.71;52187.19;5043770;28;20667;-60
2021/05/30 10:46:14;;;;;;;12.77;9.17;;;;;;;-144.99;51.79;52166.81;5037800;28;20266;-60
2021/05/30 10:48:41;;;;;;;12.17;7.27;;;;;;;-144.99;51.79;52181.09;5034547;28;20226;-61
2021/05/30 10:51:34;;;;;;;10.87;7.10;;;;;;;-144.99;52.35;52199.44;5036780;28;20301;-62
2021/05/30 10:54:10;;;;;;;12.97;7.83;;;;;;;-144.99;53.20;52209.63;5034782;28;20203;-60
2021/05/30 10:56:39;;;;;;;15.20;8.00;;;;;;;-144.99;51.88;52232.03;5033831;28;20209;-62
2021/05/30 10:59:39;;;;;;;15.13;8.17;;;;;;;-144.99;50.86;52152.56;5040047;28;20245;-60
2021/05/30 11:02:13;;;;;;;10.40;6.77;;;;;;;-144.99;51.43;52156.63;5043263;28;20199;-59
2021/05/30 11:04:40;;;;;;;10.50;6.40;;;;;;;-144.99;50.19;52162.75;5045802;28;20214;-60
2021/05/30 11:07:38;;;;;;;8.40;5.97;;;;;;;-144.99;50.98;52183.13;5045309;28;20233;-61
2021/05/30 11:10:11;;;;;;;12.57;6.83;;;;;;;-144.99;51.29;52166.81;5046713;28;20351;-60
2021/05/30 11:13:02;;;;;;;10.67;6.20;;;;;;;-144.99;50.76;52146.44;5032318;28;20307;-61
2021/05/30 11:15:37;;;;;;;12.53;6.70;;;;;;;-144.99;50.49;52121.97;5041105;28;20668;-61