Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:05;;;;;;;;;0.00;0.00;;;;;17.51;61.47;101961.56;5013099;28;8828;-66
2022/07/23 00:03:31;;;;;;;;;0.00;0.00;;;;;17.50;61.57;101952.56;5012795;28;9574;-65
2022/07/23 00:05:58;;;;;;;;;0.00;0.00;;;;;17.50;61.50;101951.69;5012753;28;8805;-66
2022/07/23 00:08:24;;;;;;;;;1.00;1.00;;;;;17.47;61.86;101952.97;5013983;28;9034;-65
2022/07/23 00:10:51;;;;;;;;;3.00;1.00;;;;;17.46;61.62;101951.31;5028465;28;8911;-65
2022/07/23 00:13:17;;;;;;;;;2.00;1.00;;;;;17.45;61.56;101943.34;4995269;28;8822;-65
2022/07/23 00:15:44;;;;;;;;;2.00;1.00;;;;;17.44;61.73;101952.56;4998538;28;8853;-63
2022/07/23 00:18:10;;;;;;;;;1.00;1.00;;;;;17.40;61.84;101949.41;5031974;28;8915;-65
2022/07/23 00:20:37;;;;;;;;;1.00;1.00;;;;;17.39;61.63;101950.47;5031936;28;8827;-65
2022/07/23 00:23:03;;;;;;;;;1.75;0.25;;;;;17.38;61.55;101948.81;5032338;28;8810;-65
2022/07/23 00:25:30;;;;;;;;;0.67;0.67;;;;;17.38;62.01;101947.94;5004992;28;8828;-66
2022/07/23 00:27:59;;;;;;;;;1.00;1.00;;;;;17.36;61.76;101940.00;5024094;28;8893;-65
2022/07/23 00:30:29;;;;;;;;;1.00;1.00;;;;;17.34;61.69;101947.56;5023155;28;8819;-66
2022/07/23 00:32:58;;;;;;;;;1.00;1.00;;;;;17.33;61.66;101940.44;5023598;28;8837;-66
2022/07/23 00:35:27;;;;;;;;;2.75;1.00;;;;;17.30;61.70;101943.59;5014657;28;8845;-64
2022/07/23 00:37:55;;;;;;;;;0.75;0.75;;;;;17.27;61.71;101931.25;5031915;28;8803;-65
2022/07/23 00:40:22;;;;;;;;;1.00;1.00;;;;;17.26;61.56;101926.84;5034463;28;8856;-65
2022/07/23 00:42:48;;;;;;;;;1.00;1.00;;;;;17.25;61.93;101930.59;5030873;28;8814;-65
2022/07/23 00:45:15;;;;;;;;;0.67;0.67;;;;;17.23;61.98;101930.00;5034388;28;8823;-64
2022/07/23 00:47:42;;;;;;;;;0.75;0.50;;;;;17.23;61.74;101930.00;5016798;28;8910;-67
2022/07/23 00:50:09;;;;;;;;;0.00;0.00;;;;;17.19;62.07;101926.03;5023881;28;8839;-66
2022/07/23 00:52:37;;;;;;;;;1.00;1.00;;;;;17.17;61.92;101933.53;5018877;28;8827;-65
2022/07/23 00:55:05;;;;;;;;;1.00;1.00;;;;;17.15;62.02;101935.66;5029683;28;9501;-64
2022/07/23 00:57:32;;;;;;;;;0.67;0.67;;;;;17.14;62.49;101923.09;5030974;28;9016;-65
2022/07/23 00:59:59;;;;;;;;;1.33;1.33;;;;;17.11;62.66;101923.53;5013082;28;9686;-65
2022/07/23 01:02:26;;;;;;;;;1.00;1.00;;;;;17.09;62.68;101919.31;5026270;28;9079;-64
2022/07/23 01:04:54;;;;;;;;;0.50;0.50;;;;;17.08;62.50;101923.09;5028375;28;8961;-65
2022/07/23 01:07:21;;;;;;;;;1.00;1.00;;;;;17.05;62.47;101916.19;5012688;28;8818;-63
2022/07/23 01:09:49;;;;;;;;;2.67;1.67;;;;;17.02;62.67;101917.47;5024992;28;8983;-65
2022/07/23 01:12:16;;;;;;;;;0.75;0.75;;;;;17.01;62.64;101912.22;5026043;28;8982;-65
2022/07/23 01:14:42;;;;;;;;;1.00;1.00;;;;;17.01;62.52;101907.63;5026294;28;8831;-65
2022/07/23 01:17:09;;;;;;;;;1.00;1.00;;;;;17.00;62.45;101908.66;5027573;28;8837;-65
2022/07/23 01:19:36;;;;;;;;;0.00;0.00;;;;;16.98;62.48;101912.66;5027966;28;8825;-65
2022/07/23 01:22:03;;;;;;;;;1.67;1.67;;;;;16.93;62.77;101905.09;5035780;28;8895;-65
2022/07/23 01:24:30;;;;;;;;;0.75;0.00;;;;;16.92;62.78;101892.56;5011641;28;8920;-63
2022/07/23 01:27:05;;;;;;;;;1.00;1.00;;;;;16.90;62.75;101902.00;5026512;28;8837;-65
2022/07/23 01:29:33;;;;;;;;;1.00;1.00;;;;;16.87;62.89;101888.81;5031753;28;8917;-65
2022/07/23 01:32:05;;;;;;;;;0.33;0.33;;;;;16.85;62.87;101890.88;5018026;28;8939;-65
2022/07/23 01:34:31;;;;;;;;;1.00;1.00;;;;;16.84;63.15;101894.66;5013659;28;8953;-65
2022/07/23 01:36:58;;;;;;;;;1.00;1.00;;;;;16.82;63.23;101892.16;5019709;28;8965;-62
2022/07/23 01:39:24;;;;;;;;;1.00;1.00;;;;;16.78;63.32;101897.19;5035651;28;9549;-64
2022/07/23 01:41:52;;;;;;;;;1.00;1.00;;;;;16.77;63.44;101895.50;5021980;28;8975;-64
2022/07/23 01:44:20;;;;;;;;;0.00;0.00;;;;;16.77;63.28;101891.94;5014319;28;8830;-65
2022/07/23 01:46:47;;;;;;;;;0.00;0.00;;;;;16.74;63.06;101884.22;5039125;28;8943;-64
2022/07/23 01:49:15;;;;;;;;;1.00;1.00;;;;;16.70;63.37;101886.47;5012920;28;8859;-64
2022/07/23 01:52:00;;;;;;;;;0.00;0.00;;;;;16.66;63.84;101887.94;5030532;28;9016;-65
2022/07/23 01:54:40;;;;;;;;;1.00;1.00;;;;;16.63;63.77;101887.53;5012876;28;9053;-65
2022/07/23 01:57:08;;;;;;;;;0.75;0.75;;;;;16.64;64.17;101892.75;5033561;28;8898;-66
2022/07/23 01:59:35;;;;;;;;;0.33;0.33;;;;;16.62;64.10;101894.84;5015315;28;8837;-64
2022/07/23 02:02:03;;;;;;;;;0.00;0.00;;;;;16.61;63.69;101892.31;5031378;28;9093;-64
2022/07/23 02:04:30;;;;;;;;;0.00;0.00;;;;;16.59;63.78;101884.38;5026351;28;9697;-65
2022/07/23 02:06:56;;;;;;;;;0.67;0.67;;;;;16.59;63.62;101889.00;5002485;28;8826;-65
2022/07/23 02:09:25;;;;;;;;;1.25;1.25;;;;;16.56;63.75;101882.91;5019265;28;8993;-64
2022/07/23 02:11:51;;;;;;;;;2.00;0.00;;;;;16.53;63.88;101877.91;5014624;28;8907;-64
2022/07/23 02:14:18;;;;;;;;;1.00;1.00;;;;;16.51;63.58;101884.59;5021031;28;8909;-66
2022/07/23 02:16:45;;;;;;;;;1.00;1.00;;;;;16.51;63.44;101887.31;5034768;28;8898;-65
2022/07/23 02:19:14;;;;;;;;;0.33;0.00;;;;;16.49;63.60;101886.69;5004334;28;8996;-65
2022/07/23 02:21:40;;;;;;;;;1.67;1.00;;;;;16.46;63.47;101892.53;5030784;28;9606;-65
2022/07/23 02:24:07;;;;;;;;;1.67;1.00;;;;;16.45;63.75;101902.56;5032608;28;8990;-65
2022/07/23 02:26:34;;;;;;;;;1.00;1.00;;;;;16.44;63.88;101891.88;5014795;28;8997;-61
2022/07/23 02:29:04;;;;;;;;;1.00;1.00;;;;;16.43;63.82;101895.66;5028791;28;8939;-63
2022/07/23 02:31:31;;;;;;;;;0.25;0.25;;;;;16.42;63.67;101897.53;5026996;28;9007;-65
2022/07/23 02:33:58;;;;;;;;;1.33;1.33;;;;;16.43;63.61;101893.78;5009590;28;8836;-65
2022/07/23 02:36:27;;;;;;;;;1.00;1.00;;;;;16.43;63.25;101904.66;5028613;28;9135;-65
2022/07/23 02:38:54;;;;;;;;;1.00;1.00;;;;;16.43;62.93;101904.66;5019453;28;8930;-65
2022/07/23 02:41:20;;;;;;;;;1.00;0.00;;;;;16.44;63.17;101906.31;5016330;28;8907;-64
2022/07/23 02:43:47;;;;;;;;;1.00;1.00;;;;;16.45;63.19;101910.72;5031901;28;8907;-62
2022/07/23 02:46:14;;;;;;;;;2.00;1.00;;;;;16.46;63.00;101911.56;5016891;28;9648;-63
2022/07/23 02:48:42;;;;;;;;;1.00;1.00;;;;;16.46;62.90;101919.72;4988062;28;8990;-65
2022/07/23 02:51:08;;;;;;;;;1.00;1.00;;;;;16.46;63.29;101917.84;5025611;28;8843;-64
2022/07/23 02:53:43;;;;;;;;;2.00;2.00;;;;;16.47;63.30;101926.81;5027132;28;9004;-65
2022/07/23 02:56:09;;;;;;;;;1.33;1.33;;;;;16.47;63.40;101922.22;5026613;28;9029;-65
2022/07/23 02:58:36;;;;;;;;;1.33;1.00;;;;;16.47;63.51;101922.22;5024867;28;8893;-65
2022/07/23 03:01:03;;;;;;;;;2.67;2.00;;;;;16.46;63.65;101920.56;5027862;28;9095;-63
2022/07/23 03:03:30;;;;;;;;;1.00;1.00;;;;;16.46;63.10;101922.44;5013726;28;8983;-65
2022/07/23 03:05:57;;;;;;;;;3.00;2.00;;;;;16.42;63.27;101924.72;5025275;28;8927;-63
2022/07/23 03:08:23;;;;;;;;;1.00;1.00;;;;;16.40;63.13;101925.97;5013929;28;9054;-65
2022/07/23 03:10:51;;;;;;;;;1.67;1.00;;;;;16.37;63.36;101920.97;5011864;28;9082;-64
2022/07/23 03:13:18;;;;;;;;;1.00;1.00;;;;;16.31;63.31;101915.28;5007450;28;8993;-65
2022/07/23 03:15:44;;;;;;;;;2.00;2.00;;;;;16.28;63.66;101918.41;5035959;28;9743;-65
2022/07/23 03:18:11;;;;;;;;;2.00;2.00;;;;;16.24;63.57;101922.56;5012970;28;9175;-65
2022/07/23 03:20:38;;;;;;;;;1.00;1.00;;;;;16.23;64.09;101914.66;5028837;28;9056;-65
2022/07/23 03:23:04;;;;;;;;;2.00;2.00;;;;;16.22;64.10;101911.09;5018080;28;9052;-66
2022/07/23 03:25:31;;;;;;;;;1.00;1.00;;;;;16.22;64.28;101912.97;5010216;28;8889;-65
2022/07/23 03:27:58;;;;;;;;;0.00;0.00;;;;;16.19;64.08;101911.50;5023833;28;9042;-65
2022/07/23 03:30:27;;;;;;;;;1.00;1.00;;;;;16.17;64.01;101910.06;5021651;28;8918;-66
2022/07/23 03:32:53;;;;;;;;;1.33;1.33;;;;;16.13;64.40;101909.63;5028661;28;9026;-65
2022/07/23 03:35:20;;;;;;;;;1.00;1.00;;;;;16.09;64.65;101905.63;5033486;28;8925;-65
2022/07/23 03:38:05;;;;;;;;;1.00;1.00;;;;;16.05;64.47;101902.50;5022978;28;8990;-66
2022/07/23 03:40:32;;;;;;;;;1.33;1.33;;;;;16.01;64.57;101906.66;5021031;28;8915;-65
2022/07/23 03:42:58;;;;;;;;;2.33;1.67;;;;;15.99;64.98;101907.88;5010894;28;9134;-66
2022/07/23 03:45:25;;;;;;;;;1.33;1.00;;;;;15.96;65.08;101905.56;5035877;28;9045;-65
2022/07/23 03:47:52;;;;;;;;;2.00;2.00;;;;;15.93;64.80;101897.84;5015432;28;9158;-66
2022/07/23 03:50:18;;;;;;;;;3.00;2.67;;;;;15.90;64.97;101904.53;5017448;28;8992;-65
2022/07/23 03:52:45;;;;;;;;;1.67;1.67;;;;;15.88;65.41;101900.31;5016865;28;9254;-66
2022/07/23 03:55:12;;;;;;;;;1.33;1.33;;;;;15.88;65.30;101903.03;5033033;28;9176;-66
2022/07/23 03:57:38;;;;;;;;;2.00;2.00;;;;;15.88;65.16;101900.31;5030292;28;9134;-66
2022/07/23 04:00:07;;;;;;;;;1.67;1.00;;;;;15.88;65.33;101905.75;5016405;28;9291;-65
2022/07/23 04:02:39;;;;;;;;;1.00;1.00;;;;;15.90;65.62;101907.25;5036087;28;9214;-65
2022/07/23 04:05:07;;;;;;;;;3.00;3.00;;;;;15.91;65.44;101908.91;5021681;28;9226;-66
2022/07/23 04:07:34;;;;;;;;;1.67;1.33;;;;;15.92;65.35;101916.03;4994915;28;9244;-65
2022/07/23 04:10:00;;;;;;;;;2.00;2.00;;;;;15.94;65.53;101915.81;5019274;28;9310;-66
2022/07/23 04:12:27;;;;;;;;;1.00;1.00;;;;;15.95;65.47;101912.88;5024489;28;9359;-66
2022/07/23 04:14:54;;;;;;;;;2.33;2.33;;;;;15.94;65.23;101911.22;5023424;28;9241;-66
2022/07/23 04:17:20;;;;;;;;;3.00;3.00;;;;;15.94;65.25;101915.81;5022946;28;9313;-65
2022/07/23 04:19:47;;;;;;;;;3.00;2.00;;;;;15.92;65.32;101913.31;5020832;28;9217;-65
2022/07/23 04:22:18;;;;;;;;;2.00;2.00;;;;;15.95;65.46;101920.19;5013295;28;9287;-67
2022/07/23 04:24:44;;;;;;;;;2.00;2.00;;;;;15.96;65.11;101921.88;5013240;28;9279;-64
2022/07/23 04:27:11;;;;;;;;;1.00;1.00;;;;;15.96;65.45;101917.31;5016683;28;9195;-65
2022/07/23 04:29:38;;;;;;;;;1.00;1.00;;;;;15.97;65.44;101918.97;5037261;28;9393;-65
2022/07/23 04:32:05;;;;;;;;;1.67;1.67;;;;;15.98;64.95;101920.63;5033746;28;9331;-64
2022/07/23 04:34:32;;;;;;;;;0.67;0.67;;;;;16.02;64.77;101918.34;5026556;28;9221;-64
2022/07/23 04:36:59;;;;;;;;;3.00;3.00;;;;;16.04;64.90;101921.69;5011820;28;9298;-64
2022/07/23 04:39:28;;;;;;;;;1.00;1.00;;;;;16.08;64.79;101917.53;5051943;22;9207;-64
2022/07/23 04:41:54;;;;;;;;;1.00;1.00;;;;;16.13;64.58;101917.78;5021508;28;9335;-66
2022/07/23 04:44:21;;;;;;;;;1.00;0.00;;;;;16.14;64.63;101916.72;5036814;28;9073;-65
2022/07/23 04:46:47;;;;;;;;;1.67;1.00;;;;;16.18;64.57;101917.16;5055593;28;9314;-65
2022/07/23 04:49:16;;;;;;;;;4.33;1.67;;;;;16.20;64.56;101926.75;5020283;28;9137;-67
2022/07/23 04:51:44;;;;;;;;;1.00;1.00;;;;;16.22;64.46;101930.13;5017863;28;9293;-66
2022/07/23 04:54:11;;;;;;;;;2.00;2.00;;;;;16.23;64.07;101929.06;5029708;28;9158;-64
2022/07/23 04:56:37;;;;;;;;;4.33;2.33;;;;;16.23;64.24;101925.50;5002197;28;9124;-66
2022/07/23 04:59:04;;;;;;;;;1.33;1.33;;;;;16.23;64.35;101920.09;5035501;28;9233;-66
2022/07/23 05:01:31;;;;;;;;;2.67;1.00;;;;;16.25;63.83;101918.84;5020244;28;9363;-65
2022/07/23 05:03:58;;;;;;;;;1.67;1.67;;;;;16.31;64.01;101920.72;5027804;28;9112;-64
2022/07/23 05:06:28;;;;;;;;;2.33;2.00;;;;;16.37;64.04;101916.38;5024163;28;9402;-65
2022/07/23 05:08:55;;;;;;;;;3.00;2.00;;;;;16.45;63.78;101918.06;5027977;28;9283;-64
2022/07/23 05:11:22;;;;;;;;;1.00;1.00;;;;;16.51;63.85;101923.47;5019773;28;9236;-65
2022/07/23 05:13:53;;;;;;;;;1.00;1.00;;;;;16.56;63.68;101920.13;5026989;28;9147;-65
2022/07/23 05:16:20;;;;;;;;;2.00;2.00;;;;;16.60;63.89;101926.00;5016870;28;9021;-66
2022/07/23 05:18:47;;;;;;;;;1.00;1.00;;;;;16.63;63.62;101926.41;5021258;28;9136;-66
2022/07/23 05:21:13;;;;;;;;;1.00;1.00;;;;;16.66;63.37;101934.16;5017922;28;8984;-65
2022/07/23 05:23:40;;;;;;;;;1.00;1.00;;;;;16.69;63.39;101932.91;5021377;28;8976;-64
2022/07/23 05:26:07;;;;;;;;;1.00;1.00;;;;;16.72;63.04;101929.78;4998556;28;8981;-66
2022/07/23 05:28:35;;;;;;;;;1.00;1.00;;;;;16.73;63.14;101928.75;4999914;28;9092;-66
2022/07/23 05:31:03;;;;;;;;;0.00;0.00;;;;;16.71;62.85;101923.50;5012339;28;9073;-66
2022/07/23 05:33:30;;;;;;;;;0.00;0.00;;;;;16.74;62.66;101923.13;5021121;28;8815;-65
2022/07/23 05:36:04;;;;;;;;;0.00;0.00;;;;;16.76;62.87;101937.31;5051296;28;8904;-66
2022/07/23 05:38:33;;;;;;;;;0.00;0.00;;;;;16.78;63.07;101937.13;5047708;28;8991;-66
2022/07/23 05:41:02;;;;;;;;;1.00;1.00;;;;;16.77;62.65;101930.88;5022538;28;8849;-65
2022/07/23 05:43:29;;;;;;;;;1.00;1.00;;;;;16.88;62.32;101936.72;5016935;28;8821;-65
2022/07/23 05:45:59;;;;;;;;;0.67;0.67;;;;;17.01;62.16;101939.41;5019450;28;8826;-67
2022/07/23 05:48:25;;;;;;;;;0.00;0.00;;;;;17.13;61.70;101943.16;5027383;28;8981;-66
2022/07/23 05:51:00;;;;;;;;;0.00;0.00;;;;;17.24;61.64;101947.97;5022366;28;8908;-65
2022/07/23 05:53:30;;;;;;;;;0.00;0.00;;;;;17.25;60.64;101946.94;5018672;28;8881;-66
2022/07/23 05:55:59;;;;;;;;;0.50;0.50;;;;;17.37;60.53;101946.28;5022597;28;8820;-65
2022/07/23 05:58:26;;;;;;;;;0.00;0.00;;;;;17.50;60.36;101948.97;5021089;28;8829;-64
2022/07/23 06:00:53;;;;;;;;;0.00;0.00;;;;;17.62;60.04;101951.88;5017155;28;8851;-65
2022/07/23 06:03:19;;;;;;;;;1.00;1.00;;;;;17.79;59.95;101953.13;5008778;28;9589;-65
2022/07/23 06:05:46;;;;;;;;;0.25;0.25;;;;;17.95;59.19;101955.38;5027375;28;8859;-65
2022/07/23 06:08:12;;;;;;;;;0.00;0.00;;;;;18.09;58.17;101958.03;5031211;28;8828;-65
2022/07/23 06:10:39;;;;;;;;;1.25;1.00;;;;;18.19;57.81;101958.38;5022528;28;8850;-65
2022/07/23 06:13:05;;;;;;;;;0.75;0.75;;;;;18.26;57.72;101951.00;5020892;28;8829;-65
2022/07/23 06:15:32;;;;;;;;;0.00;0.00;;;;;18.32;57.20;101954.78;5011467;28;9551;-64
2022/07/23 06:17:59;;;;;;;;;0.00;0.00;;;;;18.33;57.22;101962.72;4998912;28;8817;-65
2022/07/23 06:20:25;;;;;;;;;0.00;0.00;;;;;18.38;56.83;101962.06;5044357;28;8824;-65
2022/07/23 06:22:52;;;;;;;;;0.00;0.00;;;;;18.35;56.74;101960.63;5022457;28;8850;-66
2022/07/23 06:25:20;;;;;;;;;0.00;0.00;;;;;18.36;56.72;101964.19;5029329;28;8827;-66
2022/07/23 06:27:47;;;;;;;;;1.00;1.00;;;;;18.38;56.89;101965.63;5024213;28;8882;-64
2022/07/23 06:30:15;;;;;;;;;0.00;0.00;;;;;18.40;56.63;101970.88;5039772;28;8850;-64
2022/07/23 06:32:47;;;;;;;;;1.00;0.00;;;;;18.47;56.54;101966.19;5026780;28;8866;-64
2022/07/23 06:35:15;;;;;;;;;0.00;0.00;;;;;18.45;55.99;101971.88;5034606;28;8813;-64
2022/07/23 06:37:42;;;;;;;;;0.25;0.00;;;;;18.38;55.97;101968.34;5052497;28;8796;-64
2022/07/23 06:40:09;;;;;;;;;0.00;0.00;;;;;18.29;56.01;101970.50;5018942;28;8830;-64
2022/07/23 06:42:38;;;;;;;;;0.00;0.00;;;;;18.22;56.23;101975.13;5027653;28;9600;-65
2022/07/23 06:45:06;;;;;;;;;0.00;0.00;;;;;18.12;56.70;101976.69;5004442;28;8936;-65
2022/07/23 06:47:35;;;;;;;;;0.00;0.00;;;;;18.04;56.59;101969.59;5020385;28;8833;-64
2022/07/23 06:50:02;;;;;;;;;0.00;0.00;;;;;17.95;57.10;101969.00;5051517;28;8927;-65
2022/07/23 06:52:28;;;;;;;;;1.00;0.00;;;;;17.90;57.54;101970.66;5057283;28;8839;-64
2022/07/23 06:54:55;;;;;;;;;0.00;0.00;;;;;17.90;57.46;101973.41;5034207;28;8820;-65
2022/07/23 06:57:21;;;;;;;;;0.00;0.00;;;;;17.91;57.37;101970.47;5030584;28;8840;-64
2022/07/23 06:59:48;;;;;;;;;0.00;0.00;;;;;17.98;57.72;101973.16;5030991;28;9607;-64
2022/07/23 07:02:21;;;;;;;;;0.00;0.00;;;;;18.03;57.92;101978.81;5039078;28;8906;-64
2022/07/23 07:04:47;;;;;;;;;0.00;0.00;;;;;18.04;57.49;101980.47;5014116;28;8963;-65
2022/07/23 07:07:14;;;;;;;;;0.00;0.00;;;;;18.04;57.30;101986.75;5047672;28;8904;-67
2022/07/23 07:09:40;;;;;;;;;1.00;1.00;;;;;18.04;57.38;101991.38;5035779;28;8803;-67
2022/07/23 07:12:07;;;;;;;;;1.00;1.00;;;;;18.05;57.24;101998.50;5038077;28;8953;-67
2022/07/23 07:14:33;;;;;;;;;0.25;0.25;;;;;18.06;57.41;101993.88;5045891;28;8841;-67
2022/07/23 07:17:00;;;;;;;;;1.00;1.00;;;;;18.06;56.95;101991.97;5042733;28;8815;-67
2022/07/23 07:19:26;;;;;;;;;0.00;0.00;;;;;18.05;56.49;101995.78;5043007;28;8812;-67
2022/07/23 07:21:53;;;;;;;;;0.75;0.00;;;;;18.08;56.09;101992.63;5019306;28;8859;-67
2022/07/23 07:24:19;;;;;;;;;0.50;0.50;;;;;18.11;55.86;102000.38;5040173;28;8878;-65
2022/07/23 07:26:46;;;;;;;;;2.00;2.00;;;;;18.11;56.01;101991.34;5038215;28;8811;-67
2022/07/23 07:29:12;;;;;;;;;0.00;0.00;;;;;18.12;55.62;102002.03;5039237;28;8964;-66
2022/07/23 07:31:39;;;;;;;;;0.00;0.00;;;;;18.13;55.47;102000.13;5027158;28;8952;-66
2022/07/23 07:34:05;;;;;;;;;0.00;0.00;;;;;18.17;55.52;102006.84;5045994;28;8943;-66
2022/07/23 07:36:33;;;;;;;;;0.75;0.00;;;;;18.18;55.58;102006.59;5038499;28;8834;-66
2022/07/23 07:38:59;;;;;;;;;0.00;0.00;;;;;18.22;55.61;102016.03;5037896;28;8840;-67
2022/07/23 07:41:26;;;;;;;;;1.00;1.00;;;;;18.19;55.14;102008.31;5038489;28;8822;-67
2022/07/23 07:43:53;;;;;;;;;0.00;0.00;;;;;18.16;55.94;102006.00;5033525;28;8828;-66
2022/07/23 07:46:19;;;;;;;;;2.00;0.00;;;;;18.18;55.88;102001.16;5039630;28;8825;-67
2022/07/23 07:48:46;;;;;;;;;1.00;1.00;;;;;18.27;56.10;101999.88;5037722;28;8811;-66
2022/07/23 07:51:12;;;;;;;;;1.00;1.00;;;;;18.37;56.09;102010.31;5031002;28;8874;-66
2022/07/23 07:53:39;;;;;;;;;1.50;1.00;;;;;18.42;56.00;102009.66;5039801;28;8847;-67
2022/07/23 07:56:05;;;;;;;;;1.00;1.00;;;;;18.44;55.90;102010.28;5031030;28;8894;-67
2022/07/23 07:58:32;;;;;;;;;0.75;0.75;;;;;18.41;55.81;102007.97;5034050;28;8842;-67
2022/07/23 08:00:58;;;;;;;;;1.25;0.75;;;;;18.37;56.45;102013.03;5028103;28;8807;-66
2022/07/23 08:03:25;;;;;;;;;0.25;0.25;;;;;18.40;56.82;102014.50;5028582;28;8816;-67
2022/07/23 08:05:51;;;;;;;;;0.00;0.00;;;;;18.43;56.57;102016.75;5051133;28;8828;-67
2022/07/23 08:08:18;;;;;;;;;0.75;0.75;;;;;18.45;56.70;102020.13;5036140;28;8832;-67
2022/07/23 08:10:44;;;;;;;;;1.00;1.00;;;;;18.47;56.71;102021.59;5044706;28;8852;-66
2022/07/23 08:13:16;;;;;;;;;1.00;1.00;;;;;18.51;56.73;102024.69;5039437;28;8842;-66
2022/07/23 08:15:43;;;;;;;;;0.00;0.00;;;;;18.57;56.69;102028.44;5028259;28;8898;-65
2022/07/23 08:18:12;;;;;;;;;0.00;0.00;;;;;18.58;56.35;102022.75;5039639;28;8916;-65
2022/07/23 08:20:38;;;;;;;;;0.00;0.00;;;;;18.58;56.51;102014.59;5043101;28;8850;-65
2022/07/23 08:23:07;;;;;;;;;0.00;0.00;;;;;18.61;56.09;102019.59;5044297;28;8827;-66
2022/07/23 08:25:36;;;;;;;;;0.50;0.50;;;;;18.62;56.16;102024.00;5047174;28;8832;-64
2022/07/23 08:28:05;;;;;;;;;1.00;1.00;;;;;18.65;56.03;102023.56;5040747;28;8803;-64
2022/07/23 08:30:32;;;;;;;;;1.00;1.00;;;;;18.66;55.64;102022.50;5029487;28;8855;-65
2022/07/23 08:33:01;;;;;;;;;0.00;0.00;;;;;18.63;55.74;102024.84;5040879;28;8830;-64
2022/07/23 08:35:36;;;;;;;;;0.00;0.00;;;;;18.60;56.04;102017.94;5041139;28;8842;-64
2022/07/23 08:38:06;;;;;;;;;0.00;0.00;;;;;18.61;55.95;102019.59;5031247;28;8826;-67
2022/07/23 08:40:34;;;;;;;;;0.00;0.00;;;;;18.69;55.96;102007.59;5006163;28;8900;-65
2022/07/23 08:43:12;;;;;;;;;0.00;0.00;;;;;18.75;55.85;102017.66;5039518;28;8821;-65
2022/07/23 08:45:42;;;;;;;;;2.25;0.25;;;;;18.82;55.94;102020.34;5041004;28;8823;-65
2022/07/23 08:48:16;;;;;;;;;1.00;1.00;;;;;18.91;55.60;102017.13;5052566;28;8935;-65
2022/07/23 08:50:54;;;;;;;;;0.00;0.00;;;;;18.96;55.48;102027.41;5053799;28;8837;-64
2022/07/23 08:53:25;;;;;;;;;1.50;0.25;;;;;19.00;55.21;102025.91;5054136;28;8820;-65
2022/07/23 08:55:53;;;;;;;;;0.00;0.00;;;;;19.02;55.10;102029.22;5035054;28;9606;-65
2022/07/23 08:58:21;;;;;;;;;0.75;0.75;;;;;19.07;54.98;102028.56;5039499;28;8898;-65
2022/07/23 09:00:56;;;;;;;;;0.00;0.00;;;;;19.08;54.78;102025.63;5050601;28;8832;-65
2022/07/23 09:03:29;;;;;;;;;0.50;0.50;;;;;19.07;54.60;102037.56;5053657;28;8923;-65
2022/07/23 09:05:57;;;;;;;;;1.50;1.25;;;;;19.08;54.67;102033.81;5039087;28;8836;-65
2022/07/23 09:08:35;;;;;;;;;1.00;1.00;;;;;19.02;54.64;102034.69;5041137;28;8869;-66
2022/07/23 09:11:03;;;;;;;;;0.75;0.00;;;;;19.07;54.74;102028.56;5025853;28;8844;-66
2022/07/23 09:13:38;;;;;;;;;0.00;0.00;;;;;19.16;54.57;102030.81;5023684;28;8824;-65
2022/07/23 09:16:27;;;;;;;;;1.25;1.25;;;;;19.23;54.21;102034.28;5018643;28;8810;-65
2022/07/23 09:19:00;;;;;;;;;0.25;0.25;;;;;19.31;54.41;102033.19;5035072;28;8835;-66
2022/07/23 09:21:31;;;;;;;;;1.00;1.00;;;;;19.37;54.61;102040.50;5013845;28;8817;-65
2022/07/23 09:24:06;;;;;;;;;0.50;0.50;;;;;19.44;54.05;102045.88;5013970;28;8813;-64
2022/07/23 09:26:37;;;;;;;;;1.00;0.00;;;;;19.51;53.91;102041.19;4996558;28;8820;-66
2022/07/23 09:29:05;;;;;;;;;1.00;1.00;;;;;19.56;53.15;102045.97;4999759;28;8856;-66
2022/07/23 09:31:43;;;;;;;;;1.00;1.00;;;;;19.49;53.02;102035.16;5042185;28;8971;-66
2022/07/23 09:34:18;;;;;;;;;2.00;2.00;;;;;19.56;53.18;102035.06;5086782;27;13425;-64
2022/07/23 09:36:45;;;;;;;;;1.00;1.00;;;;;19.63;52.96;102033.97;5068456;28;8833;-64
2022/07/23 09:39:13;;;;;;;;;0.75;0.25;;;;;19.68;53.03;102036.84;5068378;28;8895;-64
2022/07/23 09:41:42;;;;;;;;;1.00;1.00;;;;;19.80;53.19;102041.56;5062641;28;8838;-65
2022/07/23 09:44:12;;;;;;;;;2.25;1.25;;;;;19.85;53.08;102036.25;5053610;28;8864;-66
2022/07/23 09:46:39;;;;;;;;;1.00;1.00;;;;;19.87;53.44;102028.69;5058011;28;8814;-66
2022/07/23 09:49:18;;;;;;;;;0.75;0.75;;;;;19.86;53.46;102027.03;5069669;28;8915;-65
2022/07/23 09:51:51;;;;;;;;;0.50;0.50;;;;;19.94;53.52;102038.47;5069797;28;8821;-65
2022/07/23 09:54:38;;;;;;;;;3.25;1.00;;;;;20.03;53.20;102029.97;5068874;28;8818;-65
2022/07/23 09:57:16;;;;;;;;;1.25;1.25;;;;;20.05;53.57;102036.88;5069823;28;8841;-65
2022/07/23 09:59:46;;;;;;;;;0.25;0.25;;;;;20.08;53.25;102028.22;5068044;28;8810;-65
2022/07/23 10:02:14;;;;;;;;;1.00;1.00;;;;;20.09;53.13;102027.16;5061153;28;8850;-66
2022/07/23 10:05:00;;;;;;;;;0.00;0.00;;;;;20.12;53.00;102034.06;5048893;28;8821;-66
2022/07/23 10:07:48;;;;;;;;;3.00;2.00;;;;;20.17;52.91;102037.78;5049076;28;8828;-66
2022/07/23 10:10:39;;;;;;;;;0.75;0.75;;;;;20.20;53.08;102036.50;5065330;28;8802;-66
2022/07/23 10:16:01;;;;;;;;;1.00;1.00;;;;;20.25;53.14;102033.91;5065215;28;8842;-65
2022/07/23 10:18:29;;;;;;;;;1.00;1.00;;;;;20.27;53.19;102037.25;5068485;28;8814;-66
2022/07/23 10:20:56;;;;;;;;;1.50;1.50;;;;;20.27;52.84;102029.03;5068458;28;8907;-66
2022/07/23 10:23:39;;;;;;;;;1.00;1.00;;;;;20.29;52.89;102037.00;5062540;28;8818;-66
2022/07/23 10:26:22;;;;;;;;;1.00;1.00;;;;;20.24;52.69;102038.53;5067849;28;8861;-66
2022/07/23 10:29:13;;;;;;;;;1.25;1.25;;;;;20.16;52.72;102044.31;5060983;28;8822;-67
2022/07/23 10:31:55;;;;;;;;;0.50;0.00;;;;;20.20;53.17;102031.84;5074994;28;8848;-66
2022/07/23 10:34:58;;;;;;;;;2.00;2.00;;;;;20.32;52.91;102037.38;5068692;28;8809;-67
2022/07/23 10:37:38;;;;;;;;;1.75;1.00;;;;;20.41;52.62;102036.00;5071935;28;8827;-65
2022/07/23 10:40:21;;;;;;;;;1.00;1.00;;;;;20.45;52.75;102030.91;5085609;28;8954;-67
2022/07/23 10:42:48;;;;;;;;;1.25;1.25;;;;;20.51;52.81;102021.00;5077157;28;8848;-67
2022/07/23 10:45:35;;;;;;;;;0.50;0.50;;;;;20.53;52.77;102018.84;5071446;28;8916;-68
2022/07/23 10:48:26;;;;;;;;;1.25;1.25;;;;;20.63;52.64;102030.91;5063783;28;8932;-68
2022/07/23 10:51:14;;;;;;;;;1.75;1.25;;;;;20.62;52.51;102022.91;5074603;28;8843;-67
2022/07/23 10:53:49;;;;;;;;;1.00;1.00;;;;;20.62;52.64;102026.50;5061418;28;8960;-67
2022/07/23 10:56:17;;;;;;;;;2.00;2.00;;;;;20.65;51.82;102020.53;5071340;28;8904;-66
2022/07/23 10:58:49;;;;;;;;;1.00;1.00;;;;;20.62;52.61;102018.31;5071683;28;8845;-68
2022/07/23 11:01:36;;;;;;;;;1.00;1.00;;;;;20.73;52.75;102025.69;5070961;28;8954;-66
2022/07/23 11:04:07;;;;;;;;;1.25;1.25;;;;;20.78;52.08;102022.25;5067970;28;8834;-67
2022/07/23 11:06:50;;;;;;;;;3.00;2.75;;;;;20.78;51.83;102026.88;5066460;28;8833;-67
2022/07/23 11:09:37;;;;;;;;;1.00;1.00;;;;;20.86;51.83;102023.81;5054464;28;8810;-67
2022/07/23 11:12:13;;;;;;;;;1.50;1.00;;;;;20.92;52.50;102022.91;5061309;28;8825;-69
2022/07/23 11:14:58;;;;;;;;;1.25;1.25;;;;;20.94;51.62;102016.13;5064369;28;8830;-67
2022/07/23 11:17:26;;;;;;;;;1.00;1.00;;;;;20.97;51.70;102023.84;5066192;28;8973;-66
2022/07/23 11:20:15;;;;;;;;;2.00;2.00;;;;;20.95;52.67;102025.16;5063698;28;8876;-67
2022/07/23 11:22:44;;;;;;;;;1.25;1.25;;;;;21.04;52.33;102021.03;5054683;28;9677;-66
2022/07/23 11:25:13;;;;;;;;;3.00;3.00;;;;;21.18;51.83;102024.34;5054266;28;8971;-66
2022/07/23 11:27:41;;;;;;;;;2.00;2.00;;;;;21.21;51.41;102024.72;5070222;28;8975;-66
2022/07/23 11:30:10;;;;;;;;;1.75;1.75;;;;;21.20;51.53;102020.31;5073935;28;8938;-66
2022/07/23 11:32:39;;;;;;;;;1.50;1.50;;;;;21.20;51.59;102019.50;5072896;28;9007;-66
2022/07/23 11:35:25;;;;;;;;;2.00;2.00;;;;;21.22;51.80;102025.56;5060600;28;8826;-67
2022/07/23 11:37:58;;;;;;;;;1.00;1.00;;;;;21.20;52.37;102025.81;5073738;28;8896;-65
2022/07/23 11:40:25;;;;;;;;;1.00;1.00;;;;;21.24;52.11;102021.53;5070699;28;8835;-68
2022/07/23 11:42:55;;;;;;;;;5.00;3.25;;;;;21.29;52.07;102029.03;5073296;28;8823;-67
2022/07/23 11:45:22;;;;;;;;;2.75;2.25;;;;;21.39;51.56;102025.72;5072267;28;8803;-66
2022/07/23 11:47:49;;;;;;;;;1.00;1.00;;;;;21.51;51.48;102018.34;5062991;28;8829;-65