Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:33;;;;;;;1.40;1.07;;;15.70;99.90;;;;;;5092827;28;20218;-66
2022/06/13 00:04:03;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;5092493;28;20249;-64
2022/06/13 00:06:32;;;;;;;1.43;0.90;;;15.20;99.90;;;;;;5081281;28;20187;-65
2022/06/13 00:09:00;;;;;;;2.33;1.10;;;15.60;99.90;;;;;;5092304;28;20260;-65
2022/06/13 00:11:28;;;;;;;1.90;1.03;;;15.70;99.90;;;;;;5112890;28;20218;-66
2022/06/13 00:13:56;;;;;;;2.30;1.03;;;15.50;99.90;;;;;;5092560;28;20714;-66
2022/06/13 00:16:25;;;;;;;1.40;0.83;;;15.90;99.90;;;;;;5092784;28;20190;-66
2022/06/13 00:18:53;;;;;;;1.30;0.80;;;15.80;99.90;;;;;;5092501;28;20188;-66
2022/06/13 00:21:34;;;;;;;1.53;0.80;;;16.20;99.90;;;;;;5092356;28;20203;-66
2022/06/13 00:24:05;;;;;;;1.37;0.80;;;16.60;99.90;;;;;;5086180;28;20200;-66
2022/06/13 00:26:35;;;;;;;1.50;0.67;;;16.10;99.90;;;;;;5092475;28;20242;-66
2022/06/13 00:29:04;;;;;;;1.20;0.80;;;16.30;99.90;;;;;;5074344;28;20191;-65
2022/06/13 00:31:31;;;;;;;3.07;1.10;;;16.50;99.90;;;;;;5082166;28;20251;-66
2022/06/13 00:33:59;;;;;;;1.30;0.87;;;16.80;99.90;;;;;;5076763;28;20249;-66
2022/06/13 00:36:27;;;;;;;2.53;0.90;;;17.30;99.90;;;;;;5087073;28;20221;-66
2022/06/13 00:38:55;;;;;;;1.70;0.73;;;17.10;99.90;;;;;;5074699;28;20245;-66
2022/06/13 00:41:31;;;;;;;0.97;0.80;;;17.50;99.90;;;;;;5072211;28;20178;-65
2022/06/13 00:43:59;;;;;;;0.90;0.50;;;17.60;99.90;;;;;;5071530;28;20186;-66
2022/06/13 00:46:36;;;;;;;1.20;0.87;;;17.20;99.90;;;;;;5088687;28;20181;-66
2022/06/13 00:49:13;;;;;;;2.03;0.80;;;17.40;99.90;;;;;;5065686;28;20566;-66
2022/06/13 00:51:52;;;;;;;2.33;1.03;;;17.10;99.90;;;;;;5077247;28;20323;-66
2022/06/13 00:54:22;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5076065;28;20183;-65
2022/06/13 00:56:51;;;;;;;1.23;0.83;;;16.90;99.90;;;;;;5091864;28;20172;-65
2022/06/13 00:59:24;;;;;;;1.60;0.87;;;16.90;99.90;;;;;;5092165;28;20171;-65
2022/06/13 01:01:52;;;;;;;2.37;0.90;;;16.80;99.90;;;;;;5092167;28;20173;-66
2022/06/13 01:04:20;;;;;;;1.30;0.70;;;17.70;99.90;;;;;;5087920;28;20183;-65
2022/06/13 01:06:51;;;;;;;1.53;0.77;;;17.90;99.90;;;;;;5082780;28;20183;-66
2022/06/13 01:11:16;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;5086774;28;20179;-66
2022/06/13 01:12:09;;;;;;;2.50;0.90;;;18.50;99.90;;;;;;5091444;28;20587;-65
2022/06/13 01:14:55;;;;;;;2.90;0.97;;;18.10;99.90;;;;;;5091335;28;20175;-66
2022/06/13 01:17:41;;;;;;;2.83;1.10;;;18.20;99.90;;;;;;5091473;28;20220;-66
2022/06/13 01:20:11;;;;;;;1.33;0.90;;;17.50;99.90;;;;;;5091432;28;20189;-65
2022/06/13 01:22:57;;;;;;;1.50;0.97;;;17.80;99.90;;;;;;5091720;28;20218;-65
2022/06/13 01:26:01;;;;;;;2.00;0.87;;;18.20;99.90;;;;;;5091024;28;20289;-66
2022/06/13 01:28:40;;;;;;;0.90;0.80;;;18.00;99.90;;;;;;5091588;28;20179;-65
2022/06/13 01:31:40;;;;;;;2.93;1.10;;;17.80;99.90;;;;;;5091337;28;20195;-66
2022/06/13 01:34:43;;;;;;;1.17;0.90;;;18.00;99.90;;;;;;5086267;28;20198;-66
2022/06/13 01:37:35;;;;;;;2.17;1.00;;;17.90;99.90;;;;;;5090118;28;20183;-65
2022/06/13 01:40:32;;;;;;;2.70;1.20;;;17.90;99.90;;;;;;5091295;28;20547;-64
2022/06/13 01:43:12;;;;;;;3.73;1.13;;;17.60;99.90;;;;;;5090956;28;20210;-65
2022/06/13 01:45:43;;;;;;;1.50;1.30;;;18.80;99.90;;;;;;5091286;28;20188;-65
2022/06/13 01:48:32;;;;;;;2.17;1.33;;;19.00;99.90;;;;;;5091443;28;20198;-65
2022/06/13 01:51:22;;;;;;;2.33;1.00;;;19.80;99.90;;;;;;5090950;28;20210;-65
2022/06/13 01:54:22;;;;;;;2.87;1.17;;;19.90;99.90;;;;;;5082852;28;20709;-66
2022/06/13 01:57:11;;;;;;;2.70;1.37;;;20.00;99.90;;;;;;5095267;28;20637;-66
2022/06/13 01:59:44;;;;;;;3.33;1.40;;;19.60;99.90;;;;;;5095146;28;20194;-66
2022/06/13 02:02:27;;;;;;;1.20;0.90;;;19.80;99.90;;;;;;5094847;28;20182;-66
2022/06/13 02:05:00;;;;;;;6.80;1.20;;;19.40;99.90;;;;;;5094601;28;20183;-66
2022/06/13 02:07:36;;;;;;;2.43;0.97;;;20.10;99.90;;;;;;5091445;28;20184;-66
2022/06/13 02:10:10;;;;;;;1.93;1.10;;;19.40;99.90;;;;;;5087914;28;20191;-66
2022/06/13 02:12:40;;;;;;;2.53;1.20;;;20.30;99.90;;;;;;5070009;28;20697;-66
2022/06/13 02:15:26;;;;;;;2.27;1.33;;;20.00;99.90;;;;;;5076791;28;20252;-66
2022/06/13 02:18:19;;;;;;;2.93;1.47;;;19.50;99.90;;;;;;5094659;28;20187;-66
2022/06/13 02:20:51;;;;;;;1.63;1.10;;;20.10;99.90;;;;;;5094661;28;20262;-67
2022/06/13 02:23:27;;;;;;;1.97;1.20;;;19.90;99.90;;;;;;5094549;28;20711;-67
2022/06/13 02:26:03;;;;;;;1.50;1.23;;;20.10;99.90;;;;;;5094670;28;20233;-67
2022/06/13 02:28:43;;;;;;;2.83;1.80;;;20.10;99.90;;;;;;5094107;28;20212;-66
2022/06/13 02:31:17;;;;;;;1.50;1.10;;;19.80;99.90;;;;;;5094434;28;20233;-66
2022/06/13 02:33:48;;;;;;;2.87;1.20;;;19.50;99.90;;;;;;5094539;28;20194;-66
2022/06/13 02:36:27;;;;;;;2.03;1.10;;;20.20;99.90;;;;;;5094545;28;20183;-67
2022/06/13 02:39:04;;;;;;;2.03;1.03;;;21.00;99.90;;;;;;5094415;28;20193;-66
2022/06/13 02:41:43;;;;;;;2.67;0.90;;;21.90;99.90;;;;;;5093689;28;20181;-66
2022/06/13 02:44:32;;;;;;;2.13;1.20;;;22.40;99.90;;;;;;5093791;28;20245;-66
2022/06/13 02:47:06;;;;;;;1.60;1.00;;;22.60;98.60;;;;;;5084938;28;20335;-66
2022/06/13 02:49:46;;;;;;;2.67;1.33;;;22.20;99.90;;;;;;5090920;28;20279;-66
2022/06/13 02:52:18;;;;;;;2.50;0.80;;;22.00;99.90;;;;;;5085536;28;20222;-66
2022/06/13 02:54:56;;;;;;;1.50;1.13;;;21.20;99.90;;;;;;5076947;28;20172;-66
2022/06/13 02:57:31;;;;;;;2.43;1.30;;;21.30;99.90;;;;;;5074300;28;20633;-65
2022/06/13 03:00:05;;;;;;;4.37;1.10;;;21.30;99.90;;;;;;5074175;28;20183;-65
2022/06/13 03:02:55;;;;;;;5.20;1.00;;;21.30;99.90;;;;;;5058073;28;20183;-65
2022/06/13 03:05:29;;;;;;;1.77;1.10;;;21.60;99.90;;;;;;5093448;28;20543;-65
2022/06/13 03:08:16;;;;;;;1.73;0.87;;;21.10;99.90;;;;;;5094198;28;20224;-65
2022/06/13 03:11:04;;;;;;;1.30;0.90;;;20.60;99.90;;;;;;5094078;28;20258;-66
2022/06/13 03:13:42;;;;;;;6.10;0.87;;;21.30;99.90;;;;;;5093957;28;20194;-65
2022/06/13 03:16:45;;;;;;;1.00;0.90;;;21.30;99.90;;;;;;5094178;28;20659;-66
2022/06/13 03:19:22;;;;;;;2.50;1.00;;;21.50;98.30;;;;;;5093926;28;20184;-66
2022/06/13 03:21:57;;;;;;;0.90;0.70;;;21.40;98.40;;;;;;5094067;28;20179;-66
2022/06/13 03:24:46;;;;;;;2.17;0.80;;;21.20;96.20;;;;;;5093733;28;20183;-66
2022/06/13 03:27:39;;;;;;;1.80;0.80;;;21.60;96.30;;;;;;5088740;28;20341;-66
2022/06/13 03:30:20;;;;;;;1.27;0.80;;;21.80;93.70;;;;;;5082524;28;20218;-66
2022/06/13 03:35:48;;;;;;;1.70;0.87;;;21.00;99.80;;;;;;5091665;28;20285;-65
2022/06/13 03:38:27;;;;;;;0.80;0.70;;;20.60;99.90;;;;;;5090923;28;20206;-66
2022/06/13 03:40:59;;;;;;;1.10;0.70;;;20.80;99.30;;;;;;5093449;28;20182;-66
2022/06/13 03:44:05;;;;;;;1.30;0.93;;;20.90;98.30;;;;;;5093703;28;20257;-66
2022/06/13 03:47:02;;;;;;;3.40;0.93;;;20.50;94.20;;;;;;5011158;28;20771;-66
2022/06/13 03:50:00;;;;;;;1.90;1.00;;;19.90;99.30;;;;;;5073168;28;20179;-66
2022/06/13 03:52:31;;;;;;;2.13;0.60;;;20.50;98.90;;;;;;5049167;28;20249;-67
2022/06/13 03:55:14;;;;;;;0.80;0.60;;;20.10;94.10;;;;;;5083517;28;20186;-65
2022/06/13 03:58:19;;;;;;;1.33;0.60;;;19.90;95.60;;;;;;5082124;28;20645;-66
2022/06/13 04:01:01;;;;;;;1.73;1.37;;;20.80;97.50;;;;;;5070145;28;20191;-65
2022/06/13 04:03:30;;;;;;;2.10;1.50;;;21.20;93.70;;;;;;5084131;28;20191;-65
2022/06/13 04:06:05;;;;;;;2.67;1.77;;;21.80;93.60;;;;;;5082814;28;20324;-65
2022/06/13 04:08:38;;;;;;;3.87;2.07;;;22.10;92.50;;;;;;5083501;28;20235;-64
2022/06/13 04:11:38;;;;;;;11.43;7.60;;;21.80;91.20;;;;;;5082802;28;20190;-65
2022/06/13 04:14:44;;;;;;;1.10;1.00;;;21.80;92.50;;;;;;5085228;28;20190;-65
2022/06/13 04:17:27;;;;;;;2.13;1.93;;;21.20;88.60;;;;;;5085078;28;20261;-65
2022/06/13 04:20:19;;;;;;;2.77;1.23;;;21.40;90.80;;;;;;5080106;28;20273;-65
2022/06/13 04:22:56;;;;;;;2.57;1.30;;;21.20;91.20;;;;;;5075510;28;20267;-65
2022/06/13 04:25:38;;;;;;;2.07;1.20;;;21.50;90.80;;;;;;5054883;28;20379;-65
2022/06/13 04:28:26;;;;;;;1.63;0.87;;;21.80;86.50;;;;;;5086518;28;20268;-64
2022/06/13 04:30:55;;;;;;;2.50;1.30;;;21.90;87.00;;;;;;5081871;28;20274;-64
2022/06/13 04:33:33;;;;;;;4.83;1.47;;;22.30;84.40;;;;;;5089593;28;20193;-64
2022/06/13 04:36:01;;;;;;;4.43;0.90;;;21.80;75.10;;;;;;5092444;28;20183;-64
2022/06/13 04:38:30;;;;;;;0.90;0.73;;;21.40;77.00;;;;;;5092575;28;20180;-64
2022/06/13 04:41:03;;;;;;;0.90;0.60;;;21.60;79.70;;;;;;5075977;28;20194;-66
2022/06/13 04:43:37;;;;;;;1.00;0.67;;;21.50;78.60;;;;;;5072293;28;20546;-65
2022/06/13 04:46:15;;;;;;;2.47;0.60;;;21.40;81.60;;;;;;5072025;28;20188;-65
2022/06/13 04:48:46;;;;;;;1.37;0.80;;;21.10;84.20;;;;;;5072133;28;20223;-65
2022/06/13 04:51:17;;;;;;;1.13;0.63;;;20.90;87.00;;;;;;5085051;28;20332;-65
2022/06/13 04:54:12;;;;;;;0.80;0.70;;;21.10;88.00;;;;;;5092412;28;20239;-65
2022/06/13 04:56:40;;;;;;;1.07;0.90;;;21.50;85.30;;;;;;5083023;28;20167;-66
2022/06/13 04:59:14;;;;;;;1.17;0.80;;;21.40;86.20;;;;;;5092035;28;20179;-66
2022/06/13 05:01:48;;;;;;;1.07;0.77;;;20.90;86.00;;;;;;5088758;28;20221;-65
2022/06/13 05:04:22;;;;;;;0.60;0.60;;;20.80;86.10;;;;;;5074338;28;20185;-65
2022/06/13 05:06:54;;;;;;;0.83;0.60;;;20.00;86.00;;;;;;5092053;28;20233;-65
2022/06/13 05:09:39;;;;;;;0.80;0.60;;;19.80;87.00;;;;;;5078359;28;20203;-65
2022/06/13 05:12:10;;;;;;;3.70;0.90;;;20.00;86.10;;;;;;5053689;28;20246;-66
2022/06/13 05:14:40;;;;;;;3.27;0.50;;;20.30;87.50;;;;;;5053758;28;20179;-65
2022/06/13 05:17:27;;;;;;;1.13;0.63;;;20.10;83.30;;;;;;5071703;28;20183;-65
2022/06/13 05:20:01;;;;;;;1.33;1.00;;;20.10;85.60;;;;;;5071555;28;20164;-65
2022/06/13 05:22:44;;;;;;;2.77;0.60;;;19.80;85.50;;;;;;5071635;28;20528;-66
2022/06/13 05:25:44;;;;;;;0.97;0.70;;;19.50;88.20;;;;;;5071461;28;20202;-64
2022/06/13 05:28:15;;;;;;;1.37;0.57;;;18.70;89.70;;;;;;5071461;28;20203;-66
2022/06/13 05:30:45;;;;;;;1.30;0.63;;;18.80;92.60;;;;;;5074457;28;20190;-68
2022/06/13 05:33:15;;;;;;;0.70;0.50;;;18.50;93.50;;;;;;5061787;28;20243;-66
2022/06/13 05:35:44;;;;;;;1.00;0.50;;;18.10;94.00;;;;;;5089965;28;20215;-66
2022/06/13 05:38:18;;;;;;;2.17;0.80;;;17.60;96.80;;;;;;5090857;28;20217;-65
2022/06/13 05:40:46;;;;;;;0.70;0.70;;;17.20;97.20;;;;;;5091334;28;20178;-66
2022/06/13 05:43:14;;;;;;;1.43;0.80;;;16.80;99.20;;;;;;5091574;28;20176;-65
2022/06/13 05:45:43;;;;;;;0.90;0.70;;;16.60;99.90;;;;;;5089163;28;20213;-66
2022/06/13 05:48:16;;;;;;;1.83;0.80;;;16.40;99.90;;;;;;5091396;28;20659;-67
2022/06/13 05:50:45;;;;;;;1.47;0.90;;;16.10;99.90;;;;;;5090742;28;20248;-65
2022/06/13 05:53:20;;;;;;;2.07;0.90;;;16.00;99.90;;;;;;5091345;28;20215;-66
2022/06/13 05:55:50;;;;;;;1.70;0.90;;;15.80;99.90;;;;;;5091550;28;20620;-67
2022/06/13 05:58:19;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5091384;28;20171;-66
2022/06/13 06:00:54;;;;;;;2.93;1.00;;;15.50;99.90;;;;;;5091014;28;20187;-66
2022/06/13 06:03:22;;;;;;;1.80;1.00;;;15.30;99.90;;;;;;5091406;28;20179;-66
2022/06/13 06:05:49;;;;;;;1.90;0.90;;;15.20;99.90;;;;;;5091312;28;20168;-66
2022/06/13 06:08:20;;;;;;;1.93;0.80;;;15.20;99.90;;;;;;5091380;28;20233;-67
2022/06/13 06:10:50;;;;;;;1.90;1.00;;;15.10;99.90;;;;;;5090992;28;20285;-66
2022/06/13 06:13:19;;;;;;;0.90;0.80;;;15.00;99.90;;;;;;5082132;28;20302;-67
2022/06/13 06:15:48;;;;;;;2.90;0.80;;;15.00;99.90;;;;;;5065312;28;20702;-67
2022/06/13 06:18:17;;;;;;;1.30;0.80;;;14.90;99.90;;;;;;5091273;28;20202;-66
2022/06/13 06:20:45;;;;;;;1.20;0.80;;;14.80;99.90;;;;;;5091024;28;20182;-65
2022/06/13 06:23:13;;;;;;;1.63;1.10;;;14.80;99.90;;;;;;5091040;28;20183;-67
2022/06/13 06:25:42;;;;;;;1.03;0.90;;;14.70;99.90;;;;;;5090525;28;20234;-65
2022/06/13 06:28:20;;;;;;;1.10;0.80;;;14.60;99.90;;;;;;5091312;28;20178;-67
2022/06/13 06:30:48;;;;;;;1.73;0.90;;;14.40;99.90;;;;;;5090845;28;20175;-67
2022/06/13 06:33:16;;;;;;;2.67;1.27;;;14.20;99.90;;;;;;5090845;28;20286;-67
2022/06/13 06:35:44;;;;;;;3.00;2.67;;;14.10;99.90;;;;;;5091219;28;20197;-67
2022/06/13 06:38:12;;;;;;;5.57;2.07;;;13.90;99.90;;;;;;5090443;28;20229;-66
2022/06/13 06:40:39;;;;;;;2.37;1.60;;;13.80;99.90;;;;;;5072862;28;20192;-67
2022/06/13 06:43:09;;;;;;;3.77;1.80;;;13.60;99.90;;;;;;5076499;28;20243;-66
2022/06/13 06:45:38;;;;;;;3.80;1.47;;;13.40;99.90;;;;;;5094432;28;20178;-66
2022/06/13 06:48:06;;;;;;;1.63;1.50;;;13.30;99.90;;;;;;5094594;28;20611;-66
2022/06/13 06:50:35;;;;;;;3.57;2.10;;;13.10;99.90;;;;;;5094202;28;20300;-67
2022/06/13 06:53:03;;;;;;;2.70;1.70;;;13.00;99.90;;;;;;5094505;28;20217;-66
2022/06/13 07:01:08;;;;;;;5.70;1.97;;;12.50;99.90;;;;;;5084608;28;20220;-67
2022/06/13 07:03:35;;;;;;;6.10;2.00;;;12.30;99.90;;;;;;5084328;28;20679;-66
2022/06/13 07:06:04;;;;;;;3.20;1.80;;;12.10;99.90;;;;;;5091172;28;20177;-66
2022/06/13 07:08:32;;;;;;;2.80;1.70;;;12.00;99.90;;;;;;5093556;28;20187;-66
2022/06/13 07:13:52;;;;;;;5.07;2.10;;;11.80;99.90;;;;;;5084210;28;20195;-65
2022/06/13 07:16:20;;;;;;;4.07;1.60;;;11.70;99.90;;;;;;5083445;28;20226;-66
2022/06/13 07:18:48;;;;;;;4.33;1.60;;;11.60;99.90;;;;;;5089394;28;20185;-66
2022/06/13 07:21:16;;;;;;;2.83;1.60;;;11.50;99.90;;;;;;5083375;28;20174;-65
2022/06/13 07:23:43;;;;;;;3.73;1.67;;;11.40;99.90;;;;;;5084085;28;20181;-67
2022/06/13 07:26:11;;;;;;;2.97;1.60;;;11.30;99.90;;;;;;5083493;28;20224;-66
2022/06/13 07:28:39;;;;;;;5.37;2.37;;;11.20;99.90;;;;;;5083978;28;20178;-66
2022/06/13 07:31:06;;;;;;;3.83;2.37;;;11.10;99.90;;;;;;5083904;28;20611;-66
2022/06/13 07:33:34;;;;;;;5.03;3.53;;;11.00;99.90;;;;;;5082919;28;20197;-66
2022/06/13 07:36:02;;;;;;;6.47;2.83;;;10.90;99.90;;;;;;5084982;28;20191;-66
2022/06/13 07:38:29;;;;;;;4.63;3.00;;;10.80;99.90;;;;;;5093366;28;20214;-66
2022/06/13 07:41:01;;;;;;;5.50;3.50;;;10.70;99.90;;;;;;5093542;28;20180;-66
2022/06/13 07:43:33;;;;;;;6.57;3.77;;;10.70;99.90;;;;;;5093599;28;20180;-66
2022/06/13 07:46:04;;;;;;;6.83;4.17;;;10.60;99.90;;;;;;5093704;28;20638;-66
2022/06/13 07:48:33;;;;;;;6.53;3.57;;;10.50;99.90;;;;;;5086318;28;20194;-66
2022/06/13 07:51:02;;;;;;;5.70;4.00;;;10.50;99.90;;;;;;5091252;28;20186;-66
2022/06/13 07:53:30;;;;;;;10.83;5.40;;;10.40;99.90;;;;;;5093223;28;20193;-66
2022/06/13 07:55:58;;;;;;;8.93;4.63;;;10.30;99.90;;;;;;5093305;28;20291;-67
2022/06/13 07:58:41;;;;;;;9.27;5.10;;;10.30;99.90;;;;;;5074812;28;20223;-67
2022/06/13 08:01:09;;;;;;;8.93;5.27;;;10.10;99.90;;;;;;5093209;28;20562;-67
2022/06/13 08:03:38;;;;;;;9.87;4.53;;;10.10;99.90;;;;;;5093223;28;20239;-67
2022/06/13 08:06:07;;;;;;;5.70;4.27;;;10.00;99.90;;;;;;5092758;28;20189;-66
2022/06/13 08:08:40;;;;;;;9.63;5.50;;;9.90;99.90;;;;;;5074470;28;20305;-66
2022/06/13 08:11:09;;;;;;;10.30;5.97;;;9.90;99.90;;;;;;5092334;28;20667;-64
2022/06/13 08:13:39;;;;;;;10.80;6.80;;;9.80;99.90;;;;;;5092573;28;20181;-66
2022/06/13 08:16:07;;;;;;;11.40;6.90;;;9.70;99.90;;;;;;5093077;28;20649;-66
2022/06/13 08:18:36;;;;;;;13.97;7.83;;;9.70;99.90;;;;;;5080564;28;20263;-64
2022/06/13 08:21:05;;;;;;;10.70;7.27;;;9.60;99.90;;;;;;5072402;28;20170;-66
2022/06/13 08:23:33;;;;;;;11.73;7.53;;;9.50;99.90;;;;;;5072611;28;20175;-66
2022/06/13 08:26:01;;;;;;;12.23;7.33;;;9.40;99.90;;;;;;5072370;28;20429;-68
2022/06/13 08:28:29;;;;;;;13.17;7.07;;;9.30;99.90;;;;;;5072341;28;20671;-65
2022/06/13 08:31:02;;;;;;;17.83;8.67;;;9.30;99.90;;;;;;5086227;28;20172;-65
2022/06/13 08:33:30;;;;;;;13.47;8.17;;;9.30;99.90;;;;;;5089414;28;20199;-66
2022/06/13 08:35:58;;;;;;;19.00;10.33;;;9.20;99.90;;;;;;5080783;28;20172;-67
2022/06/13 08:38:26;;;;;;;13.07;8.30;;;9.20;99.90;;;;;;5093821;28;20175;-66
2022/06/13 08:41:07;;;;;;;15.97;10.50;;;9.20;99.90;;;;;;5099810;28;20631;-67
2022/06/13 08:43:56;;;;;;;19.33;10.17;;;9.20;99.90;;;;;;5092527;28;20695;-66
2022/06/13 08:46:47;;;;;;;20.63;10.73;;;9.10;99.90;;;;;;5092358;28;20242;-66
2022/06/13 08:49:41;;;;;;;19.00;11.57;;;9.00;99.90;;;;;;5071051;28;20191;-67
2022/06/13 08:52:27;;;;;;;23.00;11.70;;;9.00;99.90;;;;;;5092177;28;20215;-67
2022/06/13 08:55:01;;;;;;;18.43;12.43;;;8.90;99.90;;;;;;5092401;28;20176;-67
2022/06/13 08:57:32;;;;;;;20.00;10.67;;;8.80;99.90;;;;;;5092280;28;20175;-67
2022/06/13 09:00:09;;;;;;;20.00;11.47;;;8.70;99.90;;;;;;5091890;28;20188;-67
2022/06/13 09:02:43;;;;;;;25.60;13.63;;;8.70;99.90;;;;;;5074186;28;20211;-66
2022/06/13 09:05:33;;;;;;;26.77;13.70;;;8.60;99.90;;;;;;5091282;28;20175;-67
2022/06/13 09:08:32;;;;;;;26.23;15.20;;;8.60;99.90;;;;;;5092033;28;20180;-67
2022/06/13 09:11:03;;;;;;;26.57;15.40;;;8.60;99.90;;;;;;5038963;28;20269;-67
2022/06/13 09:14:03;;;;;;;26.07;15.90;;;8.50;99.90;;;;;;5091315;28;20187;-67
2022/06/13 09:16:36;;;;;;;26.30;16.30;;;8.50;99.90;;;;;;5058624;28;20640;-67
2022/06/13 09:19:26;;;;;;;32.33;16.57;;;8.40;99.90;;;;;;5092058;28;20178;-66
2022/06/13 09:21:59;;;;;;;27.50;15.93;;;8.40;99.90;;;;;;5091982;28;20251;-66
2022/06/13 09:24:57;;;;;;;29.57;16.70;;;8.30;99.90;;;;;;5091803;28;20187;-65
2022/06/13 09:27:33;;;;;;;29.97;16.00;;;8.20;99.90;;;;;;5073565;28;20188;-66
2022/06/13 09:30:15;;;;;;;28.07;16.23;;;8.20;99.90;;;;;;5073146;28;20187;-66
2022/06/13 09:32:56;;;;;;;26.33;15.93;;;8.10;99.90;;;;;;5091869;28;20247;-66
2022/06/13 09:35:29;;;;;;;26.03;17.30;;;8.10;99.90;;;;;;5073674;28;20209;-66
2022/06/13 09:38:15;;;;;;;27.57;18.27;;;8.10;99.90;;;;;;5091915;28;20224;-65
2022/06/13 09:41:01;;;;;;;27.17;15.90;;;8.00;99.90;;;;;;5091406;28;20178;-64
2022/06/13 09:43:57;;;;;;;24.60;14.93;;;8.00;99.90;;;;;;5091808;28;20293;-66
2022/06/13 09:46:59;;;;;;;28.03;17.27;;;8.00;99.90;;;;;;5091650;28;20217;-67
2022/06/13 09:49:43;;;;;;;26.03;16.50;;;7.90;99.90;;;;;;5028786;28;20283;-66
2022/06/13 09:52:34;;;;;;;26.67;16.87;;;7.90;99.90;;;;;;5068316;28;20606;-66
2022/06/13 09:55:11;;;;;;;25.83;17.90;;;7.80;99.90;;;;;;5080416;28;20186;-67
2022/06/13 09:57:47;;;;;;;25.43;16.93;;;7.80;99.90;;;;;;5091708;28;20175;-66
2022/06/13 10:00:40;;;;;;;27.20;17.97;;;7.70;99.90;;;;;;5072986;28;20178;-65
2022/06/13 10:03:33;;;;;;;26.57;17.50;;;7.70;99.90;;;;;;5091468;28;20191;-65
2022/06/13 10:06:32;;;;;;;28.80;18.77;;;7.70;99.90;;;;;;5091345;28;20182;-66
2022/06/13 10:09:05;;;;;;;26.70;16.47;;;7.70;99.90;;;;;;5051021;28;20195;-66
2022/06/13 10:12:10;;;;;;;26.13;16.93;;;7.60;99.90;;;;;;5072926;28;20206;-67
2022/06/13 10:14:56;;;;;;;26.80;18.43;;;7.60;99.90;;;;;;5040930;28;20574;-66
2022/06/13 10:17:49;;;;;;;30.23;17.83;;;7.50;99.90;;;;;;5094340;28;20232;-66
2022/06/13 10:20:27;;;;;;;26.93;17.60;;;7.50;99.90;;;;;;5095105;28;20200;-66
2022/06/13 10:23:15;;;;;;;25.87;16.47;;;7.50;99.90;;;;;;5095491;28;20629;-67
2022/06/13 10:26:19;;;;;;;27.10;17.17;;;7.40;99.90;;;;;;5096961;28;20239;-65
2022/06/13 10:29:00;;;;;;;23.47;15.70;;;7.40;99.90;;;;;;5095005;28;20189;-66
2022/06/13 10:31:43;;;;;;;24.30;16.30;;;7.30;99.90;;;;;;5094783;28;20199;-66
2022/06/13 10:34:26;;;;;;;23.03;15.67;;;7.30;99.90;;;;;;5095062;28;20223;-68
2022/06/13 10:37:31;;;;;;;26.43;16.10;;;7.20;99.90;;;;;;5094910;28;20289;-69
2022/06/13 10:40:03;;;;;;;26.03;15.57;;;7.20;99.90;;;;;;5064164;28;20221;-67
2022/06/13 10:42:34;;;;;;;22.00;15.80;;;7.10;99.90;;;;;;5096012;28;20301;-68
2022/06/13 10:45:05;;;;;;;23.37;16.87;;;7.10;99.90;;;;;;5095678;28;20522;-67
2022/06/13 10:48:09;;;;;;;23.90;14.40;;;7.10;99.90;;;;;;5095496;28;20335;-67
2022/06/13 10:50:54;;;;;;;20.00;15.17;;;7.00;99.90;;;;;;5063964;28;20625;-67
2022/06/13 10:53:45;;;;;;;20.00;15.27;;;7.00;99.90;;;;;;5077734;28;20260;-67
2022/06/13 10:56:29;;;;;;;25.53;14.23;;;6.90;99.90;;;;;;5078687;28;20184;-66
2022/06/13 10:58:59;;;;;;;23.83;15.23;;;6.90;99.90;;;;;;5076912;28;20189;-66
2022/06/13 11:01:30;;;;;;;22.97;14.50;;;6.90;99.90;;;;;;5095201;28;20189;-64
2022/06/13 11:04:05;;;;;;;21.97;15.03;;;6.80;99.90;;;;;;5095525;28;20239;-68
2022/06/13 11:06:57;;;;;;;20.53;14.80;;;6.80;99.90;;;;;;5095462;28;20175;-64
2022/06/13 11:09:34;;;;;;;24.57;15.77;;;6.80;99.90;;;;;;5095149;28;20258;-64
2022/06/13 11:12:37;;;;;;;25.60;14.77;;;6.80;99.90;;;;;;5095863;28;20260;-65
2022/06/13 11:24:03;;;;;;;22.03;14.30;;;6.70;99.90;;;;;;5095237;28;20188;-65
2022/06/13 11:29:26;;;;;;;20.07;13.33;;;6.70;99.90;;;;;;5095281;28;20201;-65
2022/06/13 11:31:59;;;;;;;24.10;14.20;;;6.70;99.90;;;;;;5095100;28;20664;-65
2022/06/13 11:34:32;;;;;;;21.13;13.73;;;6.60;99.90;;;;;;5095205;28;20180;-65
2022/06/13 11:37:17;;;;;;;23.20;14.27;;;6.60;99.90;;;;;;5094729;28;20269;-66
2022/06/13 11:39:51;;;;;;;24.40;15.27;;;6.50;99.90;;;;;;5094470;28;20183;-65
2022/06/13 11:42:24;;;;;;;23.27;14.93;;;6.50;99.90;;;;;;5094785;28;20183;-66
2022/06/13 11:44:58;;;;;;;25.57;15.83;;;6.40;99.90;;;;;;5094845;28;20171;-66
2022/06/13 11:47:38;;;;;;;26.57;15.37;;;6.40;99.90;;;;;;5094834;28;20633;-67
2022/06/13 11:50:26;;;;;;;22.97;15.47;;;6.30;99.90;;;;;;5089566;28;20178;-65
2022/06/13 11:55:55;;;;;;;23.30;15.73;;;6.20;99.90;;;;;;5083576;28;20296;-66
2022/06/13 11:58:30;;;;;;;23.60;14.93;;;6.10;99.90;;;;;;5083500;28;20283;-65
2022/06/13 12:01:17;;;;;;;25.23;15.97;;;6.10;99.90;;;;;;5084633;28;20633;-66
2022/06/13 12:04:00;;;;;;;23.60;15.50;;;6.10;99.90;;;;;;5084449;28;20181;-65
2022/06/13 12:06:33;;;;;;;24.97;15.80;;;6.00;99.90;;;;;;5084651;28;20571;-65
2022/06/13 12:09:14;;;;;;;26.83;16.07;;;6.10;99.90;;;;;;5085226;28;20216;-66
2022/06/13 12:12:00;;;;;;;27.80;16.37;;;6.00;99.90;;;;;;5086529;28;20214;-64
2022/06/13 12:14:38;;;;;;;27.87;16.10;;;6.00;99.90;;;;;;5083673;28;20172;-66
2022/06/13 12:17:19;;;;;;;28.67;16.37;;;6.00;99.90;;;;;;5079275;28;20181;-66
2022/06/13 12:20:17;;;;;;;25.43;15.37;;;6.00;99.90;;;;;;5083214;28;20175;-66
2022/06/13 12:23:14;;;;;;;27.73;16.27;;;6.00;99.90;;;;;;5094144;28;20200;-66
2022/06/13 12:25:53;;;;;;;29.53;16.80;;;5.90;99.90;;;;;;5072475;28;20222;-66
2022/06/13 12:28:26;;;;;;;27.73;16.53;;;5.90;99.90;;;;;;5076322;28;20186;-67
2022/06/13 12:31:14;;;;;;;25.50;16.87;;;5.90;99.90;;;;;;5093771;28;20171;-67
2022/06/13 12:33:53;;;;;;;29.47;16.77;;;5.80;99.90;;;;;;5092207;28;20187;-66
2022/06/13 12:36:29;;;;;;;28.60;18.00;;;5.80;99.90;;;;;;5093823;28;20232;-66
2022/06/13 12:39:21;;;;;;;29.20;16.13;;;5.80;99.90;;;;;;5091903;28;20660;-67
2022/06/13 12:42:39;;;;;;;34.47;18.23;;;5.80;99.90;;;;;;5076918;28;20187;-67
2022/06/13 12:45:37;;;;;;;33.37;18.57;;;5.80;99.90;;;;;;5073248;28;20328;-68
2022/06/13 12:48:28;;;;;;;33.73;18.73;;;5.80;99.90;;;;;;5093068;28;20190;-66
2022/06/13 12:51:05;;;;;;;30.77;18.07;;;5.70;99.90;;;;;;5073099;28;20191;-68
2022/06/13 12:53:51;;;;;;;31.47;19.10;;;5.70;99.90;;;;;;5086445;28;20248;-67
2022/06/13 12:56:29;;;;;;;30.20;17.20;;;5.70;99.90;;;;;;5075188;28;20270;-64
2022/06/13 12:59:14;;;;;;;31.80;16.80;;;5.60;99.90;;;;;;5093154;28;20262;-66
2022/06/13 13:01:59;;;;;;;30.50;17.73;;;5.60;99.90;;;;;;5092874;28;20603;-65
2022/06/13 13:04:49;;;;;;;32.73;17.87;;;5.60;99.90;;;;;;5092793;28;20244;-67
2022/06/13 13:07:35;;;;;;;29.90;16.70;;;5.60;99.90;;;;;;5078327;28;20644;-66
2022/06/13 13:10:21;;;;;;;32.53;18.93;;;5.50;99.90;;;;;;5092546;28;20202;-66
2022/06/13 13:13:02;;;;;;;42.43;24.43;;;5.50;99.90;;;;;;5092050;28;20627;-66
2022/06/13 13:15:33;;;;;;;43.67;23.93;;;5.70;99.90;;;;;;5093095;28;20174;-67
2022/06/13 13:18:22;;;;;;;44.77;25.07;;;5.60;99.90;;;;;;5092885;28;20649;-66
2022/06/13 13:20:55;;;;;;;33.27;20.33;;;5.50;99.90;;;;;;5093095;28;20172;-66
2022/06/13 13:23:53;;;;;;;37.00;21.33;;;5.50;99.90;;;;;;5093196;28;20534;-66
2022/06/13 13:26:33;;;;;;;36.60;22.23;;;5.50;99.90;;;;;;5092060;28;20249;-65
2022/06/13 13:29:19;;;;;;;35.87;20.23;;;5.40;99.90;;;;;;5092790;28;20194;-66
2022/06/13 13:32:01;;;;;;;33.03;19.50;;;5.40;99.90;;;;;;5092843;28;20213;-66
2022/06/13 13:35:19;;;;;;;30.63;18.87;;;5.40;99.90;;;;;;5092975;28;20178;-66
2022/06/13 13:38:24;;;;;;;31.57;18.30;;;5.30;99.90;;;;;;5090176;28;20194;-66
2022/06/13 13:41:02;;;;;;;25.47;17.33;;;5.30;99.90;;;;;;5056058;28;20660;-65
2022/06/13 13:43:47;;;;;;;26.27;16.43;;;5.20;99.90;;;;;;5075013;28;20175;-66
2022/06/13 13:46:18;;;;;;;25.90;16.33;;;5.20;99.90;;;;;;5092491;28;20198;-66
2022/06/13 13:48:49;;;;;;;28.23;16.47;;;5.10;99.90;;;;;;5092527;28;20177;-67
2022/06/13 13:51:49;;;;;;;24.30;15.50;;;5.20;99.90;;;;;;5095384;28;20361;-68
2022/06/13 13:54:25;;;;;;;23.53;15.40;;;5.10;99.90;;;;;;5097225;28;20179;-67
2022/06/13 13:57:00;;;;;;;24.33;14.87;;;5.10;99.90;;;;;;5097131;28;20171;-67
2022/06/13 13:59:35;;;;;;;26.93;15.60;;;5.10;99.90;;;;;;5096604;28;20185;-67
2022/06/13 14:02:30;;;;;;;35.63;17.13;;;5.10;99.90;;;;;;5097108;28;20174;-67
2022/06/13 14:05:25;;;;;;;24.27;15.70;;;5.10;99.90;;;;;;5096657;28;20168;-66
2022/06/13 14:07:55;;;;;;;24.73;15.83;;;5.00;99.90;;;;;;5088690;28;20655;-67