Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:21;;;;;;;;;;;;;;;19.75;59.00;99300.41;4433124;32;34199;-83
2023/05/23 00:02:51;;;;;;;;;;;;;;;19.61;59.55;99295.88;4432999;32;34895;-83
2023/05/23 00:05:21;;;;;;;;;;;;;;;19.78;58.99;99295.78;4432780;32;34041;-83
2023/05/23 00:07:50;;;;;;;;;;;;;;;19.72;59.15;99308.47;4438629;32;33166;-83
2023/05/23 00:10:18;;;;;;;;;;;;;;;19.39;60.03;99299.72;4432940;32;34196;-82
2023/05/23 00:12:47;;;;;;;;;;;;;;;19.59;59.46;99303.84;4433265;32;35046;-83
2023/05/23 00:15:16;;;;;;;;;;;;;;;19.57;59.04;99302.25;4432423;32;34153;-84
2023/05/23 00:17:45;;;;;;;;;;;;;;;19.61;58.86;99294.09;4432682;32;33624;-83
2023/05/23 00:20:14;;;;;;;;;;;;;;;19.32;59.75;99289.63;4433946;32;33696;-84
2023/05/23 00:22:47;;;;;;;;;;;;;;;19.22;60.08;99294.53;4437531;32;34027;-83
2023/05/23 00:25:15;;;;;;;;;;;;;;;19.27;59.75;99292.50;4432389;32;34136;-83
2023/05/23 00:27:44;;;;;;;;;;;;;;;19.28;59.60;99290.72;4434163;32;33119;-84
2023/05/23 00:30:12;;;;;;;;;;;;;;;19.10;60.05;99303.94;4430940;32;33923;-83
2023/05/23 00:32:41;;;;;;;;;;;;;;;19.12;60.13;99296.84;4430865;32;34227;-82
2023/05/23 00:35:09;;;;;;;;;;;;;;;19.09;60.48;99294.38;4440334;32;33821;-83
2023/05/23 00:37:39;;;;;;;;;;;;;;;19.09;60.19;99301.44;4431226;32;32942;-83
2023/05/23 00:40:09;;;;;;;;;;;;;;;19.18;59.62;99296.50;4435194;32;34270;-83
2023/05/23 00:42:38;;;;;;;;;;;;;;;19.02;60.42;99289.53;4433156;32;34885;-84
2023/05/23 00:45:11;;;;;;;;;;;;;;;19.19;59.77;99299.97;4432346;32;34195;-83
2023/05/23 00:47:39;;;;;;;;;;;;;;;19.22;59.56;99304.22;4435798;32;32756;-83
2023/05/23 00:50:08;;;;;;;;;;;;;;;19.11;59.98;99295.16;4434649;32;33825;-83
2023/05/23 00:52:37;;;;;;;;;;;;;;;19.21;59.78;99294.63;4432825;32;34345;-83
2023/05/23 00:55:07;;;;;;;;;;;;;;;18.98;60.39;99299.37;4432190;32;34234;-82
2023/05/23 00:57:39;;;;;;;;;;;;;;;19.05;60.25;99303.34;4431775;32;34032;-83
2023/05/23 01:00:09;;;;;;;;;;;;;;;19.10;59.75;99293.44;4432961;32;34275;-83
2023/05/23 01:02:40;;;;;;;;;;;;;;;19.04;60.19;99296.41;4438560;32;34331;-82
2023/05/23 01:05:10;;;;;;;;;;;;;;;19.19;59.63;99297.34;4432509;32;35075;-82
2023/05/23 01:07:38;;;;;;;;;;;;;;;19.00;60.48;99294.03;4435106;32;33475;-82
2023/05/23 01:10:07;;;;;;;;;;;;;;;18.98;60.15;99294.94;4432509;32;34280;-83
2023/05/23 01:12:39;;;;;;;;;;;;;;;18.86;60.52;99300.87;4432622;32;34173;-84
2023/05/23 01:15:08;;;;;;;;;;;;;;;18.94;60.53;99301.31;4437768;32;34274;-83
2023/05/23 01:17:40;;;;;;;;;;;;;;;18.84;61.08;99291.38;4431392;32;33355;-84
2023/05/23 01:20:11;;;;;;;;;;;;;;;18.60;61.77;99291.69;4426383;32;34966;-83
2023/05/23 01:22:51;;;;;;;;;;;;;;;18.75;61.56;99290.91;4426634;32;33918;-83
2023/05/23 01:25:24;;;;;;;;;;;;;;;18.82;60.80;99287.97;4427742;32;34657;-83
2023/05/23 01:27:54;;;;;;;;;;;;;;;19.08;59.91;99286.56;4429397;32;33787;-83
2023/05/23 01:30:25;;;;;;;;;;;;;;;18.82;60.80;99280.94;4427439;32;33945;-83
2023/05/23 01:32:54;;;;;;;;;;;;;;;18.84;60.56;99280.84;4429684;32;34130;-82
2023/05/23 01:35:24;;;;;;;;;;;;;;;19.01;59.78;99283.41;4422924;32;34232;-83
2023/05/23 01:37:54;;;;;;;;;;;;;;;18.57;60.93;99273.47;4429537;32;33245;-83
2023/05/23 01:40:26;;;;;;;;;;;;;;;18.61;61.25;99271.56;4433553;32;34877;-82
2023/05/23 01:42:57;;;;;;;;;;;;;;;18.63;60.99;99277.53;4438146;32;34034;-82
2023/05/23 01:45:26;;;;;;;;;;;;;;;18.78;60.47;99261.03;4432479;32;34413;-82
2023/05/23 01:47:55;;;;;;;;;;;;;;;18.62;61.03;99271.44;4431519;32;33240;-82
2023/05/23 01:50:24;;;;;;;;;;;;;;;18.63;60.91;99270.53;4433283;32;34109;-83
2023/05/23 01:52:52;;;;;;;;;;;;;;;18.61;61.46;99268.94;4430381;32;34923;-82
2023/05/23 01:55:23;;;;;;;;;;;;;;;18.75;60.93;99269.87;4432168;32;35028;-84
2023/05/23 01:57:51;;;;;;;;;;;;;;;18.68;61.11;99272.94;4435710;32;33730;-82
2023/05/23 02:00:22;;;;;;;;;;;;;;;18.72;61.15;99267.41;4432805;32;34561;-83
2023/05/23 02:02:50;;;;;;;;;;;;;;;18.67;61.28;99268.59;4426966;32;34192;-83
2023/05/23 02:05:19;;;;;;;;;;;;;;;18.66;61.46;99264.28;4431450;32;34797;-83
2023/05/23 02:07:47;;;;;;;;;;;;;;;18.59;61.78;99260.28;4433559;32;33201;-82
2023/05/23 02:10:18;;;;;;;;;;;;;;;18.59;61.63;99255.84;4437334;32;32875;-84
2023/05/23 02:12:47;;;;;;;;;;;;;;;18.55;61.94;99256.94;4431675;32;35051;-82
2023/05/23 02:15:16;;;;;;;;;;;;;;;18.39;62.49;99267.44;4431338;32;34930;-83
2023/05/23 02:17:47;;;;;;;;;;;;;;;18.40;62.59;99260.38;4431998;32;33851;-82
2023/05/23 02:20:17;;;;;;;;;;;;;;;18.60;61.91;99261.97;4431694;32;33090;-82
2023/05/23 02:22:48;;;;;;;;;;;;;;;18.48;62.26;99258.19;4436617;32;34044;-83
2023/05/23 02:25:16;;;;;;;;;;;;;;;18.50;62.12;99262.44;4431399;32;34288;-83
2023/05/23 02:27:45;;;;;;;;;;;;;;;18.41;62.40;99259.44;4431428;32;34028;-83
2023/05/23 02:30:14;;;;;;;;;;;;;;;18.41;62.68;99262.06;4432634;32;33932;-84
2023/05/23 02:32:42;;;;;;;;;;;;;;;18.30;62.86;99260.03;4431620;32;34228;-83
2023/05/23 02:35:13;;;;;;;;;;;;;;;18.58;61.92;99255.94;4432253;32;36577;-84
2023/05/23 02:37:41;;;;;;;;;;;;;;;18.46;62.28;99254.78;4435907;32;33994;-84
2023/05/23 02:40:10;;;;;;;;;;;;;;;18.39;62.55;99254.28;4430504;32;34872;-83
2023/05/23 02:42:38;;;;;;;;;;;;;;;18.36;62.54;99246.53;4431378;32;33637;-83
2023/05/23 02:45:07;;;;;;;;;;;;;;;18.49;62.01;99252.03;4429787;32;34888;-83
2023/05/23 02:47:36;;;;;;;;;;;;;;;18.53;61.78;99254.41;4427962;32;33279;-82
2023/05/23 02:50:05;;;;;;;;;;;;;;;18.42;62.41;99254.13;4437968;32;33705;-83
2023/05/23 02:52:35;;;;;;;;;;;;;;;18.43;62.44;99255.81;4431454;32;34399;-83
2023/05/23 02:55:04;;;;;;;;;;;;;;;18.50;61.84;99246.69;4431315;32;34204;-83
2023/05/23 02:57:33;;;;;;;;;;;;;;;18.47;61.90;99253.87;4431303;32;33938;-83
2023/05/23 03:00:02;;;;;;;;;;;;;;;18.49;61.58;99246.78;4431537;32;35055;-83
2023/05/23 03:02:31;;;;;;;;;;;;;;;18.42;62.04;99248.03;4436728;32;33957;-84
2023/05/23 03:04:59;;;;;;;;;;;;;;;18.36;62.10;99246.53;4431290;32;35008;-82
2023/05/23 03:07:29;;;;;;;;;;;;;;;18.50;61.37;99248.47;4430821;32;33224;-83
2023/05/23 03:09:58;;;;;;;;;;;;;;;18.48;61.55;99242.44;4430515;32;34101;-83
2023/05/23 03:12:33;;;;;;;;;;;;;;;18.60;60.97;99248.81;4430947;32;35136;-83
2023/05/23 03:15:02;;;;;;;;;;;;;;;18.49;61.39;99254.66;4406072;32;874585;-82
2023/05/23 03:17:31;;;;;;;;;;;;;;;18.36;61.54;99249.19;4436530;32;33862;-83
2023/05/23 03:20:00;;;;;;;;;;;;;;;18.47;61.31;99252.09;4431530;32;34103;-83
2023/05/23 03:22:28;;;;;;;;;;;;;;;18.54;61.23;99257.88;4432471;32;34073;-82
2023/05/23 03:24:57;;;;;;;;;;;;;;;18.60;61.21;99262.81;4431883;32;34251;-82
2023/05/23 03:27:28;;;;;;;;;;;;;;;18.50;61.59;99257.19;4434132;32;33153;-82
2023/05/23 03:29:57;;;;;;;;;;;;;;;18.38;61.98;99256.97;4436790;32;34089;-83
2023/05/23 03:32:25;;;;;;;;;;;;;;;18.31;62.24;99262.56;4430270;32;34311;-83
2023/05/23 03:34:55;;;;;;;;;;;;;;;18.51;61.63;99253.66;4430636;32;34272;-83
2023/05/23 03:37:23;;;;;;;;;;;;;;;18.51;61.93;99252.81;4432301;32;34547;-84
2023/05/23 03:39:52;;;;;;;;;;;;;;;18.52;62.05;99249.22;4430190;32;33726;-82
2023/05/23 03:42:20;;;;;;;;;;;;;;;18.62;61.54;99250.44;4440001;32;34045;-83
2023/05/23 03:44:50;;;;;;;;;;;;;;;18.52;62.14;99249.22;4433110;32;34192;-84
2023/05/23 03:47:19;;;;;;;;;;;;;;;18.52;61.85;99243.97;4432652;32;32671;-83
2023/05/23 03:49:48;;;;;;;;;;;;;;;18.60;61.79;99252.28;4429040;32;33926;-82
2023/05/23 03:52:17;;;;;;;;;;;;;;;18.63;61.73;99249.53;4427915;32;33983;-83
2023/05/23 03:54:46;;;;;;;;;;;;;;;18.75;61.42;99250.66;4433525;32;33867;-84
2023/05/23 03:57:17;;;;;;;;;;;;;;;18.87;60.94;99255.28;4432186;32;34034;-83
2023/05/23 03:59:45;;;;;;;;;;;;;;;18.82;61.32;99257.28;4430783;32;34838;-82
2023/05/23 04:02:16;;;;;;;;;;;;;;;18.98;60.61;99252.88;4431474;32;35002;-82
2023/05/23 04:04:45;;;;;;;;;;;;;;;18.83;60.46;99252.88;4432390;32;34215;-83
2023/05/23 04:07:15;;;;;;;;;;;;;;;18.86;61.00;99261.44;4425591;32;34062;-83
2023/05/23 04:09:44;;;;;;;;;;;;;;;18.90;60.58;99254.25;4437014;32;34037;-82
2023/05/23 04:12:14;;;;;;;;;;;;;;;18.99;60.22;99248.47;4432301;32;34998;-84
2023/05/23 04:14:43;;;;;;;;;;;;;;;19.00;60.30;99255.44;4433549;32;34020;-82
2023/05/23 04:17:12;;;;;;;;;;;;;;;19.04;60.34;99250.84;4429718;32;31409;-82
2023/05/23 04:19:42;;;;;;;;;;;;;;;19.21;59.90;99258.69;4431676;32;34071;-82
2023/05/23 04:22:10;;;;;;;;;;;;;;;19.02;60.56;99248.31;4429602;32;34375;-83
2023/05/23 04:24:39;;;;;;;;;;;;;;;19.21;59.97;99252.53;4431176;32;33920;-82
2023/05/23 04:27:08;;;;;;;;;;;;;;;19.19;60.08;99260.53;4424410;32;33964;-83
2023/05/23 04:29:37;;;;;;;;;;;;;;;19.48;59.19;99253.63;4426646;32;34033;-83
2023/05/23 04:32:06;;;;;;;;;;;;;;;19.87;58.02;99251.47;4434672;32;34167;-82
2023/05/23 04:34:34;;;;;;;;;;;;;;;19.88;58.05;99253.16;4436983;32;33875;-82
2023/05/23 04:37:06;;;;;;;;;;;;;;;20.50;56.33;99245.91;4432248;32;31721;-83
2023/05/23 04:39:35;;;;;;;;;;;;;;;21.10;55.06;99250.12;4433159;32;34006;-82
2023/05/23 04:42:11;;;;;;;;;;;;;;;21.91;52.00;99252.75;4433953;32;33820;-83
2023/05/23 04:44:42;;;;;;;;;;;;;;;22.24;51.28;99254.09;4430835;32;34940;-84
2023/05/23 04:47:11;;;;;;;;;;;;;;;22.63;50.26;99248.81;4430484;32;33682;-83
2023/05/23 04:49:41;;;;;;;;;;;;;;;23.01;48.46;99254.06;4439419;32;34946;-83
2023/05/23 04:52:12;;;;;;;;;;;;;;;23.45;47.92;99257.09;4441571;32;33946;-84
2023/05/23 04:54:43;;;;;;;;;;;;;;;23.94;46.47;99251.63;4439623;32;34295;-82
2023/05/23 04:57:12;;;;;;;;;;;;;;;24.41;45.50;99263.06;4434446;32;33374;-84
2023/05/23 04:59:41;;;;;;;;;;;;;;;24.75;44.52;99259.63;4433375;32;34183;-84
2023/05/23 05:02:10;;;;;;;;;;;;;;;24.94;43.70;99251.91;4437397;32;34141;-84
2023/05/23 05:04:39;;;;;;;;;;;;;;;25.17;43.25;99258.03;4441072;32;33236;-84
2023/05/23 05:07:07;;;;;;;;;;;;;;;25.02;43.16;99256.59;4432546;32;33225;-84
2023/05/23 05:09:37;;;;;;;;;;;;;;;24.89;43.74;99254.09;4434582;32;35029;-83
2023/05/23 05:12:06;;;;;;;;;;;;;;;24.86;44.27;99254.31;4431901;32;34325;-84
2023/05/23 05:14:35;;;;;;;;;;;;;;;24.93;43.07;99252.84;4439464;32;33660;-84
2023/05/23 05:17:03;;;;;;;;;;;;;;;25.08;43.47;99251.66;4434495;32;33163;-84
2023/05/23 05:19:33;;;;;;;;;;;;;;;24.20;46.84;99254.13;4430746;32;35067;-84
2023/05/23 05:22:01;;;;;;;;;;;;;;;24.08;47.72;99257.72;4432249;32;34349;-83
2023/05/23 05:24:31;;;;;;;;;;;;;;;24.89;45.87;99254.91;4438320;32;34124;-84
2023/05/23 05:27:04;;;;;;;;;;;;;;;24.86;45.58;99251.66;4438640;32;34139;-85
2023/05/23 05:29:32;;;;;;;;;;;;;;;24.17;47.09;99254.37;4443348;32;34324;-84
2023/05/23 05:32:02;;;;;;;;;;;;;;;24.13;47.37;99252.91;4440175;32;34247;-84
2023/05/23 05:34:31;;;;;;;;;;;;;;;23.70;48.02;99249.00;4430173;32;34218;-84
2023/05/23 05:37:00;;;;;;;;;;;;;;;22.95;49.92;99251.81;4430355;32;34067;-83
2023/05/23 05:39:28;;;;;;;;;;;;;;;22.98;49.54;99260.41;4430772;32;33982;-84
2023/05/23 05:41:57;;;;;;;;;;;;;;;22.21;51.37;99256.13;4435853;32;33894;-84
2023/05/23 05:44:26;;;;;;;;;;;;;;;23.10;49.81;99252.53;4436847;32;33637;-84
2023/05/23 05:46:55;;;;;;;;;;;;;;;22.63;50.29;99252.28;4434784;32;33089;-84
2023/05/23 05:49:24;;;;;;;;;;;;;;;23.16;49.31;99250.28;4439692;32;34295;-85
2023/05/23 05:51:52;;;;;;;;;;;;;;;22.43;51.31;99248.41;4431549;32;33820;-83
2023/05/23 05:54:21;;;;;;;;;;;;;;;23.30;49.30;99254.59;4437553;32;33455;-84
2023/05/23 05:56:49;;;;;;;;;;;;;;;22.96;50.31;99256.16;4431183;32;33721;-83
2023/05/23 05:59:18;;;;;;;;;;;;;;;22.98;50.60;99254.28;4432071;32;33561;-83
2023/05/23 06:01:50;;;;;;;;;;;;;;;23.01;50.70;99256.69;4429669;32;34762;-83
2023/05/23 06:04:18;;;;;;;;;;;;;;;22.87;50.77;99252.34;4432019;32;33370;-84
2023/05/23 06:06:47;;;;;;;;;;;;;;;22.55;51.72;99252.00;4434818;32;33097;-84
2023/05/23 06:09:16;;;;;;;;;;;;;;;22.61;52.48;99246.25;4437659;32;34284;-83
2023/05/23 06:11:45;;;;;;;;;;;;;;;22.63;51.75;99257.56;4433077;32;34136;-84
2023/05/23 06:14:14;;;;;;;;;;;;;;;22.76;51.86;99252.25;4431428;32;33871;-83
2023/05/23 06:16:43;;;;;;;;;;;;;;;22.62;51.62;99247.13;4432104;32;33329;-84
2023/05/23 06:19:13;;;;;;;;;;;;;;;22.96;51.12;99241.13;4431818;32;33537;-84
2023/05/23 06:21:42;;;;;;;;;;;;;;;22.47;52.01;99247.25;4447452;32;33649;-83
2023/05/23 06:24:11;;;;;;;;;;;;;;;22.41;51.29;99247.66;4435054;32;34126;-84
2023/05/23 06:26:41;;;;;;;;;;;;;;;22.35;52.28;99250.75;4436817;32;32606;-83
2023/05/23 06:29:10;;;;;;;;;;;;;;;22.08;53.12;99251.59;4438077;32;33845;-84
2023/05/23 06:31:38;;;;;;;;;;;;;;;22.11;53.06;99250.59;4438962;32;34227;-83
2023/05/23 06:34:07;;;;;;;;;;;;;;;22.40;53.44;99245.09;4445136;32;34124;-83
2023/05/23 06:36:36;;;;;;;;;;;;;;;22.45;52.97;99243.84;4440992;32;33090;-83
2023/05/23 06:39:08;;;;;;;;;;;;;;;22.76;52.24;99254.91;4443222;32;33884;-83
2023/05/23 06:41:38;;;;;;;;;;;;;;;22.68;51.99;99254.63;4439630;32;33536;-83
2023/05/23 06:44:06;;;;;;;;;;;;;;;22.88;51.44;99253.19;4433623;32;34082;-83
2023/05/23 06:46:43;;;;;;;;;;;;;;;22.89;51.31;99245.16;4444670;32;33067;-83
2023/05/23 06:49:11;;;;;;;;;;;;;;;22.60;50.43;99251.66;4452607;32;34876;-84
2023/05/23 06:51:44;;;;;;;;;;;;;;;22.45;51.60;99243.84;4443325;32;33583;-83
2023/05/23 06:54:13;;;;;;;;;;;;;;;23.16;49.17;99237.06;4447171;32;33215;-84
2023/05/23 06:56:41;;;;;;;;;;;;;;;23.15;50.17;99250.44;4449092;32;33523;-85
2023/05/23 06:59:10;;;;;;;;;;;;;;;23.16;49.21;99239.72;4448676;32;34150;-84
2023/05/23 07:01:41;;;;;;;;;;;;;;;23.55;48.94;99236.91;4441002;32;34724;-84
2023/05/23 07:04:11;;;;;;;;;;;;;;;23.66;49.06;99234.31;4433295;32;34532;-84
2023/05/23 07:06:40;;;;;;;;;;;;;;;23.31;49.84;99239.56;4433623;32;34134;-84
2023/05/23 07:09:10;;;;;;;;;;;;;;;23.77;48.80;99244.13;4433648;32;34760;-84
2023/05/23 07:11:40;;;;;;;;;;;;;;;22.98;50.78;99236.59;4430781;32;35049;-83
2023/05/23 07:14:08;;;;;;;;;;;;;;;23.17;50.71;99235.25;4435211;32;34738;-85
2023/05/23 07:16:37;;;;;;;;;;;;;;;23.24;51.56;99239.16;4430119;32;32469;-83
2023/05/23 07:19:06;;;;;;;;;;;;;;;23.81;49.69;99233.19;4430255;32;35003;-83
2023/05/23 07:21:36;;;;;;;;;;;;;;;23.98;49.01;99223.97;4429799;32;33755;-84
2023/05/23 07:24:05;;;;;;;;;;;;;;;23.91;50.37;99221.91;4430658;32;34279;-84
2023/05/23 07:26:35;;;;;;;;;;;;;;;23.82;50.00;99224.28;4437136;32;33126;-84
2023/05/23 07:29:04;;;;;;;;;;;;;;;24.09;50.26;99225.81;4430860;32;34520;-83
2023/05/23 07:31:33;;;;;;;;;;;;;;;24.25;50.82;99231.59;4431332;32;34223;-84
2023/05/23 07:34:02;;;;;;;;;;;;;;;24.66;48.80;99222.25;4431294;32;34564;-83
2023/05/23 07:36:32;;;;;;;;;;;;;;;24.20;50.16;99230.28;4437204;32;32828;-83
2023/05/23 07:39:02;;;;;;;;;;;;;;;24.65;50.08;99220.56;4431298;32;34910;-84
2023/05/23 07:41:30;;;;;;;;;;;;;;;24.90;50.14;99224.75;4431305;32;33743;-83
2023/05/23 07:44:00;;;;;;;;;;;;;;;25.50;47.13;99227.06;4430891;32;35075;-83
2023/05/23 07:46:31;;;;;;;;;;;;;;;25.61;46.19;99227.00;4436932;32;34225;-84
2023/05/23 07:49:00;;;;;;;;;;;;;;;25.36;47.24;99230.00;4435428;32;34229;-83
2023/05/23 07:51:28;;;;;;;;;;;;;;;25.53;46.09;99224.13;4431471;32;33785;-84
2023/05/23 07:53:57;;;;;;;;;;;;;;;25.71;45.24;99217.31;4431172;32;34950;-83
2023/05/23 07:56:26;;;;;;;;;;;;;;;25.91;45.79;99225.44;4431296;32;33741;-83
2023/05/23 07:58:55;;;;;;;;;;;;;;;26.46;44.70;99220.72;4437010;32;33451;-84
2023/05/23 08:01:25;;;;;;;;;;;;;;;26.42;45.08;99215.81;4430293;32;34804;-83
2023/05/23 08:03:54;;;;;;;;;;;;;;;26.16;45.03;99221.53;4431053;32;33598;-83
2023/05/23 08:06:23;;;;;;;;;;;;;;;26.46;44.59;99212.75;4430991;32;33648;-84
2023/05/23 08:08:52;;;;;;;;;;;;;;;26.32;45.47;99218.41;4436504;32;34889;-84
2023/05/23 08:11:21;;;;;;;;;;;;;;;25.77;45.63;99211.47;4431471;32;34487;-84
2023/05/23 08:13:49;;;;;;;;;;;;;;;25.99;46.61;99220.31;4430680;32;34184;-84
2023/05/23 08:16:27;;;;;;;;;;;;;;;26.29;44.97;99214.22;4431396;32;33075;-84
2023/05/23 08:18:56;;;;;;;;;;;;;;;26.31;45.43;99208.75;4431062;32;33662;-83
2023/05/23 08:21:24;;;;;;;;;;;;;;;26.43;43.77;99215.66;4436445;32;33494;-83
2023/05/23 08:23:53;;;;;;;;;;;;;;;26.74;43.74;99213.03;4431119;32;34668;-84
2023/05/23 08:26:21;;;;;;;;;;;;;;;27.14;44.48;99218.31;4431292;32;34068;-84
2023/05/23 08:28:51;;;;;;;;;;;;;;;27.00;44.44;99216.87;4431138;32;34668;-84
2023/05/23 08:31:20;;;;;;;;;;;;;;;27.14;43.77;99210.31;4436136;32;34827;-84
2023/05/23 08:33:50;;;;;;;;;;;;;;;27.20;43.14;99216.94;4430580;32;34680;-83
2023/05/23 08:36:19;;;;;;;;;;;;;;;27.12;44.44;99216.75;4431017;32;34269;-83
2023/05/23 08:38:49;;;;;;;;;;;;;;;26.84;43.52;99221.03;4431151;32;33605;-84
2023/05/23 08:41:19;;;;;;;;;;;;;;;27.00;43.69;99213.38;4431055;32;34275;-83
2023/05/23 08:43:48;;;;;;;;;;;;;;;27.33;44.29;99225.53;4436641;32;34139;-84
2023/05/23 08:46:17;;;;;;;;;;;;;;;27.59;42.50;99222.28;4430806;32;33358;-84
2023/05/23 08:48:47;;;;;;;;;;;;;;;27.33;43.22;99216.66;4430890;32;33764;-83
2023/05/23 08:51:17;;;;;;;;;;;;;;;27.52;43.38;99215.84;4431143;32;34258;-84
2023/05/23 08:53:47;;;;;;;;;;;;;;;27.08;43.31;99215.34;4436737;32;33836;-83
2023/05/23 08:56:16;;;;;;;;;;;;;;;27.62;42.73;99222.03;4430920;32;32976;-85
2023/05/23 08:58:46;;;;;;;;;;;;;;;28.00;41.21;99223.81;4430878;32;33891;-83
2023/05/23 09:01:17;;;;;;;;;;;;;;;27.94;39.92;99216.41;4430648;32;34978;-84
2023/05/23 09:03:46;;;;;;;;;;;;;;;27.93;40.02;99221.88;4432135;32;34459;-83
2023/05/23 09:06:17;;;;;;;;;;;;;;;27.78;44.20;99224.09;4436567;32;33950;-83
2023/05/23 09:08:47;;;;;;;;;;;;;;;27.99;39.82;99219.47;4431951;32;33360;-83
2023/05/23 09:11:16;;;;;;;;;;;;;;;28.21;39.27;99222.81;4430596;32;33974;-84
2023/05/23 09:13:47;;;;;;;;;;;;;;;28.08;39.34;99229.28;4430482;32;34778;-84
2023/05/23 09:16:16;;;;;;;;;;;;;;;28.26;39.32;99223.22;4435755;32;32824;-83
2023/05/23 09:18:46;;;;;;;;;;;;;;;27.92;38.65;99218.38;4429913;32;34752;-85
2023/05/23 09:21:15;;;;;;;;;;;;;;;28.02;38.75;99215.69;4430560;32;33963;-83
2023/05/23 09:23:44;;;;;;;;;;;;;;;28.27;41.03;99219.53;4430350;32;33442;-84
2023/05/23 09:26:15;;;;;;;;;;;;;;;28.27;41.62;99219.53;4435906;32;34467;-83
2023/05/23 09:28:43;;;;;;;;;;;;;;;28.39;40.56;99212.22;4436216;32;34098;-84
2023/05/23 09:31:12;;;;;;;;;;;;;;;28.74;38.97;99216.03;4433118;32;33759;-85
2023/05/23 09:33:43;;;;;;;;;;;;;;;28.74;40.72;99213.38;4430791;32;34493;-84
2023/05/23 09:36:11;;;;;;;;;;;;;;;28.41;40.01;99218.25;4430472;32;33067;-85
2023/05/23 09:38:40;;;;;;;;;;;;;;;28.82;39.63;99214.28;4436228;32;34049;-84
2023/05/23 09:41:11;;;;;;;;;;;;;;;28.66;40.61;99211.44;4430668;32;34835;-85
2023/05/23 09:43:49;;;;;;;;;;;;;;;28.59;37.23;99211.19;4430921;32;33955;-84
2023/05/23 09:46:18;;;;;;;;;;;;;;;28.79;37.34;99209.25;4430629;32;33006;-84
2023/05/23 09:48:47;;;;;;;;;;;;;;;28.79;37.27;99209.25;4430148;32;34608;-84
2023/05/23 09:51:16;;;;;;;;;;;;;;;28.97;36.88;99203.13;4435915;32;33918;-83
2023/05/23 09:53:44;;;;;;;;;;;;;;;28.80;38.12;99207.44;4430213;32;34241;-84
2023/05/23 09:56:14;;;;;;;;;;;;;;;28.95;37.73;99203.28;4430337;32;33069;-84
2023/05/23 09:58:44;;;;;;;;;;;;;;;29.05;38.30;99203.22;4430395;32;34045;-84
2023/05/23 10:01:13;;;;;;;;;;;;;;;29.22;38.40;99209.59;4435828;32;35109;-84
2023/05/23 10:03:45;;;;;;;;;;;;;;;29.38;36.45;99207.06;4430120;32;33854;-85
2023/05/23 10:06:16;;;;;;;;;;;;;;;29.09;36.95;99210.81;4430112;32;32682;-84
2023/05/23 10:08:50;;;;;;;;;;;;;;;29.13;37.54;99209.50;4427929;32;34370;-83
2023/05/23 10:11:36;;;;;;;;;;;;;;;29.31;35.56;99211.34;4429700;32;34031;-84
2023/05/23 10:14:07;;;;;;;;;;;;;;;29.56;35.43;99207.09;4435590;32;34087;-84
2023/05/23 10:16:39;;;;;;;;;;;;;;;29.78;35.44;99192.44;4430033;32;32772;-84
2023/05/23 10:19:11;;;;;;;;;;;;;;;30.07;34.65;99199.31;4430111;32;34165;-84
2023/05/23 10:21:41;;;;;;;;;;;;;;;30.19;33.32;99196.22;4430042;32;33727;-84
2023/05/23 10:24:13;;;;;;;;;;;;;;;30.42;33.80;99184.97;4429966;32;34758;-83
2023/05/23 10:26:42;;;;;;;;;;;;;;;30.01;35.66;99187.41;4434295;32;32748;-83
2023/05/23 10:29:11;;;;;;;;;;;;;;;30.36;34.34;99183.78;4431118;32;33502;-84
2023/05/23 10:31:40;;;;;;;;;;;;;;;30.48;34.52;99184.34;4431666;32;35577;-85
2023/05/23 10:34:11;;;;;;;;;;;;;;;29.49;33.94;99176.63;4431436;32;33887;-83
2023/05/23 10:36:41;;;;;;;;;;;;;;;29.75;34.00;99172.19;4437228;32;33128;-83
2023/05/23 10:39:09;;;;;;;;;;;;;;;29.93;34.87;99172.13;4431841;32;34367;-83
2023/05/23 10:41:39;;;;;;;;;;;;;;;30.07;35.92;99173.41;4431719;32;34036;-85
2023/05/23 10:44:10;;;;;;;;;;;;;;;30.25;35.52;99173.34;4431567;32;33818;-83
2023/05/23 10:46:53;;;;;;;;;;;;;;;30.26;33.84;99172.38;4436468;32;33134;-84
2023/05/23 10:49:22;;;;;;;;;;;;;;;30.52;33.09;99174.19;4437331;32;33426;-83
2023/05/23 10:51:51;;;;;;;;;;;;;;;30.69;31.97;99173.22;4439283;32;34277;-85
2023/05/23 10:54:20;;;;;;;;;;;;;;;30.91;32.41;99176.34;4436529;32;34876;-83
2023/05/23 10:56:48;;;;;;;;;;;;;;;30.96;32.68;99174.84;4432393;32;33866;-82
2023/05/23 10:59:21;;;;;;;;;;;;;;;30.67;33.49;99171.72;4437207;32;33894;-83
2023/05/23 11:01:50;;;;;;;;;;;;;;;30.57;34.19;99166.50;4431672;32;34931;-83
2023/05/23 11:04:26;;;;;;;;;;;;;;;30.81;33.33;99163.06;4431313;32;35147;-84
2023/05/23 11:06:59;;;;;;;;;;;;;;;30.95;31.87;99150.88;4431478;32;33075;-84
2023/05/23 11:09:28;;;;;;;;;;;;;;;31.09;33.19;99155.59;4431478;32;33649;-82
2023/05/23 11:12:01;;;;;;;;;;;;;;;31.29;32.40;99153.47;4436206;32;33949;-82
2023/05/23 11:14:33;;;;;;;;;;;;;;;31.64;32.83;99154.16;4436464;32;33656;-81
2023/05/23 11:17:15;;;;;;;;;;;;;;;32.08;31.60;99159.16;4437622;32;33841;-83
2023/05/23 11:19:56;;;;;;;;;;;;;;;32.15;32.08;99149.41;4440058;32;33923;-83
2023/05/23 11:22:27;;;;;;;;;;;;;;;32.36;31.22;99142.63;4449214;32;34853;-83
2023/05/23 11:24:56;;;;;;;;;;;;;;;32.25;31.80;99135.78;4441351;32;33997;-82
2023/05/23 11:27:28;;;;;;;;;;;;;;;32.20;31.57;99135.47;4430163;32;32949;-82
2023/05/23 11:29:57;;;;;;;;;;;;;;;32.05;32.65;99141.53;4431243;32;34293;-82
2023/05/23 11:32:27;;;;;;;;;;;;;;;32.08;31.23;99137.69;4430501;32;33961;-82
2023/05/23 11:34:58;;;;;;;;;;;;;;;31.79;27.54;99130.16;4429936;32;33884;-83
2023/05/23 11:37:27;;;;;;;;;;;;;;;31.69;29.43;99127.66;4435006;32;33020;-82
2023/05/23 11:39:55;;;;;;;;;;;;;;;32.15;27.34;99122.56;4429302;32;34824;-83
2023/05/23 11:42:24;;;;;;;;;;;;;;;32.21;27.88;99121.88;4431801;32;34459;-82
2023/05/23 11:44:53;;;;;;;;;;;;;;;32.57;27.14;99113.34;4430761;32;33694;-83
2023/05/23 11:47:21;;;;;;;;;;;;;;;32.43;26.84;99108.72;4436447;32;33952;-81
2023/05/23 11:49:50;;;;;;;;;;;;;;;32.53;28.16;99103.16;4431249;32;33811;-82
2023/05/23 11:52:20;;;;;;;;;;;;;;;32.72;27.57;99098.16;4431200;32;34865;-83
2023/05/23 11:54:48;;;;;;;;;;;;;;;33.05;26.29;99103.34;4436892;32;34059;-82
2023/05/23 11:57:16;;;;;;;;;;;;;;;32.93;26.63;99092.16;4444493;32;33662;-82
2023/05/23 11:59:45;;;;;;;;;;;;;;;33.03;26.12;99086.56;4439258;32;34176;-81
2023/05/23 12:02:14;;;;;;;;;;;;;;;32.72;27.34;99087.44;4437082;32;34304;-83
2023/05/23 12:04:45;;;;;;;;;;;;;;;32.69;27.64;99090.47;4435896;32;33887;-83
2023/05/23 12:07:13;;;;;;;;;;;;;;;33.02;28.01;99084.03;4435989;32;34106;-81
2023/05/23 12:09:44;;;;;;;;;;;;;;;33.02;26.78;99084.84;4441024;32;34210;-81
2023/05/23 12:12:13;;;;;;;;;;;;;;;33.26;26.11;99065.03;4438940;32;33411;-82
2023/05/23 12:14:43;;;;;;;;;;;;;;;33.49;27.01;99073.06;4439966;32;34627;-82
2023/05/23 12:17:12;;;;;;;;;;;;;;;33.80;26.11;99066.72;4446430;32;33414;-83
2023/05/23 12:19:45;;;;;;;;;;;;;;;33.98;26.17;99053.72;4450985;32;33929;-83
2023/05/23 12:22:14;;;;;;;;;;;;;;;33.97;26.47;99051.22;4443225;32;34034;-82
2023/05/23 12:24:46;;;;;;;;;;;;;;;33.76;25.83;99052.81;4430480;32;34144;-82
2023/05/23 12:27:16;;;;;;;;;;;;;;;34.05;25.04;99050.31;4430378;32;32502;-83
2023/05/23 12:29:49;;;;;;;;;;;;;;;33.88;24.51;99052.34;4431125;32;34836;-83
2023/05/23 12:32:18;;;;;;;;;;;;;;;34.14;25.94;99050.03;4436411;32;35379;-83
2023/05/23 12:34:46;;;;;;;;;;;;;;;34.17;25.53;99041.59;4429119;32;33932;-82
2023/05/23 12:37:15;;;;;;;;;;;;;;;34.11;24.70;99044.19;4429023;32;33096;-82
2023/05/23 12:39:49;;;;;;;;;;;;;;;34.08;25.21;99049.91;4431597;32;33843;-82
2023/05/23 12:42:17;;;;;;;;;;;;;;;34.28;24.17;99034.88;4435141;32;34910;-82
2023/05/23 12:44:47;;;;;;;;;;;;;;;34.47;24.80;99036.12;4429580;32;33649;-82
2023/05/23 12:47:16;;;;;;;;;;;;;;;34.31;25.13;99037.19;4430007;32;33044;-81
2023/05/23 12:49:46;;;;;;;;;;;;;;;34.31;25.69;99033.66;4430713;32;33495;-83
2023/05/23 12:52:15;;;;;;;;;;;;;;;34.42;26.46;99031.28;4430001;32;34509;-84
2023/05/23 12:54:43;;;;;;;;;;;;;;;34.51;25.52;99032.03;4436635;32;35259;-82
2023/05/23 12:57:13;;;;;;;;;;;;;;;34.56;24.50;99034.97;4430712;32;32789;-82
2023/05/23 12:59:42;;;;;;;;;;;;;;;34.87;24.56;99024.94;4430114;32;36109;-82