Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:45;;;;;;;7.80;3.08;;;;;;;;;;5019930;28;20876;-74
2022/10/24 00:03:11;;;;;;;6.95;3.13;;;;;;;;;;5023729;28;20053;-74
2022/10/24 00:05:41;;;;;;;8.82;3.00;;;;;;;;;;5022133;28;20042;-74
2022/10/24 00:08:07;;;;;;;6.40;2.95;;;;;;;;;;5024447;28;20045;-74
2022/10/24 00:10:33;;;;;;;5.82;2.97;;;;;;;;;;5023958;28;20091;-74
2022/10/24 00:12:59;;;;;;;3.47;2.53;;;;;;;;;;5027435;28;20054;-75
2022/10/24 00:15:25;;;;;;;6.35;2.85;;;;;;;;;;5026460;28;20164;-74
2022/10/24 00:17:51;;;;;;;8.43;3.05;;;;;;;;;;5031852;28;20057;-75
2022/10/24 00:20:17;;;;;;;4.57;2.20;;;;;;;;;;5030589;28;20045;-75
2022/10/24 00:22:43;;;;;;;6.07;2.28;;;;;;;;;;5022164;28;20397;-75
2022/10/24 00:25:09;;;;;;;3.75;2.35;;;;;;;;;;5017606;28;20037;-75
2022/10/24 00:27:35;;;;;;;3.85;2.35;;;;;;;;;;5029071;28;20041;-74
2022/10/24 00:30:02;;;;;;;3.40;2.20;;;;;;;;;;5031102;28;20045;-74
2022/10/24 00:32:28;;;;;;;4.35;2.00;;;;;;;;;;5023044;28;20389;-74
2022/10/24 00:34:54;;;;;;;4.68;2.25;;;;;;;;;;5029507;28;20057;-74
2022/10/24 00:37:20;;;;;;;3.03;1.90;;;;;;;;;;5023637;28;20401;-74
2022/10/24 00:39:46;;;;;;;3.00;2.28;;;;;;;;;;5022408;28;20080;-74
2022/10/24 00:42:12;;;;;;;4.70;2.28;;;;;;;;;;5021101;28;20179;-74
2022/10/24 00:44:39;;;;;;;3.65;2.17;;;;;;;;;;5027739;28;20045;-75
2022/10/24 00:47:16;;;;;;;4.38;2.10;;;;;;;;;;5026223;28;20049;-74
2022/10/24 00:49:47;;;;;;;4.43;2.47;;;;;;;;;;5023219;28;20056;-75
2022/10/24 00:52:15;;;;;;;4.47;2.03;;;;;;;;;;5019009;28;20063;-74
2022/10/24 00:54:41;;;;;;;4.32;2.40;;;;;;;;;;5024560;28;20141;-74
2022/10/24 00:57:11;;;;;;;5.32;2.20;;;;;;;;;;5017714;28;20050;-75
2022/10/24 00:59:40;;;;;;;6.22;2.20;;;;;;;;;;5023627;28;20434;-75
2022/10/24 01:02:06;;;;;;;3.80;2.10;;;;;;;;;;5021768;28;20092;-75
2022/10/24 01:04:32;;;;;;;2.45;2.10;;;;;;;;;;5022410;28;20037;-74
2022/10/24 01:07:19;;;;;;;4.43;2.40;;;;;;;;;;5021237;28;20164;-74
2022/10/24 01:10:03;;;;;;;5.30;2.80;;;;;;;;;;5019033;28;20052;-74
2022/10/24 01:12:32;;;;;;;5.68;2.40;;;;;;;;;;5023984;28;20049;-74
2022/10/24 01:15:01;;;;;;;4.63;2.60;;;;;;;;;;5022058;28;20091;-74
2022/10/24 01:17:27;;;;;;;4.28;2.70;;;;;;;;;;5021308;28;20041;-74
2022/10/24 01:20:12;;;;;;;4.15;2.50;;;;;;;;;;5025452;28;20760;-74
2022/10/24 01:22:47;;;;;;;6.35;2.83;;;;;;;;;;5023764;28;20048;-74
2022/10/24 01:25:16;;;;;;;6.03;3.25;;;;;;;;;;5022090;28;20088;-74
2022/10/24 01:28:02;;;;;;;6.50;3.08;;;;;;;;;;5019815;28;20505;-74
2022/10/24 01:30:30;;;;;;;6.15;3.10;;;;;;;;;;5028110;28;20154;-75
2022/10/24 01:33:06;;;;;;;5.68;3.08;;;;;;;;;;5023836;28;20662;-74
2022/10/24 01:35:39;;;;;;;6.10;3.00;;;;;;;;;;5022635;28;20057;-74
2022/10/24 01:38:08;;;;;;;4.38;3.33;;;;;;;;;;5020828;28;20041;-74
2022/10/24 01:40:53;;;;;;;6.95;3.30;;;;;;;;;;5027712;28;20472;-74
2022/10/24 01:43:22;;;;;;;6.95;3.15;;;;;;;;;;5025212;28;20044;-74
2022/10/24 01:45:51;;;;;;;6.78;3.00;;;;;;;;;;5024252;28;20042;-74
2022/10/24 01:48:18;;;;;;;5.03;2.95;;;;;;;;;;5022323;28;20075;-74
2022/10/24 01:50:45;;;;;;;6.03;2.80;;;;;;;;;;5020754;28;20053;-74
2022/10/24 01:53:12;;;;;;;5.35;2.70;;;;;;;;;;5020016;28;20037;-74
2022/10/24 01:55:39;;;;;;;5.40;3.13;;;;;;;;;;5020441;28;20042;-74
2022/10/24 01:58:06;;;;;;;5.47;3.10;;;;;;;;;;5025476;28;20049;-74
2022/10/24 02:00:32;;;;;;;5.68;3.42;;;;;;;;;;5018587;28;20406;-74
2022/10/24 02:03:01;;;;;;;5.25;3.10;;;;;;;;;;5020500;28;20050;-74
2022/10/24 02:05:30;;;;;;;7.03;3.08;;;;;;;;;;5021651;28;20049;-74
2022/10/24 02:07:58;;;;;;;6.47;3.33;;;;;;;;;;5021213;28;20662;-74
2022/10/24 02:10:27;;;;;;;5.57;3.00;;;;;;;;;;5021458;28;20440;-74
2022/10/24 02:12:55;;;;;;;9.00;3.17;;;;;;;;;;5023745;28;20107;-75
2022/10/24 02:15:25;;;;;;;5.30;3.05;;;;;;;;;;5021006;28;20460;-74
2022/10/24 02:17:51;;;;;;;5.28;3.10;;;;;;;;;;5021794;28;20050;-74
2022/10/24 02:20:17;;;;;;;6.50;3.20;;;;;;;;;;5011675;28;20125;-74
2022/10/24 02:22:56;;;;;;;5.47;3.42;;;;;;;;;;5025327;28;20482;-74
2022/10/24 02:25:24;;;;;;;8.38;3.28;;;;;;;;;;5023378;28;20042;-74
2022/10/24 02:28:00;;;;;;;5.40;3.35;;;;;;;;;;5025740;28;20485;-74
2022/10/24 02:30:27;;;;;;;7.55;3.40;;;;;;;;;;5022389;28;20084;-75
2022/10/24 02:32:55;;;;;;;7.03;3.20;;;;;;;;;;5023399;28;20069;-74
2022/10/24 02:35:26;;;;;;;8.55;3.92;;;;;;;;;;5021505;28;20053;-74
2022/10/24 02:37:54;;;;;;;6.18;3.28;;;;;;;;;;5020910;28;20061;-74
2022/10/24 02:40:21;;;;;;;6.78;3.22;;;;;;;;;;5020310;28;20057;-74
2022/10/24 02:42:49;;;;;;;6.95;3.30;;;;;;;;;;5019899;28;20054;-74
2022/10/24 02:45:15;;;;;;;6.32;3.30;;;;;;;;;;5019806;28;20554;-74
2022/10/24 02:47:42;;;;;;;5.95;3.10;;;;;;;;;;5025475;28;20405;-74
2022/10/24 02:50:08;;;;;;;7.32;3.20;;;;;;;;;;5018892;28;20038;-74
2022/10/24 02:52:36;;;;;;;8.10;3.30;;;;;;;;;;5023035;28;20060;-74
2022/10/24 02:55:02;;;;;;;6.18;3.13;;;;;;;;;;5023067;28;20382;-74
2022/10/24 02:57:28;;;;;;;8.43;3.08;;;;;;;;;;5024307;28;20107;-74
2022/10/24 02:59:54;;;;;;;6.38;3.03;;;;;;;;;;5019725;28;20160;-75
2022/10/24 03:02:20;;;;;;;4.50;2.80;;;;;;;;;;5020064;28;20053;-75
2022/10/24 03:04:46;;;;;;;4.07;2.78;;;;;;;;;;5021248;28;20041;-74
2022/10/24 03:07:12;;;;;;;7.28;2.83;;;;;;;;;;5024045;28;20400;-74
2022/10/24 03:09:38;;;;;;;5.55;2.90;;;;;;;;;;5023601;28;20048;-74
2022/10/24 03:12:04;;;;;;;8.00;3.00;;;;;;;;;;5025937;28;20137;-74
2022/10/24 03:14:31;;;;;;;6.05;2.95;;;;;;;;;;5024862;28;20046;-75
2022/10/24 03:16:57;;;;;;;5.85;2.80;;;;;;;;;;5030793;28;20452;-75
2022/10/24 03:19:23;;;;;;;7.03;2.88;;;;;;;;;;5034062;28;20448;-75
2022/10/24 03:21:50;;;;;;;5.10;2.72;;;;;;;;;;5034844;28;20399;-74
2022/10/24 03:24:16;;;;;;;6.00;2.65;;;;;;;;;;5028434;28;20169;-74
2022/10/24 03:26:43;;;;;;;6.22;2.78;;;;;;;;;;5032657;28;20045;-74
2022/10/24 03:29:09;;;;;;;6.07;2.80;;;;;;;;;;5027534;28;20045;-74
2022/10/24 03:31:35;;;;;;;4.93;2.83;;;;;;;;;;5029756;28;20046;-74
2022/10/24 03:34:02;;;;;;;6.78;3.03;;;;;;;;;;5023435;28;20057;-75
2022/10/24 03:36:28;;;;;;;7.68;3.40;;;;;;;;;;5024731;28;20045;-75
2022/10/24 03:38:54;;;;;;;6.45;3.10;;;;;;;;;;5027171;28;20073;-74
2022/10/24 03:41:20;;;;;;;4.90;2.58;;;;;;;;;;5025417;28;20443;-75
2022/10/24 03:43:46;;;;;;;4.82;2.95;;;;;;;;;;5029141;28;20044;-74
2022/10/24 03:46:14;;;;;;;6.53;3.05;;;;;;;;;;5023435;28;20049;-74
2022/10/24 03:48:40;;;;;;;6.00;2.90;;;;;;;;;;5025889;28;20052;-75
2022/10/24 03:51:06;;;;;;;7.97;2.75;;;;;;;;;;5028861;28;20471;-74
2022/10/24 03:53:32;;;;;;;5.78;2.55;;;;;;;;;;5029515;28;20042;-74
2022/10/24 03:55:59;;;;;;;5.32;2.58;;;;;;;;;;5029377;28;20038;-74
2022/10/24 03:58:25;;;;;;;4.03;2.67;;;;;;;;;;5030386;28;20057;-74
2022/10/24 04:00:51;;;;;;;7.47;3.15;;;;;;;;;;5028721;28;20525;-74
2022/10/24 04:03:17;;;;;;;6.32;2.88;;;;;;;;;;5030776;28;20050;-74
2022/10/24 04:05:43;;;;;;;5.07;3.05;;;;;;;;;;5030325;28;20038;-74
2022/10/24 04:08:09;;;;;;;7.97;3.13;;;;;;;;;;5026118;28;20455;-74
2022/10/24 04:10:35;;;;;;;6.85;2.85;;;;;;;;;;5027110;28;20447;-74
2022/10/24 04:13:01;;;;;;;9.43;3.17;;;;;;;;;;5031334;28;20045;-74
2022/10/24 04:15:28;;;;;;;5.30;2.80;;;;;;;;;;5030780;28;20393;-74
2022/10/24 04:17:54;;;;;;;5.28;2.72;;;;;;;;;;5030422;28;20045;-74
2022/10/24 04:20:21;;;;;;;7.15;2.88;;;;;;;;;;5027804;28;20044;-74
2022/10/24 04:22:48;;;;;;;5.95;2.80;;;;;;;;;;5026876;28;20045;-74
2022/10/24 04:25:14;;;;;;;6.38;2.63;;;;;;;;;;5029888;28;20046;-74
2022/10/24 04:27:40;;;;;;;4.28;2.50;;;;;;;;;;5028970;28;20110;-74
2022/10/24 04:30:10;;;;;;;6.95;2.78;;;;;;;;;;5026852;28;20045;-74
2022/10/24 04:32:36;;;;;;;7.82;2.70;;;;;;;;;;5022178;28;20045;-74
2022/10/24 04:35:02;;;;;;;5.60;2.65;;;;;;;;;;5027086;28;20049;-75
2022/10/24 04:37:29;;;;;;;5.40;2.65;;;;;;;;;;5030483;28;20053;-74
2022/10/24 04:39:55;;;;;;;7.75;2.60;;;;;;;;;;5028510;28;20405;-74
2022/10/24 04:42:21;;;;;;;6.50;2.72;;;;;;;;;;5026653;28;20074;-75
2022/10/24 04:44:47;;;;;;;5.35;2.50;;;;;;;;;;5021492;28;20055;-74
2022/10/24 04:47:13;;;;;;;4.75;3.00;;;;;;;;;;5026798;28;20120;-75
2022/10/24 04:49:39;;;;;;;6.88;2.50;;;;;;;;;;5027730;28;20095;-74
2022/10/24 04:52:05;;;;;;;4.90;2.90;;;;;;;;;;5026208;28;20045;-74
2022/10/24 04:54:31;;;;;;;4.75;2.83;;;;;;;;;;5028031;28;20037;-74
2022/10/24 04:56:58;;;;;;;4.38;2.65;;;;;;;;;;5027682;28;20069;-75
2022/10/24 04:59:24;;;;;;;4.63;2.50;;;;;;;;;;5022441;28;20124;-75
2022/10/24 05:01:50;;;;;;;6.28;2.78;;;;;;;;;;5029254;28;20140;-74
2022/10/24 05:04:16;;;;;;;6.03;2.80;;;;;;;;;;5027278;28;20111;-74
2022/10/24 05:06:42;;;;;;;7.03;2.78;;;;;;;;;;5030620;28;20080;-74
2022/10/24 05:09:08;;;;;;;6.18;2.42;;;;;;;;;;5032526;28;20481;-74
2022/10/24 05:11:34;;;;;;;4.80;2.42;;;;;;;;;;5021175;28;20390;-74
2022/10/24 05:14:00;;;;;;;6.95;3.70;;;;;;;;;;5031705;28;20045;-75
2022/10/24 05:16:26;;;;;;;5.57;2.60;;;;;;;;;;5022299;28;20045;-74
2022/10/24 05:18:52;;;;;;;4.35;2.50;;;;;;;;;;5015493;28;20083;-74
2022/10/24 05:21:18;;;;;;;5.57;2.17;;;;;;;;;;5025606;28;20496;-74
2022/10/24 05:23:44;;;;;;;6.93;2.50;;;;;;;;;;5031721;28;20141;-74
2022/10/24 05:26:10;;;;;;;5.53;2.28;;;;;;;;;;5028525;28;20124;-74
2022/10/24 05:28:36;;;;;;;5.55;2.38;;;;;;;;;;5024272;28;20049;-74
2022/10/24 05:31:05;;;;;;;6.47;2.25;;;;;;;;;;5025709;28;20138;-75
2022/10/24 05:33:31;;;;;;;7.40;2.38;;;;;;;;;;5026629;28;20076;-75
2022/10/24 05:35:58;;;;;;;8.00;2.50;;;;;;;;;;5025836;28;20041;-75
2022/10/24 05:38:24;;;;;;;6.05;2.20;;;;;;;;;;5023611;28;20041;-75
2022/10/24 05:40:50;;;;;;;8.45;2.28;;;;;;;;;;5021664;28;20045;-74
2022/10/24 05:43:16;;;;;;;4.20;2.05;;;;;;;;;;5021962;28;20037;-73
2022/10/24 05:45:42;;;;;;;7.93;2.40;;;;;;;;;;5025865;28;20041;-73
2022/10/24 05:48:08;;;;;;;7.85;2.40;;;;;;;;;;5024087;28;20087;-73
2022/10/24 05:50:35;;;;;;;8.75;2.33;;;;;;;;;;5019612;28;20076;-72
2022/10/24 05:53:01;;;;;;;5.85;2.25;;;;;;;;;;5024460;28;20096;-73
2022/10/24 05:55:30;;;;;;;7.07;2.35;;;;;;;;;;5027262;28;20222;-73
2022/10/24 05:57:56;;;;;;;6.70;2.40;;;;;;;;;;5026228;28;20045;-73
2022/10/24 06:00:22;;;;;;;7.32;2.40;;;;;;;;;;5022410;28;20127;-73
2022/10/24 06:02:48;;;;;;;6.45;2.70;;;;;;;;;;5018266;28;20370;-73
2022/10/24 06:05:14;;;;;;;5.32;2.22;;;;;;;;;;5027563;28;20080;-73
2022/10/24 06:07:41;;;;;;;6.07;2.20;;;;;;;;;;5026709;28;20450;-73
2022/10/24 06:10:10;;;;;;;4.90;2.22;;;;;;;;;;5028477;28;20132;-73
2022/10/24 06:12:36;;;;;;;8.43;2.30;;;;;;;;;;5028502;28;20041;-73
2022/10/24 06:15:03;;;;;;;10.07;2.53;;;;;;;;;;5026693;28;20060;-73
2022/10/24 06:17:30;;;;;;;12.52;2.17;;;;;;;;;;5027937;28;20041;-73
2022/10/24 06:19:56;;;;;;;9.20;2.20;;;;;;;;;;5028369;28;20485;-73
2022/10/24 06:22:23;;;;;;;6.97;2.25;;;;;;;;;;5022795;28;20041;-74
2022/10/24 06:24:49;;;;;;;7.93;2.20;;;;;;;;;;5023333;28;20061;-74
2022/10/24 06:27:15;;;;;;;6.95;2.28;;;;;;;;;;5026220;28;20132;-73
2022/10/24 06:29:41;;;;;;;7.03;2.25;;;;;;;;;;5024873;28;20505;-73
2022/10/24 06:32:10;;;;;;;4.25;2.00;;;;;;;;;;5021970;28;20069;-73
2022/10/24 06:34:36;;;;;;;8.02;2.13;;;;;;;;;;5022609;28;20096;-73
2022/10/24 06:37:02;;;;;;;6.18;2.67;;;;;;;;;;5021898;28;20045;-74
2022/10/24 06:39:28;;;;;;;7.28;2.17;;;;;;;;;;5023639;28;20417;-73
2022/10/24 06:41:54;;;;;;;9.07;2.20;;;;;;;;;;5023383;28;20712;-74
2022/10/24 06:44:20;;;;;;;5.40;2.30;;;;;;;;;;5025815;28;20489;-73
2022/10/24 06:46:46;;;;;;;8.77;2.22;;;;;;;;;;5028311;28;20553;-73
2022/10/24 06:49:13;;;;;;;6.55;2.25;;;;;;;;;;5025007;28;20072;-73
2022/10/24 06:51:43;;;;;;;5.70;2.25;;;;;;;;;;5023799;28;20045;-72
2022/10/24 06:54:09;;;;;;;8.23;2.30;;;;;;;;;;5025620;28;20543;-73
2022/10/24 06:56:35;;;;;;;3.90;1.75;;;;;;;;;;5025464;28;20069;-72
2022/10/24 06:59:01;;;;;;;6.07;2.03;;;;;;;;;;5017160;28;20539;-73
2022/10/24 07:01:27;;;;;;;7.28;2.10;;;;;;;;;;5024228;28;20139;-73
2022/10/24 07:03:53;;;;;;;6.47;2.15;;;;;;;;;;5022343;28;20551;-74
2022/10/24 07:06:23;;;;;;;3.75;1.88;;;;;;;;;;5027201;28;20511;-73
2022/10/24 07:08:50;;;;;;;3.65;1.80;;;;;;;;;;5025874;28;20439;-72
2022/10/24 07:11:16;;;;;;;8.40;2.17;;;;;;;;;;5024858;28;20423;-73
2022/10/24 07:13:42;;;;;;;3.42;1.90;;;;;;;;;;5028816;28;20098;-73
2022/10/24 07:16:09;;;;;;;6.63;2.47;;;;;;;;;;5020894;28;20125;-73
2022/10/24 07:18:35;;;;;;;5.35;2.10;;;;;;;;;;5026788;28;20099;-73
2022/10/24 07:21:02;;;;;;;4.68;2.22;;;;;;;;;;5027781;28;20393;-73
2022/10/24 07:23:27;;;;;;;5.82;2.05;;;;;;;;;;5026562;28;20050;-73
2022/10/24 07:25:53;;;;;;;7.60;2.35;;;;;;;;;;5024141;28;20397;-73
2022/10/24 07:28:19;;;;;;;8.43;1.98;;;;;;;;;;5025703;28;20048;-73
2022/10/24 07:30:46;;;;;;;9.30;2.30;;;;;;;;;;5027631;28;20045;-73
2022/10/24 07:33:15;;;;;;;4.57;2.00;;;;;;;;;;5026100;28;20483;-73
2022/10/24 07:35:42;;;;;;;5.15;2.08;;;;;;;;;;5028448;28;20037;-72
2022/10/24 07:38:08;;;;;;;5.82;1.90;;;;;;;;;;5023263;28;20071;-73
2022/10/24 07:40:34;;;;;;;6.55;2.38;;;;;;;;;;5028889;28;20041;-73
2022/10/24 07:43:00;;;;;;;8.88;2.10;;;;;;;;;;5024535;28;20057;-73
2022/10/24 07:45:28;;;;;;;5.43;2.47;;;;;;;;;;5025244;28;20053;-73
2022/10/24 07:47:54;;;;;;;5.88;2.22;;;;;;;;;;5022918;28;20053;-73
2022/10/24 07:50:20;;;;;;;8.20;2.33;;;;;;;;;;5026343;28;20362;-73
2022/10/24 07:52:46;;;;;;;7.18;2.50;;;;;;;;;;5025425;28;20046;-74
2022/10/24 07:55:12;;;;;;;6.43;2.40;;;;;;;;;;5027363;28;20037;-72
2022/10/24 07:57:38;;;;;;;9.32;2.50;;;;;;;;;;5027908;28;20103;-74
2022/10/24 08:00:05;;;;;;;8.98;2.40;;;;;;;;;;5023522;28;20065;-73
2022/10/24 08:02:31;;;;;;;8.02;2.50;;;;;;;;;;5031367;28;20060;-74
2022/10/24 08:05:06;;;;;;;10.52;3.17;;;;;;;;;;5029584;28;20474;-73
2022/10/24 08:07:41;;;;;;;9.50;2.25;;;;;;;;;;5025676;28;20045;-73
2022/10/24 08:10:10;;;;;;;10.55;2.47;;;;;;;;;;5024184;28;20093;-74
2022/10/24 08:12:36;;;;;;;11.82;3.00;;;;;;;;;;5029800;28;20037;-73
2022/10/24 08:15:02;;;;;;;8.88;2.80;;;;;;;;;;5029644;28;20136;-74
2022/10/24 08:17:28;;;;;;;8.00;3.40;;;;;;;;;;5026106;28;20045;-74
2022/10/24 08:19:54;;;;;;;8.40;2.83;;;;;;;;;;5031047;28;20239;-74
2022/10/24 08:22:20;;;;;;;8.15;2.53;;;;;;;;;;5030559;28;20041;-73
2022/10/24 08:24:46;;;;;;;9.23;2.42;;;;;;;;;;5030642;28;20107;-73
2022/10/24 08:27:12;;;;;;;7.25;2.55;;;;;;;;;;5029710;28;20059;-73
2022/10/24 08:29:38;;;;;;;7.70;2.45;;;;;;;;;;5029534;28;20144;-73
2022/10/24 08:32:05;;;;;;;10.68;3.13;;;;;;;;;;5030431;28;20049;-73
2022/10/24 08:34:31;;;;;;;5.65;2.22;;;;;;;;;;5025748;28;20492;-73
2022/10/24 08:36:58;;;;;;;7.78;2.50;;;;;;;;;;5030202;28;20041;-74
2022/10/24 08:39:24;;;;;;;7.78;2.50;;;;;;;;;;5029341;28;20081;-73
2022/10/24 08:41:57;;;;;;;6.75;2.38;;;;;;;;;;5029553;28;20168;-74
2022/10/24 08:44:28;;;;;;;7.95;2.65;;;;;;;;;;5030063;28;20072;-73
2022/10/24 08:46:56;;;;;;;7.30;2.42;;;;;;;;;;5028458;28;20041;-74
2022/10/24 08:49:49;;;;;;;10.48;2.50;;;;;;;;;;5028537;28;20128;-73
2022/10/24 08:52:33;;;;;;;10.75;2.58;;;;;;;;;;5018892;28;20521;-74
2022/10/24 08:55:02;;;;;;;12.57;3.17;;;;;;;;;;5031934;28;20053;-74
2022/10/24 08:57:30;;;;;;;12.48;3.03;;;;;;;;;;5032115;28;20041;-75
2022/10/24 09:00:04;;;;;;;8.30;2.80;;;;;;;;;;5031342;28;20057;-74
2022/10/24 09:02:36;;;;;;;7.68;2.85;;;;;;;;;;5023734;28;20051;-75
2022/10/24 09:05:05;;;;;;;6.82;2.42;;;;;;;;;;5029217;28;20137;-74
2022/10/24 09:07:31;;;;;;;7.35;2.75;;;;;;;;;;5023301;28;20037;-74
2022/10/24 09:10:18;;;;;;;9.05;3.53;;;;;;;;;;5030138;28;20481;-74
2022/10/24 09:12:44;;;;;;;10.90;2.78;;;;;;;;;;5024593;28;20037;-74
2022/10/24 09:15:25;;;;;;;6.82;2.83;;;;;;;;;;5029957;28;20140;-74
2022/10/24 09:17:52;;;;;;;10.07;3.25;;;;;;;;;;5022297;28;20041;-74
2022/10/24 09:20:24;;;;;;;12.60;3.13;;;;;;;;;;5026864;28;20049;-74
2022/10/24 09:22:54;;;;;;;10.25;3.30;;;;;;;;;;5025643;28;20111;-74
2022/10/24 09:25:28;;;;;;;11.55;3.30;;;;;;;;;;5026322;28;20099;-74
2022/10/24 09:27:55;;;;;;;15.68;3.70;;;;;;;;;;5032023;28;20049;-75
2022/10/24 09:30:24;;;;;;;10.45;3.30;;;;;;;;;;5026930;28;20096;-74
2022/10/24 09:32:50;;;;;;;14.23;3.65;;;;;;;;;;5028135;28;20134;-74
2022/10/24 09:35:21;;;;;;;13.63;4.18;;;;;;;;;;5029592;28;20046;-74
2022/10/24 09:37:48;;;;;;;9.85;3.20;;;;;;;;;;5030167;28;20382;-74
2022/10/24 09:40:19;;;;;;;17.38;3.38;;;;;;;;;;5028084;28;20041;-74
2022/10/24 09:42:54;;;;;;;13.52;3.20;;;;;;;;;;5027667;28;20046;-75
2022/10/24 09:45:31;;;;;;;16.77;3.85;;;;;;;;;;5026445;28;20049;-75
2022/10/24 09:48:03;;;;;;;14.10;3.35;;;;;;;;;;5031449;28;20049;-74
2022/10/24 09:50:30;;;;;;;15.95;3.78;;;;;;;;;;5027932;28;20524;-74
2022/10/24 09:52:57;;;;;;;14.27;3.83;;;;;;;;;;5027195;28;20045;-74
2022/10/24 09:55:27;;;;;;;15.90;3.72;;;;;;;;;;5028308;28;20045;-75
2022/10/24 09:57:55;;;;;;;15.18;3.55;;;;;;;;;;5022163;28;20382;-75
2022/10/24 10:00:29;;;;;;;12.80;3.63;;;;;;;;;;5027981;28;20061;-75
2022/10/24 10:02:57;;;;;;;14.70;3.67;;;;;;;;;;5031419;28;20041;-75
2022/10/24 10:05:23;;;;;;;12.85;3.15;;;;;;;;;;5022776;28;20037;-74
2022/10/24 10:07:50;;;;;;;10.93;3.25;;;;;;;;;;5027842;28;20401;-75
2022/10/24 10:10:37;;;;;;;15.75;3.97;;;;;;;;;;5027493;28;20124;-74
2022/10/24 10:13:17;;;;;;;14.80;3.45;;;;;;;;;;5024067;28;20481;-75
2022/10/24 10:15:43;;;;;;;12.23;3.50;;;;;;;;;;5027469;28;20045;-74
2022/10/24 10:18:28;;;;;;;13.38;3.58;;;;;;;;;;5026684;28;20045;-74
2022/10/24 10:20:59;;;;;;;13.35;3.95;;;;;;;;;;5021327;28;20476;-74
2022/10/24 10:23:25;;;;;;;10.50;3.17;;;;;;;;;;5026232;28;20634;-74
2022/10/24 10:26:21;;;;;;;11.90;3.25;;;;;;;;;;5029899;28;20064;-74
2022/10/24 10:28:51;;;;;;;8.82;3.40;;;;;;;;;;5011519;28;20045;-74
2022/10/24 10:31:26;;;;;;;16.75;4.43;;;;;;;;;;5027427;28;20056;-75
2022/10/24 10:34:11;;;;;;;13.87;3.80;;;;;;;;;;5027825;28;20128;-74
2022/10/24 10:36:46;;;;;;;11.55;4.55;;;;;;;;;;5024838;28;20046;-74
2022/10/24 10:39:15;;;;;;;10.60;3.72;;;;;;;;;;5026003;28;20050;-75
2022/10/24 10:41:59;;;;;;;13.25;4.03;;;;;;;;;;5022805;28;20045;-75
2022/10/24 10:44:25;;;;;;;14.60;4.53;;;;;;;;;;5023929;28;20057;-75
2022/10/24 10:47:07;;;;;;;12.15;3.72;;;;;;;;;;5027880;28;20095;-74
2022/10/24 10:49:38;;;;;;;16.60;4.22;;;;;;;;;;5025751;28;20037;-75
2022/10/24 10:52:23;;;;;;;11.55;4.35;;;;;;;;;;5023913;28;20128;-75
2022/10/24 10:54:59;;;;;;;13.27;4.45;;;;;;;;;;5027109;28;20090;-75
2022/10/24 10:57:28;;;;;;;9.55;4.30;;;;;;;;;;5025836;28;20054;-75
2022/10/24 10:59:58;;;;;;;15.02;4.63;;;;;;;;;;5027611;28;20465;-76
2022/10/24 11:02:50;;;;;;;11.82;4.40;;;;;;;;;;5022621;28;20088;-75
2022/10/24 11:05:16;;;;;;;15.07;4.80;;;;;;;;;;5022071;28;20060;-75
2022/10/24 11:07:54;;;;;;;19.02;4.68;;;;;;;;;;5017188;28;20107;-75
2022/10/24 11:10:26;;;;;;;17.33;4.88;;;;;;;;;;5022443;28;20049;-75
2022/10/24 11:12:54;;;;;;;15.60;4.90;;;;;;;;;;5028676;28;20045;-75
2022/10/24 11:15:22;;;;;;;15.85;3.90;;;;;;;;;;5021676;28;20045;-75
2022/10/24 11:17:52;;;;;;;14.38;4.35;;;;;;;;;;5025739;28;20041;-75
2022/10/24 11:20:21;;;;;;;13.57;3.17;;;;;;;;;;5027197;28;20141;-75
2022/10/24 11:23:07;;;;;;;12.07;3.67;;;;;;;;;;5026338;28;20052;-75
2022/10/24 11:25:39;;;;;;;11.15;3.58;;;;;;;;;;5012736;28;20500;-75
2022/10/24 11:28:16;;;;;;;9.63;3.22;;;;;;;;;;5027701;28;20056;-75
2022/10/24 11:30:52;;;;;;;11.27;3.30;;;;;;;;;;5029862;28;20065;-75
2022/10/24 11:33:21;;;;;;;9.70;3.25;;;;;;;;;;5027829;28;20556;-75
2022/10/24 11:36:02;;;;;;;10.52;3.45;;;;;;;;;;5026210;28;20052;-75
2022/10/24 11:38:33;;;;;;;13.93;3.45;;;;;;;;;;5029527;28;20077;-75
2022/10/24 11:41:04;;;;;;;12.98;3.85;;;;;;;;;;5026338;28;20622;-75
2022/10/24 11:43:34;;;;;;;14.63;3.78;;;;;;;;;;5030364;28;20041;-75
2022/10/24 11:46:12;;;;;;;12.30;3.65;;;;;;;;;;5030293;28;20493;-76
2022/10/24 11:48:40;;;;;;;16.95;3.65;;;;;;;;;;5033344;28;20099;-75
2022/10/24 11:51:06;;;;;;;15.38;4.32;;;;;;;;;;5026113;28;20042;-75
2022/10/24 11:53:32;;;;;;;12.55;3.92;;;;;;;;;;5029530;28;20065;-75
2022/10/24 11:56:03;;;;;;;16.33;4.03;;;;;;;;;;5028084;28;20124;-75
2022/10/24 11:58:32;;;;;;;14.52;3.70;;;;;;;;;;5028528;28;20057;-75
2022/10/24 12:01:01;;;;;;;12.73;3.67;;;;;;;;;;5026435;28;20072;-75
2022/10/24 12:03:36;;;;;;;13.45;3.35;;;;;;;;;;5027365;28;20049;-75
2022/10/24 12:06:11;;;;;;;14.23;3.72;;;;;;;;;;5032286;28;20081;-75
2022/10/24 12:08:46;;;;;;;10.85;3.28;;;;;;;;;;5029551;28;20084;-75
2022/10/24 12:11:15;;;;;;;11.23;3.10;;;;;;;;;;5030901;28;20041;-75
2022/10/24 12:13:51;;;;;;;14.40;3.40;;;;;;;;;;5029364;28;20103;-75
2022/10/24 12:16:35;;;;;;;9.52;3.05;;;;;;;;;;5029295;28;20056;-75
2022/10/24 12:19:03;;;;;;;10.00;2.85;;;;;;;;;;5029855;28;20115;-75
2022/10/24 12:21:38;;;;;;;10.73;3.03;;;;;;;;;;5031143;28;20045;-76
2022/10/24 12:24:07;;;;;;;9.88;3.00;;;;;;;;;;5030968;28;20041;-76
2022/10/24 12:26:34;;;;;;;9.27;2.88;;;;;;;;;;5028157;28;20116;-76
2022/10/24 12:29:02;;;;;;;8.90;3.42;;;;;;;;;;5029928;28;20538;-76
2022/10/24 12:31:29;;;;;;;10.13;3.25;;;;;;;;;;5030862;28;20042;-76
2022/10/24 12:34:18;;;;;;;11.80;3.15;;;;;;;;;;5024215;28;20053;-75
2022/10/24 12:37:16;;;;;;;14.10;3.67;;;;;;;;;;5026380;28;20128;-75
2022/10/24 12:39:43;;;;;;;15.93;3.50;;;;;;;;;;4987365;28;20474;-76
2022/10/24 12:42:14;;;;;;;13.80;3.60;;;;;;;;;;5030433;28;20048;-77
2022/10/24 12:44:40;;;;;;;15.43;3.83;;;;;;;;;;5031337;28;20537;-75
2022/10/24 12:47:25;;;;;;;11.30;3.22;;;;;;;;;;5024153;28;20046;-75
2022/10/24 12:49:51;;;;;;;11.45;3.72;;;;;;;;;;5026346;28;20049;-77
2022/10/24 12:52:29;;;;;;;16.08;3.70;;;;;;;;;;5027160;28;20095;-75
2022/10/24 12:54:56;;;;;;;13.35;3.88;;;;;;;;;;5023135;28;20049;-75
2022/10/24 12:57:35;;;;;;;15.40;3.45;;;;;;;;;;5029326;28;20052;-74
2022/10/24 13:00:01;;;;;;;15.98;4.00;;;;;;;;;;5026692;28;20058;-76
2022/10/24 13:02:30;;;;;;;17.10;4.15;;;;;;;;;;5027455;28;20065;-75
2022/10/24 13:05:08;;;;;;;20.77;4.25;;;;;;;;;;5032649;28;20052;-75
2022/10/24 13:07:49;;;;;;;16.58;3.60;;;;;;;;;;5028912;28;20390;-75
2022/10/24 13:10:21;;;;;;;16.27;3.60;;;;;;;;;;5027686;28;20133;-75
2022/10/24 13:12:54;;;;;;;18.08;4.15;;;;;;;;;;5029949;28;20044;-74
2022/10/24 13:15:20;;;;;;;16.75;3.88;;;;;;;;;;5016142;28;20045;-74
2022/10/24 13:17:54;;;;;;;11.93;3.20;;;;;;;;;;5026873;28;20092;-75
2022/10/24 13:20:20;;;;;;;12.05;3.40;;;;;;;;;;5026467;28;20099;-76
2022/10/24 13:22:47;;;;;;;14.25;3.80;;;;;;;;;;5027786;28;20040;-74
2022/10/24 13:25:19;;;;;;;12.95;3.55;;;;;;;;;;5022969;28;20080;-75
2022/10/24 13:27:45;;;;;;;9.32;3.05;;;;;;;;;;5027651;28;20132;-76
2022/10/24 13:30:23;;;;;;;10.68;3.28;;;;;;;;;;5027553;28;20049;-75
2022/10/24 13:32:49;;;;;;;10.32;2.90;;;;;;;;;;5033418;28;20083;-75
2022/10/24 13:35:19;;;;;;;10.57;2.83;;;;;;;;;;5024295;28;20046;-75
2022/10/24 13:37:49;;;;;;;8.38;2.83;;;;;;;;;;5024342;28;20053;-76
2022/10/24 13:40:18;;;;;;;9.65;2.83;;;;;;;;;;5022744;28;20501;-75
2022/10/24 13:42:56;;;;;;;8.52;2.83;;;;;;;;;;5030456;28;20041;-76
2022/10/24 13:45:31;;;;;;;8.60;2.88;;;;;;;;;;5025725;28;20103;-75
2022/10/24 13:48:02;;;;;;;11.57;2.78;;;;;;;;;;5011775;28;20058;-75
2022/10/24 13:50:30;;;;;;;8.80;2.60;;;;;;;;;;5026586;28;20052;-75
2022/10/24 13:53:01;;;;;;;8.20;2.83;;;;;;;;;;5033081;28;20046;-75
2022/10/24 13:55:27;;;;;;;10.02;2.63;;;;;;;;;;5023791;28;20124;-75
2022/10/24 13:58:01;;;;;;;6.38;2.38;;;;;;;;;;5028787;28;20393;-75
2022/10/24 14:00:29;;;;;;;12.80;2.65;;;;;;;;;;5024469;28;20061;-76
2022/10/24 14:03:01;;;;;;;4.85;2.15;;;;;;;;;;5029960;28;20073;-77
2022/10/24 14:05:35;;;;;;;6.50;2.20;;;;;;;;;;5025516;28;20140;-76
2022/10/24 14:08:02;;;;;;;6.93;2.30;;;;;;;;;;5029630;28;20374;-76
2022/10/24 14:10:29;;;;;;;6.40;2.53;;;;;;;;;;5026864;28;20513;-75
2022/10/24 14:12:56;;;;;;;8.52;2.47;;;;;;;;;;5024213;28;20053;-76
2022/10/24 14:15:27;;;;;;;7.05;2.67;;;;;;;;;;5023340;28;20042;-76
2022/10/24 14:18:13;;;;;;;6.22;2.47;;;;;;;;;;5028168;28;20452;-75
2022/10/24 14:20:39;;;;;;;10.38;2.78;;;;;;;;;;5022665;28;20048;-77
2022/10/24 14:23:33;;;;;;;7.18;2.40;;;;;;;;;;5029404;28;20088;-75
2022/10/24 14:26:05;;;;;;;6.63;2.55;;;;;;;;;;5022851;28;20057;-77
2022/10/24 14:28:43;;;;;;;6.20;2.58;;;;;;;;;;5025063;28;20049;-76
2022/10/24 14:31:19;;;;;;;8.93;2.95;;;;;;;;;;5021669;28;20041;-77
2022/10/24 14:33:47;;;;;;;6.20;2.28;;;;;;;;;;5016939;28;20045;-76
2022/10/24 14:36:14;;;;;;;5.03;2.20;;;;;;;;;;5022299;28;20117;-77
2022/10/24 14:38:41;;;;;;;5.70;2.58;;;;;;;;;;5028172;28;20500;-76
2022/10/24 14:41:10;;;;;;;7.30;2.28;;;;;;;;;;5025698;28;20091;-77
2022/10/24 14:43:41;;;;;;;5.82;2.08;;;;;;;;;;5020896;28;20033;-77
2022/10/24 14:46:13;;;;;;;8.25;2.70;;;;;;;;;;5018937;28;20037;-77
2022/10/24 14:48:43;;;;;;;7.78;2.80;;;;;;;;;;5025307;28;20140;-77
2022/10/24 14:51:14;;;;;;;8.90;2.58;;;;;;;;;;5021110;28;20041;-76