Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:44;;;;;;;2.45;0.70;;;13.40;99.90;;;;;;5027001;28;20100;-66
2022/05/19 00:04:11;;;;;;;3.45;0.40;;;13.40;99.90;;;;;;5022782;28;20026;-65
2022/05/19 00:06:39;;;;;;;2.50;0.45;;;13.50;99.90;;;;;;5021897;28;20029;-65
2022/05/19 00:09:07;;;;;;;3.28;0.57;;;13.60;99.90;;;;;;5023455;28;20033;-65
2022/05/19 00:11:34;;;;;;;3.15;0.47;;;13.60;99.90;;;;;;5012582;28;22158;-65
2022/05/19 00:14:02;;;;;;;3.35;0.80;;;13.50;99.90;;;;;;5014171;28;20037;-66
2022/05/19 00:16:30;;;;;;;1.92;0.55;;;13.40;99.90;;;;;;5013073;28;20032;-65
2022/05/19 00:18:57;;;;;;;2.20;0.50;;;13.40;99.90;;;;;;5015459;28;20065;-66
2022/05/19 00:21:25;;;;;;;1.77;0.30;;;13.40;99.90;;;;;;5022648;28;20068;-65
2022/05/19 00:23:52;;;;;;;3.70;0.57;;;13.40;99.90;;;;;;5014862;28;20080;-66
2022/05/19 00:26:20;;;;;;;2.40;1.05;;;13.40;99.90;;;;;;5012942;28;20032;-66
2022/05/19 00:28:48;;;;;;;3.13;0.43;;;13.30;99.90;;;;;;5023854;28;20029;-66
2022/05/19 00:31:15;;;;;;;3.65;0.50;;;13.50;99.90;;;;;;5025796;28;20033;-66
2022/05/19 00:33:43;;;;;;;2.53;0.52;;;13.50;99.90;;;;;;5017623;28;20022;-66
2022/05/19 00:36:17;;;;;;;4.95;0.50;;;13.60;99.90;;;;;;5021419;28;20053;-65
2022/05/19 00:38:44;;;;;;;;;;;13.70;99.90;;;;;;5028263;28;20029;-66
2022/05/19 00:41:13;;;;;;;2.67;0.50;;;13.80;99.90;;;;;;5030730;28;20296;-66
2022/05/19 00:43:47;;;;;;;3.25;0.70;;;14.00;99.90;;;;;;5017999;28;20071;-66
2022/05/19 00:46:14;;;;;;;3.80;0.40;;;14.30;99.90;;;;;;5030513;28;20041;-66
2022/05/19 00:48:49;;;;;;;4.38;0.77;;;14.20;99.90;;;;;;5015055;28;20282;-66
2022/05/19 00:51:17;;;;;;;;;;;14.30;99.90;;;;;;5016076;28;20030;-66
2022/05/19 00:53:50;;;;;;;4.72;1.00;;;14.50;99.90;;;;;;5016323;28;19918;-66
2022/05/19 00:56:31;;;;;;;3.78;0.80;;;14.70;99.90;;;;;;5017149;28;20040;-66
2022/05/19 00:59:09;;;;;;;1.92;0.50;;;14.80;99.90;;;;;;5015896;28;20032;-66
2022/05/19 01:01:40;;;;;;;3.58;0.70;;;14.70;99.90;;;;;;5017255;28;20026;-66
2022/05/19 01:04:44;;;;;;;0.90;0.35;;;14.90;99.90;;;;;;5035834;28;20064;-66
2022/05/19 01:07:17;;;;;;;3.13;0.57;;;14.80;99.90;;;;;;5025904;28;20038;-66
2022/05/19 01:09:46;;;;;;;5.30;0.60;;;14.90;99.90;;;;;;5016374;28;20045;-66
2022/05/19 01:12:13;;;;;;;2.03;0.50;;;14.90;99.90;;;;;;5019587;28;20433;-66
2022/05/19 01:14:40;;;;;;;3.05;0.50;;;15.00;99.90;;;;;;5023641;28;20071;-67
2022/05/19 01:17:08;;;;;;;2.88;0.50;;;15.30;99.90;;;;;;5021850;28;20068;-67
2022/05/19 01:19:54;;;;;;;5.50;0.57;;;15.50;99.90;;;;;;5031714;28;20025;-66
2022/05/19 01:22:30;;;;;;;8.35;1.05;;;15.60;99.90;;;;;;5032878;28;20033;-67
2022/05/19 01:25:23;;;;;;;4.82;0.43;;;15.40;99.90;;;;;;5034244;28;20101;-67
2022/05/19 01:27:51;;;;;;;3.80;0.43;;;15.40;99.90;;;;;;5021548;28;20049;-66
2022/05/19 01:30:18;;;;;;;3.03;1.00;;;15.40;99.90;;;;;;5035679;28;20462;-66
2022/05/19 01:32:45;;;;;;;3.10;0.63;;;15.40;99.90;;;;;;5024673;28;20038;-67
2022/05/19 01:35:13;;;;;;;3.42;0.40;;;15.40;99.90;;;;;;5019843;28;20037;-67
2022/05/19 01:37:40;;;;;;;4.47;0.30;;;15.60;99.90;;;;;;5019924;28;20021;-66
2022/05/19 01:40:30;;;;;;;1.90;0.60;;;15.90;99.90;;;;;;5017400;28;20080;-66
2022/05/19 01:43:18;;;;;;;1.13;0.52;;;15.70;99.90;;;;;;5017755;28;20025;-67
2022/05/19 01:46:23;;;;;;;3.65;0.40;;;15.90;99.90;;;;;;5021056;28;20022;-66
2022/05/19 01:48:53;;;;;;;4.53;0.45;;;16.10;99.90;;;;;;5018463;28;20030;-64
2022/05/19 01:51:44;;;;;;;2.65;0.20;;;16.20;99.90;;;;;;5025068;28;20025;-64
2022/05/19 01:54:45;;;;;;;1.73;0.30;;;16.20;99.90;;;;;;5020418;28;20032;-64
2022/05/19 01:57:22;;;;;;;4.35;0.40;;;16.50;99.90;;;;;;5021899;28;20038;-65
2022/05/19 02:00:03;;;;;;;4.97;0.50;;;16.60;99.90;;;;;;5033470;28;20030;-68
2022/05/19 02:02:39;;;;;;;3.58;0.47;;;17.00;99.80;;;;;;5026958;28;20056;-67
2022/05/19 02:05:32;;;;;;;2.80;0.38;;;17.10;99.60;;;;;;5024098;28;20036;-67
2022/05/19 02:08:02;;;;;;;1.30;0.32;;;16.60;99.20;;;;;;5021219;28;20053;-67
2022/05/19 02:10:33;;;;;;;4.25;0.82;;;16.50;99.90;;;;;;5021022;28;20125;-67
2022/05/19 02:13:03;;;;;;;3.28;0.60;;;16.50;99.90;;;;;;5024928;28;20449;-67
2022/05/19 02:15:35;;;;;;;2.15;0.30;;;17.00;99.40;;;;;;5025006;28;20021;-66
2022/05/19 02:18:02;;;;;;;1.98;0.30;;;17.60;98.90;;;;;;5026121;28;20280;-66
2022/05/19 02:20:32;;;;;;;1.73;0.47;;;17.60;99.00;;;;;;5017501;28;20033;-67
2022/05/19 02:23:00;;;;;;;5.35;0.75;;;17.30;99.10;;;;;;5020887;28;20473;-67
2022/05/19 02:25:39;;;;;;;5.25;0.60;;;16.90;99.60;;;;;;5021744;28;20485;-67
2022/05/19 02:28:28;;;;;;;4.53;0.63;;;17.20;99.90;;;;;;5022459;28;20021;-67
2022/05/19 02:30:56;;;;;;;3.70;0.82;;;17.80;99.90;;;;;;5014870;28;20108;-67
2022/05/19 02:33:24;;;;;;;2.40;0.40;;;18.40;98.90;;;;;;5016642;28;20375;-66
2022/05/19 02:35:51;;;;;;;1.40;0.30;;;18.20;98.40;;;;;;5018678;28;20029;-67
2022/05/19 02:38:20;;;;;;;3.60;1.13;;;18.10;98.40;;;;;;5018922;28;20418;-66
2022/05/19 02:40:49;;;;;;;4.30;0.52;;;18.50;98.10;;;;;;5022753;28;20479;-64
2022/05/19 02:43:17;;;;;;;5.43;0.60;;;18.50;97.80;;;;;;5021409;28;20105;-64
2022/05/19 02:45:46;;;;;;;3.10;0.70;;;19.00;98.10;;;;;;5029750;28;20029;-64
2022/05/19 02:48:14;;;;;;;3.30;0.45;;;18.60;97.40;;;;;;5022737;28;20435;-64
2022/05/19 02:50:42;;;;;;;3.17;0.50;;;18.70;97.60;;;;;;5023512;28;20038;-64
2022/05/19 02:53:10;;;;;;;1.45;0.40;;;18.00;98.10;;;;;;5020283;28;20121;-65
2022/05/19 02:55:39;;;;;;;2.83;0.50;;;17.90;98.20;;;;;;5017851;28;20022;-65
2022/05/19 02:58:08;;;;;;;3.97;0.82;;;18.00;98.20;;;;;;5021326;28;20105;-65
2022/05/19 03:00:36;;;;;;;1.60;0.30;;;18.40;98.60;;;;;;5018475;28;20446;-65
2022/05/19 03:03:03;;;;;;;2.90;0.50;;;18.80;98.00;;;;;;5026960;28;20195;-66
2022/05/19 03:05:32;;;;;;;0.75;0.22;;;18.90;97.60;;;;;;5016669;28;20040;-65
2022/05/19 03:08:00;;;;;;;2.95;0.50;;;18.40;96.80;;;;;;5023976;28;20113;-65
2022/05/19 03:10:28;;;;;;;2.92;0.50;;;18.50;97.60;;;;;;5015452;28;20076;-65
2022/05/19 03:12:56;;;;;;;3.30;0.40;;;18.60;97.40;;;;;;5021614;28;20022;-66
2022/05/19 03:15:25;;;;;;;1.65;0.30;;;18.60;98.70;;;;;;5020679;28;20025;-67
2022/05/19 03:17:52;;;;;;;2.38;0.47;;;18.90;97.40;;;;;;5019643;28;20425;-66
2022/05/19 03:20:20;;;;;;;3.97;1.10;;;19.00;97.60;;;;;;5018698;28;20030;-66
2022/05/19 03:22:47;;;;;;;1.25;0.30;;;19.40;96.40;;;;;;5018811;28;20022;-67
2022/05/19 03:25:15;;;;;;;3.15;0.70;;;18.60;96.30;;;;;;5013771;28;20042;-67
2022/05/19 03:27:43;;;;;;;3.78;0.45;;;18.90;97.20;;;;;;5022719;28;20079;-66
2022/05/19 03:30:16;;;;;;;2.50;0.40;;;19.00;97.00;;;;;;5022195;28;20853;-67
2022/05/19 03:32:44;;;;;;;2.78;0.32;;;18.90;95.80;;;;;;5017261;28;20052;-67
2022/05/19 03:35:13;;;;;;;2.40;0.63;;;19.30;96.70;;;;;;5015101;28;20539;-67
2022/05/19 03:37:40;;;;;;;2.05;0.50;;;19.50;95.70;;;;;;5015253;28;20040;-67
2022/05/19 03:40:10;;;;;;;1.45;0.40;;;19.80;96.30;;;;;;5020856;28;20080;-66
2022/05/19 03:42:37;;;;;;;2.55;0.30;;;19.80;95.50;;;;;;5013402;28;20056;-67
2022/05/19 03:45:06;;;;;;;3.15;0.60;;;18.90;95.70;;;;;;5015108;28;20030;-68
2022/05/19 03:47:33;;;;;;;4.03;0.52;;;19.70;96.10;;;;;;5024330;28;20040;-68
2022/05/19 03:50:01;;;;;;;2.75;0.50;;;19.50;95.20;;;;;;5032532;28;20029;-68
2022/05/19 03:52:28;;;;;;;2.63;0.40;;;19.10;95.20;;;;;;5019671;28;20041;-68
2022/05/19 03:54:55;;;;;;;2.53;0.38;;;18.30;96.40;;;;;;5024898;28;20101;-68
2022/05/19 03:57:23;;;;;;;1.67;0.30;;;18.40;96.60;;;;;;5028945;28;20104;-69
2022/05/19 03:59:51;;;;;;;3.90;0.57;;;18.20;96.90;;;;;;5023683;28;20113;-68
2022/05/19 04:02:18;;;;;;;2.70;0.50;;;18.00;98.10;;;;;;5029856;28;20050;-68
2022/05/19 04:04:46;;;;;;;4.10;0.88;;;17.70;96.90;;;;;;5012956;28;20018;-68
2022/05/19 04:07:13;;;;;;;2.33;0.43;;;17.90;98.30;;;;;;5015406;28;20124;-68
2022/05/19 04:09:41;;;;;;;1.38;0.40;;;17.90;97.40;;;;;;5016544;28;20018;-68
2022/05/19 04:12:09;;;;;;;4.10;0.40;;;17.60;97.20;;;;;;5023704;28;20022;-68
2022/05/19 04:14:36;;;;;;;2.47;0.35;;;17.60;97.40;;;;;;5018148;28;20100;-68
2022/05/19 04:17:04;;;;;;;2.10;0.50;;;17.40;98.70;;;;;;5026122;28;20025;-68
2022/05/19 04:19:31;;;;;;;3.40;0.50;;;17.30;97.30;;;;;;5016531;28;20064;-68
2022/05/19 04:21:58;;;;;;;1.80;0.40;;;17.20;97.20;;;;;;5025663;28;20014;-68
2022/05/19 04:24:26;;;;;;;2.60;0.52;;;17.20;97.20;;;;;;5031893;28;20370;-68
2022/05/19 04:26:53;;;;;;;1.85;0.40;;;17.20;97.30;;;;;;5026293;28;20034;-68
2022/05/19 04:29:20;;;;;;;2.95;0.35;;;17.40;98.40;;;;;;5017186;28;20025;-68
2022/05/19 04:31:47;;;;;;;2.75;0.28;;;17.20;97.50;;;;;;5023168;28;20068;-68
2022/05/19 04:34:15;;;;;;;1.95;0.35;;;17.10;98.90;;;;;;5014500;28;20036;-68
2022/05/19 04:36:42;;;;;;;3.45;0.30;;;17.20;97.10;;;;;;5016254;28;20108;-68
2022/05/19 04:39:09;;;;;;;3.47;0.30;;;17.20;97.50;;;;;;5017455;28;20022;-68
2022/05/19 04:41:37;;;;;;;1.35;0.30;;;17.30;97.90;;;;;;5020587;28;20088;-68
2022/05/19 04:44:05;;;;;;;3.95;0.32;;;17.40;99.40;;;;;;5024318;28;20030;-68
2022/05/19 04:46:33;;;;;;;1.98;0.25;;;17.20;97.50;;;;;;5028454;28;20555;-68
2022/05/19 04:49:00;;;;;;;5.82;0.60;;;17.10;97.50;;;;;;5031381;28;20044;-68
2022/05/19 04:51:27;;;;;;;4.47;0.47;;;17.20;97.70;;;;;;5030972;28;20030;-68
2022/05/19 04:53:54;;;;;;;4.30;0.57;;;17.00;97.30;;;;;;5014131;28;20026;-68
2022/05/19 04:56:22;;;;;;;2.08;0.38;;;17.00;97.10;;;;;;5031765;28;20108;-68
2022/05/19 04:58:49;;;;;;;6.20;1.83;;;16.90;97.00;;;;;;5026101;28;20036;-68
2022/05/19 05:01:16;;;;;;;4.05;0.68;;;16.90;97.10;;;;;;5025059;28;20049;-68
2022/05/19 05:03:44;;;;;;;2.90;0.20;;;16.90;97.70;;;;;;5011518;28;20041;-68
2022/05/19 05:06:11;;;;;;;4.55;0.50;;;16.90;97.60;;;;;;5019628;28;20054;-68
2022/05/19 05:08:38;;;;;;;4.30;0.57;;;16.80;97.50;;;;;;5027205;28;20037;-68
2022/05/19 05:11:05;;;;;;;4.63;0.60;;;16.80;97.40;;;;;;5017848;28;20033;-66
2022/05/19 05:13:33;;;;;;;1.75;0.40;;;16.70;97.80;;;;;;5026820;28;20033;-65
2022/05/19 05:16:00;;;;;;;3.25;0.40;;;16.80;97.70;;;;;;5015738;28;20077;-66
2022/05/19 05:18:27;;;;;;;4.25;0.57;;;16.80;97.40;;;;;;5020771;28;20393;-66
2022/05/19 05:20:55;;;;;;;5.93;0.60;;;16.90;97.50;;;;;;5017131;28;20077;-66
2022/05/19 05:23:22;;;;;;;3.92;0.43;;;16.90;97.40;;;;;;5017586;28;20092;-66
2022/05/19 05:25:49;;;;;;;1.05;0.30;;;16.90;97.50;;;;;;5019772;28;20536;-66
2022/05/19 05:28:16;;;;;;;2.50;0.40;;;16.80;97.60;;;;;;5019860;28;20034;-66
2022/05/19 05:30:44;;;;;;;5.80;0.60;;;16.70;98.00;;;;;;5016159;28;20037;-67
2022/05/19 05:33:12;;;;;;;5.25;0.93;;;16.80;99.00;;;;;;5012924;28;20514;-67
2022/05/19 05:35:39;;;;;;;4.63;1.00;;;16.70;97.30;;;;;;5014610;28;20101;-67
2022/05/19 05:38:07;;;;;;;4.43;0.40;;;16.60;97.80;;;;;;5020450;28;20025;-67
2022/05/19 05:40:35;;;;;;;5.03;0.80;;;16.60;97.80;;;;;;5026856;28;20104;-67
2022/05/19 05:43:16;;;;;;;7.40;0.70;;;16.60;97.90;;;;;;5025530;28;20063;-67
2022/05/19 05:45:44;;;;;;;4.97;0.63;;;16.60;99.00;;;;;;5019626;28;20022;-67
2022/05/19 05:48:12;;;;;;;8.27;0.90;;;16.60;99.30;;;;;;5024600;28;20033;-67
2022/05/19 05:50:41;;;;;;;4.75;1.70;;;16.60;98.50;;;;;;5024021;28;20073;-67
2022/05/19 05:53:09;;;;;;;9.00;1.38;;;16.60;98.30;;;;;;5020685;28;20053;-67
2022/05/19 05:55:39;;;;;;;3.65;0.60;;;16.60;98.70;;;;;;5028775;28;20022;-67
2022/05/19 05:58:08;;;;;;;9.55;0.70;;;16.60;98.60;;;;;;5037574;28;20056;-67
2022/05/19 06:00:35;;;;;;;2.42;0.52;;;16.60;98.20;;;;;;5032634;28;20025;-67
2022/05/19 06:03:03;;;;;;;4.65;0.60;;;16.60;98.50;;;;;;5030142;28;20106;-67
2022/05/19 06:05:30;;;;;;;2.38;0.52;;;16.60;99.00;;;;;;5026314;28;20460;-68
2022/05/19 06:07:57;;;;;;;6.22;0.35;;;16.50;98.90;;;;;;5029852;28;20051;-68
2022/05/19 06:10:24;;;;;;;3.88;0.60;;;16.50;98.50;;;;;;5026081;28;20063;-68
2022/05/19 06:12:53;;;;;;;6.60;1.00;;;16.40;98.80;;;;;;5023155;28;20493;-67
2022/05/19 06:15:20;;;;;;;6.25;0.80;;;16.30;98.50;;;;;;5029197;28;20021;-68
2022/05/19 06:17:48;;;;;;;3.17;0.75;;;16.20;98.80;;;;;;5023294;28;20041;-68
2022/05/19 06:20:17;;;;;;;4.82;0.50;;;16.20;99.20;;;;;;5023712;28;20512;-68
2022/05/19 06:22:46;;;;;;;6.63;0.80;;;16.20;98.40;;;;;;5020177;28;20036;-68
2022/05/19 06:25:18;;;;;;;5.90;1.05;;;16.00;98.20;;;;;;5023867;28;20474;-68
2022/05/19 06:27:46;;;;;;;5.95;0.50;;;16.10;98.60;;;;;;5018397;28;20077;-68
2022/05/19 06:30:14;;;;;;;6.10;1.17;;;15.90;99.00;;;;;;5025800;28;20084;-68
2022/05/19 06:32:43;;;;;;;3.83;0.80;;;15.90;99.20;;;;;;5027890;28;20021;-68
2022/05/19 06:35:12;;;;;;;6.47;0.60;;;15.80;99.60;;;;;;5026806;28;20087;-68
2022/05/19 06:37:39;;;;;;;6.80;0.88;;;15.80;99.90;;;;;;5024009;28;20025;-68
2022/05/19 06:40:09;;;;;;;4.30;0.68;;;15.60;99.90;;;;;;5022643;28;20053;-69
2022/05/19 06:42:37;;;;;;;7.75;0.70;;;15.60;99.90;;;;;;5015672;28;20092;-68
2022/05/19 06:45:06;;;;;;;3.20;0.60;;;15.50;99.90;;;;;;5014110;28;20474;-68
2022/05/19 06:47:34;;;;;;;2.80;0.93;;;15.50;99.90;;;;;;5019040;28;20031;-68
2022/05/19 06:50:01;;;;;;;11.45;0.93;;;15.40;99.90;;;;;;5019561;28;20026;-68
2022/05/19 06:52:31;;;;;;;6.03;0.90;;;15.30;99.90;;;;;;5017630;28;20046;-68
2022/05/19 06:55:02;;;;;;;6.93;1.67;;;15.20;99.90;;;;;;5026801;28;20025;-68
2022/05/19 06:57:31;;;;;;;9.98;1.48;;;15.20;99.90;;;;;;5013616;28;20026;-68
2022/05/19 06:59:59;;;;;;;3.50;1.00;;;15.20;99.90;;;;;;5023480;28;20377;-68
2022/05/19 07:02:26;;;;;;;6.32;0.98;;;15.20;99.90;;;;;;5024461;28;20055;-68
2022/05/19 07:04:54;;;;;;;6.97;1.65;;;15.20;99.90;;;;;;5033815;28;20378;-68
2022/05/19 07:07:21;;;;;;;6.75;1.27;;;15.20;99.90;;;;;;5015908;28;20436;-68
2022/05/19 07:09:48;;;;;;;6.88;1.33;;;15.10;99.90;;;;;;5015413;28;20034;-68
2022/05/19 07:12:22;;;;;;;4.70;2.08;;;15.10;99.90;;;;;;5024923;28;20109;-68
2022/05/19 07:14:51;;;;;;;6.82;1.42;;;15.00;99.90;;;;;;5020983;28;20928;-68
2022/05/19 07:17:19;;;;;;;6.22;1.33;;;14.90;99.90;;;;;;5022954;28;20030;-67
2022/05/19 07:22:34;;;;;;;5.50;1.77;;;14.80;99.90;;;;;;5015203;28;20079;-66
2022/05/19 07:25:06;;;;;;;1.85;0.88;;;14.70;99.90;;;;;;5030255;28;20049;-66
2022/05/19 07:27:34;;;;;;;3.20;0.90;;;14.70;99.90;;;;;;5024851;28;20032;-66
2022/05/19 07:30:01;;;;;;;4.97;0.98;;;14.60;99.90;;;;;;5016631;28;20064;-66
2022/05/19 07:32:29;;;;;;;3.00;0.85;;;14.60;99.90;;;;;;5013838;28;20533;-66
2022/05/19 07:34:56;;;;;;;4.90;0.80;;;14.60;99.90;;;;;;5013539;28;20496;-66
2022/05/19 07:37:25;;;;;;;5.72;0.95;;;14.60;99.90;;;;;;5023940;28;20482;-66
2022/05/19 07:39:53;;;;;;;4.40;0.70;;;14.60;99.90;;;;;;5019236;28;20029;-66
2022/05/19 07:42:21;;;;;;;3.30;0.80;;;14.60;99.90;;;;;;5025529;28;20038;-66
2022/05/19 07:44:48;;;;;;;1.75;0.60;;;14.50;99.90;;;;;;5013511;28;20083;-66
2022/05/19 07:47:16;;;;;;;3.42;0.80;;;14.40;99.90;;;;;;5028862;28;20026;-66
2022/05/19 07:49:43;;;;;;;2.53;0.75;;;14.40;99.90;;;;;;5029375;28;20064;-66
2022/05/19 07:52:11;;;;;;;4.13;1.00;;;14.30;99.90;;;;;;5020741;28;20045;-66
2022/05/19 07:54:38;;;;;;;4.20;0.70;;;14.30;99.90;;;;;;5030423;28;20060;-66
2022/05/19 07:57:06;;;;;;;4.38;1.10;;;14.30;99.90;;;;;;5025574;28;20067;-67
2022/05/19 07:59:34;;;;;;;3.53;0.73;;;14.20;99.90;;;;;;5020719;28;20550;-67
2022/05/19 08:02:01;;;;;;;4.85;0.98;;;14.10;99.90;;;;;;5013493;28;20049;-67
2022/05/19 08:04:28;;;;;;;3.00;0.68;;;14.20;99.90;;;;;;5013914;28;20088;-68
2022/05/19 08:06:56;;;;;;;5.68;1.17;;;14.20;99.90;;;;;;5018022;28;20117;-67
2022/05/19 08:15:34;;;;;;;8.65;3.63;;;14.30;99.90;;;;;;5020836;28;20080;-68
2022/05/19 08:17:53;;;;;;;11.75;6.07;;;14.20;99.90;;;;;;5020596;28;20062;-68
2022/05/19 08:20:20;;;;;;;7.93;4.57;;;14.10;99.90;;;;;;5027471;28;20036;-68
2022/05/19 08:22:48;;;;;;;6.93;4.85;;;14.00;99.90;;;;;;5022949;28;20099;-68
2022/05/19 08:25:15;;;;;;;14.93;10.85;;;14.00;99.90;;;;;;5029688;28;20025;-68
2022/05/19 08:27:44;;;;;;;16.52;12.68;;;13.90;99.90;;;;;;5030183;28;20032;-68
2022/05/19 08:30:14;;;;;;;11.95;7.60;;;13.80;99.90;;;;;;5017982;28;20026;-69
2022/05/19 08:32:42;;;;;;;7.25;4.68;;;13.80;99.90;;;;;;5021255;28;20029;-68
2022/05/19 08:35:10;;;;;;;8.90;3.78;;;13.70;99.90;;;;;;5015685;28;20025;-69
2022/05/19 08:37:37;;;;;;;6.72;2.92;;;13.70;99.90;;;;;;5018317;28;20034;-69
2022/05/19 08:40:06;;;;;;;5.45;2.50;;;13.70;99.90;;;;;;5014981;28;20108;-69
2022/05/19 08:42:38;;;;;;;6.35;1.73;;;13.60;99.90;;;;;;5014446;28;20115;-69
2022/05/19 08:45:13;;;;;;;5.13;1.75;;;13.60;99.90;;;;;;5019924;28;20040;-67
2022/05/19 08:47:41;;;;;;;13.82;2.63;;;13.50;99.90;;;;;;5019555;28;20022;-67
2022/05/19 08:50:38;;;;;;;3.75;1.38;;;13.50;99.90;;;;;;5022553;28;20111;-67
2022/05/19 08:53:06;;;;;;;3.85;1.02;;;13.50;99.90;;;;;;5019049;28;20100;-67
2022/05/19 08:55:34;;;;;;;4.32;1.38;;;13.40;99.90;;;;;;5021333;28;20033;-67
2022/05/19 08:58:33;;;;;;;3.88;1.30;;;13.40;99.90;;;;;;5026491;28;20029;-68
2022/05/19 09:01:32;;;;;;;5.28;1.25;;;13.40;99.90;;;;;;5015099;28;20056;-67
2022/05/19 09:04:27;;;;;;;4.50;1.17;;;13.30;99.90;;;;;;5015425;28;20037;-67
2022/05/19 09:10:09;;;;;;;5.40;1.23;;;13.30;99.90;;;;;;5017527;28;20082;-67
2022/05/19 09:12:39;;;;;;;3.50;1.27;;;13.20;99.90;;;;;;5026060;28;20025;-67
2022/05/19 09:15:09;;;;;;;3.97;1.73;;;13.20;99.90;;;;;;5026542;28;20390;-67
2022/05/19 09:17:41;;;;;;;4.95;1.67;;;13.20;99.90;;;;;;5016652;28;20029;-67
2022/05/19 09:20:13;;;;;;;9.60;2.17;;;13.20;99.90;;;;;;5016420;28;20041;-67
2022/05/19 09:22:40;;;;;;;4.00;1.60;;;13.20;99.90;;;;;;5027220;28;20033;-67
2022/05/19 09:25:19;;;;;;;2.95;1.25;;;13.20;99.90;;;;;;5028915;28;20041;-67
2022/05/19 09:27:51;;;;;;;4.35;1.40;;;13.10;99.90;;;;;;5031816;28;20029;-67
2022/05/19 09:30:35;;;;;;;6.82;1.80;;;13.10;99.90;;;;;;5022921;28;20021;-67
2022/05/19 09:33:14;;;;;;;3.85;1.88;;;13.10;99.90;;;;;;5021209;28;20022;-67
2022/05/19 09:36:05;;;;;;;4.18;1.77;;;13.10;99.90;;;;;;5029615;28;20044;-67
2022/05/19 09:38:32;;;;;;;6.72;1.92;;;13.10;99.90;;;;;;5025294;28;20490;-67
2022/05/19 09:41:07;;;;;;;6.25;2.30;;;13.20;99.90;;;;;;5016119;28;20030;-67
2022/05/19 09:43:37;;;;;;;3.92;1.38;;;13.30;99.90;;;;;;5016465;28;20026;-67
2022/05/19 09:46:16;;;;;;;5.40;1.40;;;13.40;99.90;;;;;;5031657;28;20486;-67
2022/05/19 09:48:51;;;;;;;4.82;1.65;;;13.50;99.90;;;;;;5020395;28;20036;-67
2022/05/19 09:51:19;;;;;;;;;;;13.60;99.90;;;;;;5033957;28;20034;-68
2022/05/19 09:53:59;;;;;;;3.22;1.30;;;13.70;99.90;;;;;;5032419;28;19916;-67
2022/05/19 09:56:39;;;;;;;6.03;1.73;;;13.70;99.90;;;;;;5014758;28;20049;-67
2022/05/19 09:59:16;;;;;;;8.27;1.45;;;13.70;99.90;;;;;;5015319;28;20079;-67
2022/05/19 10:01:47;;;;;;;7.50;1.95;;;13.80;99.90;;;;;;5015042;28;20474;-67
2022/05/19 10:04:48;;;;;;;6.00;1.60;;;13.80;99.90;;;;;;5015939;28;20033;-67
2022/05/19 10:07:23;;;;;;;8.27;1.98;;;13.80;99.90;;;;;;5016976;28;20033;-67
2022/05/19 10:09:52;;;;;;;5.32;1.90;;;13.80;99.90;;;;;;5016236;28;20026;-67
2022/05/19 10:12:43;;;;;;;5.65;1.45;;;13.80;99.90;;;;;;5015735;28;20091;-67
2022/05/19 10:15:15;;;;;;;5.38;1.90;;;13.70;99.90;;;;;;5027253;28;20033;-67
2022/05/19 10:18:08;;;;;;;2.78;1.52;;;13.60;99.90;;;;;;5023028;28;20030;-67
2022/05/19 10:20:42;;;;;;;11.93;2.15;;;13.50;99.90;;;;;;5030839;28;20028;-67
2022/05/19 10:23:15;;;;;;;3.58;1.77;;;13.50;99.90;;;;;;5023632;28;20017;-67
2022/05/19 10:26:02;;;;;;;6.00;1.58;;;13.50;99.90;;;;;;5027383;28;20474;-67
2022/05/19 10:31:54;;;;;;;4.53;1.90;;;13.40;99.90;;;;;;5022737;28;20044;-66
2022/05/19 10:34:33;;;;;;;6.15;2.05;;;13.30;99.90;;;;;;5020697;28;20168;-66
2022/05/19 10:37:37;;;;;;;3.75;1.60;;;13.20;99.90;;;;;;5023953;28;20435;-66
2022/05/19 10:40:12;;;;;;;7.70;2.70;;;13.10;99.90;;;;;;5021502;28;20025;-66
2022/05/19 10:43:13;;;;;;;6.03;3.50;;;13.10;99.90;;;;;;5029715;28;20026;-66
2022/05/19 10:45:44;;;;;;;7.80;3.55;;;13.10;99.90;;;;;;5015957;28;20466;-66
2022/05/19 10:48:48;;;;;;;7.93;3.35;;;13.20;99.90;;;;;;5025365;28;20036;-66
2022/05/19 10:51:57;;;;;;;7.97;3.95;;;13.30;99.90;;;;;;5014451;28;20417;-66
2022/05/19 10:54:59;;;;;;;10.43;3.30;;;13.30;99.90;;;;;;5040673;28;20077;-66
2022/05/19 10:57:46;;;;;;;6.50;2.90;;;13.20;99.90;;;;;;5015114;28;20042;-66
2022/05/19 11:00:25;;;;;;;7.03;4.07;;;13.20;99.90;;;;;;5016908;28;20079;-66
2022/05/19 11:03:10;;;;;;;6.35;3.47;;;13.30;99.90;;;;;;5018993;28;20049;-67
2022/05/19 11:05:50;;;;;;;7.82;4.30;;;13.30;99.90;;;;;;5025698;28;20494;-67
2022/05/19 11:09:10;;;;;;;8.38;4.22;;;13.30;99.90;;;;;;5013464;28;20490;-66
2022/05/19 11:11:57;;;;;;;9.77;5.38;;;13.30;99.90;;;;;;5032391;28;20034;-66
2022/05/19 11:14:47;;;;;;;12.07;6.63;;;13.20;99.90;;;;;;5026064;28;20414;-67
2022/05/19 11:17:30;;;;;;;12.43;7.05;;;13.20;99.90;;;;;;5032017;28;20093;-66
2022/05/19 11:20:03;;;;;;;25.70;14.55;;;13.10;99.90;;;;;;5031141;28;20112;-66
2022/05/19 11:22:35;;;;;;;17.05;10.88;;;13.10;99.90;;;;;;5023795;28;20049;-66
2022/05/19 11:28:00;;;;;;;16.17;10.23;;;13.30;99.90;;;;;;5017593;28;20036;-67
2022/05/19 11:30:42;;;;;;;15.97;10.77;;;13.40;99.90;;;;;;5031570;28;20025;-67
2022/05/19 11:33:15;;;;;;;10.65;7.70;;;13.40;99.90;;;;;;5031653;28;20021;-67
2022/05/19 11:35:47;;;;;;;14.15;6.20;;;13.30;99.90;;;;;;5030795;28;20544;-67
2022/05/19 11:38:26;;;;;;;9.27;5.00;;;13.20;99.90;;;;;;5029204;28;20026;-67
2022/05/19 11:41:34;;;;;;;13.70;7.90;;;13.30;99.90;;;;;;5022601;28;20025;-67
2022/05/19 11:44:18;;;;;;;10.63;6.45;;;13.30;99.90;;;;;;5018351;28;20056;-67
2022/05/19 11:46:50;;;;;;;16.73;9.32;;;13.30;99.90;;;;;;5024652;28;20041;-67
2022/05/19 11:55:51;;;;;;;14.07;5.13;;;13.30;99.90;;;;;;5031522;28;20172;-68
2022/05/19 11:58:34;;;;;;;11.48;4.95;;;13.40;99.90;;;;;;5023064;28;20116;-65
2022/05/19 12:01:06;;;;;;;7.28;3.65;;;13.30;99.90;;;;;;5025631;28;20067;-66
2022/05/19 12:03:44;;;;;;;9.00;4.53;;;13.30;99.90;;;;;;5013370;28;20601;-66
2022/05/19 12:06:14;;;;;;;9.85;3.35;;;13.30;99.90;;;;;;5020431;28;20361;-66
2022/05/19 12:08:42;;;;;;;9.13;3.42;;;13.30;99.90;;;;;;5025602;28;20041;-66
2022/05/19 12:11:31;;;;;;;10.30;3.85;;;13.30;99.90;;;;;;5019913;28;20061;-66
2022/05/19 12:14:20;;;;;;;8.88;3.88;;;13.30;99.90;;;;;;5014995;28;20029;-66
2022/05/19 12:17:01;;;;;;;14.40;5.20;;;13.10;99.90;;;;;;5010477;28;20021;-66
2022/05/19 12:19:54;;;;;;;12.93;5.38;;;13.00;99.90;;;;;;5018150;28;20032;-66
2022/05/19 12:22:40;;;;;;;18.65;4.85;;;12.90;99.90;;;;;;5020848;28;20494;-66
2022/05/19 12:25:14;;;;;;;11.25;4.15;;;12.70;99.90;;;;;;5014930;28;20053;-66
2022/05/19 12:27:54;;;;;;;6.68;3.50;;;12.60;99.90;;;;;;5018745;28;20030;-66
2022/05/19 12:33:37;;;;;;;8.43;3.17;;;12.60;99.90;;;;;;5019180;28;20027;-66
2022/05/19 12:36:13;;;;;;;7.57;2.45;;;12.60;99.90;;;;;;5022373;28;20033;-66
2022/05/19 12:38:43;;;;;;;8.20;3.78;;;12.60;99.90;;;;;;5014507;28;20025;-66
2022/05/19 12:41:36;;;;;;;9.57;3.95;;;12.50;99.90;;;;;;5021654;28;20064;-66
2022/05/19 12:44:29;;;;;;;7.60;3.15;;;12.30;99.90;;;;;;5017596;28;20050;-66
2022/05/19 12:47:07;;;;;;;9.60;2.63;;;12.20;99.90;;;;;;5014515;28;20037;-66
2022/05/19 12:49:36;;;;;;;9.88;3.03;;;12.20;99.90;;;;;;5023340;28;20103;-66
2022/05/19 12:52:19;;;;;;;7.90;2.40;;;12.20;99.90;;;;;;5021591;28;20072;-66
2022/05/19 12:55:24;;;;;;;7.10;2.53;;;12.20;99.90;;;;;;5014293;28;20033;-66
2022/05/19 12:58:45;;;;;;;8.00;2.10;;;12.10;99.90;;;;;;5018543;28;20036;-66
2022/05/19 13:01:39;;;;;;;6.45;2.40;;;12.10;99.90;;;;;;5019628;28;21464;-66
2022/05/19 13:04:28;;;;;;;4.63;1.50;;;12.10;99.90;;;;;;5017728;28;20042;-66
2022/05/19 13:07:10;;;;;;;8.90;1.98;;;12.00;99.90;;;;;;5023048;28;20041;-66
2022/05/19 13:09:38;;;;;;;8.02;2.33;;;12.00;99.90;;;;;;5016611;28;20053;-65
2022/05/19 13:12:20;;;;;;;4.82;2.05;;;12.00;99.90;;;;;;5015461;28;20025;-66
2022/05/19 13:15:04;;;;;;;5.47;2.25;;;12.00;99.90;;;;;;5015868;28;20075;-66
2022/05/19 13:17:37;;;;;;;9.65;2.33;;;12.00;99.90;;;;;;5025432;28;20034;-66
2022/05/19 13:20:15;;;;;;;7.25;2.70;;;12.00;99.90;;;;;;5016935;28;20034;-65
2022/05/19 13:22:53;;;;;;;7.90;2.65;;;12.00;99.90;;;;;;5017192;28;20036;-65
2022/05/19 13:25:21;;;;;;;5.43;2.10;;;11.90;99.90;;;;;;5022075;28;20546;-66
2022/05/19 13:30:49;;;;;;;8.27;2.72;;;11.90;99.90;;;;;;5026947;28;20156;-66
2022/05/19 13:33:23;;;;;;;6.25;2.78;;;12.00;99.90;;;;;;5024170;28;20026;-66
2022/05/19 13:36:06;;;;;;;9.85;3.63;;;11.90;99.90;;;;;;5020733;28;20025;-66
2022/05/19 13:38:34;;;;;;;6.97;2.78;;;11.90;99.90;;;;;;5021658;28;20032;-66
2022/05/19 13:41:02;;;;;;;8.65;2.78;;;11.90;99.90;;;;;;5029900;28;20026;-66
2022/05/19 13:43:37;;;;;;;9.88;3.08;;;11.90;99.90;;;;;;5023084;28;20392;-66
2022/05/19 13:46:14;;;;;;;8.18;2.42;;;11.90;99.90;;;;;;5022200;28;20448;-67
2022/05/19 13:49:01;;;;;;;6.40;2.65;;;11.80;99.90;;;;;;5018171;28;20039;-67