Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:17;;;;;;;3.30;2.50;;;;;;;15.07;93.65;101018.34;4960153;28;20261;-81
2023/07/18 00:02:44;;;;;;;4.53;3.03;;;;;;;15.02;93.34;101022.00;4951461;28;20291;-81
2023/07/18 00:05:12;;;;;;;5.63;3.03;;;;;;;15.00;93.47;101022.03;4958427;28;20219;-81
2023/07/18 00:07:40;;;;;;;3.67;2.70;;;;;;;15.07;92.69;101034.13;4958064;28;20714;-81
2023/07/18 00:10:07;;;;;;;5.23;3.03;;;;;;;15.05;93.52;101025.41;4960054;28;20291;-81
2023/07/18 00:12:35;;;;;;;4.37;3.03;;;;;;;15.06;93.29;101026.25;4960144;28;20207;-81
2023/07/18 00:15:03;;;;;;;4.13;2.97;;;;;;;15.03;93.19;101029.00;4959525;28;20212;-81
2023/07/18 00:17:29;;;;;;;3.20;2.90;;;;;;;15.04;93.47;101020.19;4959040;28;20204;-81
2023/07/18 00:19:56;;;;;;;3.50;3.03;;;;;;;15.00;92.69;101035.19;4958344;28;20355;-81
2023/07/18 00:22:22;;;;;;;3.17;2.77;;;;;;;15.02;92.56;101033.38;4957503;28;20218;-81
2023/07/18 00:24:49;;;;;;;3.67;3.00;;;;;;;15.00;93.28;101024.66;4958766;28;20216;-79
2023/07/18 00:27:16;;;;;;;3.20;2.70;;;;;;;15.02;92.71;101029.88;4959333;28;20228;-80
2023/07/18 00:29:44;;;;;;;7.33;3.20;;;;;;;15.00;93.20;101023.81;4959149;28;20275;-81
2023/07/18 00:32:11;;;;;;;2.80;2.60;;;;;;;15.00;92.33;101035.19;4958550;28;20219;-81
2023/07/18 00:34:38;;;;;;;4.27;2.70;;;;;;;14.96;93.01;101030.91;4957217;28;20208;-81
2023/07/18 00:37:05;;;;;;;3.30;2.80;;;;;;;14.96;92.64;101035.31;4957679;28;20293;-79
2023/07/18 00:39:31;;;;;;;4.10;2.93;;;;;;;14.96;92.48;101035.31;4959400;28;20299;-82
2023/07/18 00:41:59;;;;;;;3.30;2.53;;;;;;;14.89;92.89;101032.00;4959332;28;20771;-81
2023/07/18 00:44:25;;;;;;;3.73;2.80;;;;;;;14.92;92.79;101023.16;4958943;28;20559;-80
2023/07/18 00:46:53;;;;;;;3.40;3.10;;;;;;;14.93;92.48;101041.53;4952894;28;20236;-80
2023/07/18 00:49:20;;;;;;;4.80;3.93;;;;;;;14.88;92.90;101031.16;4955021;28;20238;-81
2023/07/18 00:51:46;;;;;;;5.60;3.50;;;;;;;14.90;92.97;101025.81;4957765;28;20242;-80
2023/07/18 00:54:13;;;;;;;5.03;2.80;;;;;;;14.89;93.54;101016.22;4957651;28;20950;-81
2023/07/18 00:56:39;;;;;;;3.40;2.93;;;;;;;14.89;93.62;101001.31;4958400;28;20212;-79
2023/07/18 00:59:08;;;;;;;4.23;2.50;;;;;;;14.89;93.58;101005.72;4959471;28;20212;-79
2023/07/18 01:01:35;;;;;;;3.60;2.83;;;;;;;14.90;93.51;101002.16;4958763;28;20231;-81
2023/07/18 01:04:03;;;;;;;4.00;2.60;;;;;;;14.86;94.20;100988.25;4957492;28;20293;-81
2023/07/18 01:06:30;;;;;;;5.77;3.43;;;;;;;14.77;94.85;100977.16;4965388;28;20239;-81
2023/07/18 01:08:56;;;;;;;3.17;2.87;;;;;;;14.79;94.64;100975.34;4951006;28;20647;-81
2023/07/18 01:11:22;;;;;;;3.53;2.70;;;;;;;14.80;94.45;100974.41;4958057;28;20231;-80
2023/07/18 01:13:49;;;;;;;3.30;3.00;;;;;;;14.80;94.46;100982.31;4958088;28;20210;-81
2023/07/18 01:16:15;;;;;;;4.30;2.83;;;;;;;14.75;94.40;100973.69;4957923;28;20607;-81
2023/07/18 01:18:42;;;;;;;5.27;3.23;;;;;;;14.80;94.19;100977.06;4958921;28;20341;-80
2023/07/18 01:21:12;;;;;;;3.73;3.43;;;;;;;14.76;94.77;100971.00;4958220;28;20241;-80
2023/07/18 01:23:40;;;;;;;3.83;2.90;;;;;;;14.74;94.60;100967.56;4955939;28;20251;-80
2023/07/18 01:26:06;;;;;;;3.87;2.90;;;;;;;14.69;95.39;100954.56;4956675;28;20208;-81
2023/07/18 01:28:33;;;;;;;4.20;3.47;;;;;;;14.62;95.29;100949.50;4959172;28;20208;-81
2023/07/18 01:30:59;;;;;;;4.07;3.10;;;;;;;14.54;94.92;100947.06;4961901;28;20233;-80
2023/07/18 01:33:27;;;;;;;4.53;2.80;;;;;;;14.61;95.43;100942.56;4938818;29;20662;-81
2023/07/18 01:35:53;;;;;;;3.27;2.97;;;;;;;14.60;95.14;100941.66;4938644;29;20209;-81
2023/07/18 01:38:20;;;;;;;3.90;3.07;;;;;;;14.54;95.44;100946.22;4937384;29;20207;-80
2023/07/18 01:40:47;;;;;;;4.13;3.47;;;;;;;14.36;96.04;100926.56;4937534;29;20587;-81
2023/07/18 01:43:14;;;;;;;4.00;3.03;;;;;;;14.39;96.56;100918.56;4939742;29;20212;-81
2023/07/18 01:45:41;;;;;;;4.60;4.10;;;;;;;14.44;96.29;100912.28;4941642;29;20700;-80
2023/07/18 01:48:07;;;;;;;4.53;2.90;;;;;;;14.49;96.10;100922.69;4943569;29;20235;-81
2023/07/18 01:50:34;;;;;;;3.93;3.33;;;;;;;14.49;96.26;100920.06;4942690;29;20232;-80
2023/07/18 01:53:00;;;;;;;7.17;3.50;;;;;;;14.46;96.43;100921.00;4942095;29;20695;-81
2023/07/18 01:55:27;;;;;;;3.73;3.43;;;;;;;14.47;96.06;100919.25;4958281;28;20215;-81
2023/07/18 01:57:55;;;;;;;4.43;3.27;;;;;;;14.49;95.93;100926.19;4961175;28;20215;-79
2023/07/18 02:00:22;;;;;;;3.83;3.53;;;;;;;14.48;95.40;100929.69;4962317;28;20234;-80
2023/07/18 02:02:50;;;;;;;4.00;3.60;;;;;;;14.49;96.00;100927.94;4960915;28;20212;-81
2023/07/18 02:05:18;;;;;;;4.17;3.70;;;;;;;14.47;96.03;100925.38;4961143;28;20832;-81
2023/07/18 02:07:46;;;;;;;6.50;3.77;;;;;;;14.43;96.76;100914.97;4960422;28;20231;-81
2023/07/18 02:10:13;;;;;;;4.43;3.63;;;;;;;14.47;97.03;100908.75;4960576;28;20248;-80
2023/07/18 02:12:40;;;;;;;3.47;3.17;;;;;;;14.47;97.57;100896.47;4960898;28;20253;-80
2023/07/18 02:15:09;;;;;;;4.70;3.10;;;;;;;14.49;96.88;100912.19;4960895;28;20204;-80
2023/07/18 02:17:36;;;;;;;5.20;2.93;;;;;;;14.51;97.27;100913.00;4959614;28;20230;-81
2023/07/18 02:20:05;;;;;;;6.90;3.17;;;;;;;14.54;97.02;100912.06;4961036;28;20231;-81
2023/07/18 02:22:34;;;;;;;4.37;3.80;;;;;;;14.50;97.25;100914.75;4959262;28;20267;-80
2023/07/18 02:25:00;;;;;;;6.73;3.70;;;;;;;14.55;97.07;100926.91;4959892;28;20303;-80
2023/07/18 02:27:27;;;;;;;4.37;3.97;;;;;;;14.56;96.94;100923.38;4961104;28;20230;-80
2023/07/18 02:29:53;;;;;;;3.83;3.43;;;;;;;14.52;97.65;100919.97;4960961;28;20235;-80
2023/07/18 02:32:21;;;;;;;6.20;3.70;;;;;;;14.52;97.41;100922.59;4960335;28;20220;-80
2023/07/18 02:34:48;;;;;;;5.60;3.27;;;;;;;14.49;97.88;100905.16;4960350;28;20269;-81
2023/07/18 02:37:14;;;;;;;4.87;3.67;;;;;;;14.49;97.41;100914.81;4958569;28;20208;-81
2023/07/18 02:39:42;;;;;;;4.80;4.30;;;;;;;14.48;96.96;100928.84;4966145;28;20236;-79
2023/07/18 02:42:09;;;;;;;3.87;3.57;;;;;;;14.48;97.25;100934.94;4940664;29;20672;-80
2023/07/18 02:44:36;;;;;;;7.20;3.70;;;;;;;14.51;96.95;100939.28;4939804;29;20252;-81
2023/07/18 02:47:02;;;;;;;7.33;3.87;;;;;;;14.53;97.10;100939.22;4941171;29;20257;-81
2023/07/18 02:49:30;;;;;;;5.57;3.80;;;;;;;14.44;97.44;100938.56;4941386;29;20219;-79
2023/07/18 02:51:56;;;;;;;4.60;3.80;;;;;;;14.45;97.82;100940.31;4952893;28;20570;-81
2023/07/18 02:54:23;;;;;;;4.33;3.90;;;;;;;14.43;97.68;100939.47;4960511;28;20206;-80
2023/07/18 02:56:49;;;;;;;4.53;3.47;;;;;;;14.41;97.40;100949.16;4959661;28;20244;-81
2023/07/18 02:59:20;;;;;;;4.17;3.77;;;;;;;14.43;96.92;100956.97;4959831;28;20237;-79
2023/07/18 03:01:47;;;;;;;4.03;3.53;;;;;;;14.44;96.69;100962.22;4960145;28;20236;-80
2023/07/18 03:04:13;;;;;;;5.03;4.57;;;;;;;14.38;96.95;100951.88;4959872;28;20263;-81
2023/07/18 03:06:41;;;;;;;5.63;4.67;;;;;;;14.40;96.67;100978.94;4965897;28;20217;-81
2023/07/18 03:09:08;;;;;;;6.30;4.00;;;;;;;14.36;97.26;100958.94;4940049;29;20306;-80
2023/07/18 03:11:34;;;;;;;11.03;4.77;;;;;;;14.38;97.58;100951.88;4941985;29;20340;-81
2023/07/18 03:14:00;;;;;;;5.17;4.30;;;;;;;14.39;97.97;100953.59;4959327;28;20688;-81
2023/07/18 03:16:27;;;;;;;6.47;4.23;;;;;;;14.42;97.46;100952.66;4960133;28;20220;-80
2023/07/18 03:18:54;;;;;;;6.47;4.27;;;;;;;14.37;97.93;100947.53;4960077;28;20286;-80
2023/07/18 03:21:20;;;;;;;5.20;4.33;;;;;;;14.37;97.92;100950.16;4961039;28;20312;-78
2023/07/18 03:23:48;;;;;;;4.77;4.20;;;;;;;14.37;98.29;100947.53;4940277;29;20255;-81
2023/07/18 03:26:15;;;;;;;6.37;4.13;;;;;;;14.43;97.47;100950.00;4940560;29;20218;-80
2023/07/18 03:28:41;;;;;;;4.43;4.03;;;;;;;14.46;97.36;100959.53;4940558;29;20237;-81
2023/07/18 03:31:08;;;;;;;5.80;4.27;;;;;;;14.49;97.22;100960.34;4940637;29;20228;-80
2023/07/18 03:33:34;;;;;;;4.97;3.83;;;;;;;14.52;97.00;100967.25;4940405;29;20687;-80
2023/07/18 03:36:01;;;;;;;5.47;4.37;;;;;;;14.52;96.88;100962.00;4940404;29;20231;-81
2023/07/18 03:38:28;;;;;;;6.80;4.03;;;;;;;14.54;96.23;100968.06;4939286;29;20209;-81
2023/07/18 03:40:56;;;;;;;8.13;4.30;;;;;;;14.52;97.00;100956.75;4940008;29;20228;-79
2023/07/18 03:43:22;;;;;;;14.83;4.07;;;;;;;14.53;97.97;100954.97;4954412;28;20223;-81
2023/07/18 03:45:49;;;;;;;6.17;3.87;;;;;;;14.54;98.54;100938.31;4959076;28;20216;-80
2023/07/18 03:48:15;;;;;;;6.70;4.50;;;;;;;14.52;98.12;100924.38;4960186;28;20223;-80
2023/07/18 03:50:42;;;;;;;4.83;4.43;;;;;;;14.56;98.67;100933.88;4958708;28;20235;-80
2023/07/18 03:53:08;;;;;;;5.07;4.40;;;;;;;14.58;98.85;100921.59;4957665;28;20685;-79
2023/07/18 03:55:35;;;;;;;4.37;3.50;;;;;;;14.56;98.03;100924.28;4958455;28;20270;-81
2023/07/18 03:58:02;;;;;;;5.33;4.33;;;;;;;14.57;98.47;100927.75;4958587;28;20215;-81
2023/07/18 04:00:29;;;;;;;5.77;3.67;;;;;;;14.55;98.97;100933.03;4958665;28;20253;-81
2023/07/18 04:02:57;;;;;;;3.87;3.17;;;;;;;14.57;99.11;100925.13;4958270;28;20207;-81
2023/07/18 04:05:24;;;;;;;5.10;3.70;;;;;;;14.60;99.22;100920.66;4958430;28;20208;-80
2023/07/18 04:07:51;;;;;;;5.83;4.10;;;;;;;14.67;99.49;100921.34;4957934;28;20266;-81
2023/07/18 04:10:18;;;;;;;3.67;3.37;;;;;;;14.65;100.00;100899.53;4958917;28;20361;-81
2023/07/18 04:12:45;;;;;;;7.13;3.90;;;;;;;14.66;100.00;100894.19;4958298;28;20288;-81
2023/07/18 04:15:13;;;;;;;4.57;4.10;;;;;;;14.67;100.00;100902.97;4953713;28;20238;-81
2023/07/18 04:17:40;;;;;;;4.47;3.10;;;;;;;14.70;100.00;100897.59;4958958;28;20742;-80
2023/07/18 04:20:07;;;;;;;5.50;3.27;;;;;;;14.74;100.00;100898.38;4958799;28;20614;-81
2023/07/18 04:22:34;;;;;;;4.07;3.50;;;;;;;14.75;100.00;100900.13;4958180;28;20218;-81
2023/07/18 04:25:00;;;;;;;5.90;3.70;;;;;;;14.70;100.00;100885.31;4958558;28;20208;-80
2023/07/18 04:27:27;;;;;;;6.07;3.90;;;;;;;14.75;100.00;100881.72;4960956;28;20740;-81
2023/07/18 04:29:54;;;;;;;4.70;3.70;;;;;;;14.77;100.00;100872.88;4940460;28;20619;-81
2023/07/18 04:32:22;;;;;;;3.43;3.13;;;;;;;14.80;100.00;100880.66;4956628;28;20814;-82
2023/07/18 04:34:49;;;;;;;4.23;3.80;;;;;;;14.80;100.00;100882.44;4957779;28;20215;-82
2023/07/18 04:37:15;;;;;;;4.40;4.00;;;;;;;14.76;100.00;100871.16;4957608;28;20286;-83
2023/07/18 04:39:42;;;;;;;4.63;3.73;;;;;;;14.82;100.00;100878.00;4958635;28;20269;-82
2023/07/18 04:42:08;;;;;;;5.33;3.50;;;;;;;14.85;100.00;100883.16;4961860;28;20202;-80
2023/07/18 04:44:36;;;;;;;4.27;3.87;;;;;;;14.88;100.00;100888.31;4960686;28;20211;-84
2023/07/18 04:47:03;;;;;;;4.00;3.43;;;;;;;14.90;100.00;100886.50;4957913;28;20629;-82
2023/07/18 04:49:30;;;;;;;6.77;4.13;;;;;;;14.89;100.00;100884.81;4958041;28;20219;-81
2023/07/18 04:51:57;;;;;;;3.70;3.40;;;;;;;14.93;100.00;100883.81;4965361;28;20231;-80
2023/07/18 04:54:23;;;;;;;5.83;3.77;;;;;;;14.93;100.00;100885.56;4975264;28;20275;-81
2023/07/18 04:56:53;;;;;;;3.77;3.47;;;;;;;14.97;100.00;100890.69;4978688;28;20208;-80
2023/07/18 04:59:19;;;;;;;5.53;3.80;;;;;;;14.93;100.00;100880.31;4974919;28;20207;-83
2023/07/18 05:01:46;;;;;;;5.37;4.17;;;;;;;15.00;100.00;100873.94;4964729;28;20279;-78
2023/07/18 05:04:12;;;;;;;3.70;3.33;;;;;;;15.06;100.00;100850.97;4956306;28;20210;-79
2023/07/18 05:06:40;;;;;;;5.17;3.60;;;;;;;15.18;100.00;100831.34;4955829;28;20212;-81
2023/07/18 05:09:06;;;;;;;5.80;4.03;;;;;;;15.31;100.00;100828.31;4955440;28;20231;-79
2023/07/18 05:11:33;;;;;;;4.60;3.77;;;;;;;15.27;100.00;100824.91;4956324;28;20318;-79
2023/07/18 05:13:59;;;;;;;4.57;3.67;;;;;;;15.30;100.00;100835.31;4955539;28;20707;-81
2023/07/18 05:16:26;;;;;;;6.10;4.23;;;;;;;15.36;100.00;100855.31;4957772;28;20209;-79
2023/07/18 05:18:52;;;;;;;6.23;4.30;;;;;;;15.39;100.00;100860.47;4936473;29;20306;-79
2023/07/18 05:21:19;;;;;;;4.63;3.60;;;;;;;15.42;100.00;100868.25;4937630;29;20304;-81
2023/07/18 05:23:47;;;;;;;5.80;3.87;;;;;;;15.41;100.00;100863.91;4936790;29;20321;-79
2023/07/18 05:26:13;;;;;;;4.77;4.10;;;;;;;15.44;100.00;100875.22;4937153;29;20204;-79
2023/07/18 05:28:39;;;;;;;5.80;4.23;;;;;;;15.55;100.00;100876.63;4936743;29;20650;-82
2023/07/18 05:31:08;;;;;;;6.80;4.40;;;;;;;15.61;100.00;100885.16;4948455;28;20223;-79
2023/07/18 05:33:34;;;;;;;5.30;4.47;;;;;;;15.65;100.00;100891.19;4956397;28;20219;-79
2023/07/18 05:36:00;;;;;;;5.90;4.40;;;;;;;15.63;100.00;100911.44;4955961;28;20216;-80
2023/07/18 05:38:27;;;;;;;6.00;3.70;;;;;;;15.39;96.57;100990.22;4956223;28;20626;-79
2023/07/18 05:40:55;;;;;;;5.10;4.43;;;;;;;15.56;97.79;100992.38;4955955;28;20231;-78
2023/07/18 05:43:22;;;;;;;6.70;5.00;;;;;;;15.58;99.37;100972.13;4955831;28;20705;-80
2023/07/18 05:45:49;;;;;;;6.50;4.47;;;;;;;15.60;98.14;100978.19;4955274;28;20246;-81
2023/07/18 05:48:16;;;;;;;4.67;4.27;;;;;;;15.57;96.19;100998.47;4956087;28;20239;-81
2023/07/18 05:50:42;;;;;;;4.63;4.10;;;;;;;15.66;95.76;101028.00;4955567;28;20244;-81
2023/07/18 05:53:09;;;;;;;5.53;4.43;;;;;;;15.70;97.13;101005.09;4948336;28;20263;-79
2023/07/18 05:55:35;;;;;;;4.80;4.30;;;;;;;15.75;96.86;101013.72;4954700;28;20724;-82
2023/07/18 05:58:03;;;;;;;5.57;4.07;;;;;;;15.74;95.25;101038.34;4953819;28;20212;-80
2023/07/18 06:00:29;;;;;;;5.60;4.10;;;;;;;15.79;95.65;101032.91;4953081;28;20266;-80
2023/07/18 06:02:56;;;;;;;5.63;4.50;;;;;;;15.70;95.13;101044.56;4952949;28;20216;-82
2023/07/18 06:05:22;;;;;;;4.97;3.90;;;;;;;15.62;94.51;101049.22;4949661;28;20216;-81
2023/07/18 06:07:49;;;;;;;6.10;4.10;;;;;;;15.61;93.31;101073.78;4955131;28;20209;-83
2023/07/18 06:10:15;;;;;;;7.03;3.90;;;;;;;15.70;92.70;101086.69;4956021;28;20279;-84
2023/07/18 06:12:41;;;;;;;4.87;3.90;;;;;;;15.73;93.11;101086.63;4954330;28;20837;-82
2023/07/18 06:15:10;;;;;;;4.40;3.80;;;;;;;15.84;91.96;101092.44;4955076;28;20220;-80
2023/07/18 06:17:37;;;;;;;4.00;3.60;;;;;;;15.91;93.31;101082.56;4954212;28;20216;-81
2023/07/18 06:20:08;;;;;;;4.37;3.33;;;;;;;15.90;90.64;101115.09;4953998;28;20318;-81
2023/07/18 06:22:35;;;;;;;7.03;3.77;;;;;;;15.93;90.79;101127.28;4954934;28;20213;-82
2023/07/18 06:25:01;;;;;;;4.47;3.70;;;;;;;15.92;91.43;101123.78;4955029;28;20222;-81
2023/07/18 06:27:27;;;;;;;4.70;4.27;;;;;;;16.00;91.75;101100.72;4955744;28;20686;-82
2023/07/18 06:29:54;;;;;;;5.47;3.70;;;;;;;16.12;93.53;101074.91;4954453;28;20235;-82
2023/07/18 06:32:23;;;;;;;4.17;3.27;;;;;;;16.14;92.96;101076.59;4960126;28;20212;-82
2023/07/18 06:34:50;;;;;;;8.93;3.23;;;;;;;16.20;91.43;101101.88;4940027;29;20217;-83
2023/07/18 06:37:16;;;;;;;4.77;3.77;;;;;;;16.25;91.72;101106.09;4951257;28;20693;-83
2023/07/18 06:39:43;;;;;;;4.63;3.10;;;;;;;16.33;91.88;101089.16;4958451;28;20202;-80
2023/07/18 06:42:09;;;;;;;5.30;3.20;;;;;;;16.35;89.53;101125.09;4958832;28;20306;-83
2023/07/18 06:44:36;;;;;;;5.27;3.07;;;;;;;16.39;89.50;101141.66;4958536;28;20207;-84
2023/07/18 06:47:02;;;;;;;16.87;4.23;;;;;;;16.48;91.29;101125.56;4958436;28;20208;-81
2023/07/18 06:49:31;;;;;;;9.87;3.37;;;;;;;16.52;91.01;101115.78;4957828;28;20236;-82
2023/07/18 06:51:58;;;;;;;6.30;3.40;;;;;;;16.58;90.18;101137.50;4959443;28;20262;-81
2023/07/18 06:54:24;;;;;;;4.33;3.10;;;;;;;16.52;88.77;101171.97;4956893;28;20219;-82
2023/07/18 06:56:51;;;;;;;4.73;3.80;;;;;;;16.47;86.02;101210.78;4958881;28;20274;-81
2023/07/18 06:59:17;;;;;;;3.07;2.73;;;;;;;16.59;85.59;101233.25;4957080;28;20303;-81
2023/07/18 07:01:43;;;;;;;4.10;2.83;;;;;;;16.57;86.04;101232.44;4957245;28;20232;-83
2023/07/18 07:04:10;;;;;;;4.60;3.00;;;;;;;16.68;88.41;101188.16;4956148;28;20216;-81
2023/07/18 07:06:41;;;;;;;3.43;2.70;;;;;;;16.78;89.51;101146.53;4952967;28;20205;-83
2023/07/18 07:09:08;;;;;;;4.40;2.90;;;;;;;16.73;86.65;101193.28;4958369;28;20236;-83
2023/07/18 07:11:36;;;;;;;6.70;3.03;;;;;;;16.67;84.90;101231.28;4960789;28;20236;-83
2023/07/18 07:14:03;;;;;;;6.13;2.90;;;;;;;16.74;84.37;101258.28;4958631;28;20212;-84
2023/07/18 07:16:29;;;;;;;4.37;2.70;;;;;;;16.84;86.51;101228.13;4958067;28;20263;-82
2023/07/18 07:18:56;;;;;;;6.00;3.30;;;;;;;16.87;86.75;101222.75;4958981;28;20259;-83
2023/07/18 07:21:22;;;;;;;4.07;3.20;;;;;;;16.94;87.33;101189.97;4957158;28;20293;-81
2023/07/18 07:23:50;;;;;;;5.43;2.57;;;;;;;16.92;86.44;101169.84;4958597;28;20618;-83
2023/07/18 07:26:18;;;;;;;6.57;2.63;;;;;;;16.98;84.38;101230.31;4959184;28;20205;-84
2023/07/18 07:28:45;;;;;;;5.77;3.30;;;;;;;16.95;81.96;101285.81;4962203;28;20298;-81
2023/07/18 07:31:12;;;;;;;3.17;2.63;;;;;;;17.07;84.53;101266.94;4973443;28;20231;-82
2023/07/18 07:33:38;;;;;;;3.53;2.50;;;;;;;17.18;85.20;101240.19;4962375;28;20255;-81
2023/07/18 07:36:05;;;;;;;4.37;1.97;;;;;;;17.14;80.95;101315.06;4958574;28;20208;-81
2023/07/18 07:38:31;;;;;;;5.63;2.30;;;;;;;17.19;82.78;101287.63;4957665;28;20204;-81
2023/07/18 07:40:59;;;;;;;3.07;2.20;;;;;;;17.13;80.64;101327.41;4958283;28;20228;-83
2023/07/18 07:43:25;;;;;;;4.40;3.30;;;;;;;17.24;82.63;101312.09;4956907;28;20216;-81
2023/07/18 07:45:52;;;;;;;4.50;2.63;;;;;;;17.33;82.87;101283.69;4957613;28;20215;-84
2023/07/18 07:48:18;;;;;;;4.67;2.43;;;;;;;17.40;81.40;101301.03;4958993;28;20276;-80
2023/07/18 07:50:45;;;;;;;3.93;2.33;;;;;;;17.41;81.24;101318.59;4958291;28;20224;-81
2023/07/18 07:53:11;;;;;;;4.00;2.57;;;;;;;17.40;80.50;101325.66;4958545;28;20212;-81
2023/07/18 07:55:38;;;;;;;4.00;2.93;;;;;;;17.50;81.20;101328.81;4958576;28;20216;-81
2023/07/18 07:58:05;;;;;;;4.23;2.43;;;;;;;17.63;82.61;101287.03;4957862;28;20223;-83
2023/07/18 08:00:32;;;;;;;2.57;1.90;;;;;;;17.66;81.64;101286.97;4959687;28;20232;-83
2023/07/18 08:02:58;;;;;;;3.53;2.50;;;;;;;17.49;79.01;101348.25;4959005;28;20271;-83
2023/07/18 08:05:25;;;;;;;4.70;2.80;;;;;;;17.52;78.23;101374.56;4958324;28;20216;-82
2023/07/18 08:07:52;;;;;;;5.67;2.40;;;;;;;17.60;79.28;101366.34;4958466;28;20232;-83
2023/07/18 08:10:19;;;;;;;2.93;2.13;;;;;;;17.73;80.96;101325.41;4959337;28;20677;-82
2023/07/18 08:12:45;;;;;;;2.90;2.27;;;;;;;17.75;78.59;101364.97;4958805;28;20208;-82
2023/07/18 08:15:13;;;;;;;2.90;2.43;;;;;;;17.86;78.99;101358.44;4958347;28;20224;-83
2023/07/18 08:17:39;;;;;;;3.60;2.30;;;;;;;17.86;77.60;101369.03;4958295;28;20627;-81
2023/07/18 08:20:08;;;;;;;4.07;2.00;;;;;;;17.92;76.28;101423.41;4958460;28;20246;-82
2023/07/18 08:22:35;;;;;;;2.37;2.07;;;;;;;17.98;75.78;101427.63;4958818;28;20213;-83
2023/07/18 08:25:01;;;;;;;2.70;2.33;;;;;;;17.96;73.48;101464.66;4957759;28;20221;-81
2023/07/18 08:27:28;;;;;;;3.10;2.10;;;;;;;18.06;75.69;101460.78;4956942;28;20216;-81
2023/07/18 08:29:55;;;;;;;3.07;1.23;;;;;;;18.16;73.81;101484.28;4956760;28;20240;-80
2023/07/18 08:32:22;;;;;;;3.00;1.73;;;;;;;18.21;72.82;101521.97;4949706;28;20212;-81
2023/07/18 08:34:49;;;;;;;1.80;1.63;;;;;;;18.24;71.04;101567.66;4958077;28;20215;-83
2023/07/18 08:37:16;;;;;;;4.23;1.73;;;;;;;18.22;70.03;101569.50;4956978;28;20205;-81
2023/07/18 08:39:42;;;;;;;3.10;1.80;;;;;;;18.30;70.41;101592.19;4958935;28;20205;-83
2023/07/18 08:42:13;;;;;;;2.20;1.57;;;;;;;18.44;73.50;101534.41;4957709;28;20209;-82
2023/07/18 08:44:40;;;;;;;2.33;1.90;;;;;;;18.51;72.90;101509.47;4963313;28;20270;-83
2023/07/18 08:47:09;;;;;;;2.90;2.00;;;;;;;18.60;73.03;101508.31;4941356;28;20616;-82
2023/07/18 08:49:39;;;;;;;2.37;1.40;;;;;;;18.56;71.11;101541.06;4952049;28;20320;-81
2023/07/18 08:52:06;;;;;;;2.07;1.30;;;;;;;18.63;70.11;101554.03;4956763;28;20216;-81
2023/07/18 08:54:33;;;;;;;2.40;1.53;;;;;;;18.74;70.75;101566.00;4956071;28;20215;-80
2023/07/18 08:57:00;;;;;;;2.60;1.57;;;;;;;18.76;68.64;101590.63;4958224;28;20219;-83
2023/07/18 08:59:27;;;;;;;2.53;1.50;;;;;;;18.88;70.38;101566.41;4956830;28;20205;-82
2023/07/18 09:01:53;;;;;;;2.40;1.60;;;;;;;18.93;69.33;101590.06;4957829;28;20228;-83
2023/07/18 09:04:20;;;;;;;2.13;1.57;;;;;;;18.89;69.44;101605.19;4958216;28;20679;-80
2023/07/18 09:06:49;;;;;;;4.27;1.93;;;;;;;18.96;70.32;101564.34;4956774;28;20212;-82
2023/07/18 09:09:17;;;;;;;4.77;1.63;;;;;;;18.99;69.15;101560.75;4956482;28;20726;-83
2023/07/18 09:11:54;;;;;;;2.67;1.20;;;;;;;19.15;71.05;101532.78;4956932;28;20716;-83
2023/07/18 09:14:26;;;;;;;1.90;1.60;;;;;;;19.02;66.53;101597.66;4956552;28;20695;-83
2023/07/18 09:16:53;;;;;;;2.87;1.80;;;;;;;19.19;68.44;101594.44;4956573;28;20215;-83
2023/07/18 09:19:20;;;;;;;2.90;1.83;;;;;;;19.18;67.94;101614.72;4956859;28;20228;-81
2023/07/18 09:21:48;;;;;;;3.50;1.90;;;;;;;19.30;69.65;101563.13;4956519;28;20237;-82
2023/07/18 09:24:14;;;;;;;3.50;1.60;;;;;;;19.30;66.03;101602.81;4956359;28;20645;-82
2023/07/18 09:26:42;;;;;;;3.87;1.33;;;;;;;19.20;62.78;101683.50;4956710;28;20213;-80
2023/07/18 09:29:10;;;;;;;3.23;1.77;;;;;;;19.24;63.76;101727.47;4956389;28;20231;-80
2023/07/18 09:31:38;;;;;;;3.13;1.47;;;;;;;19.28;62.56;101747.63;4955787;28;20263;-83
2023/07/18 09:34:12;;;;;;;3.37;1.40;;;;;;;19.34;61.95;101758.00;4955580;28;20583;-84
2023/07/18 09:36:39;;;;;;;2.13;1.20;;;;;;;19.39;63.72;101750.78;4956130;28;20675;-83
2023/07/18 09:39:07;;;;;;;2.77;1.77;;;;;;;19.45;65.02;101708.19;4955083;28;20212;-80
2023/07/18 09:41:35;;;;;;;2.13;1.63;;;;;;;19.46;64.64;101706.41;4956280;28;20272;-81
2023/07/18 09:44:04;;;;;;;2.47;1.40;;;;;;;19.63;62.74;101689.91;4956691;28;20204;-82
2023/07/18 09:46:32;;;;;;;2.80;1.30;;;;;;;19.67;60.63;101772.78;4956784;28;20279;-83
2023/07/18 09:48:59;;;;;;;2.10;1.40;;;;;;;19.59;60.16;101816.28;4964226;28;20212;-80
2023/07/18 09:51:30;;;;;;;2.93;1.70;;;;;;;19.54;61.48;101810.28;4936977;29;20236;-82
2023/07/18 09:53:58;;;;;;;2.57;1.20;;;;;;;19.69;63.09;101768.31;4951429;28;20201;-82
2023/07/18 09:56:28;;;;;;;1.80;1.40;;;;;;;19.74;62.64;101727.50;4957310;28;20209;-82
2023/07/18 09:58:56;;;;;;;2.30;1.57;;;;;;;19.81;62.61;101715.75;4955839;28;20256;-80
2023/07/18 10:01:24;;;;;;;2.40;1.40;;;;;;;19.94;60.72;101752.38;4956746;28;20232;-81
2023/07/18 10:03:52;;;;;;;3.13;1.47;;;;;;;20.03;61.38;101766.16;4962912;28;20761;-83
2023/07/18 10:06:20;;;;;;;3.63;1.50;;;;;;;20.02;59.37;101798.06;4941067;28;20229;-80
2023/07/18 10:08:47;;;;;;;1.90;1.30;;;;;;;19.97;59.14;101800.00;4940216;29;20205;-80
2023/07/18 10:11:13;;;;;;;2.30;1.50;;;;;;;20.09;59.97;101807.50;4959123;28;20228;-83
2023/07/18 10:13:42;;;;;;;1.93;1.30;;;;;;;20.08;61.69;101773.06;4952521;28;20213;-81
2023/07/18 10:16:20;;;;;;;2.60;1.40;;;;;;;19.98;60.11;101760.19;4957566;28;20212;-80
2023/07/18 10:18:47;;;;;;;1.80;1.20;;;;;;;19.79;59.82;101765.28;4960005;28;20227;-80
2023/07/18 10:21:28;;;;;;;2.97;1.60;;;;;;;19.72;64.74;101734.66;4961003;28;20239;-80
2023/07/18 10:23:54;;;;;;;2.07;1.40;;;;;;;19.75;63.74;101697.44;4961716;28;20249;-82
2023/07/18 10:26:29;;;;;;;2.97;1.47;;;;;;;19.58;62.74;101678.59;4959132;28;20213;-83
2023/07/18 10:29:00;;;;;;;2.93;1.70;;;;;;;19.68;62.70;101660.59;4963643;28;20232;-80
2023/07/18 10:31:28;;;;;;;3.43;1.30;;;;;;;19.82;63.26;101659.19;4973911;28;20236;-81
2023/07/18 10:34:09;;;;;;;3.47;1.60;;;;;;;20.02;59.62;101731.78;4963860;28;20259;-80
2023/07/18 10:36:36;;;;;;;4.10;1.67;;;;;;;20.17;59.99;101764.78;4958202;28;20208;-81
2023/07/18 10:39:08;;;;;;;2.30;1.30;;;;;;;20.35;59.62;101752.63;4956254;28;20253;-79
2023/07/18 10:41:35;;;;;;;3.03;1.70;;;;;;;20.23;59.51;101776.00;4957089;28;20312;-81
2023/07/18 10:44:03;;;;;;;1.60;1.40;;;;;;;20.22;59.99;101757.53;4956443;28;20296;-81
2023/07/18 10:46:36;;;;;;;2.20;1.90;;;;;;;20.34;60.79;101748.25;4955908;28;20205;-79
2023/07/18 10:49:03;;;;;;;3.07;1.63;;;;;;;20.28;57.96;101777.63;4957226;28;20698;-79
2023/07/18 10:51:30;;;;;;;1.90;1.30;;;;;;;20.52;59.11;101773.19;4960690;28;20218;-78
2023/07/18 10:53:58;;;;;;;3.07;1.60;;;;;;;20.72;59.52;101753.84;4947545;28;20208;-78
2023/07/18 10:56:25;;;;;;;1.20;1.10;;;;;;;20.94;59.48;101717.53;4937649;29;20236;-78
2023/07/18 10:58:52;;;;;;;1.20;0.97;;;;;;;21.13;57.59;101777.81;4951491;28;20571;-79
2023/07/18 11:01:20;;;;;;;1.60;0.93;;;;;;;21.29;55.54;101813.44;4958017;28;20741;-79
2023/07/18 11:03:46;;;;;;;1.83;1.07;;;;;;;21.46;55.92;101860.56;4959278;28;20215;-79
2023/07/18 11:06:14;;;;;;;1.33;0.70;;;;;;;21.59;48.88;101999.13;4957816;28;20744;-79
2023/07/18 11:08:44;;;;;;;2.97;1.10;;;;;;;21.76;51.73;102031.19;4957559;28;20211;-80
2023/07/18 11:11:11;;;;;;;1.70;1.00;;;;;;;21.52;51.99;102043.66;4957002;28;20225;-79
2023/07/18 11:13:39;;;;;;;3.20;1.00;;;;;;;21.55;51.75;102035.56;4956978;28;20205;-79
2023/07/18 11:16:07;;;;;;;3.03;1.10;;;;;;;21.64;52.82;101978.50;4958050;28;20621;-79
2023/07/18 11:18:37;;;;;;;2.37;1.03;;;;;;;21.42;52.07;102016.53;4957004;28;20205;-81
2023/07/18 11:21:05;;;;;;;1.73;1.00;;;;;;;21.55;51.20;102026.75;4957934;28;20236;-80
2023/07/18 11:23:32;;;;;;;2.10;0.83;;;;;;;21.71;51.80;102025.19;4959145;28;20200;-80