Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:03:36;;;;;;;4.83;3.80;;;;;;;16.82;53.36;96407.31;10385821;28;20041;-22
2022/04/05 00:08:37;;;;;;;5.47;3.45;;;;;;;16.80;54.12;96401.38;10388699;28;20022;-21
2022/04/05 00:13:38;;;;;;;4.77;3.30;;;;;;;16.80;53.34;96408.97;10387080;28;20037;-22
2022/04/05 00:18:39;;;;;;;4.63;3.88;;;;;;;16.80;53.15;96401.38;10385983;28;20057;-22
2022/04/05 00:23:39;;;;;;;5.18;3.50;;;;;;;16.80;54.39;96401.38;10392153;28;20053;-22
2022/04/05 00:28:39;;;;;;;4.33;3.37;;;;;;;16.78;53.68;96396.34;10389231;28;20478;-21
2022/04/05 00:33:40;;;;;;;4.97;3.63;;;;;;;16.82;55.23;96387.09;10389461;28;20516;-22
2022/04/05 00:38:40;;;;;;;4.20;3.63;;;;;;;16.82;55.89;96382.03;10393636;28;20036;-22
2022/04/05 00:43:41;;;;;;;5.03;3.43;;;;;;;16.82;55.92;96369.41;10389163;28;20395;-22
2022/04/05 00:48:57;;;;;;;5.53;3.60;;;;;;;16.77;55.26;96366.00;10388234;28;20616;-22
2022/04/05 00:54:03;;;;;;;3.40;3.10;;;;;;;16.78;54.16;96357.56;10391475;28;20482;-22
2022/04/05 00:59:06;;;;;;;4.13;3.10;;;;;;;16.75;54.69;96348.31;10381666;28;20410;-23
2022/04/05 01:04:07;;;;;;;4.13;3.00;;;;;;;16.76;53.67;96339.06;10389457;28;20033;-22
2022/04/05 01:09:09;;;;;;;6.68;3.97;;;;;;;16.74;54.60;96336.50;10388424;28;20030;-22
2022/04/05 01:14:09;;;;;;;5.13;3.65;;;;;;;16.75;54.49;96338.19;10389460;28;20044;-23
2022/04/05 01:19:09;;;;;;;3.80;3.03;;;;;;;16.77;53.78;96334.84;10399886;28;20466;-23
2022/04/05 01:24:11;;;;;;;3.37;3.07;;;;;;;16.76;53.76;96328.94;10394053;28;20034;-22
2022/04/05 01:29:13;;;;;;;3.20;2.85;;;;;;;16.75;53.50;96322.19;10392201;28;20265;-22
2022/04/05 01:34:16;;;;;;;5.70;3.35;;;;;;;16.74;54.28;96326.41;10400054;28;20041;-22
2022/04/05 01:39:18;;;;;;;3.70;3.15;;;;;;;16.73;53.89;96318.84;10395565;28;20030;-22
2022/04/05 01:44:19;;;;;;;4.38;3.70;;;;;;;16.78;55.43;96322.19;10394865;28;20049;-22
2022/04/05 01:49:20;;;;;;;4.07;3.55;;;;;;;16.80;56.02;96333.13;10397046;28;20117;-22
2022/04/05 01:54:21;;;;;;;4.38;3.40;;;;;;;16.74;55.38;96310.41;10397569;28;20037;-21
2022/04/05 01:59:23;;;;;;;4.13;3.40;;;;;;;16.76;53.82;96308.72;10395804;28;20041;-21
2022/04/05 02:04:24;;;;;;;5.43;3.67;;;;;;;16.74;54.52;96306.19;10401382;28;20284;-21
2022/04/05 02:09:25;;;;;;;3.55;2.85;;;;;;;16.73;54.07;96313.78;10393032;28;20029;-22
2022/04/05 02:14:25;;;;;;;4.25;2.95;;;;;;;16.71;55.00;96297.75;10387015;28;20033;-23
2022/04/05 02:19:28;;;;;;;3.50;2.95;;;;;;;16.69;54.72;96296.91;10370893;28;20030;-21
2022/04/05 02:24:29;;;;;;;3.83;2.75;;;;;;;16.64;54.76;96269.97;10382572;28;20409;-22
2022/04/05 02:29:30;;;;;;;3.15;2.53;;;;;;;16.75;53.98;96301.97;10374747;28;20116;-23
2022/04/05 02:34:37;;;;;;;;;;;;;;;16.77;53.09;96299.47;10369029;28;20052;-22
2022/04/05 02:39:37;;;;;;;3.53;2.67;;;;;;;16.76;53.58;96296.06;10390393;28;19918;-22
2022/04/05 02:44:39;;;;;;;3.28;2.50;;;;;;;16.76;52.75;96293.56;10374368;28;20293;-22
2022/04/05 02:49:40;;;;;;;4.15;2.95;;;;;;;16.77;53.60;96304.50;10392876;28;20033;-21
2022/04/05 02:54:48;;;;;;;3.97;2.67;;;;;;;16.79;55.14;96306.19;10373223;28;20121;-22
2022/04/05 02:59:50;;;;;;;3.50;2.88;;;;;;;16.80;55.36;96311.25;10392820;28;20029;-21
2022/04/05 03:04:51;;;;;;;3.03;2.63;;;;;;;16.79;53.24;96307.03;10395613;28;20498;-22
2022/04/05 03:09:53;;;;;;;3.60;2.95;;;;;;;16.77;53.84;96311.25;10373470;28;20022;-22
2022/04/05 03:14:54;;;;;;;2.75;2.47;;;;;;;16.75;53.67;96312.09;10385035;28;20029;-21
2022/04/05 03:19:58;;;;;;;3.95;2.92;;;;;;;16.75;53.92;96302.81;10369840;28;20034;-23
2022/04/05 03:24:59;;;;;;;3.58;2.65;;;;;;;16.74;53.52;96301.13;10372287;28;20453;-23
2022/04/05 03:30:00;;;;;;;3.03;2.63;;;;;;;16.67;52.96;96291.03;10390478;28;20026;-22
2022/04/05 03:35:01;;;;;;;2.95;2.60;;;;;;;16.75;53.57;96287.63;10387547;28;20053;-21
2022/04/05 03:40:05;;;;;;;3.08;2.42;;;;;;;16.75;53.66;96291.88;10373806;28;20041;-22
2022/04/05 03:45:06;;;;;;;3.90;2.50;;;;;;;16.69;54.53;96296.91;10373643;28;20401;-21
2022/04/05 03:50:08;;;;;;;3.47;2.63;;;;;;;16.78;53.21;96296.91;10371004;28;20075;-20
2022/04/05 03:55:11;;;;;;;2.80;2.50;;;;;;;16.80;52.90;96298.59;10377317;28;20028;-23
2022/04/05 04:00:18;;;;;;;4.28;2.40;;;;;;;16.86;52.58;96282.59;10373527;28;20091;-21
2022/04/05 04:05:26;;;;;;;3.33;2.63;;;;;;;16.87;54.24;96287.66;10371705;28;20036;-21
2022/04/05 04:10:29;;;;;;;2.97;1.92;;;;;;;16.85;55.27;96293.53;10371517;28;20632;-22
2022/04/05 04:15:32;;;;;;;6.00;2.50;;;;;;;16.89;53.14;96285.13;10380865;28;20409;-22
2022/04/05 04:20:33;;;;;;;2.95;2.63;;;;;;;16.89;52.70;96283.44;10370762;28;20038;-21
2022/04/05 04:25:37;;;;;;;2.80;2.55;;;;;;;16.89;52.83;96280.91;10370584;28;20061;-23
2022/04/05 04:30:39;;;;;;;4.60;2.72;;;;;;;16.92;52.65;96273.31;10390028;28;20026;-21
2022/04/05 04:35:42;;;;;;;4.93;3.30;;;;;;;16.91;52.29;96278.38;10388196;28;20107;-22
2022/04/05 04:40:50;;;;;;;2.50;2.30;;;;;;;16.90;52.62;96269.13;10388433;28;20029;-21
2022/04/05 04:45:50;;;;;;;5.00;2.63;;;;;;;16.90;52.50;96261.53;10388387;28;20395;-22
2022/04/05 04:50:51;;;;;;;4.40;2.40;;;;;;;16.92;52.46;96273.31;10401427;28;20034;-22
2022/04/05 04:55:51;;;;;;;4.25;2.50;;;;;;;16.91;52.22;96265.72;10399532;28;20117;-21
2022/04/05 05:00:52;;;;;;;4.63;2.90;;;;;;;16.87;52.68;96257.31;10395920;28;20033;-22
2022/04/05 05:05:53;;;;;;;11.77;3.43;;;;;;;16.74;50.14;96264.91;10395683;28;20033;-21
2022/04/05 05:10:54;;;;;;;14.90;4.78;;;;;;;16.77;49.84;96264.06;10398591;28;20060;-22
2022/04/05 05:15:55;;;;;;;12.38;3.88;;;;;;;16.79;54.08;96259.00;10387580;28;20524;-22
2022/04/05 05:20:56;;;;;;;4.95;3.08;;;;;;;16.86;53.76;96264.88;10393701;28;20505;-22
2022/04/05 05:25:56;;;;;;;3.63;2.72;;;;;;;16.84;52.41;96251.41;10399196;28;20034;-22
2022/04/05 05:30:57;;;;;;;20.30;4.03;;;;;;;16.82;51.69;96255.63;10395499;28;20033;-22
2022/04/05 05:35:59;;;;;;;19.33;5.60;;;;;;;16.61;48.75;96257.34;10394446;28;20310;-22
2022/04/05 05:41:00;;;;;;;8.88;3.47;;;;;;;16.57;49.50;96255.63;10389564;28;20486;-23
2022/04/05 05:46:03;;;;;;;9.23;3.07;;;;;;;16.75;50.69;96247.19;10395594;28;20028;-22
2022/04/05 05:51:04;;;;;;;5.03;3.35;;;;;;;16.82;51.12;96253.94;10397281;28;20715;-23
2022/04/05 05:56:05;;;;;;;5.95;2.70;;;;;;;16.86;51.26;96267.41;10399526;28;20026;-22
2022/04/05 06:01:06;;;;;;;6.00;3.05;;;;;;;16.85;51.57;96250.56;10389964;28;20544;-22
2022/04/05 06:06:06;;;;;;;3.55;2.10;;;;;;;16.85;52.19;96258.16;10393453;28;20433;-24
2022/04/05 06:11:07;;;;;;;6.67;2.60;;;;;;;16.83;51.82;96254.78;10398100;28;20498;-23
2022/04/05 06:16:08;;;;;;;5.32;2.38;;;;;;;16.84;51.90;96253.94;10387023;28;20040;-23
2022/04/05 06:21:09;;;;;;;10.52;2.95;;;;;;;16.82;52.77;96274.16;10393689;28;20030;-22
2022/04/05 06:26:11;;;;;;;5.37;2.60;;;;;;;16.85;52.64;96268.25;10394633;28;20030;-22
2022/04/05 06:31:11;;;;;;;8.13;2.63;;;;;;;16.84;52.81;96266.59;10393919;28;20045;-22
2022/04/05 06:36:12;;;;;;;9.82;2.65;;;;;;;16.85;52.67;96278.38;10396675;28;20034;-22
2022/04/05 06:41:12;;;;;;;2.97;2.20;;;;;;;16.82;52.59;96280.91;10391350;28;20030;-22
2022/04/05 06:46:15;;;;;;;3.97;2.60;;;;;;;16.82;52.45;96278.38;10391024;28;20026;-22
2022/04/05 06:51:15;;;;;;;3.83;2.22;;;;;;;16.84;51.93;96282.56;10397301;28;20040;-22
2022/04/05 06:56:16;;;;;;;3.50;2.53;;;;;;;16.83;52.00;96275.00;10393902;28;20061;-23
2022/04/05 07:01:16;;;;;;;3.35;2.03;;;;;;;16.85;51.95;96273.31;10400287;28;20628;-22
2022/04/05 07:06:17;;;;;;;2.80;2.08;;;;;;;16.85;51.94;96273.31;10385551;28;20026;-22
2022/04/05 07:11:17;;;;;;;2.83;1.83;;;;;;;16.85;52.19;96283.44;10396666;28;20061;-22
2022/04/05 07:16:18;;;;;;;3.13;2.20;;;;;;;16.82;52.03;96283.44;10381719;28;20030;-22
2022/04/05 07:21:20;;;;;;;2.33;1.98;;;;;;;16.82;51.79;96265.75;10390889;28;20331;-21
2022/04/05 07:26:21;;;;;;;2.47;2.08;;;;;;;16.84;51.68;96281.75;10392526;28;20021;-21
2022/04/05 07:31:22;;;;;;;4.43;2.17;;;;;;;16.80;53.35;96262.34;10390628;28;20038;-23
2022/04/05 07:36:22;;;;;;;6.10;2.63;;;;;;;16.81;54.11;96271.66;10388173;28;20040;-22
2022/04/05 07:41:22;;;;;;;3.17;2.00;;;;;;;16.82;53.37;96278.38;10391060;28;20033;-23
2022/04/05 07:46:23;;;;;;;2.00;1.80;;;;;;;16.84;52.10;96281.75;10392111;28;20297;-24
2022/04/05 07:51:23;;;;;;;3.47;1.50;;;;;;;16.85;51.84;96270.78;10387767;28;20053;-23
2022/04/05 07:56:24;;;;;;;3.33;2.00;;;;;;;16.83;51.93;96257.31;10397988;28;20034;-22
2022/04/05 08:01:24;;;;;;;3.07;1.90;;;;;;;16.80;51.65;96254.78;10392703;28;20112;-23
2022/04/05 08:06:27;;;;;;;3.25;2.03;;;;;;;16.82;51.86;96256.47;10383389;28;20292;-22
2022/04/05 08:11:28;;;;;;;3.17;1.98;;;;;;;16.79;51.66;96253.94;10396347;28;20112;-22
2022/04/05 08:16:28;;;;;;;3.13;2.00;;;;;;;16.79;51.71;96255.63;10384485;28;20121;-22
2022/04/05 08:21:30;;;;;;;1.87;1.63;;;;;;;16.78;52.44;96257.31;10388030;28;20037;-22
2022/04/05 08:26:30;;;;;;;3.00;2.05;;;;;;;16.79;52.35;96258.16;10397380;28;20034;-23
2022/04/05 08:31:30;;;;;;;2.70;1.88;;;;;;;16.72;52.06;96253.09;10394047;28;20187;-22
2022/04/05 08:36:31;;;;;;;3.77;1.90;;;;;;;16.78;51.95;96251.41;10396495;28;20042;-23
2022/04/05 08:41:35;;;;;;;4.10;2.20;;;;;;;16.79;53.84;96263.19;10401747;28;20037;-22
2022/04/05 08:46:37;;;;;;;2.45;2.08;;;;;;;16.77;54.77;96257.31;10392696;28;20033;-21
2022/04/05 08:51:37;;;;;;;2.33;1.70;;;;;;;16.73;53.86;96256.47;10399353;28;20120;-22
2022/04/05 08:56:39;;;;;;;2.10;1.70;;;;;;;16.80;52.43;96263.22;10396805;28;20181;-22
2022/04/05 09:01:40;;;;;;;2.20;1.85;;;;;;;16.80;51.75;96260.69;10396214;28;20332;-23
2022/04/05 09:06:41;;;;;;;2.33;1.90;;;;;;;16.79;51.54;96259.00;10400936;28;20025;-22
2022/04/05 09:11:44;;;;;;;2.30;1.95;;;;;;;16.78;51.87;96256.47;10397543;28;20033;-23
2022/04/05 09:16:44;;;;;;;1.65;1.55;;;;;;;16.78;51.88;96256.47;10393622;28;20033;-23
2022/04/05 09:21:54;;;;;;;2.10;1.60;;;;;;;16.78;51.82;96253.94;10389487;28;20494;-22
2022/04/05 09:26:54;;;;;;;2.20;1.98;;;;;;;16.77;52.06;96259.84;10396471;28;20512;-21
2022/04/05 09:31:54;;;;;;;2.30;1.70;;;;;;;16.78;51.64;96254.78;10403817;28;20078;-21
2022/04/05 09:36:55;;;;;;;4.00;1.53;;;;;;;16.77;52.05;96249.72;10396973;28;20033;-21
2022/04/05 09:42:02;;;;;;;2.42;1.50;;;;;;;16.79;51.86;96258.16;10393979;28;20094;-22
2022/04/05 09:47:08;;;;;;;1.95;1.75;;;;;;;16.77;51.90;96255.63;10387560;28;20056;-22
2022/04/05 09:52:33;;;;;;;1.83;1.45;;;;;;;16.78;54.86;96247.22;10396546;28;20545;-21
2022/04/05 09:57:33;;;;;;;2.15;1.70;;;;;;;16.77;55.20;96248.06;10393497;28;20037;-21
2022/04/05 10:02:33;;;;;;;1.92;1.70;;;;;;;16.81;53.50;96251.44;10396353;28;20033;-23
2022/04/05 10:07:35;;;;;;;2.27;1.57;;;;;;;16.74;52.32;96235.41;10392927;28;20253;-23
2022/04/05 10:12:36;;;;;;;2.85;2.05;;;;;;;16.77;52.37;96244.69;10398075;28;20359;-23
2022/04/05 10:17:43;;;;;;;4.00;1.50;;;;;;;16.77;52.30;96252.25;10383422;28;20083;-23
2022/04/05 10:22:52;;;;;;;1.98;1.40;;;;;;;16.80;52.36;96237.06;10395168;28;20034;-23
2022/04/05 10:27:53;;;;;;;2.95;1.67;;;;;;;16.88;52.52;96233.72;10394408;28;20032;-23
2022/04/05 10:33:00;;;;;;;1.95;1.55;;;;;;;16.89;52.37;96232.03;10398909;28;20038;-21
2022/04/05 10:38:15;;;;;;;1.88;1.67;;;;;;;16.88;51.83;96232.84;10394361;28;20120;-23
2022/04/05 10:43:18;;;;;;;3.53;1.52;;;;;;;16.84;51.64;96231.19;10397115;28;20037;-22
2022/04/05 10:48:20;;;;;;;3.13;1.90;;;;;;;16.89;51.31;96239.63;10383349;28;20030;-21
2022/04/05 10:53:33;;;;;;;7.57;1.80;;;;;;;16.92;51.72;96229.50;10388661;28;20030;-22
2022/04/05 10:58:39;;;;;;;2.60;1.60;;;;;;;16.87;51.92;96226.13;10384498;28;20026;-23
2022/04/05 11:03:40;;;;;;;8.77;2.42;;;;;;;16.99;53.87;96233.69;10393923;28;20025;-23
2022/04/05 11:08:42;;;;;;;6.03;1.70;;;;;;;17.06;54.04;96232.84;10390337;28;20018;-22
2022/04/05 11:13:44;;;;;;;4.18;2.15;;;;;;;16.91;49.45;96235.41;10389744;28;20033;-21
2022/04/05 11:18:45;;;;;;;3.28;1.70;;;;;;;16.74;50.95;96234.56;10386442;28;20046;-23
2022/04/05 11:23:48;;;;;;;3.83;1.70;;;;;;;16.90;51.82;96238.78;10388625;28;20506;-23
2022/04/05 11:28:49;;;;;;;1.88;1.48;;;;;;;16.91;51.39;96222.75;10389788;28;20122;-22
2022/04/05 11:33:49;;;;;;;3.88;1.60;;;;;;;16.94;51.99;96227.78;10395989;28;20026;-23
2022/04/05 11:38:53;;;;;;;7.47;2.20;;;;;;;16.94;51.76;96227.78;10394393;28;20037;-21
2022/04/05 11:43:54;;;;;;;2.47;1.40;;;;;;;16.95;51.70;96221.88;10390247;28;20025;-21
2022/04/05 11:49:03;;;;;;;2.90;1.43;;;;;;;16.94;51.50;96222.75;10391224;28;20037;-21
2022/04/05 11:54:09;;;;;;;3.90;2.15;;;;;;;16.92;51.97;96219.38;10391423;28;20029;-21
2022/04/05 11:59:12;;;;;;;2.35;1.45;;;;;;;16.91;51.42;96217.69;10394413;28;20105;-22
2022/04/05 12:04:16;;;;;;;1.90;1.05;;;;;;;16.91;51.26;96218.53;10393830;28;20030;-23
2022/04/05 12:09:18;;;;;;;3.92;1.75;;;;;;;16.90;51.63;96210.97;10389268;28;20026;-22
2022/04/05 12:14:22;;;;;;;16.20;1.92;;;;;;;17.03;54.17;96208.41;10383900;28;20504;-22
2022/04/05 12:19:42;;;;;;;4.03;1.50;;;;;;;16.79;54.13;96197.47;10385143;28;20537;-22
2022/04/05 12:24:51;;;;;;;6.38;1.58;;;;;;;16.81;53.63;96206.75;10387752;28;20084;-23
2022/04/05 12:30:00;;;;;;;3.03;1.40;;;;;;;16.79;52.37;96202.53;10387366;28;20025;-22
2022/04/05 12:35:02;;;;;;;6.18;2.00;;;;;;;16.74;54.27;96194.97;10390202;28;20068;-22
2022/04/05 12:40:03;;;;;;;6.13;1.80;;;;;;;16.78;53.11;96200.84;10382813;28;20453;-22
2022/04/05 12:45:03;;;;;;;11.00;3.20;;;;;;;16.76;52.70;96194.97;10394277;28;20120;-22
2022/04/05 12:50:04;;;;;;;3.53;2.42;;;;;;;16.77;52.09;96194.13;10389115;28;20031;-22
2022/04/05 12:55:12;;;;;;;2.35;1.85;;;;;;;16.76;53.85;96192.44;10392256;28;20021;-22
2022/04/05 13:00:24;;;;;;;4.15;2.20;;;;;;;16.77;52.29;96185.72;10391299;28;20116;-23
2022/04/05 13:10:46;;;;;;;5.03;1.70;;;;;;;16.75;52.73;96181.47;10397311;28;20080;-22
2022/04/05 13:16:02;;;;;;;2.08;1.65;;;;;;;16.74;52.87;96164.63;10392451;28;20044;-22
2022/04/05 13:21:08;;;;;;;8.70;3.80;;;;;;;16.77;54.38;96173.06;10395778;28;20462;-22
2022/04/05 13:26:20;;;;;;;16.70;7.20;;;;;;;16.77;55.52;96169.69;10399028;28;20037;-24
2022/04/05 13:31:20;;;;;;;22.38;7.38;;;;;;;16.78;53.34;96160.41;10399980;28;20036;-21
2022/04/05 13:36:21;;;;;;;16.77;7.33;;;;;;;16.74;54.41;96158.75;10396248;28;20025;-23
2022/04/05 13:41:21;;;;;;;12.38;6.55;;;;;;;16.73;53.08;96157.06;10394692;28;20342;-23
2022/04/05 13:46:22;;;;;;;18.00;8.63;;;;;;;16.75;52.77;96170.53;10392550;28;20037;-22
2022/04/05 13:51:24;;;;;;;24.45;10.23;;;;;;;16.73;52.76;96156.22;10396319;28;20092;-22
2022/04/05 13:56:24;;;;;;;33.08;13.77;;;;;;;16.73;53.49;96157.06;10400709;28;20414;-21
2022/04/05 14:01:24;;;;;;;32.40;12.97;;;;;;;16.73;53.05;96152.84;10387767;28;20033;-23
2022/04/05 14:06:25;;;;;;;42.50;18.93;;;;;;;16.70;53.23;96141.91;10387741;28;20807;-22
2022/04/05 14:11:26;;;;;;;34.30;13.38;;;;;;;16.69;53.15;96139.38;10401103;28;20284;-22
2022/04/05 14:16:27;;;;;;;35.67;16.88;;;;;;;16.67;53.17;96124.22;10382263;28;20405;-22
2022/04/05 14:21:28;;;;;;;45.38;20.05;;;;;;;16.71;53.65;96125.88;10392491;28;20116;-23
2022/04/05 14:26:28;;;;;;;39.53;16.50;;;;;;;16.78;52.84;96119.97;10394729;28;20034;-24
2022/04/05 14:31:29;;;;;;;52.22;25.33;;;;;;;16.83;54.43;96118.28;10400353;28;20026;-23
2022/04/05 14:36:30;;;;;;;70.32;32.85;;;;;;;16.78;56.21;96107.31;10394090;28;20497;-22
2022/04/05 14:41:31;;;;;;;59.22;29.02;;;;;;;16.80;55.89;96113.22;10392038;28;20033;-22
2022/04/05 14:46:34;;;;;;;40.50;20.83;;;;;;;16.81;53.48;96109.88;10388927;28;20049;-23
2022/04/05 14:51:36;;;;;;;37.47;16.63;;;;;;;16.82;52.96;96107.31;10400018;28;20038;-21
2022/04/05 14:56:36;;;;;;;37.60;18.58;;;;;;;16.82;52.86;96106.50;10391236;28;20440;-22
2022/04/05 15:01:37;;;;;;;36.75;17.50;;;;;;;16.80;53.13;96100.56;10390649;28;20041;-22
2022/04/05 15:06:37;;;;;;;35.67;16.67;;;;;;;16.85;52.70;96096.34;10385429;28;20509;-22
2022/04/05 15:11:38;;;;;;;39.17;16.27;;;;;;;16.82;53.00;96098.91;10398077;28;20379;-22
2022/04/05 15:16:38;;;;;;;30.00;14.65;;;;;;;16.78;53.03;96090.50;10382765;28;20483;-23
2022/04/05 15:21:38;;;;;;;30.03;13.50;;;;;;;16.74;53.52;96088.81;10391442;28;20530;-22
2022/04/05 15:26:39;;;;;;;19.67;10.13;;;;;;;16.77;52.81;96092.19;10391502;28;20284;-22
2022/04/05 15:31:39;;;;;;;25.95;12.02;;;;;;;16.71;53.05;96090.50;10389164;28;20037;-22
2022/04/05 15:36:40;;;;;;;22.30;11.38;;;;;;;16.77;53.02;96097.25;10388241;28;20040;-21
2022/04/05 15:41:40;;;;;;;39.83;19.50;;;;;;;16.79;55.38;96096.38;10386990;28;20067;-22
2022/04/05 15:46:41;;;;;;;44.05;20.85;;;;;;;16.85;55.22;96096.34;10393776;28;20030;-21
2022/04/05 15:51:41;;;;;;;27.97;12.17;;;;;;;16.84;52.59;96092.16;10387540;28;20030;-22
2022/04/05 15:56:42;;;;;;;27.10;12.85;;;;;;;16.88;52.75;96106.44;10397523;28;20041;-22
2022/04/05 16:01:43;;;;;;;28.98;11.73;;;;;;;16.78;52.70;96113.25;10392108;28;20057;-21
2022/04/05 16:06:43;;;;;;;27.27;12.63;;;;;;;16.72;54.14;96116.63;10383984;28;20586;-21
2022/04/05 16:11:44;;;;;;;24.30;11.90;;;;;;;16.78;53.26;96120.81;10394990;28;20494;-23
2022/04/05 16:16:44;;;;;;;26.50;11.55;;;;;;;16.86;52.23;96119.09;10379711;28;20037;-22
2022/04/05 16:21:45;;;;;;;21.40;10.37;;;;;;;16.82;53.02;96119.13;10389140;28;20041;-22
2022/04/05 16:26:46;;;;;;;18.30;10.43;;;;;;;16.84;52.67;96125.00;10390593;28;20042;-23
2022/04/05 16:31:47;;;;;;;20.02;9.90;;;;;;;16.77;52.95;96116.63;10395433;28;20479;-22
2022/04/05 16:36:47;;;;;;;21.23;11.20;;;;;;;16.82;52.77;96122.47;10386398;28;20045;-22
2022/04/05 16:41:51;;;;;;;22.80;11.85;;;;;;;16.78;53.19;96114.91;10388742;28;20041;-25
2022/04/05 16:46:52;;;;;;;22.67;10.75;;;;;;;16.79;53.07;96112.38;10396882;28;20630;-22
2022/04/05 16:51:52;;;;;;;26.20;12.20;;;;;;;16.82;53.30;96116.59;10390403;28;20063;-22
2022/04/05 16:56:53;;;;;;;27.60;13.48;;;;;;;16.73;54.55;96102.28;10395895;28;20084;-24
2022/04/05 17:01:53;;;;;;;21.42;10.82;;;;;;;16.86;53.19;96120.78;10394796;28;20033;-23
2022/04/05 17:06:54;;;;;;;23.60;11.20;;;;;;;16.85;52.48;96119.09;10394412;28;20048;-24
2022/04/05 17:11:55;;;;;;;23.10;10.67;;;;;;;16.85;52.45;96122.50;10400112;28;20030;-22
2022/04/05 17:16:55;;;;;;;21.05;10.98;;;;;;;16.87;52.42;96130.03;10400702;28;20307;-22
2022/04/05 17:21:55;;;;;;;16.47;10.03;;;;;;;16.85;52.21;96131.75;10389742;28;20033;-22
2022/04/05 17:26:56;;;;;;;19.45;10.90;;;;;;;16.85;52.25;96136.81;10395979;28;20280;-22
2022/04/05 17:31:57;;;;;;;23.97;11.20;;;;;;;16.83;52.68;96138.50;10397901;28;20489;-22
2022/04/05 17:36:59;;;;;;;18.75;9.95;;;;;;;16.89;52.66;96133.44;10389467;28;20033;-23
2022/04/05 17:42:00;;;;;;;23.20;10.60;;;;;;;16.92;52.93;96146.06;10393859;28;20112;-22
2022/04/05 17:47:00;;;;;;;22.92;11.35;;;;;;;16.87;52.65;96140.16;10401812;28;20447;-22
2022/04/05 17:52:01;;;;;;;19.00;10.50;;;;;;;16.88;52.71;96141.84;10384701;28;20193;-24
2022/04/05 17:57:02;;;;;;;20.02;11.68;;;;;;;16.74;52.81;96134.28;10386486;28;20950;-22
2022/04/05 18:02:02;;;;;;;24.67;12.30;;;;;;;16.85;54.34;96144.38;10391989;28;20029;-24
2022/04/05 18:07:08;;;;;;;27.02;12.73;;;;;;;16.86;55.81;96148.59;10391738;28;20037;-22
2022/04/05 18:12:09;;;;;;;19.17;11.18;;;;;;;16.82;53.53;96141.88;10390984;28;20100;-23
2022/04/05 18:17:09;;;;;;;19.83;9.63;;;;;;;16.79;53.15;96149.44;10388771;28;20489;-22
2022/04/05 18:22:10;;;;;;;19.38;10.70;;;;;;;16.78;52.81;96142.72;10388131;28;20037;-24
2022/04/05 18:27:10;;;;;;;20.73;10.20;;;;;;;16.77;52.63;96156.19;10389528;28;20409;-24
2022/04/05 18:32:11;;;;;;;20.80;10.53;;;;;;;16.79;52.69;96174.72;10387486;28;20034;-23
2022/04/05 18:37:11;;;;;;;21.90;10.43;;;;;;;16.77;53.44;96168.84;10393435;28;20036;-22
2022/04/05 18:42:11;;;;;;;22.63;10.57;;;;;;;16.78;52.91;96170.53;10383806;28;20560;-23
2022/04/05 18:47:17;;;;;;;21.77;9.53;;;;;;;16.78;52.91;96178.09;10388717;28;20033;-22
2022/04/05 18:52:18;;;;;;;15.80;9.43;;;;;;;16.74;53.02;96174.75;10383816;28;20462;-22
2022/04/05 18:57:18;;;;;;;17.23;9.15;;;;;;;16.79;53.01;96187.38;10390268;28;20473;-24
2022/04/05 19:02:22;;;;;;;17.88;9.68;;;;;;;16.78;53.01;96188.22;10383977;28;20037;-23
2022/04/05 19:07:23;;;;;;;17.95;9.05;;;;;;;16.80;52.75;96194.09;10386075;28;20039;-22
2022/04/05 19:12:23;;;;;;;18.98;9.63;;;;;;;16.79;53.90;96195.81;10391322;28;20515;-23
2022/04/05 19:17:24;;;;;;;18.17;10.38;;;;;;;16.80;55.88;96199.16;10383633;28;20041;-23
2022/04/05 19:22:24;;;;;;;18.97;10.00;;;;;;;16.77;53.92;96205.09;10386135;28;20099;-23
2022/04/05 19:27:24;;;;;;;16.97;9.00;;;;;;;16.77;53.18;96206.75;10398779;28;20288;-22
2022/04/05 19:32:25;;;;;;;16.60;8.97;;;;;;;16.66;53.09;96195.84;10385674;28;20355;-22
2022/04/05 19:37:26;;;;;;;17.17;8.80;;;;;;;16.77;53.22;96211.81;10388040;28;20344;-24
2022/04/05 19:42:27;;;;;;;20.13;9.68;;;;;;;16.71;54.59;96211.81;10370887;28;20041;-23
2022/04/05 19:47:27;;;;;;;15.80;9.50;;;;;;;16.74;53.04;96211.81;10383114;28;20444;-22
2022/04/05 19:52:28;;;;;;;16.23;7.80;;;;;;;16.78;52.85;96210.97;10389558;28;20481;-22
2022/04/05 19:57:28;;;;;;;12.23;7.67;;;;;;;16.80;52.99;96200.00;10394567;28;20041;-23
2022/04/05 20:02:28;;;;;;;14.53;8.63;;;;;;;16.85;52.19;96202.53;10386675;28;20061;-22
2022/04/05 20:07:29;;;;;;;14.60;8.32;;;;;;;16.88;52.95;96199.97;10389085;28;20025;-22
2022/04/05 20:12:29;;;;;;;16.03;8.73;;;;;;;16.90;53.05;96198.31;10391401;28;20061;-22
2022/04/05 20:22:49;;;;;;;15.52;8.85;;;;;;;16.90;54.02;96195.78;10381221;28;20037;-22
2022/04/05 20:27:51;;;;;;;16.83;8.20;;;;;;;16.90;54.83;96189.03;10389782;28;20605;-22
2022/04/05 20:32:51;;;;;;;13.82;8.15;;;;;;;16.90;55.17;96190.75;10388604;28;20050;-22
2022/04/05 20:37:53;;;;;;;12.57;7.70;;;;;;;16.87;53.25;96190.72;10388348;28;20034;-23
2022/04/05 20:42:54;;;;;;;12.23;8.02;;;;;;;16.90;53.66;96190.75;10380241;28;20903;-22
2022/04/05 20:47:54;;;;;;;13.97;7.97;;;;;;;16.79;53.62;96172.19;10390361;28;20164;-22
2022/04/05 20:52:55;;;;;;;15.80;8.93;;;;;;;16.87;53.19;96180.59;10389914;28;20045;-23
2022/04/05 20:57:55;;;;;;;13.70;7.45;;;;;;;16.87;53.50;96178.09;10389944;28;20494;-24
2022/04/05 21:02:56;;;;;;;13.13;8.17;;;;;;;16.86;53.17;96174.72;10391580;28;20033;-24
2022/04/05 21:07:56;;;;;;;14.98;7.63;;;;;;;16.85;53.25;96182.31;10387951;28;20397;-22
2022/04/05 21:12:57;;;;;;;13.17;7.80;;;;;;;16.85;53.14;96172.19;10389627;28;20445;-23
2022/04/05 21:17:58;;;;;;;13.32;7.40;;;;;;;16.86;53.28;96184.00;10380959;28;20292;-24
2022/04/05 21:22:59;;;;;;;13.98;7.43;;;;;;;16.73;53.29;96157.91;10383261;28;20570;-23
2022/04/05 21:28:02;;;;;;;12.20;7.10;;;;;;;16.82;53.44;96162.09;10386313;28;20099;-23
2022/04/05 21:33:05;;;;;;;14.82;7.45;;;;;;;16.81;55.46;96155.38;10390804;28;20288;-22
2022/04/05 21:38:06;;;;;;;15.35;7.60;;;;;;;16.81;58.17;96160.41;10396532;28;20049;-23
2022/04/05 21:43:07;;;;;;;12.98;7.97;;;;;;;16.79;55.87;96146.91;10398293;28;20030;-23
2022/04/05 21:48:08;;;;;;;11.70;7.03;;;;;;;16.80;54.34;96143.53;10394968;28;20021;-21
2022/04/05 21:53:09;;;;;;;13.32;7.28;;;;;;;16.78;53.72;96141.03;10397552;28;20041;-22
2022/04/05 21:58:09;;;;;;;13.82;6.70;;;;;;;16.79;53.71;96131.75;10390422;28;20038;-22
2022/04/05 22:03:11;;;;;;;13.20;7.50;;;;;;;16.77;54.20;96128.41;10395080;28;20485;-23
2022/04/05 22:08:12;;;;;;;10.57;6.30;;;;;;;16.77;53.61;96123.34;10392845;28;20025;-21
2022/04/05 22:13:13;;;;;;;12.23;6.78;;;;;;;16.77;53.53;96118.28;10392427;28;20482;-22
2022/04/05 22:18:13;;;;;;;10.20;6.32;;;;;;;16.76;53.65;96111.56;10387850;28;20076;-23
2022/04/05 22:23:13;;;;;;;13.10;7.93;;;;;;;16.76;54.10;96101.44;10393024;28;20039;-23
2022/04/05 22:28:15;;;;;;;9.23;6.03;;;;;;;16.75;54.55;96114.94;10394562;28;20046;-24
2022/04/05 22:33:15;;;;;;;12.32;6.90;;;;;;;16.74;54.41;96113.25;10392076;28;20029;-22
2022/04/05 22:38:15;;;;;;;10.98;6.32;;;;;;;16.74;54.81;96128.41;10391313;28;20042;-23
2022/04/05 22:43:16;;;;;;;12.82;7.15;;;;;;;16.74;55.79;96123.38;10394998;28;20037;-22
2022/04/05 22:48:16;;;;;;;14.15;6.22;;;;;;;16.74;58.35;96129.25;10389445;28;20038;-24
2022/04/05 22:53:18;;;;;;;9.90;6.23;;;;;;;16.75;57.50;96119.97;10400411;28;20477;-22
2022/04/05 22:58:18;;;;;;;9.43;6.32;;;;;;;16.73;55.25;96116.63;10386829;28;20288;-23
2022/04/05 23:03:19;;;;;;;8.07;5.47;;;;;;;16.73;55.76;96121.69;10396235;28;20033;-23
2022/04/05 23:08:20;;;;;;;9.35;5.72;;;;;;;16.73;54.74;96121.69;10390275;28;20029;-21
2022/04/05 23:13:20;;;;;;;8.87;5.80;;;;;;;16.73;54.58;96114.09;10389882;28;20034;-23
2022/04/05 23:18:20;;;;;;;10.53;5.00;;;;;;;16.71;53.78;96114.94;10381314;28;20049;-23
2022/04/05 23:23:21;;;;;;;10.63;6.23;;;;;;;16.66;54.50;96109.91;10390955;28;20282;-22