Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:00;;;;;;;1.40;1.02;;;;;;;28.58;45.50;101398.72;5032794;28;20026;-66
2022/08/01 00:04:26;;;;;;;1.48;1.08;;;;;;;28.59;45.24;101394.88;5032561;28;20120;-66
2022/08/01 00:06:51;;;;;;;1.50;1.02;;;;;;;28.58;45.09;101390.44;5036364;28;20494;-66
2022/08/01 00:09:17;;;;;;;1.10;0.80;;;;;;;28.58;45.79;101394.06;5002441;28;20529;-66
2022/08/01 00:11:42;;;;;;;2.60;1.00;;;;;;;28.57;45.94;101391.50;5035300;28;20398;-66
2022/08/01 00:14:09;;;;;;;2.72;0.90;;;;;;;28.56;44.95;101400.88;5018884;28;20064;-66
2022/08/01 00:16:35;;;;;;;3.17;0.90;;;;;;;28.54;45.94;101391.97;5035155;28;20109;-66
2022/08/01 00:19:00;;;;;;;2.17;1.13;;;;;;;28.52;45.58;101391.38;5035098;28;20469;-66
2022/08/01 00:21:26;;;;;;;1.15;0.80;;;;;;;28.52;45.16;101400.50;5018410;28;20029;-65
2022/08/01 00:23:51;;;;;;;1.63;1.15;;;;;;;28.50;45.57;101401.81;5018382;28;20483;-66
2022/08/01 00:26:16;;;;;;;2.28;0.80;;;;;;;28.49;45.67;101400.13;5018541;28;20073;-65
2022/08/01 00:28:42;;;;;;;3.78;1.17;;;;;;;28.46;45.78;101395.91;5034865;28;20030;-66
2022/08/01 00:31:07;;;;;;;1.15;1.05;;;;;;;28.44;46.10;101398.06;5018349;28;20489;-67
2022/08/01 00:33:33;;;;;;;1.95;1.35;;;;;;;28.45;46.19;101402.47;5018319;28;20021;-66
2022/08/01 00:35:58;;;;;;;1.30;1.05;;;;;;;28.44;46.00;101399.97;5034682;28;20399;-66
2022/08/01 00:38:23;;;;;;;5.20;1.15;;;;;;;28.43;45.88;101396.38;5018172;28;20028;-66
2022/08/01 00:40:49;;;;;;;1.65;1.05;;;;;;;28.45;45.95;101398.91;5034759;28;20026;-67
2022/08/01 00:43:14;;;;;;;1.00;0.88;;;;;;;28.45;45.94;101393.41;5018023;28;20456;-66
2022/08/01 00:45:40;;;;;;;2.72;1.02;;;;;;;28.46;45.65;101395.06;5034418;28;20123;-67
2022/08/01 00:48:05;;;;;;;1.50;1.15;;;;;;;28.47;46.50;101402.28;5034486;28;20108;-66
2022/08/01 00:50:31;;;;;;;5.13;1.00;;;;;;;28.46;46.08;101395.91;5017844;28;20091;-66
2022/08/01 00:52:57;;;;;;;1.15;0.80;;;;;;;28.47;45.88;101394.84;5034407;28;20083;-66
2022/08/01 00:55:23;;;;;;;2.08;1.13;;;;;;;28.49;46.01;101398.19;5034320;28;20026;-66
2022/08/01 00:57:49;;;;;;;3.03;1.15;;;;;;;28.49;46.37;101405.63;5017745;28;20029;-65
2022/08/01 01:00:14;;;;;;;1.65;0.85;;;;;;;28.47;46.50;101402.28;5034324;28;20057;-66
2022/08/01 01:02:40;;;;;;;3.28;1.15;;;;;;;28.47;46.05;101403.13;5034189;28;20029;-65
2022/08/01 01:05:06;;;;;;;1.52;1.42;;;;;;;28.47;46.75;101397.59;5034370;28;20052;-66
2022/08/01 01:07:48;;;;;;;2.13;1.10;;;;;;;28.45;46.00;101399.72;5033879;28;20080;-66
2022/08/01 01:10:23;;;;;;;1.48;1.23;;;;;;;28.41;47.03;101392.16;5034296;28;20018;-66
2022/08/01 01:12:56;;;;;;;3.92;1.40;;;;;;;28.43;46.67;101406.56;5034169;28;20105;-66
2022/08/01 01:15:41;;;;;;;1.58;1.27;;;;;;;28.43;46.86;101407.41;5017340;28;20025;-66
2022/08/01 01:18:30;;;;;;;1.83;1.15;;;;;;;28.41;46.29;101412.31;5017402;28;20039;-66
2022/08/01 01:21:05;;;;;;;2.60;0.90;;;;;;;28.40;46.52;101402.34;5017293;28;20446;-65
2022/08/01 01:23:57;;;;;;;3.42;1.70;;;;;;;28.38;46.53;101403.66;5035028;28;20029;-67
2022/08/01 01:26:26;;;;;;;;;;;;;;;28.36;46.80;101406.66;5035792;28;20115;-66
2022/08/01 01:29:15;;;;;;;1.13;1.00;;;;;;;28.32;46.50;101405.44;5017308;28;19952;-66
2022/08/01 01:31:44;;;;;;;1.15;0.93;;;;;;;28.33;47.02;101395.25;5033513;28;20037;-66
2022/08/01 01:34:12;;;;;;;1.52;0.90;;;;;;;28.30;46.27;101402.91;5017099;28;20025;-66
2022/08/01 01:36:39;;;;;;;2.00;1.13;;;;;;;28.32;47.01;101399.91;5017068;28;20032;-65
2022/08/01 01:39:06;;;;;;;4.28;0.95;;;;;;;28.31;46.69;101404.56;5016932;28;20033;-66
2022/08/01 01:41:32;;;;;;;2.08;1.20;;;;;;;28.31;46.49;101392.69;5033712;28;20018;-67
2022/08/01 01:44:00;;;;;;;1.98;1.20;;;;;;;28.28;47.17;101394.00;5017279;28;20041;-67
2022/08/01 01:46:26;;;;;;;2.03;1.35;;;;;;;28.31;46.28;101400.97;5017084;28;20533;-67
2022/08/01 01:48:53;;;;;;;2.60;1.52;;;;;;;28.28;46.72;101394.00;5016931;28;20034;-66
2022/08/01 01:51:21;;;;;;;3.53;1.58;;;;;;;28.28;46.68;101385.75;5033294;28;20089;-66
2022/08/01 01:53:48;;;;;;;2.53;1.55;;;;;;;28.29;46.15;101392.09;5016892;28;20017;-66
2022/08/01 01:56:14;;;;;;;2.92;1.63;;;;;;;28.28;46.51;101394.00;5033368;28;20067;-67
2022/08/01 01:58:40;;;;;;;3.22;1.25;;;;;;;28.24;47.17;101387.31;5033218;28;20390;-66
2022/08/01 02:01:06;;;;;;;6.22;1.58;;;;;;;28.25;46.55;101397.22;5033175;28;20021;-66
2022/08/01 02:03:32;;;;;;;2.78;1.25;;;;;;;28.26;47.15;101389.81;5033172;28;20033;-66
2022/08/01 02:05:59;;;;;;;6.30;1.10;;;;;;;28.25;46.77;101390.91;5032967;28;20495;-66
2022/08/01 02:08:24;;;;;;;1.55;1.23;;;;;;;28.24;46.16;101381.78;5034192;28;20049;-67
2022/08/01 02:13:37;;;;;;;1.33;1.17;;;;;;;28.22;47.00;101386.69;5033210;28;20574;-66
2022/08/01 02:16:03;;;;;;;1.67;1.20;;;;;;;28.24;46.77;101392.81;5016374;28;20053;-67
2022/08/01 02:18:28;;;;;;;2.55;1.38;;;;;;;28.24;46.39;101384.53;5032873;28;20108;-66
2022/08/01 02:20:55;;;;;;;4.70;1.27;;;;;;;28.24;46.66;101386.44;5016377;28;20475;-66
2022/08/01 02:23:22;;;;;;;3.42;1.25;;;;;;;28.25;46.46;101388.97;5032803;28;20072;-66
2022/08/01 02:25:49;;;;;;;2.97;1.25;;;;;;;28.25;47.08;101380.69;5016325;28;20497;-66
2022/08/01 02:28:22;;;;;;;1.23;1.10;;;;;;;28.25;46.96;101377.94;5015794;28;20029;-66
2022/08/01 02:30:48;;;;;;;2.65;1.20;;;;;;;28.24;47.11;101381.78;5032625;28;20034;-66
2022/08/01 02:33:19;;;;;;;2.13;1.15;;;;;;;28.22;47.59;101378.44;5032728;28;20128;-66
2022/08/01 02:35:48;;;;;;;2.08;1.00;;;;;;;28.21;47.53;101382.25;5032739;28;20542;-66
2022/08/01 02:38:14;;;;;;;2.97;1.20;;;;;;;28.21;47.36;101382.25;5032563;28;20033;-66
2022/08/01 02:40:42;;;;;;;1.92;1.20;;;;;;;28.19;47.58;101378.88;5032490;28;20021;-66
2022/08/01 02:43:08;;;;;;;1.40;1.30;;;;;;;28.17;46.67;101375.50;5015914;28;20395;-67
2022/08/01 02:45:35;;;;;;;2.35;1.10;;;;;;;28.19;46.57;101384.41;5015779;28;20387;-67
2022/08/01 02:48:07;;;;;;;3.45;1.45;;;;;;;28.20;47.49;101386.06;5032450;28;20033;-66
2022/08/01 02:50:33;;;;;;;3.63;1.10;;;;;;;28.19;47.36;101387.16;5015885;28;20376;-66
2022/08/01 02:53:00;;;;;;;3.03;1.10;;;;;;;28.19;46.52;101389.06;5032216;28;20045;-66
2022/08/01 02:55:25;;;;;;;5.03;1.20;;;;;;;28.19;47.57;101378.88;5032589;28;20029;-66
2022/08/01 02:57:52;;;;;;;4.53;1.48;;;;;;;28.18;47.01;101379.94;5032208;28;20087;-66
2022/08/01 03:00:18;;;;;;;2.45;1.13;;;;;;;28.19;47.10;101384.41;5032253;28;20110;-66
2022/08/01 03:02:44;;;;;;;2.83;2.22;;;;;;;28.19;47.44;101378.03;5015780;28;20022;-66
2022/08/01 03:05:12;;;;;;;1.98;1.13;;;;;;;28.19;47.51;101380.81;5033218;28;20040;-66
2022/08/01 03:07:38;;;;;;;1.80;1.38;;;;;;;28.19;47.14;101386.31;5032008;28;20132;-66
2022/08/01 03:10:05;;;;;;;2.28;1.10;;;;;;;28.17;47.56;101381.00;5032048;28;20021;-66
2022/08/01 03:12:33;;;;;;;4.57;1.45;;;;;;;28.17;47.07;101385.69;5015606;28;20525;-65
2022/08/01 03:14:59;;;;;;;3.35;1.40;;;;;;;28.16;46.94;101386.78;5032128;28;20037;-66
2022/08/01 03:17:27;;;;;;;2.38;1.08;;;;;;;28.13;47.07;101385.31;4999284;28;20045;-66
2022/08/01 03:19:53;;;;;;;5.20;1.70;;;;;;;28.11;46.78;101392.94;5032047;28;20091;-66
2022/08/01 03:22:21;;;;;;;2.50;1.17;;;;;;;28.08;47.71;101393.44;5031885;28;20057;-66
2022/08/01 03:24:50;;;;;;;3.78;1.35;;;;;;;28.09;47.30;101395.09;5031835;28;20064;-66
2022/08/01 03:27:15;;;;;;;3.22;1.65;;;;;;;28.09;46.92;101403.38;5015497;28;20033;-66
2022/08/01 03:29:41;;;;;;;5.25;1.15;;;;;;;28.07;47.50;101386.25;4999534;28;20112;-66
2022/08/01 03:32:08;;;;;;;2.58;1.42;;;;;;;28.07;46.96;101391.75;5033196;28;20052;-67
2022/08/01 03:34:33;;;;;;;2.83;1.63;;;;;;;28.05;47.39;101399.41;5031781;28;20037;-66
2022/08/01 03:37:13;;;;;;;2.45;1.58;;;;;;;28.05;47.28;101393.91;5031766;28;20034;-67
2022/08/01 03:39:49;;;;;;;4.85;1.35;;;;;;;28.03;47.16;101396.03;5033336;28;20075;-66
2022/08/01 03:42:18;;;;;;;2.10;1.23;;;;;;;28.01;48.16;101389.03;5019158;28;20032;-65
2022/08/01 03:44:53;;;;;;;4.53;1.35;;;;;;;28.04;47.23;101392.22;5035823;28;20029;-66
2022/08/01 03:47:21;;;;;;;1.42;1.15;;;;;;;28.03;47.46;101401.53;5035705;28;20030;-66
2022/08/01 03:49:48;;;;;;;1.70;1.20;;;;;;;27.99;47.32;101389.28;5035697;28;20038;-66
2022/08/01 03:52:14;;;;;;;5.10;1.63;;;;;;;27.98;47.11;101395.84;5035602;28;20026;-67
2022/08/01 03:54:46;;;;;;;2.03;1.40;;;;;;;27.97;47.91;101396.94;5035663;28;20075;-66
2022/08/01 03:57:12;;;;;;;;;;;;;;;28.01;47.58;101398.13;5036088;28;20383;-66
2022/08/01 03:59:38;;;;;;;2.17;1.52;;;;;;;27.98;46.88;101400.50;5036641;28;19912;-66
2022/08/01 04:02:04;;;;;;;2.13;1.27;;;;;;;27.99;47.35;101405.81;5019109;28;20034;-66
2022/08/01 04:04:30;;;;;;;3.38;1.42;;;;;;;27.97;46.87;101402.44;5035288;28;20021;-66
2022/08/01 04:06:55;;;;;;;3.70;1.23;;;;;;;27.97;47.10;101396.09;5018606;28;20145;-66
2022/08/01 04:09:21;;;;;;;3.72;1.35;;;;;;;27.99;47.71;101403.03;5018680;28;20114;-65
2022/08/01 04:11:47;;;;;;;3.30;1.92;;;;;;;28.01;47.74;101408.31;5036429;28;20475;-66
2022/08/01 04:14:12;;;;;;;4.43;2.08;;;;;;;28.00;47.32;101403.91;5018593;28;20038;-66
2022/08/01 04:16:38;;;;;;;4.32;2.33;;;;;;;28.00;46.74;101412.16;5018547;28;20119;-66
2022/08/01 04:19:03;;;;;;;3.50;1.83;;;;;;;27.99;47.77;101410.47;5018507;28;20080;-66
2022/08/01 04:21:30;;;;;;;8.93;2.92;;;;;;;27.98;47.10;101414.28;5034910;28;20140;-66
2022/08/01 04:23:59;;;;;;;3.80;2.17;;;;;;;27.94;48.13;101410.31;5034877;28;20072;-65
2022/08/01 04:26:25;;;;;;;3.50;2.08;;;;;;;27.92;47.63;101416.03;5035193;28;20446;-65
2022/08/01 04:28:52;;;;;;;4.45;1.85;;;;;;;27.89;47.14;101422.00;5018261;28;20052;-66
2022/08/01 04:31:18;;;;;;;6.93;2.35;;;;;;;27.87;47.77;101423.31;5034775;28;20558;-66
2022/08/01 04:33:46;;;;;;;3.55;2.08;;;;;;;27.83;47.94;101428.44;5018348;28;20116;-66
2022/08/01 04:36:12;;;;;;;6.60;2.63;;;;;;;27.78;47.80;101420.00;5034719;28;20021;-65
2022/08/01 04:38:38;;;;;;;3.85;2.42;;;;;;;27.70;48.38;101417.53;5018208;28;20037;-67
2022/08/01 04:41:06;;;;;;;5.82;3.30;;;;;;;27.62;48.61;101428.84;5018018;28;20376;-64
2022/08/01 04:43:32;;;;;;;5.45;3.08;;;;;;;27.48;48.91;101424.53;5018551;28;20021;-65
2022/08/01 04:45:58;;;;;;;4.40;3.05;;;;;;;27.34;49.07;101428.44;5001659;28;20564;-66
2022/08/01 04:48:24;;;;;;;5.25;2.65;;;;;;;27.28;48.46;101435.69;5034600;28;20029;-65
2022/08/01 04:50:50;;;;;;;5.75;3.50;;;;;;;27.23;48.91;101442.91;5034016;28;20021;-65
2022/08/01 04:53:21;;;;;;;7.80;3.30;;;;;;;27.22;49.45;101441.25;5035638;28;20021;-66
2022/08/01 04:55:47;;;;;;;3.83;2.85;;;;;;;27.21;49.07;101445.06;5018068;28;20504;-68
2022/08/01 04:58:12;;;;;;;10.82;3.60;;;;;;;27.24;49.15;101445.47;5017706;28;20021;-66
2022/08/01 05:00:38;;;;;;;6.63;3.30;;;;;;;27.28;49.18;101441.19;5034326;28;20437;-66
2022/08/01 05:03:03;;;;;;;9.77;3.20;;;;;;;27.32;48.86;101441.59;5017722;28;20369;-66
2022/08/01 05:05:30;;;;;;;7.40;2.95;;;;;;;27.39;48.93;101445.13;5017628;28;20030;-66
2022/08/01 05:07:55;;;;;;;5.30;3.60;;;;;;;27.42;48.95;101441.94;5035035;28;20033;-66
2022/08/01 05:10:21;;;;;;;6.55;3.13;;;;;;;27.48;49.14;101452.06;5005543;28;20044;-66
2022/08/01 05:12:46;;;;;;;7.75;3.20;;;;;;;27.51;48.56;101446.09;5005564;28;20017;-66
2022/08/01 05:15:12;;;;;;;7.15;3.45;;;;;;;27.52;49.57;101436.78;5024675;28;20045;-66
2022/08/01 05:17:37;;;;;;;12.95;4.68;;;;;;;27.54;49.02;101440.16;5025111;28;20033;-66
2022/08/01 05:20:03;;;;;;;5.25;2.90;;;;;;;27.53;49.33;101432.94;4991251;28;20391;-67
2022/08/01 05:22:28;;;;;;;7.57;3.00;;;;;;;27.59;48.43;101443.06;5023372;28;20076;-66
2022/08/01 05:24:54;;;;;;;8.60;3.60;;;;;;;27.62;48.96;101437.97;5023933;28;20026;-66
2022/08/01 05:27:19;;;;;;;8.68;3.40;;;;;;;27.67;49.33;101442.78;5021850;28;20108;-66
2022/08/01 05:29:44;;;;;;;12.20;4.05;;;;;;;27.69;48.49;101446.16;5021667;28;20112;-67
2022/08/01 05:32:10;;;;;;;8.93;4.07;;;;;;;27.68;48.56;101452.72;5023070;28;20022;-66
2022/08/01 05:34:35;;;;;;;8.80;3.85;;;;;;;27.71;49.19;101453.13;5022771;28;20101;-66
2022/08/01 05:37:01;;;;;;;5.82;3.88;;;;;;;27.73;49.18;101458.41;5021378;28;20120;-67
2022/08/01 05:39:26;;;;;;;10.20;4.10;;;;;;;27.74;48.87;101451.84;5022024;28;20025;-66
2022/08/01 05:41:52;;;;;;;7.70;4.00;;;;;;;27.78;48.48;101458.56;5020647;28;20025;-67
2022/08/01 05:44:17;;;;;;;5.95;3.17;;;;;;;27.83;48.67;101455.13;5022823;28;20080;-66
2022/08/01 05:46:43;;;;;;;10.48;3.75;;;;;;;27.85;48.95;101459.34;5011109;28;20061;-66
2022/08/01 05:49:08;;;;;;;8.50;3.92;;;;;;;27.86;49.33;101454.69;5033344;28;20029;-66
2022/08/01 05:51:34;;;;;;;5.30;3.95;;;;;;;27.85;49.24;101455.75;5033424;28;20025;-66
2022/08/01 05:53:59;;;;;;;8.35;4.93;;;;;;;27.82;49.15;101459.81;5016792;28;20084;-66
2022/08/01 05:56:25;;;;;;;9.10;4.07;;;;;;;27.84;49.30;101459.56;5033337;28;20029;-66
2022/08/01 05:58:50;;;;;;;11.57;3.83;;;;;;;27.86;48.70;101469.31;5033161;28;20042;-66
2022/08/01 06:01:17;;;;;;;8.77;4.38;;;;;;;27.89;49.08;101465.25;5032871;28;20132;-66
2022/08/01 06:03:42;;;;;;;9.10;4.28;;;;;;;27.88;48.81;101464.41;5032552;28;20025;-66
2022/08/01 06:06:08;;;;;;;7.45;3.95;;;;;;;27.87;48.98;101454.44;5032845;28;20403;-66
2022/08/01 06:08:33;;;;;;;7.88;4.20;;;;;;;27.87;49.11;101457.19;5032946;28;20036;-66
2022/08/01 06:10:59;;;;;;;14.07;4.47;;;;;;;27.91;49.44;101463.97;4999988;28;20030;-66
2022/08/01 06:13:25;;;;;;;11.15;4.47;;;;;;;27.94;49.04;101457.16;5032857;28;20065;-66
2022/08/01 06:15:50;;;;;;;9.43;4.25;;;;;;;28.00;48.59;101459.00;5032787;28;20044;-66
2022/08/01 06:18:16;;;;;;;9.25;4.35;;;;;;;28.05;48.71;101454.50;5016414;28;20044;-66
2022/08/01 06:20:41;;;;;;;6.35;4.00;;;;;;;28.10;48.30;101462.09;5016178;28;20025;-66
2022/08/01 06:23:07;;;;;;;11.00;5.20;;;;;;;28.12;49.19;101455.28;5033832;28;20030;-66
2022/08/01 06:25:33;;;;;;;7.55;4.20;;;;;;;28.19;49.03;101450.53;5016282;28;20041;-66
2022/08/01 06:27:58;;;;;;;10.27;4.10;;;;;;;28.26;48.47;101445.78;5033751;28;20029;-66
2022/08/01 06:30:24;;;;;;;7.35;4.38;;;;;;;28.37;48.18;101446.91;5016112;28;20026;-66
2022/08/01 06:32:49;;;;;;;6.93;4.28;;;;;;;28.40;49.08;101456.63;5032678;28;20499;-66
2022/08/01 06:35:15;;;;;;;9.27;4.35;;;;;;;28.40;48.31;101457.47;5032514;28;20045;-66
2022/08/01 06:37:41;;;;;;;9.90;5.63;;;;;;;28.43;48.89;101453.41;5032435;28;20372;-67
2022/08/01 06:40:08;;;;;;;6.80;4.32;;;;;;;28.43;48.10;101453.41;5015742;28;20083;-67
2022/08/01 06:42:37;;;;;;;10.23;4.68;;;;;;;28.47;48.72;101451.91;5032061;28;20033;-67
2022/08/01 06:45:08;;;;;;;9.90;5.03;;;;;;;28.49;48.11;101461.63;5032302;28;20025;-67
2022/08/01 06:47:33;;;;;;;9.68;5.20;;;;;;;28.51;49.14;101464.13;5032154;28;20059;-67
2022/08/01 06:49:59;;;;;;;8.05;4.30;;;;;;;28.51;48.46;101464.13;5032207;28;20033;-67
2022/08/01 06:52:25;;;;;;;10.27;4.65;;;;;;;28.55;49.32;101465.34;5032264;28;20075;-67
2022/08/01 06:54:50;;;;;;;8.13;4.85;;;;;;;28.57;48.95;101466.81;5033410;28;20531;-67
2022/08/01 06:57:16;;;;;;;9.30;4.55;;;;;;;28.59;48.81;101461.03;5032222;28;20053;-67
2022/08/01 06:59:42;;;;;;;7.43;4.68;;;;;;;28.61;48.44;101458.94;5033389;28;20056;-67
2022/08/01 07:02:07;;;;;;;8.10;4.30;;;;;;;28.65;48.65;101455.50;5033248;28;20025;-67
2022/08/01 07:04:34;;;;;;;8.02;4.78;;;;;;;28.66;47.91;101456.34;5031831;28;20083;-67
2022/08/01 07:06:59;;;;;;;13.18;4.55;;;;;;;28.70;48.26;101465.84;5015612;28;20049;-67
2022/08/01 07:09:25;;;;;;;9.13;4.57;;;;;;;28.70;48.51;101454.81;5033231;28;20061;-66
2022/08/01 07:11:52;;;;;;;8.98;5.07;;;;;;;28.71;48.50;101462.00;5031894;28;20030;-66
2022/08/01 07:14:18;;;;;;;7.90;4.65;;;;;;;28.71;48.40;101459.22;5031965;28;20029;-67
2022/08/01 07:16:43;;;;;;;10.52;5.20;;;;;;;28.68;48.19;101460.53;5015711;28;20029;-67
2022/08/01 07:19:08;;;;;;;12.48;4.88;;;;;;;28.76;48.34;101465.72;5031862;28;20100;-67
2022/08/01 07:21:34;;;;;;;8.90;4.93;;;;;;;28.89;47.91;101473.00;5033081;28;20475;-67
2022/08/01 07:24:00;;;;;;;9.35;5.90;;;;;;;28.91;48.12;101465.31;5031773;28;20396;-67
2022/08/01 07:26:26;;;;;;;8.15;5.20;;;;;;;28.92;48.01;101472.53;5029734;28;20152;-67
2022/08/01 07:28:52;;;;;;;9.10;5.75;;;;;;;28.90;47.90;101474.66;5005293;28;20037;-67
2022/08/01 07:31:17;;;;;;;10.00;5.10;;;;;;;28.85;48.32;101474.53;5019868;28;20361;-67
2022/08/01 07:33:42;;;;;;;6.25;4.15;;;;;;;28.79;48.22;101475.44;5022012;28;20045;-67
2022/08/01 07:36:08;;;;;;;7.20;3.75;;;;;;;28.74;47.66;101469.81;5004700;28;20116;-67
2022/08/01 07:38:33;;;;;;;7.55;5.00;;;;;;;28.73;48.63;101468.09;5019282;28;20032;-66
2022/08/01 07:40:58;;;;;;;6.68;4.60;;;;;;;28.74;48.54;101478.91;5022863;28;20114;-66
2022/08/01 07:43:24;;;;;;;8.25;4.93;;;;;;;28.73;48.08;101474.47;5004211;28;20106;-66
2022/08/01 07:45:49;;;;;;;11.07;4.93;;;;;;;28.72;48.05;101494.03;5019672;28;20025;-66
2022/08/01 07:48:14;;;;;;;9.73;5.65;;;;;;;28.71;48.12;101489.56;5023234;28;20026;-66
2022/08/01 07:50:40;;;;;;;10.30;5.47;;;;;;;28.73;48.06;101490.16;5020890;28;20022;-66
2022/08/01 07:53:05;;;;;;;9.20;5.03;;;;;;;28.80;47.62;101488.19;5021538;28;20065;-66
2022/08/01 07:55:30;;;;;;;10.93;5.82;;;;;;;28.86;47.94;101490.00;5021257;28;20037;-66
2022/08/01 07:57:56;;;;;;;11.15;5.68;;;;;;;28.93;47.14;101485.22;5020491;28;20034;-66
2022/08/01 08:00:22;;;;;;;8.70;4.57;;;;;;;29.01;47.26;101490.41;5020635;28;20037;-66
2022/08/01 08:02:47;;;;;;;7.70;4.63;;;;;;;29.17;46.98;101500.81;5004285;28;20034;-66
2022/08/01 08:05:13;;;;;;;11.13;5.25;;;;;;;29.21;47.55;101504.78;5012177;28;20026;-66
2022/08/01 08:07:38;;;;;;;8.38;5.38;;;;;;;29.29;47.49;101496.19;5012770;28;20062;-66
2022/08/01 08:10:05;;;;;;;7.25;4.57;;;;;;;29.44;46.83;101499.34;5011819;28;20029;-66
2022/08/01 08:12:30;;;;;;;5.30;4.05;;;;;;;29.62;46.49;101494.81;5011690;28;20506;-66
2022/08/01 08:14:58;;;;;;;6.63;4.40;;;;;;;29.67;46.81;101503.22;5012822;28;20030;-66
2022/08/01 08:17:24;;;;;;;8.93;4.97;;;;;;;29.70;46.89;101502.75;5011643;28;20057;-67
2022/08/01 08:19:50;;;;;;;7.50;5.05;;;;;;;29.71;46.30;101501.66;5011669;28;20037;-67
2022/08/01 08:22:15;;;;;;;7.60;4.60;;;;;;;29.78;46.80;101503.25;4995347;28;20034;-67
2022/08/01 08:24:40;;;;;;;7.22;4.68;;;;;;;29.84;46.73;101498.72;5011498;28;20033;-67
2022/08/01 08:27:07;;;;;;;10.43;5.03;;;;;;;29.85;46.55;101505.91;5016394;28;20408;-67
2022/08/01 08:29:33;;;;;;;7.18;4.20;;;;;;;29.87;46.10;101503.78;5015115;28;20475;-67
2022/08/01 08:31:59;;;;;;;7.18;4.50;;;;;;;29.90;46.32;101504.09;5015026;28;20032;-67
2022/08/01 08:34:26;;;;;;;11.75;5.32;;;;;;;29.93;45.77;101508.31;5014946;28;20030;-67
2022/08/01 08:36:52;;;;;;;6.57;4.50;;;;;;;30.00;46.41;101509.03;5015070;28;20594;-67
2022/08/01 08:39:18;;;;;;;7.72;4.93;;;;;;;30.01;45.96;101507.97;5015074;28;20097;-67
2022/08/01 08:41:43;;;;;;;7.72;4.72;;;;;;;30.00;46.27;101512.66;4998707;28;20034;-67
2022/08/01 08:44:09;;;;;;;10.52;5.20;;;;;;;30.05;45.55;101517.44;5014695;28;20026;-67
2022/08/01 08:46:40;;;;;;;7.80;5.40;;;;;;;30.53;45.12;101512.50;5014713;28;20028;-66
2022/08/01 08:49:06;;;;;;;5.20;4.20;;;;;;;31.18;44.36;101509.41;5014716;28;20502;-66
2022/08/01 08:51:33;;;;;;;7.45;4.13;;;;;;;31.31;44.24;101506.31;5015032;28;20029;-66
2022/08/01 08:54:00;;;;;;;5.65;4.00;;;;;;;32.05;43.15;101504.28;5014676;28;20022;-66
2022/08/01 08:56:29;;;;;;;6.35;3.80;;;;;;;32.77;43.37;101500.31;5014624;28;20468;-66
2022/08/01 08:58:55;;;;;;;5.22;3.58;;;;;;;33.15;41.83;101495.72;4999033;28;20475;-67
2022/08/01 09:01:21;;;;;;;5.72;3.42;;;;;;;33.42;42.68;101499.31;4998209;28;20038;-67
2022/08/01 09:03:47;;;;;;;4.78;3.53;;;;;;;33.48;42.05;101500.19;5014366;28;20438;-67
2022/08/01 09:06:12;;;;;;;3.85;2.10;;;;;;;33.55;41.63;101501.69;4998118;28;20058;-67
2022/08/01 09:08:37;;;;;;;3.28;2.40;;;;;;;33.58;41.50;101497.56;5014332;28;20076;-67
2022/08/01 09:11:03;;;;;;;4.95;3.42;;;;;;;33.63;41.53;101498.44;5014407;28;20491;-67
2022/08/01 09:13:29;;;;;;;5.63;3.60;;;;;;;33.69;41.39;101502.94;5014380;28;20026;-67
2022/08/01 09:15:55;;;;;;;5.55;3.17;;;;;;;33.82;40.78;101499.69;4997976;28;20037;-67
2022/08/01 09:18:40;;;;;;;4.72;3.10;;;;;;;34.04;41.11;101504.28;5014383;28;20053;-67
2022/08/01 09:21:05;;;;;;;7.45;3.97;;;;;;;34.32;40.14;101510.34;4998153;28;20053;-67
2022/08/01 09:23:54;;;;;;;7.57;4.40;;;;;;;34.52;38.99;101504.88;5015314;28;20688;-67
2022/08/01 09:26:32;;;;;;;4.07;3.13;;;;;;;34.92;39.15;101512.59;5014180;28;20054;-67
2022/08/01 09:29:01;;;;;;;5.82;2.92;;;;;;;35.18;38.55;101499.56;4997650;28;20089;-67
2022/08/01 09:31:28;;;;;;;3.67;3.00;;;;;;;35.41;37.64;101499.03;5013965;28;20030;-67
2022/08/01 09:33:57;;;;;;;4.95;3.72;;;;;;;35.73;37.69;101512.75;5015142;28;20105;-67
2022/08/01 09:36:25;;;;;;;5.88;3.47;;;;;;;36.02;36.70;101499.88;4996746;28;20034;-67
2022/08/01 09:38:52;;;;;;;4.68;3.22;;;;;;;36.35;36.96;101505.97;5013593;28;20084;-67
2022/08/01 09:41:18;;;;;;;5.57;3.35;;;;;;;36.67;36.13;101503.63;4997468;28;20430;-67
2022/08/01 09:43:50;;;;;;;7.53;3.60;;;;;;;37.13;35.26;101504.25;5013568;28;20084;-66
2022/08/01 09:46:16;;;;;;;3.13;2.33;;;;;;;37.04;35.49;101504.03;4997430;28;20030;-66
2022/08/01 09:48:58;;;;;;;5.85;2.75;;;;;;;37.34;34.75;101501.00;5013738;28;20391;-66
2022/08/01 09:51:33;;;;;;;2.80;2.33;;;;;;;37.12;35.15;101503.41;5013595;28;20033;-66
2022/08/01 09:53:59;;;;;;;4.72;2.38;;;;;;;36.81;35.33;101501.03;4997136;28;20395;-66
2022/08/01 09:56:25;;;;;;;3.20;2.90;;;;;;;36.67;35.51;101500.81;4997282;28;20435;-66
2022/08/01 09:58:58;;;;;;;3.40;3.10;;;;;;;36.48;35.11;101503.41;5013593;28;20057;-66
2022/08/01 10:01:23;;;;;;;3.50;2.65;;;;;;;36.48;35.10;101505.34;5013547;28;20034;-65
2022/08/01 10:04:10;;;;;;;3.67;3.15;;;;;;;36.58;34.69;101505.31;4996891;28;20026;-67
2022/08/01 10:06:36;;;;;;;3.28;2.33;;;;;;;36.56;34.95;101510.38;5013319;28;20046;-68
2022/08/01 10:09:02;;;;;;;3.20;2.53;;;;;;;36.39;34.94;101505.09;4997115;28;20025;-66
2022/08/01 10:11:28;;;;;;;5.20;2.33;;;;;;;36.40;34.67;101511.53;5021507;28;20032;-66
2022/08/01 10:13:55;;;;;;;3.55;2.65;;;;;;;36.92;34.02;101513.81;5006332;28;20375;-66
2022/08/01 10:16:20;;;;;;;4.05;2.50;;;;;;;37.47;33.94;101509.91;5021332;28;20479;-66
2022/08/01 10:18:47;;;;;;;4.18;2.80;;;;;;;37.82;32.79;101506.78;5021467;28;20025;-67
2022/08/01 10:21:13;;;;;;;5.20;2.70;;;;;;;37.53;33.03;101498.38;5022887;28;20022;-67
2022/08/01 10:23:38;;;;;;;3.55;2.85;;;;;;;37.89;32.78;101501.69;5023432;28;20037;-66
2022/08/01 10:26:08;;;;;;;3.72;2.75;;;;;;;37.56;33.48;101513.72;5008162;28;20399;-66
2022/08/01 10:28:35;;;;;;;2.97;2.58;;;;;;;37.76;32.51;101513.56;5023009;28;20025;-66
2022/08/01 10:31:01;;;;;;;2.40;2.20;;;;;;;37.78;32.38;101511.28;5020890;28;20113;-66
2022/08/01 10:33:28;;;;;;;3.50;2.70;;;;;;;38.06;32.27;101506.84;5023337;28;20105;-66
2022/08/01 10:35:54;;;;;;;2.88;2.15;;;;;;;38.18;32.36;101505.31;5026565;28;20087;-67
2022/08/01 10:38:19;;;;;;;3.53;2.15;;;;;;;38.31;32.01;101504.59;5033776;28;20422;-67
2022/08/01 10:40:44;;;;;;;3.13;2.30;;;;;;;38.28;30.96;101505.19;5033693;28;20025;-67
2022/08/01 10:43:11;;;;;;;2.38;2.17;;;;;;;38.40;31.84;101504.81;5033771;28;20538;-67
2022/08/01 10:45:36;;;;;;;3.38;3.08;;;;;;;39.06;31.21;101510.38;5032659;28;20022;-66
2022/08/01 10:48:08;;;;;;;2.78;2.58;;;;;;;39.62;30.60;101501.13;5032051;28;20032;-66
2022/08/01 10:50:40;;;;;;;3.47;2.10;;;;;;;40.25;29.59;101499.44;5033641;28;20026;-66
2022/08/01 10:53:17;;;;;;;3.00;1.90;;;;;;;40.04;30.16;101498.13;5032319;28;20475;-66
2022/08/01 10:55:59;;;;;;;2.03;1.83;;;;;;;40.18;29.19;101492.56;5033431;28;20510;-66
2022/08/01 10:58:28;;;;;;;;;;;;;;;40.60;30.09;101487.47;5032830;28;20053;-66
2022/08/01 11:01:13;;;;;;;2.13;1.92;;;;;;;40.00;29.29;101494.28;5032242;28;19909;-67
2022/08/01 11:03:38;;;;;;;4.43;2.55;;;;;;;40.21;29.24;101491.91;5032017;28;20029;-67
2022/08/01 11:06:04;;;;;;;2.55;2.10;;;;;;;40.58;28.56;101488.94;5033164;28;20053;-67
2022/08/01 11:08:30;;;;;;;1.85;1.67;;;;;;;40.91;28.37;101484.84;5015593;28;20048;-67
2022/08/01 11:11:03;;;;;;;3.13;1.88;;;;;;;40.33;28.83;101487.47;5032085;28;20452;-67
2022/08/01 11:14:33;;;;;;;2.38;1.63;;;;;;;39.78;29.19;101491.34;5032130;28;20080;-67
2022/08/01 11:16:51;;;;;;;;;;;;;;;39.38;30.36;101490.84;5030578;28;20029;-67
2022/08/01 11:19:16;;;;;;;1.40;1.30;;;;;;;38.86;30.21;101491.09;5048566;28;20290;-67
2022/08/01 11:21:54;;;;;;;3.13;1.70;;;;;;;38.42;30.51;101494.97;4999404;28;20296;-67
2022/08/01 11:24:48;;;;;;;1.52;1.42;;;;;;;37.98;29.71;101494.34;5031872;28;20048;-67
2022/08/01 11:27:31;;;;;;;3.17;1.50;;;;;;;37.75;30.62;101493.13;5033125;28;20112;-67
2022/08/01 11:30:08;;;;;;;1.80;1.70;;;;;;;38.22;29.80;101502.78;5031928;28;20028;-67