Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:35;;;;;;;5.32;1.83;;;;;;;;;;5098131;28;20469;-73
2023/10/24 00:04:01;;;;;;;2.08;1.75;;;;;;;;;;5097282;28;20059;-73
2023/10/24 00:06:27;;;;;;;1.70;1.60;;;;;;;;;;5097511;28;20043;-73
2023/10/24 00:08:52;;;;;;;1.63;1.52;;;;;;;;;;5115491;27;20031;-72
2023/10/24 00:11:18;;;;;;;1.80;1.70;;;;;;;;;;5114278;28;20031;-72
2023/10/24 00:13:43;;;;;;;2.65;1.90;;;;;;;;;;5114262;28;20059;-72
2023/10/24 00:16:09;;;;;;;1.95;1.77;;;;;;;;;;5080184;28;20067;-72
2023/10/24 00:18:35;;;;;;;1.98;1.60;;;;;;;;;;5080548;28;20024;-72
2023/10/24 00:21:01;;;;;;;3.58;1.70;;;;;;;;;;5114114;28;20046;-72
2023/10/24 00:23:29;;;;;;;1.73;1.63;;;;;;;;;;5097134;28;20071;-72
2023/10/24 00:25:55;;;;;;;2.33;1.55;;;;;;;;;;5080461;28;20117;-73
2023/10/24 00:28:20;;;;;;;1.80;1.70;;;;;;;;;;5097012;28;20130;-72
2023/10/24 00:30:46;;;;;;;1.77;1.67;;;;;;;;;;5113951;28;20036;-72
2023/10/24 00:33:12;;;;;;;1.52;1.42;;;;;;;;;;5079619;28;20488;-72
2023/10/24 00:35:38;;;;;;;1.40;1.30;;;;;;;;;;5080184;28;20116;-73
2023/10/24 00:38:03;;;;;;;1.58;1.48;;;;;;;;;;5096799;28;20027;-72
2023/10/24 00:40:31;;;;;;;2.75;1.60;;;;;;;;;;5113727;28;20124;-73
2023/10/24 00:43:01;;;;;;;1.85;1.67;;;;;;;;;;5113570;28;20047;-72
2023/10/24 00:45:27;;;;;;;1.83;1.70;;;;;;;;;;5113715;28;20031;-73
2023/10/24 00:47:53;;;;;;;1.70;1.60;;;;;;;;;;5096659;28;20080;-73
2023/10/24 00:50:19;;;;;;;1.63;1.52;;;;;;;;;;5113437;28;20382;-71
2023/10/24 00:52:45;;;;;;;1.60;1.50;;;;;;;;;;5096692;28;20514;-72
2023/10/24 00:55:13;;;;;;;1.67;1.55;;;;;;;;;;5079648;28;20080;-72
2023/10/24 00:57:39;;;;;;;1.85;1.70;;;;;;;;;;5096288;28;20454;-72
2023/10/24 01:00:06;;;;;;;1.60;1.50;;;;;;;;;;5096509;28;20056;-72
2023/10/24 01:02:32;;;;;;;1.98;1.77;;;;;;;;;;5096488;28;20343;-73
2023/10/24 01:04:59;;;;;;;1.92;1.70;;;;;;;;;;5113162;28;20063;-73
2023/10/24 01:07:25;;;;;;;1.75;1.65;;;;;;;;;;5114226;28;20027;-72
2023/10/24 01:09:51;;;;;;;1.70;1.60;;;;;;;;;;5096066;28;20046;-72
2023/10/24 01:12:17;;;;;;;1.45;1.35;;;;;;;;;;5114835;28;20039;-73
2023/10/24 01:14:43;;;;;;;1.80;1.70;;;;;;;;;;5079838;28;20135;-73
2023/10/24 01:17:09;;;;;;;1.90;1.70;;;;;;;;;;5113429;28;20373;-74
2023/10/24 01:19:35;;;;;;;1.60;1.50;;;;;;;;;;5113015;28;20032;-73
2023/10/24 01:22:02;;;;;;;1.80;1.70;;;;;;;;;;5114083;28;20035;-73
2023/10/24 01:24:28;;;;;;;2.10;1.90;;;;;;;;;;5114192;28;20135;-73
2023/10/24 01:26:55;;;;;;;1.77;1.67;;;;;;;;;;5080174;28;20042;-73
2023/10/24 01:29:21;;;;;;;3.15;2.00;;;;;;;;;;5079232;28;20134;-73
2023/10/24 01:31:47;;;;;;;2.15;2.00;;;;;;;;;;5113064;28;20115;-73
2023/10/24 01:34:12;;;;;;;2.28;2.08;;;;;;;;;;5112919;28;20036;-73
2023/10/24 01:36:38;;;;;;;2.13;1.98;;;;;;;;;;5113911;28;20035;-72
2023/10/24 01:39:03;;;;;;;2.40;2.17;;;;;;;;;;5112776;28;20184;-73
2023/10/24 01:41:29;;;;;;;2.25;2.05;;;;;;;;;;5095676;28;20043;-72
2023/10/24 01:43:55;;;;;;;2.60;2.40;;;;;;;;;;5113726;28;20101;-73
2023/10/24 01:46:21;;;;;;;2.53;2.33;;;;;;;;;;5095788;28;20028;-73
2023/10/24 01:48:47;;;;;;;2.53;2.33;;;;;;;;;;5079120;28;20067;-73
2023/10/24 01:51:13;;;;;;;2.60;2.40;;;;;;;;;;5079127;28;20469;-73
2023/10/24 01:53:38;;;;;;;2.83;2.55;;;;;;;;;;5114290;28;20084;-71
2023/10/24 01:56:04;;;;;;;2.70;2.50;;;;;;;;;;5078418;28;20027;-72
2023/10/24 01:58:29;;;;;;;4.07;2.40;;;;;;;;;;5095479;28;20074;-71
2023/10/24 02:00:56;;;;;;;2.90;2.70;;;;;;;;;;5095177;28;20067;-71
2023/10/24 02:03:21;;;;;;;2.90;2.60;;;;;;;;;;5078160;28;20062;-72
2023/10/24 02:05:47;;;;;;;2.90;2.60;;;;;;;;;;5112900;28;20031;-71
2023/10/24 02:08:12;;;;;;;3.63;2.80;;;;;;;;;;5077523;28;20035;-71
2023/10/24 02:10:38;;;;;;;3.15;2.72;;;;;;;;;;5094953;28;20027;-71
2023/10/24 02:13:04;;;;;;;3.20;2.90;;;;;;;;;;5094895;28;20576;-71
2023/10/24 02:15:30;;;;;;;3.13;2.55;;;;;;;;;;5111688;28;20380;-71
2023/10/24 02:17:58;;;;;;;3.38;3.00;;;;;;;;;;5078243;28;20123;-71
2023/10/24 02:20:24;;;;;;;3.28;2.78;;;;;;;;;;5094714;28;20023;-72
2023/10/24 02:22:53;;;;;;;4.10;2.77;;;;;;;;;;5079099;28;20039;-71
2023/10/24 02:25:19;;;;;;;6.38;2.80;;;;;;;;;;5095039;28;20036;-72
2023/10/24 02:27:47;;;;;;;3.05;2.75;;;;;;;;;;5094847;28;20130;-71
2023/10/24 02:30:13;;;;;;;4.03;2.90;;;;;;;;;;5112003;28;20201;-72
2023/10/24 02:32:38;;;;;;;4.13;3.13;;;;;;;;;;5094477;28;20035;-72
2023/10/24 02:35:05;;;;;;;3.90;3.50;;;;;;;;;;5086044;28;20431;-72
2023/10/24 02:37:30;;;;;;;3.53;3.00;;;;;;;;;;5091266;28;20051;-72
2023/10/24 02:39:56;;;;;;;3.50;3.20;;;;;;;;;;5074335;28;20462;-72
2023/10/24 02:42:22;;;;;;;4.28;3.15;;;;;;;;;;5092125;28;20039;-71
2023/10/24 02:44:48;;;;;;;5.35;3.30;;;;;;;;;;5091091;28;20048;-71
2023/10/24 02:47:14;;;;;;;4.05;3.38;;;;;;;;;;5075015;28;20427;-71
2023/10/24 02:49:40;;;;;;;5.43;3.28;;;;;;;;;;5091036;28;20047;-71
2023/10/24 02:52:05;;;;;;;8.20;3.53;;;;;;;;;;5090733;28;20058;-71
2023/10/24 02:54:31;;;;;;;3.58;2.90;;;;;;;;;;5073936;28;20032;-70
2023/10/24 02:56:57;;;;;;;5.07;3.40;;;;;;;;;;5074068;28;20191;-71
2023/10/24 02:59:22;;;;;;;4.13;3.45;;;;;;;;;;5074157;28;20043;-71
2023/10/24 03:01:48;;;;;;;4.55;3.42;;;;;;;;;;5073741;28;20474;-72
2023/10/24 03:04:13;;;;;;;5.55;3.38;;;;;;;;;;5074055;28;20060;-72
2023/10/24 03:06:39;;;;;;;5.45;3.25;;;;;;;;;;5057272;28;20047;-72
2023/10/24 03:09:05;;;;;;;9.43;3.67;;;;;;;;;;5091034;28;20024;-72
2023/10/24 03:11:31;;;;;;;7.28;3.70;;;;;;;;;;5091620;28;20048;-72
2023/10/24 03:13:57;;;;;;;6.35;3.90;;;;;;;;;;5090600;28;20100;-72
2023/10/24 03:16:23;;;;;;;6.20;3.83;;;;;;;;;;5090509;28;20032;-71
2023/10/24 03:18:50;;;;;;;4.95;3.80;;;;;;;;;;5073999;28;20584;-72
2023/10/24 03:21:19;;;;;;;5.88;4.10;;;;;;;;;;5095005;28;20036;-73
2023/10/24 03:23:45;;;;;;;5.30;4.20;;;;;;;;;;5095062;28;20079;-72
2023/10/24 03:26:10;;;;;;;5.72;4.38;;;;;;;;;;5078257;28;20055;-72
2023/10/24 03:28:37;;;;;;;6.18;4.28;;;;;;;;;;5061251;28;20036;-71
2023/10/24 03:31:06;;;;;;;6.93;4.75;;;;;;;;;;5094428;28;20439;-71
2023/10/24 03:33:33;;;;;;;6.03;4.45;;;;;;;;;;5060596;28;20040;-71
2023/10/24 03:35:59;;;;;;;7.72;4.43;;;;;;;;;;5077723;28;20067;-71
2023/10/24 03:38:26;;;;;;;6.43;4.15;;;;;;;;;;5094302;28;20130;-72
2023/10/24 03:40:52;;;;;;;9.52;4.82;;;;;;;;;;5111237;28;20362;-71
2023/10/24 03:43:18;;;;;;;8.13;4.63;;;;;;;;;;5094302;28;20143;-71
2023/10/24 03:45:44;;;;;;;8.13;4.45;;;;;;;;;;5077366;28;20446;-70
2023/10/24 03:48:11;;;;;;;10.13;4.90;;;;;;;;;;5094264;28;20139;-70
2023/10/24 03:50:38;;;;;;;6.90;4.80;;;;;;;;;;5077330;28;20044;-73
2023/10/24 03:53:04;;;;;;;7.55;4.60;;;;;;;;;;5039485;28;20049;-73
2023/10/24 03:55:30;;;;;;;7.38;5.18;;;;;;;;;;5039484;28;20072;-74
2023/10/24 03:57:56;;;;;;;8.23;5.22;;;;;;;;;;5022930;28;20117;-71
2023/10/24 04:00:23;;;;;;;8.25;5.47;;;;;;;;;;5056102;28;20052;-73
2023/10/24 04:02:52;;;;;;;8.75;5.38;;;;;;;;;;5039465;28;20123;-72
2023/10/24 04:05:18;;;;;;;9.85;5.63;;;;;;;;;;5056172;28;20098;-72
2023/10/24 04:07:43;;;;;;;8.57;5.13;;;;;;;;;;5039331;28;20175;-71
2023/10/24 04:10:09;;;;;;;9.25;6.03;;;;;;;;;;5055846;28;20115;-72
2023/10/24 04:12:35;;;;;;;10.98;5.85;;;;;;;;;;5056053;28;20087;-73
2023/10/24 04:15:00;;;;;;;15.13;7.82;;;;;;;;;;5039174;28;20144;-72
2023/10/24 04:17:26;;;;;;;10.02;6.18;;;;;;;;;;5035775;28;20094;-73
2023/10/24 04:19:52;;;;;;;12.27;7.15;;;;;;;;;;5036219;28;20044;-73
2023/10/24 04:22:17;;;;;;;12.02;6.45;;;;;;;;;;5036087;28;20045;-72
2023/10/24 04:24:43;;;;;;;13.80;8.05;;;;;;;;;;5019140;28;20084;-70
2023/10/24 04:27:09;;;;;;;13.43;7.50;;;;;;;;;;5019128;28;20519;-67
2023/10/24 04:29:34;;;;;;;10.60;7.38;;;;;;;;;;5008117;28;20152;-74
2023/10/24 04:32:00;;;;;;;10.05;7.22;;;;;;;;;;5058783;28;20435;-78
2023/10/24 04:34:26;;;;;;;11.40;7.50;;;;;;;;;;5093238;28;20032;-75
2023/10/24 04:36:53;;;;;;;11.85;7.70;;;;;;;;;;5076225;28;20052;-76
2023/10/24 04:39:19;;;;;;;12.00;7.75;;;;;;;;;;5076206;28;20032;-72
2023/10/24 04:41:55;;;;;;;11.07;7.80;;;;;;;;;;5058874;28;20131;-71
2023/10/24 04:44:24;;;;;;;13.95;8.55;;;;;;;;;;5093452;28;20071;-74
2023/10/24 04:46:50;;;;;;;14.88;8.50;;;;;;;;;;5076210;28;20067;-73
2023/10/24 04:49:17;;;;;;;12.15;8.13;;;;;;;;;;5094525;28;20044;-71
2023/10/24 04:51:43;;;;;;;13.27;8.13;;;;;;;;;;5069688;28;20036;-74
2023/10/24 04:54:09;;;;;;;13.43;8.73;;;;;;;;;;5074708;28;20032;-73
2023/10/24 04:56:35;;;;;;;12.80;7.57;;;;;;;;;;5058452;28;20090;-73
2023/10/24 04:59:01;;;;;;;10.60;8.05;;;;;;;;;;5092144;28;20043;-73
2023/10/24 05:01:28;;;;;;;12.38;8.50;;;;;;;;;;5091914;28;20058;-74
2023/10/24 05:03:54;;;;;;;12.52;8.32;;;;;;;;;;5090479;28;20087;-72
2023/10/24 05:06:20;;;;;;;13.13;8.60;;;;;;;;;;5091630;28;20044;-74
2023/10/24 05:08:46;;;;;;;12.10;7.85;;;;;;;;;;5091252;28;20123;-74
2023/10/24 05:11:12;;;;;;;12.75;7.80;;;;;;;;;;5090749;28;20123;-74
2023/10/24 05:13:37;;;;;;;11.85;8.23;;;;;;;;;;5091304;28;20397;-74
2023/10/24 05:16:04;;;;;;;11.18;7.10;;;;;;;;;;5092172;28;20107;-73
2023/10/24 05:18:30;;;;;;;14.98;7.47;;;;;;;;;;5092919;28;20055;-73
2023/10/24 05:20:57;;;;;;;10.02;7.10;;;;;;;;;;5057574;28;20101;-74
2023/10/24 05:23:22;;;;;;;10.75;7.22;;;;;;;;;;5092720;28;20048;-76
2023/10/24 05:25:49;;;;;;;10.68;7.13;;;;;;;;;;5092015;28;20448;-73
2023/10/24 05:28:16;;;;;;;13.73;7.72;;;;;;;;;;5059198;28;20070;-74
2023/10/24 05:30:41;;;;;;;14.75;7.75;;;;;;;;;;5092144;28;20053;-75
2023/10/24 05:33:07;;;;;;;13.80;7.53;;;;;;;;;;5099667;28;20647;-77
2023/10/24 05:35:33;;;;;;;12.57;7.43;;;;;;;;;;5107230;28;20043;-77
2023/10/24 05:38:00;;;;;;;11.50;7.55;;;;;;;;;;5106148;28;20050;-76
2023/10/24 05:40:26;;;;;;;11.35;7.70;;;;;;;;;;5052264;28;20114;-75
2023/10/24 05:42:51;;;;;;;13.13;7.90;;;;;;;;;;5050752;28;20032;-74
2023/10/24 05:45:17;;;;;;;11.77;8.10;;;;;;;;;;5083606;28;20052;-79
2023/10/24 05:47:43;;;;;;;11.32;7.93;;;;;;;;;;5058206;28;20101;-76
2023/10/24 05:50:09;;;;;;;10.25;7.82;;;;;;;;;;5058374;28;20367;-78
2023/10/24 05:52:38;;;;;;;10.95;7.15;;;;;;;;;;5071462;28;20171;-80
2023/10/24 05:55:04;;;;;;;11.23;7.65;;;;;;;;;;5070954;28;20092;-76
2023/10/24 05:57:30;;;;;;;15.07;8.20;;;;;;;;;;5032150;28;20041;-77
2023/10/24 05:59:57;;;;;;;11.60;7.60;;;;;;;;;;5023948;28;20033;-78
2023/10/24 06:02:25;;;;;;;10.88;7.30;;;;;;;;;;5037290;28;20106;-79
2023/10/24 06:04:52;;;;;;;11.93;8.32;;;;;;;;;;5042477;28;20227;-79
2023/10/24 06:07:20;;;;;;;15.43;8.55;;;;;;;;;;5010968;28;20045;-80
2023/10/24 06:09:45;;;;;;;12.23;7.72;;;;;;;;;;5014960;28;20041;-77
2023/10/24 06:12:13;;;;;;;15.15;8.57;;;;;;;;;;5062823;28;20455;-77
2023/10/24 06:14:39;;;;;;;13.25;8.30;;;;;;;;;;5047350;28;20040;-79
2023/10/24 06:17:05;;;;;;;16.27;8.43;;;;;;;;;;5047335;28;20036;-79
2023/10/24 06:19:33;;;;;;;13.63;8.30;;;;;;;;;;5034543;28;20047;-76
2023/10/24 06:21:59;;;;;;;16.67;8.95;;;;;;;;;;5047407;28;20028;-78
2023/10/24 06:24:24;;;;;;;13.10;8.60;;;;;;;;;;5040678;28;20075;-71
2023/10/24 06:26:50;;;;;;;12.27;8.32;;;;;;;;;;5032711;28;20392;-75
2023/10/24 06:29:16;;;;;;;12.63;8.27;;;;;;;;;;5072553;28;20044;-76
2023/10/24 06:31:41;;;;;;;13.60;8.07;;;;;;;;;;5101459;28;20074;-74
2023/10/24 06:34:07;;;;;;;13.98;8.98;;;;;;;;;;5115331;28;20101;-77
2023/10/24 06:36:34;;;;;;;11.65;8.38;;;;;;;;;;5074046;28;20151;-76
2023/10/24 06:39:02;;;;;;;14.65;9.65;;;;;;;;;;5078251;28;20028;-77
2023/10/24 06:41:28;;;;;;;14.85;8.73;;;;;;;;;;5101382;28;20045;-73
2023/10/24 06:43:53;;;;;;;17.15;10.15;;;;;;;;;;5115318;28;20048;-78
2023/10/24 06:46:19;;;;;;;19.85;10.18;;;;;;;;;;5117252;28;20031;-76
2023/10/24 06:48:45;;;;;;;14.88;9.30;;;;;;;;;;5104358;28;20057;-76
2023/10/24 06:51:11;;;;;;;16.75;9.55;;;;;;;;;;5115128;28;20067;-76
2023/10/24 06:53:39;;;;;;;15.98;9.90;;;;;;;;;;5059599;28;20057;-76
2023/10/24 06:56:06;;;;;;;18.15;9.52;;;;;;;;;;5056820;28;20028;-78
2023/10/24 06:58:32;;;;;;;18.15;10.07;;;;;;;;;;5073464;28;20142;-80
2023/10/24 07:00:57;;;;;;;17.63;9.45;;;;;;;;;;5099197;28;20032;-78
2023/10/24 07:03:25;;;;;;;19.00;9.73;;;;;;;;;;5076551;28;20060;-75
2023/10/24 07:05:53;;;;;;;17.92;10.10;;;;;;;;;;5084992;28;20138;-77
2023/10/24 07:08:19;;;;;;;19.90;10.80;;;;;;;;;;5087368;28;20032;-76
2023/10/24 07:10:45;;;;;;;19.05;11.45;;;;;;;;;;5105675;28;20032;-77
2023/10/24 07:13:11;;;;;;;19.63;10.45;;;;;;;;;;5105235;28;20023;-77
2023/10/24 07:15:38;;;;;;;17.30;10.43;;;;;;;;;;5105157;28;20031;-77
2023/10/24 07:18:04;;;;;;;17.33;10.27;;;;;;;;;;5081931;28;20070;-75
2023/10/24 07:20:34;;;;;;;23.05;12.05;;;;;;;;;;5093922;28;20047;-76
2023/10/24 07:23:00;;;;;;;17.27;11.15;;;;;;;;;;5093692;28;20036;-77
2023/10/24 07:25:26;;;;;;;18.63;11.55;;;;;;;;;;5080523;28;20054;-75
2023/10/24 07:27:51;;;;;;;20.20;11.30;;;;;;;;;;5098412;28;20039;-83
2023/10/24 07:30:17;;;;;;;17.67;10.82;;;;;;;;;;5091064;28;20105;-79
2023/10/24 07:32:44;;;;;;;26.05;11.93;;;;;;;;;;5105946;28;20047;-74
2023/10/24 07:35:09;;;;;;;22.88;12.73;;;;;;;;;;5106389;28;20031;-76
2023/10/24 07:37:36;;;;;;;18.02;10.90;;;;;;;;;;5071485;28;20463;-70
2023/10/24 07:40:02;;;;;;;18.08;11.35;;;;;;;;;;5077486;28;20119;-76
2023/10/24 07:42:30;;;;;;;21.60;10.77;;;;;;;;;;5082261;28;20059;-76
2023/10/24 07:44:56;;;;;;;22.90;12.35;;;;;;;;;;5103009;28;20036;-77
2023/10/24 07:47:22;;;;;;;19.27;11.10;;;;;;;;;;5097857;28;20054;-77
2023/10/24 07:49:49;;;;;;;18.63;10.85;;;;;;;;;;5102576;28;20043;-75
2023/10/24 07:52:15;;;;;;;18.15;10.85;;;;;;;;;;5080074;28;20056;-74
2023/10/24 07:54:41;;;;;;;19.00;10.30;;;;;;;;;;5095520;28;20087;-79
2023/10/24 07:57:06;;;;;;;20.17;9.75;;;;;;;;;;5115619;28;20040;-76
2023/10/24 07:59:32;;;;;;;21.35;11.45;;;;;;;;;;5089550;28;20040;-78
2023/10/24 08:01:57;;;;;;;15.98;10.38;;;;;;;;;;5090574;28;20031;-73
2023/10/24 08:04:25;;;;;;;19.33;10.07;;;;;;;;;;5062429;28;20048;-76
2023/10/24 08:06:51;;;;;;;20.20;11.52;;;;;;;;;;5083830;28;20036;-78
2023/10/24 08:09:18;;;;;;;17.77;9.68;;;;;;;;;;5087289;28;20032;-78
2023/10/24 08:11:44;;;;;;;19.58;9.68;;;;;;;;;;5087538;28;20093;-77
2023/10/24 08:14:09;;;;;;;18.48;9.85;;;;;;;;;;5087121;28;20457;-79
2023/10/24 08:16:35;;;;;;;17.23;9.85;;;;;;;;;;5083721;28;20070;-77
2023/10/24 08:19:02;;;;;;;20.20;9.35;;;;;;;;;;5094251;28;20067;-78
2023/10/24 08:21:28;;;;;;;18.75;10.13;;;;;;;;;;5101138;28;20028;-77
2023/10/24 08:23:54;;;;;;;18.77;10.05;;;;;;;;;;5105061;27;20062;-80
2023/10/24 08:26:20;;;;;;;19.60;10.48;;;;;;;;;;5075719;28;20035;-79
2023/10/24 08:28:46;;;;;;;22.55;10.35;;;;;;;;;;5101520;28;20643;-78
2023/10/24 08:31:12;;;;;;;19.17;9.80;;;;;;;;;;5104554;28;20020;-79
2023/10/24 08:33:38;;;;;;;17.33;9.75;;;;;;;;;;5101150;28;20394;-78
2023/10/24 08:36:04;;;;;;;20.75;10.20;;;;;;;;;;5103443;28;20027;-76
2023/10/24 08:38:29;;;;;;;22.40;10.88;;;;;;;;;;5078494;28;20035;-78
2023/10/24 08:40:55;;;;;;;17.00;10.38;;;;;;;;;;5100416;28;20027;-77
2023/10/24 08:43:22;;;;;;;21.23;10.25;;;;;;;;;;5089543;28;20050;-77
2023/10/24 08:45:51;;;;;;;16.92;9.43;;;;;;;;;;5103085;28;20046;-77
2023/10/24 08:48:17;;;;;;;15.82;8.55;;;;;;;;;;5104376;28;20469;-81
2023/10/24 08:50:44;;;;;;;15.35;8.32;;;;;;;;;;5102118;28;20096;-77
2023/10/24 08:53:13;;;;;;;17.00;9.18;;;;;;;;;;5120493;27;20039;-80
2023/10/24 08:55:43;;;;;;;16.50;8.65;;;;;;;;;;5103276;28;20027;-79
2023/10/24 08:58:09;;;;;;;19.00;8.50;;;;;;;;;;5091341;28;20038;-80
2023/10/24 09:00:34;;;;;;;16.98;9.45;;;;;;;;;;5101437;28;20028;-79
2023/10/24 09:03:00;;;;;;;16.98;9.52;;;;;;;;;;5103357;28;20051;-78
2023/10/24 09:05:27;;;;;;;21.13;10.02;;;;;;;;;;5101091;28;20347;-75
2023/10/24 09:07:53;;;;;;;18.67;9.60;;;;;;;;;;5101752;28;20551;-75
2023/10/24 09:10:20;;;;;;;16.98;9.57;;;;;;;;;;5102171;28;20055;-79
2023/10/24 09:12:45;;;;;;;17.20;9.52;;;;;;;;;;5099665;28;20039;-79
2023/10/24 09:15:11;;;;;;;21.50;9.02;;;;;;;;;;5069499;28;20027;-80
2023/10/24 09:17:37;;;;;;;15.45;8.98;;;;;;;;;;5100086;28;20595;-78
2023/10/24 09:20:06;;;;;;;14.70;8.32;;;;;;;;;;5086083;28;20051;-79
2023/10/24 09:22:32;;;;;;;14.63;8.23;;;;;;;;;;5075827;28;20382;-79
2023/10/24 09:24:58;;;;;;;12.55;7.65;;;;;;;;;;5094069;28;20036;-76
2023/10/24 09:27:24;;;;;;;16.08;8.30;;;;;;;;;;5092066;28;20066;-77
2023/10/24 09:29:50;;;;;;;12.38;7.72;;;;;;;;;;5074863;28;20082;-75
2023/10/24 09:32:18;;;;;;;13.75;7.90;;;;;;;;;;5103225;28;20063;-79
2023/10/24 09:34:45;;;;;;;15.52;7.82;;;;;;;;;;5082744;28;20035;-77
2023/10/24 09:37:13;;;;;;;15.98;8.32;;;;;;;;;;5084759;28;20036;-77
2023/10/24 09:39:51;;;;;;;16.90;9.25;;;;;;;;;;5080917;28;20032;-79
2023/10/24 09:42:21;;;;;;;14.38;8.82;;;;;;;;;;5101598;28;20616;-76
2023/10/24 09:44:47;;;;;;;15.63;8.83;;;;;;;;;;5086857;28;20587;-75
2023/10/24 09:47:13;;;;;;;17.00;7.90;;;;;;;;;;5076231;28;20023;-77
2023/10/24 09:49:41;;;;;;;17.83;8.38;;;;;;;;;;5066845;28;20024;-76
2023/10/24 09:52:07;;;;;;;14.40;8.07;;;;;;;;;;5101330;28;20035;-76
2023/10/24 09:54:33;;;;;;;12.25;7.40;;;;;;;;;;5083757;28;20027;-77
2023/10/24 09:56:59;;;;;;;16.83;7.78;;;;;;;;;;5100258;28;20028;-75
2023/10/24 09:59:24;;;;;;;13.43;7.32;;;;;;;;;;5103386;28;20024;-77
2023/10/24 10:01:50;;;;;;;14.48;7.80;;;;;;;;;;5075295;28;20092;-76
2023/10/24 10:04:18;;;;;;;12.45;7.53;;;;;;;;;;5077063;28;20060;-76
2023/10/24 10:06:44;;;;;;;18.27;8.23;;;;;;;;;;5072030;28;20177;-74
2023/10/24 10:09:11;;;;;;;16.27;8.07;;;;;;;;;;5085214;28;20122;-74
2023/10/24 10:11:38;;;;;;;15.63;8.32;;;;;;;;;;5092662;28;20031;-74
2023/10/24 10:14:09;;;;;;;15.88;8.20;;;;;;;;;;5083166;28;20497;-73
2023/10/24 10:16:53;;;;;;;17.35;7.93;;;;;;;;;;5091092;28;20437;-73
2023/10/24 10:19:21;;;;;;;13.95;8.38;;;;;;;;;;5091608;28;20051;-71
2023/10/24 10:22:04;;;;;;;19.17;8.07;;;;;;;;;;5074864;28;20259;-73
2023/10/24 10:24:53;;;;;;;15.93;7.80;;;;;;;;;;5056629;28;20044;-73
2023/10/24 10:27:22;;;;;;;14.68;7.80;;;;;;;;;;5073316;28;20135;-76
2023/10/24 10:29:48;;;;;;;16.05;8.25;;;;;;;;;;5072876;28;20040;-75
2023/10/24 10:32:21;;;;;;;16.13;7.93;;;;;;;;;;5058939;28;20036;-75
2023/10/24 10:34:49;;;;;;;12.70;7.40;;;;;;;;;;5078803;28;20028;-75
2023/10/24 10:37:16;;;;;;;15.18;7.63;;;;;;;;;;5090124;28;20074;-78
2023/10/24 10:39:42;;;;;;;16.08;7.57;;;;;;;;;;5092124;28;20039;-76
2023/10/24 10:42:28;;;;;;;12.95;7.40;;;;;;;;;;5099685;28;20510;-75
2023/10/24 10:44:54;;;;;;;13.77;7.28;;;;;;;;;;5097786;28;20470;-71
2023/10/24 10:47:21;;;;;;;12.98;6.70;;;;;;;;;;5076562;28;20467;-74
2023/10/24 10:49:50;;;;;;;14.65;6.90;;;;;;;;;;5089602;28;20051;-73
2023/10/24 10:52:22;;;;;;;14.82;7.18;;;;;;;;;;5075478;28;20100;-76
2023/10/24 10:54:54;;;;;;;13.30;7.22;;;;;;;;;;5084176;28;20028;-76
2023/10/24 10:57:27;;;;;;;10.98;6.97;;;;;;;;;;5074477;28;20138;-77
2023/10/24 10:59:56;;;;;;;15.13;6.72;;;;;;;;;;5071109;28;20493;-76
2023/10/24 11:02:34;;;;;;;13.00;6.50;;;;;;;;;;5084375;28;20036;-75
2023/10/24 11:05:01;;;;;;;13.35;7.10;;;;;;;;;;5089684;28;20124;-75
2023/10/24 11:07:59;;;;;;;13.32;6.43;;;;;;;;;;5098243;28;20024;-74
2023/10/24 11:10:24;;;;;;;12.55;5.97;;;;;;;;;;5022403;28;20068;-78
2023/10/24 11:12:50;;;;;;;11.88;6.38;;;;;;;;;;5030638;28;20063;-74
2023/10/24 11:15:18;;;;;;;9.90;5.93;;;;;;;;;;5014917;28;20040;-75
2023/10/24 11:17:46;;;;;;;8.65;5.40;;;;;;;;;;5014237;28;20072;-75
2023/10/24 11:20:12;;;;;;;8.38;5.50;;;;;;;;;;5022484;28;20040;-74
2023/10/24 11:22:38;;;;;;;13.20;5.22;;;;;;;;;;5071890;28;20088;-76
2023/10/24 11:25:13;;;;;;;10.82;5.25;;;;;;;;;;5070618;28;20047;-75
2023/10/24 11:27:48;;;;;;;11.50;5.50;;;;;;;;;;5083363;28;20036;-75
2023/10/24 11:30:14;;;;;;;15.32;5.60;;;;;;;;;;5084165;28;20131;-77
2023/10/24 11:32:41;;;;;;;16.83;6.22;;;;;;;;;;5096546;28;20031;-74
2023/10/24 11:35:09;;;;;;;10.90;5.65;;;;;;;;;;5052622;28;20044;-74
2023/10/24 11:37:34;;;;;;;8.93;5.20;;;;;;;;;;5059248;28;20035;-76
2023/10/24 11:40:00;;;;;;;8.75;5.80;;;;;;;;;;5042239;28;20028;-75
2023/10/24 11:42:26;;;;;;;8.68;5.40;;;;;;;;;;5022377;28;20036;-74
2023/10/24 11:44:53;;;;;;;24.63;5.03;;;;;;;;;;5055435;28;20166;-73
2023/10/24 11:47:20;;;;;;;8.75;5.00;;;;;;;;;;5055305;28;20044;-72
2023/10/24 11:49:46;;;;;;;8.52;4.90;;;;;;;;;;5021775;28;20074;-74
2023/10/24 11:52:13;;;;;;;7.57;4.57;;;;;;;;;;5038537;28;20040;-74
2023/10/24 11:54:41;;;;;;;11.23;4.88;;;;;;;;;;5036224;28;20033;-75
2023/10/24 11:57:07;;;;;;;6.20;4.38;;;;;;;;;;5049358;28;20123;-74
2023/10/24 11:59:35;;;;;;;20.10;4.72;;;;;;;;;;5038431;28;20041;-73
2023/10/24 12:02:02;;;;;;;7.75;4.70;;;;;;;;;;5039419;28;20436;-75
2023/10/24 12:04:31;;;;;;;8.52;4.82;;;;;;;;;;5065371;28;20052;-75
2023/10/24 12:10:56;;;;;;;10.02;4.93;;;;;;;;;;5072771;28;20109;-75
2023/10/24 12:13:23;;;;;;;8.32;5.10;;;;;;;;;;5090040;28;20039;-75
2023/10/24 12:15:49;;;;;;;7.20;4.93;;;;;;;;;;5101929;28;20405;-75
2023/10/24 12:18:16;;;;;;;10.80;5.15;;;;;;;;;;5086609;28;20035;-75
2023/10/24 12:20:43;;;;;;;9.25;4.95;;;;;;;;;;5099395;28;20036;-75
2023/10/24 12:23:09;;;;;;;7.55;5.13;;;;;;;;;;5094838;28;20032;-76
2023/10/24 12:25:37;;;;;;;10.77;5.43;;;;;;;;;;5096929;28;20104;-74
2023/10/24 12:28:04;;;;;;;10.13;5.25;;;;;;;;;;5059173;28;20036;-79
2023/10/24 12:30:31;;;;;;;11.07;4.88;;;;;;;;;;5037949;28;20440;-75
2023/10/24 12:32:59;;;;;;;7.50;4.90;;;;;;;;;;5055005;28;20083;-73
2023/10/24 12:35:26;;;;;;;8.95;5.55;;;;;;;;;;5046625;28;20064;-73
2023/10/24 12:37:51;;;;;;;8.90;5.90;;;;;;;;;;5052994;28;20040;-72
2023/10/24 12:40:18;;;;;;;13.00;6.50;;;;;;;;;;5065069;28;20110;-73
2023/10/24 12:42:45;;;;;;;9.95;6.57;;;;;;;;;;5037537;28;20044;-74
2023/10/24 12:45:12;;;;;;;12.85;5.82;;;;;;;;;;5065417;28;20094;-73
2023/10/24 12:47:38;;;;;;;10.60;5.80;;;;;;;;;;5036864;28;20052;-77
2023/10/24 12:50:08;;;;;;;10.70;5.95;;;;;;;;;;5082990;28;20036;-76
2023/10/24 12:52:34;;;;;;;9.38;5.70;;;;;;;;;;5090210;28;20543;-76
2023/10/24 12:54:59;;;;;;;13.27;5.38;;;;;;;;;;5084160;28;20033;-73
2023/10/24 12:57:31;;;;;;;11.32;5.60;;;;;;;;;;5065225;28;20032;-74
2023/10/24 12:59:56;;;;;;;12.23;4.93;;;;;;;;;;5045019;28;20119;-76
2023/10/24 13:02:22;;;;;;;8.07;5.28;;;;;;;;;;5080129;28;20135;-78
2023/10/24 13:04:48;;;;;;;9.45;5.35;;;;;;;;;;5083893;28;20063;-75
2023/10/24 13:07:15;;;;;;;10.32;4.72;;;;;;;;;;5086601;28;20036;-77
2023/10/24 13:09:41;;;;;;;8.65;4.85;;;;;;;;;;5085694;28;20031;-75
2023/10/24 13:12:08;;;;;;;9.40;4.63;;;;;;;;;;5071714;28;20765;-76
2023/10/24 13:14:33;;;;;;;9.73;4.95;;;;;;;;;;5087363;28;20089;-75
2023/10/24 13:17:00;;;;;;;9.35;5.63;;;;;;;;;;5086517;28;20028;-72
2023/10/24 13:19:27;;;;;;;10.25;5.75;;;;;;;;;;5103941;28;20043;-76
2023/10/24 13:21:53;;;;;;;11.43;5.97;;;;;;;;;;5102850;28;20056;-76
2023/10/24 13:24:19;;;;;;;6.88;4.90;;;;;;;;;;5084983;28;20165;-75
2023/10/24 13:26:45;;;;;;;12.43;5.60;;;;;;;;;;5085375;28;20432;-75
2023/10/24 13:29:13;;;;;;;11.88;5.07;;;;;;;;;;5073165;28;20432;-72
2023/10/24 13:31:39;;;;;;;7.15;4.90;;;;;;;;;;5075627;28;20674;-73
2023/10/24 13:34:08;;;;;;;18.38;5.72;;;;;;;;;;5090496;28;20051;-73
2023/10/24 13:36:33;;;;;;;7.75;4.90;;;;;;;;;;5100500;28;20370;-74
2023/10/24 13:39:00;;;;;;;7.03;5.05;;;;;;;;;;5081713;28;20473;-70
2023/10/24 13:41:27;;;;;;;8.05;4.70;;;;;;;;;;5052814;28;20052;-74
2023/10/24 13:43:57;;;;;;;7.97;4.25;;;;;;;;;;5052184;28;20403;-76
2023/10/24 13:46:23;;;;;;;8.63;4.15;;;;;;;;;;5053045;28;20109;-76
2023/10/24 13:48:49;;;;;;;5.40;3.60;;;;;;;;;;5036538;28;20792;-76
2023/10/24 13:51:14;;;;;;;5.20;3.30;;;;;;;;;;5053687;28;20190;-77
2023/10/24 13:53:41;;;;;;;4.13;3.00;;;;;;;;;;5014990;28;20132;-77
2023/10/24 13:56:07;;;;;;;5.07;2.88;;;;;;;;;;4982096;28;20140;-75
2023/10/24 13:58:32;;;;;;;5.35;3.05;;;;;;;;;;5014475;28;20037;-77
2023/10/24 14:00:58;;;;;;;4.53;3.20;;;;;;;;;;4953765;29;20054;-77
2023/10/24 14:03:24;;;;;;;6.68;3.22;;;;;;;;;;4919619;28;20394;-78
2023/10/24 14:05:52;;;;;;;7.18;3.40;;;;;;;;;;4918473;29;20146;-76
2023/10/24 14:08:18;;;;;;;6.75;2.80;;;;;;;;;;4936183;29;20035;-76
2023/10/24 14:10:44;;;;;;;7.53;3.17;;;;;;;;;;4919606;29;20058;-74
2023/10/24 14:13:12;;;;;;;7.40;3.15;;;;;;;;;;4903200;29;20157;-77
2023/10/24 14:15:41;;;;;;;6.13;3.45;;;;;;;;;;4904368;29;20039;-77
2023/10/24 14:18:07;;;;;;;5.50;3.00;;;;;;;;;;4922789;28;20050;-76
2023/10/24 14:20:33;;;;;;;4.68;3.15;;;;;;;;;;4938732;28;20576;-77
2023/10/24 14:23:02;;;;;;;7.18;3.30;;;;;;;;;;4955121;28;20038;-76
2023/10/24 14:25:29;;;;;;;4.82;2.90;;;;;;;;;;4970706;28;20174;-76
2023/10/24 14:27:55;;;;;;;6.38;3.22;;;;;;;;;;4954886;28;20073;-81
2023/10/24 14:30:20;;;;;;;5.32;2.95;;;;;;;;;;4950363;28;20055;-73
2023/10/24 14:33:12;;;;;;;4.15;3.00;;;;;;;;;;5053776;28;20043;-77
2023/10/24 14:35:45;;;;;;;3.30;2.58;;;;;;;;;;5056307;28;20074;-75