Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:14;;;;;;;;;;;;;;;-0.40;83.30;103032.19;5077803;28;19916;-57
2023/01/29 00:03:40;;;;;;;;;;;;;;;-0.37;83.32;103013.84;5068315;28;19920;-58
2023/01/29 00:06:06;;;;;;;;;;;;;;;-0.36;83.44;103023.38;5070028;28;19912;-58
2023/01/29 00:08:32;;;;;;;;;;;;;;;-0.34;83.50;103028.53;5067084;28;20005;-57
2023/01/29 00:11:01;;;;;;;;;;;;;;;-0.29;83.71;103033.63;5076168;28;20263;-57
2023/01/29 00:13:26;;;;;;;;;;;;;;;-0.27;83.72;103019.66;5079273;28;19912;-57
2023/01/29 00:15:53;;;;;;;;;;;;;;;-0.24;83.94;103005.63;5065791;28;19913;-58
2023/01/29 00:18:18;;;;;;;;;;;;;;;-0.33;83.67;103005.00;5063376;28;19920;-57
2023/01/29 00:20:44;;;;;;;;;;;;;;;-0.43;83.53;102997.50;5064972;28;19912;-57
2023/01/29 00:23:09;;;;;;;;;;;;;;;-0.55;83.67;102996.13;5063352;28;19916;-58
2023/01/29 00:25:34;;;;;;;;;;;;;;;-0.61;83.90;103001.50;5065593;28;19932;-58
2023/01/29 00:27:59;;;;;;;;;;;;;;;-0.59;84.06;103011.91;5083992;28;19920;-58
2023/01/29 00:30:24;;;;;;;;;;;;;;;-0.60;84.28;103005.81;5057995;28;19961;-59
2023/01/29 00:32:49;;;;;;;;;;;;;;;-0.69;84.34;103001.75;5073061;28;20296;-58
2023/01/29 00:35:15;;;;;;;;;;;;;;;-0.73;84.33;102996.66;5066242;28;20057;-57
2023/01/29 00:37:40;;;;;;;;;;;;;;;-0.71;84.56;102990.50;5066801;28;20007;-57
2023/01/29 00:40:05;;;;;;;;;;;;;;;-0.70;84.70;102986.13;5072544;28;19920;-58
2023/01/29 00:45:14;;;;;;;;;;;;;;;-0.71;84.80;102976.59;5066109;28;19970;-55
2023/01/29 00:47:40;;;;;;;;;;;;;;;-0.76;85.03;102978.50;5068931;28;19920;-59
2023/01/29 00:50:06;;;;;;;;;;;;;;;-0.78;85.04;102972.47;5051888;28;19999;-57
2023/01/29 00:52:32;;;;;;;;;;;;;;;-0.79;85.13;102969.00;5052626;28;19939;-57
2023/01/29 00:54:58;;;;;;;;;;;;;;;-0.78;85.17;102965.50;5052886;28;19925;-59
2023/01/29 00:57:24;;;;;;;;;;;;;;;-0.78;85.34;102967.25;5059084;28;20026;-57
2023/01/29 00:59:49;;;;;;;;;;;;;;;-0.81;85.41;102959.53;5066144;28;19913;-57
2023/01/29 01:03:15;;;;;;;;;;;;;;;-0.83;85.48;102962.19;5064154;28;19916;-58
2023/01/29 01:05:12;;;;;;;;;;;;;;;-0.84;85.51;102964.84;5052191;28;20011;-58
2023/01/29 01:07:38;;;;;;;;;;;;;;;-0.86;85.60;102967.50;5061190;28;19964;-57
2023/01/29 01:10:21;;;;;;;;;;;;;;;-0.82;85.81;102968.25;5070412;28;19951;-58
2023/01/29 01:12:47;;;;;;;;;;;;;;;-0.76;85.68;102975.88;5074983;28;19916;-58
2023/01/29 01:15:13;;;;;;;;;;;;;;;-0.75;85.63;102977.59;5064706;28;19927;-58
2023/01/29 01:17:38;;;;;;;;;;;;;;;-0.77;85.47;102976.78;5058130;28;19920;-58
2023/01/29 01:20:03;;;;;;;;;;;;;;;-0.77;85.64;102967.22;5060673;28;19924;-57
2023/01/29 01:22:28;;;;;;;;;;;;;;;-0.71;85.79;102976.59;5070442;28;19968;-58
2023/01/29 01:24:54;;;;;;;;;;;;;;;-0.74;85.69;102971.47;5062896;28;20011;-58
2023/01/29 01:27:19;;;;;;;;;;;;;;;-0.77;85.68;102966.34;5062487;28;19920;-58
2023/01/29 01:29:45;;;;;;;;;;;;;;;-0.77;85.96;102968.97;5068744;28;19917;-57
2023/01/29 01:32:10;;;;;;;;;;;;;;;-0.76;86.08;102970.69;5061755;28;20346;-58
2023/01/29 01:34:35;;;;;;;;;;;;;;;-0.75;86.28;102964.56;5069510;28;19916;-57
2023/01/29 01:37:01;;;;;;;;;;;;;;;-0.76;86.20;102968.06;5054961;28;19932;-57
2023/01/29 01:39:26;;;;;;;;;;;;;;;-0.76;86.32;102968.06;5058728;28;19916;-57
2023/01/29 01:41:54;;;;;;;;;;;;;;;-0.74;86.58;102974.09;5065399;28;20393;-58
2023/01/29 01:44:38;;;;;;;;;;;;;;;-0.71;86.65;102968.78;5065105;28;19924;-57
2023/01/29 01:47:03;;;;;;;;;;;;;;;-0.71;86.56;102967.03;5056249;28;19948;-57
2023/01/29 01:49:28;;;;;;;;;;;;;;;-0.71;86.59;102960.94;5059041;28;19971;-58
2023/01/29 01:51:54;;;;;;;;;;;;;;;-0.72;86.66;102967.06;5072868;28;20414;-57
2023/01/29 01:54:22;;;;;;;;;;;;;;;-0.69;86.67;102966.97;5064124;28;19935;-58
2023/01/29 01:56:53;;;;;;;;;;;;;;;-0.68;86.78;102971.28;5053640;28;19923;-57
2023/01/29 01:59:18;;;;;;;;;;;;;;;-0.68;86.69;102969.53;5061207;28;19924;-58
2023/01/29 02:01:46;;;;;;;;;;;;;;;-0.65;86.92;102976.41;5070184;28;20356;-57
2023/01/29 02:09:51;;;;;;;;;;;;;;;-0.62;86.92;102974.56;5073094;28;20503;-58
2023/01/29 02:12:17;;;;;;;;;;;;;;;-0.58;86.82;102984.91;5068473;28;19917;-58
2023/01/29 02:14:42;;;;;;;;;;;;;;;-0.60;86.81;102979.75;5071537;28;20302;-57
2023/01/29 02:17:13;;;;;;;;;;;;;;;-0.59;86.86;102976.22;5065973;28;19999;-57
2023/01/29 02:19:44;;;;;;;;;;;;;;;-0.56;87.06;102981.38;5061623;28;19916;-57
2023/01/29 02:22:28;;;;;;;;;;;;;;;-0.51;86.81;102983.84;5062146;28;19917;-58
2023/01/29 02:25:08;;;;;;;;;;;;;;;-0.48;86.98;102979.38;5065211;28;19913;-58
2023/01/29 02:27:52;;;;;;;;;;;;;;;-0.48;86.80;102981.13;5075529;28;20571;-57
2023/01/29 02:30:26;;;;;;;;;;;;;;;-0.49;86.74;102992.47;5065851;28;20007;-57
2023/01/29 02:32:57;;;;;;;;;;;;;;;-0.51;86.94;102983.84;5062259;28;20498;-58
2023/01/29 02:35:28;;;;;;;;;;;;;;;-0.50;87.12;102981.19;5068852;28;19916;-56
2023/01/29 02:37:56;;;;;;;;;;;;;;;-0.50;87.27;102981.19;5068700;28;19913;-57
2023/01/29 02:40:27;;;;;;;;;;;;;;;-0.53;87.28;102981.28;5063716;28;20023;-58
2023/01/29 02:43:11;;;;;;;;;;;;;;;-0.54;87.41;102979.56;5071705;28;19943;-57
2023/01/29 02:45:59;;;;;;;;;;;;;;;-0.58;87.54;102956.22;5078620;28;19920;-58
2023/01/29 02:48:28;;;;;;;;;;;;;;;-0.51;87.65;102966.44;5073009;28;19950;-59
2023/01/29 02:51:03;;;;;;;;;;;;;;;-0.46;87.59;102969.75;5067395;28;19913;-57
2023/01/29 02:53:34;;;;;;;;;;;;;;;-0.42;87.67;102978.34;5065973;28;19925;-58
2023/01/29 02:55:59;;;;;;;;;;;;;;;-0.42;87.54;102978.34;5065868;28;19926;-58
2023/01/29 02:58:28;;;;;;;;;;;;;;;-0.42;87.68;102978.34;5067428;28;19920;-57
2023/01/29 03:00:56;;;;;;;;;;;;;;;-0.41;87.63;102967.84;5064933;28;19916;-57
2023/01/29 03:03:30;;;;;;;;;;;;;;;-0.40;87.58;102966.09;5057540;28;19928;-57
2023/01/29 03:06:05;;;;;;;;;;;;;;;-0.41;87.51;102974.81;5066330;28;20043;-57
2023/01/29 03:08:48;;;;;;;;;;;;;;;-0.40;87.45;102966.09;5061495;28;19928;-59
2023/01/29 03:11:15;;;;;;;;;;;;;;;-0.41;87.56;102962.63;5056266;28;19917;-58
2023/01/29 03:13:43;;;;;;;;;;;;;;;-0.39;87.62;102967.78;5060940;28;20376;-57
2023/01/29 03:16:17;;;;;;;;;;;;;;;-0.40;87.36;102966.09;5062376;28;19917;-58
2023/01/29 03:18:45;;;;;;;;;;;;;;;-0.39;87.50;102968.66;5075025;28;20279;-57
2023/01/29 03:21:50;;;;;;;;;;;;;;;-0.39;87.45;102960.81;5068544;28;19969;-58
2023/01/29 03:32:32;;;;;;;;;;;;;;;-0.28;87.54;102960.50;5066531;28;19923;-58
2023/01/29 03:35:02;;;;;;;;;;;;;;;-0.26;87.59;102963.06;5066571;28;19913;-58
2023/01/29 03:37:44;;;;;;;;;;;;;;;-0.23;87.66;102953.38;5076871;28;20368;-58
2023/01/29 03:40:10;;;;;;;;;;;;;;;-0.18;87.57;102961.91;5060220;28;19916;-57
2023/01/29 03:42:54;;;;;;;;;;;;;;;-0.16;87.63;102962.72;5059620;28;20011;-58
2023/01/29 03:45:55;;;;;;;;;;;;;;;-0.15;87.58;102950.50;5064083;28;19913;-57
2023/01/29 03:48:36;;;;;;;;;;;;;;;-0.17;87.58;102952.31;5020692;28;19944;-58
2023/01/29 03:51:14;;;;;;;;;;;;;;;-0.19;87.71;102941.06;5059977;28;19920;-55
2023/01/29 03:53:39;;;;;;;;;;;;;;;-0.21;87.99;102946.34;5069570;28;19912;-57
2023/01/29 03:56:11;;;;;;;;;;;;;;;-0.22;87.88;102928.13;5063843;28;19916;-58
2023/01/29 03:58:42;;;;;;;;;;;;;;;-0.22;87.82;102925.50;5062965;28;19922;-58
2023/01/29 04:01:10;;;;;;;;;;;;;;;-0.22;87.63;102925.50;5055812;28;20012;-57
2023/01/29 04:03:40;;;;;;;;;;;;;;;-0.23;87.99;102910.75;5061397;28;19966;-57
2023/01/29 04:06:11;;;;;;;;;;;;;;;-0.23;87.91;102922.03;5061606;28;19917;-57
2023/01/29 04:08:59;;;;;;;;;;;;;;;-0.22;88.22;102918.53;5079108;28;20333;-58
2023/01/29 04:11:26;;;;;;;;;;;;;;;-0.19;88.21;102921.03;5054652;28;19932;-59
2023/01/29 04:13:51;;;;;;;;;;;;;;;-0.18;88.18;102920.13;5071548;28;19952;-59
2023/01/29 04:16:20;;;;;;;;;;;;;;;-0.16;88.14;102915.72;5058060;28;19955;-57
2023/01/29 04:18:46;;;;;;;;;;;;;;;-0.14;88.26;102919.13;5074846;28;19917;-58
2023/01/29 04:21:12;;;;;;;;;;;;;;;-0.14;88.33;102916.50;5067419;28;19919;-57
2023/01/29 04:23:37;;;;;;;;;;;;;;;-0.12;88.51;102913.84;5054346;28;19923;-58
2023/01/29 04:26:15;;;;;;;;;;;;;;;-0.14;88.45;102916.50;5060831;28;19924;-57
2023/01/29 04:28:49;;;;;;;;;;;;;;;-0.12;88.53;102919.06;5068202;28;20390;-57
2023/01/29 04:31:15;;;;;;;;;;;;;;;-0.13;88.76;102918.22;5054064;28;19930;-59
2023/01/29 04:34:07;;;;;;;;;;;;;;;-0.11;88.83;102913.78;5055893;28;20341;-58
2023/01/29 04:36:52;;;;;;;;;;;;;;;-0.11;88.81;102911.19;5064546;28;19948;-58
2023/01/29 04:39:21;;;;;;;;;;;;;;;-0.11;88.81;102889.44;5061325;28;19935;-58
2023/01/29 04:42:06;;;;;;;;;;;;;;;-0.11;88.90;102895.50;5062715;28;20326;-58
2023/01/29 04:44:34;;;;;;;;;;;;;;;-0.11;88.88;102879.84;5082345;28;19923;-57
2023/01/29 04:47:17;;;;;;;;;;;;;;;-0.12;88.97;102879.91;5070000;28;20399;-57
2023/01/29 04:49:48;;;;;;;;;;;;;;;-0.13;89.08;102873.81;5059522;28;20077;-57
2023/01/29 04:52:21;;;;;;;;;;;;;;;-0.12;89.12;102878.13;5066903;28;20356;-57
2023/01/29 04:54:55;;;;;;;;;;;;;;;-0.10;89.10;102862.41;5065747;28;19916;-57
2023/01/29 04:57:35;;;;;;;;;;;;;;;-0.10;89.15;102872.88;5060609;28;19946;-58
2023/01/29 05:00:10;;;;;;;;;;;;;;;-0.08;89.16;102869.28;5067203;28;20486;-56
2023/01/29 05:02:38;;;;;;;;;;;;;;;-0.09;89.47;102866.72;5063520;28;19921;-57
2023/01/29 05:05:04;;;;;;;;;;;;;;;-0.10;89.27;102885.91;5059547;28;19916;-57
2023/01/29 05:07:30;;;;;;;;;;;;;;;-0.09;89.24;102871.97;5060400;28;19921;-57
2023/01/29 05:09:55;;;;;;;;;;;;;;;-0.07;89.71;102859.69;5064404;28;20312;-58
2023/01/29 05:12:23;;;;;;;;;;;;;;;-0.07;89.49;102870.16;5053947;28;19921;-57
2023/01/29 05:14:50;;;;;;;;;;;;;;;-0.07;89.71;102854.47;5066617;28;19920;-57
2023/01/29 05:17:17;;;;;;;;;;;;;;;-0.07;89.70;102844.88;5052043;28;19916;-57
2023/01/29 05:19:42;;;;;;;;;;;;;;;-0.07;89.58;102839.66;5059690;28;19928;-57
2023/01/29 05:22:09;;;;;;;;;;;;;;;-0.07;89.76;102844.88;5066591;28;19920;-59
2023/01/29 05:24:36;;;;;;;;;;;;;;;-0.04;89.70;102843.91;5081162;28;19989;-57
2023/01/29 05:29:46;;;;;;;;;;;;;;;-0.01;89.69;102828.16;5073973;28;19963;-57
2023/01/29 05:32:11;;;;;;;;;;;;;;;-0.01;89.67;102831.59;5063047;28;20299;-58
2023/01/29 05:34:36;;;;;;;;;;;;;;;-0.01;89.71;102831.59;5058514;28;20538;-58
2023/01/29 05:37:02;;;;;;;;;;;;;;;0.02;89.71;102837.66;5064621;28;19912;-57
2023/01/29 05:39:27;;;;;;;;;;;;;;;0.03;89.92;102835.00;5057531;28;20291;-57
2023/01/29 05:41:52;;;;;;;;;;;;;;;0.05;89.75;102838.41;5070015;28;20046;-58
2023/01/29 05:44:17;;;;;;;;;;;;;;;0.07;89.84;102846.19;5068799;28;19917;-57
2023/01/29 05:46:43;;;;;;;;;;;;;;;0.09;89.94;102853.06;5069065;28;19963;-58
2023/01/29 05:49:08;;;;;;;;;;;;;;;0.13;89.64;102864.25;5083345;28;20367;-58
2023/01/29 05:51:34;;;;;;;;;;;;;;;0.16;89.70;102857.16;5055650;28;19916;-58
2023/01/29 05:53:59;;;;;;;;;;;;;;;0.20;89.61;102860.50;5069700;28;19931;-57
2023/01/29 05:56:24;;;;;;;;;;;;;;;0.23;89.35;102857.78;5065494;28;19928;-57
2023/01/29 05:58:49;;;;;;;;;;;;;;;0.26;89.49;102863.75;5076572;28;20015;-59
2023/01/29 06:01:19;;;;;;;;;;;;;;;0.30;89.29;102864.53;5068276;28;19952;-57
2023/01/29 06:03:44;;;;;;;;;;;;;;;0.31;89.28;102861.00;5065714;28;19920;-59
2023/01/29 06:06:10;;;;;;;;;;;;;;;0.31;89.10;102866.22;5060906;28;19982;-57
2023/01/29 06:08:35;;;;;;;;;;;;;;;0.32;89.27;102859.25;5054619;28;19925;-58
2023/01/29 06:11:01;;;;;;;;;;;;;;;0.33;89.06;102863.56;5056049;28;19920;-58
2023/01/29 06:13:26;;;;;;;;;;;;;;;0.32;89.07;102865.31;5070286;28;20301;-57
2023/01/29 06:15:51;;;;;;;;;;;;;;;0.30;88.94;102875.81;5066872;28;20411;-59
2023/01/29 06:18:16;;;;;;;;;;;;;;;0.32;89.17;102882.75;5069071;28;19917;-59
2023/01/29 06:20:41;;;;;;;;;;;;;;;0.34;88.93;102883.56;5065656;28;20055;-57
2023/01/29 06:23:06;;;;;;;;;;;;;;;0.33;89.23;102885.31;5074296;28;19924;-57
2023/01/29 06:25:32;;;;;;;;;;;;;;;0.33;89.13;102863.56;5064983;28;20018;-56
2023/01/29 06:27:57;;;;;;;;;;;;;;;0.33;89.03;102842.66;5075726;28;19927;-57
2023/01/29 06:30:22;;;;;;;;;;;;;;;0.31;89.11;102840.09;5055341;28;19963;-56
2023/01/29 06:32:47;;;;;;;;;;;;;;;0.32;89.24;102833.09;5063468;28;19987;-57
2023/01/29 06:35:12;;;;;;;;;;;;;;;0.32;89.27;102825.28;5069853;28;20325;-57
2023/01/29 06:37:38;;;;;;;;;;;;;;;0.31;89.36;102824.41;5075215;28;19916;-56
2023/01/29 06:40:03;;;;;;;;;;;;;;;0.30;89.15;102841.00;5064732;28;19925;-57
2023/01/29 06:42:28;;;;;;;;;;;;;;;0.30;89.37;102841.00;5072083;28;19924;-57
2023/01/29 06:44:54;;;;;;;;;;;;;;;0.31;89.27;102840.09;5073959;28;20379;-57
2023/01/29 06:47:19;;;;;;;;;;;;;;;0.33;89.39;102842.66;5066548;28;19917;-57
2023/01/29 06:49:44;;;;;;;;;;;;;;;0.33;89.33;102835.66;5066879;28;19920;-58
2023/01/29 06:52:09;;;;;;;;;;;;;;;0.34;89.41;102834.75;5066092;28;19916;-58
2023/01/29 06:54:35;;;;;;;;;;;;;;;0.35;89.38;102833.84;5066828;28;19993;-57
2023/01/29 06:57:00;;;;;;;;;;;;;;;0.37;89.34;102832.03;5061551;28;19959;-58
2023/01/29 06:59:25;;;;;;;;;;;;;;;0.39;89.27;102829.34;5066083;28;19924;-58
2023/01/29 07:01:50;;;;;;;;;;;;;;;0.40;89.21;102834.53;5070974;28;19921;-59
2023/01/29 07:04:15;;;;;;;;;;;;;;;0.41;89.23;102835.38;5074629;28;19928;-57
2023/01/29 07:06:40;;;;;;;;;;;;;;;0.43;89.08;102836.16;5066395;28;19923;-57
2023/01/29 07:09:06;;;;;;;;;;;;;;;0.44;89.16;102827.41;5060581;28;19920;-58
2023/01/29 07:11:33;;;;;;;;;;;;;;;0.45;89.02;102842.19;5067846;28;19920;-59
2023/01/29 07:13:58;;;;;;;;;;;;;;;0.46;89.06;102843.91;5070637;28;19916;-57
2023/01/29 07:16:25;;;;;;;;;;;;;;;0.46;88.80;102844.75;5075780;28;20029;-57
2023/01/29 07:18:50;;;;;;;;;;;;;;;0.47;88.82;102843.84;5062383;28;19916;-59
2023/01/29 07:21:15;;;;;;;;;;;;;;;0.47;88.89;102836.00;5060289;28;19924;-58
2023/01/29 07:23:40;;;;;;;;;;;;;;;0.49;88.81;102838.56;5057586;28;20427;-59
2023/01/29 07:26:05;;;;;;;;;;;;;;;0.49;88.80;102843.78;5065491;28;19917;-57
2023/01/29 07:28:34;;;;;;;;;;;;;;;0.48;88.86;102832.47;5064136;28;20434;-57
2023/01/29 07:30:59;;;;;;;;;;;;;;;0.49;88.71;102828.09;5077967;28;19947;-56
2023/01/29 07:33:24;;;;;;;;;;;;;;;0.48;88.78;102826.41;5069965;28;20036;-60
2023/01/29 07:35:50;;;;;;;;;;;;;;;0.47;88.60;102817.69;5058333;28;19923;-58
2023/01/29 07:38:15;;;;;;;;;;;;;;;0.46;88.80;102822.97;5067586;28;20483;-58
2023/01/29 07:40:40;;;;;;;;;;;;;;;0.47;88.77;102827.31;5065825;28;20013;-57
2023/01/29 07:43:06;;;;;;;;;;;;;;;0.47;88.64;102824.69;5067488;28;19921;-57
2023/01/29 07:45:32;;;;;;;;;;;;;;;0.48;88.86;102829.84;5063222;28;19913;-57
2023/01/29 07:47:57;;;;;;;;;;;;;;;0.47;88.72;102830.75;5070040;28;20353;-58
2023/01/29 07:50:23;;;;;;;;;;;;;;;0.48;88.86;102826.41;5073161;28;19951;-57
2023/01/29 07:52:48;;;;;;;;;;;;;;;0.48;88.86;102829.00;5068493;28;19966;-58
2023/01/29 07:55:14;;;;;;;;;;;;;;;0.47;88.63;102824.69;5062871;28;19916;-57
2023/01/29 07:57:39;;;;;;;;;;;;;;;0.47;88.90;102820.31;5059861;28;19924;-58
2023/01/29 08:00:04;;;;;;;;;;;;;;;0.48;88.79;102815.94;5055079;28;20456;-59
2023/01/29 08:02:30;;;;;;;;;;;;;;;0.48;88.67;102815.94;5061718;28;19921;-58
2023/01/29 08:04:55;;;;;;;;;;;;;;;0.50;88.72;102817.59;5066679;28;19971;-58
2023/01/29 08:07:20;;;;;;;;;;;;;;;0.51;88.62;102823.66;5063074;28;19924;-57
2023/01/29 08:09:45;;;;;;;;;;;;;;;0.52;88.49;102822.75;5063364;28;19920;-58
2023/01/29 08:12:10;;;;;;;;;;;;;;;0.54;88.63;102823.53;5061817;28;21245;-57
2023/01/29 08:14:35;;;;;;;;;;;;;;;0.54;88.36;102819.16;5060004;28;19971;-58
2023/01/29 08:17:01;;;;;;;;;;;;;;;0.55;88.71;102818.25;5068909;28;19951;-58
2023/01/29 08:19:26;;;;;;;;;;;;;;;0.55;88.38;102807.81;5073760;28;19923;-57
2023/01/29 08:21:51;;;;;;;;;;;;;;;0.56;88.25;102808.66;5065250;28;19921;-58
2023/01/29 08:24:16;;;;;;;;;;;;;;;0.54;88.39;102798.25;5067267;28;19920;-57
2023/01/29 08:26:41;;;;;;;;;;;;;;;0.56;88.13;102792.97;5058913;28;20019;-57
2023/01/29 08:29:06;;;;;;;;;;;;;;;0.56;88.51;102785.97;5073440;28;19927;-56
2023/01/29 08:31:32;;;;;;;;;;;;;;;0.56;88.32;102790.34;5064807;28;20003;-58
2023/01/29 08:33:57;;;;;;;;;;;;;;;0.56;88.22;102779.91;5052641;28;19969;-57
2023/01/29 08:36:23;;;;;;;;;;;;;;;0.57;88.27;102777.22;5060386;28;19924;-58
2023/01/29 08:38:48;;;;;;;;;;;;;;;0.57;88.19;102782.44;5067942;28;20400;-58
2023/01/29 08:41:13;;;;;;;;;;;;;;;0.60;88.00;102769.28;5071070;28;20372;-58
2023/01/29 08:43:39;;;;;;;;;;;;;;;0.62;88.15;102758.78;5060086;28;20007;-57
2023/01/29 08:46:05;;;;;;;;;;;;;;;0.64;88.18;102769.16;5062275;28;20269;-57
2023/01/29 08:48:30;;;;;;;;;;;;;;;0.64;88.16;102772.63;5066557;28;19920;-58
2023/01/29 08:50:57;;;;;;;;;;;;;;;0.66;88.13;102772.56;5076932;28;19967;-57
2023/01/29 08:53:23;;;;;;;;;;;;;;;0.68;88.10;102784.69;5063688;28;19931;-57
2023/01/29 08:55:49;;;;;;;;;;;;;;;0.71;88.07;102781.94;5064573;28;19916;-57
2023/01/29 08:58:14;;;;;;;;;;;;;;;0.73;88.12;102784.50;5065607;28;20054;-58
2023/01/29 09:00:39;;;;;;;;;;;;;;;0.77;88.06;102779.06;5057889;28;19997;-57
2023/01/29 09:03:06;;;;;;;;;;;;;;;0.80;88.07;102792.03;5069963;28;19923;-58
2023/01/29 09:05:32;;;;;;;;;;;;;;;0.83;87.64;102780.59;5069152;28;20520;-59
2023/01/29 09:07:58;;;;;;;;;;;;;;;0.87;87.49;102771.75;5056947;28;20027;-58
2023/01/29 09:10:23;;;;;;;;;;;;;;;0.91;87.44;102768.09;5056642;28;20007;-59
2023/01/29 09:12:48;;;;;;;;;;;;;;;0.94;87.39;102775.81;5059996;28;19924;-57
2023/01/29 09:15:13;;;;;;;;;;;;;;;0.97;87.38;102773.06;5065796;28;20299;-58
2023/01/29 09:17:39;;;;;;;;;;;;;;;1.01;87.20;102774.66;5076809;28;20019;-57
2023/01/29 09:20:05;;;;;;;;;;;;;;;1.02;86.87;102762.41;5067633;28;19958;-57
2023/01/29 09:22:30;;;;;;;;;;;;;;;1.04;86.75;102758.81;5074193;28;19920;-58
2023/01/29 09:24:55;;;;;;;;;;;;;;;1.05;86.26;102762.28;5057980;28;20525;-57
2023/01/29 09:27:21;;;;;;;;;;;;;;;1.07;86.17;102753.47;5067273;28;19960;-57
2023/01/29 09:29:46;;;;;;;;;;;;;;;1.11;86.09;102752.41;5066382;28;19924;-57
2023/01/29 09:32:11;;;;;;;;;;;;;;;1.12;85.84;102755.88;5062743;28;19916;-57
2023/01/29 09:34:36;;;;;;;;;;;;;;;1.12;85.87;102761.13;5061330;28;19958;-59
2023/01/29 09:37:01;;;;;;;;;;;;;;;1.14;85.55;102764.53;5079204;28;19935;-58
2023/01/29 09:39:26;;;;;;;;;;;;;;;1.17;85.58;102759.19;5086045;28;20640;-58
2023/01/29 09:41:55;;;;;;;;;;;;;;;1.19;85.20;102762.59;5062811;28;19920;-58
2023/01/29 09:44:40;;;;;;;;;;;;;;;1.21;85.01;102759.00;5069391;28;19966;-57
2023/01/29 09:47:10;;;;;;;;;;;;;;;1.26;85.03;102764.03;5058976;28;20288;-58
2023/01/29 09:49:40;;;;;;;;;;;;;;;1.27;84.96;102776.22;5063565;28;20003;-57
2023/01/29 09:52:07;;;;;;;;;;;;;;;1.28;84.55;102767.44;5067753;28;19916;-57
2023/01/29 09:54:47;;;;;;;;;;;;;;;1.31;84.43;102764.69;5072308;28;19917;-58
2023/01/29 09:57:17;;;;;;;;;;;;;;;1.33;84.43;102765.47;5076780;28;20555;-58
2023/01/29 09:59:42;;;;;;;;;;;;;;;1.35;84.22;102771.50;5071557;28;20395;-59
2023/01/29 10:02:16;;;;;;;;;;;;;;;1.36;83.92;102761.88;5079671;28;19916;-57
2023/01/29 10:04:54;;;;;;;;;;;;;;;1.39;83.95;102765.22;5062862;28;19920;-57
2023/01/29 10:07:27;;;;;;;;;;;;;;;1.39;83.83;102762.59;5074953;28;20303;-58
2023/01/29 10:09:56;;;;;;;;;;;;;;;1.42;83.70;102765.09;5076654;28;19935;-59
2023/01/29 10:12:39;;;;;;;;;;;;;;;1.43;83.79;102763.31;5066837;28;20376;-58
2023/01/29 10:15:23;;;;;;;;;;;;;;;1.43;83.55;102771.19;5064487;28;19923;-58
2023/01/29 10:17:56;;;;;;;;;;;;;;;1.42;83.56;102764.25;5078576;28;19916;-59
2023/01/29 10:20:40;;;;;;;;;;;;;;;1.42;83.73;102759.00;5069609;28;19917;-58
2023/01/29 10:23:05;;;;;;;;;;;;;;;1.43;83.58;102755.47;5055616;28;19912;-57
2023/01/29 10:25:33;;;;;;;;;;;;;;;1.44;83.67;102757.16;5074622;28;19966;-57
2023/01/29 10:27:58;;;;;;;;;;;;;;;1.45;83.51;102762.38;5078446;28;20010;-57
2023/01/29 10:30:29;;;;;;;;;;;;;;;1.44;83.63;102754.56;5072695;28;20058;-57
2023/01/29 10:32:58;;;;;;;;;;;;;;;1.45;83.58;102762.38;5071737;28;19916;-56
2023/01/29 10:35:29;;;;;;;;;;;;;;;1.46;83.49;102761.47;5078799;28;20375;-58
2023/01/29 10:37:55;;;;;;;;;;;;;;;1.49;83.23;102755.25;5069558;28;19913;-58
2023/01/29 10:40:37;;;;;;;;;;;;;;;1.50;83.58;102760.41;5067542;28;19939;-58
2023/01/29 10:43:22;;;;;;;;;;;;;;;1.52;83.56;102755.09;5073632;28;19927;-59
2023/01/29 10:45:56;;;;;;;;;;;;;;;1.51;83.35;102756.88;5076439;28;19917;-58
2023/01/29 10:48:25;;;;;;;;;;;;;;;1.54;83.55;102748.03;5069228;28;19920;-57
2023/01/29 10:51:02;;;;;;;;;;;;;;;1.57;83.67;102747.91;5066484;28;19960;-58
2023/01/29 10:53:37;;;;;;;;;;;;;;;1.60;83.24;102742.53;5064975;28;19940;-57
2023/01/29 10:56:11;;;;;;;;;;;;;;;1.63;83.51;102731.06;5073281;28;19928;-59
2023/01/29 10:58:46;;;;;;;;;;;;;;;1.65;83.29;102724.00;5081409;28;19916;-58
2023/01/29 11:01:11;;;;;;;;;;;;;;;1.67;83.12;102722.16;5064935;28;19949;-58
2023/01/29 11:03:37;;;;;;;;;;;;;;;1.69;83.05;102720.31;5064732;28;20011;-57
2023/01/29 11:06:20;;;;;;;;;;;;;;;1.73;83.23;102711.41;5066458;28;19923;-55
2023/01/29 11:08:48;;;;;;;;;;;;;;;1.77;83.30;102708.63;5062838;28;19921;-58
2023/01/29 11:11:16;;;;;;;;;;;;;;;1.83;83.24;102702.25;5064397;28;20402;-58
2023/01/29 11:13:45;;;;;;;;;;;;;;;1.89;83.06;102688.00;5066959;28;19920;-58
2023/01/29 11:16:10;;;;;;;;;;;;;;;1.92;82.92;102691.34;5071462;28;19912;-58
2023/01/29 11:18:49;;;;;;;;;;;;;;;1.97;82.82;102680.66;5065452;28;19924;-57
2023/01/29 11:21:14;;;;;;;;;;;;;;;2.00;82.65;102673.50;5062933;28;19999;-58
2023/01/29 11:23:40;;;;;;;;;;;;;;;2.04;82.54;102675.09;5061555;28;20051;-57
2023/01/29 11:26:08;;;;;;;;;;;;;;;2.06;82.50;102665.38;5082622;28;19955;-58
2023/01/29 11:28:40;;;;;;;;;;;;;;;2.08;82.18;102654.81;5078971;28;19967;-57
2023/01/29 11:31:22;;;;;;;;;;;;;;;2.08;81.93;102654.81;5062943;28;19935;-58
2023/01/29 11:33:49;;;;;;;;;;;;;;;2.11;81.83;102652.91;5073252;28;19912;-57
2023/01/29 11:36:21;;;;;;;;;;;;;;;2.13;81.51;102651.06;5075994;28;20442;-59
2023/01/29 11:38:46;;;;;;;;;;;;;;;2.12;81.74;102645.91;5070366;28;19912;-57
2023/01/29 11:41:21;;;;;;;;;;;;;;;2.15;81.67;102641.34;5072568;28;20002;-57
2023/01/29 11:43:46;;;;;;;;;;;;;;;2.18;81.40;102645.59;5076935;28;19913;-58
2023/01/29 11:46:12;;;;;;;;;;;;;;;2.21;81.67;102639.38;5067189;28;19920;-58
2023/01/29 11:48:43;;;;;;;;;;;;;;;2.21;81.05;102640.22;5063089;28;19943;-57
2023/01/29 11:51:10;;;;;;;;;;;;;;;2.22;81.11;102634.03;5064259;28;19960;-56
2023/01/29 11:53:41;;;;;;;;;;;;;;;2.23;80.95;102617.41;5074897;28;19912;-59
2023/01/29 11:56:26;;;;;;;;;;;;;;;2.24;80.69;102607.75;5071428;28;19956;-57
2023/01/29 11:58:54;;;;;;;;;;;;;;;2.27;80.79;102612.84;5084774;28;19920;-58
2023/01/29 12:01:26;;;;;;;;;;;;;;;2.28;80.70;102609.31;5060306;28;20009;-58
2023/01/29 12:03:52;;;;;;;;;;;;;;;2.29;80.66;102614.47;5064988;28;19927;-58
2023/01/29 12:06:17;;;;;;;;;;;;;;;2.28;80.45;102607.53;5068118;28;20284;-58
2023/01/29 12:08:43;;;;;;;;;;;;;;;2.26;80.48;102600.66;5070651;28;19920;-59
2023/01/29 12:11:08;;;;;;;;;;;;;;;2.27;80.47;102603.22;5067720;28;19912;-58
2023/01/29 12:13:34;;;;;;;;;;;;;;;2.27;80.52;102597.97;5059934;28;19919;-58
2023/01/29 12:16:15;;;;;;;;;;;;;;;2.28;80.81;102589.19;5072413;28;19995;-58
2023/01/29 12:18:43;;;;;;;;;;;;;;;2.26;80.66;102584.94;5065519;28;19917;-57
2023/01/29 12:21:13;;;;;;;;;;;;;;;2.28;80.98;102583.09;5063815;28;19970;-58
2023/01/29 12:23:47;;;;;;;;;;;;;;;2.30;81.00;102581.25;5065639;28;19928;-58
2023/01/29 12:26:24;;;;;;;;;;;;;;;2.30;81.04;102576.84;5060059;28;19917;-58
2023/01/29 12:28:56;;;;;;;;;;;;;;;2.28;80.72;102568.22;5065709;28;19969;-58
2023/01/29 12:31:26;;;;;;;;;;;;;;;2.27;80.98;102566.53;5074806;28;19924;-58
2023/01/29 12:33:57;;;;;;;;;;;;;;;2.25;80.74;102559.66;5068595;28;20399;-58
2023/01/29 12:36:22;;;;;;;;;;;;;;;2.25;80.97;102550.03;5073859;28;19923;-58
2023/01/29 12:38:47;;;;;;;;;;;;;;;2.26;80.93;102558.72;5065636;28;19999;-59
2023/01/29 12:41:21;;;;;;;;;;;;;;;2.27;81.11;102549.94;5064479;28;19924;-59
2023/01/29 12:43:52;;;;;;;;;;;;;;;2.27;81.36;102548.16;5071747;28;19912;-58
2023/01/29 12:46:21;;;;;;;;;;;;;;;2.30;81.54;102534.91;5071783;28;20582;-59
2023/01/29 12:48:48;;;;;;;;;;;;;;;2.35;81.68;102530.31;5074748;28;20468;-58
2023/01/29 12:51:16;;;;;;;;;;;;;;;2.35;81.44;102534.72;5066852;28;19923;-59
2023/01/29 12:53:52;;;;;;;;;;;;;;;2.35;81.51;102521.59;5067232;28;19924;-58
2023/01/29 12:56:37;;;;;;;;;;;;;;;2.37;81.43;102525.00;5062399;28;19944;-58
2023/01/29 12:59:14;;;;;;;;;;;;;;;2.38;81.52;102519.69;5058435;28;19963;-58
2023/01/29 13:01:43;;;;;;;;;;;;;;;2.38;81.56;102516.22;5075419;28;19920;-58
2023/01/29 13:04:13;;;;;;;;;;;;;;;2.39;81.64;102507.41;5057363;28;20307;-58
2023/01/29 13:06:58;;;;;;;;;;;;;;;2.40;81.55;102506.50;5065906;28;19916;-59
2023/01/29 13:09:26;;;;;;;;;;;;;;;2.42;81.66;102505.47;5078137;28;20544;-58
2023/01/29 13:12:11;;;;;;;;;;;;;;;2.44;81.60;102500.16;5079278;28;19919;-59