Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:52;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5053996;28;20026;-80
2021/05/25 00:04:17;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059876;28;20011;-80
2021/05/25 00:06:45;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059961;28;19912;-79
2021/05/25 00:09:10;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5062545;28;19923;-79
2021/05/25 00:11:36;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064373;28;19916;-79
2021/05/25 00:14:03;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057825;28;19984;-80
2021/05/25 00:16:28;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5062712;28;19947;-79
2021/05/25 00:18:54;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064942;28;19927;-80
2021/05/25 00:21:19;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5063172;28;19980;-80
2021/05/25 00:23:44;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064671;28;19920;-80
2021/05/25 00:26:10;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5062134;28;19917;-79
2021/05/25 00:28:37;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5068048;28;20003;-80
2021/05/25 00:31:02;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5063213;28;19920;-80
2021/05/25 00:33:28;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5072364;28;20007;-79
2021/05/25 00:35:55;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5067359;28;19912;-79
2021/05/25 00:38:20;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059411;28;19959;-79
2021/05/25 00:40:45;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057926;28;19952;-79
2021/05/25 00:43:11;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064472;28;20289;-79
2021/05/25 00:45:38;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5056612;28;20418;-78
2021/05/25 00:48:04;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5047008;28;19921;-80
2021/05/25 00:50:29;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061664;28;19970;-80
2021/05/25 00:52:59;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5048152;28;20370;-80
2021/05/25 00:55:25;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061158;28;19924;-80
2021/05/25 00:57:51;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059283;28;19912;-80
2021/05/25 01:00:19;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059977;28;19912;-79
2021/05/25 01:02:44;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061464;28;20402;-80
2021/05/25 01:05:11;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5063888;28;20019;-80
2021/05/25 01:07:36;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061954;28;19967;-79
2021/05/25 01:10:03;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059182;28;19952;-79
2021/05/25 01:12:32;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5053606;28;19921;-79
2021/05/25 01:15:02;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061524;28;19970;-80
2021/05/25 01:17:28;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057471;28;19916;-80
2021/05/25 01:19:53;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061973;28;19939;-80
2021/05/25 01:22:19;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059556;28;19924;-80
2021/05/25 01:24:44;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058764;28;19999;-79
2021/05/25 01:27:09;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5056834;28;19923;-80
2021/05/25 01:29:38;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5065644;28;19916;-80
2021/05/25 01:32:05;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5070388;28;20039;-79
2021/05/25 01:34:31;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064215;28;19912;-80
2021/05/25 01:36:56;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064047;28;19920;-79
2021/05/25 01:39:21;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5066163;28;19935;-79
2021/05/25 01:41:50;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5056792;28;19913;-79
2021/05/25 01:44:15;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5060699;28;20304;-79
2021/05/25 01:46:44;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5065896;28;20376;-79
2021/05/25 01:49:09;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5060825;28;19912;-79
2021/05/25 01:51:35;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5053115;28;19935;-80
2021/05/25 01:54:00;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5065344;28;20430;-79
2021/05/25 01:56:25;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5067404;28;19922;-79
2021/05/25 01:58:53;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5060142;28;20406;-79
2021/05/25 02:01:18;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5066790;28;19916;-80
2021/05/25 02:03:44;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055427;28;20030;-80
2021/05/25 02:06:10;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059940;28;19923;-81
2021/05/25 02:08:36;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5066580;28;19916;-80
2021/05/25 02:11:03;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064624;28;19920;-79
2021/05/25 02:13:29;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5062731;28;19916;-79
2021/05/25 02:15:56;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057375;28;19914;-79
2021/05/25 02:18:26;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057914;28;20014;-79
2021/05/25 02:20:53;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5065469;28;20003;-79
2021/05/25 02:23:19;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064456;28;19969;-79
2021/05/25 02:25:45;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058082;28;20358;-79
2021/05/25 02:28:10;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5070167;28;19916;-79
2021/05/25 02:30:36;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5068883;28;19963;-79
2021/05/25 02:33:03;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5071092;28;19920;-79
2021/05/25 02:35:28;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5076581;28;20291;-79
2021/05/25 02:37:56;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5077197;28;19916;-79
2021/05/25 02:40:21;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5072755;28;19916;-80
2021/05/25 02:42:46;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5056649;28;19931;-79
2021/05/25 02:45:12;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061618;28;20330;-79
2021/05/25 02:47:37;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061672;28;19916;-79
2021/05/25 02:50:06;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5066521;28;19912;-79
2021/05/25 02:52:36;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5060617;28;19947;-80
2021/05/25 02:55:02;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5067269;28;19920;-79
2021/05/25 02:57:27;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5067505;28;19932;-80
2021/05/25 02:59:54;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5063780;28;19913;-79
2021/05/25 03:02:20;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5063013;28;19924;-80
2021/05/25 03:04:45;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5065904;28;19920;-80
2021/05/25 03:07:10;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5069562;28;19912;-79
2021/05/25 03:09:36;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5068221;28;19950;-80
2021/05/25 03:12:01;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5051413;28;19917;-79
2021/05/25 03:14:28;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055659;28;19969;-80
2021/05/25 03:16:53;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059653;28;19912;-80
2021/05/25 03:19:19;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5063893;28;19961;-79
2021/05/25 03:21:44;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5068046;28;19998;-80
2021/05/25 03:24:09;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5062184;28;19927;-81
2021/05/25 03:26:35;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5067773;28;20098;-79
2021/05/25 03:29:00;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064695;28;19955;-79
2021/05/25 03:31:25;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5066005;28;19924;-81
2021/05/25 03:33:50;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055948;28;20314;-80
2021/05/25 03:36:16;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064047;28;19916;-80
2021/05/25 03:38:41;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064599;28;19992;-80
2021/05/25 03:41:06;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5066834;28;19916;-78
2021/05/25 03:43:34;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064391;28;19912;-79
2021/05/25 03:45:59;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064692;28;19920;-79
2021/05/25 03:48:27;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057184;28;19990;-78
2021/05/25 03:50:52;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055588;28;20395;-79
2021/05/25 03:53:18;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061710;28;19925;-79
2021/05/25 04:00:58;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058122;28;20016;-79
2021/05/25 04:03:24;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059001;28;20015;-80
2021/05/25 04:05:49;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064080;28;20003;-79
2021/05/25 04:08:16;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5066154;28;19924;-79
2021/05/25 04:10:41;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5060895;28;19970;-79
2021/05/25 04:13:07;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5049288;28;19935;-79
2021/05/25 04:15:34;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059873;28;19914;-79
2021/05/25 04:17:59;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5066825;28;20351;-79
2021/05/25 04:20:27;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5056105;28;19920;-80
2021/05/25 04:22:52;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057233;28;20427;-80
2021/05/25 04:25:18;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5067984;28;19995;-80
2021/05/25 04:27:43;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5063789;28;20007;-81
2021/05/25 04:30:09;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057284;28;19913;-79
2021/05/25 04:32:35;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5060690;28;19920;-79
2021/05/25 04:35:00;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5060812;28;19923;-80
2021/05/25 04:37:25;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5066464;28;19924;-80
2021/05/25 04:39:50;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5063541;28;19912;-80
2021/05/25 04:42:16;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5053896;28;19956;-80
2021/05/25 04:44:41;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5063498;28;19920;-80
2021/05/25 04:47:06;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5065770;28;19916;-79
2021/05/25 04:49:33;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5065231;28;19924;-79
2021/05/25 04:51:58;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057185;28;19916;-80
2021/05/25 04:54:23;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061929;28;19920;-80
2021/05/25 04:56:51;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064804;28;19936;-81
2021/05/25 04:59:16;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5065104;28;19913;-80
2021/05/25 05:01:41;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5066868;28;19925;-80
2021/05/25 05:04:08;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061974;28;19923;-80
2021/05/25 05:06:34;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059830;28;19916;-80
2021/05/25 05:08:59;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5048301;28;19939;-81
2021/05/25 05:11:24;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5056470;28;20376;-80
2021/05/25 05:13:50;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055997;28;19931;-80
2021/05/25 05:16:15;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5067940;28;19916;-80
2021/05/25 05:18:40;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061828;28;19916;-80
2021/05/25 05:21:06;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061327;28;19921;-80
2021/05/25 05:23:31;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058299;28;19924;-81
2021/05/25 05:25:56;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5063113;28;19923;-80
2021/05/25 05:28:21;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057107;28;20319;-80
2021/05/25 05:30:47;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5060957;28;19920;-80
2021/05/25 05:33:13;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5068620;28;19935;-80
2021/05/25 05:35:38;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5071636;28;19912;-80
2021/05/25 05:38:03;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061460;28;19916;-80
2021/05/25 05:40:28;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058021;28;19920;-80
2021/05/25 05:42:54;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5071802;28;19991;-79
2021/05/25 05:45:21;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5071174;28;19947;-79
2021/05/25 05:47:49;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5062954;28;19927;-81
2021/05/25 05:50:14;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5063214;28;20349;-80
2021/05/25 05:52:40;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5062186;28;19920;-80
2021/05/25 05:55:05;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5053755;28;19917;-80
2021/05/25 05:57:35;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5060325;28;20415;-80
2021/05/25 06:00:00;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5067637;28;19913;-79
2021/05/25 06:02:25;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5065847;28;21466;-81
2021/05/25 06:04:51;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5067518;28;19912;-79
2021/05/25 06:07:17;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5065534;28;19920;-79
2021/05/25 06:09:42;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5067831;28;20030;-80
2021/05/25 06:12:08;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064786;28;19971;-81
2021/05/25 06:14:33;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5065824;28;19913;-81
2021/05/25 06:16:59;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055102;28;20288;-80
2021/05/25 06:19:24;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5062314;28;20319;-79
2021/05/25 06:21:49;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5073361;28;19961;-79
2021/05/25 06:24:17;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061703;28;20464;-79
2021/05/25 06:26:42;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5049556;28;19916;-77
2021/05/25 06:29:07;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5045617;28;19931;-75
2021/05/25 06:31:33;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5052073;28;19912;-76
2021/05/25 06:33:58;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057588;28;19929;-75
2021/05/25 06:36:23;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5053141;28;20382;-78
2021/05/25 06:38:48;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5063085;28;19916;-78
2021/05/25 06:41:14;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5065777;28;20383;-77
2021/05/25 06:43:39;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059636;28;19913;-76
2021/05/25 06:46:06;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058376;28;19931;-79
2021/05/25 06:48:32;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057588;28;19935;-79
2021/05/25 06:50:58;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057659;28;20304;-78
2021/05/25 06:53:23;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5062449;28;19920;-78
2021/05/25 06:55:51;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059789;28;19916;-78
2021/05/25 06:58:16;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5056403;28;19920;-77
2021/05/25 07:00:41;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5053027;28;19922;-78
2021/05/25 07:03:07;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5063456;28;19943;-78
2021/05/25 07:05:32;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5060991;28;19919;-78
2021/05/25 07:07:57;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5051900;28;20598;-77
2021/05/25 07:10:22;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5060610;28;19917;-76
2021/05/25 07:12:48;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5052935;28;19923;-76
2021/05/25 07:15:13;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5056532;28;20304;-76
2021/05/25 07:17:39;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5060224;28;19916;-76
2021/05/25 07:20:04;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059671;28;20372;-76
2021/05/25 07:22:29;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064696;28;19916;-76
2021/05/25 07:24:55;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5066741;28;19923;-76
2021/05/25 07:27:21;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064986;28;19916;-76
2021/05/25 07:29:46;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059705;28;19928;-76
2021/05/25 07:32:11;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5053635;28;20284;-76
2021/05/25 07:34:36;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5062389;28;20376;-77
2021/05/25 07:37:02;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5056986;28;19924;-76
2021/05/25 07:39:27;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064124;28;19935;-76
2021/05/25 07:41:52;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5062291;28;20394;-77
2021/05/25 07:44:18;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5049722;28;19925;-78
2021/05/25 07:46:45;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5042785;28;19951;-77
2021/05/25 07:49:11;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020502;28;19921;-80
2021/05/25 07:51:36;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057911;28;19927;-77
2021/05/25 07:54:01;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061989;28;20627;-75
2021/05/25 07:56:27;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055821;28;20376;-77
2021/05/25 07:58:55;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5069606;28;19924;-77
2021/05/25 08:01:20;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5052005;28;19913;-77
2021/05/25 08:03:46;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5056576;28;19928;-77
2021/05/25 08:06:13;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057094;28;19920;-75
2021/05/25 08:08:38;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055795;28;19916;-77
2021/05/25 08:11:09;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5053862;28;19920;-77
2021/05/25 08:13:34;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5061149;28;20522;-78
2021/05/25 08:16:01;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5060221;28;19920;-79
2021/05/25 08:21:10;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5040294;28;19963;-77
2021/05/25 08:23:36;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059680;28;19960;-79
2021/05/25 08:26:08;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5007962;28;19925;-77
2021/05/25 08:28:34;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5012796;28;20393;-77
2021/05/25 08:30:59;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5028855;28;19944;-76
2021/05/25 08:33:24;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5066885;28;19920;-78
2021/05/25 08:35:50;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5060890;28;19951;-77
2021/05/25 08:38:19;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5047951;28;20354;-78
2021/05/25 08:40:47;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5053903;28;19989;-77
2021/05/25 08:43:12;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5052330;28;19952;-77
2021/05/25 08:45:38;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5048168;28;19951;-77
2021/05/25 08:48:03;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5045689;28;20332;-78
2021/05/25 08:50:29;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5054853;28;19919;-77
2021/05/25 08:53:04;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5051896;28;20379;-76
2021/05/25 08:55:32;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055262;28;19916;-77
2021/05/25 08:58:10;;;;;;;;;;;;;;;;;;;;;
2021/05/25 09:00:35;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5050321;28;20560;-77
2021/05/25 09:03:03;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058791;28;20628;-77
2021/05/25 09:05:34;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5052720;28;19960;-76
2021/05/25 09:07:59;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5056346;28;19919;-76
2021/05/25 09:10:49;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5046601;28;23126;-77
2021/05/25 09:13:16;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5025101;28;20404;-77
2021/05/25 09:15:46;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5048550;28;19923;-78
2021/05/25 09:18:20;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058615;28;20049;-75
2021/05/25 09:20:46;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058264;28;19920;-75
2021/05/25 09:23:12;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5054050;28;19913;-77
2021/05/25 09:25:51;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5054854;28;20077;-76
2021/05/25 09:28:16;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5050667;28;19920;-77
2021/05/25 09:30:45;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058315;28;19955;-77
2021/05/25 09:33:10;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5051945;28;19917;-76
2021/05/25 09:35:38;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5048910;28;19912;-75
2021/05/25 09:38:14;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5052773;28;19912;-76
2021/05/25 09:40:41;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058328;28;19923;-76
2021/05/25 09:43:21;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058625;28;20638;-75
2021/05/25 09:45:55;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058802;28;19912;-75
2021/05/25 09:48:23;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055259;28;19917;-77
2021/05/25 09:50:49;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5054056;28;20011;-77
2021/05/25 09:53:21;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059003;28;19978;-76
2021/05/25 09:55:46;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5052221;28;19919;-76
2021/05/25 09:58:12;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5056123;28;20536;-75
2021/05/25 10:00:39;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5060692;28;20326;-77
2021/05/25 10:03:08;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055777;28;19928;-78
2021/05/25 10:05:34;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057890;28;20399;-77
2021/05/25 10:08:00;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5056443;28;19916;-78
2021/05/25 10:10:26;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064106;28;19916;-78
2021/05/25 10:12:52;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5065796;28;20019;-77
2021/05/25 10:15:17;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055490;28;20023;-78
2021/05/25 10:17:46;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058524;28;20011;-79
2021/05/25 10:20:12;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057201;28;19922;-78
2021/05/25 10:22:38;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057088;28;20018;-78
2021/05/25 10:25:05;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5048892;28;19921;-77
2021/05/25 10:27:31;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5059168;28;20392;-77
2021/05/25 10:29:56;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055740;28;19920;-79
2021/05/25 10:32:23;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057874;28;20352;-78
2021/05/25 10:34:50;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055295;28;20003;-79
2021/05/25 10:37:32;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5041129;28;19978;-80
2021/05/25 10:39:59;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5043492;28;19916;-78
2021/05/25 10:42:29;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5052921;28;20617;-76
2021/05/25 10:45:04;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5054548;28;19909;-75
2021/05/25 10:47:35;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057253;28;20434;-76
2021/05/25 10:50:24;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5057279;28;19916;-77
2021/05/25 10:52:56;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5056613;28;19917;-77
2021/05/25 10:55:34;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055458;28;20434;-76
2021/05/25 10:58:00;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5062139;28;19970;-78
2021/05/25 11:00:29;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055718;28;19929;-80
2021/05/25 11:02:58;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5070323;28;19917;-82
2021/05/25 11:05:26;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064667;28;19916;-77
2021/05/25 11:07:51;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5051999;28;19923;-76
2021/05/25 11:10:26;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5052659;28;19919;-77
2021/05/25 11:13:09;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5054231;28;19921;-76
2021/05/25 11:15:55;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5052417;28;20018;-80
2021/05/25 11:18:30;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5060106;28;19912;-78
2021/05/25 11:23:47;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5034620;28;20477;-76
2021/05/25 11:27:54;;;;;;;;;;;;;;;-144.31;100.00;74615.00;5012322;28;20348;-76
2021/05/25 11:30:22;;;;;;;;;;;;;;;-144.31;100.00;74469.25;5027601;28;19971;-75
2021/05/25 11:32:48;;;;;;;;;;;;;;;-144.31;100.00;74423.31;5026132;28;19924;-76
2021/05/25 11:35:23;;;;;;;;;;;;;;;-144.31;100.00;74704.88;5056955;28;20122;-75
2021/05/25 11:37:54;;;;;;;;;;;;;;;-144.31;100.00;74860.63;5040357;28;20401;-74
2021/05/25 11:40:23;;;;;;;;;;;;;;;-144.31;100.00;74954.47;5036473;28;19927;-75
2021/05/25 11:42:49;;;;;;;;;;;;;;;-144.31;100.00;74976.44;5056652;28;19921;-75
2021/05/25 11:45:16;;;;;;;;;;;;;;;-144.31;100.00;75024.38;5034955;28;19920;-74
2021/05/25 11:47:41;;;;;;;;;;;;;;;-144.31;100.00;75036.38;5017410;28;19982;-75
2021/05/25 11:50:13;;;;;;;;;;;;;;;-144.31;100.00;74694.88;5048832;28;19928;-76
2021/05/25 11:52:40;;;;;;;;;;;;;;;-144.31;100.00;74660.94;5041023;28;19921;-74
2021/05/25 11:55:09;;;;;;;;;;;;;;;-144.31;100.00;74634.97;5055565;28;19956;-75
2021/05/25 11:57:37;;;;;;;;;;;;;;;-144.31;100.00;74513.16;5049027;28;19917;-75
2021/05/25 12:00:07;;;;;;;;;;;;;;;-144.31;100.00;74353.44;5037078;28;19920;-75
2021/05/25 12:02:35;;;;;;;;;;;;;;;-144.31;100.00;74347.44;5053524;28;19921;-75
2021/05/25 12:05:02;;;;;;;;;;;;;;;-144.31;100.00;74209.66;5058426;28;19929;-74
2021/05/25 12:07:28;;;;;;;;;;;;;;;-144.31;100.00;73990.03;5035845;28;20573;-76
2021/05/25 12:09:53;;;;;;;;;;;;;;;-144.31;100.00;74107.84;5052973;28;20634;-75
2021/05/25 12:12:22;;;;;;;;;;;;;;;-144.31;100.00;74171.72;5055886;28;19968;-75
2021/05/25 12:14:47;;;;;;;;;;;;;;;-144.31;100.00;73864.25;5057643;28;19920;-76
2021/05/25 12:17:19;;;;;;;;;;;;;;;-144.31;100.00;73954.09;5038148;28;20062;-76
2021/05/25 12:19:50;;;;;;;;;;;;;;;-144.31;100.00;74053.94;5041569;28;19936;-76
2021/05/25 12:22:15;;;;;;;;;;;;;;;-144.31;100.00;74159.75;5036942;28;20062;-76
2021/05/25 12:24:41;;;;;;;;;;;;;;;-144.31;100.00;74159.75;5060759;28;20032;-77
2021/05/25 12:27:08;;;;;;;;;;;;;;;-144.31;100.00;74123.81;5037543;28;19956;-76
2021/05/25 12:29:34;;;;;;;;;;;;;;;-144.31;100.00;74419.31;5058516;28;19921;-76