Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:26;;;;;;;;;;;8.30;99.90;;;;;;5153435;27;19918;-42
2023/04/12 00:03:53;;;;;;;;;;;8.30;99.90;;;;;;5153689;27;19923;-44
2023/04/12 00:06:24;;;;;;;;;;;8.30;99.90;;;;;;5154500;27;19907;-42
2023/04/12 00:08:50;;;;;;;;;;;8.30;99.90;;;;;;5153750;27;19936;-42
2023/04/12 00:11:15;;;;;;;;;;;8.30;99.90;;;;;;5154429;27;19911;-43
2023/04/12 00:13:41;;;;;;;;;;;8.30;99.90;;;;;;5152014;27;19915;-43
2023/04/12 00:16:07;;;;;;;;;;;8.40;99.90;;;;;;5132907;27;20311;-42
2023/04/12 00:18:32;;;;;;;;;;;8.40;99.90;;;;;;5133597;28;19915;-42
2023/04/12 00:20:58;;;;;;;;;;;8.40;99.90;;;;;;5133138;28;19907;-44
2023/04/12 00:23:23;;;;;;;;;;;8.40;99.90;;;;;;5133568;28;19907;-44
2023/04/12 00:25:49;;;;;;;;;;;8.40;99.90;;;;;;5133655;28;19911;-45
2023/04/12 00:28:15;;;;;;;;;;;8.50;99.90;;;;;;5132874;28;19964;-42
2023/04/12 00:30:40;;;;;;;;;;;8.40;99.90;;;;;;5133378;27;19908;-42
2023/04/12 00:33:06;;;;;;;;;;;8.50;99.90;;;;;;5145780;27;19919;-42
2023/04/12 00:35:31;;;;;;;;;;;8.50;99.90;;;;;;5153570;27;19945;-42
2023/04/12 00:37:57;;;;;;;;;;;8.50;99.90;;;;;;5154271;27;20403;-42
2023/04/12 00:40:22;;;;;;;;;;;8.50;99.90;;;;;;5154201;27;19913;-42
2023/04/12 00:42:48;;;;;;;;;;;8.60;99.90;;;;;;5153356;27;19914;-43
2023/04/12 00:45:13;;;;;;;;;;;8.50;99.90;;;;;;5154138;27;19907;-42
2023/04/12 00:47:41;;;;;;;;;;;8.60;99.90;;;;;;5154005;27;19919;-42
2023/04/12 00:50:08;;;;;;;;;;;8.60;99.90;;;;;;5153390;27;19959;-44
2023/04/12 00:52:33;;;;;;;;;;;8.60;99.90;;;;;;5153873;27;20006;-42
2023/04/12 00:55:03;;;;;;;;;;;8.60;99.90;;;;;;5154012;27;19911;-43
2023/04/12 00:57:38;;;;;;;;;;;8.60;99.90;;;;;;5153172;27;19998;-42
2023/04/12 01:00:12;;;;;;;;;;;8.60;99.90;;;;;;5153663;27;19911;-41
2023/04/12 01:02:40;;;;;;;;;;;8.50;99.90;;;;;;5153759;27;19963;-43
2023/04/12 01:05:06;;;;;;;;;;;8.60;99.90;;;;;;5153149;27;19907;-45
2023/04/12 01:07:32;;;;;;;;;;;8.60;99.90;;;;;;5154059;27;19911;-41
2023/04/12 01:10:03;;;;;;;;;;;8.60;99.90;;;;;;5153881;27;19960;-44
2023/04/12 01:12:45;;;;;;;;;;;8.60;99.90;;;;;;5153202;27;19907;-42
2023/04/12 01:15:12;;;;;;;;;;;8.60;99.90;;;;;;5154902;27;19949;-45
2023/04/12 01:17:44;;;;;;;;;;;8.60;99.90;;;;;;5156646;27;20480;-43
2023/04/12 01:20:13;;;;;;;;;;;8.70;99.90;;;;;;5157603;27;20262;-42
2023/04/12 01:23:04;;;;;;;;;;;8.70;99.90;;;;;;5157644;27;19907;-42
2023/04/12 01:25:39;;;;;;;;;;;8.70;99.90;;;;;;5156900;27;19960;-42
2023/04/12 01:28:06;;;;;;;;;;;8.70;99.90;;;;;;5157450;27;19919;-44
2023/04/12 01:30:32;;;;;;;;;;;8.70;99.90;;;;;;5156386;27;19918;-42
2023/04/12 01:32:59;;;;;;;;;;;8.70;99.90;;;;;;5156623;27;20361;-43
2023/04/12 01:35:27;;;;;;;;;;;8.70;99.90;;;;;;5157312;27;20323;-44
2023/04/12 01:37:52;;;;;;;;;;;8.70;99.90;;;;;;5157179;27;20300;-41
2023/04/12 01:40:18;;;;;;;;;;;8.70;99.90;;;;;;5156243;27;20395;-41
2023/04/12 01:42:43;;;;;;;;;;;8.70;99.90;;;;;;5157196;27;19907;-42
2023/04/12 01:45:09;;;;;;;;;;;8.80;99.90;;;;;;5157123;27;20010;-42
2023/04/12 01:47:35;;;;;;;;;;;8.80;99.90;;;;;;5156425;27;19914;-44
2023/04/12 01:50:12;;;;;;;;;;;8.80;99.90;;;;;;5156938;27;19907;-44
2023/04/12 01:52:41;;;;;;;;;;;8.80;99.90;;;;;;5156250;27;19907;-41
2023/04/12 01:55:06;;;;;;;;;;;8.80;99.90;;;;;;5156956;27;19907;-42
2023/04/12 01:57:32;;;;;;;;;;;8.70;99.90;;;;;;5156887;27;19911;-42
2023/04/12 01:59:58;;;;;;;;;;;8.70;99.90;;;;;;5153332;27;19930;-42
2023/04/12 02:02:24;;;;;;;;;;;8.70;99.90;;;;;;5135880;27;19908;-44
2023/04/12 02:04:50;;;;;;;;;;;8.70;99.90;;;;;;5136717;27;19922;-43
2023/04/12 02:07:17;;;;;;;;;;;8.60;99.90;;;;;;5135612;27;20068;-42
2023/04/12 02:09:43;;;;;;;;;;;8.70;99.90;;;;;;5135965;27;20430;-44
2023/04/12 02:12:08;;;;;;;;;;;8.60;99.90;;;;;;5135911;27;19990;-42
2023/04/12 02:14:33;;;;;;;;;;;8.70;99.90;;;;;;5135224;27;20422;-42
2023/04/12 02:17:01;;;;;;;;;;;8.70;99.90;;;;;;5135817;27;20002;-43
2023/04/12 02:19:26;;;;;;;;;;;8.70;99.90;;;;;;5135775;27;19923;-42
2023/04/12 02:21:52;;;;;;;;;;;8.70;99.90;;;;;;5134860;27;19908;-44
2023/04/12 02:24:18;;;;;;;;;;;8.80;99.90;;;;;;5135751;27;19907;-44
2023/04/12 02:26:43;;;;;;;;;;;8.70;99.90;;;;;;5135079;27;20385;-43
2023/04/12 02:29:09;;;;;;;;;;;8.80;99.90;;;;;;5134845;27;19907;-43
2023/04/12 02:31:35;;;;;;;;;;;8.80;99.90;;;;;;5135529;27;19908;-44
2023/04/12 02:34:01;;;;;;;;;;;8.80;99.90;;;;;;5135732;27;19958;-43
2023/04/12 02:36:26;;;;;;;;;;;8.80;99.90;;;;;;5147619;27;20373;-42
2023/04/12 02:38:53;;;;;;;;;;;8.80;99.90;;;;;;5155604;27;19958;-42
2023/04/12 02:41:19;;;;;;;;;;;8.80;99.90;;;;;;5156191;27;19907;-44
2023/04/12 02:43:45;;;;;;;;;;;8.80;99.90;;;;;;5144539;27;19912;-42
2023/04/12 02:46:21;;;;;;;;;;;8.80;99.90;;;;;;5135203;27;19908;-42
2023/04/12 02:48:47;;;;;;;;;;;8.80;99.90;;;;;;5153457;27;20342;-43
2023/04/12 02:51:13;;;;;;;;;;;8.80;99.90;;;;;;5155887;27;19914;-42
2023/04/12 02:53:38;;;;;;;;;;;8.80;99.90;;;;;;5137879;27;19907;-42
2023/04/12 02:56:04;;;;;;;;;;;8.80;99.90;;;;;;5134276;27;19907;-42
2023/04/12 02:58:30;;;;;;;;;;;8.80;99.90;;;;;;5135190;27;20311;-42
2023/04/12 03:00:58;;;;;;;;;;;8.80;99.90;;;;;;5136584;27;19998;-42
2023/04/12 03:03:24;;;;;;;;;;;8.80;99.90;;;;;;5154514;27;20378;-43
2023/04/12 03:05:51;;;;;;;;;;;8.80;99.90;;;;;;5155209;27;19915;-43
2023/04/12 03:08:17;;;;;;;;;;;8.80;99.90;;;;;;5155636;27;19953;-44
2023/04/12 03:10:43;;;;;;;;;;;8.80;99.90;;;;;;5154862;27;20365;-44
2023/04/12 03:13:08;;;;;;;;;;;8.80;99.90;;;;;;5155484;27;19975;-43
2023/04/12 03:15:34;;;;;;;;;;;8.80;99.90;;;;;;5155271;27;19949;-43
2023/04/12 03:18:00;;;;;;;;;;;8.80;99.90;;;;;;5154402;27;19919;-42
2023/04/12 03:20:27;;;;;;;;;;;8.80;99.90;;;;;;5150850;27;20138;-41
2023/04/12 03:22:52;;;;;;;;;;;8.80;99.90;;;;;;5134519;27;19908;-43
2023/04/12 03:25:18;;;;;;;;;;;8.80;99.90;;;;;;5133746;27;19914;-44
2023/04/12 03:27:43;;;;;;;;;;;8.80;99.90;;;;;;5134485;27;19999;-43
2023/04/12 03:30:12;;;;;;;;;;;8.80;99.90;;;;;;5134436;27;20442;-42
2023/04/12 03:32:38;;;;;;;;;;;8.80;99.90;;;;;;5133627;27;19912;-42
2023/04/12 03:35:03;;;;;;;;;;;8.80;99.90;;;;;;5135033;27;19912;-44
2023/04/12 03:37:29;;;;;;;;;;;8.80;99.90;;;;;;5154275;27;19911;-43
2023/04/12 03:39:54;;;;;;;;;;;8.80;99.90;;;;;;5154170;27;19911;-43
2023/04/12 03:42:20;;;;;;;;;;;8.80;99.90;;;;;;5154942;27;19955;-44
2023/04/12 03:44:47;;;;;;;;;;;8.80;99.90;;;;;;5143628;27;19911;-43
2023/04/12 03:47:12;;;;;;;;;;;8.80;99.90;;;;;;5133736;27;19915;-43
2023/04/12 03:49:38;;;;;;;;;;;8.80;99.90;;;;;;5134088;27;19907;-43
2023/04/12 03:52:04;;;;;;;;;;;8.80;99.90;;;;;;5138045;27;19922;-45
2023/04/12 03:54:30;;;;;;;;;;;8.80;99.90;;;;;;5153510;27;19921;-43
2023/04/12 03:56:55;;;;;;;;;;;8.80;99.90;;;;;;5152584;27;19911;-44
2023/04/12 03:59:21;;;;;;;;;;;8.80;99.90;;;;;;5152840;27;20369;-42
2023/04/12 04:01:46;;;;;;;;;;;8.80;99.90;;;;;;5153910;27;19911;-41
2023/04/12 04:04:12;;;;;;;;;;;8.80;99.90;;;;;;5153494;27;19941;-43
2023/04/12 04:06:38;;;;;;;;;;;8.80;99.90;;;;;;5152925;27;19907;-43
2023/04/12 04:09:03;;;;;;;;;;;8.80;99.90;;;;;;5154001;27;19907;-43
2023/04/12 04:11:30;;;;;;;;;;;8.80;99.90;;;;;;5152273;27;19918;-43
2023/04/12 04:13:56;;;;;;;;;;;8.80;99.90;;;;;;5151709;27;20266;-43
2023/04/12 04:16:21;;;;;;;;;;;8.80;99.90;;;;;;5149666;27;19931;-43
2023/04/12 04:18:47;;;;;;;;;;;8.80;99.90;;;;;;5152628;27;20422;-43
2023/04/12 04:21:15;;;;;;;;;;;8.80;99.90;;;;;;5151860;27;19965;-45
2023/04/12 04:23:43;;;;;;;;;;;8.80;99.90;;;;;;5152487;27;20370;-43
2023/04/12 04:26:09;;;;;;;;;;;8.80;99.90;;;;;;5152733;27;19930;-43
2023/04/12 04:28:38;;;;;;;;;;;8.70;99.90;;;;;;5151987;27;20385;-41
2023/04/12 04:31:09;;;;;;;;;;;8.70;99.90;;;;;;5152596;27;19907;-42
2023/04/12 04:33:35;;;;;;;;;;;8.70;99.90;;;;;;5152662;27;19993;-43
2023/04/12 04:36:03;;;;;;;;;;;8.70;99.90;;;;;;5151812;27;20361;-43
2023/04/12 04:38:31;;;;;;;;;;;8.70;99.90;;;;;;5151323;27;20393;-45
2023/04/12 04:41:03;;;;;;;;;;;8.60;99.90;;;;;;5152265;27;20370;-43
2023/04/12 04:43:29;;;;;;;;;;;8.60;99.90;;;;;;5153201;27;19947;-44
2023/04/12 04:45:55;;;;;;;;;;;8.60;99.90;;;;;;5143056;27;19951;-44
2023/04/12 04:48:21;;;;;;;;;;;8.60;99.90;;;;;;5132641;28;20286;-43
2023/04/12 04:50:47;;;;;;;;;;;8.60;99.90;;;;;;5152094;27;19911;-43
2023/04/12 04:53:12;;;;;;;;;;;8.60;99.90;;;;;;5158186;27;20288;-41
2023/04/12 04:55:38;;;;;;;;;;;8.60;99.90;;;;;;5157263;27;19911;-42
2023/04/12 04:58:06;;;;;;;;;;;8.60;99.90;;;;;;5158036;27;19923;-41
2023/04/12 05:00:34;;;;;;;;;;;8.60;99.90;;;;;;5157959;27;19911;-43
2023/04/12 05:03:00;;;;;;;;;;;8.60;99.90;;;;;;5156943;27;20461;-42
2023/04/12 05:05:25;;;;;;;;;;;8.60;99.90;;;;;;5157918;27;19928;-43
2023/04/12 05:07:51;;;;;;;;;;;8.60;99.90;;;;;;5157862;27;19907;-43
2023/04/12 05:10:16;;;;;;;;;;;8.50;99.90;;;;;;5157070;27;19973;-43
2023/04/12 05:12:42;;;;;;;;;;;8.60;99.90;;;;;;5157815;27;19913;-43
2023/04/12 05:15:07;;;;;;;;;;;8.50;99.90;;;;;;5157386;27;19932;-44
2023/04/12 05:17:33;;;;;;;;;;;8.50;99.90;;;;;;5156777;27;19958;-43
2023/04/12 05:19:59;;;;;;;;;;;8.50;99.90;;;;;;5157774;27;19963;-45
2023/04/12 05:22:24;;;;;;;;;;;8.50;99.90;;;;;;5157616;27;20005;-45
2023/04/12 05:24:50;;;;;;;;;;;8.50;99.90;;;;;;5155788;27;19950;-45
2023/04/12 05:27:15;;;;;;;;;;;8.50;99.90;;;;;;5144255;27;20357;-44
2023/04/12 05:29:41;;;;;;;;;;;8.50;99.90;;;;;;5136438;27;19908;-44
2023/04/12 05:32:07;;;;;;;;;;;8.50;99.90;;;;;;5136072;27;19915;-42
2023/04/12 05:34:32;;;;;;;;;;;8.50;99.90;;;;;;5136598;27;19915;-43
2023/04/12 05:36:58;;;;;;;;;;;8.50;99.90;;;;;;5136573;27;19957;-43
2023/04/12 05:39:24;;;;;;;;;;;8.40;99.90;;;;;;5135670;27;20404;-44
2023/04/12 05:41:50;;;;;;;;;;;8.40;99.90;;;;;;5136469;27;19911;-43
2023/04/12 05:44:15;;;;;;;;;;;8.50;99.90;;;;;;5136471;27;19916;-42
2023/04/12 05:46:41;;;;;;;;;;;8.50;99.90;;;;;;5135545;27;19908;-42
2023/04/12 05:49:07;;;;;;;;;;;8.50;99.90;;;;;;5136539;27;20006;-42
2023/04/12 05:51:32;;;;;;;;;;;8.50;99.90;;;;;;5147869;27;20281;-44
2023/04/12 05:53:58;;;;;;;;;;;8.50;99.90;;;;;;5157059;27;20322;-43
2023/04/12 05:56:23;;;;;;;;;;;8.50;99.90;;;;;;5157371;27;20002;-41
2023/04/12 05:58:50;;;;;;;;;;;8.50;99.90;;;;;;5156038;27;20009;-44
2023/04/12 06:01:18;;;;;;;;;;;8.50;99.90;;;;;;5156294;27;19907;-42
2023/04/12 06:03:44;;;;;;;;;;;8.50;99.90;;;;;;5142068;27;19926;-42
2023/04/12 06:06:10;;;;;;;;;;;8.50;99.90;;;;;;5135303;27;19914;-41
2023/04/12 06:08:36;;;;;;;;;;;8.50;99.90;;;;;;5135974;27;19915;-43
2023/04/12 06:11:03;;;;;;;;;;;8.50;99.90;;;;;;5135902;27;20370;-41
2023/04/12 06:13:28;;;;;;;;;;;8.50;99.90;;;;;;5135187;27;19908;-42
2023/04/12 06:15:53;;;;;;;;;;;8.50;99.90;;;;;;5135815;27;19911;-44
2023/04/12 06:18:19;;;;;;;;;;;8.50;99.90;;;;;;5135839;27;20366;-41
2023/04/12 06:20:45;;;;;;;;;;;8.50;99.90;;;;;;5134932;27;19907;-41
2023/04/12 06:23:10;;;;;;;;;;;8.50;99.90;;;;;;5135701;27;19965;-40
2023/04/12 06:25:36;;;;;;;;;;;8.40;99.90;;;;;;5135769;27;19907;-44
2023/04/12 06:28:01;;;;;;;;;;;8.40;99.90;;;;;;5134859;27;20270;-42
2023/04/12 06:30:27;;;;;;;;;;;8.40;99.90;;;;;;5135632;27;19907;-41
2023/04/12 06:32:52;;;;;;;;;;;8.40;99.90;;;;;;5135993;27;19915;-42
2023/04/12 06:35:19;;;;;;;;;;;8.40;99.90;;;;;;5141171;27;20274;-39
2023/04/12 06:37:44;;;;;;;;;;;8.40;99.90;;;;;;5148519;27;19983;-41
2023/04/12 06:40:11;;;;;;;;;;;8.40;99.90;;;;;;5151195;27;19915;-41
2023/04/12 06:42:37;;;;;;;;;;;8.40;99.90;;;;;;5140276;27;20281;-42
2023/04/12 06:45:02;;;;;;;;;;;8.40;99.90;;;;;;5151506;27;19990;-41
2023/04/12 06:47:28;;;;;;;;;;;8.40;99.90;;;;;;5163507;27;19961;-42
2023/04/12 06:49:56;;;;;;;;;;;8.40;99.90;;;;;;5162004;27;19912;-41
2023/04/12 06:52:23;;;;;;;;;;;8.40;99.90;;;;;;5158101;27;19914;-40
2023/04/12 06:54:48;;;;;;;;;;;8.40;99.90;;;;;;5153479;27;19922;-44
2023/04/12 06:57:14;;;;;;;;;;;8.40;99.90;;;;;;5154384;27;19907;-41
2023/04/12 06:59:40;;;;;;;;;;;8.40;99.90;;;;;;5154017;27;19981;-40
2023/04/12 07:02:06;;;;;;;;;;;8.50;99.90;;;;;;5153648;27;20014;-42
2023/04/12 07:04:32;;;;;;;;;;;8.50;99.90;;;;;;5149399;27;19919;-43
2023/04/12 07:06:57;;;;;;;;;;;8.50;99.90;;;;;;5153635;27;20449;-39
2023/04/12 07:09:23;;;;;;;;;;;8.60;99.90;;;;;;5154732;27;20377;-40
2023/04/12 07:11:48;;;;;;;;;;;8.60;99.90;;;;;;5155304;27;19960;-40
2023/04/12 07:14:14;;;;;;;;;;;8.60;99.90;;;;;;5155408;27;19907;-40
2023/04/12 07:16:39;;;;;;;;;;;8.50;99.90;;;;;;5139264;27;20270;-41
2023/04/12 07:19:05;;;;;;;;;;;8.60;99.90;;;;;;5134367;27;19971;-41
2023/04/12 07:21:30;;;;;;;;;;;8.50;99.90;;;;;;5134186;27;19972;-40
2023/04/12 07:23:56;;;;;;;;;;;8.60;99.90;;;;;;5133523;27;20236;-41
2023/04/12 07:26:21;;;;;;;;;;;8.60;99.90;;;;;;5134215;27;19908;-40
2023/04/12 07:28:47;;;;;;;;;;;8.60;99.90;;;;;;5134112;27;19959;-40
2023/04/12 07:31:12;;;;;;;;;;;8.70;99.90;;;;;;5133145;27;19908;-39
2023/04/12 07:33:38;;;;;;;;;;;8.70;99.90;;;;;;5140676;27;20372;-41
2023/04/12 07:36:04;;;;;;;;;;;8.70;99.90;;;;;;5154776;27;19911;-41
2023/04/12 07:38:30;;;;;;;;;;;8.70;99.90;;;;;;5153743;27;19938;-39
2023/04/12 07:40:55;;;;;;;;;;;8.70;99.90;;;;;;5154729;27;19935;-40
2023/04/12 07:43:21;;;;;;;;;;;8.60;99.90;;;;;;5154571;27;20380;-40
2023/04/12 07:45:47;;;;;;;;;;;8.60;99.90;;;;;;5153896;27;19914;-40
2023/04/12 07:48:13;;;;;;;;;;;8.60;99.90;;;;;;5154683;27;19918;-41
2023/04/12 07:50:38;;;;;;;;;;;8.60;99.90;;;;;;5154348;27;19907;-39
2023/04/12 07:53:20;;;;;;;;;;;8.60;99.90;;;;;;5143073;27;20354;-39
2023/04/12 07:55:46;;;;;;;;;;;8.60;99.90;;;;;;5153999;27;19964;-40
2023/04/12 07:58:11;;;;;;;;;;;8.70;99.90;;;;;;5153621;27;19923;-40
2023/04/12 08:00:37;;;;;;;;;;;8.70;99.90;;;;;;5154491;27;19914;-39
2023/04/12 08:03:02;;;;;;;;;;;8.70;99.90;;;;;;5153874;27;19919;-41
2023/04/12 08:05:28;;;;;;;;;;;8.60;99.90;;;;;;5147569;27;19911;-40
2023/04/12 08:07:53;;;;;;;;;;;8.70;99.90;;;;;;5153517;27;19994;-40
2023/04/12 08:10:19;;;;;;;;;;;8.70;99.90;;;;;;5153571;27;20388;-41
2023/04/12 08:12:44;;;;;;;;;;;8.70;99.90;;;;;;5152686;27;20358;-40
2023/04/12 08:15:11;;;;;;;;;;;8.70;99.90;;;;;;5154036;27;19994;-40
2023/04/12 08:17:36;;;;;;;;;;;8.80;99.90;;;;;;5153809;27;20426;-40
2023/04/12 08:20:03;;;;;;;;;;;8.80;99.90;;;;;;5152609;27;19907;-40
2023/04/12 08:22:29;;;;;;;;;;;8.80;99.90;;;;;;5153646;27;19907;-39
2023/04/12 08:24:54;;;;;;;;;;;8.80;99.90;;;;;;5158166;27;20262;-40
2023/04/12 08:27:20;;;;;;;;;;;8.90;99.90;;;;;;5160342;27;19911;-41
2023/04/12 08:29:45;;;;;;;;;;;9.00;99.90;;;;;;5160868;27;20003;-39
2023/04/12 08:32:11;;;;;;;;;;;9.00;99.90;;;;;;5160891;27;19907;-40
2023/04/12 08:34:37;;;;;;;;;;;9.10;99.90;;;;;;5160103;27;19911;-40
2023/04/12 08:37:03;;;;;;;;;;;9.10;99.90;;;;;;5160717;27;19961;-39
2023/04/12 08:39:30;;;;;;;;;;;9.10;99.90;;;;;;5161038;27;20289;-39
2023/04/12 08:41:55;;;;;;;;;;;9.20;99.90;;;;;;5158905;27;19911;-42
2023/04/12 08:44:32;;;;;;;;;;;9.30;99.90;;;;;;5159319;27;19911;-40
2023/04/12 08:46:58;;;;;;;;;;;9.30;99.90;;;;;;5157906;27;19911;-39
2023/04/12 08:49:23;;;;;;;;;;;9.40;99.90;;;;;;5159756;27;19997;-41
2023/04/12 08:51:50;;;;;;;;;;;9.50;99.90;;;;;;5160053;27;19911;-39
2023/04/12 08:54:16;;;;;;;;;;;9.50;99.90;;;;;;5154961;27;20350;-39
2023/04/12 08:56:42;;;;;;;;;;;9.60;99.90;;;;;;5158321;27;19911;-39
2023/04/12 08:59:09;;;;;;;;;;;9.60;99.90;;;;;;5156293;27;19968;-39
2023/04/12 09:01:35;;;;;;;;;;;9.60;99.90;;;;;;5158595;27;19915;-40
2023/04/12 09:04:05;;;;;;;;;;;9.70;99.90;;;;;;5158977;27;19919;-39
2023/04/12 09:06:31;;;;;;;;;;;9.70;99.90;;;;;;5157237;27;19946;-40
2023/04/12 09:08:57;;;;;;;;;;;9.60;99.90;;;;;;5150580;27;19958;-41
2023/04/12 09:11:23;;;;;;;;;;;9.60;99.90;;;;;;5139597;27;19911;-40
2023/04/12 09:13:48;;;;;;;;;;;9.60;99.90;;;;;;5139934;27;19911;-39
2023/04/12 09:16:18;;;;;;;;;;;9.50;99.90;;;;;;5138764;27;20408;-40
2023/04/12 09:18:48;;;;;;;;;;;9.50;99.90;;;;;;5140029;27;19985;-40
2023/04/12 09:21:14;;;;;;;;;;;9.50;99.90;;;;;;5140125;27;19907;-40
2023/04/12 09:23:39;;;;;;;;;;;9.40;99.90;;;;;;5139155;27;19914;-39
2023/04/12 09:26:07;;;;;;;;;;;9.40;99.90;;;;;;5139860;27;20441;-41
2023/04/12 09:28:32;;;;;;;;;;;9.30;99.90;;;;;;5139822;27;19915;-40
2023/04/12 09:30:58;;;;;;;;;;;9.30;99.90;;;;;;5138987;27;19912;-39
2023/04/12 09:33:44;;;;;;;;;;;9.30;99.90;;;;;;5139868;27;20369;-39
2023/04/12 09:36:12;;;;;;;;;;;9.30;99.90;;;;;;5136786;27;19961;-40
2023/04/12 09:38:38;;;;;;;;;;;9.30;99.90;;;;;;5135881;27;19923;-40
2023/04/12 09:41:21;;;;;;;;;;;9.30;99.90;;;;;;5137359;27;19912;-39
2023/04/12 09:43:46;;;;;;;;;;;9.40;99.90;;;;;;5135549;27;19950;-40
2023/04/12 09:46:12;;;;;;;;;;;9.60;99.90;;;;;;5136665;27;20321;-40
2023/04/12 09:48:39;;;;;;;;;;;9.70;99.90;;;;;;5151107;27;19983;-39
2023/04/12 09:51:05;;;;;;;;;;;9.70;99.90;;;;;;5151483;27;20377;-38
2023/04/12 09:53:32;;;;;;;;;;;9.80;99.90;;;;;;5151179;27;19915;-40
2023/04/12 09:55:58;;;;;;;;;;;10.00;99.90;;;;;;5156002;27;20369;-40
2023/04/12 09:58:24;;;;;;;;;;;10.10;99.90;;;;;;5156175;27;19915;-40
2023/04/12 10:00:50;;;;;;;;;;;10.10;99.90;;;;;;5155957;27;19956;-40
2023/04/12 10:03:17;;;;;;;;;;;10.30;99.90;;;;;;5156752;27;19923;-40
2023/04/12 10:05:42;;;;;;;;;;;10.40;99.90;;;;;;5156339;27;19930;-38
2023/04/12 10:08:10;;;;;;;;;;;10.60;99.90;;;;;;5156724;27;20269;-39
2023/04/12 10:10:35;;;;;;;;;;;10.70;99.90;;;;;;5156053;27;19907;-40
2023/04/12 10:13:01;;;;;;;;;;;10.90;99.90;;;;;;5155778;27;20063;-39
2023/04/12 10:15:28;;;;;;;;;;;10.90;99.90;;;;;;5155593;27;19911;-41
2023/04/12 10:17:53;;;;;;;;;;;11.00;99.90;;;;;;5156446;27;19918;-39
2023/04/12 10:20:20;;;;;;;;;;;11.10;99.90;;;;;;5150809;27;19911;-39
2023/04/12 10:22:47;;;;;;;;;;;11.10;99.90;;;;;;5156329;27;19907;-40
2023/04/12 10:25:14;;;;;;;;;;;11.20;99.90;;;;;;5156303;27;19907;-39
2023/04/12 10:27:41;;;;;;;;;;;11.20;99.90;;;;;;5156513;27;19908;-40
2023/04/12 10:30:19;;;;;;;;;;;11.30;99.90;;;;;;5148764;27;19919;-44
2023/04/12 10:32:45;;;;;;;;;;;11.50;99.90;;;;;;5146275;27;19914;-43
2023/04/12 10:35:11;;;;;;;;;;;11.60;99.90;;;;;;5156422;27;19960;-40
2023/04/12 10:37:55;;;;;;;;;;;11.70;99.90;;;;;;5156712;27;19907;-43
2023/04/12 10:40:21;;;;;;;;;;;11.80;99.90;;;;;;5153948;27;19915;-41
2023/04/12 10:42:46;;;;;;;;;;;11.90;99.90;;;;;;5135893;27;19908;-40
2023/04/12 10:45:24;;;;;;;;;;;11.90;99.90;;;;;;5136007;27;19908;-41
2023/04/12 10:47:53;;;;;;;;;;;12.00;99.90;;;;;;5149264;27;19950;-40
2023/04/12 10:50:20;;;;;;;;;;;12.00;99.90;;;;;;5149099;27;19942;-40
2023/04/12 10:53:05;;;;;;;;;;;12.00;99.90;;;;;;5156073;27;20331;-40
2023/04/12 10:55:32;;;;;;;;;;;12.00;99.90;;;;;;5155803;27;19907;-41
2023/04/12 10:57:57;;;;;;;;;;;12.10;99.90;;;;;;5154314;27;20034;-40
2023/04/12 11:00:23;;;;;;;;;;;12.10;99.90;;;;;;5135716;27;19948;-41
2023/04/12 11:03:10;;;;;;;;;;;12.20;99.90;;;;;;5137613;27;19929;-40
2023/04/12 11:05:54;;;;;;;;;;;12.30;99.90;;;;;;5135394;27;19918;-40
2023/04/12 11:08:19;;;;;;;;;;;12.30;99.90;;;;;;5135057;27;19943;-41
2023/04/12 11:10:45;;;;;;;;;;;12.30;99.90;;;;;;5135443;27;19943;-40
2023/04/12 11:13:13;;;;;;;;;;;12.40;99.90;;;;;;5150562;27;20373;-42
2023/04/12 11:15:39;;;;;;;;;;;12.50;99.90;;;;;;5138777;27;19918;-40
2023/04/12 11:18:04;;;;;;;;;;;12.60;99.90;;;;;;5135404;27;19915;-41
2023/04/12 11:20:32;;;;;;;;;;;12.70;99.90;;;;;;5135230;27;19912;-42
2023/04/12 11:22:58;;;;;;;;;;;12.90;99.90;;;;;;5138444;27;20265;-41
2023/04/12 11:25:23;;;;;;;;;;;12.80;99.90;;;;;;5135282;27;20342;-41
2023/04/12 11:27:53;;;;;;;;;;;12.70;99.90;;;;;;5154844;27;19928;-43
2023/04/12 11:30:19;;;;;;;;;;;12.60;99.90;;;;;;5151402;27;19937;-41
2023/04/12 11:32:44;;;;;;;;;;;12.60;99.90;;;;;;5153572;27;20365;-41
2023/04/12 11:35:10;;;;;;;;;;;12.60;99.90;;;;;;5135507;27;20280;-42
2023/04/12 11:37:36;;;;;;;;;;;12.60;99.90;;;;;;5142476;27;19993;-42
2023/04/12 11:40:04;;;;;;;;;;;12.60;99.90;;;;;;5141728;27;19911;-41
2023/04/12 11:42:31;;;;;;;;;;;12.70;99.90;;;;;;5134455;27;19911;-42
2023/04/12 11:44:57;;;;;;;;;;;12.70;99.90;;;;;;5145591;27;19961;-42
2023/04/12 11:47:23;;;;;;;;;;;12.70;99.90;;;;;;5138550;27;19968;-42
2023/04/12 11:49:53;;;;;;;;;;;13.00;99.90;;;;;;5133806;27;19919;-41
2023/04/12 11:52:19;;;;;;;;;;;13.20;99.90;;;;;;5136212;27;20493;-43
2023/04/12 11:54:46;;;;;;;;;;;13.40;99.90;;;;;;5152880;27;19994;-41
2023/04/12 11:57:13;;;;;;;;;;;13.60;99.90;;;;;;5146097;27;19911;-43
2023/04/12 11:59:39;;;;;;;;;;;13.90;99.90;;;;;;5140062;27;20026;-42
2023/04/12 12:02:06;;;;;;;;;;;14.10;99.90;;;;;;5151378;27;20006;-42
2023/04/12 12:04:31;;;;;;;;;;;14.40;99.90;;;;;;5149335;27;20397;-42
2023/04/12 12:06:57;;;;;;;;;;;14.60;99.90;;;;;;5145683;27;19922;-42
2023/04/12 12:09:24;;;;;;;;;;;14.70;99.90;;;;;;5150175;27;19922;-42
2023/04/12 12:11:50;;;;;;;;;;;14.80;99.90;;;;;;5136552;27;20389;-43
2023/04/12 12:14:19;;;;;;;;;;;14.80;99.90;;;;;;5143414;27;19915;-43
2023/04/12 12:16:52;;;;;;;;;;;14.90;99.90;;;;;;5153402;27;19954;-42
2023/04/12 12:19:28;;;;;;;;;;;15.00;99.90;;;;;;5153263;27;19958;-45
2023/04/12 12:21:53;;;;;;;;;;;15.30;99.90;;;;;;5151016;27;19971;-42
2023/04/12 12:24:21;;;;;;;;;;;15.50;99.90;;;;;;5153351;27;19911;-41
2023/04/12 12:26:48;;;;;;;;;;;15.80;99.90;;;;;;5149796;27;19907;-43
2023/04/12 12:29:17;;;;;;;;;;;15.70;99.90;;;;;;5154294;27;19955;-44
2023/04/12 12:31:48;;;;;;;;;;;15.60;99.90;;;;;;5154925;27;19907;-43
2023/04/12 12:34:18;;;;;;;;;;;15.50;99.90;;;;;;5154548;27;19907;-44
2023/04/12 12:36:53;;;;;;;;;;;15.10;99.90;;;;;;5155102;27;19915;-42
2023/04/12 12:39:18;;;;;;;;;;;14.80;99.90;;;;;;5154835;27;19958;-42
2023/04/12 12:41:51;;;;;;;;;;;14.50;99.50;;;;;;5153630;27;20324;-43
2023/04/12 12:44:17;;;;;;;;;;;14.40;99.90;;;;;;5154999;27;19960;-43
2023/04/12 12:46:42;;;;;;;;;;;14.20;99.90;;;;;;5154196;27;19915;-42
2023/04/12 12:49:08;;;;;;;;;;;14.20;99.90;;;;;;5147970;27;19911;-43
2023/04/12 12:51:33;;;;;;;;;;;14.10;99.90;;;;;;5143041;27;20257;-46
2023/04/12 12:53:59;;;;;;;;;;;13.80;91.40;;;;;;5148951;27;20005;-44
2023/04/12 12:56:25;;;;;;;;;;;13.60;96.70;;;;;;5150824;27;19911;-42
2023/04/12 12:58:50;;;;;;;;;;;13.60;98.40;;;;;;5152754;27;19926;-44
2023/04/12 13:01:16;;;;;;;;;;;13.50;99.90;;;;;;5151936;27;20242;-48
2023/04/12 13:03:41;;;;;;;;;;;13.50;99.90;;;;;;5152879;27;20390;-41
2023/04/12 13:06:07;;;;;;;;;;;13.40;94.50;;;;;;5138787;27;19916;-45
2023/04/12 13:08:34;;;;;;;;;;;13.40;99.90;;;;;;5150981;27;19918;-43
2023/04/12 13:10:59;;;;;;;;;;;13.40;97.50;;;;;;5144656;27;19915;-44
2023/04/12 13:13:25;;;;;;;;;;;13.40;98.00;;;;;;5121987;27;19911;-43
2023/04/12 13:15:51;;;;;;;;;;;13.40;99.90;;;;;;5154729;27;20269;-43
2023/04/12 13:18:18;;;;;;;;;;;13.40;99.90;;;;;;5157373;27;19925;-43
2023/04/12 13:20:45;;;;;;;;;;;13.30;92.90;;;;;;5157475;27;19907;-44
2023/04/12 13:23:10;;;;;;;;;;;13.20;91.70;;;;;;5156473;27;19918;-45
2023/04/12 13:25:36;;;;;;;;;;;13.00;89.50;;;;;;5154271;27;19911;-42
2023/04/12 13:28:01;;;;;;;;;;;12.80;82.60;;;;;;5141020;27;20692;-45
2023/04/12 13:30:27;;;;;;;;;;;12.60;92.10;;;;;;5156671;27;19907;-44
2023/04/12 13:32:53;;;;;;;;;;;12.10;99.90;;;;;;5154231;27;19911;-45
2023/04/12 13:35:19;;;;;;;;;;;11.70;99.90;;;;;;5157018;27;19934;-45
2023/04/12 13:37:45;;;;;;;;;;;11.50;99.90;;;;;;5156108;27;20361;-43
2023/04/12 13:40:10;;;;;;;;;;;11.50;99.90;;;;;;5156852;27;19911;-44
2023/04/12 13:42:36;;;;;;;;;;;11.70;99.90;;;;;;5157284;27;19907;-43
2023/04/12 13:45:02;;;;;;;;;;;12.00;99.90;;;;;;5155912;27;19967;-42
2023/04/12 13:47:28;;;;;;;;;;;12.40;99.90;;;;;;5156386;27;19911;-43
2023/04/12 13:49:53;;;;;;;;;;;12.70;99.90;;;;;;5155882;27;19911;-42
2023/04/12 13:52:19;;;;;;;;;;;12.80;99.90;;;;;;5149228;27;19923;-44
2023/04/12 13:54:45;;;;;;;;;;;12.80;99.90;;;;;;5137598;27;20366;-44
2023/04/12 13:57:10;;;;;;;;;;;12.70;99.90;;;;;;5146382;27;19911;-42
2023/04/12 13:59:36;;;;;;;;;;;12.70;99.90;;;;;;5147822;27;20380;-43
2023/04/12 14:02:01;;;;;;;;;;;12.60;99.90;;;;;;5137451;27;19918;-41
2023/04/12 14:04:27;;;;;;;;;;;12.60;99.90;;;;;;5135461;27;19923;-43
2023/04/12 14:06:53;;;;;;;;;;;12.60;99.90;;;;;;5150139;27;20010;-42
2023/04/12 14:09:26;;;;;;;;;;;12.60;99.90;;;;;;5155952;27;20332;-42
2023/04/12 14:11:54;;;;;;;;;;;12.50;99.90;;;;;;5151026;27;19911;-42
2023/04/12 14:14:19;;;;;;;;;;;12.50;98.90;;;;;;5156343;27;19989;-43
2023/04/12 14:16:45;;;;;;;;;;;12.40;96.90;;;;;;5146961;27;19994;-44
2023/04/12 14:19:10;;;;;;;;;;;12.40;89.40;;;;;;5147942;27;19966;-42
2023/04/12 14:21:36;;;;;;;;;;;12.50;87.70;;;;;;5147081;27;19917;-44
2023/04/12 14:24:02;;;;;;;;;;;12.60;86.80;;;;;;5156735;27;19922;-43