Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:28;;;;;;;4.78;2.72;;;19.40;99.90;;;;;;5104849;28;20116;-83
2022/06/06 00:04:56;;;;;;;4.38;2.55;;;19.50;99.90;;;;;;5104201;28;20116;-83
2022/06/06 00:07:25;;;;;;;5.70;2.33;;;19.40;99.90;;;;;;5105789;28;20057;-84
2022/06/06 00:09:52;;;;;;;5.43;2.92;;;19.40;99.90;;;;;;5102568;28;20040;-83
2022/06/06 00:12:20;;;;;;;5.65;2.60;;;19.40;99.90;;;;;;5105040;28;20487;-84
2022/06/06 00:14:47;;;;;;;4.63;2.50;;;19.40;99.90;;;;;;5103749;28;20109;-83
2022/06/06 00:17:14;;;;;;;5.38;2.45;;;19.50;99.90;;;;;;5103356;28;20040;-84
2022/06/06 00:19:41;;;;;;;3.13;2.40;;;19.50;99.90;;;;;;5101547;28;20102;-83
2022/06/06 00:22:08;;;;;;;3.35;2.40;;;19.50;99.90;;;;;;5103515;28;20096;-83
2022/06/06 00:24:34;;;;;;;4.18;2.65;;;19.50;99.90;;;;;;5105417;28;20044;-80
2022/06/06 00:27:04;;;;;;;4.35;2.50;;;19.50;99.90;;;;;;5104187;28;20111;-82
2022/06/06 00:29:35;;;;;;;3.65;2.47;;;19.50;99.90;;;;;;5104966;28;20075;-84
2022/06/06 00:34:52;;;;;;;5.57;2.47;;;19.40;99.90;;;;;;5102151;28;20063;-83
2022/06/06 00:37:23;;;;;;;4.43;2.67;;;19.40;99.90;;;;;;5103633;28;20059;-83
2022/06/06 00:39:51;;;;;;;3.92;2.72;;;19.40;99.90;;;;;;5101977;28;20052;-83
2022/06/06 00:42:30;;;;;;;7.15;2.78;;;19.40;99.90;;;;;;5103448;28;20048;-84
2022/06/06 00:45:23;;;;;;;5.68;2.92;;;19.30;99.90;;;;;;5093156;28;20087;-84
2022/06/06 00:48:17;;;;;;;4.43;2.63;;;19.20;99.90;;;;;;5100387;28;20053;-84
2022/06/06 00:51:08;;;;;;;4.30;2.60;;;19.20;99.90;;;;;;5096903;28;20131;-82
2022/06/06 00:53:41;;;;;;;4.72;3.28;;;19.10;99.90;;;;;;5093135;28;20553;-83
2022/06/06 00:56:21;;;;;;;6.10;3.42;;;19.10;99.90;;;;;;5098350;28;20045;-83
2022/06/06 00:58:51;;;;;;;6.78;2.90;;;19.10;99.90;;;;;;5109193;28;20078;-84
2022/06/06 01:01:19;;;;;;;7.70;3.28;;;19.00;99.90;;;;;;5101220;28;20052;-83
2022/06/06 01:03:46;;;;;;;8.32;3.30;;;18.90;99.90;;;;;;5100615;28;20048;-84
2022/06/06 01:06:16;;;;;;;5.07;3.08;;;18.90;99.90;;;;;;5101952;28;20052;-84
2022/06/06 01:08:47;;;;;;;6.78;3.05;;;18.80;99.90;;;;;;5103862;28;20108;-83
2022/06/06 01:11:13;;;;;;;4.55;3.50;;;18.80;99.90;;;;;;5101374;28;20079;-83
2022/06/06 01:13:42;;;;;;;9.85;3.50;;;18.80;99.90;;;;;;5109610;28;20058;-82
2022/06/06 01:16:27;;;;;;;5.65;3.38;;;18.70;99.90;;;;;;5106340;28;20070;-83
2022/06/06 01:18:57;;;;;;;5.97;3.42;;;18.70;99.90;;;;;;5111269;28;20052;-82
2022/06/06 01:21:35;;;;;;;3.85;3.38;;;18.70;99.90;;;;;;5100858;28;20104;-83
2022/06/06 01:24:27;;;;;;;7.22;3.90;;;18.70;99.90;;;;;;5102194;28;20084;-82
2022/06/06 01:27:11;;;;;;;5.45;3.50;;;18.60;99.90;;;;;;5100418;28;20079;-84
2022/06/06 01:29:42;;;;;;;4.95;3.58;;;18.70;99.90;;;;;;5100733;28;20132;-83
2022/06/06 01:32:12;;;;;;;5.75;3.63;;;18.60;99.90;;;;;;5102202;28;20086;-84
2022/06/06 01:34:43;;;;;;;4.57;3.72;;;18.60;99.90;;;;;;5098415;28;20051;-84
2022/06/06 01:37:32;;;;;;;6.43;3.53;;;18.60;99.90;;;;;;5098794;28;20112;-82
2022/06/06 01:40:01;;;;;;;9.48;3.92;;;18.50;99.90;;;;;;5100017;28;20041;-82
2022/06/06 01:42:44;;;;;;;6.65;4.47;;;18.50;99.90;;;;;;5097734;28;20048;-83
2022/06/06 01:45:35;;;;;;;5.95;4.40;;;18.40;99.90;;;;;;5100351;28;20048;-84
2022/06/06 01:48:15;;;;;;;11.98;4.00;;;18.40;99.90;;;;;;5100598;28;20158;-84
2022/06/06 01:50:43;;;;;;;4.75;3.67;;;18.40;99.90;;;;;;5100625;28;20079;-83
2022/06/06 01:53:14;;;;;;;4.65;3.58;;;18.40;99.90;;;;;;5093726;28;20251;-82
2022/06/06 01:55:43;;;;;;;9.60;3.88;;;18.40;99.90;;;;;;5094616;28;20076;-84
2022/06/06 01:58:15;;;;;;;5.55;3.88;;;18.40;99.90;;;;;;5093396;28;20110;-81
2022/06/06 02:00:41;;;;;;;8.68;3.85;;;18.30;99.90;;;;;;5100731;28;20103;-80
2022/06/06 02:03:08;;;;;;;5.72;3.97;;;18.30;99.90;;;;;;5102178;28;20083;-81
2022/06/06 02:05:36;;;;;;;6.45;4.10;;;18.30;99.90;;;;;;5102172;28;20049;-81
2022/06/06 02:08:03;;;;;;;6.07;3.83;;;18.30;99.90;;;;;;5105307;28;20091;-81
2022/06/06 02:10:30;;;;;;;6.25;3.88;;;18.30;99.90;;;;;;5101931;28;20080;-81
2022/06/06 02:12:56;;;;;;;8.65;4.03;;;18.30;99.90;;;;;;5105284;28;20048;-82
2022/06/06 02:15:25;;;;;;;5.97;4.00;;;18.30;99.90;;;;;;5103441;28;20075;-79
2022/06/06 02:17:54;;;;;;;5.78;3.78;;;18.30;99.90;;;;;;5103035;28;20048;-82
2022/06/06 02:20:24;;;;;;;4.32;3.88;;;18.20;99.90;;;;;;5103355;28;20108;-81
2022/06/06 02:22:51;;;;;;;10.00;4.43;;;18.20;99.90;;;;;;5102468;28;20075;-80
2022/06/06 02:25:18;;;;;;;6.63;4.20;;;18.20;99.90;;;;;;5105559;28;20068;-81
2022/06/06 02:27:45;;;;;;;7.53;3.85;;;18.20;99.90;;;;;;5101451;28;20107;-79
2022/06/06 02:30:18;;;;;;;4.45;3.95;;;18.20;99.90;;;;;;5112410;28;20044;-80
2022/06/06 02:32:46;;;;;;;8.27;4.63;;;18.20;99.90;;;;;;5103418;28;20051;-81
2022/06/06 02:35:17;;;;;;;6.63;3.83;;;18.10;99.90;;;;;;5103448;28;20055;-82
2022/06/06 02:37:45;;;;;;;5.50;4.63;;;18.10;99.90;;;;;;5104373;28;20055;-81
2022/06/06 02:40:15;;;;;;;6.25;4.75;;;18.10;99.90;;;;;;5101498;28;20044;-82
2022/06/06 02:42:42;;;;;;;;;;;18.00;99.90;;;;;;5098683;28;20068;-79
2022/06/06 02:45:10;;;;;;;7.95;4.13;;;18.00;99.90;;;;;;5105191;28;20197;-80
2022/06/06 02:47:37;;;;;;;4.43;4.03;;;18.00;99.90;;;;;;5101527;28;20055;-80
2022/06/06 02:50:08;;;;;;;8.07;4.22;;;18.00;99.90;;;;;;5109723;28;20075;-82
2022/06/06 02:52:37;;;;;;;7.47;4.35;;;18.00;99.90;;;;;;5101846;28;20083;-82
2022/06/06 02:55:05;;;;;;;5.95;4.10;;;18.00;99.90;;;;;;5104392;28;20043;-81
2022/06/06 02:57:37;;;;;;;6.28;4.80;;;17.90;99.90;;;;;;5102770;28;20049;-83
2022/06/06 03:00:06;;;;;;;5.78;4.32;;;17.90;99.90;;;;;;5101184;28;20058;-84
2022/06/06 03:02:35;;;;;;;7.15;4.43;;;17.90;99.90;;;;;;5099413;28;20049;-82
2022/06/06 03:05:07;;;;;;;8.10;4.25;;;17.80;99.90;;;;;;5108696;28;20754;-83
2022/06/06 03:07:48;;;;;;;5.22;4.22;;;17.80;99.90;;;;;;5099061;28;20050;-83
2022/06/06 03:10:20;;;;;;;5.85;4.32;;;17.80;99.90;;;;;;5100120;28;20044;-83
2022/06/06 03:12:58;;;;;;;8.18;4.28;;;17.70;99.90;;;;;;5098525;28;20076;-84
2022/06/06 03:22:43;;;;;;;10.65;4.60;;;17.70;99.90;;;;;;5102040;28;20093;-83
2022/06/06 03:25:36;;;;;;;8.73;4.57;;;17.70;99.90;;;;;;5100621;28;20044;-84
2022/06/06 03:28:17;;;;;;;9.35;4.30;;;17.70;99.90;;;;;;5071080;28;20056;-83
2022/06/06 03:30:55;;;;;;;7.75;4.78;;;17.70;99.90;;;;;;5098012;28;20059;-83
2022/06/06 03:33:54;;;;;;;7.20;4.55;;;17.70;99.90;;;;;;5099950;28;20525;-84
2022/06/06 03:36:46;;;;;;;9.02;4.38;;;17.60;99.90;;;;;;5099376;28;20055;-83
2022/06/06 03:39:31;;;;;;;9.38;4.50;;;17.60;99.90;;;;;;5101127;28;20095;-82
2022/06/06 03:42:19;;;;;;;7.03;4.20;;;17.50;99.90;;;;;;5100547;28;20072;-84
2022/06/06 03:45:15;;;;;;;6.20;4.72;;;17.50;99.90;;;;;;5099762;28;20052;-84
2022/06/06 03:48:08;;;;;;;8.15;4.30;;;17.60;99.90;;;;;;5098917;28;20076;-81
2022/06/06 03:50:59;;;;;;;6.22;4.85;;;17.50;99.90;;;;;;5098436;28;20108;-84
2022/06/06 03:53:31;;;;;;;5.80;3.90;;;17.50;99.90;;;;;;5099204;28;20053;-83
2022/06/06 03:56:26;;;;;;;5.35;4.50;;;17.50;99.90;;;;;;5105977;28;20048;-83
2022/06/06 03:58:53;;;;;;;4.97;3.88;;;17.50;99.90;;;;;;5099711;28;20044;-83
2022/06/06 04:01:23;;;;;;;6.00;3.75;;;17.50;99.90;;;;;;5098086;28;20051;-83
2022/06/06 04:03:51;;;;;;;7.47;3.97;;;17.60;99.90;;;;;;5100017;28;20108;-83
2022/06/06 04:06:19;;;;;;;9.90;4.50;;;17.60;99.90;;;;;;5097769;28;20072;-82
2022/06/06 04:08:46;;;;;;;10.15;4.20;;;17.60;99.90;;;;;;5100451;28;20055;-83
2022/06/06 04:11:28;;;;;;;7.78;3.83;;;17.60;99.90;;;;;;5098344;28;20104;-82
2022/06/06 04:14:06;;;;;;;6.03;4.07;;;17.60;99.90;;;;;;5089375;28;20051;-82
2022/06/06 04:17:03;;;;;;;7.20;3.80;;;17.70;99.90;;;;;;5094135;28;20557;-81
2022/06/06 04:19:42;;;;;;;4.50;3.50;;;17.70;99.90;;;;;;5089086;28;20123;-83
2022/06/06 04:22:39;;;;;;;7.50;3.78;;;17.60;99.90;;;;;;5098022;28;20076;-84
2022/06/06 04:25:20;;;;;;;6.78;4.13;;;17.70;99.90;;;;;;5104967;28;20111;-82
2022/06/06 04:28:09;;;;;;;5.85;3.63;;;17.70;99.90;;;;;;5104807;28;20107;-83
2022/06/06 04:31:17;;;;;;;7.07;3.72;;;17.70;99.90;;;;;;5104665;28;20075;-82
2022/06/06 04:34:18;;;;;;;3.95;3.35;;;17.70;99.90;;;;;;5074995;28;20109;-83
2022/06/06 04:37:06;;;;;;;3.83;3.42;;;17.80;99.90;;;;;;5103553;28;20079;-81
2022/06/06 04:39:44;;;;;;;4.68;3.20;;;17.80;99.90;;;;;;5118614;28;20072;-82
2022/06/06 04:42:23;;;;;;;5.72;3.65;;;17.90;99.90;;;;;;5101817;28;20271;-83
2022/06/06 04:45:12;;;;;;;5.20;3.35;;;17.90;99.90;;;;;;5107561;28;20083;-82
2022/06/06 04:47:41;;;;;;;5.60;3.83;;;18.00;99.90;;;;;;5100609;28;20055;-84
2022/06/06 04:50:16;;;;;;;5.22;3.15;;;18.10;99.90;;;;;;5103049;28;20312;-83
2022/06/06 04:52:48;;;;;;;3.90;2.78;;;18.20;99.90;;;;;;5104104;28;20050;-82
2022/06/06 04:55:17;;;;;;;6.13;2.72;;;18.40;99.90;;;;;;5101220;28;20045;-81
2022/06/06 04:57:48;;;;;;;6.78;2.60;;;18.60;99.90;;;;;;5103864;28;20048;-84
2022/06/06 05:00:15;;;;;;;7.63;2.67;;;18.80;99.90;;;;;;5102728;28;20041;-84
2022/06/06 05:02:42;;;;;;;4.85;2.75;;;18.90;99.90;;;;;;5109110;28;20050;-83
2022/06/06 05:05:09;;;;;;;2.80;2.50;;;19.10;99.90;;;;;;5103200;28;20084;-84
2022/06/06 05:07:41;;;;;;;5.03;2.38;;;19.30;99.90;;;;;;5101518;28;20108;-83
2022/06/06 05:10:17;;;;;;;5.40;2.97;;;19.40;99.90;;;;;;5104215;28;20076;-81
2022/06/06 05:13:15;;;;;;;4.50;2.55;;;19.50;99.90;;;;;;5102398;28;20091;-83
2022/06/06 05:15:59;;;;;;;4.25;2.40;;;19.70;99.90;;;;;;5109310;28;20040;-83
2022/06/06 05:18:41;;;;;;;4.90;2.70;;;19.80;99.90;;;;;;5101275;28;20052;-82
2022/06/06 05:21:28;;;;;;;2.88;2.60;;;19.90;99.90;;;;;;5100042;28;20044;-83
2022/06/06 05:24:13;;;;;;;5.00;2.88;;;20.10;99.90;;;;;;5102933;28;20116;-81
2022/06/06 05:27:10;;;;;;;6.25;2.50;;;20.10;99.90;;;;;;5107053;28;20044;-83
2022/06/06 05:30:05;;;;;;;5.78;2.30;;;20.20;99.90;;;;;;5103382;28;20413;-83
2022/06/06 05:32:56;;;;;;;3.40;2.63;;;20.30;99.90;;;;;;5102625;28;20107;-84
2022/06/06 05:35:38;;;;;;;4.57;2.70;;;20.20;99.90;;;;;;5101794;28;20132;-83
2022/06/06 05:38:22;;;;;;;4.63;2.55;;;20.20;99.90;;;;;;5100135;28;20055;-84
2022/06/06 05:41:27;;;;;;;2.72;2.35;;;20.30;99.90;;;;;;5098677;28;20056;-83
2022/06/06 05:43:56;;;;;;;4.82;2.60;;;20.30;99.90;;;;;;5100416;28;20049;-84
2022/06/06 05:46:45;;;;;;;3.60;2.50;;;20.20;99.90;;;;;;5101116;28;20421;-82
2022/06/06 05:49:26;;;;;;;4.97;2.70;;;20.10;99.90;;;;;;5100161;28;20391;-84
2022/06/06 05:52:34;;;;;;;4.80;2.70;;;19.90;99.90;;;;;;5098108;28;20072;-84
2022/06/06 05:55:35;;;;;;;4.43;2.55;;;19.80;99.90;;;;;;5100340;28;20048;-83
2022/06/06 05:58:31;;;;;;;6.72;2.78;;;19.70;99.90;;;;;;5102188;28;20541;-82
2022/06/06 06:01:29;;;;;;;9.90;3.08;;;19.70;99.90;;;;;;5103052;28;20127;-84
2022/06/06 06:04:27;;;;;;;3.90;2.53;;;19.80;99.90;;;;;;5077580;28;20078;-84
2022/06/06 06:07:23;;;;;;;5.07;2.85;;;19.80;99.90;;;;;;5092172;28;20100;-83
2022/06/06 06:10:08;;;;;;;3.03;2.45;;;19.80;99.90;;;;;;5115517;28;20472;-83
2022/06/06 06:12:50;;;;;;;5.38;2.60;;;19.90;99.90;;;;;;5090501;28;20048;-83
2022/06/06 06:15:36;;;;;;;4.60;2.72;;;19.90;99.90;;;;;;5096912;28;20032;-82
2022/06/06 06:18:08;;;;;;;5.65;3.10;;;19.80;99.90;;;;;;5095583;28;20050;-84
2022/06/06 06:20:41;;;;;;;3.70;2.70;;;19.80;99.90;;;;;;5089592;28;20132;-84
2022/06/06 06:23:14;;;;;;;4.55;2.80;;;19.90;99.90;;;;;;5106549;28;20437;-82
2022/06/06 06:25:41;;;;;;;3.45;2.72;;;19.90;99.90;;;;;;5101115;28;20066;-82
2022/06/06 06:28:10;;;;;;;6.13;2.65;;;19.90;99.90;;;;;;5107634;28;20044;-84
2022/06/06 06:31:03;;;;;;;4.53;2.97;;;20.00;99.90;;;;;;5107023;28;20051;-84
2022/06/06 06:34:14;;;;;;;4.32;2.63;;;20.10;99.90;;;;;;5100834;28;20111;-83
2022/06/06 06:36:44;;;;;;;3.83;2.70;;;20.10;99.90;;;;;;5071233;28;20044;-83
2022/06/06 06:39:39;;;;;;;6.63;2.92;;;20.10;99.90;;;;;;5100381;28;20048;-84
2022/06/06 06:42:26;;;;;;;4.65;2.53;;;20.10;99.90;;;;;;5099981;28;20045;-84
2022/06/06 06:45:04;;;;;;;3.17;2.63;;;20.20;99.90;;;;;;5098695;28;20071;-82
2022/06/06 06:47:35;;;;;;;5.22;2.75;;;20.30;99.90;;;;;;5106337;28;20277;-83
2022/06/06 06:50:26;;;;;;;5.60;2.42;;;20.30;99.90;;;;;;5101587;28;20111;-83
2022/06/06 06:53:33;;;;;;;10.95;2.95;;;20.20;99.90;;;;;;5102281;28;20051;-82
2022/06/06 06:56:25;;;;;;;5.47;2.70;;;20.30;99.90;;;;;;5116016;28;20108;-82
2022/06/06 06:59:15;;;;;;;8.65;3.22;;;20.40;99.90;;;;;;5099812;28;20044;-82
2022/06/06 07:11:07;;;;;;;7.05;2.60;;;20.90;99.90;;;;;;5097298;28;20047;-81
2022/06/06 07:13:59;;;;;;;6.53;2.60;;;21.00;99.90;;;;;;5100565;28;20049;-83
2022/06/06 07:16:38;;;;;;;4.57;2.72;;;21.00;99.90;;;;;;5099042;28;20103;-83
2022/06/06 07:19:33;;;;;;;3.78;2.50;;;21.00;99.90;;;;;;5099455;28;20058;-83
2022/06/06 07:22:03;;;;;;;3.10;2.30;;;21.10;99.90;;;;;;5097054;28;20465;-84
2022/06/06 07:24:30;;;;;;;4.90;2.70;;;21.30;99.90;;;;;;5104641;28;20107;-80
2022/06/06 07:26:59;;;;;;;4.38;2.65;;;21.50;99.90;;;;;;5101869;28;20124;-82
2022/06/06 07:29:26;;;;;;;6.28;2.72;;;21.70;99.90;;;;;;5100001;28;20075;-80
2022/06/06 07:32:13;;;;;;;4.13;2.40;;;22.00;99.90;;;;;;5103917;28;20119;-83
2022/06/06 07:35:01;;;;;;;3.08;2.13;;;22.20;99.90;;;;;;5095344;28;20056;-84
2022/06/06 07:37:34;;;;;;;5.50;2.53;;;22.40;99.90;;;;;;5095598;28;20058;-82
2022/06/06 07:40:29;;;;;;;4.43;2.15;;;22.40;99.90;;;;;;5094554;28;20052;-80
2022/06/06 07:43:19;;;;;;;2.95;1.90;;;22.40;99.90;;;;;;5100365;28;20071;-82
2022/06/06 07:46:02;;;;;;;4.20;2.20;;;22.40;99.90;;;;;;5090057;28;20136;-81
2022/06/06 07:48:35;;;;;;;4.75;2.22;;;22.30;99.90;;;;;;5100934;28;20075;-81
2022/06/06 07:51:20;;;;;;;3.80;2.22;;;22.20;99.90;;;;;;5098922;28;20056;-81
2022/06/06 07:54:03;;;;;;;5.38;2.17;;;22.30;99.90;;;;;;5098393;28;20054;-82
2022/06/06 07:56:54;;;;;;;7.47;2.40;;;22.30;99.90;;;;;;5095272;28;20100;-82
2022/06/06 07:59:24;;;;;;;;;;;22.40;99.90;;;;;;5105103;28;20447;-83
2022/06/06 08:02:21;;;;;;;9.60;2.58;;;22.50;99.90;;;;;;5101908;28;19926;-80
2022/06/06 08:05:20;;;;;;;4.65;2.65;;;22.70;99.90;;;;;;5088032;28;20048;-81
2022/06/06 08:08:28;;;;;;;4.07;2.33;;;22.70;99.90;;;;;;5098340;28;20048;-78
2022/06/06 08:11:03;;;;;;;4.13;2.40;;;22.60;99.90;;;;;;5084709;28;20298;-79
2022/06/06 08:14:00;;;;;;;3.33;2.80;;;22.60;99.90;;;;;;5098364;28;20107;-81
2022/06/06 08:16:46;;;;;;;4.07;2.97;;;22.60;99.90;;;;;;5105622;28;20044;-80
2022/06/06 08:19:29;;;;;;;2.80;2.22;;;22.70;99.90;;;;;;5102226;28;20433;-80
2022/06/06 08:21:57;;;;;;;4.45;2.63;;;22.70;99.90;;;;;;5094869;28;20052;-79
2022/06/06 08:24:29;;;;;;;5.00;2.63;;;22.70;99.90;;;;;;5102803;28;20040;-80
2022/06/06 08:27:18;;;;;;;6.55;2.70;;;22.60;99.90;;;;;;5094693;28;20048;-78
2022/06/06 08:29:46;;;;;;;4.78;2.75;;;22.60;99.90;;;;;;5094845;28;20113;-79
2022/06/06 08:32:15;;;;;;;5.07;2.72;;;22.70;99.90;;;;;;5097357;28;20044;-78
2022/06/06 08:34:42;;;;;;;7.65;2.40;;;22.80;99.90;;;;;;5094652;28;20041;-79
2022/06/06 08:37:33;;;;;;;6.40;3.22;;;22.90;99.90;;;;;;5061931;28;1037892;-80
2022/06/06 08:40:14;;;;;;;4.15;2.58;;;22.90;99.90;;;;;;5098607;28;20070;-79
2022/06/06 08:43:01;;;;;;;4.93;2.53;;;23.00;99.90;;;;;;5097755;28;20045;-80
2022/06/06 08:45:49;;;;;;;7.60;3.53;;;23.00;99.90;;;;;;5099483;28;20048;-79
2022/06/06 08:48:41;;;;;;;2.53;2.15;;;23.00;99.90;;;;;;5097053;28;20052;-78
2022/06/06 08:51:33;;;;;;;3.47;2.05;;;23.00;99.90;;;;;;5096028;28;20052;-79
2022/06/06 08:54:21;;;;;;;5.90;2.83;;;23.10;99.90;;;;;;5095601;28;20044;-79
2022/06/06 08:57:03;;;;;;;3.15;1.80;;;23.10;99.90;;;;;;5103169;28;20131;-80
2022/06/06 08:59:48;;;;;;;9.50;3.20;;;23.10;99.90;;;;;;5097595;28;20080;-81
2022/06/06 09:02:54;;;;;;;6.13;2.78;;;23.10;99.90;;;;;;5112688;28;20045;-81
2022/06/06 09:05:54;;;;;;;4.35;2.97;;;23.20;99.90;;;;;;5097962;28;20052;-80
2022/06/06 09:08:39;;;;;;;6.28;3.40;;;23.40;99.90;;;;;;5099606;28;20071;-79
2022/06/06 09:11:26;;;;;;;9.43;2.30;;;23.60;99.90;;;;;;5098732;28;20116;-78
2022/06/06 09:14:32;;;;;;;3.38;2.67;;;23.60;99.90;;;;;;5096828;28;20128;-80
2022/06/06 09:17:16;;;;;;;8.77;2.55;;;23.50;99.90;;;;;;5097378;28;20079;-80
2022/06/06 09:20:09;;;;;;;4.55;2.47;;;23.50;99.90;;;;;;5100241;28;20131;-79
2022/06/06 09:22:51;;;;;;;5.07;2.58;;;23.40;99.90;;;;;;5097661;28;20151;-79
2022/06/06 09:25:29;;;;;;;5.22;3.20;;;23.30;99.90;;;;;;5112534;28;20044;-80
2022/06/06 09:28:17;;;;;;;5.18;2.45;;;23.30;99.90;;;;;;5103845;28;20502;-79
2022/06/06 09:31:17;;;;;;;5.47;2.50;;;23.30;99.90;;;;;;5097279;28;20052;-80
2022/06/06 09:34:07;;;;;;;5.65;2.95;;;23.30;99.90;;;;;;5098725;28;20068;-80
2022/06/06 09:37:01;;;;;;;2.60;2.27;;;23.30;99.90;;;;;;5112915;28;20048;-81
2022/06/06 09:39:52;;;;;;;5.43;2.40;;;23.50;99.90;;;;;;5097217;28;20058;-82
2022/06/06 09:42:40;;;;;;;4.55;1.73;;;23.70;99.90;;;;;;5098123;28;20049;-78
2022/06/06 09:45:31;;;;;;;5.32;2.28;;;23.80;99.90;;;;;;5096844;28;20055;-81
2022/06/06 09:48:40;;;;;;;6.35;2.08;;;23.80;99.90;;;;;;5104563;28;20095;-83
2022/06/06 09:51:37;;;;;;;5.90;2.22;;;23.90;99.90;;;;;;5111896;28;20055;-80
2022/06/06 10:00:27;;;;;;;5.13;2.00;;;24.10;99.90;;;;;;5110176;28;20028;-81
2022/06/06 10:03:23;;;;;;;4.10;1.70;;;24.10;99.90;;;;;;5122208;28;20088;-83
2022/06/06 10:06:18;;;;;;;5.55;2.08;;;24.10;99.90;;;;;;5092097;28;20043;-80
2022/06/06 10:09:08;;;;;;;2.72;1.95;;;24.20;99.90;;;;;;5101455;28;20051;-81
2022/06/06 10:11:55;;;;;;;2.70;1.98;;;24.10;99.90;;;;;;5098135;28;20104;-82
2022/06/06 10:14:46;;;;;;;5.13;2.08;;;24.20;99.90;;;;;;5095586;28;20068;-80
2022/06/06 10:17:22;;;;;;;3.53;2.10;;;24.20;99.90;;;;;;5095333;28;20506;-80
2022/06/06 10:20:20;;;;;;;5.88;2.00;;;24.10;99.90;;;;;;5095212;28;20052;-81
2022/06/06 10:23:18;;;;;;;3.92;2.17;;;24.00;99.90;;;;;;5077638;28;20044;-79
2022/06/06 10:26:02;;;;;;;4.93;1.85;;;24.00;99.90;;;;;;5083347;28;20048;-78
2022/06/06 10:28:32;;;;;;;3.00;1.77;;;24.00;99.90;;;;;;5084474;28;20571;-79
2022/06/06 10:31:33;;;;;;;6.38;2.00;;;23.90;99.90;;;;;;5085182;28;20052;-77
2022/06/06 10:34:22;;;;;;;3.67;1.90;;;23.80;99.90;;;;;;5096717;28;20052;-80
2022/06/06 10:37:31;;;;;;;4.55;2.28;;;23.80;99.90;;;;;;5096402;28;20136;-79
2022/06/06 10:40:06;;;;;;;5.38;2.30;;;23.80;99.90;;;;;;5071257;28;20051;-78
2022/06/06 10:42:43;;;;;;;5.47;2.10;;;23.70;99.90;;;;;;5096476;28;20043;-81
2022/06/06 10:45:25;;;;;;;4.57;1.88;;;23.60;99.90;;;;;;5099454;28;20059;-78
2022/06/06 10:48:00;;;;;;;3.35;1.77;;;23.60;99.90;;;;;;5091044;28;20045;-79
2022/06/06 10:54:16;;;;;;;4.20;2.00;;;23.60;99.90;;;;;;5094006;28;20131;-78
2022/06/06 10:57:12;;;;;;;2.58;1.77;;;23.70;99.90;;;;;;5070429;28;20070;-78
2022/06/06 10:59:58;;;;;;;3.75;2.08;;;23.70;99.90;;;;;;5099426;28;20063;-78
2022/06/06 11:02:51;;;;;;;4.05;2.28;;;23.70;99.90;;;;;;5092558;28;20048;-78
2022/06/06 11:05:56;;;;;;;4.90;2.53;;;23.60;99.90;;;;;;5092951;28;20051;-80
2022/06/06 11:08:41;;;;;;;2.17;1.85;;;23.60;99.90;;;;;;5094286;28;20048;-78
2022/06/06 11:11:30;;;;;;;4.55;2.00;;;23.80;99.90;;;;;;5094472;28;20151;-81
2022/06/06 11:14:07;;;;;;;2.83;2.03;;;24.00;99.90;;;;;;5093736;28;20079;-79
2022/06/06 11:16:55;;;;;;;2.83;1.90;;;24.10;99.90;;;;;;5091393;28;20041;-79
2022/06/06 11:19:52;;;;;;;3.05;2.08;;;24.20;99.90;;;;;;5097570;28;20047;-80
2022/06/06 11:22:32;;;;;;;3.55;2.15;;;24.30;99.90;;;;;;5111098;28;20044;-80
2022/06/06 11:25:06;;;;;;;4.38;2.20;;;24.20;99.90;;;;;;5093565;28;20522;-79
2022/06/06 11:27:35;;;;;;;2.92;2.10;;;24.20;99.90;;;;;;5092956;28;20052;-80
2022/06/06 11:30:22;;;;;;;2.97;1.90;;;24.10;99.90;;;;;;5094360;28;20047;-78
2022/06/06 11:33:21;;;;;;;4.20;2.33;;;24.00;99.90;;;;;;5099067;28;20320;-78
2022/06/06 11:36:08;;;;;;;2.75;1.80;;;24.00;99.90;;;;;;5067433;28;20079;-78
2022/06/06 11:39:06;;;;;;;4.40;2.20;;;24.10;99.90;;;;;;5092676;28;20159;-78
2022/06/06 11:41:56;;;;;;;5.50;1.80;;;24.20;99.90;;;;;;5095154;28;20048;-81
2022/06/06 11:44:48;;;;;;;2.55;2.05;;;24.20;99.90;;;;;;5092467;28;20040;-77
2022/06/06 11:47:39;;;;;;;4.93;1.95;;;24.30;99.90;;;;;;5092300;28;20058;-78
2022/06/06 11:50:34;;;;;;;5.60;1.77;;;24.50;99.90;;;;;;5092277;28;20571;-79
2022/06/06 11:53:25;;;;;;;2.17;1.50;;;24.50;99.90;;;;;;5093218;28;20076;-78
2022/06/06 11:56:08;;;;;;;2.80;1.83;;;24.70;99.90;;;;;;5091828;28;20514;-77
2022/06/06 11:58:53;;;;;;;1.73;1.40;;;24.90;99.90;;;;;;5090950;28;20397;-79
2022/06/06 12:01:46;;;;;;;2.72;2.08;;;24.80;99.90;;;;;;5081791;28;20055;-78
2022/06/06 12:04:37;;;;;;;4.95;2.38;;;24.80;99.90;;;;;;5089837;28;20137;-78
2022/06/06 12:07:28;;;;;;;4.70;1.65;;;24.60;99.90;;;;;;5089349;28;20045;-77
2022/06/06 12:10:09;;;;;;;3.42;1.55;;;24.50;99.90;;;;;;5097012;28;20108;-80
2022/06/06 12:13:00;;;;;;;4.25;1.52;;;24.50;99.90;;;;;;5092242;28;20119;-79
2022/06/06 12:15:48;;;;;;;4.07;1.33;;;24.60;99.90;;;;;;5091343;28;20513;-78
2022/06/06 12:18:21;;;;;;;1.42;1.27;;;24.70;99.90;;;;;;5105845;28;20040;-79
2022/06/06 12:21:16;;;;;;;3.63;1.50;;;24.70;99.90;;;;;;5091809;28;20054;-80
2022/06/06 12:24:16;;;;;;;3.13;1.50;;;24.70;99.90;;;;;;5092705;28;20075;-78
2022/06/06 12:27:20;;;;;;;3.13;1.42;;;24.70;99.90;;;;;;5093682;28;20048;-78
2022/06/06 12:30:27;;;;;;;2.05;1.70;;;24.80;99.90;;;;;;5089972;28;20052;-79
2022/06/06 12:32:54;;;;;;;2.65;1.50;;;24.80;99.90;;;;;;5089814;28;20302;-78
2022/06/06 12:35:32;;;;;;;2.45;1.40;;;25.00;99.90;;;;;;5093558;28;20501;-79
2022/06/06 12:38:18;;;;;;;5.30;1.60;;;25.00;99.90;;;;;;5105875;28;20048;-80
2022/06/06 12:41:01;;;;;;;2.28;1.15;;;25.00;99.90;;;;;;5090441;28;20140;-79
2022/06/06 12:43:52;;;;;;;2.17;1.30;;;25.00;99.90;;;;;;5095641;28;20045;-79
2022/06/06 12:46:37;;;;;;;3.03;1.45;;;25.10;99.90;;;;;;5096518;28;20049;-79
2022/06/06 12:49:31;;;;;;;1.67;1.48;;;25.20;99.90;;;;;;5091941;28;20126;-78
2022/06/06 12:52:32;;;;;;;1.60;1.42;;;25.20;99.90;;;;;;5094459;28;20521;-80
2022/06/06 12:57:52;;;;;;;2.20;1.60;;;25.10;99.90;;;;;;5095915;28;20045;-78
2022/06/06 13:01:37;;;;;;;2.88;1.50;;;24.90;99.90;;;;;;5093297;28;20053;-79
2022/06/06 13:03:49;;;;;;;4.38;1.50;;;24.90;99.90;;;;;;5096469;28;20138;-80
2022/06/06 13:06:34;;;;;;;3.83;1.73;;;25.10;99.90;;;;;;5094513;28;20053;-80
2022/06/06 13:09:16;;;;;;;2.30;1.30;;;25.30;99.90;;;;;;5097579;28;20063;-78
2022/06/06 13:11:59;;;;;;;1.67;1.58;;;25.50;99.90;;;;;;5093583;28;20128;-79
2022/06/06 13:14:50;;;;;;;3.40;1.30;;;25.50;99.90;;;;;;5108877;28;20422;-79
2022/06/06 13:17:26;;;;;;;1.85;1.25;;;25.50;99.90;;;;;;5094099;28;20044;-78
2022/06/06 13:20:04;;;;;;;6.40;1.25;;;25.50;99.90;;;;;;5108014;28;20048;-78
2022/06/06 13:22:30;;;;;;;2.10;1.30;;;25.60;99.90;;;;;;5094094;28;20119;-77
2022/06/06 13:25:00;;;;;;;3.38;1.13;;;25.60;99.90;;;;;;5095091;28;20098;-78
2022/06/06 13:27:52;;;;;;;1.70;1.33;;;25.70;99.90;;;;;;5100424;28;20118;-79
2022/06/06 13:30:29;;;;;;;1.83;1.27;;;25.80;99.90;;;;;;5093721;28;20045;-79
2022/06/06 13:33:53;;;;;;;3.17;1.30;;;25.80;99.90;;;;;;5093333;28;20055;-79
2022/06/06 13:36:48;;;;;;;3.85;1.40;;;25.80;99.90;;;;;;5112089;28;20422;-78
2022/06/06 13:39:48;;;;;;;1.25;1.15;;;25.90;99.90;;;;;;5090249;28;20048;-78
2022/06/06 13:42:30;;;;;;;2.83;1.50;;;25.90;99.90;;;;;;5093076;28;20406;-78
2022/06/06 13:45:29;;;;;;;3.17;1.02;;;26.00;99.90;;;;;;5093513;28;20498;-79
2022/06/06 13:48:37;;;;;;;2.58;1.23;;;25.80;99.90;;;;;;5102573;28;20048;-78
2022/06/06 13:51:40;;;;;;;3.60;1.50;;;25.70;99.90;;;;;;5075518;28;20130;-78
2022/06/06 13:54:09;;;;;;;3.28;1.60;;;25.70;99.90;;;;;;5086591;28;20050;-80
2022/06/06 13:56:58;;;;;;;1.10;1.00;;;25.70;99.90;;;;;;5092237;28;20045;-80
2022/06/06 13:59:36;;;;;;;2.60;1.15;;;25.80;99.90;;;;;;5096009;28;20052;-78
2022/06/06 14:02:10;;;;;;;1.20;1.10;;;26.00;99.90;;;;;;5110166;28;20044;-78
2022/06/06 14:04:55;;;;;;;1.42;1.05;;;26.20;99.90;;;;;;5094144;28;20040;-80
2022/06/06 14:07:39;;;;;;;1.55;1.23;;;26.10;99.90;;;;;;5094537;28;20104;-79
2022/06/06 14:10:09;;;;;;;3.80;1.08;;;25.90;99.90;;;;;;5091482;28;20056;-79
2022/06/06 14:13:07;;;;;;;2.60;1.15;;;26.00;99.90;;;;;;5095116;28;20055;-79
2022/06/06 14:15:43;;;;;;;4.70;1.20;;;26.10;99.90;;;;;;5095454;28;20059;-81
2022/06/06 14:18:31;;;;;;;3.55;1.23;;;26.10;99.90;;;;;;5093467;28;20052;-80
2022/06/06 14:21:00;;;;;;;4.18;1.10;;;26.00;99.90;;;;;;5097579;28;20135;-81
2022/06/06 14:23:30;;;;;;;3.78;1.40;;;26.10;99.90;;;;;;5092214;28;20044;-79
2022/06/06 14:26:04;;;;;;;3.25;1.10;;;26.40;99.90;;;;;;5092032;28;20053;-80
2022/06/06 14:28:36;;;;;;;1.90;1.02;;;26.50;99.90;;;;;;5094404;28;20051;-82
2022/06/06 14:31:27;;;;;;;5.25;1.35;;;26.60;99.90;;;;;;5095064;28;20082;-79
2022/06/06 14:34:15;;;;;;;1.83;1.05;;;26.60;99.90;;;;;;5088101;28;20498;-78
2022/06/06 14:36:43;;;;;;;3.45;1.33;;;26.60;99.90;;;;;;5094065;28;20071;-78
2022/06/06 14:39:22;;;;;;;1.88;1.13;;;26.60;99.90;;;;;;5098128;28;20044;-82