Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:28;;;;;;;12.90;6.80;;;;;;;;;;103579;1291;544991;-67
2023/12/19 00:06:06;;;;;;;13.50;7.00;;;;;;;;;;103623;1291;544927;-71
2023/12/19 00:09:44;;;;;;;13.00;6.50;;;;;;;;;;103656;1295;544897;-71
2023/12/19 00:13:21;;;;;;;11.70;6.60;;;;;;;;;;103531;1291;545395;-66
2023/12/19 00:17:00;;;;;;;14.10;6.80;;;;;;;;;;103588;1292;545099;-71
2023/12/19 00:20:35;;;;;;;13.20;6.20;;;;;;;;;;103542;1291;544777;-68
2023/12/19 00:24:13;;;;;;;16.90;8.50;;;;;;;;;;103600;1291;544818;-74
2023/12/19 00:27:51;;;;;;;16.50;8.40;;;;;;;;;;103659;1289;544846;-71
2023/12/19 00:31:28;;;;;;;13.30;6.30;;;;;;;;;;103782;1292;544935;-68
2023/12/19 00:35:06;;;;;;;13.90;6.80;;;;;;;;;;103905;1292;545903;-67
2023/12/19 00:38:42;;;;;;;12.90;6.50;;;;;;;;;;103681;1289;544906;-67
2023/12/19 00:42:20;;;;;;;13.80;6.40;;;;;;;;;;103545;1291;545351;-68
2023/12/19 00:45:54;;;;;;;14.10;6.80;;;;;;;;;;103963;1297;546372;-74
2023/12/19 00:49:35;;;;;;;12.20;6.20;;;;;;;;;;103705;1289;545613;-68
2023/12/19 00:53:12;;;;;;;13.30;6.90;;;;;;;;;;103650;1292;545640;-66
2023/12/19 00:56:50;;;;;;;13.30;7.10;;;;;;;;;;103681;1292;545334;-69
2023/12/19 01:00:28;;;;;;;17.00;8.80;;;;;;;;;;103684;1291;544794;-67
2023/12/19 01:04:06;;;;;;;22.60;11.90;;;;;;;;;;103666;1289;545849;-67
2023/12/19 01:07:43;;;;;;;18.40;8.20;;;;;;;;;;103577;1295;544784;-73
2023/12/19 01:11:20;;;;;;;12.60;5.90;;;;;;;;;;103483;1292;544768;-68
2023/12/19 01:14:58;;;;;;;13.70;7.00;;;;;;;;;;104381;1282;544813;-67
2023/12/19 01:18:35;;;;;;;11.90;6.20;;;;;;;;;;103497;1291;544801;-71
2023/12/19 01:22:13;;;;;;;12.50;6.40;;;;;;;;;;103573;1289;544878;-72
2023/12/19 01:25:49;;;;;;;12.50;6.40;;;;;;;;;;103722;1290;544960;-68
2023/12/19 01:29:27;;;;;;;11.70;5.80;;;;;;;;;;103523;1291;544765;-69
2023/12/19 01:33:05;;;;;;;9.50;5.60;;;;;;;;;;103524;1295;545518;-67
2023/12/19 01:36:39;;;;;;;29.30;16.00;;;;;;;;;;103639;1291;546120;-70
2023/12/19 01:40:19;;;;;;;29.30;13.50;;;;;;;;;;103659;1289;545040;-69
2023/12/19 01:43:58;;;;;;;11.90;5.90;;;;;;;;;;103769;1289;545014;-67
2023/12/19 01:47:35;;;;;;;12.10;5.20;;;;;;;;;;103734;1302;544775;-67
2023/12/19 01:51:12;;;;;;;11.00;5.20;;;;;;;;;;103700;1289;545788;-67
2023/12/19 01:54:49;;;;;;;10.00;5.20;;;;;;;;;;103659;1291;544709;-66
2023/12/19 01:58:29;;;;;;;11.70;5.60;;;;;;;;;;103845;1292;544838;-70
2023/12/19 02:02:00;;;;;;;9.90;5.20;;;;;;;;;;103518;1291;544629;-69
2023/12/19 02:05:43;;;;;;;11.70;6.20;;;;;;;;;;103613;1291;544772;-68
2023/12/19 02:09:19;;;;;;;10.80;5.90;;;;;;;;;;103568;1292;545913;-68
2023/12/19 02:12:57;;;;;;;14.20;8.00;;;;;;;;;;104490;1283;544767;-68
2023/12/19 02:16:35;;;;;;;12.70;6.70;;;;;;;;;;103726;1294;544791;-67
2023/12/19 02:20:12;;;;;;;9.80;4.70;;;;;;;;;;103635;1292;545023;-67
2023/12/19 02:23:49;;;;;;;9.70;4.70;;;;;;;;;;103560;1291;544963;-67
2023/12/19 02:27:27;;;;;;;8.20;4.30;;;;;;;;;;103672;1299;545152;-70
2023/12/19 02:31:04;;;;;;;9.90;4.90;;;;;;;;;;103644;1291;545592;-68
2023/12/19 02:34:41;;;;;;;8.60;4.50;;;;;;;;;;103620;1289;545527;-66
2023/12/19 02:38:21;;;;;;;8.90;4.30;;;;;;;;;;103546;1295;544990;-71
2023/12/19 02:42:16;;;;;;;8.80;4.60;;;;;;;;;;103440;1289;546639;-66
2023/12/19 02:45:34;;;;;;;8.90;4.20;;;;;;;;;;103638;1291;545253;-69
2023/12/19 02:49:12;;;;;;;8.60;4.50;;;;;;;;;;103590;1300;545040;-72
2023/12/19 02:52:49;;;;;;;18.60;9.20;;;;;;;;;;103676;1292;545950;-68
2023/12/19 02:56:28;;;;;;;16.60;6.70;;;;;;;;;;103619;1290;545478;-71
2023/12/19 03:00:05;;;;;;;10.90;4.90;;;;;;;;;;103757;1288;544754;-69
2023/12/19 03:03:42;;;;;;;10.70;5.10;;;;;;;;;;103701;1291;544929;-68
2023/12/19 03:07:18;;;;;;;9.60;4.30;;;;;;;;;;103663;1289;545942;-72
2023/12/19 03:10:58;;;;;;;8.80;4.40;;;;;;;;;;103542;1294;544991;-69
2023/12/19 03:14:34;;;;;;;9.20;4.40;;;;;;;;;;103581;1289;545302;-71
2023/12/19 03:18:11;;;;;;;8.60;4.30;;;;;;;;;;103670;1292;545024;-75
2023/12/19 03:21:48;;;;;;;10.20;4.20;;;;;;;;;;103982;1287;544899;-67
2023/12/19 03:25:26;;;;;;;7.80;3.60;;;;;;;;;;103468;1291;545393;-68
2023/12/19 03:29:04;;;;;;;7.60;3.70;;;;;;;;;;103619;1295;544610;-68
2023/12/19 03:32:37;;;;;;;9.30;4.10;;;;;;;;;;103609;1292;545425;-71
2023/12/19 03:36:18;;;;;;;7.70;3.40;;;;;;;;;;103611;1292;545512;-70
2023/12/19 03:39:56;;;;;;;7.90;3.70;;;;;;;;;;103501;1298;544849;-70
2023/12/19 03:43:37;;;;;;;8.00;3.60;;;;;;;;;;103683;1290;546029;-72
2023/12/19 03:47:12;;;;;;;8.70;3.50;;;;;;;;;;103499;1291;545014;-72
2023/12/19 03:50:50;;;;;;;8.10;3.20;;;;;;;;;;103832;1289;544894;-69
2023/12/19 03:54:26;;;;;;;7.40;3.30;;;;;;;;;;103536;1291;544854;-68
2023/12/19 03:58:04;;;;;;;7.40;3.40;;;;;;;;;;103733;1292;544918;-69
2023/12/19 04:01:44;;;;;;;7.00;3.40;;;;;;;;;;103756;1289;545357;-67
2023/12/19 04:05:19;;;;;;;6.40;3.00;;;;;;;;;;103649;1289;545232;-67
2023/12/19 04:08:56;;;;;;;6.60;2.90;;;;;;;;;;103608;1291;544797;-66
2023/12/19 04:12:33;;;;;;;10.00;3.80;;;;;;;;;;103546;1296;545198;-66
2023/12/19 04:16:11;;;;;;;8.50;4.00;;;;;;;;;;103595;1291;544828;-67
2023/12/19 04:19:48;;;;;;;7.10;3.10;;;;;;;;;;103793;1292;545966;-67
2023/12/19 04:23:26;;;;;;;7.60;3.60;;;;;;;;;;103577;1289;545873;-67
2023/12/19 04:27:03;;;;;;;7.50;3.50;;;;;;;;;;103544;1291;545092;-74
2023/12/19 04:30:41;;;;;;;6.70;3.00;;;;;;;;;;103559;1294;545375;-66
2023/12/19 04:34:14;;;;;;;7.30;3.10;;;;;;;;;;103648;1291;544883;-67
2023/12/19 04:37:55;;;;;;;7.40;3.20;;;;;;;;;;103609;1289;545000;-66
2023/12/19 04:41:34;;;;;;;8.20;3.40;;;;;;;;;;103617;1295;545798;-69
2023/12/19 04:45:10;;;;;;;9.00;3.30;;;;;;;;;;103670;1288;545446;-67
2023/12/19 04:48:47;;;;;;;7.00;2.90;;;;;;;;;;103551;1292;544709;-67
2023/12/19 04:52:25;;;;;;;6.20;2.80;;;;;;;;;;103877;1290;545494;-67
2023/12/19 04:56:03;;;;;;;7.70;3.30;;;;;;;;;;103696;1289;545510;-74
2023/12/19 04:59:41;;;;;;;8.50;3.00;;;;;;;;;;103664;1289;545084;-66
2023/12/19 05:03:17;;;;;;;8.00;3.10;;;;;;;;;;103814;1289;544825;-68
2023/12/19 05:06:55;;;;;;;8.80;3.50;;;;;;;;;;103463;1295;544773;-71
2023/12/19 05:10:32;;;;;;;8.60;3.60;;;;;;;;;;103628;1295;545105;-68
2023/12/19 05:14:11;;;;;;;9.60;3.80;;;;;;;;;;103749;1289;545542;-68
2023/12/19 05:17:48;;;;;;;8.30;3.30;;;;;;;;;;103610;1292;545832;-68
2023/12/19 05:21:25;;;;;;;9.80;3.70;;;;;;;;;;103674;1303;545094;-70
2023/12/19 05:25:05;;;;;;;9.00;4.10;;;;;;;;;;103573;1292;545060;-71
2023/12/19 05:28:40;;;;;;;9.60;4.10;;;;;;;;;;103528;1291;544951;-75
2023/12/19 05:32:17;;;;;;;8.00;3.30;;;;;;;;;;103653;1292;545159;-71
2023/12/19 05:35:55;;;;;;;8.70;3.50;;;;;;;;;;103688;1289;546329;-67
2023/12/19 05:39:33;;;;;;;8.70;3.40;;;;;;;;;;103557;1291;545619;-68
2023/12/19 05:43:10;;;;;;;7.40;2.90;;;;;;;;;;103585;1293;545008;-66
2023/12/19 05:46:47;;;;;;;7.30;2.90;;;;;;;;;;103521;1292;545074;-67
2023/12/19 05:50:25;;;;;;;7.80;2.80;;;;;;;;;;103450;1291;544804;-68
2023/12/19 05:54:02;;;;;;;8.20;2.90;;;;;;;;;;103597;1289;545060;-67
2023/12/19 05:57:40;;;;;;;8.30;2.90;;;;;;;;;;103623;1291;545018;-67
2023/12/19 06:01:17;;;;;;;6.70;2.70;;;;;;;;;;103613;1292;545058;-69
2023/12/19 06:04:55;;;;;;;8.70;3.00;;;;;;;;;;103706;1290;545436;-68
2023/12/19 06:08:32;;;;;;;8.10;3.10;;;;;;;;;;103653;1292;545790;-67
2023/12/19 06:12:11;;;;;;;7.70;3.30;;;;;;;;;;103650;1293;544986;-72
2023/12/19 06:15:47;;;;;;;8.70;2.90;;;;;;;;;;103663;1293;544916;-73
2023/12/19 06:19:24;;;;;;;7.70;3.10;;;;;;;;;;103532;1291;546117;-67
2023/12/19 06:23:01;;;;;;;7.90;3.30;;;;;;;;;;103576;1299;545253;-67
2023/12/19 06:26:39;;;;;;;8.60;3.90;;;;;;;;;;103648;1292;545020;-67
2023/12/19 06:30:17;;;;;;;9.10;4.30;;;;;;;;;;103715;1291;544844;-73
2023/12/19 06:33:54;;;;;;;9.90;4.30;;;;;;;;;;103600;1295;544744;-68
2023/12/19 06:37:32;;;;;;;12.10;4.10;;;;;;;;;;103469;1291;544930;-68
2023/12/19 06:41:16;;;;;;;11.70;4.00;;;;;;;;;;103631;1290;545094;-70
2023/12/19 06:44:47;;;;;;;8.50;3.70;;;;;;;;;;103642;1289;545597;-68
2023/12/19 06:48:24;;;;;;;11.00;4.60;;;;;;;;;;103729;1289;544780;-75
2023/12/19 06:52:02;;;;;;;10.60;4.60;;;;;;;;;;103561;1292;545080;-70
2023/12/19 06:55:39;;;;;;;9.80;4.30;;;;;;;;;;103436;1292;544785;-69
2023/12/19 06:59:17;;;;;;;9.20;4.10;;;;;;;;;;103605;1290;544870;-67
2023/12/19 07:02:54;;;;;;;12.10;4.50;;;;;;;;;;103673;1295;545494;-67
2023/12/19 07:06:32;;;;;;;11.30;4.40;;;;;;;;;;103755;1290;544829;-69
2023/12/19 07:10:09;;;;;;;11.50;4.30;;;;;;;;;;103578;1291;544676;-67
2023/12/19 07:13:47;;;;;;;11.10;4.40;;;;;;;;;;103612;1295;545877;-67
2023/12/19 07:17:24;;;;;;;16.00;5.10;;;;;;;;;;103714;1290;545294;-71
2023/12/19 07:21:01;;;;;;;12.50;5.30;;;;;;;;;;103655;1289;545411;-73
2023/12/19 07:24:39;;;;;;;17.60;4.90;;;;;;;;;;104445;1286;544757;-73
2023/12/19 07:28:16;;;;;;;14.30;5.20;;;;;;;;;;103782;1289;544843;-68
2023/12/19 07:31:54;;;;;;;15.40;7.10;;;;;;;;;;103565;1293;544812;-71
2023/12/19 07:35:31;;;;;;;16.40;8.50;;;;;;;;;;103620;1294;545680;-71
2023/12/19 07:39:10;;;;;;;15.80;7.00;;;;;;;;;;103812;1289;545289;-73
2023/12/19 07:42:46;;;;;;;13.90;6.20;;;;;;;;;;103668;1289;544889;-67
2023/12/19 07:46:23;;;;;;;12.60;5.50;;;;;;;;;;103661;1289;545334;-67
2023/12/19 07:50:01;;;;;;;11.70;4.80;;;;;;;;;;103565;1295;545533;-71
2023/12/19 07:53:38;;;;;;;12.60;5.10;;;;;;;;;;103645;1290;545069;-70
2023/12/19 07:57:16;;;;;;;12.10;5.20;;;;;;;;;;103612;1290;545639;-76
2023/12/19 08:00:53;;;;;;;17.40;8.00;;;;;;;;;;103888;1287;544993;-68
2023/12/19 08:04:31;;;;;;;18.10;8.10;;;;;;;;;;103737;1289;545503;-74
2023/12/19 08:08:08;;;;;;;16.10;6.10;;;;;;;;;;103302;1293;544962;-72
2023/12/19 08:11:47;;;;;;;20.00;6.00;;;;;;;;;;103595;1293;544932;-70
2023/12/19 08:15:23;;;;;;;15.20;7.00;;;;;;;;;;103956;1286;544776;-68
2023/12/19 08:19:00;;;;;;;19.90;7.50;;;;;;;;;;103846;1289;545627;-66
2023/12/19 08:22:38;;;;;;;16.00;7.30;;;;;;;;;;103623;1292;544802;-72
2023/12/19 08:26:15;;;;;;;15.80;6.00;;;;;;;;;;104650;1283;544670;-67
2023/12/19 08:29:53;;;;;;;21.60;7.60;;;;;;;;;;103643;1291;545882;-66
2023/12/19 08:33:31;;;;;;;17.10;6.40;;;;;;;;;;103773;1290;545050;-67
2023/12/19 08:37:08;;;;;;;13.80;5.70;;;;;;;;;;103689;1294;545965;-74
2023/12/19 08:40:46;;;;;;;12.80;6.10;;;;;;;;;;103683;1291;544789;-67
2023/12/19 08:44:23;;;;;;;14.70;8.20;;;;;;;;;;103672;1288;544625;-67
2023/12/19 08:48:03;;;;;;;12.90;5.90;;;;;;;;;;103620;1288;545070;-73
2023/12/19 08:51:44;;;;;;;11.80;5.50;;;;;;;;;;103604;1292;544777;-68
2023/12/19 08:55:16;;;;;;;14.60;7.80;;;;;;;;;;103960;1289;544934;-67
2023/12/19 08:58:53;;;;;;;13.00;6.80;;;;;;;;;;103688;1304;545252;-73
2023/12/19 09:02:31;;;;;;;12.70;6.00;;;;;;;;;;103507;1292;545635;-71
2023/12/19 09:06:08;;;;;;;11.90;5.90;;;;;;;;;;103707;1289;544765;-70
2023/12/19 09:09:47;;;;;;;22.40;12.70;;;;;;;;;;103886;1291;545885;-68
2023/12/19 09:13:23;;;;;;;19.60;9.50;;;;;;;;;;103646;1289;546020;-67
2023/12/19 09:17:01;;;;;;;13.90;6.40;;;;;;;;;;103966;1288;545276;-68
2023/12/19 09:20:38;;;;;;;11.90;5.80;;;;;;;;;;103950;1289;545505;-68
2023/12/19 09:24:15;;;;;;;15.20;6.40;;;;;;;;;;104038;1286;545282;-67
2023/12/19 09:27:53;;;;;;;11.90;6.20;;;;;;;;;;103682;1290;545172;-68
2023/12/19 09:31:30;;;;;;;13.70;7.10;;;;;;;;;;103965;1288;545654;-67
2023/12/19 09:35:08;;;;;;;14.80;6.60;;;;;;;;;;103934;1289;544915;-70
2023/12/19 09:38:45;;;;;;;13.50;7.70;;;;;;;;;;104267;1289;545633;-72
2023/12/19 09:42:23;;;;;;;16.90;8.50;;;;;;;;;;103575;1289;545947;-70
2023/12/19 09:46:04;;;;;;;16.30;8.40;;;;;;;;;;103625;1289;545165;-68
2023/12/19 09:49:39;;;;;;;16.50;7.20;;;;;;;;;;103676;1289;545782;-70
2023/12/19 09:53:16;;;;;;;12.60;6.30;;;;;;;;;;103917;1289;545689;-70
2023/12/19 09:56:52;;;;;;;15.00;6.00;;;;;;;;;;103633;1295;544910;-72
2023/12/19 10:00:26;;;;;;;14.20;6.30;;;;;;;;;;103999;1289;544974;-69
2023/12/19 10:04:13;;;;;;;13.00;6.70;;;;;;;;;;103749;1295;544736;-71
2023/12/19 10:07:47;;;;;;;14.60;6.70;;;;;;;;;;103746;1289;545006;-68
2023/12/19 10:11:24;;;;;;;16.00;7.70;;;;;;;;;;103617;1292;545271;-68
2023/12/19 10:15:13;;;;;;;16.00;7.90;;;;;;;;;;103599;1291;544775;-67
2023/12/19 10:18:38;;;;;;;24.00;11.70;;;;;;;;;;103600;1290;545020;-68
2023/12/19 10:22:19;;;;;;;15.20;8.00;;;;;;;;;;103935;1293;545243;-68
2023/12/19 10:25:52;;;;;;;11.80;5.90;;;;;;;;;;103672;1292;544981;-69
2023/12/19 10:29:36;;;;;;;15.70;7.60;;;;;;;;;;103555;1292;544623;-67
2023/12/19 10:33:07;;;;;;;15.40;6.40;;;;;;;;;;103974;1289;545144;-69
2023/12/19 10:36:45;;;;;;;14.20;6.00;;;;;;;;;;103719;1292;545527;-69
2023/12/19 10:40:22;;;;;;;11.70;5.60;;;;;;;;;;103667;1290;545601;-68
2023/12/19 10:44:00;;;;;;;12.10;5.00;;;;;;;;;;103715;1292;544755;-70
2023/12/19 10:47:36;;;;;;;9.30;4.50;;;;;;;;;;104102;1286;545442;-67
2023/12/19 10:51:23;;;;;;;9.80;5.00;;;;;;;;;;104057;1285;545078;-69
2023/12/19 10:54:55;;;;;;;11.20;4.70;;;;;;;;;;104123;1286;544830;-68
2023/12/19 10:58:30;;;;;;;11.20;4.80;;;;;;;;;;103704;1289;544901;-69
2023/12/19 11:02:26;;;;;;;10.40;4.70;;;;;;;;;;103539;1291;545376;-67
2023/12/19 11:05:47;;;;;;;12.10;5.40;;;;;;;;;;103706;1289;544705;-69
2023/12/19 11:09:24;;;;;;;11.00;4.90;;;;;;;;;;103625;1292;544973;-70
2023/12/19 11:12:59;;;;;;;13.60;5.70;;;;;;;;;;103810;1289;545287;-73
2023/12/19 11:16:36;;;;;;;12.70;6.10;;;;;;;;;;104026;1288;544779;-73
2023/12/19 11:20:19;;;;;;;16.30;7.40;;;;;;;;;;103594;1290;545057;-67
2023/12/19 11:24:00;;;;;;;17.20;7.80;;;;;;;;;;103627;1294;544728;-68
2023/12/19 11:27:27;;;;;;;16.90;7.90;;;;;;;;;;104040;1295;546154;-74
2023/12/19 11:31:27;;;;;;;16.30;7.70;;;;;;;;;;103671;1292;545425;-69
2023/12/19 11:34:45;;;;;;;19.10;9.00;;;;;;;;;;103749;1295;544840;-68
2023/12/19 11:38:25;;;;;;;15.60;6.30;;;;;;;;;;103756;1289;544811;-68
2023/12/19 11:42:00;;;;;;;13.50;6.40;;;;;;;;;;103610;1292;545046;-69
2023/12/19 11:45:38;;;;;;;15.50;7.10;;;;;;;;;;103638;1292;545353;-68
2023/12/19 11:49:34;;;;;;;18.60;8.80;;;;;;;;;;104235;1286;545418;-69
2023/12/19 11:52:53;;;;;;;18.70;9.90;;;;;;;;;;104022;1288;545000;-69
2023/12/19 11:56:31;;;;;;;17.00;7.20;;;;;;;;;;103523;1289;545002;-68
2023/12/19 12:00:06;;;;;;;11.80;5.60;;;;;;;;;;103623;1295;544958;-71
2023/12/19 12:04:07;;;;;;;12.60;5.30;;;;;;;;;;103957;1286;544758;-68
2023/12/19 12:07:31;;;;;;;12.20;5.80;;;;;;;;;;103719;1289;545200;-67
2023/12/19 12:11:09;;;;;;;12.00;5.60;;;;;;;;;;104034;1285;544762;-68
2023/12/19 12:14:46;;;;;;;9.50;4.90;;;;;;;;;;103598;1292;545587;-69
2023/12/19 12:18:25;;;;;;;17.40;10.40;;;;;;;;;;103661;1289;545955;-75
2023/12/19 12:22:01;;;;;;;20.80;10.90;;;;;;;;;;103889;1290;544796;-68
2023/12/19 12:25:38;;;;;;;17.60;9.70;;;;;;;;;;103926;1296;545135;-69
2023/12/19 12:29:12;;;;;;;18.90;8.90;;;;;;;;;;103632;1292;544762;-67
2023/12/19 12:32:54;;;;;;;18.30;7.60;;;;;;;;;;103998;1292;544784;-68
2023/12/19 12:36:31;;;;;;;13.60;7.00;;;;;;;;;;103641;1291;544965;-68
2023/12/19 12:40:11;;;;;;;12.40;6.50;;;;;;;;;;103854;1294;545066;-67
2023/12/19 12:43:50;;;;;;;12.20;5.90;;;;;;;;;;103670;1302;545513;-69
2023/12/19 12:47:24;;;;;;;13.30;6.50;;;;;;;;;;103996;1289;545749;-72
2023/12/19 12:51:01;;;;;;;11.00;6.30;;;;;;;;;;103652;1296;544877;-67
2023/12/19 12:54:38;;;;;;;15.50;10.40;;;;;;;;;;103774;1289;544791;-75
2023/12/19 12:58:19;;;;;;;12.50;7.00;;;;;;;;;;103718;1288;545020;-73
2023/12/19 13:01:53;;;;;;;12.80;6.10;;;;;;;;;;103971;1288;545372;-68
2023/12/19 13:05:31;;;;;;;15.20;7.50;;;;;;;;;;103620;1289;545302;-68
2023/12/19 13:09:14;;;;;;;15.50;7.40;;;;;;;;;;103800;1288;544734;-70
2023/12/19 13:12:45;;;;;;;15.50;7.70;;;;;;;;;;103629;1295;544852;-67
2023/12/19 13:16:23;;;;;;;13.40;6.70;;;;;;;;;;103859;1292;546312;-72
2023/12/19 13:20:00;;;;;;;14.10;8.00;;;;;;;;;;104023;1285;544938;-69
2023/12/19 13:23:39;;;;;;;21.50;12.10;;;;;;;;;;103599;1294;544838;-67
2023/12/19 13:27:15;;;;;;;17.10;9.80;;;;;;;;;;103920;1286;544953;-70
2023/12/19 13:30:53;;;;;;;16.80;7.70;;;;;;;;;;104055;1285;545032;-68
2023/12/19 13:34:30;;;;;;;14.10;7.50;;;;;;;;;;103638;1295;545000;-68
2023/12/19 13:38:11;;;;;;;17.20;7.80;;;;;;;;;;103924;1286;545078;-70
2023/12/19 13:41:41;;;;;;;16.10;7.50;;;;;;;;;;104676;1283;544689;-76
2023/12/19 13:45:26;;;;;;;20.70;8.20;;;;;;;;;;103815;1295;544823;-67
2023/12/19 13:49:00;;;;;;;17.90;8.20;;;;;;;;;;103731;1289;545008;-68
2023/12/19 13:52:38;;;;;;;21.80;10.00;;;;;;;;;;103525;1290;544918;-72
2023/12/19 13:56:11;;;;;;;19.90;9.10;;;;;;;;;;103807;1292;545615;-68
2023/12/19 13:59:52;;;;;;;19.60;9.30;;;;;;;;;;103966;1290;545867;-69
2023/12/19 14:03:30;;;;;;;26.60;13.70;;;;;;;;;;103616;1291;544732;-70
2023/12/19 14:07:13;;;;;;;24.40;13.20;;;;;;;;;;103903;1289;545509;-68
2023/12/19 14:10:44;;;;;;;22.40;12.80;;;;;;;;;;103644;1289;545040;-68
2023/12/19 14:14:24;;;;;;;27.20;14.30;;;;;;;;;;103505;1293;545702;-73
2023/12/19 14:18:00;;;;;;;24.60;14.20;;;;;;;;;;103672;1289;544787;-74
2023/12/19 14:21:40;;;;;;;29.60;14.40;;;;;;;;;;103736;1289;545088;-68
2023/12/19 14:25:34;;;;;;;34.80;18.80;;;;;;;;;;103593;1292;547782;-74
2023/12/19 14:28:52;;;;;;;32.70;15.80;;;;;;;;;;103684;1291;544728;-69
2023/12/19 14:32:30;;;;;;;22.50;11.90;;;;;;;;;;104242;1291;544894;-68
2023/12/19 14:36:10;;;;;;;22.50;10.90;;;;;;;;;;103652;1292;545661;-70
2023/12/19 14:39:41;;;;;;;20.50;8.90;;;;;;;;;;103738;1289;544740;-76
2023/12/19 14:43:26;;;;;;;16.10;5.80;;;;;;;;;;103533;1295;545592;-68
2023/12/19 14:46:59;;;;;;;16.20;7.40;;;;;;;;;;103729;1292;544990;-68
2023/12/19 14:50:37;;;;;;;17.60;7.90;;;;;;;;;;103785;1295;544820;-71
2023/12/19 14:54:14;;;;;;;20.70;8.70;;;;;;;;;;103838;1289;544765;-70
2023/12/19 14:57:51;;;;;;;13.80;7.00;;;;;;;;;;104018;1292;544730;-70
2023/12/19 15:01:31;;;;;;;16.10;8.10;;;;;;;;;;103772;1291;544807;-68
2023/12/19 15:05:07;;;;;;;12.90;6.90;;;;;;;;;;104015;1287;545006;-73
2023/12/19 15:08:45;;;;;;;19.20;8.60;;;;;;;;;;103605;1292;545058;-73
2023/12/19 15:12:21;;;;;;;32.70;21.60;;;;;;;;;;103707;1289;545092;-68
2023/12/19 15:15:59;;;;;;;27.50;14.90;;;;;;;;;;103648;1293;544974;-71
2023/12/19 15:19:37;;;;;;;18.10;9.20;;;;;;;;;;103895;1289;544640;-67
2023/12/19 15:23:14;;;;;;;24.40;11.50;;;;;;;;;;104105;1288;545805;-74
2023/12/19 15:26:55;;;;;;;20.60;10.10;;;;;;;;;;103484;1292;544781;-70
2023/12/19 15:30:28;;;;;;;21.40;9.80;;;;;;;;;;103589;1295;544785;-69
2023/12/19 15:34:03;;;;;;;22.40;10.00;;;;;;;;;;103879;1289;544770;-74
2023/12/19 15:37:44;;;;;;;25.80;11.70;;;;;;;;;;103576;1291;544807;-73
2023/12/19 15:41:21;;;;;;;27.90;13.30;;;;;;;;;;103722;1290;544930;-72
2023/12/19 15:44:59;;;;;;;31.60;14.30;;;;;;;;;;103770;1288;544917;-68
2023/12/19 15:48:36;;;;;;;28.80;14.20;;;;;;;;;;103826;1289;544768;-67
2023/12/19 15:52:14;;;;;;;32.70;18.90;;;;;;;;;;103560;1289;545680;-69
2023/12/19 15:55:51;;;;;;;39.40;19.70;;;;;;;;;;104129;1291;545039;-69
2023/12/19 15:59:28;;;;;;;57.40;27.10;;;;;;;;;;103950;1286;545181;-68
2023/12/19 16:03:06;;;;;;;52.00;22.50;;;;;;;;;;104017;1286;545426;-72
2023/12/19 16:06:43;;;;;;;46.20;22.10;;;;;;;;;;103537;1291;544739;-74
2023/12/19 16:10:21;;;;;;;36.90;16.10;;;;;;;;;;103572;1294;545372;-68
2023/12/19 16:13:58;;;;;;;20.60;10.20;;;;;;;;;;103673;1289;545920;-67
2023/12/19 16:17:36;;;;;;;22.00;10.60;;;;;;;;;;103825;1291;545475;-70
2023/12/19 16:21:14;;;;;;;19.60;9.70;;;;;;;;;;103978;1285;545573;-73
2023/12/19 16:24:54;;;;;;;17.80;8.80;;;;;;;;;;103917;1290;544716;-69
2023/12/19 16:28:28;;;;;;;21.40;9.90;;;;;;;;;;103558;1291;545832;-67
2023/12/19 16:32:06;;;;;;;24.60;11.50;;;;;;;;;;103672;1293;545046;-71
2023/12/19 16:35:44;;;;;;;25.80;13.00;;;;;;;;;;103996;1289;545171;-67
2023/12/19 16:39:21;;;;;;;22.10;11.70;;;;;;;;;;103537;1291;546264;-67
2023/12/19 16:42:58;;;;;;;24.50;12.20;;;;;;;;;;103443;1295;545307;-69
2023/12/19 16:46:36;;;;;;;24.60;13.10;;;;;;;;;;103663;1289;545515;-67
2023/12/19 16:50:09;;;;;;;24.10;11.50;;;;;;;;;;103895;1294;544955;-77
2023/12/19 16:53:51;;;;;;;22.60;11.00;;;;;;;;;;104265;1283;544793;-70
2023/12/19 16:57:32;;;;;;;26.80;10.50;;;;;;;;;;103580;1289;545023;-67
2023/12/19 17:01:09;;;;;;;21.20;10.00;;;;;;;;;;103661;1291;545068;-76
2023/12/19 17:04:44;;;;;;;18.00;8.70;;;;;;;;;;103999;1286;545638;-69
2023/12/19 17:08:22;;;;;;;14.90;6.90;;;;;;;;;;104099;1283;545317;-68
2023/12/19 17:11:57;;;;;;;12.10;5.70;;;;;;;;;;103721;1298;545051;-69
2023/12/19 17:15:35;;;;;;;12.20;6.10;;;;;;;;;;103555;1292;544983;-72
2023/12/19 17:19:13;;;;;;;10.90;5.80;;;;;;;;;;103665;1294;545371;-67
2023/12/19 17:22:50;;;;;;;13.60;7.20;;;;;;;;;;103679;1294;544695;-69
2023/12/19 17:26:28;;;;;;;12.40;6.00;;;;;;;;;;103986;1287;545109;-69
2023/12/19 17:30:05;;;;;;;12.30;6.30;;;;;;;;;;103577;1294;545601;-69
2023/12/19 17:33:43;;;;;;;11.30;6.00;;;;;;;;;;103599;1295;545202;-75
2023/12/19 17:37:20;;;;;;;12.40;7.00;;;;;;;;;;103572;1290;545764;-69
2023/12/19 17:40:58;;;;;;;15.70;7.50;;;;;;;;;;103565;1292;544726;-69
2023/12/19 17:44:37;;;;;;;14.90;7.80;;;;;;;;;;103644;1295;545408;-68
2023/12/19 17:48:12;;;;;;;16.20;7.30;;;;;;;;;;103438;1293;545141;-68
2023/12/19 17:51:50;;;;;;;14.20;6.20;;;;;;;;;;103963;1285;545445;-67
2023/12/19 17:55:24;;;;;;;18.10;9.00;;;;;;;;;;103577;1295;544779;-76
2023/12/19 17:59:09;;;;;;;21.30;10.40;;;;;;;;;;103557;1292;545701;-71
2023/12/19 18:02:43;;;;;;;18.20;8.80;;;;;;;;;;103565;1291;544993;-67
2023/12/19 18:06:20;;;;;;;17.10;8.60;;;;;;;;;;104023;1289;544772;-66
2023/12/19 18:09:57;;;;;;;25.20;14.20;;;;;;;;;;103657;1295;544943;-70
2023/12/19 18:13:34;;;;;;;16.10;7.80;;;;;;;;;;103579;1292;544724;-67
2023/12/19 18:17:12;;;;;;;22.90;9.50;;;;;;;;;;103600;1302;544832;-71
2023/12/19 18:20:56;;;;;;;21.30;9.10;;;;;;;;;;103523;1293;545267;-74
2023/12/19 18:24:27;;;;;;;18.30;10.40;;;;;;;;;;103574;1289;545264;-67
2023/12/19 18:28:04;;;;;;;19.20;9.80;;;;;;;;;;103766;1289;545310;-70
2023/12/19 18:31:46;;;;;;;16.80;8.50;;;;;;;;;;103952;1286;545875;-69
2023/12/19 18:35:20;;;;;;;16.00;7.10;;;;;;;;;;104090;1289;544996;-72
2023/12/19 18:38:57;;;;;;;14.90;8.30;;;;;;;;;;103499;1292;545048;-70
2023/12/19 18:42:34;;;;;;;15.60;8.20;;;;;;;;;;103610;1291;544724;-76
2023/12/19 18:46:14;;;;;;;12.00;6.30;;;;;;;;;;103786;1289;545040;-71
2023/12/19 18:49:50;;;;;;;12.90;6.80;;;;;;;;;;103863;1286;544744;-76
2023/12/19 18:53:27;;;;;;;12.80;6.90;;;;;;;;;;103552;1295;545700;-78
2023/12/19 18:57:04;;;;;;;12.30;6.60;;;;;;;;;;103600;1292;544734;-67
2023/12/19 19:00:43;;;;;;;21.60;10.10;;;;;;;;;;103819;1286;546308;-66
2023/12/19 19:04:20;;;;;;;13.40;6.20;;;;;;;;;;103601;1292;545769;-71
2023/12/19 19:07:57;;;;;;;16.90;8.00;;;;;;;;;;103759;1288;544838;-71
2023/12/19 19:11:30;;;;;;;16.70;8.50;;;;;;;;;;103794;1298;544903;-67
2023/12/19 19:15:12;;;;;;;17.30;8.40;;;;;;;;;;103663;1290;545704;-66
2023/12/19 19:18:49;;;;;;;15.70;7.90;;;;;;;;;;103457;1291;544704;-67
2023/12/19 19:22:30;;;;;;;17.90;8.90;;;;;;;;;;103610;1288;545613;-67
2023/12/19 19:26:04;;;;;;;19.40;9.70;;;;;;;;;;103778;1286;545380;-68
2023/12/19 19:29:43;;;;;;;24.70;12.80;;;;;;;;;;103426;1296;544860;-69
2023/12/19 19:33:19;;;;;;;13.30;6.50;;;;;;;;;;103606;1292;545494;-67
2023/12/19 19:36:57;;;;;;;12.30;6.70;;;;;;;;;;103817;1288;545622;-72
2023/12/19 19:40:34;;;;;;;12.20;6.00;;;;;;;;;;103904;1292;544796;-71
2023/12/19 19:44:12;;;;;;;12.20;7.10;;;;;;;;;;103522;1291;545055;-70
2023/12/19 19:47:49;;;;;;;10.90;5.80;;;;;;;;;;103603;1292;544984;-66
2023/12/19 19:51:26;;;;;;;13.40;6.30;;;;;;;;;;104179;1292;545639;-66
2023/12/19 19:55:04;;;;;;;24.90;13.60;;;;;;;;;;103555;1292;545144;-74
2023/12/19 19:58:42;;;;;;;20.70;9.70;;;;;;;;;;104586;1279;545399;-70
2023/12/19 20:02:19;;;;;;;14.30;7.20;;;;;;;;;;103562;1295;544780;-67
2023/12/19 20:05:56;;;;;;;13.80;7.00;;;;;;;;;;103720;1293;544850;-69
2023/12/19 20:09:34;;;;;;;12.30;6.30;;;;;;;;;;103580;1295;545279;-71
2023/12/19 20:13:07;;;;;;;12.10;6.00;;;;;;;;;;103592;1295;545050;-73
2023/12/19 20:16:48;;;;;;;21.70;10.40;;;;;;;;;;103614;1290;545001;-67
2023/12/19 20:20:26;;;;;;;21.20;10.70;;;;;;;;;;103818;1289;544891;-68
2023/12/19 20:24:11;;;;;;;12.80;7.40;;;;;;;;;;103576;1288;545082;-69
2023/12/19 20:27:42;;;;;;;21.50;12.20;;;;;;;;;;103724;1289;545406;-68
2023/12/19 20:31:19;;;;;;;12.40;6.10;;;;;;;;;;103601;1292;545039;-68
2023/12/19 20:34:56;;;;;;;11.60;6.20;;;;;;;;;;103611;1291;545635;-71
2023/12/19 20:38:34;;;;;;;11.90;6.00;;;;;;;;;;104402;1283;545582;-67
2023/12/19 20:42:11;;;;;;;11.10;5.80;;;;;;;;;;103592;1295;544911;-67
2023/12/19 20:45:49;;;;;;;14.40;8.20;;;;;;;;;;103663;1296;544911;-66
2023/12/19 20:49:26;;;;;;;18.20;9.40;;;;;;;;;;103604;1289;545304;-68