Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:00;;;;;;;10.20;6.33;;;10.20;99.90;;;;;;6178245;23;20150;-81
2022/03/19 00:03:28;;;;;;;9.80;6.17;;;10.10;1.00;;;;;;6194517;23;20146;-84
2022/03/19 00:05:55;;;;;;;11.80;6.70;;;10.10;1.00;;;;;;6187045;23;20251;-84
2022/03/19 00:08:21;;;;;;;12.70;6.60;;;10.20;1.00;;;;;;6186862;23;20164;-84
2022/03/19 00:10:47;;;;;;;9.10;5.67;;;10.20;1.00;;;;;;6187325;23;20137;-83
2022/03/19 00:13:13;;;;;;;8.67;5.70;;;10.10;99.90;;;;;;6188359;23;20137;-83
2022/03/19 00:15:40;;;;;;;13.57;6.47;;;10.00;16.90;;;;;;6204572;23;20142;-77
2022/03/19 00:18:07;;;;;;;9.17;6.10;;;10.10;59.00;;;;;;6200175;23;20177;-83
2022/03/19 00:20:36;;;;;;;8.00;6.03;;;10.00;99.90;;;;;;6164874;23;20607;-84
2022/03/19 00:23:03;;;;;;;12.50;6.60;;;10.00;99.90;;;;;;6186741;23;20150;-83
2022/03/19 00:25:28;;;;;;;9.90;6.90;;;10.00;99.90;;;;;;6186688;23;20207;-77
2022/03/19 00:27:54;;;;;;;10.47;6.00;;;10.00;1.00;;;;;;6186749;23;20232;-83
2022/03/19 00:30:20;;;;;;;10.37;7.20;;;10.00;1.00;;;;;;6186381;23;20582;-85
2022/03/19 00:32:46;;;;;;;9.57;5.73;;;10.10;1.00;;;;;;6186660;23;20643;-83
2022/03/19 00:35:12;;;;;;;8.87;5.90;;;10.00;1.00;;;;;;6185972;23;20154;-84
2022/03/19 00:37:46;;;;;;;9.00;5.90;;;9.80;1.00;;;;;;6185909;23;20177;-78
2022/03/19 00:40:13;;;;;;;8.80;6.13;;;9.90;1.00;;;;;;6186285;23;20145;-78
2022/03/19 00:42:39;;;;;;;8.43;6.07;;;9.80;99.90;;;;;;6185693;23;20165;-84
2022/03/19 00:45:05;;;;;;;9.53;6.83;;;9.80;99.90;;;;;;6186596;23;20582;-84
2022/03/19 00:47:31;;;;;;;11.60;7.17;;;9.80;99.90;;;;;;6186442;23;20206;-82
2022/03/19 00:49:56;;;;;;;9.80;6.23;;;9.80;99.90;;;;;;6185754;23;20142;-79
2022/03/19 00:52:23;;;;;;;9.27;6.07;;;9.80;99.90;;;;;;6186123;23;20497;-83
2022/03/19 00:54:49;;;;;;;8.83;6.23;;;9.70;99.90;;;;;;6187553;23;20212;-84
2022/03/19 00:57:14;;;;;;;8.17;6.40;;;9.70;1.00;;;;;;6187955;23;20174;-78
2022/03/19 00:59:40;;;;;;;10.97;6.97;;;9.70;1.00;;;;;;6187563;23;20217;-83
2022/03/19 01:02:06;;;;;;;8.17;6.03;;;9.70;99.90;;;;;;6187102;23;20142;-77
2022/03/19 01:04:31;;;;;;;11.47;6.67;;;9.60;99.90;;;;;;6187029;23;20176;-84
2022/03/19 01:06:57;;;;;;;7.93;6.27;;;9.70;99.90;;;;;;6187241;23;20149;-79
2022/03/19 01:09:23;;;;;;;10.63;6.03;;;9.60;1.00;;;;;;6199031;23;20137;-81
2022/03/19 01:11:48;;;;;;;10.40;6.77;;;9.60;1.00;;;;;;6206666;23;20201;-78
2022/03/19 01:14:14;;;;;;;9.93;6.47;;;9.60;1.00;;;;;;6208254;23;20118;-80
2022/03/19 01:16:43;;;;;;;13.13;6.93;;;9.50;99.90;;;;;;6197729;23;20199;-83
2022/03/19 01:19:08;;;;;;;12.40;7.53;;;9.50;99.90;;;;;;6192000;23;20138;-83
2022/03/19 01:21:35;;;;;;;10.23;6.67;;;9.50;99.90;;;;;;6185716;23;20146;-83
2022/03/19 01:24:02;;;;;;;9.47;7.13;;;9.50;99.90;;;;;;6186159;23;20134;-84
2022/03/19 01:26:28;;;;;;;9.87;6.10;;;9.50;1.00;;;;;;6185690;23;20221;-80
2022/03/19 01:28:54;;;;;;;9.77;6.10;;;9.50;1.00;;;;;;6186371;23;20165;-83
2022/03/19 01:31:23;;;;;;;11.83;6.90;;;9.40;99.90;;;;;;6186141;23;20590;-82
2022/03/19 01:33:49;;;;;;;11.37;7.13;;;9.40;1.00;;;;;;6187998;23;20158;-78
2022/03/19 01:36:15;;;;;;;10.60;6.67;;;9.40;99.90;;;;;;6178697;23;20152;-81
2022/03/19 01:38:41;;;;;;;10.77;6.87;;;9.30;1.00;;;;;;6208725;22;20146;-77
2022/03/19 01:41:07;;;;;;;10.33;6.87;;;9.30;1.00;;;;;;6205203;23;20135;-85
2022/03/19 01:43:32;;;;;;;10.57;7.00;;;9.30;1.00;;;;;;6163647;23;20162;-84
2022/03/19 01:45:59;;;;;;;8.73;5.97;;;9.30;1.00;;;;;;6162374;23;20482;-85
2022/03/19 01:48:25;;;;;;;11.47;6.93;;;9.20;1.00;;;;;;6188932;23;20138;-83
2022/03/19 01:50:56;;;;;;;9.73;6.00;;;9.20;99.90;;;;;;6186053;23;20571;-84
2022/03/19 01:53:25;;;;;;;9.50;6.63;;;9.20;99.90;;;;;;6186881;23;20530;-78
2022/03/19 01:55:53;;;;;;;10.27;7.20;;;9.20;99.90;;;;;;6186320;23;20465;-84
2022/03/19 01:58:19;;;;;;;7.80;6.70;;;9.20;1.00;;;;;;6187053;23;20177;-84
2022/03/19 02:00:45;;;;;;;8.07;6.17;;;9.20;1.00;;;;;;6188385;23;20498;-84
2022/03/19 02:03:12;;;;;;;9.97;6.07;;;9.10;99.90;;;;;;6188575;23;20130;-81
2022/03/19 02:05:37;;;;;;;10.33;7.40;;;9.10;1.00;;;;;;6188666;23;20174;-82
2022/03/19 02:08:03;;;;;;;11.87;6.33;;;9.10;99.90;;;;;;6189195;23;20141;-79
2022/03/19 02:10:29;;;;;;;8.97;6.10;;;9.10;99.90;;;;;;6203610;23;20122;-82
2022/03/19 02:12:56;;;;;;;13.23;7.13;;;9.10;1.00;;;;;;6205135;23;20114;-84
2022/03/19 02:15:24;;;;;;;8.00;5.70;;;9.00;1.00;;;;;;6194258;23;20210;-84
2022/03/19 02:17:50;;;;;;;11.67;6.57;;;9.00;99.90;;;;;;6190600;23;20304;-84
2022/03/19 02:20:16;;;;;;;8.97;6.20;;;9.00;97.90;;;;;;6190872;23;20146;-85
2022/03/19 02:25:34;;;;;;;7.57;5.80;;;9.00;1.00;;;;;;6191800;23;20158;-83
2022/03/19 02:25:36;;;;;;;7.80;5.77;;;9.00;1.00;;;;;;6195828;23;20130;-82
2022/03/19 02:28:03;;;;;;;10.27;6.93;;;9.00;99.90;;;;;;6182485;23;20149;-84
2022/03/19 02:30:30;;;;;;;9.13;5.53;;;8.90;1.00;;;;;;6192544;23;20607;-79
2022/03/19 02:33:20;;;;;;;9.33;5.77;;;8.90;1.00;;;;;;6188933;23;20148;-82
2022/03/19 02:35:47;;;;;;;9.93;6.60;;;8.90;99.90;;;;;;6200476;23;20149;-79
2022/03/19 02:38:13;;;;;;;10.13;5.10;;;8.80;1.00;;;;;;6209212;23;20174;-82
2022/03/19 02:40:38;;;;;;;8.53;5.77;;;8.80;99.90;;;;;;6208519;23;20152;-84
2022/03/19 02:43:04;;;;;;;8.90;5.90;;;8.80;99.90;;;;;;6184852;23;20138;-84
2022/03/19 02:45:33;;;;;;;8.50;5.77;;;8.90;87.90;;;;;;6200298;23;20134;-80
2022/03/19 02:48:04;;;;;;;8.50;5.57;;;8.80;72.80;;;;;;6200200;23;20142;-84
2022/03/19 02:50:36;;;;;;;10.20;6.27;;;8.80;99.90;;;;;;6188343;23;20454;-82
2022/03/19 02:53:10;;;;;;;11.60;6.17;;;8.80;99.90;;;;;;6187962;23;20563;-83
2022/03/19 02:55:39;;;;;;;8.63;6.70;;;8.80;99.90;;;;;;6187647;23;20200;-75
2022/03/19 02:58:06;;;;;;;9.43;6.57;;;8.80;99.90;;;;;;6160971;23;20556;-82
2022/03/19 03:00:32;;;;;;;8.70;5.70;;;8.70;1.00;;;;;;6187807;23;20140;-79
2022/03/19 03:02:58;;;;;;;7.63;5.80;;;8.70;1.00;;;;;;6187203;23;20142;-80
2022/03/19 03:05:25;;;;;;;9.53;6.03;;;8.70;99.90;;;;;;6186930;23;20696;-83
2022/03/19 03:07:50;;;;;;;9.90;5.90;;;8.70;1.00;;;;;;6187256;23;20144;-85
2022/03/19 03:10:17;;;;;;;7.80;5.27;;;8.60;99.90;;;;;;6187421;23;20137;-84
2022/03/19 03:12:43;;;;;;;9.30;5.90;;;8.60;99.90;;;;;;6187459;23;20208;-83
2022/03/19 03:15:09;;;;;;;8.70;5.87;;;8.70;1.00;;;;;;6161444;23;20571;-77
2022/03/19 03:17:36;;;;;;;11.63;6.40;;;8.60;1.00;;;;;;6186963;23;20170;-79
2022/03/19 03:20:02;;;;;;;8.33;5.23;;;8.70;99.90;;;;;;6186928;23;20134;-79
2022/03/19 03:22:29;;;;;;;9.97;5.47;;;8.60;99.90;;;;;;6186934;23;20149;-80
2022/03/19 03:24:55;;;;;;;12.20;6.10;;;8.60;1.00;;;;;;6187806;23;20149;-85
2022/03/19 03:27:21;;;;;;;11.43;6.67;;;8.60;1.00;;;;;;6187407;23;20520;-83
2022/03/19 03:29:46;;;;;;;12.03;6.13;;;8.50;34.50;;;;;;6187029;23;20213;-84
2022/03/19 03:32:12;;;;;;;12.03;6.83;;;8.50;99.90;;;;;;6187570;23;20152;-83
2022/03/19 03:34:38;;;;;;;7.77;6.13;;;8.50;99.90;;;;;;6186808;23;20224;-80
2022/03/19 03:37:04;;;;;;;10.57;6.83;;;8.50;99.90;;;;;;6187085;23;20177;-84
2022/03/19 03:39:30;;;;;;;12.17;6.93;;;8.40;99.90;;;;;;6189031;23;20144;-84
2022/03/19 03:41:56;;;;;;;11.07;6.90;;;8.20;1.00;;;;;;6185478;23;20534;-82
2022/03/19 03:44:21;;;;;;;11.67;7.43;;;8.30;99.90;;;;;;6186779;23;20591;-81
2022/03/19 03:46:48;;;;;;;10.20;6.97;;;8.30;1.00;;;;;;6186657;23;20140;-84
2022/03/19 03:49:14;;;;;;;11.60;7.50;;;8.30;1.00;;;;;;6186541;23;20134;-84
2022/03/19 03:51:40;;;;;;;15.03;7.90;;;8.20;1.00;;;;;;6186836;23;20134;-85
2022/03/19 03:54:07;;;;;;;12.57;8.00;;;8.20;11.20;;;;;;6197092;23;20149;-82
2022/03/19 03:56:32;;;;;;;11.43;7.73;;;8.20;99.10;;;;;;6180430;23;20177;-80
2022/03/19 03:58:58;;;;;;;12.13;7.93;;;8.20;99.90;;;;;;6185499;23;20154;-78
2022/03/19 04:01:30;;;;;;;11.67;7.70;;;8.10;99.90;;;;;;6170290;23;20175;-84
2022/03/19 04:03:55;;;;;;;12.03;7.43;;;8.20;99.90;;;;;;6193332;23;20153;-77
2022/03/19 04:06:22;;;;;;;13.27;7.77;;;8.10;99.90;;;;;;6189965;23;20232;-85
2022/03/19 04:08:47;;;;;;;13.50;7.70;;;8.10;99.90;;;;;;6188496;23;20193;-84
2022/03/19 04:11:13;;;;;;;12.17;7.70;;;8.20;99.90;;;;;;6188080;23;20149;-84
2022/03/19 04:13:39;;;;;;;14.60;7.73;;;8.00;99.90;;;;;;6188576;23;20566;-79
2022/03/19 04:16:05;;;;;;;13.00;7.83;;;8.00;99.90;;;;;;6190486;23;20134;-78
2022/03/19 04:18:31;;;;;;;11.57;7.80;;;7.90;1.00;;;;;;6204797;23;20763;-82
2022/03/19 04:20:56;;;;;;;13.17;8.07;;;8.00;1.00;;;;;;6206214;23;20138;-83
2022/03/19 04:23:25;;;;;;;13.23;8.67;;;7.90;1.00;;;;;;6196773;23;20185;-84
2022/03/19 04:25:51;;;;;;;9.43;6.40;;;7.90;1.00;;;;;;6187715;23;20567;-83
2022/03/19 04:28:17;;;;;;;13.53;8.60;;;8.00;1.00;;;;;;6186427;23;20188;-81
2022/03/19 04:30:43;;;;;;;11.73;8.07;;;7.90;1.00;;;;;;6186942;23;20134;-85
2022/03/19 04:33:09;;;;;;;14.13;8.13;;;7.80;1.00;;;;;;6199151;22;20122;-76
2022/03/19 04:39:09;;;;;;;14.50;8.23;;;8.00;1.00;;;;;;6203666;23;20200;-85
2022/03/19 04:41:41;;;;;;;11.60;8.23;;;7.70;1.00;;;;;;6190543;23;20150;-85
2022/03/19 04:44:08;;;;;;;11.80;7.77;;;7.80;1.00;;;;;;6187405;23;20146;-84
2022/03/19 04:46:34;;;;;;;14.60;8.53;;;7.70;1.00;;;;;;6187109;23;20623;-85
2022/03/19 04:49:00;;;;;;;12.03;8.87;;;7.70;1.00;;;;;;6161040;23;20211;-84
2022/03/19 04:51:32;;;;;;;11.83;8.43;;;7.70;1.00;;;;;;6188048;23;20149;-85
2022/03/19 04:53:58;;;;;;;13.90;8.67;;;7.70;1.00;;;;;;6186712;23;20167;-84
2022/03/19 04:56:26;;;;;;;12.63;8.40;;;7.60;1.00;;;;;;6160524;23;20146;-84
2022/03/19 04:58:55;;;;;;;12.10;9.00;;;7.60;1.00;;;;;;6186209;23;20166;-81
2022/03/19 05:01:24;;;;;;;14.90;9.20;;;7.60;1.00;;;;;;6187162;23;20146;-83
2022/03/19 05:03:50;;;;;;;14.23;9.37;;;7.70;1.00;;;;;;6186849;23;20192;-81
2022/03/19 05:06:15;;;;;;;14.77;9.57;;;7.60;1.00;;;;;;6186723;23;20165;-84
2022/03/19 05:08:41;;;;;;;13.47;8.33;;;7.60;1.00;;;;;;6159606;23;20243;-85
2022/03/19 05:11:13;;;;;;;14.50;9.33;;;7.50;1.00;;;;;;6186546;23;20211;-83
2022/03/19 05:13:44;;;;;;;17.23;9.20;;;7.50;1.00;;;;;;6186878;23;20134;-78
2022/03/19 05:16:14;;;;;;;17.63;10.20;;;7.50;1.00;;;;;;6159580;23;20176;-84
2022/03/19 05:18:40;;;;;;;15.83;10.10;;;7.50;1.00;;;;;;6187688;23;20224;-82
2022/03/19 05:21:06;;;;;;;14.60;10.07;;;7.50;1.00;;;;;;6188619;23;20567;-84
2022/03/19 05:23:34;;;;;;;12.67;9.37;;;7.40;1.00;;;;;;6187782;23;20145;-83
2022/03/19 05:26:00;;;;;;;13.87;10.53;;;7.60;1.00;;;;;;6186431;23;20559;-81
2022/03/19 05:28:26;;;;;;;12.93;9.20;;;7.40;1.00;;;;;;6186593;23;20145;-80
2022/03/19 05:31:01;;;;;;;15.67;9.30;;;7.50;1.00;;;;;;6186936;23;20138;-84
2022/03/19 05:36:11;;;;;;;14.53;9.60;;;7.40;1.00;;;;;;6187733;23;20256;-83
2022/03/19 05:38:37;;;;;;;13.40;10.50;;;7.40;1.00;;;;;;6186044;23;20149;-84
2022/03/19 05:41:03;;;;;;;15.77;9.83;;;7.30;1.00;;;;;;6186476;23;20138;-85
2022/03/19 05:43:29;;;;;;;13.80;9.53;;;7.40;1.00;;;;;;6159829;23;20145;-78
2022/03/19 05:45:55;;;;;;;14.67;9.70;;;7.30;1.00;;;;;;6185686;23;20575;-84
2022/03/19 05:48:21;;;;;;;11.57;9.20;;;7.30;1.00;;;;;;6185701;23;20216;-84
2022/03/19 05:50:46;;;;;;;15.60;9.47;;;7.30;1.00;;;;;;6160182;23;20181;-78
2022/03/19 05:53:12;;;;;;;13.00;9.80;;;7.30;1.00;;;;;;6186741;23;20169;-85
2022/03/19 05:55:38;;;;;;;14.20;9.80;;;7.30;1.00;;;;;;6189954;23;20138;-82
2022/03/19 05:58:03;;;;;;;15.97;9.60;;;7.20;1.00;;;;;;6202121;22;20174;-84
2022/03/19 06:00:29;;;;;;;14.27;9.33;;;7.30;1.00;;;;;;6202502;23;20134;-82
2022/03/19 06:02:57;;;;;;;14.83;9.53;;;7.20;1.00;;;;;;6204803;23;20145;-83
2022/03/19 06:05:22;;;;;;;16.13;9.37;;;7.30;1.00;;;;;;6192190;23;20177;-84
2022/03/19 06:07:48;;;;;;;12.80;9.57;;;7.30;1.00;;;;;;6192096;23;20142;-81
2022/03/19 06:10:15;;;;;;;19.77;9.30;;;7.30;1.00;;;;;;6191285;23;20220;-83
2022/03/19 06:12:45;;;;;;;11.63;9.50;;;7.30;1.00;;;;;;6165183;23;20146;-83
2022/03/19 06:15:11;;;;;;;13.80;9.80;;;7.30;1.00;;;;;;6191625;23;20138;-84
2022/03/19 06:17:36;;;;;;;11.60;8.63;;;7.30;1.00;;;;;;6193809;23;20169;-85
2022/03/19 06:20:03;;;;;;;12.27;8.53;;;7.30;1.00;;;;;;6200745;23;20145;-83
2022/03/19 06:22:28;;;;;;;16.97;9.23;;;7.30;1.00;;;;;;6210320;22;20153;-83
2022/03/19 06:24:54;;;;;;;14.43;9.33;;;7.30;1.00;;;;;;6208908;22;20193;-85
2022/03/19 06:27:23;;;;;;;13.30;8.73;;;7.30;1.00;;;;;;6203125;23;20142;-83
2022/03/19 06:29:53;;;;;;;12.90;9.27;;;7.30;1.00;;;;;;6183400;23;20201;-76
2022/03/19 06:32:20;;;;;;;11.53;9.33;;;7.30;1.00;;;;;;6213059;22;20146;-78
2022/03/19 06:34:48;;;;;;;12.60;8.50;;;7.40;1.00;;;;;;6213435;22;20130;-79
2022/03/19 06:37:21;;;;;;;12.60;9.10;;;7.40;1.00;;;;;;6213468;22;20186;-78
2022/03/19 06:39:53;;;;;;;12.77;9.60;;;7.30;1.00;;;;;;6186249;23;20206;-82
2022/03/19 06:42:25;;;;;;;14.03;9.20;;;7.30;1.00;;;;;;6200457;23;20137;-83
2022/03/19 06:44:53;;;;;;;16.07;10.40;;;7.30;1.00;;;;;;6190816;23;20141;-81
2022/03/19 06:47:19;;;;;;;11.23;7.40;;;7.40;1.00;;;;;;6190601;23;20225;-82
2022/03/19 06:49:46;;;;;;;11.77;9.03;;;7.40;1.00;;;;;;6189118;23;20134;-85
2022/03/19 06:52:11;;;;;;;13.57;9.73;;;7.30;1.00;;;;;;6188529;23;20142;-85
2022/03/19 06:54:37;;;;;;;13.50;8.93;;;7.40;1.00;;;;;;6188387;23;20134;-85
2022/03/19 06:57:03;;;;;;;18.20;10.57;;;7.40;1.00;;;;;;6187761;23;20170;-86
2022/03/19 06:59:30;;;;;;;14.70;9.07;;;7.40;1.00;;;;;;6188112;23;20212;-84
2022/03/19 07:01:56;;;;;;;12.37;9.40;;;7.40;1.00;;;;;;6188822;23;20530;-86
2022/03/19 07:04:22;;;;;;;15.13;8.97;;;7.40;1.00;;;;;;6189075;23;20146;-85
2022/03/19 07:06:47;;;;;;;11.80;8.53;;;7.40;1.00;;;;;;6188486;23;20229;-86
2022/03/19 07:09:13;;;;;;;14.67;9.13;;;7.40;1.00;;;;;;6188150;23;20676;-83
2022/03/19 07:11:39;;;;;;;13.77;9.30;;;7.40;1.00;;;;;;6189061;23;20575;-83
2022/03/19 07:14:05;;;;;;;12.83;9.43;;;7.50;1.00;;;;;;6188792;23;20173;-85
2022/03/19 07:16:32;;;;;;;12.27;9.20;;;7.50;1.00;;;;;;6162563;23;20173;-84
2022/03/19 07:18:59;;;;;;;14.77;9.53;;;7.50;1.00;;;;;;6188968;23;20646;-84
2022/03/19 07:21:25;;;;;;;11.70;8.33;;;7.60;1.00;;;;;;6164082;23;20142;-83
2022/03/19 07:23:51;;;;;;;14.87;9.53;;;7.60;1.00;;;;;;6188840;23;20161;-83
2022/03/19 07:26:16;;;;;;;13.00;9.53;;;7.60;1.00;;;;;;6190653;23;20162;-84
2022/03/19 07:28:43;;;;;;;14.67;9.67;;;7.70;1.00;;;;;;6204237;23;20516;-84
2022/03/19 07:31:08;;;;;;;18.43;9.27;;;7.80;1.00;;;;;;6170671;23;20583;-83
2022/03/19 07:33:34;;;;;;;13.30;8.90;;;8.00;1.00;;;;;;6163168;23;20291;-85
2022/03/19 07:36:06;;;;;;;12.63;8.97;;;7.70;1.00;;;;;;6188136;23;20145;-79
2022/03/19 07:38:32;;;;;;;14.83;8.43;;;8.00;99.90;;;;;;6187562;23;20181;-80
2022/03/19 07:43:43;;;;;;;13.27;7.97;;;8.10;99.90;;;;;;6166622;23;20205;-85
2022/03/19 07:46:10;;;;;;;11.37;7.70;;;8.20;99.90;;;;;;6191671;23;20142;-81
2022/03/19 07:48:35;;;;;;;12.13;7.97;;;8.20;99.90;;;;;;6188999;23;20150;-82
2022/03/19 07:51:01;;;;;;;12.43;7.80;;;8.30;1.00;;;;;;6188393;23;20140;-84
2022/03/19 07:53:27;;;;;;;11.03;8.00;;;8.30;1.00;;;;;;6186795;23;20138;-85
2022/03/19 07:55:54;;;;;;;12.37;8.40;;;8.40;99.90;;;;;;6160713;23;20480;-85
2022/03/19 07:58:20;;;;;;;11.20;7.63;;;8.50;99.90;;;;;;6186573;23;20174;-84
2022/03/19 08:00:46;;;;;;;10.57;7.43;;;8.60;1.00;;;;;;6187046;23;20134;-84
2022/03/19 08:03:12;;;;;;;11.97;7.73;;;8.70;99.90;;;;;;6186879;23;20575;-84
2022/03/19 08:05:43;;;;;;;13.20;7.70;;;8.70;1.00;;;;;;6186970;23;20281;-84
2022/03/19 08:08:08;;;;;;;11.83;7.50;;;8.80;99.90;;;;;;6187129;23;20142;-83
2022/03/19 08:10:38;;;;;;;11.10;7.50;;;9.00;1.00;;;;;;6186949;23;20137;-82
2022/03/19 08:13:06;;;;;;;11.10;6.70;;;9.00;1.00;;;;;;6186945;23;20473;-84
2022/03/19 08:15:33;;;;;;;10.40;6.77;;;9.10;99.90;;;;;;6188269;23;20139;-83
2022/03/19 08:18:02;;;;;;;12.60;6.73;;;9.20;1.00;;;;;;6187370;23;20177;-85
2022/03/19 08:20:28;;;;;;;13.07;6.83;;;9.30;99.90;;;;;;6189804;23;20208;-83
2022/03/19 08:22:54;;;;;;;10.67;6.60;;;9.40;1.00;;;;;;6190164;23;20142;-82
2022/03/19 08:25:20;;;;;;;10.10;6.30;;;9.40;99.90;;;;;;6196321;23;20134;-82
2022/03/19 08:27:50;;;;;;;12.93;7.27;;;9.50;1.00;;;;;;6194476;23;20145;-85
2022/03/19 08:30:17;;;;;;;10.80;7.00;;;9.60;99.90;;;;;;6194387;23;20130;-85
2022/03/19 08:32:42;;;;;;;10.27;5.80;;;9.70;1.00;;;;;;6167081;23;20619;-82
2022/03/19 08:35:09;;;;;;;12.37;6.60;;;9.80;99.90;;;;;;6192236;23;20154;-86
2022/03/19 08:37:36;;;;;;;10.17;6.13;;;9.80;1.00;;;;;;6179078;23;20260;-78
2022/03/19 08:40:18;;;;;;;10.37;5.90;;;9.90;1.00;;;;;;6200454;23;20136;-80
2022/03/19 08:42:53;;;;;;;8.57;5.40;;;10.00;1.00;;;;;;6198732;23;20138;-81
2022/03/19 08:45:21;;;;;;;10.60;5.23;;;10.10;99.90;;;;;;6191290;23;20638;-82
2022/03/19 08:47:48;;;;;;;8.27;5.90;;;10.10;99.90;;;;;;6191164;23;20231;-80
2022/03/19 08:50:14;;;;;;;11.10;5.77;;;10.20;99.90;;;;;;6192993;23;20157;-85
2022/03/19 08:52:41;;;;;;;10.20;5.30;;;10.40;1.00;;;;;;6191242;23;20197;-84
2022/03/19 08:55:07;;;;;;;8.60;5.10;;;10.50;1.00;;;;;;6203506;23;20157;-78
2022/03/19 08:57:33;;;;;;;9.73;5.17;;;10.50;1.00;;;;;;6173285;23;20178;-82
2022/03/19 09:00:02;;;;;;;8.33;4.87;;;10.60;1.00;;;;;;6193286;23;20134;-84
2022/03/19 09:02:29;;;;;;;9.27;4.43;;;10.60;99.90;;;;;;6167145;23;20180;-78
2022/03/19 09:04:55;;;;;;;8.80;4.57;;;10.50;99.90;;;;;;6193111;23;20200;-84
2022/03/19 09:07:20;;;;;;;10.47;5.77;;;10.80;99.90;;;;;;6191301;23;20562;-78
2022/03/19 09:09:52;;;;;;;7.87;4.73;;;10.80;99.90;;;;;;6193386;23;20677;-85
2022/03/19 09:12:20;;;;;;;7.37;4.70;;;10.90;99.90;;;;;;6167370;23;20154;-79
2022/03/19 09:14:51;;;;;;;8.00;5.47;;;10.90;99.90;;;;;;6198754;23;20138;-81
2022/03/19 09:17:17;;;;;;;9.53;4.60;;;11.00;99.90;;;;;;6169631;23;20210;-81
2022/03/19 09:19:44;;;;;;;7.77;4.67;;;11.20;99.90;;;;;;6195476;23;20130;-80
2022/03/19 09:22:09;;;;;;;10.53;5.17;;;11.20;56.30;;;;;;6200716;23;20142;-80
2022/03/19 09:24:38;;;;;;;9.23;4.70;;;11.20;37.90;;;;;;6198308;23;20513;-84
2022/03/19 09:27:05;;;;;;;12.77;4.67;;;11.30;24.60;;;;;;6197263;23;20149;-80
2022/03/19 09:29:36;;;;;;;9.63;4.30;;;11.40;1.00;;;;;;6200513;23;20137;-83
2022/03/19 09:32:02;;;;;;;9.10;4.77;;;11.30;11.00;;;;;;6199615;23;20169;-81
2022/03/19 09:34:29;;;;;;;11.53;4.50;;;11.30;1.00;;;;;;6179450;23;20158;-84
2022/03/19 09:36:55;;;;;;;9.33;4.80;;;11.30;1.00;;;;;;6202249;23;20202;-82
2022/03/19 09:39:21;;;;;;;12.30;4.80;;;11.30;1.00;;;;;;6207153;23;20138;-77
2022/03/19 09:41:47;;;;;;;10.93;4.20;;;11.50;1.00;;;;;;6206449;23;20178;-82
2022/03/19 09:44:16;;;;;;;12.57;5.03;;;11.50;1.00;;;;;;6198211;23;20164;-84
2022/03/19 09:46:45;;;;;;;8.63;4.37;;;11.60;1.00;;;;;;6191248;23;20125;-81
2022/03/19 09:49:11;;;;;;;7.87;4.43;;;11.60;1.00;;;;;;6189106;23;20530;-80
2022/03/19 09:51:48;;;;;;;10.20;4.63;;;11.60;1.00;;;;;;6191031;23;20161;-82
2022/03/19 09:54:14;;;;;;;10.20;4.40;;;11.70;1.00;;;;;;6192643;23;20130;-81
2022/03/19 09:56:40;;;;;;;8.50;4.00;;;11.80;1.00;;;;;;6192698;23;20169;-82
2022/03/19 09:59:06;;;;;;;5.93;3.80;;;11.90;1.00;;;;;;6188870;23;20216;-85
2022/03/19 10:01:37;;;;;;;12.87;3.83;;;12.00;1.00;;;;;;6191046;23;20188;-82
2022/03/19 10:04:04;;;;;;;7.53;3.77;;;12.10;1.00;;;;;;6188748;23;20154;-83
2022/03/19 10:09:21;;;;;;;9.07;3.60;;;12.00;1.00;;;;;;6193732;23;20251;-83
2022/03/19 10:11:49;;;;;;;6.67;3.83;;;12.10;1.00;;;;;;6192162;23;20142;-82
2022/03/19 10:14:21;;;;;;;17.00;4.07;;;12.20;1.00;;;;;;6192802;23;20157;-81
2022/03/19 10:16:51;;;;;;;6.73;3.90;;;12.20;1.00;;;;;;6192781;23;20162;-85
2022/03/19 10:19:17;;;;;;;8.97;3.67;;;12.30;1.00;;;;;;6165355;23;20164;-83
2022/03/19 10:21:44;;;;;;;16.93;4.67;;;12.50;1.00;;;;;;6192965;23;20145;-83
2022/03/19 10:24:26;;;;;;;6.30;3.50;;;12.30;1.00;;;;;;6193496;23;20213;-84
2022/03/19 10:26:52;;;;;;;10.93;4.27;;;12.40;1.00;;;;;;6191943;23;20269;-83
2022/03/19 10:29:27;;;;;;;6.13;3.33;;;12.50;1.00;;;;;;6191053;23;20138;-84
2022/03/19 10:32:00;;;;;;;8.47;3.90;;;12.60;1.00;;;;;;6192250;23;20161;-81
2022/03/19 10:34:26;;;;;;;16.10;3.33;;;12.60;1.00;;;;;;6192888;23;20157;-82
2022/03/19 10:36:51;;;;;;;7.80;2.97;;;12.60;1.00;;;;;;6192661;23;20180;-78
2022/03/19 10:39:22;;;;;;;9.50;3.57;;;12.60;1.00;;;;;;6193500;23;20134;-82
2022/03/19 10:41:49;;;;;;;23.70;3.83;;;12.60;1.00;;;;;;6191137;23;20610;-79
2022/03/19 10:44:17;;;;;;;10.83;3.30;;;12.60;1.00;;;;;;6164105;23;20208;-79
2022/03/19 10:47:02;;;;;;;6.13;3.30;;;12.60;1.00;;;;;;6191338;23;20139;-82
2022/03/19 10:49:30;;;;;;;10.20;3.50;;;12.60;1.00;;;;;;6191000;23;20145;-83
2022/03/19 10:51:57;;;;;;;9.93;3.43;;;12.70;1.00;;;;;;6190344;23;20197;-84
2022/03/19 10:54:23;;;;;;;9.13;3.80;;;12.80;1.00;;;;;;6166364;23;20213;-84
2022/03/19 10:56:51;;;;;;;8.47;3.90;;;12.80;1.00;;;;;;6193082;23;20181;-84
2022/03/19 10:59:19;;;;;;;8.00;3.30;;;12.90;1.00;;;;;;6195885;23;20138;-76
2022/03/19 11:01:51;;;;;;;6.43;3.50;;;12.90;1.00;;;;;;6207462;23;20134;-81
2022/03/19 11:04:18;;;;;;;10.53;3.77;;;12.80;1.00;;;;;;6197449;23;20156;-80
2022/03/19 11:06:51;;;;;;;8.50;3.80;;;12.90;1.00;;;;;;6171128;23;20156;-82
2022/03/19 11:09:26;;;;;;;7.97;3.63;;;13.20;1.00;;;;;;6196195;23;20158;-82
2022/03/19 11:12:01;;;;;;;10.10;3.90;;;13.20;1.00;;;;;;6166690;23;20150;-83
2022/03/19 11:14:30;;;;;;;6.90;3.17;;;13.30;1.00;;;;;;6166481;23;20143;-85
2022/03/19 11:17:24;;;;;;;6.77;3.70;;;13.30;1.00;;;;;;6177682;23;20229;-77
2022/03/19 11:19:52;;;;;;;8.17;3.63;;;13.30;1.00;;;;;;6204950;23;20161;-80
2022/03/19 11:22:19;;;;;;;6.87;3.47;;;13.20;1.00;;;;;;6199025;23;20150;-81
2022/03/19 11:25:04;;;;;;;8.10;3.40;;;13.20;1.00;;;;;;6170754;23;20139;-81
2022/03/19 11:27:37;;;;;;;7.00;3.83;;;13.30;1.00;;;;;;6175115;23;20149;-84
2022/03/19 11:30:05;;;;;;;5.77;3.47;;;13.30;1.00;;;;;;6164717;23;20534;-80
2022/03/19 11:32:31;;;;;;;7.87;4.10;;;13.30;1.00;;;;;;6191053;23;20144;-81
2022/03/19 11:34:59;;;;;;;8.00;4.37;;;13.30;1.00;;;;;;6192468;23;20162;-82
2022/03/19 11:37:45;;;;;;;8.47;3.47;;;13.50;1.00;;;;;;6191528;23;20176;-81
2022/03/19 11:40:33;;;;;;;6.90;3.33;;;13.40;1.00;;;;;;6190984;23;20596;-83
2022/03/19 11:43:04;;;;;;;6.93;3.40;;;13.50;1.00;;;;;;6189088;23;20135;-83
2022/03/19 11:46:06;;;;;;;7.87;3.57;;;13.60;1.00;;;;;;6186550;23;20161;-78
2022/03/19 11:48:43;;;;;;;7.57;3.13;;;13.60;1.00;;;;;;6152230;23;20724;-81
2022/03/19 11:51:24;;;;;;;5.40;3.13;;;13.80;1.00;;;;;;6191095;23;20225;-82
2022/03/19 11:53:57;;;;;;;6.77;2.97;;;13.80;99.90;;;;;;6189006;23;20147;-83
2022/03/19 11:56:25;;;;;;;6.63;2.70;;;13.80;99.90;;;;;;6164299;23;20157;-81
2022/03/19 11:58:52;;;;;;;4.77;3.07;;;13.80;99.90;;;;;;6189357;23;20216;-82
2022/03/19 12:01:18;;;;;;;6.83;3.20;;;14.00;99.90;;;;;;6189753;23;20459;-83
2022/03/19 12:04:13;;;;;;;7.50;4.40;;;13.80;99.90;;;;;;6189485;23;20145;-82
2022/03/19 12:07:06;;;;;;;8.53;3.70;;;13.80;99.90;;;;;;6166196;23;20162;-85
2022/03/19 12:09:53;;;;;;;13.00;3.60;;;14.00;99.90;;;;;;6162695;23;20170;-82
2022/03/19 12:12:25;;;;;;;5.97;3.90;;;14.00;99.90;;;;;;6188305;23;20153;-81
2022/03/19 12:14:51;;;;;;;9.53;3.90;;;14.00;99.90;;;;;;6185076;23;20138;-82
2022/03/19 12:17:26;;;;;;;7.63;3.50;;;14.00;99.90;;;;;;6186398;23;20648;-81
2022/03/19 12:20:00;;;;;;;6.77;2.97;;;13.90;99.90;;;;;;6186767;23;20201;-82
2022/03/19 12:22:40;;;;;;;5.90;3.10;;;13.90;99.90;;;;;;6163788;23;20236;-81
2022/03/19 12:25:31;;;;;;;7.23;3.07;;;13.80;99.90;;;;;;6162132;23;20441;-81
2022/03/19 12:27:57;;;;;;;5.00;3.90;;;13.80;99.90;;;;;;6185461;23;20144;-82
2022/03/19 12:30:25;;;;;;;9.37;3.93;;;13.90;99.90;;;;;;6186297;23;20142;-82
2022/03/19 12:32:55;;;;;;;8.40;3.97;;;14.00;99.90;;;;;;6187618;23;20138;-80
2022/03/19 12:35:43;;;;;;;9.77;4.20;;;14.20;99.90;;;;;;6186524;23;20161;-81
2022/03/19 12:38:09;;;;;;;8.03;3.83;;;14.30;99.90;;;;;;6185843;23;20176;-82
2022/03/19 12:43:22;;;;;;;7.23;4.33;;;14.10;99.90;;;;;;6185921;23;20156;-80
2022/03/19 12:45:50;;;;;;;7.90;3.80;;;14.10;99.90;;;;;;6187911;23;20187;-84
2022/03/19 12:48:17;;;;;;;5.03;4.20;;;14.20;99.90;;;;;;6171813;23;20158;-80
2022/03/19 12:50:51;;;;;;;9.10;4.90;;;14.20;99.90;;;;;;6180107;23;20142;-79
2022/03/19 12:53:28;;;;;;;7.50;4.13;;;14.30;99.90;;;;;;6177796;23;20632;-80
2022/03/19 12:56:18;;;;;;;6.60;3.90;;;14.50;99.90;;;;;;6209101;23;20152;-79
2022/03/19 12:58:46;;;;;;;7.20;4.40;;;14.50;99.90;;;;;;6180191;23;20216;-83
2022/03/19 13:01:16;;;;;;;6.40;3.80;;;14.40;99.90;;;;;;6209696;23;20174;-78
2022/03/19 13:03:42;;;;;;;8.10;4.20;;;14.20;99.90;;;;;;6209040;22;20151;-86
2022/03/19 13:06:11;;;;;;;9.07;5.13;;;14.10;99.90;;;;;;6211291;23;20200;-79
2022/03/19 13:08:49;;;;;;;9.27;4.03;;;14.10;99.90;;;;;;6207468;23;20159;-79
2022/03/19 13:11:17;;;;;;;8.30;4.50;;;14.10;99.90;;;;;;6207216;23;20148;-83
2022/03/19 13:13:48;;;;;;;7.20;4.23;;;14.20;99.90;;;;;;6198347;23;20574;-80