Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:32;;;;;;;2.33;2.23;;;;;;;21.11;85.92;95536.13;4408328;32;20286;-67
2023/09/11 00:03:58;;;;;;;3.93;3.63;;;;;;;21.00;86.32;95534.34;4409843;32;20192;-67
2023/09/11 00:06:25;;;;;;;2.67;2.47;;;;;;;20.98;86.18;95534.72;4394319;32;20314;-67
2023/09/11 00:08:50;;;;;;;2.93;2.73;;;;;;;20.94;86.57;95531.16;4406256;32;20188;-67
2023/09/11 00:11:16;;;;;;;2.70;2.60;;;;;;;20.92;87.25;95522.62;4407757;32;20192;-66
2023/09/11 00:13:41;;;;;;;2.50;2.40;;;;;;;20.96;87.26;95525.41;4406995;32;20188;-65
2023/09/11 00:16:06;;;;;;;2.63;2.53;;;;;;;20.89;86.94;95526.03;4411660;32;20199;-65
2023/09/11 00:18:32;;;;;;;2.10;2.03;;;;;;;20.76;87.83;95521.91;4402297;32;20350;-66
2023/09/11 00:20:57;;;;;;;4.67;3.30;;;;;;;20.83;87.66;95522.06;4401170;32;20188;-65
2023/09/11 00:23:23;;;;;;;3.20;2.40;;;;;;;20.87;87.57;95517.53;4406844;32;20226;-65
2023/09/11 00:25:48;;;;;;;3.60;3.40;;;;;;;20.86;87.48;95521.34;4414352;32;20299;-65
2023/09/11 00:28:15;;;;;;;2.23;2.13;;;;;;;20.69;87.72;95511.75;4414685;32;20184;-66
2023/09/11 00:30:40;;;;;;;3.03;2.73;;;;;;;20.69;87.79;95511.75;4415112;32;20225;-66
2023/09/11 00:33:05;;;;;;;3.03;2.80;;;;;;;20.65;88.29;95526.28;4406992;32;20191;-66
2023/09/11 00:35:31;;;;;;;2.63;2.53;;;;;;;20.76;88.05;95513.84;4405038;32;20249;-65
2023/09/11 00:37:56;;;;;;;5.57;3.07;;;;;;;20.80;87.81;95520.06;4402019;32;20180;-66
2023/09/11 00:40:21;;;;;;;3.50;3.30;;;;;;;20.70;88.02;95509.84;4413789;32;20188;-66
2023/09/11 00:42:47;;;;;;;2.50;2.40;;;;;;;20.62;88.56;95516.97;4416309;32;20237;-66
2023/09/11 00:45:12;;;;;;;3.90;2.90;;;;;;;20.64;88.06;95513.94;4411549;32;20180;-66
2023/09/11 00:47:40;;;;;;;3.20;3.00;;;;;;;20.71;88.04;95509.50;4392654;32;20188;-66
2023/09/11 00:50:08;;;;;;;2.63;2.53;;;;;;;20.69;87.90;95509.06;4410211;32;20184;-66
2023/09/11 00:52:34;;;;;;;2.97;2.77;;;;;;;20.57;88.76;95515.38;4406146;32;20191;-66
2023/09/11 00:54:59;;;;;;;3.57;3.40;;;;;;;20.63;87.84;95507.75;4410354;32;20183;-66
2023/09/11 00:57:26;;;;;;;2.93;2.73;;;;;;;20.56;88.34;95513.03;4408731;32;20259;-66
2023/09/11 00:59:51;;;;;;;2.37;2.17;;;;;;;20.48;88.79;95512.06;4397773;32;20199;-65
2023/09/11 01:02:18;;;;;;;2.17;2.07;;;;;;;20.60;88.96;95513.84;4401512;32;20203;-65
2023/09/11 01:04:44;;;;;;;2.43;2.27;;;;;;;20.56;88.70;95505.72;4408043;32;20222;-66
2023/09/11 01:07:12;;;;;;;2.80;2.70;;;;;;;20.69;88.35;95510.97;4413488;32;20203;-66
2023/09/11 01:09:39;;;;;;;1.87;1.87;;;;;;;20.71;88.11;95509.50;4411539;32;20187;-66
2023/09/11 01:12:04;;;;;;;3.10;2.90;;;;;;;20.64;88.62;95505.84;4410445;32;20191;-65
2023/09/11 01:14:31;;;;;;;3.07;2.83;;;;;;;20.52;89.22;95502.16;4413109;32;20217;-66
2023/09/11 01:17:06;;;;;;;2.80;2.70;;;;;;;20.46;89.28;95508.94;4412446;32;20305;-65
2023/09/11 01:19:43;;;;;;;3.27;3.07;;;;;;;20.48;89.21;95501.28;4404380;32;26056;-66
2023/09/11 01:22:45;;;;;;;3.33;3.03;;;;;;;20.43;89.30;95506.94;4401544;32;20214;-65
2023/09/11 01:25:19;;;;;;;2.73;2.63;;;;;;;20.33;89.82;95510.16;4416501;32;20187;-66
2023/09/11 01:27:44;;;;;;;3.67;3.37;;;;;;;20.47;89.13;95505.13;4408706;32;20183;-66
2023/09/11 01:30:11;;;;;;;2.60;2.43;;;;;;;20.58;88.84;95500.72;4410808;32;20213;-65
2023/09/11 01:32:37;;;;;;;3.13;2.97;;;;;;;20.59;88.47;95512.28;4427230;32;20179;-66
2023/09/11 01:35:03;;;;;;;4.30;3.73;;;;;;;20.56;88.90;95507.62;4408876;32;20254;-65
2023/09/11 01:37:30;;;;;;;2.67;2.57;;;;;;;20.57;88.68;95498.41;4405512;32;20185;-65
2023/09/11 01:39:55;;;;;;;3.53;3.33;;;;;;;20.57;88.97;95498.41;4407591;32;20253;-65
2023/09/11 01:42:31;;;;;;;3.23;3.03;;;;;;;20.58;88.64;95500.72;4412128;32;20216;-65
2023/09/11 01:44:58;;;;;;;10.53;2.67;;;;;;;20.58;88.28;95498.03;4408804;32;20184;-65
2023/09/11 01:47:25;;;;;;;4.30;4.00;;;;;;;20.64;88.40;95492.38;4413142;32;20193;-66
2023/09/11 01:49:53;;;;;;;2.03;1.93;;;;;;;20.53;88.75;95495.63;4403723;32;20228;-65
2023/09/11 01:52:20;;;;;;;3.47;3.27;;;;;;;20.61;88.59;95490.38;4417120;32;20188;-65
2023/09/11 01:54:45;;;;;;;3.07;2.87;;;;;;;20.54;88.67;95493.72;4408169;32;20222;-66
2023/09/11 01:57:10;;;;;;;2.50;2.40;;;;;;;20.41;89.64;95498.44;4418316;32;20203;-66
2023/09/11 01:59:36;;;;;;;2.97;2.87;;;;;;;20.48;89.16;95487.81;4409487;32;20183;-66
2023/09/11 02:02:01;;;;;;;2.37;2.27;;;;;;;20.56;88.97;95486.06;4414201;32;20250;-65
2023/09/11 02:04:27;;;;;;;4.30;3.83;;;;;;;20.52;88.68;95479.81;4411619;32;20264;-66
2023/09/11 02:06:52;;;;;;;3.60;3.40;;;;;;;20.53;88.59;95476.75;4408103;32;20248;-66
2023/09/11 02:09:17;;;;;;;2.87;2.77;;;;;;;20.44;89.28;95481.56;4405714;32;20235;-66
2023/09/11 02:11:43;;;;;;;2.97;2.77;;;;;;;20.42;89.43;95474.97;4411650;32;20238;-66
2023/09/11 02:14:08;;;;;;;2.90;2.80;;;;;;;20.53;88.56;95474.06;4405891;32;20204;-65
2023/09/11 02:16:33;;;;;;;2.63;2.43;;;;;;;20.43;89.25;95466.53;4420740;32;20253;-65
2023/09/11 02:18:59;;;;;;;2.43;2.33;;;;;;;20.41;89.74;95473.37;4405192;32;20184;-66
2023/09/11 02:21:24;;;;;;;3.07;2.97;;;;;;;20.32;89.88;95470.09;4412740;32;20214;-65
2023/09/11 02:23:49;;;;;;;2.70;2.60;;;;;;;20.24;90.10;95475.31;4408833;32;20240;-65
2023/09/11 02:26:15;;;;;;;2.90;2.73;;;;;;;20.27;90.00;95478.44;4406037;32;20201;-66
2023/09/11 02:28:40;;;;;;;2.70;2.57;;;;;;;20.48;89.41;95473.56;4407347;32;20196;-65
2023/09/11 02:31:05;;;;;;;4.10;3.77;;;;;;;20.43;89.41;95471.91;4412309;32;20255;-66
2023/09/11 02:33:31;;;;;;;4.10;3.03;;;;;;;20.47;89.16;95472.00;4417589;32;20199;-65
2023/09/11 02:35:57;;;;;;;2.47;2.37;;;;;;;20.38;89.55;95466.78;4409432;32;20230;-65
2023/09/11 02:38:23;;;;;;;2.43;2.23;;;;;;;20.41;89.30;95457.22;4403695;32;20231;-66
2023/09/11 02:40:49;;;;;;;2.53;2.43;;;;;;;20.33;89.88;95461.66;4409043;32;20227;-66
2023/09/11 02:43:17;;;;;;;1.77;1.73;;;;;;;20.45;89.51;95466.16;4405108;32;20247;-66
2023/09/11 02:45:44;;;;;;;2.20;2.10;;;;;;;20.41;89.68;95457.22;4402403;32;20220;-67
2023/09/11 02:48:10;;;;;;;2.87;2.70;;;;;;;20.44;89.48;95456.53;4415173;32;20188;-65
2023/09/11 02:50:35;;;;;;;2.73;2.63;;;;;;;20.40;89.59;95453.75;4424170;32;20206;-66
2023/09/11 02:53:02;;;;;;;2.13;2.03;;;;;;;20.44;89.49;95454.59;4409053;32;20263;-65
2023/09/11 02:55:27;;;;;;;2.73;2.63;;;;;;;20.40;89.44;95452.97;4415097;32;20237;-66
2023/09/11 02:57:52;;;;;;;2.33;2.23;;;;;;;20.40;89.84;95452.97;4406173;32;20208;-66
2023/09/11 03:00:18;;;;;;;2.90;2.70;;;;;;;20.36;89.65;95444.78;4411498;32;20262;-66
2023/09/11 03:02:44;;;;;;;3.17;2.87;;;;;;;20.38;90.03;95450.63;4420919;32;20247;-66
2023/09/11 03:05:10;;;;;;;3.23;3.00;;;;;;;20.38;89.78;95447.91;4413684;32;20223;-66
2023/09/11 03:07:35;;;;;;;3.20;3.00;;;;;;;20.24;90.36;95455.69;4400675;32;20207;-66
2023/09/11 03:10:02;;;;;;;2.17;2.07;;;;;;;20.25;90.47;95451.84;4405264;32;20184;-66
2023/09/11 03:12:28;;;;;;;1.97;1.87;;;;;;;20.33;90.19;95450.09;4410094;32;20203;-66
2023/09/11 03:14:54;;;;;;;3.30;3.10;;;;;;;20.33;90.35;95452.78;4411881;32;20231;-66
2023/09/11 03:17:20;;;;;;;2.60;2.50;;;;;;;20.33;89.69;95452.78;4406290;32;20180;-66
2023/09/11 03:19:45;;;;;;;2.43;2.23;;;;;;;20.24;90.28;95447.59;4404203;32;20202;-66
2023/09/11 03:22:12;;;;;;;2.50;2.40;;;;;;;20.29;90.02;95450.03;4416697;32;20187;-66
2023/09/11 03:24:37;;;;;;;3.33;3.13;;;;;;;20.27;89.83;95444.19;4399469;32;20255;-65
2023/09/11 03:27:02;;;;;;;2.67;2.57;;;;;;;20.36;89.43;95441.31;4407431;32;20191;-66
2023/09/11 03:29:28;;;;;;;3.33;2.83;;;;;;;20.41;89.41;95441.06;4394257;32;20204;-66
2023/09/11 03:31:53;;;;;;;2.93;2.83;;;;;;;20.39;89.38;95441.41;4407559;32;20235;-66
2023/09/11 03:34:18;;;;;;;3.80;2.23;;;;;;;20.38;89.42;95447.91;4402710;32;20228;-66
2023/09/11 03:36:44;;;;;;;3.10;2.97;;;;;;;20.21;90.13;95442.91;4408712;32;20227;-66
2023/09/11 03:39:10;;;;;;;2.27;2.17;;;;;;;20.22;90.60;95439.06;4420063;32;20188;-66
2023/09/11 03:41:37;;;;;;;3.20;3.00;;;;;;;20.18;90.50;95443.59;4405329;32;20232;-65
2023/09/11 03:44:02;;;;;;;2.77;2.57;;;;;;;20.02;90.52;95440.94;4403693;32;20271;-65
2023/09/11 03:46:28;;;;;;;3.47;3.27;;;;;;;20.15;90.76;95438.94;4399735;32;20188;-65
2023/09/11 03:48:53;;;;;;;2.30;2.20;;;;;;;20.30;89.98;95445.41;4404800;32;20231;-65
2023/09/11 03:51:18;;;;;;;2.50;2.40;;;;;;;20.23;90.02;95441.41;4401528;32;20192;-65
2023/09/11 03:53:44;;;;;;;2.97;2.63;;;;;;;20.13;90.78;95443.91;4422376;32;20247;-66
2023/09/11 03:56:13;;;;;;;2.50;2.30;;;;;;;20.17;90.77;95447.41;4424320;32;20261;-65
2023/09/11 03:58:39;;;;;;;2.97;2.77;;;;;;;20.12;91.50;95445.03;4407992;32;20195;-65
2023/09/11 04:01:05;;;;;;;3.50;3.30;;;;;;;20.09;91.03;95441.13;4419913;32;20243;-65
2023/09/11 04:03:30;;;;;;;3.40;3.20;;;;;;;20.21;90.35;95448.28;4417483;32;20196;-65
2023/09/11 04:05:55;;;;;;;2.60;2.50;;;;;;;20.06;91.11;95441.81;4414795;32;20200;-65
2023/09/11 04:08:23;;;;;;;2.70;2.60;;;;;;;20.11;90.80;95440.75;4404949;32;20206;-65
2023/09/11 04:10:51;;;;;;;2.83;2.73;;;;;;;20.18;90.50;95436.31;4414928;32;20187;-65
2023/09/11 04:13:17;;;;;;;3.17;3.07;;;;;;;20.15;90.74;95438.94;4414188;32;20202;-65
2023/09/11 04:15:43;;;;;;;3.80;3.60;;;;;;;20.12;90.75;95439.62;4406436;32;20241;-66
2023/09/11 04:18:10;;;;;;;2.63;2.53;;;;;;;20.09;91.26;95440.34;4401577;32;20209;-66
2023/09/11 04:20:36;;;;;;;2.77;2.67;;;;;;;20.04;91.47;95445.97;4416454;32;20297;-66
2023/09/11 04:23:03;;;;;;;2.27;2.07;;;;;;;19.94;91.53;95441.94;4404888;32;20200;-65
2023/09/11 04:25:29;;;;;;;3.20;3.00;;;;;;;19.99;91.46;95436.25;4401253;32;20199;-66
2023/09/11 04:27:55;;;;;;;5.63;3.37;;;;;;;20.00;91.09;95442.41;4408178;32;20281;-65
2023/09/11 04:30:20;;;;;;;3.87;3.60;;;;;;;20.07;91.17;95448.75;4403883;32;20196;-66
2023/09/11 04:32:46;;;;;;;3.17;2.97;;;;;;;20.12;91.21;95450.41;4418805;32;20206;-66
2023/09/11 04:35:11;;;;;;;3.47;3.27;;;;;;;20.06;91.37;95446.41;4408081;32;20192;-66
2023/09/11 04:37:37;;;;;;;3.77;3.57;;;;;;;20.06;91.46;95446.41;4408636;32;20272;-66
2023/09/11 04:40:06;;;;;;;3.13;3.03;;;;;;;20.03;91.95;95444.41;4401921;32;20330;-66
2023/09/11 04:42:31;;;;;;;2.87;2.77;;;;;;;19.99;92.01;95443.56;4410190;32;20184;-66
2023/09/11 04:44:59;;;;;;;3.90;3.70;;;;;;;20.06;91.95;95443.72;4408255;32;20196;-66
2023/09/11 04:47:31;;;;;;;2.77;2.67;;;;;;;20.07;91.82;95438.00;4402341;32;20231;-66
2023/09/11 04:49:56;;;;;;;3.40;3.13;;;;;;;19.97;92.26;95443.91;4403149;32;20224;-66
2023/09/11 04:52:21;;;;;;;2.90;2.80;;;;;;;20.06;92.03;95443.72;4406205;32;20204;-66
2023/09/11 04:54:47;;;;;;;3.17;2.97;;;;;;;20.07;92.32;95447.97;4415005;32;20210;-66
2023/09/11 04:57:12;;;;;;;2.97;2.87;;;;;;;20.13;91.94;95451.97;4407064;32;20192;-68
2023/09/11 04:59:38;;;;;;;4.20;3.80;;;;;;;19.97;92.77;95456.59;4405611;32;20239;-66
2023/09/11 05:02:03;;;;;;;3.83;3.57;;;;;;;20.05;92.56;95451.03;4407868;32;20211;-66
2023/09/11 05:04:28;;;;;;;12.30;3.00;;;;;;;20.00;92.92;95451.28;4413800;32;20191;-66
2023/09/11 05:06:55;;;;;;;3.37;3.17;;;;;;;20.08;92.54;95454.94;4402612;32;20239;-66
2023/09/11 05:09:20;;;;;;;4.10;3.87;;;;;;;20.15;92.02;95460.50;4405761;32;20192;-66
2023/09/11 05:11:46;;;;;;;3.00;2.73;;;;;;;20.13;91.84;95452.75;4408710;32;20218;-66
2023/09/11 05:14:12;;;;;;;3.13;3.03;;;;;;;20.05;92.47;95456.41;4406288;32;20231;-66
2023/09/11 05:16:38;;;;;;;4.53;2.73;;;;;;;20.04;92.55;95454.84;4410364;32;20192;-66
2023/09/11 05:19:03;;;;;;;3.47;3.27;;;;;;;20.02;91.90;95459.03;4397521;32;20228;-66
2023/09/11 05:21:28;;;;;;;3.07;2.87;;;;;;;20.18;91.85;95457.06;4397932;32;20202;-66
2023/09/11 05:23:54;;;;;;;2.80;2.67;;;;;;;20.20;91.97;95460.19;4412605;32;20242;-66
2023/09/11 05:26:19;;;;;;;3.70;3.40;;;;;;;20.20;91.91;95458.28;4399828;32;20200;-66
2023/09/11 05:28:44;;;;;;;2.87;2.77;;;;;;;20.24;91.78;95464.53;4401314;32;20207;-66
2023/09/11 05:31:10;;;;;;;2.97;2.77;;;;;;;20.27;91.76;95463.06;4416770;32;20200;-66
2023/09/11 05:33:35;;;;;;;4.33;4.00;;;;;;;20.30;91.76;95456.19;4412946;32;20180;-66
2023/09/11 05:36:02;;;;;;;3.00;2.80;;;;;;;20.32;91.33;95462.00;4409499;32;20188;-66
2023/09/11 05:38:27;;;;;;;4.10;3.80;;;;;;;20.29;91.81;95463.50;4415217;32;20222;-66
2023/09/11 05:40:52;;;;;;;3.47;3.27;;;;;;;20.30;91.69;95461.59;4382334;32;20192;-66
2023/09/11 05:43:19;;;;;;;3.73;3.53;;;;;;;20.24;91.51;95471.84;4411918;32;20268;-66
2023/09/11 05:45:46;;;;;;;5.10;3.50;;;;;;;20.16;92.34;95468.19;4395369;32;20195;-66
2023/09/11 05:48:11;;;;;;;3.67;2.97;;;;;;;20.24;92.49;95471.84;4424498;32;20184;-66
2023/09/11 05:50:38;;;;;;;3.80;3.57;;;;;;;20.33;92.04;95469.75;4408698;32;20206;-66
2023/09/11 05:53:06;;;;;;;3.17;3.07;;;;;;;20.29;92.12;95478.88;4397309;32;20298;-66
2023/09/11 05:55:33;;;;;;;3.07;2.87;;;;;;;20.32;92.18;95472.78;4408876;32;20210;-66
2023/09/11 05:57:59;;;;;;;3.43;3.23;;;;;;;20.24;92.66;95474.53;4405858;32;20257;-66
2023/09/11 06:00:26;;;;;;;4.10;3.80;;;;;;;20.25;92.48;95476.09;4404010;32;20216;-66
2023/09/11 06:02:51;;;;;;;3.70;3.50;;;;;;;20.39;92.17;95476.44;4404223;32;20184;-66
2023/09/11 06:05:17;;;;;;;8.63;3.53;;;;;;;20.35;92.69;95474.78;4400710;32;20259;-66
2023/09/11 06:07:42;;;;;;;4.47;4.17;;;;;;;20.34;92.90;95474.00;4417962;32;20245;-67
2023/09/11 06:10:10;;;;;;;3.60;3.40;;;;;;;20.39;92.40;95479.13;4417764;32;20215;-66
2023/09/11 06:12:35;;;;;;;3.40;3.30;;;;;;;20.46;91.98;95471.22;4407383;32;20247;-66
2023/09/11 06:15:04;;;;;;;2.60;2.33;;;;;;;20.42;92.28;95464.97;4422412;32;20198;-66
2023/09/11 06:17:29;;;;;;;4.03;3.70;;;;;;;20.52;91.80;95469.03;4401706;32;20222;-66
2023/09/11 06:19:54;;;;;;;5.30;4.80;;;;;;;20.49;91.90;95464.34;4413741;32;20227;-66
2023/09/11 06:22:21;;;;;;;13.13;3.93;;;;;;;20.47;92.15;95466.59;4417116;32;20196;-66
2023/09/11 06:24:48;;;;;;;4.27;3.97;;;;;;;20.43;92.40;95465.75;4401816;32;20196;-66
2023/09/11 06:27:13;;;;;;;9.00;3.43;;;;;;;20.39;92.66;95471.03;4413482;32;20191;-67
2023/09/11 06:29:41;;;;;;;5.33;4.70;;;;;;;20.40;92.51;95461.81;4411428;32;20184;-66
2023/09/11 06:32:07;;;;;;;3.87;3.67;;;;;;;20.42;92.58;95464.97;4397578;32;20201;-66
2023/09/11 06:34:34;;;;;;;3.33;3.03;;;;;;;20.46;92.55;95471.22;4398762;32;20301;-66
2023/09/11 06:36:59;;;;;;;3.67;3.47;;;;;;;20.44;92.40;95468.09;4403054;32;20184;-66
2023/09/11 06:39:25;;;;;;;3.60;3.30;;;;;;;20.51;92.39;95475.56;4409696;32;20258;-66
2023/09/11 06:41:50;;;;;;;3.53;3.33;;;;;;;20.52;92.60;95469.81;4400890;32;20216;-66
2023/09/11 06:44:16;;;;;;;4.10;3.90;;;;;;;20.50;92.51;95472.06;4401309;32;20259;-66
2023/09/11 06:46:41;;;;;;;3.07;2.90;;;;;;;20.53;92.38;95468.69;4409391;32;20222;-66
2023/09/11 06:49:07;;;;;;;2.67;2.57;;;;;;;20.61;92.32;95476.91;4417901;32;20196;-66
2023/09/11 06:51:33;;;;;;;3.67;3.47;;;;;;;20.62;92.58;95479.25;4409223;32;20286;-66
2023/09/11 06:54:00;;;;;;;3.30;3.17;;;;;;;20.65;92.40;95473.16;4418996;32;20289;-66
2023/09/11 06:56:26;;;;;;;5.63;5.33;;;;;;;20.70;92.28;95470.19;4402648;32;20196;-66
2023/09/11 06:58:52;;;;;;;3.97;3.83;;;;;;;20.71;92.41;95473.66;4412708;32;20188;-67
2023/09/11 07:01:17;;;;;;;4.27;3.97;;;;;;;20.79;92.12;95475.34;4415387;32;20226;-66
2023/09/11 07:03:45;;;;;;;3.50;3.37;;;;;;;20.81;92.30;95468.47;4413683;32;20226;-66
2023/09/11 07:06:10;;;;;;;3.00;2.80;;;;;;;20.86;91.97;95470.88;4389000;32;20228;-66
2023/09/11 07:08:35;;;;;;;3.93;3.73;;;;;;;20.89;91.94;95470.19;4411602;32;20196;-66
2023/09/11 07:11:00;;;;;;;4.37;4.07;;;;;;;20.92;91.73;95466.00;4414624;32;20214;-66
2023/09/11 07:13:26;;;;;;;3.00;2.80;;;;;;;21.00;91.47;95464.97;4409336;32;20202;-66
2023/09/11 07:15:58;;;;;;;3.07;2.97;;;;;;;21.01;91.12;95465.75;4414707;32;20202;-67
2023/09/11 07:18:24;;;;;;;3.47;3.30;;;;;;;21.07;90.98;95465.13;4415939;32;20224;-66
2023/09/11 07:20:52;;;;;;;5.17;4.87;;;;;;;21.12;91.01;95470.25;4408317;32;20212;-66
2023/09/11 07:23:19;;;;;;;3.93;3.73;;;;;;;21.17;90.87;95472.66;4402763;32;20188;-66
2023/09/11 07:25:46;;;;;;;4.53;4.33;;;;;;;21.21;90.76;95473.50;4405341;32;20227;-67
2023/09/11 07:31:33;;;;;;;3.87;3.47;;;;;;;21.33;90.79;95488.00;4406564;32;20273;-68
2023/09/11 07:33:59;;;;;;;3.30;3.10;;;;;;;21.42;90.96;95477.72;4411321;32;20216;-65
2023/09/11 07:36:26;;;;;;;5.90;4.53;;;;;;;21.45;91.00;95479.72;4395538;32;20250;-66
2023/09/11 07:38:52;;;;;;;3.53;3.33;;;;;;;21.46;90.73;95478.59;4410505;32;20188;-65
2023/09/11 07:41:18;;;;;;;3.00;2.87;;;;;;;21.50;90.57;95485.62;4419810;32;20255;-65
2023/09/11 07:43:50;;;;;;;3.87;3.60;;;;;;;21.53;90.26;95478.72;4403328;32;20247;-67
2023/09/11 07:46:24;;;;;;;3.70;3.40;;;;;;;21.59;90.14;95477.28;4395875;32;20232;-67
2023/09/11 07:48:51;;;;;;;3.93;3.63;;;;;;;21.71;90.04;95474.41;4404091;32;20195;-66
2023/09/11 07:51:18;;;;;;;2.50;2.30;;;;;;;21.73;90.10;95472.13;4405539;32;20272;-66
2023/09/11 07:53:44;;;;;;;3.33;3.13;;;;;;;21.77;89.66;95472.97;4413690;32;20207;-68
2023/09/11 07:56:10;;;;;;;3.50;3.30;;;;;;;21.84;89.46;95470.34;4418912;32;20214;-66
2023/09/11 07:58:36;;;;;;;3.13;2.90;;;;;;;21.90;89.25;95474.31;4416040;32;20188;-65
2023/09/11 08:01:02;;;;;;;3.23;3.03;;;;;;;21.92;88.96;95472.03;4408265;32;20243;-66
2023/09/11 08:06:49;;;;;;;6.00;5.70;;;;;;;22.04;88.98;95465.69;4408363;32;20210;-66
2023/09/11 08:09:15;;;;;;;4.30;4.00;;;;;;;22.12;88.39;95472.00;4404622;32;20300;-66
2023/09/11 08:11:41;;;;;;;5.47;5.10;;;;;;;22.20;88.51;95473.66;4414165;32;20188;-66
2023/09/11 08:14:07;;;;;;;8.47;5.13;;;;;;;22.25;88.28;95470.62;4403183;32;20241;-66
2023/09/11 08:16:32;;;;;;;6.33;4.83;;;;;;;22.29;88.07;95468.75;4419944;32;20271;-66
2023/09/11 08:18:58;;;;;;;4.27;3.93;;;;;;;22.35;88.13;95474.63;4403773;32;20242;-67
2023/09/11 08:21:23;;;;;;;3.93;3.63;;;;;;;22.40;87.51;95469.72;4396502;32;20260;-66
2023/09/11 08:23:48;;;;;;;3.17;3.07;;;;;;;22.43;87.43;95460.88;4405274;32;20206;-66
2023/09/11 08:26:14;;;;;;;3.13;2.83;;;;;;;22.50;87.18;95471.75;4406456;32;20198;-67
2023/09/11 08:28:39;;;;;;;2.20;2.17;;;;;;;22.55;86.29;95463.34;4420304;32;20249;-67
2023/09/11 08:31:06;;;;;;;3.33;3.13;;;;;;;22.63;86.22;95466.94;4404973;32;20210;-67
2023/09/11 08:33:31;;;;;;;3.03;2.83;;;;;;;22.63;86.03;95459.59;4405948;32;20196;-67
2023/09/11 08:35:56;;;;;;;2.93;2.83;;;;;;;22.70;85.94;95463.50;4406893;32;20191;-67
2023/09/11 08:38:22;;;;;;;4.97;3.90;;;;;;;22.74;85.53;95451.59;4413151;32;20204;-66
2023/09/11 08:40:47;;;;;;;2.80;2.63;;;;;;;22.81;85.61;95453.66;4413022;32;20188;-66
2023/09/11 08:43:13;;;;;;;2.93;2.73;;;;;;;22.75;85.99;95455.88;4406817;32;20192;-66
2023/09/11 08:45:39;;;;;;;2.93;2.73;;;;;;;22.87;84.96;95460.28;4412712;32;20248;-65
2023/09/11 08:48:14;;;;;;;2.47;2.37;;;;;;;23.07;83.29;95456.25;4405266;32;20229;-67
2023/09/11 08:50:44;;;;;;;2.67;2.57;;;;;;;23.17;83.10;95455.63;4405024;32;20291;-66
2023/09/11 08:53:13;;;;;;;2.33;2.23;;;;;;;23.17;82.90;95455.63;4406573;32;20231;-66
2023/09/11 08:55:40;;;;;;;5.23;3.47;;;;;;;23.28;81.92;95458.41;4388786;32;20296;-66
2023/09/11 08:58:12;;;;;;;2.80;2.60;;;;;;;23.28;81.65;95450.28;4409703;32;20200;-66
2023/09/11 09:00:37;;;;;;;3.47;3.30;;;;;;;23.34;80.95;95448.81;4409412;32;20210;-66
2023/09/11 09:03:04;;;;;;;5.37;3.57;;;;;;;23.40;80.68;95458.16;4408483;32;20306;-66
2023/09/11 09:05:32;;;;;;;3.57;3.37;;;;;;;23.38;82.27;95444.22;4413069;32;20255;-68
2023/09/11 09:07:58;;;;;;;2.67;2.57;;;;;;;23.30;80.43;95453.41;4405947;32;20199;-66
2023/09/11 09:10:27;;;;;;;1.90;1.83;;;;;;;23.33;79.23;95455.38;4399620;32;20197;-65
2023/09/11 09:12:54;;;;;;;2.50;2.40;;;;;;;23.39;78.65;95451.19;4402048;32;20261;-66
2023/09/11 09:15:21;;;;;;;2.17;2.07;;;;;;;23.43;76.92;95449.31;4405265;32;20202;-65
2023/09/11 09:17:50;;;;;;;2.90;2.70;;;;;;;23.57;75.56;95445.97;4409362;32;20227;-66
2023/09/11 09:20:17;;;;;;;3.03;2.80;;;;;;;23.65;75.62;95444.88;4409861;32;20210;-66
2023/09/11 09:22:59;;;;;;;2.80;2.70;;;;;;;23.76;74.87;95448.47;4408997;32;20184;-67
2023/09/11 09:25:26;;;;;;;1.90;1.80;;;;;;;23.70;75.33;95439.09;4401708;32;20270;-66
2023/09/11 09:27:51;;;;;;;2.57;2.37;;;;;;;23.72;76.38;95439.50;4406392;32;20179;-66
2023/09/11 09:30:21;;;;;;;2.73;2.63;;;;;;;23.67;75.68;95437.16;4399356;32;20218;-66
2023/09/11 09:32:48;;;;;;;1.57;1.53;;;;;;;23.67;73.92;95439.09;4415741;32;20298;-67
2023/09/11 09:35:16;;;;;;;1.57;1.50;;;;;;;23.77;72.77;95433.75;4424177;32;20175;-67
2023/09/11 09:37:52;;;;;;;2.17;2.03;;;;;;;23.78;71.25;95424.47;4413372;32;20188;-66
2023/09/11 09:40:35;;;;;;;2.00;1.90;;;;;;;23.88;70.37;95426.50;4408609;32;20217;-67
2023/09/11 09:43:03;;;;;;;1.67;1.67;;;;;;;23.85;69.95;95429.97;4413488;32;20191;-66
2023/09/11 09:45:39;;;;;;;1.33;1.33;;;;;;;23.90;67.15;95426.13;4411764;32;20200;-67
2023/09/11 09:48:15;;;;;;;2.90;2.80;;;;;;;23.89;68.62;95424.56;4414446;32;20195;-66
2023/09/11 09:50:57;;;;;;;2.77;2.57;;;;;;;24.16;64.12;95427.84;4410032;32;20238;-66
2023/09/11 09:53:34;;;;;;;2.53;2.43;;;;;;;24.20;63.63;95428.66;4408793;32;20206;-66
2023/09/11 09:56:05;;;;;;;2.03;1.93;;;;;;;24.19;64.72;95421.66;4419153;32;20192;-67
2023/09/11 09:58:41;;;;;;;1.33;1.33;;;;;;;24.19;65.15;95421.66;4407025;32;20208;-66
2023/09/11 10:01:10;;;;;;;2.57;2.47;;;;;;;24.22;66.15;95420.91;4414556;32;20233;-67
2023/09/11 10:03:43;;;;;;;1.80;1.77;;;;;;;24.22;67.40;95415.50;4408135;32;20199;-67
2023/09/11 10:06:15;;;;;;;1.67;1.67;;;;;;;24.22;68.41;95412.78;4404607;32;20216;-67
2023/09/11 10:08:40;;;;;;;2.43;1.93;;;;;;;24.21;68.02;95401.16;4403547;32;20196;-67
2023/09/11 10:11:05;;;;;;;2.13;2.03;;;;;;;24.29;66.10;95399.28;4408376;32;20209;-67
2023/09/11 10:13:32;;;;;;;1.70;1.70;;;;;;;24.57;65.54;95394.00;4407418;32;20211;-67
2023/09/11 10:15:58;;;;;;;2.67;2.57;;;;;;;24.56;65.76;95397.87;4394425;32;20192;-66
2023/09/11 10:18:24;;;;;;;1.67;1.57;;;;;;;24.54;65.90;95383.13;4410902;32;20215;-66
2023/09/11 10:20:50;;;;;;;1.90;1.80;;;;;;;24.47;66.48;95389.31;4404923;32;20204;-67
2023/09/11 10:23:17;;;;;;;1.93;1.90;;;;;;;24.46;68.18;95390.47;4411480;32;20247;-67
2023/09/11 10:25:48;;;;;;;1.37;1.37;;;;;;;24.38;67.51;95380.72;4403320;32;20211;-65
2023/09/11 10:28:34;;;;;;;5.30;1.93;;;;;;;24.30;69.39;95385.34;4413102;32;20244;-64
2023/09/11 10:31:20;;;;;;;1.63;1.63;;;;;;;24.30;67.62;95385.34;4402503;32;20192;-64
2023/09/11 10:33:48;;;;;;;2.60;2.37;;;;;;;24.25;67.81;95380.28;4413350;32;20242;-64
2023/09/11 10:36:17;;;;;;;1.63;1.63;;;;;;;24.16;68.60;95384.47;4397427;32;20235;-64
2023/09/11 10:38:45;;;;;;;2.23;2.13;;;;;;;24.77;63.84;95377.41;4407742;32;20240;-65
2023/09/11 10:41:11;;;;;;;1.70;1.63;;;;;;;24.90;63.20;95379.38;4410091;32;20200;-64
2023/09/11 10:43:36;;;;;;;1.90;1.80;;;;;;;25.47;60.14;95374.06;4408758;32;20192;-65
2023/09/11 10:46:13;;;;;;;1.77;1.77;;;;;;;25.11;62.50;95378.69;4409880;32;20248;-64
2023/09/11 10:48:39;;;;;;;1.87;1.87;;;;;;;25.18;62.51;95372.47;4408922;32;20206;-65
2023/09/11 10:51:05;;;;;;;1.40;1.40;;;;;;;25.17;62.41;95369.00;4410824;32;20188;-65
2023/09/11 10:53:31;;;;;;;2.40;2.30;;;;;;;25.27;61.71;95365.53;4413153;32;20192;-64
2023/09/11 10:56:00;;;;;;;2.60;2.50;;;;;;;25.50;61.03;95369.81;4411260;32;20225;-64
2023/09/11 10:58:29;;;;;;;2.20;2.10;;;;;;;25.16;63.47;95364.72;4402068;32;20297;-65
2023/09/11 11:00:58;;;;;;;2.40;2.30;;;;;;;25.63;60.61;95360.13;4405479;32;20211;-64
2023/09/11 11:03:34;;;;;;;2.03;1.93;;;;;;;25.52;61.83;95360.09;4395755;32;20281;-65
2023/09/11 11:06:00;;;;;;;1.70;1.60;;;;;;;25.65;60.77;95357.78;4401254;32;20243;-65
2023/09/11 11:08:26;;;;;;;1.20;1.20;;;;;;;25.77;60.39;95354.69;4408154;32;20319;-65
2023/09/11 11:10:55;;;;;;;1.47;1.47;;;;;;;25.49;61.43;95360.09;4400439;32;20229;-65
2023/09/11 11:13:21;;;;;;;1.40;1.37;;;;;;;25.54;60.57;95354.28;4416747;32;20188;-64
2023/09/11 11:15:46;;;;;;;1.43;1.43;;;;;;;25.61;60.75;95343.41;4408640;32;20247;-64
2023/09/11 11:18:26;;;;;;;1.60;1.53;;;;;;;25.31;63.47;95343.81;4408351;32;20219;-65
2023/09/11 11:21:00;;;;;;;2.07;1.97;;;;;;;24.98;64.16;95348.41;4418488;32;20243;-64
2023/09/11 11:23:28;;;;;;;2.27;2.17;;;;;;;24.84;64.43;95347.56;4411974;32;20263;-64
2023/09/11 11:25:54;;;;;;;2.73;2.63;;;;;;;25.00;61.79;95340.66;4405550;32;20252;-64
2023/09/11 11:28:22;;;;;;;2.97;2.77;;;;;;;24.90;63.57;95348.75;4409417;32;20196;-64
2023/09/11 11:30:52;;;;;;;4.80;2.30;;;;;;;24.82;62.85;95344.47;4404013;32;20189;-64
2023/09/11 11:33:22;;;;;;;4.50;4.20;;;;;;;24.72;61.54;95340.56;4403781;32;20188;-64
2023/09/11 11:35:48;;;;;;;3.87;3.67;;;;;;;24.85;60.54;95336.31;4400310;32;20191;-65
2023/09/11 11:38:17;;;;;;;1.50;1.43;;;;;;;25.07;59.89;95334.47;4413247;32;20251;-65
2023/09/11 11:40:43;;;;;;;2.07;1.97;;;;;;;25.70;57.05;95326.72;4403998;32;20215;-66