Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:47;;;;;;;48.03;26.23;;;;;;;10.32;100.00;99479.53;8500158;27;20137;-78
2022/10/23 00:05:07;;;;;;;45.70;24.25;;;;;;;10.27;100.00;99479.63;8505135;27;20047;-77
2022/10/23 00:09:11;;;;;;;35.50;22.08;;;;;;;10.25;100.00;99476.44;8453992;27;20046;-77
2022/10/23 00:13:12;;;;;;;41.60;22.15;;;;;;;10.23;100.00;99478.63;8498421;27;20043;-77
2022/10/23 00:17:13;;;;;;;35.65;19.30;;;;;;;10.23;100.00;99484.00;8459140;27;20492;-78
2022/10/23 00:21:16;;;;;;;38.17;19.17;;;;;;;10.18;100.00;99486.81;8508457;27;20100;-77
2022/10/23 00:25:18;;;;;;;28.13;18.13;;;;;;;10.14;100.00;99496.56;8498336;27;20086;-77
2022/10/23 00:29:20;;;;;;;39.10;23.08;;;;;;;10.10;100.00;99484.75;8508389;27;20042;-78
2022/10/23 00:33:21;;;;;;;29.90;19.35;;;;;;;10.06;100.00;99478.34;8511689;27;20047;-77
2022/10/23 00:37:21;;;;;;;28.75;17.77;;;;;;;10.04;100.00;99480.56;8518418;27;20035;-77
2022/10/23 00:41:27;;;;;;;28.55;16.60;;;;;;;10.02;100.00;99480.03;8486132;27;20050;-78
2022/10/23 00:45:33;;;;;;;27.15;15.93;;;;;;;10.00;100.00;99468.72;8520819;27;20042;-78
2022/10/23 00:49:34;;;;;;;19.85;12.90;;;;;;;9.98;100.00;99470.94;8474767;27;20050;-77
2022/10/23 00:53:35;;;;;;;24.13;10.75;;;;;;;9.92;100.00;99467.53;8481647;27;20070;-78
2022/10/23 00:57:40;;;;;;;19.88;10.65;;;;;;;9.88;100.00;99468.41;8486711;27;20495;-78
2022/10/23 01:01:41;;;;;;;20.85;10.45;;;;;;;9.84;100.00;99470.06;8498578;27;20043;-77
2022/10/23 01:05:50;;;;;;;21.38;11.43;;;;;;;9.80;100.00;99469.06;8509369;27;20035;-77
2022/10/23 01:10:05;;;;;;;28.30;15.68;;;;;;;9.75;100.00;99473.44;8388983;28;20539;-77
2022/10/23 01:14:14;;;;;;;26.77;12.55;;;;;;;9.74;100.00;99471.84;8372256;28;20486;-78
2022/10/23 01:18:30;;;;;;;27.35;14.68;;;;;;;9.71;100.00;99472.44;8369320;28;20639;-77
2022/10/23 01:22:49;;;;;;;39.30;22.38;;;;;;;9.70;100.00;99487.03;8355908;28;20514;-77
2022/10/23 01:27:20;;;;;;;38.67;20.83;;;;;;;9.68;100.00;99478.41;8356847;28;20045;-77
2022/10/23 01:31:35;;;;;;;35.90;19.40;;;;;;;9.69;100.00;99490.81;8359628;28;20036;-77
2022/10/23 01:35:39;;;;;;;25.83;13.38;;;;;;;9.72;100.00;99489.44;8361815;28;20081;-78
2022/10/23 01:39:46;;;;;;;27.27;13.10;;;;;;;9.77;100.00;99491.25;8382698;28;20049;-77
2022/10/23 01:43:51;;;;;;;21.55;13.20;;;;;;;9.81;100.00;99500.34;8360267;28;20044;-78
2022/10/23 01:47:53;;;;;;;27.48;14.45;;;;;;;9.83;100.00;99490.06;8444031;27;20483;-78
2022/10/23 01:51:57;;;;;;;27.20;16.38;;;;;;;9.92;100.00;99501.78;8486334;27;20063;-78
2022/10/23 01:56:00;;;;;;;38.03;16.10;;;;;;;9.98;100.00;99495.22;8500868;27;20836;-77
2022/10/23 02:00:07;;;;;;;28.85;15.52;;;;;;;10.03;100.00;99500.53;8490337;27;20102;-78
2022/10/23 02:04:12;;;;;;;26.38;15.88;;;;;;;10.04;100.00;99497.53;8493469;27;20043;-77
2022/10/23 02:08:13;;;;;;;27.48;14.80;;;;;;;10.05;100.00;99503.72;8485442;27;20047;-77
2022/10/23 02:12:29;;;;;;;31.55;16.10;;;;;;;10.05;100.00;99509.91;8512149;27;20130;-77
2022/10/23 02:16:51;;;;;;;26.27;15.48;;;;;;;10.06;100.00;99499.94;8515201;27;20134;-77
2022/10/23 02:20:55;;;;;;;30.23;14.45;;;;;;;10.08;100.00;99497.75;8487454;27;20246;-77
2022/10/23 02:25:08;;;;;;;27.13;14.73;;;;;;;10.09;100.00;99520.94;8449787;27;20484;-77
2022/10/23 02:29:34;;;;;;;31.75;15.63;;;;;;;10.13;100.00;99511.16;8508212;27;20041;-78
2022/10/23 02:33:35;;;;;;;24.80;15.23;;;;;;;10.09;100.00;99515.53;8513482;27;20075;-77
2022/10/23 02:37:36;;;;;;;22.17;14.10;;;;;;;10.06;100.00;99516.13;8496721;27;20042;-76
2022/10/23 02:41:38;;;;;;;37.75;14.43;;;;;;;10.02;100.00;99515.13;8511768;27;20066;-77
2022/10/23 02:45:48;;;;;;;24.48;15.20;;;;;;;9.93;100.00;99512.28;8480701;27;20051;-78
2022/10/23 02:50:03;;;;;;;25.52;16.25;;;;;;;9.92;100.00;99517.97;8498658;27;20468;-77
2022/10/23 02:54:18;;;;;;;33.53;19.70;;;;;;;9.93;100.00;99516.88;8499593;27;20068;-77
2022/10/23 02:58:26;;;;;;;36.08;19.25;;;;;;;9.91;100.00;99519.06;8467843;27;20053;-77
2022/10/23 03:02:57;;;;;;;30.23;17.90;;;;;;;9.85;100.00;99525.63;8483704;27;20042;-77
2022/10/23 03:06:58;;;;;;;34.40;18.38;;;;;;;9.85;100.00;99525.63;8332318;28;20045;-78
2022/10/23 03:10:59;;;;;;;31.30;16.75;;;;;;;9.87;100.00;99523.44;8388200;28;20056;-77
2022/10/23 03:15:00;;;;;;;28.75;16.40;;;;;;;9.82;100.00;99526.22;8360113;28;20103;-76
2022/10/23 03:19:02;;;;;;;29.85;15.35;;;;;;;9.84;100.00;99519.44;8374349;28;20512;-77
2022/10/23 03:23:03;;;;;;;28.15;16.33;;;;;;;9.91;100.00;99519.88;8388859;28;20131;-77
2022/10/23 03:27:04;;;;;;;28.98;16.08;;;;;;;10.01;100.00;99529.69;8384696;28;20053;-78
2022/10/23 03:31:05;;;;;;;30.23;16.92;;;;;;;10.05;100.00;99519.91;8375335;28;20049;-77
2022/10/23 03:35:06;;;;;;;26.25;15.23;;;;;;;9.98;100.00;99524.91;8386148;28;20191;-77
2022/10/23 03:39:07;;;;;;;20.77;13.75;;;;;;;9.92;100.00;99526.06;8389553;28;20076;-77
2022/10/23 03:43:08;;;;;;;23.40;12.70;;;;;;;9.87;100.00;99529.66;8443454;27;20047;-77
2022/10/23 03:47:10;;;;;;;23.80;12.05;;;;;;;9.90;100.00;99528.25;8508615;27;20126;-78
2022/10/23 03:51:11;;;;;;;21.55;12.05;;;;;;;9.90;100.00;99530.94;8515099;27;20494;-78
2022/10/23 03:55:12;;;;;;;19.17;11.55;;;;;;;9.92;100.00;99536.88;8504458;27;20043;-77
2022/10/23 03:59:13;;;;;;;19.98;10.60;;;;;;;10.01;100.00;99530.50;8505441;27;20054;-78
2022/10/23 04:03:14;;;;;;;19.00;10.57;;;;;;;10.11;100.00;99526.81;8500139;27;20146;-77
2022/10/23 04:07:15;;;;;;;22.52;11.10;;;;;;;10.22;100.00;99525.59;8496006;27;20107;-78
2022/10/23 04:11:16;;;;;;;20.08;11.02;;;;;;;10.31;100.00;99518.41;8502197;27;20082;-77
2022/10/23 04:15:17;;;;;;;19.60;10.75;;;;;;;10.39;100.00;99517.75;8506566;27;20047;-78
2022/10/23 04:19:18;;;;;;;22.33;10.95;;;;;;;10.45;100.00;99513.84;8473059;27;20086;-77
2022/10/23 04:23:19;;;;;;;19.40;11.07;;;;;;;10.49;100.00;99506.75;8505557;27;20107;-78
2022/10/23 04:27:20;;;;;;;17.63;10.63;;;;;;;10.53;100.00;99505.06;8471474;27;20049;-78
2022/10/23 04:31:21;;;;;;;17.67;11.38;;;;;;;10.55;100.00;99502.88;8503679;27;20487;-78
2022/10/23 04:35:22;;;;;;;20.77;11.15;;;;;;;10.56;100.00;99504.47;8478939;27;20051;-78
2022/10/23 04:39:23;;;;;;;21.33;11.25;;;;;;;10.54;100.00;99506.66;8508158;27;20498;-78
2022/10/23 04:43:23;;;;;;;16.20;10.23;;;;;;;10.52;100.00;99506.16;8491710;27;20045;-78
2022/10/23 04:47:24;;;;;;;16.65;9.40;;;;;;;10.47;100.00;99500.84;8500626;27;20051;-78
2022/10/23 04:51:25;;;;;;;19.77;10.43;;;;;;;10.39;100.00;99515.03;8517356;27;20071;-78
2022/10/23 04:55:26;;;;;;;17.80;10.02;;;;;;;10.33;100.00;99516.22;8504105;27;20071;-78
2022/10/23 04:59:27;;;;;;;15.27;10.27;;;;;;;10.28;100.00;99524.41;8483768;27;20072;-78
2022/10/23 05:03:28;;;;;;;15.00;9.80;;;;;;;10.22;100.00;99525.59;8496132;27;20116;-77
2022/10/23 05:07:29;;;;;;;22.10;10.38;;;;;;;10.19;100.00;99531.59;8481085;27;20181;-77
2022/10/23 05:11:30;;;;;;;29.27;10.73;;;;;;;10.22;100.00;99536.38;8491095;27;20043;-77
2022/10/23 05:15:31;;;;;;;45.70;10.20;;;;;;;10.21;100.00;99534.78;8497144;27;20057;-78
2022/10/23 05:19:43;;;;;;;30.63;13.80;;;;;;;10.20;100.00;99546.69;8466447;27;20043;-77
2022/10/23 05:23:44;;;;;;;27.42;14.80;;;;;;;10.19;100.00;99547.78;8495710;27;20187;-77
2022/10/23 05:27:45;;;;;;;30.50;16.02;;;;;;;10.20;100.00;99554.78;8510957;27;20100;-77
2022/10/23 05:31:49;;;;;;;31.95;17.25;;;;;;;10.20;100.00;99554.78;8502236;27;20043;-78
2022/10/23 05:35:51;;;;;;;35.28;16.95;;;;;;;10.21;100.00;99550.97;8488921;27;20134;-78
2022/10/23 05:39:52;;;;;;;29.27;17.10;;;;;;;10.23;100.00;99559.59;8500495;27;20642;-78
2022/10/23 05:43:53;;;;;;;24.65;15.07;;;;;;;10.29;100.00;99563.81;8502176;27;20676;-78
2022/10/23 05:47:53;;;;;;;31.10;14.10;;;;;;;10.34;100.00;99561.03;8502004;27;20094;-78
2022/10/23 05:51:55;;;;;;;23.85;12.82;;;;;;;10.38;100.00;99553.94;8508534;27;20444;-78
2022/10/23 05:56:03;;;;;;;23.33;12.95;;;;;;;10.40;100.00;99549.06;8511116;27;20047;-78
2022/10/23 06:00:05;;;;;;;21.20;12.68;;;;;;;10.41;100.00;99545.25;8502731;27;20053;-78
2022/10/23 06:04:06;;;;;;;23.73;12.32;;;;;;;10.44;100.00;99549.25;8505830;27;20667;-78
2022/10/23 06:08:07;;;;;;;18.77;11.30;;;;;;;10.45;100.00;99557.06;8513449;27;20504;-78
2022/10/23 06:12:08;;;;;;;30.63;11.70;;;;;;;10.46;100.00;99547.88;8513371;27;20074;-78
2022/10/23 06:16:19;;;;;;;23.83;12.32;;;;;;;10.49;100.00;99552.66;8489396;27;20051;-78
2022/10/23 06:20:20;;;;;;;24.67;13.30;;;;;;;10.52;100.00;99557.47;8521654;27;20709;-77
2022/10/23 06:24:21;;;;;;;50.67;23.80;;;;;;;10.53;100.00;99553.66;8514157;27;20076;-77
2022/10/23 06:28:22;;;;;;;55.28;24.85;;;;;;;10.52;100.00;99541.25;8514375;27;20035;-77
2022/10/23 06:32:23;;;;;;;23.15;14.23;;;;;;;10.52;100.00;99557.47;8451269;27;20638;-78
2022/10/23 06:36:24;;;;;;;22.58;15.27;;;;;;;10.49;100.00;99563.47;8461305;27;20146;-78
2022/10/23 06:40:25;;;;;;;35.25;19.00;;;;;;;10.49;100.00;99576.16;8506373;27;20407;-78
2022/10/23 06:44:26;;;;;;;30.27;17.10;;;;;;;10.50;100.00;99562.38;8511884;27;20074;-78
2022/10/23 06:48:27;;;;;;;34.15;20.15;;;;;;;10.57;100.00;99565.47;8512871;27;20035;-78
2022/10/23 06:52:30;;;;;;;50.45;27.38;;;;;;;10.67;100.00;99563.69;8507904;27;20443;-78
2022/10/23 06:56:31;;;;;;;48.35;24.95;;;;;;;10.77;100.00;99568.91;8508244;27;20605;-78
2022/10/23 07:00:32;;;;;;;28.65;17.30;;;;;;;10.92;100.00;99565.94;8500549;27;20043;-78
2022/10/23 07:04:33;;;;;;;31.13;17.80;;;;;;;11.11;100.00;99579.34;8474939;27;20062;-77
2022/10/23 07:08:34;;;;;;;28.55;16.65;;;;;;;11.28;100.00;99585.75;8478241;27;20062;-79
2022/10/23 07:12:35;;;;;;;32.83;16.17;;;;;;;11.36;100.00;99587.75;8486582;27;20054;-79
2022/10/23 07:16:36;;;;;;;30.27;16.35;;;;;;;11.42;100.00;99591.94;8467270;27;20047;-78
2022/10/23 07:20:38;;;;;;;30.55;17.85;;;;;;;11.45;100.00;99587.84;8524901;27;20487;-79
2022/10/23 07:24:39;;;;;;;31.58;17.90;;;;;;;11.42;100.00;99581.13;8510997;27;20099;-79
2022/10/23 07:28:41;;;;;;;32.40;18.23;;;;;;;11.47;100.00;99576.72;8504361;27;20043;-78
2022/10/23 07:32:43;;;;;;;32.50;18.30;;;;;;;11.53;100.00;99575.50;8513016;27;20045;-79
2022/10/23 07:36:44;;;;;;;37.97;18.05;;;;;;;11.60;100.00;99575.88;8502362;27;20031;-79
2022/10/23 07:40:45;;;;;;;35.25;16.80;;;;;;;11.66;100.00;99569.28;8510186;27;20507;-79
2022/10/23 07:44:46;;;;;;;32.10;17.58;;;;;;;11.73;100.00;99575.09;8491387;27;20515;-79
2022/10/23 07:48:46;;;;;;;32.10;18.35;;;;;;;11.78;100.00;99577.69;8466807;27;20081;-79
2022/10/23 07:52:48;;;;;;;32.30;18.55;;;;;;;11.80;100.00;99575.47;8496502;27;20054;-81
2022/10/23 07:56:49;;;;;;;31.65;18.17;;;;;;;11.85;100.00;99583.47;8527488;27;20043;-78
2022/10/23 08:00:55;;;;;;;28.55;16.77;;;;;;;11.90;100.00;99580.66;8524088;27;20047;-79
2022/10/23 08:04:56;;;;;;;31.33;17.85;;;;;;;11.99;100.00;99584.25;8522309;27;20039;-79
2022/10/23 08:08:59;;;;;;;29.52;14.68;;;;;;;12.08;100.00;99579.69;8475918;27;20122;-79
2022/10/23 08:13:00;;;;;;;26.40;14.80;;;;;;;12.18;100.00;99576.75;8511520;27;20047;-79
2022/10/23 08:17:03;;;;;;;21.02;12.65;;;;;;;12.26;100.00;99578.72;8512354;27;20055;-79
2022/10/23 08:21:04;;;;;;;21.85;13.80;;;;;;;12.31;100.00;99579.69;8503660;27;20054;-79
2022/10/23 08:25:05;;;;;;;24.17;13.50;;;;;;;12.34;100.00;99590.72;8512568;27;20070;-79
2022/10/23 08:29:06;;;;;;;26.02;14.57;;;;;;;12.43;100.00;99593.47;8459693;27;20039;-79
2022/10/23 08:33:08;;;;;;;23.30;12.57;;;;;;;12.49;100.00;99597.66;8508485;27;20058;-80
2022/10/23 08:37:09;;;;;;;20.48;12.98;;;;;;;12.58;100.00;99601.25;8518578;27;20050;-79
2022/10/23 08:41:35;;;;;;;27.13;14.27;;;;;;;12.65;100.00;99593.44;8513674;27;20047;-80
2022/10/23 08:45:46;;;;;;;23.85;13.98;;;;;;;12.80;100.00;99597.66;8523917;27;20043;-79
2022/10/23 08:50:22;;;;;;;19.33;11.88;;;;;;;12.94;100.00;99593.78;8520009;27;20046;-80
2022/10/23 08:54:44;;;;;;;21.95;11.35;;;;;;;13.09;100.00;99587.94;8521807;27;20051;-80
2022/10/23 08:58:53;;;;;;;25.23;12.27;;;;;;;13.29;100.00;99593.94;8484794;27;20496;-81
2022/10/23 09:02:54;;;;;;;23.35;9.70;;;;;;;13.42;100.00;99599.25;8486311;27;20051;-80
2022/10/23 09:07:19;;;;;;;19.00;9.57;;;;;;;13.52;100.00;99592.72;8503576;27;20050;-81
2022/10/23 09:11:23;;;;;;;14.82;9.52;;;;;;;13.60;100.00;99605.50;8505916;27;20062;-81
2022/10/23 09:15:46;;;;;;;19.02;10.07;;;;;;;13.70;100.00;99597.06;8497736;27;20047;-80
2022/10/23 09:19:52;;;;;;;17.55;9.13;;;;;;;13.84;100.00;99608.59;8371313;28;20049;-80
2022/10/23 09:23:54;;;;;;;16.15;8.52;;;;;;;13.95;100.00;99612.59;8367483;28;20056;-82
2022/10/23 09:27:57;;;;;;;19.15;9.80;;;;;;;14.09;100.00;99611.63;8361045;28;20511;-80
2022/10/23 09:32:01;;;;;;;18.10;8.90;;;;;;;14.20;100.00;99612.91;8390756;28;20069;-81
2022/10/23 09:36:05;;;;;;;13.75;8.80;;;;;;;14.31;100.00;99614.19;8382046;28;20052;-80
2022/10/23 09:40:26;;;;;;;19.63;9.15;;;;;;;14.45;100.00;99617.53;8401239;28;20136;-81
2022/10/23 09:44:29;;;;;;;21.35;9.25;;;;;;;14.52;100.00;99620.59;8379543;28;20169;-81
2022/10/23 09:48:31;;;;;;;16.42;8.10;;;;;;;14.60;100.00;99622.47;8385872;28;20053;-83
2022/10/23 09:52:36;;;;;;;14.68;6.78;;;;;;;14.60;99.59;99617.03;8373339;28;20047;-80
2022/10/23 09:56:40;;;;;;;12.25;7.00;;;;;;;14.63;100.00;99610.19;8426458;27;20079;-80
2022/10/23 10:00:46;;;;;;;19.48;10.48;;;;;;;14.72;100.00;99603.59;8521726;27;20399;-83
2022/10/23 10:04:47;;;;;;;18.35;10.20;;;;;;;14.89;99.96;99599.22;8489681;27;20126;-81
2022/10/23 10:08:50;;;;;;;14.55;8.32;;;;;;;15.08;99.52;99599.63;8512031;27;20055;-80
2022/10/23 10:13:00;;;;;;;16.35;9.63;;;;;;;15.28;99.43;99581.78;8474903;27;20063;-81
2022/10/23 10:17:29;;;;;;;24.83;10.60;;;;;;;15.53;98.00;99589.84;8502782;27;20051;-80
2022/10/23 10:21:39;;;;;;;17.67;9.73;;;;;;;15.77;96.78;99582.94;8504945;27;20090;-83
2022/10/23 10:25:56;;;;;;;14.80;9.40;;;;;;;15.93;95.88;99582.03;8505916;27;20772;-80
2022/10/23 10:30:22;;;;;;;15.95;8.60;;;;;;;15.98;94.87;99584.56;8488780;27;20047;-80
2022/10/23 10:34:32;;;;;;;15.80;7.30;;;;;;;15.99;93.24;99579.91;8346265;28;20124;-81
2022/10/23 10:38:44;;;;;;;18.15;8.00;;;;;;;16.06;92.19;99574.72;8365855;28;20037;-80
2022/10/23 10:42:54;;;;;;;16.02;7.65;;;;;;;16.16;91.89;99574.31;8316189;28;20423;-80
2022/10/23 10:47:00;;;;;;;12.07;6.05;;;;;;;16.39;92.04;99578.25;8346280;28;20145;-81
2022/10/23 10:51:06;;;;;;;11.23;4.68;;;;;;;16.45;90.30;99576.91;8309034;28;20160;-80
2022/10/23 10:55:22;;;;;;;7.68;5.28;;;;;;;16.33;89.83;99571.44;8349438;28;20045;-80
2022/10/23 10:59:31;;;;;;;9.52;4.82;;;;;;;16.37;89.37;99553.28;8365528;28;20114;-81
2022/10/23 11:03:35;;;;;;;11.40;5.20;;;;;;;16.47;88.28;99555.56;8364722;28;20053;-81
2022/10/23 11:07:40;;;;;;;11.55;4.50;;;;;;;16.43;87.90;99551.94;8324169;28;20049;-80
2022/10/23 11:11:42;;;;;;;9.68;3.20;;;;;;;16.37;88.03;99542.38;8446097;27;20126;-81
2022/10/23 11:15:43;;;;;;;5.70;3.38;;;;;;;16.33;87.64;99541.47;8505206;27;20377;-81
2022/10/23 11:20:02;;;;;;;8.93;3.38;;;;;;;16.47;86.72;99536.50;8494925;27;20057;-81
2022/10/23 11:24:03;;;;;;;;;;;;;;;16.61;85.62;99541.66;8533765;27;20058;-82
2022/10/23 11:28:27;;;;;;;12.23;4.47;;;;;;;16.70;85.62;99536.13;8528445;27;19919;-82
2022/10/23 11:32:30;;;;;;;9.45;4.55;;;;;;;16.84;85.62;99528.41;8509549;27;20051;-82
2022/10/23 11:36:48;;;;;;;7.38;3.58;;;;;;;16.93;84.15;99537.28;8485056;27;20129;-83
2022/10/23 11:40:52;;;;;;;8.20;2.88;;;;;;;16.94;81.64;99533.41;8496104;27;20031;-83
2022/10/23 11:44:54;;;;;;;7.82;3.03;;;;;;;16.98;80.75;99531.59;8478607;27;20051;-81
2022/10/23 11:48:55;;;;;;;8.27;2.90;;;;;;;16.96;81.34;99531.16;8501786;27;20368;-80
2022/10/23 11:52:59;;;;;;;9.93;4.00;;;;;;;16.94;81.72;99527.97;8506042;27;20051;-82
2022/10/23 11:57:09;;;;;;;10.52;3.78;;;;;;;17.06;82.34;99525.25;8496284;27;20050;-82
2022/10/23 12:01:33;;;;;;;7.18;3.53;;;;;;;16.97;80.94;99516.38;8496430;27;20054;-82
2022/10/23 12:05:37;;;;;;;6.15;2.92;;;;;;;17.09;82.01;99502.72;8495958;27;20384;-80
2022/10/23 12:09:59;;;;;;;8.13;3.78;;;;;;;17.18;81.40;99489.72;8478003;27;20047;-81
2022/10/23 12:13:59;;;;;;;6.65;3.42;;;;;;;17.25;80.87;99489.16;8458210;27;20043;-82
2022/10/23 12:18:13;;;;;;;8.20;4.15;;;;;;;17.17;80.42;99482.72;8509232;27;20059;-81
2022/10/23 12:22:19;;;;;;;5.10;2.80;;;;;;;17.19;79.14;99485.88;8444276;27;20462;-82
2022/10/23 12:26:36;;;;;;;8.75;3.50;;;;;;;17.15;78.76;99478.72;8476385;27;20373;-79
2022/10/23 12:31:13;;;;;;;9.90;3.72;;;;;;;17.14;79.82;99477.91;8495656;27;20568;-80
2022/10/23 12:35:19;;;;;;;9.75;3.83;;;;;;;17.02;80.78;99464.31;8494382;27;20053;-81
2022/10/23 12:39:32;;;;;;;7.68;3.92;;;;;;;16.93;80.91;99471.78;8493603;27;20066;-81
2022/10/23 12:43:35;;;;;;;10.85;4.20;;;;;;;16.83;80.96;99451.22;8473236;27;20077;-81
2022/10/23 12:47:37;;;;;;;6.22;3.63;;;;;;;16.78;81.96;99445.22;8494997;27;20145;-81
2022/10/23 12:51:38;;;;;;;7.93;3.80;;;;;;;16.76;82.12;99444.78;8491053;27;20039;-82
2022/10/23 12:55:56;;;;;;;13.18;4.20;;;;;;;16.98;81.91;99430.63;8497862;27;20476;-82
2022/10/23 13:00:09;;;;;;;10.13;4.17;;;;;;;17.57;80.23;99427.31;8497119;27;20119;-81
2022/10/23 13:04:16;;;;;;;7.18;3.83;;;;;;;18.18;78.70;99422.41;8489011;27;20051;-81
2022/10/23 13:08:18;;;;;;;8.95;3.90;;;;;;;18.46;77.83;99416.81;8494920;27;20059;-81
2022/10/23 13:12:28;;;;;;;8.25;4.07;;;;;;;18.86;76.89;99409.25;8476423;28;20047;-81
2022/10/23 13:16:31;;;;;;;8.05;4.30;;;;;;;19.15;74.28;99418.06;8476589;28;20074;-81
2022/10/23 13:20:37;;;;;;;8.68;3.88;;;;;;;19.04;74.51;99414.31;8494460;27;20062;-81
2022/10/23 13:24:39;;;;;;;8.05;4.10;;;;;;;19.00;75.10;99408.75;8476421;28;20076;-81
2022/10/23 13:28:44;;;;;;;7.70;4.00;;;;;;;18.73;74.63;99410.50;8494268;28;20055;-81
2022/10/23 13:32:46;;;;;;;11.13;4.30;;;;;;;18.54;74.67;99410.44;8493981;27;20047;-81
2022/10/23 13:36:52;;;;;;;13.45;4.50;;;;;;;18.34;74.63;99414.22;8455038;27;20053;-82
2022/10/23 13:40:58;;;;;;;8.77;4.38;;;;;;;18.12;75.49;99413.66;8472333;27;20395;-82
2022/10/23 13:44:59;;;;;;;10.13;5.78;;;;;;;17.94;75.87;99417.84;8494001;27;20055;-82
2022/10/23 13:49:00;;;;;;;10.85;4.70;;;;;;;17.72;76.44;99407.47;8499825;27;20048;-82
2022/10/23 13:53:04;;;;;;;16.50;4.90;;;;;;;17.61;76.23;99403.66;8466130;27;20043;-82
2022/10/23 13:57:05;;;;;;;13.57;4.97;;;;;;;17.49;77.07;99411.88;8460128;27;20095;-81
2022/10/23 14:01:15;;;;;;;12.02;4.70;;;;;;;17.35;77.23;99401.34;8481859;27;20051;-81
2022/10/23 14:05:16;;;;;;;10.52;4.68;;;;;;;17.31;78.26;99406.69;8514628;27;20051;-81
2022/10/23 14:09:17;;;;;;;7.30;4.30;;;;;;;17.21;78.62;99400.94;8499931;27;20074;-81
2022/10/23 14:13:19;;;;;;;11.50;4.57;;;;;;;17.07;79.12;99393.13;8480305;27;20047;-81
2022/10/23 14:17:20;;;;;;;9.73;4.60;;;;;;;16.99;78.69;99399.50;8499531;27;20082;-81
2022/10/23 14:21:22;;;;;;;11.20;4.75;;;;;;;16.94;77.94;99405.19;8460708;27;20442;-81
2022/10/23 14:25:23;;;;;;;7.82;4.32;;;;;;;16.90;77.84;99396.09;8499536;27;20095;-81
2022/10/23 14:29:24;;;;;;;12.43;4.90;;;;;;;16.90;78.65;99390.66;8445629;27;20583;-81
2022/10/23 14:33:25;;;;;;;9.07;4.93;;;;;;;16.86;78.70;99395.22;8499181;27;20134;-81
2022/10/23 14:37:26;;;;;;;10.85;5.03;;;;;;;16.74;79.25;99392.50;8513544;27;20051;-81
2022/10/23 14:41:27;;;;;;;15.77;5.63;;;;;;;16.62;79.97;99395.22;8502556;27;20475;-81
2022/10/23 14:45:28;;;;;;;11.15;4.97;;;;;;;16.44;80.64;99379.03;8456123;27;20039;-81
2022/10/23 14:49:30;;;;;;;8.20;4.55;;;;;;;16.33;81.45;99383.38;8498797;27;20142;-81
2022/10/23 14:53:31;;;;;;;12.60;5.55;;;;;;;16.22;81.84;99382.22;8498518;27;20055;-80
2022/10/23 14:57:32;;;;;;;10.82;5.13;;;;;;;16.12;82.51;99377.22;8497885;27;20046;-81
2022/10/23 15:01:37;;;;;;;12.02;5.50;;;;;;;15.97;83.45;99369.69;8496974;27;20082;-81
2022/10/23 15:05:40;;;;;;;11.02;5.85;;;;;;;15.82;84.19;99378.50;8476232;27;20062;-81
2022/10/23 15:09:42;;;;;;;25.27;12.95;;;;;;;15.65;85.08;99373.25;8497530;27;20518;-81
2022/10/23 15:13:43;;;;;;;44.42;24.00;;;;;;;15.50;85.81;99378.16;8496331;27;20046;-81
2022/10/23 15:17:44;;;;;;;38.72;20.20;;;;;;;15.33;86.83;99367.44;8497526;27;20444;-81
2022/10/23 15:21:48;;;;;;;43.53;24.88;;;;;;;15.16;87.58;99367.56;8497985;27;20069;-81
2022/10/23 15:26:00;;;;;;;37.65;21.90;;;;;;;15.01;88.40;99365.47;8497558;27;20103;-81
2022/10/23 15:30:01;;;;;;;43.47;23.02;;;;;;;14.86;88.95;99363.31;8497392;27;20082;-81
2022/10/23 15:34:07;;;;;;;42.90;22.83;;;;;;;14.70;89.70;99366.59;8478926;27;20449;-81
2022/10/23 15:38:08;;;;;;;61.08;32.28;;;;;;;14.56;90.16;99365.25;8460799;27;20377;-81
2022/10/23 15:42:09;;;;;;;40.10;21.35;;;;;;;14.43;90.53;99361.66;8507209;27;20081;-81
2022/10/23 15:46:10;;;;;;;31.23;16.58;;;;;;;14.31;90.94;99364.25;8478884;27;20123;-81
2022/10/23 15:50:11;;;;;;;19.67;12.43;;;;;;;14.23;91.49;99356.91;8511479;27;20046;-81
2022/10/23 15:54:28;;;;;;;19.50;11.00;;;;;;;14.15;91.78;99349.63;8478490;27;20070;-81
2022/10/23 15:58:29;;;;;;;20.73;9.57;;;;;;;14.08;91.82;99357.47;8496557;27;20064;-81
2022/10/23 16:02:30;;;;;;;30.00;14.60;;;;;;;14.02;92.38;99366.91;8496608;27;20059;-81
2022/10/23 16:06:31;;;;;;;26.17;14.93;;;;;;;13.95;92.83;99362.78;8478257;27;20058;-81
2022/10/23 16:10:32;;;;;;;32.65;16.40;;;;;;;13.87;93.23;99366.31;8495889;27;20105;-81
2022/10/23 16:14:33;;;;;;;59.30;26.30;;;;;;;13.81;93.33;99367.59;8477635;27;20539;-81
2022/10/23 16:18:34;;;;;;;186.18;73.80;;;;;;;13.74;93.80;99367.31;8495290;27;20099;-81
2022/10/23 16:22:35;;;;;;;104.72;45.70;;;;;;;13.70;93.83;99366.34;8473525;27;20050;-81
2022/10/23 16:26:37;;;;;;;54.03;25.85;;;;;;;13.65;94.35;99374.66;8495636;27;20043;-81
2022/10/23 16:30:42;;;;;;;53.00;27.73;;;;;;;13.64;94.45;99375.78;8495584;27;20054;-82
2022/10/23 16:34:43;;;;;;;97.78;46.58;;;;;;;13.61;94.67;99378.34;8495001;27;20511;-81
2022/10/23 16:38:44;;;;;;;92.25;47.13;;;;;;;13.57;94.61;99380.91;8477183;27;20039;-81
2022/10/23 16:42:45;;;;;;;73.63;38.05;;;;;;;13.52;94.81;99386.50;8494973;27;20050;-81
2022/10/23 16:46:46;;;;;;;57.25;28.23;;;;;;;13.47;94.81;99382.03;8488145;27;20181;-81
2022/10/23 16:50:47;;;;;;;42.80;22.85;;;;;;;13.42;95.20;99381.41;8511530;27;20133;-81
2022/10/23 16:54:48;;;;;;;37.50;19.60;;;;;;;13.41;95.12;99374.38;8501436;27;20077;-81
2022/10/23 16:58:48;;;;;;;32.17;18.23;;;;;;;13.44;95.39;99362.88;8504572;27;20070;-82
2022/10/23 17:02:50;;;;;;;31.25;15.68;;;;;;;13.47;95.40;99359.53;8494970;27;20423;-81
2022/10/23 17:06:50;;;;;;;28.15;13.98;;;;;;;13.47;95.57;99362.25;8494733;27;20043;-82
2022/10/23 17:11:06;;;;;;;25.52;13.25;;;;;;;13.42;96.49;99354.28;8494438;28;20063;-81
2022/10/23 17:15:08;;;;;;;25.88;12.68;;;;;;;13.44;96.57;99355.53;8441206;27;20050;-81
2022/10/23 17:19:10;;;;;;;24.73;14.55;;;;;;;13.49;96.33;99357.28;8494386;27;20055;-81
2022/10/23 17:23:11;;;;;;;26.05;14.13;;;;;;;13.49;96.34;99360.00;8498805;27;20051;-80
2022/10/23 17:27:12;;;;;;;29.25;16.02;;;;;;;13.48;96.29;99358.44;8495020;27;20039;-81
2022/10/23 17:31:16;;;;;;;28.35;14.63;;;;;;;13.45;96.59;99361.75;8463190;27;20451;-81
2022/10/23 17:35:17;;;;;;;30.17;14.75;;;;;;;13.39;96.74;99363.03;8486303;27;20047;-81
2022/10/23 17:39:22;;;;;;;32.30;16.55;;;;;;;13.34;97.04;99357.78;8518771;27;20065;-81
2022/10/23 17:43:27;;;;;;;36.88;17.83;;;;;;;13.31;97.23;99363.88;8505333;27;20143;-81
2022/10/23 17:47:30;;;;;;;26.90;14.50;;;;;;;13.25;97.78;99346.16;8412983;27;20096;-81
2022/10/23 17:51:35;;;;;;;33.08;15.77;;;;;;;13.19;98.10;99344.72;8513202;27;20074;-81
2022/10/23 17:55:39;;;;;;;42.30;19.35;;;;;;;13.17;98.20;99331.47;8509493;27;20207;-81
2022/10/23 17:59:42;;;;;;;38.92;19.27;;;;;;;13.15;98.09;99332.91;8467411;27;20051;-81
2022/10/23 18:03:44;;;;;;;31.77;18.10;;;;;;;13.11;98.43;99320.00;8510388;27;20055;-81
2022/10/23 18:07:54;;;;;;;29.58;16.60;;;;;;;13.06;98.66;99328.25;8460067;27;20119;-84
2022/10/23 18:11:56;;;;;;;;;;;;;;;13.06;98.79;99325.53;8403337;27;20054;-82
2022/10/23 18:16:04;;;;;;;32.35;15.40;;;;;;;13.07;98.63;99316.28;8503505;27;19919;-81
2022/10/23 18:20:06;;;;;;;29.52;15.35;;;;;;;13.08;98.68;99317.91;8497394;27;20119;-81
2022/10/23 18:24:09;;;;;;;35.65;14.50;;;;;;;13.06;98.76;99320.13;8460468;27;20078;-81
2022/10/23 18:28:12;;;;;;;32.20;16.85;;;;;;;13.05;99.11;99313.13;8444605;27;20142;-82
2022/10/23 18:32:15;;;;;;;28.10;16.02;;;;;;;13.00;99.71;99307.88;8460800;27;20083;-82
2022/10/23 18:36:24;;;;;;;28.73;15.88;;;;;;;12.97;100.00;99305.78;8440367;27;20146;-81
2022/10/23 18:40:26;;;;;;;30.20;17.30;;;;;;;12.96;100.00;99298.75;8441775;28;20048;-82
2022/10/23 18:44:28;;;;;;;29.90;17.38;;;;;;;12.94;100.00;99290.16;8429081;27;20057;-82