Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:43;;;;;;;21.40;10.90;;;;;;;10.32;71.44;99797.62;105589;1310;21976;-61
2022/12/13 00:03:09;;;;;;;14.20;10.70;;;;;;;10.31;71.54;99797.65;105572;1311;21980;-59
2022/12/13 00:05:41;;;;;;;16.60;10.80;;;;;;;10.29;71.31;99798.02;105562;1311;21975;-59
2022/12/13 00:08:07;;;;;;;15.20;11.20;;;;;;;10.26;71.33;99803.34;105577;1310;22302;-59
2022/12/13 00:10:33;;;;;;;16.10;12.50;;;;;;;10.40;71.06;99806.95;105558;1312;21973;-60
2022/12/13 00:12:59;;;;;;;15.30;11.10;;;;;;;10.59;70.06;99807.98;105561;1312;23115;-60
2022/12/13 00:15:24;;;;;;;16.30;10.80;;;;;;;10.68;69.32;99805.15;105558;1312;21938;-60
2022/12/13 00:17:50;;;;;;;17.30;11.40;;;;;;;10.71;68.95;99803.50;105553;1307;21977;-60
2022/12/13 00:20:16;;;;;;;16.30;11.30;;;;;;;10.69;68.82;99803.55;105574;1312;21974;-60
2022/12/13 00:22:43;;;;;;;17.70;12.50;;;;;;;10.69;68.63;99799.15;105561;1312;21976;-60
2022/12/13 00:25:09;;;;;;;16.90;12.70;;;;;;;10.53;69.11;99803.52;105548;1312;21963;-61
2022/12/13 00:27:35;;;;;;;16.70;11.70;;;;;;;10.34;69.77;99801.79;105568;1310;21985;-60
2022/12/13 00:30:00;;;;;;;17.20;11.40;;;;;;;10.22;70.31;99800.45;105626;1312;21984;-60
2022/12/13 00:32:26;;;;;;;18.00;11.90;;;;;;;10.13;70.73;99800.46;105598;1310;21970;-60
2022/12/13 00:34:52;;;;;;;15.50;11.20;;;;;;;10.18;70.81;99805.77;105590;1312;21953;-60
2022/12/13 00:37:17;;;;;;;14.80;11.20;;;;;;;10.30;70.27;99806.08;105535;1311;21975;-60
2022/12/13 00:39:43;;;;;;;20.20;12.80;;;;;;;10.30;70.19;99805.73;105548;1311;21977;-60
2022/12/13 00:42:09;;;;;;;18.40;12.80;;;;;;;10.28;70.28;99801.04;105510;1310;21969;-62
2022/12/13 00:44:35;;;;;;;16.60;12.20;;;;;;;10.28;69.89;99794.19;104827;1310;1002631;-60
2022/12/13 00:47:00;;;;;;;16.40;12.40;;;;;;;10.28;69.78;99791.39;105565;1311;21963;-59
2022/12/13 00:49:27;;;;;;;17.00;12.80;;;;;;;10.26;69.77;99791.77;105534;1310;21974;-60
2022/12/13 00:51:53;;;;;;;19.60;12.70;;;;;;;10.27;69.73;99791.94;105602;1310;21978;-60
2022/12/13 00:54:19;;;;;;;17.20;13.10;;;;;;;10.31;69.80;99788.89;105607;1312;21970;-60
2022/12/13 00:56:45;;;;;;;16.40;12.10;;;;;;;10.31;69.86;99781.16;105559;1312;21984;-61
2022/12/13 06:22:30;;;;;;;32.70;20.00;;;;;;;4.44;94.28;99782.85;105625;1309;23701;-59
2022/12/13 06:24:56;;;;;;;24.60;17.10;;;;;;;4.54;88.87;99788.97;105658;1308;21959;-59
2022/12/13 06:27:21;;;;;;;23.40;16.00;;;;;;;4.61;86.40;99792.46;105722;1309;22123;-58
2022/12/13 06:29:47;;;;;;;20.00;14.60;;;;;;;4.69;84.86;99796.13;105647;1309;21987;-60
2022/12/13 06:32:13;;;;;;;20.10;13.90;;;;;;;4.75;84.17;99803.98;105542;1306;320648;-59
2022/12/13 06:34:39;;;;;;;20.40;14.30;;;;;;;4.78;83.43;99809.73;105701;1306;21958;-60
2022/12/13 06:37:06;;;;;;;19.90;14.80;;;;;;;4.94;82.58;99806.61;105735;1306;21959;-59
2022/12/13 06:39:32;;;;;;;20.90;13.30;;;;;;;5.07;81.22;99805.23;105720;1303;22009;-59
2022/12/13 06:41:58;;;;;;;20.90;14.20;;;;;;;5.31;79.93;99806.12;105670;1304;21974;-59
2022/12/13 06:44:24;;;;;;;19.50;14.20;;;;;;;5.46;78.73;99815.33;105664;1307;22002;-59
2022/12/13 06:46:49;;;;;;;17.60;12.10;;;;;;;5.47;78.61;99813.77;105677;1307;21957;-60
2022/12/13 06:49:15;;;;;;;19.10;12.40;;;;;;;5.46;78.34;99806.29;105777;1305;21967;-59
2022/12/13 06:51:41;;;;;;;19.20;12.50;;;;;;;5.67;77.60;99800.86;105824;1306;23582;-59
2022/12/13 06:54:07;;;;;;;17.50;11.50;;;;;;;5.79;76.55;99804.50;105775;1308;21959;-61
2022/12/13 06:56:33;;;;;;;16.90;10.90;;;;;;;5.58;76.66;99814.80;105749;1306;22004;-61
2022/12/13 06:58:58;;;;;;;16.50;10.30;;;;;;;5.44;77.14;99821.08;105805;1306;21978;-59
2022/12/13 07:01:24;;;;;;;16.30;11.10;;;;;;;5.58;76.68;99820.20;105762;1306;21961;-59
2022/12/13 07:03:50;;;;;;;18.20;11.30;;;;;;;5.75;75.57;99817.05;105809;1306;21956;-62
2022/12/13 07:06:20;;;;;;;17.40;11.40;;;;;;;5.82;75.10;99809.73;105658;1306;22052;-60
2022/12/13 07:08:50;;;;;;;14.10;9.30;;;;;;;5.86;74.87;99811.80;105684;1307;22006;-61
2022/12/13 07:11:16;;;;;;;;;;;;;;;6.17;73.44;99811.90;105698;1307;21948;-59
2022/12/13 07:13:42;;;;;;;14.80;9.50;;;;;;;6.36;71.82;99818.30;105713;1307;21972;-60
2022/12/13 07:16:09;;;;;;;15.90;9.70;;;;;;;6.36;71.67;99821.11;105766;1306;21971;-61
2022/12/13 07:18:34;;;;;;;15.30;10.10;;;;;;;6.27;71.65;99821.13;105867;1306;21972;-59
2022/12/13 07:21:03;;;;;;;15.80;9.70;;;;;;;6.20;72.25;99823.42;105846;1306;21956;-60
2022/12/13 07:23:29;;;;;;;16.40;9.90;;;;;;;5.96;72.89;99827.11;105817;1306;21966;-60
2022/12/13 07:25:55;;;;;;;14.50;8.90;;;;;;;6.06;73.02;99828.85;105775;1305;21953;-59
2022/12/13 07:28:23;;;;;;;12.80;8.40;;;;;;;6.05;72.56;99828.16;105817;1304;22304;-60
2022/12/13 07:30:49;;;;;;;13.60;8.70;;;;;;;6.16;72.03;99823.95;105817;1301;21956;-61
2022/12/13 07:33:15;;;;;;;14.90;9.50;;;;;;;6.14;71.79;99817.86;105799;1306;22845;-60
2022/12/13 07:35:41;;;;;;;16.50;10.00;;;;;;;5.90;72.12;99817.38;105742;1307;21969;-59
2022/12/13 07:38:07;;;;;;;17.30;10.50;;;;;;;5.73;72.78;99820.36;105775;1306;21972;-59
2022/12/13 07:40:37;;;;;;;17.10;11.10;;;;;;;5.81;73.06;99818.77;105839;1306;21956;-61
2022/12/13 07:43:03;;;;;;;17.20;11.50;;;;;;;5.83;72.81;99819.64;105801;1306;22097;-60
2022/12/13 07:45:30;;;;;;;18.40;12.40;;;;;;;5.88;72.85;99825.04;105797;1302;21981;-59
2022/12/13 07:47:57;;;;;;;21.20;12.60;;;;;;;5.84;72.74;99825.74;105766;1306;21962;-60
2022/12/13 07:50:22;;;;;;;19.30;13.10;;;;;;;5.81;73.02;99824.36;105798;1307;21969;-60
2022/12/13 07:52:49;;;;;;;19.80;13.20;;;;;;;5.88;72.96;99820.69;105792;1307;22043;-60
2022/12/13 07:55:16;;;;;;;18.80;12.50;;;;;;;5.95;73.23;99828.50;105819;1307;21960;-60
2022/12/13 07:57:43;;;;;;;22.40;14.00;;;;;;;5.88;72.69;99831.13;105817;1305;22027;-60
2022/12/13 08:00:10;;;;;;;23.10;14.10;;;;;;;5.94;72.47;99829.56;105824;1303;21988;-60
2022/12/13 08:02:35;;;;;;;22.20;13.90;;;;;;;6.11;72.32;99832.34;105827;1307;23701;-59
2022/12/13 08:05:01;;;;;;;21.10;14.70;;;;;;;6.19;71.67;99832.83;105820;1305;21976;-60
2022/12/13 08:07:27;;;;;;;20.70;13.10;;;;;;;6.24;71.62;99834.02;105861;1301;21960;-60
2022/12/13 08:09:54;;;;;;;22.40;15.20;;;;;;;6.26;71.30;99831.41;105843;1306;21965;-61
2022/12/13 08:12:20;;;;;;;23.50;14.00;;;;;;;6.36;70.91;99828.95;105829;1306;21967;-59
2022/12/13 08:14:48;;;;;;;24.00;16.40;;;;;;;6.13;71.31;99827.26;105818;1308;21976;-59
2022/12/13 08:17:13;;;;;;;28.00;18.00;;;;;;;5.87;72.18;99832.01;105635;1307;21965;-60
2022/12/13 08:19:39;;;;;;;28.90;18.40;;;;;;;5.65;73.07;99831.86;105660;1306;21961;-59
2022/12/13 08:22:05;;;;;;;28.00;17.50;;;;;;;5.61;73.39;99830.99;105760;1306;22051;-59
2022/12/13 08:24:31;;;;;;;28.00;18.70;;;;;;;5.67;73.08;99831.52;102760;1307;1003000;-60
2022/12/13 08:26:59;;;;;;;31.10;19.60;;;;;;;5.70;73.07;99834.65;105768;1306;22463;-60
2022/12/13 08:29:26;;;;;;;30.00;19.20;;;;;;;5.72;72.65;99833.25;105700;1307;21959;-59
2022/12/13 08:31:52;;;;;;;31.80;20.20;;;;;;;5.79;72.14;99833.05;105712;1306;22001;-59
2022/12/13 08:34:18;;;;;;;28.10;17.90;;;;;;;5.96;71.90;99838.09;105704;1306;21959;-60
2022/12/13 08:36:43;;;;;;;28.90;17.70;;;;;;;6.01;71.32;99836.52;105713;1306;21964;-59
2022/12/13 08:39:09;;;;;;;28.60;18.50;;;;;;;6.13;70.67;99829.36;105728;1306;21963;-59
2022/12/13 08:41:35;;;;;;;27.90;17.20;;;;;;;6.33;70.01;99834.52;105673;1306;21969;-59
2022/12/13 08:44:01;;;;;;;24.00;15.40;;;;;;;6.39;69.36;99834.33;105628;1309;22031;-60
2022/12/13 08:46:26;;;;;;;23.00;15.30;;;;;;;6.45;69.93;99831.70;105714;1306;21970;-59
2022/12/13 08:48:53;;;;;;;21.60;14.60;;;;;;;6.64;69.50;99831.60;105797;1306;21960;-60
2022/12/13 08:51:22;;;;;;;22.50;14.00;;;;;;;6.69;69.13;99832.97;105696;1306;22441;-59
2022/12/13 08:53:51;;;;;;;20.50;13.00;;;;;;;6.69;68.04;99836.98;105766;1306;21968;-60
2022/12/13 08:56:19;;;;;;;17.40;11.60;;;;;;;6.77;68.70;99836.94;105680;1306;21980;-60
2022/12/13 08:58:48;;;;;;;15.90;10.60;;;;;;;6.77;67.42;99834.67;105808;1304;22002;-60
2022/12/13 09:01:14;;;;;;;15.50;10.60;;;;;;;7.00;66.81;99832.10;105878;1306;21973;-58
2022/12/13 09:03:40;;;;;;;16.20;10.00;;;;;;;7.09;65.54;99829.77;105713;1306;22030;-60
2022/12/13 09:06:15;;;;;;;12.80;8.60;;;;;;;7.17;66.50;99832.34;105812;1298;21980;-59
2022/12/13 09:08:42;;;;;;;15.00;9.90;;;;;;;6.98;65.46;99832.46;105812;1306;21960;-60
2022/12/13 09:11:08;;;;;;;16.30;9.60;;;;;;;6.92;64.76;99834.08;105830;1307;21985;-59
2022/12/13 09:13:36;;;;;;;15.30;9.80;;;;;;;6.83;64.83;99831.86;105801;1307;21977;-59
2022/12/13 09:16:08;;;;;;;16.20;9.90;;;;;;;6.63;64.83;99829.34;105668;1303;21958;-57
2022/12/13 09:18:34;;;;;;;11.60;7.70;;;;;;;6.53;63.67;99830.60;105734;1306;21961;-58
2022/12/13 09:21:00;;;;;;;12.50;8.60;;;;;;;6.52;63.06;99832.01;105705;1306;21983;-58
2022/12/13 09:23:26;;;;;;;12.30;8.20;;;;;;;6.51;62.92;99829.23;105823;1306;22430;-58
2022/12/13 09:25:54;;;;;;;13.00;8.30;;;;;;;6.48;62.42;99830.80;105711;1307;23071;-59
2022/12/13 09:28:21;;;;;;;12.20;7.50;;;;;;;6.55;62.45;99822.58;105676;1306;21955;-59
2022/12/13 09:30:47;;;;;;;12.40;7.40;;;;;;;6.62;62.86;99828.83;105762;1307;21965;-59
2022/12/13 09:33:13;;;;;;;11.40;7.10;;;;;;;6.59;61.91;99830.05;105733;1306;21958;-58
2022/12/13 09:35:39;;;;;;;10.20;7.00;;;;;;;6.59;60.81;99826.75;105743;1306;21984;-59
2022/12/13 09:38:05;;;;;;;10.70;6.80;;;;;;;6.57;61.15;99830.41;105639;1306;21967;-59
2022/12/13 09:40:32;;;;;;;9.30;6.10;;;;;;;6.65;59.75;99827.77;105679;1306;21968;-60
2022/12/13 09:42:58;;;;;;;10.60;6.70;;;;;;;6.72;59.92;99827.02;105702;1306;22129;-59
2022/12/13 09:45:24;;;;;;;10.00;6.10;;;;;;;6.83;59.59;99825.40;105600;1307;22038;-59
2022/12/13 09:47:50;;;;;;;11.00;6.20;;;;;;;7.09;61.07;99824.88;105620;1306;21983;-61
2022/12/13 09:50:26;;;;;;;9.70;6.20;;;;;;;7.26;60.62;99817.61;105668;1306;21957;-59
2022/12/13 09:52:52;;;;;;;9.70;5.20;;;;;;;7.28;58.22;99817.59;105634;1306;22082;-60
2022/12/13 09:55:23;;;;;;;8.60;5.50;;;;;;;7.17;55.95;99825.88;105605;1306;22018;-60
2022/12/13 09:57:49;;;;;;;9.10;6.10;;;;;;;7.00;56.53;99821.81;105801;1306;21974;-59
2022/12/13 10:00:20;;;;;;;9.50;5.40;;;;;;;6.84;55.44;99823.82;105607;1306;21957;-60
2022/12/13 10:02:56;;;;;;;10.70;6.00;;;;;;;6.90;56.71;99823.44;105789;1306;23732;-59
2022/12/13 10:05:31;;;;;;;8.30;5.30;;;;;;;7.03;57.50;99818.47;105739;1303;22021;-58
2022/12/13 10:07:58;;;;;;;8.10;4.90;;;;;;;7.07;56.74;99825.24;105720;1306;21972;-58
2022/12/13 10:10:24;;;;;;;8.30;5.40;;;;;;;7.10;56.42;99824.69;105683;1307;21965;-59
2022/12/13 10:13:24;;;;;;;7.40;5.30;;;;;;;7.14;56.74;99823.63;105606;1306;21964;-57
2022/12/13 10:16:01;;;;;;;9.60;5.30;;;;;;;7.13;55.71;99818.23;105702;1305;21973;-59
2022/12/13 10:18:33;;;;;;;8.90;5.50;;;;;;;6.99;54.21;99823.04;105767;1306;21965;-59
2022/12/13 10:21:04;;;;;;;8.20;5.20;;;;;;;6.98;54.71;99831.58;105698;1307;21957;-59
2022/12/13 10:23:32;;;;;;;7.60;5.00;;;;;;;7.06;56.84;99837.81;105763;1307;21932;-58
2022/12/13 10:25:58;;;;;;;8.80;5.50;;;;;;;7.21;57.39;99833.52;105690;1306;22006;-58
2022/12/13 10:28:27;;;;;;;7.80;4.70;;;;;;;7.00;54.61;99833.14;105740;1306;21963;-59
2022/12/13 10:30:52;;;;;;;7.60;4.90;;;;;;;7.10;55.60;99830.98;105709;1305;21952;-58
2022/12/13 10:33:32;;;;;;;8.30;4.90;;;;;;;7.15;55.03;99829.20;105643;1305;21965;-59
2022/12/13 10:36:09;;;;;;;8.90;5.50;;;;;;;7.26;54.12;99819.88;105601;1307;21954;-59
2022/12/13 10:38:37;;;;;;;9.00;5.80;;;;;;;7.23;53.38;99821.82;105825;1306;21974;-57
2022/12/13 10:41:24;;;;;;;8.70;5.40;;;;;;;7.29;54.05;99822.47;105769;1306;21972;-59
2022/12/13 10:44:13;;;;;;;7.80;5.70;;;;;;;7.32;54.35;99820.52;104917;1307;1002600;-57
2022/12/13 10:46:40;;;;;;;8.70;5.60;;;;;;;7.41;54.90;99825.86;105635;1306;21961;-59
2022/12/13 10:49:23;;;;;;;9.10;6.10;;;;;;;7.46;54.19;99828.63;105703;1306;22387;-59
2022/12/13 10:51:50;;;;;;;7.10;5.10;;;;;;;7.52;54.61;99827.52;105817;1307;21982;-61
2022/12/13 10:54:21;;;;;;;9.00;5.50;;;;;;;7.59;53.81;99835.48;105863;1306;21974;-59
2022/12/13 10:56:49;;;;;;;9.50;6.00;;;;;;;7.63;53.46;99833.55;105793;1306;21961;-58
2022/12/13 10:59:19;;;;;;;8.60;5.00;;;;;;;7.60;52.86;99834.43;105763;1305;24398;-58
2022/12/13 11:01:45;;;;;;;7.00;4.80;;;;;;;7.40;50.58;99841.24;105795;1306;21947;-58
2022/12/13 11:04:28;;;;;;;8.30;5.00;;;;;;;7.43;52.06;99838.42;105688;1306;21961;-59
2022/12/13 11:06:55;;;;;;;6.60;4.60;;;;;;;7.44;51.03;99827.06;105754;1304;22041;-59
2022/12/13 11:09:27;;;;;;;7.20;4.80;;;;;;;7.50;51.32;99827.89;105804;1307;22051;-58
2022/12/13 11:11:55;;;;;;;6.00;4.10;;;;;;;7.54;51.64;99823.30;105632;1307;22040;-59
2022/12/13 11:14:24;;;;;;;6.60;4.60;;;;;;;7.58;51.40;99826.95;105634;1304;21968;-58
2022/12/13 11:16:58;;;;;;;7.20;4.70;;;;;;;7.84;54.02;99826.54;105718;1305;22085;-58
2022/12/13 11:19:45;;;;;;;7.00;4.50;;;;;;;7.93;52.57;99831.33;105609;1306;21965;-59
2022/12/13 11:22:23;;;;;;;6.20;4.00;;;;;;;7.96;51.33;99832.52;105631;1306;21961;-59
2022/12/13 11:24:51;;;;;;;6.40;3.70;;;;;;;7.74;49.08;99834.48;105659;1306;21975;-58
2022/12/13 11:27:35;;;;;;;6.20;4.00;;;;;;;7.74;49.59;99835.36;105605;1306;21965;-58
2022/12/13 11:30:12;;;;;;;7.40;5.00;;;;;;;7.90;52.21;99841.49;105778;1306;22050;-59
2022/12/13 11:33:03;;;;;;;6.80;4.70;;;;;;;8.05;52.49;99845.54;105796;1306;22011;-58
2022/12/13 11:35:50;;;;;;;7.90;4.90;;;;;;;8.09;51.50;99849.51;105621;1306;22791;-58
2022/12/13 11:38:28;;;;;;;10.30;5.80;;;;;;;8.21;52.31;99849.91;104934;1306;1002461;-59
2022/12/13 11:41:23;;;;;;;7.00;4.70;;;;;;;8.16;50.96;99846.29;105690;1304;21956;-59
2022/12/13 11:43:54;;;;;;;7.40;4.80;;;;;;;7.99;49.49;99853.98;105800;1306;21975;-59
2022/12/13 11:46:21;;;;;;;;;;;;;;;8.03;47.94;99860.59;105805;1306;21971;-60
2022/12/13 11:48:52;;;;;;;7.70;4.50;;;;;;;7.95;48.44;99862.05;105735;1306;21965;-60
2022/12/13 11:51:25;;;;;;;8.90;5.70;;;;;;;7.84;48.19;99865.14;105835;1306;21969;-58
2022/12/13 11:54:03;;;;;;;6.40;4.30;;;;;;;7.76;48.58;99866.95;105728;1309;21969;-58
2022/12/13 11:56:33;;;;;;;7.10;4.70;;;;;;;7.56;48.45;99867.30;105723;1309;21970;-58
2022/12/13 11:59:34;;;;;;;8.20;5.30;;;;;;;7.56;48.50;99871.83;105651;1309;21960;-58
2022/12/13 12:02:34;;;;;;;9.20;5.00;;;;;;;7.53;48.70;99873.79;104970;1306;1003122;-58
2022/12/13 12:05:13;;;;;;;8.50;5.20;;;;;;;7.61;49.92;99875.98;105552;1306;21953;-58
2022/12/13 12:07:45;;;;;;;7.30;4.70;;;;;;;7.64;49.41;99873.52;105726;1306;21980;-58
2022/12/13 12:10:15;;;;;;;7.80;4.70;;;;;;;7.66;48.71;99877.17;104991;1305;1003578;-58
2022/12/13 12:12:43;;;;;;;7.20;5.00;;;;;;;7.78;49.61;99877.94;105112;1306;1002414;-58
2022/12/13 12:15:15;;;;;;;8.10;5.00;;;;;;;7.80;49.60;99879.84;105746;1306;21966;-59
2022/12/13 12:17:41;;;;;;;7.40;4.70;;;;;;;7.62;47.65;99878.77;105888;1306;21975;-57
2022/12/13 12:20:40;;;;;;;7.50;4.50;;;;;;;7.47;48.48;99878.19;104819;1307;1002467;-58
2022/12/13 12:23:06;;;;;;;7.90;4.90;;;;;;;7.55;48.82;99871.33;105688;1306;21966;-57
2022/12/13 12:25:48;;;;;;;9.80;5.70;;;;;;;7.64;49.98;99881.38;105741;1306;22080;-57
2022/12/13 12:28:23;;;;;;;8.30;5.60;;;;;;;7.59;48.86;99885.59;105722;1303;21959;-57
2022/12/13 12:31:12;;;;;;;7.20;5.00;;;;;;;7.65;48.65;99891.84;105665;1306;21965;-58
2022/12/13 12:33:43;;;;;;;6.90;4.20;;;;;;;7.64;48.32;99900.23;105700;1306;21969;-58
2022/12/13 12:36:41;;;;;;;6.40;4.30;;;;;;;7.60;47.00;99900.09;104965;1306;1002866;-58
2022/12/13 12:39:52;;;;;;;6.50;3.90;;;;;;;7.59;46.41;99905.52;105486;1306;21975;-57
2022/12/13 12:42:58;;;;;;;6.60;4.10;;;;;;;7.44;46.92;99907.89;105672;1306;21963;-58
2022/12/13 12:45:38;;;;;;;6.80;4.50;;;;;;;7.24;46.17;99910.29;105692;1305;21957;-57
2022/12/13 12:48:35;;;;;;;6.80;4.30;;;;;;;7.34;47.02;99911.63;105687;1306;21951;-57
2022/12/13 12:51:07;;;;;;;8.50;5.40;;;;;;;7.31;46.65;99915.30;105601;1293;22031;-57
2022/12/13 12:53:59;;;;;;;7.30;4.80;;;;;;;7.39;48.08;99920.67;105635;1298;21961;-58
2022/12/13 12:56:46;;;;;;;7.70;4.90;;;;;;;7.39;46.94;99928.16;105602;1306;21959;-58
2022/12/13 12:59:18;;;;;;;7.80;5.20;;;;;;;7.12;46.53;99937.92;105648;1309;21950;-57
2022/12/13 13:01:56;;;;;;;6.80;4.10;;;;;;;6.97;46.72;99942.55;105861;1307;23051;-58
2022/12/13 13:04:26;;;;;;;7.20;4.80;;;;;;;6.87;47.07;99944.84;105885;1306;21968;-58
2022/12/13 13:06:57;;;;;;;10.00;6.10;;;;;;;6.83;47.31;99946.94;105881;1307;22154;-57
2022/12/13 13:09:23;;;;;;;9.70;5.20;;;;;;;6.71;46.73;99941.77;105944;1307;23113;-58
2022/12/13 13:11:48;;;;;;;8.00;5.00;;;;;;;6.72;47.74;99943.16;105651;1307;21954;-60
2022/12/13 13:14:30;;;;;;;8.80;5.50;;;;;;;6.62;46.86;99952.60;105653;1307;22032;-58
2022/12/13 13:16:57;;;;;;;8.10;5.30;;;;;;;6.67;48.03;99952.08;105777;1305;21998;-58
2022/12/13 13:19:30;;;;;;;8.30;5.30;;;;;;;6.52;47.01;99950.19;105830;1306;21958;-58
2022/12/13 13:21:56;;;;;;;9.80;5.20;;;;;;;6.50;46.91;99956.47;105777;1306;21956;-58
2022/12/13 13:24:27;;;;;;;12.10;5.60;;;;;;;6.49;47.46;99961.00;105655;1304;21966;-58
2022/12/13 13:26:57;;;;;;;;;;;;;;;6.40;47.98;99960.14;105649;1306;23132;-58
2022/12/13 13:29:25;;;;;;;12.00;6.20;;;;;;;6.21;47.90;99967.84;105018;1306;1002559;-58
2022/12/13 13:32:23;;;;;;;9.40;5.70;;;;;;;6.29;48.76;99969.94;105850;1309;21960;-58
2022/12/13 13:34:52;;;;;;;12.40;6.20;;;;;;;6.43;49.78;99978.62;105934;1307;21998;-58
2022/12/13 13:37:20;;;;;;;8.40;5.40;;;;;;;6.35;49.20;99980.73;105765;1307;21952;-58
2022/12/13 13:39:56;;;;;;;10.70;6.00;;;;;;;6.29;49.78;99985.95;105833;1309;21957;-57
2022/12/13 13:42:29;;;;;;;11.60;6.90;;;;;;;5.95;48.49;99990.30;105700;1307;22039;-58
2022/12/13 13:45:18;;;;;;;11.50;7.70;;;;;;;5.86;49.03;99996.38;105696;1307;21954;-58
2022/12/13 13:47:58;;;;;;;10.60;6.60;;;;;;;5.82;49.61;99996.02;105635;1306;21983;-58
2022/12/13 13:50:27;;;;;;;12.70;7.70;;;;;;;5.86;49.61;99995.69;105636;1306;21992;-58
2022/12/13 13:53:08;;;;;;;11.90;7.50;;;;;;;6.04;48.78;99997.63;105777;1306;21958;-58
2022/12/13 13:55:52;;;;;;;8.80;5.80;;;;;;;5.99;49.32;100000.76;105610;1305;21973;-58
2022/12/13 13:58:48;;;;;;;13.20;8.00;;;;;;;5.99;49.33;100004.24;105690;1306;21985;-59
2022/12/13 14:01:53;;;;;;;11.50;6.70;;;;;;;5.98;48.58;100003.54;105636;1298;22016;-58
2022/12/13 14:04:37;;;;;;;10.50;6.50;;;;;;;5.89;49.58;100003.02;105610;1306;21960;-59
2022/12/13 14:07:15;;;;;;;10.00;6.30;;;;;;;5.85;49.70;100007.52;105665;1304;21975;-58
2022/12/13 14:10:01;;;;;;;13.90;7.80;;;;;;;5.83;50.13;100004.73;105793;1306;22108;-59
2022/12/13 14:12:51;;;;;;;11.50;7.40;;;;;;;5.79;50.50;100008.05;105764;1306;21979;-59
2022/12/13 14:15:55;;;;;;;10.20;7.30;;;;;;;5.81;50.67;100009.26;105756;1306;22010;-59
2022/12/13 14:18:43;;;;;;;14.40;8.50;;;;;;;5.73;50.82;100016.21;105834;1306;21994;-58
2022/12/13 14:21:09;;;;;;;17.20;8.40;;;;;;;5.70;51.23;100020.91;105816;1306;21978;-59
2022/12/13 14:24:04;;;;;;;17.70;10.70;;;;;;;5.63;51.15;100025.42;105701;1304;22001;-57
2022/12/13 14:26:37;;;;;;;16.40;8.80;;;;;;;5.66;51.55;100031.88;105624;1306;21977;-59
2022/12/13 14:29:09;;;;;;;15.70;10.10;;;;;;;5.66;51.88;100038.66;105810;1306;22009;-58
2022/12/13 14:31:40;;;;;;;17.70;11.20;;;;;;;5.63;52.07;100047.35;105678;1305;21957;-58
2022/12/13 14:34:06;;;;;;;17.30;10.30;;;;;;;5.56;51.53;100062.13;105622;1306;22001;-58
2022/12/13 14:36:35;;;;;;;15.70;10.00;;;;;;;5.46;51.69;100073.76;105638;1306;21964;-59
2022/12/13 14:39:16;;;;;;;15.70;9.90;;;;;;;5.41;52.30;100079.82;105705;1306;21953;-58
2022/12/13 14:41:47;;;;;;;12.70;8.40;;;;;;;5.27;52.47;100093.52;105623;1309;21975;-59
2022/12/13 14:44:35;;;;;;;13.30;9.20;;;;;;;5.28;52.57;100098.39;105648;1306;22056;-58
2022/12/13 14:47:06;;;;;;;11.80;8.00;;;;;;;5.29;52.67;100104.83;105723;1306;23116;-58
2022/12/13 14:49:38;;;;;;;12.10;7.10;;;;;;;5.14;52.78;100110.15;105707;1306;21958;-58
2022/12/13 14:52:06;;;;;;;10.60;7.20;;;;;;;5.00;52.58;100114.06;105717;1306;22003;-58
2022/12/13 14:54:45;;;;;;;9.60;6.40;;;;;;;5.04;53.13;100109.05;105718;1306;22084;-59
2022/12/13 14:57:19;;;;;;;23.20;13.10;;;;;;;5.07;53.13;100108.71;105632;1307;21965;-59
2022/12/13 14:59:46;;;;;;;13.90;8.90;;;;;;;5.04;53.54;100111.65;105734;1306;21971;-58
2022/12/13 15:02:15;;;;;;;10.80;7.30;;;;;;;4.87;53.49;100118.32;105889;1309;21987;-59
2022/12/13 15:04:42;;;;;;;11.80;7.90;;;;;;;4.84;53.60;100122.48;105907;1307;21961;-58
2022/12/13 15:07:29;;;;;;;11.30;7.70;;;;;;;4.86;53.83;100125.29;105888;1309;21977;-59
2022/12/13 15:10:00;;;;;;;11.80;7.30;;;;;;;5.01;54.02;100129.20;105651;1307;22003;-59
2022/12/13 15:12:28;;;;;;;11.90;7.80;;;;;;;4.92;54.09;100135.06;105653;1309;22011;-59
2022/12/13 15:14:56;;;;;;;11.40;7.40;;;;;;;4.58;54.81;100140.20;105611;1309;21957;-58
2022/12/13 15:17:49;;;;;;;11.20;7.30;;;;;;;4.39;55.28;100147.33;105047;1307;1002942;-58
2022/12/13 15:20:19;;;;;;;10.10;6.80;;;;;;;4.21;56.22;100152.00;105051;1307;1002457;-58
2022/12/13 15:22:45;;;;;;;11.00;6.50;;;;;;;4.02;56.81;100156.48;105811;1306;22007;-58
2022/12/13 15:25:14;;;;;;;9.90;6.70;;;;;;;3.72;57.43;100158.58;105660;1306;21960;-59
2022/12/13 15:27:40;;;;;;;16.00;8.70;;;;;;;3.92;57.64;100157.09;105762;1306;21959;-58
2022/12/13 15:30:13;;;;;;;12.20;7.00;;;;;;;4.05;57.27;100157.73;105713;1305;21974;-58
2022/12/13 15:33:03;;;;;;;13.80;8.20;;;;;;;4.10;57.16;100164.75;105638;1309;21961;-59
2022/12/13 15:35:29;;;;;;;10.20;6.50;;;;;;;4.07;57.04;100168.19;105647;1307;21971;-58
2022/12/13 15:37:56;;;;;;;11.80;7.50;;;;;;;3.95;57.33;100165.11;105611;1309;21960;-59
2022/12/13 15:40:22;;;;;;;9.80;6.70;;;;;;;3.90;57.73;100166.10;105592;1309;21971;-58
2022/12/13 15:42:48;;;;;;;10.40;6.70;;;;;;;4.04;57.72;100174.05;104867;1301;1002902;-58
2022/12/13 15:45:22;;;;;;;9.60;6.40;;;;;;;4.04;57.58;100178.23;105692;1307;21955;-59
2022/12/13 15:47:49;;;;;;;10.10;6.50;;;;;;;4.08;57.45;100185.91;105759;1306;22749;-58
2022/12/13 15:50:47;;;;;;;10.90;7.20;;;;;;;4.03;57.25;100188.81;105693;1309;21968;-59
2022/12/13 15:53:25;;;;;;;11.60;6.70;;;;;;;3.95;57.52;100197.40;105430;1307;21964;-59
2022/12/13 15:55:51;;;;;;;11.40;7.00;;;;;;;3.96;57.55;100198.46;105801;1306;21950;-60
2022/12/13 15:58:34;;;;;;;10.80;7.50;;;;;;;3.88;57.39;100199.23;105844;1306;22027;-59
2022/12/13 16:01:04;;;;;;;11.50;7.50;;;;;;;3.92;57.69;100198.23;105697;1306;21965;-60
2022/12/13 16:03:40;;;;;;;13.30;8.70;;;;;;;3.93;57.65;100195.28;105658;1307;22029;-58
2022/12/13 16:06:06;;;;;;;12.30;8.00;;;;;;;3.95;57.41;100197.92;105705;1305;21968;-60
2022/12/13 16:08:35;;;;;;;14.80;9.40;;;;;;;3.87;57.67;100203.89;105689;1304;22093;-60
2022/12/13 16:11:01;;;;;;;16.30;9.80;;;;;;;3.87;58.09;100206.67;105686;1309;23599;-58
2022/12/13 16:13:32;;;;;;;17.70;11.10;;;;;;;3.83;58.10;100210.63;105643;1306;21974;-59
2022/12/13 16:16:18;;;;;;;18.30;11.90;;;;;;;3.80;58.45;100217.88;105823;1306;21954;-59
2022/12/13 16:18:45;;;;;;;14.40;9.70;;;;;;;3.88;58.42;100222.48;105691;1307;21950;-61
2022/12/13 16:21:13;;;;;;;12.70;8.90;;;;;;;3.91;58.16;100226.17;105752;1306;21959;-59
2022/12/13 16:23:39;;;;;;;13.50;9.30;;;;;;;3.90;58.16;100226.34;105844;1306;21972;-59
2022/12/13 16:26:05;;;;;;;16.20;10.20;;;;;;;3.92;58.01;100231.04;105633;1306;21967;-59
2022/12/13 16:28:31;;;;;;;14.60;11.20;;;;;;;3.86;58.03;100233.56;105692;1306;22000;-58
2022/12/13 16:31:01;;;;;;;21.70;11.90;;;;;;;3.90;58.19;100237.61;105647;1306;21960;-58
2022/12/13 16:33:28;;;;;;;27.80;14.90;;;;;;;4.00;57.99;100241.90;105737;1306;21968;-60
2022/12/13 16:35:54;;;;;;;18.70;11.70;;;;;;;4.03;57.97;100241.93;105721;1306;21964;-58
2022/12/13 16:38:20;;;;;;;20.00;12.60;;;;;;;4.04;57.81;100242.46;105744;1307;21971;-58
2022/12/13 16:40:47;;;;;;;20.70;12.70;;;;;;;4.06;57.92;100250.13;105757;1298;21967;-60
2022/12/13 16:43:18;;;;;;;24.20;12.60;;;;;;;4.05;58.09;100248.90;105784;1301;23152;-59
2022/12/13 16:45:47;;;;;;;19.10;12.20;;;;;;;4.07;57.78;100255.02;105758;1306;21958;-59
2022/12/13 16:48:13;;;;;;;15.60;10.40;;;;;;;4.07;57.82;100259.02;105637;1306;21962;-60
2022/12/13 16:50:41;;;;;;;17.70;11.50;;;;;;;4.01;58.05;100262.40;105674;1309;21966;-60
2022/12/13 16:53:07;;;;;;;17.10;10.20;;;;;;;4.02;57.73;100263.29;105755;1306;21968;-59
2022/12/13 16:55:33;;;;;;;15.50;11.00;;;;;;;3.98;57.90;100260.80;105655;1306;21981;-60
2022/12/13 16:58:05;;;;;;;14.90;9.80;;;;;;;3.97;57.53;100261.65;104900;1306;1002856;-58
2022/12/13 17:00:30;;;;;;;14.90;10.10;;;;;;;4.02;57.40;100264.14;105673;1306;21963;-59
2022/12/13 17:02:58;;;;;;;16.20;10.40;;;;;;;3.98;57.70;100265.84;105023;1307;1002615;-60
2022/12/13 17:05:26;;;;;;;14.00;10.40;;;;;;;3.95;57.65;100269.45;105747;1306;22010;-59