Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:19;;;;;;;19.50;6.90;;;;;;;;;;5081488;28;20233;-69
2023/02/07 00:02:45;;;;;;;27.63;6.97;;;;;;;;;;5098368;28;20439;-70
2023/02/07 00:05:12;;;;;;;34.70;8.75;;;;;;;;;;5100409;28;20140;-70
2023/02/07 00:07:38;;;;;;;23.13;6.47;;;;;;;;;;5098956;28;20059;-70
2023/02/07 00:10:05;;;;;;;32.08;8.20;;;;;;;;;;5097548;28;20040;-70
2023/02/07 00:12:31;;;;;;;31.30;8.75;;;;;;;;;;5102495;28;20040;-70
2023/02/07 00:14:58;;;;;;;26.55;7.93;;;;;;;;;;5086033;28;20558;-70
2023/02/07 00:17:24;;;;;;;22.55;7.57;;;;;;;;;;5098702;28;20683;-70
2023/02/07 00:19:50;;;;;;;30.67;7.60;;;;;;;;;;5099213;28;20093;-70
2023/02/07 00:22:16;;;;;;;23.02;7.75;;;;;;;;;;5102265;28;20333;-70
2023/02/07 00:24:42;;;;;;;31.50;8.18;;;;;;;;;;5084359;28;20116;-70
2023/02/07 00:27:08;;;;;;;31.88;8.00;;;;;;;;;;5083775;28;20048;-70
2023/02/07 00:29:35;;;;;;;25.88;7.40;;;;;;;;;;5082992;28;20078;-70
2023/02/07 00:32:01;;;;;;;15.38;7.07;;;;;;;;;;5081502;28;20149;-70
2023/02/07 00:34:27;;;;;;;25.10;8.27;;;;;;;;;;5102520;28;20721;-70
2023/02/07 00:36:53;;;;;;;26.33;7.82;;;;;;;;;;5081676;28;20043;-70
2023/02/07 00:39:19;;;;;;;25.10;8.38;;;;;;;;;;5102062;28;20039;-70
2023/02/07 00:41:46;;;;;;;35.63;9.05;;;;;;;;;;5107735;28;20047;-70
2023/02/07 00:44:12;;;;;;;28.65;9.38;;;;;;;;;;5096915;28;20147;-70
2023/02/07 00:46:38;;;;;;;28.23;9.00;;;;;;;;;;5098400;28;20036;-70
2023/02/07 00:49:05;;;;;;;24.45;7.70;;;;;;;;;;5092689;28;20387;-70
2023/02/07 00:51:32;;;;;;;28.13;8.00;;;;;;;;;;5100678;28;20036;-69
2023/02/07 00:53:58;;;;;;;28.63;8.57;;;;;;;;;;5085309;28;20058;-70
2023/02/07 00:56:26;;;;;;;35.22;9.05;;;;;;;;;;5083543;28;20043;-70
2023/02/07 00:58:52;;;;;;;32.45;7.60;;;;;;;;;;5106582;28;20152;-70
2023/02/07 01:01:19;;;;;;;32.80;7.78;;;;;;;;;;5085279;28;20096;-70
2023/02/07 01:03:45;;;;;;;30.58;9.02;;;;;;;;;;5079249;28;20069;-70
2023/02/07 01:06:11;;;;;;;22.73;7.90;;;;;;;;;;5075397;28;20039;-70
2023/02/07 01:08:37;;;;;;;35.85;8.57;;;;;;;;;;5096342;28;20142;-70
2023/02/07 01:11:05;;;;;;;21.88;7.70;;;;;;;;;;5101017;28;20113;-70
2023/02/07 01:13:31;;;;;;;22.60;7.18;;;;;;;;;;5101145;28;20123;-70
2023/02/07 01:15:57;;;;;;;25.38;8.07;;;;;;;;;;5100045;28;20095;-70
2023/02/07 01:18:23;;;;;;;24.45;8.13;;;;;;;;;;5086781;28;20036;-70
2023/02/07 01:20:49;;;;;;;25.85;6.43;;;;;;;;;;5101170;28;20040;-70
2023/02/07 01:23:16;;;;;;;20.85;7.03;;;;;;;;;;5102854;28;20051;-70
2023/02/07 01:25:43;;;;;;;18.15;6.93;;;;;;;;;;5097900;28;20071;-70
2023/02/07 01:28:10;;;;;;;28.90;8.60;;;;;;;;;;5106220;28;20047;-70
2023/02/07 01:30:38;;;;;;;27.77;8.90;;;;;;;;;;5082925;28;20051;-70
2023/02/07 01:33:04;;;;;;;26.05;8.50;;;;;;;;;;5101737;28;20507;-70
2023/02/07 01:35:30;;;;;;;27.58;7.18;;;;;;;;;;5102588;28;20034;-70
2023/02/07 01:37:58;;;;;;;24.50;9.52;;;;;;;;;;5103149;28;20468;-70
2023/02/07 01:40:26;;;;;;;30.00;8.80;;;;;;;;;;5099612;28;20074;-70
2023/02/07 01:42:52;;;;;;;30.13;8.48;;;;;;;;;;5104344;28;20036;-70
2023/02/07 01:45:23;;;;;;;38.67;10.35;;;;;;;;;;5105317;28;20079;-70
2023/02/07 01:47:51;;;;;;;29.77;11.15;;;;;;;;;;5098125;28;20112;-70
2023/02/07 01:50:17;;;;;;;27.17;10.35;;;;;;;;;;5081386;28;20043;-69
2023/02/07 01:52:44;;;;;;;28.77;9.48;;;;;;;;;;5084451;28;20043;-70
2023/02/07 01:55:13;;;;;;;26.58;9.57;;;;;;;;;;5100905;28;20031;-70
2023/02/07 01:57:39;;;;;;;27.88;9.82;;;;;;;;;;5099654;28;20437;-70
2023/02/07 02:00:07;;;;;;;33.85;10.48;;;;;;;;;;5079956;28;20051;-70
2023/02/07 02:02:34;;;;;;;32.40;10.27;;;;;;;;;;5079989;28;20126;-70
2023/02/07 02:05:01;;;;;;;32.08;10.48;;;;;;;;;;5103895;28;20391;-70
2023/02/07 02:07:28;;;;;;;25.67;10.93;;;;;;;;;;5106057;28;20047;-69
2023/02/07 02:09:54;;;;;;;32.40;10.85;;;;;;;;;;5102019;28;20043;-69
2023/02/07 02:12:24;;;;;;;33.30;11.88;;;;;;;;;;5083772;28;20180;-69
2023/02/07 02:15:10;;;;;;;38.88;13.45;;;;;;;;;;5098298;28;20501;-70
2023/02/07 02:17:46;;;;;;;29.08;12.20;;;;;;;;;;5096297;28;20433;-70
2023/02/07 02:20:13;;;;;;;33.83;12.25;;;;;;;;;;5096923;28;20075;-69
2023/02/07 02:22:58;;;;;;;32.80;11.25;;;;;;;;;;5098960;28;20044;-70
2023/02/07 02:25:49;;;;;;;38.15;13.75;;;;;;;;;;5101511;28;20076;-69
2023/02/07 02:28:26;;;;;;;33.10;12.52;;;;;;;;;;5094709;28;20482;-69
2023/02/07 02:30:56;;;;;;;36.75;12.07;;;;;;;;;;5083905;28;20040;-70
2023/02/07 02:33:26;;;;;;;38.78;11.35;;;;;;;;;;5077522;28;20052;-70
2023/02/07 02:35:52;;;;;;;33.90;11.57;;;;;;;;;;5078656;28;20043;-69
2023/02/07 02:38:34;;;;;;;32.00;12.45;;;;;;;;;;5099389;28;20048;-70
2023/02/07 02:41:05;;;;;;;35.10;11.40;;;;;;;;;;5099378;28;20040;-70
2023/02/07 02:43:33;;;;;;;92.68;12.05;;;;;;;;;;5101042;28;20052;-70
2023/02/07 02:46:02;;;;;;;106.60;10.85;;;;;;;;;;5064532;28;20138;-70
2023/02/07 02:48:29;;;;;;;109.35;12.75;;;;;;;;;;5087100;28;20096;-70
2023/02/07 02:50:56;;;;;;;104.75;13.82;;;;;;;;;;5104652;28;20160;-70
2023/02/07 02:53:22;;;;;;;73.88;13.50;;;;;;;;;;5088869;28;20712;-70
2023/02/07 02:56:05;;;;;;;93.47;13.27;;;;;;;;;;5100694;28;20366;-70
2023/02/07 02:58:41;;;;;;;76.00;14.35;;;;;;;;;;5097518;28;20247;-70
2023/02/07 03:01:17;;;;;;;94.55;13.68;;;;;;;;;;5100384;28;20048;-70
2023/02/07 03:03:51;;;;;;;37.22;13.00;;;;;;;;;;5085152;28;20455;-70
2023/02/07 03:06:17;;;;;;;;;;;;;;;;;;5092890;28;20494;-70
2023/02/07 03:08:43;;;;;;;47.45;14.30;;;;;;;;;;5104936;28;19928;-71
2023/02/07 03:11:11;;;;;;;38.50;14.45;;;;;;;;;;5094533;28;20044;-70
2023/02/07 03:13:44;;;;;;;35.45;15.13;;;;;;;;;;5099253;28;20051;-70
2023/02/07 03:16:21;;;;;;;38.13;15.40;;;;;;;;;;5103369;28;20065;-69
2023/02/07 03:18:54;;;;;;;40.00;16.45;;;;;;;;;;5101001;28;20042;-69
2023/02/07 03:21:25;;;;;;;48.83;16.73;;;;;;;;;;5096974;28;20376;-69
2023/02/07 03:23:52;;;;;;;55.47;16.55;;;;;;;;;;5087859;28;20572;-69
2023/02/07 03:26:21;;;;;;;50.92;15.63;;;;;;;;;;5095301;28;20404;-69
2023/02/07 03:28:47;;;;;;;46.58;15.55;;;;;;;;;;5097792;28;20043;-70
2023/02/07 03:31:15;;;;;;;44.65;16.05;;;;;;;;;;5101069;28;20174;-70
2023/02/07 03:33:41;;;;;;;46.83;16.27;;;;;;;;;;5100578;28;20391;-70
2023/02/07 03:36:14;;;;;;;49.15;15.85;;;;;;;;;;5101293;28;20054;-70
2023/02/07 03:38:40;;;;;;;42.65;15.50;;;;;;;;;;5098266;28;20172;-69
2023/02/07 03:41:11;;;;;;;46.63;16.55;;;;;;;;;;5099476;28;20440;-70
2023/02/07 03:43:38;;;;;;;43.95;15.65;;;;;;;;;;5077733;28;20040;-70
2023/02/07 03:46:04;;;;;;;62.53;17.27;;;;;;;;;;5082298;28;20476;-70
2023/02/07 03:48:30;;;;;;;51.10;16.85;;;;;;;;;;5082606;28;20048;-70
2023/02/07 03:50:56;;;;;;;51.95;17.80;;;;;;;;;;5084489;28;20048;-69
2023/02/07 03:53:23;;;;;;;47.88;17.42;;;;;;;;;;5103934;28;20093;-69
2023/02/07 03:55:49;;;;;;;49.53;18.40;;;;;;;;;;5105845;28;20088;-69
2023/02/07 03:58:15;;;;;;;50.97;19.55;;;;;;;;;;5084117;28;20040;-69
2023/02/07 04:00:41;;;;;;;55.10;20.02;;;;;;;;;;5100358;28;20028;-69
2023/02/07 04:03:07;;;;;;;45.50;18.25;;;;;;;;;;5085737;28;20046;-69
2023/02/07 04:05:33;;;;;;;50.33;18.23;;;;;;;;;;5089825;28;20516;-69
2023/02/07 04:08:00;;;;;;;50.42;19.00;;;;;;;;;;5104874;28;20058;-69
2023/02/07 04:10:26;;;;;;;57.92;19.15;;;;;;;;;;5106287;28;20074;-69
2023/02/07 04:12:52;;;;;;;47.53;18.75;;;;;;;;;;5089002;28;20524;-69
2023/02/07 04:15:18;;;;;;;58.30;20.55;;;;;;;;;;5086434;28;20046;-69
2023/02/07 04:17:45;;;;;;;65.53;19.50;;;;;;;;;;5084837;28;20126;-69
2023/02/07 04:20:11;;;;;;;56.40;18.75;;;;;;;;;;5100229;28;20483;-69
2023/02/07 04:22:37;;;;;;;59.22;20.23;;;;;;;;;;5104374;28;20371;-69
2023/02/07 04:25:03;;;;;;;42.53;18.15;;;;;;;;;;5099368;28;20040;-69
2023/02/07 04:27:30;;;;;;;65.47;19.75;;;;;;;;;;5103880;28;20039;-69
2023/02/07 04:29:56;;;;;;;53.08;20.35;;;;;;;;;;5083123;28;20089;-69
2023/02/07 04:32:23;;;;;;;63.60;21.67;;;;;;;;;;5100986;28;20514;-69
2023/02/07 04:34:49;;;;;;;61.65;21.55;;;;;;;;;;5083702;28;20058;-69
2023/02/07 04:37:15;;;;;;;49.30;19.98;;;;;;;;;;5099947;28;20082;-69
2023/02/07 04:39:41;;;;;;;63.60;21.88;;;;;;;;;;5102772;28;20031;-69
2023/02/07 04:42:07;;;;;;;59.35;21.27;;;;;;;;;;5077704;28;20048;-69
2023/02/07 04:44:34;;;;;;;62.05;20.63;;;;;;;;;;5086567;28;20087;-69
2023/02/07 04:47:00;;;;;;;58.03;20.85;;;;;;;;;;5087126;28;20052;-69
2023/02/07 04:49:26;;;;;;;54.25;20.02;;;;;;;;;;5102128;28;20126;-69
2023/02/07 04:51:52;;;;;;;56.97;22.27;;;;;;;;;;5099203;28;20040;-69
2023/02/07 04:54:19;;;;;;;61.55;22.23;;;;;;;;;;5103866;28;20041;-69
2023/02/07 04:56:45;;;;;;;64.75;20.67;;;;;;;;;;5086683;28;20116;-69
2023/02/07 04:59:11;;;;;;;51.75;19.25;;;;;;;;;;5101238;28;20104;-69
2023/02/07 05:01:37;;;;;;;46.13;19.20;;;;;;;;;;5105753;28;20078;-69
2023/02/07 05:04:04;;;;;;;45.55;18.33;;;;;;;;;;5098208;28;20119;-69
2023/02/07 05:06:30;;;;;;;48.67;18.20;;;;;;;;;;5100103;28;20386;-69
2023/02/07 05:08:56;;;;;;;48.20;19.02;;;;;;;;;;5092762;28;20139;-69
2023/02/07 05:11:22;;;;;;;51.35;18.65;;;;;;;;;;5102476;28;20142;-69
2023/02/07 05:13:49;;;;;;;47.95;18.77;;;;;;;;;;5107494;28;20043;-69
2023/02/07 05:16:15;;;;;;;55.53;19.60;;;;;;;;;;5097641;28;20067;-69
2023/02/07 05:18:41;;;;;;;50.05;19.90;;;;;;;;;;5097247;28;20621;-69
2023/02/07 05:21:07;;;;;;;51.05;19.33;;;;;;;;;;5102722;28;20047;-69
2023/02/07 05:23:33;;;;;;;64.50;22.08;;;;;;;;;;5100062;28;20059;-69
2023/02/07 05:25:59;;;;;;;53.53;21.15;;;;;;;;;;5103851;28;20051;-69
2023/02/07 05:28:26;;;;;;;52.92;21.02;;;;;;;;;;5096328;28;20035;-69
2023/02/07 05:30:54;;;;;;;57.13;20.20;;;;;;;;;;5099335;28;20395;-69
2023/02/07 05:33:20;;;;;;;50.85;21.27;;;;;;;;;;5097956;28;20087;-69
2023/02/07 05:35:46;;;;;;;56.90;20.67;;;;;;;;;;5103049;28;20035;-69
2023/02/07 05:38:14;;;;;;;57.72;23.30;;;;;;;;;;5101875;28;20066;-69
2023/02/07 05:40:41;;;;;;;50.72;20.75;;;;;;;;;;5100690;28;20051;-69
2023/02/07 05:43:07;;;;;;;58.78;21.83;;;;;;;;;;5100264;28;20044;-68
2023/02/07 05:45:33;;;;;;;45.92;19.77;;;;;;;;;;5085820;28;20055;-69
2023/02/07 05:48:00;;;;;;;54.40;19.65;;;;;;;;;;5092715;28;20079;-69
2023/02/07 05:50:26;;;;;;;46.67;20.50;;;;;;;;;;5094682;28;20081;-69
2023/02/07 05:52:52;;;;;;;51.78;19.98;;;;;;;;;;5092734;28;20039;-69
2023/02/07 05:55:19;;;;;;;49.33;21.15;;;;;;;;;;5095305;28;20043;-69
2023/02/07 05:57:45;;;;;;;48.17;19.60;;;;;;;;;;5095606;28;20048;-68
2023/02/07 06:00:12;;;;;;;49.53;20.48;;;;;;;;;;5076966;28;20024;-69
2023/02/07 06:02:39;;;;;;;46.65;18.85;;;;;;;;;;5099036;28;20372;-69
2023/02/07 06:05:06;;;;;;;49.88;19.33;;;;;;;;;;5097269;28;20054;-69
2023/02/07 06:07:32;;;;;;;42.67;18.23;;;;;;;;;;5094378;28;20396;-69
2023/02/07 06:09:58;;;;;;;37.33;17.48;;;;;;;;;;5093420;28;20040;-68
2023/02/07 06:12:24;;;;;;;39.20;17.65;;;;;;;;;;5102079;28;20040;-68
2023/02/07 06:14:50;;;;;;;37.75;16.77;;;;;;;;;;5098428;28;20126;-69
2023/02/07 06:17:17;;;;;;;33.70;17.13;;;;;;;;;;5099934;28;20067;-69
2023/02/07 06:19:43;;;;;;;36.53;15.68;;;;;;;;;;5097766;28;20177;-68
2023/02/07 06:22:09;;;;;;;42.50;16.95;;;;;;;;;;5098614;28;20040;-69
2023/02/07 06:24:35;;;;;;;33.85;17.10;;;;;;;;;;5096427;28;20048;-70
2023/02/07 06:27:01;;;;;;;36.70;15.70;;;;;;;;;;5099990;28;20051;-68
2023/02/07 06:29:28;;;;;;;36.25;16.60;;;;;;;;;;5098186;28;20039;-68
2023/02/07 06:31:54;;;;;;;34.70;16.23;;;;;;;;;;5093683;28;20112;-68
2023/02/07 06:34:20;;;;;;;37.78;15.98;;;;;;;;;;5097363;28;20486;-68
2023/02/07 06:36:46;;;;;;;36.50;17.13;;;;;;;;;;5104450;28;20035;-68
2023/02/07 06:39:12;;;;;;;37.72;16.85;;;;;;;;;;5095634;28;20047;-68
2023/02/07 06:41:39;;;;;;;44.47;19.75;;;;;;;;;;5097972;28;20341;-69
2023/02/07 06:44:05;;;;;;;42.47;18.58;;;;;;;;;;5095182;28;20044;-69
2023/02/07 06:46:31;;;;;;;40.25;18.35;;;;;;;;;;5109979;28;20055;-69
2023/02/07 06:48:57;;;;;;;43.45;19.52;;;;;;;;;;5081439;28;20119;-69
2023/02/07 06:51:23;;;;;;;37.13;17.27;;;;;;;;;;5091023;28;20059;-68
2023/02/07 06:53:50;;;;;;;47.55;17.67;;;;;;;;;;5106346;28;20039;-68
2023/02/07 06:56:16;;;;;;;39.03;18.27;;;;;;;;;;5101467;28;20040;-68
2023/02/07 06:58:42;;;;;;;38.45;17.63;;;;;;;;;;5098436;28;20055;-68
2023/02/07 07:01:08;;;;;;;41.47;18.98;;;;;;;;;;5073839;28;20062;-69
2023/02/07 07:03:34;;;;;;;37.70;17.33;;;;;;;;;;5073331;28;20503;-69
2023/02/07 07:06:01;;;;;;;33.92;17.88;;;;;;;;;;5091698;28;20044;-69
2023/02/07 07:08:27;;;;;;;32.72;16.25;;;;;;;;;;5073580;28;20051;-69
2023/02/07 07:10:54;;;;;;;34.38;15.85;;;;;;;;;;5091136;28;20388;-69
2023/02/07 07:13:20;;;;;;;31.65;15.75;;;;;;;;;;5085648;28;20055;-69
2023/02/07 07:15:46;;;;;;;38.05;18.20;;;;;;;;;;5073730;28;20040;-69
2023/02/07 07:18:13;;;;;;;34.75;15.90;;;;;;;;;;5090784;28;20440;-72
2023/02/07 07:20:39;;;;;;;35.22;16.75;;;;;;;;;;5084582;28;20093;-69
2023/02/07 07:23:05;;;;;;;31.92;15.45;;;;;;;;;;5099802;28;20127;-69
2023/02/07 07:25:31;;;;;;;36.10;17.52;;;;;;;;;;5085432;28;20052;-69
2023/02/07 07:27:57;;;;;;;35.42;16.50;;;;;;;;;;5083090;28;20048;-69
2023/02/07 07:30:24;;;;;;;36.25;16.88;;;;;;;;;;5102920;28;20047;-69
2023/02/07 07:32:50;;;;;;;35.58;17.92;;;;;;;;;;5102658;28;20043;-69
2023/02/07 07:35:16;;;;;;;45.10;17.63;;;;;;;;;;5100484;28;20045;-69
2023/02/07 07:37:43;;;;;;;42.08;18.33;;;;;;;;;;5105320;28;20048;-71
2023/02/07 07:40:09;;;;;;;35.30;17.08;;;;;;;;;;5097497;28;20170;-71
2023/02/07 07:42:35;;;;;;;41.38;17.40;;;;;;;;;;5088860;28;20094;-77
2023/02/07 07:45:02;;;;;;;32.47;16.70;;;;;;;;;;5096255;28;20112;-71
2023/02/07 07:47:28;;;;;;;38.92;18.05;;;;;;;;;;5100128;28;20105;-70
2023/02/07 07:49:54;;;;;;;38.92;17.95;;;;;;;;;;5114382;28;20040;-69
2023/02/07 07:52:20;;;;;;;38.10;18.35;;;;;;;;;;5115421;28;20375;-69
2023/02/07 07:54:46;;;;;;;36.03;16.50;;;;;;;;;;5098458;28;20072;-69
2023/02/07 07:57:13;;;;;;;38.47;17.95;;;;;;;;;;5095296;28;20040;-69
2023/02/07 07:59:39;;;;;;;36.53;18.00;;;;;;;;;;5095188;28;20118;-70
2023/02/07 08:02:05;;;;;;;40.13;19.95;;;;;;;;;;5095146;28;20398;-68
2023/02/07 08:04:31;;;;;;;48.58;21.40;;;;;;;;;;5099978;28;20032;-69
2023/02/07 08:06:59;;;;;;;40.05;20.63;;;;;;;;;;5098211;28;20079;-69
2023/02/07 08:09:25;;;;;;;43.40;22.00;;;;;;;;;;5112016;28;20067;-69
2023/02/07 08:11:51;;;;;;;47.97;22.23;;;;;;;;;;5099578;28;20047;-69
2023/02/07 08:14:18;;;;;;;51.45;20.52;;;;;;;;;;5094362;28;20048;-69
2023/02/07 08:16:44;;;;;;;46.95;21.92;;;;;;;;;;5098253;28;20073;-68
2023/02/07 08:19:10;;;;;;;49.75;22.73;;;;;;;;;;5093458;28;20159;-68
2023/02/07 08:21:36;;;;;;;45.45;21.17;;;;;;;;;;5099675;28;20106;-69
2023/02/07 08:24:02;;;;;;;47.45;23.35;;;;;;;;;;5100156;28;20033;-68
2023/02/07 08:26:28;;;;;;;45.50;21.50;;;;;;;;;;5098804;28;20480;-69
2023/02/07 08:28:55;;;;;;;52.67;22.48;;;;;;;;;;5082945;28;20399;-69
2023/02/07 08:31:21;;;;;;;47.30;21.65;;;;;;;;;;5097089;28;20066;-69
2023/02/07 08:33:47;;;;;;;48.58;23.00;;;;;;;;;;5097825;28;20065;-69
2023/02/07 08:36:13;;;;;;;48.40;22.70;;;;;;;;;;5096284;28;20407;-69
2023/02/07 08:38:40;;;;;;;45.45;22.15;;;;;;;;;;5081403;28;20044;-69
2023/02/07 08:41:06;;;;;;;44.70;22.15;;;;;;;;;;5099321;28;20066;-68
2023/02/07 08:43:32;;;;;;;48.72;23.88;;;;;;;;;;5100744;28;20420;-68
2023/02/07 08:45:59;;;;;;;50.55;24.15;;;;;;;;;;5081593;28;20048;-68
2023/02/07 08:48:25;;;;;;;44.35;21.92;;;;;;;;;;5103375;28;20047;-69
2023/02/07 08:50:51;;;;;;;55.10;23.58;;;;;;;;;;5102666;28;20403;-68
2023/02/07 08:53:18;;;;;;;49.30;24.02;;;;;;;;;;5100607;28;20043;-68
2023/02/07 08:55:44;;;;;;;46.58;22.50;;;;;;;;;;5101397;28;20070;-68
2023/02/07 08:58:10;;;;;;;49.38;22.42;;;;;;;;;;5097886;28;20076;-68
2023/02/07 09:00:36;;;;;;;44.95;22.40;;;;;;;;;;5081022;28;20452;-68
2023/02/07 09:03:03;;;;;;;50.38;22.42;;;;;;;;;;5100839;28;20048;-70
2023/02/07 09:05:32;;;;;;;47.67;22.98;;;;;;;;;;5097231;28;20056;-70
2023/02/07 09:07:59;;;;;;;43.53;23.15;;;;;;;;;;5099990;28;21171;-69
2023/02/07 09:10:25;;;;;;;47.83;23.42;;;;;;;;;;5099118;28;20116;-69
2023/02/07 09:12:51;;;;;;;46.95;23.10;;;;;;;;;;5100261;28;20039;-69
2023/02/07 09:15:17;;;;;;;45.03;23.05;;;;;;;;;;5099907;28;20075;-69
2023/02/07 09:17:44;;;;;;;46.22;23.20;;;;;;;;;;5081062;28;20559;-69
2023/02/07 09:20:10;;;;;;;50.88;22.50;;;;;;;;;;5100702;28;20394;-69
2023/02/07 09:23:16;;;;;;;43.20;21.63;;;;;;;;;;5079086;28;20442;-69
2023/02/07 09:25:23;;;;;;;42.53;21.55;;;;;;;;;;5090793;28;20040;-69
2023/02/07 09:27:49;;;;;;;38.92;20.60;;;;;;;;;;5091623;28;20040;-69
2023/02/07 09:30:16;;;;;;;40.47;20.45;;;;;;;;;;5073197;28;20396;-69
2023/02/07 09:32:42;;;;;;;41.85;21.75;;;;;;;;;;5079954;28;20447;-69
2023/02/07 09:35:08;;;;;;;37.80;20.63;;;;;;;;;;5076710;28;20058;-69
2023/02/07 09:37:35;;;;;;;44.35;21.02;;;;;;;;;;5100543;28;20462;-69
2023/02/07 09:40:01;;;;;;;36.25;19.05;;;;;;;;;;5098350;28;20094;-69
2023/02/07 09:42:32;;;;;;;40.92;20.45;;;;;;;;;;5096380;28;20044;-69
2023/02/07 09:45:02;;;;;;;41.00;21.73;;;;;;;;;;5078391;28;20039;-69
2023/02/07 09:47:29;;;;;;;38.33;20.58;;;;;;;;;;5096813;28;20261;-68
2023/02/07 09:50:01;;;;;;;37.90;20.35;;;;;;;;;;5094104;28;20085;-68
2023/02/07 09:52:33;;;;;;;41.72;19.83;;;;;;;;;;5097394;28;20071;-68
2023/02/07 09:54:59;;;;;;;33.97;19.58;;;;;;;;;;5060213;28;20060;-68
2023/02/07 09:57:27;;;;;;;39.85;19.42;;;;;;;;;;5078224;28;20464;-69
2023/02/07 09:59:55;;;;;;;33.72;18.73;;;;;;;;;;5094904;28;20044;-69
2023/02/07 10:02:24;;;;;;;40.65;20.33;;;;;;;;;;5095176;28;20113;-69
2023/02/07 10:04:52;;;;;;;36.10;20.33;;;;;;;;;;5077248;28;20043;-69
2023/02/07 10:07:18;;;;;;;36.17;19.27;;;;;;;;;;5093600;28;20112;-69
2023/02/07 10:09:45;;;;;;;36.25;20.55;;;;;;;;;;5096016;28;20040;-69
2023/02/07 10:12:12;;;;;;;36.92;19.45;;;;;;;;;;5096987;28;20032;-69
2023/02/07 10:14:57;;;;;;;39.85;21.33;;;;;;;;;;5097465;28;20040;-69
2023/02/07 10:17:30;;;;;;;37.70;20.17;;;;;;;;;;5079019;28;20081;-69
2023/02/07 10:20:02;;;;;;;37.33;18.58;;;;;;;;;;5095929;28;20051;-69
2023/02/07 10:22:32;;;;;;;38.38;21.40;;;;;;;;;;5076519;28;20063;-69
2023/02/07 10:25:07;;;;;;;41.45;21.50;;;;;;;;;;5078807;28;20531;-69
2023/02/07 10:27:41;;;;;;;37.17;18.73;;;;;;;;;;5079806;28;20065;-69
2023/02/07 10:30:15;;;;;;;40.67;21.10;;;;;;;;;;5076831;28;20056;-69
2023/02/07 10:32:42;;;;;;;40.55;21.52;;;;;;;;;;5096565;28;20039;-69
2023/02/07 10:35:21;;;;;;;36.95;20.85;;;;;;;;;;5096186;28;20406;-69
2023/02/07 10:37:50;;;;;;;40.00;21.33;;;;;;;;;;5079043;28;20055;-70
2023/02/07 10:40:21;;;;;;;39.83;21.85;;;;;;;;;;5098177;28;20102;-69
2023/02/07 10:42:49;;;;;;;36.55;19.75;;;;;;;;;;5097179;28;20050;-69
2023/02/07 10:45:16;;;;;;;39.28;21.58;;;;;;;;;;5099670;28;20380;-69
2023/02/07 10:47:42;;;;;;;37.08;21.65;;;;;;;;;;5102663;28;20039;-69
2023/02/07 10:50:13;;;;;;;35.78;21.17;;;;;;;;;;5101174;28;20038;-69
2023/02/07 10:52:43;;;;;;;36.20;19.17;;;;;;;;;;5103604;28;20425;-69
2023/02/07 10:55:10;;;;;;;36.08;19.95;;;;;;;;;;5099175;28;20047;-69
2023/02/07 10:57:37;;;;;;;34.53;19.85;;;;;;;;;;5098810;28;20525;-69
2023/02/07 11:00:06;;;;;;;31.83;19.42;;;;;;;;;;5085667;28;20545;-69
2023/02/07 11:02:36;;;;;;;37.05;20.50;;;;;;;;;;5105190;28;20437;-69
2023/02/07 11:05:02;;;;;;;36.97;22.15;;;;;;;;;;5097306;28;20052;-69
2023/02/07 11:07:29;;;;;;;33.97;20.00;;;;;;;;;;5102601;28;20100;-69
2023/02/07 11:10:14;;;;;;;35.88;20.30;;;;;;;;;;5096828;28;20453;-69
2023/02/07 11:12:45;;;;;;;31.05;18.48;;;;;;;;;;5083951;28;20084;-69
2023/02/07 11:15:16;;;;;;;34.75;19.55;;;;;;;;;;5082573;28;20093;-69
2023/02/07 11:18:02;;;;;;;37.03;20.60;;;;;;;;;;5096018;28;20032;-69
2023/02/07 11:20:30;;;;;;;30.55;18.80;;;;;;;;;;5098706;28;20484;-69
2023/02/07 11:22:57;;;;;;;31.73;18.63;;;;;;;;;;5098689;28;20062;-69
2023/02/07 11:25:29;;;;;;;34.40;18.23;;;;;;;;;;5095957;28;20051;-69
2023/02/07 11:27:56;;;;;;;34.47;19.10;;;;;;;;;;5103046;28;20402;-68
2023/02/07 11:30:22;;;;;;;31.30;19.58;;;;;;;;;;5100283;28;20040;-69
2023/02/07 11:32:57;;;;;;;28.17;17.05;;;;;;;;;;5084603;28;20065;-68
2023/02/07 11:35:24;;;;;;;34.60;18.85;;;;;;;;;;5102426;28;20551;-68
2023/02/07 11:37:59;;;;;;;29.75;17.95;;;;;;;;;;5103058;28;20032;-68
2023/02/07 11:40:38;;;;;;;35.33;21.60;;;;;;;;;;5102911;28;20117;-69
2023/02/07 11:43:14;;;;;;;33.83;20.25;;;;;;;;;;5099512;28;20509;-69
2023/02/07 11:45:42;;;;;;;29.63;18.45;;;;;;;;;;5102474;28;20038;-69
2023/02/07 11:48:17;;;;;;;28.58;18.13;;;;;;;;;;5097513;28;20075;-69
2023/02/07 11:50:43;;;;;;;27.15;17.33;;;;;;;;;;5106305;28;20637;-69
2023/02/07 11:53:23;;;;;;;30.58;17.75;;;;;;;;;;5105056;28;20035;-69
2023/02/07 11:55:50;;;;;;;27.45;16.10;;;;;;;;;;5101171;28;20048;-69
2023/02/07 11:58:19;;;;;;;29.13;16.38;;;;;;;;;;5100840;28;20047;-69
2023/02/07 12:00:47;;;;;;;25.08;16.13;;;;;;;;;;5099151;28;20077;-69
2023/02/07 12:03:19;;;;;;;24.70;15.75;;;;;;;;;;5081017;28;20050;-68
2023/02/07 12:05:49;;;;;;;25.67;15.73;;;;;;;;;;5104088;28;20028;-67
2023/02/07 12:08:17;;;;;;;26.35;16.90;;;;;;;;;;5102984;28;20043;-69
2023/02/07 12:10:47;;;;;;;33.70;18.13;;;;;;;;;;5097922;28;20492;-68
2023/02/07 12:13:16;;;;;;;27.15;17.88;;;;;;;;;;5098940;28;20078;-69
2023/02/07 12:15:47;;;;;;;31.10;19.08;;;;;;;;;;5082831;28;20127;-69
2023/02/07 12:18:20;;;;;;;30.20;18.58;;;;;;;;;;5098675;28;20507;-69
2023/02/07 12:20:46;;;;;;;27.88;17.70;;;;;;;;;;5098995;28;20040;-69
2023/02/07 12:23:20;;;;;;;26.70;16.90;;;;;;;;;;5098668;28;20044;-69
2023/02/07 12:25:50;;;;;;;28.45;17.73;;;;;;;;;;5100208;28;20135;-69
2023/02/07 12:28:22;;;;;;;30.15;18.15;;;;;;;;;;5097421;28;20379;-68
2023/02/07 12:30:50;;;;;;;31.23;19.23;;;;;;;;;;5080867;28;20083;-67
2023/02/07 12:33:23;;;;;;;34.83;19.50;;;;;;;;;;5099224;28;20080;-68
2023/02/07 12:35:55;;;;;;;32.17;18.85;;;;;;;;;;5099178;28;20040;-69
2023/02/07 12:38:21;;;;;;;33.50;18.90;;;;;;;;;;5099652;28;20123;-69
2023/02/07 12:40:53;;;;;;;33.33;18.90;;;;;;;;;;5096053;28;20048;-69
2023/02/07 12:43:22;;;;;;;31.13;18.55;;;;;;;;;;5094847;28;20490;-69
2023/02/07 12:45:56;;;;;;;35.80;19.25;;;;;;;;;;5096585;28;20097;-69
2023/02/07 12:48:39;;;;;;;31.45;17.85;;;;;;;;;;5097411;28;20040;-68
2023/02/07 12:51:08;;;;;;;35.17;18.48;;;;;;;;;;5077881;28;20040;-70
2023/02/07 12:53:45;;;;;;;31.58;18.58;;;;;;;;;;5096756;28;20106;-71
2023/02/07 12:56:17;;;;;;;31.27;17.73;;;;;;;;;;5099536;28;20035;-70
2023/02/07 12:59:14;;;;;;;36.50;19.73;;;;;;;;;;5095190;28;20048;-70
2023/02/07 13:01:58;;;;;;;29.52;18.27;;;;;;;;;;5098750;28;20075;-71
2023/02/07 13:04:28;;;;;;;27.40;17.92;;;;;;;;;;5081073;28;20105;-70
2023/02/07 13:06:54;;;;;;;33.90;18.52;;;;;;;;;;5099265;28;20047;-70
2023/02/07 13:09:27;;;;;;;30.13;18.23;;;;;;;;;;5094963;28;20105;-70
2023/02/07 13:12:03;;;;;;;30.48;19.00;;;;;;;;;;5078687;28;20059;-70
2023/02/07 13:14:36;;;;;;;32.50;18.27;;;;;;;;;;5099522;28;20497;-67
2023/02/07 13:17:22;;;;;;;30.75;19.23;;;;;;;;;;5103803;28;20065;-68
2023/02/07 13:19:54;;;;;;;33.45;19.42;;;;;;;;;;5104520;28;20043;-68
2023/02/07 13:22:21;;;;;;;29.50;18.08;;;;;;;;;;5094264;28;20471;-68
2023/02/07 13:24:47;;;;;;;37.13;19.10;;;;;;;;;;5076698;28;20429;-68
2023/02/07 13:27:16;;;;;;;33.10;18.23;;;;;;;;;;5106870;28;20049;-68
2023/02/07 13:29:43;;;;;;;32.50;18.60;;;;;;;;;;5099471;28;20783;-68
2023/02/07 13:32:14;;;;;;;33.08;18.40;;;;;;;;;;5093766;28;20027;-69
2023/02/07 13:34:47;;;;;;;34.40;18.08;;;;;;;;;;5086178;28;20043;-68
2023/02/07 13:37:15;;;;;;;34.63;18.88;;;;;;;;;;5103982;28;20048;-69
2023/02/07 13:40:05;;;;;;;33.83;17.38;;;;;;;;;;5102849;28;20055;-68
2023/02/07 13:42:37;;;;;;;34.83;17.83;;;;;;;;;;5105017;28;20514;-69
2023/02/07 13:45:16;;;;;;;30.67;19.15;;;;;;;;;;5107419;28;20604;-69
2023/02/07 13:47:48;;;;;;;29.10;17.20;;;;;;;;;;5102011;28;20395;-69
2023/02/07 13:50:18;;;;;;;36.15;19.60;;;;;;;;;;5105022;28;20744;-69
2023/02/07 13:52:49;;;;;;;29.52;18.85;;;;;;;;;;5085279;28;20043;-68
2023/02/07 13:55:16;;;;;;;29.30;16.88;;;;;;;;;;5105390;28;20503;-68
2023/02/07 14:00:30;;;;;;;31.17;18.38;;;;;;;;;;5088599;28;20130;-68
2023/02/07 14:02:58;;;;;;;34.67;17.85;;;;;;;;;;5101479;28;20397;-68
2023/02/07 14:05:30;;;;;;;33.35;17.85;;;;;;;;;;5105092;28;20339;-68
2023/02/07 14:07:59;;;;;;;29.90;17.35;;;;;;;;;;5100674;28;20047;-68
2023/02/07 14:10:41;;;;;;;31.40;17.33;;;;;;;;;;5083442;28;20039;-68
2023/02/07 14:13:20;;;;;;;32.22;17.05;;;;;;;;;;5085551;28;20058;-68
2023/02/07 14:15:46;;;;;;;30.10;16.77;;;;;;;;;;5102404;28;20493;-69
2023/02/07 14:18:31;;;;;;;29.55;16.40;;;;;;;;;;5084324;28;20060;-68
2023/02/07 14:21:05;;;;;;;26.88;14.68;;;;;;;;;;5102794;28;20047;-68
2023/02/07 14:23:58;;;;;;;26.05;14.30;;;;;;;;;;5099428;28;20429;-68
2023/02/07 14:26:37;;;;;;;26.42;15.10;;;;;;;;;;5083284;28;20050;-71
2023/02/07 14:29:38;;;;;;;26.50;14.45;;;;;;;;;;5095349;28;20138;-71