Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 14:49:41;;;;;;;8.80;5.03;;;;;;;;;;5112599;27;21265;-87
2023/02/07 14:52:45;;;;;;;10.77;5.93;;;;;;;;;;5111527;28;20619;-86
2023/02/07 14:55:58;;;;;;;7.83;4.97;;;;;;;;;;5111295;28;21154;-86
2023/02/07 14:59:02;;;;;;;8.87;4.90;;;;;;;;;;5088143;28;20545;-87
2023/02/07 15:03:01;;;;;;;8.90;5.23;;;;;;;;;;5099807;28;20592;-86
2023/02/07 15:06:20;;;;;;;8.13;4.60;;;;;;;;;;5061875;28;20596;-87
2023/02/07 15:09:25;;;;;;;6.70;4.33;;;;;;;;;;5099746;28;20548;-86
2023/02/07 15:12:30;;;;;;;7.30;4.63;;;;;;;;;;5088620;28;20912;-86
2023/02/07 15:15:51;;;;;;;7.40;4.80;;;;;;;;;;5111882;28;20540;-87
2023/02/07 15:19:06;;;;;;;6.80;4.50;;;;;;;;;;5088527;28;20911;-86
2023/02/07 15:22:23;;;;;;;10.03;4.80;;;;;;;;;;5099911;28;20600;-86
2023/02/07 15:25:29;;;;;;;8.53;4.23;;;;;;;;;;5099377;28;20545;-88
2023/02/07 15:28:34;;;;;;;8.70;4.87;;;;;;;;;;5098848;28;20603;-88
2023/02/07 15:31:40;;;;;;;18.93;5.63;;;;;;;;;;5098815;28;20560;-87
2023/02/07 15:34:44;;;;;;;8.00;4.60;;;;;;;;;;5098919;28;20612;-87
2023/02/07 15:37:49;;;;;;;6.87;4.20;;;;;;;;;;5098814;28;21111;-87
2023/02/07 15:40:54;;;;;;;6.73;4.43;;;;;;;;;;5098827;28;20596;-88
2023/02/07 15:44:05;;;;;;;7.97;4.20;;;;;;;;;;5098063;28;20624;-88
2023/02/07 15:47:21;;;;;;;7.57;4.30;;;;;;;;;;5087532;28;21119;-87
2023/02/07 15:50:28;;;;;;;7.97;4.33;;;;;;;;;;5108852;28;20572;-88
2023/02/07 15:53:32;;;;;;;9.70;4.47;;;;;;;;;;5107694;28;20620;-87
2023/02/07 15:56:36;;;;;;;9.43;4.17;;;;;;;;;;5104816;28;20912;-86
2023/02/07 15:59:41;;;;;;;6.83;3.70;;;;;;;;;;5090786;28;20541;-87
2023/02/07 16:02:56;;;;;;;6.57;4.20;;;;;;;;;;5084812;28;20616;-87
2023/02/07 16:06:08;;;;;;;14.13;4.90;;;;;;;;;;5073228;28;20553;-86
2023/02/07 16:09:37;;;;;;;6.87;4.40;;;;;;;;;;5073411;28;20668;-87
2023/02/07 16:12:43;;;;;;;6.87;4.70;;;;;;;;;;5085038;28;20620;-87
2023/02/07 16:16:08;;;;;;;11.90;5.07;;;;;;;;;;5073447;28;20549;-86
2023/02/07 16:19:12;;;;;;;10.73;5.33;;;;;;;;;;5085275;28;20545;-86
2023/02/07 16:22:24;;;;;;;9.67;5.20;;;;;;;;;;5085365;28;20548;-87
2023/02/07 16:25:33;;;;;;;9.00;4.77;;;;;;;;;;5085261;28;20558;-87
2023/02/07 16:28:37;;;;;;;6.80;4.53;;;;;;;;;;5074026;28;21171;-88
2023/02/07 16:31:42;;;;;;;7.27;4.40;;;;;;;;;;5096499;28;20549;-87
2023/02/07 16:34:46;;;;;;;7.53;4.67;;;;;;;;;;5084983;28;21107;-87
2023/02/07 16:37:51;;;;;;;9.60;5.20;;;;;;;;;;5084982;28;20585;-87
2023/02/07 16:40:55;;;;;;;14.87;5.67;;;;;;;;;;5072875;28;20550;-87
2023/02/07 16:44:06;;;;;;;10.20;5.40;;;;;;;;;;5084091;28;20632;-86
2023/02/07 16:47:12;;;;;;;20.37;6.47;;;;;;;;;;5084302;28;20545;-87
2023/02/07 16:50:35;;;;;;;12.80;5.93;;;;;;;;;;5095818;28;21108;-86
2023/02/07 16:53:40;;;;;;;17.23;6.43;;;;;;;;;;5083904;28;20613;-87
2023/02/07 16:56:46;;;;;;;21.63;13.13;;;;;;;;;;5084094;28;20581;-87
2023/02/07 16:59:51;;;;;;;17.20;10.50;;;;;;;;;;5073047;28;20546;-87
2023/02/07 17:02:56;;;;;;;13.70;5.60;;;;;;;;;;5083627;28;20620;-87
2023/02/07 17:06:01;;;;;;;10.03;5.67;;;;;;;;;;5083695;28;20546;-87
2023/02/07 17:09:13;;;;;;;16.53;5.40;;;;;;;;;;5083920;28;20601;-87
2023/02/07 17:12:17;;;;;;;9.63;4.93;;;;;;;;;;5094286;28;20585;-87
2023/02/07 17:15:22;;;;;;;8.43;4.40;;;;;;;;;;5084048;28;20541;-86
2023/02/07 17:18:26;;;;;;;7.50;5.03;;;;;;;;;;5072205;28;20545;-86
2023/02/07 17:21:30;;;;;;;9.03;5.93;;;;;;;;;;5072131;28;20554;-87
2023/02/07 17:24:34;;;;;;;8.50;4.67;;;;;;;;;;5071912;28;20988;-87
2023/02/07 17:27:38;;;;;;;7.37;4.07;;;;;;;;;;5094786;28;20588;-87
2023/02/07 17:30:43;;;;;;;7.63;3.90;;;;;;;;;;5083926;28;20541;-87
2023/02/07 17:33:48;;;;;;;5.77;3.93;;;;;;;;;;5083338;28;20628;-86
2023/02/07 17:36:52;;;;;;;7.47;4.00;;;;;;;;;;5071559;28;20553;-87
2023/02/07 17:39:56;;;;;;;7.07;4.20;;;;;;;;;;5083275;28;20878;-87
2023/02/07 17:43:01;;;;;;;6.63;4.10;;;;;;;;;;5070853;28;20617;-87
2023/02/07 17:46:12;;;;;;;5.83;3.90;;;;;;;;;;5070859;28;20890;-87
2023/02/07 17:49:16;;;;;;;8.87;5.50;;;;;;;;;;5082547;28;20649;-87
2023/02/07 17:52:20;;;;;;;8.23;4.97;;;;;;;;;;5094733;28;20557;-86
2023/02/07 17:55:24;;;;;;;7.10;4.47;;;;;;;;;;5082486;28;21099;-86
2023/02/07 17:58:29;;;;;;;7.30;4.00;;;;;;;;;;5094386;28;20537;-87
2023/02/07 18:01:33;;;;;;;5.60;3.90;;;;;;;;;;5071254;28;20537;-86
2023/02/07 18:04:37;;;;;;;5.77;3.73;;;;;;;;;;5082839;28;20613;-87
2023/02/07 18:07:42;;;;;;;4.67;3.13;;;;;;;;;;5082785;28;20596;-87
2023/02/07 18:10:46;;;;;;;5.27;3.60;;;;;;;;;;5082404;28;20542;-86
2023/02/07 18:13:51;;;;;;;7.40;3.87;;;;;;;;;;5070931;28;20625;-86
2023/02/07 18:16:55;;;;;;;5.57;3.60;;;;;;;;;;5071023;28;20545;-86
2023/02/07 18:19:59;;;;;;;6.43;3.80;;;;;;;;;;5071277;28;20593;-87
2023/02/07 18:23:03;;;;;;;7.63;4.13;;;;;;;;;;5070948;28;20620;-86
2023/02/07 18:26:10;;;;;;;5.67;3.70;;;;;;;;;;5082380;28;21099;-87
2023/02/07 18:29:15;;;;;;;5.87;3.70;;;;;;;;;;5082365;28;20609;-86
2023/02/07 18:32:19;;;;;;;5.67;3.53;;;;;;;;;;5094276;28;20553;-87
2023/02/07 18:35:23;;;;;;;5.93;4.00;;;;;;;;;;5070844;28;20542;-87
2023/02/07 18:38:27;;;;;;;10.03;4.50;;;;;;;;;;5070697;28;20542;-86
2023/02/07 18:41:31;;;;;;;5.10;3.57;;;;;;;;;;5071101;28;20553;-86
2023/02/07 18:44:36;;;;;;;7.40;3.70;;;;;;;;;;5070904;28;20617;-86
2023/02/07 18:47:41;;;;;;;7.23;3.77;;;;;;;;;;5082068;28;20604;-87
2023/02/07 18:50:45;;;;;;;7.73;4.10;;;;;;;;;;5095017;28;21111;-87
2023/02/07 18:53:50;;;;;;;6.30;3.60;;;;;;;;;;5070799;28;20621;-86
2023/02/07 18:56:54;;;;;;;6.50;4.00;;;;;;;;;;5071118;28;20558;-87
2023/02/07 18:59:59;;;;;;;8.30;3.97;;;;;;;;;;5094019;28;20545;-86
2023/02/07 19:03:03;;;;;;;7.50;4.03;;;;;;;;;;5082976;28;20617;-86
2023/02/07 19:06:07;;;;;;;9.40;4.27;;;;;;;;;;5082574;28;20712;-86
2023/02/07 19:09:11;;;;;;;7.27;4.47;;;;;;;;;;5082158;28;20593;-86
2023/02/07 19:12:15;;;;;;;8.47;4.60;;;;;;;;;;5094013;28;20890;-86
2023/02/07 19:15:20;;;;;;;7.13;4.37;;;;;;;;;;5095245;28;20549;-87
2023/02/07 19:18:24;;;;;;;8.20;4.33;;;;;;;;;;5070902;28;21124;-87
2023/02/07 19:21:29;;;;;;;8.43;4.57;;;;;;;;;;5086358;28;20542;-86
2023/02/07 19:24:32;;;;;;;8.13;4.07;;;;;;;;;;5082334;28;20616;-86
2023/02/07 19:27:36;;;;;;;7.13;4.23;;;;;;;;;;5081829;28;20548;-86
2023/02/07 19:30:41;;;;;;;6.27;4.33;;;;;;;;;;5071157;28;20941;-87
2023/02/07 19:33:47;;;;;;;7.77;4.47;;;;;;;;;;5082421;28;20628;-86
2023/02/07 19:36:52;;;;;;;8.13;4.30;;;;;;;;;;5074887;28;20557;-87
2023/02/07 19:39:56;;;;;;;7.37;4.50;;;;;;;;;;5074539;28;21111;-86
2023/02/07 19:43:01;;;;;;;8.27;4.70;;;;;;;;;;5074167;28;20620;-86
2023/02/07 19:46:05;;;;;;;7.10;3.90;;;;;;;;;;5085712;28;20553;-86
2023/02/07 19:49:10;;;;;;;8.80;4.40;;;;;;;;;;5097222;28;21221;-86
2023/02/07 19:52:14;;;;;;;8.80;4.53;;;;;;;;;;5099926;28;20549;-87
2023/02/07 19:55:18;;;;;;;8.70;4.50;;;;;;;;;;5074163;28;20536;-86
2023/02/07 19:58:22;;;;;;;7.57;4.37;;;;;;;;;;5075019;28;20553;-86
2023/02/07 20:01:27;;;;;;;8.03;4.27;;;;;;;;;;5076250;28;20545;-87
2023/02/07 20:04:31;;;;;;;7.83;4.23;;;;;;;;;;5074367;28;20613;-87
2023/02/07 20:07:35;;;;;;;10.27;4.90;;;;;;;;;;5097182;28;20545;-86
2023/02/07 20:10:41;;;;;;;8.70;4.53;;;;;;;;;;5096899;28;20640;-87
2023/02/07 20:13:49;;;;;;;7.90;4.50;;;;;;;;;;5096433;28;20640;-87
2023/02/07 20:16:53;;;;;;;8.23;4.20;;;;;;;;;;5074751;28;20592;-87
2023/02/07 20:19:57;;;;;;;7.17;4.13;;;;;;;;;;5085467;28;20549;-86
2023/02/07 20:23:01;;;;;;;7.43;4.50;;;;;;;;;;5085255;28;20625;-87
2023/02/07 20:26:14;;;;;;;7.63;4.43;;;;;;;;;;5085048;28;20545;-86
2023/02/07 20:29:21;;;;;;;7.37;4.70;;;;;;;;;;5073398;28;20632;-87
2023/02/07 20:32:25;;;;;;;7.77;4.23;;;;;;;;;;5073845;28;20549;-86
2023/02/07 20:35:29;;;;;;;6.17;3.97;;;;;;;;;;5073859;28;20537;-86
2023/02/07 20:38:34;;;;;;;9.43;5.13;;;;;;;;;;5085605;28;20894;-87
2023/02/07 20:41:42;;;;;;;8.67;5.33;;;;;;;;;;5087851;28;21096;-86
2023/02/07 20:44:46;;;;;;;7.50;4.20;;;;;;;;;;5073470;28;20609;-87
2023/02/07 20:47:50;;;;;;;11.73;4.47;;;;;;;;;;5086382;28;20616;-87
2023/02/07 20:50:58;;;;;;;5.83;3.90;;;;;;;;;;5096672;28;20592;-86
2023/02/07 20:54:04;;;;;;;7.13;4.23;;;;;;;;;;5097543;28;20624;-86
2023/02/07 20:57:08;;;;;;;7.90;4.67;;;;;;;;;;5073055;28;21098;-86
2023/02/07 21:00:13;;;;;;;7.47;4.77;;;;;;;;;;5097319;28;20894;-87
2023/02/07 21:03:17;;;;;;;8.23;4.33;;;;;;;;;;5096448;28;20949;-86
2023/02/07 21:06:22;;;;;;;7.60;4.53;;;;;;;;;;5072910;28;20557;-86
2023/02/07 21:09:27;;;;;;;6.23;4.23;;;;;;;;;;5073019;28;20989;-86
2023/02/07 21:12:31;;;;;;;8.60;4.73;;;;;;;;;;5095510;28;21187;-86
2023/02/07 21:15:35;;;;;;;7.20;4.67;;;;;;;;;;5084096;28;21084;-86
2023/02/07 21:18:40;;;;;;;10.93;5.40;;;;;;;;;;5072421;28;20553;-86
2023/02/07 21:21:45;;;;;;;6.87;4.80;;;;;;;;;;5072225;28;20549;-87
2023/02/07 21:24:49;;;;;;;10.03;5.30;;;;;;;;;;5083419;28;20588;-86
2023/02/07 21:27:54;;;;;;;9.07;4.97;;;;;;;;;;5083533;28;20589;-86
2023/02/07 21:31:03;;;;;;;8.10;5.00;;;;;;;;;;5083806;28;20600;-86
2023/02/07 21:34:08;;;;;;;8.70;5.13;;;;;;;;;;5082970;28;20637;-86
2023/02/07 21:37:13;;;;;;;7.17;4.73;;;;;;;;;;5083105;28;20553;-86
2023/02/07 21:40:17;;;;;;;8.87;5.10;;;;;;;;;;5073654;28;20558;-86
2023/02/07 21:43:21;;;;;;;11.17;5.23;;;;;;;;;;5084325;28;20945;-87
2023/02/07 21:46:30;;;;;;;7.97;5.00;;;;;;;;;;5084817;28;20933;-86
2023/02/07 21:49:34;;;;;;;9.60;4.97;;;;;;;;;;5084958;28;20641;-87
2023/02/07 21:52:38;;;;;;;10.30;4.63;;;;;;;;;;5084680;28;20541;-86
2023/02/07 21:55:43;;;;;;;10.47;5.60;;;;;;;;;;5084404;28;20549;-86
2023/02/07 21:58:51;;;;;;;10.23;5.30;;;;;;;;;;5072059;28;20557;-86
2023/02/07 22:01:56;;;;;;;10.53;5.33;;;;;;;;;;5096236;28;21163;-87
2023/02/07 22:05:01;;;;;;;9.97;5.20;;;;;;;;;;5095689;28;20550;-87
2023/02/07 22:08:05;;;;;;;9.67;5.70;;;;;;;;;;5072441;28;20550;-87
2023/02/07 22:11:10;;;;;;;7.83;4.70;;;;;;;;;;5072084;28;21159;-87
2023/02/07 22:14:15;;;;;;;8.93;5.40;;;;;;;;;;5072446;28;20629;-86
2023/02/07 22:17:19;;;;;;;10.20;5.90;;;;;;;;;;5096652;28;20549;-88
2023/02/07 22:20:23;;;;;;;12.73;5.77;;;;;;;;;;5072581;28;20894;-87
2023/02/07 22:23:27;;;;;;;11.57;6.03;;;;;;;;;;5081943;28;20620;-87
2023/02/07 22:26:33;;;;;;;10.73;5.57;;;;;;;;;;5070080;28;20549;-87
2023/02/07 22:29:37;;;;;;;9.77;5.37;;;;;;;;;;5072414;28;20601;-86
2023/02/07 22:32:41;;;;;;;8.20;6.10;;;;;;;;;;5083870;28;20620;-86
2023/02/07 22:35:46;;;;;;;9.90;6.07;;;;;;;;;;5083323;28;20549;-86
2023/02/07 22:38:51;;;;;;;9.60;5.87;;;;;;;;;;5071975;28;20549;-87
2023/02/07 22:41:55;;;;;;;11.27;6.07;;;;;;;;;;5084235;28;20897;-86
2023/02/07 22:45:00;;;;;;;11.13;5.87;;;;;;;;;;5072105;28;20541;-86
2023/02/07 22:48:05;;;;;;;15.37;6.77;;;;;;;;;;5084124;28;20953;-87
2023/02/07 22:51:24;;;;;;;13.70;6.07;;;;;;;;;;5095044;28;20585;-86
2023/02/07 22:54:28;;;;;;;10.83;6.23;;;;;;;;;;5071943;28;20624;-86
2023/02/07 22:57:32;;;;;;;10.67;5.77;;;;;;;;;;5095056;28;20545;-86
2023/02/07 23:00:36;;;;;;;11.87;6.97;;;;;;;;;;5095838;28;20542;-87
2023/02/07 23:03:41;;;;;;;9.43;5.80;;;;;;;;;;5094798;28;20613;-86
2023/02/07 23:06:46;;;;;;;13.03;7.00;;;;;;;;;;5073233;28;20549;-86
2023/02/07 23:09:49;;;;;;;11.70;7.00;;;;;;;;;;5074964;28;20632;-86
2023/02/07 23:12:54;;;;;;;9.67;6.07;;;;;;;;;;5076608;28;20628;-87
2023/02/07 23:15:58;;;;;;;13.03;6.90;;;;;;;;;;5077003;28;20545;-86
2023/02/07 23:19:05;;;;;;;16.47;7.07;;;;;;;;;;5087290;28;20983;-87
2023/02/07 23:22:10;;;;;;;13.37;7.23;;;;;;;;;;5099400;28;20893;-86
2023/02/07 23:25:14;;;;;;;12.13;7.27;;;;;;;;;;5076415;28;20549;-86
2023/02/07 23:28:19;;;;;;;11.97;7.03;;;;;;;;;;5076666;28;20549;-87
2023/02/07 23:31:24;;;;;;;13.27;6.80;;;;;;;;;;5087354;28;20596;-86
2023/02/07 23:34:28;;;;;;;10.80;6.77;;;;;;;;;;5098819;28;20616;-86
2023/02/07 23:37:33;;;;;;;16.50;7.77;;;;;;;;;;5087755;28;20549;-87
2023/02/07 23:40:37;;;;;;;14.47;7.43;;;;;;;;;;5099931;28;20589;-86
2023/02/07 23:43:41;;;;;;;13.17;7.27;;;;;;;;;;5087656;28;20625;-86
2023/02/07 23:46:45;;;;;;;13.60;7.70;;;;;;;;;;5099273;28;20588;-86
2023/02/07 23:49:50;;;;;;;13.30;6.90;;;;;;;;;;5087101;28;20593;-86
2023/02/07 23:52:54;;;;;;;16.40;7.40;;;;;;;;;;5075660;28;20616;-86
2023/02/07 23:55:58;;;;;;;15.03;8.07;;;;;;;;;;5098978;28;20585;-86
2023/02/07 23:59:02;;;;;;;12.10;7.00;;;;;;;;;;5087336;28;20921;-86
