Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:09;;;;;;;22.20;11.88;;;;;;;-141.23;100.00;62281.09;5118311;27;20081;-71
2023/11/20 00:04:36;;;;;;;20.83;11.80;;;;;;;-141.23;100.00;62281.09;5100396;27;20031;-71
2023/11/20 00:07:04;;;;;;;24.17;11.23;;;;;;;-141.23;100.00;62281.09;5082974;27;20047;-72
2023/11/20 00:09:30;;;;;;;25.37;11.30;;;;;;;-141.23;100.00;62281.09;5103154;27;20042;-72
2023/11/20 00:11:55;;;;;;;24.00;10.40;;;;;;;-141.23;100.00;62281.09;5130495;27;20106;-71
2023/11/20 00:14:21;;;;;;;20.37;10.27;;;;;;;-141.23;100.00;62281.09;5127244;27;20088;-72
2023/11/20 00:16:47;;;;;;;32.13;11.20;;;;;;;-141.23;100.00;62281.09;5116182;27;20046;-72
2023/11/20 00:19:13;;;;;;;26.63;10.70;;;;;;;-141.23;100.00;62281.09;5113506;27;20053;-71
2023/11/20 00:21:40;;;;;;;20.20;10.43;;;;;;;-141.23;100.00;62281.09;5126981;27;20035;-72
2023/11/20 00:24:07;;;;;;;17.67;9.83;;;;;;;-141.23;100.00;62281.09;5117969;27;20367;-72
2023/11/20 00:26:33;;;;;;;27.37;10.83;;;;;;;-141.23;100.00;62281.09;5105906;27;20058;-72
2023/11/20 00:29:04;;;;;;;18.10;9.63;;;;;;;-141.23;100.00;62281.09;5075060;28;20487;-71
2023/11/20 00:31:34;;;;;;;22.00;10.47;;;;;;;-141.23;100.00;62281.09;5105859;28;20190;-72
2023/11/20 00:34:00;;;;;;;21.13;10.70;;;;;;;-141.23;100.00;62281.09;5055155;28;20044;-71
2023/11/20 00:36:26;;;;;;;20.17;10.13;;;;;;;-141.23;100.00;62281.09;5046333;28;20053;-72
2023/11/20 00:38:52;;;;;;;22.47;10.23;;;;;;;-141.23;100.00;62281.09;4999620;28;20056;-71
2023/11/20 00:41:19;;;;;;;27.30;10.37;;;;;;;-141.23;100.00;62281.09;5006727;28;20605;-72
2023/11/20 00:43:45;;;;;;;18.10;9.20;;;;;;;-141.23;100.00;62281.09;5000816;28;20056;-71
2023/11/20 00:46:15;;;;;;;17.87;9.10;;;;;;;-141.23;100.00;62281.09;5017621;28;20044;-71
2023/11/20 00:48:43;;;;;;;17.20;9.20;;;;;;;-141.23;100.00;62281.09;5001649;28;20137;-70
2023/11/20 00:51:11;;;;;;;17.57;8.80;;;;;;;-141.23;100.00;62281.09;5033246;28;20041;-70
2023/11/20 00:53:37;;;;;;;18.00;9.17;;;;;;;-141.23;100.00;62281.09;5016870;28;20594;-71
2023/11/20 00:56:03;;;;;;;23.10;8.83;;;;;;;-141.23;100.00;62281.09;5033220;28;20041;-72
2023/11/20 00:58:29;;;;;;;14.47;8.77;;;;;;;-141.23;100.00;62281.09;5000796;28;20578;-70
2023/11/20 01:00:56;;;;;;;16.00;8.70;;;;;;;-141.23;100.00;62281.09;5085862;28;20043;-70
2023/11/20 01:03:22;;;;;;;19.07;8.33;;;;;;;-141.23;100.00;62281.09;5077638;28;20062;-71
2023/11/20 01:05:48;;;;;;;17.77;7.97;;;;;;;-141.23;100.00;62281.09;5055562;28;20503;-72
2023/11/20 01:08:14;;;;;;;17.13;8.60;;;;;;;-141.23;100.00;62281.09;5059088;28;20040;-71
2023/11/20 01:10:40;;;;;;;23.30;9.30;;;;;;;-141.23;100.00;62281.09;5076293;28;20476;-71
2023/11/20 01:13:06;;;;;;;15.43;8.63;;;;;;;-141.23;100.00;62281.09;5102571;27;20104;-71
2023/11/20 01:15:32;;;;;;;17.30;8.50;;;;;;;-141.23;100.00;62281.09;5118222;27;20466;-71
2023/11/20 01:17:58;;;;;;;17.43;9.37;;;;;;;-141.23;100.00;62281.09;5139636;27;20045;-70
2023/11/20 01:20:24;;;;;;;21.60;9.03;;;;;;;-141.23;100.00;62281.09;5101493;27;20038;-70
2023/11/20 01:22:50;;;;;;;16.17;8.37;;;;;;;-141.23;100.00;62281.09;5118316;27;21028;-70
2023/11/20 01:25:16;;;;;;;15.53;8.30;;;;;;;-141.23;100.00;62281.09;5101486;27;20039;-70
2023/11/20 01:27:42;;;;;;;17.50;9.13;;;;;;;-141.23;100.00;62281.09;5094748;27;20043;-70
2023/11/20 01:30:09;;;;;;;17.53;9.07;;;;;;;-141.23;100.00;62281.09;5145690;27;20073;-71
2023/11/20 01:32:36;;;;;;;14.73;8.40;;;;;;;-141.23;100.00;62281.09;5083798;27;20088;-71
2023/11/20 01:35:04;;;;;;;17.70;9.20;;;;;;;-141.23;100.00;62281.09;5115441;27;20138;-71
2023/11/20 01:37:31;;;;;;;20.80;9.70;;;;;;;-141.23;100.00;62281.09;5117526;27;20039;-70
2023/11/20 01:39:57;;;;;;;19.43;9.13;;;;;;;-141.23;100.00;62281.09;5133167;27;20043;-70
2023/11/20 01:42:24;;;;;;;22.00;9.43;;;;;;;-141.23;100.00;62281.09;5118196;27;20041;-71
2023/11/20 01:44:51;;;;;;;21.73;9.20;;;;;;;-141.23;100.00;62281.09;5118076;27;20038;-72
2023/11/20 01:47:17;;;;;;;22.07;9.17;;;;;;;-141.23;100.00;62281.09;5133762;27;20046;-71
2023/11/20 01:49:43;;;;;;;21.20;9.77;;;;;;;-141.23;100.00;62281.09;5116743;27;20086;-72
2023/11/20 01:52:12;;;;;;;20.10;8.53;;;;;;;-141.23;100.00;62281.09;5132877;27;20466;-72
2023/11/20 01:54:39;;;;;;;23.27;8.47;;;;;;;-141.23;100.00;62281.09;5078650;28;20498;-72
2023/11/20 01:57:06;;;;;;;18.97;9.07;;;;;;;-141.23;100.00;62281.09;5038913;28;20052;-70
2023/11/20 01:59:32;;;;;;;19.03;8.70;;;;;;;-141.23;100.00;62281.09;5029193;28;20045;-70
2023/11/20 02:01:57;;;;;;;15.23;8.70;;;;;;;-141.23;100.00;62281.09;5066517;28;20062;-70
2023/11/20 02:04:24;;;;;;;20.03;8.97;;;;;;;-141.23;100.00;62281.09;5033144;28;20052;-70
2023/11/20 02:06:50;;;;;;;18.77;8.40;;;;;;;-141.23;100.00;62281.09;5005440;28;20048;-69
2023/11/20 02:09:16;;;;;;;15.33;8.30;;;;;;;-141.23;100.00;62281.09;5016299;28;20173;-70
2023/11/20 02:11:45;;;;;;;18.23;9.33;;;;;;;-141.23;100.00;62281.09;5033818;28;20048;-70
2023/11/20 02:14:13;;;;;;;18.23;9.03;;;;;;;-141.23;100.00;62281.09;5034967;28;20177;-70
2023/11/20 02:16:39;;;;;;;20.17;8.33;;;;;;;-141.23;100.00;62281.09;5052729;28;20049;-70
2023/11/20 02:19:15;;;;;;;17.00;8.20;;;;;;;-141.23;100.00;62281.09;5043855;28;20048;-71
2023/11/20 02:21:46;;;;;;;13.17;7.87;;;;;;;-141.23;100.00;62281.09;5050007;28;20049;-70
2023/11/20 02:24:13;;;;;;;15.50;7.87;;;;;;;-141.23;100.00;62281.09;5036142;28;20392;-70
2023/11/20 02:27:04;;;;;;;19.37;8.23;;;;;;;-141.23;100.00;62281.09;5015977;28;20057;-70
2023/11/20 02:29:30;;;;;;;15.87;7.97;;;;;;;-141.23;100.00;62281.09;5036615;28;20044;-70
2023/11/20 02:31:57;;;;;;;13.30;8.10;;;;;;;-141.23;100.00;62281.09;5054722;28;20047;-70
2023/11/20 02:34:22;;;;;;;16.20;8.57;;;;;;;-141.23;100.00;62281.09;5060509;28;20039;-70
2023/11/20 02:36:48;;;;;;;14.70;7.60;;;;;;;-141.23;100.00;62281.09;5079284;28;20080;-70
2023/11/20 02:39:14;;;;;;;17.47;8.00;;;;;;;-141.23;100.00;62281.09;5097018;27;20129;-70
2023/11/20 02:41:43;;;;;;;18.37;7.50;;;;;;;-141.23;100.00;62281.09;5063092;28;20044;-70
2023/11/20 02:44:09;;;;;;;13.83;7.43;;;;;;;-141.23;100.00;62281.09;5095286;28;20426;-70
2023/11/20 02:46:35;;;;;;;18.00;7.77;;;;;;;-141.23;100.00;62281.09;5075382;28;20075;-70
2023/11/20 02:49:01;;;;;;;25.60;8.17;;;;;;;-141.23;100.00;62281.09;5089688;27;20043;-70
2023/11/20 02:51:27;;;;;;;15.67;7.67;;;;;;;-141.23;100.00;62281.09;5099266;27;20035;-70
2023/11/20 02:53:54;;;;;;;16.60;8.27;;;;;;;-141.23;100.00;62281.09;5100276;27;20157;-70
2023/11/20 02:56:20;;;;;;;12.63;7.10;;;;;;;-141.23;100.00;62281.09;5118050;27;20035;-70
2023/11/20 02:58:45;;;;;;;12.73;6.73;;;;;;;-141.23;100.00;62281.09;5108258;27;20042;-70
2023/11/20 03:01:11;;;;;;;12.93;6.90;;;;;;;-141.23;100.00;62281.09;5149027;27;20532;-70
2023/11/20 03:03:37;;;;;;;13.63;6.70;;;;;;;-141.23;100.00;62281.09;5127301;27;20050;-71
2023/11/20 03:06:03;;;;;;;15.90;7.67;;;;;;;-141.23;100.00;62281.09;5147823;27;20504;-69
2023/11/20 03:08:29;;;;;;;15.90;7.30;;;;;;;-141.23;100.00;62281.09;5117434;27;20039;-70
2023/11/20 03:10:54;;;;;;;15.13;6.33;;;;;;;-141.23;100.00;62281.09;5118312;27;20026;-70
2023/11/20 03:13:23;;;;;;;13.03;7.40;;;;;;;-141.23;100.00;62281.09;5107369;27;20042;-72
2023/11/20 03:15:50;;;;;;;13.90;7.60;;;;;;;-141.23;100.00;62281.09;5118161;27;20043;-70
2023/11/20 03:18:19;;;;;;;14.20;7.50;;;;;;;-141.23;100.00;62281.09;5103484;27;20050;-72
2023/11/20 03:20:45;;;;;;;20.77;6.80;;;;;;;-141.23;100.00;62281.09;5121232;27;20488;-73
2023/11/20 03:23:13;;;;;;;18.40;7.50;;;;;;;-141.23;100.00;62281.09;5102389;27;20038;-72
2023/11/20 03:25:40;;;;;;;12.90;7.50;;;;;;;-141.23;100.00;62281.09;5100250;27;20130;-70
2023/11/20 03:28:06;;;;;;;13.87;6.97;;;;;;;-141.23;100.00;62281.09;5103765;27;20386;-71
2023/11/20 03:30:33;;;;;;;12.77;7.30;;;;;;;-141.23;100.00;62281.09;5120972;27;20118;-72
2023/11/20 03:33:00;;;;;;;13.27;7.60;;;;;;;-141.23;100.00;62281.09;5152595;27;20502;-74
2023/11/20 03:35:26;;;;;;;18.27;7.90;;;;;;;-141.23;100.00;62281.09;5103041;27;20103;-71
2023/11/20 03:37:52;;;;;;;18.70;8.03;;;;;;;-141.23;100.00;62281.09;5120854;27;20046;-71
2023/11/20 03:40:19;;;;;;;11.30;6.90;;;;;;;-141.23;100.00;62281.09;5120659;27;20046;-71
2023/11/20 03:42:46;;;;;;;14.73;7.73;;;;;;;-141.23;100.00;62281.09;5120086;27;20039;-74
2023/11/20 03:45:13;;;;;;;13.63;7.30;;;;;;;-141.23;100.00;62281.09;5103245;27;20095;-72
2023/11/20 03:47:39;;;;;;;11.13;6.40;;;;;;;-141.23;100.00;62281.09;5095407;28;20048;-72
2023/11/20 03:50:06;;;;;;;15.77;7.47;;;;;;;-141.23;100.00;62281.09;5061736;28;20051;-72
2023/11/20 03:52:33;;;;;;;14.07;7.23;;;;;;;-141.23;100.00;62281.09;5077024;28;20109;-71
2023/11/20 03:54:59;;;;;;;13.17;5.73;;;;;;;-141.23;100.00;62281.09;5060480;28;20603;-73
2023/11/20 03:57:24;;;;;;;12.20;6.27;;;;;;;-141.23;100.00;62281.09;5059914;28;20059;-72
2023/11/20 03:59:50;;;;;;;9.40;5.83;;;;;;;-141.23;100.00;62281.09;5044101;28;20066;-71
2023/11/20 04:02:16;;;;;;;9.30;5.30;;;;;;;-141.23;100.00;62281.09;5057946;28;20056;-70
2023/11/20 04:04:43;;;;;;;12.00;6.20;;;;;;;-141.23;100.00;62281.09;5057832;28;20086;-70
2023/11/20 04:07:11;;;;;;;9.27;5.20;;;;;;;-141.23;100.00;62281.09;5048695;28;20056;-71
2023/11/20 04:09:38;;;;;;;18.53;5.97;;;;;;;-141.23;100.00;62281.09;5022072;28;20389;-71
2023/11/20 04:12:04;;;;;;;7.80;5.27;;;;;;;-141.23;100.00;62281.09;4987228;28;20469;-71
2023/11/20 04:14:30;;;;;;;11.60;4.73;;;;;;;-141.23;100.00;62281.09;5018651;28;20037;-70
2023/11/20 04:16:58;;;;;;;9.73;5.10;;;;;;;-141.23;100.00;62281.09;5005452;28;20072;-73
2023/11/20 04:19:24;;;;;;;10.30;5.10;;;;;;;-141.23;100.00;62281.09;4998903;28;20053;-73
2023/11/20 04:21:52;;;;;;;7.60;4.73;;;;;;;-141.23;100.00;62281.09;4966480;28;20107;-71
2023/11/20 04:24:19;;;;;;;11.60;5.73;;;;;;;-141.23;100.00;62281.09;4963396;28;20060;-70
2023/11/20 04:26:45;;;;;;;13.00;7.13;;;;;;;-141.23;100.00;62281.09;4994705;28;20054;-71
2023/11/20 04:29:13;;;;;;;11.63;6.00;;;;;;;-141.23;100.00;62281.09;4965300;28;20053;-71
2023/11/20 04:31:39;;;;;;;13.27;5.70;;;;;;;-141.23;100.00;62281.09;4979263;28;20252;-73
2023/11/20 04:34:07;;;;;;;11.07;5.30;;;;;;;-141.23;100.00;62281.09;5014175;28;20067;-73
2023/11/20 04:36:33;;;;;;;11.17;5.77;;;;;;;-141.23;100.00;62281.09;5017921;28;20061;-72
2023/11/20 04:38:59;;;;;;;8.40;5.50;;;;;;;-141.23;100.00;62281.09;5014988;28;20080;-71
2023/11/20 04:41:25;;;;;;;12.63;6.50;;;;;;;-141.23;100.00;62281.09;5033704;28;21784;-71
2023/11/20 04:43:51;;;;;;;12.80;7.00;;;;;;;-141.23;100.00;62281.09;5028056;28;20112;-72
2023/11/20 04:46:18;;;;;;;9.93;6.17;;;;;;;-141.23;100.00;62281.09;5059088;28;20583;-72
2023/11/20 04:48:45;;;;;;;8.97;5.60;;;;;;;-141.23;100.00;62281.09;5057559;28;21795;-72
2023/11/20 04:51:21;;;;;;;8.90;5.70;;;;;;;-141.23;100.00;62281.09;5101363;27;20099;-72
2023/11/20 04:53:48;;;;;;;10.87;6.03;;;;;;;-141.23;100.00;62281.09;5136590;27;20042;-71
2023/11/20 04:56:14;;;;;;;10.93;5.77;;;;;;;-141.23;100.00;62281.09;5101565;27;20042;-73
2023/11/20 04:58:40;;;;;;;14.83;6.10;;;;;;;-141.23;100.00;62281.09;5074964;28;20051;-72
2023/11/20 05:01:06;;;;;;;11.40;6.30;;;;;;;-141.23;100.00;62281.09;5034933;28;20059;-71
2023/11/20 05:03:32;;;;;;;12.87;5.93;;;;;;;-141.23;100.00;62281.09;5054487;28;20139;-71
2023/11/20 05:05:58;;;;;;;8.10;5.50;;;;;;;-141.23;100.00;62281.09;5056280;28;20280;-71
2023/11/20 05:08:24;;;;;;;12.83;6.50;;;;;;;-141.23;100.00;62281.09;5073667;28;20047;-71
2023/11/20 05:10:50;;;;;;;7.90;5.80;;;;;;;-141.23;100.00;62281.09;5036675;28;20051;-72
2023/11/20 05:13:17;;;;;;;10.37;5.70;;;;;;;-141.23;100.00;62281.09;5036019;28;20040;-73
2023/11/20 05:15:45;;;;;;;11.17;6.30;;;;;;;-141.23;100.00;62281.09;5037329;28;20109;-72
2023/11/20 05:18:11;;;;;;;10.43;6.50;;;;;;;-141.23;100.00;62281.09;5020035;28;20181;-73
2023/11/20 05:20:38;;;;;;;11.63;6.20;;;;;;;-141.23;100.00;62281.09;5036212;28;20041;-74
2023/11/20 05:23:04;;;;;;;12.80;5.87;;;;;;;-141.23;100.00;62281.09;5033097;28;20889;-72
2023/11/20 05:25:30;;;;;;;11.53;6.40;;;;;;;-141.23;100.00;62281.09;5052350;28;20083;-72
2023/11/20 05:27:55;;;;;;;13.87;6.67;;;;;;;-141.23;100.00;62281.09;5052608;28;20079;-71
2023/11/20 05:30:23;;;;;;;7.60;5.30;;;;;;;-141.23;100.00;62281.09;5097419;27;20043;-72
2023/11/20 05:32:49;;;;;;;9.70;5.83;;;;;;;-141.23;100.00;62281.09;5083906;27;20117;-73
2023/11/20 05:35:15;;;;;;;13.17;5.83;;;;;;;-141.23;100.00;62281.09;5079447;27;20486;-73
2023/11/20 05:37:40;;;;;;;11.23;5.53;;;;;;;-141.23;100.00;62281.09;5078943;28;20046;-73
2023/11/20 05:40:08;;;;;;;10.43;5.57;;;;;;;-141.23;100.00;62281.09;5061934;27;20127;-73
2023/11/20 05:42:34;;;;;;;10.73;5.33;;;;;;;-141.23;100.00;62281.09;5055214;28;20075;-72
2023/11/20 05:45:04;;;;;;;13.33;5.57;;;;;;;-141.23;100.00;62281.09;5096938;27;20055;-71
2023/11/20 05:47:31;;;;;;;9.97;5.40;;;;;;;-141.23;100.00;62281.09;5098376;27;20086;-71
2023/11/20 05:49:57;;;;;;;11.93;5.90;;;;;;;-141.23;100.00;62281.09;5138420;27;20382;-72
2023/11/20 05:52:25;;;;;;;9.57;5.43;;;;;;;-141.23;100.00;62281.09;5117591;27;20042;-72
2023/11/20 05:54:54;;;;;;;9.15;5.03;;;;;;;-141.23;100.00;62281.09;5118963;27;20541;-72
2023/11/20 05:57:21;;;;;;;8.50;5.17;;;;;;;-141.23;100.00;62281.09;5134577;27;20119;-73
2023/11/20 05:59:47;;;;;;;12.97;5.03;;;;;;;-141.23;100.00;62281.09;5101084;27;20163;-72
2023/11/20 06:02:14;;;;;;;10.60;5.37;;;;;;;-141.23;100.00;62281.09;5071254;28;20052;-72
2023/11/20 06:04:42;;;;;;;8.57;4.70;;;;;;;-141.23;100.00;62281.09;5060021;28;20467;-72
2023/11/20 06:07:08;;;;;;;8.00;5.03;;;;;;;-141.23;100.00;62281.09;5075286;28;20040;-73
2023/11/20 06:09:34;;;;;;;9.27;5.63;;;;;;;-141.23;100.00;62281.09;5059437;28;20407;-72
2023/11/20 06:12:03;;;;;;;10.17;5.60;;;;;;;-141.23;100.00;62281.09;5055837;28;20048;-73
2023/11/20 06:14:29;;;;;;;8.87;5.83;;;;;;;-141.23;100.00;62281.09;5051572;28;20047;-72
2023/11/20 06:16:56;;;;;;;15.03;6.67;;;;;;;-141.23;100.00;62281.09;5023058;28;20171;-71
2023/11/20 06:19:26;;;;;;;11.70;6.07;;;;;;;-141.23;100.00;62281.09;5055046;28;20040;-71
2023/11/20 06:21:52;;;;;;;9.25;6.30;;;;;;;-141.23;100.00;62281.09;5038528;28;20081;-71
2023/11/20 06:24:19;;;;;;;13.20;6.47;;;;;;;-141.23;100.00;62281.09;5039085;28;20056;-73
2023/11/20 06:26:46;;;;;;;20.20;7.67;;;;;;;-141.23;100.00;62281.09;5039590;28;20087;-70
2023/11/20 06:29:12;;;;;;;11.03;6.80;;;;;;;-141.23;100.00;62281.09;5050720;28;20045;-70
2023/11/20 06:31:38;;;;;;;19.23;7.57;;;;;;;-141.23;100.00;62281.09;5060892;28;20214;-71
2023/11/20 06:34:05;;;;;;;13.10;7.23;;;;;;;-141.23;100.00;62281.09;5038750;28;20044;-71
2023/11/20 06:36:32;;;;;;;14.33;7.13;;;;;;;-141.23;100.00;62281.09;5019912;28;20040;-70
2023/11/20 06:38:59;;;;;;;20.00;7.07;;;;;;;-141.23;100.00;62281.09;5022562;28;20460;-70
2023/11/20 06:41:26;;;;;;;18.93;6.67;;;;;;;-141.23;100.00;62281.09;5053549;28;20039;-70
2023/11/20 06:43:53;;;;;;;13.20;7.27;;;;;;;-141.23;100.00;62281.09;5038776;28;20040;-70
2023/11/20 06:46:21;;;;;;;23.87;8.47;;;;;;;-141.23;100.00;62281.09;5061409;28;20047;-71
2023/11/20 06:48:51;;;;;;;19.67;7.60;;;;;;;-141.23;100.00;62281.09;5055573;28;20412;-71
2023/11/20 06:51:17;;;;;;;12.07;6.73;;;;;;;-141.23;100.00;62281.09;5030401;28;20048;-71
2023/11/20 06:53:43;;;;;;;12.80;6.57;;;;;;;-141.23;100.00;62281.09;5038747;28;20048;-71
2023/11/20 06:56:17;;;;;;;13.47;7.27;;;;;;;-141.23;100.00;62281.09;5064323;28;20047;-72
2023/11/20 06:58:48;;;;;;;12.20;6.80;;;;;;;-141.23;100.00;62281.09;5117705;28;20046;-71
2023/11/20 07:01:18;;;;;;;12.60;6.43;;;;;;;-141.23;100.00;62281.09;5075620;28;20100;-71
2023/11/20 07:03:44;;;;;;;11.07;6.20;;;;;;;-141.23;100.00;62281.09;5071714;28;20043;-72
2023/11/20 07:06:19;;;;;;;10.03;6.00;;;;;;;-141.23;100.00;62281.09;5044544;28;20047;-71
2023/11/20 07:08:45;;;;;;;14.80;7.43;;;;;;;-141.23;100.00;62281.09;5074041;28;20144;-72
2023/11/20 07:11:12;;;;;;;16.00;7.17;;;;;;;-141.23;100.00;62281.09;5061214;28;20047;-72
2023/11/20 07:13:39;;;;;;;15.50;6.40;;;;;;;-141.23;100.00;62281.09;5026336;28;20538;-71
2023/11/20 07:16:05;;;;;;;12.63;6.60;;;;;;;-141.23;100.00;62281.09;5005306;28;20045;-70
2023/11/20 07:18:31;;;;;;;9.90;6.73;;;;;;;-141.23;100.00;62281.09;5008076;28;20507;-73
2023/11/20 07:20:57;;;;;;;15.57;7.00;;;;;;;-141.23;100.00;62281.09;5003733;28;20049;-70
2023/11/20 07:23:23;;;;;;;16.47;7.90;;;;;;;-141.23;100.00;62281.09;5021590;28;20072;-72
2023/11/20 07:25:49;;;;;;;11.40;6.50;;;;;;;-141.23;100.00;62281.09;5028977;28;20499;-69
2023/11/20 07:28:20;;;;;;;11.23;6.47;;;;;;;-141.23;100.00;62281.09;5045098;28;20041;-70
2023/11/20 07:30:48;;;;;;;16.77;6.87;;;;;;;-141.23;100.00;62281.09;5056200;28;20435;-70
2023/11/20 07:33:15;;;;;;;12.10;7.07;;;;;;;-141.23;100.00;62281.09;5075124;28;20118;-70
2023/11/20 07:35:43;;;;;;;11.93;6.83;;;;;;;-141.23;100.00;62281.09;5075555;28;20032;-70
2023/11/20 07:38:10;;;;;;;16.87;6.40;;;;;;;-141.23;100.00;62281.09;5091771;28;20040;-68
2023/11/20 07:40:36;;;;;;;12.63;6.13;;;;;;;-141.23;100.00;62281.09;5071391;28;20116;-71
2023/11/20 07:43:02;;;;;;;13.13;6.80;;;;;;;-141.23;100.00;62281.09;5079116;28;20043;-70
2023/11/20 07:45:28;;;;;;;9.73;5.57;;;;;;;-141.23;100.00;62281.09;5113209;27;20366;-71
2023/11/20 07:47:55;;;;;;;11.37;6.60;;;;;;;-141.23;100.00;62281.09;5107482;27;20616;-79
2023/11/20 07:50:21;;;;;;;13.83;6.53;;;;;;;-141.23;100.00;62281.09;5092063;28;20052;-79
2023/11/20 07:52:47;;;;;;;15.47;6.80;;;;;;;-141.23;100.00;62281.09;5059061;28;20250;-81
2023/11/20 07:55:51;;;;;;;14.13;7.10;;;;;;;-141.23;100.00;62281.09;5081336;28;20028;-77
2023/11/20 07:58:46;;;;;;;18.87;6.93;;;;;;;-141.23;100.00;62281.09;5078919;28;20047;-80
2023/11/20 08:01:14;;;;;;;10.27;5.73;;;;;;;-141.23;100.00;62281.09;5062148;28;20055;-81
2023/11/20 08:03:41;;;;;;;16.90;6.63;;;;;;;-141.23;100.00;62281.09;5014786;28;20059;-79
2023/11/20 08:06:09;;;;;;;10.07;6.07;;;;;;;-141.23;100.00;62281.09;4995241;28;20084;-79
2023/11/20 08:08:35;;;;;;;11.63;5.87;;;;;;;-141.23;100.00;62281.09;4992511;28;20501;-78
2023/11/20 08:11:00;;;;;;;10.80;5.80;;;;;;;-141.23;100.00;62281.09;4960094;28;20145;-76
2023/11/20 08:14:18;;;;;;;13.20;6.27;;;;;;;-141.23;100.00;62281.09;4960464;28;20058;-79
2023/11/20 08:16:47;;;;;;;;;;;;;;;-141.23;100.00;62281.09;4977498;28;20089;-76
2023/11/20 08:19:16;;;;;;;15.93;5.63;;;;;;;-141.23;100.00;62281.09;4937237;29;19954;-73
2023/11/20 08:21:44;;;;;;;10.73;5.67;;;;;;;-141.23;100.00;62281.09;4931259;28;20082;-80
2023/11/20 08:24:15;;;;;;;9.47;5.97;;;;;;;-141.23;100.00;62281.09;4956969;28;20407;-75
2023/11/20 08:26:41;;;;;;;11.57;6.25;;;;;;;-141.23;100.00;62281.09;4959865;28;20051;-72
2023/11/20 08:29:15;;;;;;;16.97;6.37;;;;;;;-141.23;100.00;62281.09;4973611;28;20060;-72
2023/11/20 08:31:45;;;;;;;14.67;6.13;;;;;;;-141.23;100.00;62281.09;4956945;28;20051;-75
2023/11/20 08:34:11;;;;;;;8.83;5.80;;;;;;;-141.23;100.00;62281.09;4924119;29;20218;-72
2023/11/20 08:36:37;;;;;;;10.37;5.63;;;;;;;-141.23;100.00;62281.09;4939099;28;20040;-71
2023/11/20 08:39:11;;;;;;;7.83;5.00;;;;;;;-141.23;100.00;62281.09;4942947;28;20053;-75
2023/11/20 08:41:40;;;;;;;12.70;5.40;;;;;;;-141.23;100.00;62281.09;4972981;28;20060;-75
2023/11/20 08:44:16;;;;;;;10.43;6.50;;;;;;;-141.23;100.00;62281.09;4944205;28;20046;-75
2023/11/20 08:46:47;;;;;;;14.97;6.57;;;;;;;-141.23;100.00;62281.09;4983976;28;20057;-71
2023/11/20 08:49:16;;;;;;;11.50;6.17;;;;;;;-141.23;100.00;62281.09;4969241;28;20148;-72
2023/11/20 08:51:43;;;;;;;18.40;7.70;;;;;;;-141.23;100.00;62281.09;5004493;28;20048;-74
2023/11/20 08:54:14;;;;;;;12.05;6.68;;;;;;;-141.23;100.00;62281.09;5027798;28;20049;-73
2023/11/20 08:56:40;;;;;;;12.43;6.47;;;;;;;-141.23;100.00;62281.09;4992878;28;20065;-72
2023/11/20 08:59:06;;;;;;;11.57;6.73;;;;;;;-141.23;100.00;62281.09;4975674;28;20519;-72
2023/11/20 09:01:35;;;;;;;14.37;6.57;;;;;;;-141.23;100.00;62281.09;5008118;28;20048;-73
2023/11/20 09:04:02;;;;;;;12.17;6.27;;;;;;;-141.23;100.00;62281.09;5012108;28;20044;-72
2023/11/20 09:06:29;;;;;;;11.10;6.17;;;;;;;-141.23;100.00;62281.09;5008678;28;20040;-73
2023/11/20 09:08:57;;;;;;;13.63;6.90;;;;;;;-141.23;100.00;62281.09;5050574;28;20209;-73
2023/11/20 09:11:24;;;;;;;15.43;6.33;;;;;;;-141.23;100.00;62281.09;5023069;28;20052;-74
2023/11/20 09:13:51;;;;;;;18.20;7.20;;;;;;;-141.23;100.00;62281.09;5034037;28;20180;-74
2023/11/20 09:16:19;;;;;;;17.57;7.63;;;;;;;-141.23;100.00;62281.09;5004047;28;20067;-71
2023/11/20 09:18:50;;;;;;;14.47;6.60;;;;;;;-141.23;100.00;62281.09;5067571;28;20548;-73
2023/11/20 09:21:16;;;;;;;15.03;6.33;;;;;;;-141.23;100.00;62281.09;5052558;28;20055;-73
2023/11/20 09:23:46;;;;;;;12.73;7.33;;;;;;;-141.23;100.00;62281.09;5036681;28;20040;-72
2023/11/20 09:26:14;;;;;;;8.03;6.20;;;;;;;-141.23;100.00;62281.09;5135357;27;20054;-72
2023/11/20 09:28:41;;;;;;;10.60;6.77;;;;;;;-141.23;100.00;62281.09;5119717;27;20474;-72
2023/11/20 09:31:17;;;;;;;11.17;6.63;;;;;;;-141.23;100.00;62281.09;5093309;28;20511;-73
2023/11/20 09:33:44;;;;;;;10.90;6.07;;;;;;;-141.23;100.00;62281.09;5098642;28;20078;-73
2023/11/20 09:36:10;;;;;;;19.30;7.47;;;;;;;-141.23;100.00;62281.09;5054149;27;20093;-72
2023/11/20 09:38:37;;;;;;;9.50;5.63;;;;;;;-141.23;100.00;62281.09;5101409;27;20031;-73
2023/11/20 09:41:04;;;;;;;13.93;6.77;;;;;;;-141.23;100.00;62281.09;5062298;28;20171;-74
2023/11/20 09:43:33;;;;;;;30.20;7.60;;;;;;;-141.23;100.00;62281.09;5080079;28;20082;-74
2023/11/20 09:46:31;;;;;;;18.07;6.47;;;;;;;-141.23;100.00;62281.09;5061759;28;20450;-76
2023/11/20 09:48:59;;;;;;;17.67;7.00;;;;;;;-141.23;100.00;62281.09;5095295;28;20060;-75
2023/11/20 09:51:28;;;;;;;16.60;6.47;;;;;;;-141.23;100.00;62281.09;5077749;28;20117;-75
2023/11/20 09:53:55;;;;;;;13.90;6.40;;;;;;;-141.23;100.00;62281.09;5109681;28;20043;-76
2023/11/20 09:56:22;;;;;;;12.33;6.17;;;;;;;-141.23;100.00;62281.09;5101785;28;20082;-75
2023/11/20 09:58:49;;;;;;;13.40;5.90;;;;;;;-141.23;100.00;62281.09;5065840;28;20051;-73
2023/11/20 10:01:42;;;;;;;13.67;7.00;;;;;;;-141.23;100.00;62281.09;5085498;28;20051;-76
2023/11/20 10:04:16;;;;;;;13.33;7.27;;;;;;;-141.23;100.00;62281.09;5061780;28;20044;-75
2023/11/20 10:06:49;;;;;;;14.80;7.07;;;;;;;-141.23;100.00;62281.09;5062405;28;20060;-76
2023/11/20 10:09:22;;;;;;;10.77;6.83;;;;;;;-141.23;100.00;62281.09;5033669;28;20040;-74
2023/11/20 10:11:56;;;;;;;15.05;7.07;;;;;;;-141.23;100.00;62281.09;5008112;28;20044;-73
2023/11/20 10:14:24;;;;;;;11.50;6.93;;;;;;;-141.23;100.00;62281.09;5049194;28;20275;-75
2023/11/20 10:16:55;;;;;;;20.00;7.27;;;;;;;-141.23;100.00;62281.09;5015562;28;20053;-79
2023/11/20 10:19:23;;;;;;;14.30;7.13;;;;;;;-141.23;100.00;62281.09;5048864;28;20455;-76
2023/11/20 10:21:50;;;;;;;21.20;7.63;;;;;;;-141.23;100.00;62281.09;5016238;28;20048;-73
2023/11/20 10:24:17;;;;;;;11.67;6.23;;;;;;;-141.23;100.00;62281.09;5048432;28;20056;-74
2023/11/20 10:26:48;;;;;;;15.47;7.57;;;;;;;-141.23;100.00;62281.09;5045485;28;20102;-76
2023/11/20 10:29:15;;;;;;;18.88;6.78;;;;;;;-141.23;100.00;62281.09;5059133;28;20108;-75
2023/11/20 10:31:43;;;;;;;15.13;6.50;;;;;;;-141.23;100.00;62281.09;5089144;28;20072;-75
2023/11/20 10:34:29;;;;;;;15.70;6.87;;;;;;;-141.23;100.00;62281.09;5058641;28;20058;-76
2023/11/20 10:37:10;;;;;;;15.73;7.20;;;;;;;-141.23;100.00;62281.09;5070370;28;20134;-74
2023/11/20 10:40:25;;;;;;;14.67;7.87;;;;;;;-141.23;100.00;62281.09;5048056;28;20048;-74
2023/11/20 10:43:10;;;;;;;15.40;7.20;;;;;;;-141.23;100.00;62281.09;5085495;28;20074;-74
2023/11/20 10:45:39;;;;;;;12.40;6.80;;;;;;;-141.23;100.00;62281.09;5093956;28;20051;-72
2023/11/20 10:48:09;;;;;;;14.37;7.50;;;;;;;-141.23;100.00;62281.09;5086242;28;20059;-73
2023/11/20 10:50:36;;;;;;;18.17;7.73;;;;;;;-141.23;100.00;62281.09;5078796;28;20040;-71
2023/11/20 10:53:07;;;;;;;16.53;7.60;;;;;;;-141.23;100.00;62281.09;5051444;28;20441;-73
2023/11/20 10:55:52;;;;;;;12.53;7.03;;;;;;;-141.23;100.00;62281.09;5031804;28;20074;-80
2023/11/20 10:58:26;;;;;;;15.73;7.70;;;;;;;-141.23;100.00;62281.09;5036138;28;20087;-76
2023/11/20 11:00:54;;;;;;;12.17;8.03;;;;;;;-141.23;100.00;62281.09;5034245;28;20086;-79
2023/11/20 11:03:21;;;;;;;14.53;7.80;;;;;;;-141.23;100.00;62281.09;5043966;28;20039;-76
2023/11/20 11:06:00;;;;;;;13.90;8.27;;;;;;;-141.23;100.00;62281.09;5063284;28;20518;-69
2023/11/20 11:08:27;;;;;;;14.87;8.23;;;;;;;-141.23;100.00;62281.09;5075588;28;20133;-73