Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:19;;;;;;;11.07;1.60;;;;;;;13.51;83.68;99229.81;2074165;28;20024;-69
2023/08/08 00:01:20;;;;;;;11.30;2.17;;;;;;;13.52;83.83;99244.91;2079427;28;20030;-70
2023/08/08 00:02:21;;;;;;;10.75;1.50;;;;;;;13.52;83.63;99234.09;2065790;28;20925;-69
2023/08/08 00:03:27;;;;;;;6.60;1.35;;;;;;;13.52;83.89;99228.69;2066430;28;20031;-69
2023/08/08 00:04:28;;;;;;;12.98;1.58;;;;;;;13.55;83.88;99228.03;2082299;28;20140;-69
2023/08/08 00:05:30;;;;;;;10.40;1.58;;;;;;;13.54;83.55;99234.56;2074377;28;20033;-69
2023/08/08 00:06:33;;;;;;;10.90;2.60;;;;;;;13.54;83.75;99231.88;2074259;28;20152;-69
2023/08/08 00:07:37;;;;;;;12.95;1.67;;;;;;;13.53;83.61;99243.78;2082433;28;20224;-68
2023/08/08 00:08:39;;;;;;;9.77;1.80;;;;;;;13.48;83.53;99246.69;2074505;28;20042;-69
2023/08/08 00:09:43;;;;;;;9.15;1.80;;;;;;;13.46;83.26;99235.41;2066194;28;20049;-69
2023/08/08 00:10:43;;;;;;;11.52;1.67;;;;;;;13.44;83.22;99229.56;2067008;28;20066;-69
2023/08/08 00:11:45;;;;;;;9.18;1.60;;;;;;;13.47;83.36;99241.63;2057641;28;20098;-69
2023/08/08 00:12:47;;;;;;;9.82;1.88;;;;;;;13.48;83.25;99238.59;2065991;28;20827;-70
2023/08/08 00:13:49;;;;;;;11.73;1.85;;;;;;;13.51;83.17;99237.13;2057903;28;20031;-70
2023/08/08 00:14:50;;;;;;;5.80;1.40;;;;;;;13.52;83.02;99236.78;2058339;28;20882;-69
2023/08/08 00:15:52;;;;;;;10.52;1.67;;;;;;;13.51;83.05;99221.72;2074102;28;20852;-70
2023/08/08 00:16:54;;;;;;;9.57;2.45;;;;;;;13.51;82.57;99231.75;2082396;28;20805;-70
2023/08/08 00:17:56;;;;;;;10.75;1.55;;;;;;;13.54;82.73;99231.88;2066079;28;20878;-70
2023/08/08 00:19:00;;;;;;;8.40;2.10;;;;;;;13.55;82.69;99230.75;2066055;28;20843;-70
2023/08/08 00:20:02;;;;;;;13.55;2.95;;;;;;;13.56;82.59;99226.94;2058039;28;20035;-70
2023/08/08 00:21:04;;;;;;;9.98;1.63;;;;;;;13.55;82.16;99209.13;2050023;28;20044;-70
2023/08/08 00:22:05;;;;;;;10.23;1.58;;;;;;;13.56;82.36;99224.22;2057767;28;20044;-70
2023/08/08 00:23:07;;;;;;;9.25;1.42;;;;;;;13.57;82.27;99225.81;2057582;28;20050;-70
2023/08/08 00:24:08;;;;;;;14.07;1.70;;;;;;;13.56;82.37;99207.25;2057930;28;20739;-70
2023/08/08 00:25:10;;;;;;;11.43;1.65;;;;;;;13.57;81.73;99209.59;2065992;28;20050;-70
2023/08/08 00:26:11;;;;;;;11.85;1.48;;;;;;;13.56;81.75;99218.84;2058072;28;20046;-70
2023/08/08 00:27:13;;;;;;;6.70;1.50;;;;;;;13.56;81.79;99218.06;2066330;28;20042;-70
2023/08/08 00:28:17;;;;;;;11.07;1.48;;;;;;;13.58;81.73;99221.97;2082200;28;20140;-70
2023/08/08 00:29:23;;;;;;;8.07;1.38;;;;;;;13.61;81.51;99215.13;2074543;28;20034;-69
2023/08/08 00:30:24;;;;;;;10.93;2.28;;;;;;;13.62;81.25;99222.13;2074241;28;20156;-69
2023/08/08 00:31:26;;;;;;;14.23;1.65;;;;;;;13.58;81.04;99211.16;2074076;28;20858;-70
2023/08/08 00:32:28;;;;;;;8.52;1.30;;;;;;;13.60;81.13;99221.66;2066010;28;20161;-71
2023/08/08 00:33:29;;;;;;;11.93;2.10;;;;;;;13.59;81.14;99217.38;2065625;28;20023;-70
2023/08/08 00:34:31;;;;;;;7.25;1.65;;;;;;;13.61;81.21;99218.63;2057765;28;20091;-71
2023/08/08 00:35:33;;;;;;;13.45;2.00;;;;;;;13.59;80.46;99215.47;2057805;28;20043;-71
2023/08/08 00:36:35;;;;;;;9.60;1.92;;;;;;;13.57;80.09;99220.41;2057880;28;20070;-70
2023/08/08 00:37:37;;;;;;;9.80;1.95;;;;;;;13.60;80.14;99213.56;2066122;28;20027;-71
2023/08/08 00:38:41;;;;;;;8.88;1.98;;;;;;;13.59;79.94;99220.09;2064949;28;20042;-70
2023/08/08 00:39:45;;;;;;;8.18;1.48;;;;;;;13.56;79.65;99212.66;2066165;28;20045;-70
2023/08/08 00:40:50;;;;;;;9.30;1.80;;;;;;;13.55;79.63;99217.22;2074528;28;20861;-70
2023/08/08 00:41:54;;;;;;;13.95;2.10;;;;;;;13.54;79.84;99204.06;2074352;28;20022;-70
2023/08/08 00:42:56;;;;;;;7.13;1.77;;;;;;;13.52;79.64;99212.50;2074171;28;20850;-70
2023/08/08 00:44:00;;;;;;;9.48;1.70;;;;;;;13.55;79.41;99209.13;2081935;28;20026;-71
2023/08/08 00:45:03;;;;;;;10.60;1.90;;;;;;;13.53;79.23;99211.41;2081860;28;20026;-69
2023/08/08 00:46:08;;;;;;;7.80;1.45;;;;;;;13.52;79.18;99212.50;2082217;28;20061;-69
2023/08/08 00:47:11;;;;;;;11.82;1.45;;;;;;;13.50;79.24;99213.97;2073566;28;20042;-69
2023/08/08 00:48:17;;;;;;;11.70;2.10;;;;;;;13.48;79.17;99211.59;2058247;28;20079;-69
2023/08/08 00:49:19;;;;;;;6.30;1.55;;;;;;;13.51;78.90;99215.53;2058742;28;20043;-69
2023/08/08 00:50:22;;;;;;;8.30;1.52;;;;;;;13.52;79.00;99217.88;2066399;28;20133;-70
2023/08/08 00:51:24;;;;;;;8.70;1.40;;;;;;;13.52;78.69;99217.09;2082083;28;20029;-71
2023/08/08 00:52:28;;;;;;;8.70;2.03;;;;;;;13.47;78.62;99201.91;2082303;28;20026;-71
2023/08/08 00:53:31;;;;;;;13.00;1.98;;;;;;;13.42;78.68;99202.88;2082013;28;20026;-71
2023/08/08 00:54:34;;;;;;;10.25;1.42;;;;;;;13.42;78.80;99218.31;2082066;28;20943;-71
2023/08/08 00:55:37;;;;;;;10.32;2.08;;;;;;;13.39;79.01;99213.56;2074126;28;20093;-72
2023/08/08 00:56:39;;;;;;;9.90;1.60;;;;;;;13.42;79.28;99215.59;2066288;28;20019;-71
2023/08/08 00:57:41;;;;;;;9.27;1.80;;;;;;;13.41;79.04;99211.34;2073928;28;20841;-71
2023/08/08 00:58:45;;;;;;;11.00;2.00;;;;;;;13.38;79.25;99207.38;2057772;28;20134;-70
2023/08/08 00:59:47;;;;;;;12.48;1.65;;;;;;;13.40;79.40;99213.25;2059249;28;20898;-70
2023/08/08 01:00:54;;;;;;;10.18;1.60;;;;;;;13.36;79.49;99220.41;2074152;28;20027;-70
2023/08/08 01:01:57;;;;;;;6.50;1.67;;;;;;;13.38;79.36;99222.78;2066312;28;20778;-69
2023/08/08 01:02:59;;;;;;;11.13;2.13;;;;;;;13.37;79.39;99226.63;2065898;28;20031;-70
2023/08/08 01:04:00;;;;;;;6.28;1.27;;;;;;;13.41;79.62;99211.34;2065407;28;20075;-70
2023/08/08 01:05:03;;;;;;;6.47;1.60;;;;;;;13.42;79.68;99210.19;2058003;28;20145;-70
2023/08/08 01:06:15;;;;;;;9.02;1.45;;;;;;;13.43;79.32;99219.91;2050530;28;20032;-70
2023/08/08 01:07:30;;;;;;;11.52;1.80;;;;;;;13.44;79.41;99210.66;2069125;28;20118;-70
2023/08/08 01:08:39;;;;;;;9.77;2.00;;;;;;;13.42;79.24;99210.19;2075918;28;20042;-70
2023/08/08 01:09:48;;;;;;;8.57;1.98;;;;;;;13.36;79.52;99214.22;2066688;28;20858;-69
2023/08/08 01:10:49;;;;;;;9.00;1.67;;;;;;;13.37;79.60;99215.81;2059530;28;20074;-69
2023/08/08 01:11:54;;;;;;;11.38;1.85;;;;;;;13.38;79.49;99210.06;2057461;28;20043;-71
2023/08/08 01:13:05;;;;;;;7.18;1.48;;;;;;;13.39;79.37;99200.06;2074988;28;20132;-70
2023/08/08 01:14:09;;;;;;;12.43;1.85;;;;;;;13.39;79.53;99206.25;2080769;28;20141;-71
2023/08/08 01:15:15;;;;;;;12.15;1.50;;;;;;;13.38;79.00;99212.78;2058498;28;20102;-71
2023/08/08 01:16:17;;;;;;;15.68;2.08;;;;;;;13.39;78.45;99205.47;2050494;28;20856;-71
2023/08/08 01:17:20;;;;;;;8.52;2.20;;;;;;;13.39;78.60;99216.25;2058071;28;20138;-71
2023/08/08 01:18:22;;;;;;;5.95;1.58;;;;;;;13.38;78.70;99228.19;2065611;28;20141;-70
2023/08/08 01:19:34;;;;;;;13.32;1.98;;;;;;;13.39;78.09;99205.47;2049656;28;20859;-71
2023/08/08 01:20:40;;;;;;;9.93;2.28;;;;;;;13.40;78.33;99212.47;2054587;28;20864;-70
2023/08/08 01:21:43;;;;;;;11.02;2.63;;;;;;;13.40;78.11;99212.47;2057503;28;20035;-70
2023/08/08 01:23:03;;;;;;;7.80;1.60;;;;;;;13.41;78.10;99220.22;2050053;28;20146;-71
2023/08/08 01:24:13;;;;;;;12.20;1.55;;;;;;;13.41;77.86;99192.44;2062601;28;20028;-70
2023/08/08 01:25:15;;;;;;;7.65;1.73;;;;;;;13.39;77.53;99216.25;2066609;28;20141;-70
2023/08/08 01:26:16;;;;;;;11.15;1.50;;;;;;;13.39;77.59;99213.56;2049736;28;20150;-71
2023/08/08 01:27:21;;;;;;;13.38;1.70;;;;;;;13.40;77.42;99225.97;2057392;28;20095;-70
2023/08/08 01:28:24;;;;;;;10.27;1.83;;;;;;;13.40;77.42;99215.94;2058403;28;20075;-70
2023/08/08 01:29:27;;;;;;;9.45;1.63;;;;;;;13.41;77.39;99214.03;2065643;28;20134;-70
2023/08/08 01:30:31;;;;;;;7.82;1.67;;;;;;;13.39;77.08;99224.34;2057694;28;20039;-69
2023/08/08 01:31:36;;;;;;;7.63;1.88;;;;;;;13.38;76.97;99203.88;2066361;28;20049;-70
2023/08/08 01:32:37;;;;;;;10.77;1.83;;;;;;;13.40;76.88;99202.44;2073830;28;20050;-69
2023/08/08 01:33:41;;;;;;;10.93;1.90;;;;;;;13.36;76.79;99209.59;2057085;28;20061;-70
2023/08/08 01:34:43;;;;;;;9.48;2.05;;;;;;;13.40;76.69;99215.16;2042232;28;20051;-70
2023/08/08 01:35:50;;;;;;;10.13;1.50;;;;;;;13.42;76.57;99208.28;2050094;28;20067;-70
2023/08/08 01:37:16;;;;;;;10.63;1.70;;;;;;;13.43;76.33;99203.69;2066864;28;21278;-71
2023/08/08 01:38:21;;;;;;;13.80;1.70;;;;;;;13.42;76.11;99207.50;2076916;28;20042;-70
2023/08/08 01:39:27;;;;;;;9.88;1.63;;;;;;;13.40;76.33;99209.75;2073455;28;20873;-71
2023/08/08 01:40:30;;;;;;;6.47;1.48;;;;;;;13.37;76.18;99211.19;2058155;28;20050;-72
2023/08/08 01:41:34;;;;;;;8.40;1.67;;;;;;;13.36;76.04;99201.50;2057363;28;20067;-70
2023/08/08 01:42:36;;;;;;;16.63;2.40;;;;;;;13.38;75.97;99199.28;2066486;28;20047;-70
2023/08/08 01:43:40;;;;;;;9.65;2.47;;;;;;;13.38;75.48;99201.19;2064796;28;20069;-70
2023/08/08 01:44:42;;;;;;;14.45;1.92;;;;;;;13.35;75.83;99218.03;2058148;28;20027;-71
2023/08/08 01:45:44;;;;;;;11.80;1.70;;;;;;;13.33;75.56;99206.78;2057391;28;20051;-70
2023/08/08 01:46:45;;;;;;;6.97;1.75;;;;;;;13.35;75.86;99207.25;2049730;28;20023;-69
2023/08/08 01:47:50;;;;;;;10.38;2.00;;;;;;;13.35;75.63;99199.94;2057741;28;20035;-70
2023/08/08 01:48:54;;;;;;;7.68;2.00;;;;;;;13.36;75.20;99214.22;2057692;28;20153;-69
2023/08/08 01:49:58;;;;;;;11.20;1.80;;;;;;;13.37;75.33;99213.13;2050109;28;20091;-69
2023/08/08 01:51:02;;;;;;;7.00;1.80;;;;;;;13.39;75.09;99208.16;2064405;28;20035;-69
2023/08/08 01:52:08;;;;;;;10.63;1.70;;;;;;;13.36;74.88;99214.22;2058903;28;20028;-69
2023/08/08 01:53:10;;;;;;;12.10;1.90;;;;;;;13.33;74.89;99212.19;2068007;28;20074;-69
2023/08/08 01:54:11;;;;;;;14.60;1.88;;;;;;;13.36;74.58;99222.31;2066671;28;20855;-68
2023/08/08 01:55:15;;;;;;;9.65;1.70;;;;;;;13.37;74.80;99210.41;2051678;28;20859;-69
2023/08/08 01:56:17;;;;;;;11.23;1.75;;;;;;;13.37;74.49;99205.03;2067502;28;20026;-68
2023/08/08 01:57:18;;;;;;;12.05;2.10;;;;;;;13.39;74.49;99218.97;2067145;28;20050;-69
2023/08/08 01:58:20;;;;;;;6.90;1.90;;;;;;;13.40;74.22;99229.44;2066871;28;20066;-70
2023/08/08 01:59:22;;;;;;;11.93;1.80;;;;;;;13.39;74.37;99229.75;2067394;28;21016;-69
2023/08/08 02:00:27;;;;;;;9.65;1.88;;;;;;;13.37;74.00;99237.41;2051666;28;20047;-68
2023/08/08 02:01:28;;;;;;;14.20;2.83;;;;;;;13.38;73.99;99228.19;2066611;28;20072;-69
2023/08/08 02:02:30;;;;;;;11.65;1.90;;;;;;;13.39;74.27;99216.25;2066773;28;20055;-68
2023/08/08 02:03:36;;;;;;;10.27;2.15;;;;;;;13.43;74.16;99219.91;2058813;28;20070;-68
2023/08/08 02:04:39;;;;;;;6.85;1.50;;;;;;;13.48;73.97;99227.00;2061316;28;20870;-69
2023/08/08 02:05:41;;;;;;;9.60;1.90;;;;;;;13.51;74.17;99231.75;2075235;28;20026;-69
2023/08/08 02:06:43;;;;;;;9.55;1.55;;;;;;;13.51;74.05;99235.22;2066849;28;20074;-69
2023/08/08 02:07:47;;;;;;;9.65;3.13;;;;;;;13.49;73.58;99196.16;2059830;28;20811;-68
2023/08/08 02:08:49;;;;;;;10.93;1.60;;;;;;;13.50;73.59;99220.16;2067210;28;20023;-69
2023/08/08 02:09:51;;;;;;;5.63;1.70;;;;;;;13.51;73.62;99220.94;2083400;28;20042;-68
2023/08/08 02:10:53;;;;;;;9.52;1.75;;;;;;;13.49;73.79;99229.34;2090697;28;20100;-69
2023/08/08 02:11:56;;;;;;;10.43;2.08;;;;;;;13.52;73.52;99227.91;2088331;28;20038;-69
2023/08/08 02:13:00;;;;;;;11.73;1.88;;;;;;;13.53;73.63;99235.69;2073942;28;20030;-69
2023/08/08 02:14:02;;;;;;;12.63;2.00;;;;;;;13.56;73.82;99229.63;2067219;28;20073;-69
2023/08/08 02:15:07;;;;;;;9.75;1.88;;;;;;;13.57;73.86;99231.19;2074484;28;20106;-69
2023/08/08 02:16:09;;;;;;;7.10;1.73;;;;;;;13.60;73.71;99249.44;2067183;28;20034;-69
2023/08/08 02:17:10;;;;;;;10.55;1.73;;;;;;;13.56;73.75;99235.03;2058604;28;20039;-69
2023/08/08 02:18:11;;;;;;;8.30;1.73;;;;;;;13.53;73.89;99234.91;2058554;28;20866;-69
2023/08/08 02:19:14;;;;;;;8.57;2.20;;;;;;;13.56;73.75;99224.22;2066656;28;20074;-68
2023/08/08 02:20:19;;;;;;;6.38;1.50;;;;;;;13.52;73.47;99220.59;2067182;28;20104;-70
2023/08/08 02:21:20;;;;;;;8.32;2.22;;;;;;;13.53;73.87;99227.59;2066920;28;20853;-70
2023/08/08 02:22:23;;;;;;;9.82;1.98;;;;;;;13.59;74.02;99228.19;2067182;28;20038;-70
2023/08/08 02:23:26;;;;;;;8.63;1.60;;;;;;;13.59;73.99;99228.19;2066461;28;20026;-70
2023/08/08 02:24:28;;;;;;;6.00;1.50;;;;;;;13.56;73.62;99236.94;2067662;28;20041;-70
2023/08/08 02:25:30;;;;;;;7.88;1.73;;;;;;;13.59;73.61;99241.69;2058891;28;20074;-70
2023/08/08 02:26:32;;;;;;;8.38;1.88;;;;;;;13.60;73.54;99235.94;2059047;28;20079;-70
2023/08/08 02:27:33;;;;;;;12.43;1.90;;;;;;;13.62;73.47;99239.13;2066411;28;20073;-70
2023/08/08 02:28:35;;;;;;;9.50;1.58;;;;;;;13.65;73.64;99237.63;2058844;28;20146;-69
2023/08/08 02:29:36;;;;;;;12.02;1.70;;;;;;;13.63;73.56;99221.78;2050236;28;20079;-70
2023/08/08 02:30:38;;;;;;;6.35;1.83;;;;;;;13.62;73.34;99238.34;2058551;28;20035;-70
2023/08/08 02:31:40;;;;;;;10.93;2.05;;;;;;;13.58;73.61;99229.28;2074421;28;20038;-69
2023/08/08 02:32:42;;;;;;;10.00;1.70;;;;;;;13.58;73.59;99238.19;2058513;28;20882;-70
2023/08/08 02:33:46;;;;;;;12.00;2.08;;;;;;;13.60;74.01;99241.34;2050465;28;20054;-70
2023/08/08 02:34:50;;;;;;;7.22;1.58;;;;;;;13.62;73.78;99239.13;2059476;28;20949;-69
2023/08/08 02:35:52;;;;;;;12.55;1.98;;;;;;;13.64;73.48;99241.47;2051241;28;20815;-70
2023/08/08 02:36:55;;;;;;;7.30;1.90;;;;;;;13.64;73.67;99231.44;2066781;28;20077;-70
2023/08/08 02:37:56;;;;;;;6.22;1.67;;;;;;;13.66;73.77;99229.22;2074881;28;20022;-70
2023/08/08 02:38:58;;;;;;;13.60;1.95;;;;;;;13.68;73.68;99240.50;2058497;28;20082;-70
2023/08/08 02:40:04;;;;;;;7.38;1.52;;;;;;;13.68;73.91;99254.00;2058781;28;20048;-70
2023/08/08 02:41:06;;;;;;;6.60;1.70;;;;;;;13.63;73.96;99240.69;2058969;28;20173;-70
2023/08/08 02:42:08;;;;;;;8.70;1.73;;;;;;;13.62;74.29;99238.34;2066691;28;20030;-70
2023/08/08 02:43:12;;;;;;;6.07;2.33;;;;;;;13.56;73.89;99232.34;2058365;28;20910;-70
2023/08/08 02:44:19;;;;;;;11.90;1.50;;;;;;;13.55;74.34;99238.84;2051587;28;20102;-70
2023/08/08 02:45:21;;;;;;;7.18;1.48;;;;;;;13.56;74.49;99237.72;2051661;28;21000;-69
2023/08/08 02:46:30;;;;;;;7.25;1.80;;;;;;;13.54;74.65;99231.06;2059487;28;20786;-70
2023/08/08 02:47:36;;;;;;;7.45;1.38;;;;;;;13.55;74.61;99233.44;2051151;28;20027;-70
2023/08/08 02:48:38;;;;;;;10.20;1.90;;;;;;;13.56;74.59;99229.63;2051884;28;20039;-70
2023/08/08 02:49:43;;;;;;;3.78;1.25;;;;;;;13.57;74.27;99241.22;2050778;28;20052;-70
2023/08/08 02:50:45;;;;;;;7.20;1.60;;;;;;;13.57;74.71;99228.50;2059287;28;20139;-70
2023/08/08 02:51:47;;;;;;;9.82;2.00;;;;;;;13.57;74.31;99239.31;2066762;28;20913;-70
2023/08/08 02:52:49;;;;;;;7.78;1.55;;;;;;;13.58;74.42;99243.56;2058087;28;20075;-71
2023/08/08 02:53:52;;;;;;;9.73;1.50;;;;;;;13.58;74.56;99243.56;2058822;28;20157;-70
2023/08/08 02:54:57;;;;;;;11.75;1.52;;;;;;;13.60;74.14;99213.56;2060529;28;20073;-71
2023/08/08 02:55:59;;;;;;;6.53;1.60;;;;;;;13.60;74.19;99232.47;2066990;28;20746;-71
2023/08/08 02:57:05;;;;;;;10.00;1.85;;;;;;;13.62;74.13;99233.72;2067052;28;20137;-71
2023/08/08 02:58:07;;;;;;;2.58;1.23;;;;;;;13.61;73.80;99242.91;2066889;28;20031;-71
2023/08/08 02:59:09;;;;;;;6.47;1.33;;;;;;;13.59;74.15;99237.06;2066703;28;21267;-71
2023/08/08 03:00:13;;;;;;;4.57;1.20;;;;;;;13.63;74.01;99235.28;2066975;28;20036;-71
2023/08/08 03:01:19;;;;;;;9.23;2.38;;;;;;;13.67;73.94;99238.91;2059998;28;20036;-71
2023/08/08 03:02:24;;;;;;;7.57;1.98;;;;;;;13.70;73.99;99250.16;2066234;28;20035;-71
2023/08/08 03:03:28;;;;;;;9.63;1.40;;;;;;;13.71;73.90;99257.94;2075136;28;20038;-71
2023/08/08 03:04:34;;;;;;;7.45;1.95;;;;;;;13.73;73.96;99252.22;2067365;28;20041;-70
2023/08/08 03:05:37;;;;;;;8.25;1.60;;;;;;;13.67;73.62;99241.59;2075053;28;20036;-70
2023/08/08 03:06:43;;;;;;;5.05;1.52;;;;;;;13.72;73.84;99231.72;2066911;28;20109;-70
2023/08/08 03:07:44;;;;;;;5.60;1.50;;;;;;;13.69;73.94;99254.78;2067453;28;20097;-70
2023/08/08 03:08:51;;;;;;;7.35;1.63;;;;;;;13.66;73.93;99248.13;2074870;28;20239;-69
2023/08/08 03:09:58;;;;;;;9.38;1.48;;;;;;;13.63;74.43;99239.91;2082787;28;20896;-69
2023/08/08 03:10:59;;;;;;;8.05;2.33;;;;;;;13.63;74.40;99237.97;2074627;28;20066;-70
2023/08/08 03:12:05;;;;;;;9.77;1.75;;;;;;;13.63;74.08;99250.69;2066730;28;20026;-70
2023/08/08 03:13:08;;;;;;;9.30;1.90;;;;;;;13.65;74.24;99257.34;2067157;28;20146;-70
2023/08/08 03:14:11;;;;;;;9.25;1.75;;;;;;;13.65;74.24;99249.25;2058573;28;20027;-69
2023/08/08 03:15:13;;;;;;;9.57;2.13;;;;;;;13.62;74.07;99255.31;2067016;28;20031;-69
2023/08/08 03:16:15;;;;;;;6.00;1.45;;;;;;;13.63;74.30;99262.28;2066390;28;20157;-69
2023/08/08 03:17:16;;;;;;;10.45;1.50;;;;;;;13.60;74.60;99246.75;2058649;28;20032;-69
2023/08/08 03:18:18;;;;;;;6.55;1.48;;;;;;;13.64;74.61;99253.06;2066180;28;20023;-69
2023/08/08 03:19:19;;;;;;;10.35;1.63;;;;;;;13.64;74.33;99268.47;2066531;28;20822;-68
2023/08/08 03:20:24;;;;;;;5.18;1.52;;;;;;;13.58;75.05;99256.28;2067289;28;20084;-68
2023/08/08 03:21:26;;;;;;;4.85;1.48;;;;;;;13.56;75.48;99256.63;2074888;28;20861;-68
2023/08/08 03:22:30;;;;;;;8.85;1.63;;;;;;;13.59;75.46;99266.00;2057397;28;20149;-68
2023/08/08 03:23:32;;;;;;;9.55;2.33;;;;;;;13.58;75.41;99281.38;2051432;28;20039;-68
2023/08/08 03:24:34;;;;;;;6.63;1.40;;;;;;;13.55;75.70;99268.53;2066585;28;20141;-68
2023/08/08 03:25:36;;;;;;;6.45;1.50;;;;;;;13.55;75.58;99276.66;2066590;28;20072;-68
2023/08/08 03:26:38;;;;;;;8.18;1.95;;;;;;;13.56;75.74;99272.84;2058284;28;20943;-68
2023/08/08 03:27:40;;;;;;;8.10;1.50;;;;;;;13.56;76.03;99267.44;2058219;28;20040;-68
2023/08/08 03:28:45;;;;;;;7.38;1.25;;;;;;;13.58;75.95;99265.19;2058736;28;20034;-67
2023/08/08 03:29:50;;;;;;;11.45;2.58;;;;;;;13.62;76.04;99266.13;2058790;28;20023;-68
2023/08/08 03:30:58;;;;;;;5.70;1.83;;;;;;;13.63;76.08;99286.59;2059483;28;20039;-68
2023/08/08 03:32:00;;;;;;;7.15;1.50;;;;;;;13.63;76.01;99272.31;2060569;28;20043;-67
2023/08/08 03:33:06;;;;;;;9.13;1.45;;;;;;;13.57;76.21;99274.41;2050953;28;20155;-68
2023/08/08 03:34:09;;;;;;;4.53;1.40;;;;;;;13.56;76.52;99264.75;2067237;28;20031;-68
2023/08/08 03:35:11;;;;;;;8.45;2.42;;;;;;;13.56;76.49;99272.06;2074594;28;20096;-68
2023/08/08 03:36:15;;;;;;;5.88;1.50;;;;;;;13.57;76.59;99285.22;2067106;28;20066;-68
2023/08/08 03:37:19;;;;;;;6.18;1.60;;;;;;;13.52;76.72;99255.69;2074492;28;20026;-68
2023/08/08 03:38:24;;;;;;;10.80;2.20;;;;;;;13.50;76.70;99279.56;2075384;28;20037;-69
2023/08/08 03:39:25;;;;;;;9.48;2.25;;;;;;;13.49;76.75;99277.97;2074302;28;20050;-69
2023/08/08 03:40:28;;;;;;;6.75;2.00;;;;;;;13.52;76.88;99266.50;2074392;28;20027;-69
2023/08/08 03:41:30;;;;;;;7.95;2.30;;;;;;;13.53;76.40;99278.91;2074048;28;20987;-69
2023/08/08 03:42:35;;;;;;;8.55;2.50;;;;;;;13.53;77.07;99292.41;2058435;28;20142;-68
2023/08/08 03:43:38;;;;;;;14.70;2.08;;;;;;;13.55;77.22;99298.25;2043724;28;20190;-68
2023/08/08 03:44:40;;;;;;;5.95;1.73;;;;;;;13.55;77.06;99287.44;2058518;28;20036;-69
2023/08/08 03:45:43;;;;;;;4.93;1.60;;;;;;;13.57;76.93;99289.84;2074409;28;20864;-68
2023/08/08 03:46:44;;;;;;;6.32;1.60;;;;;;;13.57;77.09;99292.53;2074665;28;20131;-69
2023/08/08 03:47:48;;;;;;;6.03;1.65;;;;;;;13.57;76.80;99292.53;2057936;28;20031;-69
2023/08/08 03:48:52;;;;;;;5.18;2.05;;;;;;;13.57;76.96;99285.22;2067460;28;20154;-69
2023/08/08 03:49:58;;;;;;;8.73;1.42;;;;;;;13.56;77.05;99294.44;2065863;28;20853;-69
2023/08/08 03:51:03;;;;;;;7.00;1.60;;;;;;;13.57;77.14;99292.53;2052243;28;20091;-69
2023/08/08 03:52:06;;;;;;;7.20;1.13;;;;;;;13.56;77.01;99299.06;2066794;28;20842;-69
2023/08/08 03:53:08;;;;;;;6.20;1.35;;;;;;;13.58;77.18;99294.88;2058298;28;20047;-69
2023/08/08 03:54:09;;;;;;;7.13;1.17;;;;;;;13.61;77.56;99296.16;2066356;28;20026;-70
2023/08/08 03:55:11;;;;;;;7.13;1.70;;;;;;;13.61;77.42;99285.34;2074121;28;20162;-69
2023/08/08 03:56:14;;;;;;;7.55;1.63;;;;;;;13.62;77.37;99292.34;2066638;28;21434;-69
2023/08/08 03:57:21;;;;;;;6.55;1.50;;;;;;;13.58;77.52;99302.19;2074506;28;20915;-68
2023/08/08 03:58:23;;;;;;;5.53;1.30;;;;;;;13.56;77.58;99297.16;2075154;28;20026;-69
2023/08/08 03:59:26;;;;;;;8.45;1.58;;;;;;;13.57;77.52;99306.81;2074045;28;20041;-69
2023/08/08 04:00:27;;;;;;;6.32;1.40;;;;;;;13.58;77.72;99297.59;2074555;28;20144;-69
2023/08/08 04:01:32;;;;;;;6.00;1.33;;;;;;;13.60;77.53;99313.47;2082284;28;20891;-69
2023/08/08 04:02:34;;;;;;;10.23;1.52;;;;;;;13.56;77.79;99299.06;2082179;28;20030;-69
2023/08/08 04:03:37;;;;;;;7.82;1.40;;;;;;;13.54;77.81;99307.47;2074860;28;20129;-69
2023/08/08 04:04:39;;;;;;;9.98;1.65;;;;;;;13.56;77.72;99290.97;2065877;28;20082;-69
2023/08/08 04:05:46;;;;;;;5.15;1.60;;;;;;;13.54;77.94;99307.47;2051245;28;20036;-69
2023/08/08 04:06:48;;;;;;;8.50;1.70;;;;;;;13.52;78.00;99293.50;2066518;28;20038;-69
2023/08/08 04:07:50;;;;;;;6.80;1.45;;;;;;;13.53;78.13;99316.72;2058518;28;20055;-69
2023/08/08 04:08:51;;;;;;;7.50;1.42;;;;;;;13.56;77.94;99318.75;2066268;28;20851;-69
2023/08/08 04:09:53;;;;;;;5.68;1.38;;;;;;;13.56;78.06;99321.44;2066151;28;20026;-69
2023/08/08 04:10:58;;;;;;;5.60;1.45;;;;;;;13.54;77.95;99325.59;2074346;28;20034;-69
2023/08/08 04:11:59;;;;;;;8.48;2.05;;;;;;;13.56;77.97;99318.75;2073890;28;20042;-69
2023/08/08 04:13:06;;;;;;;2.97;1.10;;;;;;;13.57;78.25;99333.81;2066719;28;20141;-69
2023/08/08 04:14:09;;;;;;;7.25;1.50;;;;;;;13.57;78.17;99333.03;2074973;28;20126;-69
2023/08/08 04:15:12;;;;;;;5.35;1.77;;;;;;;13.57;78.25;99333.03;2066325;28;20064;-69
2023/08/08 04:16:14;;;;;;;6.22;1.48;;;;;;;13.53;78.82;99337.53;2058279;28;20027;-69
2023/08/08 04:17:17;;;;;;;7.57;1.60;;;;;;;13.51;79.21;99337.84;2066338;28;20023;-69
2023/08/08 04:18:18;;;;;;;7.05;1.38;;;;;;;13.50;79.11;99338.19;2065632;28;20146;-69
2023/08/08 04:19:20;;;;;;;4.30;1.40;;;;;;;13.52;80.06;99333.22;2065922;28;20055;-69
2023/08/08 04:20:23;;;;;;;6.00;1.58;;;;;;;13.48;80.25;99341.19;2057880;28;20031;-69
2023/08/08 04:21:27;;;;;;;8.07;1.50;;;;;;;13.45;81.10;99333.75;2058747;28;20857;-69
2023/08/08 04:22:28;;;;;;;5.78;1.40;;;;;;;13.41;81.42;99336.31;2058060;28;20039;-69
2023/08/08 04:23:34;;;;;;;5.80;1.70;;;;;;;13.41;82.00;99338.22;2066467;28;20043;-69
2023/08/08 04:24:39;;;;;;;6.18;1.50;;;;;;;13.33;82.82;99336.34;2075259;28;20129;-69
2023/08/08 04:25:41;;;;;;;5.60;1.60;;;;;;;13.29;83.00;99328.13;2066073;28;20042;-69
2023/08/08 04:26:43;;;;;;;8.73;1.90;;;;;;;13.30;83.25;99335.09;2057832;28;20835;-69
2023/08/08 04:27:44;;;;;;;7.97;1.77;;;;;;;13.31;83.41;99335.91;2066380;28;20234;-68
2023/08/08 04:28:48;;;;;;;8.80;1.60;;;;;;;13.31;83.38;99330.50;2066316;28;20038;-68
2023/08/08 04:29:50;;;;;;;7.20;1.40;;;;;;;13.30;83.75;99337.78;2066418;28;20019;-69
2023/08/08 04:30:52;;;;;;;5.95;1.40;;;;;;;13.31;83.99;99336.69;2065793;28;20074;-68
2023/08/08 04:31:54;;;;;;;7.40;1.52;;;;;;;13.32;83.84;99335.56;2058303;28;20032;-68
2023/08/08 04:32:56;;;;;;;3.67;1.35;;;;;;;13.33;83.52;99328.25;2049573;28;20038;-69
2023/08/08 04:34:00;;;;;;;9.98;1.60;;;;;;;13.30;83.68;99331.59;2058333;28;20042;-70
2023/08/08 04:35:01;;;;;;;5.18;1.40;;;;;;;13.33;83.52;99330.94;2074336;28;20030;-69
2023/08/08 04:36:03;;;;;;;6.20;1.50;;;;;;;13.32;83.29;99332.09;2073816;28;20034;-70
2023/08/08 04:37:11;;;;;;;8.05;1.40;;;;;;;13.35;82.95;99342.22;2066296;28;20031;-69
2023/08/08 04:38:15;;;;;;;7.38;1.80;;;;;;;13.30;83.24;99334.31;2066912;28;21098;-70
2023/08/08 04:39:17;;;;;;;5.72;1.35;;;;;;;13.30;83.20;99335.09;2074336;28;20023;-68
2023/08/08 04:40:19;;;;;;;5.07;1.50;;;;;;;13.32;82.88;99340.19;2073787;28;20109;-69
2023/08/08 04:41:25;;;;;;;9.52;1.40;;;;;;;13.34;82.72;99344.13;2066568;28;20019;-69
2023/08/08 04:42:28;;;;;;;5.35;1.42;;;;;;;13.41;82.32;99335.53;2073758;28;20996;-68
2023/08/08 04:43:30;;;;;;;5.38;1.40;;;;;;;13.45;82.60;99348.03;2056880;28;20043;-69
2023/08/08 04:44:35;;;;;;;5.53;1.30;;;;;;;13.50;82.17;99349.75;2050619;28;20035;-69
2023/08/08 04:45:39;;;;;;;7.10;1.92;;;;;;;13.49;81.23;99347.38;2071420;28;20030;-71
2023/08/08 04:46:41;;;;;;;5.25;1.50;;;;;;;13.46;81.43;99356.91;2065697;28;20023;-72
2023/08/08 04:47:42;;;;;;;8.10;1.52;;;;;;;13.50;81.58;99351.69;2041861;28;20183;-70
2023/08/08 04:48:48;;;;;;;4.93;1.55;;;;;;;13.54;81.11;99356.09;2050293;28;20023;-70
2023/08/08 04:49:52;;;;;;;9.57;1.73;;;;;;;13.62;81.36;99354.47;2049791;28;20134;-70
2023/08/08 04:50:56;;;;;;;7.10;1.70;;;;;;;13.62;80.92;99365.25;2047452;28;20084;-70
2023/08/08 04:51:57;;;;;;;7.65;1.70;;;;;;;13.62;80.64;99363.34;2058079;28;20035;-68
2023/08/08 04:53:02;;;;;;;7.55;1.67;;;;;;;13.64;80.56;99366.50;2073952;28;20101;-70
2023/08/08 04:54:07;;;;;;;6.53;1.60;;;;;;;13.65;80.75;99368.09;2066094;28;20861;-70
2023/08/08 04:55:11;;;;;;;6.20;1.58;;;;;;;13.64;80.45;99365.72;2080650;28;20875;-70
2023/08/08 04:56:12;;;;;;;6.70;1.48;;;;;;;13.62;80.41;99373.38;2082129;28;20916;-70
2023/08/08 04:57:15;;;;;;;6.03;1.30;;;;;;;13.62;80.11;99389.56;2081819;28;20038;-70