Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:27;;;;;;;6.82;4.05;;;;;;;17.48;91.58;92422.97;5009001;28;20470;-74
2022/08/28 00:02:54;;;;;;;7.13;4.25;;;;;;;17.48;91.85;92425.63;5010242;28;20069;-74
2022/08/28 00:05:22;;;;;;;8.05;4.75;;;;;;;17.50;93.57;92420.78;5011385;28;20034;-74
2022/08/28 00:07:48;;;;;;;7.28;4.70;;;;;;;17.45;93.69;92420.97;5010083;28;20095;-74
2022/08/28 00:10:17;;;;;;;7.65;5.10;;;;;;;17.42;93.22;92419.75;5005995;28;20072;-74
2022/08/28 00:12:45;;;;;;;7.35;4.70;;;;;;;17.40;93.54;92421.19;4973355;28;20105;-74
2022/08/28 00:15:15;;;;;;;9.75;5.05;;;;;;;17.36;93.32;92425.59;4972447;28;20031;-74
2022/08/28 00:17:41;;;;;;;6.20;4.50;;;;;;;17.32;93.17;92422.84;4972326;28;20030;-74
2022/08/28 00:20:09;;;;;;;8.30;5.63;;;;;;;17.29;93.49;92420.84;4974872;28;20037;-74
2022/08/28 00:22:37;;;;;;;8.30;5.15;;;;;;;17.28;93.64;92408.72;4979614;28;20036;-74
2022/08/28 00:25:05;;;;;;;8.60;5.00;;;;;;;17.25;93.75;92420.75;5002189;28;20423;-74
2022/08/28 00:30:15;;;;;;;8.05;5.18;;;;;;;17.20;93.98;92418.31;4994080;28;20466;-74
2022/08/28 00:32:41;;;;;;;7.72;5.18;;;;;;;17.18;93.97;92414.44;4989005;28;20038;-74
2022/08/28 00:35:07;;;;;;;8.80;5.30;;;;;;;17.17;94.47;92410.25;5006658;28;20023;-74
2022/08/28 00:37:34;;;;;;;8.80;5.30;;;;;;;17.15;95.76;92405.28;4990397;28;20038;-74
2022/08/28 00:40:00;;;;;;;8.82;5.28;;;;;;;17.13;95.24;92407.50;4989565;28;20096;-74
2022/08/28 00:42:26;;;;;;;8.18;5.07;;;;;;;17.10;94.87;92413.44;4988786;28;20030;-74
2022/08/28 00:44:52;;;;;;;9.50;5.72;;;;;;;17.09;94.45;92416.41;4977110;28;20030;-74
2022/08/28 00:47:17;;;;;;;9.10;5.35;;;;;;;17.08;94.66;92414.88;4995259;28;20034;-74
2022/08/28 00:49:49;;;;;;;10.13;5.75;;;;;;;17.06;94.70;92417.84;4967025;28;20416;-74
2022/08/28 00:52:17;;;;;;;;;;;;;;;17.04;95.38;92420.84;4984069;28;20026;-74
2022/08/28 00:54:47;;;;;;;8.27;5.95;;;;;;;17.03;95.12;92418.50;4995185;28;19910;-74
2022/08/28 00:57:18;;;;;;;7.95;5.75;;;;;;;17.03;95.09;92427.19;4994097;28;20034;-74
2022/08/28 00:59:44;;;;;;;8.03;5.57;;;;;;;17.03;94.66;92423.78;4992280;28;20037;-74
2022/08/28 01:02:10;;;;;;;9.20;5.82;;;;;;;17.03;95.26;92419.28;4977805;28;20293;-73
2022/08/28 01:04:36;;;;;;;7.82;6.00;;;;;;;17.02;96.25;92422.22;4993982;28;20038;-74
2022/08/28 01:07:06;;;;;;;8.20;5.90;;;;;;;16.96;96.20;92419.03;4995078;28;20058;-74
2022/08/28 01:09:33;;;;;;;8.60;5.85;;;;;;;16.97;94.85;92414.50;4994443;28;20030;-73
2022/08/28 01:12:08;;;;;;;9.70;6.05;;;;;;;16.96;95.85;92415.63;5020392;28;20057;-74
2022/08/28 01:14:37;;;;;;;7.95;5.97;;;;;;;16.97;95.09;92422.44;5013524;28;20044;-73
2022/08/28 01:17:05;;;;;;;9.93;6.55;;;;;;;16.96;96.01;92413.75;5014244;28;20053;-74
2022/08/28 01:19:37;;;;;;;8.20;5.63;;;;;;;16.95;95.76;92406.13;5014716;28;20424;-73
2022/08/28 01:22:29;;;;;;;12.98;6.43;;;;;;;16.95;95.24;92406.13;5012511;28;20108;-74
2022/08/28 01:24:58;;;;;;;8.50;6.18;;;;;;;16.93;95.33;92403.03;5012286;28;20131;-74
2022/08/28 01:27:23;;;;;;;11.48;6.35;;;;;;;16.91;95.82;92402.59;5014171;28;20026;-74
2022/08/28 01:29:49;;;;;;;10.13;6.30;;;;;;;16.88;95.63;92401.38;5013135;28;20053;-74
2022/08/28 01:32:39;;;;;;;11.25;6.82;;;;;;;16.86;96.09;92400.94;5001732;28;20034;-74
2022/08/28 01:35:09;;;;;;;11.68;7.28;;;;;;;16.85;96.28;92402.81;5007525;28;20530;-74
2022/08/28 01:37:35;;;;;;;9.63;6.70;;;;;;;16.82;95.76;92398.19;5012749;28;20030;-73
2022/08/28 01:40:03;;;;;;;9.00;6.68;;;;;;;16.83;95.40;92394.44;5013731;28;20406;-74
2022/08/28 01:42:28;;;;;;;9.50;6.50;;;;;;;16.82;96.02;92400.81;5006503;28;20601;-74
2022/08/28 01:44:56;;;;;;;12.73;6.88;;;;;;;16.80;95.28;92403.03;5009433;28;20045;-74
2022/08/28 01:47:22;;;;;;;8.55;6.72;;;;;;;16.78;95.40;92401.78;5002964;28;20479;-74
2022/08/28 01:49:48;;;;;;;9.63;6.95;;;;;;;16.76;94.45;92398.69;5012823;28;20044;-74
2022/08/28 01:52:13;;;;;;;12.20;7.25;;;;;;;16.75;94.83;92405.84;4978075;28;20113;-74
2022/08/28 01:54:40;;;;;;;10.80;7.70;;;;;;;16.75;95.04;92407.69;5013744;28;20065;-74
2022/08/28 01:57:06;;;;;;;10.77;7.00;;;;;;;16.76;94.55;92399.44;5013568;28;20407;-74
2022/08/28 01:59:32;;;;;;;10.38;7.43;;;;;;;16.77;94.43;92397.56;5012091;28;20049;-74
2022/08/28 02:01:58;;;;;;;10.50;7.63;;;;;;;16.75;94.94;92397.91;5013196;28;20109;-73
2022/08/28 02:04:23;;;;;;;14.35;8.10;;;;;;;16.75;95.35;92391.84;5011925;28;20459;-74
2022/08/28 02:06:49;;;;;;;12.82;7.63;;;;;;;16.75;94.30;92392.63;4995214;28;20444;-74
2022/08/28 02:09:15;;;;;;;13.55;7.90;;;;;;;16.73;93.75;92391.38;4995898;28;20044;-74
2022/08/28 02:11:42;;;;;;;12.20;7.45;;;;;;;16.72;94.41;92393.28;5028106;28;20061;-73
2022/08/28 02:14:08;;;;;;;10.65;7.50;;;;;;;16.70;94.29;92398.09;5001912;28;20045;-73
2022/08/28 02:16:34;;;;;;;13.30;7.70;;;;;;;16.68;94.27;92402.19;4993451;28;20117;-74
2022/08/28 02:18:59;;;;;;;12.88;7.45;;;;;;;16.67;94.14;92406.69;4976221;28;20056;-74
2022/08/28 02:21:25;;;;;;;12.88;7.60;;;;;;;16.65;93.50;92407.00;5042129;28;20042;-73
2022/08/28 02:23:51;;;;;;;11.93;7.32;;;;;;;16.67;93.62;92400.66;5027491;28;20534;-74
2022/08/28 02:26:17;;;;;;;12.75;7.55;;;;;;;16.65;93.94;92403.59;5011869;28;20041;-74
2022/08/28 02:28:42;;;;;;;14.10;8.13;;;;;;;16.62;94.06;92399.75;5013119;28;20053;-74
2022/08/28 02:31:09;;;;;;;11.20;7.45;;;;;;;16.60;94.22;92401.94;5011050;28;20292;-73
2022/08/28 02:33:40;;;;;;;11.85;7.20;;;;;;;16.59;94.06;92399.59;5012955;28;20029;-74
2022/08/28 02:36:08;;;;;;;11.45;7.70;;;;;;;16.56;93.92;92397.63;5011955;28;20037;-73
2022/08/28 02:38:35;;;;;;;11.88;7.95;;;;;;;16.53;94.47;92400.94;5027972;28;20111;-73
2022/08/28 02:41:00;;;;;;;12.30;7.43;;;;;;;16.48;95.06;92398.47;5027210;28;20236;-73
2022/08/28 02:43:26;;;;;;;14.45;7.90;;;;;;;16.46;94.54;92401.44;5028198;28;20234;-74
2022/08/28 02:45:51;;;;;;;16.15;8.23;;;;;;;16.48;95.03;92403.75;5018510;28;20042;-73
2022/08/28 02:48:17;;;;;;;13.00;8.05;;;;;;;16.46;95.03;92401.44;4975762;28;20492;-74
2022/08/28 02:50:45;;;;;;;10.50;7.68;;;;;;;16.43;94.46;92408.13;5000410;28;20472;-74
2022/08/28 02:53:10;;;;;;;16.33;8.10;;;;;;;16.42;94.61;92401.31;5012605;28;20025;-73
2022/08/28 02:55:36;;;;;;;12.55;7.65;;;;;;;16.42;94.35;92395.25;4992771;28;20112;-74
2022/08/28 02:58:02;;;;;;;12.85;8.57;;;;;;;16.42;95.31;92396.03;5008306;28;20038;-73
2022/08/28 03:00:27;;;;;;;16.33;9.38;;;;;;;16.42;94.18;92395.25;5012034;28;22088;-73
2022/08/28 03:02:53;;;;;;;14.07;8.48;;;;;;;16.41;94.66;92393.69;5026589;28;20038;-74
2022/08/28 03:05:22;;;;;;;13.02;8.50;;;;;;;16.38;94.47;92389.84;5011202;28;20069;-74
2022/08/28 03:07:49;;;;;;;15.02;8.38;;;;;;;16.36;94.18;92391.25;5009370;28;20025;-74
2022/08/28 03:10:15;;;;;;;14.93;8.93;;;;;;;16.35;94.69;92390.50;4994845;28;20057;-73
2022/08/28 03:12:41;;;;;;;12.73;8.95;;;;;;;16.32;94.69;92388.50;5007556;28;20132;-74
2022/08/28 03:15:07;;;;;;;15.40;8.85;;;;;;;16.31;95.20;92388.84;4991226;28;20062;-74
2022/08/28 03:17:35;;;;;;;12.45;8.48;;;;;;;16.25;97.12;92380.31;5007631;28;20061;-74
2022/08/28 03:20:04;;;;;;;13.15;8.52;;;;;;;16.21;97.08;92382.06;4992419;28;20065;-74
2022/08/28 03:25:13;;;;;;;16.92;11.02;;;;;;;16.20;97.53;92383.16;4992511;28;20077;-73
2022/08/28 03:27:39;;;;;;;14.77;9.95;;;;;;;16.20;97.80;92383.94;4991707;28;20484;-73
2022/08/28 03:30:06;;;;;;;18.15;10.43;;;;;;;16.17;97.43;92383.81;4991250;28;20484;-73
2022/08/28 03:32:32;;;;;;;15.45;9.85;;;;;;;16.16;97.55;92387.53;4991844;28;20062;-74
2022/08/28 03:34:59;;;;;;;20.70;10.98;;;;;;;16.13;98.23;92388.19;4959050;28;20061;-73
2022/08/28 03:37:25;;;;;;;15.85;10.48;;;;;;;16.10;98.60;92388.81;4975201;28;20073;-73
2022/08/28 03:39:50;;;;;;;17.80;10.55;;;;;;;16.10;98.77;92388.81;4990237;28;20483;-74
2022/08/28 03:42:16;;;;;;;24.23;10.88;;;;;;;16.10;99.80;92394.91;4991478;28;20508;-74
2022/08/28 03:44:41;;;;;;;20.40;11.38;;;;;;;16.12;100.00;92395.34;5007043;28;20065;-73
2022/08/28 03:47:07;;;;;;;16.90;11.18;;;;;;;16.12;100.00;92399.84;4991105;28;20377;-73
2022/08/28 03:49:33;;;;;;;18.00;11.68;;;;;;;16.10;100.00;92400.19;4989022;28;20044;-73
2022/08/28 03:51:59;;;;;;;17.60;11.95;;;;;;;16.11;100.00;92393.03;4990718;28;20411;-73
2022/08/28 03:54:25;;;;;;;18.60;11.55;;;;;;;16.08;100.00;92407.66;4981182;28;20026;-74
2022/08/28 03:56:51;;;;;;;21.00;12.60;;;;;;;16.14;100.00;92402.94;4971296;28;20042;-73
2022/08/28 03:59:17;;;;;;;19.27;12.05;;;;;;;16.11;100.00;92400.94;4990418;28;20507;-74
2022/08/28 04:01:44;;;;;;;19.27;11.77;;;;;;;16.09;100.00;92405.78;4991075;28;20542;-73
2022/08/28 04:04:09;;;;;;;19.10;12.57;;;;;;;16.08;100.00;92406.88;4991450;28;20404;-73
2022/08/28 04:06:35;;;;;;;23.80;12.80;;;;;;;16.10;100.00;92402.03;4974575;28;20039;-73
2022/08/28 04:09:01;;;;;;;21.85;12.82;;;;;;;16.09;100.00;92406.53;4991872;28;20030;-73
2022/08/28 04:11:27;;;;;;;23.88;12.65;;;;;;;16.07;100.00;92402.66;4995536;28;20057;-73
2022/08/28 04:13:53;;;;;;;20.67;12.85;;;;;;;16.07;100.00;92418.50;5012965;28;20041;-73
2022/08/28 04:16:19;;;;;;;22.77;13.40;;;;;;;16.04;100.00;92412.00;5012951;28;20099;-74
2022/08/28 04:18:47;;;;;;;20.73;12.75;;;;;;;16.03;100.00;92416.53;5013778;28;20034;-73
2022/08/28 04:21:24;;;;;;;29.75;14.27;;;;;;;16.00;100.00;92409.22;5019716;28;20510;-74
2022/08/28 04:23:50;;;;;;;28.73;15.30;;;;;;;16.00;100.00;92411.09;5050799;28;20048;-74
2022/08/28 04:26:22;;;;;;;32.13;15.98;;;;;;;16.03;100.00;92411.25;5027729;28;20037;-74
2022/08/28 04:28:49;;;;;;;28.50;15.15;;;;;;;16.13;100.00;92406.69;5030921;28;20041;-73
2022/08/28 04:31:16;;;;;;;26.77;14.25;;;;;;;16.10;100.00;92409.94;4995097;28;20039;-74
2022/08/28 04:33:41;;;;;;;25.00;14.48;;;;;;;16.09;100.00;92408.41;5030949;28;20029;-73
2022/08/28 04:36:12;;;;;;;22.58;13.02;;;;;;;16.07;100.00;92413.22;5030550;28;20041;-74
2022/08/28 04:38:39;;;;;;;24.27;13.85;;;;;;;16.03;100.00;92411.25;5012928;28;20399;-73
2022/08/28 04:41:07;;;;;;;24.80;13.35;;;;;;;16.05;100.00;92405.63;5030519;28;20033;-73
2022/08/28 04:43:33;;;;;;;28.58;14.02;;;;;;;16.02;100.00;92409.69;5030754;28;20468;-73
2022/08/28 04:46:03;;;;;;;23.95;14.20;;;;;;;16.01;100.00;92410.78;5029979;28;20069;-74
2022/08/28 04:48:28;;;;;;;28.33;13.60;;;;;;;16.00;100.00;92413.75;5030038;28;20527;-74
2022/08/28 04:50:54;;;;;;;24.30;13.70;;;;;;;16.02;100.00;92414.19;5030644;28;20109;-73
2022/08/28 04:53:20;;;;;;;25.05;13.90;;;;;;;16.06;100.00;92409.81;4999919;28;20038;-73
2022/08/28 04:55:49;;;;;;;24.80;14.57;;;;;;;16.09;100.00;92409.19;5009706;28;20033;-73
2022/08/28 04:58:15;;;;;;;26.65;14.95;;;;;;;16.11;100.00;92416.78;5010676;28;20544;-73
2022/08/28 05:00:44;;;;;;;24.10;13.73;;;;;;;16.15;100.00;92412.41;5003219;28;20395;-73
2022/08/28 05:03:11;;;;;;;31.88;15.52;;;;;;;16.19;100.00;92414.09;5023455;28;20026;-73
2022/08/28 05:05:44;;;;;;;27.08;14.95;;;;;;;16.23;100.00;92399.16;5020759;28;20084;-73
2022/08/28 05:08:13;;;;;;;31.33;15.68;;;;;;;16.30;100.00;92403.91;5012813;28;20041;-73
2022/08/28 05:10:40;;;;;;;27.90;14.15;;;;;;;16.33;100.00;92402.50;5030356;28;20083;-73
2022/08/28 05:13:07;;;;;;;28.35;15.10;;;;;;;16.39;100.00;92409.91;5011235;28;20649;-73
2022/08/28 05:15:39;;;;;;;23.48;14.02;;;;;;;16.45;100.00;92403.28;5012733;28;20522;-74
2022/08/28 05:18:05;;;;;;;30.40;15.32;;;;;;;16.52;100.00;92409.94;5012108;28;20476;-73
2022/08/28 05:20:37;;;;;;;35.05;15.80;;;;;;;16.58;100.00;92406.00;5030669;28;20033;-74
2022/08/28 05:23:04;;;;;;;33.65;14.52;;;;;;;16.66;100.00;92405.13;5030482;28;20033;-73
2022/08/28 05:25:38;;;;;;;22.27;13.27;;;;;;;16.75;100.00;92407.69;5012400;28;20030;-74
2022/08/28 05:28:04;;;;;;;22.95;13.38;;;;;;;16.81;100.00;92406.44;5016158;28;20040;-74
2022/08/28 05:30:31;;;;;;;24.40;13.40;;;;;;;16.87;100.00;92402.50;5015446;28;20038;-74
2022/08/28 05:32:56;;;;;;;28.63;14.75;;;;;;;16.96;100.00;92411.09;5033713;28;20116;-74
2022/08/28 05:35:23;;;;;;;25.30;13.68;;;;;;;17.08;99.89;92415.63;4999645;28;20037;-74
2022/08/28 05:37:51;;;;;;;39.65;14.95;;;;;;;17.25;98.75;92409.41;5014779;28;20519;-76
2022/08/28 05:40:19;;;;;;;22.85;13.10;;;;;;;17.39;98.26;92422.31;5032083;28;20376;-76
2022/08/28 05:42:45;;;;;;;24.83;13.40;;;;;;;17.54;97.24;92420.88;5016229;28;20029;-77
2022/08/28 05:45:10;;;;;;;25.73;13.27;;;;;;;17.64;97.14;92423.09;5022165;28;20037;-77
2022/08/28 05:47:36;;;;;;;22.77;12.73;;;;;;;17.75;95.89;92423.44;5029361;28;20331;-77
2022/08/28 05:50:02;;;;;;;26.73;12.77;;;;;;;17.84;95.11;92418.81;5003680;28;20088;-76
2022/08/28 05:52:28;;;;;;;25.30;13.27;;;;;;;17.95;94.59;92419.16;4999067;28;20037;-77
2022/08/28 05:54:54;;;;;;;24.02;14.05;;;;;;;18.03;93.88;92421.66;5019079;28;20033;-77
2022/08/28 05:57:20;;;;;;;24.52;13.85;;;;;;;18.13;93.48;92417.03;5012750;28;20040;-77
2022/08/28 05:59:45;;;;;;;25.35;13.35;;;;;;;18.27;92.89;92426.13;5026591;28;20063;-77
2022/08/28 06:02:11;;;;;;;27.25;13.18;;;;;;;18.43;92.13;92420.91;5033193;28;20090;-77
2022/08/28 06:04:39;;;;;;;22.50;10.85;;;;;;;18.55;86.81;92430.69;5012216;28;20410;-77
2022/08/28 06:07:04;;;;;;;18.85;9.95;;;;;;;18.65;82.91;92426.81;5028872;28;20057;-77
2022/08/28 06:09:30;;;;;;;18.10;9.75;;;;;;;18.69;83.66;92432.97;5014720;28;20084;-77
2022/08/28 06:11:58;;;;;;;17.45;10.10;;;;;;;18.87;84.79;92430.84;5025769;28;20132;-77
2022/08/28 06:14:24;;;;;;;21.00;10.75;;;;;;;18.90;85.02;92430.91;5033192;28;20032;-77
2022/08/28 06:16:53;;;;;;;20.95;10.48;;;;;;;18.91;80.75;92431.69;5016639;28;20045;-77
2022/08/28 06:19:21;;;;;;;19.10;9.98;;;;;;;19.13;81.03;92428.47;5037131;28;21181;-77
2022/08/28 06:21:51;;;;;;;16.90;8.73;;;;;;;19.62;75.49;92427.41;5031916;28;20430;-77
2022/08/28 06:24:17;;;;;;;15.73;8.93;;;;;;;20.58;72.91;92426.13;5028384;28;20075;-77
2022/08/28 06:26:43;;;;;;;20.00;9.05;;;;;;;21.55;69.43;92429.81;5018980;28;20064;-77
2022/08/28 06:29:12;;;;;;;14.85;8.63;;;;;;;22.36;64.72;92429.53;5030878;28;20538;-77
2022/08/28 06:31:38;;;;;;;18.20;9.02;;;;;;;23.07;61.05;92436.88;5014219;28;20026;-78
2022/08/28 06:34:05;;;;;;;13.82;8.25;;;;;;;23.82;62.60;92426.13;5032836;28;20398;-78
2022/08/28 06:36:33;;;;;;;14.45;8.80;;;;;;;24.45;55.44;92432.28;5051820;28;20041;-77
2022/08/28 06:39:01;;;;;;;13.40;8.23;;;;;;;24.53;54.10;92436.56;5035794;28;20467;-78
2022/08/28 06:41:27;;;;;;;15.02;8.25;;;;;;;24.68;53.63;92435.50;5033755;28;20033;-77
2022/08/28 06:43:55;;;;;;;13.70;7.97;;;;;;;24.93;53.88;92437.53;4999377;28;20467;-77
2022/08/28 06:46:21;;;;;;;10.68;7.38;;;;;;;25.49;53.16;92436.16;5017644;28;20055;-77
2022/08/28 06:48:47;;;;;;;14.73;8.10;;;;;;;25.89;52.37;92436.97;5016435;28;20055;-78
2022/08/28 06:51:13;;;;;;;11.50;7.85;;;;;;;26.08;51.33;92445.81;5010406;28;20040;-78
2022/08/28 06:53:41;;;;;;;11.80;8.35;;;;;;;25.89;51.51;92450.38;5020604;28;20634;-78
2022/08/28 06:56:11;;;;;;;16.52;8.43;;;;;;;25.63;51.81;92442.69;5021185;28;20138;-77
2022/08/28 06:58:41;;;;;;;18.92;8.57;;;;;;;25.38;53.86;92448.00;5014016;28;20038;-78
2022/08/28 07:01:16;;;;;;;15.23;8.70;;;;;;;24.86;56.68;92450.88;5004843;28;20398;-77
2022/08/28 07:03:43;;;;;;;17.52;8.95;;;;;;;24.81;55.82;92454.66;5012844;28;20117;-78
2022/08/28 07:06:11;;;;;;;16.15;8.63;;;;;;;25.07;55.90;92450.19;5035927;28;20538;-78
2022/08/28 07:08:37;;;;;;;18.08;8.70;;;;;;;25.43;55.65;92455.69;5016183;28;20087;-79
2022/08/28 07:11:15;;;;;;;17.13;9.55;;;;;;;25.49;55.48;92443.44;5031013;28;20029;-79
2022/08/28 07:13:42;;;;;;;16.42;8.80;;;;;;;25.02;56.77;92445.22;5019896;28;20044;-78
2022/08/28 07:16:08;;;;;;;18.02;9.40;;;;;;;24.33;59.09;92454.00;5037138;28;20032;-79
2022/08/28 07:18:34;;;;;;;16.35;10.18;;;;;;;23.32;61.12;92455.81;5052503;28;20029;-79
2022/08/28 07:21:01;;;;;;;15.52;9.38;;;;;;;23.38;62.75;92457.03;5035158;28;20116;-79
2022/08/28 07:23:29;;;;;;;16.13;9.55;;;;;;;22.82;62.74;92455.25;5029149;28;20037;-80
2022/08/28 07:25:54;;;;;;;18.15;9.40;;;;;;;22.79;63.24;92456.75;5040084;28;20044;-78
2022/08/28 07:28:20;;;;;;;18.50;9.43;;;;;;;22.72;65.03;92450.53;5021960;28;20057;-78
2022/08/28 07:30:55;;;;;;;15.88;9.45;;;;;;;23.25;63.70;92455.75;5023397;28;20036;-78
2022/08/28 07:33:20;;;;;;;16.27;9.30;;;;;;;23.20;64.14;92461.44;5036663;28;20041;-78
2022/08/28 07:35:46;;;;;;;20.42;9.93;;;;;;;23.13;64.51;92464.78;5040012;28;20029;-78
2022/08/28 07:38:11;;;;;;;16.35;9.93;;;;;;;22.61;66.33;92472.53;5028831;28;20037;-79
2022/08/28 07:40:37;;;;;;;16.73;10.40;;;;;;;22.94;65.81;92468.34;5039374;28;20128;-78
2022/08/28 07:45:47;;;;;;;20.73;9.90;;;;;;;22.75;66.36;92461.25;5017279;28;20037;-78
2022/08/28 07:48:12;;;;;;;18.60;10.15;;;;;;;22.64;66.42;92471.78;4999106;28;20103;-78
2022/08/28 07:50:38;;;;;;;18.80;9.82;;;;;;;22.52;67.30;92469.38;5030867;28;20495;-78
2022/08/28 07:53:04;;;;;;;19.13;8.77;;;;;;;22.42;67.48;92469.97;5031068;28;20094;-77
2022/08/28 07:55:30;;;;;;;17.52;8.90;;;;;;;22.55;67.66;92465.97;5014191;28;20037;-78
2022/08/28 07:57:56;;;;;;;14.80;9.70;;;;;;;22.36;67.25;92474.06;5035136;28;20398;-77
2022/08/28 08:00:22;;;;;;;25.25;9.52;;;;;;;22.41;68.16;92474.53;5012650;28;20120;-77
2022/08/28 08:02:49;;;;;;;16.38;9.48;;;;;;;22.22;67.75;92483.44;5023305;28;20029;-78
2022/08/28 08:05:15;;;;;;;15.68;9.50;;;;;;;22.35;68.01;92491.22;5033249;28;20069;-78
2022/08/28 08:07:42;;;;;;;17.08;8.57;;;;;;;22.49;67.04;92491.41;5029323;28;20065;-78
2022/08/28 08:10:10;;;;;;;15.27;8.88;;;;;;;22.55;68.30;92487.31;5033245;28;20037;-77
2022/08/28 08:12:35;;;;;;;14.40;8.65;;;;;;;22.21;67.99;92492.53;5029853;28;20107;-78
2022/08/28 08:15:03;;;;;;;15.57;10.25;;;;;;;21.88;68.23;92485.13;5014759;28;20037;-77
2022/08/28 08:17:29;;;;;;;19.15;9.55;;;;;;;22.38;67.47;92493.16;5023541;28;20091;-78
2022/08/28 08:19:56;;;;;;;14.57;9.23;;;;;;;22.42;67.05;92492.06;5026817;28;20105;-77
2022/08/28 08:22:21;;;;;;;19.10;9.98;;;;;;;22.39;65.49;92492.03;5017266;28;20037;-79
2022/08/28 08:24:47;;;;;;;18.17;9.80;;;;;;;22.80;65.78;92492.19;5018057;28;20034;-78
2022/08/28 08:27:13;;;;;;;21.55;9.23;;;;;;;22.79;64.68;92498.69;5023859;28;20043;-79
2022/08/28 08:29:38;;;;;;;13.73;8.25;;;;;;;22.73;65.61;92495.53;5005290;28;20036;-78
2022/08/28 08:32:07;;;;;;;17.25;8.90;;;;;;;22.55;65.45;92495.31;5037031;28;20399;-79
2022/08/28 08:34:35;;;;;;;16.38;8.45;;;;;;;22.52;66.49;92497.94;5036715;28;20026;-79
2022/08/28 08:37:00;;;;;;;13.68;8.77;;;;;;;22.63;66.77;92502.28;5037617;28;20022;-79
2022/08/28 08:39:26;;;;;;;19.08;10.00;;;;;;;22.62;67.16;92500.72;5034513;28;20087;-79
2022/08/28 08:41:55;;;;;;;20.15;10.85;;;;;;;23.11;67.02;92511.69;5011135;28;20348;-79
2022/08/28 08:44:35;;;;;;;19.98;9.70;;;;;;;23.40;67.01;92505.50;5034997;28;20041;-78
2022/08/28 08:47:04;;;;;;;15.32;9.27;;;;;;;23.23;64.75;92508.75;5011004;28;20033;-79
2022/08/28 08:49:37;;;;;;;18.77;9.10;;;;;;;23.35;63.07;92510.41;5035935;28;20047;-79
2022/08/28 08:52:23;;;;;;;14.32;8.55;;;;;;;23.40;63.88;92502.84;5019606;28;20041;-78
2022/08/28 08:55:13;;;;;;;16.83;9.25;;;;;;;23.11;63.78;92519.69;5017642;28;20041;-78
2022/08/28 08:57:40;;;;;;;14.70;9.50;;;;;;;23.01;63.84;92515.72;5036715;28;20033;-79
2022/08/28 09:00:09;;;;;;;16.58;9.95;;;;;;;23.12;63.89;92518.53;5034986;28;20025;-79
2022/08/28 09:03:06;;;;;;;14.40;8.52;;;;;;;23.17;64.81;92521.66;5020858;28;20042;-79
2022/08/28 09:05:52;;;;;;;17.63;9.48;;;;;;;23.24;64.94;92523.66;4997555;28;20049;-79
2022/08/28 09:08:26;;;;;;;21.67;10.93;;;;;;;23.70;63.31;92528.72;5030790;28;20483;-79
2022/08/28 09:11:20;;;;;;;17.77;9.52;;;;;;;23.67;62.89;92529.44;5039243;28;20036;-78
2022/08/28 09:14:01;;;;;;;14.68;9.35;;;;;;;23.53;63.63;92531.97;5008012;28;20053;-78
2022/08/28 09:16:35;;;;;;;18.52;9.18;;;;;;;23.56;64.60;92521.31;5054300;28;20033;-78
2022/08/28 09:19:03;;;;;;;20.65;10.15;;;;;;;23.51;62.08;92531.56;5020636;28;20398;-78
2022/08/28 09:21:32;;;;;;;21.92;9.93;;;;;;;23.53;62.56;92522.06;5020952;28;20030;-78
2022/08/28 09:24:07;;;;;;;14.93;7.53;;;;;;;23.72;64.03;92531.03;5021876;28;20039;-77
2022/08/28 09:26:33;;;;;;;15.80;10.18;;;;;;;23.76;63.48;92526.50;5038682;28;20065;-78
2022/08/28 09:29:23;;;;;;;14.30;9.35;;;;;;;23.69;61.80;92527.19;5039033;28;20628;-78
2022/08/28 09:31:48;;;;;;;16.38;9.65;;;;;;;23.66;63.14;92527.91;5020505;28;20032;-77
2022/08/28 09:34:28;;;;;;;13.82;9.40;;;;;;;23.83;61.87;92522.00;5038183;28;20029;-77
2022/08/28 09:36:56;;;;;;;15.88;9.23;;;;;;;23.67;61.60;92527.53;5028188;28;20038;-78
2022/08/28 09:39:30;;;;;;;16.63;8.88;;;;;;;23.83;59.80;92516.66;5018725;28;20045;-78
2022/08/28 09:45:02;;;;;;;11.95;7.65;;;;;;;24.03;57.01;92524.47;5036101;28;20037;-77
2022/08/28 09:47:53;;;;;;;12.52;7.30;;;;;;;24.05;55.95;92522.97;5026031;28;20557;-77
2022/08/28 09:50:41;;;;;;;12.52;7.72;;;;;;;23.89;59.35;92522.44;5019541;28;20057;-77
2022/08/28 09:53:12;;;;;;;14.07;8.35;;;;;;;24.16;58.23;92524.94;5034954;28;20097;-77
2022/08/28 09:56:15;;;;;;;12.45;8.05;;;;;;;24.28;59.16;92527.34;5020046;28;20509;-77
2022/08/28 09:58:50;;;;;;;15.60;7.55;;;;;;;24.35;58.61;92534.66;5038060;28;20404;-78
2022/08/28 10:01:28;;;;;;;12.93;8.45;;;;;;;24.14;57.95;92533.34;5028165;28;20040;-78
2022/08/28 10:04:03;;;;;;;14.05;7.70;;;;;;;24.19;57.29;92530.31;5035441;28;20033;-78
2022/08/28 10:06:34;;;;;;;13.73;8.45;;;;;;;24.38;56.55;92534.66;5036878;28;20060;-79
2022/08/28 10:09:33;;;;;;;13.67;7.53;;;;;;;24.70;56.95;92537.59;5038659;28;20033;-78
2022/08/28 10:12:12;;;;;;;12.35;7.53;;;;;;;24.40;57.59;92531.63;5018619;28;20073;-78
2022/08/28 10:14:56;;;;;;;14.23;8.18;;;;;;;24.29;59.43;92528.88;5025042;28;20086;-78
2022/08/28 10:17:52;;;;;;;16.70;9.02;;;;;;;24.43;57.52;92525.53;5002254;28;20128;-78
2022/08/28 10:20:33;;;;;;;14.80;8.32;;;;;;;24.51;59.12;92527.16;4976424;28;20062;-81
2022/08/28 10:23:05;;;;;;;15.73;10.25;;;;;;;24.51;57.17;92527.16;5018216;28;20556;-78
2022/08/28 10:26:18;;;;;;;15.98;9.55;;;;;;;24.46;59.05;92530.16;5001680;28;20400;-78
2022/08/28 10:28:44;;;;;;;24.08;10.32;;;;;;;24.18;58.02;92526.09;5024178;28;20059;-79
2022/08/28 10:31:25;;;;;;;15.02;9.07;;;;;;;24.06;58.55;92526.41;5023321;28;20037;-78
2022/08/28 10:34:01;;;;;;;11.63;7.87;;;;;;;24.50;58.50;92523.72;5039134;28;20042;-78
2022/08/28 10:36:30;;;;;;;12.02;6.78;;;;;;;23.87;59.34;92520.13;5021956;28;20025;-78
2022/08/28 10:39:34;;;;;;;12.90;8.73;;;;;;;23.51;60.93;92521.66;5041549;28;20042;-78
2022/08/28 10:42:03;;;;;;;16.67;10.30;;;;;;;23.39;60.22;92525.31;5037644;28;20049;-78
2022/08/28 10:44:39;;;;;;;16.92;10.63;;;;;;;24.02;57.35;92517.56;5035753;28;20097;-78
2022/08/28 10:47:07;;;;;;;15.27;8.93;;;;;;;24.42;59.91;92524.75;5007920;28;20033;-78
2022/08/28 10:49:40;;;;;;;19.63;10.05;;;;;;;24.05;60.12;92519.53;5010695;28;20163;-78
2022/08/28 10:52:10;;;;;;;18.60;10.50;;;;;;;23.70;60.94;92524.13;5038164;28;20029;-78
2022/08/28 10:54:35;;;;;;;17.63;9.30;;;;;;;23.64;60.45;92528.28;5039524;28;20695;-78
2022/08/28 10:57:13;;;;;;;19.20;10.45;;;;;;;23.57;60.34;92519.41;5021117;28;20108;-78
2022/08/28 10:59:40;;;;;;;16.58;9.50;;;;;;;23.60;60.92;92522.13;5032615;28;20031;-78
2022/08/28 11:02:11;;;;;;;20.98;11.40;;;;;;;23.32;58.44;92519.91;5026168;28;20149;-78
2022/08/28 11:04:37;;;;;;;19.73;11.25;;;;;;;23.11;59.43;92525.03;5032046;28;20117;-78
2022/08/28 11:07:07;;;;;;;20.08;10.60;;;;;;;23.39;58.81;92525.31;5036367;28;20116;-78
2022/08/28 11:09:44;;;;;;;26.27;11.55;;;;;;;23.88;59.19;92513.63;5039186;28;20029;-78
2022/08/28 11:12:17;;;;;;;18.23;10.52;;;;;;;23.60;59.19;92518.69;5028694;28;20474;-78
2022/08/28 11:14:45;;;;;;;19.73;10.80;;;;;;;23.39;61.46;92517.31;5038039;28;20034;-78
2022/08/28 11:17:29;;;;;;;16.65;11.20;;;;;;;23.52;59.53;92517.84;5036622;28;20037;-78
2022/08/28 11:20:08;;;;;;;20.27;11.35;;;;;;;23.66;59.68;92515.34;5025436;28;20039;-78
2022/08/28 11:22:51;;;;;;;21.15;11.85;;;;;;;23.69;59.95;92516.50;5017994;28;20029;-78
2022/08/28 11:25:27;;;;;;;21.00;11.55;;;;;;;23.57;59.81;92514.84;5033331;28;20518;-78
2022/08/28 11:28:16;;;;;;;18.38;11.93;;;;;;;23.39;60.80;92509.31;5037160;28;20029;-78
2022/08/28 11:30:45;;;;;;;18.52;11.57;;;;;;;24.04;60.65;92507.28;5043269;28;20141;-78
2022/08/28 11:33:33;;;;;;;21.58;11.48;;;;;;;24.82;58.73;92511.66;5020941;28;20095;-78
2022/08/28 11:35:58;;;;;;;19.75;11.13;;;;;;;24.69;58.39;92501.25;5014436;28;20033;-78
2022/08/28 11:38:39;;;;;;;23.67;10.50;;;;;;;24.52;57.22;92499.25;5020355;28;20032;-78
2022/08/28 11:41:20;;;;;;;16.55;10.27;;;;;;;24.08;59.49;92505.41;5023709;28;20193;-78
2022/08/28 11:43:48;;;;;;;18.03;9.93;;;;;;;24.18;59.21;92501.28;5037872;28;20120;-78